id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208949802,69526611,531,384659,2247.3,17506600,286222,0.00584232,0.744094,0.744094,0.223386
208957073,69526611,17474,436869,327.727,12683000,41412.4,0.000750173,0.0947937,0.0929066,0.545959
208950600,69526611,15593,2328050,12181,94896700,1520550,0.00523227,0.653143,0.651613,0.310487
208952899,69526611,16323,6926810,19389.9,310988000,2483770,0.00279925,0.358574,0.336203,0.994317
208957347,69526611,17651,34937.6,0.432893,211775,53.4389,1.23905e-05,0.00152955,0,0
208950565,69526611,10729,1293810,3514.68,54142800,466160,0.00271653,0.360299,0.3603,0.281874
208950135,69526611,829,462884,287.983,21233800,36259.8,0.00062215,0.0783346,0.0759451,0.367583
208954494,69526611,16685,1423320,9066.21,72348400,1161300,0.00636976,0.815906,0.804304,0.305077
208949327,69526611,159,9939570,32124.5,375003000,5033190,0.00323198,0.506379,0.518411,1.27731
208949434,69526611,239,4984470,2627.54,221643000,330392,0.000527145,0.0662842,0.0665117,0.642674
208952725,69526611,16270,881491,3464.55,32408200,428169,0.00393032,0.485733,0.453515,0.747527
208949597,69526611,348,4877670,28494.2,199870000,3572970,0.00584177,0.732517,0.723481,0.42023
208949612,69526611,360,314721,318.521,13885600,49436,0.00101207,0.157079,0.157079,0.99621
208955387,69526611,17053,7636030,41268.3,309266000,5217700,0.00540442,0.6833,0.667369,0.504803
208957678,69526611,111220896,88780.4,163.653,1542210,20113.7,0.00184335,0.226556,0.208899,0.786796
208954735,69526611,16794,69938,418.89,2841060,52045.8,0.00598945,0.74417,0.74417,0.021193
208955687,69526611,17182,6166770,27500.3,226749000,3472610,0.00445944,0.563117,0.55932,0.533224
208957185,69526611,17529,1678380,5151.69,52937700,634721,0.00306945,0.378176,0.378159,0.515716
208950538,69526611,10687,2681870,2182.54,48092000,281790,0.000813813,0.105072,0.10673,1.58645
208955460,69526611,17092,21130200,95411.8,789849000,12087900,0.00451542,0.572069,0.55692,0.645055
208955049,69526611,16928,2448070,16952.5,109586000,2174610,0.00692484,0.888294,0.894842,0.297399
208953377,69526611,16467,2301840,5895.39,103467000,747487,0.00256116,0.324735,0.310319,0.72426
208949449,69526611,247,384659,41.7494,15010200,5305.51,0.000108536,0.0137928,0.0137928,0.96331
208949963,69526611,648,6628030,3304.92,316613000,430059,0.000498628,0.0648849,0.0660375,0.717659
208949742,69526611,480,164699,700.097,7979340,89395.3,0.00425077,0.542781,0.546871,0.291854
208954664,69526611,16758,34969,187.374,1421430,23370.4,0.00535828,0.668317,0,0
208952529,69526611,16235,1363530,9808.12,58114800,1243540,0.00719318,0.912001,0.895409,0.600798
208953345,69526611,16451,716970,1116.58,32903400,142346,0.00155737,0.198539,0.188141,0.933505
208949498,69526611,280,34969,509.268,1680940,66013.3,0.0145634,1.88777,0,0
208953949,69526611,16567,68079.8,52.9966,2754410,6750.51,0.000778449,0.0991559,0.0971774,0.145614
208954579,69526611,16723,244675,878.487,10040300,111392,0.00359042,0.455263,0.475835,0.524343
208957652,69526611,111220872,209810,1651.98,9185200,211307,0.00787368,1.00713,1.00713,0.364374
208953315,69526611,16436,1431960,839.216,72551900,109303,0.000586063,0.0763311,0.0742836,0.532243
208950851,69526611,15759,314721,943.941,15039600,119459,0.00299929,0.379571,0.379571,0.276342
208952701,69526611,16267,454597,6407.11,22356000,828033,0.014094,1.82147,1.82147,0.23248
208955125,69526611,16964,174845,1591.02,7790000,204109,0.00909961,1.16737,1.16737,0.245844
208957448,69526611,111220728,527336,2248.73,20019300,280017,0.00426432,0.531003,0.521977,0.451017
208950817,69526611,15722,1293850,4216.94,44642600,533311,0.00325921,0.412189,0.412189,0.396454
208949614,69526611,361,9551130,2333.67,370100000,317789,0.000244334,0.0332724,0.0311807,1.00488
208950300,69526611,988,454416,119.311,17522200,14313.2,0.000262559,0.0314981,0.0315135,0.473289
208949392,69526611,207,174845,1070.63,5236030,133880,0.0061233,0.765706,0.765706,0.447908
208957216,69526611,17552,244783,1453.31,8306670,180601,0.00593715,0.7378,0.7378,0.262828
208951450,69526611,15979,11871000,5842.09,494704000,799825,0.00049213,0.0673763,0.0723898,1.66663
208952203,69526611,16152,69938,7.37738,2968210,895.036,0.000105485,0.0127976,0.0127976,0.614329
208950127,69526611,820,4676670,23940.4,195016000,3005180,0.00511912,0.64259,0.641854,0.64191
208952826,69526611,16289,209814,1757.27,8904290,222336,0.00837536,1.05968,1.05968,0.317043
208949387,69526611,203,104677,875.768,4623580,109777,0.00836642,1.04873,1.04854,0.139752
208950888,69526611,15805,734349,1032.08,33777700,129162,0.00140543,0.175886,0.175886,0.427951
208950652,69526611,15627,837789,5996.26,32968400,755533,0.00715724,0.901818,0.90059,0.470826
208949804,69526611,532,566756,65.4999,13921100,8691.64,0.00011557,0.0153358,0.0152396,0.841435
208952798,69526611,16280,104907,1056.59,4583270,134463,0.0100717,1.28174,1.28174,0.171989
208949813,69526611,537,558673,1621.16,24323000,202985,0.0029018,0.363335,0.363196,0.306615
208956253,69526611,17278,34969,193.038,1490700,24623.1,0.00552026,0.70414,0,0
208950048,69526611,724,314721,4297.65,14866300,547470,0.0136554,1.73954,1.73954,0.230728
208951771,69526611,16035,28648100,11538.4,1181440000,1505750,0.000402764,0.0525601,0.0501609,1.18374
208955409,69526611,17068,2202810,12276.6,92896400,1547450,0.00557318,0.70249,0.702496,0.370453
208949324,69526611,157,2585390,25640.4,105689000,3300320,0.00991743,1.27653,1.27604,0.370491
208950270,69526611,952,3564020,1640.41,164707000,207759,0.00046027,0.0582933,0.0570645,0.71075
208951273,69526611,15902,323691,960.724,12536400,118508,0.00296803,0.366114,0.348719,0.454718
208950438,69526611,1109,69938,370.89,3065390,46359.7,0.00530312,0.662869,0.662869,0.191084
208954582,69526611,16725,5930940,31955.4,253562000,4030820,0.00538791,0.679625,0.680347,0.452995
208955639,69526611,17161,477940,1140.02,13606200,146369,0.00238529,0.306249,0.311924,0.612085
208949884,69526611,560,135288,334.661,4891160,42518.9,0.0024737,0.314285,0.313673,0.210636
208949366,69526611,189,1014100,1241.62,46327600,155104,0.00122436,0.152947,0.152947,0.764622
208952094,69526611,16120,2457610,1711.41,110500000,223206,0.000696371,0.0908224,0.0902516,0.871962
208953506,69526611,16510,11422300,40238.7,513098000,5079380,0.00352282,0.444689,0.426904,0.593241
208950400,69526611,1080,43129100,30042.4,1836590000,3912620,0.000696568,0.0907187,0.0890876,1.672
208949815,69526611,541,664411,106.268,26621400,12884.3,0.000159943,0.0193921,0.0193921,0.259093
208957451,69526611,111220730,215177,356.756,7282400,42809.9,0.00165797,0.198952,0.20358,0.586639
208950659,69526611,15631,209814,1827.84,10012600,231410,0.00871172,1.10293,1.10293,0.322908
208949397,69526611,211,3811620,5791.27,181666000,869679,0.00151937,0.228165,0.228165,1.11617
208950385,69526611,1069,68499.4,72.3188,1851790,9198.74,0.00105576,0.134289,0.134289,0.0570736
208950547,69526611,10698,468943,160.234,22519600,20445.7,0.000341691,0.0435996,0.0420309,0.44667
208950467,69526611,1140,314642,130.442,10559900,15571,0.000414572,0.049488,0.0494766,0.926607
208954211,69526611,16608,313163,1332.34,14883600,169130,0.00425447,0.540072,0.539708,0.266923
208949496,69526611,279,53987.3,14.281,2638430,1832.73,0.000264525,0.0339475,0.0309484,0.580204
208949725,69526611,467,9791260,75779.8,424974000,9618470,0.00773954,0.982353,0.98235,0.502363
208955426,69526611,17077,279752,2441.27,11960300,306147,0.00872657,1.09435,1.09435,0.115221
208950049,69526611,725,165356,69.8305,6345450,8627.78,0.000422305,0.0521771,0.0515137,0.293821
208950415,69526611,1090,69938,1.23287,3083470,148.927,1.76281e-05,0.00212941,0.00212941,0.156882
208949572,69526611,330,24917.6,6.96279,1253180,900.555,0.000279432,0.0361413,0,0
208950465,69526611,1139,170864,341.464,7241000,42052.3,0.00199846,0.246116,0.24389,0.147867
208954950,69526611,16871,312878,2062.56,13705200,262494,0.00659223,0.838966,0.806832,0.576659
208954684,69526611,16769,291789,652.749,12412700,86853.4,0.00223706,0.297659,0.292155,0.575406
208953498,69526611,16501,174845,756.018,6995690,93411.5,0.00432394,0.534253,0.534253,0.0859269
208954981,69526611,16890,314721,2629.84,13385800,328341,0.0083561,1.04328,1.04328,0.171228
208955632,69526611,17158,4319930,16496.9,149234000,2096620,0.00381878,0.485335,0.466392,0.901273
208951929,69526611,16084,5673900,1494.99,253006000,188809,0.000263485,0.0332767,0.0331216,0.789302
208949393,69526611,209,1177960,9269.33,55651300,1201940,0.00786899,1.02036,1.01218,0.292778
208950183,69526611,881,1180600,11057.1,56192400,1421670,0.0093657,1.20419,1.17692,0.292791
208953332,69526611,16446,587972,648.122,26510300,80317.7,0.0011023,0.136601,0.134034,0.533734
208956835,69526611,17356,92008.1,278.854,2700040,35358.2,0.00303075,0.384295,0.437646,1.03148
208949604,69526611,353,1258880,159.976,57330300,19722.6,0.000127078,0.0156668,0.0156668,0.867434
208949758,69526611,494,1676720,6829.38,79338300,870185,0.00407307,0.518982,0.512886,0.445965
208956440,69526611,17300,1028650,8713.15,47856100,1121490,0.00847045,1.09025,1.04495,0.526538
208957436,69526611,111220714,131808,360.051,3748120,47071.1,0.00273162,0.357118,0.370515,0.726911
208949420,69526611,230,104609,6.40895,1180830,805.548,6.12658e-05,0.00770057,0.00770311,0.842005
208950344,69526611,1037,1426350,778.588,65550600,101523,0.000545861,0.0711766,0.071776,0.531612
208949294,69526611,135,383094,3417.95,14332000,430660,0.00892195,1.12416,1.12309,0.391798
208949265,69526611,118,349690,4113.24,15005900,525880,0.0117625,1.50385,1.50385,0.227331
208954996,69526611,16900,489566,4150.2,20499600,516176,0.00847731,1.05436,1.05436,0.214313
208957340,69526611,17649,34962.6,1.12456,281498,135.797,3.21646e-05,0.00388407,0,0
208952956,69526611,16343,1884000,9454.19,82696600,1195220,0.00501814,0.634403,0.603607,0.672831
208950216,69526611,909,8740910,3787.76,265139000,477409,0.000433336,0.0546178,0.0546267,0.657565
208949789,69526611,521,104907,831.768,4629490,104164,0.00792862,0.992913,0.992913,0.223472
208950282,69526611,972,8041910,7566.81,390168000,1038220,0.000940922,0.129102,0.129093,1.0115
208949711,69526611,452,804287,6696.59,35622000,843577,0.00832612,1.04885,1.04885,0.692038
208949940,69526611,631,5220300,6087.78,173991000,755987,0.00116617,0.144817,0.145103,0.939961
208957230,69526611,17560,69938,366.796,2342830,44862.2,0.00524458,0.641456,0.641456,0.0758097
208950780,69526611,15696,839228,8655.43,36399700,1123070,0.0103136,1.33822,1.33819,0.431357
208952420,69526611,16191,4006130,2098.79,165868000,279394,0.000523896,0.0697416,0.0695654,0.670461
208955679,69526611,17178,620091,2655.17,22658100,333254,0.00428191,0.537428,0.520716,0.667784
208956990,69526611,17410,1363760,6399.71,50230500,799426,0.00469268,0.58619,0.586191,0.233151
208950672,69526611,15658,104907,851.458,4441440,107580,0.00811631,1.02548,1.02548,0.0313019
208955088,69526611,16949,19195100,47688.7,747477000,6387760,0.00248443,0.332781,0.336887,0.533501
208954218,69526611,16609,139876,518.162,6330830,64831.8,0.00370444,0.463495,0.463495,0.109594
208951129,69526611,15857,33216900,13012.3,1597950000,1657110,0.000391736,0.0498875,0.0491525,1.13872
208956020,69526611,17238,461803,891.42,15210700,107615,0.0019303,0.233033,0.23959,0.846206
208950846,69526611,15752,10980300,18205.5,475210000,2300470,0.00165802,0.209509,0.209509,1.06426
208950546,69526611,10697,622954,336.042,28621300,43596.9,0.000539433,0.0699842,0.0693046,0.368106
208950564,69526611,10728,943960,2911.4,37137300,375039,0.00308424,0.397304,0.39733,0.208712
208951392,69526611,15951,739756,1175.72,22655800,145614,0.00158934,0.196841,0.195096,0.569335
208949398,69526611,212,13849400,35404.4,550312000,4829700,0.00255639,0.34873,0.345149,0.92776
208957211,69526611,17549,999088,2672.81,27039500,332695,0.00267525,0.332999,0.287057,1.16635
208953521,69526611,16521,69815.4,197.487,3269710,25317.5,0.00282871,0.362636,0.362213,0.938762
208949155,69526611,35,174845,1042.91,7123920,131675,0.00596477,0.753094,0.753094,0.24279
208949904,69526611,589,5000570,4607.53,205757000,697493,0.000921402,0.139483,0.139483,2.17523
208957404,69526611,111220670,650758,3771.29,27339600,482057,0.00579524,0.740763,0.713249,0.747412
208949203,69526611,69,609725,1113.49,18336000,131913,0.00182622,0.216349,0.209807,0.374841
208950645,69526611,15622,15941700,82706.9,546485000,10535400,0.00518809,0.660872,0.65427,0.774225
208957311,69526611,17612,34969,107.262,891726,13048.6,0.00306734,0.373147,0,0
208950160,69526611,860,520710,5852.47,25599100,754528,0.0112394,1.44904,1.44801,0.105813
208956511,69526611,17309,34969,302.024,1657770,39070.4,0.0086369,1.11729,0,0
208957128,69526611,17512,419578,1608.51,14640200,198575,0.00383363,0.473272,0.473239,0.480786
208950307,69526611,997,1009530000,2487230,42053400000,320226000,0.00246376,0.317204,0.311044,1.18297
208949267,69526611,119,2251430,492.053,104518000,61433.3,0.000218551,0.0272863,0.0271289,0.690011
208953513,69526611,16519,11387300,40025.6,511520000,5052260,0.00351492,0.443673,0.425905,0.593864
208954765,69526611,16809,154421000,585684,6365890000,75831100,0.00379277,0.491066,0.489392,0.611434
208954374,69526611,16650,44308400,216137,2072670000,27709300,0.00487801,0.625374,0.608182,0.553674
208949249,69526611,105,69936.6,254.196,2498140,30942,0.00363466,0.44243,0.44243,0.054208
208950768,69526611,15690,139660,212.412,2205230,27588.9,0.00152092,0.197542,0.197354,1.31882
208957075,69526611,17476,11531000,47037.6,359490000,5939520,0.00407922,0.515089,0.493682,0.902889
208949163,69526611,41,660731,153.582,20851200,19928.4,0.000232443,0.0301611,0.0274434,1.16811
208954918,69526611,16854,1752440,10189.4,82160600,1309510,0.00581439,0.747248,0.708446,0.608526
208956726,69526611,17341,104907,859.339,4278770,109527,0.00819143,1.04403,1.04403,0.357759
208953393,69526611,16475,236039,413.598,11995100,54153.1,0.00175225,0.229425,0.23241,0.484392
208951828,69526611,16063,15426900,4458.83,661533000,629134,0.000289029,0.0407815,0.0507447,2.99416
208954381,69526611,16654,384659,2359.28,18036900,294795,0.00613344,0.766381,0.766381,0.37336
208952660,69526611,16262,34969,491.833,1619590,64029,0.0140648,1.83102,0,0
208950221,69526611,914,34969,405.217,1678330,51345.7,0.0115879,1.46832,0,0
208949914,69526611,604,524535,2347.76,17334500,294797,0.00447588,0.562015,0.562015,0.442883
208951747,69526611,16028,6277890,2347.6,310771000,302500,0.000373947,0.048185,0.0461701,0.763404
208949809,69526611,534,428487,2832.66,19067300,361090,0.00661084,0.84271,0.842709,0.251315
208950111,69526611,795,20107200,116858,876226000,14663500,0.00581174,0.729268,0.729268,0.402991
208954661,69526611,16757,34969,187.374,1421430,23370.4,0.00535828,0.668317,0,0
208950889,69526611,15806,1014070,1511.98,38515800,189686,0.001491,0.187054,0.187051,0.545584
208951259,69526611,15898,2248240,8742.97,94626300,1096470,0.00388881,0.4877,0.470014,0.400755
208952933,69526611,16336,244783,1550.35,11103000,197368,0.00633358,0.806297,0.806297,0.264231
208949574,69526611,331,2307950,10369.8,86648600,1313830,0.00449307,0.569263,0.569263,0.596187
208950619,69526611,15606,524535,6446.6,25409800,821496,0.0122901,1.56614,1.56614,0.18427
208949347,69526611,184,1772270,3480.05,74929300,463964,0.00196361,0.261791,0.248092,0.685559
208954788,69526611,16822,1043730,6424.85,50485800,833120,0.00615566,0.798213,0.799038,0.276306
208949227,69526611,91,1130570,9583.44,52571100,1215650,0.00847663,1.07525,1.08044,0.262367
208950420,69526611,1094,455043,180.573,19540500,23480.7,0.000396826,0.0516011,0.0544596,1.02417
208956314,69526611,17283,804282,3240.12,30990900,406430,0.00402859,0.505333,0.505332,0.202997
208953931,69526611,16564,699491,2275.51,31436900,288095,0.00325309,0.411863,0.391366,0.503903
208954248,69526611,16616,1153910,6524,53101900,823135,0.00565385,0.713347,0.713327,0.501912
208954655,69526611,16754,2701700,9610.32,123158000,1227280,0.00355713,0.454261,0.444763,0.47104
208950605,69526611,15597,104882,340.336,3494850,42327.3,0.00324493,0.40357,0.403574,0.134221
208950398,69526611,1079,1131080,848.233,53536400,109602,0.000749934,0.0969002,0.0977938,0.748634
208950453,69526611,1121,594473,95.6082,12026600,11420.6,0.000160828,0.0192114,0.0192114,0.640956
208950474,69526611,10672,4065800,13567.7,186828000,1856130,0.00333702,0.456524,0.453943,0.25382
208952535,69526611,16240,209814,2520.9,9615640,322571,0.0120149,1.53741,1.53741,0.122936
208953475,69526611,16496,34969,132.403,1594970,16499.8,0.0037863,0.471841,0,0
208957016,69526611,17427,1711570,3862.01,61363900,480485,0.00225641,0.280727,0.26094,0.739259
208952219,69526611,16159,384659,175.187,17396700,22240.2,0.000455435,0.0578181,0.0578181,0.481508
208954286,69526611,16620,69938,301.8,2918440,37968.9,0.00431525,0.542894,0.542894,0.128721
208951486,69526611,15995,1818390,2198.65,80443800,275919,0.00120912,0.151738,0.151738,0.566024
208952912,69526611,16328,6196060,15881.4,274337000,2029290,0.00256314,0.327514,0.305626,1.05944
208949907,69526611,593,1415750,176.317,31990400,23129.4,0.00012454,0.0163372,0.0162353,0.884473
208949788,69526611,519,2711100,18675.9,125731000,2399780,0.00688865,0.885168,0.898207,0.327664
208953391,69526611,16474,550760,1171.63,26850700,150207,0.0021273,0.272726,0.273356,0.378226
208951797,69526611,16044,1223920,467.198,51153800,58995.6,0.000381725,0.0482024,0.0482024,0.955778
208950105,69526611,781,49400.7,265.161,2127460,34107.5,0.00536755,0.690424,0.676761,0.17394
208950372,69526611,1059,69938,29.8578,3170450,3963.64,0.000426918,0.0566737,0.0566737,0.183399
208955869,69526611,17220,27128000,113162,983689000,14173900,0.00417141,0.522484,0.511668,0.626076
208951175,69526611,15870,2095870,6010.24,98700900,767427,0.00286765,0.366161,0.366328,0.457796
208949578,69526611,334,1780080,2768.33,79148700,349424,0.00155517,0.196296,0.196519,0.633195
208950210,69526611,905,174845,90.8305,5952390,12337.5,0.000519491,0.0705626,0.0705626,0.521862
208953452,69526611,16492,2962670,9349.79,124511000,1170110,0.00315587,0.394953,0.383885,0.566573
208951819,69526611,16055,244783,48.2144,9725410,5795.74,0.000196968,0.023677,0.023677,0.459093
208954751,69526611,16800,173439,922.321,7237200,115364,0.00531784,0.665154,0.664487,0.27076
208950407,69526611,1085,384009,117.782,17769200,14757.8,0.000306717,0.0384308,0.0384345,0.521437
208953790,69526611,16539,1376270,4339.52,62222800,544339,0.0031531,0.395518,0.374447,0.599239
208955989,69526611,17232,867580,5716.5,38866200,729039,0.00658902,0.840313,0.801123,0.596581
208957338,69526611,17648,69931.4,9.25346,656208,1137.73,0.000132322,0.0162692,0.0162681,1.07657
208949901,69526611,585,419628,2690.81,18686300,338827,0.00641238,0.807445,0.807445,0.507803
208953263,69526611,16417,239381,219.606,10321000,26808,0.000917393,0.111989,0.112996,0.57814
208949632,69526611,378,1293850,78.6555,54892300,9467.35,6.07917e-05,0.00731717,0.00731717,0.953308
208949132,69526611,12,139876,886.79,5733950,110429,0.00633983,0.78948,0.78948,0.149962
208950218,69526611,910,209814,93.1667,9659160,11654.4,0.000444044,0.0555463,0.0555463,0.386587
208955326,69526611,17022,34969,347.479,1429990,43828.3,0.00993678,1.25335,0,0
208957030,69526611,17436,133091,655.725,3631220,82635.7,0.00492689,0.620896,0.612262,0.490074
208953248,69526611,16412,839256,1611.32,39483200,204450,0.00191994,0.243608,0.243608,0.633473
208951390,69526611,15950,1962180,1240.39,59142000,152644,0.000632153,0.0777931,0.077547,0.909778
208955995,69526611,17233,209814,1765.68,10477600,228110,0.00841544,1.0872,1.0872,0.259304
208950920,69526611,15834,12103900,21115.7,508434000,2614130,0.00174455,0.215975,0.219182,0.933298
208949345,69526611,181,2972360,11123.9,131595000,1406800,0.00374244,0.473293,0.473293,0.640669
208949520,69526611,295,3147130,3811.17,136305000,479406,0.001211,0.152331,0.152328,0.618889
208951803,69526611,16049,1223920,467.198,51153800,58995.6,0.000381725,0.0482024,0.0482024,0.955778
208950918,69526611,15833,284796,1354.92,9739910,164210,0.00475753,0.576589,0.571225,0.295632
208952860,69526611,16301,174845,1121.95,7617720,140526,0.00641681,0.803717,0.803717,0.111781
208949670,69526611,415,5333320,2162.92,212313000,278831,0.000405549,0.052281,0.0508664,1.78002
208949141,69526611,23,1169930,3204.29,47973900,397342,0.00273888,0.339629,0.33795,0.316409
208953375,69526611,16466,3477620,8634.94,153795000,1090280,0.002483,0.313514,0.298285,0.727752
208957616,69526611,111220842,209814,1908.82,9870690,245555,0.0090977,1.17035,1.17035,0.22481
208950125,69526611,818,4368330,6136.18,196060000,793943,0.0014047,0.18175,0.174373,0.570182
208953245,69526611,16411,3182030,3468.62,148168000,442438,0.00109007,0.139043,0.139038,0.980561
208955889,69526611,17224,463981,953.694,12160400,122856,0.00205546,0.264787,0.285097,0.99075
208951297,69526611,15912,2487350,9193.94,104995000,1212110,0.00369628,0.48731,0.482202,0.802897
208955360,69526611,17040,138417,504.758,5439890,62556.6,0.00364664,0.451942,0.452123,0.0946272
208950409,69526611,1086,825807,243.341,32427100,33316.6,0.00029467,0.0403443,0.0373613,0.777287
208949665,69526611,411,1325040,4523.49,51306600,566336,0.00341384,0.42741,0.408336,0.481772
208957422,69526611,111220696,370624,1457.12,14063300,180059,0.00393153,0.485825,0.480525,0.166005
208952043,69526611,16109,1888330,561.549,48548300,71906.6,0.000297379,0.0380796,0.0380796,0.634101
208952196,69526611,16147,69938,7.37738,2968210,895.036,0.000105485,0.0127976,0.0127976,0.614329
208949938,69526611,630,977536,619.848,47578700,76469.8,0.000634092,0.0782271,0.0708039,0.711211
208950175,69526611,875,109343,625.159,4807480,79569.3,0.0057174,0.727701,0.703589,0.285898
208957283,69526611,17590,279750,509.181,6659430,62395.3,0.00182013,0.22304,0.223039,0.304493
208950361,69526611,1049,3106420,2687.41,60871700,350405,0.000865115,0.1128,0.113221,1.04917
208954499,69526611,16687,3008340,19106.6,154978000,2481840,0.00635122,0.824987,0.809345,0.348678
208955116,69526611,16959,954359,6061.73,41463900,769685,0.00635163,0.806495,0.799579,0.455426
208949923,69526611,614,1013120,2339.8,31028400,287991,0.00230951,0.284263,0.284275,0.271277
208956690,69526611,17337,244303,987.514,8486140,125207,0.00404217,0.512507,0.512326,0.261115
208950359,69526611,1048,8777090,45392.5,321772000,5628460,0.0051717,0.641267,0.641265,0.462283
208949135,69526611,17,2376980,15677.1,122459000,2010650,0.00659538,0.845885,0.842643,0.287419
208954790,69526611,16823,1043730,6424.85,50485800,833120,0.00615566,0.798213,0.799038,0.276306
208956028,69526611,17240,34969,269.524,1552590,35063.5,0.00770752,1.0027,0,0
208949906,69526611,591,524535,2586.67,21277400,330160,0.00493135,0.629434,0.629434,0.447802
208949701,69526611,444,5105470,6453.53,236332000,818857,0.00126404,0.160388,0.160388,1.03264
208950014,69526611,685,1678080,4118.72,78038000,523117,0.00245443,0.311735,0.311695,0.63823
208951376,69526611,15945,857403,1300.1,34103000,163117,0.00151632,0.190245,0.188968,0.538211
208956637,69526611,17328,978602,4200.04,37989600,530627,0.00429188,0.542229,0.542183,0.356887
208957275,69526611,17586,244783,178.862,4229130,21315.4,0.000730698,0.0870786,0.0870786,1.11019
208950229,69526611,920,13652600,50940.1,622335000,6583830,0.00373116,0.48224,0.482665,0.392607
208949430,69526611,236,1804800,7577.42,73720300,1038460,0.00419848,0.575387,0.582906,0.96193
208953433,69526611,16486,4550320,16073.8,182325000,2005540,0.00353246,0.440747,0.426876,0.551485
208950393,69526611,1074,34969,7.3181,775572,1055.59,0.000209274,0.0301865,0,0
208950574,69526611,182305701,559504,386.272,23936300,53308.9,0.000690383,0.0952788,0.0952788,1.52582
208955092,69526611,16950,554097,3066.65,24828500,395999,0.00553449,0.714674,0.673597,0.534149
208951207,69526611,15876,244542,777.333,11405100,99224.3,0.00317872,0.405755,0.405825,0.396667
208952867,69526611,16308,84490900,218970,3752500000,27674600,0.00259165,0.327546,0.315624,0.945344
208957096,69526611,17490,454595,4074.79,17800300,518863,0.00896357,1.14137,1.14137,0.407975
208955207,69526611,16999,69938,370.455,2218900,46246.6,0.00529691,0.661252,0.661252,0.375903
208949191,69526611,61,78535.5,203.164,2791880,24575.8,0.00258691,0.312926,0.322174,0.320666
208954543,69526611,16708,691305,2415.74,32680000,307510,0.00349446,0.444826,0.44326,0.248353
208950114,69526611,797,4649100,18262.9,200840000,2321830,0.00392828,0.499415,0.473463,0.767129
208950285,69526611,975,34969,247.47,1506000,31454.7,0.00707683,0.899503,0,0
208954818,69526611,16843,3347900,21795.2,156739000,2797510,0.00651011,0.835601,0.801015,0.527996
208955228,69526611,17010,104907,808.357,4529510,102117,0.00770546,0.973402,0.973402,0.155457
208956556,69526611,17315,1446730,7170.5,54120000,894198,0.00495636,0.618083,0.613037,0.367556
208950274,69526611,961,18483000,10470.2,767322000,1386730,0.000566476,0.075027,0.0756561,1.37871
208952395,69526611,16179,707605,319.814,33782800,42106.6,0.000451966,0.0595057,0.059978,0.344102
208949193,69526611,63,69938,700.013,3463420,89626.8,0.010009,1.28152,1.28152,0.0686198
208957486,69526611,111220784,349690,4000.03,18027200,521511,0.0114388,1.49135,1.49135,0.147115
208952640,69526611,16259,2000500,17403.7,86070600,2219500,0.0086997,1.10947,1.06541,0.656062
208953194,69526611,16391,139876,945.077,6817060,122136,0.00675654,0.87317,0.87317,0.24903
208955525,69526611,17115,877161,3847.25,32642800,482393,0.00438602,0.549948,0.538243,0.613529
208949969,69526611,652,69938,702.054,3213640,89807,0.0100382,1.28409,1.28409,0.18091
208952940,69526611,16338,760018,2799.39,33519200,358777,0.00368332,0.472064,0.424922,0.870959
208953935,69526611,16565,629553,1963.86,28183200,248635,0.00311944,0.394939,0.374082,0.52147
208949732,69526611,472,273950,1020.26,11842100,129898,0.00372427,0.474169,0.463192,0.349493
208950033,69526611,703,13391200,13706.4,605933000,1727610,0.00102354,0.129011,0.126552,0.960937
208949157,69526611,36,209814,9.43135,6835140,1105.44,4.4951e-05,0.00526868,0.00526868,1.12899
208950374,69526611,1061,209814,888.07,9944110,112908,0.00423265,0.538136,0.538136,0.0914761
208952399,69526611,16180,156462,67.148,7487350,8562.05,0.000429164,0.0547228,0.0538566,0.237383
208949368,69526611,191,1573600,2512.86,65719900,389157,0.00159688,0.247303,0.247303,1.97007
208955037,69526611,16924,53559700,137094,2027350000,18243500,0.00255965,0.340621,0.34809,0.644625
208957375,69526611,111220636,279240,2726.25,12964400,350576,0.0097631,1.25546,1.25554,0.212531
208954557,69526611,16715,19358.9,62.6052,766065,8309.14,0.00323393,0.429216,0,0
208955368,69526611,17044,1212980,6165.29,49446000,781397,0.00508277,0.644197,0.616506,0.68568
208950290,69526611,980,209814,2129.62,9999670,273477,0.01015,1.30342,1.30342,0.377732
208956985,69526611,17406,594349,2045.02,18045800,247521,0.00344077,0.416458,0.416406,0.452997
208949128,69526611,9,1955190,588.331,96821900,78568.6,0.000300908,0.0401847,0.0372998,0.800804
208957610,69526611,111220830,1589710,10136.1,57128400,1253170,0.00637608,0.788303,0.771743,0.400593
208950938,69526611,15844,2472710,7720.09,104153000,945240,0.00312211,0.382269,0.375949,0.664783
208950568,69526611,10734,3076960,9676.61,126024000,1232690,0.00314486,0.400619,0.400667,0.524188
208949195,69526611,64,384659,139.095,16017300,17703.7,0.000361606,0.0460243,0.0460243,0.329029
208954410,69526611,16669,3461860,14657.1,167569000,1872260,0.00423389,0.540825,0.523443,0.491467
208957134,69526611,17519,314713,1289.24,11239500,159972,0.00409657,0.508311,0.508307,0.371773
208952971,69526611,16351,33841.2,74.6981,1152490,9037.99,0.00220731,0.267071,0,0
