id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208073119,69442323,16714,98932.8,48.9867,4607900,6530.58,0.000495151,0.0660103,0.0655956,0.167609
208077026,69442323,17421,1054470,4272.43,48567000,552854,0.00405174,0.524297,0.517137,0.620099
208077169,69442323,17529,104024,122.763,2121030,15747.9,0.00118015,0.151387,0.151371,0.68707
208069559,69442323,15843,5193430,10410.9,226536000,1372680,0.00200463,0.264311,0.250792,0.787878
208076475,69442323,17247,69938,201.778,2417840,26908.7,0.0028851,0.38475,0.38475,0.379814
208076746,69442323,17327,447803,1996.04,12980200,270045,0.00445741,0.603045,0.601954,0.458341
208067173,69442323,853,1751600,7884.31,73311600,997483,0.0045012,0.569469,0.528545,0.702401
208071091,69442323,16115,12334000,24088.3,607828000,3233220,0.00195301,0.26214,0.249553,0.822299
208076478,69442323,17249,69662,403.005,2986670,53126.6,0.00578514,0.762633,0.761845,0.369355
208066204,69442323,532,639638,989.414,18219900,135110,0.00154683,0.211229,0.205746,1.52764
208077614,69442323,111220868,104907,360.534,4455810,48334.4,0.0034367,0.460735,0.460735,0.113691
208073212,69442323,16738,769175,1488.59,26662200,194159,0.00193531,0.252426,0.252401,1.02797
208070124,69442323,15951,948429,1864.23,29195400,250761,0.0019656,0.264397,0.255646,1.00628
208073201,69442323,16736,839256,3154.94,30873200,416233,0.00375921,0.495955,0.495955,0.525933
208077086,69442323,17460,167024,577.479,4389750,76047.3,0.00345746,0.455307,0.431786,0.39531
208077590,69442323,111220832,69937.9,223.384,2711060,29371.9,0.00319403,0.419972,0.419972,0.0229037
208077400,69442323,17605,24334.4,202.765,858254,33826.7,0.00833244,1.39008,0,0
208071393,69442323,16215,2802450,5423.82,115880000,699706,0.00193539,0.249677,0.245292,1.02828
208065162,69442323,244,6809040,31943.7,311322000,4177750,0.00469137,0.613559,0.613341,0.840674
208076308,69442323,17179,69938,1071.2,3515520,138803,0.0153164,1.98466,1.98466,0.0844401
208067828,69442323,1058,174845,925.716,7537590,112891,0.00529449,0.645663,0.645663,0.413265
208068882,69442323,182305709,1033130,4953.83,57115500,708336,0.00479499,0.685623,0.655235,0.627127
208067946,69442323,1093,3776620,20098.5,137990000,2600990,0.00532182,0.688708,0.68871,0.491423
208067326,69442323,934,515626,865.005,8307430,108849,0.00167758,0.211101,0.199148,1.04068
208077058,69442323,17438,1896640,12467.1,59841900,1658420,0.00657325,0.874399,0.858848,0.826603
208065893,69442323,425,1110270,12978.9,60446600,1746240,0.0116899,1.57281,1.56691,0.356744
208067164,69442323,849,69846.6,321.032,3629280,40258.6,0.00459624,0.576385,0.576681,0.554575
208070531,69442323,16054,1153980,15616.9,62052100,2034780,0.0135331,1.76328,1.76328,0.32533
208070118,69442323,15949,2607970,5373.34,66420100,691685,0.00206035,0.265219,0.239431,1.14273
208070138,69442323,15957,2692610,11997.9,132627000,1829570,0.00445586,0.679478,0.679478,0.827858
208072267,69442323,16567,98793.7,40.1632,4666110,5518.77,0.000406536,0.0558615,0.0561129,0.239916
208077473,69442323,111220696,418711,2781.96,18751100,372490,0.00664411,0.889613,0.889612,0.382063
208066230,69442323,551,515742,2003.66,24034700,257826,0.00388501,0.499914,0.478912,0.898476
208066412,69442323,632,3023170,5141.61,148797000,691247,0.00170073,0.228649,0.217398,0.847886
208073488,69442323,16809,125396000,489666,5983090000,67880900,0.00390495,0.541331,0.523487,0.86855
208070498,69442323,16042,2250280,4506.16,117525000,596690,0.00200249,0.265163,0.253548,0.601108
208074210,69442323,16907,384497,542.75,14332500,70764.1,0.00141158,0.184043,0.184009,0.955227
208064850,69442323,60,174845,2950.2,8080320,388678,0.0168732,2.22299,2.22299,0.417149
208065006,69442323,159,9781550,15775.1,389543000,2011540,0.00161274,0.205647,0.205651,0.520482
208072411,69442323,16591,938534,1130.29,41031900,140739,0.00120431,0.149956,0.149395,0.657522
208065692,69442323,331,454596,1651.34,17372800,203944,0.00363253,0.448626,0.448625,0.425978
208067177,69442323,854,3007330,16536,166043000,2249140,0.00549857,0.747888,0.692862,0.659617
208071478,69442323,16248,1083820,1990.9,41538200,257149,0.00183693,0.237263,0.237221,0.63244
208073513,69442323,16813,44237300,179228,2190840000,24868000,0.00405151,0.562149,0.560104,0.753481
208076352,69442323,17183,1119010,3602.67,37322000,467112,0.00321952,0.417434,0.417434,0.944568
208065899,69442323,426,590084,883.142,25364400,112692,0.00149664,0.190975,0.198868,1.22943
208073208,69442323,16737,139876,1027.02,6119580,132230,0.00734237,0.945335,0.945335,0.260669
208064862,69442323,64,384659,3476.22,17973600,459264,0.00903714,1.19395,1.19395,0.202809
208068806,69442323,10704,1402100,2771.36,71009300,371060,0.00197659,0.264647,0.249884,0.874084
208071291,69442323,16171,3914590,17420.8,175768000,2266950,0.00445023,0.579104,0.540269,0.777846
208075522,69442323,17081,279752,867.241,10389600,108002,0.00310004,0.386062,0.386063,0.439628
208072092,69442323,16442,384659,854.375,18948400,105600,0.00222112,0.274529,0.274529,0.362415
208073033,69442323,16701,314721,2520.56,13841500,320511,0.00800888,1.0184,1.0184,0.117705
208066630,69442323,727,448065,3466.25,18740300,446447,0.00773604,0.99639,0.989364,0.443401
208069338,69442323,15722,209814,849.83,7410500,105802,0.0040504,0.504265,0.504265,0.39953
208073144,69442323,16720,664411,921.469,26422900,119119,0.0013869,0.179286,0.179286,0.457271
208065755,69442323,362,979132,4463.24,49857900,595858,0.00455837,0.608557,0.608557,0.46745
208066568,69442323,701,5766960,57823.1,269510000,7657000,0.0100266,1.32774,1.3276,0.421254
208069937,69442323,15909,12203500,54455.9,645855000,7282300,0.00446232,0.596739,0.596738,0.678284
208072165,69442323,16476,966420,686.697,38823900,89240.3,0.000710557,0.0923411,0.091877,0.709583
208071848,69442323,16340,830538,932.369,41837500,128805,0.00112261,0.155087,0.150482,0.408698
208075196,69442323,17058,1188840,8801.05,47316700,1138730,0.00740305,0.957848,0.957837,0.68646
208070150,69442323,15962,244783,941.455,11520500,143226,0.00384608,0.585113,0.585113,0.716093
208077517,69442323,111220750,198108,1009.42,4607970,126139,0.00509528,0.636717,0.65289,0.506704
208076393,69442323,17205,69937.9,137.703,2015190,17304.7,0.00196893,0.247429,0.247429,0.0444197
208077009,69442323,17399,136183,843,4687650,110482,0.0061902,0.811278,0.855338,0.203535
208076178,69442323,17158,4270720,23624,168653000,3116400,0.00553162,0.729712,0.694621,0.837472
208074021,69442323,16854,1919450,2175.12,82998700,284718,0.0011332,0.148333,0.145718,0.496115
208071482,69442323,16253,699380,1711.53,29693500,221742,0.00244721,0.317055,0.317055,0.371126
208067113,69442323,814,279752,361.662,12666200,44496.9,0.0012928,0.159058,0.159058,0.251723
208072159,69442323,16474,158307,146.957,7969770,19601.2,0.000928305,0.123818,0.128256,0.368916
208074590,69442323,16947,22971200,71777.1,1085550000,10327400,0.00312465,0.449579,0.421711,1.00077
208066362,69442323,621,1013700,4941.93,41879100,638880,0.00487516,0.630248,0.630333,0.442615
208069145,69442323,15609,594471,1357.2,19455200,180489,0.00228303,0.303613,0.303615,0.859372
208065291,69442323,267,104907,145.368,4578670,17565.4,0.00138569,0.167438,0.167438,0.101496
208069280,69442323,15674,104862,159.373,2911090,22564.8,0.00151983,0.215186,0.215127,0.797539
208070113,69442323,15947,1331680,2182.3,52100400,278201,0.00163875,0.208909,0.189496,1.34304
208071200,69442323,16136,3056720,8620.26,134872000,1162290,0.0028201,0.380242,0.365629,0.678641
208072280,69442323,16581,559504,1230.11,25306400,158400,0.00219858,0.283107,0.283107,0.495783
208066311,69442323,601,698213,6400.47,36605400,827740,0.00916693,1.18551,1.18507,0.27298
208077146,69442323,17507,1322720,5472.7,39820000,709747,0.00413746,0.536582,0.534479,0.87296
208064987,69442323,141,349625,2118.05,13643800,279626,0.00605806,0.799789,0.799824,0.284345
208071287,69442323,16170,6543950,60735,300286000,7923900,0.00928109,1.21088,1.15674,0.867217
208072418,69442323,16593,938534,1130.29,41031900,140739,0.00120431,0.149956,0.149395,0.657522
208070968,69442323,16089,34969,414.879,1750150,55117.7,0.0118642,1.57619,0,0
208067374,69442323,966,1049050,4375.17,42858900,539605,0.0041706,0.514374,0.485058,1.06922
208076810,69442323,17356,71084.8,427.287,3173560,54882.2,0.00601095,0.772067,0.819599,0.464789
208065029,69442323,183,1538370,2178.4,58501500,289970,0.00141604,0.188491,0.1885,0.590505
208071991,69442323,16398,18119900,58101.9,853318000,7833090,0.00320652,0.432291,0.425241,0.878515
208066603,69442323,715,453485,1975.93,10933900,255523,0.0043572,0.563465,0.562549,0.7799
208067227,69442323,882,944107,5625.94,46915700,810303,0.00595901,0.858274,0.858257,0.713599
208070274,69442323,16004,48786200,203518,2284240000,26971400,0.00417163,0.55285,0.544515,0.650724
208064965,69442323,122,1745750,3642.77,53673800,479100,0.00208665,0.274438,0.274551,0.787454
208065125,69442323,232,709304,1553.3,21414600,192059,0.0021899,0.270771,0.238143,1.08992
208065580,69442323,288,1293850,2485.31,57678200,310838,0.00192086,0.240242,0.240242,0.585169
208068858,69442323,10737,839256,6082.24,45375300,818226,0.00724718,0.974942,0.974942,0.447539
208069576,69442323,15851,49154900,109893,2412470000,14271100,0.00223564,0.290328,0.278179,0.918628
208073222,69442323,16741,349626,612.517,11325500,76931.1,0.00175192,0.220038,0.220019,1.19429
208065698,69442323,335,104907,2142.01,5126700,280133,0.0204182,2.67029,2.67029,0.559266
208064904,69442323,90,99983.1,149.319,4816250,19166.4,0.00149344,0.191697,0.193164,0.273782
208067415,69442323,998,697605,1408.54,33012300,179561,0.00201911,0.257396,0.228391,1.03418
208073506,69442323,16811,34969,408.411,1862700,52196.5,0.0116792,1.49265,0,0
208076779,69442323,17337,242421,1322.31,8509110,169284,0.00545458,0.698306,0.697899,0.178107
208073521,69442323,16814,37768900,163988,1913790000,22906200,0.00434189,0.606483,0.606233,0.70617
208067134,69442323,834,1119000,3929.14,52680300,490191,0.00351129,0.438061,0.438061,0.558178
208067681,69442323,1014,814814,959.224,41374900,132312,0.00117723,0.162383,0.155742,0.486885
208070505,69442323,16044,3561290,47413.3,183828000,6232960,0.0133135,1.7502,1.7386,0.349048
208074061,69442323,16864,1858030,4613.1,78065300,585824,0.00248279,0.315292,0.31195,0.914344
208068815,69442323,10711,1747050,9908.74,93145200,1371000,0.0056717,0.784748,0.784414,0.473223
208071797,69442323,16328,6081960,10475.6,268984000,1351980,0.0017224,0.222294,0.213508,1.02058
208077562,69442323,111220798,1397330,7859.54,51220300,1025060,0.0056247,0.733588,0.733436,0.58925
208070444,69442323,16037,5097160,22776.7,203065000,3092690,0.00446851,0.606749,0.576783,1.07589
208074448,69442323,16924,54044700,196169,2659740000,28095000,0.00362976,0.519847,0.48989,0.951222
208064978,69442323,135,383652,980.087,13215500,129832,0.00255463,0.338412,0.338388,0.283621
208072260,69442323,16548,1076810,638.825,46400400,80482.9,0.000593256,0.074742,0.07465,0.572617
208065435,69442323,271,274678,225.379,12302200,29820.3,0.000820521,0.108565,0.108336,0.236351
208067364,69442323,961,23386500,96864.8,969043000,12118100,0.0041419,0.518166,0.500718,0.831696
208069616,69442323,15863,1362890,5123.65,56558400,639710,0.00375941,0.469378,0.461583,0.593053
208067160,69442323,847,34969,763.763,1815940,98648.1,0.0218411,2.82102,0,0
208069514,69442323,15815,594473,1411.91,28683400,180165,0.00237506,0.303066,0.303066,0.475066
208065911,69442323,434,1165990,4180.56,44489500,538057,0.0035854,0.461458,0.449626,0.522584
208066596,69442323,712,174699,1858.05,7567030,243152,0.0106357,1.39184,1.39194,0.323577
208068796,69442323,10698,457587,414.121,23787800,53808.4,0.000905009,0.117592,0.120675,0.610055
208070279,69442323,16007,48786200,203518,2284240000,26971400,0.00417163,0.55285,0.544515,0.650724
208072854,69442323,16673,279752,229.887,11567100,28463.7,0.000821754,0.101746,0.101746,0.320943
208077062,69442323,17443,1311400,9778.31,42258400,1299890,0.00745639,0.991221,0.968116,0.806768
208066486,69442323,669,25360400,143381,1249850000,19207100,0.00565374,0.757365,0.71008,0.91558
208070398,69442323,16028,6149030,20257.4,332984000,2600420,0.00329441,0.422899,0.402801,0.561762
208074015,69442323,16852,415478,930.033,18873200,120388,0.00223847,0.289759,0.289214,0.298415
208068866,69442323,182305693,660907,4563.72,29387400,609737,0.00690523,0.922575,0.921835,0.501283
208070293,69442323,16011,3933790,19966.3,204097000,2615890,0.0050756,0.664981,0.655594,0.463898
208065923,69442323,438,180810,689.189,8639440,90174.4,0.00381167,0.498725,0.47121,0.575031
208065952,69442323,448,691447,1180.02,30238400,146465,0.00170659,0.211824,0.212125,0.274654
208069383,69442323,15767,1363790,9012.1,67774000,1172610,0.00660813,0.859814,0.859814,0.404935
208076556,69442323,17300,982654,8755.78,49955800,1153650,0.00891034,1.17402,1.14115,0.537163
208069358,69442323,15738,490318000,2129990,22516100000,279238000,0.0043441,0.569504,0.548369,1.03679
208067953,69442323,1096,629442,4298.26,31685600,547671,0.00682869,0.87009,0.87009,0.264184
208072112,69442323,16452,391176,254.127,19692400,36958.8,0.00064965,0.0944813,0.0990228,0.437558
208067331,69442323,936,5052030,11815.9,229604000,1667670,0.00233884,0.3301,0.329292,0.815965
208071010,69442323,16096,51705,101.427,2631660,13320.5,0.00196164,0.257626,0.257552,0.106783
208077109,69442323,17483,104907,360.534,4455810,48334.4,0.0034367,0.460735,0.460735,0.113691
208073874,69442323,16824,524535,5618.4,25335100,752849,0.0107112,1.43527,1.43527,0.25367
208077080,69442323,17455,383970,3733.85,14437000,496768,0.00972434,1.29377,1.29317,0.236421
208069546,69442323,15832,1712140,6148.44,57178200,810902,0.00359109,0.47362,0.47393,0.537083
208065960,69442323,451,449245,1196.52,17767700,144353,0.00266341,0.321324,0.31941,0.595308
208073010,69442323,16697,5832090,19433.4,271266000,2454100,0.00333215,0.420792,0.420418,0.981928
208077559,69442323,111220794,835750,3460.18,39648500,454858,0.00414021,0.544252,0.526924,0.658641
208064822,69442323,45,313545,2473.19,15451600,330060,0.00788783,1.05267,1.05185,0.256515
208067868,69442323,1072,358011,231.407,17534900,34176.7,0.000646366,0.0954627,0.0972141,0.279571
208067983,69442323,1107,1503360,5808.83,47744600,731030,0.00386389,0.486263,0.486208,0.657184
208069309,69442323,15698,69936.3,174.841,2490070,21454.2,0.0025,0.306767,0.306767,0.0308347
208077118,69442323,17487,2554640,11131.3,103866000,1588020,0.00435728,0.62162,0.649881,0.73101
208076876,69442323,17368,2721730,14378.3,126022000,1898080,0.00528279,0.697379,0.697939,0.692861
208064942,69442323,106,174845,727.705,6908670,99547.9,0.004162,0.569349,0.569349,0.430016
208074887,69442323,16981,492950,709.232,23568600,92923,0.00143875,0.188504,0.189354,0.380732
208069335,69442323,15721,34969,88.6302,1095100,11094.8,0.00253454,0.317276,0,0
208069609,69442323,15861,3881620,12682.8,168079000,1578220,0.00326739,0.406588,0.399978,0.537207
208072259,69442323,16547,89390.1,29.9004,4192960,4115.2,0.000334493,0.0460364,0.0483358,0.415031
208076201,69442323,17162,113431,1034.61,4743030,132069,0.00912107,1.16431,1.16414,0.5594
208069459,69442323,15795,139871,447.605,4815100,57473.1,0.00320013,0.4109,0.410905,0.458024
208076931,69442323,17379,1568250,10406.9,58706900,1371140,0.00663599,0.874307,0.872504,0.84689
208068758,69442323,10683,4082490,7733.15,172299000,1100290,0.00189422,0.269515,0.254409,1.14198
208077140,69442323,17501,1978790,6872.14,55727000,895005,0.00347291,0.4523,0.449897,0.935909
208067968,69442323,1101,1263140,5774.58,67538200,711713,0.00457161,0.563447,0.53798,0.757849
208072181,69442323,16486,3168580,3588.59,119826000,459950,0.00113255,0.14516,0.144849,1.04361
208071016,69442323,16097,128118,886.5,7115080,116978,0.00691942,0.913053,0.86548,0.767587
208065175,69442323,248,398016,454.044,8147350,56571.5,0.00114077,0.142134,0.120613,1.86764
208076717,69442323,17324,209814,1327.02,8416540,171707,0.00632475,0.818378,0.818378,0.255883
208076015,69442323,17121,488496,1773.87,18274400,231841,0.00363128,0.474601,0.474847,0.908847
208070147,69442323,15961,1503670,7217.49,77125500,1111340,0.00479993,0.739087,0.739087,0.887327
208067685,69442323,1015,944163,12167.2,51796700,1585420,0.0128867,1.67918,1.67918,0.604238
208066465,69442323,656,2558040,6752.68,71604700,917468,0.00263979,0.358661,0.359631,0.579059
208070490,69442323,16040,5326960,24799.2,279040000,3273220,0.00465542,0.614464,0.590682,0.789958
208071829,69442323,16335,1698210,2180.62,79770700,289116,0.00128407,0.170247,0.165145,0.70676
208064996,69442323,151,1538640,7758.81,72830500,1156310,0.00504266,0.751514,0.751514,0.594522
208070363,69442323,16023,9870320,56011.7,423704000,7501610,0.00567476,0.760017,0.732273,0.751232
208066738,69442323,769,34968.5,76.3425,1357690,10422.7,0.00218318,0.29806,0,0
208069132,69442323,15605,314718,1209.96,12777500,157017,0.00384457,0.498913,0.498918,0.489456
208076381,69442323,17196,454597,2202.51,16836200,281491,0.00484498,0.61921,0.61921,0.426071
208069332,69442323,15720,34969,88.6302,1095100,11094.8,0.00253454,0.317276,0,0
208064834,69442323,51,1783420,7199.52,87352100,984606,0.00403692,0.552089,0.552089,0.604349
208072542,69442323,16611,127667,66.9232,5611040,8979.28,0.000524202,0.0703336,0.0701926,0.444628
208066207,69442323,533,2429050,4340.66,102683000,570166,0.00178698,0.234728,0.233044,0.410937
208066283,69442323,580,224197,83.1475,10326600,11031.4,0.000370868,0.0492041,0.0489883,0.212407
208067129,69442323,827,454597,439.23,20548300,54078.7,0.000966196,0.11896,0.11896,0.356152
208069894,69442323,15901,712406,283.376,26754900,40039.7,0.000397773,0.0562035,0.0570399,0.583015
208077180,69442323,17540,1114940,6591.62,40240900,1055080,0.00591211,0.946315,1.00761,0.814611
208067874,69442323,1073,49043500,171358,2417750000,24660300,0.003494,0.502824,0.478283,0.979451
208066267,69442323,577,1102250,5470.44,70608400,737033,0.00496297,0.668662,0.623169,0.577141
208067704,69442323,1021,3461930,17883.5,167443000,2361080,0.00516575,0.682011,0.682011,0.738942
208069548,69442323,15833,416103,2614.43,18610400,339932,0.00628314,0.816942,0.814996,0.424097
208065689,69442323,330,33004.3,36.5585,1907900,4741.37,0.00110769,0.143659,0,0
208074011,69442323,16851,449624,1013.92,20497200,131107,0.00225503,0.291592,0.291113,0.28482
208069350,69442323,15733,209814,849.83,7410500,105802,0.0040504,0.504265,0.504265,0.39953
208071257,69442323,16157,139876,157.006,6057430,19549.9,0.00112246,0.139766,0.139766,0.121604
208077186,69442323,17543,110742,234.338,3710610,33370.3,0.00211607,0.301334,0.292548,0.467918
208077442,69442323,111220664,1179810,5202.27,51432100,671104,0.00440939,0.568821,0.569093,0.304809
208067236,69442323,889,478802,3557.11,27806700,443715,0.0074292,0.926719,0.92076,0.284184
208072274,69442323,16575,314577,189.282,12701400,23658.3,0.000601703,0.0752067,0.0752121,0.522714
208069579,69442323,15854,7683310,31209.3,364779000,4214800,0.00406197,0.548566,0.545036,0.580146
208070907,69442323,16080,523510,1456.32,24996100,183152,0.00278183,0.349853,0.349641,0.691783
208076466,69442323,17242,1083760,5384.69,39054400,703785,0.00496851,0.649391,0.649368,0.643151
208067257,69442323,898,559504,7838.94,27424300,1012200,0.0140105,1.8091,1.8091,0.224737
208069577,69442323,15853,49154900,109893,2412470000,14271100,0.00223564,0.290328,0.278179,0.918628
208070189,69442323,15976,2238020,4022.94,94836800,513379,0.00179755,0.22939,0.22939,0.488984
208064895,69442323,84,874225,1948.82,40508100,242077,0.00222919,0.276905,0.276905,0.876431
208074076,69442323,16870,244783,1216.08,10152400,154060,0.00496801,0.629374,0.629374,0.708676
208067406,69442323,989,944163,7847.08,45092600,1066760,0.00831115,1.12985,1.12985,0.330442
208067790,69442323,1046,759938,1771.83,39329000,229377,0.00233155,0.301836,0.301187,0.361706
208065711,69442323,342,6520280,15833,268904000,2015690,0.00242827,0.309142,0.304874,0.729359
208065684,69442323,328,1895430,8367.77,92160300,1016840,0.00441472,0.536471,0.502875,0.953356
208066432,69442323,639,887448,578.26,25930700,76278,0.000651598,0.0859521,0.0843328,0.733916
208066171,69442323,510,382539,1793.87,20406100,232791,0.00468939,0.608543,0.609165,0.59946
208067400,69442323,985,23910600,116588,1120390000,15613000,0.00487599,0.652974,0.639648,0.585892
208070153,69442323,15963,804287,3442.08,37563500,522879,0.00427966,0.650114,0.650114,0.677931
208065724,69442323,348,2191310,4012.94,81503500,515285,0.0018313,0.23515,0.234385,0.926633
208067429,69442323,1006,1044660,1944.56,29565100,266161,0.00186142,0.254782,0.239659,1.10348
208076539,69442323,17290,8514850,48378.9,342578000,6323190,0.0056817,0.742608,0.735407,0.590839
208077155,69442323,17512,209631,609.674,6052460,78976.8,0.00290832,0.376742,0.376673,0.641082
208066467,69442323,657,1942660,15202.1,108054000,2041550,0.00782538,1.0509,1.0366,0.508055
208076976,69442323,17389,437584,1556.73,13036600,204114,0.00355756,0.466458,0.459576,1.02624
208064809,69442323,41,817329,1403.46,29859800,182865,0.00171713,0.223734,0.226154,0.360841
208072227,69442323,16527,34969,25.2624,1709630,3212.69,0.000722422,0.0918725,0,0
208076245,69442323,17170,852629,4771.97,38152500,639730,0.00559678,0.750303,0.740358,0.560172
208065890,69442323,424,440099,1383.74,15284500,172419,0.00314415,0.391773,0.383417,0.719604
208072595,69442323,16618,549601,243.995,23173400,34977.8,0.000443948,0.0636422,0.0634886,0.44053
208076481,69442323,17250,5337350,22605.6,180302000,2934850,0.00423535,0.54987,0.549521,0.615057
208075084,69442323,17042,1325230,6520.32,54765100,842238,0.00492016,0.635543,0.635612,0.700714
208077056,69442323,17437,2628820,18099.9,84970900,2402540,0.00688521,0.913925,0.912259,0.725531
208067099,69442323,809,3147210,9433.06,139567000,1200590,0.00299728,0.381479,0.381479,0.539929
208069466,69442323,15797,1678430,1796.04,68590100,229484,0.00107007,0.136725,0.136728,0.471783
208069516,69442323,15816,244780,529.028,8416860,67845.5,0.00216124,0.27717,0.277169,0.143873
208069849,69442323,15881,235774,1627.03,11387300,215572,0.00690082,0.914316,0.911336,0.298014
208069945,69442323,15910,1713070,9186.46,89668200,1179690,0.00536257,0.688643,0.688572,0.731868
208071777,69442323,16320,419628,2981.84,20625100,385757,0.0071059,0.919284,0.919284,0.466259
208072921,69442323,16683,664101,1531.9,29048300,200735,0.00230672,0.302266,0.302163,1.02078
208067419,69442323,1002,804287,15172.8,37958500,2004080,0.0188649,2.49174,2.49174,0.298136
208074553,69442323,16936,98465.8,997.935,5536970,133249,0.0101348,1.35325,1.3442,0.274833
208065879,69442323,418,900976,485.166,22039700,60083.8,0.000538489,0.0666875,0.0658726,0.720815
208069419,69442323,15781,384659,996.641,19315300,132887,0.00259097,0.345468,0.345468,0.630197
208073180,69442323,16728,2902080,7308.35,107468000,974844,0.00251832,0.335912,0.335889,0.816213
208066315,69442323,605,104907,285.462,4788830,36309.6,0.0027211,0.346112,0.346112,0.128814
208074685,69442323,16957,480137,1379.88,22964800,182916,0.00287393,0.380965,0.383324,0.236091
208072095,69442323,16443,1047880,666.331,42914400,85082.3,0.000635886,0.0811949,0.0811542,1.00689
208064887,69442323,82,470714,433.184,22395200,56692.1,0.000920269,0.120438,0.120535,0.223891
208066551,69442323,694,813087,5859.14,43475000,717825,0.00720604,0.882839,0.810285,0.611251
208071928,69442323,16360,1599180,973.765,62158600,123546,0.000608916,0.0772557,0.077052,0.932924
208077413,69442323,111220624,34035,501.329,1956450,70511.1,0.0147298,2.07172,0,0
208072565,69442323,16615,969229,735.284,39189000,96319.1,0.000758628,0.099377,0.0989278,0.643782
208072135,69442323,16462,876587,480.761,43267600,64447,0.000548446,0.0735204,0.0808201,0.692081
208072022,69442323,16417,244783,349.649,9988170,46913.8,0.0014284,0.191655,0.191655,1.33279
208071252,69442323,16156,314721,388.267,13581800,47667.6,0.00123369,0.15146,0.15146,0.213042
208066320,69442323,607,2720650,15363,115985000,2025720,0.00564684,0.744575,0.712954,0.850068
208067891,69442323,1079,993122,510.572,49301800,68556.6,0.000514108,0.0690314,0.0747492,0.648817
208072054,69442323,16423,9599140,24060.2,440994000,3231990,0.0025065,0.336696,0.332778,1.10204
208077553,69442323,111220788,597995,3753.57,31016300,509244,0.00627692,0.851586,0.831929,0.624493
208065906,69442323,430,730613,1982.41,35978900,249571,0.00271335,0.341591,0.340704,0.713432
208070158,69442323,15965,489566,1653.4,22160100,245344,0.00337727,0.501146,0.501146,0.505368
208071353,69442323,16193,920555,2799.84,43171200,377345,0.00304147,0.40991,0.386359,0.762028
208074099,69442323,16874,575746,691.479,26680200,87013.4,0.00120101,0.151132,0.149591,0.440108
208066718,69442323,749,1153980,4094.9,47471400,522528,0.00354851,0.452806,0.452806,0.556713
208067921,69442323,1085,384659,2565.43,18722000,366070,0.00666936,0.951675,0.951675,0.609966
208065625,69442323,307,557669,3696.04,19055300,483438,0.00662765,0.86689,0.870825,0.314213
208076398,69442323,17207,804043,4699.02,29303000,590267,0.00584424,0.734124,0.734032,0.323229
208065013,69442323,163,314721,1521.35,13128800,182744,0.00483396,0.580653,0.580653,0.270537
208069265,69442323,15662,244776,382.641,7664360,50266.4,0.00156323,0.205357,0.205355,0.314562
208070080,69442323,15937,5078330,17185.4,209487000,2161900,0.00338406,0.425711,0.400424,0.812394
208067964,69442323,1100,2796990,2415.8,117056000,311530,0.000863714,0.111381,0.111367,1.07427
208071128,69442323,16123,7665270,15093.1,372794000,2025590,0.00196903,0.264256,0.251901,0.839083
208065909,69442323,433,1116060,2966.17,54335200,392607,0.00265771,0.351779,0.349608,0.390311
208067836,69442323,1061,139876,336.574,6511680,42569.1,0.00240623,0.304335,0.304335,0.247039
208073987,69442323,16848,559504,2403.86,22242800,304946,0.00429642,0.545029,0.545029,0.384509
208066163,69442323,505,104907,426.74,5081400,53327.9,0.00406779,0.508335,0.508335,0.143098
208077323,69442323,17598,215461,1609.5,6140660,271627,0.00747003,1.26068,1.25787,0.519201
208065191,69442323,255,874225,4628.48,37889700,613896,0.00529438,0.702217,0.702217,0.452003
208073394,69442323,16785,139876,423.594,5785890,52872.2,0.00302835,0.377993,0.377993,0.204668
208067938,69442323,1090,1119010,14459.5,55831500,1874510,0.0129217,1.67515,1.67515,0.707416
208070107,69442323,15945,781619,2226.48,24740400,279999,0.00284855,0.358229,0.321809,1.28852
208071562,69442323,16273,34969,70.8524,1266860,8900.17,0.00202615,0.254516,0,0
208077654,69442323,111220930,24334.4,202.765,858254,33826.7,0.00833244,1.39008,0,0
208065965,69442323,454,326028,828.357,16105100,111054,0.00254075,0.340625,0.330939,0.42273
208070429,69442323,16036,3941920,11050.1,121133000,1486870,0.00280324,0.377195,0.344208,1.26484
208068899,69442323,15566,558074000,2260020,25394900000,296408000,0.00404969,0.531126,0.512659,1.07468
208077511,69442323,111220734,558713,1878.24,20542700,247220,0.00336173,0.442481,0.442732,0.521251
208066367,69442323,622,69938,131.578,2974060,16837.7,0.00188135,0.240752,0.240752,1.09946
208077599,69442323,111220848,209814,1822.17,9485200,233864,0.00868467,1.11463,1.11463,0.302162
208067862,69442323,1070,5620190,50230.8,327519000,6577270,0.00893756,1.17029,1.16007,0.479398
208065560,69442323,279,69551.8,107.717,3590040,14075.2,0.00154873,0.20237,0.202551,0.227554
208065872,69442323,415,6010570,26524.8,269090000,3637530,0.00441303,0.605189,0.589902,0.679719
208066421,69442323,635,518575,1494,25974000,198673,0.00288098,0.383114,0.370696,0.779713
208071946,69442323,16364,2356080,3104.26,85833500,399168,0.00131755,0.16942,0.16919,1.08662
208077137,69442323,17500,2621820,7902.44,69512100,1029490,0.0030141,0.392662,0.388664,1.00413
