id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245790149,69289757,16054,979132,1474.36,48019600,181849,0.00150578,0.185724,0.185724,0.335473
245794566,69289757,16949,19976400,37445.3,911962000,4819280,0.00187448,0.241249,0.228741,0.693266
245785618,69289757,151,1077360,2105.95,49569400,331822,0.00195474,0.307996,0.30229,1.22232
245797000,69289757,17372,843402,7138.83,39787200,879095,0.00846433,1.04232,1.00595,0.297573
245785772,69289757,364,123797,78.5483,4200210,10274.8,0.000634494,0.0829974,0.0838554,0.535631
245795946,69289757,17221,13120700,71677.1,471222000,9447590,0.0054629,0.720052,0.674061,0.991311
245790032,69289757,16051,279752,187.025,8265150,22253.5,0.000668538,0.0795474,0.0795474,0.541766
245793048,69289757,16701,937942,1858.6,46714500,236887,0.00198158,0.252561,0.252808,0.486118
245786642,69289757,781,58902.5,70.0979,2276450,8859.55,0.00119007,0.15041,0.148291,0.480498
245797612,69289757,17529,1572920,6814.96,44119000,887811,0.00433269,0.564435,0.564444,0.813724
245788130,69289757,15675,1937880,1390.68,65442400,183086,0.000717627,0.0944772,0.0949022,0.908792
245788506,69289757,15762,1923300,333.005,75256700,39937.8,0.000173143,0.0207653,0.0207653,1.38256
245795420,69289757,17096,818562,3098.69,35354000,405100,0.00378553,0.494892,0.479123,0.471101
245793326,69289757,16755,34969,9.49241,1414240,1187.1,0.000271452,0.0339473,0,0
245788975,69289757,15847,678236,44.3966,18836900,5532.14,6.5459e-05,0.00815667,0.00895045,1.33367
245794352,69289757,16897,1779470,2141.28,73917400,268994,0.00120333,0.151165,0.149691,1.09963
245785606,69289757,133,244783,18.8243,9046690,2669.89,7.69021e-05,0.0109072,0.0109072,0.67696
245786068,69289757,562,50763.3,2.19878,1954470,281.737,4.33143e-05,0.00555002,0.00616447,0.904848
245787079,69289757,982,279752,1979.09,13942300,310255,0.00707446,1.10904,1.10904,0.88842
245793836,69289757,16808,226927000,797954,9567430000,103390000,0.00351635,0.45561,0.436837,1.12182
245794498,69289757,16933,876266,2420.81,37200000,309718,0.00276264,0.353453,0.334105,0.685
245796563,69289757,17301,501159,2794.54,20693100,348999,0.00557615,0.696383,0.684131,0.922938
245789587,69289757,15911,11930200,28846.3,479567000,4016350,0.00241793,0.336655,0.310364,1.24153
245791979,69289757,16497,990095,1656.13,34512000,220839,0.0016727,0.223048,0.252574,1.14588
245795401,69289757,17086,1382670,3074.1,55269400,386252,0.0022233,0.279352,0.277903,0.491085
245798132,69289757,111220572,169694,118.847,6400040,16335.9,0.000700359,0.0962672,0.0977156,0.579286
245789782,69289757,15950,1901280,1803.74,60290000,228578,0.000948701,0.120223,0.117824,0.616527
245788774,69289757,15792,1715590,558.407,64002600,73179,0.000325489,0.0426552,0.0399591,0.830813
245794395,69289757,16909,34969,11.8688,1325590,1438.87,0.00033941,0.041147,0,0
245786070,69289757,564,2203050,116.112,91188300,14457.1,5.27053e-05,0.0065623,0.0065623,1.46877
245791720,69289757,16393,524197,4636.19,26135600,764517,0.00884436,1.45845,1.45824,0.729037
245786959,69289757,915,405358,1802.21,19051900,235142,0.00444597,0.580084,0.564687,0.492581
245795428,69289757,17104,624053,2866.93,25576200,362772,0.00459405,0.581316,0.600155,1.07975
245791918,69289757,16470,384659,32.0182,15076200,4061.59,8.32379e-05,0.0105589,0.0105589,0.77884
245785545,69289757,41,647985,481.777,27020500,65250.5,0.000743499,0.100697,0.101539,0.622387
245794153,69289757,16873,189511,68.4657,7621750,8630.13,0.000361276,0.045539,0.04582,0.549947
245786123,69289757,594,63776.1,4.24362,2213620,531.416,6.65393e-05,0.00833253,0.00809636,0.684615
245786106,69289757,587,349690,135.803,14884500,17156.6,0.000388353,0.0490622,0.0490622,0.863019
245792355,69289757,16619,434086,427.228,14697200,63557.7,0.000984201,0.146417,0.184276,1.77474
245785808,69289757,423,1414140,6008.31,66609500,923121,0.00424873,0.652777,0.616233,1.17355
245791533,69289757,16335,1959140,3285.04,78937400,457901,0.00167678,0.233726,0.213318,1.72693
245795425,69289757,17101,810034,4712.53,34649100,594044,0.00581769,0.733357,0.736353,0.890048
245794055,69289757,16851,377147,191.349,15397000,23844.1,0.000507361,0.0632224,0.0636779,0.589449
245794479,69289757,16930,667330,552.326,26518700,68719.2,0.000827665,0.102976,0.111886,1.1085
245790261,69289757,16107,8214700,15784.4,323337000,2091920,0.00192149,0.254655,0.254655,0.859409
245787025,69289757,955,882412,6972.77,27991700,879527,0.00790194,0.99673,0.9711,0.603965
245787665,69289757,10728,696317,2863.84,37053000,378000,0.00411283,0.542856,0.543137,0.526051
245790973,69289757,16256,308503,134.742,12491300,16623.8,0.000436762,0.0538855,0.0537697,0.332981
245791015,69289757,16279,34969,3.94235,1186230,519.578,0.000112738,0.0148582,0,0
245787610,69289757,10687,3423070,8747.6,149174000,1125050,0.00255549,0.328668,0.328684,0.700095
245788731,69289757,15785,3005630,2106.73,116758000,264794,0.000700926,0.0880991,0.0840591,0.925477
245790403,69289757,16152,69938,61.5084,3086550,9190.7,0.00087947,0.131412,0.131412,0.255224
245795409,69289757,17090,139876,117.685,5567160,14310.6,0.000841354,0.102309,0.102309,0.598671
245791897,69289757,16461,831312,9671.98,32984500,1618950,0.0116346,1.94747,1.66154,1.0226
245786861,69289757,902,419628,346.162,18749100,42575.4,0.000824926,0.10146,0.10146,0.275485
245789991,69289757,16026,15653900,24227.6,816963000,3175300,0.00154771,0.202844,0.195282,0.728365
245794185,69289757,16879,1646400,2685.42,70483500,343481,0.00163109,0.208626,0.20432,0.93649
245795917,69289757,17212,1320360,6760.37,48580900,877985,0.00512011,0.66496,0.662854,0.851999
245797505,69289757,17498,104907,618.376,4017660,76518,0.00589451,0.729389,0.729389,0.491336
245785562,69289757,67,104907,35.2253,4444870,4346.28,0.000335777,0.0414298,0.0414298,0.445933
245788237,69289757,15729,629442,992.821,18082900,131199,0.0015773,0.208437,0.208437,0.518075
245787639,69289757,10705,209814,1932.72,12151300,258356,0.00921159,1.23136,1.23136,0.936169
245785664,69289757,216,501356,208.992,9641050,26834.1,0.000416855,0.0535231,0.053705,0.895394
245788916,69289757,15821,8110640,3086.41,285933000,392491,0.000380538,0.0483921,0.0423311,1.95411
245795373,69289757,17068,2126540,5561.83,85191300,705023,0.00261543,0.331535,0.327987,0.859349
245795317,69289757,17026,604756,1981.15,26616100,260505,0.00327594,0.43076,0.424063,0.444686
245785707,69289757,272,209813,77.2627,6699260,9588.75,0.000368246,0.0457015,0.0457014,0.830926
245798895,69289757,127201621,34965.2,65.3284,379966,8018.11,0.00186839,0.229317,0,0
245787061,69289757,976,3759590,9779.48,202140000,1255330,0.00260121,0.3339,0.336624,0.635777
245793216,69289757,16732,3448860,11164.4,145793000,1391800,0.00323714,0.403554,0.421776,0.8768
245796008,69289757,17238,484574,156.805,14120400,19073.3,0.000323593,0.039361,0.0385626,0.715112
245790420,69289757,16157,243712,435.084,10089800,55950.6,0.00178524,0.229577,0.229495,0.33442
245795596,69289757,17122,69677.7,667.633,3715990,86086.4,0.00958174,1.23549,1.2347,0.243289
245792302,69289757,16604,794937,1305.85,35665200,181971,0.00164271,0.228913,0.2465,0.856519
245795329,69289757,17033,1353620,4450.53,55384200,561462,0.00328788,0.414786,0.432735,1.00336
245787673,69289757,10734,2564920,11020.6,130244000,1432970,0.00429667,0.558678,0.568285,0.803249
245789029,69289757,15867,7453010,11527.7,313470000,1554310,0.00154672,0.208548,0.190758,0.990267
245791043,69289757,16288,174845,21.4695,6111100,2793.85,0.000122792,0.015979,0.015979,0.40332
245795423,69289757,17099,242320,924.025,10586500,122852,0.00381325,0.506985,0.464058,0.754617
245786148,69289757,605,940451,5224.2,34662000,659363,0.005555,0.701114,0.700081,0.356563
245792802,69289757,16657,69938,25.9094,3108430,3376.1,0.000370462,0.0482728,0.0482728,0.0875825
245790885,69289757,16230,243081,34.0105,9513520,4174.51,0.000139914,0.0171733,0.0171713,0.547914
245785833,69289757,455,69780.4,55.6657,3079330,7859.38,0.000797727,0.11263,0.112577,0.29583
245787028,69289757,957,4894220,20083.2,250911000,2619470,0.00410344,0.535217,0.545376,0.786868
245786771,69289757,845,1750420,8184.34,81004600,1300360,0.00467565,0.742888,0.786296,1.28721
245793212,69289757,16731,34969,29.5564,1550340,4041.67,0.000845217,0.115579,0,0
245788267,69289757,15760,279752,47.7714,11983500,5890.45,0.000170763,0.021056,0.021056,0.567995
245785901,69289757,507,41387100,108341,1680950000,15023200,0.00261775,0.362994,0.336878,1.273
245796516,69289757,17289,34259.3,2.11634,427946,287.743,6.17742e-05,0.00839897,0,0
245786757,69289757,839,314721,1835.36,11273100,226228,0.00583172,0.71882,0.71882,0.878754
245790348,69289757,16135,2295360,18754.5,112258000,3050340,0.00817062,1.32892,1.32146,1.40582
245793845,69289757,16809,148146000,371118,6772870000,48053900,0.00250507,0.324368,0.314488,1.00042
245791531,69289757,16333,1959140,3285.04,78937400,457901,0.00167678,0.233726,0.213318,1.72693
245792106,69289757,16520,3461980,20422.6,154229000,3431660,0.00589913,0.991244,1.11454,2.25131
245792122,69289757,16532,2120320,17436.4,95417100,2948650,0.00822346,1.39066,1.53363,1.76227
245785912,69289757,515,489565,180.776,18718900,23091.3,0.000369258,0.0471669,0.0471669,0.468746
245790434,69289757,16160,382746,931.871,16941100,116620,0.0024347,0.304692,0.303952,0.69463
245785667,69289757,220,10564300,20999.8,487686000,2890890,0.00198781,0.273647,0.252688,1.09853
245791462,69289757,16295,558172,350.206,20497900,43899.2,0.000627417,0.0786482,0.0788223,0.932393
245788144,69289757,15681,439459,293.522,11597200,39262.6,0.000667917,0.0893429,0.0964269,1.12111
245788999,69289757,15855,7036460,5362.24,310893000,688866,0.000762065,0.0978995,0.0878321,0.984798
245785654,69289757,203,79249.5,538.37,3510340,65246.8,0.00679336,0.823308,0.808363,0.22355
245798885,69289757,112892315,174768,517.223,8260910,64131.3,0.00295947,0.36695,0.366945,0.328561
245788908,69289757,15817,974018,1429.75,34890300,175531,0.00146789,0.180213,0.179701,0.597462
245789869,69289757,15977,353842,841.895,12791400,142478,0.0023793,0.402659,0.425497,0.78145
245797438,69289757,17481,537160,4994.19,26621500,618369,0.0092974,1.15118,1.08772,0.526056
245785819,69289757,437,2997180,2922.45,102145000,355767,0.000975066,0.118701,0.122741,1.13876
245792331,69289757,16612,1548110,1433.62,64587300,200280,0.000926043,0.129371,0.143167,1.42141
245785543,69289757,38,874225,128,33106500,19262.7,0.000146416,0.022034,0.022034,1.22143
245785541,69289757,35,174845,50.1918,7149100,6181.41,0.000287065,0.0353537,0.0353537,0.568108
245798045,69289757,17603,22550.3,17.0556,551432,2147.81,0.000756335,0.0952455,0,0
245792139,69289757,16541,1282140,874.565,55417800,123828,0.000682114,0.0965791,0.10488,2.53019
245788174,69289757,15697,453416,55.3651,8852720,7447.09,0.000122107,0.0164244,0.016481,1.00879
245785857,69289757,477,82249200,54336.4,3540640000,7017570,0.000660631,0.0853207,0.0765871,1.48974
245797516,69289757,17501,1897870,19585.9,68119100,2462560,0.0103199,1.29754,1.27985,0.482189
245787520,69289757,1109,69658.2,35.3434,2873390,4700.85,0.000507383,0.0674845,0.0674845,0.149
245785945,69289757,543,1467100,2746.05,60578500,378012,0.00187175,0.25766,0.25772,0.735803
245795826,69289757,17176,539695,1957.64,20335800,248907,0.0036273,0.4612,0.418378,1.14002
245787129,69289757,1002,244783,954.503,13295700,117448,0.00389938,0.479806,0.479806,0.201194
245798452,69289757,111220814,30374.1,164.41,849693,21142.5,0.00541283,0.696069,0,0
245789916,69289757,15995,1922400,2041.12,95523000,261903,0.00106175,0.136238,0.13629,0.438749
245785748,69289757,329,16728000,30213.8,823930000,3881760,0.00180618,0.232051,0.231953,0.667326
245787709,69289757,15569,8359670,2383.8,301752000,302182,0.000285155,0.0361475,0.0359516,1.00125
245788152,69289757,15688,104717,7.44124,2620330,960.38,7.10604e-05,0.00917119,0.00916814,0.474675
245795431,69289757,17106,66973.6,810.523,3697020,104773,0.0121021,1.56439,1.56431,0.0618363
245797571,69289757,17519,314268,3359.72,12667000,431313,0.0106906,1.37244,1.37215,0.302377
245797452,69289757,17484,205609,2520.38,11065800,311703,0.0122581,1.516,1.51515,0.0515843
245794377,69289757,16905,34969,3.96715,1421230,510.278,0.000113448,0.0145923,0,0
245797673,69289757,17546,34969,425.651,1629810,52351.4,0.0121722,1.49708,0,0
245787290,69289757,1066,806138,336.107,29667900,44796.1,0.000416935,0.0555688,0.0557829,0.756581
245790359,69289757,16138,772103,1431.37,34995600,191847,0.00185387,0.248474,0.231542,0.866079
245785594,69289757,115,34969,44.2993,1535530,5489.91,0.00126682,0.156994,0,0
245798005,69289757,17590,279735,498.627,5349390,63918.6,0.0017825,0.228497,0.228497,0.485935
245789022,69289757,15865,1378640,132.696,46270900,16631.8,9.62512e-05,0.0120639,0.0116947,0.904925
245791013,69289757,16278,34969,3.94235,1186230,519.578,0.000112738,0.0148582,0,0
245785723,69289757,294,15008700,47801.1,745013000,6833670,0.0031849,0.455315,0.506496,2.08604
245793272,69289757,16744,34969,9.35187,1453820,1121.74,0.000267433,0.032078,0,0
245786302,69289757,679,2307950,2538.18,92477900,312701,0.00109975,0.135488,0.135488,0.934757
245787317,69289757,1074,174845,106.537,3010620,13664.8,0.00060932,0.0781539,0.0781539,0.429591
245795364,69289757,17059,69517.4,303.224,2970810,38724.1,0.00436184,0.557041,0.557042,0.254936
245786759,69289757,842,3461920,12395.3,185820000,1700530,0.00358046,0.491209,0.533199,1.8739
245786121,69289757,593,1788750,902.582,41975200,115099,0.000504589,0.0643462,0.0626631,0.611906
245785744,69289757,324,173322,210.882,6559520,27954.5,0.0012167,0.161286,0.161139,0.261229
245787934,69289757,15601,2403870,702.123,86504600,90315.1,0.00029208,0.0375707,0.036765,0.721331
245792423,69289757,16641,69938,10.9688,2850020,1333.3,0.000156836,0.019064,0.019064,0.624394
245792992,69289757,16691,632903,2089.87,32467000,275931,0.00330204,0.435976,0.438744,0.491154
245795535,69289757,17110,381829,103.017,10188300,12194.6,0.0002698,0.0319374,0.031715,0.46105
245791472,69289757,16300,34969,21.2876,1487740,2636.08,0.000608756,0.0753835,0,0
245798059,69289757,17606,22550.3,17.0556,551432,2147.81,0.000756335,0.0952455,0,0
245785781,69289757,378,2762550,11760.3,161277000,1449640,0.00425704,0.524745,0.524745,0.506991
245787016,69289757,950,698085,1036.86,35109800,127169,0.00148529,0.182168,0.181888,0.730501
245791542,69289757,16339,692075,174.168,25320600,22098.5,0.000251661,0.0319308,0.0297281,1.35887
245786144,69289757,604,419628,1640.19,19340200,212782,0.00390867,0.507072,0.507072,0.903797
245785699,69289757,260,217998,234.721,5272470,31982.2,0.00107671,0.146709,0.126801,1.0254
245787604,69289757,10683,3906930,6310.56,152862000,826735,0.00161522,0.211607,0.200081,1.00733
245793147,69289757,16719,1498840,3090.93,66740300,401463,0.00206221,0.267849,0.281286,0.840282
245787895,69289757,15597,104826,81.4104,3132050,10125.2,0.000776621,0.09659,0.0965444,0.668018
245792973,69289757,16687,2799560,6342.33,150040000,810569,0.00226548,0.289535,0.299135,0.68849
245795379,69289757,17074,1973820,5125.53,78605100,649320,0.00259676,0.328966,0.325769,0.896075
245787309,69289757,1072,297447,5782.51,11875600,971852,0.0194405,3.26731,3.14313,0.976293
245795824,69289757,17175,431440,1236.87,16229800,151541,0.00286685,0.351246,0.354276,0.863002
245788872,69289757,15811,5071710,5282.71,200112000,659793,0.0010416,0.130093,0.122826,1.02955
245789951,69289757,16007,47792500,41648.3,1827350000,5828770,0.000871439,0.12196,0.110443,1.7877
245797941,69289757,17577,209652,1300.76,6839420,165141,0.00620434,0.78769,0.787645,0.568987
245792197,69289757,16566,69938,62.6093,3408980,8824.03,0.000895211,0.126169,0.126169,0.876096
245789814,69289757,15960,1423380,4329.09,66732500,696553,0.00304141,0.489365,0.45868,1.21706
245788176,69289757,15698,139723,65.4382,4382040,8161.15,0.000468344,0.0584097,0.0584436,0.655666
245789141,69289757,15876,242970,365.082,11405700,46388.9,0.00150258,0.190924,0.191189,0.676334
245791779,69289757,16417,194998,69.6565,8810510,8420.05,0.000357217,0.0431803,0.0400063,0.879381
245796495,69289757,17283,803826,5539.34,29862600,742360,0.00689122,0.923533,0.924141,0.864025
245789902,69289757,15989,6738820,5640.65,294818000,724591,0.000837038,0.107525,0.107619,0.716121
245788052,69289757,15631,205949,91.4211,8647760,11924.5,0.000443902,0.0579005,0.0569591,0.466254
245786172,69289757,617,418025,395.498,19642400,55593.3,0.000946112,0.13299,0.13344,0.995115
245795181,69289757,16991,2329490,4685.22,92149100,589664,0.00201127,0.25313,0.252401,0.7822
245798837,69289757,111220884,20830.9,176.042,656979,21596.1,0.008451,1.03673,0,0
245791715,69289757,16390,349690,450.346,17115800,70971.1,0.00128784,0.202954,0.202954,0.927088
245786842,69289757,883,205134,223.158,9199330,28543.8,0.00108787,0.139147,0.150159,0.679829
245790246,69289757,16098,103647,74.5585,4408600,9097.87,0.000719349,0.0877773,0.0879025,0.176626
245790456,69289757,16169,9514480,53558.3,455620000,8451010,0.00562913,0.888226,0.939361,1.62029
245786836,69289757,880,384659,726.536,18628600,93223.3,0.00188878,0.242353,0.242353,0.775568
245788806,69289757,15794,34969,2.46592,1392510,312.485,7.05173e-05,0.00893605,0,0
245791742,69289757,16404,139871,24.6478,6587130,3171.85,0.000176218,0.022677,0.0226776,0.561445
245785596,69289757,119,2185640,1536.45,97800200,190731,0.000702976,0.0872655,0.0828583,1.42639
245785952,69289757,551,557574,672.534,27201600,87485.9,0.00120618,0.156904,0.156837,0.437271
245785637,69289757,181,2412480,304.3,98159900,39942.4,0.000126136,0.0165566,0.0165606,1.20484
245795340,69289757,17041,745029,832.935,28197700,100984,0.00111799,0.135544,0.150381,0.945741
245790308,69289757,16122,2485460,127526,140377000,21602100,0.051309,8.69141,8.77187,0.553913
245787511,69289757,1102,1331780,881.147,63062100,138549,0.000661631,0.104033,0.101491,1.27712
245795413,69289757,17093,9457230,32067.9,345253000,4079750,0.00339083,0.43139,0.414289,0.973704
245788164,69289757,15693,1291980,388.686,36962400,49274.9,0.000300845,0.038139,0.0381626,0.818184
245794114,69289757,16865,2002320,2677.88,84497200,338610,0.00133739,0.169109,0.171475,0.98001
245787741,69289757,15589,3756410,1235.54,138768000,154938,0.000328914,0.0412462,0.0408449,1.0613
245785616,69289757,148,174845,242.454,9196700,30243,0.00138668,0.17297,0.17297,1.43617
245794541,69289757,16939,46625000,86061.3,2033530000,11096000,0.00184582,0.237985,0.22537,0.763917
245795811,69289757,17163,333763,1218.75,13961300,157733,0.00365153,0.472592,0.466173,0.409845
245785757,69289757,343,265967000,814310,10636300000,111341000,0.0030617,0.418628,0.419596,2.08578
245785764,69289757,353,1678500,3320.96,95889800,408391,0.00197853,0.243307,0.243306,0.733323
245791004,69289757,16272,569137,260.954,18407600,34468.9,0.000458508,0.0605634,0.065847,1.3325
245787178,69289757,1022,3434740,2936.97,142172000,365993,0.000855076,0.106556,0.0951986,1.07838
245795930,69289757,17216,279752,2264.88,11865900,297828,0.00809603,1.06461,1.06461,0.385469
245795951,69289757,17223,4859820,26249.8,190588000,3353960,0.0054014,0.690142,0.634403,1.10866
245785809,69289757,424,453622,532.256,17463800,67768,0.00117335,0.149393,0.14944,0.71932
245797463,69289757,17487,2450260,12090.8,97422300,1480890,0.00493449,0.604381,0.568373,0.994059
245786222,69289757,642,550660,4089.02,18326900,562835,0.00742567,1.02211,1.01308,0.611531
245786273,69289757,667,327743,1161.22,12751600,162091,0.00354308,0.494568,0.435675,1.18821
245787975,69289757,15608,486881,56.5796,14909700,7247.36,0.000116208,0.0148853,0.0157071,0.823617
245787986,69289757,15611,139765,23.8025,3326320,3010.44,0.000170303,0.0215392,0.0215382,0.300717
245794962,69289757,16958,397547,497.683,16456300,62663.1,0.00125189,0.157625,0.178435,0.864967
245785522,69289757,1,65817.3,98.0204,1973360,12077.2,0.00148928,0.183496,0.181678,0.334223
245787730,69289757,15583,209814,11.7752,7671360,1453.76,5.61223e-05,0.00692879,0.00692879,0.67606
245794338,69289757,16895,297984,696.564,9566240,83578.5,0.00233759,0.28048,0.275073,0.366278
245794124,69289757,16868,1287290,2127.17,58773100,264896,0.00165244,0.205778,0.20061,0.783971
245786723,69289757,827,988469,2163.58,45332600,280717,0.00218882,0.283992,0.278302,0.589909
245793200,69289757,16728,4642300,13145.7,193054000,1635440,0.00283172,0.352292,0.367255,0.921391
245788216,69289757,15720,34217.1,34.2622,930941,4264.94,0.00100132,0.124643,0,0
245792426,69289757,16643,69938,10.9688,2850020,1333.3,0.000156836,0.019064,0.019064,0.624394
245790185,69289757,16071,207235,60.2451,8814180,9284.66,0.000290709,0.0448026,0.0474367,1.22706
245795424,69289757,17100,576242,2174.67,24767500,282247,0.00377388,0.489807,0.486212,0.309216
245795892,69289757,17199,34969,65.7705,1352090,8622.47,0.00188082,0.246575,0,0
245789884,69289757,15983,3479140,4090.23,171655000,511941,0.00117564,0.147146,0.136287,1.28858
245792359,69289757,16620,69938,31.7307,2824480,3878.37,0.000453698,0.0554544,0.0554544,0.414324
245794170,69289757,16876,7168480,11305.9,293105000,1430530,0.00157716,0.199558,0.199379,0.910789
245795367,69289757,17063,531821,323.447,14686700,41594.1,0.000608188,0.0782107,0.0833309,0.918764
245786157,69289757,610,2090060,4424.27,109395000,623368,0.00211681,0.298253,0.295554,0.719759
245795103,69289757,16972,518649,3017.31,25338100,382406,0.00581763,0.737311,0.737552,0.126939
245785949,69289757,546,21433.6,2.26378,901728,290.845,0.000105618,0.0135696,0,0
245790653,69289757,16196,477811,439.771,20087400,57767.4,0.000920388,0.1209,0.114708,0.740436
245795920,69289757,17213,725883,4248.94,26815600,548556,0.00585347,0.755708,0.75085,0.746874
245798875,69289757,111220930,22550.3,17.0556,551432,2147.81,0.000756335,0.0952455,0,0
245785865,69289757,481,472465,417.067,15940400,51171.5,0.000882746,0.108307,0.0993035,1.12025
245791870,69289757,16451,656556,10583.1,32347400,1785640,0.0161192,2.71971,2.68995,1.14544
245785790,69289757,394,3369730,1318.09,135217000,176245,0.000391155,0.0523025,0.0552455,0.766913
245786844,69289757,886,13069500,26808.6,631925000,3700130,0.00205124,0.283113,0.28304,0.807101
245793885,69289757,16818,52838900,191739,2791210000,25104500,0.00362875,0.475114,0.47017,0.831674
245795549,69289757,17112,264268,603.462,9729870,72887.1,0.00228352,0.275807,0.289447,0.50113
245786987,69289757,931,1902150,4714.09,57032000,592101,0.00247829,0.311279,0.305342,0.711515
245789791,69289757,15952,188966,145.04,5654070,19802.8,0.000767547,0.104796,0.102041,0.560342
245795515,69289757,17107,705103,733.868,21859100,88311.8,0.0010408,0.125247,0.125409,1.20069
245791470,69289757,16299,349690,106.704,12138200,13553.6,0.00030514,0.0387588,0.0387588,0.534345
245792982,69289757,16689,874797,2636.95,47151700,344750,0.00301436,0.394091,0.40069,0.745598
245793901,69289757,16820,7938240,32521.8,416547000,4259620,0.00409686,0.536595,0.522324,0.813482
245785586,69289757,104,4492480,3042.53,185855000,413285,0.000677249,0.0919949,0.0897827,1.82075
245786730,69289757,829,425185,9252.61,20583700,1558290,0.0217614,3.66496,3.90208,0.862981
245788905,69289757,15816,974018,1429.75,34890300,175531,0.00146789,0.180213,0.179701,0.597462
245785583,69289757,100,1049070,713.782,40302600,87291.6,0.000680395,0.0832086,0.0832086,0.680653
245788857,69289757,15806,901110,1170.09,32769100,145028,0.0012985,0.160943,0.160423,0.541275
245791517,69289757,16326,279752,58.4834,11367500,8151.63,0.000209055,0.0291388,0.0291388,0.60114
245797606,69289757,17528,139876,548.985,4107170,69692.4,0.0039248,0.498244,0.498244,0.617283
245787158,69289757,1015,1628100,2256.87,81385900,294396,0.0013862,0.180822,0.180475,0.685252
245785873,69289757,486,3618020,21337.6,172558000,3287030,0.00589758,0.908516,0.92185,1.62075
245788182,69289757,15701,414529,544.255,12969000,67493.5,0.00131295,0.16282,0.167667,0.471294
245790276,69289757,16108,1607820,2877.18,49259900,384677,0.00178949,0.239254,0.239277,1.04577
245796760,69289757,17336,139725,1692.05,5867220,236090,0.0121099,1.68968,1.68952,0.14504
245796775,69289757,17337,242987,4029.25,10810500,574192,0.0165822,2.36306,2.36194,0.202648
245797713,69289757,17555,67964.6,648.402,3201840,78703.9,0.00954029,1.15801,1.15801,0.002006
245788560,69289757,15769,650949,239.179,23026900,31344.6,0.000367431,0.0481521,0.0479859,0.81989
245798201,69289757,111220656,20479.2,9.8686,694282,1251.89,0.000481883,0.0611298,0,0
245791976,69289757,16496,34969,25.2571,1534320,3061.45,0.000722272,0.0875475,0,0
245787537,69289757,1118,174845,36.629,6178460,4580.86,0.000209494,0.0261995,0.0261995,0.360327
245788064,69289757,15653,1398620,254.734,45414300,33472.2,0.000182132,0.0239322,0.0293212,1.8053
245788790,69289757,15793,1680620,555.942,62610100,72866.5,0.000330795,0.0433568,0.0405444,0.819687
245785546,69289757,42,99789.9,218.303,4909550,26865.6,0.00218763,0.269222,0.270175,0.359385
245794105,69289757,16863,604627,353.398,24169100,44432.3,0.000584489,0.0734872,0.0789605,0.726935
245797328,69289757,17442,34969,34.0656,1109390,4133.07,0.000974166,0.118192,0,0
245789751,69289757,15942,7626600,10446.8,308241000,1367640,0.00136979,0.179326,0.172517,0.677249
245796403,69289757,17268,938155,11417,39392100,1543180,0.0121696,1.64491,1.64043,0.290893
245785615,69289757,147,134739,754.798,6775010,94157.1,0.00560194,0.698813,0.699451,0.105071
245791006,69289757,16273,30880.7,20.4773,1130680,2538.52,0.00066311,0.0822041,0,0
245791915,69289757,16469,2112460,1543.58,84138900,220164,0.000730704,0.104222,0.0976287,2.89732
245795682,69289757,17141,71091.9,80.9957,2069150,9731.74,0.00113931,0.13689,0.13587,0.15459
245788844,69289757,15799,2499790,2220.13,99673300,274849,0.000888125,0.109949,0.104654,0.838732
245790192,69289757,16077,18221800,25521.1,899101000,3415170,0.00140058,0.187423,0.189523,0.962835
245797497,69289757,17496,889724,7066.83,33183100,876531,0.00794272,0.985171,0.975125,0.715966
245786335,69289757,695,357070000,1282550,15360100000,199840000,0.00359188,0.559667,0.564116,3.06744
245796504,69289757,17286,69796.4,449.101,2129450,62669.8,0.00643445,0.897894,0.897896,0.229907
245785728,69289757,303,1748260,1472.59,85805200,199544,0.000842315,0.114138,0.114148,0.480436
245797751,69289757,17563,427779,3885.62,14959000,485466,0.00908325,1.13485,1.13299,0.424706
245787982,69289757,15610,174232,28.3534,4209260,3552.8,0.000162734,0.0203912,0.0203777,0.303288
245791798,69289757,16423,8532840,3085.14,350756000,388450,0.000361561,0.0455241,0.046754,0.763224
245791969,69289757,16494,174845,81.1443,7693120,9951.62,0.000464093,0.0569168,0.0569168,0.630857
245797215,69289757,17411,557679,1621.52,16726500,221878,0.00290762,0.39786,0.397065,0.751752
245787252,69289757,1054,814752,643.34,33415300,81193,0.000789614,0.0996536,0.0953552,0.714717
245792415,69289757,16639,486374,1253.67,15129600,174714,0.00257758,0.359218,0.39123,1.18285
245795285,69289757,17010,104907,58.1473,4306700,6993.68,0.000554275,0.0666655,0.0666655,0.405733
245785874,69289757,487,228474,341.7,10027400,43356.1,0.00149558,0.189764,0.185558,0.439041
245787684,69289757,182305697,1396120,2186.4,48897400,318034,0.00156605,0.227799,0.227391,1.6089
245793067,69289757,16705,2411640,5878.96,108062000,786787,0.00243775,0.326246,0.359446,1.26029
245795415,69289757,17094,33919.3,237.663,818798,30813.6,0.00700672,0.90844,0,0
245786363,69289757,707,1188950,4145.28,54820200,664648,0.00348652,0.559023,0.559023,0.754636
