id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208433437,69446631,335,208782,1415.25,11119400,196891,0.00677857,0.943046,0.94021,1.00569
208435218,69446631,15675,99658.2,626.261,6409920,81340.6,0.00628409,0.816196,0.813719,0.222336
208437630,69446631,17054,1152620,2246.14,50926700,316104,0.00194872,0.274248,0.311092,1.06012
208437670,69446631,17118,158600,534.434,6254990,78080.6,0.0033697,0.492313,0.562599,0.878749
208435161,69446631,15622,1992260,6996.61,93986500,917645,0.0035119,0.460606,0.466702,0.928137
208436274,69446631,16228,987305,396.534,37647100,51939.8,0.000401633,0.0526077,0.0551747,1.50611
208436334,69446631,16261,715507,2355.05,36896600,299501,0.00329144,0.418586,0.483738,0.816036
208434627,69446631,1011,2143520,10393.3,117776000,1335500,0.00484868,0.62304,0.604715,0.682142
208434652,69446631,1026,521473,214.088,21084100,33176.6,0.000410544,0.0636209,0.0635755,0.825159
208435530,69446631,15881,207285,303.266,8182410,37332.6,0.00146304,0.180103,0.195516,0.558298
208436377,69446631,16292,22781.7,176.187,1465080,22403.4,0.00773368,0.983394,0,0
208437224,69446631,16813,21541100,65381.9,1110470000,9335710,0.00303521,0.43339,0.471252,0.990745
208435332,69446631,15797,459392,758.626,25376000,98197.7,0.00165137,0.213756,0.220248,0.377681
208437629,69446631,17053,2426240,4580.46,100786000,653842,0.00188788,0.269487,0.304027,0.896548
208437921,69446631,17249,58090.2,45.84,1684290,5925.66,0.000789117,0.102008,0.116463,1.24576
208434351,69446631,846,698429,397.352,29845700,56427.7,0.000568923,0.0807923,0.0808105,0.711512
208437757,69446631,17173,309161,25.0946,9599980,3199.6,8.11701e-05,0.0103493,0.0103418,0.606673
208436840,69446631,16615,671106,727.181,34075000,95774.2,0.00108356,0.142711,0.131553,0.825743
208436374,69446631,16287,22781.7,176.187,1465080,22403.4,0.00773368,0.983394,0,0
208436613,69446631,16467,1199290,4042.76,61020900,534250,0.00337095,0.445471,0.543847,0.891845
208435070,69446631,182305701,475938,813.065,19737300,106094,0.00170834,0.222916,0.21598,0.74156
208435357,69446631,15805,118815,160.935,6377290,20513.9,0.0013545,0.172654,0.172597,0.113061
208436329,69446631,16258,233537,493.534,10998500,62444.3,0.0021133,0.267385,0.300477,0.56187
208437379,69446631,16925,6520840,8503.35,306057000,1186840,0.00130403,0.182007,0.192046,1.13104
208434935,69446631,10710,225668,875.454,14912000,118950,0.00387939,0.5271,0.534333,0.427425
208435377,69446631,15815,186387,217.614,9603460,27449.2,0.00116754,0.14727,0.146614,0.264591
208438458,69446631,111220896,104774,272.553,3320360,38853.1,0.00260133,0.370827,0.370511,0.997367
208433035,69446631,53,54690.1,34.6157,1617160,4388.44,0.000632943,0.0802419,0.0802328,0.0166969
208434422,69446631,882,586946,2401.6,31897100,321862,0.00409168,0.548368,0.602214,0.695091
208435075,69446631,182305709,1153390,907.813,48690800,116668,0.000787082,0.101152,0.106829,0.821753
208438399,69446631,111220788,542721,757.767,21162500,98967.5,0.00139624,0.182354,0.225469,0.99848
208435735,69446631,15989,7048310,25727.7,262990000,3577230,0.00365018,0.50753,0.470504,1.91636
208435753,69446631,15996,1027120,8472.9,50072400,1175220,0.00824917,1.14419,1.04839,1.13242
208434640,69446631,1020,1468010,4930.49,83344200,636355,0.00335863,0.433482,0.44676,0.813687
208435900,69446631,16054,1495250,7064.77,80969600,899095,0.0047248,0.601299,0.581577,0.71718
208434395,69446631,868,70176.5,245.491,3793950,32779.8,0.0034982,0.467105,0.547618,0.782815
208435666,69446631,15964,169470,1696.71,8462790,238087,0.0100118,1.40489,1.36515,0.78164
208437355,69446631,16895,175899,954.274,8702510,145398,0.00542511,0.826598,0.869298,0.264562
208435539,69446631,15893,2747880,2725.21,83757700,385434,0.000991752,0.140266,0.140483,1.05788
208436790,69446631,16591,403901,1197.93,23035400,156456,0.00296591,0.387362,0.450523,0.681487
208437235,69446631,16821,728704,4614.06,42219300,612404,0.00633187,0.840401,0.801073,0.532258
208433207,69446631,202,809072,1407.24,43703600,182598,0.00173933,0.225688,0.237315,0.650667
208436604,69446631,16462,1116520,896.825,44035300,128957,0.000803232,0.115499,0.115461,0.946799
208435143,69446631,15615,94626.6,156.349,4187710,19412.8,0.00165227,0.205152,0.202953,0.523683
208436662,69446631,16510,5234170,12710.3,289397000,1728800,0.00242834,0.330292,0.373483,0.924502
208433330,69446631,258,410728,252.968,22960600,33305,0.000615901,0.0810878,0.0810969,0.492376
208438097,69446631,17306,1565710,2255.31,55234000,288042,0.00144044,0.183969,0.226104,1.05817
208437233,69446631,16820,3116430,8274.21,164782000,1148310,0.00265502,0.368469,0.389281,0.988325
208435931,69446631,16072,4117700,9942.58,253103000,1337400,0.0024146,0.324792,0.338586,0.683172
208435638,69446631,15954,274561,188.034,6005050,27734.3,0.000684856,0.101013,0.104636,1.21697
208436994,69446631,16707,276612,447.34,15611300,57030.9,0.00161721,0.206177,0.221562,0.54196
208437600,69446631,17033,1412760,3412.22,61750900,455049,0.00241528,0.322098,0.414548,1.24402
208438256,69446631,17543,104774,272.553,3320360,38853.1,0.00260133,0.370827,0.370511,0.997367
208436936,69446631,16681,416966,994.933,24858900,142830,0.00238612,0.342545,0.366,0.607711
208433115,69446631,123,380099,211.826,15712200,27145.9,0.000557292,0.0714179,0.0772304,0.702642
208437584,69446631,17025,8173390,9865.91,282850000,1396240,0.00120708,0.170828,0.213969,2.18291
208438339,69446631,111220768,94620.7,309.805,3531650,40609,0.00327418,0.429176,0.530709,1.03
208435077,69446631,182305713,128011,159.213,5496010,19798.8,0.00124375,0.154665,0.169599,0.976206
208436193,69446631,16143,2432760,2705.24,102155000,366046,0.001112,0.150465,0.172847,1.19959
208433633,69446631,434,655823,2929.85,27845800,423886,0.00446745,0.646342,0.737731,1.0784
208434109,69446631,670,2784880,3256.77,93547600,446201,0.00116945,0.160223,0.173879,0.945093
208434249,69446631,786,387909,1691.71,20756800,212518,0.00436111,0.547855,0.512487,0.824087
208435130,69446631,15596,490475,836.694,24259600,105031,0.00170588,0.214142,0.217878,0.665558
208435992,69446631,16095,130773,111.382,5567980,14465.4,0.000851716,0.110614,0.118356,0.680426
208434810,69446631,1104,82189.5,77.5938,4819020,9755.89,0.000944084,0.1187,0.1187,0.179494
208435895,69446631,16052,1059740,6002.57,42595500,788599,0.00566416,0.74414,0.709285,0.766722
208436672,69446631,16521,18655.4,207.872,1282280,31365.1,0.0111427,1.68129,0,0
208437933,69446631,17253,1177130,18089.3,56198200,2993880,0.0153672,2.54336,2.55806,1.07344
208435278,69446631,15734,47658.8,531.414,2767940,67912,0.0111504,1.42496,1.42271,0.153003
208434063,69446631,638,792463,990.523,34337400,120115,0.00124993,0.151572,0.149898,0.753821
208436968,69446631,16695,126613,649.225,7881270,97369.6,0.00512764,0.769034,0.751352,0.28364
208434932,69446631,10708,88761.3,258.334,6080310,35151,0.00291043,0.396017,0.406303,0.174803
208434921,69446631,10701,840092,563.277,35591000,73365.5,0.000670494,0.0873304,0.0882885,0.672303
208437725,69446631,17161,486531,705.686,18895700,102805,0.00145045,0.211303,0.213317,1.03643
208435937,69446631,16077,4117700,9942.58,253103000,1337400,0.0024146,0.324792,0.338586,0.683172
208436291,69446631,16239,136948,516.939,8552210,65084,0.0037747,0.475245,0.480207,0.475643
208433879,69446631,596,355945,1331.16,15141900,179759,0.0037398,0.505019,0.520616,0.515554
208435970,69446631,16089,29774.5,14.0301,1197710,1750.31,0.000471213,0.0587858,0,0
208433443,69446631,340,482634,1031.25,25892200,134150,0.00213671,0.277954,0.338889,1.07414
208433665,69446631,453,62895700,89799.4,2646350000,11533500,0.00142775,0.183376,0.187616,1.05218
208437295,69446631,16863,675876,1955.86,32203500,262121,0.00289382,0.387824,0.480463,1.14407
208434689,69446631,1048,220870,457.856,7925160,60696.4,0.00207297,0.274807,0.273151,0.335719
208435308,69446631,15769,82083.7,52.6258,4563610,6845.65,0.000641123,0.0833984,0.0834504,0.419265
208436323,69446631,16256,23513.5,129.677,1540490,16279.7,0.005515,0.692355,0,0
208436498,69446631,16366,1240330,1869.68,47571500,242882,0.00150741,0.195821,0.237467,1.319
208437621,69446631,17044,897409,3420.1,39614600,539063,0.00381109,0.600688,0.674535,1.48784
208433383,69446631,298,561172,732.85,21739300,97849.1,0.00130593,0.174366,0.214296,1.14825
208433399,69446631,312,139876,526.135,7103290,65338.1,0.00376144,0.467114,0.467114,0.3583
208434483,69446631,928,7624310,19499.7,399574000,2931670,0.00255757,0.384517,0.440544,1.13927
208435555,69446631,15913,3307550,17420.8,102560000,2415540,0.00526697,0.73031,0.852914,1.0402
208436567,69446631,16434,911361,3696.02,48492700,513443,0.00405549,0.56338,0.660226,0.824663
208433200,69446631,200,629090,277.189,18160400,35929.1,0.000440619,0.0571128,0.0571364,0.621427
208435547,69446631,15904,49844400,133162,1851510000,17930900,0.00267155,0.359738,0.398637,1.39959
208433941,69446631,626,159769,500.459,9928190,73720.6,0.00313238,0.461418,0.464263,0.438254
208436767,69446631,16579,168867,1088.9,11138000,147799,0.00644825,0.87524,0.904646,0.374124
208437152,69446631,16752,1552850,4499.47,78362500,638190,0.00289756,0.410981,0.470969,0.88701
208433629,69446631,431,248259,228.389,10750100,31102.2,0.000919963,0.125281,0.0873086,0.237088
208436887,69446631,16639,479716,1382.22,20261900,189085,0.00288133,0.394159,0.469017,0.804531
208437328,69446631,16877,1404670,4481.73,76939500,612687,0.00319059,0.436178,0.420711,0.755488
208438082,69446631,17297,34969,7.40129,1229900,1049.3,0.000211653,0.0300066,0,0
208438463,69446631,111220908,57455.9,48.5297,1284130,6942.4,0.000844642,0.12083,0.140027,1.25671
208436666,69446631,16519,5234170,12710.3,289397000,1728800,0.00242834,0.330292,0.373483,0.924502
208435118,69446631,15569,1016280,1824.51,49859000,228187,0.00179529,0.224532,0.222535,0.678861
208435549,69446631,15907,16206200,63796.8,611982000,8727730,0.00393656,0.538542,0.592701,1.07668
208435528,69446631,15880,312182,325.492,12046200,40449.3,0.00104263,0.12957,0.145775,0.822467
208433048,69446631,74,223026,131.741,11006900,16455.7,0.0005907,0.0737838,0.0705199,0.415715
208436851,69446631,16618,465554,277.286,21532600,38238.3,0.000595605,0.082135,0.09212,1.02347
208434842,69446631,1139,209502,73.3068,6195460,10100.8,0.000349909,0.0482134,0.0483116,0.806813
208435122,69446631,15577,868894,1448.89,43541900,180858,0.00166752,0.208148,0.20882,0.681538
208435934,69446631,16074,4117700,9942.58,253103000,1337400,0.0024146,0.324792,0.338586,0.683172
208436077,69446631,16112,1379390,1647.38,43146900,210242,0.00119428,0.152416,0.144275,1.01097
208437457,69446631,16967,3116350,6090.13,158997000,834063,0.00195425,0.267641,0.282021,0.94159
208433640,69446631,438,196798,79.1743,8549700,10470.6,0.000402313,0.0532051,0.0539425,0.461698
208438254,69446631,17540,1032460,669.224,30059500,92999.7,0.000648184,0.0900758,0.0909744,1.73435
208435599,69446631,15936,9620500,15440.6,340265000,2013100,0.00160497,0.209251,0.240914,1.31193
208436311,69446631,16250,372523,1222.52,19984400,154328,0.00328173,0.414278,0.429541,0.594012
208436929,69446631,16677,457673,1576.16,26910900,206182,0.00344385,0.450501,0.514642,0.581255
208435669,69446631,15965,244684,4068.25,13838600,570824,0.0166265,2.3329,2.41299,0.442628
208435716,69446631,15984,4545150,10969,198305000,1363320,0.00241335,0.29995,0.288948,1.20869
208436364,69446631,16282,18719.9,112.52,1154010,14241.9,0.00601071,0.760789,0,0
208435601,69446631,15937,4917970,7582.06,165929000,973078,0.00154171,0.197862,0.230613,1.14097
208435852,69446631,16029,1258690,1764.71,59834100,235158,0.00140203,0.186828,0.215506,1.73449
208434874,69446631,10684,1647610,4449.89,72596100,607566,0.00270081,0.368755,0.394919,0.993611
208436658,69446631,16500,420271,1015.43,17659000,134482,0.00241613,0.319988,0.369216,0.933844
208434243,69446631,781,63524,23.1283,2467610,3029.4,0.000364088,0.047689,0.0492531,0.643453
208433585,69446631,403,3500090,5592.31,107031000,805191,0.00159776,0.230049,0.233228,1.01712
208435503,69446631,15868,1896690,1147.04,70966800,140827,0.000604756,0.0742486,0.084757,1.06517
208434606,69446631,997,618548000,1294520,26017800000,175551000,0.00209283,0.283812,0.316442,1.55635
208434609,69446631,998,832261,226.442,27213100,28867.3,0.000272081,0.0346854,0.0344989,0.796189
208434847,69446631,1141,448869,389.458,9961920,49396.8,0.000867644,0.110047,0.120446,0.897113
208437965,69446631,17263,176508,5534.77,8678860,942892,0.0313571,5.34193,4.98504,0.720493
208433467,69446631,358,54793,49.5428,3081790,6265.56,0.000904181,0.11435,0.11435,0.246676
208436870,69446631,16631,731395,2152.37,41194500,275436,0.00294283,0.37659,0.384299,0.662957
208437790,69446631,17191,401112,1555.32,18570800,232766,0.00387753,0.580301,0.600972,0.68305
208436082,69446631,16114,53613000,89011.1,2359960000,12259100,0.00166025,0.22866,0.230772,2.01245
208438086,69446631,17300,700232,930.818,29433700,121646,0.0013293,0.173722,0.208365,0.980707
208438280,69446631,111220636,57160.6,287.83,3577270,37383.6,0.00503546,0.654011,0.64583,0.0476005
208436972,69446631,16697,3420120,13903.7,200215000,2000020,0.00406525,0.584781,0.642981,0.665487
208435769,69446631,16000,558310,289.203,15365400,36591.7,0.000517998,0.0655402,0.0656178,0.747276
208436171,69446631,16134,4901420,8300.22,231568000,1123450,0.00169343,0.22921,0.226742,1.22599
208436925,69446631,16675,814453,1866.23,48910400,244535,0.00229139,0.300244,0.331911,0.578476
208437594,69446631,17030,522644,536.284,19817800,71216.6,0.0010261,0.136262,0.13648,0.543874
208435174,69446631,15629,72760.6,80.3781,4098640,9689.73,0.00110469,0.133173,0.132215,0.378252
208436651,69446631,16495,808822,2764.19,43245500,353692,0.00341755,0.437293,0.488853,0.688867
208436300,69446631,16244,286771,290.52,12342600,36625.8,0.00101307,0.127718,0.136081,0.61567
208434511,69446631,954,451973,2500.44,25970800,311763,0.00553227,0.689783,0.68884,0.284023
208434564,69446631,966,934801,1336.53,35759900,172501,0.00142975,0.184532,0.182453,1.05664
208434343,69446631,844,3607540,13389.3,174891000,1770340,0.00371147,0.490733,0.565249,1.12508
208434901,69446631,10695,605422,626.312,23593400,80439.8,0.0010345,0.132866,0.12679,0.539275
208438207,69446631,17436,85686.5,500.665,3019300,66488.5,0.00584299,0.775951,0.86486,1.04855
208434338,69446631,842,834334,4131.61,50184100,563225,0.00495199,0.675059,0.731078,0.59407
208438203,69446631,17433,436218,1994.11,15997700,262056,0.00457135,0.600744,0.687984,0.867012
208433952,69446631,630,981771,1862.87,37759300,243573,0.00189746,0.248095,0.337089,1.67432
208436385,69446631,16309,14092000,19668.4,600921000,2575150,0.00139572,0.182739,0.215441,1.14944
208436504,69446631,16376,19263100,57925.5,987639000,7684140,0.00300706,0.398904,0.470574,1.10726
208436541,69446631,16419,848053,3462.62,50236900,449685,0.00408302,0.530256,0.500089,0.481339
208433782,69446631,541,2120990,9433.32,94601700,1183260,0.00444761,0.55788,0.527534,0.93464
208434367,69446631,853,1621580,861.661,59504200,114596,0.000531371,0.0706695,0.0657105,1.19401
208438437,69446631,111220856,350532,1493.44,12978500,195567,0.0042605,0.557915,0.643765,0.815742
208432954,69446631,4,7744540,25694.8,414930000,3661440,0.00331779,0.472776,0.53414,0.813176
208433054,69446631,91,1000350,2486.96,45377900,331213,0.00248609,0.331096,0.387596,0.923389
208433419,69446631,324,163891,164.091,3669430,19576.2,0.00100122,0.119447,0.126396,0.814034
208434579,69446631,977,492821,1740.28,23889700,224464,0.00353126,0.455467,0.41871,1.20851
208437644,69446631,17079,65384.9,269.73,3894860,39696.4,0.00412526,0.607119,0.606511,0.235676
208437482,69446631,16984,1086820,1952.86,63862500,263413,0.00179686,0.242371,0.252267,0.606073
208434152,69446631,701,2878010,11526.2,150410000,1514810,0.00400492,0.526341,0.560829,0.856182
208437220,69446631,16809,101046000,197085,4446640000,27891100,0.00195045,0.276023,0.301885,1.34599
208438282,69446631,111220650,104893,79.1579,4504860,11286,0.000754657,0.107596,0.107603,0.667021
208433140,69446631,148,173369,267.9,6281930,32132.2,0.00154526,0.18534,0.180147,0.50109
208436184,69446631,16139,537908,579.559,22088000,78071.7,0.00107743,0.145139,0.149615,1.00896
208435952,69446631,16083,1343840,2513.8,82873900,338269,0.00187061,0.251718,0.277316,0.721691
208438255,69446631,17541,104774,272.553,3320360,38853.1,0.00260133,0.370827,0.370511,0.997367
208433903,69446631,608,184459,896.296,10437300,114305,0.00485905,0.619675,0.734659,0.519372
208437896,69446631,17237,1176280,1544.28,42673300,196698,0.00131285,0.16722,0.199826,1.28075
208438277,69446631,111220626,547403,885.762,23431600,115523,0.00161812,0.211037,0.19543,2.04401
208436399,69446631,16315,164379,238.744,9603390,29800.5,0.0014524,0.181291,0.181291,0.271927
208433117,69446631,127,301362,444.62,17832800,56488.8,0.00147537,0.187445,0.187445,0.375632
208437661,69446631,17107,850987,219.14,27534400,28844.2,0.000257512,0.033895,0.0330023,2.4422
208434736,69446631,1065,50986200,122580,1956180000,17365500,0.00240417,0.340592,0.418962,1.87738
208438261,69446631,17556,57455.9,48.5297,1284130,6942.4,0.000844642,0.12083,0.140027,1.25671
208433719,69446631,485,47932700,36114.1,1946240000,4739860,0.000753433,0.0988858,0.116518,1.5996
208434634,69446631,1017,18175300,24800.1,829765000,3322850,0.0013645,0.182823,0.186915,0.748157
208435132,69446631,15599,378419,612.2,19282300,75826.9,0.00161778,0.200378,0.197097,0.721928
208438110,69446631,17315,558033,3147.42,24952200,411375,0.00564021,0.737187,0.805528,0.731675
208434784,69446631,1088,432973,166.772,19587700,27723.8,0.000385178,0.0640312,0.0668887,0.993571
208438470,69446631,124372440,19204.9,102.539,961986,15513.3,0.00533921,0.807777,0,0
208433396,69446631,311,673162,996.921,27672800,123364,0.00148095,0.183261,0.17935,0.5218
208433681,69446631,467,71845.8,841.359,4308100,107563,0.0117106,1.49713,1.49492,0.132672
208437146,69446631,16740,242003,1003.92,13733800,134854,0.00414839,0.55724,0.570191,0.421954
208435765,69446631,15999,882964,1638.35,21756300,201930,0.00185552,0.228695,0.255409,0.776458
208433452,69446631,345,6097920,5814.21,224161000,749601,0.000953474,0.122927,0.130926,0.959644
208433867,69446631,589,136982,138.697,6717380,18053.6,0.00101251,0.131795,0.131795,0.182926
208437414,69446631,16947,23871700,40003.2,985667000,5631310,0.00167576,0.235899,0.236519,1.53941
208434854,69446631,10674,6532820,15849,303468000,2564290,0.00242606,0.392524,0.391759,2.05863
208434561,69446631,965,337662,1560.94,13583400,228308,0.0046228,0.676146,0.762893,0.48866
208438289,69446631,111220672,443947,891.176,17660500,139649,0.00200739,0.314563,0.319025,2.14727
208434602,69446631,993,10793900,48194.9,436117000,6440930,0.004465,0.596718,0.711128,1.05713
208434451,69446631,898,54793,38.5874,2925080,4850.13,0.00070424,0.0885173,0.0885173,0.0245264
208435148,69446631,15619,68261.1,89.0514,3052020,11014.5,0.00130457,0.161359,0.164427,0.545268
208435458,69446631,15851,46059400,34500.6,1803160000,4566580,0.000749047,0.0991455,0.123016,1.69011
208433481,69446631,364,95163.6,402.614,5473160,51191,0.00423076,0.537926,0.583353,0.401055
208434091,69446631,654,227528,316.848,9276400,37790,0.00139257,0.16609,0.165208,0.21327
208438257,69446631,17544,104774,272.553,3320360,38853.1,0.00260133,0.370827,0.370511,0.997367
208434642,69446631,1021,1866770,15949.7,109989000,2153060,0.00854401,1.15336,1.23725,0.669716
208435145,69446631,15617,68261.1,89.0514,3052020,11014.5,0.00130457,0.161359,0.164427,0.545268
208434550,69446631,955,515042,3078.13,14361500,408755,0.00597646,0.793633,0.884084,0.767786
208436844,69446631,16616,205553,449.895,12542300,57536,0.00218871,0.279909,0.236709,0.288045
208433672,69446631,460,122510,327.875,7082590,43874.6,0.0026763,0.35813,0.356164,0.638692
208433891,69446631,601,524088,687.108,26965300,88404,0.00131106,0.168682,0.16686,0.344843
208435757,69446631,15997,3143620,7278.95,90857200,983169,0.00231547,0.312751,0.312761,1.4589
208438209,69446631,17437,850311,3300.16,24298800,436132,0.00388112,0.512908,0.559159,0.828754
208435374,69446631,15814,186387,217.614,9603460,27449.2,0.00116754,0.14727,0.146614,0.264591
208433883,69446631,597,136982,138.697,6717380,18053.6,0.00101251,0.131795,0.131795,0.182926
208436693,69446631,16535,887971,2038.45,52375500,273905,0.00229563,0.308462,0.335998,0.634123
208436547,69446631,16421,456234,1831.1,27304300,237188,0.0040135,0.519883,0.458827,0.374615
208435288,69446631,15750,415020000,807302,16670000000,107760000,0.00194521,0.259649,0.28326,1.64096
208437633,69446631,17062,590958,1017.63,29674300,143662,0.00172201,0.243101,0.270004,0.826966
208434795,69446631,1094,577643,499.278,23896200,65505.1,0.000864336,0.113401,0.115786,0.715016
208434485,69446631,929,130733,107.119,5567480,13579.8,0.000819375,0.103875,0.107549,0.68616
208436965,69446631,16694,6416130,23475.5,350256000,3406700,0.00365883,0.530959,0.587642,0.79307
208436489,69446631,16361,515965,1271.43,26330100,162962,0.00246417,0.315838,0.347245,0.868665
208436337,69446631,16264,93288.8,823.326,6220660,103953,0.00882556,1.11432,1.11384,0.149622
208435233,69446631,15682,44337.1,343.152,2351050,47017.3,0.00773961,1.06045,1.05133,0.0654877
208435886,69446631,16046,5749470,24071.5,241496000,3110830,0.00418673,0.541065,0.5264,0.897666
208435924,69446631,16069,4880130,11362.6,229128000,1407500,0.00232834,0.288414,0.278668,1.14246
208435084,69446631,15566,466127000,925256,19115800000,123329000,0.00198499,0.264583,0.291859,1.57414
208436160,69446631,16126,24362900,45961.5,1094390000,6471880,0.00188653,0.265645,0.261605,2.34074
208433580,69446631,401,348748,666.628,15817400,95078.6,0.00191149,0.272628,0.300314,0.76094
208434375,69446631,857,928155,4104.01,48204500,498128,0.00442169,0.536686,0.51408,0.76594
208433636,69446631,435,168403,650.458,4532890,99634.9,0.00386251,0.591645,0.595778,0.381585
208433638,69446631,437,3558990,2049.19,118141000,273668,0.000575777,0.0768947,0.0770147,1.1439
208436890,69446631,16649,19700500,64449.4,1085440000,9051020,0.00327147,0.459432,0.494389,0.8334
208434400,69446631,870,4793770,4090.85,203640000,513129,0.000853367,0.107041,0.101433,1.11027
208436718,69446631,16545,670478,766.457,37687500,101044,0.00114315,0.150705,0.162787,0.668434
208433148,69446631,157,36766.1,67.3284,1609190,8442.83,0.00183126,0.229636,0.229755,0.0353152
208434238,69446631,778,3375360,4463.3,165967000,605535,0.00132232,0.179398,0.183619,0.548928
208436467,69446631,16351,17112.1,43.7756,831888,5604.4,0.00255816,0.32751,0,0
208438252,69446631,17510,88895.6,340.895,1668430,42242.1,0.00383478,0.475187,0.401778,0.126064
208435627,69446631,15949,2847290,3333.24,68270300,416850,0.00117067,0.146402,0.15352,0.857756
208437707,69446631,17152,22715.2,69.5696,1372810,9170.17,0.00306269,0.403702,0,0
208433020,69446631,41,681463,1950.43,26828100,283918,0.00286212,0.41663,0.484381,0.754107
208434599,69446631,989,404103,2065.03,23604100,274154,0.00511016,0.678425,0.676551,0.537326
208438153,69446631,17370,209145,554.424,8643390,70155.3,0.0026509,0.335438,0.369243,0.452966
208436765,69446631,16578,806067,2827.76,46189600,381137,0.0035081,0.472836,0.5198,0.754736
208433157,69446631,167,396191,2117.05,17793600,277930,0.0053435,0.701504,0.749648,0.683971
208433327,69446631,257,479051,425.192,24430700,61179.7,0.000887571,0.12771,0.130154,0.668935
208438220,69446631,17445,280537,1544.2,8722860,203704,0.00550446,0.726124,0.766619,0.549727
208434676,69446631,1042,54793,56.2472,2622210,7331.01,0.00102654,0.133795,0.133795,0.164857
208434491,69446631,934,520146,308.427,8644580,36690.6,0.000592962,0.070539,0.0743981,0.991535
208437182,69446631,16780,157757,264.282,6725700,40147.8,0.00167525,0.254491,0.241184,0.967649
208435866,69446631,16036,3556840,4673.98,83975900,663627,0.00131408,0.186578,0.218411,1.762
208434297,69446631,819,93164.8,536.609,5422700,96272.2,0.00575978,1.03335,1.03379,0.597752
208435590,69446631,15932,4821760,8789.95,197622000,1129850,0.00182298,0.234322,0.2227,1.33881
208433662,69446631,451,364410,1171.48,14237900,139033,0.00321473,0.381529,0.386629,0.558523
208435124,69446631,15587,490475,836.694,24259600,105031,0.00170588,0.214142,0.217878,0.665558
208437241,69446631,16824,189522,842.246,11075800,110146,0.00444404,0.581179,0.57812,0.559535
208436669,69446631,16520,2402820,5286.46,132734000,733040,0.0022001,0.305074,0.341397,0.990915
208437947,69446631,17259,55895.5,418.371,2661200,62515.6,0.00748488,1.11844,1.11753,0.311498
208434128,69446631,687,699936,1592.17,44012700,213301,0.00227474,0.304743,0.346639,0.660114
208434289,69446631,818,4813080,1609.58,174854000,222318,0.000334417,0.0461904,0.0470754,0.948869
208437218,69446631,16808,136860000,290769,5734070000,41285600,0.00212457,0.301662,0.34626,1.6885
208436006,69446631,16099,102586,31.2944,4714730,3879.51,0.000305056,0.0378172,0.0385715,0.88496
208438163,69446631,17379,742444,1882.79,28834900,242736,0.00253594,0.326942,0.364444,0.636611
208437399,69446631,16934,487907,460.693,22588200,67422.1,0.000944222,0.138186,0.138622,0.699777
208436943,69446631,16684,2097910,6033.07,128078000,864791,0.00287576,0.412216,0.450326,0.718164
208434229,69446631,767,3286600,21974.1,168065000,2925090,0.00668595,0.890005,0.990411,0.796197
208435411,69446631,15832,1040540,2826.84,41046600,381116,0.0027167,0.366267,0.378206,0.719085
208438236,69446631,17485,1788270,1885.66,59604600,258134,0.00105446,0.144349,0.180302,1.60222
208435570,69446631,15917,2826250,13446.1,137816000,1831140,0.00475757,0.647907,0.659067,0.846583
208433412,69446631,321,69938,8.06678,2766960,1051.47,0.000115342,0.0150344,0.0150344,0.040481
208433897,69446631,606,36379.5,124.818,2373380,16635.4,0.003431,0.457274,0,0
208435636,69446631,15953,338200,348.638,9702490,50046.2,0.00103086,0.147978,0.149708,0.622239
208438259,69446631,17549,730920,306.087,22670000,41798,0.00041877,0.0571855,0.0578772,1.48785
208438397,69446631,111220786,47924.8,84.0609,2427840,10931.9,0.00175402,0.228106,0.248236,0.800205
208433502,69446631,378,4978030,14667.6,266397000,1796990,0.00294647,0.360984,0.343569,0.734502
208435634,69446631,15952,236054,179.27,7896640,24700.5,0.000759447,0.104639,0.104481,0.537302
208437266,69446631,16848,202593,677.639,11796400,93344.6,0.00334483,0.46075,0.461754,0.188515
208435210,69446631,15667,351147,1807.17,20501600,238291,0.00514648,0.678608,0.676319,0.522006
208433927,69446631,621,635402,1272.67,27439400,184383,0.00200293,0.290183,0.243988,0.843452
208437634,69446631,17063,561664,1228.5,21252300,172442,0.00218726,0.30702,0.365155,1.18717
208433252,69446631,226,727007,1518.85,36752400,191257,0.00208918,0.263074,0.260288,0.50963
208435224,69446631,15679,74747.8,459.646,4752800,59779.2,0.00614928,0.799745,0.796438,0.273089
208436637,69446631,16482,512266,697.677,23550600,89533.5,0.00136194,0.174779,0.233547,1.38581
208435926,69446631,16070,939917,257.124,36457800,34009.2,0.000273561,0.0361832,0.036123,0.70469
208436597,69446631,16458,729953,1727.18,41770700,226251,0.00236616,0.309953,0.299401,0.780945
208438263,69446631,17559,57455.9,48.5297,1284130,6942.4,0.000844642,0.12083,0.140027,1.25671
208438444,69446631,111220872,82189.5,47.6,3014900,6142.65,0.000579149,0.0747377,0.0747377,0.394956
208436679,69446631,16528,18655.4,207.872,1282280,31365.1,0.0111427,1.68129,0,0
208433710,69446631,479,598965,539.372,26010800,72835.3,0.000900507,0.121602,0.103679,0.566315
208435437,69446631,15844,2461570,1296.68,85641200,170554,0.00052677,0.0692867,0.0919162,1.42023
