id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256571436,69407337,16271,209808,15237,10226400,2213760,0.0726238,10.5514,10.5514,0.0770658
256578641,69407337,17282,1046000,45505.4,44627100,6245380,0.0435044,5.97075,5.96837,0.098066
256577228,69407337,17111,69938,5203.51,4422770,791342,0.0744017,11.3149,11.3149,0.0400737
256566358,69407337,165,279752,18894.1,15404700,2649660,0.0675388,9.47147,9.47147,0.0883104
256574883,69407337,16811,104907,5127.81,7588160,749741,0.0488796,7.14672,7.14672,0.226434
256581135,69407337,17592,30054.6,391.22,509567,55649.6,0.013017,1.85161,0,0
256578465,69407337,17263,406253,23899,19144100,3571200,0.0588278,8.79057,8.79293,0.156603
256569860,69407337,16007,57278700,5902250,3639730000,954322000,0.103044,16.661,16.6533,0.350254
256580914,69407337,17547,975280,72168.7,50083600,10554300,0.073998,10.8218,10.8236,0.260401
256567077,69407337,513,104907,11926.6,7083830,1855500,0.113687,17.6871,17.6871,0.100623
256581961,69407337,111220882,839691,64962,47327100,10064100,0.0773642,11.9855,11.9514,0.194868
256566439,69407337,209,1223920,72881.7,68970900,10752100,0.059548,8.78503,8.78503,0.112727
256567756,69407337,856,24124200,2228060,1490310000,342600000,0.0923579,14.2015,14.201,0.203737
256569204,69407337,15808,69938,9796.91,5470530,1561350,0.14008,22.3248,22.3248,0.110382
256580311,69407337,17484,209814,19386.5,14442000,2981710,0.0923984,14.2112,14.2112,0.247069
256566480,69407337,235,838412,57794.2,41898000,9132820,0.0689329,10.893,10.8999,0.343202
256572156,69407337,16308,78458600,6680860,4627810000,1012420000,0.0851514,12.9038,12.9035,0.237534
256573200,69407337,16481,629442,48416.7,35516900,7078010,0.07692,11.2449,11.2449,0.150538
256581240,69407337,111220636,279752,20118,17882200,2981210,0.0719136,10.6566,10.6566,0.125213
256566362,69407337,170,1188950,100935,62616800,15451900,0.0848949,12.9963,12.9963,0.0812088
256573498,69407337,16563,69938,6285.22,4481760,921912,0.0898685,13.1818,13.1818,0.000577623
256567541,69407337,708,1084040,108538,72974100,16154000,0.100123,14.9017,14.9017,0.208516
256569328,69407337,15865,1815320,208506,119133000,32067900,0.114859,17.6652,17.6616,0.132246
256570837,69407337,16195,62270.3,6401.2,4205480,944400,0.102797,15.1661,15.2518,0.0969194
256568632,69407337,182305713,129673,9540.8,7083190,1435260,0.0735757,11.0683,10.8948,0.202147
256566471,69407337,231,34969,1934.92,1961690,270620,0.0553323,7.73886,0,0
256573347,69407337,16533,34969,2930.64,2194710,427886,0.0838068,12.2362,0,0
256566187,69407337,4,13148300,1176830,856327000,180698000,0.0895044,13.743,13.743,0.233677
256570894,69407337,16204,69938,5384.15,4570610,813966,0.0769846,11.6384,11.6384,0.0546708
256569642,69407337,15957,2762550,300473,213338000,47909800,0.108766,17.3426,17.3426,0.180153
256568044,69407337,987,11353500,688162,594701000,101735000,0.0606126,8.96072,8.95843,0.304098
256579353,69407337,17380,2979120,161514,144933000,23842700,0.0542152,8.00329,8.31207,0.323153
256566752,69407337,374,1014100,70783.8,53314000,10613700,0.0697996,10.4661,10.4661,0.191532
256574545,69407337,16757,34969,1936.68,2197380,273202,0.0553828,7.8127,0,0
256570038,69407337,16049,8153910,712349,506114000,114886000,0.0873629,14.0897,14.0272,0.308791
256567683,69407337,800,790187,98310.3,53233800,14780000,0.124414,18.7044,18.6612,0.0893652
256566890,69407337,412,1608570,190960,108447000,29470400,0.118714,18.3208,18.3208,0.0874459
256566475,69407337,233,931853,88352.3,59243700,14234300,0.0948136,15.2753,15.3862,0.204879
256570240,69407337,16069,4787410,519558,313374000,77697400,0.108526,16.2295,16.1828,0.132908
256566293,69407337,95,9016380,1112190,606511000,169441000,0.123353,18.7926,18.727,0.112083
256568200,69407337,1061,139876,13491.8,9061320,2064180,0.0964557,14.7572,14.7572,0.0753745
256577015,69407337,17062,1188950,76415.4,69165500,11403500,0.0642716,9.59123,9.59123,0.185787
256568056,69407337,996,1101720,128014,68272100,19706000,0.116196,17.8866,17.9106,0.105283
256581336,69407337,111220688,69938,5977.22,4775510,907048,0.0854645,12.9693,12.9693,0.0294313
256568326,69407337,1128,1818390,219559,128031000,35720000,0.120744,19.6438,19.6438,0.0950709
256568035,69407337,982,139876,4907.28,4621170,807733,0.0350831,5.77464,5.77464,0.238502
256569420,69407337,15876,237986,23465,15602400,3441490,0.0985982,14.4609,14.4366,0.222874
256577659,69407337,17170,874017,57368.7,48938100,8485910,0.0656379,9.70909,9.70896,0.168163
256568969,69407337,15750,559819000,53022900,35138000000,8318410000,0.0947145,14.8591,14.793,0.329649
256569503,69407337,15910,2340650,241220,186649000,38517200,0.103057,16.4558,16.4571,0.32267
256569548,69407337,15937,5294990,517886,321831000,79753400,0.0978068,15.0621,14.9935,0.157825
256569170,69407337,15794,34969,3159.61,2381000,467899,0.0903547,13.3804,0,0
256578852,69407337,17307,906843,51289.4,44711700,7682790,0.0565582,8.47202,8.47015,0.411824
256571056,69407337,16231,559503,39639.1,29050200,5722220,0.070847,10.2273,10.2273,0.100678
256582119,69407337,112892283,69938,5116.4,3980640,739286,0.0731562,10.5706,10.5706,0.0624439
256569157,69407337,15791,209814,13707,11605600,2064790,0.0653293,9.84104,9.84104,0.0735645
256569646,69407337,15960,1748450,194938,141414000,31137100,0.111492,17.8084,17.8084,0.166054
256566273,69407337,72,104907,7205.86,6566980,1010510,0.0686881,9.63242,9.63242,0.016529
256581309,69407337,111220672,594473,36333.9,33232300,5399140,0.0611196,9.08222,9.08222,0.143899
256568487,69407337,10698,559469,47636.5,32965300,7141960,0.0851458,12.7656,12.7658,0.1628
256568336,69407337,1140,527864,25991.9,22755200,3876830,0.0492398,7.34438,7.57255,0.350533
256578755,69407337,17298,1119010,75499.8,66186300,11302100,0.0674703,10.1001,10.1001,0.353718
256569437,69407337,15884,104538,5988.1,5386790,870858,0.0572816,8.33054,8.33054,0.0497044
256568960,69407337,15731,419626,29192.3,19239500,4103490,0.0695676,9.77893,9.77893,0.1295
256569223,69407337,15818,83390000,7815530,5123940000,1174830000,0.0937226,14.0884,14.074,0.217436
256580407,69407337,17496,942730,70718.4,52685100,10880200,0.0750145,11.5412,11.5227,0.222231
256569649,69407337,15962,244783,26630.6,18235700,4226210,0.108793,17.2651,17.2651,0.174584
256580988,69407337,17569,391663,24502.9,19728600,3886650,0.0625612,9.92345,9.88688,0.319153
256566916,69407337,425,859301,99941.4,62602800,15836000,0.116305,18.429,18.3045,0.159743
256577511,69407337,17140,524535,34460.8,29048900,5163600,0.0656978,9.84415,9.84415,0.210868
256569930,69407337,16018,76792300,7251030,4744780000,1156620000,0.0944238,15.0617,15.0372,0.366811
256579420,69407337,17397,181022,8769.05,7383010,1263470,0.0484418,6.97964,7.62115,0.085862
256567787,69407337,878,750906,50436.6,38868100,8262210,0.0671677,11.003,10.9368,0.312877
256570654,69407337,16156,909194,72923.7,55027200,11029000,0.080207,12.1305,12.1305,0.209258
256576959,69407337,17040,209814,14321.6,12867200,2157230,0.0682587,10.2817,10.2817,0.0926422
256569651,69407337,15963,804287,86344.1,58445700,13726600,0.107355,17.0667,17.0667,0.192789
256573475,69407337,16556,34969,2753.51,2032240,405279,0.0787414,11.5897,0,0
256574861,69407337,16808,222237000,14858500,13412600000,2320670000,0.0668587,10.4423,10.4323,0.462505
256570012,69407337,16032,30843500,2950250,1872660000,488126000,0.095652,15.8259,15.7785,0.392696
256570457,69407337,16113,1476520,165370,100473000,25064800,0.112,16.9756,16.7062,0.114758
256567818,69407337,898,1014100,64182.1,64998400,9359360,0.0632896,9.22922,9.22922,0.292641
256574601,69407337,16773,1153980,85515.6,69495300,12484700,0.0741051,10.8188,10.8188,0.148632
256570703,69407337,16163,10632300,854045,619498000,132355000,0.0803258,12.4484,12.3664,0.195153
256566526,69407337,259,229189,10822.3,8955100,1614450,0.04722,7.04417,7.12807,0.329488
256567283,69407337,605,944163,114515,60166800,18012800,0.121287,19.0781,19.0781,0.153199
256568575,69407337,10728,559504,44843.6,44512300,7435370,0.0801489,13.2892,13.2892,0.315336
256573706,69407337,16593,1153980,104713,72408100,15745000,0.0907414,13.6441,13.6441,0.115532
256577111,69407337,17088,69938,4048.4,3586410,577530,0.0578855,8.25774,8.25774,0.0936441
256567173,69407337,573,164798,15245.6,10950400,2458150,0.0925106,14.9162,15.0095,0.164905
256567553,69407337,715,850976,56285.1,43218200,8603760,0.0661418,10.1105,9.9318,0.43106
256582070,69407337,111220930,34945.5,2474.3,1684800,352849,0.0708044,10.0971,0,0
256572467,69407337,16358,3881560,296864,215968000,43756200,0.0764806,11.2728,11.2728,0.16721
256580330,69407337,17487,2860150,226188,161569000,34173800,0.0790825,11.9483,11.9432,0.274443
256567709,69407337,822,34594800,2994630,2095640000,457129000,0.0865632,13.2138,13.1243,0.298492
256567984,69407337,961,24660700,2572150,1554980000,389276000,0.104302,15.7853,15.6232,0.165908
256568807,69407337,15674,487366,41360.4,27223800,6211250,0.0848653,12.7445,12.721,0.282757
256573884,69407337,16649,45249900,3900190,2917530000,587155000,0.0861923,12.9758,12.9758,0.26508
256567335,69407337,628,279752,26506.9,17404700,4266620,0.0947514,15.2514,15.2514,0.0854038
256568306,69407337,1110,314721,27128.7,18207200,4031060,0.0861993,12.8084,12.8084,0.165787
256568305,69407337,1109,69938,8445.07,5059820,1311720,0.120751,18.7555,18.7555,0.0712735
256572881,69407337,16441,314721,24775,19725100,3643950,0.0787206,11.5783,11.5783,0.083471
256578523,69407337,17272,834817,45188,41118400,6562510,0.0541293,7.86101,7.86203,0.101025
256568710,69407337,15611,139607,9091.03,6465210,1324160,0.0651186,9.48492,9.48484,0.00762126
256573769,69407337,16608,314721,23734.6,18419300,3450260,0.0754146,10.9629,10.9629,0.126896
256574513,69407337,16741,349690,17818.1,16002000,2656100,0.0509539,7.59559,7.59559,0.310994
256567572,69407337,733,2622680,242193,155714000,36723000,0.0923456,14.0021,14.0021,0.105584
256573334,69407337,16530,2552740,249809,158071000,38652000,0.0978593,15.1414,15.1414,0.230601
256572739,69407337,16408,34969,3092.81,2361170,452962,0.0884443,12.9532,0,0
256567328,69407337,625,3088830,392511,218453000,61526700,0.127074,19.9191,19.8921,0.0843967
256578648,69407337,17283,558558,25842.7,25992900,3616830,0.0462668,6.4753,6.47733,0.227903
256569250,69407337,15837,979132,76410.3,59320000,11724900,0.0780388,11.9748,11.9748,0.166809
256568834,69407337,15687,34369.6,282.489,567524,43296.1,0.00821914,1.25972,0,0
256573969,69407337,16680,13777800,1384630,963748000,211400000,0.100497,15.3435,15.3435,0.219366
256569219,69407337,15816,944160,104100,56242100,16072900,0.110257,17.0235,17.0235,0.235248
256567353,69407337,634,244783,22840.9,15892600,3418240,0.093311,13.9644,13.9644,0.118096
256577325,69407337,17130,804272,48577.8,43475300,7266060,0.0603997,9.03432,9.03432,0.122201
256578788,69407337,17301,664411,41092,37015700,6162190,0.0618472,9.27467,9.27467,0.428116
256567417,69407337,657,1602520,167102,107294000,26833200,0.104274,16.7444,16.9119,0.159971
256566395,69407337,194,8636400,809384,509972000,122730000,0.0937178,14.2108,14.2104,0.270063
256569769,69407337,15994,953555,98612.4,62947600,14156500,0.103416,14.846,14.8616,0.047262
256567159,69407337,562,69938,6685.18,4364950,1009710,0.0955872,14.4372,14.4372,0.14959
256577775,69407337,17182,4660090,287082,225737000,43238400,0.0616043,9.27844,9.26609,0.362703
256567850,69407337,928,15281100,1198270,1125470000,196432000,0.0784148,12.8546,12.8545,0.421748
256571319,69407337,16253,1014100,107656,68130100,16456300,0.106159,16.2275,16.2275,0.186652
256579625,69407337,17437,3265780,187678,159386000,28203100,0.0574682,8.63597,9.14006,0.36226
256568973,69407337,15753,664411,39763.2,33147600,5673500,0.0598473,8.53914,8.53914,0.205578
256566648,69407337,315,227283000,22959800,14703400000,3690910000,0.101018,16.2393,16.1956,0.338411
256568314,69407337,1117,8810200,544498,471077000,80038000,0.0618031,9.08469,9.08423,0.227285
256581213,69407337,111220624,34969,1801.24,1958640,271997,0.0515096,7.77824,0,0
256582084,69407337,112892265,139876,7498.23,6063460,1187500,0.0536063,8.48967,8.48967,0.289835
256568267,69407337,1091,15281100,1198270,1125470000,196432000,0.0784148,12.8546,12.8545,0.421748
256572525,69407337,16363,209814,18330.5,12379500,2724270,0.0873657,12.9842,12.9842,0.106611
256567339,69407337,629,2762550,258203,167244000,39078600,0.0934654,14.1458,14.1458,0.0885045
256566453,69407337,216,529551,34445.5,25074200,5381620,0.0650466,10.1626,10.0242,0.38617
256566536,69407337,263,174828,17946.9,10392000,2711750,0.102655,15.5109,15.5108,0.128692
256567349,69407337,632,3449800,364650,218017000,61487000,0.105702,17.8233,17.7944,0.271973
256579977,69407337,17478,5025680,388515,283227000,59019500,0.077306,11.7436,11.6922,0.305336
256567314,69407337,619,830059,79545.7,50326500,12009900,0.0958313,14.4687,14.4193,0.275672
256578454,69407337,17261,232698,12527.1,11351900,1843490,0.0538341,7.92223,7.88504,0.272794
256575264,69407337,16889,1748450,105090,95171300,15397000,0.0601049,8.8061,8.8061,0.225007
256567677,69407337,795,10071100,748942,648018000,108862000,0.0743657,10.8094,10.8094,0.182725
256577126,69407337,17090,69938,4624.78,3832870,653319,0.0661269,9.34141,9.34141,0.0920522
256576455,69407337,16998,139876,8018.2,9276110,1127180,0.0573236,8.05843,8.05843,0.0667508
256568641,69407337,15567,589693000,55467500,36808100000,8685870000,0.0940617,14.7295,14.6725,0.332281
256573719,69407337,16597,174845,16626.2,11586100,2431620,0.095091,13.9073,13.9073,0.0705131
256569570,69407337,15947,1503660,181180,101779000,27069300,0.120492,18.0023,17.8278,0.124597
256568516,69407337,10705,69938,3488.73,5048180,501061,0.0498832,7.16436,7.16436,0.244206
256577556,69407337,17153,839225,61747.4,42344800,9231010,0.0735767,10.9994,10.9995,0.280332
256572101,69407337,16301,174845,14961.5,10065300,2246640,0.0855702,12.8493,12.8493,0.130759
256573783,69407337,16612,1258880,88865.4,72010000,12950000,0.0705906,10.2869,10.2869,0.129625
256569989,69407337,16026,19015600,2225280,1345260000,352912000,0.117024,18.559,18.4242,0.14897
256566710,69407337,350,69938,5106.55,4252080,770628,0.0730153,11.0187,11.0187,0.0981276
256570767,69407337,16179,732153,60043.3,44616400,9135100,0.0820092,12.477,12.475,0.199877
256569546,69407337,15936,10399400,1047910,642051000,159000000,0.100766,15.2893,15.1687,0.147683
256577031,69407337,17066,1398760,90160.1,78589300,13445000,0.0644572,9.6121,9.6121,0.181009
256574557,69407337,16762,944163,66330.6,56860300,9744230,0.0702533,10.3205,10.3205,0.154179
256579445,69407337,17403,104907,4140.95,5496750,566877,0.0394726,5.40362,5.40362,0.0562914
256567186,69407337,581,419628,40277.3,29414500,6099320,0.0959834,14.5351,14.5351,0.0672741
256571052,69407337,16230,244783,27809.9,16796100,4292590,0.11361,17.5363,17.5363,0.0763201
256573754,69407337,16604,804287,62497.5,48379000,9070320,0.0777055,11.2775,11.2775,0.105975
256566959,69407337,448,699380,72495.7,44477700,11291400,0.103657,16.1449,16.1449,0.0900296
256567019,69407337,485,52208900,4995750,3275710000,748785000,0.0956877,14.3421,14.2894,0.188273
256567552,69407337,714,9476600,1116360,656424000,175895000,0.117802,18.5609,18.5609,0.159214
256568980,69407337,15763,349690,17963.4,14505700,2558040,0.0513694,7.31517,7.31517,0.158196
256567278,69407337,602,69938,5743.3,4585140,872799,0.0821198,12.4796,12.4796,0.139601
256570811,69407337,16191,4060780,347208,246533000,51511600,0.0855027,12.6852,12.7381,0.191178
256579257,69407337,17358,104907,4672.09,4861430,678175,0.0445356,6.46454,6.46454,0.171983
256573743,69407337,16601,279752,24698.1,17041700,3810120,0.0882858,13.6196,13.6196,0.16083
256567465,69407337,674,34969,2329.89,2182160,335272,0.0666272,9.58771,0,0
256577306,69407337,17124,1049010,64392.7,56040600,9613950,0.0613842,9.16477,9.16479,0.114182
256567559,69407337,721,1781430,212371,125801000,35166200,0.119213,19.7404,19.7106,0.142864
256571077,69407337,16235,1328820,127434,82473900,19315400,0.0959004,14.5357,14.5357,0.27665
256566319,69407337,122,1662730,90520.4,76443600,13366400,0.0544408,8.03883,7.99456,0.201432
256568366,69407337,10683,4383170,296282,285591000,47878200,0.0675953,10.9232,10.7404,0.459577
256568631,69407337,182305709,1168270,117283,70727800,17773400,0.10039,15.2134,15.0622,0.168784
256568229,69407337,1073,53809200,3811650,3480250000,622692000,0.0708363,11.5722,11.4054,0.543727
256569545,69407337,15935,2813930,292104,177270000,43293700,0.103807,15.3855,15.2967,0.120296
256574947,69407337,16824,524535,31844.4,35153900,4777780,0.0607098,9.10859,9.10859,0.169376
256570675,69407337,16159,384659,31237.4,23064400,4795200,0.0812081,12.4661,12.4661,0.215028
256568974,69407337,15755,664411,39763.2,33147600,5673500,0.0598473,8.53914,8.53914,0.205578
256568356,69407337,10677,5342470,432361,359939000,71684300,0.080929,13.4178,13.2517,0.448923
256571558,69407337,16281,34969,2492.95,2261120,360368,0.0712902,10.3053,0,0
256581633,69407337,111220814,34969,1539.45,1518400,224760,0.0440233,6.42741,0,0
256573978,69407337,16682,839256,67158.5,52876600,9757180,0.0800214,11.626,11.626,0.123754
256567512,69407337,694,813408,103928,54392400,15719800,0.127768,19.3259,19.1422,0.0728786
256570445,69407337,16110,2525300,227300,152622000,33776200,0.090009,13.3751,13.3641,0.287523
256573186,69407337,16479,524535,37742.6,30588500,5650770,0.0719543,10.7729,10.7729,0.152394
256575667,69407337,16950,699380,38498.8,38190600,5776310,0.0550471,8.25919,8.25919,0.271465
256574942,69407337,16823,1049070,59816.7,64034400,9053100,0.0570188,8.62965,8.62965,0.163844
256579221,69407337,17346,907811,39759.4,42760800,5490890,0.043797,6.04849,6.04944,0.158299
256566494,69407337,243,227507,17876.7,12773400,2711080,0.0785767,11.9165,11.8131,0.21261
256574399,69407337,16721,1084040,74928.5,64333200,10775300,0.0691198,9.94,9.94,0.113246
256570045,69407337,16051,1668250,116943,96209100,19584700,0.070099,11.7397,11.6945,0.352502
256570204,69407337,16064,4037120,426117,243392000,65862600,0.10555,16.3143,16.3653,0.173159
256569449,69407337,15900,733692,79118.6,47304500,12448000,0.107836,16.9663,16.9642,0.223882
256572558,69407337,16384,1958260,123130,103301000,18944000,0.0628769,9.67386,9.67386,0.360852
256573246,69407337,16495,1923300,126627,102714000,18539400,0.0658386,9.6394,9.6394,0.175906
256578884,69407337,17313,2426360,156121,128637000,24185500,0.0643436,9.96781,9.93494,0.216952
256572000,69407337,16295,314721,24789.7,17202700,3627450,0.0787673,11.5259,11.5259,0.176813
256567009,69407337,481,518792,50681.4,30485900,7809440,0.0976912,15.0531,15.0391,0.184998
256568278,69407337,1096,874225,94542.1,58796000,14545600,0.108144,16.6383,16.6383,0.0870152
256569657,69407337,15966,209814,19191.2,13478000,3046150,0.0914677,14.5183,14.5183,0.180311
256566504,69407337,248,477839,48692.1,29504800,7822250,0.101901,16.37,16.2803,0.284654
256566938,69407337,434,1639790,125021,93932400,21670900,0.0762421,13.2156,13.1995,0.51977
256568688,69407337,15602,1363750,125136,85531000,18619400,0.0917583,13.653,13.653,0.306179
256567721,69407337,834,1993230,229992,152069000,37298600,0.115386,18.7126,18.7126,0.169488
256579159,69407337,17338,1396520,58834.9,65895700,8108320,0.0421298,5.80611,5.80769,0.18806
256581217,69407337,111220626,664411,36697.6,36232000,5504320,0.0552333,8.28451,8.28451,0.277697
256566623,69407337,305,449947,41407.4,25628000,6291110,0.0920273,13.9819,13.9849,0.18025
256568108,69407337,1021,3461930,474074,262815000,76826500,0.136939,22.1918,22.1918,0.100596
256575695,69407337,16954,1084040,76936.8,61135500,11454000,0.0709724,10.566,10.566,0.150185
256577157,69407337,17096,868857,45785.7,43338300,6510440,0.0526965,7.49311,7.48118,0.349243
256566554,69407337,271,279752,21507.1,16665600,3201180,0.0768791,11.4429,11.4429,0.043665
256572258,69407337,16314,909194,92322.3,61780100,14182700,0.101543,15.5992,15.5992,0.120279
256576922,69407337,17036,2517770,164190,142001000,24184000,0.0652125,9.60535,9.60535,0.159423
256567135,69407337,542,1993150,163240,126328000,26864400,0.0819007,13.4784,13.478,0.486321
256567579,69407337,746,3042300,357560,209037000,56376200,0.117529,18.5308,18.5308,0.13779
256575158,69407337,16868,1188950,84492.5,75383000,12351900,0.071065,10.389,10.389,0.176677
256573313,69407337,16527,34969,3082.73,2172050,461790,0.088156,13.2057,0,0
256574721,69407337,16780,349690,24932.8,20828900,3633060,0.0712998,10.3894,10.3894,0.108667
256569200,69407337,15807,839183,83288.4,46376800,12850500,0.0992494,15.3131,15.3133,0.284581
256575302,69407337,16896,384659,17536.2,17098000,2606630,0.045589,6.77647,6.77647,0.298054
256581394,69407337,111220702,489463,30670.1,26566600,4531070,0.0626607,9.25723,9.25754,0.15657
256566372,69407337,178,905975,81240,52308500,12149700,0.0896713,13.4107,13.4033,0.104098
256566868,69407337,402,3723680,293229,213696000,48129900,0.0787471,12.9254,13.0624,0.308693
256567434,69407337,664,1133910,108338,70363800,15953900,0.0955436,14.0699,14.1362,0.160902
256573546,69407337,16573,69938,5623.05,4330740,812574,0.0804005,11.6185,11.6185,0.0541442
256567402,69407337,653,34969,1486.11,1817580,205635,0.042498,5.88048,0,0
256573878,69407337,16640,34969,2480.4,2058340,354855,0.0709315,10.1477,0,0
256566943,69407337,437,3925190,275125,213816000,40991500,0.070092,10.4432,10.4382,0.270011
256582019,69407337,111220902,69936.5,6407.14,4498980,1021440,0.0916136,14.6052,14.6052,0.0149973
256578743,69407337,17297,34969,2002.46,1747790,285762,0.0572638,8.17186,0,0
256570796,69407337,16184,34969,2749.9,2008290,425487,0.0786381,12.1676,0,0
256567063,69407337,507,46183900,4300320,3258020000,684511000,0.0931129,14.8214,14.7661,0.431442
256577577,69407337,17158,4777170,256937,239289000,37615500,0.0537842,7.87402,7.86406,0.381657
256577896,69407337,17204,419612,28239.1,22873500,4260010,0.0672981,10.1523,10.1524,0.243237
256569835,69407337,16000,557531,67153.5,37702400,10416400,0.120448,18.683,18.6776,0.107454
256573919,69407337,16663,104907,7439.7,6836510,1068850,0.0709171,10.1886,10.1886,0.114033
256577086,69407337,17083,34969,1587.06,2067410,219852,0.0453847,6.28707,0,0
256576976,69407337,17050,69938,4537.82,4582510,651500,0.0648834,9.3154,9.3154,0.0556077
256567785,69407337,875,139876,10333.5,7981580,1558380,0.0738765,11.1411,11.1411,0.0517029
256567167,69407337,566,1622460,120107,84332500,17646300,0.0740276,10.8763,11.0982,0.313267
256574549,69407337,16758,34969,1936.68,2197380,273202,0.0553828,7.8127,0,0
256578802,69407337,17302,104907,7834.26,6517830,1179910,0.0746781,11.2472,11.2472,0.118436
256566265,69407337,67,104907,4940.28,5254400,689299,0.047092,6.57057,6.57057,0.00858543
256568358,69407337,10678,3942980,330146,295649000,53692100,0.08373,13.6171,13.4337,0.348052
256568881,69407337,15718,69938,3655.67,2806280,520647,0.0522702,7.44441,7.44441,0.0229287
256568580,69407337,10729,734349,43558.1,57344300,7135550,0.0593152,9.71684,9.71684,0.458569
256577276,69407337,17118,244739,15814.9,12565300,2347890,0.0646195,9.59345,9.59348,0.0768951
256580762,69407337,17527,139876,6043.12,7077580,821284,0.0432034,5.87152,5.87152,0.0709165
256567776,69407337,869,45867.5,5842.86,3559530,932716,0.127386,20.335,20.109,0.086447
256572544,69407337,16375,41473200,3683550,2490100000,562210000,0.0888174,13.556,13.556,0.217005
256576392,69407337,16994,1643540,92927.3,90443800,13148800,0.0565408,8.00029,8.00029,0.14267
256573144,69407337,16472,1503670,135623,89857900,20534800,0.0901947,13.6565,13.6565,0.137472
256574303,69407337,16710,489566,33079.5,27418500,4821530,0.067569,9.84858,9.84858,0.119359
256570616,69407337,16147,34969,3421.72,2479190,562622,0.0978502,16.0892,0,0
256566694,69407337,340,570100,59817.2,36058700,9538260,0.104924,16.7309,16.443,0.295507
256567620,69407337,780,382627,43976,26912500,6996400,0.114932,18.2852,18.2628,0.171039
256569552,69407337,15938,2337000,246225,147793000,37077600,0.105359,15.8654,15.7016,0.137611
256580951,69407337,17558,204412,14816.4,11230200,2264560,0.0724832,11.0784,11.0445,0.32982
256566631,69407337,310,699380,64791.4,47135900,9897880,0.0926411,14.1524,14.1524,0.107612
256570989,69407337,16224,104907,7963.32,7054960,1135450,0.0759084,10.8234,10.8234,0.0102913
256580430,69407337,17498,69938,3628.39,3861820,499006,0.0518801,7.13498,7.13498,0.00136883
256568828,69407337,15683,69845.3,6350.23,3936800,1012790,0.0909185,14.5004,14.5007,0.0797296
256573565,69407337,16579,699380,67866.5,44567600,10619500,0.097038,15.1842,15.1842,0.150344
256571042,69407337,16229,594473,63095.1,40541100,9546070,0.106136,16.058,16.058,0.127488
256566717,69407337,354,56839500,3614780,3019810000,542196000,0.0635962,9.53907,9.60096,0.355755
256570581,69407337,16141,9963340,733261,591407000,119217000,0.0735959,11.9656,11.8326,0.241101
256581436,69407337,111220730,314601,19209.8,17350100,2830190,0.0610608,8.99614,8.99588,0.21206
256567581,69407337,747,174845,21050.2,12490900,3352690,0.120393,19.1752,19.1752,0.0683314
256569724,69407337,15987,2754030,283207,169491000,42602600,0.102834,15.4692,15.3697,0.135623
256575627,69407337,16939,50676500,3410400,3244560000,555330000,0.0672975,10.9583,10.8667,0.515641
256566185,69407337,2,383840,38002.7,22297200,5715560,0.0990066,14.8905,14.8894,0.0954375
256580749,69407337,17526,209814,8573.64,10248500,1164990,0.040863,5.55251,5.55251,0.113614
256568257,69407337,1088,454597,38267,26609700,5622040,0.0841779,12.3671,12.3671,0.0477545
256570021,69407337,16039,5374910,627779,373699000,103654000,0.116798,19.2847,19.1801,0.178275
256581629,69407337,111220800,1014880,65292.5,52640200,10216200,0.0643353,10.0664,10.0651,0.227361
256573060,69407337,16456,69938,4996.86,4281870,733492,0.071447,10.4878,10.4878,0.00845471
256579272,69407337,17361,1293850,105693,84358900,16044100,0.0816887,12.4003,12.4003,0.258507
256569231,69407337,15823,874225,84002.3,56967800,13082000,0.0960878,14.9641,14.9641,0.272297
256574799,69407337,16791,1049070,63557.1,56611100,9237770,0.0605842,8.80568,8.80568,0.157375
256580906,69407337,17546,34969,2334.5,2026540,335515,0.0667591,9.59464,0,0
256573529,69407337,16569,454597,35102.4,27075600,5111590,0.0772165,11.2442,11.2442,0.0771092
256569723,69407337,15986,5487760,501023,317419000,76572300,0.0912981,13.9533,13.8792,0.22685
256572874,69407337,16440,1188950,105507,76686700,15888800,0.0887402,13.3638,13.3638,0.136996
256568585,69407337,10731,559504,31223.1,45463700,5123190,0.0558049,9.15666,9.15666,0.446244
256574054,69407337,16687,3112240,325803,222437000,49454900,0.104684,15.8905,15.8905,0.17711
256575189,69407337,16873,244783,18411.4,13752300,2697500,0.0752151,11.02,11.02,0.0193234
256578327,69407337,17249,69302.8,4852.48,4009220,725806,0.0700185,10.473,10.4664,0.226576
256581066,69407337,17583,372293,11346.7,12376300,1588140,0.0304779,4.26582,4.4415,0.315587
256566297,69407337,97,198182,10360,10151500,1727070,0.0522754,8.71457,8.87297,0.289855
256566947,69407337,440,629442,69858.1,42894900,10822900,0.110984,17.1945,17.1945,0.19625
256570010,69407337,16030,30843500,2950250,1872660000,488126000,0.095652,15.8259,15.7785,0.392696
256575751,69407337,16964,174845,12711.1,12169400,1874180,0.0726995,10.7191,10.7191,0.157577
256566502,69407337,247,8124690,751403,513896000,115439000,0.0924838,14.2084,14.1756,0.219426
256568352,69407337,10675,5057400,451783,368567000,74770800,0.089331,14.7844,14.6635,0.367681
256568986,69407337,15769,664411,57743.4,41022700,8941430,0.0869092,13.4577,13.4577,0.111378
