id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208639485,69448704,16013,8517830,11418.2,426599000,1726790,0.00134051,0.202726,0.170856,2.29068
208634146,69448704,52,493421,97.7127,16639600,15085.2,0.000198031,0.0305727,0.02975,0.979485
208635616,69448704,519,2260860,2237.84,111154000,345179,0.00098982,0.152676,0.143853,1.18869
208642530,69448704,17568,342468,133.041,9818980,17531.4,0.000388476,0.0511913,0.0495942,1.93164
208638348,69448704,15653,1610990,911.002,57750400,129847,0.000565491,0.0806008,0.0845721,1.34569
208637547,69448704,1090,378737,72.7262,15455500,9058.92,0.000192023,0.0239188,0.0238061,0.894989
208638395,69448704,15670,336229,51.3791,12451800,6684.19,0.00015281,0.0198799,0.0198772,0.511196
208636884,69448704,906,401585,518.578,20730300,69511.9,0.00129133,0.173094,0.178886,1.04785
208636001,69448704,602,59060.7,34.6437,2920140,4730.33,0.000586577,0.0800927,0.0799683,0.121644
208638832,69448704,15809,4272670,1739.21,192795000,234031,0.000407055,0.054774,0.0528993,1.0343
208640858,69448704,16521,49059.3,54.0894,2699390,7554.92,0.00110253,0.153996,0.151131,0.158627
208641187,69448704,16623,5041080,3037.25,212773000,403861,0.0006025,0.080114,0.0837434,1.39696
208636855,69448704,891,151860,66.9723,6663070,9543.46,0.000441012,0.0628436,0.0577041,0.732222
208642650,69448704,111220692,637018,206.581,30447600,27614.2,0.000324293,0.0433492,0.0459951,0.903806
208636568,69448704,804,81828.8,66.1706,4283140,8622.27,0.000808647,0.10537,0.105453,0.0582903
208642618,69448704,111220632,407385,98.355,17864500,14087.4,0.00024143,0.0345802,0.0314295,0.759388
208641732,69448704,16999,68117.2,13.2263,3080920,2111.23,0.000194169,0.0309941,0.0309256,0.170817
208637740,69448704,1109,48141.6,1.1829,2058300,152.362,2.45712e-05,0.00316488,0.00316481,0.214932
208641616,69448704,16896,285121,950.869,10825500,120587,0.00333496,0.422934,0.399989,0.605503
208639440,69448704,15997,1706850,292.326,46072500,40993.3,0.000171266,0.0240169,0.0268712,1.33498
208639583,69448704,16053,545318,211.889,18597800,33482.7,0.00038856,0.0614004,0.0615092,0.864765
208640887,69448704,16539,1208700,559.588,59475800,74453.8,0.000462966,0.0615982,0.0638704,1.18943
208638829,69448704,15808,59429.5,5.54672,2966630,688.202,9.33327e-05,0.0115801,0.0115951,1.23265
208634236,69448704,72,87674.6,2.52285,2918620,364.298,2.87751e-05,0.00415512,0.00415669,0.737403
208641521,69448704,16818,46783100,27899.8,2248280000,3927580,0.000596364,0.0839529,0.0846943,0.816062
208636336,69448704,707,1150790,8693.68,47036600,1381640,0.00755451,1.20059,1.18551,0.802665
208636762,69448704,854,2433310,1312.28,62168200,172326,0.000539299,0.0708194,0.0712539,1.37636
208640022,69448704,16157,161451,86.3729,7320220,12779.6,0.000534979,0.0791546,0.08124,0.906704
208637675,69448704,1094,506167,397.863,20449400,54153.3,0.000786032,0.106987,0.107665,0.728632
208636096,69448704,628,226469,193.507,11779400,26333.9,0.000854452,0.11628,0.119154,0.569343
208641037,69448704,16567,96573.9,40.7392,4390010,5475.34,0.000421845,0.0566959,0.0573825,0.457547
208634894,69448704,298,626878,623.708,24376800,81754.3,0.000994943,0.130415,0.146118,1.42582
208638685,69448704,15753,2193960,468.239,81107400,62046.5,0.000213422,0.0282806,0.0280922,1.7958
208638104,69448704,15583,201451,28.0032,6716800,3586.04,0.000139008,0.0178011,0.0177867,1.3476
208641044,69448704,16569,423867,138.276,20781700,17770.3,0.000326224,0.0419242,0.0441046,0.841064
208638102,69448704,15582,33639.7,3.43158,1099170,428.102,0.00010201,0.0127261,0,0
208642219,69448704,17333,408658,187.452,18070100,28782.3,0.0004587,0.0704311,0.0701613,1.07289
208641057,69448704,16578,2295310,1252.34,113267000,168316,0.000545606,0.0733304,0.077949,0.999274
208640103,69448704,16196,384236,71.151,15728300,9983.47,0.000185176,0.0259827,0.027039,0.691878
208641364,69448704,16731,34683.2,2.20521,1444280,348.235,6.35815e-05,0.0100405,0,0
208637282,69448704,1034,955219,2715.79,33515700,447193,0.00284311,0.468158,0.49782,1.35001
208636852,69448704,890,462182,86.0369,21969700,11685.8,0.000186154,0.0252839,0.0248779,1.28905
208635497,69448704,504,2284150,2001.06,88409400,310216,0.000876063,0.135812,0.138748,0.558486
208639335,69448704,15948,712293,217.992,21408000,34719.2,0.000306042,0.0487428,0.0502807,1.10722
208638572,69448704,15697,573583,261.741,15044000,32164.8,0.000456327,0.0560771,0.0564186,0.471059
208635221,69448704,360,178563,191.466,7221280,29805.7,0.00107226,0.16692,0.172501,0.618039
208641183,69448704,16619,461177,544.313,19852700,77614.8,0.00118027,0.168297,0.157994,1.27754
208642147,69448704,17275,2673010,1921.8,99375000,288160,0.000718966,0.107804,0.0994924,1.44406
208637832,69448704,10689,2876710,1678.37,83722700,210209,0.000583435,0.0730728,0.0787213,1.16867
208637529,69448704,1084,1966620,1404.57,78860200,186561,0.000714208,0.0948638,0.0987506,1.05883
208641255,69448704,16665,710372,318.274,32512600,47605.8,0.000448038,0.0670153,0.0675034,0.644979
208642257,69448704,17361,998953,1008.75,54800400,133603,0.00100981,0.133743,0.131722,0.622743
208642726,69448704,111220756,747161,565.713,37528600,78584,0.00075715,0.105177,0.105656,0.924251
208634621,69448704,240,317554,167.692,7809090,25268.3,0.000528073,0.0795717,0.0820007,0.841526
208638906,69448704,15850,41051.5,42.3049,1382890,5478.82,0.00103053,0.133462,0.134273,0.1216
208639763,69448704,16113,633320,63.0624,21189100,9612.49,9.95743e-05,0.0151779,0.0154784,0.815135
208636308,69448704,693,779567,288.801,31910600,41085.8,0.000370464,0.0527033,0.0545842,0.812462
208639747,69448704,16098,70940,6.71605,2810470,913.871,9.46723e-05,0.0128823,0.0124306,0.676477
208641254,69448704,16664,710372,318.274,32512600,47605.8,0.000448038,0.0670153,0.0675034,0.644979
208641740,69448704,17004,1999300,1279.82,82914400,164810,0.000640131,0.0824337,0.0879034,2.28516
208637292,69448704,1039,45703.2,7.01532,2168000,916.661,0.000153497,0.0200568,0.0198218,0.209277
208641562,69448704,16854,1525150,1096.89,68538400,145223,0.000719199,0.0952188,0.0881975,1.24247
208635232,69448704,366,284376,734.169,14021900,96903.5,0.00258169,0.340759,0.344353,0.446419
208634473,69448704,165,2443940,1072.38,89278600,137058,0.00043879,0.0560805,0.057789,1.23661
208641337,69448704,16711,160146,215.123,6870490,27869.2,0.00134329,0.174024,0.175703,0.340935
208638637,69448704,15723,1114710,1844.04,32642300,243012,0.00165428,0.218005,0.214459,1.03594
208634921,69448704,313,74773500,64386.5,3445520000,8683630,0.000861087,0.116133,0.117273,1.29572
208636318,69448704,698,71120000,101425,2358740000,15780200,0.00142612,0.221881,0.221386,1.66345
208637162,69448704,989,734877,261.8,37528400,36436.4,0.00035625,0.0495816,0.0495129,0.442619
208637805,69448704,10677,4309480,3528.43,172172000,475290,0.000818759,0.110289,0.108366,0.420717
208640015,69448704,16153,68024.9,277.04,2752470,43170.2,0.00407262,0.634623,0.623292,1.3037
208641290,69448704,16684,4759030,5265.59,244790000,750509,0.00110644,0.157702,0.158803,0.960145
208642190,69448704,17307,769292,311.833,34713100,43518.6,0.000405352,0.0565697,0.059751,0.846791
208638052,69448704,182305697,1229460,389.913,29050800,54042.1,0.000317141,0.0439558,0.0435536,1.02338
208642216,69448704,17328,662174,486.307,27881800,65551.6,0.00073441,0.0989945,0.0991522,0.862331
208642823,69448704,111220880,91428.8,7.58243,4141100,950.609,8.29327e-05,0.0103973,0.0105918,0.465916
208639652,69448704,16085,454758,193.426,20661400,25618.8,0.000425339,0.0563351,0.0570448,0.703233
208640079,69448704,16184,30774.3,3.75513,1275210,513.623,0.000122022,0.01669,0,0
208642585,69448704,17614,33524.2,11.6491,1237260,1463.43,0.000347484,0.043653,0,0
208634476,69448704,167,462396,3052.96,16842900,541918,0.00660247,1.17198,1.18623,0.405855
208641788,69448704,17044,1046780,156.589,46953000,20990.8,0.000149592,0.0200528,0.0212458,0.60875
208641161,69448704,16608,222966,144.25,12207300,18834.4,0.000646959,0.084472,0.086564,0.538427
208642352,69448704,17441,34683.2,0.928436,1543830,128.147,2.67691e-05,0.00369479,0,0
208642851,69448704,112892315,103179,10.057,4560730,1198.1,9.74722e-05,0.0116119,0.0116095,0.273109
208640671,69448704,16389,168138,149.688,7966960,19434.2,0.000890269,0.115585,0.113942,1.0499
208638359,69448704,15657,168132,33.4791,6322660,4334.95,0.000199124,0.025783,0.0257811,0.414176
208641050,69448704,16573,134816,8.60954,5490630,1067.72,6.38614e-05,0.00791984,0.00797229,0.705295
208634460,69448704,159,8107410,36672.5,270261000,6154530,0.00452333,0.759124,0.751008,0.830256
208636547,69448704,785,267772,183.929,10857100,26308.4,0.000686886,0.098249,0.0951621,0.445083
208642633,69448704,111220664,978741,202.249,43749700,26697.8,0.000206642,0.0272778,0.0281841,0.483621
208637266,69448704,1026,422244,102.125,21076200,14454,0.000241863,0.0342313,0.0329538,0.473464
208639751,69448704,16102,6539320,2171.03,202868000,313113,0.000331997,0.0478816,0.0505106,1.33745
208640134,69448704,16219,186051,40.181,6881120,5118.55,0.000215968,0.0275115,0.0270954,0.4673
208638139,69448704,15593,1730520,1719.94,69464100,232524,0.000993888,0.134367,0.132956,1.77995
208638781,69448704,15789,155379,1.63494,6456910,231.001,1.05223e-05,0.0014867,0.00153175,0.710879
208642188,69448704,17306,1846370,532.021,84402200,72790.3,0.000288144,0.0394235,0.0397459,0.981663
208635671,69448704,528,78934500,60547.2,3499060000,8215790,0.000767056,0.104084,0.106723,1.03587
208636241,69448704,670,2217830,1655.98,68186200,226622,0.000746668,0.102182,0.102307,1.00629
208639961,69448704,16138,660577,280.927,26531400,40658.1,0.000425274,0.0615493,0.0634329,0.724279
208641313,69448704,16697,4924530,3811.69,238128000,507514,0.00077402,0.103058,0.103373,1.13537
208634577,69448704,222,136568,19.3902,3654050,2430.22,0.000141983,0.017795,0.0177773,0.156571
208634906,69448704,305,324586,113,12961500,18068.9,0.000348135,0.0556675,0.0576014,0.651148
208637956,69448704,10705,185569,150.185,9564990,23990.7,0.000809319,0.129282,0.125313,0.39292
208638611,69448704,15716,67194,19.4912,1793700,2518.5,0.000290073,0.037481,0.0374712,0.913338
208642643,69448704,111220682,201855,118.145,8111390,15758.5,0.000585295,0.0780685,0.0755665,0.509458
208639759,69448704,16111,557368,69.1216,19556400,10633.3,0.000124014,0.0190776,0.0193919,0.885006
208642213,69448704,17326,344316,908.6,12838200,114299,0.00263885,0.331959,0.321432,0.532837
208638778,69448704,15788,155379,1.63494,6456910,231.001,1.05223e-05,0.0014867,0.00153175,0.710879
208641450,69448704,16793,732405,337.144,34704300,43556.9,0.000460324,0.0594711,0.0578799,1.40366
208640816,69448704,16459,409684,300.089,20887200,41075.6,0.000732489,0.100262,0.101472,0.673009
208642589,69448704,17620,744509,89.119,12855800,11124.4,0.000119702,0.0149419,0.0150434,0.668423
208640321,69448704,16288,204727,27.5654,7942110,3421.74,0.000134645,0.0167137,0.0167025,0.559702
208641943,69448704,17162,94734,45.1187,3539130,5948.04,0.000476267,0.0627867,0.0622837,0.49651
208635925,69448704,581,546270,504.413,21956500,69904.4,0.000923378,0.127967,0.11942,0.786939
208639069,69448704,15903,307893000,276097,11480700000,41525400,0.00089673,0.134869,0.134479,1.90394
208641747,69448704,17010,100514,1.46735,3972920,202.502,1.45985e-05,0.00201467,0.00201427,1.06028
208641644,69448704,16934,334560,160.763,14635900,23098.2,0.00048052,0.0690406,0.069571,0.776555
208635293,69448704,406,669608,453.16,31190200,61359,0.000676755,0.0916342,0.0955522,0.788086
208637497,69448704,1073,40786900,36865.7,1674620000,4940670,0.00090386,0.121134,0.123964,1.05852
208635341,69448704,424,320113,14.7346,8350470,2137.24,4.60294e-05,0.00667652,0.00780936,1.06898
208640503,69448704,16333,1694430,814.815,74655200,109486,0.000480879,0.0646156,0.0655106,0.641775
208641728,69448704,16997,552333,78.0124,25454200,11920.5,0.000141242,0.0215821,0.0212228,0.766058
208641334,69448704,16709,584078,62.3781,27004300,8792.57,0.000106798,0.0150538,0.015584,0.563604
208641061,69448704,16581,606956,317.513,30676000,42797.1,0.000523123,0.0705109,0.0703717,0.686861
208636314,69448704,695,295686000,275696,11353100000,41389300,0.000932392,0.139977,0.140017,1.8318
208635986,69448704,596,2846150,2745.88,110113000,361157,0.000964769,0.126893,0.136187,1.35478
208638680,69448704,15751,90628300,40290.9,3860990000,5398310,0.000444573,0.0595653,0.0597138,1.25306
208641134,69448704,16594,104050,4.70424,4480930,665.981,4.52115e-05,0.00640062,0.00640062,0.52293
208641305,69448704,16692,9335920,7907.24,428981000,1041610,0.00084697,0.111571,0.112088,1.11773
208638084,69448704,15570,167551,29.919,5950510,4034.74,0.000178566,0.0240806,0.0240868,0.960884
208638907,69448704,15851,40367900,17552.6,1787930000,2344800,0.000434816,0.0580856,0.059608,0.931454
208641371,69448704,16738,789152,1142.22,33788700,146919,0.0014474,0.186173,0.187454,0.764393
208636618,69448704,835,6077560,2135.58,251968000,275759,0.000351388,0.0453732,0.0476877,1.72951
208638334,69448704,15630,417725,302.421,15474100,42268.3,0.000723971,0.101187,0.0965403,1.07761
208640660,69448704,16384,1721180,2374.84,84142200,319437,0.00137978,0.185592,0.177404,0.721343
208635213,69448704,353,1400030,184.176,58597000,26533.3,0.000131552,0.018952,0.0230988,1.39998
208639553,69448704,16041,3254120,1830.66,141221000,261912,0.000562566,0.0804863,0.0809545,0.666003
208634626,69448704,242,6268450,2639.07,265532000,381756,0.000421009,0.0609012,0.0586313,1.65721
208642003,69448704,17206,46773.2,215.065,1747730,37004,0.00459804,0.791137,0.790588,0.520688
208634446,69448704,151,1119060,4023.85,55553100,643261,0.00359574,0.574821,0.585776,0.587105
208641233,69448704,16652,450784,167.438,21449700,24621.1,0.000371437,0.0546184,0.0546132,0.942576
208641519,69448704,16814,46783100,27899.8,2248280000,3927580,0.000596364,0.0839529,0.0846943,0.816062
208641736,69448704,17001,164964,39.8883,8030080,6035,0.0002418,0.0365837,0.0358748,0.582242
208640106,69448704,16197,336298,38.1051,13444200,5710.3,0.000113308,0.0169799,0.016382,0.7705
208638194,69448704,15611,172821,98.2689,4804430,13008.7,0.000568617,0.075273,0.0799406,0.651592
208640841,69448704,16493,493101,381.473,21991300,51166.7,0.000773621,0.103765,0.110246,0.56007
208641581,69448704,16868,1063670,136.104,46350900,17574.6,0.000127957,0.0165226,0.0167285,1.09802
208639331,69448704,15947,1093690,155.373,33692300,22937.8,0.000142063,0.0209728,0.0212375,1.0589
208642658,69448704,111220702,373884,41.5946,16670900,5271.92,0.00011125,0.0141004,0.0133551,0.599411
208635988,69448704,597,2233940,4748.99,83634300,760606,0.00212584,0.340477,0.342311,1.35772
208640040,69448704,16169,8023940,2508.02,290627000,365460,0.000312567,0.0455462,0.0498485,0.97812
208634419,69448704,137,854406,32.1929,35190600,4476.33,3.76787e-05,0.00523912,0.00572752,0.981886
208640282,69448704,16272,581304,329.182,22921900,45566.2,0.000566282,0.0783862,0.0800397,0.702883
208639621,69448704,16071,237736,66.6,11465900,8832.07,0.000280143,0.0371507,0.0367061,0.395899
208635275,69448704,395,2369310,551.657,91403000,72798.7,0.000232835,0.0307257,0.0305544,1.11538
208641826,69448704,17079,1958950,856.097,81035400,111953,0.000437018,0.0571497,0.0595661,1.91159
208641286,69448704,16682,618914,157.806,31487700,24071.3,0.000254972,0.0388928,0.038773,0.434774
208642676,69448704,111220732,70496.1,13.4396,3453930,1859.06,0.000190643,0.0263711,0.0275708,0.70835
208641368,69448704,16735,1327540,400.55,61407500,53627.9,0.000301724,0.0403965,0.0409886,0.763681
208642318,69448704,17409,325225,45.0457,12754200,6008.86,0.000138506,0.018476,0.0183177,0.686247
208639233,69448704,15916,4303000,5392.82,108694000,745461,0.00125327,0.173242,0.165318,1.00157
208635223,69448704,361,7774600,4456.18,306636000,608237,0.000573172,0.0782338,0.0791649,0.997095
208640472,69448704,16325,5792700,1916.92,250099000,254027,0.00033092,0.043853,0.0443495,0.732323
208640030,69448704,16161,440035,304.267,16160800,46561.1,0.000691462,0.105812,0.107084,0.914875
208641993,69448704,17199,33490.9,27.3789,1381230,3599.9,0.000817502,0.107489,0,0
208634642,69448704,250,1433390,1652.84,61469200,241807,0.0011531,0.168696,0.156627,0.944335
208642005,69448704,17207,2571260,2104.69,91455600,328796,0.000818544,0.127873,0.126396,1.40611
208640147,69448704,16229,402355,26.787,16683400,3464.83,6.65757e-05,0.00861139,0.00873623,0.859761
208636589,69448704,819,148342,505.97,7033140,77791.8,0.00341082,0.524407,0.507952,0.787015
208636776,69448704,857,266712,124.549,10189700,15801.4,0.00046698,0.0592452,0.057955,0.48885
208636818,69448704,870,3951440,1182.19,132286000,184850,0.000299179,0.0467805,0.0526115,1.17418
208639618,69448704,16070,724080,263.595,33838700,38871.8,0.000364041,0.0536844,0.0572988,1.00983
208638552,69448704,15690,132557,40.1245,2073440,5028.34,0.000302695,0.0379333,0.0408751,1.30356
208640685,69448704,16395,27457200,50398.9,1356360000,6933090,0.00183554,0.252505,0.254573,0.914725
208636348,69448704,714,7813670,15086.7,343680000,2564470,0.00193081,0.328203,0.336638,1.6684
208641373,69448704,16740,364393,481.657,17444200,62572.1,0.0013218,0.171716,0.170722,0.508514
208641661,69448704,16961,652489,114.683,29454300,16602.6,0.000175763,0.0254451,0.0242683,0.747051
208640812,69448704,16457,260567,97.644,10659900,13109.4,0.000374737,0.0503112,0.0535222,0.97948
208641986,69448704,17193,136161,112.427,5317710,16781.2,0.000825687,0.123245,0.123827,0.765742
208633933,69448704,12,136376,16.4791,4788730,2137.66,0.000120836,0.0156748,0.0157323,0.25856
208638099,69448704,15581,33639.7,3.43158,1099170,428.102,0.00010201,0.0127261,0,0
208641594,69448704,16876,6390350,2833.57,280466000,363989,0.000443413,0.0569592,0.0586273,1.99589
208641849,69448704,17093,8832530,4033.89,362326000,533597,0.000456708,0.0604127,0.0626594,1.15599
208633962,69448704,17,1649580,1875.91,88582500,261171,0.0011372,0.158326,0.154764,0.6689
208642390,69448704,17466,543688,387.527,19000000,54967.1,0.000712775,0.1011,0.0992449,1.58095
208641941,69448704,17161,334026,191.705,11726200,25627.9,0.000573923,0.0767242,0.0755684,0.310434
208637753,69448704,1118,165673,176.067,6390980,22018,0.00106274,0.1329,0.133738,0.347583
208640882,69448704,16537,722372,924.485,34944400,123367,0.00127979,0.170781,0.175205,0.56812
208641624,69448704,16905,34683.2,0.421548,1483720,58.4907,1.21543e-05,0.00168643,0,0
208639358,69448704,15952,219395,32.9374,8031500,4178.62,0.000150129,0.0190461,0.0187768,0.539558
208641659,69448704,16958,407385,98.355,17864500,14087.4,0.00024143,0.0345802,0.0314295,0.759388
208642417,69448704,17485,2389410,2351.56,102572000,345248,0.000984163,0.144491,0.142406,2.22735
208642397,69448704,17471,382529,574.632,13400400,81090.2,0.00150219,0.211985,0.207107,0.997007
208634466,69448704,162,186543,19.7119,8794940,2559.3,0.000105669,0.0137196,0.0132987,0.535774
208638066,69448704,15564,794291000,650741,32431900000,93223600,0.000819272,0.117367,0.117119,1.74363
208640091,69448704,16192,920686,875.378,34921800,114942,0.000950789,0.124844,0.129017,0.455887
208639754,69448704,16107,6539320,2171.03,202868000,313113,0.000331997,0.0478816,0.0505106,1.33745
208642777,69448704,111220842,140748,89.89,7796600,12248.7,0.000638657,0.0870258,0.085857,0.420854
208639326,69448704,15945,664476,395.317,22862600,58222.2,0.00059493,0.0876211,0.0889351,0.679745
208642182,69448704,17301,517901,525.2,25705500,70436.1,0.00101409,0.136003,0.133638,0.716722
208640741,69448704,16419,1814730,3009.23,91877200,405962,0.00165822,0.223703,0.222196,0.347226
208636549,69448704,786,128926,14.8771,5103790,2372.62,0.000115393,0.0184029,0.0180481,0.821737
208641730,69448704,16998,285817,22.4107,12802600,3394.43,7.84091e-05,0.0118762,0.0120224,0.538404
208638669,69448704,15738,453574000,366055,17713700000,54261400,0.000807047,0.119631,0.118442,1.97654
208636988,69448704,938,1624440,1183.85,58666200,150801,0.000728776,0.0928327,0.0941631,1.05922
208638008,69448704,10713,3094600,916.129,152552000,124178,0.000296041,0.0401273,0.0393937,0.623656
208639435,69448704,15995,1399250,225.311,44448200,34913.4,0.000161022,0.0249515,0.027444,1.34165
208640814,69448704,16458,898444,917.61,46530800,130776,0.00102133,0.145558,0.141231,1.04821
208639677,69448704,16088,153154,53.5206,5974600,7249.19,0.000349455,0.0473326,0.0469522,0.437951
208642772,69448704,111220824,1059020,182.325,51605200,24164.2,0.000172164,0.0228175,0.0220677,1.03471
208640899,69448704,16545,952438,372.251,48518200,49267.8,0.00039084,0.0517281,0.052654,0.497694
208641321,69448704,16701,797476,1230.46,31255900,159745,0.00154294,0.200313,0.212547,0.742143
208637440,69448704,1056,8725940,7474.72,363480000,1008570,0.000856609,0.115582,0.113264,0.422426
208640063,69448704,16178,195751,158.222,8791750,20696.5,0.000808284,0.105729,0.109601,0.505224
208638863,69448704,15822,708563,174.769,32693900,23504,0.000246653,0.0331714,0.0347729,0.8909
208640507,69448704,16335,1694430,814.815,74655200,109486,0.000480879,0.0646156,0.0655106,0.641775
208636935,69448704,929,92925.6,58.3725,4037120,9046.98,0.000628164,0.0973572,0.0963723,0.450202
208641894,69448704,17124,817108,362.32,34631800,50599.5,0.000443418,0.0619252,0.0632605,0.88568
208636603,69448704,827,656619,600.303,29804300,100381,0.000914234,0.152875,0.148064,1.0011
208638717,69448704,15767,2795560,465.409,118132000,60770.3,0.000166481,0.0217382,0.0232017,1.7854
208639023,69448704,15880,242271,61.0702,8473780,8580.27,0.000252074,0.035416,0.0348873,0.773745
208640323,69448704,16289,204727,27.5654,7942110,3421.74,0.000134645,0.0167137,0.0167025,0.559702
208642499,69448704,17528,472147,157.489,16949800,21747.6,0.000333559,0.0460611,0.0454903,1.30032
208635258,69448704,386,11337500,9204.31,508591000,1285050,0.000811844,0.113345,0.112737,1.51948
208642255,69448704,17360,20092.5,14.4082,639934,1768.4,0.000717094,0.0880126,0,0
208642385,69448704,17462,2863890,3387.67,100961000,475895,0.00118289,0.166171,0.167202,1.50848
208641419,69448704,16771,861913,248.607,40005200,32527.6,0.000288436,0.0377388,0.0342993,1.05284
208638630,69448704,15721,29649.7,99.5129,870302,14218.1,0.00335629,0.479535,0,0
208640695,69448704,16400,1425450,3624.2,67984800,482020,0.0025425,0.338153,0.337432,0.396496
208642400,69448704,17473,138714,747.439,3679680,105139,0.00538835,0.757955,0.757951,0.291989
208636388,69448704,741,314286,814.993,17217700,113107,0.00259316,0.359885,0.348372,0.38381
208641029,69448704,16564,581168,302.265,28738300,40521.7,0.000520099,0.0697246,0.0730491,0.584049
208639750,69448704,16101,21332.9,1.47892,818735,231.889,6.93255e-05,0.01087,0,0
208639519,69448704,16026,13745500,9097.91,643008000,1276240,0.00066188,0.0928473,0.0940764,0.922107
208641646,69448704,16936,96787.2,68.5742,4629280,10335.7,0.000708504,0.106788,0.105478,0.642201
208642163,69448704,17286,44064.3,10.8358,1427580,1337.6,0.000245909,0.0303557,0.0303563,0.183861
208638063,69448704,182305713,108005,52.319,4937800,6916.17,0.000484413,0.0640356,0.0631046,0.195098
208640513,69448704,16337,207169,78.8317,8407510,10365.8,0.000380519,0.0500354,0.0516468,0.458117
208640795,69448704,16446,490722,717.855,25619900,99097,0.00146285,0.201941,0.194772,0.544157
208641795,69448704,17053,6771710,3298.94,278189000,439315,0.000487166,0.064875,0.066754,1.4638
208634240,69448704,74,244123,75.0514,8495540,12352.6,0.000307433,0.0505998,0.0493545,0.972461
208641738,69448704,17002,33435.1,2.48719,1540610,379.831,7.43884e-05,0.0113602,0,0
208641974,69448704,17183,888484,605.782,38716800,92013.1,0.000681815,0.103562,0.112533,1.31253
208638201,69448704,15613,713877,588.595,25920500,82291.9,0.000824504,0.115275,0.114725,1.75496
208640844,69448704,16496,21274.1,5.2049,927754,683.586,0.000244659,0.0321323,0,0
208641451,69448704,16794,68093.2,3.83401,2875370,563.744,5.63053e-05,0.00827901,0.00833695,0.525713
208634537,69448704,200,420554,186.995,13736500,24989.7,0.00044464,0.059421,0.0606854,0.57957
208634609,69448704,235,1001860,934.265,28093300,121739,0.000932534,0.121514,0.116965,0.906781
208634908,69448704,307,2138580,2715.68,76076300,368686,0.00126985,0.172397,0.174406,0.978268
208635904,69448704,578,452117,110.098,20703100,15896,0.000243516,0.0351591,0.0323808,1.14294
208642590,69448704,17638,444153,50.9253,9088240,6484.31,0.000114657,0.0145993,0.0146304,0.663691
208636540,69448704,780,263126,170.646,10464700,25253.5,0.000648534,0.0959751,0.0960297,0.604258
208641787,69448704,17042,1046780,156.589,46953000,20990.8,0.000149592,0.0200528,0.0212458,0.60875
208642340,69448704,17429,256832,37.5443,13194200,5106.11,0.000146182,0.0198811,0.0209393,0.56831
208638706,69448704,15763,941286,353.964,34841300,46726.7,0.000376043,0.0496414,0.0494226,1.33477
208641970,69448704,17180,436819,76.9791,18905000,10110.6,0.000176226,0.0231459,0.0219724,0.691778
208639415,69448704,15983,3028010,1761.25,122028000,256909,0.000581652,0.0848441,0.0918715,1.58038
208642562,69448704,17590,239783,59.5237,7050160,7558.54,0.00024824,0.0315225,0.0298231,0.763661
208636156,69448704,645,38147600,23681.5,1824440000,3275120,0.000620787,0.0858539,0.0871408,0.876484
208641155,69448704,16605,259805,11.0724,10894300,1501.67,4.2618e-05,0.00578,0.00606064,0.722001
208641505,69448704,16801,62542.6,24.2912,2316450,3114.9,0.000388394,0.0498044,0.04897,0.335107
208642577,69448704,17603,24948.1,23.4311,1151880,2960.78,0.000939191,0.118677,0,0
208640702,69448704,16403,239121,848.14,11582700,112034,0.00354691,0.468523,0.468071,0.0786592
208635415,69448704,463,8072450,7659.6,330252000,1127090,0.000948857,0.139622,0.142427,0.719859
208642729,69448704,111220758,21081.3,17.8043,1042280,2446.08,0.000844552,0.116031,0,0
208635779,69448704,571,4561330,6315.05,202815000,839540,0.00138448,0.184056,0.179223,0.829591
208634429,69448704,141,5982920,2570.45,204978000,341050,0.00042963,0.0570039,0.060689,2.15935
208642022,69448704,17219,33633.6,1.8504,677171,229.382,5.50163e-05,0.00682004,0,0
208634500,69448704,181,2163400,1921.34,91791000,255745,0.000888108,0.118214,0.113968,0.949333
208637747,69448704,1113,120368,210.882,5873640,28028,0.00175198,0.232852,0.228497,0.373219
208638917,69448704,15861,3134350,2373.15,110785000,303238,0.000757141,0.0967469,0.0987469,0.630547
208642302,69448704,17398,43979.4,47.9912,1690980,6299.56,0.00109122,0.143239,0.143242,0.186885
208636110,69448704,631,3829730,1599.98,109660000,229111,0.000417779,0.0598242,0.0614242,0.806768
208641317,69448704,16699,3686410,3945.34,156207000,511633,0.00107024,0.138789,0.142186,0.982761
208641939,69448704,17159,334026,191.705,11726200,25627.9,0.000573923,0.0767242,0.0755684,0.310434
208637457,69448704,1061,101557,41.9878,5295670,5522,0.000413441,0.0543735,0.0534077,0.196319
208638218,69448704,15621,29546.8,169.997,832071,24248,0.00575348,0.820665,0,0
208639609,69448704,16067,485455,102.842,18455800,14211.4,0.000211847,0.0292744,0.0295173,0.797017
208641802,69448704,17059,49175.4,22.1246,2486290,3095.85,0.000449912,0.0629552,0.0629526,0.440316
208638162,69448704,15599,2372610,1798.74,84915500,250773,0.000758128,0.105695,0.112692,2.21001
208640855,69448704,16519,9746570,5868.87,473623000,788776,0.000602147,0.0809286,0.0841033,1.02385
208638212,69448704,15619,576707,414.662,20557600,57533.4,0.000719018,0.099762,0.102084,1.49073
