id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207694964,69353152,321,45970.5,26.3367,1757660,3953.75,0.000572904,0.0860062,0.0861223,0.10928
207697245,69353152,16257,345414,3712.33,13761900,481866,0.0107475,1.39504,1.4434,0.280189
207695907,69353152,1033,3100250,16600.4,169860000,2265640,0.00535454,0.730792,0.64737,0.758035
207695758,69353152,903,669915,7816.17,38244300,1013600,0.0116674,1.51302,1.51055,0.386701
207697253,69353152,16262,33218.5,2.03531,1303890,287.036,6.12705e-05,0.00864084,0,0
207698260,69353152,16897,1401900,4677.04,63502400,601845,0.00333621,0.429306,0.428514,1.23514
207695099,69353152,448,483172,4225.19,21849800,517306,0.0087447,1.07065,0.98371,0.907712
207696316,69353152,15660,56360.7,21.3525,2179900,2610.61,0.000378855,0.0463197,0.0462787,0.366945
207695254,69353152,505,117441,102.039,4565320,12583.1,0.00086886,0.107144,0.102089,0.520889
207697218,69353152,16242,194679,304.905,6700900,39314.8,0.00156619,0.201947,0.181878,0.774206
207695281,69353152,531,318137,667.425,15767100,87707.4,0.00209792,0.275691,0.268138,0.430756
207696231,69353152,15594,53925.1,29.4312,2166170,3628.99,0.000545778,0.0672968,0.0654896,0.302537
207696741,69353152,15944,1617540,16026.2,74654500,2149070,0.00990774,1.32861,1.22784,0.854263
207698524,69353152,17092,16503600,104827,613006000,13892700,0.00635178,0.841802,0.804424,0.940007
207695457,69353152,637,7820850,81866.6,350627000,10492400,0.0104677,1.34159,1.28485,0.824658
207697750,69353152,16590,100424,618.3,5302750,81453.8,0.00615689,0.811099,0.800622,0.657453
207694807,69353152,217,958310,11661.3,48727800,1523570,0.0121686,1.58985,1.56196,0.413806
207697360,69353152,16330,277513,280.112,11581200,41742.6,0.00100936,0.150417,0.142958,0.735176
207698989,69353152,17419,871086,5682.69,44310900,754033,0.00652369,0.865625,0.840798,0.52735
207696237,69353152,15597,45692.1,29.1918,1430130,3602.1,0.000638881,0.0788341,0,0
207696728,69353152,15937,3701090,2515.5,98077400,320266,0.000679666,0.0865329,0.0773576,1.37712
207697661,69353152,16535,1337230,7724.47,64089900,974249,0.00577646,0.728556,0.731656,0.598655
207698551,69353152,17126,977852,10325.9,40096400,1360180,0.0105597,1.39099,1.40444,0.324728
207698361,69353152,16962,668818,6230.6,30704000,794931,0.00931584,1.18856,1.18575,0.251117
207698729,69353152,17232,777981,7229.22,36013000,955947,0.00929227,1.22875,1.06713,0.718051
207697807,69353152,16623,4869880,21365.2,202492000,2756630,0.00438721,0.566057,0.545019,0.993423
207698526,69353152,17094,27129.2,0.0697085,252316,9.35574,2.5695e-06,0.000344858,0,0
207697746,69353152,16588,359005,1654.13,18729900,223439,0.00460754,0.622383,0.603939,0.710218
207697773,69353152,16602,696572,2749.63,31220000,350492,0.00394738,0.503168,0.459935,1.06932
207697162,69353152,16215,3221280,10959.4,129830000,1432610,0.00340218,0.444732,0.412431,1.30714
207694777,69353152,196,315988,3468.79,18870000,442081,0.0109776,1.39904,1.33168,0.480159
207698943,69353152,17395,239900,1225.69,7985500,162270,0.00510918,0.676407,0.746202,0.425575
207696428,69353152,15728,508003,446.884,18468700,56023.7,0.000879688,0.110282,0.122048,0.867532
207698550,69353152,17124,977852,10325.9,40096400,1360180,0.0105597,1.39099,1.40444,0.324728
207696590,69353152,15854,5642840,25757.5,269211000,3275570,0.00456463,0.580483,0.558764,1.05907
207696091,69353152,10695,338273,520.254,17253200,68100,0.00153797,0.201316,0.188513,0.501534
207697088,69353152,16153,48983.9,89.8117,2661080,11564.7,0.00183349,0.236092,0.249192,0.474165
207697155,69353152,16198,191352,113.694,9148880,14707.7,0.000594161,0.076862,0.0863245,1.02245
207697282,69353152,16279,33218.5,1.66699,1421280,221.2,5.01827e-05,0.00665896,0,0
207697722,69353152,16573,106110,54.3776,4952480,6997.07,0.000512464,0.0659417,0.0673235,0.321507
207695786,69353152,942,4197950,25623.3,177814000,3412870,0.00610377,0.812985,0.735182,1.20898
207696241,69353152,15599,1923950,5209.99,74044500,663116,0.00270796,0.344663,0.317339,1.73672
207694660,69353152,95,5880890,19279,241705000,2547460,0.00327825,0.433176,0.396225,1.6335
207696777,69353152,15964,235474,3035.98,13869800,389169,0.0128931,1.6527,1.69341,0.540857
207697034,69353152,16122,1946620,4150.95,99403800,578129,0.00213239,0.296991,0.292254,1.06834
207694814,69353152,228,1956290,17263.9,85540500,2306420,0.00882483,1.17898,1.13584,0.84823
207694962,69353152,320,2225650,2310.03,50057700,347156,0.00103791,0.15598,0.15764,2.05323
207694993,69353152,337,4038130,5845.89,173485000,765127,0.00144767,0.189476,0.207128,1.29834
207697692,69353152,16554,46265.7,74.6224,2302430,10427.7,0.00161291,0.225387,0.2226,0.394384
207699037,69353152,17467,936871,519.687,24517500,69102.4,0.000554705,0.0737587,0.0785609,0.86744
207697877,69353152,16671,3014970,19655.7,150455000,2526180,0.00651936,0.837876,0.798043,0.604325
207695505,69353152,703,10591700,53387.3,464222000,7074900,0.00504046,0.667963,0.623293,1.33673
207699526,69353152,111220852,1598890,9935.26,72353700,1284040,0.00621384,0.803078,0.747154,0.657995
207696070,69353152,10683,2977680,4820.56,111548000,697505,0.0016189,0.234244,0.208902,1.73667
207695859,69353152,996,806081,1505.82,24537600,198119,0.00186807,0.245781,0.224727,1.90271
207698414,69353152,17000,182119,195.671,9767770,26283.3,0.00107441,0.14432,0.160469,1.15497
207698074,69353152,16784,172606,640.786,8087580,83246.4,0.00371243,0.482292,0.487082,0.534792
207697615,69353152,16493,413316,3792.66,18033700,478351,0.00917616,1.15735,1.04713,0.795913
207696233,69353152,15595,443177,263.277,18306500,32415.8,0.000594068,0.0731442,0.0714533,0.226651
207695909,69353152,1034,907819,1493.14,41181300,186959,0.00164475,0.205943,0.199874,0.566754
207697078,69353152,16146,265394,1743.74,12924100,242483,0.00657039,0.913671,0.917038,0.943788
207699409,69353152,111220734,516917,4602.63,21570800,604616,0.008904,1.16966,1.15835,0.437481
207696922,69353152,16064,2541060,2445.12,72047800,325779,0.000962244,0.128206,0.118033,2.08258
207699008,69353152,17430,722897,2008.13,30038600,254364,0.00277789,0.351868,0.359936,0.477919
207695516,69353152,720,401786,2203.51,21243800,294862,0.00548428,0.733877,0.708514,0.503197
207697159,69353152,16211,10749000,44711.8,421493000,5857250,0.00415964,0.544913,0.515116,1.13109
207694682,69353152,126,314278,180.438,10547100,24292.1,0.000574136,0.0772948,0.0800799,0.809384
207698282,69353152,16931,54514.1,9.5049,1973270,1247.72,0.000174357,0.022888,0.0228056,0.158946
207695169,69353152,487,191637,242.197,8604520,31455.1,0.00126384,0.164139,0.161344,0.408333
207699494,69353152,111220822,113253,1781.3,5854400,251362,0.0157286,2.21948,2.17958,0.376461
207695039,69353152,374,853214,7751.06,34733000,1000370,0.00908454,1.17248,1.14636,0.621775
207697386,69353152,16348,1423690,7985.9,58960800,1009280,0.0056093,0.708916,0.615635,1.27863
207698027,69353152,16741,331791,3330.73,12677300,432176,0.0100386,1.30255,1.2942,0.500732
207698479,69353152,17049,46724.3,343.074,1561000,45972.1,0.00734252,0.983901,0.987215,0.244043
207695810,69353152,961,16458600,77184.8,614020000,10672800,0.00468963,0.64846,0.607625,1.77518
207697801,69353152,16618,368505,1690.68,14482800,211831,0.00458793,0.574838,0.497213,0.767233
207699385,69353152,111220722,303126,3565.8,14680700,481346,0.0117634,1.58794,1.60893,0.38383
207696474,69353152,15772,114682,10.9492,5601730,1353.38,9.54744e-05,0.0118011,0.0125795,0.6987
207698753,69353152,17263,287739,1287.71,9843070,163322,0.00447527,0.567603,0.665847,0.439409
207697280,69353152,16278,33218.5,1.66699,1421280,221.2,5.01827e-05,0.00665896,0,0
207694629,69353152,45,271225,3856.07,12756400,509937,0.0142172,1.88012,1.83741,0.256267
207698914,69353152,17376,33218.8,52.2613,1258060,8162.57,0.00157325,0.245721,0,0
207697518,69353152,16432,1529230,17828.1,76618900,2522680,0.0116582,1.64964,1.54112,0.689595
207698110,69353152,16825,203996,1535.56,10364400,198516,0.00752738,0.973138,0.977393,0.322721
207695032,69353152,364,170567,1921.04,7298530,247076,0.0112627,1.44856,1.45631,0.414286
207695023,69353152,358,96525.9,835.196,4624270,110918,0.00865256,1.1491,1.17435,0.442425
207695295,69353152,556,1678860,5379.44,84981800,674830,0.00320421,0.401957,0.397423,0.960922
207698054,69353152,16765,175423,869.762,9263540,111149,0.00495808,0.633604,0.66602,0.344193
207696867,69353152,16022,5175140,7223.66,141613000,1070690,0.00139584,0.206891,0.214934,1.51622
207695531,69353152,746,2898310,25283,139858000,3110150,0.00872335,1.07309,1.04765,0.533865
207695702,69353152,852,3234300,23784.6,148733000,3107220,0.00735386,0.960708,0.976154,0.610196
207698683,69353152,17191,834213,7492.64,32947500,994633,0.00898168,1.1923,1.2102,0.369883
207697325,69353152,16308,69396200,361584,3146440000,46852000,0.00521043,0.675138,0.621905,1.15426
207698116,69353152,16828,38599500,181848,2109160000,25973700,0.00471116,0.672902,0.661589,0.828706
207699215,69353152,17581,681258,6.72494,11782800,838.296,9.87135e-06,0.00123051,0.00121669,1.49346
207694834,69353152,255,845555,8202.9,43854400,1055790,0.00970121,1.24863,1.25821,0.341883
207698275,69353152,16924,41951200,49649,1811580000,6849660,0.00118349,0.163277,0.158327,1.36432
207698695,69353152,17199,33218.8,12.642,955892,1754.52,0.000380569,0.0528172,0,0
207695711,69353152,857,462488,6296.78,25197500,804178,0.013615,1.73881,1.68809,0.448379
207699052,69353152,17479,433163,1615.31,20425100,211128,0.00372911,0.48741,0.450674,0.619301
207695252,69353152,504,1959180,4420.85,91858100,595968,0.00225648,0.304193,0.288257,1.47078
207696800,69353152,15979,11819300,48955.3,438952000,6565750,0.00414199,0.555512,0.514602,1.43278
207696427,69353152,15727,132842,13.8659,5360010,1751.8,0.000104379,0.0131871,0.0131864,0.523917
207697665,69353152,16537,604847,2358.96,29157300,317771,0.00390009,0.525373,0.506386,0.844432
207698970,69353152,17407,1261760,1082.81,36486100,150589,0.000858176,0.119348,0.129084,0.917375
207695061,69353152,411,1023060,3137.97,37861300,414668,0.00306725,0.405323,0.360593,1.23327
207697165,69353152,16218,139052,19.4902,6037200,2537.65,0.000140165,0.0182497,0.0181153,0.279395
207695714,69353152,859,52866.2,196.893,2604170,26132.3,0.00372436,0.49431,0.456927,0.669248
207696691,69353152,15909,11739800,117493,612818000,15153400,0.0100081,1.29077,1.24348,0.831401
207698715,69353152,17214,66437.5,16.1174,2496910,2132.63,0.000242595,0.0320998,0.0320998,0.262359
207699470,69353152,111220796,33218.8,30.2553,1157160,4555.6,0.000910788,0.137139,0,0
207696692,69353152,15910,2064660,17961.6,98538900,2370960,0.00869952,1.14835,1.09111,0.859668
207697015,69353152,16112,1090080,15439.6,51941300,2020470,0.0141638,1.85351,1.82892,0.926162
207698189,69353152,16853,17241.5,51.1335,627364,6495.92,0.00296573,0.376761,0,0
207697600,69353152,16480,570664,1602.5,25469500,204675,0.00280814,0.358661,0.329142,1.08922
207699202,69353152,17556,171614,459.754,5403320,60122.4,0.002679,0.350335,0.322596,1.42231
207695735,69353152,872,544019,404.268,26706400,51529.1,0.000743114,0.0947193,0.098089,0.5192
207696054,69353152,10672,2960480,2613.65,154360000,356446,0.000882846,0.120401,0.118238,0.873424
207696404,69353152,15697,280969,224.161,9633600,28599.3,0.000797813,0.101788,0.102998,0.513696
207696587,69353152,15851,35453800,102458,1593270000,12950100,0.00288991,0.365268,0.34375,1.32335
207697350,69353152,16325,5470280,25238.7,224284000,3170730,0.00461378,0.579628,0.509959,1.09981
207699078,69353152,17494,840368,3330.04,30305400,439844,0.00396259,0.523394,0.497021,0.91177
207696533,69353152,15813,3297230,16989,152802000,2140920,0.0051525,0.649311,0.63612,0.728201
207696196,69353152,15578,434469,212.097,18713300,26503.9,0.000488176,0.061003,0.0596072,0.877789
207699370,69353152,111220702,446949,3938.65,18477700,512280,0.0088123,1.14617,1.124,0.357725
207696136,69353152,10726,239425,1374.94,13355500,208822,0.00574269,0.87218,0.860445,0.64959
207694688,69353152,133,192106,46.802,8721550,5969.05,0.000243626,0.0310717,0.0308709,0.636175
207696314,69353152,15659,578558,486.314,19868200,63724.4,0.000840563,0.110144,0.102341,1.27896
207695273,69353152,519,2382070,13426.7,114136000,1768620,0.00563657,0.742474,0.722803,0.658826
207695037,69353152,370,27776500,171412,1096550000,22722200,0.00617113,0.818035,0.829171,0.950788
207694620,69353152,31,17070600,62952.1,925605000,8350800,0.00368774,0.489191,0.465446,0.954234
207695230,69353152,493,16681500,68123.8,615255000,8596280,0.00408379,0.515318,0.479965,1.00895
207695041,69353152,377,55353.4,113.986,3024550,14984.8,0.00205924,0.270711,0,0
207698049,69353152,16762,722948,3196.72,34351400,404638,0.00442178,0.559705,0.493846,0.855208
207697643,69353152,16523,64172.4,404.468,3522890,57751.3,0.00630284,0.89994,0.873857,0.794802
207699016,69353152,17438,1031100,3509.74,28645900,461691,0.00340389,0.447768,0.48301,0.362246
207699087,69353152,17499,34001.9,155.631,1246420,21170.5,0.00457712,0.622626,0,0
207696680,69353152,15895,1628360,2126.62,57848800,287448,0.00130598,0.176525,0.172849,1.14497
207695716,69353152,860,511677,3887.34,25707100,494379,0.00759726,0.966195,0.970829,0.348888
207698770,69353152,17286,50299.9,8.63003,1098400,1029.87,0.000171571,0.0204747,0.0204504,0.392653
207698699,69353152,17203,332168,3061.77,13578900,406009,0.00921755,1.2223,1.27544,0.415124
207695132,69353152,470,358587,3531.1,14488300,454287,0.00984724,1.26688,1.48118,0.341256
207697627,69353152,16500,439546,3784.24,16346000,495007,0.00860943,1.12618,1.1564,0.536249
207698406,69353152,16996,2377630,3711.7,108322000,480537,0.00156109,0.202107,0.218008,0.980748
207694637,69353152,59,805701,256.411,43014900,33392.8,0.000318245,0.0414456,0.0436317,0.648399
207698671,69353152,17180,516917,4602.63,21570800,604616,0.008904,1.16966,1.15835,0.437481
207696308,69353152,15656,264126,66.408,10805100,8483.58,0.000251426,0.0321195,0.0321562,0.376936
207696485,69353152,15781,2099170,1262.36,98523400,155991,0.00060136,0.0743108,0.0679024,0.923025
207698899,69353152,17369,1029200,7172.92,45622300,926868,0.00696941,0.90057,0.851906,0.663851
207697416,69353152,16375,38079600,214988,1795260000,28105700,0.00564576,0.738076,0.681283,1.1953
207696283,69353152,15623,3661530,12691.2,121527000,1688170,0.00346609,0.461057,0.451296,1.35953
207697331,69353152,16313,10789300,40760.1,446081000,5148220,0.00377784,0.477161,0.417669,1.33513
207699207,69353152,17563,266326,164.245,5695490,21785.8,0.000616708,0.0818015,0.0789378,1.81073
207695104,69353152,451,183446,246.806,7989140,32456.5,0.00134539,0.176927,0.203631,0.120977
207697271,69353152,16271,204195,2601.53,7895960,361445,0.0127404,1.7701,1.77403,0.221978
207696470,69353152,15770,2230890,1735.72,105594000,216818,0.00077804,0.0971889,0.0854585,1.61476
207699157,69353152,17521,55644.5,1.12223,1128930,140.422,2.01679e-05,0.00252355,0.00253278,1.13486
207695452,69353152,634,248493,409.185,11811400,52603.7,0.00164667,0.211691,0.20614,0.449464
207699362,69353152,111220692,685611,8645.81,31988200,1146580,0.0126104,1.67234,1.49957,0.633466
207696409,69353152,15702,87127.7,197.083,2272550,27936.5,0.002262,0.320638,0.274925,1.55543
207698626,69353152,17150,776239,1963.48,31958800,253026,0.00252948,0.325964,0.345119,0.775963
207695320,69353152,583,1845690,11818.2,90768600,1522680,0.00640313,0.824989,0.747235,1.10615
207697543,69353152,16448,132474,1614.82,6218770,208031,0.0121898,1.57036,1.59041,0.530622
207697375,69353152,16339,678821,4600.18,28217200,575042,0.00677672,0.847119,0.79442,0.791012
207694649,69353152,77,66012.5,759.316,3469090,99279.9,0.0115026,1.50396,1.51036,0.157842
207697560,69353152,16457,213828,66.0571,10582800,8543.46,0.000308926,0.0399548,0.0440084,0.719874
207695688,69353152,843,1781950,1810.44,84933300,234600,0.00101598,0.131653,0.128211,0.702881
207696322,69353152,15664,337703,3168.52,11349100,422509,0.00938256,1.25112,1.29986,0.443047
207695798,69353152,951,1584600,7184.18,83667200,1047940,0.00453374,0.661329,0.675663,0.757206
207699624,69353152,111220930,20128.9,6.8336,725898,880.772,0.000339492,0.0437565,0,0
207695484,69353152,672,36558900,109829,1727630000,13948300,0.00300417,0.381529,0.360397,1.27292
207697831,69353152,16651,32748700,200631,1619400000,26498800,0.00612638,0.809155,0.767176,0.682726
207698537,69353152,17107,670141,7093.1,25306800,949766,0.0105845,1.41726,1.37463,0.864586
207698691,69353152,17196,434127,3439.59,16411900,458362,0.00792301,1.05582,1.12205,0.522402
207698647,69353152,17164,913014,10418.7,43632400,1393520,0.0114113,1.52629,1.42664,0.520139
207698458,69353152,17036,1660090,17202.2,65896400,2304760,0.0103622,1.38834,1.16016,0.907162
207697836,69353152,16657,57054,59.8094,2732490,7679.81,0.00104829,0.134606,0.134672,0.126531
207698345,69353152,16952,492991,3314.53,22090000,432222,0.00672331,0.876736,0.839,0.727811
207697194,69353152,16225,2155230,6084.82,84843600,808502,0.00282327,0.375134,0.347255,1.28507
207696553,69353152,15828,5271170,28545.3,223981000,3624200,0.00541537,0.687551,0.61004,1.02834
207696901,69353152,16042,1846710,10081.2,86164700,1330300,0.00545898,0.720363,0.652272,1.21828
207698041,69353152,16757,23511.3,41.4011,792945,5261.89,0.0017609,0.223803,0,0
207694652,69353152,83,319735,33.083,5369350,4224.24,0.00010347,0.0132117,0.006109,1.96641
207696667,69353152,15871,514120,348.713,24071100,46379.7,0.000678272,0.0902119,0.0745863,0.753561
207698273,69353152,16919,45371100,71250.9,1962730000,9643460,0.0015704,0.212546,0.202356,1.58764
207696794,69353152,15976,2690300,10273.2,121211000,1248410,0.00381859,0.46404,0.448709,0.843063
207697540,69353152,16446,542612,4477.42,27104500,586689,0.0082516,1.08123,1.0794,0.578068
207698790,69353152,17313,2136150,17441.2,82262300,2276190,0.00816476,1.06556,1.11431,0.722751
207698853,69353152,17341,91219.3,175.645,3243610,25028.9,0.00192553,0.274382,0.284497,0.665407
207695693,69353152,845,1493610,5095.36,68732900,677984,0.00341143,0.453922,0.442362,0.890449
207697779,69353152,16606,202856,233.897,9151670,30844.8,0.00115302,0.152053,0.166252,0.809243
207698531,69353152,17100,480805,222.622,14661500,29246.2,0.00046302,0.0608275,0.061703,0.576809
207698549,69353152,17123,4507660,24143.1,171994000,3170990,0.005356,0.703466,0.702042,0.841732
207698759,69353152,17272,506225,4979.68,21421000,668955,0.0098369,1.32146,1.31736,0.315609
207699046,69353152,17474,161557,71.4679,4467440,8919.94,0.000442369,0.0552123,0.0683745,0.265282
207699163,69353152,17526,188768,35.1416,5640230,4707.54,0.000186163,0.0249382,0.0253631,1.01342
207698827,69353152,17326,209075,876.495,5148810,112219,0.00419225,0.536738,0.600417,0.562494
207695745,69353152,881,1126130,9526.61,54830300,1211050,0.00845957,1.0754,1.08141,0.302696
207696227,69353152,15592,927384,253.734,41352200,32233.8,0.000273601,0.0347578,0.0355428,0.721068
207699199,69353152,17552,113558,32.8337,3789150,4141.63,0.000289135,0.0364714,0.0395978,0.793629
207695754,69353152,895,999986,12934.6,53091900,1694270,0.0129348,1.69429,1.71112,0.709688
207696277,69353152,15620,28730.7,72.9408,435572,9903.91,0.00253877,0.344715,0,0
207697822,69353152,16633,655809,1957.2,27559500,254820,0.0029844,0.388558,0.393453,0.737454
207698515,69353152,17082,148703,180.524,6565130,24115.9,0.00121399,0.162175,0.177037,0.938668
207699241,69353152,111220574,40684.3,14.2008,1534600,1911.03,0.000349048,0.046972,0,0
207696781,69353152,15966,198705,3393.44,11354600,431108,0.0170777,2.16959,2.16886,0.643533
207695820,69353152,968,2227610,13231.7,133010000,1846840,0.00593984,0.829066,0.833313,0.661474
207696804,69353152,15983,3189700,20592.2,149446000,2640810,0.00645586,0.827918,0.781354,0.967088
207697595,69353152,16478,1008750,4827.77,43855400,614518,0.00478591,0.609189,0.5478,1.04988
207694657,69353152,91,1052700,7636.68,52614000,993238,0.0072544,0.943518,0.886388,0.524849
207697414,69353152,16367,117926,113.856,5045670,14342.2,0.000965486,0.12162,0.127329,0.559584
207698091,69353152,16808,187232000,814647,8200460000,109986000,0.00435101,0.58743,0.57385,1.07522
207698471,69353152,17044,1173060,13237.6,51135200,1762820,0.0112847,1.50275,1.46627,0.454661
207696407,69353152,15700,29708.7,24.6181,841256,3361.52,0.00082865,0.113149,0,0
207696961,69353152,16084,5305270,22528.8,265667000,2876830,0.00424649,0.542259,0.534678,0.716163
207698559,69353152,17132,545261,4230.64,21082600,557795,0.00775893,1.02299,1.07459,0.462889
207695271,69353152,515,324560,93.5202,13640800,11701.5,0.000288145,0.0360535,0.0374554,0.525831
207695242,69353152,500,39409200,260246,1697020000,35835400,0.00660368,0.909315,0.839017,1.11764
207697563,69353152,16459,420815,2870.99,19558000,367416,0.00682245,0.873105,0.787301,0.790859
207698731,69353152,17234,269727,4170.19,15577100,576207,0.0154608,2.13626,2.13091,0.246825
207696096,69353152,10697,491823,397.666,21653100,53756.9,0.000808556,0.109301,0.114161,0.915766
207695232,69353152,494,1329330,8138.07,65595300,1039750,0.00612194,0.78216,0.76373,0.600494
207696347,69353152,15678,242643,279.954,6617980,37629.1,0.00115377,0.15508,0.156896,0.6924
207696527,69353152,15809,4990710,19513.6,214809000,2456410,0.00390999,0.492198,0.455506,0.987508
207697771,69353152,16601,183900,1074.67,8517100,136758,0.00584379,0.743655,0.775036,0.616027
207697962,69353152,16711,94887.3,47.4554,3549150,6350.49,0.000500123,0.0669266,0.0729788,0.304969
207698530,69353152,17099,187059,191.91,6435950,25392.4,0.00102593,0.135745,0.143145,1.64201
207696697,69353152,15915,7537410,28504.7,246607000,3889900,0.00378177,0.516079,0.525598,1.07076
207696888,69353152,16035,22567800,167485,1098930000,24424700,0.00742142,1.08228,1.03378,0.959368
207697022,69353152,16115,10114400,26748.5,502923000,3671480,0.0026446,0.362996,0.346968,1.16946
207695957,69353152,1052,1118460,6989,47359300,883137,0.00624877,0.7896,0.789694,0.420409
207697319,69353152,16300,19494.2,86.3933,870124,10990.5,0.00443174,0.563784,0,0
207696557,69353152,15830,2755680,9810.67,121722000,1242310,0.00356016,0.45082,0.407156,1.10464
207698194,69353152,16857,819171,6935.37,40502400,874539,0.00846633,1.06759,1.0715,0.276612
207698738,69353152,17244,1055410,7122.42,43693400,943745,0.00674851,0.894201,0.944241,0.72625
207698793,69353152,17317,860836,7053.73,32772300,904130,0.00819404,1.05029,1.09181,0.509238
207694980,69353152,329,11411500,51374.4,609001000,6621450,0.00450199,0.580244,0.585077,0.75679
207696398,69353152,15690,28925,49.7525,763221,6682.34,0.00172005,0.231023,0,0
207696687,69353152,15904,71675800,345166,2814830000,45234800,0.00481566,0.631102,0.604002,1.27494
207697436,69353152,16388,562292,1769.38,31641800,248120,0.00314673,0.441266,0.428454,0.441934
207699649,69353152,124372424,19001.6,100.049,809687,13471.7,0.00526531,0.708979,0,0
207695474,69353152,661,1284310,10488.9,48399400,1347000,0.00816697,1.04881,1.05338,0.518948
207698965,69353152,17405,29421.3,78.6332,1133200,11759.3,0.00267266,0.399686,0,0
207697816,69353152,16628,381836,69.4413,17168600,8938.44,0.000181861,0.0234091,0.024734,1.03987
207698012,69353152,16735,1456910,7026.43,63165200,893819,0.00482285,0.613505,0.588669,0.725361
207697724,69353152,16574,329065,1874.87,15409000,235542,0.00569756,0.715793,0.676707,0.752843
207699196,69353152,17549,666364,2148.84,25210200,275624,0.00322472,0.413623,0.392759,1.21321
207696252,69353152,15605,376045,382.874,13838500,47849.3,0.00101816,0.127244,0.12247,0.289022
207697524,69353152,16435,1090070,7459.42,54946000,1035400,0.00684305,0.949845,0.869997,0.689384
207696529,69353152,15811,4990710,19513.6,214809000,2456410,0.00390999,0.492198,0.455506,0.987508
207698393,69353152,16986,2463600,12001.6,100642000,1547790,0.00487157,0.628261,0.656423,0.589282
207694939,69353152,305,308883,147.571,13674700,19078.5,0.000477756,0.0617661,0.0558667,0.548837
207697329,69353152,16310,10789300,40760.1,446081000,5148220,0.00377784,0.477161,0.417669,1.33513
207694745,69353152,178,596237,641.088,25685900,94051.8,0.00107522,0.157742,0.152993,0.569672
207694842,69353152,266,235646,161.151,10944600,19963.8,0.000683867,0.0847196,0.0822527,0.265623
207695267,69353152,512,91394800,284841,4529720000,40253500,0.0031166,0.440435,0.430731,1.18911
207697839,69353152,16661,976554,1692.56,43109600,213610,0.0017332,0.218738,0.24291,0.665649
207698264,69353152,16902,578852,983.882,24962800,126787,0.00169971,0.219032,0.260536,0.961125
207697812,69353152,16626,4417720,17526.5,185079000,2257350,0.00396731,0.510977,0.493902,1.04407
207695073,69353152,429,1242530,8036.65,59059400,1036030,0.00646796,0.833808,0.788823,0.538873
207695339,69353152,596,2511320,7810.62,99223500,1013520,0.00311017,0.40358,0.364164,1.78224
207695922,69353152,1042,864832,1207.74,40983600,152266,0.0013965,0.176064,0.172196,0.638236
207697230,69353152,16250,1259020,5319.14,47381100,688015,0.00422481,0.546467,0.507016,1.14064
207697530,69353152,16439,3248630,12732.1,161363000,1689890,0.00391923,0.520185,0.49051,1.19706
207696765,69353152,15957,2299050,23287.5,131399000,2958700,0.0101292,1.28692,1.24745,0.64404
207696911,69353152,16054,919149,15466.1,52782300,1978700,0.0168266,2.15275,2.14253,0.312287
207695058,69353152,407,3342550,35165.2,172657000,4762920,0.0105205,1.42494,1.40974,0.994785
207696345,69353152,15677,260142,137.032,10088100,17757.1,0.000526757,0.0682591,0.0710882,0.371386
207697410,69353152,16365,654074,5314.21,26608000,683753,0.00812478,1.04537,1.05521,0.504174
207695788,69353152,943,5247590,12766.8,172555000,1935410,0.00243289,0.368818,0.346903,1.67478
207697538,69353152,16443,912540,7752.48,44769500,1007260,0.0084955,1.1038,1.09131,0.594279
207696908,69353152,16052,341705,4147.55,18421500,551341,0.0121378,1.6135,1.60552,0.534459
207695594,69353152,810,653839,2229.55,32274600,277141,0.00340994,0.423867,0.421198,0.481433
207694648,69353152,74,225261,1145.33,11810500,146229,0.00508444,0.649154,0.66978,0.65433
207697311,69353152,16295,367148,1027.53,15527400,130342,0.00279869,0.355014,0.384094,0.893039
207698963,69353152,17404,95690.4,119.986,3284730,17691.7,0.0012539,0.184885,0.193265,0.908844
207695473,69353152,657,1330800,3800.93,56245200,483178,0.00285613,0.363073,0.354865,0.823485
207694610,69353152,12,63608.1,37.0699,2829220,4918.73,0.000582786,0.0773287,0.0773369,0.0570008
207697702,69353152,16562,107219,68.1847,5120460,8850.98,0.000635936,0.0825503,0.0815928,0.267252
207694634,69353152,53,63832.3,847.812,3251540,111578,0.0132819,1.74799,1.7493,0.0987437
207695327,69353152,588,2456330,4530.03,137027000,592242,0.00184423,0.241109,0.240414,0.471285
207696153,69353152,10737,1152520,7224.04,67464300,1018220,0.00626802,0.883467,0.889973,0.669167
207699492,69353152,111220820,858804,8160.66,44347600,1080510,0.00950235,1.25815,1.22396,0.533097
207697208,69353152,16232,462350,4771.19,18761200,610366,0.0103194,1.32014,1.29215,0.313187
207698410,69353152,16998,188526,516.631,10325300,69351.2,0.00274038,0.367861,0.414603,0.775352
207699061,69353152,17484,157758,489.621,7527690,64977.6,0.00310362,0.411881,0.400399,0.239649
207694628,69353152,44,4698230,17592.1,233735000,2198870,0.0037444,0.46802,0.450688,0.854469
207697837,69353152,16658,32374400,200310,1601440000,26456200,0.00618729,0.817196,0.774758,0.673742
207699349,69353152,111220672,485973,6722.52,20425200,907063,0.0138331,1.86649,1.77339,0.476667
207697342,69353152,16319,919725,1285.29,41022100,160142,0.00139747,0.174119,0.161437,0.82673
