id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207812184,69407164,123,419628,1075.38,19698300,141950,0.0025627,0.338276,0.338276,0.450722
207815324,69407164,111220900,244783,2302.21,10332100,279867,0.00940511,1.14333,1.14333,0.284643
207815115,69407164,17429,314721,3134.21,14724600,386734,0.0099587,1.22882,1.22882,0.393694
207812771,69407164,549,44986100,141429,2148380000,18386800,0.00314383,0.408722,0.408942,0.686888
207814192,69407164,16133,4021440,12313.2,191709000,1632270,0.00306189,0.405893,0.405893,0.825579
207812741,69407164,521,104907,196.257,4517460,24537.6,0.00187077,0.233898,0.233898,0.298819
207812078,69407164,9,2203050,13596.6,125963000,1782760,0.00617173,0.809226,0.809226,0.623716
207812244,69407164,170,1188950,4483.3,60043000,632570,0.00377082,0.532043,0.532043,0.572238
207813326,69407164,936,6839730,21325.2,355706000,3113640,0.00311784,0.455229,0.455532,0.952171
207814558,69407164,16650,43465000,139653,2166510000,18218500,0.00321299,0.419153,0.419145,0.588605
207813482,69407164,1082,209814,340.647,8148460,40449.1,0.00162357,0.192786,0.192786,0.490534
207812483,69407164,305,454597,493.301,23959100,63232.4,0.00108514,0.139095,0.139095,0.38051
207812664,69407164,458,3124620,5513.91,100368000,680146,0.00176466,0.217673,0.224882,0.615623
207815122,69407164,17438,1737450,16651.3,54026300,2692750,0.00958374,1.54983,1.56081,1.03083
207813450,69407164,1058,489566,3363.37,25137900,416427,0.00687011,0.850604,0.850604,0.497203
207812585,69407164,399,4476030,15888.6,220114000,2111580,0.00354971,0.471754,0.471754,0.636104
207814195,69407164,16136,3426960,8916.45,154236000,1225300,0.00260185,0.357546,0.357546,0.829001
207812836,69407164,604,349690,1337.27,13846800,163324,0.00382415,0.467054,0.467054,0.438337
207815165,69407164,17497,873756,5389,32136600,690747,0.00616763,0.790549,0.790604,0.583359
207813653,69407164,10700,1084040,698.569,50575500,91945.9,0.000644413,0.0848178,0.0848178,0.564515
207815036,69407164,17318,3756350,18387.9,113017000,2403420,0.00489514,0.639828,0.635447,0.770362
207814400,69407164,16426,97867.9,156.642,4404010,20585.1,0.00160055,0.210336,0.212704,0.412467
207815220,69407164,17581,832581,6553.56,24202300,827759,0.00787137,0.994209,0.989309,0.527973
207814747,69407164,16902,594473,4116.77,25153900,513125,0.00692507,0.86316,0.86316,0.478928
207812301,69407164,215,2028200,6146.81,106296000,805582,0.00303067,0.39719,0.39719,0.404186
207814154,69407164,16084,5769880,24939.3,299709000,3124640,0.00432232,0.541544,0.541544,0.472359
207813677,69407164,10726,242605,1148.37,13346200,165571,0.0047335,0.682473,0.685678,0.583013
207814886,69407164,17110,559504,587.903,23173200,79026.9,0.00105076,0.141245,0.141245,0.388708
207812650,69407164,446,314721,956.765,14835400,132749,0.00304004,0.4218,0.4218,0.643301
207813478,69407164,1080,46823500,141047,2255420000,19528500,0.00301231,0.417066,0.417066,0.792862
207812885,69407164,647,4362260,13363.6,169675000,1812240,0.00306345,0.415437,0.414857,0.868689
207814313,69407164,16313,13889100,30828.3,604289000,3934680,0.0022196,0.283292,0.284471,0.56988
207814432,69407164,16463,629442,945.981,31874600,125027,0.00150289,0.198632,0.198632,0.281692
207814735,69407164,16887,1853340,6183.13,77838000,783070,0.00333622,0.422519,0.422517,0.710266
207814437,69407164,16470,34624.9,166.622,1498710,23968.9,0.00481221,0.692244,0,0
207814330,69407164,16335,2111560,4970.45,94991100,638903,0.00235392,0.302574,0.303088,0.420044
207812695,69407164,484,629442,4729.41,31862200,622801,0.00751365,0.98945,0.98945,0.545751
207814388,69407164,16413,2166170,7076.07,106596000,890591,0.00326663,0.411137,0.411109,0.444609
207813211,69407164,860,524535,2000.01,27243800,266827,0.00381293,0.508693,0.508693,0.180663
207814566,69407164,16665,454597,773.609,23525100,96125.1,0.00170175,0.211451,0.211451,0.261954
207812169,69407164,100,244778,946.74,8213360,113065,0.00386775,0.461906,0.461905,0.130869
207815329,69407164,111220930,34959.5,104.278,1307240,14245.8,0.00298281,0.407494,0,0
207813571,69407164,10686,2028190,6799.24,102512000,975973,0.00335237,0.481204,0.481203,0.429909
207813276,69407164,891,209814,615.483,10208900,82858.5,0.00293347,0.394914,0.394914,0.348937
207813311,69407164,922,349690,2387.03,16764900,297775,0.00682615,0.85154,0.85154,0.559381
207814813,69407164,17004,1643540,4854.29,63449300,603610,0.00295355,0.367262,0.367262,0.510513
207814984,69407164,17249,69937.5,142.222,2666670,18494,0.00203356,0.264435,0.264436,0.674061
207814907,69407164,17140,524535,3148.32,22103500,391753,0.00600212,0.746857,0.746857,0.416769
207814783,69407164,16959,979132,6272.4,47428200,832282,0.00640608,0.85002,0.85002,0.476618
207813871,69407164,15712,104902,87.1223,3467840,10945,0.000830514,0.104336,0.104336,0.181626
207814121,69407164,16040,5874790,29574.8,314750000,3957400,0.00503419,0.673624,0.673624,0.867029
207812119,69407164,55,104902,119.362,4200650,15145.1,0.00113785,0.144374,0.144374,0.301341
207813721,69407164,15587,3107390,7147.97,124875000,898397,0.00230031,0.289116,0.289347,0.534999
207813301,69407164,912,279752,833.508,11743500,105976,0.00297945,0.378821,0.378821,0.498482
207813836,69407164,15683,68596.3,79.9657,1629250,10245.4,0.00116574,0.149358,0.14933,0.221031
207814774,69407164,16948,3005640,7270.04,139269000,1024110,0.0024188,0.34073,0.340677,0.531577
207814639,69407164,16757,34969,39.9208,1726430,4855.44,0.00114161,0.13885,0,0
207813283,69407164,898,1188950,6233.22,52546100,773703,0.00524265,0.650747,0.650747,0.397492
207812697,69407164,485,55705600,127139,2770820000,15921400,0.00228235,0.285813,0.285813,0.858388
207815135,69407164,17456,450276,23943.3,22939500,4231860,0.0531748,9.39837,9.39224,0.554672
207815095,69407164,17402,1606430,15782.3,56348800,2388600,0.00982445,1.4869,1.48645,0.830882
207814468,69407164,16528,34969,249.422,2157950,36267,0.00713265,1.03712,0,0
207814498,69407164,16566,69938,147.223,3603190,18578.6,0.00210506,0.265644,0.265644,0.421803
207813914,69407164,15774,4336160,5759.93,199666000,710060,0.00132835,0.163753,0.163753,0.451602
207815211,69407164,17565,444490,4613.24,14556300,580651,0.0103787,1.30633,1.29066,0.611223
207814800,69407164,16986,2727580,7871.44,115724000,1005830,0.00288587,0.368761,0.368761,0.503984
207812552,69407164,353,2377890,4892.68,111700000,602131,0.00205757,0.253221,0.253221,0.447076
207812736,69407164,518,8427530,11409,370238000,1472730,0.00135377,0.174752,0.174752,1.26282
207814144,69407164,16071,279752,907.097,15182300,115247,0.00324251,0.411961,0.411961,0.283317
207813748,69407164,15605,488602,700.647,19359900,85945.3,0.00143398,0.175901,0.176015,0.346508
207814530,69407164,16608,314721,763.743,15686500,96424.8,0.00242673,0.306382,0.306382,0.39697
207815175,69407164,17510,153047,448.571,2867060,60202,0.00293094,0.393357,0.39148,0.412508
207814630,69407164,16737,454593,2302.89,19354700,289413,0.00506582,0.636643,0.636642,0.319025
207812124,69407164,60,279752,525.748,11564300,63722.2,0.00187934,0.227781,0.227781,0.936591
207812705,69407164,493,20963800,55521.2,919433000,6862420,0.00264844,0.327346,0.328528,0.698913
207814034,69407164,15933,1503670,4255.71,70655800,523843,0.00283022,0.348377,0.348377,0.652666
207814325,69407164,16329,6727410,13747.9,282421000,1726210,0.00204356,0.256593,0.257203,0.651547
207813173,69407164,835,7649600,36124.1,350625000,4628010,0.00472235,0.605001,0.6051,0.823783
207815147,69407164,17472,380186,656.76,5925760,111006,0.00172747,0.291979,0.287026,1.10674
207812177,69407164,113,1673030,7583.72,58437400,991273,0.00453292,0.592501,0.591572,0.563719
207812785,69407164,562,69938,268.229,3160180,33225.9,0.00383524,0.475077,0.475077,0.652793
207814926,69407164,17167,664411,2230.02,30185900,292210,0.00335638,0.439803,0.439803,0.800386
207813853,69407164,15698,139790,117.056,4837060,14524.3,0.00083737,0.103901,0.103917,0.409301
207814111,69407164,16027,19302900,103563,1063490000,13512400,0.00536514,0.70002,0.70002,0.689422
207814583,69407164,16684,6399330,25517.3,344069000,3308140,0.0039875,0.516951,0.516951,0.480979
207815072,69407164,17370,384651,1551.99,19066500,203671,0.0040348,0.529497,0.529498,0.338246
207813120,69407164,785,381477,381.726,12260900,45979,0.00100065,0.120529,0.120528,0.132834
207814469,69407164,16529,34969,249.422,2157950,36267,0.00713265,1.03712,0,0
207814048,69407164,15948,1014100,2321.3,46795600,305875,0.00228903,0.301623,0.301623,0.462999
207815058,69407164,17352,35326200,275905,1314640000,41014700,0.00781021,1.16103,1.15858,1.54737
207814597,69407164,16699,4476030,16552.6,206336000,2271300,0.00369804,0.507435,0.507435,0.534435
207813950,69407164,15818,86577200,236157,4155970000,29683600,0.0027277,0.342858,0.343231,0.903087
207815265,69407164,111220714,139876,193.758,5778160,25867.6,0.00138521,0.184932,0.184932,0.465962
207815066,69407164,17363,1293850,7658.26,62173500,982302,0.00591896,0.759207,0.759207,0.523598
207812131,69407164,66,34969,91.112,1719380,12783.2,0.00260551,0.365558,0,0
207814532,69407164,16610,139876,223.156,6463830,28801.4,0.00159539,0.205907,0.205907,0.723331
207814932,69407164,17175,559504,2375.96,26199000,312752,0.00424656,0.558981,0.558981,0.422131
207815090,69407164,17396,450553,17851.6,21684300,3178800,0.0396216,7.05533,7.05568,0.595592
207812328,69407164,236,1775040,9156.99,71042200,1257130,0.00515876,0.708229,0.711477,0.666526
207814657,69407164,16781,349690,682.835,15762200,86136.3,0.00195269,0.246322,0.246322,0.36529
207812946,69407164,688,421462000,1863200,18869500000,247809000,0.00442082,0.587974,0.587032,0.972459
207814929,69407164,17170,874225,2584.2,38662400,340781,0.00295599,0.389809,0.389809,0.760561
207815312,69407164,111220858,139563,1188.89,5524730,160647,0.00851869,1.15107,1.15143,0.329984
207812279,69407164,199,1783420,4341.58,75401800,538657,0.00243441,0.302036,0.302036,0.474925
207815057,69407164,17347,384348,685.569,10014700,83834.3,0.00178372,0.218121,0.218038,0.702554
207812857,69407164,626,1083490,2993.26,52024400,377881,0.00276262,0.348764,0.348805,0.306906
207814191,69407164,16132,2412860,9490.24,118374000,1259520,0.00393319,0.522001,0.522001,0.564936
207814852,69407164,17066,1503670,5887.37,61817500,738773,0.00391534,0.491314,0.491314,0.33001
207814739,69407164,16893,1223910,4786.65,53499900,610927,0.00391093,0.499158,0.499158,0.65052
207815284,69407164,111220768,139869,534.796,5933150,70102,0.00382354,0.501196,0.501207,0.584323
207813380,69407164,985,25490700,164508,1051690000,21867600,0.00645364,0.857866,0.856744,0.868526
207815225,69407164,17589,314536,3626.52,10613200,452947,0.0115297,1.44005,1.44009,0.249643
207814782,69407164,16958,559504,2764.14,25772000,365955,0.00494034,0.65407,0.65407,0.416245
207814588,69407164,16689,979132,3867.86,52545300,503752,0.00395029,0.514488,0.514488,0.478105
207814818,69407164,17012,594473,2379.46,23029200,296612,0.00400263,0.498949,0.498949,0.417928
207813055,69407164,724,209539,203.067,8242270,24266.4,0.000969111,0.115809,0.115858,0.344172
207813801,69407164,15659,834818,826.791,26637700,105051,0.000990384,0.125837,0.126506,0.744288
207812826,69407164,591,244783,1001.35,9484330,122844,0.00409076,0.501848,0.501848,0.407677
207812677,69407164,471,104907,630.516,5098240,92753.3,0.00601024,0.884148,0.884148,0.524342
207812827,69407164,593,1898930,1510.27,47557800,195054,0.000795326,0.102718,0.102327,0.483631
207812568,69407164,369,12448900,38446,536793000,4968960,0.00308831,0.399148,0.399147,0.67773
207813150,69407164,818,5035540,11339.1,234493000,1434720,0.00225182,0.284919,0.284919,0.592949
207812876,69407164,638,874225,2491.98,42504600,304277,0.00285051,0.348054,0.348054,0.432962
207815159,69407164,17489,454545,1997.73,21489800,257327,0.004395,0.566119,0.566131,0.205785
207815020,69407164,17298,1119010,4426.02,49983900,568297,0.00395531,0.507858,0.507858,0.481113
207812629,69407164,430,2168080,10773.9,117315000,1426040,0.00496935,0.657743,0.657743,0.692895
207813842,69407164,15689,34147,38.7505,565675,4583.07,0.00113481,0.134216,0,0
207814160,69407164,16091,69938,269.007,3483210,35652.3,0.00384636,0.50977,0.50977,0.334272
207813808,69407164,15664,381072,872.093,12863100,107199,0.00228853,0.28131,0.28153,0.464391
207815107,69407164,17418,5975520,28680.5,258301000,3815140,0.00479967,0.638461,0.638607,0.903616
207812829,69407164,596,2114190,7086.26,90817100,879741,0.00335177,0.416114,0.417277,0.799881
207813214,69407164,864,14539100,45953.3,697665000,5894290,0.00316068,0.405411,0.406296,0.701207
207815017,69407164,17295,69938,118.985,2974730,16258.4,0.0017013,0.232469,0.232469,1.18707
207814697,69407164,16843,3706710,11448.1,183001000,1512440,0.00308848,0.408027,0.408027,0.425178
207812659,69407164,453,71021100,264084,3275830000,34433800,0.00371838,0.484839,0.483798,0.77732
207813940,69407164,15807,827967,1667.85,33395300,200835,0.00201439,0.242564,0.24173,0.334666
207814472,69407164,16533,34969,26.2212,1692320,3215.29,0.000749841,0.0919468,0,0
207813431,69407164,1033,4126330,15132.7,214666000,2179290,0.00366734,0.528144,0.528143,0.424547
207813490,69407164,1088,454597,437.933,22830500,56927.7,0.000963343,0.125227,0.125227,0.321048
207815142,69407164,17466,69938,457.257,2630960,54638.8,0.00653804,0.781246,0.781246,0.0833442
207814946,69407164,17196,524452,2811.83,20690200,352693,0.00536146,0.672498,0.672448,0.554465
207813175,69407164,836,104907,214.076,3054120,28201.6,0.00204062,0.268824,0.268824,0.416765
207814777,69407164,16952,699380,1949.16,32074700,256214,0.00278699,0.366344,0.366344,0.516791
207812380,69407164,272,139801,292.724,4270000,37372.9,0.00209386,0.26733,0.267394,0.520818
207812872,69407164,636,1115950,4031.27,55516400,522228,0.00361239,0.467966,0.468401,0.535168
207813957,69407164,15830,4091370,13649.4,185907000,1716380,0.00333615,0.419511,0.419511,0.75817
207812554,69407164,354,62855900,380375,2444200000,54784400,0.00605154,0.871586,0.872155,1.61889
207815114,69407164,17427,2028190,6158,87486300,814388,0.0030362,0.401534,0.401536,0.549584
207812769,69407164,546,34969,230.15,1741720,28584.3,0.00658153,0.817418,0,0
207814162,69407164,16093,734349,1224.36,34737200,161633,0.00166727,0.220104,0.220104,0.589079
207814480,69407164,16542,139876,154.466,6358760,18857,0.00110431,0.134812,0.134812,0.185351
207813860,69407164,15702,104829,72.884,2863530,9034.32,0.000695266,0.0861816,0.0862123,0.501022
207812590,69407164,407,4196280,13380.1,201695000,1775790,0.00318857,0.423182,0.423182,0.60311
207814344,69407164,16353,7128110,19694.9,302771000,2519910,0.00276299,0.353518,0.354656,0.457261
207813978,69407164,15856,41613000,90115.7,2103790000,11239600,0.00216556,0.270098,0.270098,0.837192
207814876,69407164,17098,874225,1031.37,37358000,138421,0.00117976,0.158335,0.158335,0.526679
207815338,69407164,124372464,69938,213.196,1964490,26441,0.00304836,0.378063,0.378063,0.162932
207815200,69407164,17549,1118540,4881.33,39544400,615156,0.00436402,0.549963,0.549796,0.777681
207813549,69407164,1141,516994,449.837,17180600,55558.8,0.000870102,0.107465,0.108861,0.613005
207814488,69407164,16551,69938,199.924,3668540,26072.5,0.00285859,0.372795,0.372795,0.439004
207814975,69407164,17237,1608570,3820.94,70339700,498827,0.00237536,0.310105,0.310105,0.727459
207814952,69407164,17205,69864.7,208.656,2171810,26191.9,0.00298658,0.374895,0.374872,0.0989037
207812219,69407164,149,1398760,3671.76,67161600,468902,0.00262501,0.335227,0.335227,0.479202
207815047,69407164,17335,370313,1282.63,9432260,169902,0.00346365,0.458808,0.454859,0.473718
207815025,69407164,17304,2342920,5823.51,99381600,769932,0.00248558,0.328621,0.328621,0.694263
207813791,69407164,15631,209806,176.8,8211750,21697.5,0.000842685,0.103417,0.103418,0.395858
207814632,69407164,16739,104892,255.66,4137270,31175.9,0.00243736,0.297219,0.297228,0.362469
207814253,69407164,16225,2929010,4324.98,119900000,540257,0.0014766,0.184451,0.185018,0.725777
207814850,69407164,17063,699380,1411.42,28524500,182060,0.0020181,0.260316,0.260316,0.92421
207814484,69407164,16546,104907,155.204,4986210,20061.3,0.00147945,0.191229,0.191229,0.587243
207813260,69407164,879,6150500,37331.1,298700000,4988220,0.0060696,0.811026,0.810525,0.527151
207813750,69407164,15606,524506,366.136,18260000,45490.6,0.000698058,0.0867302,0.0867363,0.715162
207813488,69407164,1086,909194,5376.75,45687900,709653,0.00591375,0.780529,0.780529,0.301491
207812162,69407164,95,9335440,34148.4,397131000,4220000,0.00365793,0.452041,0.451989,0.721454
207815296,69407164,111220810,69938,203.167,2927530,27687.3,0.00290497,0.395883,0.395883,1.0752
207813691,69407164,10737,1363790,8276.98,70173100,1082810,0.0060691,0.793967,0.793967,0.488185
207814033,69407164,15932,5804850,15866,256914000,1960570,0.00273322,0.337746,0.337746,0.587032
207814135,69407164,16060,21826700,70431.5,937852000,8762830,0.00322685,0.401473,0.401105,0.705072
207814823,69407164,17025,9476590,34490.7,406664000,4613710,0.00363956,0.486853,0.486853,1.03508
207814790,69407164,16970,2272980,6592.69,99461600,842672,0.00290046,0.370734,0.370734,0.468741
207814519,69407164,16596,874225,2046.79,44568500,267923,0.00234126,0.306469,0.306469,0.601091
207813831,69407164,15681,468958,653.692,10806700,82143.1,0.00139392,0.175161,0.174625,0.501714
207814881,69407164,17104,839256,3711.53,39359100,491018,0.0044224,0.585063,0.585063,0.76096
207813471,69407164,1074,518371,1015.11,14190000,133460,0.00195828,0.257461,0.256607,0.431047
207814049,69407164,15949,3005460,8149.5,120093000,1086620,0.00271157,0.361549,0.361491,0.704554
207814140,69407164,16067,699380,2243.49,31488900,278763,0.00320783,0.398586,0.398586,0.743505
207814665,69407164,16791,1084010,2486.99,47646000,310082,0.00229424,0.28605,0.286049,0.767145
207815239,69407164,111220626,664411,1858.94,30343200,243764,0.00279788,0.366887,0.366887,0.530122
207814292,69407164,16280,34282.2,67.0724,1424980,8109.79,0.00195648,0.236559,0,0
207814405,69407164,16432,2168070,8050.1,109148000,1026930,0.00371302,0.473659,0.473659,0.568011
207814671,69407164,16799,279750,703.638,12088300,88038.2,0.00251524,0.314703,0.314702,0.779782
207813445,69407164,1050,839256,4157.99,40787200,562682,0.00495437,0.670453,0.670453,0.448937
207815332,69407164,112892275,139876,585.15,7182850,81857.2,0.00418335,0.585212,0.585212,0.127809
207814804,69407164,16993,34969,118.789,1012860,14680.5,0.00339699,0.419815,0,0
207813883,69407164,15723,629404,931.704,20043200,114672,0.0014803,0.182191,0.182192,0.425437
207813435,69407164,1038,5105470,14265.1,272570000,1863190,0.00279409,0.36494,0.36494,0.581468
207814403,69407164,16430,2133100,6142.82,103471000,782140,0.00287976,0.366668,0.36667,0.72812
207815108,69407164,17419,1084040,6244.63,51506300,795539,0.00576052,0.733866,0.733866,0.659602
207812462,69407164,289,559504,5832.42,31111900,772690,0.0104243,1.38103,1.38103,0.647761
207814761,69407164,16928,2867460,13339.3,145477000,1848830,0.00465196,0.644762,0.644762,0.45084
207814454,69407164,16494,173188,791.581,7643340,109329,0.00457064,0.63127,0.631824,0.361117
207814006,69407164,15899,804287,2283.9,38051900,292856,0.00283966,0.364119,0.364119,0.532907
207814911,69407164,17145,2028180,7657.52,69521300,932100,0.00377556,0.459574,0.459571,0.591912
207812712,69407164,498,909194,1402.06,41483000,180325,0.00154209,0.198335,0.198335,0.335272
207815291,69407164,111220792,1398750,4748.53,65901100,632478,0.00339483,0.452172,0.452173,0.448168
207814003,69407164,15893,2762440,8737.74,128745000,1132770,0.00316305,0.410061,0.410069,0.635404
207814005,69407164,15898,2762440,8737.74,128745000,1132770,0.00316305,0.410061,0.410069,0.635404
207813443,69407164,1048,6070970,116230,249260000,19012200,0.0191452,3.13167,3.13769,1.05256
207812692,69407164,481,512831,1569.28,19953500,194107,0.00306004,0.378501,0.3809,0.843938
207815311,69407164,111220856,870543,7317.43,36294200,1050830,0.00840559,1.2071,1.20555,0.815208
207815198,69407164,17546,34969,468.843,1657120,57227,0.0134074,1.63651,0,0
207815031,69407164,17311,2555530,17586.9,96680300,2405860,0.00688189,0.941432,0.938782,0.529347
207812179,69407164,115,34969,94.8229,1538640,11649.6,0.00271163,0.333141,0,0
207814612,69407164,16715,34969,30.6926,1566860,3922.41,0.000877708,0.112168,0,0
207813249,69407164,872,384659,687.911,16711800,84077.6,0.00178837,0.218577,0.218577,0.728228
207813951,69407164,15819,10531400,45855.7,471765000,5843140,0.0043542,0.554831,0.555038,0.864074
207812180,69407164,119,2377890,6433.67,98368000,787944,0.00270562,0.331362,0.331362,0.630837
207813461,69407164,1067,489562,735.957,15602800,85009.9,0.0015033,0.173645,0.173644,0.560287
207813313,69407164,926,5944720,12256,236104000,1607000,0.00206166,0.270325,0.270324,0.798621
207812687,69407164,478,1363790,12703.6,79193100,1670930,0.00931489,1.22521,1.22521,0.534734
207814760,69407164,16927,3007330,13922.5,152431000,1928170,0.00462953,0.641156,0.641156,0.44481
207814355,69407164,16375,43334500,140502,2079410000,18271800,0.00324227,0.421646,0.421677,0.657858
207814978,69407164,17241,909194,3205.47,44061000,419371,0.00352562,0.461256,0.461256,0.366765
207815136,69407164,17457,103749,2081.35,3517170,366876,0.0200613,3.53618,3.53615,0.130582
207814427,69407164,16458,1153300,1941.62,56172500,242248,0.00168353,0.210048,0.210116,0.482333
207814768,69407164,16935,524535,1908.52,26805700,265565,0.0036385,0.506287,0.506287,0.512558
207812817,69407164,580,244783,401.066,11209800,53142.2,0.00163846,0.217099,0.217099,0.272618
207815100,69407164,17407,1397710,14969.5,49081900,2289100,0.0107101,1.63776,1.63805,0.76671
207812734,69407164,515,489342,497.598,15969600,62003.2,0.00101687,0.126707,0.126754,0.591856
207812814,69407164,576,34968.7,114.187,1369260,14632.4,0.00326541,0.418443,0,0
207813681,69407164,10729,944032,7021.51,54593700,1059430,0.00743779,1.12224,1.12227,0.694117
207814586,69407164,16687,3112240,13524.2,167883000,1770800,0.00434548,0.568979,0.568979,0.465331
207814888,69407164,17112,349690,2078.78,16709600,276084,0.00594464,0.789511,0.789511,0.330452
207813181,69407164,839,244783,2334.54,10477800,283248,0.00953718,1.15714,1.15714,0.200915
207812378,69407164,271,279752,257.107,12481100,33432,0.000919052,0.119506,0.119506,0.2249
207815028,69407164,17308,279750,684.814,11708300,90490.2,0.00244795,0.323468,0.323469,0.45777
207813941,69407164,15808,69938,101.181,3228770,12341.4,0.00144673,0.176461,0.176461,0.118338
207813954,69407164,15823,874225,1521.78,36821000,191679,0.00174072,0.219256,0.219256,0.630888
207813348,69407164,958,1398760,8307.43,75199700,1089760,0.00593914,0.779092,0.779092,0.241838
207813907,69407164,15765,2377890,3634.89,116986000,457014,0.00152862,0.192193,0.192193,0.248971
207814326,69407164,16330,454597,951.228,20756900,126782,0.00209246,0.278888,0.278888,0.169838
207813775,69407164,15622,10273600,12222.3,309882000,1511290,0.00118968,0.147104,0.147386,0.575815
207813376,69407164,981,953219,812.171,20603000,105115,0.00085203,0.110274,0.109337,0.550711
207815172,69407164,17507,1397380,11882.7,50400000,1564460,0.00850358,1.11957,1.10601,0.536488
207814461,69407164,16510,11399900,26929.2,574256000,3520170,0.00236224,0.30879,0.30879,0.58212
207814765,69407164,16932,839256,5571.8,44279300,784634,0.00663898,0.934917,0.934917,0.179301
207813889,69407164,15729,419623,603.413,13423100,74231.3,0.00143799,0.1769,0.176901,0.505564
207814190,69407164,16131,15211500,50772.8,729882000,6931490,0.00333779,0.455674,0.455674,0.752039
207812536,69407164,342,6886270,29844.4,315538000,3820270,0.0043339,0.554766,0.554767,0.843703
207814799,69407164,16984,2727580,7871.44,115724000,1005830,0.00288587,0.368761,0.368761,0.503984
207814536,69407164,16615,1433700,2433.16,66427400,303261,0.00169711,0.211523,0.211523,0.475087
207814655,69407164,16777,629442,1381.97,30397700,183018,0.00219555,0.290762,0.290762,0.370257
207813518,69407164,1109,69938,178.579,3278680,22914.1,0.00255339,0.327635,0.327635,0.229103
207814724,69407164,16873,244783,673.487,12224900,87786.7,0.00275136,0.358631,0.358631,0.100411
207814596,69407164,16698,6294420,22677.7,316678000,2948710,0.00360283,0.468464,0.468464,0.458844
207813899,69407164,15752,7378460,10427.2,347085000,1294480,0.0014132,0.17544,0.17544,0.373449
207814676,69407164,16808,241263000,955605,10792600000,133037000,0.00396085,0.551422,0.552004,1.45364
207813695,69407164,182305693,677879,467.281,13580200,59504.2,0.000689328,0.08778,0.0864006,1.1916
207814369,69407164,16393,524535,3050.56,25758700,397475,0.00581574,0.757766,0.757766,0.376825
207814856,69407164,17076,979132,3543.35,40986900,447748,0.00361887,0.457291,0.457291,0.305265
207813318,69407164,929,139876,321.357,7540540,39568.4,0.00229744,0.282882,0.282882,0.269118
207814687,69407164,16823,1049070,4739.58,53613900,621826,0.00451788,0.592741,0.592741,0.247247
207813280,69407164,894,1904060,11095.2,80809100,1505080,0.00582714,0.79046,0.783202,0.647295
207814331,69407164,16336,96818.1,228.289,4402680,28192.4,0.00235791,0.291189,0.292466,0.235807
207813799,69407164,15655,1215890,1698.88,39500800,212250,0.00139724,0.174564,0.175228,0.729856
207814680,69407164,16813,60582200,237751,3197320000,33188600,0.00392445,0.547827,0.54793,0.789949
207814686,69407164,16822,1049070,4739.58,53613900,621826,0.00451788,0.592741,0.592741,0.247247
207812899,69407164,655,2089410,5845.75,75283600,789946,0.00279779,0.378071,0.377031,0.794101
207814638,69407164,16755,34969,39.9208,1726430,4855.44,0.00114161,0.13885,0,0
207814720,69407164,16869,1049070,3629.25,50484300,454030,0.00345949,0.432793,0.432793,0.477555
207813354,69407164,965,594371,2367.22,20724200,325226,0.00398272,0.547177,0.547126,0.391614
207814877,69407164,17099,279752,452.029,12506900,61104,0.00161582,0.218422,0.218422,0.368062
207814534,69407164,16612,1433700,2433.16,66427400,303261,0.00169711,0.211523,0.211523,0.475087
207814999,69407164,17268,935376,5763.71,34209500,714527,0.00616192,0.763893,0.758388,0.503298
207814208,69407164,16153,34969,96.6057,1663090,11734,0.00276261,0.335555,0,0
207812702,69407164,489,104907,245.293,5832520,30614.5,0.0023382,0.291825,0.291825,0.136076
207814159,69407164,16090,34969,125.771,1698250,16410.7,0.00359665,0.469293,0,0
207812285,69407164,202,2762550,15706.6,123533000,2000800,0.00568554,0.724257,0.724257,0.41513
207815052,69407164,17341,104907,340.762,3796910,41046.5,0.00324822,0.391266,0.391266,0.0748283
207815082,69407164,17383,1069460,8522.6,30263600,1450620,0.00796909,1.35641,1.41093,1.30376
207814917,69407164,17154,839236,1764.13,22865100,211734,0.00210207,0.252294,0.252292,0.464018
207813948,69407164,15816,942420,921.061,33843200,107628,0.000977336,0.114204,0.114149,0.468179
207814391,69407164,16416,900470,2627.87,41869800,331496,0.00291834,0.368137,0.369992,0.464452
207813990,69407164,15870,2098140,2677.65,97017000,340299,0.0012762,0.162191,0.162191,0.29028
207813336,69407164,945,2692610,12679.6,153971000,1639190,0.00470904,0.608773,0.608773,0.414303
207814729,69407164,16879,1713480,4713.35,80875600,597680,0.00275075,0.34881,0.34881,0.435472
207814385,69407164,16410,69935.8,96.0226,3095990,12157,0.00137301,0.173831,0.173829,0.628709
207812157,69407164,91,1328820,6992.25,69710900,970991,0.00526199,0.730716,0.730716,0.306791
207812655,69407164,451,454589,834.842,20233000,103838,0.00183648,0.228422,0.228421,0.240209
207814807,69407164,16997,384659,1325.42,16880200,161592,0.0034457,0.420091,0.420091,0.365711
207815285,69407164,111220778,34969,109.175,1535270,14952.7,0.00312204,0.4276,0,0
207814097,69407164,16010,7972070,43378.2,315096000,5705840,0.00544127,0.715729,0.715691,0.772196
207814096,69407164,16009,8385790,37333.7,290615000,4905610,0.00445203,0.58499,0.584779,0.967861
