id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207750262,69353645,236,1546540,791.333,55315100,115371,0.000511678,0.074599,0.0719701,1.88864
207751107,69353645,652,34868.3,48.6299,1067810,6248.09,0.00139467,0.179191,0,0
207755044,69353645,111220826,1298730,315.533,46791800,44481.8,0.000242954,0.0342501,0.0337885,0.96285
207754107,69353645,17205,50404.5,92.1309,1002000,12525.3,0.00182783,0.248496,0.248385,0.0643883
207753745,69353645,16947,23008700,20208.9,814700000,2684190,0.000878316,0.11666,0.115055,1.44886
207752752,69353645,16177,2910420,1709.15,96897900,258119,0.000587253,0.0886877,0.0935963,1.50332
207751828,69353645,1111,2632790,763.77,99126700,99715.6,0.000290099,0.0378745,0.0387542,0.645367
207753537,69353645,16781,368623,407.716,12033900,55781.4,0.00110605,0.151324,0.146102,1.68452
207751185,69353645,687,4440550,1414.04,174086000,198375,0.000318439,0.0446735,0.0454024,1.19869
207752864,69353645,16289,104907,131.192,3234280,18699.2,0.00125055,0.178246,0.178246,0.483702
207754980,69353645,111220724,606856,774.126,22810400,103469,0.00127563,0.1705,0.168924,0.635239
207751916,69353645,10732,2251930,1214.16,104776000,156903,0.000539164,0.0696747,0.07277,1.77365
207752666,69353645,16135,2308980,2794.69,91946900,370379,0.00121036,0.160408,0.155474,0.691563
207753723,69353645,16928,2780250,3358.48,111347000,507183,0.00120798,0.182423,0.191689,1.42864
207753139,69353645,16476,1167680,214.107,40403100,28849.3,0.000183361,0.0247065,0.0228101,1.18342
207749966,69353645,26,4427250,950.687,170735000,132384,0.000214735,0.0299021,0.030947,0.962595
207753814,69353645,16978,858049,252.774,25539200,31641.2,0.000294592,0.0368757,0.0343975,1.07799
207754360,69353645,17397,231919,13.0305,4769870,1759.13,5.61856e-05,0.00758509,0.00757416,0.798072
207751071,69353645,632,3141560,2425.55,116452000,336096,0.000772083,0.106984,0.110298,1.23054
207751186,69353645,688,387786000,304946,13913300000,40805100,0.000786377,0.105226,0.0996873,1.76777
207752084,69353645,15687,655372,520.419,14926200,71913.1,0.000794082,0.109729,0.100068,2.03809
207752222,69353645,15812,2514940,521.071,79495700,72851.7,0.000207191,0.0289676,0.0297713,1.09202
207754386,69353645,17407,2149670,276.653,54194400,36433.1,0.000128695,0.0169482,0.0169731,0.559616
207752826,69353645,16256,273072,55.8231,7581240,7040.6,0.000204426,0.0257829,0.024272,0.681315
207753544,69353645,16790,1069210,203.302,33795000,30334.9,0.000190142,0.0283712,0.0270596,0.996412
207750582,69353645,438,274943,271.486,10865800,33842.9,0.000987424,0.123091,0.123809,0.516966
207753920,69353645,17078,52994,67.316,1006310,8343.98,0.00127026,0.157452,0.157471,0.242549
207753115,69353645,16462,1114570,257.477,42173900,34225.2,0.000231009,0.030707,0.0307195,1.01909
207752389,69353645,15909,10326400,7281.67,404404000,1065630,0.000705152,0.103195,0.0945599,1.65593
207755008,69353645,111220768,125740,44.8284,3680610,6731.77,0.000356516,0.0535371,0.0501335,1.32463
207750889,69353645,580,244783,152.385,10003500,20183.2,0.000622529,0.0824536,0.0824536,0.510039
207752229,69353645,15819,9749340,1097.11,303612000,147947,0.000112531,0.0151751,0.0156957,1.88223
207751871,69353645,10692,1233770,629.148,30188000,77801.3,0.00050994,0.0630599,0.0645081,0.755805
207751432,69353645,880,384474,983.764,15817500,129430,0.00255873,0.336642,0.336534,0.58313
207752860,69353645,16287,764049,276.54,22348200,39090.6,0.00036194,0.0511625,0.0494068,1.23979
207752175,69353645,15770,2535700,1690.83,80061000,204741,0.000666809,0.0807433,0.0814152,1.31199
207750339,69353645,290,14924900,2372.66,413962000,312547,0.000158973,0.0209413,0.0202427,1.88215
207753768,69353645,16962,620407,55.3603,20351900,6887.09,8.92322e-05,0.0111009,0.0107767,0.823733
207750207,69353645,199,1325300,149.236,39062700,22490.6,0.000112605,0.0169701,0.0164821,0.804396
207752170,69353645,15765,3066090,2902.53,97031300,351792,0.000946656,0.114736,0.119343,1.24137
207751198,69353645,698,89693300,55769.4,2843290000,7832710,0.000621778,0.0873277,0.0822628,2.28585
207754834,69353645,17577,171133,23.4476,4638950,3127.59,0.000137014,0.0182758,0.0182178,0.650131
207753353,69353645,16641,69938,0.965373,2248080,124.242,1.38033e-05,0.00177646,0.00177646,0.0345645
207751818,69353645,1097,33058100,22344.6,938844000,2972270,0.000675919,0.0899107,0.0828198,2.03567
207753090,69353645,16448,108875,2.46515,3766850,327.108,2.26421e-05,0.00300444,0.00337424,1.20491
207754854,69353645,17591,174399,3.60188,3724090,469.686,2.06531e-05,0.00269317,0.00269455,0.511497
207750735,69353645,509,2948160,1835.72,117358000,251859,0.000622665,0.0854291,0.0857352,0.674743
207753927,69353645,17083,174709,123.271,5746050,15879.2,0.000705577,0.0908895,0.090846,0.493135
207751379,69353645,843,2174130,676.266,60688800,97114.5,0.000311052,0.0446683,0.0471441,1.26226
207753053,69353645,16424,1684470,673.718,54265000,93008.8,0.000399957,0.0552153,0.0510484,1.65147
207751578,69353645,968,2902200,5231.15,135027000,653707,0.00180248,0.225245,0.230494,0.767674
207753607,69353645,16849,310208,76.0055,12242200,9392.05,0.000245015,0.0302766,0.0304617,0.61388
207753375,69353645,16658,35651200,18802.6,1385620000,2511860,0.000527404,0.0704566,0.0700743,1.54187
207754737,69353645,17533,276460,20.4327,6798290,2971.73,7.39083e-05,0.0107492,0.0107623,0.787577
207750416,69353645,342,6344400,343.306,193989000,50967.8,5.41116e-05,0.00803351,0.00821953,1.0592
207750664,69353645,470,468703,18.8467,13145700,2526.75,4.02103e-05,0.00539093,0.00539912,0.918203
207753975,69353645,17112,324511,353.883,11239700,43732.9,0.00109051,0.134765,0.133341,0.576984
207750952,69353645,604,417565,123.941,13628300,15953.4,0.000296819,0.0382059,0.0380691,0.999797
207752002,69353645,15611,138793,87.7873,3105820,10418.7,0.000632506,0.0750664,0.0750473,0.171185
207755082,69353645,111220880,104737,305.245,3824730,42127,0.0029144,0.402217,0.402019,0.52325
207751306,69353645,805,318557,161.899,9858590,22167.1,0.000508227,0.0695859,0.0672133,0.430271
207753471,69353645,16709,731613,332.708,26060600,47248.1,0.000454759,0.0645807,0.0625263,0.829599
207755030,69353645,111220800,868350,253.401,23678600,33895.9,0.000291819,0.0390348,0.0393722,0.639457
207752366,69353645,15884,100693,1.54734,2862770,220.804,1.53669e-05,0.00219284,0.0021928,0.280769
207754944,69353645,111220666,1327820,462.309,45374300,63418.3,0.000348171,0.0477612,0.0477602,0.497472
207751047,69353645,621,941841,888.531,32152700,110102,0.000943398,0.116901,0.117953,0.749015
207754178,69353645,17277,2460950,258.336,57432200,35202.6,0.000104974,0.0143045,0.0143545,0.919638
207750296,69353645,259,189250,1.06128,2913090,136.194,5.60784e-06,0.000719652,0.000927755,1.36491
207753076,69353645,16439,3675080,4905.47,141311000,743076,0.00133479,0.202193,0.205737,2.00886
207753183,69353645,16532,2330800,1211.13,91610900,178567,0.000519618,0.0766117,0.079343,1.94536
207750036,69353645,77,66815.9,59.0323,2603380,8331.01,0.000883507,0.124686,0.12365,0.406134
207752951,69353645,16360,1670440,282.859,53100700,39018.6,0.000169332,0.0233583,0.0222287,1.23513
207752461,69353645,15951,1011620,191.944,27422300,27954.8,0.000189739,0.0276337,0.0276278,0.419097
207750271,69353645,242,7524690,5608.72,243149000,692687,0.000745376,0.0920552,0.0948429,1.45891
207751305,69353645,804,74355.4,8.34213,2284170,1171.04,0.000112193,0.0157492,0.0162249,0.83867
207751837,69353645,1127,242455,890.057,13438800,115636,0.00367103,0.476939,0.475627,0.315862
207753630,69353645,16862,139667,43.6972,4084750,5564.83,0.000312866,0.0398435,0.0398417,0.490764
207753500,69353645,16732,3242330,371.215,104315000,56140.9,0.00011449,0.017315,0.0164757,1.04435
207753680,69353645,16894,956271,199.152,28907500,33169.3,0.000208259,0.0346861,0.0319446,0.963964
207752948,69353645,16358,4052070,767.021,123652000,104759,0.000189291,0.0258532,0.024654,1.30865
207752957,69353645,16364,2332910,433.498,68883000,55435.5,0.000185819,0.0237624,0.0233966,0.825172
207751456,69353645,902,285262,88.3603,12397800,11696.2,0.000309751,0.0410015,0.0394951,0.649507
207752588,69353645,16078,740286,320.771,30151200,46038.1,0.000433308,0.0621896,0.0618954,0.622872
207751602,69353645,980,169691,61.8781,5012400,8943.76,0.000364651,0.0527061,0.0516493,1.26621
207753596,69353645,16842,18460800,16521.1,812128000,2436670,0.000894925,0.131992,0.142571,2.66718
207750723,69353645,503,2410170,663.925,90225400,97391.3,0.000275468,0.0404085,0.0380221,1.82697
207751077,69353645,635,656565,814.015,23895200,104487,0.00123981,0.159142,0.155127,1.59839
207750690,69353645,484,1327970,701.394,44748000,92640.2,0.000528171,0.0697609,0.0697731,0.725435
207754127,69353645,17224,472179,698.68,13069200,105157,0.00147969,0.222706,0.21649,1.0636
207754925,69353645,111220636,245625,131.707,9347370,16595.1,0.000536212,0.0675626,0.0654352,0.409914
207750541,69353645,411,1707790,260.96,52261200,38595.4,0.000152806,0.0225997,0.0226274,1.12782
207755054,69353645,111220844,732496,200.318,29769100,27586.7,0.000273473,0.0376613,0.0336606,1.38297
207750356,69353645,304,1052710,396.803,38005400,50351.1,0.000376935,0.04783,0.0481272,0.692772
207754249,69353645,17341,104707,58.5224,3606170,7101.93,0.000558917,0.0678269,0.0678444,0.261897
207751937,69353645,15565,925917000,678807,32267800000,92512300,0.000733119,0.0999142,0.0969194,2.02495
207752359,69353645,15881,174819,26.1508,5199180,3521.37,0.000149588,0.020143,0.0204234,0.296772
207750359,69353645,307,2051920,654.706,45910000,91749.5,0.00031907,0.044714,0.0458488,1.42562
207751441,69353645,886,12520400,5488.23,495586000,763824,0.000438342,0.0610062,0.0602727,1.13913
207751642,69353645,1007,10779700,5559.5,425294000,822042,0.000515738,0.0762585,0.0758439,1.39593
207752972,69353645,16379,139876,2175.17,5225840,331971,0.0155507,2.37332,2.37332,0.563244
207753899,69353645,17062,936342,220.026,27992600,27574.4,0.000234984,0.0294491,0.0304925,1.61571
207753357,69353645,16647,69938,0.965373,2248080,124.242,1.38033e-05,0.00177646,0.00177646,0.0345645
207753425,69353645,16687,2613890,1285.45,108909000,162700,0.000491777,0.0622441,0.0669037,0.847703
207753187,69353645,16536,1364110,423.204,51824900,61480.6,0.000310242,0.0450701,0.0501332,1.16353
207754093,69353645,17183,898480,734.816,24074200,99287.3,0.000817843,0.110506,0.102566,1.44522
207754100,69353645,17194,25335.6,18.3725,704374,2468.85,0.000725163,0.0974458,0,0
207751725,69353645,1062,914502,1031.03,36513500,165225,0.00112742,0.180673,0.177854,1.79344
207753622,69353645,16858,664512,53.5215,24388600,7156.9,8.05426e-05,0.0107702,0.0102825,0.627888
207753127,69353645,16470,384659,292.979,11746400,37943.3,0.00076166,0.0986414,0.0986414,0.975108
207751403,69353645,857,817094,1294.88,39907400,158061,0.00158473,0.193443,0.189577,0.505345
207750726,69353645,504,2651740,1733.28,89172400,220712,0.000653638,0.0832331,0.0782849,1.364
207751464,69353645,907,407580,435.141,14665400,57710.8,0.00106762,0.141594,0.136277,0.709776
207753922,69353645,17079,1912820,298.076,54333400,38679.3,0.000155831,0.0202211,0.022658,1.6185
207752813,69353645,16240,137002,93.3132,4070250,11695.7,0.000681106,0.0853682,0.0840096,0.87816
207753628,69353645,16861,956084,268.842,34503800,34300.3,0.000281191,0.0358758,0.0355973,0.438609
207753701,69353645,16907,434716,67.6288,13112900,8799.98,0.00015557,0.020243,0.0204074,0.500039
207751736,69353645,1069,63441.6,0.641476,993006,84.1256,1.01113e-05,0.00132603,0.00132705,0.504898
207752510,69353645,16007,51202900,20313.8,1713430000,2766080,0.000396731,0.0540219,0.0525788,1.88451
207752094,69353645,15693,1269960,726.473,33678300,99779.3,0.000572045,0.078569,0.0777394,1.01155
207752165,69353645,15760,278672,66.1399,8202280,8355.54,0.00023734,0.0299834,0.0299886,0.909428
207754330,69353645,17381,1082030,216.527,24336200,28854.5,0.000200111,0.0266669,0.0260313,1.20721
207751845,69353645,1141,494847,1267.64,18725400,159281,0.00256168,0.32188,0.306814,1.11451
207755032,69353645,111220810,69767.7,127.815,2497660,17946.1,0.00183201,0.257227,0.256852,0.845329
207752138,69353645,15726,139876,68.9798,3701550,9666.66,0.00049315,0.0691088,0.0691088,0.672509
207753069,69353645,16434,1120550,2836.93,39366400,368470,0.00253173,0.328829,0.322239,0.482272
207754075,69353645,17159,460612,554.235,12334100,87088.9,0.00120326,0.189072,0.180777,1.03325
207750266,69353645,239,4254500,11728,148556000,1524380,0.00275662,0.358298,0.365135,0.572541
207753516,69353645,16752,2744070,2898.18,97237100,391903,0.00105616,0.142818,0.131918,2.40546
207755022,69353645,111220792,1136660,340.52,38918700,46170.3,0.00029958,0.0406193,0.0376398,0.772793
207753174,69353645,16519,10973700,5632.55,414135000,838146,0.000513275,0.0763775,0.0767787,2.58094
207750679,69353645,478,1349540,434.314,61126300,70885.4,0.000321823,0.0525255,0.0522935,1.4803
207752756,69353645,16179,707430,414.51,22641700,61678.6,0.000585938,0.0871869,0.0887129,1.04411
207750439,69353645,354,61150100,33773.4,1878600000,4615860,0.000552303,0.075484,0.0720586,1.58726
207754846,69353645,17586,34969,141.84,965778,19189.6,0.00405618,0.54876,0,0
207753067,69353645,16433,3969920,5339.77,150988000,728245,0.00134506,0.183441,0.193946,0.877743
207753882,69353645,17048,34505.9,7.36715,953934,950.342,0.000213504,0.0275414,0,0
207755036,69353645,111220816,294718,62.9554,13267300,7707.11,0.000213613,0.0261508,0.0257316,0.609509
207752213,69353645,15799,2185810,358.694,64637000,43717.7,0.000164101,0.0200007,0.019708,1.502
207752419,69353645,15927,338841,61.1195,8976640,8894.64,0.000180378,0.0262502,0.0260811,0.489804
207753709,69353645,16916,33945.1,59.6215,1488010,7324.8,0.00175641,0.215784,0,0
207752726,69353645,16156,1055820,174.681,32370600,24129.8,0.000165445,0.022854,0.0229774,0.966643
207753472,69353645,16710,489566,342.274,18596500,45311.8,0.000699137,0.0925549,0.0925549,0.305882
207754622,69353645,17470,976494,137.334,26623700,19054.2,0.00014064,0.0195129,0.0195253,0.60108
207752193,69353645,15781,2756260,847.916,87785300,107066,0.000307633,0.0388448,0.0397911,0.988213
207754566,69353645,17440,1633170,638.687,39134100,90176,0.000391071,0.0552152,0.0553243,0.931768
207754526,69353645,17424,2776280,698.867,104814000,95253.9,0.000251728,0.0343099,0.0323296,1.90528
207751303,69353645,803,20080400,5123.38,627286000,647946,0.000255144,0.0322676,0.0313622,2.10047
207753366,69353645,16652,454597,351.371,17827100,49035.5,0.000772929,0.107866,0.107866,1.48388
207753663,69353645,16881,384023,1176.97,14795000,153247,0.00306484,0.399057,0.398615,0.823154
207752619,69353645,16097,109970,6.85434,3812290,888.157,6.2329e-05,0.00807634,0.00906129,0.908509
207751902,69353645,10720,6941940,5135.6,297714000,831776,0.000739794,0.119819,0.142566,3.41779
207753014,69353645,16404,138298,462.275,4895300,60115.5,0.0033426,0.43468,0.439196,0.956819
207754193,69353645,17296,34969,61.0746,1357320,8709.23,0.00174654,0.249056,0,0
207751821,69353645,1101,1268390,241.941,44317200,31975.9,0.000190747,0.0252099,0.0245397,0.891115
207753205,69353645,16561,948000,385.801,36890800,57369.3,0.000406962,0.0605162,0.0603347,1.2867
207751947,69353645,15576,7465390,10358.1,215556000,1380420,0.00138749,0.184909,0.171218,1.57204
207753140,69353645,16478,1167680,214.107,40403100,28849.3,0.000183361,0.0247065,0.0228101,1.18342
207750119,69353645,132,19820.1,3.84813,750073,500.862,0.000194153,0.0252704,0,0
207752256,69353645,15856,36823200,5135.8,1320540000,706536,0.000139472,0.0191873,0.018945,1.17175
207752831,69353645,16262,34969,147.002,1138980,20552.9,0.00420379,0.587746,0,0
207750886,69353645,578,474000,245.638,14314700,31335.9,0.000518224,0.0661095,0.0676148,0.746126
207754145,69353645,17238,663793,779.831,21057800,113302,0.00117481,0.170689,0.170654,0.52694
207750319,69353645,275,8600770,7226.34,279801000,893555,0.000840197,0.103892,0.106215,1.38362
207750288,69353645,255,620263,2154.08,22579400,273165,0.00347285,0.440401,0.444816,0.31955
207753732,69353645,16933,991202,1436.6,36798000,195464,0.00144935,0.197199,0.19773,0.544566
207752589,69353645,16079,657249,299.777,26851100,43715.8,0.000456108,0.0665134,0.0673508,0.741196
207753123,69353645,16467,2207350,595.67,70693700,77714.1,0.000269858,0.0352071,0.0328351,1.75349
207754903,69353645,17645,139862,363.974,2891370,50328.9,0.00260238,0.359846,0.359811,1.28767
207750572,69353645,431,378754,502.29,14497200,67053.2,0.00132616,0.177036,0.168904,0.939817
207751906,69353645,10723,3252680,2318.21,125547000,366640,0.000712707,0.112719,0.125368,3.13212
207751398,69353645,853,1568790,643.225,48091600,91407.8,0.000410013,0.0582664,0.0659541,1.81161
207754619,69353645,17469,440114,203.457,12174100,28614.4,0.000462282,0.0650159,0.0667119,1.30167
207752918,69353645,16335,2130690,1074.35,67575500,138803,0.000504225,0.0651449,0.0629223,1.44409
207751314,69353645,809,2621810,553.158,77910100,71950.9,0.000210983,0.0274432,0.0264482,1.3789
207754135,69353645,17231,1309130,1131.92,49749900,153482,0.000864631,0.117239,0.108634,0.764146
207752771,69353645,16192,1193680,235.232,34541200,31797.8,0.000197065,0.0266385,0.0254085,0.989241
207751411,69353645,862,2256860,5500.71,110622000,754425,0.00243733,0.334281,0.328584,1.3481
207750204,69353645,196,316671,383.106,14206600,49229.9,0.00120979,0.155461,0.151417,0.341936
207751741,69353645,1072,419334,33.5456,17209800,4102.41,7.99974e-05,0.00978316,0.00978305,0.452078
207753008,69353645,16401,559504,297.986,19272700,43165.4,0.000532589,0.0771494,0.0771494,1.25556
207751610,69353645,984,6463620,3115.56,297138000,447135,0.000482014,0.0691772,0.0697823,1.69878
207752715,69353645,16146,321838,330.478,12780400,41183,0.00102685,0.127962,0.121189,0.851186
207752976,69353645,16383,1976560,11645.8,81277400,1712680,0.00589195,0.866499,0.862618,0.767736
207753040,69353645,16417,200181,11.3964,7075140,1536.19,5.69303e-05,0.007674,0.00914369,1.49027
207751576,69353645,966,938669,324.45,27901200,41132.8,0.000345649,0.0438203,0.0399016,1.25635
207752107,69353645,15701,346378,49.4565,8124030,6374.77,0.000142782,0.0184041,0.0180501,0.597692
207753816,69353645,16982,524476,372.679,16028900,49701.8,0.000710574,0.0947646,0.0947576,0.778088
207754212,69353645,17319,568045,151.556,13730000,20072.3,0.000266802,0.0353358,0.038231,1.28459
207754282,69353645,17360,34814.4,14.1692,1083890,2056.75,0.000406993,0.0590775,0,0
207750054,69353645,91,1250650,1843.64,53074600,273738,0.00147414,0.218876,0.226781,0.946744
207752891,69353645,16310,13694400,9445.19,425580000,1224340,0.00068971,0.0894042,0.0873472,1.5687
207754112,69353645,17213,689788,132.952,16975000,17543.4,0.000192744,0.0254331,0.0285572,0.985653
207754366,69353645,17399,162954,9.29449,3300950,1292.81,5.70377e-05,0.00793363,0.0078993,0.930341
207753043,69353645,16419,1802650,7358.89,63097100,941184,0.00408226,0.522111,0.510934,0.451372
207755001,69353645,111220760,760025,350.518,26336800,46888,0.000461193,0.0616928,0.0578752,0.739588
207750104,69353645,122,1375220,1618.45,32495200,211533,0.00117687,0.153818,0.155488,0.674658
207751052,69353645,623,104651000,36327.2,3513710000,5065970,0.000347127,0.0484082,0.0473778,2.63745
207753164,69353645,16496,34161.2,2.59721,1014330,348.671,7.6028e-05,0.0102066,0,0
207752879,69353645,16299,244577,40.318,7160530,5636.36,0.000164848,0.0230453,0.0230359,1.12373
207751104,69353645,651,1251890,742.224,48964300,100294,0.000592884,0.0801145,0.0688356,2.03134
207754749,69353645,17541,138967,55.6786,5426330,7519.79,0.000400659,0.0541119,0.0540097,0.617544
207751878,69353645,10696,454175,137.021,18552200,18296,0.000301692,0.040284,0.0402811,0.421871
207753684,69353645,16896,287067,174.854,7631020,22676.9,0.000609105,0.0789951,0.0804463,0.345897
207754235,69353645,17335,372354,81.8733,7922650,10881.9,0.00021988,0.0292246,0.0292342,0.839559
207752008,69353645,15617,698264,429.172,18948500,57805.1,0.000614628,0.082784,0.079312,1.23913
207752118,69353645,15711,59985,16.3969,1249730,2081.31,0.000273349,0.0346972,0.038591,0.911466
207752488,69353645,15978,143872,64.7999,5817790,9236.77,0.0004504,0.0642013,0.063863,0.160149
207752012,69353645,15619,579326,399.833,15591500,53591.6,0.000690169,0.0925068,0.0889303,1.19871
207751895,69353645,10708,1519980,2811.5,67624200,369414,0.00184969,0.243039,0.237005,0.831229
207752110,69353645,15705,94925.6,24.5476,2154780,3237.09,0.000258598,0.0341014,0.0367535,0.682244
207752924,69353645,16339,759404,204.416,23996800,28093.6,0.00026918,0.0369943,0.0333769,2.31118
207754168,69353645,17263,315775,280.354,7182340,35887.8,0.000887829,0.11365,0.119541,0.579363
207753262,69353645,16586,116286,106.205,4497180,16439.4,0.000913314,0.14137,0.14122,0.353485
207751957,69353645,15583,209814,460.442,6891950,61041,0.00219452,0.290929,0.290929,0.868131
207751554,69353645,946,2082620,776.943,62461500,109683,0.00037306,0.052666,0.0524385,0.930038
207749953,69353645,12,139876,5.46648,4223840,724.746,3.90809e-05,0.00518134,0.00518134,0.516867
207751890,69353645,10704,1465170,936.53,52015700,127851,0.000639197,0.0872607,0.0907017,1.16799
207751657,69353645,1018,522837,1493.19,28058500,178739,0.00285593,0.341863,0.34171,0.188986
207751875,69353645,10694,1263430,265.251,34727200,37567.9,0.000209944,0.0297347,0.0293291,1.04735
207752671,69353645,16138,755778,751.607,27587600,93967.1,0.000994482,0.124332,0.117916,0.957412
207750870,69353645,571,4942590,10324.3,167430000,1397500,0.00208883,0.282746,0.282263,1.15858
207752557,69353645,16052,1089290,4654.12,59800000,596056,0.00427263,0.547199,0.536352,0.4722
207751707,69353645,1050,768005,90.3698,24182600,12578.5,0.000117668,0.0163781,0.0165025,1.06721
207752856,69353645,16283,26287.2,4.11117,648532,511.881,0.000156394,0.0194726,0,0
207752007,69353645,15615,719369,447.598,19385700,60355.1,0.00062221,0.0839,0.0811169,1.1885
207751876,69353645,10695,497238,267.807,16375900,40638,0.000538588,0.0817275,0.082866,1.12912
207750508,69353645,390,85167.3,82.4036,1947260,10887.6,0.00096755,0.127838,0.127063,0.100115
207750113,69353645,128,11326300,2034.46,364042000,295430,0.000179623,0.0260837,0.02466,1.24494
207753264,69353645,16587,45754.5,29.0933,1939040,4044.22,0.000635855,0.0883895,0.0877026,0.0789252
207755028,69353645,111220798,1162550,262.155,33748600,34823.6,0.000225499,0.0299544,0.0296332,0.788081
207752829,69353645,16259,1700190,646.108,47416600,88633.4,0.000380022,0.0521316,0.0476177,2.04546
207751826,69353645,1109,64290.6,2.62496,1875930,350.333,4.08297e-05,0.00544922,0.00544849,0.516746
207753389,69353645,16666,558825,490.945,21770300,65952.1,0.00087853,0.118019,0.117921,1.42249
207753084,69353645,16443,848473,495.446,32179700,71980.4,0.000583927,0.0848352,0.106239,1.50086
207750660,69353645,467,7142170,3664.11,202782000,498491,0.000513025,0.0697955,0.0685225,1.43452
207751683,69353645,1037,1776800,432.883,69074300,61995.7,0.00024363,0.0348917,0.0348301,0.830844
207755003,69353645,111220762,663793,779.831,21057800,113302,0.00117481,0.170689,0.170654,0.52694
207751998,69353645,15609,410734,111.221,10180400,14752.2,0.000270787,0.0359168,0.0374107,1.01243
207750337,69353645,289,528475,1988.73,28253800,243353,0.00376315,0.460482,0.439251,0.753538
207750173,69353645,169,905432,1038.7,31931500,127563,0.00114718,0.140887,0.140445,1.15067
207753314,69353645,16616,1023110,20.1636,36546300,2999.83,1.9708e-05,0.00293206,0.00326566,1.07401
207754693,69353645,17507,1167590,285.524,34306100,37888.1,0.000244542,0.0324499,0.0328063,0.933285
207750373,69353645,315,210205000,146985,7828790000,19685900,0.000699245,0.0936509,0.08953,1.6842
207754104,69353645,17202,34969,11.4123,1044510,1479.28,0.000326356,0.0423026,0,0
207750607,69353645,454,351849,471.632,13181000,59373.7,0.00134044,0.168748,0.163356,0.730549
207754779,69353645,17558,230469,408.785,6903060,54491.5,0.00177371,0.236437,0.22326,1.51598
207753161,69353645,16494,174366,59.8882,5644160,7940.11,0.000343463,0.0455371,0.0455715,0.3851
207753983,69353645,17117,34419.5,11.9601,1009720,1512.82,0.000347479,0.0439523,0,0
207752608,69353645,16091,61756.5,31.5216,2632110,3862.96,0.000510418,0.0625514,0.0607955,0.529371
207753398,69353645,16672,255510,22.0651,9156700,3239.52,8.63571e-05,0.0126787,0.0128142,0.63151
207754829,69353645,17573,206102,157.732,5758040,21447.8,0.000765309,0.104064,0.102498,2.01677
207752578,69353645,16069,4238930,4567.78,180410000,617645,0.00107758,0.145708,0.136489,1.8246
207753036,69353645,16415,1432650,1862.81,53404300,261514,0.00130025,0.182538,0.185317,0.992408
207753853,69353645,17028,591073,507.524,14436300,66259.2,0.000858649,0.1121,0.109068,0.894231
207754149,69353645,17241,760025,350.518,26336800,46888,0.000461193,0.0616928,0.0578752,0.739588
207752519,69353645,16016,68484800,59507.8,2591080000,8101480,0.000868919,0.118296,0.111321,1.6582
207753306,69353645,16611,138657,66.7964,4856490,8872.12,0.00048174,0.0639863,0.0636499,0.788074
207750106,69353645,123,417259,62.5914,14762100,8171.21,0.000150006,0.019583,0.0195368,0.633218
207755010,69353645,111220778,34969,61.0746,1357320,8709.23,0.00174654,0.249056,0,0
207755052,69353645,111220842,194826,33.0906,8546610,4179.36,0.000169847,0.0214518,0.0209395,0.777579
207750746,69353645,512,112678000,111669,4551840000,15954800,0.000991051,0.141597,0.146544,2.13576
207755124,69353645,112892283,68273.1,8.77134,2033700,1075.64,0.000128474,0.015755,0.015753,0.163259
207754136,69353645,17232,867124,961.816,33971100,132044,0.0011092,0.152278,0.143313,0.5855
207754221,69353645,17327,338067,133.339,6371410,17670,0.000394415,0.0522677,0.0531967,1.04859
207750256,69353645,233,1125820,2362.22,63077800,313838,0.00209823,0.278765,0.270868,0.426212
207752227,69353645,15817,877117,117.168,21968000,14411.6,0.000133583,0.0164306,0.0161764,0.697967
207753929,69353645,17084,139723,30.7908,4538480,3941.79,0.000220369,0.0282114,0.0282085,0.382698
207751278,69353645,777,244227,139.341,6928340,18537.2,0.000570539,0.0759014,0.0758356,0.423324
207752656,69353645,16126,25427700,33364,961647000,4252430,0.00131211,0.167236,0.155786,1.14356
207750650,69353645,460,111914,10.1408,3862990,1281.49,9.06129e-05,0.0114507,0.0114912,0.644488
207751752,69353645,1079,1289950,320.03,48929000,42106,0.000248095,0.0326416,0.0326531,0.981857
207753107,69353645,16458,987617,141.991,35262000,20098.6,0.000143771,0.0203506,0.0228444,1.51356
207751040,69353645,617,389116,749.056,14648700,100765,0.00192502,0.258957,0.258874,0.531476
207753538,69353645,16783,368623,407.716,12033900,55781.4,0.00110605,0.151324,0.146102,1.68452
207753518,69353645,16755,34938.4,153.932,1247990,21047.8,0.00440581,0.602425,0,0
207752231,69353645,15822,678259,330.85,21537500,43962.8,0.000487793,0.0648171,0.0553106,1.39723
207750056,69353645,92,510817,2349.76,25227800,292302,0.00460001,0.572224,0.560435,0.667398
207750139,69353645,147,102461,34.1017,3467890,4274.3,0.000332826,0.0417164,0.0416321,0.939125
207754558,69353645,17437,5010690,1723.58,130255000,240138,0.00034398,0.0479251,0.0484968,1.19513
207751298,69353645,796,66289.2,8.40471,1999880,1044.8,0.000126789,0.0157612,0.0155401,0.591555
207751833,69353645,1120,209634,201.639,7117340,29544.7,0.000961861,0.140935,0.141157,0.974993
207753719,69353645,16926,6310140,4698.81,254252000,637147,0.000744644,0.100972,0.102557,1.37201
