id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209212719,69528052,16535,1268090,3415.78,61507900,429604,0.00269365,0.338781,0.348382,0.558462
209215015,69528052,111220730,214826,801.619,7770640,102984,0.00373148,0.479382,0.490978,0.327246
209209717,69528052,15770,725519,912.481,33057700,124989,0.00125769,0.172275,0.17237,0.652762
209208090,69528052,838,489168,9026.6,28535600,1164410,0.018453,2.38038,2.38036,0.156689
209208474,69528052,993,16668800,147420,736321000,19207300,0.00884409,1.15229,1.14352,0.594101
209211747,69528052,16292,205953,353.993,9330300,44076.2,0.00171881,0.214011,0.212461,0.317396
209210577,69528052,15964,252186,1706.08,13600700,226000,0.00676516,0.896163,0.871049,0.33719
209206218,69528052,359,1925900,718.403,85489400,89350.8,0.000373021,0.0463943,0.0481513,0.603259
209211287,69528052,16136,2548870,27978.7,116752000,4174790,0.0109769,1.6379,1.60947,0.774088
209213046,69528052,16617,489650,527.39,21870100,64960.1,0.00107708,0.132667,0.135964,0.422776
209205044,69528052,68,882732,8196.11,34235800,1057210,0.00928494,1.19766,1.19378,0.423214
209214137,69528052,17095,3826680,29224.2,147934000,4284250,0.00763697,1.11957,1.05429,1.40728
209214245,69528052,17156,6350020,38561.2,232145000,5549230,0.00607261,0.873892,0.839975,1.57636
209209234,69528052,15596,1400000,1367.54,62278500,172209,0.000976817,0.123006,0.120163,0.660236
209205322,69528052,146,5135000,19384.5,207153000,2381240,0.00377498,0.463727,0.473507,0.618
209206730,69528052,430,604314,3594.84,31955300,453388,0.00594863,0.750253,0.733602,0.508776
209212145,69528052,16355,4305340,6211.55,167928000,800912,0.00144276,0.186028,0.189209,0.601542
209212519,69528052,16460,523890,1590.53,24064900,201851,0.00303601,0.385292,0.378611,0.693465
209208460,69528052,984,3230800,18766.4,174831000,2450020,0.00580857,0.75833,0.755568,0.281844
209214963,69528052,111220574,50167.5,133.524,2257450,16875.6,0.00266156,0.336385,0.344563,0.21682
209205838,69528052,260,220393,470.882,5030340,64029.9,0.00213655,0.290526,0.281562,0.751054
209214218,69528052,17140,442446,2209.63,19014400,273330,0.00499412,0.617771,0.632133,0.660995
209213869,69528052,16970,1721730,9979.58,73913600,1358620,0.00579626,0.789104,0.73891,1.08582
209214103,69528052,17068,1090850,4175.02,47875500,513706,0.00382732,0.470925,0.486952,0.53684
209208506,69528052,1011,1127450,19614.3,61072200,2441080,0.017397,2.16513,2.15816,0.22545
209210081,69528052,15895,2059120,2303.67,72099100,305387,0.00111877,0.14831,0.156928,0.990549
209212664,69528052,16520,3027480,6895.84,142719000,873938,0.00227775,0.288668,0.29171,0.68382
209210629,69528052,15995,1597010,9320.16,67203800,1241380,0.005836,0.777312,0.695797,1.04164
209210631,69528052,15997,2409590,12044.4,69763700,1520310,0.00499853,0.630938,0.545991,1.21176
209213653,69528052,16829,24215900,156466,1217480000,21306600,0.0064613,0.879863,0.886602,0.552588
209206908,69528052,477,67696900,177993,2910320000,26152300,0.00262926,0.386314,0.378897,2.04133
209213005,69528052,16591,801100,1033.55,36698100,131750,0.00129016,0.164461,0.162807,0.489192
209212558,69528052,16475,193506,1255.96,9333080,160205,0.00649053,0.827904,0.84688,0.455836
209205088,69528052,88,694526,208.395,34851400,26036.6,0.000300054,0.0374884,0.0375652,0.306337
209206640,69528052,415,5168500,49933.4,238351000,6875070,0.00966109,1.33019,1.26752,0.604193
209209176,69528052,15567,425938000,2915290,18877200000,389868000,0.00684441,0.915317,0.882146,1.10118
209208593,69528052,1057,2833390,23583.1,132348000,2891560,0.00832329,1.02053,0.928825,0.82467
209213039,69528052,16613,912767,987.846,38930000,124242,0.00108225,0.136116,0.140367,0.486067
209209794,69528052,15797,1971250,3833.26,79404500,518974,0.00194459,0.263272,0.251242,0.836678
209207125,69528052,526,1076820,2120.28,30121400,278519,0.00196901,0.258648,0.241172,1.15913
209206071,69528052,322,48297900,470200,2318170000,60190600,0.00973543,1.24624,1.21187,0.765424
209213621,69528052,16814,30863100,204097,1559750000,28028400,0.00661299,0.908154,0.92275,0.703854
209206971,69528052,494,970321,1759.99,44808900,221599,0.00181382,0.228377,0.2204,0.608558
209210483,69528052,15944,1852860,24212.7,86982400,3304070,0.0130678,1.78323,1.72299,0.803507
209214990,69528052,111220686,401923,3779.69,15973400,510427,0.00940401,1.26996,1.31256,0.614492
209208493,69528052,1005,313470,5329.73,16179100,658040,0.0170024,2.09921,2.09883,0.093214
209214983,69528052,111220666,940781,7102.31,36598700,947679,0.00754937,1.00733,0.935622,0.798863
209205188,69528052,121,66681.8,1224.47,3389190,157623,0.0183629,2.36382,2.37006,0.13312
209209737,69528052,15781,383114,199.154,17267600,25737.5,0.00051983,0.0671797,0.0671796,0.39311
209205738,69528052,234,132241,3253.14,6863730,439929,0.0246001,3.32672,3.35184,0.185463
209213029,69528052,16608,267302,257.507,11703000,31524.7,0.000963359,0.117937,0.123101,0.252833
209212235,69528052,16386,174845,4817.84,9897800,823528,0.0275549,4.71005,4.71005,0.560692
209205182,69528052,120,34891.1,938.688,1875860,122768,0.0269033,3.5186,0,0
209205889,69528052,274,1028020,12776,59998400,1656020,0.0124277,1.61088,1.581,0.35331
209215086,69528052,111220842,139519,723.95,8242210,114689,0.00518889,0.82203,0.821921,0.746716
209208938,69528052,1140,482003,687.188,9588620,88014.1,0.00142569,0.182601,0.176247,0.949676
209209795,69528052,15799,1971250,3833.26,79404500,518974,0.00194459,0.263272,0.251242,0.836678
209208144,69528052,864,10928400,59827.8,504276000,7607900,0.00547453,0.696158,0.714375,0.680511
209208695,69528052,1084,2110740,12031.8,97257700,1590600,0.00570026,0.753575,0.744639,0.679742
209209380,69528052,15620,29563.3,4.52864,944577,559.564,0.000153185,0.0189277,0,0
209215008,69528052,111220720,68782.8,1785.52,3884600,296944,0.0259589,4.31713,4.33401,0.428525
209212791,69528052,16568,68232.3,68.212,3021810,8585.8,0.000999703,0.125832,0.12264,0.484628
209208111,69528052,849,55617.5,237.695,2593770,28819.7,0.00427374,0.518177,0.496964,0.419713
209213130,69528052,16676,769439,1924.88,35148200,241249,0.00250167,0.313538,0.292512,0.710953
209205104,69528052,92,268528,2365.5,9567750,295014,0.00880914,1.09864,1.08068,0.572668
209207652,69528052,667,334577,4125.83,13087800,529077,0.0123315,1.58133,1.61745,0.266498
209212209,69528052,16376,24044000,147145,1167530000,19704500,0.00611981,0.819519,0.832954,0.859878
209209802,69528052,15807,529799,1836.48,15104100,250790,0.00346636,0.473368,0.464163,0.403282
209209922,69528052,15850,47704.9,47.8043,1329740,6400.43,0.00100208,0.134167,0.131415,0.203645
209207351,69528052,607,2684340,29050.5,114667000,4063490,0.0108222,1.51377,1.55861,0.60527
209210611,69528052,15981,13382100,80463.3,520374000,10293600,0.00601275,0.769209,0.696909,0.909529
209206829,69528052,453,52449900,533524,2543410000,67999200,0.0101721,1.29646,1.252,0.743806
209214480,69528052,17273,56050.5,109.719,2259940,13625.3,0.00195749,0.243089,0,0
209208891,69528052,1105,263053,453.52,10081600,68543.7,0.00172406,0.26057,0.269192,1.55293
209211585,69528052,16240,34969,6.65271,1593840,857.063,0.000190246,0.0245092,0,0
209207262,69528052,574,443672,1731.08,16440800,214665,0.00390171,0.483838,0.491055,0.773857
209205430,69528052,184,1217310,12321.9,47323600,1586290,0.0101223,1.30311,1.30474,0.396501
209208315,69528052,894,1366640,13865.3,68701000,1827210,0.0101455,1.33701,1.34288,0.40531
209215090,69528052,111220848,138494,3496.34,7509570,571521,0.0252455,4.1267,4.11056,0.670349
209207682,69528052,683,1164790,17745.4,66058800,2384100,0.0152348,2.0468,1.97726,0.563347
209207175,69528052,554,137513,82.1574,6379900,10624,0.000597451,0.0772577,0.0877451,0.849117
209213684,69528052,16858,548349,2711.85,23883200,329845,0.00494549,0.601525,0.579221,0.400486
209208308,69528052,891,155740,647.041,6902220,80951.4,0.00415463,0.519786,0.585425,0.693234
209208087,69528052,837,479232,3059.31,22941600,407441,0.00638378,0.850196,0.833785,0.428845
209213013,69528052,16598,139305,249.454,6303890,31892.2,0.00179071,0.228938,0.228766,0.473436
209209319,69528052,15607,137016,78.8039,6183340,9976.61,0.000575144,0.0728135,0.0723438,0.343443
209214569,69528052,17352,18289800,112248,810874000,16446500,0.00613721,0.899214,0.830535,2.00825
209207173,69528052,551,394210,2347.29,15918300,398180,0.00595442,1.01007,1.00867,1.22373
209214278,69528052,17172,661758,2792.08,25471500,391337,0.00421918,0.591359,0.557247,1.36239
209208102,69528052,844,3736280,45890.1,205336000,5909930,0.0122823,1.58177,1.56053,0.438022
209213287,69528052,16722,241337,313.54,9613080,42042.3,0.00129918,0.174206,0.181414,0.469767
209210571,69528052,15962,180206,985.952,9539440,129137,0.00547126,0.71661,0.702136,0.198604
209214904,69528052,17541,80581.7,1084.95,4124080,156742,0.013464,1.94513,1.83799,0.765917
209213426,69528052,16783,272619,545.365,11592300,69604.3,0.00200047,0.255317,0.25854,0.286777
209213779,69528052,16908,316910,372.984,11759500,46267.2,0.00117694,0.145994,0.156789,0.788945
209213673,69528052,16852,328882,1046.34,14447600,130609,0.0031815,0.397131,0.390822,0.386321
209211220,69528052,16121,8404830,59368.1,416760000,8697960,0.00706357,1.03488,0.983263,1.13186
209211530,69528052,16227,264336,151.031,12659900,18526.8,0.00057136,0.070088,0.0698408,0.22003
209214307,69528052,17185,935048,4124.01,34736600,522708,0.00441048,0.559017,0.543952,0.670122
209213336,69528052,16741,269645,817.241,9336140,102914,0.0030308,0.381663,0.384572,0.538668
209208381,69528052,938,605897,2965.76,25906000,378663,0.00489482,0.624962,0.433164,0.620191
209212746,69528052,16544,920814,804.367,41258200,99999.6,0.000873539,0.108599,0.110647,0.628309
209208094,69528052,842,1672210,9835.04,85768800,1295130,0.00588145,0.774504,0.745785,0.804242
209213278,69528052,16720,603124,997.434,27035900,122623,0.00165378,0.203313,0.211843,0.379159
209205115,69528052,96,1067640,9099.75,45932700,1348860,0.00852323,1.2634,1.3177,0.736509
209206939,69528052,485,41468800,124482,1895420000,18361400,0.00300183,0.442778,0.433074,2.0574
209213623,69528052,16818,30863100,204097,1559750000,28028400,0.00661299,0.908154,0.92275,0.703854
209206926,69528052,480,138712,239.408,5830900,33695.9,0.00172593,0.242919,0.268074,1.02268
209209404,69528052,15624,761958,396.563,32683700,50732,0.000520453,0.0665811,0.0703257,0.828596
209211743,69528052,16287,205953,353.993,9330300,44076.2,0.00171881,0.214011,0.212461,0.317396
209206761,69528052,437,2898070,8454.65,125016000,1118730,0.00291734,0.386025,0.386749,0.877328
209208487,69528052,1002,697972,13085.2,36789700,1613510,0.0187475,2.31171,2.31111,0.114458
209214565,69528052,17335,76263.4,378.275,3210170,46017.6,0.00496011,0.603403,0,0
209215041,69528052,111220778,29357.8,189.99,1184630,30686.1,0.00647154,1.04524,0,0
209205443,69528052,187,838441,5719.72,39975700,700592,0.00682185,0.835589,0.789499,0.653793
209211325,69528052,16146,323859,2537.71,14289300,347393,0.00783584,1.07267,1.01048,0.639066
209205808,69528052,255,701008,8680.26,37323700,1282190,0.0123826,1.82907,1.89192,0.545171
209209448,69528052,15655,681404,646.434,29532000,82930.3,0.000948679,0.121705,0.130493,0.951909
209209690,69528052,15738,417800000,2906040,18525300000,388675000,0.00695558,0.93029,0.894904,1.08928
209211491,69528052,16196,376810,1299.36,17573900,161481,0.00344832,0.428548,0.425279,0.358251
209214512,69528052,17301,515779,2712.78,24347600,371570,0.00525958,0.720406,0.701135,0.513406
209214961,69528052,111220572,162170,629.355,7726110,78728.1,0.00388085,0.485468,0.494185,0.404643
209208098,69528052,843,1661610,7634.89,66235200,1082510,0.00459488,0.651481,0.642502,0.797074
209210420,69528052,15932,4188350,22625.5,179196000,2858910,0.00540201,0.682587,0.585774,1.13583
209207324,69528052,597,483244,4937.67,22258200,720898,0.0102177,1.49179,1.48838,0.507095
209207801,69528052,709,4356870,32626.8,201082000,4117760,0.00748858,0.945119,0.952242,0.545009
209207920,69528052,780,289107,1140.6,11471500,145061,0.00394526,0.501756,0.507029,0.608587
209213738,69528052,16879,1178960,4033.6,51102900,495355,0.00342133,0.420164,0.408016,0.782327
209209925,69528052,15851,39464700,67055.4,1746680000,9649740,0.00169913,0.244516,0.247849,2.06011
209206964,69528052,493,16108500,33107.3,611377000,4727980,0.00205527,0.293509,0.271227,1.4736
209213144,69528052,16683,578835,1062.06,26833500,129597,0.00183482,0.223893,0.227746,0.464105
209213835,69528052,16948,2195840,14046.7,98280800,2084910,0.00639695,0.949482,0.955856,1.01188
209211313,69528052,16142,2065270,29209.1,97535700,4639720,0.014143,2.24655,2.22767,0.692753
209214625,69528052,17390,299439,1146.27,12445000,140493,0.00382806,0.469189,0.478905,0.332215
209214531,69528052,17311,1783400,24135.1,78301800,3428950,0.0135332,1.92271,1.79141,1.58944
209207191,69528052,562,51179.5,28.5812,2233620,3529.32,0.000558449,0.0689596,0.0682174,0.0878525
209206221,69528052,360,103605,1041.07,4621360,151898,0.0100485,1.46613,1.46286,0.314976
209208617,69528052,1066,819052,4723.77,29275600,606150,0.00576737,0.740063,0.735,0.558754
209209947,69528052,15857,26810700,26171.2,1219140000,3294900,0.000976145,0.122895,0.123033,0.885954
209211454,69528052,16188,2890310,13295.8,129318000,1730880,0.00460011,0.598855,0.603767,0.681049
209212628,69528052,16497,788182,1529.43,28302700,198961,0.00194046,0.25243,0.258085,0.49983
209206778,69528052,441,170085,1002.45,7930490,127282,0.00589381,0.748346,0.74126,0.293426
209206322,69528052,393,24399.3,81.2605,1190090,10330.3,0.00333045,0.423384,0,0
209210407,69528052,15928,12382700,45772,480839000,5809390,0.00369644,0.469154,0.427629,1.06317
209210428,69528052,15933,1125460,8195.29,52638400,1058050,0.00728174,0.940108,0.823684,1.00576
209211003,69528052,16097,90778.9,743.678,4865600,95171.9,0.00819219,1.04839,1.11349,0.589557
209214563,69528052,17334,549983,4043.15,23410200,497027,0.00735141,0.903714,0.894773,0.278163
209208954,69528052,10675,4343880,25905.5,215914000,3724680,0.00596367,0.857454,0.830767,0.526937
209209082,69528052,10729,509606,2490.15,26585700,333286,0.00488643,0.654007,0.661775,0.363654
209209810,69528052,15814,777851,3588.17,34641000,539165,0.00461293,0.693147,0.681066,0.806771
209206204,69528052,348,1757570,3923.17,68213300,496596,0.00223215,0.282547,0.28855,0.632701
209212598,69528052,16487,2515300,4194.33,97872600,535659,0.00166753,0.21296,0.223156,0.628206
209210685,69528052,16032,23877700,251955,1132160000,33933600,0.0105519,1.42114,1.41161,0.788202
209209459,69528052,15662,389800,247.663,18393500,31548.3,0.000635359,0.0809346,0.0800254,0.444704
209210625,69528052,15991,5606540,28802.2,201242000,3691310,0.00513725,0.658394,0.572961,1.12735
209213700,69528052,16863,618089,1637.7,25937100,205880,0.00264963,0.333092,0.330756,0.497565
209213025,69528052,16604,448887,564.736,19502100,72065.9,0.00125808,0.160544,0.16148,1.22035
209213184,69528052,16694,8215070,37758,384324000,4728400,0.00459619,0.575576,0.573829,0.732607
209207363,69528052,610,1494620,21502,91073400,2888370,0.0143863,1.93252,1.90307,0.346785
209214189,69528052,17121,366608,2518.11,14470800,357384,0.00686868,0.97484,0.882514,1.24667
209206933,69528052,481,353027,898.204,10800600,121080,0.00254429,0.342976,0.339432,0.537587
209207623,69528052,655,1444870,1062.8,31650300,130994,0.00073557,0.0906617,0.0953763,1.45067
209213717,69528052,16871,273671,523.955,10695300,67960.2,0.00191455,0.248328,0.25086,0.430204
209214661,69528052,17430,648155,2824.39,31847700,368698,0.00435759,0.568842,0.546408,0.394488
209210062,69528052,15883,58635.9,128.879,2443520,17415.5,0.00219795,0.29701,0.296267,0.215585
209210971,69528052,16089,33659.2,730.735,1807780,92834.1,0.0217098,2.75806,0,0
209214112,69528052,17076,938207,3593.2,40863000,441695,0.00382986,0.470787,0.479319,0.503359
209214973,69528052,111220638,479596,1400.19,18780900,171036,0.00291952,0.356625,0.386493,0.64539
209208082,69528052,836,68827.3,569.047,1881250,75733.1,0.00826775,1.10034,1.10481,0.429899
209207374,69528052,613,490435,14045.6,28755600,1840220,0.028639,3.75222,3.78822,0.168857
209209231,69528052,15595,209786,65.1046,9722270,8257.54,0.000310338,0.0393617,0.0393582,0.709445
209210015,69528052,15871,574622,1422.45,22330500,233187,0.00247544,0.405809,0.417847,2.13702
209208632,69528052,1073,41927200,264754,1932070000,39010200,0.00631462,0.930428,0.946908,1.26561
209208658,69528052,1079,1028810,5114.98,47535800,657766,0.00497176,0.639348,0.643002,0.652753
209210036,69528052,15876,174080,445.107,6892480,70556,0.00255691,0.405307,0.410966,1.39745
209210469,69528052,15940,6481420,32679.3,234981000,4378420,0.00504199,0.675534,0.58288,1.61284
209211317,69528052,16143,2040560,22878.3,96956800,3439580,0.0112117,1.6856,1.63152,0.706458
209214210,69528052,17132,515242,2547.61,21698400,315124,0.0049445,0.611603,0.620163,0.621427
209214679,69528052,17438,954403,4885.86,41098600,656489,0.00511928,0.687853,0.691495,0.785399
209213658,69528052,16842,10626500,71953.1,542535000,9822640,0.00677112,0.924357,0.928468,0.520429
209211771,69528052,16308,51759500,216921,2340960000,29228700,0.00419093,0.564701,0.579608,1.10862
209209333,69528052,15609,499430,219.894,21152400,27445.3,0.00044029,0.0549532,0.0556076,0.338198
209213315,69528052,16735,1004710,2292.77,42852500,283257,0.00228202,0.281928,0.293232,0.6073
209214917,69528052,17550,543609,2041.32,23046300,269168,0.00375513,0.49515,0.444414,1.67163
209212402,69528052,16433,3382630,28164.9,170089000,3887750,0.00832633,1.14933,1.16158,0.52415
209212471,69528052,16449,59200.4,315.201,2755010,40074.1,0.0053243,0.676923,0.67691,0.49088
209208070,69528052,829,382957,1751.45,18466500,235397,0.00457349,0.614683,0.61129,0.459739
209209843,69528052,15830,3088680,3333.98,122033000,470201,0.00107942,0.152234,0.155906,2.04521
209213865,69528052,16967,4895170,18364.3,200673000,2395490,0.00375151,0.489358,0.491654,1.14451
209213340,69528052,16751,2724360,7275.09,114482000,906276,0.00267038,0.332656,0.335914,0.618201
209207283,69528052,580,169540,207.169,6883220,27385.9,0.00122195,0.161531,0.158015,0.335617
209214462,69528052,17260,98153.6,939.663,3911390,117298,0.0095734,1.19505,1.17501,0.457696
209214608,69528052,17379,1141770,16930.6,53407400,2631080,0.0148283,2.30438,1.98833,1.95085
209208452,69528052,978,605897,2965.76,25906000,378663,0.00489482,0.624962,0.433164,0.620191
209213033,69528052,16610,111875,258.228,4788030,34561.2,0.00230818,0.308926,0.285668,1.35485
209214473,69528052,17266,810735,2471.11,33081600,306640,0.00304798,0.378225,0.385313,0.470828
209209814,69528052,15817,483828,1625.35,13969300,232426,0.00335935,0.480391,0.47902,0.558064
209208527,69528052,1025,5783000,41182.4,283935000,6206040,0.00712129,1.07315,1.10615,1.2784
209213600,69528052,16798,290034,640.201,12222400,78267.5,0.00220733,0.269856,0.269566,0.491264
209208108,69528052,846,535066,4984.58,25353700,676311,0.00931583,1.26398,1.246,0.523328
209209756,69528052,15787,2081310,2931.23,92073500,367624,0.00140836,0.176631,0.169743,1.03435
209212316,69528052,16418,632418,4069.13,34075900,543584,0.00643424,0.859534,0.85774,0.538782
209210660,69528052,16022,6161010,15512.3,141734000,2021400,0.00251781,0.328095,0.309051,1.0803
209208863,69528052,1100,2274510,6187.75,108171000,802564,0.00272047,0.352851,0.336426,0.683522
209209799,69528052,15804,759062,520.713,34400800,69989.4,0.000685995,0.0922051,0.0854115,0.860581
209214682,69528052,17440,954403,4885.86,41098600,656489,0.00511928,0.687853,0.691495,0.785399
209209685,69528052,15733,204013,157.483,6674970,19649.5,0.000771925,0.0963147,0.0963643,0.241344
209211268,69528052,16133,2892770,29978.3,133539000,4014590,0.0103632,1.3878,1.28834,0.777337
209214976,69528052,111220654,348842,3947.76,14600000,542752,0.0113168,1.55587,1.67102,0.65935
209214369,69528052,17221,8464540,66355.8,340175000,9634220,0.00783927,1.13819,1.09179,1.54242
209212268,69528052,16411,1346630,7057.17,71444300,933786,0.0052406,0.693423,0.698467,0.493852
209214357,69528052,17213,237241,547.462,8132160,67254.2,0.00230762,0.283485,0.289278,0.798568
209205155,69528052,111,981151,17666.8,49510200,2206540,0.0180062,2.24893,2.19815,0.448332
209205217,69528052,132,33183.9,164.001,1786150,20611.1,0.00494217,0.621118,0,0
209209441,69528052,15633,295042,238.385,10642900,30888,0.000807967,0.10469,0.105923,0.677094
209205596,69528052,203,80260.5,296.745,3679650,36682.6,0.00369727,0.457044,0.444446,0.287859
209205465,69528052,194,7110470,8061.42,324266000,1026880,0.00113374,0.144418,0.142195,0.86299
209205787,69528052,248,375842,377.891,7447770,48078.8,0.00100545,0.127923,0.116029,1.60007
209208121,69528052,853,1397000,6866.26,54039500,879115,0.00491498,0.629285,0.602864,0.594233
209207691,69528052,687,1565640,14339.5,90075600,1858660,0.00915892,1.18716,1.14805,0.525625
209213329,69528052,16738,610113,1558.04,22249400,198580,0.0025537,0.325481,0.323628,0.59752
209214354,69528052,17212,237241,547.462,8132160,67254.2,0.00230762,0.283485,0.289278,0.798568
209205709,69528052,224,500788,229.291,10460100,28262.5,0.00045786,0.0564362,0.0544466,0.69108
209208621,69528052,1067,174551,2842.1,6316380,423312,0.0162823,2.42515,2.42339,0.554206
209206223,69528052,361,7784610,53382.4,358973000,6902340,0.00685743,0.886666,0.874636,0.93746
209210347,69528052,15924,2505730,31293.8,127380000,4656800,0.0124889,1.85846,1.72866,0.853869
209212658,69528052,16519,7615840,14789.9,351385000,1896090,0.001942,0.248966,0.247661,0.807087
209211243,69528052,16126,21963800,217359,1010960000,31174800,0.0098962,1.41937,1.3714,0.790202
209213676,69528052,16854,1412370,4945.22,59515000,612504,0.00350136,0.433671,0.431193,0.524249
209214262,69528052,17164,822541,12877.3,39948100,2053160,0.0156556,2.49612,2.19476,1.28707
209207242,69528052,573,201714,5398.18,10970300,719035,0.0267616,3.56463,3.59195,0.192436
209205755,69528052,240,325519,184.574,5911510,22811.4,0.000567014,0.0700769,0.0737353,1.15919
209213418,69528052,16781,272619,545.365,11592300,69604.3,0.00200047,0.255317,0.25854,0.286777
209205013,69528052,63,34953.8,8.46599,1533910,1045.82,0.000242205,0.02992,0,0
209213903,69528052,16993,23408.5,149.976,908485,18380.3,0.00640688,0.785197,0,0
209208820,69528052,1096,617848,2328.88,31570800,296266,0.00376934,0.479513,0.481573,0.35512
209209296,69528052,15602,445359,184.759,20399100,23078.3,0.000414854,0.0518197,0.0517807,0.443541
209213885,69528052,16981,361157,454.225,12548500,60678.9,0.00125769,0.168013,0.170353,0.431198
209214703,69528052,17449,231431,371.807,9088790,45926.6,0.00160656,0.198446,0.205312,0.181571
209210645,69528052,16011,3323520,32066.4,165949000,4183930,0.00964831,1.25888,1.25644,0.468679
209207753,69528052,695,282210000,2394160,12805500000,315491000,0.00848362,1.11793,1.07755,0.861456
209212022,69528052,16331,296526,1777.03,14264300,241180,0.00599284,0.813353,0.824686,0.246869
209206278,69528052,381,2534970,5127.84,85270600,661772,0.00202284,0.261057,0.266108,0.658193
209208690,69528052,1082,174453,5643,9359220,863190,0.0323467,4.94797,4.94208,0.325336
209215141,69528052,124372440,23408.5,149.976,908485,18380.3,0.00640688,0.785197,0,0
209210622,69528052,15988,2806100,22773.8,116352000,2960130,0.00811583,1.05489,0.961337,0.734982
209208053,69528052,822,24291300,193045,977784000,24517600,0.00794709,1.00932,0.90746,1.01654
209211756,69528052,16295,139467,193.572,5406210,23583.5,0.00138794,0.169098,0.169011,0.313562
209205484,69528052,201,3076340,33108.2,112760000,4345000,0.0107622,1.41239,1.41666,0.57935
209207849,69528052,746,2221400,11550.1,111363000,1451950,0.00519946,0.653619,0.6045,0.633161
209213098,69528052,16650,27538100,98844.3,1279660000,12497300,0.00358937,0.453821,0.450505,0.939658
209214166,69528052,17109,683391,1561.47,23458900,199325,0.00228488,0.29167,0.281755,0.607179
209206236,69528052,367,994316,1190.45,43741600,150972,0.00119725,0.151835,0.156763,0.988617
209208960,69528052,10678,3343190,18577,150740000,2581750,0.00555666,0.772242,0.778738,0.4155
209214419,69528052,17249,57913.6,404.314,2254470,51711.5,0.00698133,0.892907,0.90816,0.80638
209208392,69528052,944,551667,4685.43,29981600,656405,0.00849322,1.18986,1.22839,0.352382
209211709,69528052,16269,305833,809.106,15888000,104004,0.00264558,0.340068,0.339288,0.393584
209209072,69528052,10726,162608,1328.77,8935210,184920,0.00817157,1.13721,1.1804,0.412815
209206225,69528052,362,1140430,6229.68,60492800,846186,0.00546257,0.741989,0.740877,0.569729
209208138,69528052,861,728270,4572.78,27581200,585317,0.00627896,0.803708,0.746334,0.936154
209210680,69528052,16029,1146910,7521.08,56955000,1028610,0.0065577,0.896851,0.890942,0.595034
209207839,69528052,731,901337,5877.59,42449000,733945,0.00652097,0.814285,0.816361,0.600688
209206892,69528052,471,81745.9,937.15,4049760,136780,0.0114642,1.67323,1.68308,0.299453
209213443,69528052,16787,58490.1,82.5001,2379220,10460.4,0.0014105,0.178841,0.179341,0.352312
209207705,69528052,689,88749.7,52.8785,2998980,6496.11,0.000595816,0.0731958,0.0704327,0.741568
209207818,69528052,718,1940270,12155.7,85285200,1532070,0.00626497,0.789617,0.798493,0.497069
209208587,69528052,1054,825819,3317.71,41486300,427583,0.00401748,0.517768,0.511876,0.2598
209214995,69528052,111220692,638978,6495.29,29907300,984918,0.0101651,1.5414,1.53767,0.9663
209214891,69528052,17534,453.242,2.37498,13576.5,311.419,0.00523998,0.687093,0,0
209213413,69528052,16780,272619,545.365,11592300,69604.3,0.00200047,0.255317,0.25854,0.286777
209213378,69528052,16768,270744,1018.42,11945000,125381,0.00376156,0.463098,0.441327,0.605812
209214393,69528052,17233,198502,7346.09,10626300,1235130,0.0370076,6.22226,6.10284,0.528038
209210760,69528052,16060,15540700,111112,704211000,14038400,0.00714971,0.90333,0.839782,0.838578
209214894,69528052,17536,453.242,2.37498,13576.5,311.419,0.00523998,0.687093,0,0
209205779,69528052,246,719316,1432.97,28106900,179545,0.00199212,0.249605,0.25621,0.605861
209205896,69528052,275,3250750,5855.97,146337000,878316,0.00180142,0.270188,0.270604,1.15401
209209361,69528052,15617,491054,188.901,21672300,23863.4,0.000384684,0.0485963,0.0503593,0.663703
209205451,69528052,188,228785,1871.8,11430800,243496,0.00818149,1.0643,1.06722,0.272175
209212982,69528052,16579,506121,2007.74,23810500,265882,0.00396691,0.525333,0.498553,0.659537
209208479,69528052,997,658759000,4281040,29535500000,583185000,0.00649865,0.885278,0.864426,1.22241
209208360,69528052,926,4328000,19637.8,150463000,2469530,0.0045374,0.570595,0.507687,1.05803
209214649,69528052,17424,2280440,11075.8,101329000,1570770,0.00485686,0.6888,0.617841,1.70918
209213297,69528052,16725,2845030,8549.12,115133000,1066740,0.00300493,0.374947,0.381096,0.696893
209208431,69528052,968,1047710,7224.8,59239200,1093650,0.00689577,1.04384,1.11251,0.819405
209209740,69528052,15782,383114,199.154,17267600,25737.5,0.00051983,0.0671797,0.0671796,0.39311
209214587,69528052,17364,814995,8229.91,42315600,1273500,0.0100981,1.56259,1.43092,1.2183
209207384,69528052,616,506263,1973.33,21873500,241114,0.00389783,0.476263,0.476405,0.58644
209207841,69528052,733,1996540,19510.2,97172900,2458100,0.00977201,1.23118,1.22776,0.40952
209209681,69528052,15723,204013,157.483,6674970,19649.5,0.000771925,0.0963147,0.0963643,0.241344
209213187,69528052,16695,626519,1405.69,29652300,170633,0.00224365,0.272351,0.287572,0.607248
209213712,69528052,16869,618134,2011.42,28239500,249022,0.00325401,0.40286,0.387161,0.373987
209210068,69528052,15884,58635.9,128.879,2443520,17415.5,0.00219795,0.29701,0.296267,0.215585
