id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207774540,69353714,16109,2422000,2291.86,80734200,292970,0.000946271,0.120962,0.119493,0.79052
207769552,69353714,847,34969,3.03164,1472290,376.948,8.6695e-05,0.0107795,0,0
207771464,69353714,15595,353252,97.0721,10577200,12702.8,0.000274795,0.0359596,0.0363128,0.479426
207772315,69353714,15718,54653.8,18.5194,1878230,2676.09,0.000338849,0.0489644,0.0483032,0.133121
207769461,69353714,826,2970960,525.541,94327900,66411.7,0.000176893,0.0223536,0.0213278,1.60768
207771212,69353714,10704,1150140,680.682,45208400,95286.9,0.000591824,0.082848,0.0763838,0.927277
207773994,69353714,15971,4298420,14587.4,148434000,2267380,0.00339366,0.527491,0.538866,0.842606
207775261,69353714,16337,67266.7,4.93012,2367580,570.453,7.32922e-05,0.00848048,0.00915068,0.716098
207781031,69353714,17302,59084.5,70.882,1852190,8736.03,0.00119967,0.147856,0.131198,0.41225
207781258,69353714,17399,60753.2,8.03994,985291,942.657,0.000132338,0.0155162,0,0
207774895,69353714,16243,258026,11.4043,6631820,1497.66,4.41981e-05,0.00580431,0.00864397,0.688755
207781194,69353714,17370,382791,520.587,14386500,66022,0.00135998,0.172476,0.172397,0.504383
207767915,69353714,344,384445,340.832,17575600,43135,0.000886554,0.112201,0.11219,0.398778
207769734,69353714,891,208314,1552.98,9737160,235034,0.00745499,1.12827,1.12656,0.373187
207772369,69353714,15734,103736,64.4974,2686970,8394.48,0.000621747,0.0809218,0.11485,0.244428
207779726,69353714,17111,68188.2,192.696,2155920,24246.7,0.00282593,0.355584,0.355604,0.0604768
207771160,69353714,10687,3890800,5042.83,155487000,688284,0.00129609,0.1769,0.16859,0.729075
207781238,69353714,17390,268283,150.79,5718160,17641.2,0.000562056,0.0657561,0.0501138,0.113939
207769321,69353714,756,223145,13.4735,7205600,1654.82,6.03802e-05,0.0074159,0.0074927,0.950579
207774134,69353714,16041,3426060,921.053,137396000,121616,0.000268837,0.0354973,0.0327007,0.836138
207781225,69353714,17386,437639,87.1058,8229960,10417.9,0.000199035,0.0238047,0.0229773,0.957907
207768310,69353714,471,86876.8,73.095,3306390,9623.73,0.000841365,0.110774,0.100743,0.577769
207775133,69353714,16297,184080,34.6015,5965760,4925.51,0.00018797,0.0267574,0.0279801,0.25858
207770676,69353714,1048,3721400,1729.11,88285400,202283,0.00046464,0.0543567,0.0578863,0.822504
207768672,69353714,543,1376150,903.47,47138900,121214,0.000656522,0.0880825,0.089371,0.830611
207767547,69353714,244,7790420,6348.11,252664000,844486,0.000814861,0.108401,0.104458,0.745936
207769434,69353714,810,244106,156.879,7802250,20262,0.000642666,0.083005,0,0
207778633,69353714,16935,399198,1034.18,16770100,133570,0.00259065,0.334597,0.273191,1.04675
207778495,69353714,16920,49644800,46125.4,1980800000,6242920,0.000929108,0.125752,0.117314,0.911075
207770820,69353714,1085,313703,233.171,11834800,29536.8,0.000743286,0.0941551,0.0846286,0.717447
207782706,69353714,124372464,66927.9,88.1557,1768140,10833.7,0.00131718,0.161871,0.161872,0.177714
207770382,69353714,969,432064,1552.32,16032000,243480,0.00359281,0.563527,0.558362,0.519471
207782647,69353714,111220868,34076.2,89.7022,1299780,11033.7,0.0026324,0.323795,0,0
207768284,69353714,461,317981,109.553,13228100,14387.4,0.000344528,0.045246,0.0443724,0.51185
207777047,69353714,16738,830590,474.341,27415900,63181.4,0.000571089,0.076068,0.0710699,0.961905
207767871,69353714,325,190838,46.5614,7856890,6582.44,0.000243984,0.0344922,0.0336633,0.627783
207778832,69353714,16974,13090.4,19.0154,506887,2290.68,0.00145262,0.174989,0,0
207767445,69353714,192,337853,214.707,7689520,25927.3,0.000635505,0.0767415,0.0604475,0.90578
207778100,69353714,16863,790378,2386.02,32988000,349692,0.00301883,0.442436,0.421647,1.14492
207780865,69353714,17235,1458920,2832.61,47959000,354724,0.00194157,0.243141,0.232733,0.769269
207771404,69353714,15578,32933,4.14551,1109620,503.805,0.000125877,0.0152979,0,0
207780859,69353714,17233,126410,222.187,3786650,27536.1,0.00175767,0.217832,0.205788,0.663537
207767923,69353714,348,2943790,2563.36,98580800,363680,0.000870768,0.123541,0.11916,1.02268
207778617,69353714,16933,672567,1245.83,26940200,160361,0.00185235,0.238432,0.188513,1.19062
207779856,69353714,17141,101379,54.3769,2670920,6692.73,0.000536373,0.066017,0.0654078,0.640005
207769932,69353714,903,651706,1519.32,26784400,190492,0.0023313,0.292298,0.284505,0.313493
207772849,69353714,15805,379293,26.9585,11398200,3276.99,7.10756e-05,0.00863974,0.00677026,0.685485
207778197,69353714,16883,1026070,1038.41,36677900,142291,0.00101202,0.138675,0.138988,0.754349
207775009,69353714,16254,283149,24.2263,8641780,2969.24,8.55601e-05,0.0104865,0.0103709,0.996174
207767329,69353714,149,1292330,403.779,48148100,54041.7,0.000312443,0.0418172,0.0432952,0.911963
207778124,69353714,16870,196977,429.898,6694510,64030.3,0.00218248,0.325065,0.274749,1.4237
207774721,69353714,16171,3547100,3372.13,145179000,493499,0.000950672,0.139128,0.131775,0.928745
207781185,69353714,17365,124052,398.093,5674310,49657.1,0.00320908,0.400292,0,0
207770778,69353714,1073,45191800,39285.3,1804700000,5311040,0.000869301,0.117522,0.111642,0.857886
207772999,69353714,15832,1631660,956.152,55786500,118190,0.000586,0.0724357,0.0716044,0.525532
207767741,69353714,286,97696.7,15.0729,3131810,1750.82,0.000154283,0.0179209,0.0179226,0.93287
207776033,69353714,16611,119855,137.051,4601550,19689.1,0.00114347,0.164274,0.182854,0.381363
207779371,69353714,17046,69611,276.495,2566680,36138,0.00397201,0.519142,0.519103,0.443446
207776657,69353714,16668,22055800,22598,866012000,2951800,0.00102458,0.133833,0.136484,0.770643
207781819,69353714,17536,411913,650.663,8490110,84244,0.00157961,0.204519,0.20766,0.464334
207771176,69353714,10694,770810,484.472,27699500,72237.9,0.000628523,0.0937169,0.105868,1.05247
207775810,69353714,16500,526815,282.988,18171900,37405.4,0.000537167,0.0710029,0.0700197,0.545284
207775818,69353714,16519,9121050,4622.67,348574000,616328,0.000506814,0.067572,0.0699778,1.35312
207773955,69353714,15954,231968,189.286,5541960,22912.5,0.000816001,0.0987742,0.102754,0.799211
207771507,69353714,15605,224565,104.471,6375930,12865.2,0.000465215,0.0572896,0.0497018,0.169102
207766731,69353714,12,65865.9,38.3204,1873370,4884.53,0.000581795,0.0741587,0.0741587,0.031912
207767846,69353714,319,1510510,379.403,45954400,53543.9,0.000251175,0.0354476,0.033658,0.655915
207775371,69353714,16395,23952200,8736.3,904379000,1190970,0.000364738,0.0497227,0.0482831,1.15138
207768580,69353714,515,389996,39.8367,12409100,5007.6,0.000102146,0.0128401,0.0140638,1.18348
207766778,69353714,17,1778800,1998.95,73281800,266048,0.00112376,0.149566,0.152761,0.698694
207770665,69353714,1046,735707,208.116,28866000,28452.2,0.000282879,0.0386733,0.0383922,0.578459
207775384,69353714,16400,821976,180.958,29541300,24035,0.00022015,0.0292405,0.0292798,0.780371
207776677,69353714,16673,193834,187.904,7123680,24117.1,0.000969411,0.124422,0.143311,0.679607
207781988,69353714,111220574,52613.6,4.94438,2150230,648.54,9.39754e-05,0.0123265,0.0125485,0.170855
207775681,69353714,16443,955138,293.464,33552200,40588.3,0.000307248,0.0424947,0.041434,0.545193
207771237,69353714,10720,5514560,8003.48,243246000,1222910,0.00145134,0.221759,0.233898,1.77058
207775673,69353714,16441,337883,57.9293,13924900,7302.82,0.000171448,0.0216135,0.0211997,0.940129
207772473,69353714,15761,28523.9,1.72119,945046,202.166,6.03421e-05,0.00708761,0,0
207767966,69353714,369,8454000,3256.93,306708000,422869,0.000385253,0.05002,0.0513729,1.11612
207770867,69353714,1101,1102420,910.78,48690600,115648,0.000826162,0.104903,0.105289,0.896307
207782558,69353714,111220766,736329,785.94,21956400,99303.4,0.00106738,0.134863,0.141015,0.855973
207775192,69353714,16319,564823,100.815,17079600,14081.7,0.000178489,0.0249312,0.0117685,1.41377
207776750,69353714,16686,1157300,876.069,46041300,117307,0.000756993,0.101363,0.113138,0.68819
207770348,69353714,962,4771820,1661.21,131766000,219080,0.000348128,0.0459112,0.0417757,0.975916
207770189,69353714,914,20941,6.09579,651791,759.969,0.000291093,0.0362909,0,0
207774806,69353714,16204,131732,68.0855,4246400,9601.28,0.000516849,0.072885,0.072885,1.15486
207775839,69353714,16530,2200390,633.784,88181200,86461.8,0.000288033,0.0392938,0.0388252,0.604643
207767183,69353714,99,1456370,2087.06,47339600,285484,0.00143306,0.196025,0.196441,0.595182
207771643,69353714,15653,870223,290.044,26701800,36129.1,0.000333299,0.0415171,0.0418532,0.388307
207767822,69353714,311,923729,280.628,35077800,47283.3,0.000303799,0.0511874,0.0524361,0.928834
207772100,69353714,15689,32933,13.5084,857819,1574.84,0.00041018,0.0478196,0,0
207781688,69353714,17489,396905,133.275,10581800,15553.1,0.000335786,0.039186,0.0384732,0.267783
207770261,69353714,926,5133520,3709.39,184972000,493761,0.000722583,0.0961837,0.101253,1.30726
207775973,69353714,16588,254396,140.233,9301410,17924.3,0.00055124,0.0704585,0.0600649,1.48944
207770161,69353714,912,209265,384.401,9359820,48691.9,0.00183691,0.232681,0.201326,0.407762
207775471,69353714,16430,1798470,391.113,72878800,51693.7,0.00021747,0.0287431,0.0260922,1.13208
207771522,69353714,15607,188823,30.7953,5602250,3800.73,0.000163091,0.0201286,0.0180897,0.961324
207771496,69353714,15602,874686,195.555,26702200,24243.7,0.000223572,0.0277171,0.0232023,0.752163
207775710,69353714,16453,1919300,343.427,71107900,47239.4,0.000178934,0.0246128,0.0244104,0.937563
207782660,69353714,111220882,642345,456.876,16499900,55566.6,0.000711263,0.0865059,0.106125,2.03719
207771115,69353714,10672,3134370,1868.52,139077000,243978,0.000596137,0.0778394,0.0713729,0.606843
207772537,69353714,15769,281871,39.8668,8250320,5176.98,0.000141436,0.0183665,0.00339965,0.557197
207779739,69353714,17115,867499,3139.05,29645200,399084,0.00361851,0.46004,0.459125,0.825384
207767576,69353714,257,378901,66.7082,16218200,8338.71,0.000176057,0.0220076,0.0204716,0.53016
207768877,69353714,602,54774.1,2.11448,1815590,280.696,3.86036e-05,0.00512461,0.0050624,0.112697
207768169,69353714,426,489557,152.11,17110300,19316.5,0.000310709,0.0394571,0.0366312,0.508958
207768491,69353714,485,45660100,15798.7,1966120000,2131070,0.000346007,0.0466725,0.0438868,1.05734
207773777,69353714,15919,5829170,2342.37,165969000,314045,0.000401836,0.0538747,0.054677,1.25339
207774683,69353714,16157,86496,25.009,2847960,3521.01,0.000289135,0.0407072,0,0
207775327,69353714,16361,1135770,192.068,38179600,27411,0.000169108,0.0241343,0.0223006,1.33669
207768183,69353714,430,1744190,1151.26,77675900,171473,0.000660054,0.0983109,0.0965818,1.02293
207781722,69353714,17500,3330310,2357.19,75095300,293332,0.000707798,0.0880796,0.0971984,1.17161
207782561,69353714,111220768,137231,167.205,4388580,21364.3,0.00121842,0.155681,0.154466,0.519773
207768505,69353714,486,2902600,1868.21,112265000,254651,0.000643634,0.0877321,0.0839276,0.868239
207781997,69353714,111220632,551072,2954.75,22825200,424019,0.00536182,0.769444,0.766259,0.452737
207782670,69353714,111220902,32718.1,10.3056,783167,1221.47,0.000314982,0.037333,0,0
207775701,69353714,16450,925889,234.74,38301900,31278.2,0.000253529,0.0337817,0.033496,0.676222
207778040,69353714,16854,1852190,3853.93,73462600,554486,0.00208075,0.299369,0.29741,1.2008
207781749,69353714,17510,131345,29.3223,1882050,3495.63,0.000223247,0.0266142,0.0277739,0.60643
207782633,69353714,111220848,157209,438.781,6325510,54040.3,0.00279107,0.343748,0.299673,0.783349
207779482,69353714,17063,674041,851.525,21067600,113548,0.00126331,0.168458,0.167606,0.450326
207781127,69353714,17337,80734.7,17.8426,1462980,2145.7,0.000221003,0.0265771,0,0
207771157,69353714,10686,1699110,2181.93,76288000,285995,0.00128416,0.16832,0.159591,0.57007
207774458,69353714,16070,588273,439.868,26610800,56395.1,0.000747728,0.0958656,0.090278,0.495579
207781890,69353714,17563,270902,137.901,5609010,16727.8,0.000509042,0.0617483,0.0884005,1.21097
207774702,69353714,16162,227264,26.8483,7108460,3580,0.000118137,0.0157526,0.0161532,1.07848
207777643,69353714,16824,266916,161.474,8566980,20456.8,0.000604961,0.0766412,0.0769463,0.307331
207771126,69353714,10675,4743120,3866.54,209340000,527431,0.00081519,0.111199,0.106476,0.522065
207774555,69353714,16114,49947800,34514.9,1992520000,4757950,0.000691019,0.0952585,0.0920754,1.08912
207770299,69353714,942,5259390,1610.91,206234000,204642,0.000306292,0.0389097,0.0382008,0.780874
207778761,69353714,16957,451028,589.091,16317100,80616.6,0.00130611,0.17874,0.177796,0.438505
207767464,69353714,204,373212,1152.91,16379000,174803,0.00308916,0.468374,0.465254,0.945361
207779842,69353714,17139,249367,398.647,6702120,53343,0.00159864,0.213914,0.279514,1.51624
207781040,69353714,17304,2041080,2784.83,66043300,348921,0.00136439,0.170949,0.168144,0.743383
207780000,69353714,17169,47874.6,59.3892,1702170,7449.06,0.00124052,0.155595,0,0
207768044,69353714,402,3890550,1861.52,143403000,238390,0.000478473,0.0612742,0.0610408,0.744255
207773917,69353714,15944,2021890,200.542,86054400,27104.3,9.91851e-05,0.0134054,0.0134029,0.792092
207776700,69353714,16677,745028,720.376,29316300,89599.1,0.000966911,0.120263,0.12006,1.37673
207779707,69353714,17106,42689.5,56.2611,1406250,7028.89,0.00131792,0.164652,0.164825,0.0752851
207773809,69353714,15924,2017660,1028.17,60806600,138392,0.000509586,0.0685903,0.0715312,1.19625
207768695,69353714,551,422272,42.1627,15127400,6354.07,9.98473e-05,0.0150473,0.0139156,1.38692
207767277,69353714,128,9924990,5708.74,341325000,759396,0.000575188,0.0765135,0.0735518,0.851309
207772768,69353714,15804,667673,153.075,21231700,20470,0.000229266,0.0306588,0.0290678,0.934402
207778943,69353714,16997,334311,539.608,11958200,66136.4,0.00161409,0.197829,0.200155,0.319703
207771322,69353714,182305705,1335970,527.406,55745900,67019.6,0.000394775,0.0501656,0.046936,0.437085
207781796,69353714,17527,119880,269.588,3703480,32703.9,0.00224881,0.272805,0.27348,0.363402
207774737,69353714,16178,167369,90.7288,6782560,11848.5,0.000542087,0.0707927,0.0720003,0.28255
207770805,69353714,1080,36786700,23857.6,1457320000,3249280,0.000648539,0.0883274,0.0837632,1.01774
207772445,69353714,15759,264514,14.223,8744360,1727.99,5.37703e-05,0.00653271,0.00655058,0.675368
207775914,69353714,16564,633655,208.326,25973400,27362.3,0.000328768,0.0431816,0.0443635,0.447176
207774096,69353714,16024,9402440,3429.16,290939000,450823,0.00036471,0.0479474,0.0445069,1.29155
207767585,69353714,260,273121,232.042,7079910,28262.5,0.000849595,0.10348,0.110162,0.781596
207773158,69353714,15857,29539000,9057.73,1267770000,1213180,0.000306636,0.0410704,0.0383684,0.894881
207774447,69353714,16066,2378070,1429.05,89655800,193303,0.000600929,0.0812858,0.0754901,1.03444
207767885,69353714,330,29809.8,3.27441,1369470,412.806,0.000109843,0.013848,0,0
207775114,69353714,16292,92600.3,30.8658,2520900,4135.61,0.000333323,0.0446609,0,0
207778205,69353714,16886,295105,636.853,10544300,91562.2,0.00215806,0.31027,0.300951,0.666363
207781146,69353714,17346,698932,130.293,16166100,15354.4,0.000186417,0.0219683,0.0232344,0.863267
207768279,69353714,460,130402,120.841,4110150,16233.4,0.00092668,0.124488,0.114688,1.02118
207770545,69353714,1006,945890,11.1273,17136400,1384.85,1.17638e-05,0.00146407,0.00131218,1.21249
207767338,69353714,154,621828,1121.13,21930500,139473,0.00180295,0.224295,0.22704,0.626682
207776015,69353714,16605,179287,38.8526,6385770,4696.94,0.000216706,0.0261979,0.0264117,0.260608
207768957,69353714,623,89259200,30219.5,3429190000,3963350,0.000338558,0.0444027,0.0423223,1.11447
207769049,69353714,646,52969.7,14.0964,1721320,1946.93,0.000266122,0.0367555,0,0
207770618,69353714,1030,438022,14.8364,9292630,1816.6,3.38714e-05,0.00414728,0.00440474,1.00698
207769363,69353714,777,215012,33.8614,7462600,4198.34,0.000157486,0.0195261,0.0193044,0.455863
207773762,69353714,15913,7083290,5316.68,219538000,704374,0.000750595,0.0994416,0.10056,0.83571
207781848,69353714,17547,795219,702.163,24886200,85990.6,0.00088298,0.108134,0.12049,1.42562
207768677,69353714,544,736238,114.015,23536800,15933,0.000154862,0.0216411,0.021703,0.849743
207780026,69353714,17173,276881,256.466,8136810,32020.4,0.00092627,0.115647,0.108485,0.825485
207769164,69353714,676,190808,29.7571,6502110,3677.58,0.000155954,0.0192737,0.0184253,0.410578
207769444,69353714,818,3680240,1003.93,136778000,125903,0.000272789,0.0342107,0.0331709,0.707359
207767746,69353714,287,17563.6,3.36961,509357,394.085,0.000191851,0.0224376,0,0
207774713,69353714,16169,9606300,10058.5,409766000,1398840,0.00104707,0.145617,0.139418,0.931442
207778149,69353714,16875,265862,399.791,9430450,57877.2,0.00150376,0.217697,0.21235,0.744632
207768547,69353714,500,37242300,22618.5,1271890000,2868510,0.000607332,0.0770229,0.072134,1.00011
207767253,69353714,115,26795.1,28.1534,986603,3531.26,0.00105069,0.131788,0,0
207775301,69353714,16349,1297350,93.2652,44566000,12081.6,7.18888e-05,0.00931251,0.0101713,1.42797
207770740,69353714,1062,1054730,544.811,47123500,70781.7,0.000516539,0.0671086,0.0635779,0.613083
207771390,69353714,15576,4373320,1102.53,128457000,138652,0.000252105,0.0317042,0.0307024,0.728036
207777030,69353714,16737,223307,122.639,6795390,14571.3,0.000549193,0.0652522,0.0698645,0.404624
207771369,69353714,15568,11961300,4144.38,347446000,539269,0.000346482,0.0450845,0.0461722,1.20572
207782096,69353714,111220668,30362.4,56.5435,1257020,7362.1,0.00186229,0.242474,0,0
207778249,69353714,16894,686302,323.014,20281700,40078.7,0.000470659,0.0583981,0.0433807,0.657358
207769212,69353714,703,13472500,5349.08,525540000,741195,0.000397035,0.0550152,0.0521855,1.6675
207781537,69353714,17444,941887,339.321,20123900,41545.8,0.000360256,0.044109,0.0448624,0.898126
207775714,69353714,16455,1919300,343.427,71107900,47239.4,0.000178934,0.0246128,0.0244104,0.937563
207777826,69353714,16826,267966,576.307,9688430,72331.3,0.00215067,0.269927,0.267144,0.527826
207778075,69353714,16858,814295,1204.18,31379000,167686,0.0014788,0.205928,0.204543,0.835906
207774889,69353714,16240,102913,3.77011,3437470,444.446,3.66339e-05,0.00431865,0.00456437,0.731348
207781229,69353714,17387,437639,87.1058,8229960,10417.9,0.000199035,0.0238047,0.0229773,0.957907
207782523,69353714,111220730,276881,256.466,8136810,32020.4,0.00092627,0.115647,0.108485,0.825485
207767389,69353714,171,1207220,1354.44,51489700,178459,0.00112195,0.147827,0.149474,0.704907
207767605,69353714,269,275870,159.399,9567610,20640.4,0.000577806,0.0748192,0.0743992,0.752914
207771657,69353714,15659,522601,166.535,15706100,20379.8,0.000318665,0.0389968,0.0385201,0.426766
207775418,69353714,16412,754810,102.323,30137000,13770.4,0.000135562,0.0182435,0.019142,0.934194
207778702,69353714,16949,17982500,15922.8,752126000,2177160,0.000885456,0.121071,0.11303,0.754941
207781691,69353714,17490,232421,976.868,8991580,122247,0.00420301,0.525971,0.505134,0.627555
207782666,69353714,111220898,18025.8,84.2109,793555,10262.7,0.00467169,0.569333,0,0
207768212,69353714,438,193999,101.845,8498220,13356,0.000524977,0.068846,0.0658106,0.80495
207774740,69353714,16179,405916,242.634,15291200,34622.6,0.000597744,0.0852949,0.0979892,0.706009
207775063,69353714,16271,205543,210.804,6884040,26619.9,0.0010256,0.12951,0.12872,0.752979
207781923,69353714,17583,708931,363.542,14935700,44482.7,0.000512803,0.0627462,0.0603624,1.03349
207774695,69353714,16160,151321,24.3046,4782210,3213.88,0.000160616,0.0212388,0.000995764,1.13916
207776626,69353714,16663,94136.8,36.2137,3940620,4442.88,0.000384692,0.047196,0.047195,0.198203
207768465,69353714,483,466081,421.702,22266400,51019.8,0.000904783,0.109466,0.109673,0.310513
207780460,69353714,17224,290431,88.9197,7519730,10943.2,0.000306164,0.0376793,0.0352484,0.659575
207772578,69353714,15777,1253600,282.61,43819000,38882.7,0.000225439,0.0310168,0.0301491,1.26564
207780111,69353714,17192,238945,144.917,7600820,18276.1,0.000606485,0.0764868,0.0762392,0.213603
207774841,69353714,16224,91163.3,9.55371,3153170,1133.02,0.000104798,0.0124285,0.0123864,0.782094
207775794,69353714,16492,2199070,543.114,76405700,75263.9,0.000246974,0.0342253,0.0363255,1.38952
207770859,69353714,1097,22952600,5178.16,719078000,666572,0.000225602,0.0290412,0.0288389,1.20279
207771299,69353714,182305689,4889610,1841.45,168937000,233349,0.000376604,0.0477234,0.0461797,1.18822
207775697,69353714,16449,69399.9,22.1747,2629700,3158.16,0.00031952,0.0455067,0.0455067,0.106137
207768181,69353714,429,1544450,786.883,48817800,99399.7,0.000509492,0.0643595,0.0632518,0.604706
207769185,69353714,689,34884.7,8.19935,785027,994.736,0.000235041,0.0285149,0,0
207774044,69353714,15997,2920490,1082.25,101891000,137190,0.000370572,0.046975,0.0455115,0.999656
207781532,69353714,17443,941887,339.321,20123900,41545.8,0.000360256,0.044109,0.0448624,0.898126
207774499,69353714,16091,69740.3,99.236,3461690,12492,0.00142294,0.179122,0.178954,0.467946
207776763,69353714,16688,4391510,6010.89,177384000,766658,0.00136875,0.174577,0.165672,0.691681
207774676,69353714,16154,465081,76.1618,14738600,10314.9,0.00016376,0.0221787,0.0131217,1.26846
207767928,69353714,351,2096480,282.982,61335500,36344.7,0.00013498,0.017336,0.0163076,0.847304
207777347,69353714,16781,229638,162.192,8050860,20924.3,0.000706293,0.0911184,0.102362,0.749068
207767956,69353714,366,227291,114.522,8313850,17082.4,0.000503857,0.0751567,0.0622873,0.725748
207770293,69353714,938,1289620,763.848,30977100,97031.5,0.000592304,0.0752403,0.0747817,1.38819
207774149,69353714,16046,5175410,5551.94,215409000,711083,0.00107275,0.137396,0.137396,0.795469
207776651,69353714,16667,272231,258.508,12490000,32385,0.000949588,0.118961,0.11805,0.967788
207779555,69353714,17081,1185500,1960.48,35127400,281422,0.00165372,0.237386,0.238691,1.1447
207773903,69353714,15939,2521730,1076.04,85648000,134972,0.000426706,0.0535236,0.0496066,0.79851
207769020,69353714,639,700377,344.153,17611400,42479.6,0.000491382,0.0606525,0.0499831,0.888957
207776929,69353714,16717,1082120,605.477,38149100,78346,0.000559529,0.0724006,0.0721381,0.57818
207777115,69353714,16751,3015670,1994.71,109714000,260902,0.000661449,0.0865153,0.0874178,0.824388
207775988,69353714,16596,590211,438.772,21385700,56024.8,0.000743416,0.0949233,0.11291,1.29797
207782673,69353714,111220904,661431,322.773,20265100,40176.6,0.000487991,0.0607418,0.0602996,1.37035
207768301,69353714,469,18553.3,0.832005,684671,104.963,4.48439e-05,0.00565739,0,0
207768591,69353714,520,314721,103.246,15484900,13185.8,0.000328057,0.0418969,0.0418969,0.260946
207775969,69353714,16587,60833.5,7.34692,2139440,970.04,0.000120771,0.0159458,0.0154252,0.49852
207767591,69353714,263,83597.7,5.53738,2009640,734.867,6.62385e-05,0.00879051,0.0081341,0.881482
207771588,69353714,15623,3283280,1023.79,93575100,128399,0.000311821,0.0391069,0.0385743,0.664118
207775867,69353714,16544,1024030,545.83,38648900,78201.5,0.000533023,0.0763667,0.0759749,0.853755
207769246,69353714,718,2261210,406.01,90999900,52721.4,0.000179555,0.0233156,0.0227583,1.09132
207778923,69353714,16994,1867340,1550.35,54074500,208756,0.000830246,0.111793,0.117541,1.02878
207768757,69353714,573,209682,509.304,9836780,69933.8,0.00242893,0.333522,0.333469,0.236095
207778132,69353714,16872,83743.8,148.232,2804780,18217.3,0.00177006,0.217536,0.217199,0.338742
207772701,69353714,15793,1182310,147.132,34011000,18603.3,0.000124445,0.0157347,0.0174002,0.51858
207776992,69353714,16733,131732,110.676,4631340,15486.1,0.00084016,0.117558,0.117558,0.289919
207769074,69353714,647,2872360,791.908,74111900,104865,0.000275699,0.0365084,0.0327573,1.05113
207772665,69353714,15789,112315,22.2669,3483210,2687.84,0.000198254,0.0239313,0.0309428,0.497074
207769006,69353714,636,777915,246.622,31320100,34074.8,0.00031703,0.0438027,0.0442054,0.948459
207770360,69353714,965,551061,163.73,13973500,22392.1,0.000297118,0.0406346,0.0388775,0.921502
207769336,69353714,765,104430,446.622,4004680,56398.1,0.00427674,0.540055,0.54002,0.319598
207775857,69353714,16538,804775,255.554,35063900,34361.4,0.000317547,0.0426969,0.0424122,0.385667
207769106,69353714,656,2727310,523.98,60729500,68291.9,0.000192124,0.02504,0.0230883,1.14542
207774120,69353714,16036,3857710,916.243,87646500,122773,0.000237509,0.0318254,0.0293276,1.17316
207782655,69353714,111220876,513983,286.752,13810100,33924.6,0.000557901,0.0660033,0.0400874,0.289257
207775992,69353714,16597,150836,293.747,5545130,37256.3,0.00194747,0.246999,0.237651,0.730781
207777482,69353714,16820,6486550,12439.5,284493000,1739980,0.00191774,0.268245,0.274994,1.15956
207777175,69353714,16758,31369.3,9.71711,1318440,1264.36,0.000309765,0.0403057,0,0
207767749,69353714,288,1067900,1443.11,40411400,209684,0.00135135,0.196352,0.180929,0.823992
207768208,69353714,437,3622460,2910.08,115411000,362092,0.000803343,0.0999575,0.0992635,0.531517
207769483,69353714,829,385710,288.297,15222500,44817.2,0.000747444,0.116194,0.120822,1.49169
207779496,69353714,17066,844744,1532.69,24227100,209584,0.00181438,0.248104,0.127945,0.95803
207774864,69353714,16230,96961.3,8.06731,2737580,1012.32,8.32013e-05,0.0104405,0.00883358,0.67487
207777359,69353714,16783,229638,162.192,8050860,20924.3,0.000706293,0.0911184,0.102362,0.749068
207778738,69353714,16953,587425,2149.19,21987800,293166,0.00365867,0.49907,0.465408,0.954528
207767187,69353714,100,244189,284.482,6958080,47710.1,0.00116501,0.195382,0.196038,1.19932
207774624,69353714,16146,325717,261.901,13227600,35338.3,0.000804076,0.108494,0.103574,0.57862
207772423,69353714,15753,870655,28.3007,28296900,3524.96,3.25051e-05,0.00404863,0.00411932,0.876207
207774443,69353714,16065,2638770,1863.73,88341700,257859,0.000706289,0.0977196,0.0902177,1.277
207774528,69353714,16102,10017800,13250.6,372956000,1688000,0.0013227,0.168499,0.165904,0.826138
207775904,69353714,16561,790561,260.655,32311400,34303,0.000329709,0.0433907,0.0442276,0.410248
207780885,69353714,17246,736329,785.94,21956400,99303.4,0.00106738,0.134863,0.141015,0.855973
207766901,69353714,53,69708,204.5,2624470,25830.5,0.00293367,0.370552,0.370563,0.183637
207776373,69353714,16634,555164,147.941,16923700,19573.9,0.000266481,0.0352579,0.0344338,0.891376
207777192,69353714,16764,735423,589.904,28665300,79611.7,0.000802128,0.108253,0.109145,0.802639
207766909,69353714,56,8944470,2221.73,322242000,281714,0.000248391,0.0314959,0.0315241,0.841305
207775350,69353714,16384,1499280,1383.43,68856400,169256,0.00092273,0.112891,0.112235,0.448344
207779599,69353714,17086,892818,1511.89,25579300,215888,0.00169339,0.241805,0.246673,1.19848
207772436,69353714,15755,870655,28.3007,28296900,3524.96,3.25051e-05,0.00404863,0.00411932,0.876207
207774059,69353714,16007,43025400,36992.6,1615740000,4900480,0.000859785,0.113897,0.10399,1.13586
207773008,69353714,15833,403272,119.488,14292700,14825.9,0.000296296,0.036764,0.0366268,0.352539
207768621,69353714,528,75699200,78422,3143650000,10882400,0.00103597,0.143758,0.140086,1.28471
207781628,69353714,17469,148697,83.4734,3282570,9738.48,0.000561366,0.0654921,0.0787913,0.331707
207767767,69353714,294,11352600,10404.1,445465000,1354130,0.000916452,0.11928,0.126152,0.941307
