id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208764022,69514756,275,10916800,2173.91,449376000,375539,0.000199135,0.0344002,0.0330965,1.86979
208775131,69514756,111220762,664108,368.396,21733700,50538.6,0.000554723,0.0761001,0.0761406,0.964734
208765883,69514756,15569,6765370,835.285,239344000,120307,0.000123465,0.0177827,0.0186887,1.03661
208768133,69514756,16011,4084260,480.303,150019000,70368.6,0.000117598,0.0172292,0.0164881,1.40263
208766648,69514756,15750,454187000,228140,17632300000,36007900,0.000502305,0.0792801,0.0765885,3.78318
208771883,69514756,16801,33789.5,1.35044,1398760,204.755,3.99662e-05,0.00605974,0,0
208764853,69514756,704,81070.9,12.0287,2544080,1706.56,0.000148373,0.0210502,0.018949,1.28183
208773075,69514756,17113,940330,368.942,37483600,45056,0.000392353,0.0479151,0.0477215,0.99307
208769314,69514756,16299,172164,2.62609,6652870,353.004,1.52534e-05,0.00205039,0.00154026,0.55916
208773025,69514756,17095,5119740,3759.14,195020000,488813,0.000734245,0.0954762,0.0961773,1.40534
208774766,69514756,17615,11358.7,0.0417004,398960,5.1861,3.67121e-06,0.000456573,0,0
208772438,69514756,16975,1083700,122.949,41881400,15811.3,0.000113453,0.0145901,0.0145863,0.972186
208773260,69514756,17185,1148570,93.547,43860700,11753.6,8.14468e-05,0.0102333,0.0101877,1.16025
208764131,69514756,363,1674970,121.81,71239600,17304.3,7.27237e-05,0.0103311,0.0102007,0.881528
208769961,69514756,16392,169424,13.6297,8092780,1724.53,8.04471e-05,0.0101788,0.0101922,0.257333
208770297,69514756,16493,570684,20.1511,23590900,2729.4,3.53104e-05,0.00478268,0.00486483,1.25169
208765213,69514756,927,104907,2.87199,4581080,363.526,2.73765e-05,0.00346522,0.00346522,0.751248
208764138,69514756,374,1012460,284.026,37875400,37974,0.00028053,0.0375066,0.0374841,1.22283
208764570,69514756,604,361847,3.92583,17818200,538.385,1.08494e-05,0.00148788,0.00117777,1.88535
208773361,69514756,17218,1097550,61.1655,32426100,8051.12,5.57291e-05,0.00733554,0.00756289,1.47798
208773863,69514756,17378,69937.9,172.816,2782420,27003,0.00247099,0.3861,0.3861,0.479906
208768982,69514756,16232,559504,25.9505,19656000,3986.7,4.63813e-05,0.00712541,0.00712541,0.948711
208771002,69514756,16616,820554,87.4268,35971200,11603.4,0.000106546,0.014141,0.0158504,0.495792
208765708,69514756,1142,380932,94.8667,13480300,11218.2,0.000249038,0.0294494,0.0302024,0.629788
208766089,69514756,15627,356085,25.0565,10731100,3239.64,7.03667e-05,0.00909793,0.00374314,1.02165
208768850,69514756,16158,238636,20.3667,10337600,2982.34,8.53463e-05,0.0124975,0.0124397,0.610825
208770198,69514756,16459,520820,36.1405,21484000,4809.72,6.93915e-05,0.0092349,0.00924094,0.908179
208774751,69514756,17598,351471,137.328,8519760,19277.3,0.000390724,0.0548474,0.0569029,1.06765
208765207,69514756,919,1492940,36.5631,65859900,5165.23,2.44907e-05,0.00345977,0.00339675,1.06722
208772328,69514756,16909,16075.9,0.683997,521290,99.9156,4.25479e-05,0.00621523,0,0
208764747,69514756,684,245988,66.07,9404990,9157.18,0.00026859,0.0372261,0.0463529,1.39705
208765757,69514756,10698,542922,24.722,22860400,3042.13,4.55351e-05,0.00560325,0.00558486,0.471504
208763739,69514756,127,1442430,158.138,64224600,20848.5,0.000109633,0.0144537,0.0139097,0.883747
208767015,69514756,15821,10357000,4242.25,380313000,746201,0.000409602,0.072048,0.0710798,4.67114
208765396,69514756,996,732106,992.285,25067800,171946,0.00135538,0.234865,0.208333,1.77612
208768139,69514756,16013,11483300,1112.46,523981000,137849,9.68763e-05,0.0120043,0.0122039,0.993856
208773837,69514756,17371,160010,2.41636,8089260,325.332,1.51013e-05,0.0020332,0.00201444,0.299876
208764622,69514756,626,1315720,163.741,61781100,22928,0.00012445,0.0174262,0.0171711,0.74504
208766478,69514756,15684,2190580,123.238,59693700,17330.7,5.62583e-05,0.00791145,0.00738171,1.6467
208767847,69514756,15942,6228040,1032.85,205790000,128089,0.000165839,0.0205665,0.0210716,0.943041
208763980,69514756,247,66437.6,1.30874,2530610,167.185,1.96988e-05,0.00251643,0.00251643,0.167149
208772971,69514756,17082,136354,1.80265,6728300,247.163,1.32204e-05,0.00181266,0.000146882,0.692484
208772405,69514756,16956,1083680,302.232,43775400,37331.2,0.000278895,0.0344487,0.0344558,0.697678
208774510,69514756,17506,1400530,137.227,45915100,17909.7,9.79826e-05,0.0127878,0.0126335,2.3683
208766567,69514756,15718,46725.6,0.507306,1742680,71.529,1.08571e-05,0.00153083,0.00165884,0.486838
208768062,69514756,15988,1628890,1022.69,61213900,145975,0.000627842,0.089616,0.093033,0.994053
208773445,69514756,17240,31153.3,0.29124,1555740,48.134,9.34861e-06,0.00154507,0,0
208763674,69514756,74,222731,76.8418,9641350,9313.24,0.000344998,0.0418139,0.0417964,0.727837
208772904,69514756,17059,68486.2,1.62849,3056360,213.216,2.37784e-05,0.00311327,0.0031132,0.315202
208764193,69514756,437,3949340,2029.91,153472000,285374,0.000513989,0.0722588,0.0722772,1.43235
208767912,69514756,15953,348069,44.438,11014400,5565.32,0.00012767,0.0159891,0.0159758,0.574737
208770334,69514756,16510,10873200,2030.1,461394000,309361,0.000186707,0.0284517,0.0285814,2.64425
208771447,69514756,16739,71447.6,1.98846,2918670,295.832,2.7831e-05,0.00414054,0.00522738,0.84711
208766613,69514756,15730,235209,57.5466,6443340,7092.22,0.000244662,0.0301529,0.0353129,0.793242
208771151,69514756,16652,147664,38.6149,6949280,6098.62,0.000261505,0.0413007,0,0
208774626,69514756,17538,3472040,787.626,99869700,112786,0.000226848,0.0324841,0.0331523,2.18405
208764479,69514756,532,410794,1676.4,11254000,306836,0.00408087,0.746933,0.830609,1.61582
208763743,69514756,130,503464,29.9738,20266800,4397.03,5.95352e-05,0.00873355,0,0
208773966,69514756,17402,1653710,1426.03,69846000,228136,0.000862323,0.137954,0.151212,2.04033
208763617,69514756,1,69731.3,4.55656,1983780,681.997,6.53445e-05,0.00978036,0.00975751,1.11754
208764115,69514756,339,23667700,12227.9,952058000,1956330,0.00051665,0.0826583,0.0815947,2.65555
208766638,69514756,15738,467184000,231655,18113200000,36508300,0.000495853,0.0781453,0.0755937,3.78641
208765179,69514756,898,1574480,26.404,71766700,3785.77,1.677e-05,0.00240446,0.00239488,1.83629
208765525,69514756,1057,1486920,152.734,67127800,18909.9,0.000102718,0.0127175,0.0128679,1.01153
208768126,69514756,16009,8117930,3471.93,232206000,580642,0.000427686,0.0715259,0.0700905,2.85106
208766556,69514756,15715,104222,3.28541,3349990,456.596,3.15232e-05,0.00438099,0.00313186,0.8348
208771929,69514756,16818,48572500,54816.5,2242770000,9705270,0.00112855,0.19981,0.206879,2.28054
208763618,69514756,2,344800,60.3394,16060000,7339.65,0.000174998,0.0212866,0.021727,0.592254
208763648,69514756,53,69938,9.51747,3080120,1166.27,0.000136084,0.0166758,0.0166758,0.067121
208773720,69514756,17325,233403,13.0185,10543000,2138.54,5.5777e-05,0.00916242,0.00914438,0.577815
208767322,69514756,15856,37981100,5405.02,1658890000,725583,0.000142308,0.0191038,0.0188349,1.34341
208765917,69514756,15581,11357.7,1.87702,287584,249.821,0.000165264,0.0219957,0,0
208770314,69514756,16497,1110090,279.675,40103300,37383.4,0.000251938,0.0336759,0.0355673,0.696428
208764130,69514756,362,3553140,313.451,170661000,43191.3,8.82182e-05,0.0121558,0.0117345,0.885533
208764984,69514756,764,192962,71.5109,4308600,8512.73,0.000370596,0.0441161,0.0440892,0.54325
208772948,69514756,17076,969102,43.3039,40449000,5714.03,4.46846e-05,0.00589622,0.00590065,0.415373
208765835,69514756,10734,2396860,1784.37,110899000,266908,0.00074446,0.111357,0.107024,1.89687
208767642,69514756,15904,77864100,31401.4,2716740000,4356610,0.000403285,0.0559515,0.0546637,1.75964
208765627,69514756,1096,1038450,135.78,46629600,17751.4,0.000130753,0.0170941,0.0162733,0.819108
208765812,69514756,10723,4094280,885.131,179499000,122438,0.000216187,0.0299046,0.0278857,1.06771
208773657,69514756,17292,7310170,2347.58,280779000,305163,0.000321139,0.0417451,0.0416956,1.58918
208766897,69514756,15792,1845780,671.431,74303400,117551,0.000363766,0.0636864,0.0624319,2.6331
208770187,69514756,16456,129067,3.6694,6002090,510.474,2.84301e-05,0.0039551,0.0075458,0.277273
208764161,69514756,411,1702390,119.463,55094200,15715.3,7.01735e-05,0.00923127,0.0091916,1.1075
208764986,69514756,765,104907,61.0264,4519530,7489.5,0.00058172,0.0713918,0.0713918,0.716679
208766580,69514756,15721,34779,1.40692,993896,211.384,4.04531e-05,0.00607792,0,0
208772617,69514756,17022,15227.4,0.611847,528391,84.4527,4.01806e-05,0.00554609,0,0
208764891,69514756,741,508660,7.90845,22655200,1112.39,1.55476e-05,0.00218691,0.00216575,0.64576
208763775,69514756,151,1538410,3817.27,69180600,597974,0.0024813,0.388695,0.388651,1.12057
208765369,69514756,982,132531,16.527,5604230,2137.24,0.000124702,0.0161263,0.0123832,0.466774
208769162,69514756,16271,209814,169.748,6943080,24191.2,0.00080904,0.115298,0.115298,0.844757
208772360,69514756,16927,2937250,1200.84,132153000,148994,0.000408832,0.0507257,0.0523233,0.952564
208767316,69514756,15855,7561090,1054.2,329534000,137957,0.000139425,0.0182456,0.01793,0.81634
208764117,69514756,342,6866270,4869,251325000,864822,0.000709119,0.125952,0.125635,3.82357
208764548,69514756,591,192483,13.6728,7777930,1631.84,7.10342e-05,0.00847786,0,0
208764644,69514756,635,556604,2628.77,23069100,487258,0.00472288,0.875413,0.820745,1.88138
208770600,69514756,16578,2515240,500.942,108407000,80730.6,0.000199163,0.0320966,0.032022,3.57741
208773977,69514756,17405,37595.8,2.77858,1799950,347.2,7.39067e-05,0.00923509,0,0
208765653,69514756,1104,403981,22.3578,17595000,3097.06,5.53436e-05,0.00766635,0.00760669,0.724568
208765718,69514756,10675,3949740,2779.56,181209000,379871,0.000703732,0.0961763,0.0953822,0.880929
208765843,69514756,182305689,3718850,421.789,145751000,51535.5,0.000113419,0.0138579,0.0136184,1.04583
208768085,69514756,15996,242464,7.59551,8618140,889.565,3.13263e-05,0.00366885,0.00357778,1.05776
208766540,69514756,15705,118313,5.36675,3400920,681.49,4.53607e-05,0.00576008,0.00642737,0.887859
208775571,69514756,111220896,103794,77.6859,2959380,9085.31,0.000748461,0.087532,0.0881943,0.836882
208764142,69514756,379,190834,22.6593,4895000,2952.55,0.000118739,0.0154718,0.0105323,0.82924
208767045,69514756,15833,419286,47.1234,15215400,5927.74,0.00011239,0.0141377,0.0141428,0.45304
208768935,69514756,16219,119791,10.5213,4829420,1354.98,8.78307e-05,0.0113112,0.00863208,0.69538
208774699,69514756,17579,150776,1.18116,4067540,152.331,7.83386e-06,0.00101031,0.00106364,1.43421
208764154,69514756,401,375210,90.4963,14459000,15811,0.000241188,0.0421391,0.0413241,2.47213
208763665,69514756,68,1442730,524.193,46132000,76141,0.000363333,0.0527755,0.0540554,1.33592
208766925,69514756,15797,2572870,1717.75,100094000,307205,0.000667637,0.119402,0.11582,2.31619
208773613,69514756,17264,104907,15.671,3762960,2060.89,0.000149381,0.019645,0.019645,0.256442
208764152,69514756,398,1956420,211.134,68160600,28204,0.000107919,0.0144161,0.0144094,0.449745
208765092,69514756,843,1971080,1093.68,73424100,136154,0.000554864,0.0690758,0.0651638,0.822112
208771612,69514756,16757,18716.8,5.65318,797004,875.086,0.000302037,0.0467539,0,0
208770323,69514756,16500,559504,192.345,19419300,25568.9,0.000343778,0.0456993,0.0456993,0.510839
208764996,69514756,773,911459,77.5124,38890400,9765.88,8.50421e-05,0.0107146,0.00820165,0.975073
208766549,69514756,15711,63131.2,2.53202,1704940,370.623,4.01073e-05,0.00587068,0.00533162,1.32614
208769900,69514756,16379,45435,11.5445,1976710,1504.93,0.000254089,0.0331227,0,0
208767419,69514756,15873,967584,93.5744,37999600,12083.5,9.67093e-05,0.0124884,0.0135208,0.960848
208766052,69514756,15615,762358,85.7766,25969500,11526.5,0.000112515,0.0151195,0.0147633,0.675616
208773053,69514756,17105,174845,27.2232,7529270,3455.82,0.000155699,0.019765,0.019765,0.67098
208772109,69514756,16869,947988,30.8297,39438800,3866.06,3.25212e-05,0.00407817,0.00371067,1.24066
208763628,69514756,22,4271840,18258.3,171558000,3393160,0.00427412,0.79431,0.75694,1.7884
208773211,69514756,17162,121673,283.968,4332550,35390.3,0.00233385,0.290863,0.274835,0.744272
208771162,69514756,16656,68152.5,18.5364,3226590,2993.07,0.000271984,0.0439172,0,0
208764700,69514756,662,126148,20.8191,6173340,2539.08,0.000165037,0.0201278,0.017863,0.943665
208767599,69514756,15898,2721030,256.335,83092900,33136.3,9.42052e-05,0.0121779,0.0120623,1.34794
208768869,69514756,16171,2878510,1192.6,107940000,148458,0.000414312,0.0515746,0.0536443,0.774176
208766749,69514756,15778,1377500,592.436,53822200,106675,0.00043008,0.0774409,0.0811211,1.36685
208768671,69514756,16115,13010800,11241.1,569420000,1489110,0.000863987,0.114452,0.112042,0.681354
208765105,69514756,849,32342.6,0.239445,1497590,29.3892,7.40339e-06,0.000908685,0,0
208764514,69514756,566,579912,145.139,19452500,17059.1,0.000250277,0.0294166,0.0299137,0.557393
208774704,69514756,17583,1037710,67.5242,27047800,8973.94,6.50701e-05,0.00864779,0.00969522,2.08787
208768834,69514756,16147,31635.5,1.62887,1438140,253.189,5.14885e-05,0.00800332,0,0
208763629,69514756,23,1409320,143.886,50606100,18313.3,0.000102096,0.0129944,0.0130493,0.568615
208770374,69514756,16530,2536940,292.215,107418000,39801.7,0.000115184,0.0156889,0.015666,1.27868
208774016,69514756,17414,50216.5,3.6353,1481380,467.067,7.23926e-05,0.00930107,0.00963602,1.09368
208769763,69514756,16355,6474200,2066.57,254832000,283279,0.0003192,0.043755,0.0445118,1.2773
208773448,69514756,17241,909056,171.691,37815700,21442.4,0.000188868,0.0235875,0.0235859,0.678345
208766488,69514756,15688,101761,4.5721,2092230,623.303,4.49297e-05,0.00612516,0.0062335,1.20192
208769238,69514756,16291,310810,46.6702,13128300,6529.57,0.000150157,0.0210082,0.0211677,0.920862
208771103,69514756,16647,26624,0.29901,958427,37.2602,1.12308e-05,0.00139949,0,0
208764837,69514756,694,625141,172.306,26457300,24485.1,0.000275628,0.0391673,0.0389016,0.721391
208764697,69514756,661,1572510,388.84,59482100,53210.2,0.000247274,0.0338377,0.0338159,1.05823
208770294,69514756,16492,2683780,313.394,111525000,40541.7,0.000116773,0.0151062,0.0154762,1.64886
208764306,69514756,458,3360300,4027.85,100481000,702594,0.00119866,0.209087,0.201482,2.73691
208765181,69514756,899,69938,12.9601,2842350,1690.64,0.000185309,0.0241734,0.0241734,0.0236471
208771831,69514756,16794,24672.6,0.548927,1108830,65.2663,2.22485e-05,0.0026453,0,0
208766491,69514756,15689,70291.2,1.52909,1376670,209.551,2.17536e-05,0.00298118,0,0
208774025,69514756,17418,5866750,2628.46,226119000,368492,0.000448027,0.0628103,0.062218,1.79264
208766721,69514756,15771,1693770,218.166,70654500,35765.5,0.000128805,0.0211159,0.0228567,1.33219
208773772,69514756,17346,670788,32.5127,29122900,4843.28,4.84695e-05,0.00722029,0.00430656,0.593465
208769087,69514756,16257,384659,60.1371,13095100,7671.17,0.000156339,0.0199428,0.0199428,0.68046
208772403,69514756,16954,1083680,302.232,43775400,37331.2,0.000278895,0.0344487,0.0344558,0.697678
208773634,69514756,17278,30308.1,0.776675,1410470,128.322,2.5626e-05,0.00423391,0,0
208769895,69514756,16377,97110,13.0319,4261060,1703.27,0.000134198,0.0175396,0.00427217,0.0185238
208767742,69514756,15922,7639410,6004,290242000,977161,0.000785924,0.12791,0.122521,1.8952
208773405,69514756,17224,439985,1003.89,13049800,124524,0.00228165,0.283019,0.267878,1.19121
208765013,69514756,786,33218.8,32.2699,1506800,3920.03,0.000971435,0.118006,0,0
208764354,69514756,475,2147920,1042.39,83944900,129866,0.000485302,0.0604613,0.0614055,1.16715
208764589,69514756,612,2133110,631.799,75588800,79614.5,0.000296187,0.0373232,0.0373232,0.675305
208765727,69514756,10681,2971330,1689.12,130341000,226159,0.000568474,0.0761137,0.0805382,0.842724
208767563,69514756,15878,273141,23.3326,11113000,3157.29,8.54231e-05,0.0115592,0.0111456,0.623272
208771858,69514756,16798,407537,22.7583,16401700,3145.56,5.58435e-05,0.00771846,0.00766046,0.607224
208772574,69514756,17002,11358.7,0.143463,566161,18.4904,1.26302e-05,0.00162786,0,0
208763645,69514756,50,346093,14.0779,15909800,1762.31,4.06766e-05,0.005092,0.0051291,0.966358
208771421,69514756,16731,11358.7,0.179332,531046,23,1.5788e-05,0.00202487,0,0
208768881,69514756,16186,3430140,1208.96,136193000,155328,0.000352452,0.0452833,0.0495584,0.898764
208769986,69514756,16399,1986670,94.6957,93672100,12087.9,4.76656e-05,0.00608448,0.00882665,0.843221
208773229,69514756,17172,873994,265.328,33549000,34931.6,0.000303581,0.0399677,0.0399726,0.948549
208767934,69514756,15957,2756380,6936.09,133626000,1116230,0.00251637,0.40496,0.404445,1.12534
208768897,69514756,16204,88247.2,8.95858,3832600,1494.51,0.000101517,0.0169355,0,0
208772088,69514756,16864,2136930,299.756,83460600,37748.3,0.000140274,0.0176647,0.0177566,1.68911
208775538,69514756,111220870,278469,187.442,9611540,22927.7,0.000673117,0.0823347,0.0829165,1.2024
208765187,69514756,904,4215380,3189.44,162770000,571641,0.000756619,0.135608,0.145164,2.50561
208768884,69514756,16191,3430140,1208.96,136193000,155328,0.000352452,0.0452833,0.0495584,0.898764
208766618,69514756,15731,280614,10.2201,9253090,1367.43,3.64205e-05,0.004873,0.00519072,1.08677
208766654,69514756,15751,102477000,40995.5,4145760000,6932320,0.000400045,0.0676473,0.0647946,5.43341
208769416,69514756,16301,165788,6.20056,6952790,863.127,3.74006e-05,0.00520621,0.00509725,0.81454
208771383,69514756,16719,1318090,535.878,53331700,87039.1,0.000406557,0.0660343,0.073067,1.76141
208772392,69514756,16947,19884400,13428.2,806386000,1742780,0.000675311,0.0876455,0.0911673,1.37582
208773748,69514756,17337,231606,2.0834,8593140,306.052,8.99546e-06,0.00132143,0.00132059,0.472181
208771250,69514756,16686,1770910,853.63,78371200,149353,0.000482028,0.0843369,0.0823525,3.65295
208771938,69514756,16820,7863400,5777.05,369813000,995204,0.000734676,0.126562,0.131068,2.73564
208770118,69514756,16437,3428860,511.949,153080000,69811.5,0.000149306,0.02036,0.021194,1.27347
208772427,69514756,16970,2265480,395.043,85825800,50223.6,0.000174375,0.0221691,0.022098,1.25305
208763745,69514756,131,455580,91.2326,18028100,12085.7,0.000200256,0.0265282,0.0269749,0.683983
208766448,69514756,15676,168755,21.2068,5784260,2810.59,0.000125667,0.0166549,0.0186545,0.512346
208763781,69514756,156,33218.8,0.578945,1274570,73.7126,1.74282e-05,0.002219,0,0
208767584,69514756,15884,89109.9,8.49469,3491640,1194.93,9.53283e-05,0.0134096,0.013414,0.072929
208773868,69514756,17379,1628220,1258.93,64184300,190362,0.000773191,0.116914,0.115916,0.988541
208763973,69514756,243,33218.8,0.729794,1256040,93.4725,2.19693e-05,0.00281385,0,0
208769989,69514756,16400,550145,33.8416,25098500,4278.33,6.1514e-05,0.00777672,0,0
208773941,69514756,17397,217289,4.57379,7879530,602.212,2.10493e-05,0.00277148,0.00274476,0.749985
208764020,69514756,274,1609810,849.268,69301800,154356,0.000527559,0.0958849,0.0904724,2.65582
208765760,69514756,10699,841586,394.622,31062200,51379.2,0.000468903,0.0610505,0.0608725,1.01649
208764468,69514756,515,626084,27.0925,20871700,3847.36,4.3273e-05,0.00614512,0.0060911,1.14983
208764003,69514756,262,3559990,410.121,140833000,60415.8,0.000115203,0.0169708,0.0174296,1.22672
208768026,69514756,15979,8854710,8383.05,330074000,1281300,0.000946732,0.144702,0.136735,1.81586
208763619,69514756,4,15148800,8948.96,600283000,1505730,0.000590737,0.0993961,0.0988911,2.67514
208775156,69514756,111220768,139876,52.277,5415150,6415.16,0.000373738,0.0458632,0.0458632,1.00627
208774515,69514756,17508,663140,218.615,17737600,28303,0.000329667,0.0426803,0.0426497,1.06038
208764042,69514756,288,1625210,2121.49,70025900,365289,0.00130536,0.224764,0.219236,1.33162
208766509,69514756,15694,648790,68.7353,23415600,9717.47,0.000105944,0.0149778,0.0119018,1.35334
208768161,69514756,16027,12012200,1574.86,523047000,241344,0.000131105,0.0200916,0.0187553,5.47909
208766588,69514756,15723,766872,86.4705,23766900,11151.5,0.000112757,0.0145416,0.017611,1.24733
208766969,69514756,15814,1046070,28.482,40395200,4312.95,2.72276e-05,0.004123,0.00414372,0.736633
208767628,69514756,15902,416487,12.3829,13012700,1724.29,2.97317e-05,0.00414007,0.0041319,0.355514
208765593,69514756,1084,2501130,687.692,99620600,88467.5,0.000274953,0.035371,0.035417,1.27875
208767361,69514756,15862,3961260,917.344,123390000,141080,0.000231579,0.0356149,0.0356769,1.75296
208772600,69514756,17012,588419,43.6675,24072400,6215.28,7.42116e-05,0.0105627,0.0106581,0.686122
208772603,69514756,17013,328537,53.8934,12300800,8645.11,0.000164041,0.026314,0.028337,0.764113
208774654,69514756,17556,199134,27.8385,7069950,3676.92,0.000139798,0.0184646,0.0174013,1.72149
208765428,69514756,1020,2307950,400.505,98798500,56143.7,0.000173532,0.0243262,0.0243262,1.10484
208768222,69514756,16064,2540700,4297.58,79749000,708006,0.00169149,0.278666,0.251924,1.59434
208763995,69514756,258,6842840,1723.76,285729000,302460,0.000251907,0.044201,0.0421173,1.76071
208765776,69514756,10708,1498550,486.495,71349600,87040.3,0.000324643,0.0580828,0.0572701,1.76119
208765120,69514756,854,2547710,310.704,69943600,41734.1,0.000121954,0.016381,0.015461,1.51792
208773221,69514756,17167,663310,505.451,27111200,65721.3,0.000762014,0.0990808,0.0993487,1.3004
208765961,69514756,15591,98378.9,9.88923,2850730,1487.69,0.000100522,0.015122,0,0
208774174,69514756,17452,27709.3,5.31404,1290960,661.232,0.000191778,0.0238632,0,0
208766310,69514756,15657,56793.7,4.2604,1691270,555.454,7.50155e-05,0.0097802,0,0
208769218,69514756,16285,601689,68.131,24634000,9712.2,0.000113233,0.0161416,0.0169715,1.05393
208773811,69514756,17364,978310,604.596,40801600,80640.4,0.000618,0.0824282,0.0823876,1.09202
208767177,69514756,15838,961859,124.663,40025300,21207.4,0.000129606,0.0220483,0.0218796,1.1449
208767840,69514756,15940,6228040,1032.85,205790000,128089,0.000165839,0.0205665,0.0210716,0.943041
208771254,69514756,16688,5478190,1701.83,223252000,233941,0.000310655,0.0427041,0.0418168,1.16083
208770139,69514756,16443,1049040,99.222,45014900,14424.4,9.45833e-05,0.01375,0.0137497,1.49484
208764676,69514756,651,1783790,303.057,78538500,39364.3,0.000169895,0.0220678,0.0225789,2.05668
208770147,69514756,16446,629442,84.4646,27059900,12363.2,0.00013419,0.0196416,0.0196416,1.27204
208764553,69514756,594,69852,1.24164,2553240,164.516,1.77754e-05,0.00235521,0.0023564,0.578527
208765706,69514756,1141,99656.4,27.4405,2944310,3188.84,0.000275352,0.0319983,0.0319983,0.475731
208772395,69514756,16949,16678600,12897.7,742467000,1667680,0.000773311,0.0999891,0.101604,1.50055
208767328,69514756,15857,33461000,4456.59,1485410000,586804,0.000133187,0.017537,0.0172894,1.17114
208767444,69514756,15876,166392,10.3574,5867870,1376.7,6.22469e-05,0.00827387,0.00881078,1.18827
208772900,69514756,17058,1245630,246.964,50144900,30130.8,0.000198264,0.0241892,0.0239413,1.91894
208763701,69514756,99,1538640,449.325,53795500,56313.1,0.000292028,0.0365994,0.0365994,0.598884
208765442,69514756,1030,566038,20.6155,10001600,2734.71,3.64207e-05,0.00483131,0.00486393,1.23241
208768471,69514756,16084,5592740,495.897,246120000,79052.3,8.8668e-05,0.0141348,0.0143951,1.70867
208769571,69514756,16333,2069380,389.749,83790200,52136.8,0.00018834,0.0251944,0.0268847,1.27326
208774005,69514756,17411,200062,79.1081,7405440,11342.2,0.000395418,0.0566933,0,0
208774549,69514756,17518,286081,8.58701,10070800,1092.5,3.0016e-05,0.00381885,0.00392623,0.727168
208763773,69514756,149,1263990,81.6047,57561700,10221.5,6.45611e-05,0.00808666,0.00752411,0.605967
208765535,69514756,1061,262857,26.403,11547600,3378.46,0.000100446,0.0128528,0.0130973,1.16938
208767025,69514756,15828,7355370,994.509,271775000,164447,0.000135209,0.0223574,0.0223505,5.21956
208770341,69514756,16519,10861800,2028.07,460900000,309096,0.000186715,0.028457,0.0285814,2.64425
208771261,69514756,16690,3797750,1294.56,153596000,180312,0.000340876,0.0474786,0.0466223,1.17056
208774547,69514756,17516,17323.9,1.96101,720758,250.584,0.000113197,0.0144647,0,0
208775604,69514756,124372452,34969,30.0453,1340520,3767.91,0.000859199,0.10775,0,0
208763888,69514756,212,13629200,4221.66,450837000,562512,0.000309752,0.0412727,0.0416404,1.52777
208774081,69514756,17440,2053740,1062.39,68939100,139926,0.000517298,0.0681323,0.067831,0.840499
208775169,69514756,111220782,34078.6,30.2354,1249910,4035.63,0.000887225,0.118421,0,0
208764846,69514756,701,6861150,700.358,310885000,88227.9,0.000102076,0.012859,0.0124654,1.47698
208771868,69514756,16799,268395,17.3806,10692200,2291.45,6.47575e-05,0.00853758,0.00830527,0.926933
208773844,69514756,17372,1012880,165.756,41103600,25535.7,0.000163649,0.025211,0.0252057,1.57686
208773653,69514756,17290,10980900,2602.44,423208000,340668,0.000236996,0.0310235,0.0310241,1.82813
208764516,69514756,567,460489000,228121,17926900000,35908500,0.000495388,0.077979,0.075245,3.78222
208768053,69514756,15986,3141390,5098.21,102322000,806565,0.00162292,0.256754,0.235802,1.58594
208769010,69514756,16242,232049,37.3474,8672870,5801.58,0.000160946,0.0250015,0.0242866,0.644151
208769887,69514756,16375,41723400,7512.85,1807480000,986163,0.000180063,0.0236357,0.0247178,1.42203
208773140,69514756,17135,11358.7,0.0127028,552140,1.87877,1.11833e-06,0.000165403,0,0
208766074,69514756,15622,11296300,1453.14,337098000,202314,0.000128638,0.0179097,0.0182924,1.31886
208774790,69514756,111220572,203936,10.2797,8367280,1257.5,5.04066e-05,0.00616617,0.00618817,0.318793
208764982,69514756,761,75023.6,5.71195,2537270,721.109,7.61353e-05,0.00961176,0.0114402,0.976372
208774665,69514756,17563,432405,14.6443,11290500,1998.34,3.38671e-05,0.00462146,0.00447631,2.15658
208771965,69514756,16825,209814,17.883,9633460,2315.28,8.52326e-05,0.0110349,0.0110349,0.539823
208765962,69514756,15592,702568,23.5603,27538900,3400.78,3.35345e-05,0.0048405,0.00644643,0.839197
208767962,69514756,15963,803716,2344.54,37036900,378448,0.00291712,0.470873,0.470644,0.987581
208768203,69514756,16042,2491750,3652.19,110376000,680929,0.00146571,0.273273,0.266962,2.35968
208771069,69514756,16633,670261,15.0096,30436800,1964.38,2.23936e-05,0.00293077,0.00303598,1.1556
208767391,69514756,15868,1591220,128.544,62974900,16613.2,8.07836e-05,0.0104406,0.0110583,1.00598
208765399,69514756,997,933225000,423526,37263000000,65253800,0.00045383,0.0699229,0.0690126,3.54169
208773801,69514756,17360,34182.6,13.9585,891688,1734.42,0.000408351,0.0507399,0,0
208764472,69514756,523,2156300,214.591,78159100,31201.7,9.95179e-05,0.01447,0.0141385,1.41674
208764466,69514756,512,108449000,95203.4,4912110000,14992100,0.000877862,0.138241,0.138025,2.38957
208768010,69514756,15976,2967100,12634.5,128412000,2174490,0.00425821,0.732869,0.716398,1.03578
208774499,69514756,17504,16413,2.11059,730699,263.601,0.000128593,0.0160605,0,0
208766944,69514756,15806,864189,1362.91,28022500,246948,0.0015771,0.285756,0.266198,1.48699
