id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208124569,69443268,1114,69934.7,43.5827,3132900,5705.4,0.000623191,0.0815819,0.081583,0.399125
208116589,69443268,151,1452510,12100.5,83629000,1529010,0.00833075,1.05266,1.03042,0.364367
208120029,69443268,621,953459,721.482,42576300,90319.6,0.000756699,0.0947283,0.0964662,0.469033
208143049,69443268,17026,428665,427.328,15071400,54629.5,0.000996881,0.127441,0.126075,0.491143
208128315,69443268,15842,7152820,23376.7,307747000,3093840,0.00326818,0.432534,0.366236,2.02733
208118208,69443268,366,398654,162.032,13794900,20850.8,0.000406447,0.052303,0.0549342,1.3443
208127701,69443268,15763,544934,107.025,18610600,13566.6,0.0001964,0.0248958,0.0303081,1.31212
208120417,69443268,661,1538080,749.039,40704800,93687.4,0.000486996,0.060912,0.0600484,0.979016
208147547,69443268,17474,202136,240.43,4093690,31138.3,0.00118944,0.154046,0.17203,1.71427
208118413,69443268,430,1875990,7305.37,89338100,964094,0.00389414,0.513913,0.592333,0.967551
208149745,69443268,111220704,366549,237.896,15122600,29382.3,0.000649015,0.0801595,0.0805888,0.384124
208125040,69443268,10694,881068,748.624,34556400,90582.9,0.000849678,0.10281,0.102549,0.635077
208118199,69443268,362,2654270,4016.18,106065000,523283,0.0015131,0.197148,0.206778,1.2057
208145595,69443268,17335,211081,70.6067,3795220,9744.03,0.000334501,0.0461626,0.0133214,0.614897
208150753,69443268,124372444,28946.4,6.18672,987619,779.448,0.00021373,0.0269273,0,0
208123061,69443268,943,6620690,16451.3,229398000,2093720,0.00248482,0.316239,0.312173,0.651993
208134167,69443268,16348,1562520,2494.35,57265200,320097,0.00159636,0.204859,0.191412,1.021
208138966,69443268,16712,222038,284.19,9054360,34627,0.00127992,0.155951,0.151632,0.377315
208134377,69443268,16367,145143,36.4612,4980110,4219.7,0.000251209,0.0290727,0.0277717,0.288664
208144571,69443268,17194,34934.8,4.63793,1121910,573.125,0.00013276,0.0164056,0,0
208134248,69443268,16355,5735650,7967,217040000,1008950,0.00138903,0.175908,0.166228,1.07842
208129397,69443268,15956,29834800,319300,1265230000,46659400,0.0107023,1.56392,1.41968,1.80894
208142997,69443268,17009,90537.3,1.96456,2812050,236.763,2.16989e-05,0.00261509,0,0
208149850,69443268,111220728,533192,345.511,21445100,44499.6,0.000648004,0.0834589,0.0853055,0.653669
208116484,69443268,131,730009,9307.59,38517000,1221320,0.01275,1.67303,1.66914,0.412569
208129178,69443268,15930,12874800,92288.3,467740000,13339300,0.00716816,1.03608,0.888434,1.77153
208131052,69443268,16113,488271,9963.56,25514900,1387590,0.0204058,2.84184,2.84188,0.767067
208145346,69443268,17291,29090.4,32.072,1169360,3812.26,0.00110249,0.131049,0,0
208145637,69443268,17340,1552290,531.173,38613400,69531.8,0.000342186,0.044793,0.0470766,1.36564
208126935,69443268,15673,1852040,1095.5,49722000,133204,0.00059151,0.071923,0.0808303,1.42889
208119599,69443268,580,180079,151.81,6520610,18882.9,0.000843018,0.104859,0.101871,0.332064
208132524,69443268,16226,289698,122.701,7848470,15203.6,0.000423548,0.0524808,0.0480244,0.538957
208116083,69443268,38,718395,42.8369,26831700,5224.59,5.96286e-05,0.00727258,0.00446416,1.23416
208123931,69443268,1056,8836130,11855.4,447908000,1609590,0.0013417,0.18216,0.184787,0.818858
208148937,69443268,17589,370458,170.355,8474580,20861.4,0.000459851,0.0563126,0.0538655,0.99424
208118479,69443268,454,398688,934.428,18859900,124342,0.00234376,0.311878,0.3131,0.60543
208118182,69443268,353,1077930,2370,63583600,313058,0.00219866,0.290426,0.284344,0.524799
208145690,69443268,17366,2567340,2141.36,98076100,275470,0.000834076,0.107298,0.111081,0.872182
208146020,69443268,17411,329234,1029.88,8493630,141587,0.00312812,0.430048,0.432421,0.395519
208121674,69443268,811,3935790,6039.73,194262000,768696,0.00153457,0.195309,0.200494,0.770861
208145291,69443268,17283,470229,16.7929,11159800,2209.35,3.57122e-05,0.00469846,0.00600271,0.878228
208125381,69443268,10728,632181,1012.52,35862600,132336,0.00160163,0.209332,0.185406,0.650921
208117122,69443268,218,1513740,7241.8,74709700,1044650,0.00478404,0.690109,0.623564,0.910104
208149282,69443268,17649,32864.7,1.15761,589788,136.192,3.52236e-05,0.00414403,0,0
208150685,69443268,111220904,612896,467.188,18138700,57525.5,0.000762264,0.0938585,0.0882778,0.623923
208149211,69443268,17643,325186,138.297,6118580,16808.4,0.000425286,0.0516884,0.0566342,0.833025
208121813,69443268,843,1800290,1696.91,72930200,208938,0.00094258,0.116058,0.113574,0.672635
208128020,69443268,15794,11358.7,0.270083,322238,34.2757,2.37775e-05,0.00301756,0,0
208133714,69443268,16298,249276,68.4482,8721250,10279.5,0.000274588,0.0412374,0.0395284,0.614053
208118502,69443268,461,339109,865.663,16705500,113309,0.00255276,0.334136,0.321422,0.531022
208140013,69443268,16771,996057,548.772,41989400,73400.9,0.000550944,0.0736914,0.0849901,1.22821
208134123,69443268,16342,95759.5,338.33,4345170,45828.8,0.00353313,0.478582,0.440602,0.724748
208119026,69443268,518,5981600,14748.8,275478000,1928360,0.00246569,0.322382,0.304294,1.24609
208145402,69443268,17297,29859.3,13.0783,937453,1543.98,0.000437996,0.0517083,0,0
208118446,69443268,441,149441,653.643,7361150,81357.6,0.00437392,0.544413,0.536961,0.17075
208143607,69443268,17103,980158,1004.37,42140400,126313,0.0010247,0.12887,0.125966,0.587105
208129456,69443268,15965,465883,2979.09,25535300,371527,0.00639451,0.79747,0.789929,0.418892
208138895,69443268,16709,621166,146.239,25383800,19189,0.000235426,0.0308918,0.0290997,0.719568
208117189,69443268,231,25224.6,0.0887375,765215,11.3015,3.5179e-06,0.000448036,0,0
208120407,69443268,657,819040,2373.51,37989300,310968,0.00289792,0.379673,0.375932,0.419797
208130375,69443268,16077,16666400,60213.7,733900000,7580100,0.00361287,0.454812,0.425148,1.00361
208143424,69443268,17083,98776.3,58.1858,3572500,7749.76,0.000589067,0.0784577,0.056756,0.785897
208149706,69443268,111220698,366076,143.417,10153800,18194.7,0.000391768,0.049702,0.0501933,1.43902
208136774,69443268,16542,67349.7,47.6095,2564850,6498.24,0.000706899,0.0964851,0,0
208133203,69443268,16263,19776.5,0.0338116,667884,4.85168,1.70969e-06,0.000245326,0,0
208124908,69443268,10680,3303010,3991.66,150106000,537782,0.00120849,0.162816,0.161693,0.809496
208129229,69443268,15939,2505840,24918.2,99351200,3667360,0.00994403,1.46353,1.26252,1.59072
208119204,69443268,542,1796280,6706.87,83558000,900591,0.00373375,0.501364,0.551006,1.09402
208128270,69443268,15833,284347,129.352,11424000,16081,0.000454909,0.0565541,0.053649,0.629016
208138335,69443268,16648,55610.5,1.28094,1841920,154.532,2.30341e-05,0.00277883,0.00277977,0.380116
208145232,69443268,17277,1851490,120.754,44792500,14906.2,6.522e-05,0.00805092,0.00820548,1.74894
208142574,69443268,16961,914897,148.949,37832700,18537.6,0.000162804,0.020262,0.0196666,0.721221
208140937,69443268,16842,15505800,22590.8,831807000,3036980,0.00145692,0.19586,0.193945,0.945338
208149396,69443268,111220632,506703,265.311,23670300,33462.4,0.000523603,0.0660395,0.0717083,0.695407
208139074,69443268,16728,3943670,1033.41,143144000,130007,0.000262043,0.032966,0.0334026,1.26272
208137516,69443268,16599,507819,936.803,23367200,128538,0.00184476,0.253118,0.251446,0.497755
208116028,69443268,22,3966200,20419.5,174678000,2613510,0.00514839,0.658946,0.675909,0.602346
208118176,69443268,348,3606670,1269.17,131220000,158781,0.000351896,0.0440242,0.0461494,1.38626
208128571,69443268,15884,61484.6,41.0489,2441070,5725.95,0.000667629,0.0931282,0.0929169,0.352274
208138262,69443268,16639,577726,530.829,20693400,65096.7,0.000918824,0.112677,0.112372,0.369189
208148788,69443268,17575,21522.2,69.1104,799048,8731.4,0.00321112,0.405693,0,0
208138510,69443268,16683,711431,328.587,32442400,41074,0.000461868,0.0577344,0.0571606,0.584584
208142206,69443268,16935,417937,769.456,20042800,97954.9,0.00184108,0.234377,0.24394,0.530352
208117241,69443268,236,1857760,8729.94,76133700,1140880,0.00469919,0.614118,0.60085,1.03054
208130609,69443268,16083,5614060,24963.1,243343000,3132400,0.00444654,0.557957,0.522249,0.916447
208147722,69443268,17489,452648,341.547,15990600,44032.7,0.000754553,0.0972781,0.0971997,0.535183
208122761,69443268,903,679131,3387.21,34632600,530318,0.00498757,0.780877,0.776342,1.15188
208116162,69443268,56,10120000,100696,449165000,13261600,0.00995021,1.31043,1.21175,0.915882
208142725,69443268,16975,1063440,265.916,39404700,32379.4,0.000250053,0.0304478,0.0304841,0.83
208123650,69443268,1029,94492.3,28.5612,4320610,3916.83,0.00030226,0.0414514,0.046119,0.867579
208132152,69443268,16191,3206540,2328.15,135541000,289377,0.000726065,0.0902458,0.0908838,0.666704
208118744,69443268,478,1018880,4168.13,55212800,532533,0.00409089,0.522665,0.534491,0.360619
208130757,69443268,16092,34969,79.914,1893300,10225.1,0.00228528,0.292404,0,0
208120713,69443268,682,604579,880.709,26825800,130733,0.00145673,0.216238,0.219309,0.78214
208123955,69443268,1059,66369,341.333,2423550,44794.3,0.00514295,0.674928,0.674883,0.047527
208119964,69443268,616,681707,453.62,29800600,67057.6,0.000665418,0.0983673,0.10002,0.996108
208136005,69443268,16511,17597.5,79.6185,779592,10542.4,0.00452442,0.599086,0,0
208140774,69443268,16822,1007260,697.665,46447200,85919.9,0.000692636,0.0853005,0.0852306,0.559058
208116655,69443268,170,983085,3322.04,42439300,454056,0.00337919,0.461868,0.460834,0.539623
208148240,69443268,17523,1982370,1282.4,48045300,161629,0.000646899,0.081533,0.0914491,1.73684
208136623,69443268,16533,51805.7,234.596,2186050,31434.2,0.00452839,0.606771,0.690897,0.496269
208132408,69443268,16217,511967,26.6814,17565500,3301.56,5.21155e-05,0.00644878,0.00195649,1.67918
208142333,69443268,16949,16632900,25675.7,786654000,3474190,0.00154367,0.208875,0.209697,0.842639
208139085,69443268,16730,165309,18.4164,6554090,2321.44,0.000111406,0.0140431,0.0142506,0.681419
208139089,69443268,16731,23572.5,3.4799,951088,432.453,0.000147626,0.0183457,0,0
208122956,69443268,927,104592,1679.48,4902560,208857,0.0160575,1.99688,1.99612,0.317612
208132782,69443268,16248,1312160,2389.15,41128800,294339,0.00182078,0.224316,0.215824,1.02053
208133724,69443268,16299,231384,67.27,8218930,10134.4,0.000290728,0.0437989,0.0434556,0.522068
208144271,69443268,17151,130982,0.309314,4121120,33.321,2.36149e-06,0.000254393,0.000281958,0.945658
208144287,69443268,17153,888203,203.225,22948500,24457.6,0.000228804,0.027536,0.0283119,1.22199
208125430,69443268,10734,2113030,2794.68,113101000,392601,0.0013226,0.1858,0.191296,1.19394
208126072,69443268,15594,52910.8,59.0462,1406880,7654.12,0.00111596,0.144661,0.131311,0.840536
208146046,69443268,17419,946559,2666.14,41585500,421971,0.00281667,0.445795,0.409597,1.70963
208116621,69443268,159,9545290,71027.3,372772000,9168540,0.00744109,0.96053,0.894703,0.948776
208121381,69443268,769,122097,31.4333,3253230,3717.66,0.000257446,0.0304484,0,0
208132679,69443268,16240,122491,19.9727,3849100,2458.25,0.000163055,0.0200689,0.0259686,1.73037
208135031,69443268,16421,797065,5656.96,34703000,719265,0.00709724,0.902392,0.899175,0.383719
208150691,69443268,111220906,33025.3,116.125,1275600,14431.3,0.00351624,0.436978,0,0
208133152,69443268,16259,1622330,3137.99,56350800,390568,0.00193425,0.240745,0.234398,1.04549
208145416,69443268,17300,948299,1073.93,38500700,136137,0.00113248,0.143559,0.137684,0.803131
208144896,69443268,17232,855396,1321.32,35695200,166160,0.00154468,0.194249,0.18678,0.615265
208150255,69443268,111220810,53067.1,56.6211,1932580,6906.84,0.00106697,0.130153,0.128309,0.158351
208118457,69443268,444,3584740,4264.63,142105000,554910,0.00118966,0.154798,0.160587,1.41506
208150126,69443268,111220784,286132,176.627,11737500,22161.1,0.000617291,0.0774508,0.0705143,0.671238
208137574,69443268,16608,301705,134.021,12627400,16890.4,0.000444211,0.0559831,0.0554833,0.644696
208144188,69443268,17139,447780,52.4692,12340700,5905.36,0.000117176,0.0131881,0.0124538,0.721727
208133307,69443268,16270,874063,2243.27,33103100,279183,0.00256648,0.319408,0.293012,0.847234
208137044,69443268,16565,591663,1013.87,28417200,144125,0.00171359,0.243594,0.239136,0.706652
208137917,69443268,16620,22717.5,1.2274,761306,148.891,5.40286e-05,0.00655402,0,0
208132165,69443268,16195,62691.7,39.8974,3016860,5211.52,0.000636406,0.0831294,0.0810843,0.434358
208118963,69443268,507,44375200,201184,1715400000,26161300,0.0045337,0.589547,0.59811,0.939704
208119582,69443268,577,1074750,5265.11,59069400,687377,0.00489893,0.63957,0.663762,0.376631
208150168,69443268,111220790,18671.2,1.32145,573752,158.211,7.07746e-05,0.00847354,0,0
208126827,69443268,15656,177685,12.0284,5150700,1721.66,6.76951e-05,0.00968936,0.00944809,1.07547
208142838,69443268,16990,2510860,439.719,81473000,55416.4,0.000175127,0.0220707,0.0208846,1.27933
208145675,69443268,17356,83308.8,101.771,2733980,12263.9,0.00122161,0.14721,0.144586,0.218853
208127602,69443268,15739,437914000,1887520,18508300000,251776000,0.00431025,0.574944,0.535139,1.77329
208128432,69443268,15854,7125340,24044.7,342258000,3080780,0.00337454,0.43237,0.382018,1.55131
208124165,69443268,1075,171204,613.632,4713590,83606.9,0.00358422,0.488347,0.400538,1.33952
208144279,69443268,17152,122339,16.9696,3423730,2045.32,0.00013871,0.0167185,0.012081,2.07316
208131598,69443268,16161,252956,220.953,8978820,27845.6,0.000873483,0.110081,0.154159,0.922731
208136986,69443268,16561,758454,1435.57,35578200,201903,0.00189276,0.266203,0.267907,0.787465
208145434,69443268,17303,286132,176.627,11737500,22161.1,0.000617291,0.0774508,0.0705143,0.671238
208122278,69443268,882,870615,7808.7,42735100,1010860,0.00896918,1.16109,1.09816,0.821471
208122982,69443268,928,15089200,23741.3,790534000,3130650,0.0015734,0.207477,0.208068,0.777589
208123114,69443268,957,4121900,5676.75,226366000,818662,0.00137722,0.198613,0.203728,1.37761
208125075,69443268,10697,583754,688.782,25746600,84387.2,0.00117992,0.144559,0.15005,0.54318
208129112,69443268,15923,2533960,17319.7,78277700,2260240,0.00683505,0.89198,0.862794,1.07394
208137550,69443268,16605,118545,71.4783,5286000,9689.3,0.000602962,0.0817349,0.191068,0.740158
208120377,69443268,655,1644010,2587.69,54151600,372126,0.00157401,0.226353,0.21106,1.14717
208120014,69443268,620,965641,6208.39,45808500,788966,0.0064293,0.817039,0.79795,0.957543
208141252,69443268,16858,832724,360.003,35396700,52756.8,0.00043232,0.0633545,0.063548,0.88882
208150670,69443268,111220898,17514.3,32.8307,770593,5472.21,0.0018745,0.312442,0,0
208127867,69443268,15776,2960300,3165.7,105413000,404896,0.00106938,0.136775,0.158006,0.968987
208116596,69443268,154,931054,266.216,30638200,34297.6,0.00028593,0.0368374,0.0340968,0.879954
208128598,69443268,15901,607728,69.4299,18916300,8890.29,0.000114245,0.0146287,0.0145095,0.934858
208140425,69443268,16790,1039350,236.735,37861200,30942.6,0.000227773,0.0297711,0.029166,1.14693
208142986,69443268,17007,163726,2.3155,5860930,303.1,1.41425e-05,0.00185127,0.0036275,1.66261
208130832,69443268,16095,103826,77.2006,4617690,9714.16,0.000743555,0.0935616,0.0911594,0.496374
208149540,69443268,111220666,967738,342.333,28629800,42383.6,0.000353745,0.0437966,0.0446249,0.695664
208149256,69443268,17646,26475.5,9.65404,457374,1188.29,0.000364641,0.0448826,0,0
208128565,69443268,15882,213879,307.993,10778200,39616.9,0.00144003,0.18523,0.173228,0.775001
208118762,69443268,480,140602,40.7447,4619180,5144.86,0.000289787,0.0365917,0.0379136,0.431286
208138480,69443268,16674,1717570,1963.42,80672900,248688,0.00114314,0.14479,0.145192,0.653879
208117861,69443268,287,24088.7,8.79826,679765,1118.39,0.000365245,0.0464281,0,0
208129683,69443268,16000,439004,191.091,13419500,26118.5,0.000435283,0.0594948,0.0594874,0.237904
208135900,69443268,16494,60755,1.54419,2060270,182.117,2.54167e-05,0.00299756,0,0
208142904,69443268,16994,2039920,191.827,66458600,23989.6,9.40366e-05,0.0117601,0.0144408,1.03878
208138241,69443268,16634,724929,563.397,24860600,68833.5,0.000777175,0.0949521,0.0945095,0.958263
208133367,69443268,16273,34792.2,122.449,1176010,15356.9,0.00351944,0.441391,0,0
208145713,69443268,17379,1524020,1164.34,42760200,144966,0.000763994,0.0951209,0.0965621,0.680155
208120339,69443268,651,1410560,1436.95,60006400,203352,0.00101871,0.144163,0.144355,0.93717
208127451,69443268,15722,838775,1334.61,24302000,196834,0.00159114,0.234668,0.2606,0.697173
208118323,69443268,401,290595,2510.23,13723500,315575,0.00863824,1.08596,1.08879,0.460457
208134956,69443268,16416,851069,4318.83,32822800,548969,0.0050746,0.645035,0.611563,0.855378
208125827,69443268,15577,5219280,14653.9,170212000,1888280,0.00280764,0.36179,0.360531,1.31278
208144619,69443268,17204,367461,58.6185,9532770,6929.04,0.000159523,0.0188565,0.0177341,0.850824
208144127,69443268,17129,772312,315.951,25753600,38434.9,0.000409097,0.0497661,0.0485714,1.28853
208145639,69443268,17341,42292.8,3.28307,1208140,405.449,7.76273e-05,0.00958673,0,0
208124731,69443268,1132,7283210,3354.87,258985000,421883,0.00046063,0.0579254,0.0636404,1.04026
208116126,69443268,48,6577190,24692.8,317617000,3143820,0.00375432,0.477988,0.488684,0.982737
208119236,69443268,546,34721.4,354.522,1603390,46006.9,0.0102105,1.32503,0,0
208117648,69443268,262,2938420,5029.38,109697000,641170,0.00171159,0.218202,0.19065,1.50338
208135421,69443268,16451,649353,3417.25,31326100,498155,0.00526255,0.767156,0.753484,0.747495
208137001,69443268,16562,62374.3,302.048,2774520,41085.3,0.0048425,0.658689,0.738714,0.198859
208150107,69443268,111220782,29859.3,13.0783,937453,1543.98,0.000437996,0.0517083,0,0
208141321,69443268,16862,120113,265.265,3998220,32634.8,0.00220845,0.2717,0.273371,0.272119
208145686,69443268,17364,903641,1898,40618200,275663,0.00210039,0.305058,0.296896,1.28997
208124490,69443268,1107,1595870,673.625,40293100,85321.1,0.000422106,0.0534638,0.0476765,1.26464
208139445,69443268,16751,3433920,2666.22,137323000,347421,0.000776436,0.101173,0.114084,1.31194
208141515,69443268,16876,5933540,1284.84,212400000,167207,0.000216539,0.0281799,0.0298857,1.50512
208134214,69443268,16352,6430310,8672.29,240571000,1097060,0.00134866,0.170608,0.16201,1.05586
208144350,69443268,17164,967516,906.063,39874700,113570,0.000936484,0.117383,0.115986,0.64597
208128466,69443268,15859,498659,327.523,17330300,45124.8,0.000656807,0.0904921,0.0825502,1.2465
208117954,69443268,305,348639,506.547,16298500,62233,0.00145293,0.178503,0.174005,0.876873
208132184,69443268,16197,365557,282.636,15959400,35220.6,0.000773165,0.0963478,0.0961511,0.881574
208137419,69443268,16590,100019,268.5,4723030,36754,0.0026845,0.367471,0.362268,0.281777
208146231,69443268,17438,1878840,828.436,42376800,103653,0.000440929,0.0551687,0.0539078,0.925774
208128761,69443268,15913,8892190,30535.5,290308000,3979570,0.00343397,0.447536,0.440273,1.1924
208134591,69443268,16391,69442.9,69.797,2688510,9145.24,0.0010051,0.131694,0,0
208138905,69443268,16710,342378,394.245,13902300,48563.5,0.00115149,0.141842,0.137894,0.380784
208134417,69443268,16377,106667,507.761,4459020,68187,0.00476027,0.639254,0,0
208146057,69443268,17422,786957,2545.13,34315600,403416,0.00323414,0.512628,0.481614,1.58657
208145326,69443268,17289,26863.7,13.4399,469706,1629.94,0.0005003,0.0606744,0,0
208150745,69443268,124372424,21498.2,47.2803,1031400,5927.19,0.00219927,0.275706,0,0
208117322,69443268,243,69843,32.6985,3642040,4178.25,0.000468172,0.0598234,0.05982,0.0590607
208134900,69443268,16412,286935,55.4293,11190100,6993.06,0.000193177,0.0243716,0,0
208146585,69443268,17449,386466,48.4038,9446980,5813.57,0.000125247,0.0150429,0.0144549,1.09002
208141400,69443268,16869,822787,99.4595,30623300,13811.4,0.000120881,0.0167862,0.0172733,1.44381
208121231,69443268,743,638153,2195.5,31441200,292390,0.00344039,0.458181,0.451533,0.910961
208121796,69443268,842,3273890,12411.5,166193000,1718480,0.00379107,0.524906,0.523268,1.20248
208128638,69443268,15905,36547300,137975,1317150000,17757900,0.00377523,0.485887,0.487446,1.04035
208117992,69443268,313,84342100,107395,3570710000,14315400,0.00127333,0.16973,0.169843,1.72989
208119443,69443268,573,34909.2,34.5817,1856250,4397.26,0.00099062,0.125963,0,0
208122375,69443268,895,623141,1220.91,30625300,159447,0.00195929,0.255877,0.245009,0.740785
208150781,69443268,127201621,26990.2,4.77372,393654,586.991,0.000176868,0.0217483,0,0
208142062,69443268,16926,4993100,8632.8,242783000,1158530,0.00172894,0.232025,0.224027,0.770573
208118170,69443268,345,4581800,10036.7,242907000,1301760,0.00219056,0.284116,0.272266,0.745738
208118349,69443268,409,589496,522.383,32113500,66787.2,0.000886152,0.113296,0.112936,0.566173
208126899,69443268,15667,2657590,2730.53,69378100,334818,0.00102745,0.125986,0.13251,1.4086
208133772,69443268,16301,136850,37.0978,3819590,4586.61,0.000271084,0.0335156,0.0341659,0.973759
208140838,69443268,16826,310657,348.025,14584900,43347.2,0.00112029,0.139534,0.139192,0.344696
208123097,69443268,955,1014230,657.174,23179000,83244.3,0.000647956,0.0820768,0.0792517,0.662381
208138061,69443268,16630,121813,37.2177,4786520,4573.72,0.000305532,0.0375472,0.0374648,0.215245
208126632,69443268,15624,1498070,2452.3,44983800,317863,0.00163697,0.212181,0.203158,1.35728
208150284,69443268,111220816,229309,105.048,9859410,13061.8,0.000458107,0.0569616,0.0572129,0.12869
208139104,69443268,16734,84970.2,14.801,3204130,1881.04,0.000174191,0.0221376,0.0296063,0.410153
208141859,69443268,16903,37311.8,7.43638,1427680,894.565,0.000199304,0.0239754,0,0
208123094,69443268,952,2681020,15163.9,112959000,2061840,0.00565601,0.769051,0.677978,1.16579
208128364,69443268,15845,3401690,28372,127108000,3825310,0.00834054,1.12453,0.98978,1.21535
208136747,69443268,16538,737089,2093.44,36057400,306093,0.00284015,0.415273,0.377481,0.900184
208134195,69443268,16351,33811.8,43.2484,1510880,5507.79,0.00127909,0.162895,0,0
208143339,69443268,17077,153957,3.55854,4926400,407.51,2.31138e-05,0.00264691,0.00265933,0.772978
208117655,69443268,263,113258,118.997,2856840,16161.6,0.00105068,0.142698,0.176254,0.238032
208125458,69443268,10737,1401340,2594.43,72112200,334475,0.00185139,0.238682,0.230155,0.678235
208124861,69443268,10677,4322260,5254.35,204633000,705634,0.00121565,0.163256,0.167301,0.797929
208123236,69443268,974,1775160,4254.58,105879000,553219,0.00239673,0.311644,0.308875,0.563647
208133170,69443268,16261,1622330,3137.99,56350800,390568,0.00193425,0.240745,0.234398,1.04549
208149584,69443268,111220672,499913,365.029,21603300,45635.3,0.000730185,0.0912864,0.0909297,0.391209
208120666,69443268,676,176362,8.68322,5665550,1065.24,4.92352e-05,0.00604006,0.0051138,1.88729
208126250,69443268,15608,583010,4189.1,20794900,534905,0.0071853,0.917489,0.905565,0.464247
208134991,69443268,16418,753283,5474.43,32686300,739818,0.00726742,0.982124,0.968254,0.390572
208148765,69443268,17574,21522.2,69.1104,799048,8731.4,0.00321112,0.405693,0,0
208118374,69443268,416,328012,1669.53,11429400,267155,0.00508984,0.814466,0.669222,1.62518
208133063,69443268,16254,390365,481.441,11923500,59083.6,0.00123331,0.151355,0.156901,1.48165
208128085,69443268,15806,773790,3432.54,24711600,451750,0.004436,0.583815,0.58619,0.631036
208129759,69443268,16011,3583930,18403.7,165643000,2331910,0.00513506,0.650658,0.639594,0.551995
208150354,69443268,111220824,1374730,852.842,51660900,111706,0.000620369,0.0812567,0.0807999,0.669614
208121143,69443268,731,2859010,19543.9,132844000,2528730,0.00683592,0.884478,0.832726,0.878898
208128550,69443268,15878,275364,349.042,13219300,45342.8,0.00126757,0.164665,0.149135,0.786522
208129180,69443268,15932,3681420,26744.6,156763000,3728660,0.00726475,1.01283,0.90969,1.15172
208116600,69443268,155,1919920,6559.49,83149900,914822,0.00341655,0.476491,0.451515,0.721418
208121996,69443268,859,52560,126.872,2436570,21261.9,0.00241385,0.404526,0.37744,0.35365
208132623,69443268,16233,1200630,2289.89,39175300,286038,0.00190724,0.238239,0.233544,0.816423
208117905,69443268,298,662511,3916.93,28571500,521698,0.00591225,0.787456,0.693291,1.40996
208138408,69443268,16656,96403.6,123.685,4929280,15476.7,0.00128299,0.160541,0,0
208119894,69443268,609,191967,2.75084,7329760,353.186,1.43298e-05,0.00183983,0.00187854,0.928476
208133953,69443268,16327,109136,3.25786,3404830,404.391,2.98514e-05,0.00370539,0.000140774,0.731673
208139711,69443268,16755,11358.7,3.33929,428169,405.812,0.000293984,0.0357268,0,0
208138461,69443268,16669,3046850,3755.65,141350000,482324,0.00123263,0.158302,0.154883,0.662162
208145179,69443268,17272,665104,22.0964,14603900,2575.9,3.32224e-05,0.00387292,0.00387456,1.12819
208142736,69443268,16981,360053,272.864,11701200,32393.5,0.000757844,0.0899687,0.0868088,0.780078
208143178,69443268,17045,499913,365.029,21603300,45635.3,0.000730185,0.0912864,0.0909297,0.391209
208117805,69443268,269,242595,180.495,9018490,23622,0.000744017,0.0973722,0.0973141,0.248479
208131253,69443268,16132,1432930,4029.11,65261000,521880,0.00281179,0.364204,0.346895,1.26251
208134503,69443268,16384,905230,2569.63,38171400,333297,0.00283865,0.368191,0.344854,0.538739
208142753,69443268,16987,27048.7,35.1673,1297200,4747.56,0.00130015,0.175519,0,0
208121788,69443268,839,169150,292.367,6839570,36909,0.00172844,0.218202,0.26112,0.365643
208145576,69443268,17327,434772,14.4383,8011700,1803.5,3.32088e-05,0.00414815,0.00403654,1.18919
208120572,69443268,669,19904600,63281,876734000,7981230,0.00317922,0.400974,0.426634,0.932818
208128427,69443268,15853,43908800,123624,1997320000,16182200,0.00281548,0.368542,0.313392,2.09039
208130962,69443268,16107,5703320,48903.1,216336000,6814530,0.0085745,1.19484,1.12746,1.48302
208123171,69443268,966,938669,17081.1,40038500,2410700,0.0181972,2.56821,2.32519,0.919319
208131567,69443268,16160,326205,770.021,11592600,96554.8,0.00236054,0.295994,0.273673,0.776067
208135058,69443268,16422,853112,3000.17,30273000,387635,0.00351674,0.454378,0.453579,1.04404
208148033,69443268,17506,1245290,620.928,29657900,79250.5,0.000498623,0.0636404,0.0596744,1.01618
208118940,69443268,502,8777220,20933.1,403975000,2739210,0.00238494,0.312081,0.296495,1.13682
208124180,69443268,1077,55074.7,5.0966,2022780,648.001,9.25398e-05,0.0117659,0.0146126,1.40611
208129583,69443268,15984,2915380,12417.6,134065000,1642410,0.00425933,0.563359,0.508445,1.25522
208115979,69443268,4,12740400,25465.6,588737000,3377810,0.00199881,0.265127,0.264785,1.29401
208121628,69443268,809,3272880,27119,121332000,3528690,0.00828599,1.07816,1.02318,0.804279
208138984,69443268,16714,67769.1,77.0873,2482890,9082.27,0.0011375,0.134018,0.130572,0.209802
208140487,69443268,16796,36588.9,9.99291,1461030,1237.89,0.000273113,0.0338325,0,0
208144637,69443268,17205,69873.7,122.773,1975980,15121,0.00175707,0.216405,0.216419,0.28965
208148350,69443268,17532,422481,34.813,9461960,4183.53,8.24012e-05,0.00990229,0.00435379,0.835735
208124285,69443268,1088,311879,123.637,13078800,17046.5,0.000396426,0.0546573,0.054972,0.661186
208132565,69443268,16229,441788,555.091,12153500,70684.1,0.00125646,0.159996,0.132595,1.39425
208135655,69443268,16470,228357,3.4611,8661170,407.52,1.51565e-05,0.00178457,0.00214761,1.9142
