id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209140310,69527878,893,655122,46.2193,27786000,6009.82,7.05507e-05,0.00917359,0.00927484,1.03684
209140976,69527878,1093,5163850,1373.44,202323000,177779,0.000265972,0.0344276,0.0343646,1.54038
209148324,69527878,17433,970560,124.332,31794200,14979.2,0.000128103,0.0154335,0.0149312,1.37623
209139368,69527878,537,558678,30.7517,20896500,4498.9,5.50437e-05,0.00805275,0.00804689,0.642061
209147339,69527878,17053,5564130,1606.94,218867000,195024,0.000288804,0.0350502,0.0373074,1.12906
209143588,69527878,16080,547147,350.853,23496500,43212.6,0.00064124,0.0789781,0.0831734,0.893578
209146189,69527878,16803,68512.5,26.2915,2305160,3290.21,0.000383747,0.0480234,0.0473168,1.01502
209139030,69527878,381,2872350,2102.82,84989900,250303,0.00073209,0.0871421,0.0827665,0.906477
209142032,69527878,15711,69866.5,22.8251,1648340,2838.93,0.000326696,0.0406335,0.0406401,0.222073
209147822,69527878,17283,384655,210.725,14598300,28704.8,0.000547827,0.0746247,0.0746257,0.987536
209145086,69527878,16456,69938,5.84457,3210970,874.157,8.35678e-05,0.012499,0.012499,0.348317
209144846,69527878,16417,239384,12.4446,9403150,1593.45,5.19858e-05,0.00665646,0.00656387,1.02888
209145215,69527878,16520,3543880,1526.92,152824000,193544,0.00043086,0.0546135,0.0544915,1.48935
209145442,69527878,16593,962449,812.887,42761400,104343,0.000844603,0.108414,0.111065,0.86405
209139109,69527878,430,1730260,1008.97,77564500,128160,0.000583131,0.0740701,0.0771114,0.851632
209146378,69527878,16828,35767700,45047.1,1745350000,6502240,0.00125944,0.181791,0.186518,1.3106
209145190,69527878,16495,1825340,85.4653,69520300,10181.2,4.68216e-05,0.00557768,0.00543183,0.778221
209148955,69527878,111220848,314721,140.014,13765900,16763.5,0.000444882,0.0532645,0.0532645,0.317183
209144444,69527878,16274,69833.4,14.6495,2118920,1744.68,0.000209778,0.0249835,0.0250209,1.4141
209145889,69527878,16689,933775,1795.57,44153800,227717,0.00192291,0.243867,0.252736,0.551739
209139510,69527878,597,2342920,835.139,91756100,102447,0.000356452,0.0437261,0.0437261,0.628442
209145907,69527878,16694,10398000,15559,458539000,2153420,0.00149635,0.207099,0.214008,0.880664
209148439,69527878,17491,34969,10.3896,1436550,1272.82,0.000297109,0.0363985,0,0
209140623,69527878,981,920647,103.813,17601700,13276.7,0.000112761,0.0144211,0.014885,1.53268
209140631,69527878,985,21427900,28880.1,836870000,3570500,0.00134778,0.166628,0.168176,0.806165
209143449,69527878,16044,7327420,6364.04,285149000,799108,0.000868525,0.109057,0.108523,0.664707
209146761,69527878,16954,865716,144,33289700,17391.8,0.000166337,0.0200895,0.021202,0.826879
209141547,69527878,15662,594473,253.016,18478200,43531,0.000425615,0.0732262,0.0732262,1.17777
209137976,69527878,148,168253,59.8602,6438900,7640.17,0.000355774,0.0454087,0.061772,1.27882
209145992,69527878,16723,244999,204.686,8839460,27398.3,0.000835458,0.11183,0.116265,1.16028
209147239,69527878,17013,174845,131.622,6800640,15974.9,0.00075279,0.0913663,0.0913663,0.376165
209138938,69527878,335,209673,5.79824,7627010,709.347,2.76537e-05,0.00338311,0.00338168,1.40885
209143136,69527878,15994,892979,48.685,31581300,5998.27,5.45198e-05,0.00671715,0.00668544,0.605314
209139213,69527878,484,34969,27.8455,1308200,3313.68,0.000796292,0.0947606,0,0
209140665,69527878,1006,827793,174.228,18426300,22951,0.000210474,0.0277255,0.0236648,0.792377
209148761,69527878,111220668,69938,13.1239,3288180,1637.97,0.000187651,0.0234204,0.0234204,0.089058
209146530,69527878,16865,1878960,1095.04,77532000,159360,0.000582788,0.0848127,0.0947571,2.40345
209139625,69527878,635,606794,532.538,25482600,69047,0.000877625,0.11379,0.111567,0.89721
209139223,69527878,487,236150,11.0967,7496250,1326.87,4.69899e-05,0.00561875,0.00561417,0.44895
209139425,69527878,567,478113000,390061,18439100000,49522600,0.000815834,0.103579,0.104792,1.43976
209147483,69527878,17129,784024,100.878,28239400,12094.7,0.000128667,0.0154264,0.0152585,0.754897
209139900,69527878,687,3139830,2136.88,146693000,265909,0.000680574,0.0846892,0.0837041,0.689713
209146388,69527878,16841,1879890,2385.07,93317600,350559,0.00126873,0.186478,0.193505,1.19241
209143033,69527878,15967,209717,228.448,9798770,27736.1,0.00108931,0.132255,0.132268,0.345595
209142254,69527878,15792,1887360,142.751,73898300,19033.5,7.56351e-05,0.0100847,0.0100831,1.26786
209149022,69527878,124372452,26296.5,2.1999,863593,269.676,8.36575e-05,0.0102552,0,0
209140501,69527878,920,7183800,6991.95,385263000,1076370,0.000973294,0.149833,0.148773,0.885721
209139384,69527878,549,38979000,22684.9,1653480000,2903920,0.000581977,0.0744997,0.0740665,1.2857
209146866,69527878,16981,363069,334.307,11997900,41310.4,0.00092078,0.113781,0.109603,0.52616
209144678,69527878,16358,3601570,237.734,128060000,28269,6.60085e-05,0.00784909,0.00793819,1.482
209141130,69527878,1139,175126,49.0552,5375370,6862.86,0.000280114,0.0391881,0.0468767,1.34
209148572,69527878,17563,448452,3.85188,8929340,509.312,8.58927e-06,0.00113571,0.00113533,0.994676
209143123,69527878,15991,6974290,1311.54,219921000,157580,0.000188053,0.0225944,0.0222346,1.05265
209145930,69527878,16702,2191520,4477.49,86607300,610869,0.0020431,0.278743,0.287566,0.876791
209149017,69527878,112892275,139876,167.144,5801290,21882.9,0.00119495,0.156445,0.156445,0.311089
209137655,69527878,79,34969,1.17045,1270130,140.009,3.34712e-05,0.00400379,0,0
209148600,69527878,17589,139863,0.0876621,2396880,10.8707,6.26771e-07,7.77235e-05,7.77238e-05,0.687437
209147404,69527878,17086,1084040,126.519,46996700,15622,0.00011671,0.0144109,0.0144109,0.834867
209138291,69527878,233,1155210,1366.89,51957100,174123,0.00118324,0.150728,0.157599,0.584618
209144872,69527878,16426,69938,8.27607,2981030,1184.67,0.000118334,0.0169388,0.0169388,0.946983
209148895,69527878,111220794,687108,30.1664,18544000,3715.01,4.39034e-05,0.00540674,0.005319,1.20961
209139234,69527878,494,1258290,1662.77,56837000,214987,0.00132145,0.170856,0.174024,0.545546
209148410,69527878,17476,8262090,1342.6,235856000,170370,0.000162501,0.0206207,0.0201983,1.71618
209142081,69527878,15734,209814,140.468,5711710,16392.8,0.000669489,0.0781303,0.0781303,0.45386
209142250,69527878,15791,209814,27.1149,9009820,3509.27,0.000129233,0.0167256,0.0167256,0.235834
209139125,69527878,438,223342,170.422,9212110,22526.5,0.000763051,0.100861,0.100658,0.817213
209145166,69527878,16481,512063,73.923,17535600,9161.8,0.000144363,0.0178919,0.0185619,1.56701
209139705,69527878,664,1166970,701.84,33298200,86005,0.00060142,0.0736993,0.0852686,0.980868
209146712,69527878,16932,675583,891.597,29339400,108248,0.00131974,0.160229,0.1555,0.66544
209146033,69527878,16762,826533,1729.48,36502100,255247,0.00209245,0.308817,0.332126,1.01443
209147462,69527878,17111,45866.4,3.33864,1603130,385.248,7.27905e-05,0.00839934,0.00838686,0.182222
209146665,69527878,16903,34969,4.42335,1745210,555.161,0.000126494,0.0158758,0,0
209148086,69527878,17379,1564870,230.372,50583300,29453.7,0.000147215,0.0188218,0.0184295,1.161
209141469,69527878,15612,34969,5.37352,832310,863.664,0.000153665,0.024698,0,0
209147397,69527878,17084,34969,2.04267,1657490,251.094,5.84137e-05,0.00718046,0,0
209143599,69527878,16084,5676460,4484.89,262183000,542418,0.000790085,0.0955556,0.0941825,0.755912
209141093,69527878,1113,174845,71.01,8439520,9015.58,0.000406131,0.0515633,0.0515633,0.17549
209146715,69527878,16933,905669,409.213,36039100,52970.2,0.000451835,0.0584874,0.062666,1.13574
209144274,69527878,16257,357523,245.59,10601300,33617.9,0.00068692,0.0940299,0.0905439,0.82734
209145253,69527878,16536,1517020,491.99,66193400,62530,0.000324314,0.0412191,0.041041,0.92752
209140953,69527878,1088,315918,63.2884,11079300,8526.6,0.000200332,0.0269899,0.0241942,1.66611
209147362,69527878,17064,561087,259.57,17940500,31206.9,0.000462619,0.0556186,0.0589543,0.897409
209147574,69527878,17194,34878.6,2.52123,1140420,352.118,7.22859e-05,0.0100955,0,0
209143000,69527878,15959,2686990,4248.43,136540000,527981,0.00158111,0.196495,0.20413,0.799774
209145295,69527878,16548,1176490,810.788,51079000,102296,0.000689156,0.08695,0.0985699,1.35048
209145309,69527878,16551,34969,30.3033,1631750,4065.81,0.000866577,0.116269,0,0
209143182,69527878,16004,51727500,93059.1,2182140000,11617600,0.00179903,0.224591,0.221794,0.851479
209137927,69527878,135,377502,23.3347,10357500,2976.1,6.18134e-05,0.00788366,0.00798498,0.808488
209143650,69527878,16099,87131.1,60.1406,3633370,7967.65,0.000690232,0.0914444,0.0962017,0.41564
209143708,69527878,16124,25710900,38883.9,1018340000,5129770,0.00151235,0.199518,0.208309,0.823391
209137698,69527878,94,139876,21.0443,4951470,2468.91,0.000150449,0.0176507,0.0176507,0.679377
209143494,69527878,16051,1200370,899.371,34377800,113595,0.000749245,0.0946333,0.0935572,0.628911
209143009,69527878,15961,1460950,1895.05,76285500,235266,0.00129714,0.161036,0.169133,0.922598
209142801,69527878,15884,100587,3.83461,3345270,462.087,3.81222e-05,0.0045939,0.00459581,0.683734
209140052,69527878,772,1363790,1039.25,65099600,125208,0.000762031,0.0918091,0.0918091,0.535348
209147400,69527878,17085,1223920,149.987,53304800,18518.2,0.000122547,0.0151303,0.0151303,0.778992
209147753,69527878,17257,1468490,543.681,55404500,72470.6,0.000370231,0.0493504,0.0493496,0.82826
209138434,69527878,272,34969,16.9786,1028140,2190.08,0.000485532,0.0626292,0,0
209138896,69527878,313,73945400,57212.7,3139330000,7489940,0.000773715,0.10129,0.105705,1.39535
209145037,69527878,16447,207296,14.4374,8866610,1907.16,6.96465e-05,0.0092002,0.00914173,0.699764
209148328,69527878,17434,838912,120.042,28150400,14450.7,0.000143092,0.0172256,0.0166705,1.29924
209148900,69527878,111220798,1440260,297.659,50093600,36901.6,0.000206671,0.0256215,0.0253734,0.893898
209145001,69527878,16439,2995480,1368.96,136345000,178522,0.00045701,0.0595969,0.0579444,1.34239
209148793,69527878,111220700,69938,14.1726,3140890,1794.19,0.000202645,0.025654,0.025654,0.10625
209144807,69527878,16406,174845,20.0926,6887910,2483.39,0.000114916,0.0142034,0.0142034,0.68437
209146612,69527878,16882,1311300,184.518,52436800,23713.4,0.000140714,0.0180839,0.0179149,0.946799
209141405,69527878,15587,2676000,846.221,94339800,108484,0.000316226,0.0405397,0.0407528,1.65606
209148237,69527878,17388,398459,180.383,8929350,23698,0.000452702,0.0594743,0.0553083,1.60693
209143721,69527878,16131,13808200,16207,566065000,2101080,0.00117372,0.152162,0.15474,0.780107
209142109,69527878,15759,314721,11.2799,11362500,1405,3.58409e-05,0.00446428,0.00446428,0.588194
209144531,69527878,16313,12912900,3952.92,479766000,506683,0.000306121,0.0392384,0.0397338,2.0171
209137428,69527878,9,1885810,1266.98,90248900,153541,0.00067185,0.0814192,0.0821736,0.470046
209140875,69527878,1077,34969,0.500401,1399920,58.574,1.43098e-05,0.00167503,0,0
209144237,69527878,16247,4674660,1943.41,151501000,235780,0.000415733,0.050438,0.0525749,1.22656
209141539,69527878,15655,963684,735.761,28762600,110446,0.000763488,0.114608,0.115929,1.06378
209147736,69527878,17249,55674.1,2.67809,1832490,339.204,4.81029e-05,0.00609266,0.0055995,0.961727
209140083,69527878,797,4621070,227.988,165531000,27483.5,4.93365e-05,0.00594743,0.00588037,1.43791
209142947,69527878,15943,3056870,569.194,105999000,70443.5,0.000186202,0.0230443,0.0265266,1.7208
209143577,69527878,16074,18740600,21781.6,901033000,2684720,0.00116227,0.143257,0.141846,0.997195
209140058,69527878,777,34969,0.580907,1092550,85.4738,1.66121e-05,0.00244427,0,0
209139679,69527878,654,243089,10.6599,10082800,1342.94,4.3852e-05,0.0055245,0.00552359,0.317684
209144548,69527878,16319,909194,211.007,39396500,26594,0.000232081,0.0292501,0.0292501,0.529239
209146135,69527878,16786,135089,275.433,4830880,39382.9,0.0020389,0.291533,0.282256,1.13802
209147432,69527878,17098,781099,181.924,25755700,22228.2,0.000232908,0.0284576,0.0297644,0.921234
209137678,69527878,87,34969,0.037322,1242030,4.564,1.06729e-06,0.000130516,0,0
209144089,69527878,16219,139876,4.96711,5064760,598.952,3.55108e-05,0.00428202,0.00428202,1.2811
209140348,69527878,906,499683,175.825,20420900,21149.9,0.000351873,0.0423266,0.0415086,0.66043
209143789,69527878,16157,244783,78.3976,10276300,9602,0.000320274,0.0392266,0.0392266,0.340619
209145027,69527878,16443,987847,139.353,40405600,18161.6,0.000141067,0.0183851,0.0181035,1.25727
209145734,69527878,16631,2869650,484.518,125658000,58277.5,0.000168842,0.0203082,0.0203529,0.81566
209148755,69527878,111220664,939907,316.687,35669300,36832.2,0.000336935,0.0391871,0.0386463,0.470679
209142405,69527878,15845,3441650,1488.87,98596800,180048,0.000432603,0.0523144,0.0511134,0.909366
209144305,69527878,16265,139876,0.0220406,4734900,2.70215,1.57572e-07,1.93182e-05,1.93182e-05,0.934524
209148737,69527878,111220638,674483,78.3766,24520600,9231.11,0.000116203,0.0136862,0.0138743,0.573235
209145302,69527878,16549,34969,30.3033,1631750,4065.81,0.000866577,0.116269,0,0
209147589,69527878,17205,69775,16.6838,2008420,2043.83,0.000239108,0.0292917,0.0292906,0.234271
209148392,69527878,17465,69938,26.7517,2994010,3184.93,0.000382506,0.0455393,0.0455393,0.343729
209146229,69527878,16819,7280930,7914.77,354757000,1117180,0.00108706,0.153439,0.157468,1.65364
209139134,69527878,444,2972360,1299.72,143815000,171058,0.000437266,0.0575495,0.0575495,0.718576
209147528,69527878,17170,743728,108.88,24539800,12551.1,0.000146398,0.0168759,0.0151474,0.985943
209141833,69527878,15681,488674,441.8,13084400,62425.1,0.000904078,0.127744,0.12809,0.788206
209148783,69527878,111220692,750286,562.96,29323300,68343.1,0.000750327,0.0910893,0.0877485,0.873758
209137907,69527878,126,104907,123.127,2432920,15326.1,0.00117368,0.146092,0.146092,0.896539
209142191,69527878,15779,69938,9.65389,2941990,1222.07,0.000138035,0.0174736,0.0174736,0.0614293
209139082,69527878,415,5712180,8175.22,235813000,1072820,0.00143119,0.187813,0.189727,0.729733
209146775,69527878,16958,501919,44.1895,19609200,5282.91,8.80411e-05,0.0105254,0.010649,0.745293
209148001,69527878,17356,93094.2,18.8052,2669350,2203.55,0.000202001,0.0236701,0.0266806,1.05879
209143752,69527878,16139,610729,838.397,23067800,110296,0.00137278,0.180597,0.185692,0.487717
209145417,69527878,16588,384341,612.651,18498300,80342.5,0.00159403,0.209039,0.208954,0.551809
209141097,69527878,1114,478880,528.243,19531000,68572.6,0.00110308,0.143194,0.144075,0.441093
209142295,69527878,15807,699380,1054.29,19623300,142623,0.00150746,0.203928,0.203928,0.6012
209143310,69527878,16041,3659000,2240.96,156827000,281625,0.000612451,0.0769679,0.0803113,1.20164
209145022,69527878,16442,734349,117.105,36973000,15810.1,0.000159468,0.0215295,0.0215295,0.508066
209147703,69527878,17228,229717,53.6242,5909490,6417.55,0.000233436,0.0279368,0.0290609,1.1301
209148359,69527878,17445,555166,253.503,14652700,33117.5,0.000456625,0.0596534,0.059123,0.854694
209142008,69527878,15701,453788,273.03,11939000,35573.8,0.000601669,0.0783931,0.0785963,0.758389
209143934,69527878,16216,244783,14.3273,8764900,1709.72,5.85305e-05,0.00698463,0.00698463,1.13179
209143696,69527878,16119,2275970,4221.2,92661100,560123,0.00185468,0.246103,0.241942,0.76522
209137882,69527878,115,34969,4.42335,1745210,555.161,0.000126494,0.0158758,0,0
209139152,69527878,454,324282,682.4,13458200,92617.3,0.00210434,0.285607,0.284013,0.472725
209148456,69527878,17499,34230.3,0.074076,674277,10.7876,2.16405e-06,0.000315148,0,0
209141398,69527878,15576,5389840,1757.82,183808000,235859,0.000326137,0.0437599,0.0439637,1.66122
209144390,69527878,16270,875828,328.716,27493600,40807.1,0.00037532,0.0465927,0.0435174,1.02242
209146615,69527878,16883,1311300,184.518,52436800,23713.4,0.000140714,0.0180839,0.0179149,0.946799
209147904,69527878,17317,1041680,263.937,32776000,33963.5,0.000253376,0.0326045,0.0318307,0.953852
209139584,69527878,621,941342,285.833,34676300,33004.3,0.000303644,0.0350609,0.0359764,0.584204
209148577,69527878,17568,448452,3.85188,8929340,509.312,8.58927e-06,0.00113571,0.00113533,0.994676
209148438,69527878,17490,279748,82.7005,11611100,9895.37,0.000295625,0.0353725,0.0353726,0.399712
209146145,69527878,16788,75534.9,248.694,2451350,35796.9,0.00329244,0.473912,0.428323,0.826492
209148503,69527878,17523,871035,280.596,22455500,37137.9,0.000322141,0.0426365,0.0427926,1.69383
209144671,69527878,16353,6473170,1831.32,216048000,216753,0.000282909,0.0334848,0.0343098,1.63436
209139665,69527878,649,201510,246.803,8960290,31294,0.00122477,0.155297,0.16397,0.535322
209140509,69527878,926,4705740,4097.95,130945000,510381,0.000870841,0.108459,0.114142,0.908932
209140832,69527878,1061,139876,196.583,6848970,25553.9,0.00140541,0.18269,0.18269,0.282874
209144980,69527878,16434,1126790,2130.04,47511000,275054,0.00189037,0.244105,0.239521,0.485802
209139044,69527878,393,30235.7,11.8159,1281440,1593.56,0.000390793,0.0527048,0,0
209147314,69527878,17044,1203330,250.825,43938200,29534.8,0.000208442,0.0245442,0.0246152,0.608314
209142303,69527878,15809,5242380,1703.07,196541000,226316,0.000324866,0.0431704,0.0431491,0.999384
209137492,69527878,42,104907,21.2854,4982320,2593.56,0.000202898,0.0247225,0.0247225,0.120441
209139524,69527878,601,583462,708.054,26505900,88240.3,0.00121354,0.151236,0.161192,0.527066
209145283,69527878,16545,1121840,83.2679,47065700,10504.8,7.42244e-05,0.00936386,0.0104755,1.00892
209147335,69527878,17051,647461,114.502,23112700,13720.1,0.000176848,0.0211906,0.0205127,0.55989
209139591,69527878,623,97396400,22832.9,3661330000,2964650,0.000234432,0.030439,0.0313679,2.87363
209145115,69527878,16461,965033,1020.05,38102000,139419,0.00105701,0.14447,0.131987,0.955921
209145380,69527878,16578,2260970,2108.49,101999000,275038,0.000932561,0.121646,0.122292,1.12035
209139451,69527878,578,594473,105.64,24797300,16119.2,0.000177704,0.0271152,0.0271152,0.616397
209144761,69527878,16393,524535,456.733,25316200,59301.9,0.000870739,0.113056,0.113056,0.351334
209147102,69527878,16998,139876,15.8917,6691220,1934.51,0.000113613,0.0138302,0.0138302,0.306233
209140143,69527878,829,447582,242.547,18221400,30660,0.000541905,0.0685014,0.0685629,0.911333
209148818,69527878,111220728,524858,105.544,18387900,12160.3,0.000201091,0.0231688,0.0226042,0.610844
209138288,69527878,232,685163,55.286,20838200,6877.79,8.06902e-05,0.0100382,0.0101526,0.920688
209148574,69527878,17565,448452,3.85188,8929340,509.312,8.58927e-06,0.00113571,0.00113533,0.994676
209144577,69527878,16328,6096640,900.344,225620000,112150,0.000147679,0.0183954,0.019195,1.32723
209145429,69527878,16590,104790,189.267,4830840,25006,0.00180616,0.23863,0.238483,0.812573
209146017,69527878,16736,1084040,163.425,45966800,19487.5,0.000150756,0.0179768,0.0179768,0.650555
209144695,69527878,16363,209814,51.2003,7974460,6118.82,0.000244027,0.0291631,0.0291631,0.576741
209139958,69527878,707,69938,12.6418,2610450,1488.77,0.000180758,0.0212871,0.0212871,0.492294
209140165,69527878,838,698977,22.1776,21366700,2898.1,3.17286e-05,0.0041462,0.00414936,0.77417
209140232,69527878,862,2419320,499.991,102687000,66044.8,0.000206666,0.0272989,0.0270061,1.03254
209148972,69527878,111220868,104907,37.3862,4568510,4509.55,0.000356376,0.0429863,0.0429863,0.187443
209139173,69527878,467,4371120,986.6,147424000,135656,0.000225708,0.0310345,0.0310345,1.38204
209141543,69527878,15659,594473,253.016,18478200,43531,0.000425615,0.0732262,0.0732262,1.17777
209139371,69527878,541,2657090,1603.27,106598000,197344,0.000603395,0.0742706,0.0778867,0.979432
209142236,69527878,15787,3181210,1512.98,119122000,194506,0.000475598,0.061142,0.0611255,1.97332
209145263,69527878,16538,754497,671.443,33118600,84331.2,0.000889921,0.111771,0.104938,0.740941
209139378,69527878,544,991928,45.8462,32954800,6010.79,4.62193e-05,0.0060597,0.006089,0.779493
209141505,69527878,15630,594473,248.771,19494300,45268.9,0.000418473,0.0761496,0.0761496,1.43431
209139139,69527878,446,236041,331.399,9680440,45221.6,0.00140399,0.191584,0.197308,0.703651
209142885,69527878,15928,14602700,3113.65,474282000,367475,0.000213225,0.0251649,0.0255131,1.16946
209140562,69527878,952,4360150,510.954,156485000,61645.1,0.000117187,0.0141383,0.0137183,2.03805
209145346,69527878,16565,629546,690.532,27207300,86752.9,0.00109687,0.137802,0.155007,1.01781
209148831,69527878,111220746,217834,72.397,6892500,8509.49,0.00033235,0.0390642,0.0396506,0.951132
209148838,69527878,111220752,349690,162.226,16220300,20346.6,0.000463913,0.0581848,0.0581848,0.362986
209139994,69527878,723,3502270,3889.93,153341000,475624,0.00111069,0.135804,0.128824,0.953221
209137487,69527878,41,661110,342.595,22500900,42322.9,0.000518213,0.064018,0.0643058,1.07048
209142845,69527878,15912,2526130,2656.75,104072000,337171,0.00105171,0.133474,0.137285,1.33891
209148530,69527878,17540,1278280,184.292,32079300,21770.5,0.000144172,0.0170311,0.0169308,1.21375
209139334,69527878,519,2712480,2333.58,115975000,293692,0.000860311,0.108274,0.110261,0.782547
209143423,69527878,16042,2238810,709.107,93681400,88543.1,0.000316735,0.0395492,0.0365988,1.17281
209143737,69527878,16135,2303780,3486.99,98739800,462278,0.0015136,0.200661,0.196807,0.683341
209137593,69527878,66,25673.6,2.0843,782596,255.618,8.11845e-05,0.00995647,0,0
209140842,69527878,1064,7308860,4483.41,306731000,582089,0.000613421,0.0796415,0.0847042,0.767035
209140003,69527878,725,165118,24.4305,5907560,2937.98,0.000147958,0.0177932,0.01789,0.425799
209141455,69527878,15606,104907,21.5807,3527170,2796.92,0.000205713,0.026661,0.026661,0.273769
209146455,69527878,16850,417979,17.5477,16625400,2454.79,4.19821e-05,0.005873,0.005864,0.641248
209147579,69527878,17198,489403,48.1939,19199700,5967.09,9.84748e-05,0.0121926,0.0121981,0.699308
209145240,69527878,16530,2271510,1163.43,99312000,146861,0.000512184,0.0646534,0.0641151,0.986729
209140048,69527878,771,36211000,10341.9,1290160000,1318680,0.000285601,0.0364166,0.0378497,1.45988
209144704,69527878,16365,708116,279.19,22905000,33325.8,0.000394272,0.0470626,0.0437809,1.28421
209137546,69527878,55,104907,21.0069,3709440,2464.35,0.000200243,0.0234908,0.0234908,0.141543
209147493,69527878,17145,1503670,512.68,60042100,64733.8,0.000340953,0.0430506,0.0430506,1.07469
209141028,69527878,1097,26611200,6940.44,885405000,931698,0.000260809,0.0350115,0.0345568,1.81673
209142750,69527878,15872,675155,47.3263,24140900,6140.79,7.00969e-05,0.00909537,0.00894,1.45194
209143288,69527878,16037,4578350,2951.14,148794000,378480,0.000644586,0.0826673,0.088442,0.893461
209146859,69527878,16978,1066910,201.629,38195500,25042.4,0.000188984,0.0234719,0.0235444,1.16763
209137794,69527878,100,139876,132.446,5393810,16028.7,0.000946884,0.114592,0.114592,0.517854
209137895,69527878,122,1708180,575.923,49530100,77090.7,0.000337156,0.0451303,0.0447299,0.875716
209138993,69527878,362,2517770,1255.11,124287000,165614,0.000498503,0.0657782,0.0657782,0.596415
209140939,69527878,1084,2557680,3712.24,98331900,493342,0.00145141,0.192886,0.188073,0.85536
209147366,69527878,17066,1398510,371.548,59589800,45069.3,0.000265673,0.0322265,0.0322292,0.608558
209138244,69527878,214,804287,364.466,35865900,43906.6,0.000453154,0.0545907,0.0545907,0.571048
209142172,69527878,15776,3391990,1061.39,133939000,132403,0.00031291,0.0390339,0.0390339,0.728871
209148936,69527878,111220830,1564870,230.372,50583300,29453.7,0.000147215,0.0188218,0.0184295,1.161
209141970,69527878,15696,489566,363.1,13572700,45219.2,0.000741677,0.0923659,0.092366,0.909817
209138346,69527878,254,15883400,12039.6,688231000,1508290,0.000758001,0.0949601,0.0956126,0.899952
209140770,69527878,1044,150540,117.101,5168770,14955.2,0.000777869,0.0993435,0.0948893,1.10621
209146186,69527878,16802,34969,11.9669,1492530,1459.4,0.000342213,0.0417342,0,0
209138905,69527878,319,1988400,162.109,65581400,19430,8.15276e-05,0.0097717,0.0102305,1.18033
209148841,69527878,111220754,209814,60.8337,8741580,7353.23,0.000289941,0.0350464,0.0350464,0.309417
209139931,69527878,698,92106300,76753.4,3207510000,9671170,0.000833313,0.105,0.108348,1.76787
209143532,69527878,16060,18551100,5256.98,681047000,668386,0.000283379,0.0360295,0.0406986,1.56165
209140016,69527878,733,2120630,964.822,86259700,116294,0.00045497,0.0548392,0.0543157,0.988849
209140753,69527878,1038,4106620,2785.85,188986000,350928,0.000678379,0.085454,0.0879559,0.432944
209146731,69527878,16938,46534300,36286.8,1818250000,5032720,0.000779785,0.108151,0.116595,2.01294
209139229,69527878,491,279752,92.8835,8424370,11092.5,0.000332021,0.0396514,0.0396514,0.760952
209148030,69527878,17364,911766,452.689,38274800,54387.2,0.000496496,0.0596504,0.060391,0.511472
209140479,69527878,910,209814,331.705,10227000,40595.1,0.00158095,0.193481,0.193481,0.36364
209143924,69527878,16213,3481700,111.804,124196000,14573.8,3.21119e-05,0.00418584,0.0040777,1.5565
209147917,69527878,17324,244783,55.291,9938350,6577.76,0.000225878,0.0268718,0.0268718,0.737297
209143886,69527878,16191,3446000,5576.93,126437000,736766,0.00161838,0.213803,0.207297,0.65111
209147393,69527878,17083,34969,3.74441,1569320,456.4,0.000107078,0.0130516,0,0
209147369,69527878,17068,1398510,371.548,59589800,45069.3,0.000265673,0.0322265,0.0322292,0.608558
209145923,69527878,16699,3655200,6439.76,143854000,874567,0.00176181,0.239267,0.248544,0.91874
209139415,69527878,564,489566,31.1319,18128900,3802.67,6.35908e-05,0.00776743,0.00776743,0.744645
209141272,69527878,10708,908679,656.153,47583500,99785.1,0.000722096,0.109813,0.109792,0.757416
209143683,69527878,16113,1669520,771.537,60236000,92664,0.00046213,0.0555033,0.0579917,1.05807
209137711,69527878,97,138994,51.7304,2814080,6415.73,0.000372177,0.0461584,0.0461973,0.655237
209139926,69527878,695,364979000,365249,14218500000,46318900,0.00100074,0.126909,0.129056,1.23392
209142299,69527878,15808,69938,6.7645,3066730,948.21,9.67214e-05,0.0135579,0.0135579,1.21958
209144571,69527878,16327,174845,17.2009,6342950,2105.66,9.83781e-05,0.012043,0.012043,1.21937
209147889,69527878,17310,1107270,93.777,39765300,11052.1,8.4692e-05,0.00998141,0.00999644,0.843409
209145354,69527878,16567,69318.9,52.8711,2700790,6637,0.000762723,0.0957458,0.0954139,0.160294
209148106,69527878,17386,837219,606.47,25807700,81080.2,0.000724387,0.0968447,0.0961532,0.960507
209142977,69527878,15951,754642,990.856,21546000,136620,0.00131301,0.181039,0.197335,1.03938
209147819,69527878,17282,699379,295.527,26319300,39328.6,0.000422556,0.0562335,0.0562336,0.751713
209148794,69527878,111220702,440767,45.5958,14899100,5440.78,0.000103446,0.0123439,0.0115929,1.45614
209145135,69527878,16467,1917150,346.593,75056800,43839.5,0.000180785,0.022867,0.0227188,1.62033
209143110,69527878,15988,3657880,805.654,116093000,96484.3,0.000220252,0.0263771,0.0254342,1.1753
209146116,69527878,16781,309934,294.071,12869200,41799.4,0.000948816,0.134865,0.148038,1.73404
209146675,69527878,16910,34969,9.58626,1451180,1158.64,0.000274136,0.0331334,0,0
209141280,69527878,10710,1328670,1222.64,66105400,189125,0.000920199,0.142341,0.142336,0.961661
