id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208869447,69524560,1044,108207,330.325,6105020,46610.7,0.0030527,0.430753,0.451354,0.511066
208874867,69524560,17142,95151.2,34.6813,2045110,4718.05,0.000364486,0.0495847,0.0485197,0.396488
208867904,69524560,578,591775,209.06,25961300,25029.3,0.000353275,0.0422952,0.0422217,0.338287
208872592,69524560,16072,18404600,55970.7,976941000,7102680,0.00304112,0.385918,0.378423,0.736382
208866632,69524560,240,378897,1355.2,16384700,176151,0.00357668,0.464903,0.477678,0.430039
208867194,69524560,412,1149540,2016.59,53691300,266203,0.00175426,0.231575,0.225415,0.517746
208870912,69524560,15662,768816,148.324,25865800,18068.3,0.000192926,0.0235015,0.0235119,0.873245
208875301,69524560,17462,1711450,3105.34,64756700,391242,0.00181444,0.228602,0.228436,0.467666
208871037,69524560,15681,479244,147.871,10385000,17783,0.000308549,0.0371063,0.0378584,0.815162
208869398,69524560,1011,2203050,17844.8,121615000,2242440,0.00810006,1.01788,1.01788,0.379013
208868789,69524560,804,100981,45.9918,3515320,5617.59,0.00045545,0.0556301,0.0543799,0.852949
208865261,69524560,42,104632,145.328,4756110,17648.2,0.00138894,0.168669,0.168507,0.352675
208869385,69524560,999,104907,560.026,3767960,69838.1,0.00533831,0.665714,0.665714,0.238967
208867301,69524560,454,329766,1407.55,17421300,202966,0.00426833,0.615485,0.61572,0.177792
208869727,69524560,1066,755842,2035.71,30052600,289516,0.0026933,0.383038,0.3931,0.69241
208868548,69524560,750,174845,423.75,4700180,65030.5,0.00242357,0.371933,0.371933,0.42962
208869374,69524560,987,11374700,28586.8,439810000,3631560,0.0025132,0.319268,0.315849,0.977111
208874168,69524560,16673,306905,421.208,13792700,52294.3,0.00137244,0.170392,0.168373,0.436996
208866607,69524560,212,9589820,29437.4,395387000,3902030,0.00306966,0.406893,0.400642,1.04875
208867908,69524560,580,167088,285.573,8721090,38350.3,0.00170911,0.229521,0.2337,0.357591
208873313,69524560,16338,725297,439.484,30066100,54955.8,0.000605937,0.0757701,0.0736541,0.797366
208866883,69524560,315,199900000,895561,10097500000,119069000,0.00448004,0.595643,0.576648,0.756022
208870540,69524560,182305697,1563660,6879.82,67396100,892765,0.00439982,0.570946,0.56991,0.506432
208872968,69524560,16162,279752,249.744,14347600,34108.2,0.000892733,0.121923,0.121923,0.0854002
208874147,69524560,16640,69938,36.942,3003090,4685.37,0.000528211,0.0669932,0.0669932,0.0729308
208873248,69524560,16302,174825,186.953,6755050,23618.6,0.00106937,0.135099,0.135108,0.431282
208875435,69524560,111220664,878614,1808.6,40227900,226021,0.00205846,0.257247,0.260834,0.354864
208874205,69524560,16695,973752,1039.44,48964800,128171,0.00106746,0.131626,0.131378,0.512245
208872417,69524560,15964,255726,2018.01,12419200,300194,0.00789129,1.17389,1.11353,0.562377
208874683,69524560,17053,5822150,8699.19,224694000,1091500,0.00149415,0.187474,0.175894,1.33029
208874257,69524560,16728,4319400,8119.78,171842000,1015900,0.00187984,0.235195,0.227434,0.950635
208868723,69524560,796,69938,27.8605,3178960,3436.63,0.00039836,0.0491382,0.0491382,0.352267
208867598,69524560,528,87812200,370384,4510130000,50771100,0.00421791,0.578178,0.581697,0.47216
208866605,69524560,210,139331,198.497,4636060,26588.4,0.00142464,0.190828,0.190637,0.323706
208869784,69524560,1079,884709,2038.76,53440200,280976,0.00230445,0.317592,0.318317,0.551962
208866528,69524560,148,209814,1074.99,10992700,133279,0.00512356,0.635225,0.635225,0.32507
208866233,69524560,91,941119,2246.14,44410500,289762,0.00238667,0.307891,0.311973,0.644171
208875477,69524560,111220796,34969,72.2447,1844630,9048.64,0.00206596,0.258762,0,0
208874624,69524560,16994,2166050,1526.36,90427800,189100,0.000704673,0.0873018,0.0873273,0.713054
208866564,69524560,173,384659,87.6594,9877410,10743.9,0.000227889,0.0279309,0.0279309,1.00945
208869634,69524560,1056,10773700,45687.4,576406000,6401340,0.00424062,0.594162,0.615025,0.352911
208871908,69524560,15893,1885690,2068.61,92354600,269986,0.001097,0.143177,0.143885,0.892903
208874661,69524560,17030,488630,1112.08,22563800,149808,0.00227591,0.306587,0.314766,0.537039
208869155,69524560,926,5802680,19254.7,245610000,2492790,0.00331825,0.429593,0.428371,0.57954
208872833,69524560,16142,2612200,12465.8,140515000,1801610,0.00477214,0.68969,0.691027,0.3799
208874150,69524560,16651,33829700,53290.6,1683760000,6769870,0.00157526,0.200116,0.1995,0.631927
208865457,69524560,51,4077100,5315.83,203083000,664144,0.00130383,0.162896,0.1627,0.859864
208870676,69524560,15619,608955,180.035,22104200,22074,0.000295645,0.0362489,0.0361499,0.804394
208868160,69524560,655,1721470,5523.74,81347000,734249,0.00320873,0.426524,0.416668,0.436831
208871062,69524560,15689,34969,0.352811,557664,41.0402,1.00892e-05,0.00117362,0,0
208875061,69524560,17317,941014,5802.74,32191300,765741,0.00616647,0.81374,0.76169,0.627467
208875135,69524560,17336,139876,217.078,4599280,28742.7,0.00155193,0.205487,0.205487,0.261614
208869103,69524560,899,42001.1,85.3081,1900030,11077.1,0.00203109,0.263733,0.263783,0.0271014
208872567,69524560,16063,18064200,67799.9,843692000,8540770,0.00375327,0.472801,0.447663,0.783147
208874025,69524560,16588,378928,429.389,18184500,58663.3,0.00113317,0.154814,0.154068,0.452686
208874043,69524560,16599,495554,438.129,22439300,55358.5,0.000884121,0.11171,0.108311,0.571841
208875270,69524560,17427,1427960,2028.12,64323400,260868,0.00142029,0.182686,0.185511,0.64848
208875472,69524560,111220786,104261,549.137,4734980,68121.6,0.00526693,0.653373,0.651906,0.384427
208869369,69524560,982,139876,272.245,7379240,38153.2,0.00194633,0.272764,0.272764,0.154752
208871891,69524560,15881,243333,140.538,11654100,19257.2,0.000577553,0.0791391,0.0792418,0.664309
208873916,69524560,16533,34969,9.05467,1728110,1136.46,0.000258934,0.0324991,0,0
208875213,69524560,17389,366387,769.329,9197560,101733,0.00209977,0.277666,0.240158,1.28198
208871763,69524560,15846,2906990,4496.59,116687000,578429,0.00154682,0.198979,0.183401,0.723733
208874952,69524560,17235,1226430,1997.73,48847000,249847,0.0016289,0.203719,0.199596,0.373929
208875023,69524560,17293,44972.7,335.992,2359170,44323.6,0.00747102,0.985567,0.970463,0.130442
208873460,69524560,16388,944163,1429.74,53130500,202461,0.00151429,0.214435,0.214435,0.356035
208869741,69524560,1070,5683070,47671.4,365882000,6212550,0.00838832,1.09317,1.09324,0.452487
208873918,69524560,16534,34969,9.05467,1728110,1136.46,0.000258934,0.0324991,0,0
208874598,69524560,16970,2005260,6142.85,80303100,795486,0.00306337,0.3967,0.367908,1.18627
208873643,69524560,16416,901839,1829.71,42514300,226493,0.00202887,0.251145,0.249834,0.58509
208873582,69524560,16400,874225,718.876,42285500,100072,0.0008223,0.114469,0.114469,0.89264
208874288,69524560,16764,769532,1506.38,37918800,199719,0.00195752,0.259532,0.265759,0.45842
208874295,69524560,16771,992920,1207.34,44790300,154922,0.00121594,0.156026,0.151858,0.629005
208872467,69524560,16013,9165380,29255.5,499762000,3717200,0.00319196,0.40557,0.41085,0.403937
208867529,69524560,518,8065060,24225,418736000,3153990,0.00300369,0.391069,0.39688,0.442146
208869176,69524560,930,1571760,2395.05,80321800,298487,0.00152381,0.189907,0.189835,0.486348
208872127,69524560,15934,1153980,3558.75,57443800,440419,0.0030839,0.381653,0.381653,0.687153
208874940,69524560,17227,174163,827.481,7546760,110955,0.00475119,0.637074,0.658665,0.439307
208874174,69524560,16676,1069950,1816.78,53704500,231374,0.001698,0.216246,0.211017,0.405121
208875459,69524560,111220746,174163,827.481,7546760,110955,0.00475119,0.637074,0.658665,0.439307
208873781,69524560,16457,209814,172.671,10818900,21432.4,0.00082297,0.10215,0.10215,0.583514
208873156,69524560,16257,304575,83.6686,9151410,10282.5,0.000274706,0.0337602,0.0344159,1.04367
208873198,69524560,16277,68313.2,16.761,2492370,2110.37,0.000245355,0.0308926,0.0309585,0.126406
208874188,69524560,16685,1344080,1767.06,67828300,218324,0.0013147,0.162434,0.159027,0.410786
208874497,69524560,16867,1879360,3231.51,85191400,421136,0.00171948,0.224085,0.211859,0.895998
208873231,69524560,16294,314701,228.245,12705500,28707.4,0.000725276,0.0912213,0.0912291,0.743486
208866479,69524560,127,1187300,703.13,55100700,88531.2,0.00059221,0.0745652,0.0745613,0.515812
208868475,69524560,720,484284,2723.9,26723600,341887,0.00562459,0.705964,0.704749,0.28742
208870599,69524560,15594,69938,22.9431,3014320,2797.89,0.00032805,0.0400053,0.0400053,0.20242
208873597,69524560,16406,209814,26.3565,10040300,3232.78,0.000125618,0.0154078,0.0154078,0.368922
208874384,69524560,16840,20075000,94558.4,1063300000,12689100,0.00471025,0.632086,0.62,0.428295
208872436,69524560,15988,3873440,16632.9,170934000,2136730,0.00429408,0.551636,0.533709,0.620065
208873261,69524560,16317,978346,744.444,44484800,96287,0.000760921,0.0984182,0.0983755,1.47716
208871057,69524560,15687,69938,0.929105,1263660,119.302,1.32847e-05,0.00170583,0.00170583,0.441229
208869205,69524560,936,5974640,36485.1,304633000,5006950,0.00610666,0.838034,0.815268,0.314185
208866646,69524560,252,629442,6761.68,36444400,848627,0.0107423,1.34822,1.34822,0.283896
208874145,69524560,16638,301676,441.813,11170700,55958.4,0.00146453,0.185492,0.194057,0.586853
208874955,69524560,17238,460593,624.124,19638600,79800.6,0.00135504,0.173256,0.175344,0.313078
208868140,69524560,649,244783,1385.99,13328400,184842,0.0056621,0.755124,0.755124,0.168396
208871743,69524560,15836,10622100,9566.03,483356000,1236600,0.000900577,0.116417,0.111827,0.948961
208872945,69524560,16154,909194,1382.59,45883000,182263,0.00152068,0.200467,0.200467,0.445942
208875234,69524560,17403,104907,273.387,5617950,34359.1,0.00260599,0.327519,0.327519,0.288369
208875424,69524560,111220574,45220.2,151.79,2658460,20200.6,0.00335667,0.446716,0.468907,0.455514
208869024,69524560,854,3252230,8950.6,129083000,1226300,0.00275214,0.377065,0.377587,0.445176
208874684,69524560,17054,1635910,4527.82,63291800,572978,0.00276778,0.350252,0.305867,1.1896
208867826,69524560,554,167420,22.02,6966570,2624.2,0.000131526,0.0156744,0.0156794,0.22398
208866547,69524560,159,8900790,44356.6,327258000,7007560,0.00498345,0.787297,0.782202,1.05052
208874549,69524560,16931,63564.9,610.001,3384480,79454.6,0.00959651,1.24998,1.25124,0.139563
208875445,69524560,111220696,290138,451.131,12234700,55966.7,0.00155489,0.192897,0.19309,0.255388
208866679,69524560,274,1111300,3635.57,58015400,467066,0.00327146,0.420287,0.407359,0.53529
208875377,69524560,17531,279751,460.743,10806600,58403.8,0.00164698,0.208771,0.20877,0.306019
208873125,69524560,16242,244231,32.9852,9363610,3931.38,0.000135058,0.016097,0.016089,0.328503
208873692,69524560,16432,1562400,816.268,73351900,107778,0.000522446,0.0689823,0.0692788,1.17628
208868618,69524560,785,384659,160.772,12288700,19761.2,0.000417959,0.0513732,0.0513732,0.675646
208866650,69524560,255,832382,646.473,35024800,81494.4,0.000776654,0.097905,0.0969575,0.624498
208871469,69524560,15763,349690,40.5907,16898200,5065.21,0.000116076,0.0144849,0.0144849,0.274433
208869043,69524560,864,11501000,14336.3,550219000,1916530,0.00124653,0.16664,0.175455,1.42571
208874571,69524560,16950,540250,1694.55,24118600,221249,0.00313661,0.409531,0.372796,0.832877
208866625,69524560,233,1258820,10291.2,75744600,1388020,0.00817528,1.10264,1.10266,0.246593
208873925,69524560,16538,655303,726.498,33215900,100623,0.00110865,0.153552,0.159719,1.08492
208874954,69524560,17237,1226430,1997.73,48847000,249847,0.0016289,0.203719,0.199596,0.373929
208873142,69524560,16250,1316790,465.622,50007300,56706.9,0.000353605,0.0430646,0.0427001,0.927136
208871487,69524560,15774,4371120,839.863,200187000,110039,0.000192139,0.025174,0.025174,0.866206
208873847,69524560,16478,1042280,864.929,46358300,111328,0.000829845,0.106813,0.102347,0.733473
208874526,69524560,16897,1229970,2020.31,51919900,252246,0.00164258,0.205084,0.199804,0.718173
208867510,69524560,512,104036000,437852,5341640000,59783400,0.00420866,0.57464,0.575861,0.476798
208868185,69524560,667,368652,2335.22,15420000,292434,0.0063345,0.793254,0.772425,0.557669
208871424,69524560,15738,526033000,1744970,25210400000,233595000,0.00331723,0.444069,0.429187,0.974605
208872421,69524560,15967,204878,1495.61,10480300,222084,0.00730001,1.08398,1.07928,0.384286
208868063,69524560,608,320652,367.36,13725500,45945.2,0.00114567,0.143287,0.140283,0.810638
208869017,69524560,852,2864780,5791.21,114237000,718154,0.00202152,0.250683,0.23695,0.648987
208872412,69524560,15962,214062,1910.64,10865300,295706,0.00892564,1.3814,1.3655,0.370752
208866631,69524560,239,4436950,8663.2,201346000,1135940,0.00195251,0.256019,0.277169,0.984804
208868386,69524560,698,88733900,361310,3818340000,49216100,0.00407184,0.554648,0.544768,0.966458
208874591,69524560,16964,174845,1193.75,9296870,159034,0.00682748,0.909569,0.909569,0.629223
208874657,69524560,17028,573334,1428.4,27022600,191544,0.0024914,0.334089,0.342954,0.498926
208868499,69524560,726,11916300,38375,663454000,5388240,0.00322038,0.452175,0.458479,0.614945
208874183,69524560,16682,821535,942.904,39498300,116197,0.00114773,0.141439,0.140418,0.398271
208875162,69524560,17356,77541.5,471.222,3597060,62125,0.00607703,0.801183,0.796885,0.546328
208866499,69524560,135,358806,487.25,10982400,60731.8,0.00135797,0.169261,0.166925,0.36229
208866614,69524560,220,11508800,73812.2,571788000,9888800,0.00641354,0.859238,0.835145,0.753471
208870782,69524560,15655,1148940,250.069,36564400,30638.7,0.000217652,0.0266669,0.0264594,0.837032
208873228,69524560,16293,209475,211.595,8047580,27466,0.00101012,0.131118,0.131046,0.441262
208872613,69524560,16082,9898520,39056.9,548032000,4954800,0.00394573,0.500559,0.495452,0.631621
208871869,69524560,15875,439575,303.241,22004900,38581.4,0.000689851,0.0877696,0.0863459,0.466329
208872387,69524560,15952,169615,247.954,8789110,33780,0.00146186,0.199156,0.1985,0.286582
208873940,69524560,16549,69938,45.2633,3605310,5921.88,0.000647192,0.0846734,0.0846734,0.374418
208871486,69524560,15772,139876,18.7812,7091890,2438.29,0.00013427,0.0174318,0.0174318,0.322513
208875425,69524560,111220624,25932.1,37.7956,1216450,5068.63,0.00145748,0.195458,0,0
208867382,69524560,484,629442,2012.83,34269100,309699,0.0031978,0.492021,0.492021,1.04114
208874513,69524560,16880,384659,316.781,18722700,40314.5,0.000823538,0.104806,0.104806,0.691393
208868117,69524560,636,1119010,2377.39,60579700,309028,0.00212455,0.276162,0.276162,0.674071
208874529,69524560,16901,279752,240.531,13534800,29823.3,0.000859799,0.106606,0.106606,0.288204
208874553,69524560,16933,772811,3660.63,40733000,500860,0.00473677,0.648102,0.651081,0.594727
208874566,69524560,16947,22883100,87087.4,1096900000,12212000,0.00380576,0.533671,0.549046,0.478179
208870461,69524560,10725,2857480,17154.6,143512000,2351900,0.00600342,0.82307,0.799888,0.340074
208874299,69524560,16776,485813,523.648,21592400,68272.8,0.00107788,0.140533,0.139947,0.480848
208875462,69524560,111220754,208358,985.773,8838680,121894,0.00473114,0.585019,0.584145,0.318014
208872070,69524560,15916,4808580,10351.6,160781000,1352990,0.00215273,0.28137,0.270359,1.16949
208866634,69524560,242,7200680,2078.75,326584000,269007,0.000288688,0.0373586,0.0373528,1.21046
208875415,69524560,17592,244595,101.231,7387940,14457.1,0.000413873,0.0591063,0.0591355,0.610743
208872438,69524560,15991,7779880,27799,359148000,3512200,0.00357319,0.451446,0.448931,0.706444
208875454,69524560,111220724,493602,1171.14,22243200,147591,0.00237265,0.299007,0.295278,0.489286
208869120,69524560,907,522329,1111.93,24979100,138412,0.0021288,0.264991,0.264385,0.513311
208866577,69524560,183,1231260,6975.7,45638300,1173750,0.00566548,0.953289,0.962105,0.805498
208870670,69524560,15617,748811,223.217,27991700,27435.6,0.000298096,0.0366389,0.0365473,0.740982
208870665,69524560,15615,783569,244.482,29145500,30009.4,0.000312011,0.0382984,0.0381778,0.722661
208868357,69524560,689,104907,220.261,4067160,27486.8,0.00209958,0.262011,0.262011,0.368062
208875496,69524560,111220858,99400.3,83.1487,3148340,10098.9,0.000836503,0.101598,0.0994928,0.350192
208866615,69524560,223,314721,34.2681,7043900,3878.23,0.000108884,0.0123227,0.0123227,0.64527
208875228,69524560,17399,174683,520.091,5059030,69182.8,0.00297734,0.396047,0.395835,0.727688
208872676,69524560,16109,2581410,7641.69,93566900,977564,0.00296027,0.378693,0.378222,0.583151
208874312,69524560,16794,34969,23.4762,1659350,2903.03,0.000671343,0.0830174,0,0
208875150,69524560,17344,244783,334.91,10630500,42224,0.00136819,0.172496,0.172496,0.26535
208875506,69524560,111220896,70421,472.207,2889310,67074.3,0.00670549,0.952476,0.97349,0.566147
208874236,69524560,16713,100420,106.39,4963270,14138.9,0.00105945,0.140798,0.144584,0.541943
208865867,69524560,64,383562,1338.13,15917300,168802,0.00348871,0.440092,0.439674,0.511496
208872048,69524560,15911,11751200,56136,509783000,7441690,0.00477704,0.633271,0.616323,1.05045
208872631,69524560,16089,34969,215.545,1879940,28954.9,0.0061639,0.828018,0,0
208874919,69524560,17196,485642,1135.06,18198900,142602,0.00233724,0.293635,0.29188,0.660683
208866872,69524560,311,943939,2221.09,44970400,278621,0.00235301,0.295168,0.295143,0.200729
208871357,69524560,15712,104907,77.7262,3571070,10631.3,0.000740906,0.10134,0.10134,1.16204
208869080,69524560,886,10588700,40308.6,616066000,5489490,0.00380675,0.518428,0.5077,0.646105
208866698,69524560,288,1314370,8850.62,64616600,1275890,0.00673373,0.97072,0.906227,0.827256
208866485,69524560,128,11938600,15147.9,477727000,1911940,0.00126882,0.160148,0.151606,0.91575
208868415,69524560,704,384568,1321.26,13930400,163434,0.0034357,0.424982,0.424926,0.438188
208874581,69524560,16957,367840,1084.98,19421800,139915,0.00294959,0.380369,0.385739,0.343434
208867104,69524560,354,54863000,163177,2227140000,20909800,0.00297427,0.381127,0.363657,0.869265
208875512,69524560,111220908,149649,276.526,6022360,34497.2,0.00184783,0.23052,0.199526,0.852009
208875160,69524560,17355,5905170,19896.5,248077000,2525880,0.00336934,0.427741,0.391528,0.891676
208868412,69524560,703,14564800,38820.2,716594000,4887760,0.00266534,0.335587,0.324038,0.819329
208874225,69524560,16707,702982,544.779,30314800,68197.1,0.000774954,0.0970111,0.0932212,0.634825
208874806,69524560,17101,849821,2559.9,37942200,320952,0.00301228,0.37767,0.355665,0.58551
208874496,69524560,16865,1879360,3231.51,85191400,421136,0.00171948,0.224085,0.211859,0.895998
208874701,69524560,17076,974045,1316.74,36941700,161383,0.00135182,0.165684,0.16535,0.742938
208869614,69524560,1054,867119,2011.43,41386700,251488,0.00231967,0.290028,0.289695,0.548825
208873100,69524560,16229,593891,75.8475,24782400,9725.3,0.000127713,0.0163756,0.0163907,0.487502
208874221,69524560,16705,2538950,2475.32,115710000,314336,0.000974937,0.123806,0.124211,0.66334
208874353,69524560,16814,47908500,228165,2561660000,30580200,0.00476252,0.638305,0.624319,0.41562
208875336,69524560,17503,1939950,5426.96,70201400,685008,0.00279747,0.353106,0.341172,0.608613
208874216,69524560,16701,873871,1216.46,42458800,156427,0.00139203,0.179005,0.179039,0.574225
208875361,69524560,17526,209814,560.314,10235900,71017.3,0.00267053,0.338477,0.338477,0.252756
208875279,69524560,17433,879237,2452.58,33565200,307516,0.00278944,0.349754,0.315783,0.923921
208871464,69524560,15761,34969,3.01555,1655900,376.236,8.62351e-05,0.0107591,0,0
208866549,69524560,160,2291830,8895.58,76559000,1420560,0.00388143,0.619837,0.607724,1.26115
208870464,69524560,10726,242991,1834.09,13839400,252616,0.00754796,1.03961,1.03767,0.226699
208867876,69524560,571,2797520,1675.93,135659000,224755,0.000599076,0.0803408,0.0803408,1.11119
208873153,69524560,16256,314446,153.62,12655800,18732.8,0.000488543,0.059574,0.0595526,1.03757
208874500,69524560,16868,1248250,2418.33,56731600,316584,0.00193737,0.253622,0.246268,0.92602
208865992,69524560,69,608934,770.766,24614300,96182.6,0.00126576,0.157952,0.159296,0.249167
208874715,69524560,17084,69938,81.9348,3657090,10332,0.00117153,0.147731,0.147731,0.621969
208875317,69524560,17484,209520,984.681,11714600,122980,0.0046997,0.586959,0.587163,0.30352
208866596,69524560,199,1663090,5841.73,63775900,751456,0.00351258,0.451844,0.42834,0.829901
208872604,69524560,16079,656590,1899.23,34639600,243522,0.00289257,0.370889,0.351036,0.649624
208870132,69524560,1096,872947,537.076,40772200,68230.2,0.000615245,0.0781607,0.0781618,0.527673
208873044,69524560,16198,139876,32.1788,6831330,4321.29,0.000230052,0.0308937,0.0308937,0.565877
208873957,69524560,16567,74081.4,85.4639,3913580,11635.6,0.00115365,0.157065,0.161144,0.442566
208875473,69524560,111220788,485121,1722.05,23210900,219570,0.00354973,0.452608,0.427457,0.674245
208869086,69524560,890,523299,1751.29,21757100,229517,0.00334664,0.438597,0.414241,0.999724
208873923,69524560,16537,655303,726.498,33215900,100623,0.00110865,0.153552,0.159719,1.08492
208872422,69524560,15969,5221760,41167.1,241526000,6720230,0.00788376,1.28697,1.30481,0.703447
208874164,69524560,16671,3139740,4230.15,152636000,530906,0.00134729,0.169092,0.165656,0.463727
208874605,69524560,16974,34969,94.2714,1788490,12292.3,0.00269586,0.35152,0,0
208874356,69524560,16818,47908500,228165,2561660000,30580200,0.00476252,0.638305,0.624319,0.41562
208874682,69524560,17051,611462,1724.07,23466900,216939,0.00281959,0.354788,0.326124,1.35666
208871232,69524560,15697,314721,36.5008,8374460,4381.64,0.000115978,0.0139223,0.0139223,0.94961
208874146,69524560,16639,524646,787.986,16327400,102901,0.00150194,0.196133,0.223989,0.928164
208866674,69524560,269,279752,1259.95,10526300,196529,0.00450383,0.702511,0.702511,0.477047
208866685,69524560,278,7326890,5134.05,353951000,665109,0.000700714,0.0907764,0.09205,0.844916
208871508,69524560,15785,3161580,2310.7,141167000,284887,0.000730868,0.0901088,0.0896646,1.16495
208871916,69524560,15898,1885690,2068.61,92354600,269986,0.001097,0.143177,0.143885,0.892903
208873422,69524560,16358,3401510,1920.65,138093000,241333,0.000564646,0.0709486,0.0699047,0.774842
208872461,69524560,16010,6681380,24452.3,280547000,3119350,0.00365976,0.466872,0.43579,0.756354
208874484,69524560,16860,122266,198.109,5625830,24987.8,0.00162031,0.204374,0.204256,0.195935
208866932,69524560,333,209814,71.2459,9818390,9589.07,0.000339567,0.0457027,0.0457027,0.548826
208873861,69524560,16487,3707710,3606.05,148224000,473128,0.000972582,0.127606,0.128554,0.899139
208867369,69524560,480,128032,293.648,6943790,38539.3,0.00229355,0.301013,0.297515,0.293182
208869037,69524560,861,848559,2930.66,43481800,388840,0.00345369,0.458235,0.468653,0.37922
208868133,69524560,646,139876,498.465,7284300,66577.1,0.00356362,0.475972,0.475972,0.478641
208875412,69524560,17589,314721,363.809,12094300,44936.8,0.00115597,0.142783,0.142783,0.756273
208864825,69524560,23,999032,1087.05,49768400,140297,0.0010881,0.140433,0.142338,0.600453
208869381,69524560,997,864976000,2600950,40707700000,347168000,0.00300696,0.401361,0.391289,0.969214
208870470,69524560,10729,942071,4662.89,49850700,615118,0.00494962,0.652942,0.652621,0.237896
208873955,69524560,16566,69938,45.1861,3698330,5752.58,0.000646087,0.0822526,0.0822526,0.126283
208863508,69524560,1,69678,131.822,2011990,17884.8,0.00189188,0.256678,0.256441,0.350281
208874393,69524560,16843,3076070,6043.47,138903000,796422,0.00196467,0.258909,0.255597,0.706933
208866608,69524560,214,802207,3986.69,33303200,508274,0.00496965,0.633595,0.632714,0.377225
208870051,69524560,1089,71261900,265614,3633500000,36269000,0.00372729,0.508953,0.511746,0.542011
208874248,69524560,16721,1107080,733.475,48922100,91200.4,0.000662531,0.0823792,0.0820579,0.6188
208869274,69524560,955,946144,2417.6,31037200,303584,0.00255521,0.320864,0.290836,0.83983
208873128,69524560,16243,487995,207.069,19434300,25114.1,0.000424326,0.0514638,0.051411,0.415716
208874541,69524560,16925,5600010,22888.9,293177000,3133050,0.00408729,0.559472,0.574102,0.429534
208870370,69524560,10697,529596,1066.26,28411000,141502,0.00201334,0.267189,0.273234,0.452701
208874298,69524560,16775,507108,683.688,23197900,86648.8,0.00134821,0.170869,0.166152,0.736012
208874564,69524560,16939,48046100,180985,2336480000,25372700,0.0037669,0.52809,0.546017,0.493465
208866862,69524560,307,1713120,4316,61122100,566758,0.00251938,0.330834,0.330817,0.909883
208870254,69524560,1121,943883,1518.66,25223000,191701,0.00160895,0.203098,0.203084,0.576662
208875287,69524560,17440,1890230,6022.77,62822600,770579,0.00318626,0.407664,0.385699,0.659419
208868092,69524560,623,96113100,85359.9,4589980000,10973700,0.000888119,0.114175,0.107511,1.18528
208875403,69524560,17571,174845,174.336,6609450,21677.5,0.000997088,0.123981,0.123981,0.247191
208872782,69524560,16122,2380530,8593.19,137506000,1213490,0.00360978,0.509758,0.511648,0.607442
208866656,69524560,258,5173110,1617.09,245876000,210679,0.000312596,0.0407258,0.0407183,1.22972
208873286,69524560,16328,5478180,4152.47,230739000,540852,0.000758,0.0987283,0.104512,1.10138
208873562,69524560,16394,524535,2058.23,28579400,284039,0.00392392,0.541506,0.541506,0.435676
208871848,69524560,15871,828248,504.092,41668600,65811.1,0.000608624,0.0794582,0.0791727,0.473407
208872551,69524560,16052,1049070,6704.11,57453300,878336,0.00639052,0.837252,0.837252,0.266954
208875199,69524560,17379,1464200,5737.3,52242900,733096,0.00391839,0.50068,0.461137,0.982723
208871494,69524560,15778,1433730,297.583,58692300,38729.8,0.000207558,0.0270133,0.0270133,0.729351
208872283,69524560,15937,4932950,6459.04,160532000,841374,0.00130937,0.170562,0.156922,1.06843
208873327,69524560,16343,1384950,1379.74,61171000,184058,0.000996237,0.132898,0.161884,1.25448
208875071,69524560,17333,594473,3493.78,24407000,457000,0.0058771,0.768748,0.768748,0.237902
208875404,69524560,17573,174845,174.336,6609450,21677.5,0.000997088,0.123981,0.123981,0.247191
208866553,69524560,163,139876,947.316,6326020,116197,0.00677254,0.830716,0.830716,0.29325
208870345,69524560,10686,1495480,7629.33,77727400,1034000,0.0051016,0.691419,0.700385,0.638505
208874685,69524560,17056,1635910,4527.82,63291800,572978,0.00276778,0.350252,0.305867,1.1896
208874656,69524560,17026,573334,1428.4,27022600,191544,0.0024914,0.334089,0.342954,0.498926
208873054,69524560,16204,139876,32.1788,6831330,4321.29,0.000230052,0.0308937,0.0308937,0.565877
208873792,69524560,16460,522567,378.975,23067100,47399.2,0.000725219,0.0907046,0.0785094,1.07198
208870294,69524560,1141,524286,2528.79,20908400,322397,0.00482329,0.614925,0.615037,0.277451
208875131,69524560,17334,594473,3493.78,24407000,457000,0.0058771,0.768748,0.768748,0.237902
208874913,69524560,17188,807607,2428.11,28086500,307971,0.00300656,0.381338,0.342798,1.00521
208875448,69524560,111220702,411796,510.491,14752800,63698.2,0.00123967,0.154684,0.142955,1.12036
208874287,69524560,16762,769532,1506.38,37918800,199719,0.00195752,0.259532,0.265759,0.45842
208871725,69524560,15830,3028750,2225.21,136113000,284004,0.000734695,0.0937694,0.095971,0.89075
208874971,69524560,17251,2687270,9033.14,91083700,1154950,0.00336146,0.429787,0.409243,0.880438
208868154,69524560,653,34969,71.6912,1701590,8979.33,0.00205014,0.25678,0,0
208870192,69524560,1107,2223730,5518.69,90374500,690782,0.00248173,0.310642,0.309459,0.617242
208872032,69524560,15907,39074300,175452,1710160000,23275000,0.00449022,0.595661,0.587073,0.942007
208875518,69524560,112892315,174845,139.194,8333640,17518,0.000796101,0.100192,0.100192,0.210946
208869405,69524560,1020,1773260,575.823,78390900,72882.7,0.000324726,0.0411009,0.0395509,0.97074
