id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207682909,69352920,431,454597,14631.6,25735900,2326220,0.0321859,5.1171,5.1171,0.301392
207682960,69352920,437,3947070,114866,196993000,15157400,0.0291016,3.84017,3.83803,0.312536
207694201,69352920,17549,1112910,28001.7,50766800,3684610,0.0251608,3.31079,3.30515,0.360037
207692415,69352920,17044,1363790,33473.9,69442200,4436880,0.0245448,3.25334,3.25334,0.217045
207683093,69352920,465,2829000,76736.6,129392000,10451700,0.027125,3.6945,3.69468,0.216778
207681543,69352920,114,139590,1556.54,5875420,197974,0.0111507,1.41825,1.41829,0.120792
207682419,69352920,324,174845,3143.24,8537000,405110,0.0179773,2.31697,2.31697,0.170784
207688729,69352920,16152,69938,1889.92,3307730,251314,0.0270228,3.59338,3.59338,0.239822
207687101,69352920,15813,3426960,113076,201514000,14894100,0.032996,4.34614,4.34614,0.262844
207688301,69352920,16096,69938,1894.08,4467900,247735,0.0270822,3.54221,3.54221,0.116381
207694443,69352920,111220766,977852,16711.4,45984300,2161900,0.0170899,2.21086,2.21022,0.228605
207686744,69352920,15751,118284000,3682610,6511280000,485344000,0.0311336,4.10321,4.10299,0.361717
207687675,69352920,15944,2028200,53924.3,120646000,7247240,0.0265872,3.57323,3.57323,0.277686
207690505,69352920,16538,909194,36238.6,55750200,5592680,0.0398579,6.15125,6.15125,0.41213
207691035,69352920,16662,104907,2474.99,5613210,320277,0.0235922,3.05296,3.05296,0.118623
207690169,69352920,16455,2552740,64243.2,144447000,8838940,0.0251664,3.46253,3.46253,0.390475
207688006,69352920,16018,70598000,2854090,3839980000,392099000,0.0404273,5.55397,5.5041,0.509833
207683912,69352920,667,384659,14144.1,19562900,2044380,0.0367704,5.31479,5.31479,0.279172
207687264,69352920,15864,769298,21718.9,37056300,2952460,0.0282321,3.83786,3.83787,0.186638
207694553,69352920,124372464,69938,1153.92,2355090,150105,0.0164991,2.14626,2.14626,0.362196
207688789,69352920,16170,6644110,226839,387851000,31123900,0.0341414,4.68444,4.68444,0.23032
207694546,69352920,112892331,34969,444.939,1459990,55377.4,0.0127238,1.58361,0,0
207685978,69352920,10687,3811620,44619.2,186084000,6588210,0.0117061,1.72845,1.72845,0.563809
207690294,69352920,16487,4860690,98696.8,236724000,12808200,0.0203051,2.63506,2.63506,0.318729
207692492,69352920,17075,699380,12255.6,34793400,1583040,0.0175236,2.26349,2.26349,0.466576
207693044,69352920,17209,2438780,47438,90282800,6219760,0.0194515,2.55035,2.5453,0.479613
207681350,69352920,45,314721,6368.1,15137500,824180,0.0202341,2.61876,2.61876,0.180188
207684586,69352920,844,5000570,389352,335343000,53876800,0.0778616,10.7741,10.7741,0.168308
207694330,69352920,17581,1339570,21168.4,43149600,2743410,0.0158024,2.04798,1.94341,0.641161
207687428,69352920,15912,2676020,74286,147471000,10157200,0.0277599,3.79563,3.79341,0.469529
207683809,69352920,638,874225,54225.1,53849100,7212460,0.0620264,8.25012,8.25012,0.129775
207684031,69352920,687,4860570,105688,277927000,14110600,0.0217439,2.90307,2.90308,0.443485
207681597,69352920,132,34969,1875.89,2149430,244993,0.0536443,7.00601,0,0
207684732,69352920,889,489566,28604.8,30046500,3784060,0.058429,7.72941,7.72941,0.0610515
207682622,69352920,375,31961700,1017920,1786950000,155971000,0.031848,4.87994,4.87994,0.368928
207694165,69352920,17531,341842,8139.84,14801200,1070960,0.0238117,3.13291,3.09709,0.406546
207682001,69352920,236,1871330,51387.4,100632000,7029050,0.0274604,3.75619,3.73897,0.499569
207688530,69352920,16107,9441630,309187,485660000,41448400,0.0327472,4.38997,4.38997,0.48817
207684533,69352920,827,1014100,60891.1,62871700,8099730,0.0600444,7.9871,7.9871,0.198615
207694369,69352920,17620,382120,2788.27,8413820,353468,0.00729685,0.92502,0.863416,1.06394
207681498,69352920,100,909194,12891.9,36048000,1626450,0.0141794,1.78889,1.78889,0.407521
207691736,69352920,16844,1713480,31494.6,92356200,4092100,0.0183805,2.38818,2.38818,0.181774
207691586,69352920,16773,1153980,24013,59559000,3115410,0.0208089,2.69972,2.69972,0.187501
207686026,69352920,10701,874225,19931.1,52126100,2637870,0.0227986,3.01738,3.01738,0.11751
207688676,69352920,16139,699380,17518,37590500,2538910,0.0250479,3.63022,3.63022,0.22774
207686286,69352920,15580,489553,8954.32,23142000,1121080,0.0182908,2.29,2.28998,0.208675
207691672,69352920,16803,69938,1473.71,3152630,188087,0.0210717,2.68933,2.68933,0.204605
207685989,69352920,10690,1538640,16339.1,82113300,2249940,0.0106192,1.46229,1.46229,0.231304
207682341,69352920,307,1915940,26650.2,79482100,3445360,0.0139097,1.79826,1.81221,0.416775
207694509,69352920,111220872,209811,6724.6,12394300,888394,0.0320507,4.23425,4.23425,0.0754187
207692523,69352920,17085,1643540,37154.6,78293300,4877150,0.0226064,2.96746,2.96746,0.348343
207693650,69352920,17337,234894,2107.33,9697930,274915,0.00897141,1.17038,1.16816,0.288679
207690340,69352920,16509,18428700,422816,968188000,58042700,0.0229434,3.14959,3.14959,0.500075
207687897,69352920,15991,6957950,178240,349325000,23559700,0.0256168,3.38601,3.38577,0.524928
207681453,69352920,84,874225,63966.9,56022400,8605280,0.0731699,9.84332,9.84332,0.188139
207687818,69352920,15969,5769710,302577,336572000,42147200,0.0524423,7.30491,7.30479,0.189495
207690275,69352920,16481,629442,15309.7,34484100,2058830,0.0243227,3.27088,3.27088,0.437119
207686379,69352920,15596,1608570,47059,78888000,6023200,0.0292551,3.74444,3.74444,0.150192
207686723,69352920,15730,209814,1740.93,6553730,217739,0.00829748,1.03777,1.03777,0.380241
207681581,69352920,127,1188950,35019.4,66125700,4552430,0.0294541,3.82896,3.82896,0.223731
207688670,69352920,16137,454597,14089.6,24150700,2232860,0.0309936,4.91174,4.91174,0.37084
207692783,69352920,17145,2587680,88723.9,118889000,11683200,0.0342871,4.51495,4.51495,0.289997
207682502,69352920,340,594473,22111.4,37497600,2926570,0.037195,4.92297,4.92297,0.137902
207687444,69352920,15915,9673980,181598,431741000,25321500,0.0187718,2.61749,2.60399,0.769711
207684125,69352920,720,489558,15540.4,29447000,2066770,0.0317438,4.2217,4.2217,0.10506
207684766,69352920,903,699380,19805.1,42413500,2661650,0.0283181,3.80574,3.80574,0.170338
207689331,69352920,16292,209814,2812.03,9358250,360440,0.0134025,1.7179,1.7179,0.201722
207689783,69352920,16378,139876,3738.19,7124110,494874,0.026725,3.53794,3.53794,0.0988686
207683365,69352920,526,1503670,20890.3,62287300,2780820,0.0138929,1.84936,1.84936,0.426111
207690073,69352920,16424,2063170,76765.7,114494000,10058500,0.0372076,4.87528,4.87528,0.115173
207691257,69352920,16702,2587710,56646.9,135579000,7613660,0.0218908,2.94224,2.94224,0.275549
207691830,69352920,16876,7833060,152258,379222000,19645500,0.0194379,2.50803,2.50803,0.273328
207685076,69352920,957,5035510,63001,348126000,8813660,0.0125113,1.7503,1.7503,0.367904
207685124,69352920,977,384659,16285.5,24418900,2177790,0.0423375,5.66162,5.66162,0.118888
207692996,69352920,17203,419627,9870.22,20056000,1295900,0.0235214,3.08823,3.08823,0.196151
207685143,69352920,985,25246200,1324820,1312960000,187228000,0.0524762,7.41608,7.35531,0.572754
207684479,69352920,803,22345000,624397,1165250000,81475100,0.0279435,3.64623,3.64623,0.355839
207685518,69352920,1110,314721,5546.15,15001400,714872,0.0176224,2.27145,2.27145,0.238168
207681450,69352920,83,935995,4524.11,19030500,589430,0.00483348,0.629737,0.680658,0.621455
207684897,69352920,942,5804850,243184,330680000,32479500,0.0418933,5.59524,5.59524,0.361989
207686883,69352920,15765,3391990,61961.8,179586000,7969360,0.0182671,2.34946,2.34946,0.35606
207687271,69352920,15865,1818360,63466.4,96012500,8449210,0.0349031,4.64661,4.64662,0.163371
207693991,69352920,17424,3111150,91648.2,162854000,12021500,0.029458,3.86399,3.86388,0.25724
207694243,69352920,17569,442230,7429.94,15178900,966846,0.0168011,2.1863,2.17032,0.640948
207693740,69352920,17376,34969,1164,2007720,157137,0.0332867,4.49362,0,0
207685203,69352920,1011,1049070,42459.6,61207500,5452270,0.0404735,5.19724,5.19724,0.145484
207692155,69352920,16954,1084040,25115.7,59119100,3340360,0.0231686,3.08141,3.08141,0.142448
207683908,69352920,666,139874,5006.88,8231710,670105,0.0357956,4.79076,4.79075,0.0935662
207688200,69352920,16067,594463,40566.2,35177800,5420860,0.0682401,9.11892,9.11896,0.150177
207689072,69352920,16212,8077840,194848,411778000,25747200,0.0241213,3.18738,3.18738,0.28485
207688571,69352920,16113,1084040,51388.4,67167200,6872180,0.0474046,6.33942,6.33942,0.207217
207687166,69352920,15837,979132,28258.5,56995000,3713540,0.0288607,3.79269,3.79269,0.249728
207690070,69352920,16423,10770500,343479,589763000,45380400,0.0318908,4.21342,4.21342,0.261305
207694209,69352920,17552,244758,8756.83,13010100,1142660,0.0357775,4.66853,4.6685,0.114824
207693982,69352920,17419,1084020,32305.1,63231600,4280220,0.0298012,3.94846,3.94845,0.146509
207685413,69352920,1065,113093000,2272460,5126360000,298077000,0.0200937,2.63568,2.61465,0.501948
207685584,69352920,1139,209814,8534.79,12445000,1170490,0.0406779,5.5787,5.5787,0.27372
207686951,69352920,15770,2727580,47780.1,142959000,6121360,0.0175174,2.24424,2.24424,0.373052
207693934,69352920,17387,845600,12786.3,31043300,1653370,0.015121,1.95526,1.91724,0.580449
207686069,69352920,10734,2622660,34913.1,177550000,4856810,0.0133121,1.85186,1.85187,0.397245
207681354,69352920,48,8847160,367444,503534000,48861000,0.0415325,5.52279,5.52279,0.334768
207681250,69352920,19,209814,5219.5,10026200,684385,0.0248768,3.26187,3.26187,0.269298
207687291,69352920,15870,2098140,32794.1,106063000,4167360,0.0156301,1.98622,1.98622,0.291144
207689911,69352920,16405,279752,7651.12,13902400,969774,0.0273497,3.46655,3.46655,0.198227
207691654,69352920,16798,419628,8088.33,20630500,1051840,0.019275,2.5066,2.5066,0.128079
207689225,69352920,16266,69938,1844.65,3588110,237005,0.0263755,3.38879,3.38879,0.0296479
207690129,69352920,16443,1049070,20319.1,54916100,2669490,0.0193687,2.54463,2.54463,0.417295
207683229,69352920,481,524361,14973.3,24496700,1989480,0.0285554,3.79411,3.79445,0.291171
207689126,69352920,16235,1363790,31716.4,65434900,4074510,0.023256,2.98764,2.98764,0.252227
207683245,69352920,487,244783,3505.02,11268600,453679,0.0143189,1.85339,1.85339,0.290025
207682614,69352920,370,36020700,861257,1762210000,112966000,0.0239101,3.13615,3.10942,0.37114
207692253,69352920,16982,524535,12146.8,24424100,1640300,0.0231572,3.12716,3.12716,0.24894
207693978,69352920,17416,11094600,286814,523325000,37788500,0.0258516,3.40602,3.34815,0.414275
207694111,69352920,17506,1400250,36479.7,58746500,4790500,0.0260523,3.42119,3.38611,0.3906
207686478,69352920,15620,34966.9,401.905,962904,52306.2,0.0114939,1.49588,0,0
207686096,69352920,15566,706771000,24203600,37797300000,3319020000,0.0342454,4.69603,4.68538,0.562491
207691359,69352920,16736,1084040,24686,53804200,3194630,0.0227723,2.94697,2.94697,0.146159
207687346,69352920,15883,104907,1668.51,4964120,215453,0.0159047,2.05375,2.05375,0.162071
207691652,69352920,16797,699380,14523.9,34464800,1884550,0.0207669,2.6946,2.6946,0.136978
207691863,69352920,16890,314721,7800.49,17806600,1028770,0.0247854,3.26883,3.26883,0.162655
207682549,69352920,348,4545970,87635,210983000,11325400,0.0192775,2.4913,2.4913,0.384755
207683255,69352920,491,874225,8921.9,31906600,1138780,0.0102055,1.30262,1.30262,0.395025
207688039,69352920,16027,17029900,872918,1100370000,116742000,0.051258,6.85513,6.85513,0.25497
207683622,69352920,580,244783,7465.19,15118800,1029570,0.0304972,4.20605,4.20605,0.0620901
207691342,69352920,16731,34969,899.78,1794880,115445,0.0257308,3.30135,0,0
207689873,69352920,16395,34164700,1093910,1900460000,150301000,0.0320187,4.39931,4.39931,0.445856
207693680,69352920,17356,104907,1361.47,4149260,181999,0.0129778,1.73486,1.73486,0.668394
207683718,69352920,607,3671740,41268.7,155784000,5354670,0.0112395,1.45835,1.45835,0.588764
207684276,69352920,741,419628,10535.7,22836100,1367640,0.0251072,3.25918,3.25918,0.137633
207692990,69352920,17202,34969,669.339,1832340,85871.1,0.0191409,2.45563,0,0
207687884,69352920,15988,3217100,133676,176734000,18217700,0.0415515,5.66275,5.66269,0.388405
207685576,69352920,1129,88535900,2354220,4544560000,316152000,0.0265906,3.57089,3.56986,0.46607
207689018,69352920,16183,34969,926.871,2001200,125098,0.0265055,3.57739,0,0
207689293,69352920,16281,69938,1157.87,3375850,146333,0.0165556,2.09232,2.09232,0.516394
207681632,69352920,147,139876,3863.38,8534240,520457,0.0276201,3.72084,3.72084,0.105431
207687803,69352920,15965,489440,20826.6,32899500,2910250,0.0425519,5.9461,5.94602,0.0945497
207687944,69352920,16001,211828000,9636010,11718900000,1327670000,0.0454898,6.26768,6.2343,0.519343
207688267,69352920,16088,174845,7216.43,10657200,984135,0.0412733,5.62861,5.62861,0.0511827
207682250,69352920,284,6958740,317556,373967000,44193800,0.0456342,6.35083,6.35078,0.28828
207681998,69352920,235,1197740,27284.2,42942600,3624700,0.0227797,3.02628,2.99749,0.493817
207682126,69352920,250,1923300,41966.7,99415800,5442670,0.0218202,2.82987,2.82987,0.214253
207683815,69352920,642,541477,4262.52,17913900,549911,0.00787202,1.01558,1.00564,0.414562
207691100,69352920,16682,839256,20945.1,45680000,2699930,0.0249567,3.21705,3.21705,0.208816
207689822,69352920,16387,1119010,40559.4,69447400,6072780,0.0362459,5.42693,5.42693,0.289854
207682680,69352920,402,3846590,148531,215167000,19372900,0.0386136,5.03639,5.03639,0.217334
207692326,69352920,17008,839256,12999.1,38060600,1655230,0.0154888,1.97226,1.97226,0.215435
207690221,69352920,16469,2447830,73127.3,129905000,9667700,0.0298743,3.9495,3.9495,0.251969
207691590,69352920,16774,524535,10919.4,27203900,1397670,0.0208173,2.6646,2.6646,0.1545
207683842,69352920,653,34969,895.026,2042080,118203,0.0255948,3.38022,0,0
207692974,69352920,17196,524518,11545.4,23830400,1514550,0.0220114,2.88752,2.88747,0.254158
207682616,69352920,371,139876,2528.45,6338780,325798,0.0180764,2.32919,2.32919,0.225535
207689391,69352920,16319,1084040,23654.4,57815700,3080480,0.0218206,2.84167,2.84167,0.259856
207692608,69352920,17117,34969,974.302,1671900,128160,0.0278619,3.66497,0,0
207690844,69352920,16608,314721,6148.78,17054400,793697,0.0195373,2.52191,2.52191,0.0463499
207681429,69352920,69,873274,16189.9,39285000,2113190,0.0185393,2.41985,2.41918,0.192687
207687910,69352920,15994,1223920,26539,61640300,3350930,0.0216837,2.73788,2.73788,0.269613
207686489,69352920,15623,5060490,76245.1,187481000,9802860,0.0150667,1.93714,1.92103,0.567333
207691834,69352920,16877,5664980,115741,279377000,14973600,0.020431,2.64318,2.64318,0.256581
207688103,69352920,16042,2552740,98321.4,171826000,13329700,0.0385161,5.22174,5.22174,0.188395
207681334,69352920,38,874225,16398.1,41224200,2097230,0.0187573,2.39896,2.39896,0.346392
207690372,69352920,16528,34969,2615.62,2449730,430059,0.0747982,12.2983,0,0
207693913,69352920,17381,1240810,15953.5,42606700,2059710,0.0128574,1.65998,1.61043,0.634244
207684918,69352920,944,1014100,15770.9,68678300,2366020,0.0155516,2.33313,2.33313,0.201104
207684024,69352920,684,174817,5126.11,9081050,668092,0.0293226,3.82165,3.82168,0.063531
207686664,69352920,15708,34969,329.551,1258070,42466.8,0.0094241,1.21441,0,0
207694042,69352920,17470,968497,21276.4,44544500,2756880,0.0219685,2.84655,2.85054,0.309233
207693637,69352920,17328,960876,12547,46482600,1636550,0.0130578,1.70319,1.69344,0.319918
207693097,69352920,17223,6081810,118384,284946000,15588700,0.0194652,2.56316,2.56248,0.521681
207690722,69352920,16593,1258880,25949.7,70018800,3603830,0.0206133,2.86272,2.86272,0.345495
207683361,69352920,525,419628,7274.31,19536400,932850,0.0173351,2.22304,2.22304,0.219154
207687498,69352920,15928,16645000,615575,847613000,84607500,0.0369827,5.08307,5.08301,0.371845
207694082,69352920,17491,34969,1149.76,2134660,153745,0.0328794,4.39662,0,0
207687528,69352920,15934,1049070,33827.1,60123500,4416190,0.0322448,4.20962,4.20962,0.132956
207681706,69352920,171,2832490,120700,139918000,16798400,0.0426126,5.93062,5.93062,0.394817
207686074,69352920,10737,1608570,30222.8,106442000,4121710,0.0187886,2.56234,2.56234,0.363612
207689482,69352920,16338,874225,27054.2,46707200,3572100,0.0309465,4.08602,4.08602,0.198812
207686654,69352920,15701,454459,5013.46,14516700,646643,0.0110317,1.42289,1.42279,0.375862
207693618,69352920,17315,1447520,28777.4,68660400,3741050,0.0198805,2.58445,2.57068,0.245099
207682176,69352920,260,314329,5378.15,11778800,719072,0.01711,2.28764,2.28684,0.330138
207684064,69352920,702,734349,43793.9,46944600,5902730,0.0596364,8.03805,8.03805,0.0748636
207689403,69352920,16323,7588270,185414,392996000,24705000,0.0244343,3.25568,3.25568,0.32524
207692400,69352920,17039,1328820,23179.8,68495700,3085120,0.0174439,2.32169,2.32169,0.387634
207690234,69352920,16472,1503670,47166.4,81463000,6215670,0.0313676,4.13368,4.13368,0.234349
207686685,69352920,15717,69913.6,524.932,2420410,67038.8,0.0075083,0.958881,0.95864,1.01897
207682620,69352920,374,1014100,23113.6,49371300,3064600,0.0227923,3.02199,3.02199,0.355146
207686557,69352920,15674,486679,9367.91,17497900,1200140,0.0192486,2.46597,2.45582,0.520028
207691292,69352920,16714,104907,3364.63,6247970,459561,0.0320725,4.38065,4.38065,0.0622204
207686481,69352920,15621,34966.9,401.905,962904,52306.2,0.0114939,1.49588,0,0
207692269,69352920,16988,34969,247.868,1938860,31979.7,0.00708823,0.914514,0,0
207687033,69352920,15787,3217150,87554.2,167026000,11165500,0.0272149,3.47061,3.47061,0.172868
207684555,69352920,836,69938,2166.69,3003930,300379,0.0309801,4.29493,4.29493,0.272719
207686544,69352920,15667,3445560,64840.9,125387000,8458020,0.0188187,2.45476,2.4482,0.55459
207683441,69352920,536,3112240,61304.1,158174000,7846330,0.0196977,2.52112,2.52112,0.332474
207694435,69352920,111220758,34969,1119.73,2131370,148904,0.0320208,4.25817,0,0
207682565,69352920,354,66058500,1417620,3056180000,186205000,0.0214601,2.81879,2.78758,0.482459
207693619,69352920,17317,1068450,18308.7,45880000,2391910,0.0171358,2.23868,2.23838,0.277244
207689218,69352920,16265,454597,11488.7,23607600,1482390,0.0252722,3.26089,3.26089,0.247131
207685599,69352920,1142,804287,27606.3,43419800,3700300,0.034324,4.60072,4.60072,0.397112
207681380,69352920,56,11155100,447621,658728000,58787900,0.040127,5.27004,5.27004,0.206427
207685522,69352920,1111,2832490,134229,189212000,18748000,0.0473892,6.61892,6.61892,0.129336
207686578,69352920,15682,104847,396.721,2031650,50060.9,0.0037838,0.477465,0.477418,0.335966
207683639,69352920,585,419628,13687.4,22607100,1761040,0.032618,4.19668,4.19668,0.0886975
207681888,69352920,202,2762550,81967.6,168663000,10979300,0.029671,3.97432,3.97432,0.184149
207685108,69352920,970,314721,7648.6,15643300,998090,0.0243028,3.17135,3.17135,0.140639
207690743,69352920,16597,174845,3823.93,9370250,487214,0.0218704,2.78655,2.78655,0.0863339
207690975,69352920,16647,69938,801.645,2843620,98618.3,0.0114622,1.41008,1.41008,0.116383
207688651,69352920,16133,3426960,104983,194900000,14872100,0.0306345,4.33973,4.33973,0.211999
207692848,69352920,17158,4789070,75457.2,200397000,9902310,0.0157561,2.06769,2.06701,0.666118
207686935,69352920,15769,664411,14181.7,36627000,1848010,0.0213447,2.78142,2.78142,0.251408
207683989,69352920,682,664403,21703.4,39059600,2858920,0.032666,4.30298,4.30298,0.0783003
207690194,69352920,16461,1119010,33875.5,68927000,4870690,0.0302728,4.35269,4.35269,0.267323
207689286,69352920,16279,34969,484.909,1692930,61550.5,0.0138668,1.76014,0,0
207687832,69352920,15975,2063000,100066,116288000,14329900,0.0485053,6.94614,6.94581,0.261837
207681954,69352920,217,1049070,19077.9,55366200,2516800,0.0181856,2.39907,2.39907,0.186338
207684758,69352920,902,419628,20346,28495200,2772920,0.0484859,6.60804,6.60804,0.0710443
207685169,69352920,998,839256,22775.6,43372700,2958220,0.0271378,3.52481,3.52481,0.312951
207694055,69352920,17481,594352,17194.5,32781400,2272700,0.0289299,3.82382,3.82364,0.165969
207685220,69352920,1017,20431800,266305,1260310000,40371400,0.0130338,1.97591,1.97406,0.304401
207691844,69352920,16881,384659,10067.5,21983400,1338510,0.0261727,3.47973,3.47973,0.260083
207691612,69352920,16781,384659,8390.62,19447800,1108940,0.0218131,2.88291,2.88291,0.138716
207690595,69352920,16564,769318,21165,43557300,3152260,0.0275114,4.09747,4.09747,0.473796
207682571,69352920,359,2272980,70636.8,124941000,9154880,0.0310767,4.02769,4.02769,0.17753
207681446,69352920,82,489566,10952.7,26232000,1487260,0.0223722,3.03791,3.03791,0.277508
207694205,69352920,17550,763252,16189,32473400,2147130,0.0212106,2.81314,2.80881,0.367775
207692945,69352920,17188,908807,15898.5,38265500,2061350,0.0174938,2.26819,2.26759,0.378163
207691558,69352920,16767,384659,7918.44,20805300,1052710,0.0205856,2.73674,2.73674,0.380451
207688011,69352920,16021,70598000,2854090,3839980000,392099000,0.0404273,5.55397,5.5041,0.509833
207691412,69352920,16754,3007330,61420.9,156290000,8072580,0.0204237,2.6843,2.6843,0.249647
207684883,69352920,936,7238570,88135.6,431597000,13150700,0.0121758,1.81675,1.81675,0.199265
207684510,69352920,818,5035540,137922,266829000,18199700,0.0273898,3.61426,3.61426,0.326486
207688740,69352920,16156,1119010,37475.9,59559600,4940480,0.0334903,4.41506,4.41506,0.351147
207686022,69352920,10700,1084040,19830.1,63645200,2687000,0.0182928,2.4787,2.4787,0.22375
207688117,69352920,16044,3112240,129610,172312000,16865000,0.0416453,5.41893,5.41893,0.229821
207690180,69352920,16458,1153980,23550,61440600,3087310,0.0204077,2.67537,2.67537,0.40078
207693630,69352920,17325,244783,5415.75,12738100,707181,0.0221247,2.88901,2.88901,0.136297
207693678,69352920,17355,7080710,178402,353780000,23467600,0.0251955,3.31431,3.3004,0.385556
207684844,69352920,929,139876,7408.62,8276450,973087,0.0529657,6.95678,6.95678,0.0797253
207692363,69352920,17025,9476570,152186,432698000,20081100,0.0160592,2.11903,2.11902,0.525336
207692716,69352920,17131,244783,3858.92,8998670,496486,0.0157647,2.02827,2.02827,0.508791
207694483,69352920,111220826,1328580,39583,67228600,5204570,0.0297934,3.91739,3.91713,0.281797
207691006,69352920,16655,104907,2406.96,5651910,307031,0.0229437,2.9267,2.9267,0.0689779
207686406,69352920,15605,489566,14188.4,24372800,1818600,0.0289817,3.71472,3.71472,0.260091
207686471,69352920,15619,664356,13971.2,29654500,1773700,0.0210297,2.66981,2.66971,0.328974
207691841,69352920,16880,559504,14054.3,31055600,1848070,0.0251192,3.30305,3.30305,0.240246
207694198,69352920,17547,1112910,28001.7,50766800,3684610,0.0251608,3.31079,3.30515,0.360037
207683030,69352920,451,454597,6083.84,20179100,769636,0.0133829,1.69301,1.69301,0.145639
207693575,69352920,17304,2342300,55020.7,113815000,7170590,0.02349,3.06134,3.06118,0.289924
207694405,69352920,111220704,384659,10855.7,19166500,1436160,0.0282216,3.73359,3.73359,0.146159
207690712,69352920,16590,104907,2561.96,6132030,393532,0.0244212,3.75125,3.75125,0.0860297
207687955,69352920,16004,57285100,3300010,3132990000,465778000,0.0576068,8.13087,8.12129,0.472
207684012,69352920,683,1538420,61035.3,96757100,8293860,0.039674,5.39116,5.39097,0.133528
207690628,69352920,16571,524535,10842.4,28067400,1400480,0.0206705,2.66994,2.66994,0.168062
207685856,69352920,10681,3382690,46181.6,199664000,7151690,0.0136523,2.1142,2.11207,0.526101
207686004,69352920,10695,699380,16584,40726400,2194960,0.0237124,3.13843,3.13843,0.165699
207686393,69352920,15602,1853340,45352.2,90571900,5775270,0.0244705,3.11614,3.11613,0.306687
207689173,69352920,16254,454597,12594.1,22355700,1621940,0.0277039,3.56786,3.56786,0.277107
207692295,69352920,16997,594473,10331.5,34532000,1353900,0.0173793,2.27747,2.27747,0.335014
207684800,69352920,914,34969,1297.55,1992920,169585,0.0371059,4.84957,0,0
207681272,69352920,28,1713480,80074.7,106456000,10716300,0.0467322,6.25409,6.25409,0.159571
207684769,69352920,905,839256,31217.2,42496300,4096420,0.0371963,4.88102,4.88102,0.244995
207681516,69352920,105,69866.8,619.675,2807690,80771.9,0.00886938,1.15608,1.15609,0.125913
207683332,69352920,513,104907,2932.14,5450650,371396,0.0279499,3.54024,3.54024,0.0586398
207692430,69352920,17049,69938,1402.84,3228250,181418,0.0200584,2.59398,2.59398,0.163213
207683461,69352920,542,2867460,53531.9,142741000,7179550,0.0186688,2.5038,2.5038,0.434401
207689170,69352920,16253,1049070,27436.8,51690200,3524520,0.0261534,3.35966,3.35966,0.267102
207681487,69352920,97,69938,2120.64,2955890,290331,0.0303218,4.15126,4.15126,0.288598
207693748,69352920,17378,69251.9,1571.21,3549230,207975,0.0226884,3.00317,3.00209,0.0847204
207693138,69352920,17233,209814,6110.82,11896000,811189,0.0291249,3.86623,3.86623,0.127587
207694041,69352920,17469,426469,9496.01,18656500,1243650,0.0222666,2.91616,2.82825,0.397351
207690908,69352920,16629,69938,1424.26,3364600,182605,0.0203646,2.61095,2.61095,0.0805649
207692939,69352920,17185,1153470,20556.5,48427200,2658500,0.0178215,2.30478,2.30422,0.356545
207692540,69352920,17090,104907,2885.27,4573280,371532,0.0275031,3.54154,3.54154,0.0652848
207688063,69352920,16035,31913000,1013370,1770110000,138828000,0.031754,4.35021,4.30301,0.410209
207690848,69352920,16609,139876,3130.86,7673880,403585,0.0223831,2.88531,2.88531,0.120978
207685344,69352920,1047,1993230,106492,124563000,14526900,0.0534265,7.2881,7.2881,0.148017
207682288,69352920,292,174829,5200.39,8379620,699417,0.0297455,4.00057,4.00036,0.444577
207684465,69352920,796,69938,2544.66,3988940,335838,0.0363845,4.80194,4.80194,0.0107555
207687704,69352920,15949,3006330,60947.8,134011000,8058320,0.0202732,2.68045,2.67998,0.52937
207691378,69352920,16741,349690,5647.94,14130000,721043,0.0161513,2.06195,2.06195,0.431327
207689946,69352920,16411,3182180,102913,181186000,13607500,0.0323405,4.27617,4.27617,0.167594
207681592,69352920,131,1503670,39113.6,89553400,5267940,0.0260122,3.5034,3.5034,0.291292
207693609,69352920,17313,2550940,48091.2,116538000,6266060,0.0188524,2.45637,2.44817,0.269039
207689161,69352920,16251,104907,1905.32,5118880,242584,0.018162,2.31237,2.31237,0.216463
207685484,69352920,1093,6359970,108832,307408000,14214100,0.017112,2.23493,2.23407,0.316721
207685997,69352920,10693,419628,5355.17,18775000,725437,0.0127617,1.72876,1.72876,0.258026
207689230,69352920,16267,384659,9644,20019500,1245390,0.0250716,3.23763,3.23763,0.271809
207689272,69352920,16274,139876,2063.1,6401880,260229,0.0147495,1.86043,1.86043,0.369432
207690985,69352920,16649,50984800,1134900,2753700000,148780000,0.0222596,2.91813,2.91813,0.249155
207687788,69352920,15963,803543,33773.9,54673500,4729930,0.0420312,5.88635,5.88554,0.129367
207693341,69352920,17273,103469,870.745,3795010,112596,0.00841551,1.08821,1.08667,0.257501
207686987,69352920,15774,5245350,85679.1,270175000,11008700,0.0163343,2.09876,2.09876,0.274957
207683812,69352920,639,1187430,19730.5,46772300,2617960,0.0166161,2.20472,2.20327,0.511393
207683447,69352920,537,559504,19070.8,31299800,2486910,0.0340852,4.44485,4.44485,0.144081
207690517,69352920,16542,174845,4228.25,8754950,544741,0.0241828,3.11556,3.11556,0.231182
