id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208496907,69446691,15582,34135.6,18.6553,674328,2261.26,0.000546505,0.0662435,0,0
208496871,69446691,15570,161931,724.229,7104190,92755.5,0.00447245,0.572809,0.574228,0.324862
208498568,69446691,16050,99526.7,3358.62,6219280,493058,0.0337459,4.95403,4.9555,0.250369
208498342,69446691,15991,5663310,116360,303436000,16130300,0.0205462,2.8482,2.87365,0.62243
208498677,69446691,16090,25999.6,841.288,1822300,117258,0.0323577,4.50997,0,0
208500918,69446691,17056,1622600,12023.8,82651500,1600660,0.00741026,0.986479,0.986901,0.42332
208492882,69446691,480,174702,2715.68,8667360,359256,0.0155446,2.05639,2.0556,0.491973
208499887,69446691,16566,38936.7,433.763,2083340,59120,0.0111402,1.51836,1.5263,0.314558
208501187,69446691,17271,558061,1849.05,23548900,242956,0.00331336,0.435357,0.43789,0.529126
208492411,69446691,347,573004,747.213,17949400,92002.3,0.00130403,0.160561,0.160373,0.552707
208499733,69446691,16467,2063180,18880.5,109785000,2472610,0.00915116,1.19844,1.20544,0.324865
208498222,69446691,15912,2095770,10413.3,93935500,1412360,0.0049687,0.673909,0.662823,0.717379
208500556,69446691,16827,324407,3106.43,19443400,429021,0.00957573,1.32248,1.32609,0.165152
208498225,69446691,15913,7674670,34990.9,293484000,4742370,0.00455927,0.617924,0.621143,0.957871
208495359,69446691,936,6597980,44839.7,383774000,6484650,0.00679598,0.982824,0.970749,0.368013
208501667,69446691,17543,124731,626.566,5030950,79451.2,0.00502333,0.63698,0.703427,0.52553
208493457,69446691,580,244544,2372.08,14298300,315431,0.00970001,1.28987,1.2901,0.145576
208492153,69446691,307,1728330,7627.41,65223200,984379,0.00441316,0.569555,0.564321,0.450139
208495596,69446691,1002,66437.6,1916.78,4591830,271544,0.0288508,4.0872,4.0872,0.181262
208501840,69446691,111220852,1726120,7498.18,84145900,952794,0.00434395,0.551986,0.572731,0.396942
208495797,69446691,1049,2695720,27746.2,125879000,4235630,0.0102927,1.57124,1.62255,0.599516
208489967,69446691,4,12743400,87074,700488000,11664400,0.00683288,0.915328,0.879011,0.526797
208490792,69446691,123,404609,3706.99,24330000,514238,0.00916189,1.27095,1.25606,0.358258
208497552,69446691,15734,156189,586.15,5238800,75083.5,0.00375283,0.480723,0.469416,0.281553
208500294,69446691,16678,10707800,118251,681730000,15960000,0.0110434,1.4905,1.49186,0.454666
208501221,69446691,17293,69938,190.083,2894800,25324.2,0.00271788,0.362096,0.362096,0.662721
208496203,69446691,1139,209483,4120.57,10566700,560773,0.0196702,2.67694,2.67635,0.169377
208501214,69446691,17290,9991290,75247.2,450296000,10328400,0.00753128,1.03374,1.07335,0.839499
208498695,69446691,16095,119807,1831.73,6927530,241038,0.015289,2.01189,2.14232,0.355546
208490599,69446691,67,139826,760.316,7498280,100354,0.0054376,0.717709,0.715457,0.0883223
208501337,69446691,17328,607342,3203.15,22658800,441778,0.00527405,0.727395,0.745576,0.43882
208498201,69446691,15907,32180900,149590,1264830000,20155400,0.00464842,0.626315,0.633391,0.880129
208490460,69446691,64,325690,5113.45,18177200,711255,0.0157004,2.18384,2.17323,0.192036
208493834,69446691,647,4158510,26417.9,129747000,3424130,0.00635271,0.823401,0.833377,0.882199
208501086,69446691,17178,514107,3687.86,24754300,511991,0.00717334,0.995883,1.00679,0.441278
208500567,69446691,16849,283619,2129.02,16580500,293546,0.00750662,1.035,1.00624,0.29892
208493546,69446691,599,1248920,7950.52,67433500,1012130,0.00636592,0.810405,0.820563,0.396971
208498270,69446691,15930,14025400,211861,645746000,28990200,0.0151055,2.06699,2.15267,0.728451
208498813,69446691,16139,582310,8442.05,31998100,1267250,0.0144975,2.17625,2.2551,0.498221
208499322,69446691,16265,498000,2350.07,21785400,297441,0.00471901,0.597271,0.630187,0.374895
208500969,69446691,17113,710506,9767.72,36684000,1443370,0.0137476,2.03147,2.04392,0.732158
208501830,69446691,111220822,111353,913.454,6763970,123660,0.00820322,1.11052,1.08951,0.233304
208492867,69446691,475,2160490,12498.8,118464000,1731050,0.00578516,0.80123,0.801201,0.311052
208492693,69446691,429,1546970,6557.54,66751900,810954,0.00423896,0.524221,0.551114,0.628928
208494125,69446691,682,502740,4315.51,30724000,580354,0.00858397,1.15438,1.1615,0.27215
208497639,69446691,15778,1225710,14771.7,64385200,1984810,0.0120516,1.61932,1.66485,0.480869
208499719,69446691,16451,617168,9203.26,40861700,1354390,0.0149121,2.19453,2.20336,0.377856
208501788,69446691,111220722,235809,3390.42,14696500,464796,0.0143778,1.97107,1.92388,0.261256
208491551,69446691,260,306553,1457.41,8485130,193728,0.00475418,0.631957,0.63022,0.411359
208499448,69446691,16331,449186,2806.71,20370500,435295,0.00624844,0.969075,0.972402,0.749385
208490417,69446691,45,270886,2284.17,15376400,305347,0.00843223,1.12722,1.12809,0.226045
208497104,69446691,15626,1577340,5294.41,50693200,674043,0.00335654,0.427329,0.465485,0.971986
208500378,69446691,16729,294713,2055.83,15233800,279177,0.00697571,0.947285,0.936857,0.774279
208499641,69446691,16420,373997,5591.22,21504000,777988,0.0149499,2.0802,2.03287,0.192457
208501193,69446691,17278,20411.3,182.803,1051090,24667.5,0.00895596,1.20852,0,0
208498257,69446691,15925,702100,15771.6,38790900,2118150,0.0224635,3.01688,3.02784,0.427856
208498327,69446691,15971,4369330,125958,236255000,17328800,0.0288278,3.96601,3.99686,0.477594
208501673,69446691,17547,1097970,7086.05,43555200,936267,0.00645375,0.852722,0.862462,1.05719
208497494,69446691,15721,28757.3,66.6009,759157,8202.6,0.00231597,0.285236,0,0
208493667,69446691,628,218066,2605.39,14250300,383231,0.0119477,1.75741,1.77655,0.171913
208498729,69446691,16110,1703340,23950.1,87023200,3359080,0.0140607,1.97206,1.9203,0.875433
208498250,69446691,15923,2509150,32478,94961700,4315900,0.0129438,1.72006,1.78574,0.800216
208501688,69446691,17558,203404,1395.44,7387620,187989,0.00686046,0.924213,0.883162,1.02631
208497136,69446691,15655,1272420,3819.69,38105800,482654,0.0030019,0.379318,0.399478,0.83692
208500830,69446691,16993,22541.4,46.985,817359,5896.7,0.00208439,0.261595,0,0
208501156,69446691,17229,1275730,11620.7,72843100,1566860,0.00910903,1.2282,1.27255,0.569067
208492629,69446691,403,3538920,43163.2,158215000,5769470,0.0121967,1.63029,1.62469,0.463914
208490827,69446691,133,307128,1442.01,13551700,179027,0.00469515,0.582907,0.583407,0.230752
208493064,69446691,496,426091,19189.1,25506700,2815590,0.0450353,6.60796,6.60942,0.132366
208500381,69446691,16732,2913460,25807.5,161324000,3488930,0.00885802,1.19752,1.18704,0.447586
208500879,69446691,17030,517004,2986.45,19746000,431768,0.00577645,0.835135,0.836547,0.463472
208499345,69446691,16273,29393.1,221.878,1237820,27392,0.00754863,0.931917,0,0
208499658,69446691,16426,146871,642.54,7807740,81292.4,0.00437486,0.553496,0.557383,0.126675
208501809,69446691,111220758,18706.4,164.246,1093050,21981.2,0.00878018,1.17506,0,0
208499386,69446691,16291,382878,2474.99,18667900,320802,0.00646416,0.837869,0.82666,0.141174
208501189,69446691,17273,57239.1,75.01,1523350,9469.92,0.00131047,0.165445,0.166412,0.315893
208499902,69446691,16571,409994,3162.3,24130600,417950,0.00771303,1.01941,1.02785,0.481685
208500549,69446691,16820,7084700,51675.6,463698000,7447420,0.00729398,1.0512,1.0521,0.293198
208501177,69446691,17258,1036940,4307.24,37756100,577670,0.00415381,0.557092,0.550465,0.584393
208495043,69446691,883,221112,1436.73,12924800,193309,0.00649776,0.874256,0.852102,0.215091
208499511,69446691,16398,23000300,289148,1325230000,40479800,0.0125715,1.75997,1.75303,0.635926
208499336,69446691,16270,773428,5096.73,34615000,647661,0.00658979,0.83739,0.868422,0.347853
208500271,69446691,16669,2895100,34095.7,186014000,4692740,0.011777,1.62092,1.63967,0.316416
208490724,69446691,94,755297,3838.79,35099300,480091,0.00508249,0.635632,0.637827,0.265664
208501852,69446691,111220896,104808,442.557,4033870,54438.9,0.00422254,0.519414,0.519418,0.0823262
208498219,69446691,15911,9770440,45404.1,387420000,6154730,0.00464709,0.629933,0.629942,0.907181
208501799,69446691,111220734,438900,2996.29,20566600,419276,0.00682683,0.95529,0.970663,0.481968
208497659,69446691,15782,2235900,21103.3,119103000,2797630,0.00943839,1.25123,1.28675,0.527153
208501525,69446691,17443,1115720,2488.57,30383800,323162,0.00223045,0.289644,0.291318,0.624626
208500796,69446691,16968,1839660,15119.2,99502100,2024870,0.00821846,1.10068,1.0619,0.413109
208492419,69446691,348,4112440,22493,208622000,2960630,0.0054695,0.71992,0.718456,0.58287
208492914,69446691,491,974800,4005.61,42351800,556405,0.00410916,0.570789,0.570684,0.298907
208500377,69446691,16728,3990050,33778.1,214683000,4547930,0.00846558,1.13982,1.13244,0.496708
208491012,69446691,175,659207,6335.23,25474600,855587,0.00961038,1.2979,1.36874,0.719286
208498198,69446691,15905,32180900,149590,1264830000,20155400,0.00464842,0.626315,0.633391,0.880129
208498619,69446691,16069,3376170,120346,206426000,16595600,0.0356458,4.9155,4.76528,0.317505
208492649,69446691,414,105421,612.819,5462820,78485.5,0.00581308,0.744499,0.74654,0.13389
208491533,69446691,256,1254030,11722,49081200,1534170,0.00934748,1.22339,1.22955,0.744398
208499781,69446691,16528,19123.6,360.159,1421570,56007,0.0188333,2.92869,0,0
208500916,69446691,17054,1622600,12023.8,82651500,1600660,0.00741026,0.986479,0.986901,0.42332
208501791,69446691,111220724,566840,4396.87,31197500,587449,0.00775682,1.03636,1.13258,0.580816
208496796,69446691,182305689,4692560,130445,254359000,17968800,0.0277983,3.82922,3.6803,0.482719
208498356,69446691,16004,50204800,1919680,2826470000,274109000,0.0382369,5.45982,5.60446,0.516372
208501776,69446691,111220688,62269.9,652.782,3990300,89514.3,0.0104831,1.43752,1.43657,0.148744
208490622,69446691,68,1200370,28448.8,54539900,4087330,0.0237,3.40504,3.39508,0.350267
208492305,69446691,330,34969,628.41,2251750,85493.9,0.0179705,2.44485,0,0
208495789,69446691,1048,5403850,27202.4,242821000,3606380,0.00503389,0.667372,0.653337,0.414722
208501126,69446691,17204,320554,1449.17,15248100,186675,0.00452082,0.58235,0.598382,0.4901
208492466,69446691,363,747059,50546.1,50973300,7160520,0.0676601,9.58495,9.57225,0.0753857
208496504,69446691,10675,4860470,96462.2,338157000,15252300,0.0198463,3.13803,3.20387,0.88779
208495022,69446691,878,301438,1906.83,8290790,278844,0.00632577,0.925044,0.909859,0.693065
208500358,69446691,16711,174554,1703.09,10501600,226987,0.00975678,1.30038,1.30074,0.230339
208498882,69446691,16163,8494910,99623.1,485033000,14041500,0.0117274,1.65293,1.63819,0.529716
208500848,69446691,17004,1941310,5649.07,93834700,728208,0.00290992,0.375111,0.370987,0.679578
208493141,69446691,512,109800000,996473,6691920000,149630000,0.00907538,1.36275,1.36458,1.08485
208500592,69446691,16876,6256170,32706,320285000,4331740,0.0052278,0.692396,0.688989,0.602858
208499041,69446691,16224,156279,601.328,6561140,75992.3,0.00384778,0.48626,0.510493,0.605452
208500908,69446691,17049,67895.6,691.737,2993280,102055,0.0101882,1.50312,1.5016,0.72071
208491084,69446691,189,775321,3694.96,41452600,466798,0.00476572,0.60207,0.60726,0.225627
208498321,69446691,15963,626135,11221.2,35098200,1571550,0.0179213,2.50992,2.53076,0.357617
208492175,69446691,308,727574,25717.3,50255800,3652240,0.0353466,5.01975,5.07258,0.214437
208494110,69446691,676,291456,1316.62,12014000,166002,0.0045174,0.56956,0.610964,0.503225
208500537,69446691,16810,58725400,357797,3570940000,50597100,0.00609272,0.861587,0.854578,0.421516
208497174,69446691,15674,383643,1067.06,9349840,132776,0.0027814,0.346094,0.343846,0.882136
208493816,69446691,645,43538600,253518,2684900000,36286600,0.00582284,0.833436,0.824815,0.438626
208492712,69446691,431,385899,7351.7,21178100,1166210,0.0190508,3.02207,3.06292,0.244045
208500949,69446691,17089,126684,650.439,6522840,83898,0.00513436,0.662264,0.641467,0.49572
208497774,69446691,15837,827461,5938.56,46895000,782654,0.00717685,0.94585,0.992288,0.515913
208498967,69446691,16195,50633.4,631.996,2953410,84345.5,0.0124818,1.66581,1.86013,0.716178
208497693,69446691,15793,1425580,9367.69,71847700,1194460,0.00657115,0.837877,0.8294,0.494562
208500387,69446691,16738,781884,5914.83,38125500,779827,0.00756485,0.99737,0.996368,0.6047
208500624,69446691,16899,1520090,8352.05,75452200,1111480,0.00549445,0.731197,0.749106,0.56189
208500289,69446691,16676,1090400,13715,67658100,1915040,0.0125779,1.75627,1.79672,0.332684
208501233,69446691,17300,942284,8008.2,54064100,1078320,0.00849872,1.14437,1.2009,0.545934
208492554,69446691,382,15240800,246859,910170000,36758700,0.0161972,2.41186,2.38988,0.475632
208498190,69446691,15903,333565000,7588270,17742200000,1076300000,0.022749,3.22667,3.23577,0.771484
208501452,69446691,17396,264336,1317.97,10797100,180038,0.00498595,0.681094,0.67923,0.423773
208498240,69446691,15917,6106270,121902,287416000,16321800,0.0199633,2.67296,2.70082,0.628867
208500852,69446691,17008,737385,1637.63,35202400,211889,0.00222086,0.287352,0.288574,0.418102
208500751,69446691,16956,947146,7561.45,55046700,1041230,0.00798341,1.09934,1.07229,0.256713
208499522,69446691,16404,110012,1076.91,6143580,139470,0.009789,1.26776,1.26987,0.191388
208501376,69446691,17344,421423,2137.6,21342900,286747,0.00507234,0.680426,0.685131,0.209433
208491601,69446691,274,1145920,36743.6,76063400,5149170,0.0320648,4.49348,4.52581,0.355848
208494907,69446691,843,2307950,9678.81,107864000,1290460,0.00419369,0.559137,0.577101,0.521816
208497753,69446691,15828,6768210,44067.9,329998000,5698920,0.00651102,0.842013,0.865646,0.50675
208501729,69446691,17584,166021,1300.05,7404580,176298,0.00783062,1.0619,1.0658,0.327588
208500898,69446691,17042,1058960,13566.7,56105300,2007370,0.0128113,1.89561,1.9139,0.542612
208492269,69446691,325,207863,1370.4,12601800,182835,0.0065928,0.879594,0.878786,0.157586
208499023,69446691,16217,866496,3818.79,37786900,480357,0.00440716,0.554367,0.56729,0.535702
208497019,69446691,15606,443226,2583.16,18953400,318319,0.00582809,0.718186,0.717836,0.253243
208501374,69446691,17343,2068490,9367.43,94765200,1231230,0.00452863,0.595233,0.598903,0.272106
208500118,69446691,16604,698296,5007.66,40684400,659531,0.00717125,0.944486,0.923977,0.514308
208501093,69446691,17182,4685430,14657.3,190059000,1906030,0.00312827,0.406799,0.402659,0.753181
208492470,69446691,364,122743,985.549,5279500,124301,0.00802938,1.0127,1.01979,0.262458
208493261,69446691,536,2998320,18368.5,140247000,2383110,0.00612627,0.794816,0.805467,0.463147
208501730,69446691,17585,132112,1108.45,5973630,150515,0.00839025,1.13929,1.14215,0.307892
208497424,69446691,15702,116284,516.222,4462560,66882.4,0.00443931,0.575162,0.56248,0.379902
208498171,69446691,15895,2750890,33951,125784000,4500980,0.0123418,1.63619,1.63545,0.420103
208501542,69446691,17463,253578,2248.57,12583500,303328,0.00886737,1.19619,1.17203,0.417922
208499654,69446691,16424,1521260,18250.8,85451800,2365800,0.0119972,1.55516,1.5019,0.351446
208498781,69446691,16132,1580090,33878.7,93557700,4805380,0.021441,3.04121,2.97532,0.357454
208491212,69446691,212,10573500,39508.2,380102000,5414690,0.00373652,0.512099,0.509486,0.952639
208500956,69446691,17098,860548,3800.43,32250200,521951,0.00441628,0.606533,0.60884,0.463959
208498323,69446691,15965,381235,7336.9,21775100,1027820,0.0192451,2.69604,2.68899,0.3222
208500588,69446691,16872,104907,1235.4,5579680,168709,0.0117761,1.60818,1.60818,0.0677654
208494105,69446691,675,185253,5863.71,10122300,795606,0.0316524,4.2947,4.16833,0.505459
208499034,69446691,16219,183175,938.85,8298860,118319,0.00512543,0.645932,0.673539,0.484778
208490822,69446691,132,27533.1,1708.39,1816200,240158,0.0620486,8.72252,0,0
208494498,69446691,700,320031,834.592,10545400,103375,0.00260785,0.323015,0.323215,0.442488
208494630,69446691,726,13032200,172856,751150000,26925400,0.0132638,2.06608,2.11356,0.656773
208501554,69446691,17481,494604,3610.45,26313400,470435,0.00729968,0.951134,0.970628,0.19593
208496634,69446691,10695,560198,2963.28,29860900,394609,0.0052897,0.704411,0.73808,0.502512
208498353,69446691,16001,172018000,5187520,9778600000,734070000,0.0301568,4.2674,4.31595,0.597007
208500177,69446691,16630,168931,677.824,8899510,87817.5,0.00401243,0.519842,0.519825,0.272524
208499668,69446691,16430,2065690,16518.7,110444000,2170060,0.00799672,1.05053,1.0501,0.316118
208497767,69446691,15834,11717200,82637,577389000,10869800,0.00705259,0.927677,0.964062,0.482012
208501473,69446691,17407,2034900,11250.3,92615000,1477490,0.00552867,0.726075,0.722435,0.23991
208491350,69446691,240,419204,1511.11,10827300,195708,0.0036047,0.466857,0.508914,0.835776
208501751,69446691,17638,205314,669.36,6407360,93025.3,0.00326019,0.453089,0.454304,0.544502
208501721,69446691,17579,112881,340.298,3644720,45768.1,0.00301465,0.405453,0.390737,0.407439
208498710,69446691,16101,34509.4,461.752,1846150,60889.3,0.0133805,1.76443,0,0
208499722,69446691,16455,2285830,16786.3,129380000,2281050,0.00734363,0.997907,1.03067,0.542292
208500300,69446691,16681,1260370,8333.12,78834600,1093620,0.00661167,0.867697,0.848623,0.228488
208491245,69446691,218,1615670,27173.9,103523000,4132370,0.016819,2.55769,2.63902,0.55647
208490243,69446691,22,4529000,108869,259424000,15608300,0.0240382,3.4463,3.44529,0.514085
208501574,69446691,17505,34683.2,922.1,1825050,125364,0.0265864,3.61455,0,0
208501540,69446691,17460,2358520,12335.5,102132000,1607070,0.00523017,0.68139,0.656679,0.469128
208501831,69446691,111220824,1053540,5073.87,57314300,665806,0.00481602,0.63197,0.625516,0.297136
208498681,69446691,16091,57572,2004.35,4148260,281636,0.0348147,4.8919,4.83217,0.183114
208501167,69446691,17244,887068,6719.52,42998200,930056,0.00757498,1.04846,1.06743,0.404173
208499505,69446691,16394,325561,6603.62,19765900,957375,0.0202838,2.9407,2.97085,0.15451
208495403,69446691,951,1890510,12183.7,123933000,1775710,0.00644468,0.939275,0.956912,0.427995
208497184,69446691,15678,320107,1236.81,7587840,154565,0.00386374,0.482854,0.471705,0.571728
208501063,69446691,17164,882714,8513.14,50674300,1151310,0.00964428,1.30428,1.36574,0.505373
208499366,69446691,16282,23969.8,238.984,1015480,29530,0.00997023,1.23197,0,0
208501179,69446691,17260,98230.2,569.595,4713480,78177.3,0.00579858,0.795858,0.777316,0.529719
208499393,69446691,16293,158702,832.277,6453900,104939,0.00524427,0.66123,0.659607,0.103113
208497762,69446691,15832,1244640,11296.2,53564900,1450200,0.00907589,1.16515,1.17261,0.316265
208500353,69446691,16708,523511,4134.8,32436100,545070,0.0078982,1.04118,1.04008,0.255621
208498956,69446691,16193,1012570,7205.82,52453200,964303,0.00711638,0.952334,0.993815,0.617506
208499431,69446691,16320,861626,10505.6,47061500,1391620,0.0121927,1.61511,1.61112,0.309265
208500316,69446691,16686,1414280,11119,91567700,1486470,0.00786197,1.05105,1.04766,0.214751
208500832,69446691,16994,3122160,9321.96,154025000,1203160,0.00298574,0.385362,0.380408,0.611035
208491990,69446691,296,2319940,82569.8,143225000,11485300,0.0355913,4.9507,5.19277,0.29211
208497690,69446691,15792,1451980,9498.93,73010800,1211240,0.00654207,0.834204,0.825815,0.493034
208500344,69446691,16702,2306880,18255.1,127411000,2468960,0.00791332,1.07026,1.02715,0.529508
208499940,69446691,16582,64783.7,317.197,2798450,40822.2,0.00489625,0.630131,0.630052,0.0225942
208498610,69446691,16065,2729510,78697.7,123516000,10743800,0.0288322,3.93618,3.89374,0.372626
208494972,69446691,868,86912,736.363,5369100,103879,0.00847251,1.19522,1.17485,0.173176
208499420,69446691,16310,13340500,96886.1,638266000,13221900,0.00726252,0.991107,1.01872,0.688767
208490443,69446691,56,8877710,109441,529762000,14479600,0.0123276,1.631,1.63804,0.55024
208499418,69446691,16309,20143300,147755,979574000,19892000,0.00733518,0.987522,0.997905,0.604355
208498633,69446691,16074,15303700,645334,1002050000,90205600,0.0421685,5.89437,5.91575,0.413893
208501242,69446691,17304,1950950,10904.6,99341500,1446700,0.00558935,0.741534,0.776416,0.568364
208497524,69446691,15728,770031,2659.24,31075600,375515,0.00345341,0.487662,0.488088,0.343992
208498685,69446691,16092,31557.5,1140.85,2319440,162461,0.0361516,5.14808,0,0
208501843,69446691,111220868,79561.2,607.874,4596590,80687.3,0.00764033,1.01415,1.01359,0.128237
208501844,69446691,111220870,258273,1651.02,12846900,208671,0.00639253,0.807946,0.815375,0.144105
208498839,69446691,16147,58871.7,1880.47,3299870,271611,0.0319419,4.6136,4.76964,0.345865
208491049,69446691,183,1140670,14562,51686900,1950880,0.0127661,1.71029,1.65753,0.540876
208494888,69446691,836,33218.8,1166.75,2140560,171521,0.0351231,5.16337,0,0
208496438,69446691,10671,162129,77.1181,3428120,10472.9,0.00047566,0.0645961,0.064244,0.472089
208490699,69446691,79,28568.1,174.119,1395750,21956.3,0.00609488,0.76856,0,0
208494738,69446691,777,210285,1023.87,7402430,129018,0.004869,0.61354,0.618749,0.167199
208500824,69446691,16990,2144850,10559.1,112952000,1388810,0.004923,0.647509,0.645916,0.389103
208501378,69446691,17345,138733,705.754,6958010,92701.8,0.00508715,0.668204,0.668204,0.12563
208501580,69446691,17512,276938,1431.85,10652600,187144,0.00517028,0.675763,0.575398,1.17953
208501872,69446691,124372464,46808,117.393,1657070,15008.5,0.00250798,0.320641,0.320598,0.236165
208497540,69446691,15731,324082,992.495,11324300,151475,0.00306248,0.467396,0.472775,0.46928
208498347,69446691,15997,2486340,37304.4,112628000,5310130,0.0150037,2.13572,2.13499,0.925705
208499514,69446691,16400,1318060,17243.5,72612300,2370920,0.0130824,1.79879,1.80802,0.555573
208492507,69446691,371,125682,369.422,4243800,47474.1,0.00293933,0.37773,0.387474,0.410337
208493670,69446691,629,1984110,26892.9,116499000,3499930,0.0135541,1.76398,1.74774,0.345225
208499111,69446691,16225,2322050,16704.5,107513000,2138230,0.00719386,0.920834,0.947172,0.428198
208500686,69446691,16935,513438,4241.11,30852900,589358,0.00826022,1.14786,1.15708,0.368222
208490742,69446691,103,28591.5,215.098,1394740,27277.1,0.00752313,0.954029,0,0
208501644,69446691,17528,127627,977.949,6061740,132151,0.00766257,1.03545,1.02131,0.332044
208490748,69446691,105,58967.7,280.275,2107540,39234,0.00475302,0.665348,0.654806,0.389891
208491514,69446691,250,1845990,26605.5,98197400,3639210,0.0144126,1.97142,2.0153,0.407783
208495568,69446691,989,724491,6382.94,43135900,888390,0.00881024,1.22623,1.22649,0.166536
208491528,69446691,255,617517,7123.62,37134600,1008110,0.0115359,1.63253,1.61161,0.30274
208499439,69446691,16326,238556,1540.66,11381300,193708,0.00645826,0.812001,0.840173,0.444996
208492367,69446691,340,484689,17054.7,33389100,2430480,0.035187,5.01452,5.03587,0.243625
208491253,69446691,220,9574640,73002,469122000,9936340,0.00762452,1.03778,1.0234,0.797838
208498326,69446691,15969,4369330,125958,236255000,17328800,0.0288278,3.96601,3.99686,0.477594
208501810,69446691,111220760,674262,5014.43,37138300,674164,0.00743692,0.999855,1.00535,0.349388
208495434,69446691,962,7830820,230474,378461000,33834600,0.0294316,4.3207,4.39548,0.543109
208497039,69446691,15609,475415,4605.98,21131200,594464,0.00968835,1.25041,1.25284,0.188277
208500749,69446691,16953,592619,4424.61,33014600,616856,0.0074662,1.0409,1.10847,0.512289
208501651,69446691,17532,808264,3406.94,34870700,428549,0.00421514,0.530209,0.51592,0.363114
208492647,69446691,412,1452050,70273.3,89641400,9798420,0.0483958,6.74797,6.74848,0.14109
208492751,69446691,435,170539,3128.26,7161490,434194,0.0183434,2.54601,2.54209,0.246083
208501761,69446691,111220632,425178,2832.71,24754000,388483,0.00666241,0.913696,0.905461,0.174928
208497395,69446691,15696,515847,2821.06,18444200,359095,0.00546881,0.696127,0.688124,0.385591
208501098,69446691,17185,885471,4497.11,40985400,609313,0.00507878,0.688123,0.673917,0.645033
208492829,69446691,458,2688410,13428.6,92530800,1773470,0.00499499,0.659674,0.6732,0.524835
208500343,69446691,16701,706786,5005.61,30563800,677521,0.00708222,0.958594,0.960612,0.402933
208493892,69446691,656,4724940,61772.7,150230000,9058530,0.0130737,1.91717,2.02851,0.809672
208501646,69446691,17529,1427630,6098.09,61159600,767215,0.00427149,0.537406,0.517036,0.387655
208494596,69446691,718,2538910,21682.8,136167000,2832950,0.00854023,1.11581,1.11667,0.302391
208501737,69446691,17589,395078,1604.48,14770300,218454,0.00406118,0.55294,0.538541,0.414388
208492862,69446691,472,347853,6624.19,18244500,905915,0.0190431,2.6043,2.60201,0.293129
208500530,69446691,16803,55998.5,448.015,2891910,57994.3,0.00800049,1.03564,1.03033,0.675275
208490381,69446691,36,256250,3263.2,8126270,442963,0.0127345,1.72864,1.63998,0.692701
208490711,69446691,87,263481,1284.41,11889500,161007,0.00487476,0.611078,0.618675,0.282244
208494740,69446691,778,3141990,53849.5,187700000,7315730,0.0171387,2.32838,2.42631,0.387481
208492190,69446691,310,779060,9106.85,42139600,1233160,0.0116895,1.58288,1.63552,0.621111
208495418,69446691,957,4391760,24549.8,291486000,3517640,0.00558997,0.800963,0.800515,0.446176
208498582,69446691,16054,528047,22618.3,39330700,3194230,0.0428339,6.04913,6.0487,0.0580179
208499721,69446691,16453,2285830,16786.3,129380000,2281050,0.00734363,0.997907,1.03067,0.542292
208501212,69446691,17289,34206,14.1533,766975,1708.98,0.000413766,0.0499615,0,0
208495030,69446691,880,349015,700.343,18664900,92771.4,0.00200663,0.26581,0.267521,0.229392
208499732,69446691,16466,3144340,28970.6,172451000,3792460,0.00921355,1.20612,1.21563,0.351348
208492215,69446691,315,191631000,5863530,10921600000,829930000,0.030598,4.33087,4.36679,0.578523
208500790,69446691,16964,119697,1077.09,6918880,149679,0.00899847,1.25048,1.22706,0.241724
208495514,69446691,978,1200750,3851.47,29070600,525673,0.00320755,0.437786,0.450074,0.987623
208490855,69446691,139,659509,17802.2,46329000,2501360,0.0269932,3.79277,3.62923,0.419137
208491119,69446691,196,267403,3681.32,15075500,514343,0.013767,1.92348,1.98227,0.497042
208492534,69446691,378,2085560,85741.4,145266000,12301400,0.041112,5.8984,5.77732,0.195189
208496920,69446691,15584,201588,715.867,8963920,89288,0.00355113,0.442923,0.442005,0.351466
208498808,69446691,16138,733822,14310.4,40975500,2082120,0.0195012,2.83736,2.87909,0.394177
208495820,69446691,1050,641006,26465.4,38415000,3670270,0.0412874,5.7258,5.78405,0.168457
208494793,69446691,814,835851,38426.2,50578900,5495150,0.0459725,6.57432,6.56841,0.111533
208498279,69446691,15934,666197,18957,40418000,2659520,0.0284556,3.99209,3.74129,0.52951
208501039,69446691,17150,842259,2892.13,41194000,363223,0.00343377,0.431248,0.42275,0.251159
208497965,69446691,15865,1575350,13885.5,78817800,1809980,0.00881426,1.14894,1.2122,0.543729
208501858,69446691,111220908,140388,427.382,4216890,53686.4,0.00304429,0.382414,0.39957,0.501168
208500467,69446691,16769,327278,1821.18,17651700,244389,0.00556461,0.746731,0.738485,0.393119
208497157,69446691,15663,285317,1591.91,10161700,206071,0.00557945,0.722253,0.747939,0.40746
208495490,69446691,974,1570950,50825.3,99630300,7002720,0.0323532,4.45763,4.37469,0.16298
208500951,69446691,17092,18424100,89044.2,787298000,12087800,0.00483302,0.656087,0.683531,1.02874
208500535,69446691,16809,141838000,1188640,8229630000,175692000,0.00838031,1.23868,1.23637,1.07102
208498310,69446691,15952,239543,3341.32,11352500,451096,0.0139488,1.88316,1.87321,0.367559
208500628,69446691,16901,430442,1482.63,21455000,189700,0.00344442,0.44071,0.438153,0.442825
