id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209387567,69529412,10735,1624230,5993.88,110510000,793799,0.00369028,0.488722,0.487589,0.631079
209392925,69529412,16267,342550,957.284,18570900,123029,0.00279458,0.359157,0.361846,0.281943
209387543,69529412,10725,3521510,12994.9,191663000,1803210,0.00369016,0.512056,0.513672,0.320215
209398374,69529412,17360,34969,67.3554,1110750,8612.3,0.00192615,0.246284,0,0
209384765,69529412,151,1537620,18962.4,107222000,2623940,0.0123323,1.7065,1.70642,0.300004
209386862,69529412,945,2692610,35578.8,166199000,4516590,0.0132135,1.6774,1.6774,0.262397
209396984,69529412,17090,116948,515.124,6047140,66293.5,0.00440475,0.566865,0.584468,0.303781
209399211,69529412,17589,512703,945.76,14146100,116513,0.00184465,0.227253,0.226598,0.578051
209395818,69529412,16857,839167,5474.89,46317600,696349,0.0065242,0.82981,0.829837,0.252404
209399188,69529412,17565,391650,922.177,9912340,117445,0.00235459,0.299872,0.311205,0.553966
209384996,69529412,206,168709,782.46,6918520,99004.3,0.00463793,0.586836,0.591605,0.595074
209389688,69529412,15919,7240410,28228,327795000,3727300,0.00389868,0.514791,0.551976,0.811784
209398202,69529412,17284,621919,2375.4,26987400,302271,0.00381947,0.48603,0.486581,0.439397
209395714,69529412,16850,418415,3561.93,24513200,466968,0.00851291,1.11604,1.11713,0.24593
209399162,69529412,17533,245243,686.789,8922200,86225.1,0.00280044,0.35159,0.357938,0.438583
209388463,69529412,15789,173784,198.031,10005300,25627.9,0.00113953,0.14747,0.150706,0.211838
209397251,69529412,17118,244783,1147.32,9513820,148619,0.00468709,0.607146,0.607146,0.726835
209397505,69529412,17170,872996,5318.32,41344700,683802,0.00609204,0.783282,0.783971,0.485936
209384638,69529412,84,851563,6339.54,54970900,822422,0.00744459,0.965778,0.960706,0.564664
209398518,69529412,17386,781367,3052.55,28872300,384007,0.00390669,0.491456,0.488077,0.45673
209388427,69529412,15779,254114,878.349,13982700,116201,0.00345652,0.457279,0.461835,0.388015
209384673,69529412,105,67787,386.953,3023520,49030.7,0.00570837,0.723306,0.719361,0.347464
209385112,69529412,274,1216250,12572.6,81882700,1719800,0.0103372,1.41402,1.40444,0.365588
209386527,69529412,809,3193360,5872.18,179882000,758411,0.00183887,0.237496,0.237076,0.323903
209395915,69529412,16880,443116,1494.91,22998600,194140,0.00337362,0.438125,0.448174,0.28674
209392610,69529412,16230,199667,450.407,10617200,58720.8,0.00225579,0.294094,0.307766,0.392347
209384667,69529412,101,2028200,13870.6,92653000,1786840,0.00683888,0.880997,0.880997,0.379817
209393808,69529412,16355,6769010,27580.2,332834000,3540960,0.00407448,0.523113,0.521603,0.436327
209384490,69529412,4,13789900,63284.8,748254000,8370180,0.00458922,0.606981,0.609431,0.473392
209385020,69529412,220,11869400,88235.9,687569000,11899600,0.0074339,1.00254,0.999471,0.551401
209390373,69529412,16004,55466200,650194,2938280000,85717400,0.0117223,1.5454,1.53889,0.515399
209384789,69529412,162,253461,1826.08,15145800,243573,0.00720457,0.960985,0.960396,0.374339
209387287,69529412,1129,85707500,386504,4661400000,51105300,0.00450958,0.596276,0.597603,0.639475
209388279,69529412,15764,947000,3751.18,55782400,494081,0.00396112,0.521733,0.523072,0.184039
209387682,69529412,15605,394448,1057.3,19897900,139644,0.00268045,0.354024,0.37372,0.410817
209390360,69529412,16002,55466200,650194,2938280000,85717400,0.0117223,1.5454,1.53889,0.515399
209394917,69529412,16652,415962,986.135,24141700,128202,0.00237073,0.308207,0.308209,0.138976
209398537,69529412,17390,523537,1917.94,21141600,237620,0.00366344,0.453874,0.452875,0.209135
209387812,69529412,15672,198735,659.335,11198000,88703.3,0.00331765,0.446339,0.445947,0.229246
209399328,69529412,111220666,1328820,6145.83,68791000,789037,0.00462502,0.593787,0.593787,0.245346
209386843,69529412,936,7138170,27498,399222000,3840090,0.00385225,0.537966,0.534617,0.334682
209396309,69529412,16933,1014100,7304.37,56492400,962590,0.0072028,0.949206,0.949206,0.25009
209399073,69529412,17506,1308680,7184.03,47320300,919985,0.00548951,0.702985,0.705276,0.437175
209387024,69529412,1039,53654.7,156.118,2733940,19705.7,0.00290969,0.367269,0.361924,0.152067
209395496,69529412,16808,240015000,1174970,12385400000,155995000,0.00489538,0.649938,0.642291,0.580379
209397896,69529412,17213,729333,4267.08,34540400,542928,0.00585066,0.744417,0.754137,0.334451
209398335,69529412,17345,449655,1646.01,18245500,207942,0.00366061,0.462448,0.462466,0.266852
209399118,69529412,17515,34273.3,265.4,1576760,33665.2,0.00774364,0.982258,0,0
209398040,69529412,17231,1481620,14125,83745100,1841750,0.00953345,1.24306,1.25097,0.441955
209384804,69529412,170,1188950,9353.61,68943300,1312850,0.00786714,1.10421,1.10421,0.340864
209385199,69529412,313,92953700,406719,5034410000,53309900,0.0043755,0.57351,0.571643,0.535624
209388292,69529412,15767,2932480,8936.16,176266000,1220910,0.0030473,0.416339,0.42001,0.611351
209386751,69529412,886,12370700,66374.2,744616000,9059210,0.00536543,0.73231,0.730789,0.643159
209399335,69529412,111220670,697435,6921.23,36232200,900111,0.00992383,1.2906,1.29243,0.480277
209394796,69529412,16627,616840,3043.4,35126100,403760,0.00493385,0.654561,0.663008,0.304448
209399642,69529412,111220800,1073840,10464.1,46955800,1356660,0.00974454,1.26337,1.26316,0.426702
209399649,69529412,111220814,34969,67.3554,1110750,8612.3,0.00192615,0.246284,0,0
209386832,69529412,930,1723060,6956.11,103970000,914544,0.00403707,0.530768,0.538151,0.412142
209390005,69529412,15975,1875880,10492.1,95978000,1366910,0.00559316,0.728678,0.762599,0.530874
209390908,69529412,16044,279752,8078.45,19052600,1067480,0.0288772,3.81581,3.81581,0.0620771
209399675,69529412,111220830,1581520,9325.97,69634000,1189870,0.00589685,0.752362,0.754635,0.392263
209392603,69529412,16228,1287750,1841.12,58925400,230723,0.00142971,0.179167,0.179518,0.43614
209395686,69529412,16847,673574,4586.6,39424100,599243,0.00680935,0.889648,0.787178,0.599863
209386813,69529412,919,880738,6560.21,57982300,853207,0.00744853,0.968741,0.966509,0.371336
209394354,69529412,16479,577055,2159.18,33005900,280964,0.00374172,0.486893,0.48609,0.240686
209384655,69529412,95,7129430,127274,361158000,16610800,0.0178519,2.3299,2.32891,0.558069
209384683,69529412,112,69938,414.564,3540280,52414,0.0059276,0.749435,0.749435,0.0533698
209384534,69529412,35,163566,1364.05,9278770,180171,0.00833945,1.10152,1.11915,0.336471
209392872,69529412,16257,384659,922.119,17144300,115939,0.00239724,0.301408,0.301408,0.236206
209396080,69529412,16906,571118,1793,28081100,234086,0.00313945,0.409874,0.42985,0.477666
209385181,69529412,304,1741960,18913.2,108230000,2574880,0.0108574,1.47815,1.54647,0.29162
209387349,69529412,10684,2096560,9666.1,133006000,1307300,0.00461047,0.623547,0.623358,0.534292
209394282,69529412,16446,627723,1742.36,35917800,225905,0.00277568,0.359879,0.36019,0.345312
209399179,69529412,17553,92293.7,539.406,3844000,69548.1,0.00584446,0.753552,0.723706,0.346878
209386960,69529412,998,839256,3421.94,42857600,438920,0.00407735,0.522987,0.522987,0.56722
209387213,69529412,1085,381098,3075.09,24556900,401725,0.00806904,1.05413,1.05354,0.181689
209394208,69529412,16420,470826,3589.53,27912900,502457,0.00762389,1.06718,1.07934,0.404436
209384807,69529412,171,2416030,28795.2,153301000,4143120,0.0119184,1.71485,1.76635,0.405477
209385534,69529412,407,2477910,32230.8,148747000,4603800,0.0130072,1.85793,1.84273,0.556392
209395304,69529412,16736,995268,7161,53819100,934546,0.00719506,0.93899,0.933818,0.384129
209385686,69529412,465,2651730,10774,114326000,1423210,0.00406299,0.53671,0.534852,0.507938
209387697,69529412,15611,164699,466.806,6473990,59167.8,0.0028343,0.359249,0.352555,0.275064
209389678,69529412,15913,9229370,51287.1,410593000,6936720,0.00555695,0.751592,0.7616,0.734237
209387760,69529412,15653,1722680,2615.53,78260100,341925,0.00151829,0.198485,0.201721,0.533182
209385970,69529412,571,4580970,34315.1,271667000,4580010,0.0074908,0.999791,1.01145,0.467637
209390549,69529412,16015,1958040,19607.7,116190000,2507460,0.010014,1.2806,1.28052,0.304889
209394249,69529412,16433,4262560,34363.6,250611000,4879560,0.00806174,1.14475,1.13985,0.359964
209395500,69529412,16809,153554000,720675,8708220000,97248400,0.0046933,0.633317,0.625857,0.533046
209385497,69529412,394,4226680,36958.4,219273000,4995490,0.00874408,1.18189,1.13935,0.499968
209394914,69529412,16651,36974500,175392,2148570000,23072400,0.0047436,0.624008,0.619528,0.452019
209384853,69529412,191,1464230,4797.58,81388400,632286,0.00327653,0.431823,0.431603,0.227456
209387834,69529412,15678,338962,650.915,14052600,84287.3,0.00192032,0.248663,0.267676,0.533435
209389789,69529412,15951,1013100,2834.17,42629500,359842,0.00279751,0.355188,0.35505,0.451825
209394485,69529412,16546,104907,267.221,5885450,34804,0.00254722,0.331761,0.331761,0.451485
209398753,69529412,17456,346712,1607.27,14703800,199049,0.00463576,0.574105,0.573032,0.232629
209399373,69529412,111220704,384659,3078.12,17954000,391342,0.0080022,1.01737,1.01737,0.295229
209386085,69529412,625,3147210,47953.9,201081000,6166680,0.015237,1.95941,1.95941,0.17945
209390466,69529412,16011,4316930,64605.2,243064000,8552870,0.0149655,1.98124,1.97968,0.268928
209398354,69529412,17350,33084.5,18.3173,777522,2279.18,0.000553653,0.0688898,0,0
209398199,69529412,17283,641728,3197.01,29840700,406183,0.00498187,0.632952,0.647384,0.346511
209399163,69529412,17534,745007,1672.39,17010300,225405,0.0022448,0.302555,0.293748,0.518924
209386199,69529412,674,23123.6,123.237,1303010,16051.9,0.0053295,0.694178,0,0
209394317,69529412,16461,1119010,3112.94,64416400,419217,0.00278188,0.374633,0.374633,0.538326
209394933,69529412,16662,80257,282.463,4546170,36338.4,0.00351948,0.452775,0.452776,0.0287823
209384594,69529412,53,69938,358.028,3496610,46372.8,0.00511922,0.663055,0.663055,0.0378944
209391707,69529412,16104,5804850,78840.5,285310000,10489000,0.0135818,1.80694,1.80694,0.759473
209399226,69529412,17598,369884,1409.07,11424500,175495,0.00380949,0.47446,0.474607,0.282816
209388118,69529412,15719,45920,71.7572,2133050,9042.6,0.00156266,0.196921,0.191479,0.250084
209394628,69529412,16581,676660,3728.61,41179300,525431,0.00551031,0.776507,0.748167,0.322397
209397666,69529412,17204,374610,2878.16,19221600,371064,0.0076831,0.990536,0.975116,0.230745
209390290,69529412,15997,2131240,32293.9,114184000,4209260,0.0151526,1.97503,1.97461,0.614668
209385984,69529412,578,529248,1057.91,29882100,136844,0.00199889,0.258563,0.264074,0.344864
209386741,69529412,881,1257300,7722.72,69356400,999393,0.00614233,0.794875,0.795473,0.377274
209391619,69529412,16093,734349,4727.76,32112700,599389,0.00643802,0.816218,0.816218,0.356417
209388140,69529412,15723,1104120,2582.89,42324600,318373,0.00233931,0.288349,0.296949,0.425416
209391223,69529412,16077,16207300,117632,1035100000,15744600,0.007258,0.971455,1.00401,0.470015
209396433,69529412,16938,47890000,221522,2737810000,31036000,0.00462565,0.648068,0.648189,0.465764
209385653,69529412,450,1223920,5791.39,31936300,777736,0.00473186,0.63545,0.63545,0.533458
209393540,69529412,16320,898159,4222.08,51680600,567302,0.00470082,0.631628,0.655512,0.49939
209387598,69529412,15566,636241000,5335980,34539400000,714288000,0.00838673,1.12267,1.10723,0.860885
209385264,69529412,344,69938,3112.68,5134980,431358,0.0445063,6.16773,6.16773,0.061302
209385945,69529412,556,1550510,13364.1,98062100,1757810,0.00861913,1.13369,1.16694,0.298047
209387647,69529412,15590,1468790,5760.17,80254300,744106,0.00392172,0.506612,0.52867,0.546558
209387763,69529412,15655,1722680,2615.53,78260100,341925,0.00151829,0.198485,0.201721,0.533182
209386957,69529412,997,960139000,6889790,51834000000,920578000,0.00717582,0.958796,0.944726,0.882206
209399325,69529412,111220664,1188950,8625.33,61874600,1101410,0.0072546,0.926372,0.926372,0.326373
209394077,69529412,16387,840928,6851.52,52226100,928696,0.00814757,1.10437,1.10642,0.345469
209389738,69529412,15937,5697880,49358.8,248601000,6629780,0.00866267,1.16355,1.1637,0.974745
209396719,69529412,17013,623173,2244.47,31104600,288889,0.00360169,0.463577,0.466452,0.326105
209399572,69529412,111220754,201929,2565.76,11856500,333906,0.0127063,1.65358,1.64989,0.295891
209390843,69529412,16042,2551960,23607.2,161475000,3088790,0.00925062,1.21036,1.21043,0.236087
209387269,69529412,1114,69938,1657.33,4301040,230351,0.0236971,3.29365,3.29365,0.104028
209394589,69529412,16568,104907,205.014,6063080,27636.1,0.00195424,0.263435,0.263435,0.242928
209385311,69529412,366,294949,1438.61,17653600,188310,0.00487748,0.638448,0.636388,0.161978
209397338,69529412,17136,30980.2,43.6357,1316970,5593.6,0.00140851,0.180554,0,0
209398341,69529412,17346,788468,4686.7,35863100,597483,0.00594406,0.757777,0.75119,0.406409
209392714,69529412,16248,1466650,3486.21,72272700,444089,0.00237699,0.302791,0.304965,0.375283
209396756,69529412,17033,1851600,17278.4,102540000,2264750,0.00933161,1.22313,1.22367,0.562686
209386403,69529412,741,371275,2032.54,22269400,265332,0.0054745,0.71465,0.685901,0.358556
209394717,69529412,16602,755563,2596.02,41660400,335369,0.00343587,0.443867,0.424543,0.554279
209394746,69529412,16611,139876,360.548,7298620,45806.8,0.00257762,0.327481,0.327481,0.273931
209396776,69529412,17045,594473,4393.43,29451900,557907,0.00739046,0.938489,0.938489,0.333492
209387775,69529412,15658,99037.6,213.438,5030240,27982.2,0.00215512,0.282541,0.282547,0.269281
209398697,69529412,17444,1347920,5686.75,46968800,720683,0.00421892,0.534664,0.532608,0.592012
209390684,69529412,16027,15068700,263492,992851000,35029400,0.0174861,2.32465,2.32448,0.58037
209396643,69529412,16994,3016200,11479.9,159534000,1521950,0.00380606,0.504591,0.500091,0.340061
209399839,69529412,111220904,841659,3638.48,35107200,469164,0.00432299,0.557428,0.552087,0.353433
209386157,69529412,657,1293850,25285.9,68311100,3382530,0.0195431,2.61431,2.61431,0.45958
209396061,69529412,16905,33686.7,108.085,1799010,13957.5,0.00320852,0.414333,0,0
209399672,69529412,111220828,30960.8,198.84,1620010,25597,0.0064223,0.826753,0,0
209388602,69529412,15806,849701,3338.48,40335700,437695,0.003929,0.515117,0.517709,0.516876
209394284,69529412,16447,208752,618.185,12189400,79961.4,0.00296133,0.383044,0.383513,0.235172
209394200,69529412,16418,748877,5454.27,47401900,725155,0.00728327,0.968323,0.974234,0.291969
209394667,69529412,16590,98411.6,670.448,6041090,93205.8,0.00681269,0.947102,0.931198,0.240049
209386780,69529412,903,697257,5742.27,42896400,747871,0.00823552,1.07259,1.07175,0.247066
209394311,69529412,16458,1118450,3441.63,62243400,441999,0.00307715,0.39519,0.395249,0.489386
209388449,69529412,15785,2751340,7098.59,151624000,918549,0.00258005,0.333855,0.34348,0.422689
209395851,69529412,16864,2142890,10849.6,110844000,1387510,0.00506307,0.647496,0.632275,0.5093
209398107,69529412,17253,2778270,14870.2,123065000,1908620,0.00535233,0.686981,0.685487,0.398657
209398523,69529412,17387,781367,3052.55,28872300,384007,0.00390669,0.491456,0.488077,0.45673
209394953,69529412,16671,3361880,15092.1,201181000,1992130,0.00448917,0.592565,0.591978,0.344394
209386401,69529412,733,2622480,16153.5,147311000,2057020,0.00615963,0.784378,0.784401,0.290961
209389794,69529412,15952,244783,679.969,11183300,86875,0.00277784,0.354906,0.354906,0.479866
209394910,69529412,16649,46329000,220294,2631250000,28885000,0.00475498,0.623475,0.621191,0.481329
209394764,69529412,16616,999518,2949.99,54806900,383115,0.00295141,0.383299,0.381252,0.430121
209396589,69529412,16973,50882.4,356.063,2972230,47559,0.00699777,0.934686,0.936906,0.325866
209391583,69529412,16090,34969,727.443,2154350,95000.3,0.0208025,2.7167,0,0
209384524,69529412,28,454597,13187.6,30425500,1771500,0.0290094,3.89686,3.89686,0.296982
209386517,69529412,803,21506000,82392.1,1140580000,10655700,0.00383113,0.495478,0.497383,0.553527
209386322,69529412,693,767444,2511.44,39364300,330930,0.00327248,0.43121,0.439558,0.512839
209394799,69529412,16628,390653,1920.74,22230600,254583,0.00491673,0.651685,0.658108,0.292487
209385491,69529412,393,34969,259.193,1744250,32307.9,0.00741207,0.923901,0,0
209394288,69529412,16448,138934,630.934,7519690,81577,0.00454124,0.587163,0.588696,0.438576
209394493,69529412,16549,46443.4,191.173,2525560,25423.4,0.00411626,0.547407,0.551781,0.0634305
209395124,69529412,16701,754694,4454.69,39411200,615095,0.00590265,0.815026,0.801975,0.365313
209385252,69529412,339,21988900,108809,1210860000,14452300,0.00494837,0.657254,0.660827,0.453393
209399248,69529412,17640,439771,343.485,8394130,42878.9,0.000781055,0.0975028,0.0993811,1.24226
209392791,69529412,16253,984610,2322.46,50146200,296712,0.00235876,0.30135,0.304537,0.430433
209399168,69529412,17540,1672000,7295.92,66360900,931619,0.00436359,0.557188,0.559791,0.473181
209384671,69529412,104,4821480,76257.2,235124000,9892910,0.0158161,2.05184,2.05063,0.59771
209396732,69529412,17018,265505,1014.04,13043200,130582,0.00381928,0.491823,0.492237,0.328293
209386029,69529412,599,1323330,9917.84,82260100,1323010,0.00749463,0.999763,1.00432,0.548968
209390819,69529412,16040,5697080,70196.9,371173000,9391190,0.0123216,1.64842,1.64777,0.323593
209391339,69529412,16083,5508800,30408.5,335912000,4017370,0.00551998,0.729264,0.758822,0.459676
209385086,69529412,259,244783,1338.86,9161350,170607,0.00546958,0.696972,0.696972,0.292833
209398309,69529412,17336,76968.2,384.583,3067320,47744.3,0.00499666,0.620313,0.6215,0.168111
209384665,69529412,100,1000560,2809.54,48121600,359902,0.00280796,0.3597,0.370531,0.375151
209386494,69529412,786,139876,4036.03,9547630,538183,0.0288544,3.84757,3.84757,0.185307
209394939,69529412,16665,598818,1989.59,34338100,256502,0.00332252,0.428346,0.440849,0.301972
209387801,69529412,15669,3256260,7881.95,147317000,1035790,0.00242055,0.318092,0.322191,0.597532
209399583,69529412,111220760,907410,6999.3,45508100,897095,0.0077135,0.988632,0.988457,0.306706
209389674,69529412,15911,11621500,67412.7,534050000,9087130,0.0058007,0.781926,0.786495,0.717971
209385689,69529412,467,6321220,16636,319116000,2140350,0.00263178,0.338598,0.347288,0.479357
209387322,69529412,10675,5350260,29024.4,328360000,4156300,0.00542486,0.776841,0.776841,0.372025
209399874,69529412,112892315,129517,541.634,6847850,69154.1,0.00418194,0.533937,0.534154,0.130616
209384698,69529412,121,104907,1714.77,6575800,224206,0.0163457,2.13719,2.13719,0.316774
209385990,69529412,582,859788,7901.93,51267900,1052640,0.00919056,1.2243,1.27558,0.255516
209394672,69529412,16591,1156940,4947.4,67977300,668325,0.00427627,0.577665,0.564418,0.460299
209396969,69529412,17086,1077440,4879.95,55927900,642098,0.00452923,0.595951,0.604515,0.320679
209387745,69529412,15630,453537,703.689,20880000,92754.9,0.00155156,0.204515,0.20632,0.363733
209395435,69529412,16788,104907,338.735,4664470,42728.4,0.00322891,0.407298,0.407298,0.0961811
209398617,69529412,17421,1035210,6327.56,60313000,814978,0.00611236,0.787261,0.784396,0.245696
209386195,69529412,672,54115000,374456,3268000000,49727200,0.00691963,0.918918,0.918742,1.07008
209386312,69529412,688,376680000,4024910,20491600000,540965000,0.0106852,1.43614,1.41992,0.707953
209387263,69529412,1110,238049,723.943,11405700,91336.9,0.00304115,0.383689,0.391658,0.285664
209385906,69529412,529,163657,286.371,8418400,36396.3,0.00174982,0.222393,0.220556,0.167808
209386920,69529412,977,279752,4060.98,14571800,531602,0.0145163,1.90026,1.90026,0.587701
209385013,69529412,216,557957,2955.82,21250400,379766,0.00529757,0.680637,0.68137,0.533586
209392577,69529412,16215,3948550,7949.77,196912000,1023010,0.00201334,0.259085,0.274247,0.649883
209391687,69529412,16101,34969,217.055,1830640,27019.7,0.00620706,0.772676,0,0
209386354,69529412,709,5791280,31146,319603000,3961710,0.00537808,0.684083,0.682284,0.314352
209398840,69529412,17479,546872,2270.1,28855100,289991,0.00415106,0.530271,0.525111,0.224152
209385179,69529412,303,1748450,31281,107317000,4082290,0.0178907,2.3348,2.3348,0.35177
209395297,69529412,16732,3294450,17843.2,170469000,2322380,0.00541613,0.704936,0.719044,0.560478
209396869,69529412,17069,101814,141.857,4863220,18687.3,0.00139329,0.183543,0.183485,0.207124
209398534,69529412,17389,443002,1351.29,12745400,172631,0.0030503,0.389685,0.391179,0.386584
209397011,69529412,17099,279752,1577.65,14511100,206110,0.00563947,0.73676,0.73676,0.25822
209384813,69529412,175,802129,3481.02,33903200,451395,0.00433973,0.562746,0.562458,0.449029
209391150,69529412,16070,944163,13444.2,54168700,1711230,0.0142393,1.81243,1.81243,0.567613
209384987,69529412,200,629395,2990.33,29827500,382389,0.00475112,0.60755,0.607553,0.625979
209394708,69529412,16600,279752,1071.49,15804000,147959,0.00383013,0.528893,0.528893,0.595965
209387267,69529412,1113,204860,1729.73,12596700,232940,0.00844346,1.13707,1.16469,0.392266
209389870,69529412,15960,1709150,14952.1,114020000,2022890,0.00874828,1.18356,1.17516,0.344746
209393847,69529412,16364,2601640,12353.8,120484000,1595770,0.00474844,0.61337,0.61381,0.477277
209386060,69529412,613,209814,4646.28,13909500,610232,0.0221447,2.90844,2.90844,0.122317
209387536,69529412,10722,9959830,36177.7,574220000,4937160,0.00363236,0.495707,0.499166,0.362579
209385695,69529412,471,104907,834.115,5898700,124907,0.007951,1.19064,1.19064,0.102443
209394183,69529412,16414,102694,854.218,6385870,113683,0.00831813,1.10701,1.10691,0.121503
209398303,69529412,17334,481822,2394.98,22231700,303882,0.00497067,0.630694,0.63138,0.221035
209388435,69529412,15781,2223400,8026.6,132566000,1102410,0.00361006,0.495821,0.509477,0.605647
209384834,69529412,184,1631640,13871.2,79119600,1871490,0.00850141,1.147,1.14558,0.356175
209395402,69529412,16770,349690,1180.31,18526600,154082,0.00337529,0.440624,0.440624,0.259558
209396270,69529412,16924,57330800,278160,3280050000,38681600,0.00485184,0.674709,0.674792,0.473355
209389666,69529412,15909,12854700,93642.9,732052000,12620600,0.00728473,0.98179,0.975717,0.518553
209388564,69529412,15799,2414920,7319.13,138161000,958863,0.00303079,0.397057,0.402511,0.523272
209391260,69529412,16079,652459,4142.52,39444600,551421,0.00634909,0.845143,0.852093,0.322892
209385250,69529412,337,6417540,70742.3,343365000,9451150,0.0110233,1.47271,1.46954,0.428075
209389728,69529412,15934,524535,11637.8,34904500,1582960,0.0221868,3.01784,3.01784,0.331906
209398104,69529412,17251,2778270,14870.2,123065000,1908620,0.00535233,0.686981,0.685487,0.398657
209387785,69529412,15662,812215,1123.62,37612300,146010,0.0013834,0.179768,0.186648,0.553182
209397197,69529412,17112,349690,2490.17,16637300,315795,0.00712107,0.903073,0.903073,0.192224
209385294,69529412,360,260238,2190.12,15151300,291897,0.00841582,1.12165,1.18845,0.54755
209395419,69529412,16783,347054,1086.85,17275300,137301,0.00313165,0.395618,0.393666,0.278302
209396242,69529412,16909,34293.8,68.0626,1650670,8814.96,0.00198469,0.257043,0,0
209392581,69529412,16217,816690,3056.14,45655400,399609,0.00374211,0.489303,0.505065,0.393542
209386309,69529412,687,4703670,27353.1,288827000,3745700,0.00581526,0.796336,0.799335,0.713765
209394907,69529412,16648,68073.5,64.1982,3206790,8263.7,0.000943072,0.121394,0.121394,0.0704678
209397184,69529412,17106,68215.3,1194.97,4560930,157494,0.0175176,2.30879,2.30904,0.124505
209395351,69529412,16757,26739.7,88.0902,1429060,11350.9,0.00329436,0.424497,0,0
209386011,69529412,590,1694510,9975.48,104062000,1328080,0.00588694,0.783752,0.776049,0.514115
209389682,69529412,15915,7179450,41174.5,286372000,5571130,0.00573505,0.775982,0.864442,0.937623
209385883,69529412,515,325280,1515.02,18087000,199479,0.0046576,0.613252,0.603032,0.328273
209392774,69529412,16252,97380.1,241.639,4982150,31437.1,0.0024814,0.322828,0.322709,0.0657564
209385624,69529412,437,3950860,25606.9,200889000,3517580,0.00648133,0.890331,0.890286,0.457826
209396815,69529412,17062,1127900,9729.04,61385300,1263980,0.0086258,1.12065,1.11947,0.374524
209385699,69529412,473,2426980,10959.6,114993000,1439670,0.00451573,0.593195,0.590172,0.516178
209398073,69529412,17242,1117990,7213.24,53011100,931838,0.00645198,0.833496,0.834279,0.33605
209398218,69529412,17291,34017.8,115.813,1881210,15058.5,0.00340448,0.442665,0,0
209387713,69529412,15619,613594,1456.18,30166900,192077,0.00237321,0.313036,0.316253,0.437516
209391314,69529412,16082,8129820,69996.2,539383000,9422550,0.00860981,1.15901,1.18758,0.412787
209396749,69529412,17028,629442,3594.44,35124400,463691,0.00571051,0.736669,0.736669,0.356246
209393170,69529412,16290,344696,1102.83,18738300,141672,0.00319944,0.411005,0.402675,0.322908
209394057,69529412,16379,128739,1670.95,6006680,236622,0.0129794,1.83799,1.83716,0.522228
209386491,69529412,785,289336,492.466,12535300,63637.4,0.00170205,0.219943,0.241439,0.627394
209384506,69529412,15,311259,3203.69,18966300,431343,0.0102927,1.3858,1.40786,0.322332
209393059,69529412,16272,732588,3070.95,34733000,390866,0.00419192,0.533541,0.533854,0.298102
209385465,69529412,381,3352610,17656.6,148320000,2293200,0.00526651,0.684003,0.684328,0.545619
209385525,69529412,403,3601780,5763.55,159985000,719426,0.00160019,0.199742,0.199741,0.66736
209391939,69529412,16123,9055740,66144,527655000,9687360,0.0073041,1.06975,1.06664,0.485025
209384752,69529412,146,6845330,48608.9,340358000,6283790,0.00710104,0.917968,0.897273,0.438204
209385947,69529412,557,135214,247.574,5783540,31225.2,0.00183098,0.230932,0.230158,0.490821
209387327,69529412,10677,5175400,25769.4,294249000,3650100,0.0049792,0.705278,0.705278,0.324608
209387547,69529412,10726,278518,1047.34,16562100,141332,0.00376038,0.507441,0.514536,0.156345
209396526,69529412,16947,24615800,110534,1341160000,15460100,0.00449039,0.628056,0.628296,0.482756
209387749,69529412,15631,145605,327.494,7714200,42100.6,0.00224919,0.289142,0.304328,0.312204
209396950,69529412,17081,1861970,7606.98,96649100,996184,0.00408545,0.535016,0.554322,0.40053
209385710,69529412,479,753866,5651.91,42376200,826675,0.00749722,1.09658,1.09066,0.312449
209398999,69529412,17496,932669,5215.95,36632200,687458,0.0055925,0.737087,0.752734,0.461177
209394592,69529412,16569,468408,1446.27,26111100,187247,0.00308762,0.399753,0.380689,0.568292
209394290,69529412,16449,69938,169.194,3912410,21398.5,0.0024192,0.305964,0.305964,0.044994
209395411,69529412,16777,628928,2522.41,34758100,320049,0.00401065,0.508881,0.509135,0.343215
209385501,69529412,395,2784610,13000.4,117733000,1650260,0.00466866,0.592636,0.573589,0.455683
209384516,69529412,23,1433590,5150.81,66997200,655753,0.00359296,0.457422,0.457418,0.377265
209386660,69529412,839,247649,1836.92,10977100,232412,0.00741744,0.938471,0.944441,0.246718
209387501,69529412,10700,1084040,5402.02,58920700,686959,0.00498324,0.633703,0.633703,0.378536
209386054,69529412,610,2510340,22065.1,155364000,3094770,0.00878966,1.23281,1.2271,0.45376
209387726,69529412,15623,5276880,7828.15,215887000,1037010,0.00148348,0.19652,0.19992,0.694834
209395408,69529412,16776,628928,2522.41,34758100,320049,0.00401065,0.508881,0.509135,0.343215
209397016,69529412,17100,594473,4528.01,29751300,581799,0.00761685,0.97868,0.97868,0.300212
209387528,69529412,10713,3814440,12730.9,235847000,1703180,0.00333755,0.446509,0.448042,0.236337
209394329,69529412,16469,2285410,10378.8,126644000,1342050,0.00454131,0.587225,0.587095,0.351237
209386113,69529412,637,9944780,56676.5,561459000,7266220,0.00569911,0.730656,0.726297,0.353608
209398603,69529412,17414,53009.6,82.7174,1541440,10258.4,0.00156042,0.193519,0.207194,0.373338
