id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209269606,69529095,16251,104907,3498.04,6789970,465077,0.0333442,4.43323,4.43323,0.267142
209276813,69529095,17234,349690,18445.1,24532900,2629680,0.0527469,7.52005,7.52005,0.118034
209267658,69529095,15697,629118,10531.3,30615400,1416850,0.0167397,2.25212,2.252,0.282861
209263828,69529095,451,386916,21966.3,22340600,2836310,0.0567728,7.33056,7.32008,0.047901
209270825,69529095,16388,944163,30674.3,69422900,4576090,0.0324883,4.84672,4.84672,0.116553
209275768,69529095,17070,104907,4014.31,6918050,547408,0.0382654,5.21803,5.21803,0.192378
209276771,69529095,17219,34952.7,607.57,1219710,83432.4,0.0173826,2.38701,0,0
209277095,69529095,17328,975333,46403.4,51907000,6486630,0.047577,6.65068,6.64433,0.205758
209269348,69529095,16211,14992900,521642,939996000,70681900,0.0347925,4.71434,4.7138,0.279641
209278921,69529095,111220766,979132,38298.7,55314200,5289130,0.0391149,5.40186,5.40186,0.162607
209266524,69529095,1033,4084440,79769.6,264276000,11332500,0.0195301,2.77455,2.78257,0.391467
209276169,69529095,17130,804287,32073.6,48726800,4489210,0.0398782,5.58161,5.58161,0.152993
209275618,69529095,17023,16994500,667422,1068960000,94500800,0.0392728,5.56066,5.46354,0.322048
209279132,69529095,111220830,1639290,81439.3,87140400,11344800,0.0496797,6.92056,6.91648,0.156906
209278064,69529095,17555,69938,3033.81,3204690,394651,0.0433786,5.64287,5.64286,0.0313713
209273352,69529095,16677,1049070,29161.2,70176900,3922420,0.0277972,3.73895,3.73895,0.213161
209276634,69529095,17176,664411,27408.6,40130900,3816820,0.0412525,5.74467,5.74467,0.169582
209263834,69529095,453,58279200,2278440,3658230000,314314000,0.0390953,5.39325,5.28827,0.467276
209277681,69529095,17460,3326290,158248,178094000,22111900,0.0475749,6.64761,6.61584,0.279845
209263671,69529095,378,2922720,146175,197605000,19772200,0.0500132,6.76499,6.7125,0.238916
209270974,69529095,16415,1923300,75199.6,128673000,10163400,0.0390994,5.28439,5.28439,0.190931
209271737,69529095,16521,69938,2622.64,4910380,382818,0.0374995,5.47367,5.47367,0.0248091
209267923,69529095,15848,1010600,28259.8,55566000,3852260,0.0279634,3.81186,3.76909,0.28683
209269747,69529095,16270,979125,30599.6,58151500,4115510,0.031252,4.20325,4.20324,0.277667
209276400,69529095,17148,1713480,94560.8,116760000,13559500,0.0551864,7.91344,7.91344,0.228
209268265,69529095,15978,174845,6400.19,10914100,958529,0.0366049,5.48217,5.48217,0.0796153
209276116,69529095,17111,69938,3756.81,4519130,535322,0.0537163,7.65424,7.65424,0.0593187
209277721,69529095,17478,5454300,263574,301368000,36428600,0.0483241,6.67888,6.67535,0.242624
209265666,69529095,731,2972360,173030,208932000,24266200,0.0582129,8.16395,8.16395,0.198561
209276531,69529095,17166,1079620,49467,69336200,7033570,0.0458191,6.51487,6.50292,0.222732
209275157,69529095,16902,839256,26999.3,50792600,3806440,0.0321706,4.53549,4.53549,0.252611
209276689,69529095,17199,34969,1178.52,2267660,161399,0.0337019,4.6155,0,0
209262373,69529095,8,1001850000,33417200,62483900000,4643780000,0.0333556,4.63523,4.59543,0.488956
209278523,69529095,111220682,232057,5932.29,14137200,836713,0.0255639,3.60564,3.49792,0.390841
209268249,69529095,15971,5769880,264280,384056000,37112200,0.0458033,6.43205,6.43205,0.264181
209269993,69529095,16281,104907,4602.88,7009750,628628,0.0438758,5.99224,5.99224,0.121834
209265555,69529095,707,1188950,37312.3,76558500,5348080,0.0313826,4.49817,4.49817,0.30885
209273461,69529095,16707,769318,31955.8,51620600,4369440,0.0415378,5.67963,5.67963,0.21864
209267694,69529095,15718,69937.8,2019.63,4214580,277130,0.0288776,3.96252,3.96252,0.339774
209273389,69529095,16684,6399330,234664,453457000,31959200,0.03667,4.99415,4.99415,0.18582
209263166,69529095,294,17624400,640617,1218690000,86984700,0.0363483,4.93548,4.93548,0.196104
209263972,69529095,521,104907,3183.95,7045870,420635,0.0303502,4.0096,4.0096,0.0595808
209275664,69529095,17038,2496240,105280,159668000,15095600,0.0421754,6.04734,6.03308,0.248661
209278559,69529095,111220692,831326,36989.1,54575800,5357480,0.0444941,6.44451,6.41526,0.29865
209264055,69529095,594,69938,1966.79,4401600,259527,0.0281219,3.71082,3.71082,0.0991531
209266401,69529095,1011,1042350,64897,70868900,9125440,0.0622602,8.75467,8.74017,0.21103
209276681,69529095,17196,524526,23748.3,32756200,3336610,0.0452758,6.3612,6.36122,0.196362
209276761,69529095,17217,1571820,87397.7,84664000,12181800,0.055603,7.75013,7.74823,0.277773
209277886,69529095,17514,419423,15186.5,19372900,2026450,0.0362082,4.83152,4.83138,0.231716
209276843,69529095,17244,1153980,45870.3,65557300,6335500,0.0397498,5.49015,5.49015,0.15753
209276525,69529095,17164,1079620,49467,69336200,7033570,0.0458191,6.51487,6.50292,0.222732
209277362,69529095,17430,769318,37419.7,41063200,5042740,0.0486402,6.55481,6.55481,0.0862468
209268665,69529095,16028,6741960,386446,502053000,53685400,0.0573196,7.96287,7.90375,0.201566
209263091,69529095,243,206945,11242.6,13377800,1572640,0.0543265,7.59932,7.57381,0.260283
209269039,69529095,16139,603404,15179.7,33633900,2282540,0.0251567,3.78278,3.71434,0.272248
209266627,69529095,1081,104907,2968.5,6320850,405419,0.0282965,3.86455,3.86455,0.140968
209269442,69529095,16230,244783,9909.72,16687500,1355470,0.0404837,5.53745,5.53745,0.203719
209271653,69529095,16497,1223840,44388.9,69157800,6080130,0.0362703,4.9681,4.96802,0.315699
209262369,69529095,4,14301300,446887,921194000,61150000,0.0312479,4.27582,4.27576,0.235913
209271798,69529095,16532,2621080,87362.4,175795000,11949400,0.0333308,4.55897,4.55799,0.185431
209269917,69529095,16274,174845,6660.11,11137900,902786,0.0380915,5.16335,5.16335,0.293477
209271647,69529095,16496,34969,1637.56,2320280,229252,0.046829,6.55585,0,0
209273497,69529095,16716,1643390,65765.8,106443000,9111440,0.0400184,5.5443,5.54422,0.229963
209263659,69529095,374,1013640,42412.3,59809900,5869360,0.0418415,5.79035,5.78938,0.178658
209264016,69529095,551,386664,8661.5,23529900,1161960,0.0224006,3.0051,2.96009,0.324102
209278040,69529095,17549,1174270,56326.8,69197800,7905420,0.0479677,6.73222,6.7308,0.232459
209271520,69529095,16471,384659,20213.7,26526500,2795360,0.0525497,7.26712,7.26712,0.0966347
209269368,69529095,16216,944163,39032,63339200,5291950,0.0413403,5.60491,5.60491,0.231651
209278350,69529095,17651,34957.7,403.475,712900,55429.3,0.0115418,1.58561,0,0
209266169,69529095,903,699380,31072.7,44075900,4293020,0.0444289,6.13833,6.13833,0.187408
209278414,69529095,111220632,559504,30965.8,37964600,4357570,0.0553451,7.78827,7.78827,0.11956
209263716,69529095,398,1935170,74378.3,102062000,9976940,0.0384349,5.15558,5.13686,0.160081
209262796,69529095,120,34969,1785.52,2209190,230146,0.0510602,6.58144,0,0
209276643,69529095,17179,104907,4746.77,7359860,669627,0.0452474,6.38306,6.38306,0.0566246
209278204,69529095,17589,629435,15680.6,30218100,2110550,0.0249121,3.35309,3.35308,0.163252
209266692,69529095,1107,2447480,95776.8,112540000,13027400,0.0391329,5.3228,5.3229,0.319876
209278237,69529095,17595,33272,448.474,1000990,61145.9,0.013479,1.83776,0,0
209277216,69529095,17392,690342,35022,34325900,4878720,0.0507313,7.0671,7.02176,0.300739
209267813,69529095,15787,3285400,96228.8,203207000,12666100,0.0292898,3.85527,3.8553,0.274146
209268217,69529095,15956,35937800,1401820,2126010000,188733000,0.0390069,5.25166,5.15221,0.417335
209270648,69529095,16355,7203380,285967,440942000,39272700,0.039699,5.45197,5.45196,0.252664
209277726,69529095,17479,589520,32060.5,36132400,4450480,0.054384,7.54932,7.5467,0.149405
209273688,69529095,16739,139876,5127.08,8859530,695482,0.0366544,4.97213,4.97213,0.165256
209269026,69529095,16136,3107600,81121.2,178643000,12296800,0.0261041,3.95701,3.89914,0.32167
209263140,69529095,276,6801700,286684,384490000,37574100,0.0421488,5.52422,5.42757,0.305708
209264033,69529095,566,1303320,53326.8,56853900,6916270,0.040916,5.30663,5.31294,0.410434
209273065,69529095,16602,873519,37053,59532000,5117990,0.0424181,5.85905,5.857,0.193344
209264226,69529095,630,1223920,51406,84090300,6851960,0.0420013,5.59839,5.59839,0.304482
209277032,69529095,17298,1110050,53924,73364200,7566640,0.0485782,6.81652,6.79412,0.207445
209275483,69529095,16978,1084040,45614.6,66300200,6320490,0.0420784,5.8305,5.8305,0.248713
209264023,69529095,557,139827,2788.11,6737900,367801,0.0199398,2.63041,2.62982,0.565162
209267794,69529095,15778,1713480,42146.7,111218000,5716300,0.0245971,3.33608,3.33608,0.242267
209278099,69529095,17563,453449,13206.2,16189900,1813450,0.0291239,3.99925,3.99458,0.336755
209271561,69529095,16480,664411,28861,44402900,3992660,0.0434385,6.00933,6.00933,0.256525
209274172,69529095,16827,454597,17733,29751900,2552800,0.0390081,5.61552,5.61552,0.163357
209278742,69529095,111220730,313429,12800.7,18457600,1785270,0.0408407,5.69592,5.68878,0.258266
209266145,69529095,886,13257300,535704,902010000,76678500,0.0404082,5.78386,5.78897,0.353105
209270417,69529095,16335,2179880,85229.4,143869000,11593900,0.0390982,5.31858,5.31479,0.240569
209277355,69529095,17427,2007650,95931.9,118343000,13018300,0.0477832,6.48435,6.47422,0.148824
209266054,69529095,822,24555000,893186,1354660000,122498000,0.0363749,4.98874,4.83434,0.510252
209265883,69529095,785,383512,10278.1,23056800,1347300,0.0268001,3.51306,3.51082,0.216443
209263708,69529095,394,4376030,148954,233684000,21535500,0.0340386,4.92124,4.83127,0.660126
209273724,69529095,16744,34969,1037.47,2103270,136292,0.0296684,3.8975,0,0
209263112,69529095,257,468278,22907.1,32400100,3304960,0.0489178,7.05768,6.96967,0.277113
209262704,69529095,48,7833060,330195,528219000,46117200,0.042154,5.88751,5.88751,0.383274
209262870,69529095,157,2337660,69879,140043000,9318420,0.0298927,3.98622,3.98129,0.44187
209271784,69529095,16529,34969,1216.3,2399190,188051,0.0347823,5.37765,0,0
209269246,69529095,16174,2808770,93009.2,172025000,12648800,0.0331139,4.50332,4.45711,0.285701
209273163,69529095,16639,664307,19839.1,35781100,2698420,0.0298644,4.06201,4.06198,0.291153
209265782,69529095,765,104907,5464.94,6980560,784240,0.0520932,7.47557,7.47557,0.0770999
209279320,69529095,111220882,874107,42057.9,43269800,5781250,0.0481153,6.61389,6.61349,0.230841
209278069,69529095,17556,244730,10824.3,12066100,1512520,0.0442294,6.18035,6.18014,0.249989
209262861,69529095,155,2237930,98675.6,150006000,14455900,0.0440924,6.45948,6.45955,0.185187
209279140,69529095,111220842,209814,12017.6,14481200,1713120,0.0572774,8.16493,8.16493,0.0446142
209279114,69529095,111220822,174845,9163.18,11774000,1279250,0.0524075,7.31646,7.31646,0.0372849
209278170,69529095,17581,2095700,66875.1,100905000,9103940,0.0319107,4.34411,4.34172,0.344762
209264306,69529095,667,384659,24932.8,25679400,3379360,0.064818,8.78535,8.78535,0.148814
209268201,69529095,15950,1621100,41936.9,57295800,5329820,0.0258694,3.28777,3.32124,0.487656
209266116,69529095,869,63644.3,1946.59,3856070,272941,0.0305854,4.28854,4.25577,0.181997
209273102,69529095,16616,1153980,49580.6,78450000,6876040,0.042965,5.95856,5.95856,0.240817
209268670,69529095,16030,29842300,967528,1647450000,139937000,0.0324214,4.6892,4.6379,0.580816
209276239,69529095,17136,34969,1181.05,2297600,162188,0.0337742,4.63805,0,0
209273799,69529095,16766,209814,6150.53,13670200,832488,0.0293142,3.96774,3.96774,0.121375
209273846,69529095,16777,629337,21840.3,41917100,2977700,0.0347036,4.73148,4.7313,0.0853226
209263033,69529095,215,2028200,65623.9,136133000,8900600,0.0323557,4.38842,4.38842,0.0852151
209278017,69529095,17541,134762,6853.46,8421990,969805,0.0508561,7.19644,7.2198,0.248226
209263405,69529095,337,6425190,287587,391973000,40585500,0.0447593,6.31662,6.31072,0.49665
209269284,69529095,16188,3395800,111242,202309000,15320500,0.0327588,4.51159,4.5204,0.306726
209268484,69529095,15989,4938270,225341,268828000,29830600,0.0456316,6.04069,5.90195,0.361741
209273574,69529095,16729,314721,18136.7,22891800,2633510,0.0576278,8.36778,8.36778,0.128739
209276804,69529095,17229,1529450,68744.7,98860600,9683580,0.0449472,6.3314,6.31547,0.229243
209269387,69529095,16219,209814,9485.36,14295300,1296340,0.0452084,6.17854,6.17854,0.20906
209275524,69529095,16993,34969,527.194,1690390,70198.2,0.015076,2.00744,0,0
209277222,69529095,17397,236400,9126.52,10158800,1268560,0.0386062,5.36615,5.29293,0.459139
209269360,69529095,16215,4438850,167572,293004000,22634900,0.0377512,5.09927,5.0985,0.263875
209274073,69529095,16810,73987100,1633540,4944920000,234188000,0.0220788,3.16526,3.16521,0.472344
209265907,69529095,795,18778400,730223,1227470000,102012000,0.0388864,5.43243,5.43243,0.31842
209263789,69529095,434,1854980,42535.7,91661500,6188160,0.0229305,3.33596,3.29074,0.568576
209277610,69529095,17446,414267,18738.3,18278400,2530820,0.0452324,6.10915,6.10041,0.15108
209268259,69529095,15976,3077270,143672,207843000,20156400,0.0466881,6.5501,6.5501,0.303589
209276152,69529095,17123,5944730,310029,375142000,43739500,0.052152,7.35771,7.35771,0.286357
209263667,69529095,377,97497,4357.28,6655740,595526,0.0446914,6.10815,6.09244,0.16183
209266819,69529095,10705,244783,5284.66,17206200,745681,0.0215892,3.04629,3.04629,0.22647
209267773,69529095,15768,664411,10555.6,38987600,1431780,0.0158871,2.15497,2.15497,0.324002
209271544,69529095,16476,1293670,50729,84317300,6959700,0.0392132,5.3798,5.37977,0.271558
209276417,69529095,17150,1049070,65838.8,72142600,9439630,0.0627592,8.99809,8.99809,0.128559
209275351,69529095,16950,698005,26795.5,46233200,3871520,0.0383888,5.54655,5.54083,0.365822
209276468,69529095,17154,1328820,90186.2,82274900,12670100,0.0678694,9.53483,9.53483,0.142454
209267023,69529095,15607,349492,10696.3,23244700,1395430,0.0306052,3.99274,3.99249,0.0926853
209279516,69529095,124372452,34842.6,1137.01,2287100,164530,0.0326327,4.7221,0,0
209263205,69529095,318,69938,2868.43,4680310,393562,0.0410139,5.6273,5.6273,0.105138
209272227,69529095,16561,1014020,34904.7,68187500,4768020,0.0344221,4.70209,4.70198,0.225787
209262758,69529095,95,7639470,354515,514362000,46678000,0.0464057,6.1101,6.05055,0.333639
209276832,69529095,17241,909194,42088.1,53484900,5766190,0.0462916,6.34209,6.34209,0.153721
209269357,69529095,16213,4438850,167572,293004000,22634900,0.0377512,5.09927,5.0985,0.263875
209276404,69529095,17149,314721,13429.3,21870900,1923140,0.0426704,6.11063,6.11063,0.184017
209270012,69529095,16287,909194,40217.5,58380000,5600780,0.0442342,6.16016,6.16016,0.253346
209274653,69529095,16847,839256,24693.8,47340300,3410090,0.0294234,4.06323,4.06323,0.406494
209268041,69529095,15913,10836700,250927,701716000,36135400,0.0231552,3.33454,3.33532,0.38821
209269335,69529095,16200,244783,8520.38,16362400,1160780,0.0348079,4.74208,4.74208,0.15684
209269743,69529095,16269,384659,11936.8,22601200,1587940,0.0310321,4.12818,4.12818,0.253594
209277037,69529095,17301,655448,29002.2,41694600,4038460,0.0442478,6.16137,6.13249,0.20409
209267011,69529095,15603,314721,9009.36,19952200,1181290,0.0286265,3.75345,3.75345,0.250816
209266059,69529095,826,6202870,209884,393360000,28333900,0.0338366,4.56786,4.56332,0.237938
209278556,69529095,111220690,174845,8454.41,11168300,1208370,0.0483537,6.91108,6.91108,0.122064
209267051,69529095,15619,733107,19330.9,44612900,2506370,0.0263684,3.41883,3.41729,0.215525
209276794,69529095,17226,389444,10365.5,20944500,1411010,0.0266162,3.62314,3.58313,0.17102
209262909,69529095,173,382544,9885.37,22301000,1288370,0.0258411,3.36789,3.36598,0.170094
209265463,69529095,685,1608570,69959.7,106966000,9511410,0.0434917,5.91295,5.91295,0.191878
209265798,69529095,767,6678770,400785,468688000,55870000,0.0600089,8.36531,8.36513,0.219668
209276722,69529095,17207,3075480,168348,182649000,23762100,0.0547388,7.72629,7.72533,0.260108
209279288,69529095,111220876,734348,34922,36478600,4698710,0.0475551,6.39847,6.39847,0.110061
209278715,69529095,111220722,314721,14625.2,19767400,2062390,0.0464703,6.55307,6.55307,0.15951
209277115,69529095,17338,2831940,113041,164122000,15786900,0.0399165,5.57459,5.57388,0.201623
209267899,69529095,15831,2096360,65071.4,122005000,8788080,0.0310402,4.19207,4.17401,0.334718
209277931,69529095,17516,34969,1860.03,2013580,268614,0.0531907,7.68148,0,0
209262709,69529095,52,517853,31696.8,29103300,4416360,0.0612081,8.52822,8.49827,0.353735
209262901,69529095,170,1169470,40061.8,75575700,5844020,0.0342563,4.99714,4.99328,0.342702
209267765,69529095,15764,1014100,28583,64259000,3886580,0.0281855,3.83254,3.83254,0.271598
209277018,69529095,17292,7328160,342698,420290000,48226000,0.0467645,6.58092,6.56385,0.266791
209275323,69529095,16938,44985200,603063,2765520000,89606500,0.0134058,1.99191,1.98925,0.341263
209268963,69529095,16108,1335850,27631.4,46075500,3817060,0.0206845,2.85739,2.72311,0.677952
209275609,69529095,17018,314721,13847.4,19045700,1901690,0.0439989,6.04248,6.04248,0.111345
209265647,69529095,726,13165000,342870,803637000,51264200,0.026044,3.89398,3.85444,0.38369
209264294,69529095,661,1562080,87427.3,83299800,12724100,0.0559686,8.14565,8.1288,0.157207
209271229,69529095,16443,1049070,36457.7,70383800,4921110,0.0347524,4.69093,4.69093,0.175557
209277193,69529095,17379,1639290,81439.3,87140400,11344800,0.0496797,6.92056,6.91648,0.156906
209277133,69529095,17345,454559,17989.5,24206000,2460000,0.0395758,5.41183,5.4117,0.160872
209263943,69529095,512,120198000,2040340,7919890000,297954000,0.0169748,2.47886,2.45979,0.444138
209274720,69529095,16853,34969,1787.36,2459070,259109,0.0511127,7.40967,0,0
209276224,69529095,17135,34969,1181.05,2297600,162188,0.0337742,4.63805,0,0
209266529,69529095,1035,69938,4713.47,4976710,642669,0.067395,9.18912,9.18913,0.0270388
209274109,69529095,16819,9022000,160920,628356000,23402500,0.0178364,2.59394,2.59394,0.295486
209274148,69529095,16822,1049070,25649.4,69607700,3649410,0.0244496,3.47871,3.47871,0.167544
209270996,69529095,16419,2342920,80891.5,155840000,11233900,0.0345259,4.79482,4.79482,0.340864
209263825,69529095,450,980882,6001.71,27437200,848179,0.00611869,0.86471,0.906855,0.573187
209268532,69529095,15999,871154,27271.1,32422100,3436470,0.0313046,3.94473,3.82167,0.441971
209266001,69529095,810,559504,24814.8,37641300,3418930,0.0443514,6.11065,6.11065,0.157219
209276258,69529095,17141,104907,4779.45,5958340,660175,0.045559,6.29297,6.29297,0.224963
209275706,69529095,17049,69938,3630.14,4627380,540175,0.0519052,7.72362,7.72362,0.128832
209267564,69529095,15687,1304380,9215.69,35434300,1242430,0.00706517,0.952503,0.939085,1.03439
209266841,69529095,10723,3951500,62209.6,264031000,9294680,0.0157433,2.35219,2.35219,0.160946
209267944,69529095,15861,3912030,107409,252288000,14459000,0.0274561,3.69602,3.70022,0.30993
209262412,69529095,42,139876,5851.85,9698560,794228,0.041836,5.67809,5.67809,0.0757174
209270074,69529095,16302,174845,5901.02,8949960,810038,0.03375,4.63289,4.63289,0.244312
209273731,69529095,16748,69938,1869.17,4342110,255546,0.0267261,3.65389,3.65389,0.112477
209278866,69529095,111220758,34969,1478.57,2454900,209608,0.0422822,5.99411,0,0
209266978,69529095,15594,69938,2036.81,4546940,272215,0.029123,3.89224,3.89224,0.122494
209273219,69529095,16654,384659,15735.5,27568700,2149040,0.0409077,5.58686,5.58686,0.105221
209275944,69529095,17094,24977.8,642.274,1078580,88355.2,0.0257138,3.53735,0,0
209279142,69529095,111220844,872139,44774.3,54218200,6113050,0.0513385,7.00926,7.01025,0.082518
209263192,69529095,310,839256,18975.2,54523900,2629890,0.0226095,3.1336,3.1336,0.502722
209273841,69529095,16776,629337,21840.3,41917100,2977700,0.0347036,4.73148,4.7313,0.0853226
209278154,69529095,17577,209787,5224.73,8286200,696366,0.0249049,3.3194,3.31923,0.401224
209273872,69529095,16786,174660,6020.38,11049100,823815,0.034469,4.71667,4.7161,0.122255
209263856,69529095,467,8076300,288585,505738000,39251500,0.0357323,4.86008,4.8597,0.330207
209279123,69529095,111220826,1321020,63684.2,80551700,8699130,0.0482085,6.58517,6.57735,0.138173
209263124,69529095,266,279752,5688.48,18079200,778498,0.020334,2.78282,2.78282,0.347743
209263154,69529095,287,34969,1030.08,2276410,141838,0.0294571,4.05611,0,0
209278888,69529095,111220762,660949,27315.1,38595800,3802950,0.0413272,5.75377,5.74385,0.277137
209268751,69529095,16055,522830,41536,36776900,5848040,0.0794445,11.1854,11.1824,0.0942557
209275818,69529095,17084,139876,5971.46,9772700,832824,0.0426911,5.95401,5.95401,0.0773814
209271626,69529095,16493,629419,29266.9,42201300,3969200,0.0464983,6.30613,6.30609,0.190482
209275179,69529095,16907,524535,20312,32196500,2776530,0.0387239,5.29331,5.29331,0.151502
209262830,69529095,139,553138,38920.3,33469700,5397560,0.0703627,9.75806,9.72483,0.241282
209270161,69529095,16313,14562700,547054,951706000,74729800,0.0375654,5.13159,5.11394,0.311958
209264288,69529095,655,1697990,41648.2,60872200,5260350,0.0245279,3.09799,3.16872,0.615285
209266546,69529095,1044,173509,5695.86,10284700,791482,0.0328275,4.56162,4.55809,0.195744
209266866,69529095,10737,1888330,71663.4,132744000,10151300,0.0379508,5.37582,5.37582,0.364921
209268673,69529095,16035,29842300,967528,1647450000,139937000,0.0324214,4.6892,4.6379,0.580816
209263152,69529095,286,349690,8498.97,20220600,1089740,0.0243043,3.11631,3.11631,0.12409
209263436,69529095,353,1702290,85119.7,121060000,11496900,0.050003,6.75379,6.55289,0.225758
209277804,69529095,17498,104907,5723.2,6602810,839909,0.054555,8.00623,8.00623,0.137198
209275339,69529095,16948,2411250,34229.5,149523000,5077850,0.0141957,2.1059,2.10494,0.360185
209277183,69529095,17371,174845,9163.18,11774000,1279250,0.0524075,7.31646,7.31646,0.0372849
209265722,69529095,750,167158,2205.83,6071410,314445,0.013196,1.88112,1.86863,0.203807
209275275,69529095,16929,1839670,58804.2,127161000,8527730,0.0319645,4.63546,4.6358,0.186968
209268110,69529095,15942,7171450,260076,377293000,34116300,0.0362655,4.75724,4.7773,0.391915
209268696,69529095,16039,5187160,201353,329611000,29477300,0.0388175,5.68273,5.70772,0.293371
209278141,69529095,17574,34969,1536.85,2035680,223648,0.043949,6.3956,0,0
209262708,69529095,51,5175410,256141,366858000,35494000,0.0494918,6.85821,6.85821,0.170071
209273339,69529095,16675,1993230,65862.1,135931000,8889350,0.0330429,4.45977,4.45977,0.198399
209263322,69529095,327,465711,19831.8,27519800,2524720,0.0425839,5.42121,5.47315,0.111548
209276012,69529095,17110,556851,19551.7,32814900,2744500,0.0351112,4.92861,4.92336,0.236578
209266279,69529095,976,4615910,76836.9,293788000,11052700,0.0166461,2.39449,2.39449,0.395344
209276498,69529095,17159,380560,10764.8,21491100,1465750,0.0282869,3.85156,3.83806,0.274285
209268699,69529095,16040,5492830,274350,400904000,39686200,0.049947,7.22509,7.18956,0.1752
209269970,69529095,16278,34969,1313.14,2318180,179663,0.0375517,5.13777,0,0
209273109,69529095,16618,559376,20318,35779100,2778890,0.0363226,4.96784,4.96781,0.112483
209263200,69529095,314,343315,7936.43,21692100,1032640,0.0231171,3.00785,3.00021,0.098806
209267263,69529095,15671,139577,2908.55,7854190,371781,0.0208383,2.66362,2.66194,0.237419
209268627,69529095,16016,66188700,2488820,3952930000,347141000,0.0376018,5.24472,5.14085,0.532853
209276991,69529095,17280,3147010,133083,187386000,18812000,0.0422886,5.97774,5.97769,0.207522
209263150,69529095,284,6205560,245412,365637000,32097600,0.0395471,5.17239,5.0729,0.322918
209267716,69529095,15727,139876,2925.76,7052070,401207,0.0209168,2.86831,2.86831,0.185979
209273420,69529095,16695,979132,36024.3,67335700,4858400,0.0367921,4.96195,4.96195,0.140103
209265836,69529095,773,1573600,72172.7,91985000,10261800,0.0458646,6.5212,6.5212,0.206361
209277043,69529095,17303,349690,19923.5,25031300,2831880,0.0569748,8.09826,8.09826,0.104574
209277809,69529095,17499,34968.5,1850.23,1653420,258112,0.0529113,7.38126,0,0
209270351,69529095,16328,6755870,251977,441857000,34108300,0.0372975,5.04868,5.03283,0.310917
209268088,69529095,15934,755415,25191.7,46395100,3358380,0.0333482,4.44574,4.35587,0.480799
209262726,69529095,69,873549,41078.7,52261600,5757010,0.047025,6.59037,6.58965,0.127012
209265878,69529095,783,427867,10999.7,28238300,1450200,0.0257083,3.38938,3.35114,0.304222
209277092,69529095,17327,429711,15616.7,18886300,2239660,0.0363424,5.21201,5.15922,0.311743
209266723,69529095,1126,69938,2009.77,4497840,269062,0.0287365,3.84715,3.84715,0.0347118
209273121,69529095,16624,6119430,246768,393485000,34371000,0.0403253,5.61671,5.61666,0.2528
209278906,69529095,111220764,34969,1343.29,2284930,186956,0.0384138,5.34633,0,0
209264074,69529095,599,1398760,76007.5,100104000,10468800,0.0543392,7.48438,7.48438,0.0744842
209266543,69529095,1042,874225,47591.3,61988600,6801750,0.0544383,7.78032,7.78032,0.182867
209266599,69529095,1067,489562,13896.9,27126400,1911790,0.0283865,3.9051,3.90509,0.382549
209268672,69529095,16032,29842300,967528,1647450000,139937000,0.0324214,4.6892,4.6379,0.580816
209266045,69529095,821,3546400,58545.7,146811000,8821480,0.0165085,2.48744,2.48892,0.438065
209275545,69529095,16998,314721,12135.7,20440000,1708710,0.0385602,5.42929,5.42929,0.0987149
209277358,69529095,17429,349690,19425,23048100,2748040,0.0555493,7.85851,7.85851,0.175462
209266208,69529095,934,420262,9453.23,14021600,1240520,0.0224937,2.95178,2.86751,0.484565
209278727,69529095,111220724,659988,29775.8,42335100,4248510,0.0451157,6.43725,6.41826,0.242083
209263844,69529095,458,3014690,71238.7,165714000,9562730,0.0236305,3.17204,3.12673,0.343143
209269343,69529095,16204,244783,8520.38,16362400,1160780,0.0348079,4.74208,4.74208,0.15684
209267775,69529095,15769,664411,10555.6,38987600,1431780,0.0158871,2.15497,2.15497,0.324002
209274060,69529095,16803,69938,2643.12,4072770,360710,0.0377923,5.15757,5.15757,0.132649
209279331,69529095,111220896,99792.8,4704.9,6330900,658700,0.0471467,6.60068,6.66087,0.257562
209266289,69529095,984,8182750,141814,585152000,20448900,0.0173308,2.49903,2.49903,0.253948
209269090,69529095,16152,69938,1953.49,4517090,272375,0.0279318,3.89451,3.89451,0.401566
209270672,69529095,16358,4545890,193140,290421000,26483500,0.0424867,5.8258,5.82581,0.205294
209269353,69529095,16212,8139070,288805,524100000,39099900,0.0354838,4.80398,4.8029,0.25177
209275851,69529095,17090,139876,7398.28,9005460,1027230,0.0528917,7.34385,7.34385,0.10092
209266023,69529095,819,209814,8829.76,13960200,1212770,0.0420838,5.78021,5.78021,0.0920932
209273072,69529095,16605,279752,13003.3,19978100,1819000,0.0464815,6.50219,6.50219,0.155239
209272098,69529095,16547,104160,3186.8,6468860,434247,0.0305952,4.16903,4.16259,0.224227
209263178,69529095,304,1084040,84091.4,78818700,11901800,0.0775723,10.9791,10.9791,0.0853708
209277943,69529095,17520,69817.9,2626.03,3335440,342407,0.0376125,4.90429,4.90431,0.1115
209267087,69529095,15655,1918370,53398.1,112434000,6900670,0.0278351,3.59715,3.59461,0.230364
209263752,69529095,418,941662,17876,47478000,2427540,0.0189834,2.57793,2.57879,0.528934
209269168,69529095,16160,384659,11112.3,25105200,1552870,0.0288886,4.03701,4.03701,0.230622
