id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209098640,69527752,15807,877193,20.3915,30471300,2674.23,2.32463e-05,0.00304862,0.00301364,0.801316
209098311,69527752,15734,209401,3.10843,4941270,441.435,1.48444e-05,0.00210808,0.00210698,0.515403
209096437,69527752,976,3916530,1854.75,194422000,246449,0.00047357,0.0629253,0.0629253,1.23293
209099969,69527752,16104,9715040,15529.4,344180000,2052890,0.00159849,0.21131,0.211222,0.956858
209106610,69527752,17497,857705,270.42,30493500,34925.4,0.000315284,0.0407196,0.0399632,1.58611
209106144,69527752,17341,104907,198.689,4966800,26991.8,0.00189395,0.257293,0.257293,0.701373
209098862,69527752,15867,7747520,1252.14,278920000,187861,0.000161618,0.0242479,0.0227205,1.66363
209100106,69527752,16156,1119010,591.541,44447400,95929.3,0.00052863,0.0857271,0.0857271,1.38792
209098317,69527752,15738,566388000,245733,21469500000,36927500,0.000433861,0.0651982,0.0631773,2.76466
209098600,69527752,15797,2693200,78.3402,102062000,11157.8,2.90881e-05,0.00414294,0.00411673,1.58203
209098502,69527752,15780,384659,12.282,15711500,1780.47,3.19295e-05,0.00462869,0.00462869,0.721451
209099559,69527752,15974,5747270,24737.1,207357000,4148230,0.00430414,0.721773,0.72095,0.788768
209094009,69527752,90,82330.6,12.7302,3281780,1707.96,0.000154623,0.0207452,0.0223176,0.691039
209094598,69527752,323,58120700,25583.4,2550360000,3561820,0.000440176,0.0612831,0.0612772,1.89738
209094386,69527752,236,1772640,620.141,57792200,98021.7,0.00034984,0.055297,0.0536663,1.8948
209097703,69527752,15680,609867,85.1571,11145100,9957.68,0.000139632,0.0163276,0.0154434,1.6163
209105601,69527752,17196,523460,899.213,18249200,119062,0.00171783,0.227452,0.226998,1.22644
209096425,69527752,972,6504220,1198.89,259132000,186686,0.000184325,0.0287023,0.0287023,1.41643
209093872,69527752,8,981731000,473031,38470400000,68572100,0.000481834,0.0698482,0.0677475,2.41825
209107407,69527752,112892269,139876,160.337,7224300,22032.7,0.00114628,0.157516,0.157516,0.173065
209094736,69527752,382,18877400,3980.1,814195000,545200,0.000210839,0.0288811,0.0301412,1.75519
209096684,69527752,1086,796272,304.201,34251300,41185.8,0.000382032,0.0517232,0.049048,0.777156
209098133,69527752,15698,139270,2.79131,4121640,380.476,2.00424e-05,0.00273192,0.00273139,0.580261
209099778,69527752,16058,18428500,2422.47,669081000,359263,0.000131453,0.019495,0.0205422,2.68041
209102132,69527752,16635,244783,140.37,10768600,18778.1,0.000573448,0.0767131,0.0767131,0.412947
209100389,69527752,16277,174829,17.671,5530540,2223.22,0.000101076,0.0127165,0.0127193,1.35793
209095516,69527752,663,1990480,1843.79,61552800,331687,0.000926305,0.166637,0.155032,1.45976
209097351,69527752,15582,34969,1.60577,912246,240.063,4.59198e-05,0.00686502,0,0
209095251,69527752,598,209814,2.39301,9374390,349.754,1.14054e-05,0.00166697,0.00166697,1.13944
209096360,69527752,944,1049070,2666.67,53922500,454812,0.00254194,0.433538,0.433538,0.947536
209093995,69527752,82,404532,22.5821,16297900,2935.25,5.58228e-05,0.00725591,0.00828959,0.963975
209094726,69527752,378,3986470,123.218,177807000,17240.6,3.09091e-05,0.00432478,0.00432478,0.993502
209106651,69527752,17512,416837,260.515,19363100,34246,0.00062498,0.0821569,0.0819655,0.780363
209104349,69527752,16930,779017,27.5142,31422500,3842.37,3.53191e-05,0.00493233,0.00500148,0.528901
209096393,69527752,957,5035120,3522.62,289269000,480795,0.00069961,0.0954883,0.0954832,1.43855
209107239,69527752,111220848,349690,1020.08,20571100,138079,0.00291711,0.394861,0.394861,0.639603
209103434,69527752,16759,34969,6.39057,1693500,827.003,0.00018275,0.0236496,0,0
209095028,69527752,504,3137800,276.444,130650000,39444.5,8.8101e-05,0.0125707,0.0131606,1.35721
209093878,69527752,12,139876,46.719,4229180,6266.85,0.000334003,0.0448029,0.0448029,0.541974
209101028,69527752,16415,1922650,482.087,91080100,72995.1,0.000250741,0.0379659,0.0379536,0.967061
209095528,69527752,670,2854410,1332.16,94273700,185019,0.000466704,0.0648185,0.0626911,0.71368
209096479,69527752,997,981731000,473031,38470400000,68572100,0.000481834,0.0698482,0.0677475,2.41825
209094744,69527752,386,12718900,3941.92,444742000,527190,0.000309925,0.0414492,0.0386573,1.92344
209100228,69527752,16224,174845,7.89693,6208050,1231.21,4.51653e-05,0.0070417,0.0070417,0.641911
209107012,69527752,17614,34969,5.41883,1491380,685.244,0.000154961,0.0195957,0,0
209105850,69527752,17275,2967600,3748.08,109931000,490952,0.001263,0.165437,0.165257,1.3462
209096584,69527752,1049,3061230,4956.37,112826000,674331,0.00161908,0.220281,0.220241,1.04479
209100933,69527752,16400,1468700,187.09,56094600,28875.7,0.000127385,0.0196608,0.0196608,1.41436
209101526,69527752,16496,34969,17.1416,1652240,2401.45,0.000490193,0.0686736,0,0
209099530,69527752,15956,39992200,40495.3,1392700000,6398260,0.00101258,0.159988,0.15463,2.13474
209107083,69527752,111220682,235206,93.867,8456030,12204.4,0.000399085,0.0518883,0.0453993,0.951108
209099469,69527752,15925,907968,4723.08,29649100,708361,0.00520181,0.78016,0.779822,0.594974
209096829,69527752,1104,314721,8.87779,13919100,1195.37,2.82084e-05,0.00379819,0.00379819,1.38025
209098535,69527752,15787,3205580,55.2157,120425000,7952.41,1.72249e-05,0.0024808,0.00249043,0.936055
209106478,69527752,17457,104048,11.6208,4457430,1569.15,0.000111687,0.015081,0.0150809,0.252425
209104530,69527752,16970,2135900,1542.41,83844500,208440,0.000722136,0.0975888,0.0958757,1.10644
209094113,69527752,139,1084040,2072.9,47493800,262591,0.0019122,0.242234,0.242234,0.723953
209104343,69527752,16929,1604570,109.188,65463700,14535.1,6.80482e-05,0.0090586,0.00855144,0.979927
209094005,69527752,88,1745490,146.657,63205900,21762.5,8.40205e-05,0.0124679,0.0124718,0.584505
209099116,69527752,15898,1980200,119.681,57377700,17538.2,6.04387e-05,0.00885678,0.00924314,1.59418
209094094,69527752,131,1503670,692.454,56924600,110630,0.00046051,0.0735735,0.0735735,1.46121
209102104,69527752,16631,3620200,1331.82,149914000,175960,0.000367886,0.0486049,0.0484412,1.11489
209099568,69527752,15978,174450,588.597,6294670,98064.7,0.00337401,0.562135,0.561614,0.522464
209103332,69527752,16733,244783,47.307,10364000,6775.28,0.000193261,0.0276787,0.0276787,0.406894
209106097,69527752,17315,1445700,1026.18,45629900,135089,0.000709813,0.0934416,0.0928642,1.40958
209104684,69527752,17030,502890,285.437,18294100,38009.7,0.000567593,0.0755826,0.0740836,0.843726
209102219,69527752,16657,69938,8.13347,3259690,1201.97,0.000116295,0.0171863,0.0171863,0.296904
209104610,69527752,17001,174845,122.916,8141250,16188.1,0.000703,0.0925857,0.0925857,1.00481
209096833,69527752,1105,380209,111.435,14858700,17264.3,0.000293088,0.0454074,0.0452266,2.73978
209094337,69527752,214,804287,1252.06,33488500,164291,0.00155673,0.204269,0.204269,1.20341
209094587,69527752,318,69938,17.2405,2413650,2246.64,0.000246512,0.0321233,0.0321233,0.840811
209100118,69527752,16159,384659,371.154,16560300,60788.1,0.000964891,0.158031,0.158031,0.955435
209102005,69527752,16610,122419,5.19706,4508430,837.925,4.24529e-05,0.0068447,0.00794423,1.57862
209094558,69527752,294,17246400,9897.35,823449000,1399980,0.000573879,0.0811754,0.0808868,1.85442
209099714,69527752,16032,30340800,11292.8,1201500000,1561340,0.000372198,0.0514601,0.0522811,1.47791
209104822,69527752,17058,1253840,1486.58,51078400,199546,0.00118562,0.159148,0.158632,0.838554
209105427,69527752,17139,524533,1361.97,21234000,180287,0.00259653,0.343709,0.343708,0.829236
209098622,69527752,15804,1014080,21.0644,41375700,3286.99,2.07719e-05,0.00324135,0.00324131,1.455
209101850,69527752,16572,139876,10.7061,6031720,1345.44,7.65396e-05,0.00961882,0.00961882,0.484615
209104506,69527752,16964,174845,709.464,10231100,93965.9,0.00405767,0.537424,0.537424,0.360429
209100305,69527752,16262,34969,1.16321,1186320,164.192,3.32641e-05,0.00469535,0,0
209093974,69527752,68,1211690,431.017,37462100,59932.5,0.000355715,0.0494618,0.0481637,1.57476
209094595,69527752,322,57726800,13867.9,2349080000,1923380,0.000240234,0.0333187,0.0327037,1.24021
209103384,69527752,16749,34969,5.9545,944121,787.916,0.000170279,0.0225319,0,0
209101154,69527752,16437,3891770,550.352,177219000,80359.8,0.000141414,0.0206486,0.0201631,2.10625
209103303,69527752,16722,272377,16.9546,9754310,2548.37,6.22469e-05,0.00935603,0.00949747,0.654342
209097050,69527752,10694,1317970,1045.01,51863100,140380,0.000792896,0.106513,0.106339,1.30273
209096269,69527752,914,34969,0.361057,1392350,56.6855,1.0325e-05,0.00162102,0,0
209105237,69527752,17109,810801,15.9015,25001300,2266.61,1.9612e-05,0.00279552,0.00242815,1.73894
209094711,69527752,371,139365,2.48181,4119040,352.602,1.7808e-05,0.00253006,0.00253771,0.674732
209100072,69527752,16143,2593500,482.029,111005000,69944.8,0.00018586,0.0269692,0.0288815,1.36893
209099019,69527752,15874,548789,56.9987,21827400,8557.4,0.000103863,0.0155933,0.0153018,1.40043
209097156,69527752,10713,4190300,1882.95,219061000,272805,0.000449359,0.0651039,0.0650292,0.919706
209095674,69527752,679,2307950,869.058,83887000,114146,0.000376549,0.0494575,0.0494575,1.26558
209096483,69527752,998,677088,1054.66,24875000,163367,0.00155764,0.241279,0.219367,1.10087
209101957,69527752,16602,856768,105.54,39122700,13674.1,0.000123184,0.0159601,0.015954,0.821516
209099609,69527752,15995,2061380,580.834,79057600,73996.5,0.00028177,0.0358966,0.0358797,1.46851
209094590,69527752,319,2246080,234.824,83193700,38639.3,0.000104548,0.017203,0.0166682,1.4801
209102025,69527752,16613,1657220,179.662,68098000,24097.8,0.000108412,0.0145411,0.014308,1.25224
209101773,69527752,16561,973495,149.185,43316600,19891.9,0.000153247,0.0204335,0.0201,1.08736
209095754,69527752,726,13088400,2441.78,571123000,353230,0.000186561,0.0269881,0.0260185,1.84047
209107028,69527752,17645,174845,28.5741,5853120,3730.18,0.000163425,0.0213342,0.0213342,0.255137
209101575,69527752,16501,174845,61.1148,5217420,8364.31,0.000349537,0.0478384,0.0478384,0.979155
209094029,69527752,99,1340410,840.989,42388700,119691,0.000627413,0.0892944,0.0882479,0.885863
209105885,69527752,17286,68846,24.292,1801290,3224.72,0.000352845,0.0468396,0.0468398,0.475811
209100614,69527752,16330,423804,174.747,17418500,23496.7,0.000412331,0.0554424,0.0545116,0.469112
209106513,69527752,17476,10980700,3630.23,401313000,480792,0.000330601,0.0437851,0.0428379,1.39133
209106677,69527752,17521,69326.6,20.0364,2976580,2884.48,0.000289014,0.0416071,0.0416078,0.195893
209095859,69527752,804,104907,2.50724,3733980,359.964,2.38996e-05,0.00343127,0.00343127,0.277372
209096278,69527752,918,5909690,10543.6,224311000,1381070,0.00178413,0.233696,0.233693,0.86467
209101915,69527752,16591,1232690,390.575,57903200,54930,0.000316847,0.044561,0.0438906,1.06655
209103969,69527752,16882,1326870,283.009,53436900,37250.5,0.000213291,0.0280739,0.0280456,1.30648
209099603,69527752,15993,4158720,1046.68,153844000,133358,0.000251683,0.0320671,0.0320558,1.31671
209094342,69527752,216,476375,81.0717,12587000,13923.3,0.000170184,0.0292277,0.0280526,1.26014
209099613,69527752,15996,874208,384.554,33265900,47908.8,0.000439888,0.0548025,0.0548021,0.447077
209105214,69527752,17100,565964,291.295,19020100,38233.5,0.000514688,0.0675546,0.0665781,0.738483
209103516,69527752,16777,594877,21.7205,24111600,2938.91,3.65126e-05,0.00494037,0.00497933,0.548489
209105477,69527752,17169,104907,208.424,5483750,27846.5,0.00198675,0.26544,0.26544,0.277442
209101237,69527752,16455,2233680,126.44,91969100,18356.1,5.6606e-05,0.00821785,0.00764468,1.77764
209099705,69527752,16029,1298960,241.275,55700800,41718.3,0.000185744,0.0321167,0.0407635,3.02766
209105728,69527752,17235,1444850,253.319,46706000,33657.1,0.000175325,0.0232945,0.021511,4.05757
209094594,69527752,321,60290.3,11.4636,2202360,1525.26,0.000190141,0.0252986,0.0252805,0.198531
209106408,69527752,17427,1774570,29.3041,55309900,4024.82,1.65134e-05,0.00226806,0.00224937,1.63289
209095742,69527752,718,2057600,80.4793,78837500,10274.1,3.91131e-05,0.00499322,0.0051759,1.96526
209095020,69527752,502,11077700,2387.63,434576000,305004,0.000215535,0.0275332,0.0269686,1.41036
209105893,69527752,17289,34926.2,4.57604,474640,541.616,0.00013102,0.0155074,0,0
209101903,69527752,16588,384659,257.518,20102400,37948.4,0.00066947,0.0986547,0.0986547,0.6508
209105489,69527752,17173,240704,0.982038,6414430,127.913,4.07986e-06,0.000531411,0.00046623,1.5594
209105166,69527752,17090,139876,36.2557,4693260,4980.08,0.000259199,0.0356035,0.0356035,0.588917
209095190,69527752,580,162601,5.06592,5830270,781.313,3.11554e-05,0.00480508,0.00509203,0.742318
209100619,69527752,16332,3891870,278.434,143439000,38004.9,7.15425e-05,0.00976519,0.00947426,2.31318
209106201,69527752,17372,1013920,497.502,41299300,66535.3,0.000490671,0.0656217,0.0656223,1.12105
209104256,69527752,16906,734349,1330.7,30302900,174256,0.00181208,0.237293,0.237293,1.08588
209105192,69527752,17096,801170,385.162,27476100,50437.9,0.000480749,0.0629553,0.0598009,0.794445
209106146,69527752,17342,104907,198.689,4966800,26991.8,0.00189395,0.257293,0.257293,0.701373
209106466,69527752,17452,69938,23.1635,2857080,3161.62,0.000331201,0.045206,0.045206,0.503643
209094365,69527752,230,69772.4,2.70974,1942320,403.78,3.88369e-05,0.00578711,0.00578711,0.00395108
209105423,69527752,17134,664213,1420.67,24160300,188899,0.00213887,0.284395,0.284323,0.978457
209094906,69527752,452,734334,37.888,22222300,5591.31,5.15951e-05,0.00761412,0.00761428,0.62728
209096420,69527752,970,454597,565.741,18661600,75749.5,0.00124449,0.16663,0.16663,0.987952
209101207,69527752,16449,67002.8,0.662675,2668670,82.1648,9.89027e-06,0.00122629,0.00122629,0.137722
209098801,69527752,15854,7822320,1189.83,336039000,176727,0.000152108,0.0225926,0.0221342,1.22588
209101089,69527752,16426,174845,12.2453,7213060,1744.02,7.00349e-05,0.00997465,0.00997465,0.612668
209102906,69527752,16719,1601200,328.071,71235400,45353,0.000204891,0.0283244,0.0278628,0.919002
209096541,69527752,1030,463797,25.6905,10180100,3105.75,5.53917e-05,0.00669636,0.00730087,1.07043
209096856,69527752,1114,454597,362.237,22856500,50983.3,0.000796832,0.112151,0.112151,0.660692
209100001,69527752,16117,13416800,2579.12,591536000,372411,0.000192231,0.0277571,0.026579,2.07178
209105451,69527752,17158,4345390,1140.66,135525000,150291,0.000262499,0.0345863,0.0318217,2.05235
209099742,69527752,16042,2218160,368.695,100637000,48913.3,0.000166217,0.0220513,0.0212472,0.929599
209095741,69527752,715,454571,1028.58,13167900,143638,0.00226274,0.315985,0.315967,1.01158
209104855,69527752,17068,2203050,2458.19,81635800,327407,0.00111582,0.148615,0.148616,1.15194
209100971,69527752,16410,69938,8.47021,2956870,1153.1,0.00012111,0.0164875,0.0164875,0.115804
209106866,69527752,17540,1550780,261.93,52425300,34655.8,0.000168902,0.0223473,0.0192712,1.85092
209105475,69527752,17168,314721,167.044,13787800,22323.5,0.000530769,0.0709311,0.0709311,1.15731
209106932,69527752,17569,432145,89.0291,16190200,11451.5,0.000206017,0.0264993,0.0260045,1.07066
209094354,69527752,223,628167,0.717431,14939100,90.7991,1.1421e-06,0.000144546,0.000144392,1.47193
209094948,69527752,475,1614370,61.1553,61384300,8521.02,3.78817e-05,0.00527822,0.00523389,1.07558
209106208,69527752,17376,34969,36.0606,1639440,4925.42,0.00103122,0.140851,0,0
209106699,69527752,17529,1673590,471.201,65752700,61848.3,0.000281552,0.0369556,0.0370294,1.01934
209102079,69527752,16627,664411,65.5207,23285100,8595.47,9.86148e-05,0.012937,0.012937,0.82065
209106122,69527752,17326,354782,21.4152,6300630,2701.71,6.03616e-05,0.00761514,0.00820793,1.13711
209096561,69527752,1041,8102160,6792.86,274369000,1014270,0.000838402,0.125185,0.124034,1.68828
209098476,69527752,15776,5245350,420.651,206067000,64817.7,8.0195e-05,0.0123572,0.0123572,1.26402
209097730,69527752,15687,733172,2.93242,12217100,398.822,3.99963e-06,0.000543968,0.000543098,3.22983
209104282,69527752,16910,69938,43.2219,2740360,5702.79,0.000618003,0.0815406,0.0815406,0.341893
209100922,69527752,16396,26292100,4104.63,1134800000,604308,0.000156116,0.0229844,0.0224615,1.73961
209107154,69527752,111220758,34969,155.796,1983620,20688.7,0.00445525,0.59163,0,0
209096498,69527752,1007,9576020,7231.57,411564000,1030150,0.000755174,0.107576,0.0975472,1.3449
209106498,69527752,17469,618375,468.956,23213200,63469.7,0.000758369,0.10264,0.101887,1.24942
209101613,69527752,16528,34969,5.6013,1862140,768.948,0.000160179,0.0219894,0,0
209105789,69527752,17259,103697,4.71229e-05,1947600,0.00645731,4.54428e-10,6.22708e-08,6.19237e-08,1.3595
209105207,69527752,17099,235206,93.867,8456030,12204.4,0.000399085,0.0518883,0.0453993,0.951108
209101865,69527752,16575,382766,28.1926,17806600,3612.41,7.36549e-05,0.00943766,0.00939529,1.24412
209094120,69527752,143,198257,5.36891,4508070,702.99,2.70806e-05,0.00354586,0.00351525,0.652604
209103307,69527752,16723,272377,16.9546,9754310,2548.37,6.22469e-05,0.00935603,0.00949747,0.654342
209104379,69527752,16935,431644,29.8235,16795500,3856.03,6.9093e-05,0.00893336,0.00793722,1.23195
209104873,69527752,17074,2028200,2285.58,77228200,301544,0.0011269,0.148676,0.148676,1.15129
209098436,69527752,15768,664411,70.1363,28234800,9632.55,0.000105562,0.0144979,0.0144979,1.03446
209104892,69527752,17076,979132,1156.72,35822600,152618,0.00118137,0.155871,0.155871,1.07282
209100080,69527752,16146,376858,38.2119,16443700,5117.34,0.000101396,0.013579,0.0136409,0.705304
209095120,69527752,551,556234,20.7727,23812800,3138.69,3.73453e-05,0.00564275,0.00567273,0.985919
209095725,69527752,704,384596,162.575,11155300,21125.4,0.000422716,0.0549286,0.0549215,0.984196
209101196,69527752,16447,209571,4.7741,9395500,613.962,2.27803e-05,0.00292961,0.00292657,1.05622
209101668,69527752,16539,1450320,63.1436,62866500,8341.44,4.35378e-05,0.00575147,0.00578742,1.53227
209098561,69527752,15791,209814,3.83342,9215110,596.37,1.82706e-05,0.00284238,0.00284238,0.532293
209095280,69527752,606,1468570,1896.14,71784300,285398,0.00129115,0.194337,0.194322,1.26029
209099959,69527752,16099,102988,12.0671,4222190,1630.66,0.00011717,0.0158336,0.0157921,0.853646
209106460,69527752,17448,33705.9,1.0702,857789,137.388,3.17512e-05,0.00407608,0,0
209098843,69527752,15862,3436310,666.6,87442500,96315.8,0.000193987,0.0280289,0.0252853,3.15957
209107412,69527752,112892283,69938,85.8173,3361730,11417.4,0.00122705,0.16325,0.16325,0.256242
209096453,69527752,982,279752,312.748,13824000,42763.8,0.00111795,0.152863,0.152863,0.250024
209103530,69527752,16783,349294,127.628,15511500,17885.5,0.000365387,0.0512049,0.0473809,0.940221
209105274,69527752,17122,69938,116.178,3746960,15130.8,0.00166115,0.216345,0.216345,0.295218
209096520,69527752,1020,2273010,73.0667,97114100,10432.2,3.21453e-05,0.00458962,0.00462537,1.28886
209101583,69527752,16510,11867700,2258.73,535496000,316012,0.000190326,0.026628,0.0261926,1.47578
209096513,69527752,1017,19224300,5386.77,815787000,738578,0.000280207,0.038419,0.0370348,1.49679
209099767,69527752,16052,419628,261.721,18807400,35078.7,0.000623697,0.0835948,0.0835948,1.01256
209095068,69527752,523,1946160,166.561,66033800,21250.2,8.55845e-05,0.010919,0.0111214,1.7216
209100062,69527752,16140,1386140,120.72,56601500,15616.2,8.7091e-05,0.011266,0.0110998,1.60003
209100197,69527752,16196,477706,119.921,18097900,16613.6,0.000251036,0.0347779,0.0357844,0.656405
209099592,69527752,15988,3104960,1802.36,106166000,238953,0.000580476,0.0769584,0.0745049,1.61783
209096570,69527752,1045,104907,38.2087,5090250,5508.04,0.000364215,0.052504,0.052504,0.484464
209107106,69527752,111220702,478932,37.7026,15327000,4933.67,7.87223e-05,0.0103014,0.0100782,2.28664
209098253,69527752,15722,1223460,112.003,30227800,15168.5,9.15461e-05,0.0123981,0.0123941,1.29261
209094729,69527752,379,244617,19.3634,6989220,2557.74,7.91579e-05,0.0104561,0.0104529,0.700117
209099250,69527752,15922,7985350,33522.4,229603000,5049850,0.00419799,0.63239,0.631855,0.852108
209107094,69527752,111220692,758378,191.14,29544200,24309.4,0.000252038,0.0320544,0.0300625,1.01297
209097052,69527752,10695,697207,121.396,25052300,16079,0.000174118,0.023062,0.0232318,1.66298
209104731,69527752,17040,188936,6.1656,6381420,898.816,3.26332e-05,0.00475725,0.00476585,0.842317
209098273,69527752,15727,139876,2.94653,3527350,409.133,2.10653e-05,0.00292497,0.00292497,0.654073
209094325,69527752,207,174845,44.365,8519820,5802.3,0.000253739,0.0331854,0.0331854,0.763798
209095546,69527752,677,1014100,21.5459,44782000,2753.48,2.12463e-05,0.00271519,0.00271519,1.66128
209094522,69527752,271,245335,14.8919,9468890,2225.25,6.07002e-05,0.00907024,0.00888915,0.539226
209099729,69527752,16038,6020650,2975.02,245622000,416890,0.000494136,0.0692433,0.0696351,1.26755
209103678,69527752,16823,1048830,1379.62,52018500,183518,0.00131539,0.174974,0.174936,1.3883
209105185,69527752,17094,33381.9,1.41567,398224,165.42,4.24085e-05,0.00495538,0,0
209106301,69527752,17396,449641,818.255,20532600,106776,0.00181979,0.237468,0.236273,0.575626
209099643,69527752,16009,7790680,3042.41,220731000,498240,0.000390519,0.0639534,0.0598197,3.32089
209100803,69527752,16366,1447550,1282.1,43560500,218698,0.000885699,0.151081,0.146492,1.13122
209098760,69527752,15843,5188240,1080.59,212523000,155235,0.000208277,0.0299206,0.0294031,2.03808
209105579,69527752,17192,244269,1.45424,5903560,192.27,5.95343e-06,0.000787123,0.000786499,1.17881
209106873,69527752,17543,109221,42.011,3578800,5724.62,0.000384642,0.0524132,0.0428013,1.65055
209096646,69527752,1073,50699200,26229.2,2028310000,3743030,0.000517348,0.0738282,0.0702897,1.85997
209104314,69527752,16924,56082800,25344.1,2230810000,3603850,0.000451905,0.0642594,0.0602919,1.89411
209094804,69527752,423,1426790,204.188,64013500,29772.7,0.00014311,0.0208669,0.0199808,1.24714
209096399,69527752,961,21351500,8460.73,694721000,1237310,0.00039626,0.0579497,0.0559117,3.08523
209104338,69527752,16928,2470410,153.361,99710200,20364.3,6.20793e-05,0.00824327,0.00771068,1.06059
209101541,69527752,16497,1176390,317.428,34688300,46518.6,0.000269832,0.0395434,0.0387902,1.44162
209105922,69527752,17297,28826.5,5.18357,837247,655.677,0.00017982,0.0227456,0,0
209094104,69527752,136,6127380,4414.83,227206000,584719,0.000720509,0.0954273,0.0950888,1.45687
209106203,69527752,17373,1688930,1224.41,51404800,164908,0.000724961,0.097641,0.0948122,2.0139
209100271,69527752,16247,6777910,1657.57,222117000,249428,0.000244555,0.0368001,0.0380961,2.22742
209104849,69527752,17066,2203050,2458.19,81635800,327407,0.00111582,0.148615,0.148616,1.15194
209100018,69527752,16123,8499300,2014.01,374288000,291142,0.000236961,0.0342548,0.0326787,2.0282
209094895,69527752,448,637085,798.203,22822100,132490,0.0012529,0.207964,0.193599,0.836665
209100322,69527752,16267,454597,27.2116,17828500,4104.07,5.98588e-05,0.00902794,0.00902794,0.722925
209107009,69527752,17612,34969,5.41883,1491380,685.244,0.000154961,0.0195957,0,0
209098673,69527752,15814,1082530,1372.91,40206900,196520,0.00126824,0.181538,0.181408,1.36875
209104288,69527752,16915,69653100,35102.4,2751820000,4939570,0.00050396,0.0709167,0.0673229,1.74409
209094902,69527752,451,454214,71.9877,15413900,10667.6,0.000158489,0.0234858,0.0234821,0.439563
209095222,69527752,590,1618780,467.425,75742000,59924.9,0.000288751,0.0370185,0.0378862,0.808013
209100022,69527752,16124,27082800,4601.86,1147680000,644674,0.000169918,0.0238038,0.0250162,1.80241
209095372,69527752,629,2760140,171.852,117996000,24608,6.22621e-05,0.00891549,0.00890879,1.01704
209099752,69527752,16046,3106620,1014.54,142814000,136992,0.000326575,0.0440969,0.0440452,1.26654
209097571,69527752,15627,699307,40.7503,18511200,5567.52,5.82723e-05,0.00796148,0.0079621,0.723105
209102446,69527752,16674,1976450,578.565,95852300,78617.1,0.000292729,0.0397769,0.0395101,1.01471
209095991,69527752,880,384659,178.63,16997700,23558.1,0.000464386,0.0612441,0.0612441,1.06219
209096028,69527752,894,1895540,272.565,68797700,36642.9,0.000143793,0.0193311,0.0191848,1.03154
209097684,69527752,15672,209814,1.95614,6562360,272.073,9.32322e-06,0.00129673,0.00129673,1.202
209104233,69527752,16902,839256,1367.66,34507100,179035,0.00162961,0.213325,0.213325,1.16822
209096940,69527752,10681,3073070,337.051,117735000,51038.4,0.000109679,0.0166083,0.0169783,1.84304
209094775,69527752,403,2812810,320.535,79594400,46427.6,0.000113956,0.0165058,0.015798,1.62554
209094796,69527752,418,725133,211.235,17938200,30455.4,0.000291305,0.0419997,0.0395733,0.911276
209098369,69527752,15759,314721,17.1992,12703300,2711.14,5.4649e-05,0.00861442,0.00861442,0.625719
209103455,69527752,16765,209814,43.2374,10926700,6086.75,0.000206075,0.0290102,0.0290102,0.38469
209105626,69527752,17204,419223,882.395,15894500,116827,0.00210484,0.278676,0.278418,1.04138
209096553,69527752,1037,1364570,977.74,53773800,134371,0.000716519,0.0984711,0.0998905,1.52706
209106154,69527752,17346,1118650,1605.79,47688400,209389,0.00143548,0.187181,0.187172,0.674387
209100044,69527752,16135,2414530,398.352,108371000,55188.3,0.000164981,0.0228568,0.0224801,1.8655
209106094,69527752,17314,34969,30.5584,1536930,4165.52,0.00087387,0.11912,0,0
209107177,69527752,111220784,349690,1880.93,20555400,258194,0.00537886,0.738352,0.738352,0.538018
209095080,69527752,528,99299000,57573,4475820000,8152650,0.000579794,0.0821021,0.0793043,1.81386
209095908,69527752,839,314721,180.481,16642000,23646.5,0.000573463,0.0751348,0.0751348,0.802707
209100331,69527752,16269,384460,58.3595,13045500,7790.16,0.000151796,0.0202626,0.0202642,0.591287
209094908,69527752,453,61713300,13991.2,2526890000,1940620,0.000226712,0.0314458,0.0309911,1.28768
209095531,69527752,671,332865,4.41572,7034670,616.762,1.32658e-05,0.00185289,0.00179015,0.78542
209095872,69527752,814,839256,663.974,31883200,105190,0.000791145,0.125337,0.125337,1.34705
209094123,69527752,146,7608770,5430.15,275981000,718056,0.00071367,0.0943722,0.0942474,1.37965
209093887,69527752,22,5046740,1917.04,209852000,297868,0.000379856,0.0590217,0.0607146,1.54791
209104411,69527752,16947,23385700,9852.85,884959000,1380780,0.00042132,0.0590437,0.0557875,1.83641
209106649,69527752,17510,133626,124.087,3504340,16311.4,0.000928614,0.122067,0.122462,0.230148
209094625,69527752,337,5250280,645.037,194641000,85176.9,0.000122858,0.0162233,0.016413,1.01259
209101944,69527752,16599,524374,155.707,25188500,21751.6,0.000296938,0.041481,0.0415032,1.17039
209099504,69527752,15935,2891810,879.47,100061000,132573,0.000304125,0.0458443,0.0450885,1.48684
209100070,69527752,16142,2668560,618.88,114317000,86003.5,0.000231916,0.0322285,0.0320493,1.13836
209100214,69527752,16213,4213490,121.084,144666000,18570.6,2.87372e-05,0.00440741,0.00425613,1.26556
209096698,69527752,1091,17648100,7286.26,841369000,1005710,0.000412862,0.0569868,0.0553474,1.31386
209096812,69527752,1098,936213,55.9991,36356200,7615.18,5.98145e-05,0.00813402,0.00807036,1.6443
