id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209518220,69540248,16112,349690,5.89637,14155100,819.542,1.68617e-05,0.00234362,0.00234362,1.86562
209516519,69540248,15778,1713480,111.579,61500500,15968,6.51182e-05,0.00931904,0.00931904,0.646677
209513612,69540248,882,921562,5.28789,33896000,756.285,5.73796e-06,0.000820656,0.000805584,2.09938
209525478,69540248,17355,6614780,1785.73,252902000,235920,0.00026996,0.0356657,0.0347532,1.46613
209517260,69540248,15947,1564440,7.40866,62309400,1016.74,4.73566e-06,0.000649908,0.000666543,1.76397
209518353,69540248,16169,8525740,459.805,332731000,64057.8,5.39315e-05,0.00751346,0.00731597,3.43272
209520006,69540248,16424,2063060,208.301,90665000,35883.7,0.000100967,0.0173935,0.0173934,1.18387
209520189,69540248,16472,1384730,320.771,57682200,52635.1,0.000231648,0.038011,0.0350401,1.34507
209526646,69540248,17442,34969,55.0885,1447240,7224.97,0.00157535,0.206611,0,0
209520300,69540248,16497,1139780,176.282,37348900,22138.9,0.000154663,0.0194238,0.0206013,1.20164
209525759,69540248,17383,1279690,263.961,32836700,34951.2,0.00020627,0.0273123,0.0275009,0.818357
209527340,69540248,17556,237021,62.8683,7773140,7691.13,0.000265243,0.0324491,0.0314531,1.10014
209516192,69540248,15693,1747840,31.1134,53547200,4380.78,1.7801e-05,0.00250639,0.00250578,1.28062
209517420,69540248,15963,791826,89.598,28855100,11292.2,0.000113154,0.014261,0.0143998,1.15812
209522906,69540248,16950,560452,274.576,24538800,36259.1,0.000489918,0.0646962,0.0526817,1.688
209520151,69540248,16461,890828,139.173,36798900,20646.8,0.000156229,0.0231771,0.0217056,1.325
209528097,69540248,111220766,973829,87.031,35821500,11304.6,8.93699e-05,0.0116084,0.011567,0.805488
209513233,69540248,769,384643,5.40209,13553600,747.523,1.40444e-05,0.00194342,0.00194342,0.496997
209525326,69540248,17310,1115840,129.416,44990000,16955.5,0.000115981,0.0151953,0.0151779,0.734348
209523130,69540248,16992,174845,69.2353,7711400,9032.53,0.000395981,0.0516602,0.0516602,0.644546
209511450,69540248,94,979132,4.13197,30344700,801.87,4.22004e-06,0.00081896,0.00081896,3.10651
209513242,69540248,772,2517770,117.408,104696000,17586.6,4.66317e-05,0.00698499,0.00698499,0.998322
209520026,69540248,16431,279752,11.4413,12235000,1696.37,4.08981e-05,0.00606385,0.00606385,1.06081
209516207,69540248,15697,628997,7.86348,17593500,1099.66,1.25016e-05,0.00174828,0.00174771,0.923191
209528422,69540248,111220878,1576240,202.787,55094100,26089.9,0.000128653,0.016552,0.0152692,1.34151
209517850,69540248,15997,1491440,7.21275,48748400,1009.87,4.8361e-06,0.000677113,0.000690524,2.84481
209520000,69540248,16423,9787200,358.906,402579000,60853,3.6671e-05,0.00621761,0.00579321,2.22034
209522319,69540248,16826,313999,116.772,14331600,15012.1,0.000371885,0.0478092,0.0477431,0.59868
209521115,69540248,16650,44811600,26099.9,1792040000,4398890,0.000582437,0.0981639,0.0962344,4.41684
209516809,69540248,15818,77054300,1836.62,2977350000,262656,2.38354e-05,0.00340871,0.00322821,1.87642
209512356,69540248,435,127427,0.103406,3379190,12.3967,8.11493e-07,9.7285e-05,8.8582e-05,0.879239
209522636,69540248,16902,839256,1897.06,33668900,326313,0.0022604,0.388812,0.388812,1.16168
209518281,69540248,16130,23253800,902.761,904956000,128663,3.88221e-05,0.00553301,0.00534226,1.35699
209512351,69540248,433,954084,48.3962,32443600,6531.29,5.07253e-05,0.00684561,0.00659198,0.980934
209512678,69540248,549,53336800,2515.95,2167380000,397883,4.71711e-05,0.00745982,0.00728657,2.15752
209518037,69540248,16093,731013,105.068,28417200,17042.3,0.000143729,0.0233133,0.0234232,1.04928
209522348,69540248,16846,1636150,421.647,65639100,59498.8,0.000257707,0.0363651,0.0362356,1.15065
209525508,69540248,17364,918009,430.663,41797300,55790,0.000469127,0.0607728,0.0590368,0.685444
209514366,69540248,1117,12529600,1521.06,465878000,219006,0.000121398,0.0174791,0.0174676,2.27378
209526899,69540248,17482,244091,100.81,9590710,12575.7,0.000413,0.0515204,0.0481021,0.969346
209528016,69540248,111220730,215622,6.82689,7193710,835.49,3.16613e-05,0.00387478,0.00388647,0.452927
209522009,69540248,16767,330146,18.724,13898500,2703.75,5.67143e-05,0.00818956,0.00891877,0.698008
209517396,69540248,15960,1720570,63.1499,66284400,9025.02,3.67029e-05,0.00524537,0.00549153,1.88177
209511791,69540248,257,388012,79.8259,14690300,12690.4,0.00020573,0.0327062,0.0305589,0.807085
209512948,69540248,652,69938,2.09397,2377380,416.062,2.99404e-05,0.00594901,0.00594901,1.4142
209511374,69540248,35,174845,344.901,7247530,60196.8,0.00197261,0.344287,0.344287,0.815983
209517255,69540248,15946,2572770,16.078,104100000,2190.2,6.2493e-06,0.000851302,0.000856871,2.14905
209519108,69540248,16289,209814,2.4143,6853630,353.107,1.15069e-05,0.00168295,0.00168295,0.610457
209524527,69540248,17192,243872,22.5471,6906590,3858.17,9.24545e-05,0.0158204,0.0157997,0.605667
209523018,69540248,16971,664411,1136.06,30885100,148987,0.00170988,0.224239,0.224239,0.660393
209515998,69540248,15618,139876,11.9812,5682400,2288,8.5656e-05,0.0163574,0.0163574,1.21468
209519737,69540248,16367,244783,8.4813,8132420,1037.27,3.46482e-05,0.00423752,0.00423752,0.502434
209512578,69540248,504,3206170,115.996,128994000,16263.2,3.61792e-05,0.00507247,0.00494725,0.852329
209527279,69540248,17544,81568.3,35.5807,2483640,4611.02,0.000436207,0.0565296,0.0507548,0.710648
209516284,69540248,15720,34969,1.79596,743150,216.697,5.13587e-05,0.00619682,0,0
209520350,69540248,16521,69938,2.914,3057520,427.116,4.16655e-05,0.00610707,0.00610707,1.2799
209511489,69540248,121,104907,0.249254,4650450,38.4478,2.37596e-06,0.000366494,0.000366494,0.850793
209521310,69540248,16690,3745070,1764.42,140575000,238232,0.000471131,0.0636122,0.0661676,1.21223
209518032,69540248,16090,34969,0.00383517,1542400,0.648408,1.09673e-07,1.85424e-05,0,0
209522706,69540248,16919,53962500,30371.7,2041760000,5117030,0.000562831,0.0948257,0.0962646,3.05978
209513648,69540248,907,559504,65.1132,25041100,11140.1,0.000116377,0.0199107,0.0199107,1.08085
209520800,69540248,16587,69938,8.26999,2953170,1219.95,0.000118247,0.0174433,0.0174433,0.553001
209513040,69540248,684,244782,9.87531,8693860,1463.13,4.03433e-05,0.00597728,0.00597727,0.931193
209513399,69540248,844,4508130,48.7033,166459000,6307.69,1.08034e-05,0.00139918,0.00138809,1.86113
209521307,69540248,16689,954812,222.834,38981700,30005,0.00023338,0.031425,0.0321728,0.967974
209518590,69540248,16191,3960740,1003.25,148284000,139806,0.000253299,0.0352979,0.0374425,1.69924
209517838,69540248,15994,1223840,12.5481,52445100,1767.59,1.0253e-05,0.0014443,0.00144421,2.0891
209519992,69540248,16421,803946,38.2706,31919400,6056.85,4.76034e-05,0.00753391,0.0075322,0.659438
209524797,69540248,17251,2828210,113.503,88454100,15719.2,4.01323e-05,0.00555799,0.00553874,1.18703
209511888,69540248,296,2902430,157.514,122421000,21947.2,5.42697e-05,0.00756166,0.00756166,0.847051
209516023,69540248,15653,1916540,40.9076,57185200,5616.01,2.13445e-05,0.00293029,0.00293284,1.47038
209513684,69540248,934,557932,19.1768,13511000,2678.26,3.43713e-05,0.00480034,0.00480192,0.745275
209522236,69540248,16796,69938,23.8428,2700270,3957.85,0.000340913,0.0565909,0.0565909,0.759372
209512020,69540248,358,104907,160.987,4893190,20836.2,0.00153457,0.198616,0.198616,0.479255
209516373,69540248,15739,499480000,32336,17600300000,4574580,6.47393e-05,0.00915867,0.0090549,2.58121
209528547,69540248,112892275,139876,3.06704,5288900,358.574,2.19268e-05,0.00256351,0.00256351,0.932253
209522685,69540248,16910,69938,124.88,2721740,22321.3,0.00178557,0.319159,0.319159,1.26958
209513154,69540248,725,169963,2.88766,6653750,422.241,1.699e-05,0.00248432,0.00242951,1.55134
209516142,69540248,15677,454560,13.2478,16487400,1776.04,2.91442e-05,0.00390717,0.00390727,0.662355
209511639,69540248,225,1176500,907.59,56369800,119801,0.000771435,0.101829,0.100932,0.639593
209511574,69540248,189,1014100,1.8952,40771000,324.397,1.86885e-06,0.000319886,0.000319886,1.7221
209518888,69540248,16255,279752,20.0738,11562400,2757.74,7.17555e-05,0.00985782,0.00985782,0.645792
209518653,69540248,16215,4186750,573.932,155480000,111264,0.000137083,0.0265752,0.0251221,1.98263
209519778,69540248,16383,1993230,181.647,86391900,26228.6,9.1132e-05,0.0131588,0.0131588,0.892675
209525404,69540248,17336,139795,14.6404,3928300,1983.18,0.000104728,0.0141864,0.0141864,0.380138
209527291,69540248,17547,964560,165.584,31337300,20963.5,0.000171668,0.0217338,0.0186116,1.05524
209520111,69540248,16451,735128,26.3377,31807700,3795.98,3.58274e-05,0.0051637,0.00497006,1.80598
209512670,69540248,543,1363450,113.791,42090900,15438.7,8.34581e-05,0.0113233,0.0113305,2.25552
209517081,69540248,15908,15516900,761.086,538627000,107868,4.90488e-05,0.00695163,0.0070106,1.67049
209519288,69540248,16320,1084040,45.6507,40746400,8357.29,4.21117e-05,0.0077094,0.0077094,3.70253
209513911,69540248,1066,863272,40.0763,20438000,5412.73,4.64237e-05,0.00627001,0.00634763,0.970064
209519897,69540248,16405,279752,0.338998,11730100,57.9636,1.21178e-06,0.000207196,0.000207196,0.851016
209511455,69540248,96,1234540,879.498,49564500,118645,0.000712412,0.0961049,0.0875411,1.82152
209528429,69540248,111220882,834872,176.629,27902200,22122.5,0.000211565,0.026498,0.0253357,1.12188
209513126,69540248,712,174845,0.109719,7032350,15.2913,6.27522e-07,8.74565e-05,8.74565e-05,1.45175
209519447,69540248,16343,1888190,261.223,72582700,37759.6,0.000138346,0.0199977,0.0197541,1.57038
209519758,69540248,16377,244783,19.0717,8894280,2343.14,7.79128e-05,0.0095723,0.0095723,0.655179
209517938,69540248,16029,1308730,14.2517,49421500,1981.58,1.08898e-05,0.00151413,0.00157334,1.3343
209511834,69540248,278,8077670,146.778,285949000,17785,1.81709e-05,0.00220175,0.00238741,2.22549
209525346,69540248,17314,34969,1.08182,1425220,144.052,3.09364e-05,0.00411942,0,0
209512634,69540248,526,1361650,221.071,35942800,30195.1,0.000162355,0.0221754,0.0222523,1.86266
209521282,69540248,16684,6300860,524.301,271732000,70918.1,8.3211e-05,0.0112553,0.0114065,1.68545
209512915,69540248,638,627602,35.5102,26022100,4376.82,5.65808e-05,0.00697387,0.00698534,1.19065
209523012,69540248,16970,2088560,1730.78,82832000,226626,0.000828695,0.108508,0.100978,1.27903
209521153,69540248,16658,38404200,5986.64,1536550000,818405,0.000155885,0.0213103,0.0227187,2.00566
209521313,69540248,16691,703408,390.697,26117700,52032.8,0.000555434,0.0739724,0.0773682,1.20708
209513637,69540248,902,419628,26.6851,17439500,4598.74,6.35922e-05,0.0109591,0.0109591,0.857942
209511572,69540248,188,311591,62.4676,10708000,7789.92,0.000200479,0.0250004,0.0252398,0.767009
209526072,69540248,17412,69766.1,5.52728,1392450,775.53,7.92259e-05,0.0111162,0.0111281,0.789525
209512058,69540248,377,139867,16.6392,5992530,2985.68,0.000118965,0.0213466,0.0213494,1.3613
209513575,69540248,860,522848,303.521,21389600,45668.1,0.000580514,0.0873449,0.0874537,0.695624
209527962,69540248,111220700,69938,40.2339,3060870,5284.05,0.00057528,0.0755534,0.0755534,1.028
209521242,69540248,16675,1944140,39.4358,81644100,5478.93,2.02845e-05,0.00281818,0.00281262,1.18091
209512802,69540248,617,734349,35.4715,30711500,5330.29,4.83033e-05,0.00725853,0.00725853,1.06757
209511846,69540248,281,708716,12.8605,11924200,1784.82,1.81462e-05,0.00251839,0.00246019,0.795021
209511422,69540248,71,139876,2.96721,4706220,589.608,2.12131e-05,0.00421522,0.00421522,1.33584
209511734,69540248,233,594473,0.0557452,25825400,9.29652,9.37725e-08,1.56383e-05,1.56383e-05,2.24075
209517298,69540248,15952,176928,1.62643,5355980,192.732,9.19256e-06,0.00108932,0.00107099,0.863252
209519455,69540248,16345,1888190,261.223,72582700,37759.6,0.000138346,0.0199977,0.0197541,1.57038
209516237,69540248,15710,69935.6,1.00973,1586000,124.828,1.4438e-05,0.00178491,0.00178491,0.527743
209515132,69540248,15581,34969,2.10613,901389,243.746,6.02285e-05,0.00697034,0,0
209512006,69540248,348,4917830,1646.57,170377000,268004,0.000334817,0.0544964,0.0537805,2.6921
209522547,69540248,16886,243407,42.023,8803540,5832.06,0.000172645,0.0239601,0.0234813,0.746308
209512499,69540248,475,1694430,217.306,69435000,32324.6,0.000128247,0.019077,0.0177442,1.35428
209513813,69540248,1017,16533600,13428.9,631525000,2420880,0.000812221,0.146422,0.15242,2.75183
209518103,69540248,16102,5244760,269.409,158533000,36860.8,5.13672e-05,0.00702812,0.00703078,2.29491
209527234,69540248,17534,939676,768.54,17890300,106885,0.000817878,0.113746,0.113734,1.0776
209518680,69540248,16224,174845,2.95619,6021100,583.097,1.69075e-05,0.00333494,0.00333494,0.875978
209515119,69540248,15577,7506900,202.994,249742000,27459.6,2.7041e-05,0.00365792,0.00365942,1.37364
209518277,69540248,16124,23253800,902.761,904956000,128663,3.88221e-05,0.00553301,0.00534226,1.35699
209511798,69540248,259,243981,5.546,4756600,772.359,2.27313e-05,0.00316565,0.00317913,0.930208
209528085,69540248,111220762,465044,30.6961,15387600,3864.36,6.6007e-05,0.00830966,0.00880448,1.09
209520034,69540248,16433,3780980,94.0077,151912000,14039,2.48633e-05,0.00371307,0.0036188,1.62616
209522898,69540248,16949,17739100,10407.4,682657000,1773440,0.000586696,0.0999734,0.100225,3.21289
209525451,69540248,17347,629423,12.1739,19816900,1721.45,1.93414e-05,0.00273497,0.00273502,0.937228
209527826,69540248,111220624,25077.3,0.644497,1084680,78.1596,2.57004e-05,0.00311675,0,0
209513783,69540248,996,852324,14.3432,18813000,1871.5,1.68283e-05,0.00219576,0.00260909,1.52651
209523242,69540248,17023,15901300,2981.81,596323000,401042,0.00018752,0.0252207,0.0247999,1.63788
209524711,69540248,17231,1417670,677.729,63741400,88603.3,0.000478057,0.062499,0.0601981,0.902963
209525264,69540248,17300,1023240,545.019,46366700,71831.6,0.000532642,0.0702004,0.0680373,0.86665
209514208,69540248,1086,808480,107.102,26578200,19630.5,0.000132474,0.0242807,0.021688,1.91318
209513804,69540248,1011,69938,0.0718956,2916860,11.415,1.02799e-06,0.000163216,0.000163216,0.280177
209514449,69540248,1141,104905,2.94005,3838510,408.736,2.80259e-05,0.00389626,0.00389618,1.1759
209522426,69540248,16871,306261,106.55,10741500,15870.2,0.000347905,0.0518192,0.0538686,0.590677
209517185,69540248,15932,4106090,217.529,163508000,33704.7,5.29772e-05,0.00820848,0.00834323,2.01589
209511271,69540248,23,1151510,13.7263,40177000,1726.93,1.19203e-05,0.00149971,0.00143553,1.41889
209520233,69540248,16475,227489,16.6834,9718200,2676.23,7.33369e-05,0.0117642,0.0113959,0.890233
209522509,69540248,16881,384659,16.5757,12570000,2360.33,4.30918e-05,0.00613616,0.00613616,0.809064
209513298,69540248,804,104849,3.16145,4286290,435.793,3.01524e-05,0.00415639,0.00415528,0.418027
209512473,69540248,465,2644600,112.147,80183700,16376.1,4.2406e-05,0.00619229,0.00588597,1.71768
209519744,69540248,16375,46036800,3027.57,1893950000,465654,6.57642e-05,0.0101148,0.00997127,2.23338
209527693,69540248,17614,34968.7,14.5871,1298370,1793.19,0.000417149,0.0512799,0,0
209512233,69540248,423,1484030,48.5341,56986700,7501.22,3.27043e-05,0.00505463,0.00479376,1.95368
209517245,69540248,15944,804287,7.16935,33408300,1007.71,8.91391e-06,0.00125292,0.00125292,1.6911
209518834,69540248,16248,1630640,87.103,60222800,12597,5.34164e-05,0.00772521,0.00767234,0.980759
209525554,69540248,17371,174845,47.3895,7853310,6397.05,0.000271037,0.036587,0.036587,0.481723
209514471,69540248,10672,3913190,551.354,159464000,86395.4,0.000140896,0.022078,0.0250106,1.61714
209512729,69540248,577,1339520,75.4474,42252200,9966.81,5.63242e-05,0.00744057,0.00748488,0.978175
209519295,69540248,16322,6845150,1139.24,265938000,207629,0.000166431,0.0303323,0.0275682,2.52682
209512410,69540248,441,169898,2.9435,5914410,347.016,1.73251e-05,0.0020425,0.00197353,0.588083
209520094,69540248,16448,138956,1.26572,5886260,185.653,9.1088e-06,0.00133606,0.00132833,1.12575
209525408,69540248,17337,243082,49.9721,5438410,6625.38,0.000205577,0.0272558,0.027284,0.479978
209522849,69540248,16937,34969,22.1025,1633630,2996.59,0.000632059,0.0856928,0,0
209513688,69540248,936,8328350,1045.42,314950000,147986,0.000125525,0.017769,0.0187195,1.25709
209511525,69540248,154,1678510,209.159,69359000,27845.6,0.00012461,0.0165895,0.0165895,1.34565
209513339,69540248,835,6721520,197.54,237385000,28133.4,2.93891e-05,0.00418557,0.00382586,1.93601
209516271,69540248,15718,69938,2.08728,2431080,262.458,2.98447e-05,0.00375273,0.00375273,0.0899129
209522650,69540248,16905,34969,1.57855,1324910,230.725,4.51413e-05,0.006598,0,0
209526328,69540248,17431,994135,286.404,35795500,36094.3,0.000288094,0.0363073,0.0356532,0.947212
209513792,69540248,1004,314709,1.98036,10320500,263.524,6.29269e-06,0.00083736,0.000837346,0.680945
209516421,69540248,15761,34969,0.533198,1367750,80.8967,1.52477e-05,0.00231338,0,0
209511588,69540248,197,139876,282.268,5049960,50263.5,0.00201799,0.359344,0.359344,1.85003
209519469,69540248,16349,1888190,261.223,72582700,37759.6,0.000138346,0.0199977,0.0197541,1.57038
209527408,69540248,17571,244758,28.5118,6692870,3620.23,0.00011649,0.0147911,0.0147899,1.07736
209516952,69540248,15867,7205710,177.23,263094000,22483.6,2.45957e-05,0.00312025,0.00325093,2.2417
209527866,69540248,111220650,98249.9,26.5091,3976170,3616.8,0.000269813,0.0368122,0.0348023,1.67425
209511862,69540248,288,1596300,90.3552,60695100,11477,5.66027e-05,0.00718971,0.00714431,1.63211
209519355,69540248,16329,6118750,1053.02,236119000,192995,0.000172097,0.0315416,0.0283562,2.56986
209522714,69540248,16920,49886300,28753.8,1879590000,4900160,0.000576387,0.0982266,0.100348,3.0482
209528344,69540248,111220830,1609230,186.414,53903100,23794.4,0.00011584,0.0147862,0.0145523,0.895406
209513315,69540248,819,209814,1.50119,8606220,210.209,7.15487e-06,0.00100188,0.00100188,0.727221
209513562,69540248,854,3294710,80.1755,66785100,10766.1,2.43347e-05,0.00326771,0.00330877,1.0218
209511458,69540248,99,1221400,217.908,40919100,29525.8,0.000178408,0.0241737,0.0239573,0.965051
209511974,69540248,331,2307950,146.899,69253300,18304.9,6.36494e-05,0.00793127,0.00793125,1.2645
209524424,69540248,17169,104907,60.7603,4838600,7988.24,0.000579182,0.076146,0.076146,0.982798
209512495,69540248,473,2160030,91.6366,71258300,12793.5,4.24238e-05,0.00592285,0.00548772,1.26699
209520977,69540248,16615,1617950,199.971,64132900,32689.5,0.000123595,0.0202042,0.020377,1.38118
209527559,69540248,17585,139876,35.7611,5295190,4366.66,0.000255663,0.031218,0.031218,0.744166
209515178,69540248,15587,4119410,119.589,139976000,16530,2.90305e-05,0.0040127,0.00401078,1.27176
209528178,69540248,111220794,683244,57.608,22083800,7663.63,8.43154e-05,0.0112165,0.0113088,0.899009
209512134,69540248,418,683567,0.937318,16856900,116.293,1.37121e-06,0.000170126,0.000158687,1.1796
209525376,69540248,17326,442599,73.8617,9446770,9883.64,0.000166882,0.0223309,0.0225297,1.06083
209515093,69540248,15564,915248000,152642,33158400000,23618500,0.000166777,0.0258055,0.0256108,5.42844
209518010,69540248,16080,568016,179.23,22009400,24420.6,0.000315536,0.0429928,0.0460938,1.39496
209522323,69540248,16827,452262,237.731,20364800,31986.9,0.000525648,0.0707265,0.0705048,0.571694
209513136,69540248,718,1966960,14.0833,76105500,2052.28,7.15992e-06,0.00104337,0.00102808,1.25499
209518029,69540248,16088,104907,0.0259757,3986340,4.43672,2.47606e-07,4.22919e-05,4.22919e-05,0.75601
209511409,69540248,63,69938,54.9443,2967400,10906.3,0.000785615,0.155942,0.155942,0.804765
209512684,69540248,554,174724,0.86165,6966080,123.797,4.93149e-06,0.000708527,0.000709935,1.60888
209516011,69540248,15628,838657,9.95269,22610600,1167.92,1.18674e-05,0.00139261,0.00139587,2.14316
209518291,69540248,16136,2800600,96.4324,106265000,13986.3,3.44327e-05,0.00499404,0.00486341,1.8472
209520921,69540248,16607,454078,16.2219,18970400,2534.21,3.57249e-05,0.005581,0.00557764,0.66583
209517438,69540248,15967,209814,13.0554,8161080,1617.08,6.22237e-05,0.00770721,0.00770721,0.764389
209524226,69540248,17121,462197,77.7832,16070100,11934.1,0.00016829,0.0258204,0.024591,1.15427
209522065,69540248,16777,569295,33.0601,22732900,4718.82,5.8072e-05,0.00828888,0.00961018,1.54745
209511876,69540248,292,130461,3.81812,3258050,442.979,2.92663e-05,0.00339548,0.00351717,0.980889
209512546,69540248,493,19779100,1160.89,708348000,186346,5.86927e-05,0.00942139,0.00890359,2.03377
209522858,69540248,16938,41663900,21771.9,1526560000,3619650,0.00052256,0.0868773,0.0874182,3.18242
209521135,69540248,16655,104907,6.9252,4251860,1002.84,6.60128e-05,0.00955936,0.00955936,0.063895
209511391,69540248,48,10071100,504.823,420607000,69985,5.0126e-05,0.00694912,0.00694912,0.97659
209512490,69540248,472,260679,0.999868,9038650,131.336,3.83563e-06,0.000503824,0.000406898,2.3037
209518041,69540248,16094,174225,10.9305,6494790,1604.91,6.27379e-05,0.0092117,0.00927312,1.19341
209521550,69540248,16716,1583680,308.403,61399300,52325.7,0.000194739,0.0330406,0.0339729,1.58429
209519833,69540248,16392,209814,54.3689,9424540,7381.09,0.000259129,0.0351792,0.0351792,0.27816
209511621,69540248,217,1006120,613.036,44402000,80629.8,0.000609308,0.0801395,0.0773982,1.12829
209515195,69540248,15590,1678510,28.7568,52921800,4214.67,1.71323e-05,0.00251096,0.00251096,2.1155
209525180,69540248,17282,1643510,42.0115,54235400,5683.79,2.55621e-05,0.00345833,0.00345836,0.904529
209513568,69540248,857,139876,0.0058702,6437490,0.745387,4.19671e-08,5.32891e-06,5.32891e-06,1.6567
209522420,69540248,16869,1153330,151.246,42445100,22011.9,0.000131138,0.0190854,0.0191117,1.53721
209511993,69540248,342,6023430,186.209,215338000,26640.2,3.09141e-05,0.00442277,0.00403175,1.91849
209512105,69540248,403,2775210,84.9943,86901900,9979.46,3.06263e-05,0.00359593,0.00383846,2.04281
209512811,69540248,623,111646000,3866.34,4225540000,576241,3.46302e-05,0.0051613,0.00490353,2.18442
209514793,69540248,10711,4134440,196.683,174160000,27431.5,4.75719e-05,0.00663487,0.00667341,1.27789
209517242,69540248,15943,1640450,16.7441,63623700,2344.09,1.0207e-05,0.00142893,0.00135498,1.41738
209525888,69540248,17399,170930,43.15,3271350,5604.38,0.000252442,0.0327875,0.0326988,0.240903
209526893,69540248,17481,558812,277.269,23730000,34523.8,0.000496176,0.0617806,0.0595565,0.593833
209516785,69540248,15811,5559540,652.953,214673000,109690,0.000117447,0.0197301,0.0197293,1.19627
209512069,69540248,382,14775400,476.602,567464000,67006.3,3.22564e-05,0.00453499,0.00438554,1.47169
209520275,69540248,16481,523676,23.7326,19645400,3392.07,4.53192e-05,0.00647742,0.00753633,1.08104
209528244,69540248,111220800,1062680,100.234,32148500,12992.1,9.43221e-05,0.0122258,0.0121267,1.27371
209523613,69540248,17070,104907,0.422341,3652980,55.6679,4.02586e-06,0.00053064,0.00053064,0.696623
209528200,69540248,111220796,34969,1.08182,1425220,144.052,3.09364e-05,0.00411942,0,0
209519012,69540248,16270,922359,33.7449,31012200,4692.4,3.65854e-05,0.00508739,0.00483429,0.95723
209524259,69540248,17134,664168,88.1829,25241500,14979.1,0.000132772,0.0225532,0.0225496,1.13266
209519214,69540248,16309,21341300,2706.23,808272000,437193,0.000126807,0.0204858,0.0196519,2.46988
209525314,69540248,17308,266772,7.53658,9746000,925.411,2.8251e-05,0.00346892,0.00346375,0.762921
209515458,69540248,15602,2063010,28.2048,68537700,3653.78,1.36717e-05,0.00177109,0.00177124,1.79965
209516182,69540248,15690,139794,1.45006,2350590,210.361,1.03728e-05,0.00150479,0.00150546,0.914901
209517465,69540248,15975,2009430,210.678,71162000,30357.1,0.000104845,0.0151073,0.0157048,1.7625
209519823,69540248,16390,349690,75.0912,15564700,10452.7,0.000214737,0.0298913,0.0298913,0.395742
209524309,69540248,17143,3042300,146.161,108391000,19947.3,4.8043e-05,0.00655663,0.00655663,1.32849
209518465,69540248,16171,3816040,310.805,146901000,43352.5,8.14471e-05,0.0113606,0.0110895,3.23644
209521943,69540248,16751,3987080,2143,156343000,361552,0.000537486,0.090681,0.0871814,3.33167
209527204,69540248,17528,489566,40.9381,15514900,5162.03,8.36212e-05,0.0105441,0.0105441,1.31423
209512894,69540248,631,5098490,28.1922,158040000,3922.18,5.52953e-06,0.000769284,0.00074448,2.51619
209521581,69540248,16719,1583680,308.403,61399300,52325.7,0.000194739,0.0330406,0.0339729,1.58429
209522945,69540248,16957,361505,18.934,15016700,2532.2,5.23755e-05,0.0070046,0.00682342,0.627115
209516210,69540248,15698,209807,0.924747,6053410,123.367,4.40762e-06,0.000588001,0.000587991,0.97131
209523163,69540248,17002,34969,3.77143,1352430,474.351,0.000107851,0.0135649,0,0
209511413,69540248,66,20504.5,0.390958,820419,60.4253,1.90669e-05,0.00294693,0,0
209520684,69540248,16572,139876,4.45928,5315710,678.064,3.18803e-05,0.00484761,0.00484761,0.441636
209525460,69540248,17350,34947.4,0.39782,571768,53.1507,1.13834e-05,0.00152088,0,0
209527758,69540248,17645,349675,18.7909,8596760,2436.77,5.37383e-05,0.00696868,0.00696867,1.37901
209513005,69540248,672,49105900,1084.28,1992250000,154828,2.20804e-05,0.00315295,0.00298953,1.82413
209525445,69540248,17346,1119000,168.296,39603200,25278.7,0.000150399,0.0225904,0.0225903,0.807313
209513662,69540248,918,1748450,35.5759,53594800,4925.49,2.03471e-05,0.00281706,0.00281706,1.51198
209513822,69540248,1022,3555280,35.8337,135973000,5468.1,1.0079e-05,0.00153802,0.00154359,1.29319
209519171,69540248,16298,419628,37.5068,13846400,4613.49,8.93812e-05,0.0109942,0.0109942,1.11843
209523413,69540248,17059,69938,5.1047,2937620,670.647,7.29889e-05,0.00958917,0.00958917,0.395319
209522693,69540248,16915,63402700,33474.6,2409820000,5537190,0.000527968,0.0873336,0.0889719,3.09518
209525544,69540248,17370,379033,66.4492,14305200,8693.76,0.000175313,0.0229367,0.0228763,0.488927
209516824,69540248,15828,6580670,97.5296,233585000,13619.2,1.48206e-05,0.00206958,0.00200178,1.44782
209517831,69540248,15991,4498470,58.0355,175750000,8116.32,1.29012e-05,0.00180424,0.00179701,1.87514
209511025,69540248,4,14236300,2137.74,512963000,280706,0.000150161,0.0197177,0.0209335,2.07196
209512000,69540248,345,5171370,323.252,179961000,48718.1,6.2508e-05,0.00942075,0.00924548,1.69834
209528331,69540248,111220826,1104440,143.849,40853000,19825.3,0.000130245,0.0179505,0.0181103,0.866767
209513082,69540248,698,96595300,6401.84,3062000000,921546,6.62748e-05,0.00954027,0.00950965,2.13147
209517179,69540248,15930,14026300,521.356,497338000,73972.1,3.717e-05,0.00527383,0.00530319,2.0241
209514166,69540248,1080,41551200,2056.17,1634230000,292921,4.94851e-05,0.00704963,0.00704098,1.99375
209517380,69540248,15959,2722210,165.803,103301000,21934.3,6.09076e-05,0.00805754,0.00825336,1.55071
209527048,69540248,17500,6581510,2073.7,183525000,277724,0.000315079,0.0421977,0.0419587,1.58106
