id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208838586,69526360,10723,2553750,9300.51,134957000,1264350,0.00364191,0.495094,0.511273,0.311805
208842627,69526360,17117,34741.2,78.2958,1336210,9556.47,0.00225369,0.275076,0,0
208837256,69526360,729,697475,1555.02,31525100,183065,0.00222949,0.262468,0.263763,0.672733
208840058,69526360,16112,1399570,2888.62,51199300,352369,0.00206393,0.25177,0.247958,0.841388
208841908,69526360,16842,12951500,38493.9,720745000,5186930,0.00297216,0.400489,0.409712,0.420488
208841622,69526360,16713,139876,68.2303,6517020,9413.26,0.000487791,0.0672971,0.0672971,0.480082
208840811,69526360,16416,709785,170.043,29841100,21246.8,0.00023957,0.0299341,0.0295234,0.460241
208838729,69526360,15630,533799,83.4932,17639000,10809.5,0.000156413,0.0202501,0.0213962,1.16387
208837205,69526360,706,197508,937.59,9431350,136781,0.00474711,0.692537,0.709533,0.465759
208838952,69526360,15789,233825,29.6972,8860780,3562.89,0.000127006,0.0152374,0.0151448,0.611872
208838890,69526360,15768,499952,431.98,21120600,55311.5,0.000864043,0.110634,0.109176,0.54505
208838319,69526360,1139,209779,210.066,8581640,25476.8,0.00100137,0.121446,0.121443,0.305692
208836876,69526360,601,365507,388.498,19626600,53099,0.0010629,0.145275,0.134917,0.485166
208839739,69526360,16030,26607000,44141.6,1268130000,6207560,0.00165902,0.233305,0.24265,0.748524
208840648,69526360,16339,768107,487.276,29616100,62666.6,0.000634386,0.0815857,0.0727123,1.4436
208836574,69526360,536,2744740,1682.05,130580000,217564,0.000612829,0.0792658,0.0786164,0.55566
208842215,69526360,16924,54355000,124833,2658690000,17068200,0.00229663,0.314013,0.312982,0.594589
208837101,69526360,653,34290.2,27.6872,1527840,3416.06,0.000807436,0.0996221,0,0
208837826,69526360,943,7386780,8018.16,192775000,1032200,0.00108547,0.139735,0.139456,0.989871
208839913,69526360,16058,18170800,29297.5,753694000,3642330,0.00161233,0.200449,0.198126,0.903363
208840828,69526360,16422,796590,107.471,32786600,13852.1,0.000134914,0.0173893,0.0175987,1.11327
208842122,69526360,16883,1091860,740.358,40495100,94654.3,0.000678073,0.0866912,0.0917948,0.866072
208841936,69526360,16848,693624,590.491,31687000,77817.2,0.000851312,0.112189,0.126953,0.69762
208836378,69526360,445,1426130,708.407,57307100,87185.2,0.000496733,0.061134,0.0611023,0.437791
208836089,69526360,321,69599.1,211.577,3479730,27665.5,0.00303994,0.397498,0.3975,0.0255618
208838376,69526360,10686,1905560,6998.16,106155000,956603,0.00367249,0.502006,0.490788,0.330985
208842317,69526360,16962,636545,359.942,21228300,43725.6,0.000565462,0.0686921,0.0675537,0.496673
208843059,69526360,17371,167177,436.051,8705560,54083.5,0.00260833,0.323511,0.325589,0.218907
208835617,69526360,119,1787870,4543.11,80001600,541756,0.00254108,0.303018,0.297368,0.68334
208838637,69526360,15589,2083640,354.381,66129100,51866,0.000170078,0.0248921,0.0254032,1.63302
208842220,69526360,16925,6041150,13711.7,312556000,1850590,0.00226972,0.30633,0.304568,0.592094
208842978,69526360,17358,104750,217.028,4475770,31927.5,0.00207187,0.304798,0.304468,1.25349
208839604,69526360,15995,1462500,1223.72,59502000,149965,0.000836729,0.10254,0.107863,0.58512
208836809,69526360,593,1415830,894.277,38704700,134927,0.000631628,0.0952989,0.11122,1.25193
208838621,69526360,15565,793892000,1523180,34069300000,212565000,0.00191862,0.267751,0.266375,1.60664
208836361,69526360,426,763816,899.516,33989000,117406,0.00117766,0.15371,0.153355,0.430364
208835938,69526360,289,710848,2079.6,34471900,251519,0.00292552,0.35383,0.359101,0.744059
208843372,69526360,17507,1154390,616.235,38521500,77710,0.000533821,0.0673172,0.0620198,1.19509
208835929,69526360,287,34188.1,3.03403,1126950,365.802,8.87453e-05,0.0106997,0,0
208838562,69526360,10703,7670280,94303,408177000,15046800,0.0122946,1.96171,1.97455,0.560086
208836460,69526360,496,138733,70.1643,6369820,8798.67,0.000505752,0.0634217,0.0634217,0.380262
208837430,69526360,846,695332,1652.27,34988800,220432,0.00237623,0.317017,0.31633,0.686594
208843400,69526360,17556,160175,299.205,6209430,39870.2,0.00186798,0.248916,0.233789,1.363
208841210,69526360,16587,46462.8,80.3788,1997250,11621.2,0.00172996,0.250119,0.256294,0.200927
208838864,69526360,15725,373173,426.878,11529300,61869.8,0.00114391,0.165794,0.153997,0.590942
208841090,69526360,16538,869384,2755.44,41858100,443174,0.00316942,0.509756,0.526316,0.967402
208839417,69526360,15937,4676320,1490.32,149822000,186694,0.000318695,0.0399232,0.0398209,0.876994
208840987,69526360,16481,609209,401.901,24007600,52469.7,0.000659711,0.0861276,0.0837125,1.10832
208836318,69526360,375,25735400,165700,1271040000,24547900,0.00643862,0.95386,0.939997,0.797106
208842484,69526360,17059,63176.8,67.8886,2379790,8735.04,0.00107458,0.138263,0.138262,0.0700757
208842822,69526360,17234,292200,1125.1,15055500,145411,0.00385045,0.497641,0.518979,0.594865
208841635,69526360,16716,1057190,475.7,41700100,59882.2,0.000449964,0.0566426,0.0570456,0.600607
208840306,69526360,16261,1405620,436.618,46233400,56164.8,0.000310624,0.0399574,0.0397288,0.68748
208839311,69526360,15875,290180,159.54,13947800,20493,0.000549796,0.0706216,0.0728651,0.806556
208838316,69526360,1132,8269140,6091.74,313339000,771312,0.000736684,0.093276,0.0934431,0.843269
208838617,69526360,182305713,102829,331.067,6020870,43584.9,0.00321959,0.423858,0.44035,0.223873
208840311,69526360,16264,531354,113.353,19499700,14652.1,0.000213328,0.0275751,0.030088,0.515563
208841894,69526360,16829,29810700,85849.5,1637490000,11583400,0.00287982,0.388565,0.397505,0.429091
208837838,69526360,951,1147890,1946.31,62328200,255695,0.00169556,0.222753,0.230751,0.362538
208836435,69526360,485,46559100,28725.4,2333920000,3805910,0.000616967,0.0817437,0.079054,1.42434
208838692,69526360,15615,580111,97.5956,18173800,12990.6,0.000168236,0.0223932,0.0234474,1.14671
208836467,69526360,498,724845,99.5942,25253700,12640,0.000137401,0.0174382,0.01826,0.839879
208840874,69526360,16442,667840,425.643,30323900,53607.5,0.000637343,0.0802699,0.0832671,0.648085
208840831,69526360,16423,9489120,6173.35,403376000,802922,0.000650571,0.084615,0.0787449,1.34791
208843276,69526360,17426,2749420,3394.35,115324000,431217,0.00123457,0.15684,0.149647,0.692852
208842201,69526360,16915,64004900,135137,3036050000,18382200,0.00211135,0.2872,0.283143,0.658427
208835328,69526360,8,795259000,1558560,34369700000,217583000,0.00195981,0.273601,0.272005,1.59207
208836903,69526360,607,3588980,3971.87,138638000,528877,0.00110669,0.147361,0.148403,0.845915
208842992,69526360,17364,792174,1978.17,38606200,256189,0.00249714,0.3234,0.317629,0.518519
208840788,69526360,16402,104050,28.8327,4566920,3714.16,0.000277105,0.0356961,0.0356961,0.816162
208840667,69526360,16348,1449160,1672.5,57442500,227376,0.00115411,0.156902,0.146011,1.41264
208838036,69526360,1033,3865610,14827.2,219411000,2035020,0.00383566,0.526442,0.512488,0.434912
208838601,69526360,10735,688214,2196.34,40834300,287874,0.00319136,0.418292,0.423083,0.372737
208839054,69526360,15821,9858790,7438.96,380529000,990833,0.00075455,0.100502,0.101865,1.31308
208838611,69526360,182305701,317011,335.65,14742900,42895.9,0.00105879,0.135314,0.155979,0.428661
208838645,69526360,15595,644075,30.9059,23270900,3912.32,4.7985e-05,0.00607432,0.00608417,0.832724
208841925,69526360,16846,1466820,1161.68,65480300,150670,0.000791975,0.102719,0.113292,0.718412
208842916,69526360,17306,2109980,1328.76,79368300,163308,0.000629748,0.077398,0.0782474,0.756676
208837605,69526360,889,209769,233.558,12809700,29729.6,0.0011134,0.141725,0.202013,0.178039
208839544,69526360,15975,1733260,13974.5,70133200,2369750,0.00806255,1.36722,1.38945,0.662731
208839380,69526360,15924,2467650,4139.61,87522300,624459,0.00167755,0.253058,0.240093,1.10977
208843264,69526360,17419,930791,2166.35,47944800,284580,0.00232743,0.30574,0.298789,0.485563
208836360,69526360,425,570264,443.392,29524400,58801.1,0.000777521,0.103112,0.125944,0.601699
208840625,69526360,16330,441083,1208.41,22880400,160030,0.00273964,0.362813,0.362862,0.310228
208841397,69526360,16615,1123740,505.531,43916500,63846.3,0.000449863,0.0568157,0.0573781,0.828835
208839320,69526360,15878,236860,260.531,11650300,33533.5,0.00109994,0.141575,0.139271,0.448635
208836429,69526360,483,346832,1741.31,18145000,266023,0.00502061,0.767009,0.767009,0.626394
208843461,69526360,111220572,208995,165.677,10515500,22821.3,0.000792731,0.109195,0.109076,0.293952
208843391,69526360,17541,139179,267.098,6284830,35734.1,0.00191909,0.256749,0.256199,0.394124
208835408,69526360,56,9525990,3548.61,381578000,551369,0.000372519,0.0578804,0.0626809,1.87937
208839495,69526360,15961,1241330,5646.21,55104500,893340,0.00454853,0.719666,0.703475,0.821655
208837094,69526360,647,3703230,1788.28,106248000,216435,0.000482899,0.0584449,0.058299,0.948289
208841565,69526360,16696,852244,734.67,41701000,98043.3,0.000862042,0.115041,0.115038,0.536766
208837831,69526360,945,2648120,9213.08,167403000,1212030,0.0034791,0.457693,0.456264,0.341698
208841578,69526360,16700,927971,1042.4,41954700,183000,0.00112331,0.197205,0.194978,0.745124
208843355,69526360,17482,260078,530.332,11972400,70744.3,0.00203913,0.272012,0.263218,0.595961
208838592,69526360,10728,416251,1299.77,23847500,172599,0.00312257,0.414652,0.430154,0.219694
208843454,69526360,17603,34856.7,49.8617,1582350,6727.8,0.00143048,0.193013,0,0
208837774,69526360,906,445109,660.09,21914000,87814.4,0.00148298,0.197287,0.203629,0.365692
208840216,69526360,16227,290504,67.2402,9670790,9200.48,0.00023146,0.0316708,0.0303065,1.39385
208843638,69526360,111220782,34881.2,14.2841,1310950,1831.39,0.000409507,0.0525035,0,0
208839790,69526360,16046,8293320,24275.7,392263000,3085230,0.00292714,0.372013,0.360393,0.691079
208838943,69526360,15787,2616380,802.112,88209800,116418,0.000306573,0.0444957,0.0448094,2.08407
208839470,69526360,15952,244771,209.556,9148300,25765.6,0.000856132,0.105264,0.105264,0.260736
208839387,69526360,15927,306305,196.86,11116100,25302.2,0.000642693,0.0826048,0.0829088,0.385643
208841414,69526360,16623,3681690,2890.54,125038000,371219,0.000785114,0.100828,0.101765,0.872399
208842756,69526360,17180,498218,172.188,15948200,21443.5,0.000345607,0.0430404,0.0439411,0.498774
208843813,69526360,111220900,69049.8,44.2016,3722000,5482.02,0.000640142,0.0793923,0.0794094,0.265899
208841455,69526360,16639,601069,646.178,17879500,86375.1,0.00107505,0.143702,0.143484,0.506508
208837417,69526360,837,572979,3286.62,28326200,506216,0.00573602,0.883481,0.867855,0.49602
208843409,69526360,17565,378221,104.945,12306600,13208.1,0.000277469,0.0349216,0.0335736,0.805251
208839335,69526360,15893,2756380,2648.99,110468000,341233,0.00096104,0.123798,0.12374,0.432232
208836419,69526360,478,1354250,3005.33,71492100,380731,0.00221918,0.281137,0.281139,0.193046
208839714,69526360,16023,9384720,4839.37,237966000,662456,0.000515664,0.0705888,0.0710534,1.0807
208843096,69526360,17388,363517,229.873,9516950,28542.1,0.000632359,0.0785166,0.0790722,0.811957
208837824,69526360,942,4894040,3261.91,192787000,394222,0.000666506,0.0805515,0.0788127,1.17611
208835678,69526360,160,2313390,6717.27,73115200,1084740,0.00290365,0.468895,0.479493,1.30257
208839343,69526360,15900,733989,862.366,25021400,110054,0.0011749,0.149939,0.149918,0.423634
208838888,69526360,15767,1400530,675.668,60319700,88468.4,0.000482439,0.063168,0.0658877,0.857591
208839920,69526360,16064,3673300,4707.02,106214000,619464,0.00128142,0.16864,0.164716,1.21779
208841669,69526360,16728,3075010,3349.22,104863000,427737,0.00108917,0.139101,0.148956,1.13904
208842784,69526360,17205,54359.3,6.38036,1352060,822.983,0.000117374,0.0151397,0.0151447,0.0516681
208838962,69526360,15791,199562,27.8355,7711310,3339.89,0.000139483,0.0167361,0.0165842,0.558018
208837889,69526360,973,497428,1220.31,23466200,156678,0.00245325,0.314975,0.310059,0.413212
208840047,69526360,16108,1695120,2438.71,37973700,304338,0.00143866,0.179537,0.17862,1.73933
208835927,69526360,284,6487130,7372.55,244322000,888164,0.00113649,0.136912,0.141624,0.965696
208838799,69526360,15680,513017,772.977,12949100,125348,0.00150673,0.244335,0.223621,0.95277
208841045,69526360,16521,60753.6,420.905,3024310,66406.7,0.00692808,1.09305,1.17567,0.962069
208835692,69526360,169,137680,241.005,6356080,29314.9,0.00175047,0.21292,0.212914,0.187833
208837120,69526360,664,841841,758.197,30028700,95047.7,0.000900641,0.112905,0.106196,0.88521
208839941,69526360,16071,279436,464.891,14768500,59459.5,0.00166368,0.212784,0.212841,0.387325
208841993,69526360,16865,1947580,1386.74,83100900,178783,0.00071203,0.0917973,0.0979038,0.798284
208838579,69526360,10713,2264100,5299.81,127777000,720510,0.0023408,0.318232,0.32015,0.532842
208840199,69526360,16212,6271250,6074.33,234954000,822972,0.0009686,0.131229,0.125198,1.40297
208842636,69526360,17131,233541,21.2376,6980630,2794.09,9.09371e-05,0.011964,0.0119992,0.645605
208841980,69526360,16860,174685,118.609,8059370,15246.9,0.000678986,0.0872823,0.0872568,0.315573
208842752,69526360,17178,594831,309.345,20657100,38664.8,0.000520055,0.0650014,0.0654722,0.890998
208842778,69526360,17198,390938,319.302,12754200,39796.9,0.000816759,0.101799,0.0971798,0.668814
208843082,69526360,17381,1049390,1173.37,32268300,143952,0.00111814,0.137177,0.14165,0.648008
208842741,69526360,17170,817586,364.111,29966800,45375,0.000445349,0.0554988,0.0560669,0.658072
208835874,69526360,256,1131040,798.772,38566900,96500.6,0.000706228,0.0853203,0.0826547,0.782936
208837111,69526360,656,3211500,2710.92,62372200,373720,0.00084413,0.116369,0.113367,0.99562
208838833,69526360,15699,344010,219.317,9872790,29684.4,0.000637531,0.0862895,0.0845057,0.621532
208842165,69526360,16896,295950,517.763,7526440,70665.5,0.00174949,0.238775,0.256415,0.724995
208842886,69526360,17268,878349,647.706,27880800,82393.5,0.000737413,0.093805,0.0929396,0.593393
208843484,69526360,111220650,102735,77.9004,4822460,10095.8,0.000758267,0.0982705,0.0985365,0.26724
208841520,69526360,16680,11200500,17489.1,556167000,2353390,0.00156145,0.210114,0.209572,0.742416
208841997,69526360,16867,1947580,1386.74,83100900,178783,0.00071203,0.0917973,0.0979038,0.798284
208842503,69526360,17066,1134490,1100.89,40202200,137920,0.000970381,0.12157,0.123672,0.468842
208838845,69526360,15711,61821.6,24.3625,1656320,3379.21,0.000394078,0.0546607,0.0536567,0.21682
208835334,69526360,10,6287190,8056.18,293684000,1081260,0.00128137,0.171979,0.169536,0.724029
208835890,69526360,263,169518,74.1439,4768110,12152.7,0.000437381,0.0716898,0.0721889,0.973536
208837252,69526360,727,235037,151.257,10298100,20670.3,0.000643548,0.0879451,0.0788642,0.713982
208842743,69526360,17172,817586,364.111,29966800,45375,0.000445349,0.0554988,0.0560669,0.658072
208842830,69526360,17240,34293.9,45.0156,1616330,5600.24,0.00131264,0.163301,0,0
208842923,69526360,17315,1171690,1206.4,41000200,148417,0.00102963,0.12667,0.130318,0.758222
208840406,69526360,16285,345818,96.3473,12844400,11989.9,0.000278607,0.0346712,0.0345747,0.306676
208838675,69526360,15608,417855,90.2486,11292600,12210.9,0.000215981,0.0292228,0.0285619,1.01073
208842984,69526360,17360,34898.1,21.2049,1258130,2676.13,0.000607623,0.076684,0,0
208839683,69526360,16010,7150310,16771.2,252693000,2223500,0.00234553,0.310965,0.313055,0.783316
208841009,69526360,16493,496166,258.428,19313800,33029.3,0.00052085,0.0665691,0.0638066,1.14112
208840168,69526360,16184,34969,55.3499,1540170,7471.86,0.00158283,0.213671,0,0
208836397,69526360,463,9182930,79825.7,500801000,11909900,0.00869283,1.29697,1.30491,0.706332
208840064,69526360,16114,52367700,364461,2597740000,55733600,0.00695965,1.06427,1.05847,1.05465
208837197,69526360,702,463236,73.5139,21276800,8950.97,0.000158696,0.0193227,0.0131685,0.78693
208843822,69526360,112892315,169205,97.7263,6852070,12064.5,0.00057756,0.0713011,0.0713119,0.324995
208837057,69526360,620,561656,1904.7,28870000,247357,0.00339122,0.440407,0.456903,0.595052
208837523,69526360,857,896974,320.827,34873900,37188.9,0.000357678,0.0414604,0.0397314,0.83579
208837513,69526360,852,2798040,1628.63,102564000,201261,0.000582063,0.0719295,0.0718855,0.802948
208841575,69526360,16699,3657660,5630.29,169051000,840390,0.00153932,0.229762,0.22511,0.632983
208842063,69526360,16870,177011,227.198,7734930,29352.7,0.00128352,0.165824,0.188492,0.639005
208835392,69526360,48,3343170,4412.55,167907000,565080,0.00131987,0.169025,0.17,0.621283
208842460,69526360,17048,34757.4,87.8294,1365360,10622,0.00252693,0.305603,0,0
208838156,69526360,1094,593124,1322.68,26315500,178493,0.00223003,0.300937,0.300906,0.315759
208838182,69526360,1109,64884.5,3.20474,2222390,415.132,4.93914e-05,0.00639802,0.00639844,0.444513
208842534,69526360,17088,69001.4,21.3028,2512260,2633.44,0.00030873,0.038165,0.0381646,0.302099
208843373,69526360,17508,523498,307.102,14472000,39306.6,0.000586635,0.0750844,0.0684549,0.918678
208838129,69526360,1077,34289.2,7.50933,1406510,910.635,0.000219,0.0265575,0,0
208842277,69526360,16949,19668500,47313.4,1010280000,6530530,0.00240555,0.332031,0.331395,0.591993
208835921,69526360,280,30737.7,64.2018,1562590,7995.61,0.0020887,0.260124,0,0
208839711,69526360,16022,7038620,1390.43,125353000,193656,0.000197543,0.0275134,0.0280178,1.34601
208838146,69526360,1088,454214,314.915,21298500,41404.9,0.00069332,0.0911574,0.0911001,0.726212
208843364,69526360,17494,805196,1525.98,30791900,203668,0.00189516,0.252942,0.230973,1.20598
208840066,69526360,16115,12370500,184487,694879000,29415100,0.0149135,2.37785,2.38937,0.567528
208836388,69526360,455,66676.4,18.2543,2592320,2240.33,0.000273775,0.0336,0.0332923,0.394037
208840411,69526360,16290,173016,41.8517,6846990,5202.59,0.000241895,0.0300701,0.0300715,0.367672
208842450,69526360,17044,1236570,1444.45,44469300,176289,0.00116811,0.142563,0.141114,0.550609
208836139,69526360,334,1443820,1203.85,63774300,148622,0.000833798,0.102937,0.102911,0.492089
208836302,69526360,367,892650,87.8437,30841100,10622.3,9.84078e-05,0.0118997,0.0119274,0.515294
208838081,69526360,1045,275777,608.733,11694000,72214.1,0.00220734,0.261857,0.26005,0.795464
208843110,69526360,17395,435974,542.049,15639400,65935.3,0.00124331,0.151237,0.151287,0.26892
208843657,69526360,111220794,907835,580.048,35832600,71502.8,0.000638936,0.0787619,0.0787293,0.763685
208843052,69526360,17368,2550380,2882.92,103319000,359547,0.00113039,0.140978,0.138039,0.723626
208842376,69526360,16991,1874570,1210.2,64954100,149208,0.000645586,0.0795956,0.079397,0.591097
208836516,69526360,512,93322600,231838,4789440000,31409700,0.00248426,0.336571,0.342444,0.548778
208840937,69526360,16462,1116980,3685.06,60892400,562887,0.00329913,0.503938,0.50532,1.06262
208840851,69526360,16433,4004010,21412.9,200899000,3206380,0.00534787,0.800794,0.811773,0.732346
208835613,69526360,113,1664970,1450.21,45246800,197560,0.000871015,0.118657,0.118377,0.638601
208840247,69526360,16239,593434,515.966,20185000,71634.9,0.000869458,0.120713,0.119796,1.0232
208842289,69526360,16953,606027,1074.96,27729100,134744,0.00177378,0.222341,0.22009,0.394087
208842876,69526360,17262,98759.8,114.223,2787230,13871.1,0.00115657,0.140453,0.139461,0.0632102
208840720,69526360,16375,33834200,53556.5,1476760000,7743900,0.00158291,0.228878,0.221699,1.77728
208843358,69526360,17485,2491730,3300.87,102189000,428787,0.00132473,0.172084,0.163822,0.698971
208843376,69526360,17512,374407,105.891,12046700,12764.9,0.000282824,0.0340937,0.0338808,0.856422
208836402,69526360,469,34903.4,23.711,1843120,3213.04,0.000679332,0.0920554,0,0
208840766,69526360,16393,514379,3045.59,26568900,456798,0.0059209,0.888056,0.88673,0.572734
208838825,69526360,15693,579045,410.85,21213100,60023.3,0.00070953,0.103659,0.103477,0.925079
208835984,69526360,312,139466,186.75,5699790,21474.9,0.00133904,0.153979,0.153955,0.607273
208840664,69526360,16345,1449160,1672.5,57442500,227376,0.00115411,0.156902,0.146011,1.41264
208843520,69526360,111220692,773349,1378.47,33279800,172786,0.00178247,0.223426,0.237452,0.677562
208838613,69526360,182305705,1348760,3154.33,76923400,405801,0.00233868,0.300869,0.308554,0.513703
208836580,69526360,541,2597030,6281.65,119598000,759858,0.00241878,0.292587,0.291384,0.76597
208836610,69526360,558,314673,105.608,6355200,12370,0.000335612,0.0393107,0.0393111,0.569346
208839690,69526360,16013,11149100,32140.8,610840000,4111880,0.00288283,0.368809,0.365831,0.408683
208841537,69526360,16686,1541840,1237.54,77245800,169636,0.000802638,0.110022,0.11099,0.581491
208836607,69526360,557,47064.7,18.5485,1265000,2407.12,0.000394106,0.0511448,0.0526423,0.202479
208840192,69526360,16197,390004,290.183,20526200,39438.2,0.000744051,0.101123,0.0997105,0.261759
208842897,69526360,17279,34448.8,14.9164,1257860,1825.29,0.000433002,0.0529857,0,0
208842888,69526360,17271,777693,615.979,25449700,78386.3,0.000792059,0.100793,0.0995811,0.551157
208840302,69526360,16259,1405620,436.618,46233400,56164.8,0.000310624,0.0399574,0.0397288,0.68748
208842791,69526360,17212,510348,183.554,16702200,24655.4,0.000359665,0.048311,0.0464946,0.53232
208843394,69526360,17546,34406,29.0935,1899200,3835.69,0.000845593,0.111483,0,0
208840863,69526360,16437,2789540,4374.4,127589000,663260,0.00156814,0.237766,0.241882,1.77049
208840854,69526360,16434,1135250,4823.31,49495700,696490,0.00424869,0.613514,0.63562,0.81857
208839542,69526360,15974,4670480,29337.1,185223000,4855020,0.00628138,1.03951,1.03964,0.860122
208836440,69526360,487,240487,205.342,10649000,26258.2,0.000853857,0.109188,0.108941,0.365106
208842500,69526360,17064,680640,236.647,22238400,30355.4,0.000347683,0.0445983,0.0438998,0.697899
208838908,69526360,15780,138733,12.7505,6165340,1726.72,9.19066e-05,0.0124464,0.0124464,0.223113
208839928,69526360,16067,555632,865.912,23747000,104877,0.00155843,0.188753,0.183227,1.11243
208841974,69526360,16858,693991,181.524,26188700,23794.2,0.000261565,0.034286,0.0365387,0.677148
208843416,69526360,17571,171078,16.7075,5679350,2041.85,9.76599e-05,0.0119352,0.0119742,0.510026
208839607,69526360,15996,908771,547.352,31870900,63851.7,0.000602299,0.0702615,0.0710301,0.497893
208841605,69526360,16709,666807,452.096,28648900,59285.7,0.000678,0.0889098,0.0931422,0.685389
208841618,69526360,16712,314721,222.926,15303100,32080,0.000708327,0.101931,0.101931,0.362671
208842466,69526360,17050,68176.9,71.0984,3310000,8801.19,0.00104285,0.129093,0.129108,0.141819
208843421,69526360,17577,171078,16.7075,5679350,2041.85,9.76599e-05,0.0119352,0.0119742,0.510026
208843609,69526360,111220750,234328,180.204,7521100,22605.8,0.000769023,0.0964707,0.0979967,0.444273
208841378,69526360,16608,258148,128.774,10326200,15897.6,0.000498836,0.0615833,0.0621143,0.644298
208837122,69526360,667,308978,1322.56,13931300,168370,0.00428043,0.544926,0.549043,0.426192
208840776,69526360,16395,24086300,40044.2,1078430000,5814090,0.00166253,0.241386,0.235482,1.74937
208841411,69526360,16619,552115,250.906,21647400,32792,0.000454444,0.0593933,0.0587169,1.11094
208839000,69526360,15804,812097,170.814,30882200,22618.5,0.000210336,0.0278519,0.02848,0.591187
208835471,69526360,92,646898,1760.54,24425800,213268,0.0027215,0.329678,0.310342,0.708571
208837619,69526360,895,2388600,8295.11,109900000,1024190,0.00347279,0.428783,0.432891,0.793434
208841568,69526360,16697,5207130,5722.46,250166000,792761,0.00109897,0.152245,0.14889,0.585016
208841986,69526360,16862,139876,125.346,5786270,16979.8,0.00089612,0.121392,0.121392,0.355322
208839592,69526360,15988,3277410,3350.36,119680000,398336,0.00102226,0.12154,0.123495,0.845549
208842782,69526360,17204,336578,312.922,11402200,38973.9,0.000929713,0.115794,0.110852,0.538613
208837599,69526360,886,6363970,15238.5,333063000,2025270,0.00239449,0.318239,0.314205,0.579061
208843336,69526360,17469,307152,121.084,10375800,15096.1,0.000394215,0.0491487,0.0493881,0.49298
208835958,69526360,302,4210660,12168.5,216451000,1650850,0.00288992,0.392064,0.384147,0.458501
208840479,69526360,16314,656949,299.499,25770800,39087.7,0.000455893,0.0594988,0.054944,1.72865
208842769,69526360,17192,215224,9.43812,5520870,1179.14,4.38525e-05,0.00547866,0.0056967,0.564842
208842954,69526360,17336,138733,36.2986,4592360,4532.87,0.000261644,0.0326734,0.0326734,0.137162
208837910,69526360,981,1112670,289.135,25625600,35587.5,0.000259857,0.0319838,0.0318338,1.49308
208839333,69526360,15884,101399,103.923,5115870,12993.4,0.00102489,0.12814,0.128146,0.110898
208841400,69526360,16616,571629,254.625,22269100,31054.4,0.000445439,0.0543261,0.056307,0.503655
208842915,69526360,17304,2109980,1328.76,79368300,163308,0.000629748,0.077398,0.0782474,0.756676
208835716,69526360,181,303046,62.0463,11834000,8133.63,0.000204742,0.0268396,0.0267331,0.502278
208836355,69526360,421,207080,604.383,8592910,76826.6,0.00291859,0.370999,0.368043,0.739717
208837367,69526360,803,16178300,11695.8,642697000,1550840,0.000722929,0.0958595,0.0936838,1.39507
208840000,69526360,16090,13391.9,8.05922,586020,1018.19,0.000601796,0.0760299,0,0
208843371,69526360,17506,1154390,616.235,38521500,77710,0.000533821,0.0673172,0.0620198,1.19509
208837071,69526360,629,2167360,289.33,79623400,36334.4,0.000133494,0.0167643,0.0163369,0.771841
208837776,69526360,907,408545,119.602,17525100,15072.4,0.00029275,0.0368927,0.0373322,0.525844
208838552,69526360,10701,731757,1334.19,41166100,200658,0.00182327,0.274214,0.292117,1.13429
208839944,69526360,16072,17030600,36820.4,872672000,4891930,0.00216201,0.287244,0.290467,0.710309
208835988,69526360,313,64260500,75735.6,2703700000,10360400,0.00117857,0.161224,0.162173,1.16498
208837800,69526360,927,65333.9,55.1117,2888870,7051,0.000843538,0.107923,0.114107,0.651447
208838900,69526360,15776,2610480,1045.45,114833000,130579,0.000400483,0.0500211,0.0500607,0.973729
208841732,69526360,16764,860009,750.455,40421200,107597,0.000872612,0.125112,0.124157,0.563965
208843470,69526360,111220626,606027,1074.96,27729100,134744,0.00177378,0.222341,0.22009,0.394087
208835882,69526360,259,170252,9.67712,3128470,1110.42,5.68401e-05,0.00652222,0.00641981,0.58562
208838547,69526360,10700,1029620,2418.34,51751100,371281,0.00234878,0.3606,0.357192,0.738346
208835340,69526360,17,1598390,980.113,71034200,127024,0.000613188,0.0794698,0.0831634,0.594683
208837882,69526360,970,68995.1,61.1377,2760010,7362,0.000886118,0.106703,0.106708,0.0565984
208837168,69526360,688,350344000,947307,15052000000,134640000,0.00270394,0.384308,0.384925,1.51932
208839383,69526360,15925,653889,811.844,22570700,113791,0.00124156,0.174022,0.176066,0.733129
208843378,69526360,17518,305041,101.873,10174000,12269.9,0.000333964,0.0402237,0.0398239,0.724736
208841888,69526360,16828,29810700,85849.5,1637490000,11583400,0.00287982,0.388565,0.397505,0.429091
208839778,69526360,16042,2395140,3266,126680000,441081,0.00136359,0.184156,0.184959,0.485528
208838121,69526360,1072,419628,709.691,23206000,108542,0.00169124,0.258662,0.258662,0.882544
208840443,69526360,16300,34552.6,17.6401,1390940,2191.27,0.000510529,0.0634186,0,0
208836358,69526360,423,1028320,6792.83,54192800,1013470,0.00660578,0.985565,1.00162,0.401347
208839371,69526360,15916,3967670,11658.8,124475000,1495920,0.00293845,0.377026,0.357127,1.23827
208836924,69526360,614,780628,1421.25,21773500,228875,0.00182065,0.293194,0.27273,0.715817
