id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208671924,69514422,16336,212556,508.249,12624200,70590.3,0.00239114,0.332103,0.303779,0.988039
208665670,69514422,620,1140880,4046.95,72610200,565225,0.00354721,0.495428,0.47916,0.625832
208667776,69514422,15564,926401000,3113440,52630000000,423518000,0.00336079,0.457164,0.444218,1.04603
208665662,69514422,617,777136,1407.6,50407400,184203,0.00181127,0.237027,0.223444,0.942308
208670875,69514422,16153,50573.8,34.9062,3034370,4842.06,0.000690204,0.0957424,0.0933228,0.278898
208679565,69514422,111220638,699380,1591.37,36252300,203855,0.0022754,0.29148,0.29148,0.396104
208675167,69514422,17007,254838,766.509,16106600,100086,0.00300782,0.392743,0.366346,0.522463
208664905,69514422,291,5937730,13785,339942000,1761120,0.00232159,0.296598,0.297489,0.778759
208672215,69514422,16386,1766280,1956.1,116294000,260796,0.00110747,0.147652,0.141473,0.780687
208673704,69514422,16607,449808,1493.97,27170700,190008,0.00332136,0.422421,0.422302,0.491985
208675175,69514422,17010,87543.7,210.076,5181140,26884,0.00239967,0.307093,0.3071,0.0666565
208674660,69514422,16844,1696450,8120.57,102492000,1096440,0.0047868,0.646317,0.645325,0.487091
208673025,69514422,16466,3530010,10719.1,205195000,1569330,0.00303655,0.444569,0.428364,1.68578
208678293,69514422,17508,663851,3777.92,16500400,520257,0.00569092,0.783696,0.783268,0.811792
208679139,69514422,17568,453429,4110.27,16980500,546403,0.00906485,1.20505,1.20843,0.853115
208669105,69514422,15729,790217,4340.94,32281600,563115,0.00549335,0.712607,0.650493,0.785573
208674980,69514422,16910,62496.6,551.067,3532550,72347.8,0.00881755,1.15763,1.12183,0.672664
208664778,69514422,268,279499,1258.59,15462200,166186,0.00450301,0.594584,0.610127,0.273377
208674826,69514422,16889,1869450,12557.1,103295000,1657860,0.00671702,0.886818,0.87215,0.614075
208671871,69514422,16327,254325,457.69,15163500,64522.5,0.00179963,0.253701,0.249503,0.408737
208679080,69514422,17559,174250,2301.3,8370000,309350,0.0132069,1.77533,1.77661,0.286864
208664464,69514422,123,416350,1150.9,22545000,145404,0.00276427,0.349234,0.349681,0.269901
208679269,69514422,17590,256792,1358.93,10532100,179886,0.00529196,0.700513,0.695538,0.280531
208675008,69514422,16927,2766480,22848.5,165949000,2992060,0.00825904,1.08154,1.09318,0.427402
208667252,69514422,1025,6882060,14486.8,411636000,1951910,0.00210501,0.283624,0.290239,0.718449
208678213,69514422,17504,22806.6,158.888,1428970,20480.3,0.00696675,0.897996,0,0
208664303,69514422,15,343748,500.117,21971900,68760.8,0.00145489,0.200033,0.179999,0.768518
208667707,69514422,10728,892532,1696.01,60772800,233358,0.00190023,0.261456,0.2412,0.780754
208674668,69514422,16847,823196,5196.11,50755000,694397,0.00631212,0.843538,0.838093,0.341307
208675179,69514422,17012,636357,4341.27,34651700,565130,0.00682207,0.88807,0.863115,0.407852
208668036,69514422,15627,675967,446.333,29406500,58196,0.000660288,0.086093,0.081042,0.543279
208678014,69514422,17488,1735180,15832.3,87614400,2053670,0.00912431,1.18355,1.18408,0.424626
208679466,69514422,17648,52858.2,52.7056,996610,6976.08,0.000997113,0.131977,0.124129,0.758112
208666126,69514422,682,820662,5233.55,52182200,692026,0.00637723,0.843253,0.837012,0.641826
208669638,69514422,15865,1745170,2844.58,96971800,372938,0.00162998,0.213697,0.226216,0.89687
208675466,69514422,17150,982814,13096,55206900,1713110,0.013325,1.74307,1.69913,0.398346
208674947,69514422,16896,384659,1921.62,16131400,252720,0.00499563,0.656998,0.656998,0.690209
208675416,69514422,17100,395237,1808.53,18177000,241250,0.00457582,0.610394,0.620904,0.575578
208678767,69514422,17527,208681,1850.14,12476700,241983,0.00886584,1.15958,1.10246,0.375358
208664762,69514422,258,8463530,4753.65,511527000,621833,0.000561663,0.0734721,0.0668685,1.01189
208673243,69514422,16479,620936,1562.56,37584600,202999,0.00251646,0.326925,0.316393,0.464427
208667489,69514422,10680,3880480,5842.47,238505000,798636,0.0015056,0.205808,0.205307,0.664364
208674638,69514422,16829,44197600,132719,2887190000,18959000,0.00300286,0.42896,0.410094,0.859505
208676758,69514422,17372,1014100,4683.28,55693400,604075,0.00461816,0.595675,0.595675,0.310296
208675029,69514422,16933,820689,7168.46,49894100,938364,0.00873469,1.14339,1.14129,0.517006
208673802,69514422,16662,86111.5,149.029,4427040,19250.7,0.00173066,0.223556,0.223551,0.215539
208674943,69514422,16894,1220390,9702.53,70400400,1283070,0.00795033,1.05135,1.05211,0.505484
208675104,69514422,16971,662722,7167.4,43597400,957998,0.0108151,1.44555,1.44608,0.280564
208675278,69514422,17066,1988010,15575.4,116048000,2065750,0.00783468,1.03911,0.975215,0.595131
208666473,69514422,818,4278730,15298.9,220526000,1980020,0.00357558,0.462759,0.488291,0.659685
208671981,69514422,16345,1901360,3535.92,105549000,456444,0.00185968,0.240062,0.235253,0.733676
208666821,69514422,899,69938,239.252,3877950,31589.3,0.00342091,0.451676,0.451676,0.042291
208664335,69514422,42,256643,693.735,15355500,89567.3,0.00270311,0.348995,0.324276,1.40719
208673410,69514422,16530,2574650,4571.74,158542000,612658,0.00177567,0.237958,0.236751,0.651978
208673571,69514422,16583,43738.5,24.7099,2648190,3151.63,0.000564946,0.0720561,0.0720686,0.189844
208674804,69514422,16881,297321,782.073,17549200,102538,0.0026304,0.344873,0.314951,0.688701
208674524,69514422,16783,366675,1465,19382800,190750,0.00399536,0.520215,0.506536,0.753389
208675822,69514422,17246,978587,4267.89,49422000,551382,0.00436128,0.563447,0.563826,0.570004
208669956,69514422,15943,2409550,4818.99,145139000,625923,0.00199995,0.259768,0.25504,0.501277
208664374,69514422,71,110929,101.316,6317260,13350.7,0.000913339,0.120354,0.102007,1.02384
208672225,69514422,16389,136921,72.0049,8859430,9536.75,0.000525887,0.0696515,0.0691625,0.345173
208675213,69514422,17033,1802940,12583.5,101728000,1620550,0.00697942,0.89884,0.895665,0.193101
208676517,69514422,17343,2345310,20671.9,122623000,2676910,0.00881415,1.14139,1.09327,0.412472
208666580,69514422,839,418943,3458.93,25848100,453781,0.00825634,1.08316,1.02819,0.435141
208669800,69514422,15911,13421400,61795.4,754848000,8810130,0.00460423,0.656422,0.656167,0.981466
208675758,69514422,17235,1579080,6918.8,79569400,872798,0.00438154,0.552727,0.551364,0.391746
208679277,69514422,17591,155452,580.066,5586500,76717.1,0.00373148,0.493511,0.490056,0.226836
208674721,69514422,16860,174274,367.243,9619330,48349.4,0.00210727,0.277433,0.277407,0.0958697
208664407,69514422,92,174449,1325.36,9108310,167805,0.00759742,0.961916,0.961169,0.364251
208670056,69514422,15957,2760230,7067.69,181038000,937711,0.00256054,0.339722,0.339993,0.485684
208679966,69514422,111220814,25794.8,121.195,1080310,15253.1,0.00469844,0.591324,0,0
208668278,69514422,15670,293500,572.957,15063700,75198,0.00195215,0.256211,0.256352,0.257798
208675742,69514422,17229,1498730,10836.1,89403700,1405060,0.00723023,0.937505,0.937139,0.423704
208675236,69514422,17044,1360650,9607.73,72113600,1246920,0.00706114,0.916416,0.916226,0.459523
208675501,69514422,17172,861235,4619.94,43656900,583994,0.00536431,0.678089,0.673096,0.471917
208678191,69514422,17501,2118410,19208.4,80497700,2584180,0.00906735,1.21987,1.21862,0.706547
208675592,69514422,17213,788782,9374.52,40857200,1228660,0.0118848,1.55767,1.48175,0.538811
208680535,69514422,127201621,29546.2,42.5194,635243,5633.59,0.00143908,0.190671,0,0
208666295,69514422,743,616742,1524.64,34303400,193777,0.00247208,0.314195,0.30222,0.658336
208666517,69514422,829,471421,400.264,27455600,52372,0.000849059,0.111094,0.108373,0.642112
208679287,69514422,17592,538121,865.129,10678700,114456,0.00160769,0.212696,0.209176,0.548451
208677364,69514422,17430,769318,4314.85,41570700,564194,0.00560867,0.733369,0.733369,0.333472
208665579,69514422,599,1356830,1477.69,85144600,191678,0.00108908,0.141269,0.124906,1.11719
208675210,69514422,17031,1802940,12583.5,101728000,1620550,0.00697942,0.89884,0.895665,0.193101
208666766,69514422,870,4404070,10998.5,249326000,1406590,0.00249735,0.319384,0.293742,0.914381
208664420,69514422,99,1525040,4741.49,69720700,626594,0.00310909,0.410871,0.411099,0.310802
208665364,69514422,537,559504,1150.65,34867600,177773,0.00205656,0.317734,0.317734,0.829818
208667264,69514422,1034,1258720,1656.74,72882600,212935,0.0013162,0.169168,0.166053,0.667313
208672217,69514422,16387,929092,588.878,61458800,78703,0.000633821,0.0847096,0.0833654,0.357235
208672448,69514422,16411,3031700,7699.95,198807000,1009920,0.00253981,0.333121,0.324687,0.543943
208670745,69514422,16078,828015,3025.91,52201400,413619,0.00365441,0.499531,0.501569,0.797738
208676493,69514422,17340,2464590,21316.4,129296000,2761130,0.00864907,1.12032,1.07178,0.425839
208670831,69514422,16132,1792870,2796.74,105840000,370813,0.00155992,0.206826,0.202219,0.640968
208678228,69514422,17505,22806.6,158.888,1428970,20480.3,0.00696675,0.897996,0,0
208676415,69514422,17333,593455,6405.31,33424100,832431,0.0107932,1.40269,1.40267,0.167271
208674536,69514422,16787,69938,73.1475,3715880,9267.46,0.00104589,0.13251,0.13251,0.0908056
208671133,69514422,16262,29278.9,49.15,1687520,6236.11,0.00167868,0.21299,0,0
208667550,69514422,10700,858602,1247.56,47528300,165301,0.00145302,0.192523,0.193628,0.563111
208665099,69514422,402,3686300,8349.49,234158000,1101390,0.002265,0.298778,0.291358,0.629269
208666213,69514422,708,1879730,2743.27,102512000,361773,0.0014594,0.192461,0.177042,1.0334
208673702,69514422,16606,225613,345.202,13718400,43620.4,0.00153006,0.193342,0.181775,0.525974
208664730,69514422,240,379901,380.052,13438600,49249.2,0.0010004,0.129637,0.121839,0.813796
208671067,69514422,16229,591194,1552.89,34736200,208743,0.00262669,0.353086,0.353131,0.431105
208668138,69514422,15632,416612,1117.23,18228000,162697,0.0026817,0.390525,0.389899,0.481861
208667260,69514422,1031,844153,2837.85,41537100,359100,0.00336178,0.425397,0.446893,0.610739
208664636,69514422,187,930991,3352.78,59514200,439715,0.0036013,0.472308,0.456998,0.601615
208668929,69514422,15701,453858,2411.17,17403600,320505,0.00531262,0.706179,0.705908,0.258386
208665012,69514422,343,357792000,1499110,19282200000,199906000,0.0041899,0.558723,0.533376,1.09811
208675258,69514422,17054,1952050,12052.6,102508000,1586390,0.00617434,0.812683,0.812416,0.675375
208673883,69514422,16680,13503100,60764.1,855271000,8222460,0.00450001,0.608931,0.605407,0.590402
208664977,69514422,325,207467,211.514,11442600,28619.1,0.00101951,0.137946,0.138104,0.532839
208668906,69514422,15698,183823,1054.91,8114550,141692,0.00573875,0.770807,0.691771,0.779831
208668151,69514422,15653,1716860,2891.02,82773900,387595,0.0016839,0.225758,0.210581,0.653369
208664441,69514422,111,348022,1142.3,24962700,150066,0.00328225,0.431197,0.430298,0.560343
208671465,69514422,16299,308399,1211.5,15319400,157043,0.00392833,0.50922,0.468675,0.678872
208677337,69514422,17423,208715,2095.7,15423200,283888,0.010041,1.36017,1.35986,0.0784353
208664625,69514422,180,505079,3344.29,33894300,448971,0.00662132,0.888913,0.868351,0.567435
208667277,69514422,1045,34969,242.378,2039810,30668.3,0.00693123,0.877013,0,0
208672713,69514422,16439,3754080,7594.63,235827000,1012070,0.00202303,0.269591,0.258737,0.740289
208680082,69514422,111220828,29216.6,207.737,1939650,27156.3,0.00711025,0.929482,0,0
208676564,69514422,17348,23288.3,20.0207,561776,2493.89,0.000859689,0.107088,0,0
208679360,69514422,17606,30971.8,251.039,1593740,31532.8,0.00810541,1.01811,0,0
208674624,69514422,16826,314636,1514.68,18934800,199102,0.00481407,0.632802,0.632976,0.547662
208664702,69514422,225,1255310,8723.5,78707800,1127360,0.00694927,0.898074,0.896403,0.264958
208674379,69514422,16764,929168,3177.07,53954500,450751,0.00341927,0.485112,0.484376,0.507444
208670836,69514422,16135,2411470,2409.68,150253000,329136,0.000999258,0.136488,0.1339,0.689386
208670161,69514422,15975,2045300,3167.95,120713000,416377,0.00154889,0.203577,0.203746,0.418737
208677624,69514422,17460,2891430,23637,139018000,3098980,0.00817487,1.07178,1.00779,0.747106
208672704,69514422,16437,3754080,7594.63,235827000,1012070,0.00202303,0.269591,0.258737,0.740289
208671015,69514422,16195,56562.1,51.1057,3361690,6749.48,0.000903533,0.119329,0.120053,0.0927782
208667246,69514422,1020,2307590,2699.43,141839000,365192,0.00116981,0.158257,0.158254,0.429383
208667688,69514422,10723,4432140,9964.35,274428000,1443020,0.0022482,0.325581,0.314219,0.647462
208674963,69514422,16905,22335.7,39.1606,1378280,5081.06,0.00175327,0.227486,0,0
208676472,69514422,17337,243764,2308.83,10302900,300977,0.0094716,1.23471,1.2339,0.287438
208673534,69514422,16567,103568,128.371,5615770,16227.3,0.00123949,0.156682,0.157045,0.264265
208680126,69514422,111220832,69938,477.426,3222860,61781.6,0.00682641,0.883376,0.883376,0.344249
208674124,69514422,16730,190898,459.076,10245700,59191.6,0.00240482,0.310068,0.306748,0.347049
208669229,69514422,15777,2154340,2140.88,128966000,281480,0.000993751,0.130657,0.123482,0.580489
208665592,69514422,601,651127,1084.13,43170000,139619,0.001665,0.214427,0.207138,0.622347
208670793,69514422,16102,7333840,29690.8,339637000,3794040,0.00404847,0.517333,0.501019,0.710675
208671780,69514422,16314,1028100,7051.59,65942500,1136310,0.00685883,1.10525,1.05606,1.30686
208664959,69514422,319,1796340,2252.65,94163800,292409,0.00125402,0.162781,0.177435,0.87312
208666334,69514422,754,9712380,23869.1,508060000,3152170,0.00245759,0.324552,0.33497,0.615805
208673335,69514422,16494,158061,389.901,9406160,49443.1,0.00246678,0.312811,0.311752,0.140208
208671905,69514422,16332,3855690,8778.88,217544000,1168510,0.00227686,0.30306,0.295825,0.963336
208675830,69514422,17247,69938,179.061,3227670,22453.3,0.00256029,0.321045,0.321045,0.22772
208673956,69514422,16692,11538800,43085.9,698757000,5889410,0.00373399,0.5104,0.508313,0.640887
208669367,69514422,15837,943636,1437.4,58979600,191439,0.00152326,0.202874,0.213351,0.768752
208675403,69514422,17094,18973.3,145.369,567180,18190.1,0.00766175,0.958719,0,0
208664996,69514422,333,275266,96.1789,16790000,12588.4,0.000349403,0.0457317,0.0415956,0.666493
208667446,69514422,1125,592626,826.076,36012700,110194,0.00139393,0.185941,0.185791,1.27825
208673439,69514422,16538,898671,1338.99,54481600,181290,0.00148996,0.201731,0.202939,0.592771
208675162,69514422,17004,1996810,9120.52,116295000,1186050,0.00456753,0.59397,0.552506,0.618636
208677896,69514422,17474,436930,1322.61,10996400,172080,0.00302705,0.39384,0.389341,0.772493
208667310,69514422,1070,4766580,17409.6,340936000,2358920,0.00365243,0.494887,0.476732,0.630978
208666412,69514422,786,138060,573.756,8430930,73727.3,0.00415584,0.534023,0.532486,0.285584
208671045,69514422,16216,778281,995.741,44256100,137866,0.00127941,0.177142,0.166309,0.519678
208673597,69514422,16595,65662.3,42.568,4011520,5411.27,0.000648287,0.0824107,0.0824172,0.108242
208671900,69514422,16331,283170,568.217,16127200,72494,0.00200663,0.256009,0.246452,0.357621
208668935,69514422,15705,148862,462.863,5341850,60598.2,0.00310935,0.407077,0.367224,0.672128
208669360,69514422,15833,412545,848.128,22550100,110590,0.00205584,0.268068,0.268805,0.301784
208672129,69514422,16365,768265,2445.94,39560700,324441,0.00318371,0.422304,0.422843,1.27824
208664948,69514422,313,111578000,372197,6463900000,49510900,0.00333577,0.443734,0.426426,0.994172
208666800,69514422,890,594473,3022.12,35773100,401097,0.00508369,0.67471,0.67471,0.596592
208674044,69514422,16703,2854330,8405.74,160035000,1083610,0.00294491,0.379638,0.379726,0.797417
208669091,69514422,15726,117404,245.998,4282200,31086.3,0.00209531,0.26478,0.264801,0.188352
208675222,69514422,17038,2406630,11937.7,125288000,1513430,0.00496036,0.628858,0.620968,0.39384
208666278,69514422,732,104361,179.945,4781800,22645.8,0.00172425,0.216994,0.209229,0.351136
208667826,69514422,15593,2332890,9132.13,133137000,1234880,0.00391452,0.529334,0.529432,0.368961
208670781,69514422,16095,96589.2,101.538,5726090,13781.9,0.00105123,0.142686,0.142945,0.278929
208675436,69514422,17113,942823,6450.46,48363100,833289,0.00684164,0.883823,0.883634,0.541926
208664749,69514422,250,3021240,2796.89,166862000,369119,0.000925743,0.122175,0.112896,1.01255
208667269,69514422,1039,131513,1005,8786800,135644,0.00764186,1.03141,0.990523,0.895191
208675737,69514422,17227,198675,1519.18,9682250,197606,0.00764655,0.994618,0.977094,0.34138
208670028,69514422,15953,332573,1257.48,17299100,169680,0.00378108,0.510203,0.51243,0.168921
208674734,69514422,16863,833352,1848.95,47273700,270057,0.00221869,0.324061,0.323707,0.353269
208679793,69514422,111220796,29212.5,160.944,1898770,21110.4,0.00550942,0.722648,0,0
208671130,69514422,16259,2015310,6220.14,107493000,804178,0.00308644,0.399034,0.390239,0.693353
208669416,69514422,15850,60181.6,224.111,3173940,29305,0.0037239,0.486943,0.532504,0.792395
208665111,69514422,421,69938,121.266,2963660,16326.3,0.00173391,0.23344,0.23344,0.0776057
208675218,69514422,17036,2406630,11937.7,125288000,1513430,0.00496036,0.628858,0.620968,0.39384
208667539,69514422,10696,447083,755.114,24932100,96188.3,0.00168898,0.215147,0.214995,0.466696
208667352,69514422,1085,483982,2163.65,32153600,310987,0.00447052,0.64256,0.636456,0.755701
208669949,69514422,15942,6981480,13679.9,366597000,1788740,0.00195945,0.256212,0.256212,0.740823
208671511,69514422,16308,84108500,254340,4967230000,36058400,0.00302395,0.428713,0.413492,1.62983
208674695,69514422,16853,34773.8,99.2261,1977290,12711.5,0.00285347,0.365547,0,0
208665107,69514422,414,222450,346.033,13406100,44297.1,0.00155555,0.199132,0.173624,0.793061
208669362,69514422,15834,12376800,33701.6,682460000,4479710,0.00272295,0.361943,0.385047,0.762093
208667405,69514422,1102,1078990,2069.38,67566100,264724,0.00191788,0.245344,0.250627,0.520786
208666420,69514422,795,18805900,58943.6,1107320000,7708750,0.00313432,0.409911,0.369341,0.981847
208672069,69514422,16361,1581710,3410.62,86335900,438641,0.00215629,0.27732,0.27163,0.782117
208679737,69514422,111220756,940765,5485.25,52659000,701027,0.00583063,0.745168,0.751313,0.321112
208669899,69514422,15934,793864,1923.15,51820300,246049,0.00242252,0.309939,0.307747,0.599876
208667404,69514422,1101,1235280,3481.92,75141000,446225,0.00281874,0.361235,0.359683,0.596462
208670735,69514422,16069,3491310,8073.34,212329000,1022570,0.00231241,0.29289,0.279014,0.78515
208673188,69514422,16472,1498230,7300.8,87993400,1124130,0.00487294,0.750302,0.748673,1.4045
208674949,69514422,16897,1577050,8934.94,91523300,1179710,0.00566559,0.748049,0.689185,0.91129
208673705,69514422,16608,313940,990.436,18768900,125989,0.00315486,0.401315,0.401699,0.588412
208673817,69514422,16665,547355,754.978,30830600,97084.3,0.00137932,0.17737,0.170902,0.377152
208666189,69514422,701,7751010,56057.4,494320000,7360470,0.00723228,0.949614,0.934753,0.455217
208675456,69514422,17139,523259,6511.83,30029500,868782,0.0124448,1.66033,1.66039,0.385451
208668251,69514422,15664,428839,965.717,18364100,135439,0.00225193,0.315828,0.303071,0.458456
208666886,69514422,942,4552830,8092.98,277938000,1036070,0.00177757,0.227565,0.225066,0.779577
208673315,69514422,16489,4122120,10900.3,220083000,1430230,0.00264436,0.346964,0.339525,1.00438
208670634,69514422,16026,15932100,63976.2,1079010000,9089560,0.00401555,0.570517,0.551243,0.685232
208677508,69514422,17449,609307,9731.67,35353300,1291020,0.0159717,2.11884,2.08464,0.239202
208675586,69514422,17209,2741770,28751.1,126857000,3790240,0.0104863,1.38241,1.30094,0.614604
208667027,69514422,985,24693600,77316.3,1352970000,10992400,0.00313103,0.445152,0.447232,0.755548
208665623,69514422,606,1111790,2541.17,66759000,350436,0.00228566,0.3152,0.292846,0.755333
208675916,69514422,17264,104903,170.457,4091500,21402.5,0.00162491,0.204023,0.204024,0.25521
208665346,69514422,533,2496760,4858.24,112668000,738298,0.00194582,0.295702,0.29055,0.928567
208664999,69514422,334,1410170,1247.33,73041100,163762,0.000884526,0.116129,0.126201,0.656887
208669267,69514422,15796,1107690,3195.38,61324500,408076,0.00288473,0.368404,0.359863,0.458224
208670826,69514422,16126,24401600,29385.4,1454780000,3932350,0.00120424,0.161152,0.156474,0.991811
208664343,69514422,50,385034,701.934,23842000,92390.7,0.00182304,0.239955,0.214466,0.891724
208667798,69514422,15578,409022,313.396,20635100,39381.1,0.000766209,0.0962811,0.0962471,0.271764
208664311,69514422,23,1206170,4120.29,65159600,527968,0.003416,0.437721,0.449975,0.480138
208665074,69514422,378,2737990,13471.5,175130000,1707990,0.00492022,0.623811,0.62063,0.440166
208667281,69514422,1048,10939000,95885.2,589961000,12565200,0.00876545,1.14866,1.07493,0.69788
208675004,69514422,16926,5573220,24785.7,342661000,3413490,0.00444728,0.612481,0.62054,0.821511
208672249,69514422,16393,504642,952.602,33357500,127482,0.00188768,0.252618,0.250271,0.633459
208671861,69514422,16326,254325,457.69,15163500,64522.5,0.00179963,0.253701,0.249503,0.408737
208665032,69514422,353,1574850,7621.16,105962000,999228,0.0048393,0.634492,0.605341,0.743697
208674742,69514422,16865,2258130,9395.54,127428000,1244980,0.00416077,0.551335,0.541266,0.784111
208665450,69514422,574,3102200,28568.1,161223000,3712330,0.00920897,1.19668,1.10468,0.732263
208670711,69514422,16054,975506,4300.32,64294200,550172,0.00440829,0.563986,0.563398,0.394329
208675490,69514422,17167,644784,4227.79,35093300,540326,0.00655692,0.837995,0.836141,0.283833
208675543,69514422,17190,33366.3,213.519,2140270,28253.3,0.00639924,0.846762,0,0
208675892,69514422,17261,244310,778.122,9631040,97616.7,0.00318498,0.399561,0.399998,0.477919
208674326,69514422,16738,1026090,6288.73,51715900,835626,0.00612883,0.814378,0.811016,0.837263
208664921,69514422,298,762231,1505.29,41051800,205099,0.00197485,0.269077,0.269089,0.247866
208667291,69514422,1059,198578,106.691,11712900,13615.9,0.000537274,0.068567,0.0661172,1.10937
208677542,69514422,17453,22800.1,161.467,1438850,20774.1,0.00708185,0.911142,0,0
208666815,69514422,895,1111470,4241.12,66962700,556484,0.00381576,0.500672,0.476356,0.686717
208669786,69514422,15908,15702500,54706.1,956455000,7541770,0.0034839,0.48029,0.480153,0.477825
208679098,69514422,17562,2865150,14479,98294700,1916500,0.00505348,0.668901,0.629047,1.02002
208670800,69514422,16109,1997410,6403.81,85464100,825948,0.00320606,0.41351,0.397351,0.687419
208665088,69514422,391,4566880,3439.23,279704000,464721,0.000753081,0.101759,0.100309,0.776022
208673717,69514422,16613,1567210,2533.82,88941500,326724,0.00161677,0.208475,0.20379,0.720923
208669250,69514422,15790,34545.9,85.3776,2029650,11243.6,0.00247143,0.32547,0,0
208669410,69514422,15849,1752460,4104.15,95245600,526766,0.00234194,0.300587,0.312418,0.712646
208670778,69514422,16094,122058,98.8522,7281310,13553.4,0.000809876,0.11104,0.111296,0.410632
208664654,69514422,197,109893,599.238,6018220,78072.3,0.00545292,0.71044,0.681689,0.796469
208667307,69514422,1069,162446,171.46,3573090,22253.6,0.00105549,0.136991,0.134543,0.863312
208679728,69514422,111220752,348221,3699.99,23984700,488772,0.0106254,1.40363,1.40376,0.229193
208670774,69514422,16092,34750.8,166.213,2090090,21212.7,0.00478301,0.610424,0,0
208665465,69514422,578,967493,4089.15,59705200,640395,0.00422654,0.661912,0.633841,0.996904
208669340,69514422,15822,852855,4055.81,53479000,619716,0.00475557,0.726637,0.727426,0.709871
208664767,69514422,260,294717,1169.22,13534200,159736,0.00396728,0.542,0.544529,0.172922
208667425,69514422,1111,2450030,8254.99,160829000,1222690,0.00336934,0.49905,0.504889,0.392488
208669162,69514422,15739,517644000,1347650,29691000000,185406000,0.00260343,0.358172,0.35142,0.976394
208673375,69514422,16511,21834.4,14.2418,1324890,1809.61,0.000652264,0.082879,0,0
208674700,69514422,16854,1975560,4647.42,109986000,647632,0.00235245,0.327822,0.328804,0.4009
208675078,69514422,16957,509499,1614.32,27057400,205383,0.00316845,0.403108,0.406309,0.31641
208675712,69514422,17218,1425900,14142.8,55293300,1866560,0.00991854,1.30904,1.23274,0.679164
208667762,69514422,182305693,636745,2653.6,33598900,368433,0.00416744,0.578619,0.557905,1.05752
208671197,69514422,16289,156143,219.506,8754120,27876,0.0014058,0.178529,0.171777,0.367645
208672192,69514422,16377,166238,159.699,10182800,20702.9,0.000960664,0.124537,0.122767,0.2997
208666835,69514422,909,8905370,32716.5,418497000,4186200,0.00367379,0.470075,0.447079,0.805835
208667855,69514422,15607,346528,1711.59,19495100,221225,0.00493927,0.638406,0.638166,0.204533
208673482,69514422,16549,61951.1,80.7061,3914640,10493.7,0.00130274,0.169387,0.166124,0.38063
208667241,69514422,1015,2827580,12506.5,193271000,1706040,0.00442304,0.603357,0.578147,0.759279
208666971,69514422,966,950955,2678.64,54291200,342926,0.00281679,0.360612,0.355494,0.52497
208673585,69514422,16589,276859,739.224,18461400,97677.6,0.00267004,0.352807,0.352176,0.308993
208664772,69514422,263,296471,1069.23,13178300,137996,0.00360653,0.465462,0.444681,0.919833
208670808,69514422,16114,53754100,68642.9,3178490000,9114510,0.00127698,0.169559,0.165491,0.912582
208664291,69514422,4,15634400,51214.8,900690000,7097740,0.00327578,0.453982,0.455834,0.700774
208664487,69514422,146,10175900,66460.4,537760000,8749710,0.00653117,0.859849,0.834748,0.805047
208665400,69514422,551,455205,390.585,24488500,49917.6,0.000858042,0.10966,0.118958,1.00491
208666159,69514422,689,99706.9,440.827,4098930,57498.4,0.00442123,0.576674,0.575192,0.176951
208669685,69514422,15870,1672280,1862.41,90800000,241287,0.0011137,0.144287,0.146728,0.636209
208672272,69514422,16398,25851400,81337.1,1622600000,11867400,0.00314633,0.459064,0.437855,1.71639
208671141,69514422,16266,112477,247.787,6610610,31797.4,0.002203,0.282702,0.256682,0.630092
208677330,69514422,17422,864000,5591.49,53108500,722678,0.00647163,0.836433,0.839743,0.264296
208665114,69514422,424,424446,517.425,21254000,66263.6,0.00121906,0.156118,0.152841,0.555606
208664707,69514422,228,2905050,10531.4,180958000,1424880,0.0036252,0.490484,0.487922,0.437191
208675250,69514422,17050,69079.6,749.661,4706710,100237,0.0108521,1.45104,1.45105,0.0724808
208670495,69514422,15994,1161030,1476.82,67234500,190553,0.001272,0.164125,0.161224,0.579876
208674058,69514422,16708,693625,2030.12,39510500,260635,0.00292683,0.375757,0.376793,0.670123
208680207,69514422,111220852,1950150,16090.8,101819000,2058300,0.00825107,1.05546,1.05519,0.362403
208673731,69514422,16626,5068740,26351.4,275506000,3464610,0.00519881,0.683525,0.660903,0.951331
208664743,69514422,246,940928,2792.56,47900000,368052,0.00296787,0.391158,0.390816,1.19483
208666240,69514422,720,712601,4776.93,48181000,640928,0.00670352,0.899421,0.881892,0.672757
208669158,69514422,15738,531908000,1389340,30452100000,191017000,0.00261199,0.359116,0.352253,0.978249
208673468,69514422,16546,100294,174.537,5172400,22718.2,0.00174024,0.226515,0.233158,0.869906
208671114,69514422,16254,503604,1318.96,28999400,174150,0.00261904,0.345808,0.324648,0.561566
208673536,69514422,16568,103568,128.371,5615770,16227.3,0.00123949,0.156682,0.157045,0.264265
208664651,69514422,196,384659,816.685,25668200,105309,0.00212314,0.273771,0.273771,0.316458
208675452,69514422,17134,657362,6974,35368600,928733,0.0106091,1.41282,1.40688,0.539821
208666535,69514422,835,7642300,17128.5,417083000,2553630,0.00224127,0.334145,0.337926,0.855736
208675256,69514422,17053,7500860,47239.2,406982000,6210300,0.00629783,0.827945,0.800737,0.644313
208664753,69514422,254,23076500,83936.1,1330890000,12152900,0.0036373,0.526634,0.501144,0.892413
