id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208911976,69526552,15975,2063170,41629.3,109824000,5507890,0.0201773,2.66963,2.66963,0.279652
208919108,69526552,16953,664411,23696.6,34373800,3233830,0.0356656,4.86721,4.86721,0.355611
208906261,69526552,165,2552740,96105.4,123338000,12818000,0.037648,5.02128,5.02128,0.34023
208910350,69526552,15681,489564,4348.44,13957700,576998,0.00888225,1.1786,1.17859,0.561741
208922688,69526552,111220756,979132,34130.1,49419400,4599940,0.0348575,4.69798,4.69798,0.508614
208920916,69526552,17298,1119010,54059,62525700,7493680,0.0483097,6.69671,6.69671,0.481668
208909285,69526552,1059,69938,2706.96,4198200,353750,0.0387052,5.05804,5.05804,0.0282211
208913166,69526552,16177,3566840,119943,208103000,16822400,0.0336272,4.71633,4.71633,0.154244
208911885,69526552,15963,804287,18801.5,48137800,2539340,0.0233766,3.15725,3.15725,0.126444
208913200,69526552,16184,34969,1087.72,1811510,147689,0.0311054,4.22343,0,0
208907632,69526552,655,2028130,33321.5,75177200,4406450,0.0164296,2.17266,2.12389,0.744789
208909248,69526552,1054,874225,32260.2,51874600,4281830,0.0369015,4.89786,4.89786,0.0993193
208920580,69526552,17249,69937.8,1300.42,2620470,167638,0.018594,2.39696,2.39696,0.288927
208915538,69526552,16495,2272980,77757.4,111969000,10339800,0.0342094,4.549,4.549,0.237125
208917328,69526552,16688,5699950,209298,344044000,28312000,0.0367193,4.96707,4.96707,0.223907
208913402,69526552,16243,489566,16945.9,24460600,2212730,0.0346141,4.51979,4.51979,0.166403
208912337,69526552,16008,8277670,89954.9,245422000,12070400,0.0108672,1.45818,1.45865,1.14893
208920341,69526552,17158,4788020,126725,204997000,17053800,0.0264672,3.56177,3.55977,0.679894
208913795,69526552,16280,104907,1686.13,5156060,214209,0.0160727,2.04189,2.04189,0.744728
208912410,69526552,16027,17379600,907842,1100260000,125148000,0.0522361,7.20087,7.20087,0.142898
208919105,69526552,16950,699380,24999.4,36280200,3411050,0.0357451,4.87725,4.87725,0.345536
208921044,69526552,17325,244783,7612.56,11626000,1007810,0.0310992,4.11715,4.11715,0.120103
208921040,69526552,17324,244783,7612.56,11626000,1007810,0.0310992,4.11715,4.11715,0.120103
208912713,69526552,16091,69938,3638.91,4177780,492106,0.0520305,7.03632,7.03632,0.0421794
208906677,69526552,324,174845,4713.7,8785160,640293,0.0269593,3.66206,3.66206,0.352005
208922294,69526552,17553,104902,3984.67,6177170,535597,0.0379847,5.10569,5.10568,0.190828
208916525,69526552,16602,874225,37357.7,46842300,5009930,0.0427324,5.73071,5.73071,0.284012
208922696,69526552,111220760,909194,31244.2,41660800,4077580,0.0343647,4.48483,4.48483,0.254516
208912254,69526552,15979,15756200,420864,782143000,55550200,0.0267111,3.52562,3.51041,0.426367
208905529,69526552,69,874118,16969.2,36402100,2196710,0.0194129,2.51306,2.51289,0.30341
208915283,69526552,16463,629442,17324.5,35533500,2399480,0.0275235,3.81208,3.81208,0.229222
208914418,69526552,16365,769318,28053.6,35445600,3788870,0.0364655,4.92498,4.92498,0.24007
208922379,69526552,17587,1084010,32217,45862300,4161610,0.0297203,3.8391,3.83911,0.376877
208916222,69526552,16564,769318,33136.8,43481400,4694820,0.0430729,6.10258,6.10258,0.201221
208922215,69526552,17526,734349,25749.4,35544500,3366670,0.0350642,4.58456,4.58456,0.532765
208909862,69526552,15577,6469260,180887,308181000,23696200,0.027961,3.66289,3.66289,0.542511
208909750,69526552,10732,2832490,54447.4,193111000,7992580,0.0192224,2.82175,2.82175,0.166044
208908030,69526552,772,1503670,56774.6,86958000,7494480,0.0377574,4.98414,4.98414,0.26294
208908897,69526552,988,629442,32929.9,39157800,4490240,0.052316,7.13368,7.13368,0.171368
208909562,69526552,10681,3389790,57993.6,202168000,8848740,0.0171083,2.61041,2.61032,0.151527
208917570,69526552,16710,489566,13121,25896300,1753420,0.0268012,3.58158,3.58158,0.164611
208908316,69526552,861,944163,28799.8,48810200,3914660,0.030503,4.14617,4.14617,0.377854
208912330,69526552,16002,57407200,1807910,2844980000,244725000,0.0314928,4.26297,4.2625,0.608726
208921913,69526552,17442,34969,1026.19,2149060,136292,0.0293458,3.89752,0,0
208922389,69526552,17590,279742,7103.97,11321000,912241,0.0253948,3.26101,3.26099,0.159263
208909738,69526552,10729,1293850,27530.8,81563000,4080180,0.0212782,3.15351,3.15351,0.0789172
208920922,69526552,17300,1119010,54059,62525700,7493680,0.0483097,6.69671,6.69671,0.481668
208909075,69526552,1037,1783420,54297.7,102507000,7337220,0.0304458,4.11413,4.11413,0.134667
208909833,69526552,15567,609496000,18146700,31933200000,2474070000,0.0297732,4.05921,4.05137,0.513785
208906526,69526552,271,279752,11368.7,14397500,1521430,0.0406386,5.43848,5.43848,0.0897215
208913907,69526552,16295,594473,10347.5,25640900,1314910,0.0174061,2.2119,2.2119,0.292111
208909011,69526552,1020,2307950,51088,116195000,6639830,0.0221356,2.87693,2.87693,0.436194
208909755,69526552,10734,3077270,64229.1,202098000,9328570,0.0208721,3.03144,3.03144,0.219484
208913101,69526552,16159,384659,10809.8,21839900,1427900,0.0281023,3.71211,3.71211,0.107235
208911868,69526552,15962,244783,5389.75,15335800,731221,0.0220185,2.98722,2.98722,0.126625
208922629,69526552,111220698,559504,7071.37,23012100,906587,0.0126386,1.62034,1.62034,0.531486
208913700,69526552,16269,384659,8437.99,18834300,1089920,0.0219363,2.83346,2.83346,0.342135
208906497,69526552,255,874225,26869.8,49546300,3630280,0.0307355,4.15257,4.15257,0.262166
208919432,69526552,16996,3636780,156202,185416000,21424700,0.0429507,5.89114,5.89114,0.353107
208919006,69526552,16900,489566,24651.9,29232300,3465290,0.0503546,7.07829,7.07829,0.15083
208915080,69526552,16432,2168080,54603.3,110972000,7135470,0.0251851,3.29115,3.29115,0.373538
208912302,69526552,15994,1223910,33029,62599900,4304260,0.0269864,3.5168,3.5168,0.242745
208920968,69526552,17309,34969,2053.9,2043860,283403,0.0587348,8.10441,0,0
208921430,69526552,17352,44240100,1604750,2016430000,213696000,0.0362737,4.83037,4.8226,0.47261
208922093,69526552,17515,34969,1622.31,2023200,213662,0.0463928,6.11004,0,0
208906356,69526552,210,139876,1539.82,4569020,199079,0.0110085,1.42326,1.42326,0.272382
208906976,69526552,450,1223920,4580.05,24829000,617903,0.00374213,0.504858,0.504858,0.414006
208910920,69526552,15794,34969,493.551,1706980,63260.9,0.014114,1.80906,0,0
208917657,69526552,16725,6014670,249318,290876000,33533400,0.0414517,5.57527,5.57527,0.301466
208921494,69526552,17360,34969,642.942,1377820,86493.1,0.0183861,2.47342,0,0
208906329,69526552,199,1783420,50058.8,88863300,6620300,0.028069,3.71214,3.71214,0.353308
208907271,69526552,577,1363790,37820.1,79141000,5203560,0.0277316,3.81551,3.81551,0.213191
208914652,69526552,16403,244783,2905.26,12854700,361804,0.0118687,1.47806,1.47806,0.070382
208920236,69526552,17130,804287,26099.1,35326500,3479050,0.03245,4.32563,4.32563,0.314247
208922353,69526552,17578,34969,1640.9,1911700,216352,0.0469243,6.18695,0,0
208914381,69526552,16360,1888330,75500.2,96086400,10109300,0.0399826,5.35358,5.35358,0.193015
208913129,69526552,16163,10420800,349455,542024000,48471800,0.0335345,4.65147,4.65147,0.28432
208918648,69526552,16842,20630800,481488,1311110000,72047100,0.0233383,3.49221,3.49219,0.164946
208907306,69526552,581,629442,10502.3,36454000,1353950,0.0166851,2.15103,2.15103,0.182712
208919032,69526552,16907,524535,23094.6,24209600,3104210,0.0440286,5.91803,5.91803,0.22671
208906360,69526552,211,3042300,74412.7,174085000,9880810,0.0244593,3.24781,3.24781,0.53661
208922704,69526552,111220766,979115,30174.7,42762500,3972170,0.0308183,4.0569,4.05687,0.261604
208910376,69526552,15684,2517420,25095.8,79883800,3273900,0.00996884,1.3005,1.30032,0.819101
208913181,69526552,16180,174845,5457.28,9729780,743965,0.0312121,4.255,4.255,0.0777076
208906386,69526552,223,629442,3640.79,17425700,492386,0.00578416,0.782259,0.782259,0.578434
208908271,69526552,846,699380,25465.6,40666600,3579250,0.0364117,5.11775,5.11775,0.222511
208907038,69526552,500,48381600,1325860,2181840000,180053000,0.0274042,3.72151,3.71493,0.749914
208905606,69526552,103,34969,694.072,1885230,89612.2,0.0198482,2.56262,0,0
208913394,69526552,16242,244783,7337.56,12103200,951012,0.0299758,3.88512,3.88512,0.218051
208918590,69526552,16819,9021940,209204,531948000,30383200,0.0231884,3.3677,3.3677,0.208974
208917344,69526552,16690,3951500,144744,238174000,19583300,0.0366302,4.95591,4.95591,0.220305
208921963,69526552,17451,629435,31380.2,32501200,4197700,0.0498546,6.66899,6.669,0.129079
208915544,69526552,16496,34969,1309.9,1812590,171395,0.0374588,4.90134,0,0
208921852,69526552,17426,3147010,141107,162499000,18790300,0.0448386,5.97087,5.97077,0.317774
208906500,69526552,256,1328490,33357.3,64242000,4398520,0.0251092,3.31092,3.31056,0.342273
208920538,69526552,17219,34969,268.383,830822,35508.2,0.00767488,1.01542,0,0
208907957,69526552,724,209814,6240.75,11590100,822049,0.0297442,3.91799,3.91799,0.313066
208909476,69526552,1121,769318,12482.3,25872900,1578750,0.0162251,2.05214,2.05214,0.471854
208907358,69526552,602,69938,2064.1,4013930,274159,0.0295133,3.92003,3.92003,0.10528
208919780,69526552,17066,2203050,77939.4,106147000,10354700,0.035378,4.70017,4.70017,0.305121
208912368,69526552,16023,9800560,104602,331813000,14332900,0.010673,1.46246,1.45712,0.595125
208914175,69526552,16343,2028200,69740.2,104840000,9373700,0.0343852,4.62168,4.62168,0.344959
208905473,69526552,39,8917100,245715,507769000,32811200,0.0275555,3.67958,3.67958,0.542973
208905484,69526552,45,314721,9565.92,14618500,1240420,0.0303949,3.94133,3.94133,0.0632496
208909689,69526552,10710,2657640,70436.7,162761000,9931870,0.0265034,3.7371,3.7371,0.268066
208922701,69526552,111220764,34969,1682.44,2020550,230461,0.0481124,6.59045,0,0
208915288,69526552,16464,384659,7618.94,21123600,1039680,0.019807,2.70285,2.70285,0.177959
208920570,69526552,17242,1153960,35309.1,50340400,4649670,0.0305982,4.02932,4.02929,0.288838
208921475,69526552,17358,104907,2222.88,4892490,294329,0.021189,2.80562,2.80562,0.157879
208920091,69526552,17089,139876,5744.75,6320130,773846,0.0410703,5.53237,5.53237,0.133679
208906841,69526552,401,384659,10008.4,20344300,1368770,0.0260189,3.55839,3.55839,0.197552
208910257,69526552,15663,384659,5596.99,13337500,717068,0.0145505,1.86416,1.86416,0.359079
208921996,69526552,17460,3354070,109476,150805000,14474500,0.0326397,4.31551,4.31345,0.38099
208919125,69526552,16967,9651440,401419,475696000,54391500,0.0415916,5.63558,5.63558,0.338151
208913881,69526552,16293,209814,3721.66,9277220,482000,0.0177379,2.29727,2.29727,0.199245
208906595,69526552,320,3511400,17107.8,71156400,2223250,0.00487206,0.633152,0.633757,1.15867
208920012,69526552,17083,174845,7817.11,10966000,1078610,0.0447088,6.16895,6.16895,0.267879
208918450,69526552,16788,104907,3598.21,5435610,478034,0.034299,4.55674,4.55674,0.0939249
208912685,69526552,16082,10071100,440930,613515000,58936200,0.0437818,5.85203,5.85203,0.185431
208921035,69526552,17321,697316,17483.3,25786900,2293440,0.0250722,3.28896,3.28579,0.296652
208922824,69526552,111220868,104907,4952.55,6912060,682641,0.047209,6.5071,6.5071,0.123454
208922842,69526552,111220880,104907,5309.15,6600860,709760,0.0506082,6.76561,6.76561,0.0961344
208921802,69526552,17409,384659,11437.1,17681400,1490530,0.029733,3.87494,3.87494,0.238111
208906275,69526552,173,384659,4741.95,11901000,623352,0.0123277,1.62053,1.62053,0.618764
208907666,69526552,669,26330100,879629,1464240000,123675000,0.0334077,4.69711,4.66012,0.530461
208917053,69526552,16659,1398760,40487.9,76072100,5113790,0.0289456,3.65594,3.65594,0.326213
208920055,69526552,17086,1398760,45831.9,64496000,6034640,0.0327661,4.31428,4.31428,0.334465
208907530,69526552,623,116865000,3959340,6398200000,529029000,0.0338795,4.52683,4.52598,0.338336
208908015,69526552,764,489566,16175.7,22764100,2045820,0.0330409,4.17884,4.17884,0.287929
208922015,69526552,17469,628903,21285.3,29172800,2788620,0.0338452,4.43411,4.43333,0.21836
208921230,69526552,17344,489566,14999.1,22632300,1973630,0.0306376,4.03138,4.03138,0.252535
208905613,69526552,105,69937.9,2614.78,2907110,341801,0.0373872,4.88721,4.88721,0.0613559
208921816,69526552,17411,559504,24768.3,24548400,3361360,0.0442683,6.00776,6.00776,0.207673
208912355,69526552,16015,1958260,92687.9,117322000,12587300,0.0473316,6.42778,6.42778,0.195174
208907019,69526552,485,55600700,1812910,3156720000,238895000,0.0326058,4.29662,4.29662,0.225018
208907328,69526552,591,524535,16022.8,24795200,2107370,0.0305467,4.0176,4.0176,0.349417
208919113,69526552,16959,979132,41867.7,48152000,5573540,0.04276,5.69233,5.69233,0.269917
208921126,69526552,17333,594473,23220.9,27222600,3062510,0.0390613,5.15164,5.15164,0.113787
208919625,69526552,17038,2517770,75317.9,124992000,9927350,0.0299146,3.94292,3.94292,0.395188
208913293,69526552,16217,769318,10950.7,40332600,1412480,0.0142343,1.83601,1.83601,0.467227
208915664,69526552,16521,69938,3946.23,4320910,601285,0.0564248,8.5974,8.5974,0.498836
208906890,69526552,424,451839,12474,22721700,1660790,0.0276072,3.67562,3.67123,0.268016
208921013,69526552,17315,1467390,51572.4,63995300,6803870,0.0351457,4.63672,4.63451,0.270241
208907617,69526552,651,1783420,84691.3,109428000,11550200,0.0474882,6.47644,6.47644,0.268871
208905488,69526552,50,349690,10208.2,19665600,1361010,0.0291922,3.89204,3.89204,0.407912
208907024,69526552,489,104907,4130.1,6647850,552751,0.0393692,5.26896,5.26896,0.0698579
208912335,69526552,16007,57407200,1807910,2844980000,244725000,0.0314928,4.26297,4.2625,0.608726
208907056,69526552,513,104907,5661.88,5853150,771755,0.0539705,7.35656,7.35656,0.0374091
208920715,69526552,17256,1503670,52594.2,64778500,6878320,0.0349773,4.57437,4.57437,0.0950487
208916397,69526552,16588,384659,19989.8,23080100,2962850,0.0519676,7.70255,7.70255,0.137337
208921845,69526552,17423,209814,11093.7,13965700,1573960,0.0528738,7.50168,7.50168,0.152711
208917750,69526552,16735,1713480,65895,81337200,8819190,0.0384568,5.14694,5.14694,0.260234
208913977,69526552,16309,23184400,812648,1175580000,109764000,0.0350514,4.73437,4.73437,0.342284
208921180,69526552,17337,244730,9094.1,9820100,1212340,0.0371598,4.95379,4.9536,0.186609
208921546,69526552,17366,2902380,119792,144461000,15958800,0.0412737,5.49852,5.49845,0.366131
208909242,69526552,1052,1188950,50011.7,56646100,6617650,0.0420639,5.56598,5.56598,0.121367
208908195,69526552,827,1014100,39634.4,62235500,5233710,0.0390833,5.16094,5.16094,0.0873913
208909574,69526552,10684,2097510,47671.6,132188000,6952400,0.0227277,3.3146,3.3145,0.145652
208911201,69526552,15872,839256,30606.2,49274800,4022800,0.0364682,4.7933,4.7933,0.150899
208919617,69526552,17036,2517770,75317.9,124992000,9927350,0.0299146,3.94292,3.94292,0.395188
208906537,69526552,279,69938,3518.54,4578350,487276,0.0503094,6.96726,6.96726,0.0992754
208907175,69526552,559,1398760,57145.7,81473100,7563810,0.0408545,5.40751,5.40751,0.139584
208920317,69526552,17152,174845,3653.46,7563710,478111,0.0208954,2.73449,2.73449,0.195279
208911294,69526552,15880,349690,13408.3,20140600,1808330,0.0383433,5.17123,5.17123,0.238221
208916125,69526552,16548,1608570,66214.9,89671300,9180450,0.0411637,5.7072,5.7072,0.271299
208907963,69526552,725,174845,4931.44,8582840,647904,0.0282047,3.70559,3.70559,0.143407
208906873,69526552,415,6434300,169397,330997000,24849500,0.0263273,3.86204,3.86204,0.226437
208919513,69526552,17014,419628,16897.5,19170300,2271120,0.0402677,5.41221,5.41221,0.333733
208912689,69526552,16083,6364360,247389,366188000,33126100,0.038871,5.20494,5.20494,0.2072
208907928,69526552,720,489566,24004.8,30878300,3332860,0.0490328,6.80778,6.80778,0.146505
208908546,69526552,931,2133110,42948.6,66791900,5474630,0.0201343,2.5665,2.5665,0.412968
208905595,69526552,99,1538640,42657.7,66470500,5672790,0.0277244,3.6869,3.6869,0.280423
208909555,69526552,10680,4369400,91129.2,263299000,14130200,0.0208562,3.23391,3.23385,0.15565
208908988,69526552,1014,1188950,39456.5,66244400,5469170,0.0331861,4.60002,4.60002,0.161587
208912394,69526552,16025,9861170,310884,587603000,43435400,0.0315261,4.40469,4.40469,0.257278
208916970,69526552,16651,40703900,1497800,2314840000,200190000,0.0367973,4.91819,4.91819,0.225151
208909532,69526552,10674,6853920,113406,390475000,17445800,0.0165462,2.54537,2.54537,0.188853
208910276,69526552,15667,3461930,53597.3,138762000,7188190,0.0154819,2.07635,2.07635,0.566682
208915097,69526552,16433,4301190,144081,237967000,20551100,0.0334979,4.778,4.778,0.318823
208916163,69526552,16554,69938,3056.94,4226810,424703,0.0437093,6.07257,6.07257,0.0882149
208912630,69526552,16064,4055110,75814.4,170850000,9890250,0.018696,2.43896,2.43886,0.493178
208920567,69526552,17240,34969,2059.89,2146100,286177,0.0589062,8.18374,0,0
208906511,69526552,262,3636780,146730,185395000,19938100,0.0403462,5.48235,5.48235,0.270748
208916068,69526552,16544,1223920,44930,64952300,6027430,0.0367101,4.92471,4.92471,0.260355
208908370,69526552,891,209814,7657.64,11003000,1004930,0.0364973,4.78963,4.78963,0.0787468
208911101,69526552,15845,3923300,105796,147689000,14755800,0.026966,3.76108,3.74659,0.477294
208916958,69526552,16649,50984800,1905350,2824010000,254804000,0.037371,4.99766,4.99766,0.244959
208909873,69526552,15581,34969,150.766,765990,18887,0.00431143,0.540106,0,0
208914864,69526552,16422,1049070,24027.2,57930400,3139880,0.0229033,2.99301,2.99301,0.423144
208919111,69526552,16957,524535,17441.1,28106100,2315390,0.0332506,4.41417,4.41417,0.207133
208917302,69526552,16686,1818390,71787.2,106358000,9422120,0.0394785,5.18158,5.18158,0.134168
208922844,69526552,111220882,871258,33712.7,40516300,4460800,0.0386943,5.11996,5.10755,0.471323
208906350,69526552,207,174845,4201.55,11375800,576512,0.0240302,3.29728,3.29728,0.194402
208906514,69526552,263,174845,3801.78,6098420,511319,0.0217437,2.92441,2.92441,0.453108
208917893,69526552,16751,4266220,158240,218288000,21081500,0.0370914,4.94149,4.94149,0.266204
208906293,69526552,183,1538640,30468.8,81448400,4028470,0.0198025,2.61821,2.61821,0.198154
208907683,69526552,675,209814,7744.94,12313500,1009510,0.0369134,4.81147,4.81147,0.274139
208920178,69526552,17107,979132,20352.2,42092000,2636150,0.020786,2.69233,2.69233,0.540119
208914079,69526552,16326,279752,4785.35,15148100,619842,0.0171057,2.21569,2.21569,0.321284
208915956,69526552,16533,104907,2228.06,5542250,294198,0.0212384,2.80437,2.80437,0.315808
208922255,69526552,17538,5081130,142799,211703000,18678600,0.0281038,3.67608,3.66963,0.617663
208909672,69526552,10705,244783,4965.67,16113900,681440,0.020286,2.78385,2.78385,0.249902
208919067,69526552,16926,6609060,130138,370630000,19055600,0.0196909,2.88325,2.88325,0.344772
208909990,69526552,15597,104907,1382.89,2755740,186133,0.013182,1.77426,1.77426,0.607982
208913792,69526552,16279,34969,420.172,1696710,52606,0.0120156,1.50436,0,0
208912514,69526552,16042,2552740,124536,164650000,17277400,0.0487851,6.76818,6.76818,0.113132
208912869,69526552,16135,2587710,64725.6,132265000,9877010,0.0250127,3.8169,3.8169,0.336126
208919103,69526552,16949,22234400,397033,1267060000,60601300,0.0178567,2.72556,2.72549,0.349579
208906584,69526552,313,100501000,3768430,5381700000,507573000,0.0374964,5.05043,5.05043,0.298619
208907717,69526552,694,944163,28068.2,46898900,3555610,0.0297281,3.76589,3.76589,0.330972
208906495,69526552,254,23085600,770999,1305180000,106068000,0.0333973,4.59457,4.56328,0.449228
208912264,69526552,15983,4406090,159752,250171000,20865500,0.036257,4.7356,4.7356,0.253609
208910173,69526552,15631,209814,6429.96,11599600,818479,0.030646,3.90097,3.90097,0.121943
208918017,69526552,16766,209814,6785.75,11940700,879613,0.0323417,4.19235,4.19235,0.132763
208921054,69526552,17327,452533,9870.7,14160900,1285630,0.0218121,2.84097,2.83813,0.307532
208906559,69526552,294,17554400,691036,999957000,91887300,0.0393653,5.23442,5.23442,0.229113
208917760,69526552,16736,1084040,51301.1,54370800,6977130,0.047324,6.43624,6.43624,0.119219
208921822,69526552,17412,69933.4,2229.65,2733520,303392,0.0318824,4.3383,4.33829,0.0677405
208911171,69526552,15862,3983030,118742,172352000,16498700,0.0298119,4.14223,4.14076,0.37807
208906384,69526552,222,139876,1236.54,4217620,157949,0.00884022,1.12921,1.12921,0.546506
208907166,69526552,556,1223920,41444.4,74230400,5473580,0.0338621,4.47219,4.47219,0.140207
208908011,69526552,757,139876,7465.74,7869420,1055920,0.053374,7.54899,7.54899,0.167409
208912643,69526552,16068,4511000,175646,262205000,23012200,0.0389372,5.10135,5.10135,0.196077
208918598,69526552,16821,1503670,48651.8,78943800,6663070,0.0323554,4.43121,4.43121,0.143422
208906969,69526552,441,244783,12482.8,15754100,1731920,0.0509955,7.07534,7.07534,0.036133
208915202,69526552,16447,209814,5012.59,10938500,664311,0.0238906,3.16619,3.16619,0.282937
208916539,69526552,16604,874225,37357.7,46842300,5009930,0.0427324,5.73071,5.73071,0.284012
208905506,69526552,60,174845,5073.7,8601880,648690,0.0290183,3.71008,3.71008,0.0709741
208909388,69526552,1090,664411,34821.8,41537000,4734490,0.0524101,7.12584,7.12584,0.13559
208910265,69526552,15664,384659,5596.99,13337500,717068,0.0145505,1.86416,1.86416,0.359079
208912734,69526552,16097,139876,6521.07,9319300,908020,0.0466203,6.4916,6.4916,0.0891282
208913241,69526552,16195,69938,3051.3,4287870,417688,0.0436286,5.97226,5.97226,0.0983516
208913309,69526552,16224,104907,2550.19,5664330,334009,0.0243091,3.18386,3.18386,0.111297
208914257,69526552,16355,7203610,257394,347733000,34621300,0.0357312,4.80611,4.80611,0.320698
208920212,69526552,17121,489566,15479.1,21697500,2045430,0.031618,4.17804,4.17804,0.380748
208906324,69526552,196,384659,8421.56,25625700,1159940,0.0218936,3.01549,3.01549,0.150966
208912704,69526552,16088,174845,9175.94,11116600,1260030,0.0524804,7.20655,7.20655,0.0763493
208909108,69526552,1045,104907,3699.68,5775450,482157,0.0352663,4.59604,4.59604,0.522157
208909340,69526552,1077,34969,947.859,2030300,124565,0.0271057,3.56215,0,0
208911462,69526552,15911,13457500,205577,677141000,28523600,0.0152761,2.11954,2.12828,0.44269
208915113,69526552,16435,1433730,55392.4,82631800,8082030,0.0386352,5.63707,5.63707,0.297327
208908023,69526552,769,279752,6909.34,14449800,926526,0.0246981,3.31196,3.31196,0.34574
208913414,69526552,16245,454597,12580.8,19222300,1638840,0.0276746,3.60503,3.60503,0.245637
208909512,69526552,1141,419282,7651.16,17332300,968066,0.0182483,2.30887,2.309,0.263544
208907073,69526552,525,489566,9724.03,22609900,1240660,0.0198626,2.53421,2.53421,0.192308
208920553,69526552,17231,1538640,66286.4,83162300,9084800,0.0430813,5.90445,5.90445,0.454306
208916612,69526552,16611,139876,3924.13,7028170,520633,0.0280544,3.72211,3.72211,0.228627
208906728,69526552,345,7133680,223074,383388000,30197200,0.0312706,4.23305,4.23305,0.520387
208906832,69526552,395,3181030,155457,165890000,20555200,0.0488701,6.4618,6.4612,0.155017
208907059,69526552,518,7937960,284267,431243000,38860600,0.035811,4.89554,4.89554,0.268249
208916226,69526552,16565,699380,30310.7,39339900,4312830,0.0433395,6.16665,6.16665,0.206332
208917026,69526552,16656,209814,7750.97,12135800,989492,0.0369421,4.71604,4.71604,0.106525
208908478,69526552,912,489566,11093.5,33138600,1523040,0.0226598,3.11101,3.11101,0.318088
208914662,69526552,16404,139876,2145.26,7741040,272076,0.0153369,1.94513,1.94513,0.303548
208910394,69526552,15687,734001,1886.05,14043900,248323,0.00256954,0.338314,0.338155,1.25897
208922007,69526552,17466,559504,14513.3,23632600,1894480,0.0259397,3.38601,3.38601,0.364059
208909913,69526552,15592,874225,14732.8,43258200,1904210,0.0168524,2.17816,2.17816,0.3495
208907614,69526552,649,244783,12306,15238900,1718520,0.0502729,7.0206,7.0206,0.0591907
208909393,69526552,1091,19617600,457284,1199540000,68359200,0.0233099,3.48458,3.48458,0.194979
208921425,69526552,17350,34969,829.358,1145700,112444,0.023717,3.21553,0,0
208913408,69526552,16244,454597,12580.8,19222300,1638840,0.0276746,3.60503,3.60503,0.245637
208921864,69526552,17429,349690,19541.8,22516100,2699200,0.0558831,7.71882,7.71882,0.253775
208922870,69526552,111220930,34749.3,790.707,1281460,100640,0.0227546,2.89618,0,0
208906300,69526552,186,874225,33531.2,53009500,4735530,0.0383553,5.41683,5.41683,0.347748
208919101,69526552,16948,2830770,49328.8,152477000,7470950,0.0174259,2.6392,2.63918,0.373761
208909839,69526552,15568,21711100,383286,853298000,50189100,0.0176539,2.31168,2.31118,0.772985
208919088,69526552,16934,489566,16534.1,29988800,2358450,0.033773,4.81743,4.81743,0.277771
208906223,69526552,146,7693180,280095,337686000,36937300,0.0364082,4.8013,4.8013,0.216246
208906838,69526552,399,3986470,128676,216385000,18124400,0.0322782,4.54648,4.54648,0.197351
208907967,69526552,726,14547100,609793,855718000,95233700,0.0419185,6.54657,6.54657,0.437553
208916621,69526552,16612,1713480,71397.7,90978500,9706120,0.0416682,5.66456,5.66456,0.252952
208905561,69526552,87,209814,2849.48,10217500,370746,0.013581,1.76702,1.76702,0.676437
208906326,69526552,197,139876,4291.65,6498190,560660,0.0306818,4.00826,4.00826,0.261896
208908166,69526552,819,209814,7948.88,11779600,1057990,0.0378854,5.04253,5.04253,0.16815
208908726,69526552,954,34969,2148.52,2192460,291857,0.0614407,8.34617,0,0
208915303,69526552,16469,2447830,84452.5,129266000,11279500,0.0345009,4.60796,4.60796,0.396667
208915468,69526552,16486,4860690,173439,235189000,23236000,0.035682,4.78038,4.78038,0.320655
208912852,69526552,16132,1993230,65593,108940000,9224110,0.0329078,4.62771,4.62771,0.174482
208922716,69526552,111220782,34969,1052.17,1817600,141388,0.0300887,4.04323,0,0
208906465,69526552,241,1021820,18286,44389200,2558210,0.0178954,2.50358,2.48118,0.421321
208914234,69526552,16352,8147780,285079,390291000,38445700,0.0349885,4.71855,4.71855,0.331706
208922657,69526552,111220728,559504,17153.2,24584700,2238480,0.0306579,4.00083,4.00083,0.215821
208917444,69526552,16694,11854500,432632,669552000,58812600,0.0364952,4.96121,4.96121,0.222014
208920583,69526552,17251,2867120,90607.4,115145000,11829900,0.0316022,4.12607,4.12589,0.232028
208910064,69526552,15613,804287,22255,37131200,2889600,0.0276705,3.59275,3.59275,0.440082
208910188,69526552,15633,419628,7277.82,14324200,935372,0.0173435,2.22905,2.22905,0.498422
208908773,69526552,965,568509,13551.3,25377500,1885220,0.0238366,3.31607,3.29001,0.330436
208918936,69526552,16886,314721,11630.7,16009700,1538920,0.0369555,4.88978,4.88978,0.0812251
208917016,69526552,16655,104907,3251.54,5789660,417956,0.0309945,3.98406,3.98406,0.0788057
208908247,69526552,842,3846590,142506,238232000,19137200,0.0370473,4.9751,4.9751,0.210598
208906966,69526552,437,3950520,141723,190784000,18645900,0.0358746,4.71987,4.71946,0.386484
208911828,69526552,15957,2762550,58775.9,173366000,7994030,0.021276,2.89372,2.89372,0.189433
208921975,69526552,17454,34969,1652.46,1963160,218027,0.0472551,6.23488,0,0
208906699,69526552,333,314721,8127.43,17409800,1162310,0.0258242,3.69313,3.69313,0.523678
208914089,69526552,16329,6853920,269364,350983000,36392800,0.0393007,5.30978,5.30978,0.270895
