id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208983896,69526773,82,278369,454.822,13298700,57916.8,0.00163388,0.208057,0.218792,0.479962
208996273,69526773,16227,326554,684.896,14779900,106876,0.00209734,0.327285,0.316944,0.727038
209001174,69526773,17317,899664,3752.33,31796000,449718,0.00417081,0.499874,0.481066,0.480034
208990241,69526773,1140,94902.2,56.7167,2433600,6751.27,0.000597634,0.0711392,0.0723393,1.26429
208986127,69526773,635,457893,5710.96,28030900,855124,0.0124722,1.86752,1.7112,0.498346
209000311,69526773,17116,274090,1946.17,10443600,234300,0.00710046,0.854827,0.746396,0.710697
208997328,69526773,16493,439247,696.485,20009200,86288.9,0.00158564,0.196448,0.196466,0.737314
208998300,69526773,16713,78884.9,409.405,4025240,54913.2,0.0051899,0.696118,0,0
208983799,69526773,19,185099,251.571,9509470,32591.1,0.00135912,0.176074,0.186073,0.481262
208984303,69526773,241,791957,6845.15,36764500,1039130,0.00864334,1.31211,1.27826,0.490502
208996058,69526773,16195,49442.1,344.811,2824490,44371,0.00697405,0.897435,0.911016,0.462479
208995281,69526773,15954,190302,326.312,7846070,40115.6,0.0017147,0.2108,0.205,0.474194
208991603,69526773,15568,17959300,12405,712440000,1749480,0.000690727,0.0974141,0.0981916,1.81978
209003278,69526773,124372424,18144.8,26.9467,988170,3746.35,0.00148509,0.20647,0,0
208993578,69526773,15696,485999,115.104,19954600,14953.1,0.00023684,0.0307678,0.0296766,0.829909
208996428,69526773,16278,34010.3,11.2268,1360590,1510.24,0.000330099,0.0444053,0,0
208989848,69526773,1097,30931500,40724.7,1331170000,5524780,0.00131661,0.178614,0.180582,1.30306
208997546,69526773,16561,743567,944.014,36393200,117610,0.00126958,0.15817,0.157534,0.572596
208984766,69526773,337,4307240,41953.7,213415000,6219860,0.00974028,1.44405,1.46943,0.910922
208998869,69526773,16896,348386,1235.8,12703700,173787,0.00354722,0.498835,0.47948,0.829013
208998053,69526773,16617,1021900,2728.29,52380300,340619,0.00266983,0.333319,0.344101,0.455529
208998081,69526773,16631,2896800,8264.29,142385000,1036300,0.00285291,0.357739,0.351746,0.529913
209002825,69526773,111220668,39216,135.82,2031450,16959.3,0.00346337,0.432457,0.432453,0.000806893
208983820,69526773,33,1820510,14539.3,111895000,1934730,0.00798639,1.06274,1.00547,0.400485
208985064,69526773,475,1713600,5621.07,99018900,754932,0.00328028,0.440554,0.431073,0.669113
208989149,69526773,988,241246,1177.17,11355200,149340,0.00487952,0.619035,0.628677,0.493853
209002678,69526773,17591,166607,135.591,4289160,17840.8,0.000813838,0.107084,0.10825,0.485616
209000363,69526773,17123,4554260,23071.8,189323000,3037480,0.00506597,0.666954,0.674678,0.65592
208996634,69526773,16299,225734,668.611,10366400,105382,0.00296194,0.466843,0.472951,0.363685
208998090,69526773,16635,168345,399.661,7622440,49395.6,0.00237406,0.293419,0.288762,0.17305
208995671,69526773,16069,2348770,17042.4,137205000,2173000,0.0072559,0.925167,0.892425,0.47737
208998827,69526773,16879,1559830,7644.43,75101500,951469,0.00490081,0.609983,0.580294,0.5638
208998572,69526773,16786,111396,429.449,5293390,55546.3,0.00385515,0.498637,0.457464,0.553494
208985721,69526773,597,2212240,13941.8,116434000,1904270,0.0063021,0.86079,0.857458,0.546603
208994594,69526773,15842,6590440,14327.5,343592000,1788040,0.00217398,0.271309,0.262128,0.607434
208984907,69526773,406,576723,1037.02,28158500,129383,0.00179813,0.224343,0.241034,0.613059
208984944,69526773,429,1040010,12113.6,50111500,1532270,0.0116476,1.47332,1.43678,0.446605
208986298,69526773,683,1001050,11874.8,64319100,1670520,0.0118624,1.66876,1.57316,0.395329
208999461,69526773,17056,1465280,10805,61672400,1335920,0.007374,0.911717,0.762213,0.9508
208995651,69526773,16058,12148800,85061.6,599840000,10874200,0.00700165,0.895083,0.881591,0.572334
208998643,69526773,16840,19676200,40921,1051560000,5353520,0.00207972,0.272081,0.263745,1.25001
208995108,69526773,15895,2195140,5241.63,109381000,650300,0.00238784,0.296246,0.266368,0.846683
208986360,69526773,703,9530590,38856.1,479505000,4963610,0.00407698,0.520808,0.52321,0.838323
208986860,69526773,818,3918330,9412.08,207942000,1180450,0.00240206,0.301263,0.278018,0.558712
208998279,69526773,16707,605031,3194.85,30305200,395721,0.00528048,0.65405,0.629213,0.445213
208983898,69526773,83,1274120,1124.12,20484800,142507,0.000882272,0.111848,0.118381,0.747488
208989154,69526773,989,850965,2535.05,45327700,317430,0.00297903,0.373023,0.366687,0.466307
209002469,69526773,17529,1306720,2710.55,47642400,342279,0.00207432,0.261937,0.27194,0.550357
209002719,69526773,17620,444570,648.682,7893630,95339.3,0.00145912,0.214453,0.214762,1.30271
208996036,69526773,16184,18902.8,42.3184,813052,5345.28,0.00223873,0.282776,0,0
208995078,69526773,15876,187839,522.169,9734800,66474.6,0.00277987,0.353891,0.335732,0.416793
208997030,69526773,16457,252837,323.723,13361700,41606.5,0.00128036,0.164559,0.169594,0.545554
208985296,69526773,567,383969000,2339520,19605600000,313143000,0.006093,0.815543,0.806719,0.936762
208993564,69526773,15695,30948.7,6.91885,1383390,883.384,0.000223559,0.0285435,0,0
208989685,69526773,1073,37688200,69635.8,1937420000,9410450,0.00184768,0.249692,0.236909,1.40768
208993213,69526773,15667,2834150,464.14,106232000,56659.6,0.000163767,0.0199918,0.0194158,1.06675
209003123,69526773,111220820,805854,9599.75,44231400,1212750,0.0119125,1.50492,1.41142,0.360891
208987624,69526773,899,38429.3,39.2056,1754540,4832.45,0.0010202,0.125749,0.125907,0.295178
208984005,69526773,127,964916,697.488,47228800,88024.4,0.000722848,0.0912249,0.0822416,0.870098
209002811,69526773,111220654,475505,1432.91,24759700,188815,0.00301344,0.397082,0.405132,0.528667
208999030,69526773,16994,3160230,6355.3,163462000,814414,0.00201102,0.257707,0.263298,0.608098
209001180,69526773,17319,581943,1194.57,19203600,144268,0.00205273,0.247908,0.256211,0.549441
208983954,69526773,95,5725290,36500.6,287340000,4607460,0.00637533,0.804756,0.77657,0.519738
208989940,69526773,1105,304904,608.548,15637300,80541.8,0.00199587,0.264155,0.261761,0.410308
209000930,69526773,17215,171619,309.523,8175750,37680.9,0.00180354,0.219561,0.219768,0.132364
208984672,69526773,325,129604,188.29,6466120,24501.3,0.00145281,0.189048,0.208087,0.844061
208985033,69526773,455,47066.1,55.4698,2283540,7556.34,0.00117855,0.160547,0.164344,0.284939
208986292,69526773,679,2012090,3222.92,106918000,403746,0.00160177,0.20066,0.205912,0.694514
208998175,69526773,16677,851309,2283.94,44016200,294390,0.00268286,0.345808,0.328502,0.472038
208998537,69526773,16767,279694,2148.37,15006300,269701,0.00768113,0.964271,1.00225,0.65868
208983781,69526773,8,765650000,3650460,38119500000,481636000,0.0047678,0.629055,0.619973,1.06935
209001603,69526773,17409,189084,620.275,8525350,79430.5,0.00328042,0.42008,0.456744,0.408441
208995141,69526773,15908,13358900,113394,709196000,14415300,0.00848827,1.07908,1.03116,0.912684
208995833,69526773,16138,543781,2245.95,27554000,290487,0.00413025,0.534197,0.520309,0.477102
208998528,69526773,16762,699436,4504.63,37612000,570796,0.00644037,0.816081,0.816066,0.643565
208984796,69526773,350,67519.9,819.384,3403260,101412,0.0121355,1.50196,1.4997,0.213201
208998002,69526773,16599,460117,1053.62,23968700,128463,0.0022899,0.279197,0.267274,0.628719
208996763,69526773,16343,1633590,4804.27,78027500,607258,0.00294092,0.371732,0.380696,0.579344
208986305,69526773,685,1346710,2038.54,65216600,258293,0.00151371,0.191795,0.188209,0.532012
208995794,69526773,16121,9474390,45792.4,533549000,6226270,0.00483328,0.657168,0.643542,0.545308
209001868,69526773,17454,33742.6,138.111,1562780,16911.1,0.00409307,0.501179,0,0
209001166,69526773,17314,33643.4,98.742,1735630,12426.4,0.00293496,0.369356,0,0
209001957,69526773,17485,2349200,29471.1,110426000,3721190,0.0125452,1.58403,1.5556,0.54189
209001102,69526773,17301,504864,4935.39,26641800,629009,0.00977568,1.2459,1.15242,0.537316
208987058,69526773,839,264996,1245.65,11497000,148940,0.00470063,0.562045,0.554883,0.167805
208984917,69526773,411,1200990,1455.25,57006900,178834,0.00121171,0.148906,0.139817,0.754211
209002687,69526773,17594,448581,312.272,7873280,40251,0.000696133,0.0897297,0.094293,0.689321
209003225,69526773,111220884,28461.6,389.857,1085440,50002.4,0.0136977,1.75684,0,0
208998289,69526773,16710,314555,1250.97,17483800,162891,0.00397696,0.517845,0.505474,0.359047
209000980,69526773,17241,706405,7096.63,30469600,870323,0.0100461,1.23204,1.29439,0.413388
208994510,69526773,15819,8015210,12716.4,376083000,1648300,0.00158653,0.205646,0.195,1.06979
208989146,69526773,987,11457900,63434.2,508749000,7983560,0.00553629,0.696773,0.683562,0.662298
208995658,69526773,16064,2484450,14713.8,84682400,1915030,0.00592233,0.770804,0.766658,0.774917
208986579,69526773,778,2931970,31272.3,186359000,4445540,0.0106659,1.51623,1.42556,0.518416
208984497,69526773,292,96928,52.9188,4098370,6278.9,0.00054596,0.064779,0.0646691,0.110027
208983985,69526773,114,107164,357.688,3531550,43261.3,0.00333777,0.403694,0.434954,0.247989
208996583,69526773,16282,33355.7,25.5896,1284850,2980.22,0.000767173,0.0893466,0,0
208998595,69526773,16799,246164,1313.06,11904300,160539,0.00533407,0.652161,0.637393,0.284207
208998266,69526773,16703,2153680,12140.3,110267000,1518890,0.00563698,0.705255,0.684767,0.492306
208999004,69526773,16968,1862910,10898.6,84193500,1340780,0.00585032,0.719721,0.652872,0.729083
209002620,69526773,17584,131860,705.201,4954210,89359.6,0.00534808,0.677683,0.676411,0.0498818
209002539,69526773,17555,64244.5,576.562,2598520,70212.9,0.0089745,1.0929,1.0919,0.228368
209002473,69526773,17531,248552,795.597,9290180,99387.4,0.00320093,0.399866,0.389365,0.42997
208983795,69526773,17,1909320,10053.5,106647000,1261090,0.00526546,0.660492,0.67177,0.46386
208988906,69526773,962,6190600,37379,252343000,5049610,0.00603802,0.815689,0.832395,0.741495
208995748,69526773,16099,82948.9,505.467,4720540,64219.5,0.00609372,0.774206,0.753903,0.160858
208997377,69526773,16510,9474470,19546.8,478372000,2459400,0.00206311,0.259582,0.255828,0.680572
208985104,69526773,491,735496,1467.98,30800500,200046,0.0019959,0.271988,0.273349,0.529975
208995818,69526773,16133,1974430,10485.2,100620000,1397440,0.00531048,0.707771,0.693032,0.581117
208997449,69526773,16534,100068,86.7571,4876460,10914.3,0.000866982,0.109069,0.112551,0.981169
208984464,69526773,271,145190,304.892,6692810,38577.9,0.00209996,0.265707,0.185514,0.0255124
208984876,69526773,386,10578800,76652.3,499288000,9763640,0.00724581,0.92294,0.913705,0.724961
208988342,69526773,951,1661200,1184.66,87690300,159026,0.000713136,0.0957292,0.0917402,0.936543
208984770,69526773,339,18055300,95685.5,1000030000,12703400,0.00529959,0.703584,0.674874,0.748338
208995563,69526773,15996,220048,324.005,9429850,40234.5,0.00147243,0.182844,0.186237,0.320817
208998094,69526773,16638,266498,807.592,10782400,100542,0.00303038,0.377271,0.325852,0.882882
209000958,69526773,17229,1231770,10214.1,62413100,1278580,0.00829222,1.038,0.976265,0.607616
208998364,69526773,16735,1360090,5257.18,65848700,653048,0.00386532,0.480151,0.462916,0.646126
208998943,69526773,16934,455875,2067.85,27391500,267671,0.00453599,0.587158,0.568327,0.79346
209001892,69526773,17463,185989,746.249,8696540,96629.2,0.00401233,0.519543,0.519339,0.114067
208985317,69526773,577,1141560,18305.4,67487400,2550360,0.0160354,2.23409,2.15983,0.292624
208995760,69526773,16107,4048680,6594.19,141235000,846847,0.00162873,0.209166,0.214898,0.760496
208987140,69526773,852,2774760,32676.3,125424000,4046160,0.0117762,1.4582,1.45669,0.477417
208984841,69526773,370,30701400,230807,1291060000,28722000,0.00751782,0.935528,0.897778,0.711636
208997205,69526773,16472,1187330,1984.08,55099400,247554,0.00167104,0.208496,0.199819,0.588027
208998156,69526773,16669,2832300,9436.07,147065000,1186560,0.0033316,0.41894,0.406928,0.558733
208996970,69526773,16432,1365260,1450.67,64322500,198508,0.00106256,0.145399,0.146598,1.23704
208996981,69526773,16436,1427270,8915.62,87303100,1249840,0.0062466,0.87568,0.864782,0.359563
208983784,69526773,9,1735380,14992.5,109118000,2056420,0.00863931,1.18499,1.19692,0.315404
208984477,69526773,279,40081.9,135.32,2071900,18129,0.0033761,0.4523,0.452469,0.00580593
208995497,69526773,15964,236156,2629.56,13836700,337652,0.0111349,1.42979,1.28034,0.71651
208995708,69526773,16083,4987920,22420.5,261094000,2852470,0.00449496,0.571875,0.542686,0.52685
208998538,69526773,16768,279694,2148.37,15006300,269701,0.00768113,0.964271,1.00225,0.65868
208995028,69526773,15855,6588150,18670.7,350576000,2330810,0.00283397,0.353788,0.347013,0.467098
208997540,69526773,16559,743567,944.014,36393200,117610,0.00126958,0.15817,0.157534,0.572596
208998331,69526773,16723,184965,636.381,8156130,82387.4,0.00344056,0.445423,0.407208,0.806171
209001378,69526773,17371,113921,598.501,5498750,75956.7,0.00525364,0.666747,0.659072,0.198765
208984535,69526773,315,160019000,1305990,8386450000,177628000,0.00816148,1.11004,1.09771,0.751587
208997363,69526773,16501,171402,229.446,7503950,37246.9,0.00133864,0.217307,0.218469,0.461601
208998085,69526773,16633,711930,1739.56,35940800,220751,0.00244344,0.310074,0.31752,0.243079
208998142,69526773,16664,660695,3589.31,36048600,460570,0.00543262,0.697099,0.718604,0.524704
208996702,69526773,16331,429880,2206.83,25532200,299836,0.00513358,0.697487,0.696754,0.215363
209000372,69526773,17124,834445,6170.51,31962200,757554,0.00739475,0.907854,0.945785,0.678824
209002701,69526773,17605,30479.2,691.816,1924170,90946.5,0.022698,2.98389,0,0
208984010,69526773,131,613843,717.94,28861100,86123.3,0.00116958,0.140302,0.139847,0.540589
208983907,69526773,91,865364,2035.93,46582900,259062,0.00235268,0.299368,0.266103,0.850449
208983900,69526773,84,813819,7922.52,44707700,1003800,0.009735,1.23344,1.22171,0.4255
209002023,69526773,17501,1760400,12676.7,59666700,1591640,0.00720106,0.904136,0.861792,0.67099
208984919,69526773,412,1096580,8456.39,59709200,1072410,0.00771161,0.97796,0.957376,0.248402
208996402,69526773,16265,328128,209.89,15701300,26349.9,0.000639659,0.0803039,0.083157,0.519288
208998602,69526773,16809,128355000,338081,6559100000,43505700,0.00263395,0.338948,0.322837,1.14657
208999751,69526773,17077,270613,440.101,14437600,55188.2,0.00162631,0.203938,0.203929,0.257252
209001003,69526773,17258,1127270,1794.74,35174000,215815,0.00159212,0.19145,0.185877,0.786671
208998115,69526773,16651,32015500,180380,1787040000,23280500,0.00563413,0.727164,0.700808,0.633278
208995491,69526773,15962,204581,1760.58,11788000,222813,0.00860579,1.08912,1.05557,0.340438
209003006,69526773,111220788,504864,4935.39,26641800,629009,0.00977568,1.2459,1.15242,0.537316
208984016,69526773,133,204690,20.5388,7942130,2654.07,0.000100341,0.0129663,0.0129712,0.584329
208998711,69526773,16875,156922,261.061,7342230,34061.6,0.00166363,0.217061,0.214563,0.372149
208989302,69526773,1029,73779.1,57.2118,3492270,7236.98,0.000775447,0.0980899,0.103142,0.860917
209000844,69526773,17182,4670610,17704.4,176899000,2263380,0.00379059,0.484601,0.486682,0.830793
208985912,69526773,612,1265310,2127.09,50138800,271526,0.00168108,0.214592,0.203648,0.640824
208997353,69526773,16499,387627,1084.26,16229900,134344,0.00279717,0.34658,0.320144,0.473155
208998051,69526773,16616,1021900,2728.29,52380300,340619,0.00266983,0.333319,0.344101,0.455529
208984983,69526773,448,508074,4391.2,26635800,570630,0.00864284,1.12312,1.12343,0.34051
208998111,69526773,16649,40405400,214760,2198650000,27604900,0.00531513,0.683199,0.660647,0.660586
208986340,69526773,698,70411100,533776,3265340000,69710300,0.00758085,0.990046,0.985249,0.854248
209001872,69526773,17455,294646,1332.81,12257300,165700,0.00452343,0.562368,0.558169,0.36041
208997014,69526773,16451,585154,1798.24,30854600,233687,0.00307311,0.39936,0.392293,0.710695
209001090,69526773,17298,874612,8236.38,46182200,1041260,0.00941718,1.19054,1.12245,0.467183
209002961,69526773,111220758,19182.5,42.5806,904870,5341.04,0.00221977,0.278433,0,0
208986089,69526773,630,744452,5563.34,41323300,696234,0.00747306,0.93523,0.900931,0.2891
208989716,69526773,1080,33270400,172140,1809940000,23758800,0.00517397,0.714112,0.712236,0.62638
208986553,69526773,767,5768440,70261.2,319190000,9290680,0.0121803,1.61061,1.59731,0.328896
209003274,69526773,112892331,34683.2,15.7697,1672350,1972.77,0.000454678,0.0568799,0,0
209001074,69526773,17293,64893.7,460.662,3257230,61814.4,0.00709871,0.952548,0.961217,0.274161
208994320,69526773,15803,1483570,1384.41,75445100,171026,0.000933162,0.11528,0.115414,0.408238
208984482,69526773,284,4263200,58769,212052000,7847820,0.0137852,1.84083,1.82487,0.299382
208995631,69526773,16030,24118300,189032,1296630000,26694300,0.0078377,1.10681,1.06489,0.641754
208986451,69526773,725,126091,133.07,5519250,16048.7,0.00105535,0.127278,0.135087,0.350136
209002924,69526773,111220730,194874,463.281,7097270,56371.9,0.00237733,0.289273,0.317939,0.978223
208999000,69526773,16966,95258.1,968.409,4964950,119531,0.0101662,1.25481,1.25108,0.0928193
209001354,69526773,17366,2193970,26659.8,101815000,3313950,0.0121514,1.51048,1.47128,0.425587
208991944,69526773,15599,2042240,1590.04,89945100,227064,0.000778575,0.111184,0.111768,1.35487
209000983,69526773,17244,963954,6316.67,38448400,764918,0.00655287,0.793521,0.766202,0.467879
209001578,69526773,17403,189045,740.241,9224820,96746.1,0.00391569,0.511763,0.520144,0.360806
208986429,69526773,720,425042,4271.02,23465200,541610,0.0100485,1.27425,1.20799,0.519527
208984064,69526773,167,483016,4153.59,21691900,596224,0.00859929,1.23438,1.28411,0.504272
208989176,69526773,1004,203101,65.9267,8338040,8599.06,0.0003246,0.0423388,0.0421452,0.413371
209003135,69526773,111220824,1242600,18076.2,58088500,2243870,0.0145471,1.80579,1.81606,0.33378
208997566,69526773,16564,549646,687.625,26797800,85238.2,0.00125103,0.155078,0.155936,0.592767
208997391,69526773,16519,9440420,19501.1,476772000,2453670,0.0020657,0.259911,0.256102,0.68064
208986383,69526773,707,1113040,2790.21,61423500,371630,0.00250683,0.333887,0.347866,0.937087
208987571,69526773,893,198623,1003.49,11313200,127053,0.00505224,0.639671,0.627682,0.173736
208995792,69526773,16120,2161410,12157.1,123427000,1757890,0.00562459,0.813304,0.81438,0.706186
209003159,69526773,111220850,738396,13009.4,36217700,1627730,0.0176184,2.20441,2.19571,0.302638
208985276,69526773,560,128162,342.211,6930030,43693.3,0.00267013,0.340921,0.357213,0.913249
209002609,69526773,17577,114540,161.184,3109490,21076.9,0.00140724,0.184014,0.184229,0.868
208983952,69526773,94,659470,548.88,27280800,77636.3,0.000832304,0.117725,0.118243,0.917421
208996324,69526773,16235,1070250,720.211,45760500,88553.8,0.000672938,0.0827413,0.0818246,0.765704
209001850,69526773,17448,33605.2,493.781,1428110,61784.7,0.0146936,1.83855,0,0
208996608,69526773,16291,386352,464.076,19087100,65549.4,0.00120117,0.169662,0.164092,0.547541
209002461,69526773,17527,152161,686.19,6744190,83231.7,0.00450964,0.546998,0.545128,0.132392
208996863,69526773,16388,790346,2165.87,43710600,292783,0.0027404,0.370449,0.364968,0.78741
209003249,69526773,111220908,122364,566.542,4020500,70311.5,0.00462997,0.574609,0.58956,0.209752
209002873,69526773,111220718,324094,2053.01,14677800,278485,0.00633461,0.859271,0.862702,0.364183
209000289,69526773,17113,708696,5733.23,27835600,694179,0.00808983,0.979517,0.866675,0.66703
209000925,69526773,17212,1045240,4296.19,49172900,544295,0.00411026,0.520738,0.546156,0.514241
208984314,69526773,244,8261740,54418.5,392435000,7024250,0.00658681,0.850214,0.81357,1.06918
208997523,69526773,16554,53659,48.4581,2706980,5974.32,0.000903075,0.111339,0.10573,0.513393
208998704,69526773,16872,80637,357.222,3832500,45675.9,0.00443,0.566439,0.566432,0.122725
208996861,69526773,16387,949093,2210.05,51926100,298544,0.00232859,0.314557,0.313621,0.92408
208997000,69526773,16446,493374,243.039,23714800,33353.9,0.000492607,0.0676037,0.0698065,0.729956
208995644,69526773,16040,4651720,40476.7,284735000,5592550,0.00870146,1.20225,1.14883,0.461842
208998149,69526773,16666,502144,3202.56,29072600,410181,0.00637777,0.816858,0.836913,0.381451
208984923,69526773,414,112863,246.377,6244460,30801,0.00218298,0.272907,0.272146,0.225677
208995223,69526773,15938,1884530,24302.2,93654800,3230720,0.0128956,1.71434,1.70791,0.297051
208995519,69526773,15975,1523910,14210.7,75456100,2023330,0.00932513,1.32772,1.28919,0.508062
208995605,69526773,16015,1446860,13168.4,85040600,1704550,0.00910134,1.1781,1.21034,0.459577
208998654,69526773,16849,385135,3517.19,19897700,441540,0.00913236,1.14645,1.12738,0.359589
208983790,69526773,12,136625,87.5231,6548440,12482.4,0.000640608,0.0913621,0.091887,0.509534
208984469,69526773,275,7383970,6618.39,373808000,849207,0.000896319,0.115007,0.115037,0.750086
208994443,69526773,15809,4691430,8826.68,228014000,1088820,0.00188145,0.232087,0.223835,0.695174
208995739,69526773,16095,118364,877.715,6876570,114353,0.00741537,0.966107,0.942188,0.354223
208995133,69526773,15905,32808000,230710,1535030000,29744700,0.00703212,0.906628,0.890178,1.11416
208995262,69526773,15950,1671110,13148.4,68413400,1656930,0.00786805,0.991515,0.912794,0.805922
208995265,69526773,15951,679588,1836.64,30310800,226615,0.00270258,0.333459,0.33098,0.714177
209002465,69526773,17528,128030,571.126,5285830,69828,0.00446086,0.545402,0.542747,0.106716
208985099,69526773,489,60544.9,63.2508,3448100,8299.61,0.00104469,0.137082,0.137504,0.301264
208998930,69526773,16930,628569,1765.08,34393000,223827,0.0028081,0.356089,0.323755,0.810896
208985036,69526773,458,2454920,9046.98,98430400,1190180,0.00368524,0.484814,0.473652,0.778122
208986302,69526773,684,131601,30.9851,5950170,3867.22,0.000235447,0.0293859,0.0300285,0.433633
208986531,69526773,756,217155,82.3853,9935040,10460.6,0.000379385,0.0481711,0.0480611,0.597019
209001241,69526773,17337,151605,682.883,5579110,84777.4,0.00450436,0.5592,0.556611,0.325376
208996679,69526773,16320,877697,1074.81,42209300,166102,0.00122458,0.189247,0.166715,2.33918
208997297,69526773,16479,579470,635.2,29318600,80015.6,0.00109617,0.138084,0.141713,0.502617
208996152,69526773,16211,10835500,13550.9,471386000,1852760,0.00125061,0.17099,0.168671,0.965125
208998251,69526773,16699,3244450,15052.8,175722000,1995580,0.00463955,0.615076,0.580468,0.734761
209002384,69526773,17512,252935,646.707,9110160,81197.4,0.00255681,0.321021,0.322377,0.480406
208985304,69526773,573,33218.8,174.919,1551960,21452.6,0.00526566,0.645796,0,0
208996985,69526773,16439,3316370,4481.82,172528000,588926,0.00135142,0.177582,0.176738,1.33974
208998661,69526773,16854,1486820,8589.08,72582200,1084380,0.00577681,0.729327,0.71698,0.695835
209000999,69526773,17256,1370250,6983.24,54643600,850088,0.00509632,0.620389,0.604178,0.646426
208984157,69526773,204,306842,3233.15,18001000,412453,0.0105369,1.34419,1.26392,0.467652
208986501,69526773,746,2550420,27620.2,137156000,3753440,0.0108297,1.4717,1.44555,0.385108
209001939,69526773,17482,215053,3086.4,12056000,398554,0.0143518,1.85328,1.79952,0.314333
208984162,69526773,206,102841,299.195,3977680,36280.1,0.0029093,0.35278,0.352854,0.379252
208990314,69526773,10674,5325930,7556.81,290197000,992133,0.00141887,0.186284,0.173622,0.710477
208998560,69526773,16780,276178,1346.06,13692800,170411,0.00487389,0.617033,0.59735,0.507348
208986445,69526773,724,157054,243.295,7554950,31592.1,0.00154911,0.201154,0.201667,0.194914
208987351,69526773,869,61236.4,284.606,2474780,35393.9,0.00464767,0.577987,0.57574,0.065004
208993197,69526773,15666,6792230,3890.93,241847000,527186,0.000572849,0.0776161,0.0783937,1.9504
208998179,69526773,16678,10799700,69187.6,626315000,8908310,0.00640642,0.824864,0.786906,0.566661
209002955,69526773,111220756,759410,6534.4,38352700,822319,0.00860457,1.08284,1.00047,0.693308
209003290,69526773,124372452,24512.2,41.5065,1377590,5695.24,0.0016933,0.232343,0,0
208991523,69526773,15564,756062000,3639220,37446900000,480474000,0.00481339,0.635496,0.62526,1.06708
209000915,69526773,17204,348114,1895.84,15222900,233268,0.00544602,0.670091,0.658499,0.297054
208985292,69526773,566,549084,563.437,17664700,67219.8,0.00102614,0.122422,0.121246,1.06994
208998978,69526773,16953,483843,2346.82,25443600,290635,0.00485038,0.600681,0.494741,1.14212
209003142,69526773,111220828,33644.3,156.048,1741240,19629.4,0.00463818,0.583438,0,0
208995189,69526773,15925,838183,4384.52,39087500,542273,0.00523098,0.646962,0.671613,0.536212
208990330,69526773,10675,3724470,4753.88,191720000,617088,0.00127639,0.165685,0.150893,1.02785
208996420,69526773,16273,34241,34.9076,1488340,4207.44,0.00101947,0.122877,0,0
209002845,69526773,111220696,269244,1123.98,10653500,135853,0.00417459,0.504571,0.462594,0.445914
208989443,69526773,1048,5172830,28623.5,219426000,3588470,0.00553344,0.693716,0.695077,0.459132
208994520,69526773,15828,5696600,8068.75,270555000,1006300,0.00141641,0.176649,0.165722,0.667221
208996895,69526773,16401,553296,33.6689,30097600,4326.33,6.08515e-05,0.00781919,0.0078154,0.981659
209001679,69526773,17421,859709,9728.35,46721700,1230350,0.0113159,1.43112,1.37407,0.365737
208983889,69526773,72,88727.6,47.3267,4512070,6291.67,0.000533394,0.07091,0.0710853,0.625455
208990396,69526773,10684,1489480,4258.15,82213000,571605,0.00285882,0.383762,0.382284,0.837955
208991178,69526773,10726,241996,249.092,12843200,31697.5,0.00102932,0.130983,0.128026,0.677583
209001147,69526773,17310,993161,11417.9,43941600,1404650,0.0114965,1.41432,1.40597,0.369986
208995560,69526773,15995,1124680,2066.35,53026600,259283,0.00183729,0.230541,0.234773,0.837045
208996938,69526773,16416,779690,83.4122,38349200,10414.5,0.000106981,0.0133573,0.0137666,1.17333
208998569,69526773,16785,164781,916.61,8399450,114864,0.00556258,0.697071,0.713921,0.435195
208988170,69526773,934,420843,420.569,11676000,51908.3,0.000999349,0.123344,0.118028,0.685303
209001360,69526773,17368,2193970,26659.8,101815000,3313950,0.0121514,1.51048,1.47128,0.425587
208989114,69526773,978,1295800,5911.38,42123900,721255,0.00456195,0.556609,0.547143,0.552007
209000824,69526773,17170,594592,3333.38,23462300,404966,0.00560616,0.681083,0.641731,0.68808
208991232,69526773,10731,683247,388.571,35714800,53408.9,0.000568712,0.0781693,0.0752411,0.854409
208992223,69526773,15612,29879.4,7.29992,1079080,869.345,0.000244312,0.0290951,0,0
208998962,69526773,16947,18575200,34670.3,937304000,4710560,0.00186648,0.253594,0.238088,1.49011
209002972,69526773,111220762,418534,1343.77,15576400,164787,0.00321066,0.393725,0.435632,0.978542
208998959,69526773,16939,36250800,64532.2,1855270000,8689750,0.00178016,0.239712,0.226241,1.3878
208999517,69526773,17070,104050,153.679,5603950,19359.4,0.00147698,0.186059,0.186059,0.0906896
208984980,69526773,446,309789,1180.09,16238000,158574,0.00380932,0.511876,0.525522,0.507053
208998134,69526773,16661,1254070,7155.95,69802000,917070,0.00570619,0.731276,0.750113,0.46569
208999522,69526773,17074,1774840,8910.85,86514400,1101120,0.00502064,0.620402,0.613686,0.861364
209001844,69526773,17446,359239,2432.62,12114000,303260,0.00677161,0.844173,0.834781,0.492935
208994240,69526773,15793,1643810,2220.74,78060500,332683,0.00135097,0.202385,0.193742,1.19015
208995069,69526773,15873,959136,1953.7,51942400,246688,0.00203694,0.257199,0.241999,0.413583
209001918,69526773,17472,356074,509.123,8239050,63934.6,0.00142983,0.179555,0.18629,0.360917
