id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208342243,69444891,16458,963284,11883.1,51421800,1534150,0.012336,1.59262,1.58797,0.370467
208332824,69444891,308,854182,20647.5,50642800,2720630,0.0241723,3.18507,3.20066,0.501664
208341889,69444891,16421,790412,8620.72,39711900,1117620,0.0109066,1.41397,1.42081,0.407302
208349916,69444891,17457,61668.9,427.733,1772950,55663.3,0.00693595,0.902615,0.90266,0.0621707
208333755,69444891,714,7815920,210305,462705000,27335700,0.0269073,3.49744,3.49819,0.368224
208345255,69444891,16882,1243850,13900.8,60862200,1726980,0.0111756,1.38841,1.3887,0.318284
208348636,69444891,17301,569061,8618.35,24978900,1099020,0.0151449,1.93129,2.06097,0.841418
208334482,69444891,970,167598,1647.54,7314420,208214,0.00983031,1.24234,1.27561,0.481147
208344409,69444891,16739,74359.3,289.796,3145780,37340.5,0.00389724,0.502163,0.521612,0.534566
208348628,69444891,17298,968789,19829.1,46989900,2563720,0.0204679,2.64631,2.71288,0.594102
208333212,69444891,489,65885.6,858.856,4277600,111512,0.0130356,1.6925,1.69238,0.0435355
208350127,69444891,17571,108979,705.255,2515110,90986.5,0.00647148,0.8349,0.861504,0.354335
208347551,69444891,17188,840889,13223.4,37137600,1684210,0.0157255,2.00289,1.98717,0.224193
208335000,69444891,1125,521773,14283,31215800,1816580,0.0273741,3.48154,3.54288,0.297561
208351722,69444891,124372464,69225.5,495.244,1454240,63495,0.00715407,0.917219,0.917222,0.40631
208333008,69444891,370,29318600,545713,1236530000,71204500,0.0186132,2.42864,2.38386,0.538398
208335382,69444891,15683,65920.6,357.069,1537580,43121,0.00541666,0.654136,0.652054,0.116105
208338835,69444891,16162,172748,1902.42,9835790,243271,0.0110127,1.40824,1.41495,0.198436
208348223,69444891,17241,831295,16447.4,40646900,2168290,0.0197853,2.60833,2.70939,0.432738
208342195,69444891,16450,1073240,10510.4,58606500,1437990,0.00979312,1.33986,1.33132,0.622693
208333997,69444891,797,4406730,60504.1,219101000,7662980,0.0137299,1.73893,1.74641,0.366856
208332575,69444891,220,11529800,306705,728740000,40968400,0.0266011,3.55327,3.59479,0.322351
208334814,69444891,1057,3075520,92433,174439000,11961400,0.0300544,3.88922,3.93964,0.308258
208337562,69444891,16084,5077400,97201.6,293726000,12670300,0.019144,2.49543,2.48991,0.30532
208343169,69444891,16542,105562,478.277,5069080,59813.5,0.00453076,0.566619,0.565482,0.16129
208336359,69444891,15949,2052150,17953.5,71490400,2314030,0.00874863,1.12761,1.18131,0.752426
208349201,69444891,17414,18780.1,72.6488,447441,9327.78,0.00386839,0.496684,0,0
208351625,69444891,111220852,1691070,36308.4,72361000,4644150,0.0214707,2.74628,2.8474,0.692593
208348989,69444891,17378,68223.8,822.704,2651870,105630,0.0120589,1.54828,1.55179,0.191027
208336356,69444891,15948,557662,11938.3,28266000,1515280,0.0214078,2.71721,2.92614,0.432634
208347093,69444891,17153,651350,13895,25772200,1835230,0.0213327,2.81757,2.75314,0.373712
208349696,69444891,17433,892356,23172.4,38019800,3057290,0.0259677,3.42609,3.52054,0.403236
208332877,69444891,335,209814,8171.23,13271100,1097800,0.0389451,5.23226,5.23226,0.341708
208333088,69444891,418,705486,5226.25,26713700,672474,0.00740801,0.953207,0.936053,0.476988
208334609,69444891,1035,174845,5795.29,12745600,791424,0.0331453,4.52643,4.52643,0.0867495
208334874,69444891,1082,169072,4977.24,9270520,650782,0.0294387,3.84915,3.85999,0.204487
208339404,69444891,16228,1110320,8946.76,49896200,1110410,0.00805783,1.00008,0.978504,0.658861
208334912,69444891,1090,1117070,37518.9,77243900,5004700,0.0335869,4.48021,4.47876,0.143861
208344330,69444891,16721,911491,10361.4,44856200,1322290,0.0113675,1.45069,1.4132,0.480068
208335447,69444891,15771,1489430,14917.7,85256600,1931830,0.0100157,1.29703,1.23936,0.607663
208350075,69444891,17550,640239,7287.55,20299900,912865,0.0113825,1.42582,1.49452,1.48146
208333510,69444891,588,2529940,14664.3,141253000,2002210,0.00579631,0.791405,0.855587,0.570962
208351701,69444891,112892275,86531.5,728.547,3793640,106431,0.00841944,1.22997,1.17792,0.600939
208337583,69444891,16086,341892,9034.12,20341900,1178370,0.0264239,3.44661,3.44231,0.182045
208333230,69444891,505,114348,2257.79,6764750,291639,0.0197449,2.55045,2.50262,0.161441
208344429,69444891,16752,2455940,22510.3,120374000,2840960,0.00916566,1.15677,1.13678,0.606964
208333100,69444891,424,224559,2867.61,7990340,358573,0.01277,1.59679,1.74121,0.430154
208338709,69444891,16147,22961.4,144.332,1239580,18986.1,0.00628584,0.826869,0,0
208344874,69444891,16842,15641200,221607,930470000,31250900,0.0141681,1.99798,1.95917,0.432925
208335528,69444891,15818,66724700,866982,3537200000,109332000,0.0129934,1.63856,1.63221,0.425546
208335970,69444891,15901,652811,6475.56,32440000,810993,0.0099195,1.24231,1.22387,0.370983
208338677,69444891,16145,3434610,39988.4,179996000,5667560,0.0116428,1.65013,1.61395,0.363693
208335219,69444891,15663,350860,3314.81,13173400,421134,0.00944769,1.20029,1.21951,0.337516
208336658,69444891,15991,6417750,151435,311189000,19651000,0.0235963,3.06197,3.02537,0.535238
208332443,69444891,138,3660730,42082.3,204218000,5417960,0.0114956,1.48002,1.46235,0.437103
208332233,69444891,56,9825590,168724,564909000,21462700,0.0171719,2.18437,2.18682,0.30088
208341600,69444891,16398,20825600,266160,1112390000,34318600,0.0127804,1.64791,1.61416,0.497306
208343970,69444891,16684,5619730,85764.5,321048000,11139300,0.0152613,1.98218,1.95792,0.329309
208348615,69444891,17293,64118.8,124.202,2414920,15085,0.00193707,0.235267,0.234953,0.0770296
208333532,69444891,596,1712880,25213.1,82553600,3213680,0.0147197,1.87618,1.80434,0.44412
208334349,69444891,881,1080460,12030.6,57323200,1499640,0.0111347,1.38797,1.39068,0.171191
208332306,69444891,77,58021.6,1727.93,3220980,223474,0.0297808,3.85156,3.92229,0.242348
208344027,69444891,16698,5347250,72337,292456000,9206810,0.0135279,1.72178,1.68843,0.339089
208335377,69444891,15678,322917,2389.51,10744400,292304,0.00739978,0.905201,0.835944,0.537698
208349206,69444891,17416,8676540,158021,335705000,20657100,0.0182124,2.3808,2.37987,0.661593
208336364,69444891,15950,1279710,11054.8,40095600,1424240,0.00863855,1.11294,1.17292,0.906119
208335378,69444891,15679,550867,4319.98,19238000,529563,0.00784216,0.961326,0.959296,0.684388
208344315,69444891,16720,911491,10361.4,44856200,1322290,0.0113675,1.45069,1.4132,0.480068
208332411,69444891,123,303794,2673.42,14914800,329327,0.00880011,1.08405,1.09896,0.337876
208334568,69444891,1015,1464530,35312,97453700,4697000,0.0241115,3.20717,3.21319,0.162475
208333027,69444891,382,16425600,296464,917620000,41536200,0.0180489,2.52875,2.47241,0.579709
208346998,69444891,17117,25983.6,749.362,1410820,96124.1,0.0288399,3.69942,0,0
208347421,69444891,17173,233088,1569.19,8490950,212134,0.00673219,0.910102,1.10453,1.06197
208343757,69444891,16636,926546,10024.1,37829100,1262530,0.0108187,1.36262,1.34961,0.566945
208343185,69444891,16544,983861,12541.3,52502700,1582610,0.012747,1.60857,1.57252,0.412414
208349011,69444891,17383,1169670,16545.6,36854000,2221040,0.0141455,1.89885,1.91882,0.657372
208336739,69444891,16001,183606000,3645650,9603810000,479796000,0.0198558,2.61317,2.62073,0.594874
208338625,69444891,16142,1857550,28424.4,100689000,3930940,0.0153021,2.1162,2.1904,0.32878
208345221,69444891,16873,198155,2224.14,10012000,272735,0.0112242,1.37637,1.37908,0.0961443
208345207,69444891,16870,230837,2826.15,11654900,354458,0.012243,1.53553,1.52419,0.158153
208339299,69444891,16217,250214,1053.37,13355400,131698,0.00420988,0.52634,0.528395,0.287884
208332485,69444891,163,314508,11336,19440300,1503010,0.0360436,4.77892,4.77811,0.151702
208335052,69444891,10695,377916,8649.43,22769300,1121490,0.0228872,2.96756,3.17177,0.0970723
208349971,69444891,17488,1498480,33115.9,59554500,4178930,0.0220996,2.78878,2.89147,0.750378
208334478,69444891,965,525060,7006.76,22865900,982162,0.0133447,1.87057,1.92417,0.542441
208333939,69444891,754,7452590,102296,306546000,13445800,0.0137262,1.80417,1.79377,0.486277
208334387,69444891,895,1903860,65398.6,114064000,8779810,0.0343505,4.61159,4.55783,0.457367
208335654,69444891,15858,3201520,58485.8,182651000,7411700,0.0182682,2.31506,2.29346,0.259821
208340739,69444891,16337,68945.3,724,3820840,93458.7,0.0105011,1.35555,1.37818,0.528829
208347873,69444891,17213,423937,7479.96,18061400,972309,0.017644,2.29352,2.18945,0.558196
208335491,69444891,15795,716240,10497.3,36223200,1337030,0.0146561,1.86674,1.77708,0.31059
208336464,69444891,15963,719671,30478.4,52633500,4236540,0.0423505,5.88677,5.95499,0.233592
208332500,69444891,171,1591410,8721.93,80237200,1162850,0.00548064,0.730703,0.758005,0.537879
208337306,69444891,16052,697702,24159.9,42925000,3265590,0.0346279,4.6805,4.6738,0.467093
208348802,69444891,17359,61124.8,181.654,2357180,22622.4,0.00297185,0.370101,0.375232,0.837611
208335487,69444891,15793,1700150,22755.4,87773200,2866340,0.0133844,1.68593,1.67485,0.317675
208345609,69444891,16928,2197940,29053.5,107364000,3704830,0.0132186,1.6856,1.77,0.555882
208346268,69444891,17002,27682.3,61.9585,1415790,7770.46,0.0022382,0.280701,0,0
208348957,69444891,17369,1055060,22583,45959600,2903940,0.0214044,2.75238,2.85522,0.674727
208343768,69444891,16639,565734,5449.43,21501500,685614,0.0096325,1.2119,1.23666,0.517954
208344817,69444891,16825,197597,2478.94,9230300,315895,0.0125454,1.59868,1.62508,0.347164
208345552,69444891,16910,22554.5,120.341,1016490,15625.9,0.00533556,0.692803,0,0
208348884,69444891,17360,31845.8,24.7123,1011060,2921.45,0.000775998,0.0917373,0,0
208347676,69444891,17202,27682.3,234.941,1359210,28941.4,0.00848702,1.04548,0,0
208346679,69444891,17059,61285.8,1114.83,3039500,143890,0.0181907,2.34785,2.34786,0.10958
208338859,69444891,16165,9598690,229707,541171000,30833200,0.0239311,3.21223,3.09678,0.656196
208334284,69444891,851,1227810,17661.1,68887100,2348090,0.0143842,1.91242,1.87037,0.441313
208335722,69444891,15863,1166760,11624.1,39776700,1523750,0.00996265,1.30597,1.3075,0.420985
208335934,69444891,15893,2341160,26442.8,108898000,3318400,0.0112947,1.41742,1.38362,0.453597
208333232,69444891,509,2508660,33569.3,132825000,4479160,0.0133814,1.78548,1.76354,0.426775
208351719,69444891,124372452,30753,142.56,1233920,17845.6,0.00463564,0.580289,0,0
208333057,69444891,402,3672240,71379.7,211694000,9599010,0.0194376,2.61394,2.59062,0.453411
208347011,69444891,17118,212231,3958.47,10110500,500649,0.0186517,2.35898,2.3609,0.0937542
208334463,69444891,946,848636,5606.99,40599800,694034,0.00660706,0.817823,0.83069,0.653085
208334464,69444891,950,592254,14321.7,36931800,1898280,0.0241816,3.20518,3.22081,0.110541
208335432,69444891,15753,641875,2977.97,33829100,368478,0.00463948,0.574064,0.57763,0.297066
208332758,69444891,281,587126,2890.51,15648800,388438,0.00492315,0.661591,0.651542,0.993845
208336107,69444891,15908,14360800,374898,879308000,49826200,0.0261057,3.4696,3.51048,0.314572
208341413,69444891,16389,97854.2,640.089,4703560,83743.8,0.00654125,0.855802,0.855737,0.458355
208351147,69444891,111220832,68223.8,822.704,2651870,105630,0.0120589,1.54828,1.55179,0.191027
208345491,69444891,16901,201953,692.268,10363100,86323.2,0.00342787,0.427442,0.460104,0.538581
208333710,69444891,695,325645000,6316660,17096300000,839740000,0.0193974,2.5787,2.55676,0.602616
208347935,69444891,17220,20735200,292070,855898000,38077400,0.0140857,1.83636,1.81738,0.665418
208336453,69444891,15962,222842,9246.57,16085800,1266080,0.0414939,5.68153,5.60696,0.224209
208348538,69444891,17268,751308,11028.3,33395700,1421530,0.0146789,1.89208,1.893,0.282308
208333977,69444891,781,46166.3,879.007,2071900,113494,0.01904,2.45838,2.50854,0.64711
208335104,69444891,182305701,452688,9044.19,25291100,1188930,0.0199789,2.62638,2.75772,0.265501
208349110,69444891,17395,335315,7387.85,15013000,975094,0.0220325,2.90799,2.89588,0.103387
208338811,69444891,16158,210153,2554.89,12163200,329650,0.0121573,1.56861,1.55443,0.229753
208332438,69444891,136,5677080,127395,250649000,16588500,0.0224403,2.92201,2.97761,0.412613
208343110,69444891,16532,2108990,22352.2,116157000,2915550,0.0105985,1.38244,1.38914,0.448189
208333227,69444891,502,8871640,187363,490242000,24840200,0.0211193,2.79996,2.73438,0.607428
208334836,69444891,1067,349805,6077.03,17534000,822988,0.0173726,2.35271,2.35191,0.258752
208348460,69444891,17257,1390140,23975.5,59553500,3097310,0.0172468,2.22805,2.23052,0.309363
208350045,69444891,17531,168699,1430.15,4456310,189617,0.00847753,1.12399,1.16592,0.396614
208332513,69444891,178,560738,3687.8,26335200,475924,0.00657669,0.848745,0.82903,0.244363
208332601,69444891,246,780565,8293.91,36223200,1041380,0.0106255,1.33414,1.29051,0.428969
208348586,69444891,17278,22103.2,209.644,1010420,26727.3,0.00948477,1.2092,0,0
208332219,69444891,35,27533.6,192.549,1272580,23767.7,0.00699325,0.863226,0,0
208339729,69444891,16258,343909,3673.12,14991800,458100,0.0106805,1.33204,1.34532,0.367599
208333186,69444891,472,296679,4805.49,15557000,614637,0.0161976,2.07173,2.02754,0.247693
208335674,69444891,15860,93569.8,1458.77,5031870,176434,0.0155901,1.88558,1.88771,0.0975109
208333979,69444891,783,332663,11590.6,20080500,1472180,0.0348418,4.42543,4.71304,0.231586
208340812,69444891,16345,1399650,15072.6,68999900,1934850,0.0107688,1.38238,1.38269,0.385202
208337652,69444891,16088,170583,3859.03,9775320,502226,0.0226225,2.94417,2.9428,0.127261
208335175,69444891,15619,490469,5490.73,22860600,690350,0.0111948,1.40753,1.36119,0.431879
208350154,69444891,17583,580658,1007.94,8098430,124301,0.00173586,0.21407,0.218443,0.937543
208333278,69444891,556,921069,17112,52667900,2234410,0.0185784,2.42589,2.2876,0.37165
208332762,69444891,284,5811800,138742,291617000,18194700,0.0238724,3.13065,3.16369,0.362846
208348496,69444891,17260,137471,1412.85,5776470,175653,0.0102775,1.27775,1.27821,0.0782947
208333745,69444891,709,4627940,64522.3,244684000,8013860,0.0139419,1.73163,1.73943,0.442984
208342740,69444891,16474,408294,2776.08,20291400,351721,0.00679921,0.861441,0.854649,0.48601
208332887,69444891,342,5730050,83582.7,293922000,10570300,0.0145867,1.84471,1.82295,0.425906
208335499,69444891,15803,1553280,25054.3,89063300,3223310,0.01613,2.07517,2.08199,0.322023
208339564,69444891,16239,764484,10520.8,36579800,1309500,0.013762,1.71292,1.66656,0.450558
208346246,69444891,16997,264696,1162.63,13965100,148389,0.00439233,0.5606,0.619171,0.610335
208334433,69444891,904,2500380,27901.4,122486000,3547620,0.0111589,1.41883,1.34295,0.688215
208347055,69444891,17134,586638,9146.54,25207300,1165520,0.0155915,1.98678,1.97275,0.325127
208332573,69444891,217,906665,16359.7,44902900,2088290,0.0180438,2.30327,2.34436,0.297255
208342971,69444891,16510,9423280,108297,502405000,14058600,0.0114925,1.4919,1.46489,0.5006
208335521,69444891,15815,919153,20481.7,54266600,2674140,0.0222833,2.90935,2.8599,0.269242
208335439,69444891,15764,166094,494.209,8149960,60796.4,0.00297548,0.366036,0.366036,0.203754
208333228,69444891,503,2444570,33226.4,129514000,4232640,0.0135919,1.73144,1.71757,0.436847
208335218,69444891,15662,588775,4969.14,26863500,620697,0.00843979,1.05422,0.979636,0.61501
208345247,69444891,16880,274090,2332.62,14437500,296997,0.00851039,1.08357,1.07317,0.467306
208347508,69444891,17182,3984900,62320.6,155552000,8136520,0.0156392,2.04184,1.98368,0.584443
208335427,69444891,15738,476774000,8475850,24936400000,1115410000,0.0177775,2.3395,2.31268,0.616587
208333573,69444891,642,424318,4460.99,14264600,580355,0.0105133,1.36774,1.2552,0.739515
208344521,69444891,16780,282642,2827.3,13234900,363470,0.0100031,1.28597,1.25054,0.694023
208347146,69444891,17164,958576,17506.3,45230100,2246360,0.0182629,2.34344,2.34455,0.482748
208336191,69444891,15925,876443,17410.1,44992600,2252720,0.0198645,2.5703,2.60814,0.322989
208349926,69444891,17462,1068580,6644.7,31705100,856518,0.00621827,0.801551,0.851514,0.736448
208345211,69444891,16871,294863,2375.51,13363700,292213,0.00805633,0.991015,1.0258,0.564711
208348693,69444891,17317,1001030,19214.8,42856600,2574920,0.019195,2.57227,2.58592,0.233305
208349985,69444891,17496,792007,19390.6,31664300,2520860,0.0244829,3.18288,3.18896,0.3971
208332507,69444891,175,668977,16051.7,35406900,2169620,0.0239944,3.24319,3.27903,0.392278
208341519,69444891,16393,365987,7396.05,22356700,1041010,0.0202085,2.84438,2.80697,0.205551
208335206,69444891,15633,360705,4447.22,14003800,577023,0.0123292,1.59971,1.54347,0.401496
208332417,69444891,127,1032480,12851.5,56417800,1661730,0.0124473,1.60946,1.57336,0.326613
208335134,69444891,15598,62360.6,437.008,2258270,54464.8,0.00700777,0.873386,0.880192,0.210392
208333274,69444891,554,172223,1871.77,8890960,237024,0.0108683,1.37626,1.37917,0.171224
208338815,69444891,16159,316390,5240.32,18626200,677987,0.0165628,2.14288,2.14464,0.148758
208333702,69444891,693,682999,5312.08,32285600,651998,0.00777758,0.95461,0.93651,0.541113
208344476,69444891,16767,340865,3218.79,17205100,401271,0.009443,1.17721,1.1459,0.556816
208333876,69444891,747,111118,1956.96,6225300,257513,0.0176115,2.31748,2.21361,0.327475
208334034,69444891,806,69938,2559.26,4850970,349158,0.0365932,4.99239,4.99239,0.0248453
208334394,69444891,898,917946,14824.5,50971800,1913120,0.0161496,2.08413,1.96829,0.514835
208334976,69444891,1107,1811850,29123.8,61528500,3833070,0.0160741,2.11556,2.00492,0.520682
208345616,69444891,16930,730210,8531.46,33738600,1093940,0.0116836,1.49811,1.54162,0.435825
208342138,69444891,16446,554488,5038.86,29461800,628262,0.00908741,1.13305,1.14603,0.400175
208333649,69444891,674,23688.1,527.768,1301300,67553.1,0.0222799,2.85178,0,0
208335053,69444891,10696,377153,1309.09,19169500,163490,0.00347097,0.433483,0.461569,0.551648
208342232,69444891,16455,2077840,15439,106702000,2001230,0.0074303,0.96313,0.974326,0.748512
208343614,69444891,16595,27682.3,46.3944,1255540,5847.55,0.00167596,0.211238,0,0
208333251,69444891,531,121865,1345.15,6475240,181636,0.011038,1.49047,1.44785,0.480451
208334443,69444891,915,504424,6550.23,25652200,822905,0.0129856,1.63137,1.63945,0.285753
208332637,69444891,266,225168,3545.91,13982100,464417,0.0157479,2.06253,1.9887,0.286659
208335069,69444891,10708,1007650,11695.4,60780900,1614590,0.0116066,1.60233,1.51179,0.592968
208336199,69444891,15927,224798,5519.39,12799600,729402,0.0245526,3.2447,3.25895,0.212
208346984,69444891,17113,808192,14463.8,39791300,1828250,0.0178965,2.26214,2.25923,0.321877
208346724,69444891,17075,345799,4461.82,17573100,568609,0.0129029,1.64434,1.61776,0.32932
208351611,69444891,111220848,243268,6320.08,12550400,814904,0.0259799,3.34983,3.25867,0.211298
208340900,69444891,16355,5253970,70517,255432000,9052930,0.0134217,1.72307,1.72641,0.350205
208347020,69444891,17123,3902780,67701.6,165111000,8747030,0.017347,2.24123,2.20298,0.492369
208333364,69444891,575,551630,6818.18,28607200,900792,0.0123601,1.63296,1.64037,0.523353
208336984,69444891,16039,4294210,65808.8,238794000,8690380,0.015325,2.02374,2.07794,0.633942
208332371,69444891,105,66044.6,1170.34,2726350,154212,0.0177205,2.33497,2.35172,0.265859
208342049,69444891,16434,1103300,12926.8,53557000,1726990,0.0117165,1.56529,1.54703,0.378983
208347172,69444891,17167,558829,9205.77,25242700,1179500,0.0164733,2.11066,2.13459,0.609136
208338586,69444891,16141,7454080,99375.7,396343000,13975000,0.0133317,1.87481,1.878,0.364689
208333226,69444891,501,97583.9,961.569,4673300,125906,0.00985377,1.29024,1.39099,0.510601
208350000,69444891,17503,1874360,31374.7,58749700,4159430,0.0167389,2.21912,2.2487,0.573578
208339701,69444891,16250,1179660,14518.4,54686200,1794610,0.0123073,1.52129,1.50269,0.407904
208338817,69444891,16160,316390,5240.32,18626200,677987,0.0165628,2.14288,2.14464,0.148758
208346203,69444891,16982,416519,1260.84,15622800,155674,0.00302708,0.373749,0.396155,0.425901
208333986,69444891,788,673353,4384.67,17291000,550008,0.00651169,0.81682,1.05995,0.770649
208348625,69444891,17297,31274.3,57.6532,1208090,6947.77,0.00184347,0.222156,0,0
208333224,69444891,500,39311700,706454,1875090000,92465400,0.0179706,2.35211,2.39955,0.677582
208333194,69444891,478,1004630,26662.1,65134300,3476190,0.0265393,3.46018,3.52501,0.306756
208333877,69444891,748,97414.8,861.456,4758740,106077,0.00884318,1.08893,1.0889,0.0761652
208350060,69444891,17541,116886,625.939,3942840,77501.6,0.00535513,0.663054,0.749178,1.05671
208339821,69444891,16271,202123,1934.42,7953660,247699,0.00957052,1.22549,1.23379,0.352094
208332868,69444891,330,32350.9,154.352,1825560,19194.7,0.00477117,0.593329,0,0
208344934,69444891,16851,313572,3086.66,16735500,388495,0.00984354,1.23893,1.25079,0.389203
208334798,69444891,1050,637150,14979.4,38080400,1936280,0.02351,3.03898,3.00524,0.328275
208337284,69444891,16050,358754,6765.3,15096300,904498,0.0188577,2.52122,2.57414,0.619311
208339948,69444891,16294,237008,2257.47,8143650,284963,0.00952487,1.20234,1.16115,0.474133
208350286,69444891,111220658,1539870,26655.1,71541000,3405360,0.01731,2.21146,2.23135,0.555184
208337488,69444891,16077,16597200,321367,1007240000,42411600,0.0193628,2.55535,2.5428,0.315352
208342111,69444891,16439,3001140,32554.4,161366000,4310670,0.0108474,1.43634,1.39487,0.614028
208343733,69444891,16631,2672840,35286.1,127330000,4573720,0.0132017,1.71118,1.65709,0.609663
208334597,69444891,1030,461768,324.389,7846180,43245.1,0.000702493,0.0936513,0.100601,0.973132
208350145,69444891,17579,108979,705.255,2515110,90986.5,0.00647148,0.8349,0.861504,0.354335
208334842,69444891,1070,5122710,124456,352185000,16717500,0.024295,3.26341,3.25937,0.225971
208333045,69444891,395,2676210,52315.5,101429000,6752080,0.0195484,2.52301,2.45593,0.595404
208339332,69444891,16224,76369.7,257.177,3992900,31969.8,0.00336753,0.418619,0.419522,0.181702
208332866,69444891,329,17048900,369962,1053260000,49632600,0.0217,2.91119,2.91174,0.356999
208338326,69444891,16126,22299500,370641,1216990000,51843500,0.016621,2.32487,2.28319,0.536945
208344393,69444891,16736,1000040,13642.1,46126300,1768280,0.0136415,1.7682,1.75942,0.39116
208333553,69444891,616,633909,7051.33,32172800,869391,0.0111236,1.37148,1.37835,0.140425
208341129,69444891,16377,154957,496.73,6460280,67072.5,0.0032056,0.432846,0.451256,0.462819
208343451,69444891,16565,557362,8407.94,31508200,1089670,0.0150852,1.95505,1.93819,0.236169
208333787,69444891,727,284136,6991.86,15911800,897655,0.0246075,3.15925,3.27032,0.152406
208333594,69444891,654,244552,6803.72,17186300,914604,0.0278211,3.73991,3.73983,0.0303267
208343152,69444891,16539,1181740,13210.7,61819400,1666590,0.011179,1.41029,1.38332,0.529639
208334040,69444891,810,543764,10228.2,29882400,1316170,0.01881,2.42048,2.42338,0.126736
208336182,69444891,15923,2652580,41592.2,119705000,5466760,0.0156799,2.06092,2.12894,0.445492
208345296,69444891,16894,1126970,14207.5,52698400,1817180,0.0126068,1.61245,1.61836,0.379262
208349914,69444891,17456,326845,7285.52,13454200,975494,0.0222904,2.98457,2.95083,0.183011
208344079,69444891,16713,115744,244.83,4954120,29939.9,0.00211527,0.258673,0.25944,0.102385
208339811,69444891,16268,96248.8,1435.58,4165820,178955,0.0149153,1.85929,1.87862,0.383149
208349957,69444891,17481,509315,9938.47,23406100,1254930,0.0195134,2.46395,2.48064,0.476091
208333005,69444891,369,8141720,129495,369310000,16790300,0.0159051,2.06226,2.14785,0.582549
208349210,69444891,17418,5140330,109031,222774000,14075900,0.021211,2.73834,2.80515,0.574129
208333235,69444891,512,93998500,1289350,5160840000,186243000,0.0137167,1.98134,1.9359,0.692588
208342937,69444891,16499,426322,6593.57,19452600,835668,0.0154662,1.96018,1.93868,0.279463
208346208,69444891,16984,2555440,32850.5,117018000,4178880,0.0128551,1.63529,1.65042,0.31298
208333184,69444891,471,83457.9,1187.99,4327300,169139,0.0142346,2.02663,1.99644,0.192052
208345606,69444891,16927,2314140,30204.7,112765000,3850670,0.0130522,1.66397,1.7445,0.556445
208336066,69444891,15904,70661300,1389340,3605070000,183217000,0.019662,2.59289,2.58593,0.504155
208333638,69444891,670,2060230,11035.5,66162100,1471100,0.00535643,0.714046,0.710264,0.721901
208335045,69444891,10689,4608020,67757.1,174407000,10526400,0.0147042,2.28437,2.23799,0.999564
208336632,69444891,15987,2553580,58030.5,123795000,7732730,0.0227251,3.02819,3.0528,0.36075
208334981,69444891,1110,235129,2903.97,9537680,364086,0.0123505,1.54845,1.50445,0.29899
208346259,69444891,17000,103231,335.379,5374430,42850.1,0.00324883,0.415091,0.453697,0.78103
208332578,69444891,225,1109630,24440.9,56675300,3115450,0.0220262,2.80766,2.85069,0.215831
208343722,69444891,16626,3736470,46336.3,171668000,5962900,0.0124011,1.59586,1.55634,0.61213
208348701,69444891,17319,623036,7562.93,21448500,991596,0.0121388,1.59156,1.63015,0.461957
208350242,69444891,111220632,466985,7532.22,24256000,934418,0.0161295,2.00096,2.01781,0.287427
208333270,69444891,549,37590600,446584,1978130000,57726800,0.0118802,1.53567,1.51888,0.534878
208343953,69444891,16681,1432990,20646.6,77585700,2616940,0.0144081,1.82621,1.80048,0.249544
208345833,69444891,16956,881945,10030.9,42982400,1246050,0.0113737,1.41285,1.41212,0.547044
208350094,69444891,17559,134441,3060.57,5063550,393486,0.0227651,2.92683,2.91592,0.339783
208332620,69444891,257,367488,2363.83,20048400,299314,0.0064324,0.814484,0.851678,0.820687
208333036,69444891,391,3754560,45967.4,207789000,6532660,0.0122431,1.73992,1.71127,0.346225
208335452,69444891,15774,3142720,20399.7,165620000,2643040,0.0064911,0.841004,0.824995,0.641943
208340692,69444891,16333,1649960,19024.2,79241800,2391170,0.0115301,1.44923,1.45754,0.459307
208341218,69444891,16383,1293900,21113.4,70841100,2962990,0.0163177,2.28997,2.26248,0.478628
208335942,69444891,15895,2341160,26442.8,108898000,3318400,0.0112947,1.41742,1.38362,0.453597
208344720,69444891,16813,50468800,681205,2858330000,94276500,0.0134975,1.86801,1.83973,0.45367
208349948,69444891,17471,133297,298.76,3600270,36697.7,0.00224131,0.275308,0.275231,0.16849
208350237,69444891,111220626,567665,6294.6,25116400,802100,0.0110886,1.41298,1.40585,0.634722
208334054,69444891,819,205450,3164.01,10889600,405494,0.0154004,1.97369,1.98931,0.344889
208332545,69444891,196,361851,15458.3,26870600,2096630,0.0427202,5.7942,5.86667,0.209788
208335513,69444891,15811,4857350,72926.4,270532000,9416810,0.0150136,1.93867,1.96675,0.455401
208342252,69444891,16461,965907,2550.28,47567000,330884,0.0026403,0.342563,0.344301,0.380495
208339681,69444891,16243,457928,7331.58,21482200,913361,0.0160104,1.99455,2.00371,0.279913
208333768,69444891,720,450955,9952.11,23316700,1266930,0.022069,2.80944,2.80555,0.140437
208346828,69444891,17095,4237380,49533.1,178519000,6318660,0.0116895,1.49117,1.51393,0.829939
208333258,69444891,537,552030,5718.78,27466600,718962,0.0103595,1.3024,1.30395,0.21678
208335422,69444891,15728,278245,850.437,7462370,102736,0.00305643,0.369227,0.379448,0.462782
208332580,69444891,228,1934870,47928.5,112108000,6473480,0.0247709,3.34569,3.39783,0.34763
208349137,69444891,17403,70583.1,935.527,3355240,116698,0.0132543,1.65335,1.65879,0.288598
