id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256566632,69407236,720,347062,9499.56,20737100,1282100,0.0273714,3.69417,3.74912,0.232853
256566646,69407236,725,134324,2795.2,7279410,370071,0.0208094,2.75507,2.78318,0.224558
256583100,69407236,17215,139563,1414.38,4838750,181767,0.0101344,1.30241,1.30253,0.138494
256577034,69407236,16411,2751520,58918.6,139803000,7571790,0.0214131,2.75186,2.76807,0.280899
256572478,69407236,16023,8295160,62365.5,249254000,8544790,0.00751829,1.03009,1.0424,0.750196
256585464,69407236,111220810,51183,629.975,2155130,80423.6,0.0123083,1.57129,1.65096,0.40172
256568365,69407236,1091,14694700,331121,893262000,51925900,0.0225333,3.53363,3.44491,0.50504
256568441,69407236,1097,29943200,381467,1326970000,48196800,0.0127397,1.60961,1.64536,0.546302
256575173,69407236,16317,847184,12666.7,39367700,1602380,0.0149515,1.89142,1.89051,0.366211
256585037,69407236,17646,34812.1,404.936,1105560,52205.6,0.0116321,1.49964,0,0
256583074,69407236,17213,660021,23067.4,27807500,3071960,0.0349495,4.65434,4.74822,0.452157
256567659,69407236,978,1095350,31416.9,49934600,4371030,0.0286821,3.99054,4.01122,0.424377
256566607,69407236,708,983597,12403.9,46246200,1519050,0.0126108,1.54439,1.57486,0.292264
256566614,69407236,711,299853,7833.72,17785800,1052640,0.0261252,3.51052,3.57881,0.222807
256577158,69407236,16434,953851,20129.7,48909700,2812450,0.0211036,2.94852,2.95884,0.390702
256564015,69407236,123,288203,4240.82,12102500,548615,0.0147147,1.90357,1.92799,0.37559
256578546,69407236,16658,31581500,728504,1644640000,96344300,0.0230675,3.05066,2.99539,0.437268
256565574,69407236,442,1105100,22747.9,40729600,3261980,0.0205845,2.95176,2.96699,0.633058
256584372,69407236,17471,415205,8124.87,13821700,1066280,0.0195683,2.56808,2.57605,0.437464
256568339,69407236,1089,62881300,1637300,3240240000,242930000,0.0260379,3.86332,3.76262,0.590407
256565547,69407236,437,2677600,42161.7,110914000,5481220,0.0157461,2.04706,2.06237,0.510036
256568322,69407236,1088,306693,1427.81,11988600,184667,0.00465549,0.602123,0.629638,0.55324
256570253,69407236,15774,4192540,38714.6,187797000,4860340,0.00923418,1.15928,1.17125,0.442176
256572971,69407236,16064,3467210,22707.6,120192000,2892160,0.00654924,0.834145,0.863901,0.580827
256569811,69407236,15630,508623,6948.22,22979100,852705,0.0136608,1.6765,1.67093,0.20647
256575230,69407236,16320,847184,12666.7,39367700,1602380,0.0149515,1.89142,1.89051,0.366211
256565319,69407236,311,683684,10620.7,33429700,1374370,0.0155345,2.01024,1.92468,0.374601
256584448,69407236,17515,34969,1580.69,1691340,210366,0.0452027,6.01578,0,0
256584883,69407236,17574,34745.8,1558.75,1688240,210871,0.0448616,6.06897,0,0
256567803,69407236,1022,3149900,28285.9,132086000,3577390,0.00897993,1.13572,1.07957,0.576065
256568897,69407236,10687,3166500,83762.3,172420000,13364000,0.0264527,4.22045,4.12856,0.539568
256570368,69407236,15796,963835,11980.8,40618200,1522900,0.0124303,1.58004,1.6313,0.423863
256584703,69407236,17559,123299,3199.36,4936660,436836,0.025948,3.54291,3.29302,0.960104
256573625,69407236,16162,278310,5067.52,12176100,649989,0.0182082,2.33549,2.33579,0.224926
256577683,69407236,16493,422230,8276.07,20824800,1063250,0.0196008,2.51818,2.51168,0.42816
256585014,69407236,17638,418577,4511.16,12412300,591892,0.0107774,1.41406,1.41567,0.73784
256578873,69407236,16721,1177600,19768.7,53726300,2493930,0.0167874,2.11782,2.14715,0.411943
256585334,69407236,111220762,449740,5447.76,16363400,686545,0.0121131,1.52654,1.4852,0.334879
256584084,69407236,17397,198145,7223.36,8569350,1004500,0.0364549,5.06952,5.05071,0.257034
256572308,69407236,15994,1043770,29355.4,55106400,3753770,0.0281244,3.59637,3.5108,0.253715
256578339,69407236,16600,195223,3231.47,9551340,433331,0.0165528,2.21967,2.23277,0.528267
256570283,69407236,15782,2247290,17410.1,100871000,2197080,0.00774715,0.977658,0.990465,0.420674
256565258,69407236,288,1094930,26499,63118100,3467450,0.0242016,3.16683,3.19004,0.24204
256567132,69407236,851,1274940,36090.5,70252000,4808790,0.0283076,3.77178,3.70938,0.357969
256565999,69407236,529,123453,1682.19,5980950,207652,0.0136261,1.68203,1.66061,0.299293
256567086,69407236,834,2136030,68801.5,113838000,9605410,0.03221,4.49685,4.448,0.311704
256564974,69407236,256,1099040,21635.6,45975900,2835380,0.019686,2.57988,2.39994,0.617499
256568880,69407236,10686,1476940,28581.4,92297300,4270080,0.0193518,2.89117,2.92081,0.454538
256585342,69407236,111220764,34768.1,862.714,1578240,112559,0.0248134,3.23742,0,0
256564689,69407236,209,921301,30580.9,50594300,4356890,0.0331931,4.72906,4.70993,0.271764
256568376,69407236,1093,5252780,117873,229636000,15919600,0.02244,3.0307,3.06365,0.346937
256565859,69407236,477,73033000,778963,3578720000,100471000,0.0106659,1.37569,1.35515,0.596903
256578277,69407236,16593,989814,20836.3,51016500,2741590,0.0210508,2.7698,2.72388,0.318116
256582257,69407236,17115,707109,17164.8,34483900,2338660,0.0242746,3.30735,3.28715,0.335415
256566418,69407236,668,548717,8847.28,25056400,1093160,0.0161236,1.99221,2.00662,0.442072
256566791,69407236,741,318379,6365.03,15949800,801174,0.019992,2.51642,2.48955,0.273122
256569198,69407236,10731,685207,17136.9,42355600,2592770,0.0250098,3.78393,3.79602,0.217688
256581759,69407236,17068,1757940,34271.7,78408800,4433140,0.0194954,2.52179,2.64457,0.382347
256584393,69407236,17479,410565,10957,21944300,1469440,0.0266877,3.57905,3.64232,0.358279
256575065,69407236,16308,67278400,1112590,3236450000,147403000,0.0165371,2.19094,2.15231,0.612547
256583826,69407236,17364,723995,17650.8,39855100,2352210,0.0243797,3.24893,3.22647,0.199882
256578055,69407236,16559,792798,14794.3,40626700,1989340,0.0186609,2.50926,2.45051,0.36888
256573272,69407236,16099,100517,2855.27,5714020,397317,0.0284059,3.95274,3.947,0.616477
256566942,69407236,805,272450,4273.58,9718920,599899,0.0156857,2.20187,2.16818,0.30696
256574961,69407236,16287,736255,12440.4,32993500,1546800,0.0168969,2.10091,2.1328,0.483245
256572441,69407236,16013,8693100,200652,508199000,25747200,0.0230817,2.9618,2.9762,0.46865
256577901,69407236,16535,1191300,17934.2,62167900,2333090,0.0150543,1.95844,1.95381,0.413879
256584441,69407236,17512,330092,10749.4,14918100,1440450,0.032565,4.3638,4.22982,0.261632
256582861,69407236,17175,388102,9735.43,18750300,1360210,0.0250848,3.50478,3.45172,0.251812
256585766,69407236,111220882,626702,16067.4,26706500,2225960,0.025638,3.55186,3.5629,0.746296
256569151,69407236,10723,3105080,73781.2,191090000,11799500,0.0237615,3.80008,3.77456,0.261395
256577440,69407236,16475,183376,1370.84,8500450,200161,0.0074756,1.09154,1.03229,0.44613
256583770,69407236,17341,102113,3056.2,4721600,402121,0.0299296,3.93799,3.95687,0.382746
256570838,69407236,15882,224599,4017.57,12059000,526785,0.0178878,2.34545,2.32033,0.19402
256568461,69407236,1098,702220,17222.1,34098600,2293420,0.0245252,3.26595,3.2648,0.253624
256584462,69407236,17519,232313,6955.88,10391500,928354,0.0299418,3.99613,3.90381,0.266544
256585581,69407236,111220844,634749,15419.3,33575900,2035530,0.024292,3.20683,3.18639,0.264323
256564008,69407236,120,195406,4494.76,10340200,598992,0.0230022,3.06537,3.07268,0.25541
256570200,69407236,15763,453402,1942.63,17425200,239075,0.00428457,0.527291,0.527435,0.307123
256581075,69407236,16949,18053800,319924,1168350000,50781200,0.0177205,2.81276,2.77568,0.707487
256581878,69407236,17084,138346,2743.33,6035330,342870,0.0198294,2.47835,2.4888,0.321917
256570192,69407236,15761,34729,226.282,1442380,27535,0.00651565,0.792853,0,0
256575734,69407236,16340,868428,7830.95,40405200,1145480,0.00901738,1.31903,1.19281,0.665896
256566132,69407236,605,888752,15668.5,34738300,1944460,0.0176298,2.18785,2.18937,0.223258
256578836,69407236,16708,536604,10727.7,25985500,1392130,0.0199919,2.59434,2.57697,0.291937
256582808,69407236,17164,797379,23891.4,41844400,3312250,0.0299624,4.15392,4.05541,0.432005
256585020,69407236,17640,418577,4511.16,12412300,591892,0.0107774,1.41406,1.41567,0.73784
256571352,69407236,15948,921126,24987.8,46878300,3258360,0.0271274,3.53737,3.46912,0.365841
256574867,69407236,16279,34969,331.259,1588890,40705.7,0.00947292,1.16405,0,0
256575848,69407236,16345,1480420,19065.1,66713800,2441050,0.0128782,1.64889,1.64635,0.578126
256577096,69407236,16424,1624930,26386.2,78238900,3306130,0.0162384,2.03463,2.04737,0.251433
256583908,69407236,17381,888213,21429.3,38467400,2946240,0.0241263,3.31705,3.3778,0.405229
256572950,69407236,16058,16566400,236335,804826000,30302400,0.0142659,1.82915,1.80594,0.709661
256568382,69407236,1094,410026,9475.87,22528100,1257070,0.0231104,3.06584,3.10572,0.315189
256569464,69407236,15577,5236860,49112.6,225440000,6103880,0.00937824,1.16556,1.22094,0.523573
256578396,69407236,16620,69621.6,1395.76,3249410,180211,0.0200479,2.58844,2.58844,0.00676429
256585307,69407236,111220756,703252,16889,35375000,2302040,0.0240156,3.27343,3.21125,0.529098
256571322,69407236,15947,1324100,29046.8,62557000,3755400,0.0219371,2.8362,2.56419,0.684592
256577988,69407236,16547,71619.2,461.743,2974780,65694.1,0.00644719,0.917269,0.935048,0.760456
256583732,69407236,17326,337363,8223.6,15199500,1141530,0.0243762,3.3837,3.3722,0.194558
256565246,69407236,280,20877.9,694.48,1150690,89221.7,0.0332639,4.27351,0,0
256564417,69407236,167,531010,8225.29,30733400,1090700,0.0154899,2.05401,2.07347,0.262609
256567329,69407236,926,4933630,137987,221161000,19170900,0.0279687,3.88576,3.78208,0.529218
256569114,69407236,10708,1410360,31656,81917700,4636200,0.0224453,3.28724,3.30932,0.268452
256574236,69407236,16248,1213940,20113.8,57750800,2539180,0.016569,2.09168,2.11797,0.461081
256570118,69407236,15721,20647.8,201.156,571201,26284.3,0.00974225,1.27298,0,0
256577114,69407236,16429,1986430,45047.1,105866000,5962940,0.0226774,3.00183,2.98526,0.499879
256582714,69407236,17158,3657450,66641.9,152437000,9059090,0.0182209,2.47689,2.50826,0.697371
256563962,69407236,104,4076590,52063,194470000,6552970,0.0127712,1.60747,1.66102,0.625053
256578364,69407236,16610,94321.3,1174.22,4035360,161248,0.0124491,1.70956,1.75977,0.60762
256563928,69407236,92,220771,3914.47,8438420,515987,0.0177309,2.3372,2.24135,0.437724
256565549,69407236,438,213190,4007.12,11061000,579988,0.018796,2.72052,2.70291,0.208356
256581587,69407236,17038,1768000,26192.2,72471700,3528790,0.0148146,1.99593,1.9656,0.586477
256584334,69407236,17463,309218,9180.16,13386300,1219940,0.0296883,3.94523,3.96057,0.340227
256585043,69407236,17648,34827.1,398.59,1066120,51494.2,0.0114448,1.47857,0,0
256578766,69407236,16690,3080110,86389,170742000,11622000,0.0280474,3.77323,3.68375,0.439992
256578907,69407236,16735,1380360,26139,63433200,3402600,0.0189363,2.465,2.46564,0.353119
256571310,69407236,15946,2245220,54034.6,109435000,7013770,0.0240665,3.12386,2.91409,0.561797
256567197,69407236,883,195525,5153.52,10500800,701120,0.0263574,3.58584,3.59855,0.252756
256565593,69407236,448,523206,10021.2,31698400,1341380,0.0191535,2.56377,2.54572,0.337183
256578335,69407236,16598,132370,3365.77,6485250,418670,0.025427,3.16288,3.11448,0.118174
256573882,69407236,16227,284445,3544.41,13362300,440550,0.0124608,1.5488,1.53288,0.33905
256573736,69407236,16192,1171760,27416.4,57528400,3846830,0.0233976,3.28295,3.16563,0.665731
256572470,69407236,16021,62135800,1296340,3162120000,174030000,0.0208631,2.8008,2.78322,0.625769
256584532,69407236,17528,241861,5313.52,9246980,700733,0.0219693,2.89725,2.91567,0.550003
256574724,69407236,16270,741171,8187.59,33672900,1092080,0.0110468,1.47345,1.49896,0.499788
256568857,69407236,10681,2754240,48689.8,184100000,7946370,0.0176781,2.88515,3.06344,0.859099
256572957,69407236,16060,16566400,236335,804826000,30302400,0.0142659,1.82915,1.80594,0.709661
256578899,69407236,16732,3041400,68492.9,141378000,8951070,0.0225202,2.94307,2.93751,0.392405
256573841,69407236,16218,104280,919.573,4676570,112040,0.00881832,1.07441,1.07442,0.0270296
256565476,69407236,401,251984,6851.63,14689400,957208,0.0271908,3.79869,3.81881,0.343122
256567180,69407236,875,95072.1,1520.27,4263240,201179,0.0159907,2.11607,2.15305,0.476019
256575700,69407236,16339,632758,9125.6,30518200,1166230,0.0144219,1.84309,1.89802,0.518907
256570651,69407236,15859,666764,6255.91,29649300,798207,0.00938249,1.19714,1.1609,0.5237
256578771,69407236,16691,588793,15516.6,32146800,2107080,0.0263532,3.57864,3.50039,0.558818
256581121,69407236,16954,764812,15559.7,35299100,2096740,0.0203445,2.74151,2.70276,0.558197
256568820,69407236,10674,5444770,66740.1,336504000,10493000,0.0122577,1.92718,1.92793,0.663663
256573438,69407236,16123,7405310,230372,395709000,36566300,0.031109,4.93785,4.88643,0.653271
256582270,69407236,17117,20352.7,414.518,864166,57107.1,0.0203667,2.80587,0,0
256564870,69407236,235,911846,24543.8,35862600,3437090,0.0269166,3.76937,3.77451,0.432535
256578927,69407236,16751,3238630,51399.3,148126000,6748650,0.0158707,2.08379,2.05508,0.504127
256581618,69407236,17042,1045600,22356.4,49497600,3033500,0.0213813,2.9012,2.87131,0.410891
256568591,69407236,1110,266690,6570.43,12306300,834403,0.0246369,3.12873,3.12155,0.21299
256583848,69407236,17371,130245,6360.39,7411840,861102,0.0488339,6.61139,6.56217,0.0619018
256567308,69407236,919,603512,17192.8,32314100,2142790,0.0284879,3.55052,3.52778,0.277603
256583473,69407236,17275,2449480,48395.6,86217600,6387440,0.0197575,2.60767,2.64316,0.447932
256566096,69407236,577,1163050,15824,57793000,2092430,0.0136056,1.79909,1.77029,0.459698
256568786,69407236,1141,343286,2879.34,9855870,378997,0.00838757,1.10403,1.0823,0.542936
256583810,69407236,17359,51183,629.975,2155130,80423.6,0.0123083,1.57129,1.65096,0.40172
256574983,69407236,16291,479902,8569.32,21683000,1056090,0.0178564,2.20063,2.21869,0.463775
256584225,69407236,17445,429402,12517.4,19142500,1714350,0.0291509,3.99242,3.96756,0.240994
256572998,69407236,16067,503832,7315.09,26387000,921916,0.0145189,1.82981,1.89096,0.408005
256573682,69407236,16179,647213,12480,34635000,1770970,0.0192826,2.73629,2.59131,0.433056
256583308,69407236,17240,29458,1130.92,1511360,148581,0.038391,5.04383,0,0
256577323,69407236,16459,396594,5363.61,19041000,696576,0.0135242,1.7564,1.69011,0.692976
256569797,69407236,15617,648512,9190.06,29710500,1145110,0.014171,1.76575,1.79242,0.260997
256585564,69407236,111220842,135363,4441.3,8738160,620021,0.0328103,4.58044,4.496,0.153075
256573280,69407236,16101,32899.8,418.201,1682990,57576.3,0.0127113,1.75005,0,0
256585716,69407236,111220876,567992,12436.1,25807500,1681670,0.0218948,2.96072,3.1076,0.511793
256585275,69407236,111220734,408570,8882.92,19145500,1209960,0.0217415,2.96145,2.94088,0.420291
256566073,69407236,565,483481,9726.87,27708100,1340760,0.0201184,2.77313,2.83014,0.521699
256567193,69407236,882,735805,21162.2,45816700,2798880,0.0287607,3.80384,3.81696,0.133901
256583439,69407236,17271,609901,16743.8,26102600,2320120,0.0274532,3.8041,3.78428,0.325477
256585661,69407236,111220868,58833.9,2094.72,3569400,286874,0.035604,4.876,4.86547,0.173521
256567401,69407236,943,6258900,53427.5,210272000,7153040,0.00853625,1.14286,1.15084,0.817954
256566045,69407236,557,81091.1,788.374,3097680,100216,0.00972207,1.23585,1.20475,0.191817
256578937,69407236,16757,34553.3,353.553,1492890,44334,0.0102321,1.28306,0,0
256577190,69407236,16440,1485770,35116.3,76918600,4610700,0.023635,3.10323,3.16781,0.263047
256567199,69407236,886,10159300,349668,590697000,48770600,0.0344186,4.8006,4.76749,0.418761
256570230,69407236,15769,481502,6850.58,22591300,874176,0.0142275,1.81552,1.82097,0.256532
256576147,69407236,16376,32292600,580604,1614340000,77663300,0.0179795,2.40499,2.34689,0.625802
256564359,69407236,156,789602,31260.6,51027000,4217900,0.0395904,5.34181,5.23563,0.184791
256578584,69407236,16665,728119,14680.3,36298300,1861930,0.020162,2.55718,2.5594,0.219267
256584445,69407236,17514,330092,10749.4,14918100,1440450,0.032565,4.3638,4.22982,0.261632
256574892,69407236,16280,34701.8,487.786,1488780,59417.7,0.0140565,1.71223,0,0
256575564,69407236,16333,1707630,19367.9,79704100,2608370,0.011342,1.52748,1.49274,0.627376
256584381,69407236,17474,401940,9060.49,13816300,1260220,0.0225419,3.13536,3.12076,0.370932
256578192,69407236,16579,626206,16413.1,33443000,2286300,0.0262103,3.65103,3.61919,0.315579
256584415,69407236,17489,384870,7226.74,17205300,967244,0.0187771,2.51317,2.51766,0.25527
256568475,69407236,1100,2494420,49345.7,134977000,6763920,0.0197824,2.71162,2.71684,0.498323
256566040,69407236,549,36928000,621716,1810890000,82756300,0.0168359,2.24102,2.19232,0.687243
256573331,69407236,16110,1918560,46755.9,81005100,6386220,0.0243703,3.32865,3.24123,0.503439
256575605,69407236,16335,1707630,19367.9,79704100,2608370,0.011342,1.52748,1.49274,0.627376
256577291,69407236,16456,242616,3785.91,11757800,493583,0.0156045,2.03442,2.04543,0.60993
256565385,69407236,343,233644000,4629170,10735500000,616643000,0.0198129,2.63924,2.63579,0.59983
256583820,69407236,17363,940895,26763.9,53578300,3600650,0.0284452,3.82684,3.82294,0.323173
256563678,69407236,31,12710900,483945,705630000,62968600,0.0380733,4.95391,4.87823,0.306947
256567122,69407236,846,557809,7312.93,27243700,978025,0.0131101,1.75333,1.7644,0.372049
256584284,69407236,17454,34748.3,1188.28,1675840,159905,0.034197,4.60181,0,0
256582503,69407236,17130,581426,11931.5,27802300,1622540,0.0205211,2.79062,2.82781,0.229474
256573471,69407236,16130,23150700,567928,1238840000,85861500,0.0245318,3.70881,3.62208,0.420869
256578236,69407236,16587,55613.4,827.111,3144440,109056,0.0148725,1.96096,1.94778,0.103742
256568074,69407236,1066,755207,12824.1,34538100,1800970,0.0169809,2.38474,2.37689,0.462347
256584175,69407236,17434,638050,19937.6,31889500,2765720,0.0312477,4.33465,4.29438,0.374863
256582619,69407236,17145,2339590,82638.2,97781300,11092900,0.0353217,4.74137,4.89232,0.482624
256569591,69407236,15595,623609,5858.69,26644300,718701,0.00939482,1.15249,1.16082,0.280983
256579667,69407236,16851,307735,4695.31,13580500,625181,0.0152576,2.03156,2.12109,0.535854
256569097,69407236,10705,200484,5422.2,11548900,769519,0.0270455,3.8383,3.8972,0.228528
256563684,69407236,35,174650,4580.89,7793320,600450,0.026229,3.43802,3.43872,0.256399
256566109,69407236,585,312006,4669.25,15705900,586100,0.0149653,1.87849,1.87489,0.26911
256583716,69407236,17318,4156270,100460,163695000,14059400,0.0241706,3.3827,3.54822,0.661079
256585445,69407236,111220798,1060150,33180,53844200,4735000,0.0312973,4.46632,4.53849,0.302608
256573365,69407236,16114,51484500,1406210,2747690000,210903000,0.0273133,4.09644,3.99351,0.56851
256564730,69407236,216,378813,1968.16,8359160,260315,0.0051956,0.687187,0.636919,0.4874
256578992,69407236,16784,166695,3154.19,6843790,395603,0.018922,2.37322,2.36468,0.334593
256584573,69407236,17534,678023,14376.1,23738000,1968350,0.021203,2.90307,2.93798,0.3378
256583564,69407236,17292,5277070,138072,252422000,19182100,0.0261645,3.63498,3.63781,0.505467
256573202,69407236,16090,20386.6,640.561,1180270,87893.3,0.0314207,4.31132,0,0
256566071,69407236,564,1360900,4789.3,54429500,580658,0.00351922,0.426672,0.426905,0.259913
256575879,69407236,16348,1480420,19065.1,66713800,2441050,0.0128782,1.64889,1.64635,0.578126
256578253,69407236,16589,223349,5953.01,12181800,855366,0.0266534,3.82973,3.84487,0.355693
256567432,69407236,951,1663090,41712.4,103977000,6322490,0.0250813,3.80166,3.79803,0.206024
256581546,69407236,17030,500886,12059.6,23468500,1728880,0.0240765,3.45164,3.40899,0.533976
256564963,69407236,254,16561900,546801,925372000,76741500,0.0330155,4.63361,4.60524,0.436704
256564384,69407236,160,2089280,28015.1,95260200,3733590,0.013409,1.78702,1.79438,0.555035
256568915,69407236,10690,1374790,34227.1,74225900,5312170,0.0248962,3.86398,3.86442,0.367393
256565331,69407236,319,2137610,51326.6,106345000,6672550,0.0240112,3.1215,3.0113,0.456267
256566813,69407236,746,2379710,54017,137562000,7146410,0.022699,3.00306,3.03407,0.236265
256583244,69407236,17227,188058,1904.11,7873380,246700,0.0101251,1.31183,1.28626,0.365233
256576208,69407236,16383,1907430,71643.8,110153000,10539100,0.0375604,5.52529,5.51724,0.364664
256583900,69407236,17380,4632070,122340,183776000,16727700,0.0264115,3.61129,3.71686,0.545332
256582842,69407236,17170,602978,12111.8,26513300,1659810,0.0200867,2.75268,2.69549,0.471466
256570485,69407236,15831,1587560,26759.4,76966600,3599210,0.0168557,2.26714,2.26993,0.412365
256565428,69407236,362,2234090,51317.9,112432000,6587040,0.0229704,2.94842,2.95244,0.268563
256575983,69407236,16360,1439820,23386.4,69205800,3018550,0.0162426,2.09649,2.0724,0.453752
256571078,69407236,15915,7981680,101740,346317000,14061300,0.0127466,1.7617,1.73251,0.657572
256576426,69407236,16389,139187,4327.68,8300020,604221,0.0310925,4.34107,4.3409,0.167492
256578795,69407236,16697,4783040,112319,264284000,15028900,0.0234828,3.14212,3.11977,0.331793
256570580,69407236,15849,1278630,20940.4,61458900,2881220,0.0163773,2.25337,2.197,0.590637
256564640,69407236,202,2028850,70277.8,115820000,9451920,0.0346392,4.65875,4.66278,0.231072
256565243,69407236,279,51345.3,1605.42,3278920,222962,0.0312672,4.3424,4.36177,0.621274
256581928,69407236,17089,103793,1799.28,3695480,231545,0.0173353,2.23083,2.23433,0.29965
256563657,69407236,26,4418130,100844,232349000,13069000,0.0228251,2.95803,2.93394,0.314005
256567493,69407236,966,890956,13450.5,40710500,1726100,0.0150967,1.93736,1.92641,0.422348
256565480,69407236,406,612866,6525.03,27210100,838973,0.0106468,1.36893,1.34288,0.540751
256580099,69407236,16893,896976,17499.5,41260300,2306960,0.0195094,2.57193,2.62812,0.40628
256567187,69407236,880,382041,7639.13,18148800,972362,0.0199956,2.54518,2.54831,0.153122
256571027,69407236,15912,2232380,31795.8,116701000,4394580,0.014243,1.96856,1.99452,0.510304
256582607,69407236,17143,2339590,82638.2,97781300,11092900,0.0353217,4.74137,4.89232,0.482624
256565475,69407236,399,3372490,82615,183792000,12191800,0.0244967,3.61506,3.5305,0.370159
256566152,69407236,630,874837,19935.9,53113000,2556930,0.0227881,2.92275,2.91075,0.303669
256572607,69407236,16037,4429030,67996,183427000,9694790,0.0153524,2.18892,2.17077,0.758435
256568194,69407236,1081,67466.9,1223.77,3287730,155544,0.0181389,2.30548,2.27942,0.106739
256571898,69407236,15965,400009,6994.42,28305700,998023,0.0174857,2.495,2.50167,0.111744
256573252,69407236,16096,65725,773.271,3563760,104160,0.0117653,1.58479,1.58431,0.164571
256577770,69407236,16510,9652490,178652,487818000,23936300,0.0185084,2.4798,2.43874,0.489483
256582572,69407236,17139,378070,12303.3,18593200,1655440,0.0325422,4.37865,4.4547,0.346466
256569583,69407236,15594,63197.7,772.207,2677020,95811.5,0.0122189,1.51606,1.53427,0.255735
256573033,69407236,16071,198341,1807.92,9675190,223510,0.00911522,1.12689,1.13579,0.171054
256570064,69407236,15697,452638,3787,15992900,488319,0.00836652,1.07883,1.07867,0.392691
256585418,69407236,111220792,1005520,30546.1,52783600,4286660,0.0303785,4.26313,4.24497,0.3137
256578901,69407236,16733,243872,5231.18,11340400,666193,0.0214506,2.73173,2.73245,0.196136
256579840,69407236,16864,1741390,37192.9,81117300,4819130,0.0213581,2.7674,2.73016,0.416747
256584376,69407236,17472,401940,9060.49,13816300,1260220,0.0225419,3.13536,3.12076,0.370932
256585294,69407236,111220752,253561,9038.36,14557900,1210900,0.0356457,4.77558,4.75685,0.102918
256565912,69407236,505,115346,1518.32,5071370,188604,0.0131631,1.63511,1.64661,0.17355
256571222,69407236,15934,828285,14707.2,43838400,1866780,0.0177562,2.25379,2.23655,0.492438
256573259,69407236,16097,129198,4620.35,8070260,645562,0.0357617,4.99668,5.01139,0.45918
256573356,69407236,16113,926534,31722.7,47483200,4167480,0.0342381,4.49793,4.29028,0.349107
256584077,69407236,17395,332800,16537.8,16651600,2330280,0.0496928,7.00206,7.00835,0.200138
256566122,69407236,591,347981,3122.32,12784300,397740,0.00897269,1.14299,1.14497,0.359061
256573339,69407236,16111,634957,17278.9,29106000,2269780,0.0272127,3.5747,3.47532,0.427459
256563925,69407236,90,74225.2,652.878,2882130,81543.2,0.0087959,1.09859,1.1052,0.110377
256573914,69407236,16230,204121,3458.48,9493710,429743,0.0169433,2.10533,2.11063,0.195722
256566157,69407236,635,434438,12275.9,25852700,1729070,0.028257,3.98001,3.97138,0.431358
256569893,69407236,15672,209814,2286.3,9932810,288832,0.0108968,1.37661,1.37661,0.132546
256584469,69407236,17521,62809.5,2212.88,2835270,301735,0.0352316,4.80398,4.80384,0.0141618
256565527,69407236,429,1124210,19948.4,48043500,2557380,0.0177444,2.27483,2.26297,0.494782
256574308,69407236,16253,808620,15733.1,38914200,1969250,0.0194568,2.43533,2.44129,0.397251
256564854,69407236,232,749533,17407.9,32914800,2264420,0.023225,3.02111,2.92414,0.447888
256566003,69407236,531,234927,7313.76,12605100,1018360,0.031132,4.33478,4.33784,0.104263
256578361,69407236,16609,118686,3083.54,5753750,386807,0.0259807,3.25909,3.25582,0.102162
256579989,69407236,16886,210391,2275.38,8361780,292610,0.010815,1.3908,1.41072,0.289697
256574374,69407236,16256,250184,5868.99,12431700,734079,0.0234587,2.93416,2.91298,0.255296
256570070,69407236,15700,34774.4,211.355,1016040,26519.8,0.00607788,0.762623,0,0
256570534,69407236,15842,6623760,62291.1,307562000,8006580,0.00940419,1.20877,1.16758,0.613253
256563656,69407236,23,972427,4987.78,36302900,632551,0.00512921,0.650487,0.65653,0.762014
256564054,69407236,136,4451370,119761,219941000,16573200,0.0269043,3.72317,3.75278,0.363962
256565888,69407236,493,15796300,195403,756795000,25647300,0.0123702,1.62363,1.62002,0.552567
256567324,69407236,922,127916,4730.25,7539560,611121,0.0369793,4.77752,4.76013,0.1975
256578302,69407236,16596,689685,14942.6,35867200,1929550,0.0216658,2.79772,2.7747,0.251067
256584609,69407236,17541,103445,2325.75,4825650,314200,0.022483,3.03737,2.96576,0.919172
256565465,69407236,391,3541340,79767.8,183395000,12596000,0.0225248,3.55686,3.53784,0.488118
256582668,69407236,17152,167136,2761.13,6444920,361280,0.0165202,2.16159,2.17818,0.449662
256569845,69407236,15660,69679.6,556.365,2652760,70025.9,0.00798462,1.00497,1.00495,0.270442
256570140,69407236,15729,618298,6522.19,20965700,830585,0.0105486,1.34334,1.35452,0.533552
256581200,69407236,16968,1695980,33579.4,83441800,4478640,0.0197994,2.64075,2.61401,0.444302
256564367,69407236,157,1407940,10993.8,56094300,1387640,0.00780844,0.98558,0.990736,0.385046
256578996,69407236,16785,166695,3154.19,6843790,395603,0.018922,2.37322,2.36468,0.334593
256570914,69407236,15902,285406,863.739,8682920,106968,0.00302635,0.374794,0.379206,0.639282
256567178,69407236,874,112685,908.418,4368900,122401,0.00806156,1.08622,1.09727,0.190296
256581676,69407236,17053,6188400,115879,263872000,15133800,0.0187252,2.44552,2.46944,0.511898
256583575,69407236,17295,52746.3,406.344,2086640,51477.3,0.00770375,0.975941,1.01268,0.419205
256574039,69407236,16233,994961,16961.7,47806800,2156720,0.0170476,2.16764,2.20128,0.472212
