id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208388227,69445361,17244,944727,4091.33,33459900,515447,0.0043307,0.545604,0.539809,0.327803
208378591,69445361,10671,159249,135.808,3793300,17540.1,0.000852802,0.110142,0.110346,0.226682
208388633,69445361,17335,366214,1672.05,10286300,226225,0.00456577,0.617741,0.620553,0.390436
208379297,69445361,15610,155096,38.5935,4048270,4665.51,0.000248837,0.0300815,0.0317596,0.408622
208386062,69445361,16852,419266,1185.46,16933700,150421,0.00282747,0.358771,0.358884,0.239706
208379644,69445361,15708,34712.3,22.1864,842971,2781.79,0.000639152,0.0801384,0,0
208379722,69445361,15723,915323,2964.14,24141300,369899,0.00323836,0.404119,0.408944,0.883676
208373662,69445361,254,21950600,153814,1049520000,20882100,0.00700726,0.951323,0.958272,0.576269
208376923,69445361,748,161154,222.731,6192630,26813.3,0.0013821,0.166383,0.166871,0.39755
208387754,69445361,17224,417558,1295.83,14556200,162687,0.00310335,0.389616,0.401686,0.413031
208389283,69445361,17491,34739.7,70.8397,1101410,8470.22,0.00203916,0.24382,0,0
208373055,69445361,38,829046,2307.87,33130400,303263,0.00278377,0.365798,0.369583,1.1182
208383291,69445361,16340,824464,1081.6,30370300,142656,0.00131188,0.173029,0.15855,1.18596
208381504,69445361,16008,6933690,64619.1,269404000,8485120,0.00931958,1.22375,1.2581,0.695905
208388551,69445361,17314,34969,77.1493,1221660,9493.29,0.00220622,0.271477,0,0
208384280,69445361,16500,539998,1582.4,18271700,205277,0.00293039,0.380144,0.386078,0.526904
208381685,69445361,16054,732705,12822.5,39341000,1623970,0.0175003,2.2164,2.21551,0.21266
208383067,69445361,16264,769446,3627.33,30726000,466127,0.00471421,0.605795,0.573414,0.690494
208374507,69445361,378,2593270,37981.1,136361000,4813900,0.014646,1.8563,1.8475,0.419704
208383034,69445361,16252,104707,173.258,3363620,22234.3,0.00165469,0.212348,0.212386,0.350191
208373021,69445361,9,1606750,11749.3,83395600,1484570,0.00731247,0.923958,0.905811,0.290527
208375899,69445361,662,90711.4,329.827,4191730,41504.3,0.00363601,0.457542,0.454704,0.353643
208385132,69445361,16634,697110,3445.02,29178900,433688,0.00494186,0.622123,0.616276,0.318173
208385328,69445361,16711,173869,322.799,7048220,42086.6,0.00185657,0.242059,0.242141,0.276679
208385592,69445361,16732,3278130,14189.5,134507000,1783720,0.00432854,0.544128,0.55832,0.422756
208375713,69445361,585,331481,651.934,14096500,80329.4,0.00196673,0.242335,0.225964,0.57076
208386442,69445361,16919,54498600,168889,2479810000,23040700,0.00309897,0.422776,0.427498,0.798761
208379445,69445361,15659,699370,2887.18,25732900,371890,0.00412826,0.531751,0.497901,0.589946
208382456,69445361,16154,882205,2105.92,38726200,270640,0.0023871,0.306777,0.324155,0.726618
208386081,69445361,16859,174845,299.593,6966580,40162.6,0.00171348,0.229704,0.229704,0.162105
208390358,69445361,112892265,124152,619.914,4609250,83948.5,0.00499318,0.676175,0.675252,0.158282
208378971,69445361,15581,34850.9,4.23793,973026,521.297,0.000121602,0.0149579,0,0
208390117,69445361,111220654,355178,429.878,12492100,54257,0.00121032,0.15276,0.147189,0.578541
208378266,69445361,1062,907875,6859.54,45117400,867511,0.0075556,0.95554,0.95595,0.321362
208380569,69445361,15844,2875870,3235,106288000,403921,0.00112488,0.140452,0.139679,0.871117
208384392,69445361,16547,102795,158.817,3973290,22286.6,0.00154499,0.216807,0.221108,0.993379
208382791,69445361,16196,340203,890.751,15799700,112687,0.00261829,0.331235,0.286863,0.594182
208378720,69445361,10696,446331,1149.57,20828200,155772,0.00257559,0.349006,0.349126,0.319177
208390242,69445361,111220778,34791.9,94.0729,1475570,12284.8,0.00270387,0.353094,0,0
208388342,69445361,17264,95568.6,504.442,2844180,68271,0.00527832,0.714366,0.708402,0.365181
208385287,69445361,16692,10843600,48855.5,504978000,6206220,0.00450547,0.57234,0.576602,0.460738
208373141,69445361,112,62380.7,148.119,2436710,18233.5,0.00237444,0.292295,0.301154,0.585531
208377663,69445361,931,1633210,4199.32,46019300,514147,0.0025712,0.314807,0.324307,0.811752
208385216,69445361,16658,35769800,176206,1681720000,23412000,0.00492612,0.654518,0.653304,0.600369
208374432,69445361,345,4754470,40338.3,247736000,5086090,0.00848429,1.06975,1.08282,0.378399
208382425,69445361,16147,66002.8,238.924,2769160,31179.3,0.0036199,0.472393,0.48408,0.690883
208377822,69445361,975,34644.2,172.164,1431370,21666.3,0.00496949,0.625395,0,0
208390306,69445361,111220858,133715,400.899,3889710,49546.4,0.00299816,0.370537,0.369361,0.317426
208382806,69445361,16211,12737800,42898.1,480543000,5585930,0.00336778,0.438532,0.444232,0.947381
208385309,69445361,16702,2477340,10366.8,109609000,1337170,0.00418463,0.539761,0.54299,0.444802
208373121,69445361,97,34848.2,417.559,1445830,53919,0.0119822,1.54725,0,0
208374564,69445361,406,780012,1951.17,33085000,250056,0.00250146,0.320579,0.324529,0.69546
208385585,69445361,16731,34924.1,59.4583,1292800,7465.11,0.0017025,0.213752,0,0
208378065,69445361,1018,34969,646.748,1845160,82523.2,0.0184949,2.3599,0,0
208385858,69445361,16803,63557.6,217.463,2367360,27003.6,0.00342151,0.424867,0.410476,0.523713
208378657,69445361,10684,2014400,10420.9,108496000,1378930,0.0051732,0.684537,0.682064,0.416564
208381331,69445361,15963,784150,11195.7,35844800,1503520,0.0142774,1.91739,1.93223,0.300384
208387599,69445361,17164,948869,5564.4,40478300,703529,0.00586424,0.741439,0.78861,0.575577
208378135,69445361,1056,8679840,24708.1,430011000,3386450,0.00284661,0.390151,0.392069,0.269093
208374668,69445361,430,2517620,14563,124463000,2008670,0.00578442,0.797846,0.810487,0.551319
208388388,69445361,17275,2283870,5104.68,66565300,627158,0.0022351,0.274603,0.274923,0.578934
208375874,69445361,653,32782.6,188.816,1483350,24238.9,0.00575965,0.739383,0,0
208384328,69445361,16533,103592,149.595,3960590,18791.6,0.00144407,0.1814,0.182201,0.487811
208378390,69445361,1090,349330,2858.36,17068800,359009,0.00818239,1.02771,1.02774,0.267835
208386874,69445361,17030,355178,429.878,12492100,54257,0.00121032,0.15276,0.147189,0.578541
208379199,69445361,15591,208081,61.2071,6929330,7207.76,0.000294151,0.0346393,0.0346831,0.362172
208377079,69445361,828,6184110,23323.3,276990000,3013470,0.00377149,0.487293,0.489864,0.443988
208389145,69445361,17457,102256,105.578,2582070,12704.7,0.00103249,0.124244,0.124239,0.0629669
208376958,69445361,771,41102100,150788,1437760000,19021600,0.00366861,0.46279,0.476129,0.766944
208387708,69445361,17213,673814,1858.22,21148700,228893,0.00275777,0.339697,0.351619,0.48067
208388275,69445361,17257,1017740,2974.31,31841300,367785,0.00292246,0.361375,0.360211,0.425262
208378731,69445361,10699,722259,2350.26,24772800,329989,0.00325404,0.456884,0.469731,0.580667
208387661,69445361,17194,30122.6,122.446,1017200,14834.6,0.00406493,0.492475,0,0
208382803,69445361,16204,239713,161.755,10383300,20624.7,0.000674787,0.0860394,0.0869647,0.812392
208385919,69445361,16821,1227460,8342.07,56643600,1080160,0.00679622,0.879997,0.856306,0.327723
208377643,69445361,926,3768260,15157.7,123955000,1952330,0.00402246,0.518097,0.516262,0.540014
208374549,69445361,399,3360810,28058.7,159659000,3793910,0.00834877,1.12887,1.11358,0.578954
208373616,69445361,239,4528580,30979.5,209125000,4292800,0.00684088,0.947935,0.928136,0.737529
208383057,69445361,16259,1736040,5589.54,64029000,717802,0.00321971,0.413471,0.410388,0.78264
208381650,69445361,16043,533929,2799.73,25825500,363220,0.00524363,0.680277,0.674489,0.531696
208384260,69445361,16492,2839090,7374.23,113579000,937257,0.00259739,0.330126,0.33668,0.547789
208373072,69445361,53,69649.1,197.782,2750230,24677.1,0.00283969,0.354306,0.354296,0.0956108
208386926,69445361,17041,962548,7966.82,39633600,1016480,0.0082768,1.05603,1.06632,0.574867
208384226,69445361,16474,485268,2510.17,21279600,330269,0.00517275,0.680592,0.641522,0.91307
208385339,69445361,16715,34969,50.9938,1397200,6898.99,0.00145826,0.197289,0,0
208383513,69445361,16410,68165.9,749.038,3735180,107634,0.0109885,1.579,1.57828,0.28286
208377608,69445361,914,29927.8,16.8866,1275940,2071.67,0.000564243,0.0692221,0,0
208386855,69445361,17026,444118,615.794,16209900,76906.8,0.00138655,0.173167,0.1726,0.607036
208380455,69445361,15806,766150,2104.09,29056600,271247,0.00274632,0.354039,0.400743,0.699326
208377028,69445361,804,88434.7,349.676,3797930,43414,0.00395407,0.490916,0.480914,0.181146
208386162,69445361,16882,1109490,4715.75,45515500,591468,0.00425038,0.5331,0.535218,0.196534
208373027,69445361,15,173594,1608.62,8853610,233031,0.00926657,1.3424,1.28924,0.485522
208384677,69445361,16575,331426,1614.43,15740300,203183,0.00487118,0.613058,0.601847,0.398703
208373576,69445361,225,1025320,8733.34,47037700,1100840,0.00851766,1.07366,1.08287,0.276127
208386936,69445361,17044,1284080,10139,52473100,1292020,0.00789597,1.00618,1.01747,0.562903
208383058,69445361,16261,1736040,5589.54,64029000,717802,0.00321971,0.413471,0.410388,0.78264
208386109,69445361,16868,1158190,5495.72,51112100,721449,0.00474509,0.62291,0.640311,0.444255
208381146,69445361,15934,977596,9414.33,41882200,1174480,0.00963008,1.20139,1.14688,0.674419
208373410,69445361,147,87774.6,518.987,3951880,66398.3,0.00591273,0.756464,0.753916,0.316265
208377017,69445361,797,4592700,13988.5,190928000,1798270,0.00304582,0.39155,0.404827,0.730808
208386971,69445361,17051,635581,5400.48,26508200,687995,0.00849692,1.08247,1.09908,0.491884
208377065,69445361,821,2921920,29247,133776000,4140940,0.0100095,1.4172,1.33153,0.54548
208378992,69445361,15584,208706,45.5341,7293000,5493.97,0.000218173,0.026324,0.0263141,0.384
208376755,69445361,688,360923000,3372010,16576000000,450282000,0.00934275,1.24759,1.25933,0.778504
208386798,69445361,17004,1718190,3289.91,65165100,412244,0.00191475,0.239929,0.251339,0.641992
208378823,69445361,10732,1813920,5561.69,88996300,735446,0.00306611,0.405445,0.415836,0.899633
208383440,69445361,16395,30945800,124553,1404590000,17010000,0.00402488,0.549671,0.554009,1.02374
208388508,69445361,17303,260636,1932.82,12658000,247375,0.00741578,0.94912,0.940008,0.174758
208389150,69445361,17459,102256,105.578,2582070,12704.7,0.00103249,0.124244,0.124239,0.0629669
208385852,69445361,16802,31325.7,35.7412,1216500,4431.24,0.00114095,0.141457,0,0
208388791,69445361,17387,662214,912.538,17885400,112768,0.00137801,0.17029,0.157419,0.931113
208375789,69445361,621,994507,10981,41780200,1402960,0.0110417,1.41071,1.41582,0.329123
208385928,69445361,16823,826063,4736.54,38307100,615145,0.00573387,0.74467,0.729558,0.268454
208376933,69445361,756,240124,209.49,8666540,25144,0.000872421,0.104712,0.104808,0.39101
208385619,69445361,16736,875164,5244.49,37875500,656803,0.00599258,0.750491,0.749577,0.232788
208383092,69445361,16271,203852,564.684,5941960,75526.7,0.00277007,0.370498,0.368747,0.409113
208374522,69445361,386,13039900,36088.7,490226000,4517800,0.00276756,0.34646,0.352348,0.898175
208380579,69445361,15847,897581,3876.46,28459100,496219,0.00431878,0.55284,0.568814,0.817777
208380431,69445361,15797,2128140,4818.74,88855000,613863,0.0022643,0.288451,0.30253,0.707563
208382888,69445361,16245,449886,539.793,14976900,68275.7,0.00119984,0.151762,0.152146,0.33746
208388950,69445361,17405,34732,111.623,1255060,13682.2,0.00321383,0.393936,0,0
208381488,69445361,16002,47946100,525748,2256650000,67832400,0.0109654,1.41476,1.44051,0.552374
208373158,69445361,121,91692.9,484.62,4508680,61144.3,0.00528525,0.666837,0.663493,0.206784
208383157,69445361,16293,147228,659.84,4731840,85209.6,0.00448175,0.578758,0.562491,0.599053
208383788,69445361,16417,226277,494.668,10142500,62030.7,0.00218612,0.274136,0.278885,0.444011
208381635,69445361,16036,3774520,18506.2,121921000,2482670,0.00490292,0.657744,0.693735,0.71594
208389867,69445361,17584,34859.9,25.8301,797600,3003.44,0.00074097,0.0861574,0,0
208373651,69445361,248,430599,607.643,10975100,82296.2,0.00141116,0.19112,0.184699,0.576124
208384485,69445361,16571,468607,1865.03,21084500,234365,0.00397995,0.500131,0.502136,0.533761
208385270,69445361,16684,5224150,30296.9,256548000,4047200,0.00579939,0.77471,0.750301,0.415037
208387696,69445361,17207,2156930,4715.29,62572300,584710,0.00218611,0.271084,0.272707,0.727638
208373632,69445361,243,208547,2244.64,10203300,290278,0.0107632,1.39191,1.39017,0.298897
208378758,69445361,10707,134664,607.077,6726210,80139.7,0.0045081,0.595111,0.602231,0.4228
208390315,69445361,111220872,161720,335.234,6390240,41315.5,0.00207294,0.255476,0.267141,0.37668
208388969,69445361,17406,34743.1,89.6003,1162820,10938.5,0.00257894,0.31484,0,0
208384323,69445361,16530,2471010,11672.9,117503000,1685130,0.00472395,0.68196,0.673371,1.03552
208388738,69445361,17369,1316450,4006.53,51288400,500305,0.00304343,0.38004,0.382574,0.559164
208381288,69445361,15954,278155,114.605,6093840,14265.9,0.00041202,0.0512876,0.051207,0.452579
208382827,69445361,16219,170038,1141.61,7885960,150988,0.00671387,0.887964,0.892708,0.586939
208389818,69445361,17581,796933,103.523,11276000,12032.1,0.000129901,0.015098,0.0148766,1.20278
208374917,69445361,479,507188,3221.54,21725900,461340,0.00635178,0.909604,0.93994,0.446668
208379823,69445361,15752,9524980,10573.5,392100000,1360760,0.00111008,0.142862,0.157374,1.07897
208386547,69445361,16934,378521,1566.92,16409600,193014,0.00413959,0.509915,0.508161,0.398331
208377012,69445361,796,53847.9,610.317,2782380,81817,0.0113341,1.51941,1.46412,0.407109
208384171,69445361,16453,2359860,3506.51,97977500,446581,0.0014859,0.189241,0.193603,0.757551
208385843,69445361,16800,163849,296.894,5758990,37131.4,0.00181199,0.226619,0.225554,0.893896
208390355,69445361,111220930,34840,52.6208,1152130,6561.33,0.00151036,0.188328,0,0
208389962,69445361,17598,344812,523.963,10105900,66090.3,0.00151956,0.191671,0.192307,0.588329
208385753,69445361,16777,611959,2590.3,26434000,327420,0.0042328,0.535037,0.545101,0.560411
208389378,69445361,17512,370694,227.72,6786600,27224.9,0.000614309,0.073443,0.0729773,0.806109
208378130,69445361,1054,760584,4173.02,35442700,528549,0.0054866,0.694926,0.691609,0.308668
208390341,69445361,111220902,51392.7,31.8543,1518240,3897.11,0.000619821,0.07583,0.076112,0.282964
208388515,69445361,17304,2129970,7459.61,78313300,932168,0.00350221,0.437643,0.460156,0.590819
208380704,69445361,15868,1125760,3082.14,43390200,386005,0.00273784,0.342885,0.351412,0.816944
208389556,69445361,17559,158460,102.405,3586030,12482.1,0.000646256,0.0787714,0.0750303,0.715991
208387623,69445361,17173,314524,261.75,10309800,32085,0.00083221,0.102011,0.101967,0.572991
208374393,69445361,328,1662890,9016.66,70471800,1112400,0.00542227,0.668956,0.666968,0.510174
208389514,69445361,17547,1059160,1402.68,32277900,171902,0.00132433,0.162301,0.160976,0.797515
208380113,69445361,15764,1006930,336.917,37909100,41989.3,0.000334598,0.0417002,0.0417357,0.348701
208387649,69445361,17190,34684,109.51,1328180,13706.9,0.00315738,0.395193,0,0
208388657,69445361,17340,1829920,4211.85,53169600,515260,0.00230166,0.281575,0.282078,0.291144
208380532,69445361,15830,3568180,3282.31,131615000,412028,0.000919885,0.115473,0.107518,0.88058
208373394,69445361,139,942810,10944.6,37696100,1401640,0.0116085,1.48666,1.44467,0.572519
208383386,69445361,16382,39507300,153911,1780410000,20963200,0.00389577,0.530616,0.535233,1.0053
208385254,69445361,16675,1741370,11068.9,85103800,1620530,0.00635642,0.930604,0.881308,0.600813
208375696,69445361,582,892705,8094.45,43903000,1078740,0.00906733,1.20839,1.31752,0.548146
208389027,69445361,17411,240306,376.784,5714700,46482.1,0.00156793,0.193429,0.193153,0.217495
208374931,69445361,485,45311500,211850,2053520000,26737100,0.00467541,0.590073,0.590879,0.665444
208385627,69445361,16738,899442,2864.02,33096100,360787,0.00318422,0.401123,0.396148,0.502399
208389949,69445361,17594,205282,14.9119,2342990,1753.24,7.26411e-05,0.00854066,0.00884275,0.599215
208383037,69445361,16253,786176,3990.16,32460800,513440,0.00507541,0.653086,0.593353,0.777906
208386419,69445361,16915,62240600,195079,2783630000,26346000,0.00313427,0.423292,0.429537,0.781397
208374576,69445361,409,1147500,14846,60619100,1905540,0.0129377,1.6606,1.63267,0.457521
208375359,69445361,519,2671970,14728.3,121555000,1883920,0.00551217,0.70507,0.698137,0.347743
208375735,69445361,591,452580,174.258,15369500,21884.4,0.000385032,0.0483549,0.0484429,0.712083
208379382,69445361,15624,1608990,3032.54,54432700,389863,0.00188475,0.242303,0.244042,0.771277
208383310,69445361,16348,1840240,6197.33,73991400,804729,0.00336767,0.437295,0.443246,0.617678
208373536,69445361,202,2129090,15804.8,99206400,2024510,0.00742326,0.95088,0.966219,0.30753
208375746,69445361,598,34969,646.748,1845160,82523.2,0.0184949,2.3599,0,0
208377100,69445361,839,242036,415.193,6737560,49083.8,0.00171542,0.202795,0.202158,0.448561
208377602,69445361,912,339244,1069.42,16660300,141074,0.00315237,0.415849,0.423878,0.620915
208377734,69445361,955,889218,1160.03,17881900,143142,0.00130455,0.160976,0.143303,1.25957
208387744,69445361,17221,12535300,42294.5,410650000,5367750,0.00337404,0.428211,0.438819,0.732996
208384212,69445361,16469,2209440,7126.95,93278200,919588,0.00322569,0.416209,0.420551,0.816493
208381718,69445361,16068,3361500,19264.9,149801000,2393730,0.00573104,0.712101,0.709702,0.583646
208390301,69445361,111220852,1984630,6413.54,79205800,796338,0.00323161,0.401253,0.405456,0.552764
208379196,69445361,15589,3515350,2145.36,128330000,259827,0.000610284,0.073912,0.0757796,0.738957
208377858,69445361,981,435991,6293.61,18552700,830409,0.0144352,1.90465,1.84506,0.519965
208385299,69445361,16698,5873280,29325,282165000,3697370,0.00499295,0.629525,0.631359,0.429519
208381497,69445361,16007,47946100,525748,2256650000,67832400,0.0109654,1.41476,1.44051,0.552374
208383149,69445361,16291,471768,3178.99,18628000,411488,0.00673847,0.872224,0.878716,0.382909
208388527,69445361,17308,278152,851.087,10523300,106853,0.0030598,0.384155,0.384142,0.233736
208390266,69445361,111220800,884082,3753.49,26219200,475772,0.00424563,0.538154,0.53372,0.474628
208377836,69445361,977,322957,3351.09,15726200,422096,0.0103763,1.30697,1.31547,0.560687
208382872,69445361,16239,648153,3068.98,26869400,397110,0.00473497,0.612679,0.556958,0.793463
208380492,69445361,15817,831371,2082.47,34281200,261902,0.00250486,0.315024,0.340988,0.507201
208373712,69445361,269,261470,2682.07,12394300,353471,0.0102577,1.35186,1.34196,0.310138
208386869,69445361,17029,88940.2,185.916,3717810,22649.9,0.00209035,0.254664,0.257301,0.539157
208377842,69445361,980,154635,658.822,5896250,82890.3,0.00426049,0.536037,0.53397,0.619297
208380147,69445361,15765,2868630,4688.01,122589000,592816,0.00163423,0.206655,0.222162,1.08502
208386464,69445361,16925,5338100,14673.6,259340000,1934390,0.00274885,0.362373,0.364609,0.31593
208388645,69445361,17337,229209,1178.78,6518170,161593,0.00514279,0.705002,0.705465,0.373547
208378778,69445361,10713,3533170,10401.8,178954000,1384960,0.00294403,0.391987,0.405516,0.490991
208375398,69445361,536,1942560,1685.34,64821300,207908,0.000867587,0.107028,0.062825,1.70361
208385000,69445361,16611,138067,475.042,5505030,65343.8,0.00344066,0.473275,0.48122,0.924423
208387427,69445361,17116,370971,2756.84,14987000,348472,0.00743141,0.93935,0.942213,0.319625
208389488,69445361,17540,1597620,2014.68,47030000,248015,0.00126105,0.15524,0.153472,0.827874
208375784,69445361,619,830096,519.21,23025800,64603.2,0.000625482,0.0778262,0.0775702,0.42721
208380372,69445361,15782,2434290,2435.38,104263000,322932,0.00100045,0.13266,0.143836,0.666821
208390171,69445361,111220690,158838,1468.02,6983020,185003,0.00924225,1.16473,1.17372,0.167105
208389372,69445361,17510,150028,13.2219,1902480,1602.76,8.81297e-05,0.0106831,0.0103485,0.771889
208374773,69445361,448,690288,5765.3,31224200,759229,0.00835203,1.09987,1.09432,0.538576
208389059,69445361,17426,2797440,9211.02,111436000,1141480,0.00329266,0.408043,0.412719,0.465705
208374532,69445361,393,11358.7,48.3245,580475,6098.45,0.00425438,0.536895,0,0
208383917,69445361,16432,2163400,4656.4,96803300,614514,0.00215235,0.28405,0.284236,0.643898
208385266,69445361,16682,666746,3270.03,30958800,429633,0.00490446,0.644372,0.627306,0.472168
208390268,69445361,111220810,68737.3,203.085,2871280,25994.2,0.00295451,0.378168,0.379817,0.351446
208373086,69445361,69,873612,1234.71,28186900,151784,0.00141334,0.173743,0.17386,0.526097
208381654,69445361,16046,2478470,41017.4,125126000,5239470,0.0165494,2.11399,2.11319,0.303674
208375382,69445361,531,352270,574.446,13610400,74617.7,0.0016307,0.21182,0.224599,0.508226
208375375,69445361,526,854941,2766.57,23295200,376367,0.00323598,0.440226,0.448648,0.761212
208373528,69445361,197,139372,119.233,4368570,15135.4,0.0008555,0.108597,0.108723,0.833402
208373153,69445361,118,209530,301.25,6896720,38411.9,0.00143774,0.183324,0.18342,0.620473
208379229,69445361,15598,92034.5,50.4266,2750920,5891.18,0.000547909,0.0640105,0.0624256,0.719265
208382463,69445361,16156,882205,2105.92,38726200,270640,0.0023871,0.306777,0.324155,0.726618
208389063,69445361,17427,1984630,6413.54,79205800,796338,0.00323161,0.401253,0.405456,0.552764
208374835,69445361,460,130989,828.262,5972460,104877,0.00632313,0.800656,0.77485,0.34944
208377681,69445361,938,1544510,2020.96,38978300,251046,0.00130848,0.162541,0.148963,0.815473
208387266,69445361,17084,69006.5,93.5184,2939750,11776.6,0.00135521,0.170659,0.171102,0.33236
208378574,69445361,1141,466164,786.578,9557790,102251,0.00168734,0.219346,0.216797,0.77535
208377768,69445361,966,841038,4421.59,28564400,557737,0.00525731,0.663154,0.666876,0.923172
208389567,69445361,17562,1659250,321.731,23442200,37650.3,0.000193901,0.0226911,0.0221718,1.48455
208376743,69445361,687,4552040,24585.7,226959000,3357170,0.00540103,0.737508,0.75891,0.525417
208378380,69445361,1088,453724,305.273,18820000,39734,0.000672818,0.087573,0.087599,0.411605
208386364,69445361,16894,914120,2609.18,36779700,326046,0.00285431,0.356677,0.350666,0.377185
208379270,69445361,15608,528535,575.029,17000700,71031.9,0.00108797,0.134394,0.133626,0.442099
208382810,69445361,16212,7102240,20045.9,278411000,2624200,0.00282247,0.369488,0.381176,1.05804
208387256,69445361,17081,1705600,5779.79,63584800,726334,0.00338872,0.425854,0.442622,0.581331
208382800,69445361,16203,239713,161.755,10383300,20624.7,0.000674787,0.0860394,0.0869647,0.812392
208377818,69445361,974,1626590,11986,85190400,1502440,0.00736883,0.923673,0.917627,0.225355
208378476,69445361,1114,279125,6514,16066700,847545,0.0233373,3.03644,3.0355,0.136537
208390023,69445361,111220626,631270,3373.5,26479200,429623,0.00534399,0.68057,0.715293,0.836154
208388582,69445361,17321,556063,1832.79,15223300,239162,0.00329601,0.430099,0.429019,0.503532
208389038,69445361,17416,9706530,21985.6,306445000,2719150,0.00226503,0.280136,0.280329,0.72709
208380739,69445361,15872,416979,1371.52,16895900,173216,0.00328919,0.415407,0.574289,0.272046
208386982,69445361,17054,1675820,8467.42,62895100,1073440,0.00505269,0.640547,0.66262,0.623578
208384943,69445361,16597,165168,327.913,7114460,40929.1,0.00198533,0.247803,0.250614,0.316082
208383880,69445361,16426,170156,1782.49,8622880,243872,0.0104756,1.43322,1.45413,0.648215
208383366,69445361,16377,240100,837.455,8946550,107077,0.00348795,0.445968,0.445827,0.496762
208385609,69445361,16734,172651,647.165,6767780,82554.5,0.0037484,0.478159,0.480204,0.434948
208382104,69445361,16099,47940.2,142.811,2318220,17935.7,0.00297895,0.374126,0.362556,0.769874
208382853,69445361,16230,157630,409.649,6866050,52576.9,0.0025988,0.333546,0.325194,0.200987
208378460,69445361,1111,2039530,19574.2,111733000,2542280,0.00959741,1.2465,1.25187,0.158153
208374491,69445361,371,59298.9,120.057,1221550,15734,0.0020246,0.265333,0.226195,0.0624971
208376814,69445361,698,92335700,1003030,4022870000,137656000,0.0108628,1.49082,1.51077,0.948639
208377007,69445361,795,14550400,39184.9,594287000,5044630,0.00269305,0.346701,0.36845,0.791623
208386055,69445361,16850,377591,2157.2,17099700,271273,0.00571307,0.71843,0.71692,0.126414
208378492,69445361,1118,104226,455.6,3208150,61213.5,0.00437126,0.587314,0.589602,0.715717
208383318,69445361,16351,34773.4,65.9833,1403960,8136.38,0.00189752,0.233983,0,0
208384116,69445361,16437,3616390,10100.6,162177000,1435240,0.00279302,0.396871,0.39805,1.46339
208378092,69445361,1037,1653930,3472.74,74754300,456429,0.00209969,0.275966,0.272954,0.395707
208384873,69445361,16587,65527.8,498.766,3383830,70052.4,0.00761152,1.06905,1.06632,0.085041
208385522,69445361,16726,5297460,19788.4,208333000,2491990,0.00373546,0.470412,0.483101,0.518887
208383335,69445361,16359,700157,2073.78,27939800,277007,0.00296187,0.395636,0.410864,0.650367
208376853,69445361,704,294726,3387.08,11904600,420643,0.0114923,1.42724,1.37672,0.423107
208384299,69445361,16519,11117400,47383.7,507069000,6582480,0.00426213,0.592089,0.590527,1.03044
208390196,69445361,111220702,448305,2183.31,17165500,272202,0.00487015,0.607179,0.634536,0.552902
208373084,69445361,68,1387890,19939.2,66811300,2553740,0.0143666,1.84001,1.89556,0.526729
208385911,69445361,16820,8081280,32214.8,405613000,4378230,0.00398635,0.541774,0.555853,0.609486
208376966,69445361,773,695191,1399.27,19799400,166602,0.00201279,0.239649,0.240041,0.485252
208379815,69445361,15751,99480300,333337,4190470000,42304200,0.00335078,0.425253,0.42265,0.902147
208387796,69445361,17232,918866,4574.12,39047300,575080,0.004978,0.625859,0.659764,0.748178
208374453,69445361,354,57552300,172767,1884020000,21661300,0.00300192,0.376375,0.38376,0.931902
208374937,69445361,486,2763980,19390.5,122038000,2730380,0.00701541,0.98784,1.03163,0.525945
208380501,69445361,15819,9766100,8931.64,352031000,1112860,0.000914555,0.113951,0.113676,0.937615
208383141,69445361,16289,104693,225.248,3356950,28989.7,0.00215151,0.276903,0.27693,0.276338
208375166,69445361,493,19111900,73572.9,798962000,9426100,0.00384958,0.493206,0.486645,0.625582
208384501,69445361,16574,331426,1614.43,15740300,203183,0.00487118,0.613058,0.601847,0.398703
208379412,69445361,15631,175304,406.506,7676710,51156.9,0.00231886,0.291818,0.286347,0.381285
208381561,69445361,16012,13838800,176700,704474000,22692300,0.0127684,1.63975,1.64647,0.446792
208389968,69445361,17603,34840,52.6208,1152130,6561.33,0.00151036,0.188328,0,0
208390129,69445361,111220658,1748130,11750.8,73362100,1487750,0.0067219,0.851055,0.868867,0.677813
208374404,69445361,333,327058,324.13,13882700,41500.9,0.000991046,0.126892,0.128688,0.395957
208384468,69445361,16567,104363,180.16,4393870,23803.2,0.00172629,0.228082,0.227932,0.629834
208389045,69445361,17419,899847,3538.24,41129800,447658,0.00393205,0.497482,0.495804,0.406919
208376733,69445361,685,1218900,5973.34,54818300,764372,0.00490058,0.627098,0.612732,0.359858
208381411,69445361,15984,3354220,20859.7,152050000,2603590,0.00621895,0.776212,0.761194,0.623033
208380522,69445361,15828,6962720,4752.78,250518000,592890,0.000682604,0.0851521,0.0806885,0.950518
208385484,69445361,16723,314253,606.542,11948700,78246.2,0.00193011,0.248991,0.249094,0.391515
208383718,69445361,16413,1578160,5652.41,75177400,746762,0.00358164,0.473185,0.464993,0.53718
208388249,69445361,17247,63117.5,321.226,2178270,40673.2,0.00508934,0.644405,0.641437,0.094767
208388320,69445361,17260,121809,351.809,3803470,44695.3,0.00288819,0.366928,0.367248,0.279273
