id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208320826,69444771,10735,1853360,4552.95,110233000,604866,0.0024566,0.326362,0.326362,0.400884
208319282,69444771,619,839122,549.859,30878600,69479.9,0.00065528,0.0828007,0.082803,0.614988
208323710,69444771,16671,3671740,4976.96,189855000,646412,0.00135547,0.17605,0.17605,0.547676
208322170,69444771,16004,57417700,87715,2268820000,11211900,0.00152767,0.195269,0.195267,1.10654
208319793,69444771,796,69938,137.718,2932150,16710.3,0.00196914,0.23893,0.23893,0.602534
208323419,69444771,16586,139876,158.845,7039260,21187,0.00113561,0.15147,0.15147,0.292441
208325057,69444771,17249,69925.9,36.0807,2940580,4708.99,0.000515985,0.0673427,0.0673431,0.29975
208324781,69444771,17151,174845,86.3973,7620830,10455.1,0.000494137,0.0597963,0.0597963,0.256969
208317737,69444771,27,209814,555.763,10026800,80247.8,0.00264883,0.382471,0.382471,0.837542
208324555,69444771,17033,1842620,3485.06,89186100,444787,0.00189136,0.241388,0.241165,0.900494
208323990,69444771,16781,384658,1039.5,17647000,145826,0.0027024,0.379106,0.379108,1.01988
208321905,69444771,15916,5846300,17020.4,175245000,2108340,0.00291131,0.360629,0.351252,1.16078
208322110,69444771,15971,5769880,12223.6,243875000,1505620,0.00211851,0.260944,0.260944,1.19694
208323942,69444771,16744,34969,11.6492,1395690,1580.85,0.000333128,0.0452071,0,0
208325746,69444771,17569,449175,492.45,15758000,63434.6,0.00109634,0.141225,0.141207,0.94944
208322943,69444771,16348,2028200,2384.42,87914100,301540,0.00117563,0.148673,0.148673,0.751307
208318258,69444771,216,556326,1154.07,17196700,149333,0.00207444,0.268428,0.269452,0.774493
208324517,69444771,16997,594473,130.761,31303200,16846.3,0.000219962,0.0283383,0.0283383,0.694799
208318461,69444771,243,209814,2199.26,11796000,275915,0.0104819,1.31505,1.31505,0.2693
208321780,69444771,15846,3880630,6206.66,139766000,799036,0.0015994,0.205904,0.205931,0.68678
208318260,69444771,217,1048880,1835.69,52615800,231585,0.00175015,0.220793,0.220767,0.657751
208318643,69444771,343,328167000,389385,13976100000,51013900,0.00118655,0.155451,0.155267,1.26913
208322978,69444771,16377,244783,979.527,11432100,126727,0.00400161,0.517711,0.517711,0.823575
208323979,69444771,16767,384659,440.016,18874000,57230.4,0.00114391,0.148782,0.148782,0.753143
208321429,69444771,15752,10980300,8620.65,470375000,1053000,0.000785104,0.0958996,0.0958996,0.922534
208324221,69444771,16889,1923300,1261.08,79055100,165815,0.00065569,0.0862141,0.0862141,0.842825
208325991,69444771,111220810,69938,326.095,2830560,42864.3,0.00466263,0.612889,0.612889,0.286575
208317859,69444771,79,69938,40.6677,3080220,4809.52,0.000581482,0.0687684,0.0687684,0.871777
208325181,69444771,17311,2579670,2385.58,99078200,298132,0.000924759,0.11557,0.115577,0.627066
208322472,69444771,16122,2797520,12671.9,150271000,1805630,0.00452969,0.645439,0.645439,0.599547
208324545,69444771,17014,419628,1257.69,16796500,159400,0.00299715,0.379861,0.379861,0.625505
208323767,69444771,16691,769318,1217.69,37612200,155447,0.00158281,0.202058,0.202058,0.663849
208325987,69444771,111220798,1462540,1251.62,59014300,156838,0.000855784,0.107237,0.107275,0.65721
208325028,69444771,17229,1538610,4409.34,75895400,564910,0.00286579,0.367155,0.367157,0.824197
208324436,69444771,16957,505610,549.012,22610800,76999.3,0.00108584,0.15229,0.152973,0.34155
208319080,69444771,519,2971830,4506.39,150015000,591386,0.00151637,0.198997,0.199033,0.734838
208322153,69444771,15995,1818390,6566.13,81340500,772791,0.00361096,0.424987,0.424987,0.652213
208321895,69444771,15913,10694300,19954.8,383181000,2485130,0.00186593,0.232379,0.230632,1.13964
208323073,69444771,16420,489566,633.943,20091200,78640.2,0.00129491,0.160633,0.160633,0.266096
208325335,69444771,17400,3146530,2074.64,130050000,273110,0.000659344,0.0867972,0.086791,0.5816
208325600,69444771,17487,3040600,1819.08,134937000,233067,0.000598264,0.0766516,0.0766234,1.08099
208321478,69444771,15781,2832490,2235.13,125462000,271568,0.000789106,0.0958762,0.0958762,0.817386
208319632,69444771,764,349690,2142.95,13749100,248815,0.00612813,0.711531,0.711531,0.345921
208320962,69444771,15582,34969,55.5053,977509,7148.12,0.00158727,0.204413,0,0
208323587,69444771,16618,559504,603.931,26134700,80809.1,0.0010794,0.14443,0.14443,1.19519
208321131,69444771,15660,209814,179.217,6130080,23883.1,0.000854173,0.11383,0.11383,0.444964
208324550,69444771,17026,620890,2777.6,30361800,369306,0.00447359,0.594801,0.591522,0.876355
208326063,69444771,111220878,1851680,1256.43,75776600,160348,0.000678535,0.0865957,0.0865399,1.11216
208318154,69444771,187,1049070,5228.55,50927200,632303,0.00498398,0.602727,0.602727,0.726671
208325291,69444771,17346,1119010,1269.84,49824300,179447,0.00113479,0.160362,0.160362,0.520155
208322151,69444771,15994,1223920,7605.6,52934700,899173,0.00621416,0.73467,0.73467,0.743211
208324618,69444771,17088,244783,101.115,10559900,12501.6,0.000413079,0.0510722,0.0510722,0.244164
208318536,69444771,292,174844,125.183,6663380,15942.9,0.00071597,0.0911836,0.0911838,0.371694
208325145,69444771,17296,34969,89.7309,1324890,11764.4,0.00256601,0.336423,0,0
208317809,69444771,56,11155100,4055.03,472449000,528332,0.000363513,0.0473623,0.0473623,0.926575
208324212,69444771,16880,559504,86.8776,26365000,11078.6,0.000155276,0.0198007,0.0198007,1.0792
208319446,69444771,647,4366710,11832.7,170571000,1475990,0.00270976,0.33801,0.33814,0.643744
208319165,69444771,577,1363790,3312.28,53868000,413966,0.00242873,0.303541,0.303541,0.713572
208325190,69444771,17317,1082170,1106.94,38212500,137856,0.00102289,0.127389,0.127381,0.594648
208319610,69444771,726,14582000,59365.4,760642000,8364250,0.00407113,0.573599,0.573598,0.647507
208324892,69444771,17204,419628,174.347,16845200,22070.2,0.000415481,0.0525948,0.0525948,0.664749
208317865,69444771,83,1806680,2212.43,34073200,299959,0.00122458,0.166027,0.158265,0.915599
208318722,69444771,362,3496900,3346.03,166442000,405110,0.000956855,0.115848,0.115848,0.658669
208318954,69444771,484,1363790,5269.74,69905400,651714,0.00386404,0.477869,0.477869,0.398754
208323037,69444771,16407,419628,306.59,18295300,37652.2,0.000730624,0.0897275,0.0897275,1.01254
208322941,69444771,16345,2028200,2384.42,87914100,301540,0.00117563,0.148673,0.148673,0.751307
208325130,69444771,17290,12673700,13587.7,503027000,1750060,0.00107212,0.138086,0.137703,1.03892
208321402,69444771,15728,944163,1973.79,27956000,243503,0.00209052,0.257904,0.257904,0.657605
208323552,69444771,16606,279752,84.7906,12868800,10759.8,0.000303092,0.0384619,0.0384619,0.408112
208319783,69444771,788,1424470,8108.17,53139900,1071790,0.00569206,0.752411,0.751157,0.784057
208321841,69444771,15872,839256,1479.79,39056700,179551,0.00176322,0.213941,0.213941,0.9363
208322500,69444771,16141,10840400,88431.5,547412000,12755800,0.0081576,1.17669,1.17669,0.451034
208325874,69444771,111220638,699273,496.143,30592000,78459.9,0.000709512,0.112202,0.112225,0.779881
208318435,69444771,236,1882730,4259.2,73136700,542697,0.00226225,0.28825,0.288047,1.18545
208320342,69444771,1059,69938,132.822,2955670,15759.3,0.00189914,0.225333,0.225333,0.0337363
208318195,69444771,200,629360,521.539,24958100,65347.7,0.000828683,0.103832,0.103839,0.828944
208322945,69444771,16349,2028200,2384.42,87914100,301540,0.00117563,0.148673,0.148673,0.751307
208320694,69444771,10681,3391210,5232.39,150131000,707228,0.00154293,0.208547,0.208539,0.628686
208324006,69444771,16801,69938,113.334,2963620,14256.1,0.00162049,0.20384,0.20384,0.0544096
208325204,69444771,17330,978953,491.924,35625100,63402.2,0.0005025,0.0647653,0.0647572,0.726894
208322474,69444771,16123,9266750,40521.3,483203000,5704130,0.00437276,0.615549,0.615547,0.665657
208322789,69444771,16302,174845,339.48,6263710,42255.2,0.0019416,0.241672,0.241672,0.546035
208323386,69444771,16568,104907,189.264,5128660,27424.6,0.00180411,0.261418,0.261418,0.758758
208319141,69444771,564,2587710,784.751,108079000,102235,0.000303261,0.0395078,0.0395078,0.913369
208325136,69444771,17292,7339620,9537.48,306627000,1207080,0.00129945,0.164461,0.163815,1.04931
208320541,69444771,1107,2410630,1222.8,101195000,161632,0.000507253,0.0670496,0.0672148,1.38483
208323412,69444771,16584,314721,287.422,15778700,37969,0.00091326,0.120643,0.120643,0.364543
208318737,69444771,369,12424600,17891.7,480055000,2246800,0.00144001,0.180834,0.180535,0.928151
208320544,69444771,1109,69938,44.8156,2494410,5513.25,0.000640791,0.0788305,0.0788305,0.0766938
208317736,69444771,26,6084610,4095.42,304030000,532602,0.000673078,0.0875327,0.0875327,0.805045
208321839,69444771,15871,839256,1479.79,39056700,179551,0.00176322,0.213941,0.213941,0.9363
208325114,69444771,17282,1643540,2834.6,63081700,390931,0.00172469,0.237858,0.237858,0.936446
208324181,69444771,16867,2342350,2839.48,107732000,393885,0.00121224,0.168158,0.168178,1.34044
208319976,69444771,874,174844,957.01,7512930,125661,0.00547352,0.718702,0.718703,0.383823
208323024,69444771,16401,559504,113.667,26370300,13892.9,0.000203157,0.0248308,0.0248308,0.396725
208323163,69444771,16453,2552740,2205.64,121130000,300442,0.00086403,0.117694,0.117694,1.38731
208323242,69444771,16462,1119010,1708.04,54085400,239397,0.00152639,0.213937,0.213937,0.978729
208319741,69444771,781,69937.8,36.3735,3228020,4553.46,0.000520084,0.0651073,0.0651072,0.519603
208320958,69444771,15581,34969,55.5053,977509,7148.12,0.00158727,0.204413,0,0
208321180,69444771,15687,1328210,1042.84,21824300,124023,0.000785145,0.0933761,0.0933333,1.24613
208323009,69444771,16395,34164700,59197.3,1626130000,7980940,0.0017327,0.233602,0.233602,1.41881
208325956,69444771,111220760,909191,916.641,44830100,113774,0.00100819,0.125138,0.125137,0.79101
208320201,69444771,942,4895660,18096.1,220718000,2201110,0.00369635,0.449605,0.449605,0.785985
208320450,69444771,1081,104907,113.906,4594160,13694.8,0.00108578,0.130542,0.130542,1.06011
208319270,69444771,613,524535,3561.52,30669200,445915,0.00678987,0.850116,0.850116,0.274945
208323100,69444771,16431,279752,326.911,12766000,40058.4,0.00116857,0.143193,0.143193,0.596146
208325976,69444771,111220788,664411,2227.21,30867800,284679,0.00335216,0.428468,0.428468,0.634295
208322751,69444771,16288,209814,249.942,9055180,31565.2,0.00119125,0.150444,0.150444,0.466954
208322477,69444771,16126,27520600,176007,1373320000,24685300,0.00639545,0.896976,0.896976,0.580837
208323012,69444771,16396,27555600,52591.9,1308890000,7074130,0.00190858,0.256722,0.256722,1.36668
208325921,69444771,111220714,139875,739.131,5732560,95573.6,0.00528423,0.683279,0.683276,1.08816
208321759,69444771,15837,979132,579.153,42900300,84000.2,0.000591496,0.0857905,0.0857905,0.908208
208318568,69444771,314,174845,1007.6,9025860,121496,0.00576283,0.694877,0.694877,0.628374
208325904,69444771,111220690,174845,593.381,9007410,75329.4,0.00339376,0.430835,0.430835,0.522672
208322451,69444771,16109,2132560,9946.61,91388400,1204280,0.00466416,0.564709,0.564633,0.544743
208324205,69444771,16875,279390,495.303,12742000,68255.4,0.00177281,0.244302,0.244276,0.430893
208324002,69444771,16797,699379,834.443,31170500,119255,0.00119312,0.170516,0.170516,1.03658
208319987,69444771,879,6947170,10660.3,301523000,1398560,0.00153448,0.201313,0.201047,1.00591
208320296,69444771,1005,209814,1635.19,11982200,202772,0.0077935,0.966435,0.966435,0.149969
208325101,69444771,17277,3252120,3803.31,125120000,522817,0.00116949,0.160762,0.160762,1.16132
208322128,69444771,15979,12989900,80649.3,553155000,10369900,0.0062086,0.7983,0.798292,0.95882
208323364,69444771,16554,69938,80.4304,3345850,11472.9,0.00115002,0.164044,0.164044,0.654878
208321503,69444771,15796,1153980,990.189,42170700,116025,0.000858067,0.100544,0.100544,0.405368
208318409,69444771,230,103542,267.211,2045450,35443.5,0.00258071,0.342311,0.341882,0.433795
208322991,69444771,16386,1993230,7860.19,104627000,1086800,0.00394344,0.545244,0.545244,0.60803
208325325,69444771,17392,697134,263.523,23926900,33644,0.00037801,0.0482605,0.0481589,0.538854
208325430,69444771,17446,397777,318.147,10937300,40453.1,0.000799812,0.101698,0.100757,0.442079
208318169,69444771,194,8637340,5268.1,314240000,696465,0.000609921,0.0806341,0.0806341,1.04426
208323157,69444771,16451,769318,1425.83,40478500,199636,0.00185336,0.259497,0.259497,0.725918
208325060,69444771,17250,9611810,7026.94,328901000,942862,0.000731074,0.0980941,0.0980884,1.33755
208325122,69444771,17286,69938,140.925,1977030,18590.7,0.002015,0.265817,0.265817,0.138847
208318184,69444771,195,349690,2981.67,19206900,364066,0.0085266,1.04111,1.04111,0.294809
208322970,69444771,16366,1608570,3059.65,64429900,408555,0.00190209,0.253986,0.253986,0.685048
208321107,69444771,15632,419628,617.202,13024000,85626.3,0.00147083,0.204053,0.204053,0.709585
208322795,69444771,16309,23184400,33947,984547000,4612530,0.00146421,0.198949,0.198949,1.24432
208320022,69444771,895,1188950,9505.58,67032300,1211850,0.00799497,1.01927,1.01927,0.560877
208320586,69444771,1126,69938,56.7077,2889400,6814.79,0.000810828,0.0974404,0.0974404,0.593003
208324285,69444771,16932,839256,821.792,42170900,103782,0.000979191,0.123659,0.123659,0.826223
208318750,69444771,377,139876,240.016,6903690,30057.3,0.00171592,0.214885,0.214885,0.661775
208323847,69444771,16701,944163,2045.57,39527100,277857,0.00216655,0.29429,0.29429,0.462763
208322302,69444771,16071,279752,210.489,13710000,28527.4,0.000752411,0.101974,0.101974,0.866529
208319276,69444771,616,699380,939.967,34139000,135042,0.001344,0.193088,0.193088,1.03142
208325407,69444771,17437,6559900,4158.36,230884000,526890,0.000633906,0.0803198,0.0794228,0.82821
208324569,69444771,17051,699351,488.739,31497400,61707.1,0.000698847,0.0882347,0.0882328,1.30527
208321525,69444771,15813,3426960,1190.9,143969000,147564,0.000347509,0.0430597,0.0430597,0.753671
208325720,69444771,17555,69938,5.46548,3159110,666.787,7.81475e-05,0.00953398,0.00953398,0.0427899
208322285,69444771,16065,3007090,11716.4,123686000,1432340,0.00389624,0.47632,0.47632,0.777355
208325695,69444771,17540,1811620,1337.55,66144800,169274,0.000738315,0.0934377,0.0932003,1.29691
208318250,69444771,215,2028200,1178.31,102451000,159714,0.000580963,0.0787465,0.0787465,1.03203
208322951,69444771,16353,8147780,10669.7,342405000,1379270,0.00130953,0.169282,0.169282,0.930151
208322486,69444771,16134,5595040,28720.7,274991000,3880020,0.00513324,0.693476,0.693476,0.574038
208323249,69444771,16471,384659,213.703,16804700,25822.5,0.000555565,0.067131,0.067131,0.713635
208324875,69444771,17194,34968.9,19.3509,1447840,2332.64,0.000553375,0.066706,0,0
208318725,69444771,363,909194,4038.22,42825200,488821,0.00444154,0.537642,0.537642,0.443675
208322680,69444771,16232,559504,298.595,21191800,43794.2,0.000533678,0.0782733,0.0782733,1.26346
208323331,69444771,16533,104907,19.6204,4489710,2587.13,0.000187027,0.0246611,0.0246611,0.674551
208325202,69444771,17328,978953,491.924,35625100,63402.2,0.0005025,0.0647653,0.0647572,0.726894
208326125,69444771,127201621,34962.7,31.9784,1054140,4125.66,0.000914643,0.118002,0,0
208318796,69444771,406,944163,596.753,43212200,73887.6,0.000632044,0.0782572,0.0782572,0.785772
208323612,69444771,16630,174845,27.2962,8241130,3365.87,0.000156117,0.0192506,0.0192506,0.192648
208319604,69444771,720,489566,989.835,27000300,125512,0.00202186,0.256374,0.256373,1.12302
208324712,69444771,17104,837699,2337.03,40579800,304101,0.00278982,0.363019,0.362918,0.973329
208321122,69444771,15657,174845,230.859,6040870,31311.8,0.00132036,0.179083,0.179083,0.200764
208325030,69444771,17231,1538610,4409.34,75895400,564910,0.00286579,0.367155,0.367157,0.824197
208317999,69444771,121,104907,394.835,5762420,48529.6,0.00376367,0.462597,0.462597,0.347784
208321843,69444771,15873,1258880,1793.49,56424800,217819,0.00142467,0.173025,0.173025,0.891387
208317990,69444771,115,69938,20.6226,3194100,2525.7,0.00029487,0.0361134,0.0361134,0.191504
208320052,69444771,906,524535,227.374,24747900,28286.1,0.000433476,0.053926,0.053926,0.567121
208324733,69444771,17117,34968.5,5.81492,1652170,727.944,0.00016629,0.0208171,0,0
208322243,69444771,16042,2552740,1435.69,119293000,177616,0.000562411,0.0695788,0.0695788,0.765098
208325431,69444771,17447,134831,83.4421,2556410,10841.9,0.000618862,0.0804108,0.0802238,0.352093
208325926,69444771,111220720,104907,171.825,5505870,21973.1,0.00163788,0.209453,0.209453,0.561857
208319421,69444771,634,314721,74.6514,14611000,9564.46,0.000237199,0.0303903,0.0303903,0.649756
208319581,69444771,704,314721,2029.27,11874100,242507,0.00644784,0.770545,0.770545,0.518099
208319954,69444771,867,2266890,1533.56,109030000,204973,0.000676505,0.0904202,0.0906022,0.466005
208317971,69444771,110,139876,100.198,5844450,12508.2,0.000716332,0.0894237,0.0894237,0.465518
208325580,69444771,17473,136052,119.735,2802940,13491.9,0.000880065,0.099167,0.0988451,0.243669
208321959,69444771,15938,2517490,8266.44,104742000,1018510,0.0032836,0.404575,0.40457,1.28172
208323622,69444771,16633,909194,910.853,37714400,124685,0.00100182,0.137138,0.137138,0.392257
208321527,69444771,15814,1084040,650.955,41454200,80912.9,0.000600491,0.0746402,0.0746402,0.711787
208323526,69444771,16597,174845,70.9242,8385010,8672.63,0.00040564,0.0496018,0.0496018,0.23567
208318942,69444771,479,769318,6406.89,39099500,923113,0.00832801,1.19991,1.19991,0.409053
208324448,69444771,16962,699273,496.143,30592000,78459.9,0.000709512,0.112202,0.112225,0.779881
208324581,69444771,17064,698660,1363.84,24054500,181585,0.00195208,0.259904,0.259998,0.839672
208323985,69444771,16774,524535,247.021,24977300,34736.4,0.000470933,0.0662232,0.0662232,0.82706
208322168,69444771,16002,57417700,87715,2268820000,11211900,0.00152767,0.195269,0.195267,1.10654
208324011,69444771,16810,73992300,100463,3762080000,13372300,0.00135774,0.180726,0.180725,0.840377
208324858,69444771,17188,909174,421.79,35586300,51614,0.000463927,0.0567702,0.0567705,0.775462
208318615,69444771,331,2028200,3476.89,71549700,429541,0.00171427,0.211784,0.211784,0.694276
208326054,69444771,111220870,279710,801.142,11719600,100109,0.00286419,0.357904,0.357918,0.61145
208326065,69444771,111220880,104907,97.24,5601790,12284.1,0.000926916,0.117095,0.117095,0.31332
208324559,69444771,17039,1299090,1037.83,53606900,137150,0.000798894,0.105574,0.107422,0.667514
208322668,69444771,16216,944163,924.897,40427100,114284,0.000979595,0.121042,0.121042,0.589715
208323891,69444771,16722,314721,1199.09,14676000,167198,0.00381002,0.531259,0.531259,0.527346
208318016,69444771,130,1328820,743.179,58839500,94324.2,0.000559277,0.0709833,0.0709833,0.775353
208321099,69444771,15629,804287,608.079,29164700,71884,0.000756047,0.0893761,0.0893761,0.498978
208325881,69444771,111220656,34968.1,16.0214,1437110,2080.23,0.000458172,0.0594895,0,0
208322291,69444771,16067,594473,2292.23,28503900,276299,0.0038559,0.464781,0.464781,0.720275
208326085,69444771,111220906,69938,26.1383,3488820,3458.75,0.000373735,0.0494545,0.0494545,0.315157
208322406,69444771,16083,6364360,21901.7,305156000,2687650,0.00344131,0.422297,0.422297,0.80558
208325632,69444771,17508,618321,585.531,14100000,74936.4,0.000946969,0.121193,0.119384,0.622693
208325116,69444771,17283,804287,596.118,32609600,81728.2,0.000741176,0.101616,0.101616,1.01225
208322203,69444771,16023,9779710,14787.5,263847000,1921370,0.00151205,0.196465,0.196377,0.947
208320230,69444771,965,594473,476.829,20085000,71105.4,0.000802103,0.119611,0.119611,1.46895
208318463,69444771,244,12752100,31198.1,477938000,3915430,0.00244651,0.307043,0.305776,1.23326
208325622,69444771,17501,2057340,1935,68674600,252637,0.000940534,0.122798,0.121945,0.798085
208320815,69444771,10729,1293850,2366.43,72838500,335051,0.00182898,0.258956,0.258956,0.537233
208322221,69444771,16032,32856500,57808.4,1279370000,7407660,0.00175942,0.225455,0.225232,1.41777
208325576,69444771,17471,419277,354.509,16084500,43516.3,0.000845526,0.103789,0.103777,0.464554
208323944,69444771,16748,69938,10.8196,2626260,1360.79,0.000154703,0.0194571,0.0194571,0.0771795
208320464,69444771,1085,384659,301.794,17763000,39090.4,0.000784576,0.101623,0.101623,0.786296
208325993,69444771,111220814,34969,128.927,1041520,16710.9,0.00368689,0.477877,0,0
208318620,69444771,333,349690,452.731,15972300,55201.3,0.00129466,0.157858,0.157858,0.731468
208324214,69444771,16882,1328820,1000.8,58803200,144775,0.000753147,0.10895,0.10895,1.08453
208317872,69444771,87,314721,232.666,13324800,28635.2,0.000739277,0.0909861,0.0909861,0.987653
208320325,69444771,1037,1783420,757.777,81603300,97286.6,0.000424901,0.0545506,0.0545506,0.653502
208323875,69444771,16714,104907,248.892,4701480,31760.3,0.0023725,0.302747,0.302747,0.11489
208318139,69444771,180,524535,2566.93,23380100,305663,0.00489373,0.582731,0.582731,0.425342
208318475,69444771,254,22568500,36365.2,1040110000,4641550,0.00161132,0.205665,0.205497,0.960988
208324009,69444771,16808,260543000,388282,11519400000,51117800,0.00149028,0.196197,0.196022,1.09213
208322666,69444771,16213,4441060,3000.63,175181000,378316,0.000675656,0.0851858,0.0851858,1.01549
208323981,69444771,16769,349690,400.746,16054900,51348.7,0.001146,0.146841,0.146841,0.579806
208319800,69444771,800,839256,2653.11,38357300,318975,0.00316127,0.380068,0.380068,1.2347
208320527,69444771,1102,1433730,3130.86,72243400,392310,0.00218372,0.273629,0.273629,0.371728
208318918,69444771,469,34969,2.49628,1453020,296.528,7.13854e-05,0.00847974,0,0
208319562,69444771,693,1049070,2169.54,42749500,263098,0.00206806,0.250791,0.250791,0.37877
208320056,69444771,909,9754020,42846.9,430521000,5152190,0.00439274,0.528212,0.528151,0.604028
208318921,69444771,470,489566,454.101,20334600,58923.9,0.000927558,0.12036,0.12036,0.581633
208319149,69444771,567,539898000,1491590,23474100000,192640000,0.00276272,0.356808,0.356128,1.18969
208323391,69444771,16571,524535,206.765,24858700,25647.8,0.000394187,0.0488962,0.0488962,0.755229
208320668,69444771,10674,6853690,11188.1,294194000,1476840,0.00163243,0.215481,0.215485,0.552311
208325833,69444771,17595,32256.3,24.6751,371287,3257.19,0.000764969,0.100978,0,0
208319929,69444771,856,33815000,48630.9,1583120000,6482640,0.00143814,0.191709,0.191709,1.36677
208324248,69444771,16905,34969,1.22584,1548830,146.711,3.5055e-05,0.00419547,0,0
208322126,69444771,15978,174845,190.332,7763480,29512.9,0.00108857,0.168795,0.168795,0.700143
208321468,69444771,15776,5245350,5745.86,233706000,698653,0.00109542,0.133195,0.133195,0.809144
208321125,69444771,15658,104907,124.985,4052730,16767.1,0.00119139,0.159828,0.159828,0.218387
208323988,69444771,16777,629442,1076.61,30569400,149504,0.00171043,0.237518,0.237518,1.15829
208320702,69444771,10684,2098110,5117.67,108939000,719875,0.00243917,0.343106,0.343106,0.787877
208324462,69444771,16970,2268080,2708.04,97328100,352898,0.00119398,0.155594,0.155864,1.02199
208320306,69444771,1008,3357020,11679.8,165326000,1670880,0.0034792,0.497728,0.497728,1.13557
208319219,69444771,594,69938,8.84947,2604070,1077.27,0.000126533,0.0154033,0.0154033,0.0689399
208325895,69444771,111220672,594336,184.996,26787000,24311.1,0.000311265,0.0409046,0.040909,0.648357
208319850,69444771,826,6818950,4282.63,274640000,534709,0.000628048,0.0784152,0.0784152,0.936415
208325942,69444771,111220746,244783,1530.41,9688370,196926,0.0062521,0.804494,0.804494,1.09253
208322552,69444771,16174,3566650,4146.9,171146000,513839,0.00116269,0.144068,0.144069,0.685415
208325965,69444771,111220768,139863,59.2036,5954010,7535.69,0.000423296,0.0538789,0.0538803,0.368777
208320349,69444771,1069,68422.9,2.52298,1126390,316.037,3.68733e-05,0.00461888,0.00462174,0.344237
208323422,69444771,16587,69938,45.8211,3574430,6061.12,0.000655167,0.0866642,0.0866642,0.26437
208320460,69444771,1084,2867420,2397.88,132795000,307455,0.000836249,0.107224,0.107226,0.781401
208322185,69444771,16014,9931200,11585.4,490005000,1531500,0.00116656,0.154211,0.154211,1.01803
208322704,69444771,16264,1084040,1640.79,45321900,199749,0.00151359,0.184264,0.184264,0.756098
208322675,69444771,16227,384659,165.883,14563500,20203.3,0.000431247,0.0525227,0.0525227,1.04361
208318041,69444771,139,559504,4099.25,28316200,493787,0.00732659,0.882544,0.882544,0.319826
208322813,69444771,16319,1084040,1022.93,45925500,122954,0.000943632,0.113423,0.113423,0.655631
208325292,69444771,17347,629437,762.673,23664300,98747.1,0.00121168,0.156881,0.156881,0.296659
208319608,69444771,724,209814,391.1,9330900,47660.2,0.00186403,0.227154,0.227154,0.112804
208320724,69444771,10686,2028110,4843.61,95621000,668293,0.00238824,0.329514,0.329525,0.792476
208325341,69444771,17404,104907,66.2504,5470590,8239.16,0.000631516,0.0785377,0.0785377,0.237226
208317814,69444771,59,979132,370.938,46358200,44808.9,0.000378843,0.0457639,0.0457639,0.671021
208325142,69444771,17295,69936.2,261.84,2714380,34260.9,0.00374398,0.489888,0.489892,0.443033
208320478,69444771,1089,74235200,352594,3652950000,47995700,0.00474969,0.646535,0.646515,0.748718
208321177,69444771,15684,3566230,5017.95,97139100,596438,0.00140707,0.167246,0.167217,0.811463
208323615,69444771,16631,3636780,2491.14,153959000,335700,0.000684985,0.0923072,0.0923072,0.668922
208320781,69444771,10710,2657640,1597.47,133449000,206189,0.000601084,0.0775832,0.0775832,0.733173
208323645,69444771,16641,69938,14.345,2705380,1882.79,0.000205111,0.0269208,0.0269208,0.0270866
208320688,69444771,10680,4402860,10663.5,215715000,1401250,0.00242196,0.318259,0.318231,0.517445
208321868,69444771,15899,804287,651.146,33287100,83110.7,0.000809594,0.103335,0.103335,0.849188
208325767,69444771,17579,174811,63.8822,6954630,7767.57,0.000365435,0.044434,0.0444469,1.00105
208325789,69444771,17591,174832,209.277,6813990,27170.7,0.00119702,0.15541,0.155413,0.55347
208318144,69444771,183,1538640,1036.82,61670700,156676,0.000673857,0.101828,0.101828,1.76199
208320335,69444771,1049,3034250,11552.3,141081000,1500820,0.00380731,0.494626,0.491796,0.654664
208324003,69444771,16798,419627,522.847,18969500,75812.1,0.00124598,0.180665,0.180666,1.1968
208325352,69444771,17410,1363780,1017.78,60508400,135369,0.000746293,0.09926,0.0992599,0.600115
208320334,69444771,1048,8357290,4549.26,356544000,609594,0.000544346,0.0729417,0.0729443,0.965321
208319222,69444771,596,3426960,2843.13,130464000,353130,0.000829637,0.103045,0.103045,0.739277
208322279,69444771,16063,18322100,78203.8,816644000,9827070,0.00426827,0.53635,0.536337,1.08569
208319511,69444771,671,339906,114.967,8520560,16574.2,0.000338231,0.0487612,0.0477903,1.38205
208322149,69444771,15993,3566840,16182.7,156198000,1906070,0.004537,0.534387,0.534387,0.754258
208319576,69444771,701,6434100,15893.4,336884000,2030410,0.00247018,0.31557,0.315563,0.826514
208325311,69444771,17372,1014100,1372.75,51215700,171411,0.00135367,0.169028,0.169028,0.506187
208319815,69444771,809,3461930,1470.25,135806000,188186,0.000424692,0.0543587,0.0543587,0.895203
208320736,69444771,10690,1486340,5804.55,74026300,757204,0.00390528,0.509444,0.504823,0.693893
208321025,69444771,15602,2063170,3095.03,79565400,366953,0.00150013,0.177859,0.177859,0.666699
208321530,69444771,15815,1084040,650.955,41454200,80912.9,0.000600491,0.0746402,0.0746402,0.711787
208323415,69444771,16585,104907,82.756,5164980,10720.9,0.000788851,0.102194,0.102194,0.304043
208318161,69444771,189,1014100,594.257,47123100,72228.1,0.000585994,0.0712237,0.0712237,0.826824
208323250,69444771,16472,1503670,1572.25,66832300,204762,0.00104561,0.136175,0.136175,0.836961
