id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207432949,69288908,15911,7085200,49150.5,247241000,6296050,0.00693707,0.88862,0.943867,0.96724
207434919,69288908,16709,326140,395.391,11560100,47528.5,0.00121234,0.14573,0.143767,0.403376
207437934,69288908,111220852,1568560,2550.61,50443400,302715,0.00162609,0.192989,0.197779,0.406378
207435786,69288908,17053,3474450,5762.39,106652000,694671,0.0016585,0.199937,0.202657,0.708485
207437645,69288908,111220768,90465.5,102.715,2721620,11923.1,0.0011354,0.131797,0.13692,0.224993
207427486,69288908,31,3970310,22392.5,145328000,2761460,0.00563999,0.695527,0.689249,0.792643
207433143,69288908,15978,99660.4,1180.35,4100300,165935,0.0118438,1.66501,1.70095,0.155368
207433507,69288908,16124,27501300,234796,1173960000,32121600,0.00853762,1.168,1.13816,0.752932
207437749,69288908,111220814,34969,165.523,1149680,21480.5,0.00473342,0.614273,0,0
207435983,69288908,17153,286159,613.203,8497300,73404.3,0.00214287,0.256515,0.248796,0.477419
207432671,69288908,15767,1202700,448.852,36522900,57517.6,0.000373204,0.0478237,0.0482485,0.382881
207432282,69288908,1100,1634200,7118.28,66647300,1040880,0.00435582,0.636935,0.594361,1.14177
207432367,69288908,10703,7691090,91875.8,338550000,13770200,0.0119457,1.79041,1.79468,0.671793
207430233,69288908,520,594473,5171.25,29909000,635503,0.00869889,1.06902,1.06902,0.266959
207435019,69288908,16787,49542,88.6601,1733690,10820,0.0017896,0.2184,0.221666,0.119212
207432764,69288908,15809,3117800,2351.86,114878000,291618,0.000754333,0.0935333,0.0964961,0.635164
207435878,69288908,17100,594473,976.651,18406600,120607,0.00164289,0.20288,0.20288,0.408475
207432537,69288908,15615,373979,72.3126,12667200,9754.58,0.00019336,0.0260832,0.0285364,0.922453
207429273,69288908,288,860807,9288.94,36762000,1209400,0.010791,1.40496,1.40722,0.373421
207434586,69288908,16589,111590,1448.03,5286220,216607,0.0129764,1.9411,1.92703,0.128619
207432569,69288908,15653,437116,96.1676,14744800,12782.3,0.000220005,0.0292423,0.0276238,0.54414
207432886,69288908,15861,3059630,2536.86,99609400,323851,0.000829138,0.105846,0.106602,0.770174
207427423,69288908,10,4426590,7802.85,171462000,1032130,0.00176272,0.233166,0.237446,0.881259
207430215,69288908,519,2264670,7666.7,91306700,931529,0.00338535,0.411332,0.414498,0.399752
207435443,69288908,16939,54517700,198139,2571640000,25572700,0.0036344,0.469072,0.466943,0.622924
207434540,69288908,16564,454252,1536.98,18382900,225014,0.00338353,0.49535,0.514149,0.968726
207431349,69288908,733,1932830,1383.41,73096200,171931,0.000715743,0.0889527,0.0910683,0.550547
207434898,69288908,16700,744973,1176.16,26731000,147694,0.0015788,0.198255,0.19993,0.291146
207427618,69288908,96,1387370,3601.34,47685000,436808,0.00259581,0.314847,0.313331,0.446608
207431354,69288908,743,664411,7480.94,31043100,921309,0.0112595,1.38666,1.38666,0.210768
207436482,69288908,17262,110477,112.577,3449340,13275.2,0.00101901,0.120163,0.118483,0.190705
207431296,69288908,706,63468,747.413,2891790,111123,0.0117762,1.75085,1.76733,0.281873
207435677,69288908,17023,11530800,24793.5,339043000,3065910,0.0021502,0.26589,0.270772,0.857059
207432246,69288908,1082,162782,187.023,5579110,22834.3,0.00114892,0.140275,0.13943,0.244263
207434610,69288908,16600,211126,605.682,8157220,88881.3,0.00286882,0.420987,0.478216,0.943195
207434908,69288908,16705,1617680,1786.11,54924500,224844,0.00110412,0.138991,0.129862,0.535409
207435556,69288908,16966,57724,99.4961,2288520,11986.2,0.00172365,0.207646,0.233065,0.171436
207430461,69288908,565,640246,2725.48,30283700,329129,0.00425693,0.514066,0.553144,0.697654
207434185,69288908,16434,906174,3192.62,29083200,426336,0.00352318,0.470479,0.432528,0.894373
207431431,69288908,803,13694700,6385.24,484588000,797361,0.000466257,0.0582241,0.0628407,1.49756
207431340,69288908,727,454597,3606.76,19944600,448817,0.00793398,0.987286,0.987286,0.222279
207432898,69288908,15871,839256,866.48,34453700,104620,0.00103244,0.124659,0.124659,0.698916
207431320,69288908,718,2391940,1246.41,83794700,158858,0.000521086,0.0664139,0.0670875,0.603335
207432988,69288908,15933,1392770,9309.69,63357700,1144170,0.00668431,0.821508,0.808024,0.710504
207434454,69288908,16487,2232860,2139.99,78200000,262515,0.000958409,0.117569,0.108329,0.633341
207436729,69288908,17370,207614,369.05,7163890,44952.8,0.00177758,0.216522,0.1867,0.558112
207432372,69288908,10708,273067,605.529,11127100,74063.6,0.00221751,0.271229,0.263293,0.482097
207432968,69288908,15922,4375900,10768.6,150847000,1360270,0.00246089,0.310854,0.300233,0.808602
207435274,69288908,16893,770417,2993.19,27134600,381950,0.00388515,0.49577,0.475485,0.647891
207434060,69288908,16315,356931,69.0194,11231700,8105.3,0.000193369,0.0227083,0.0224807,0.61542
207433640,69288908,16211,8048130,4331.6,273565000,540717,0.000538212,0.0671855,0.0632779,1.58103
207434460,69288908,16493,320023,292.505,12007000,35973.2,0.000914012,0.112408,0.114755,0.740204
207432737,69288908,15796,257136,43.5374,9566750,6165.02,0.000169317,0.0239757,0.0246581,0.94838
207430666,69288908,610,1224680,5327.32,48254200,657946,0.00434995,0.537237,0.545635,0.443809
207431454,69288908,814,251825,1021.65,9602630,131578,0.00405698,0.522497,0.529464,0.374302
207432519,69288908,15604,313739,45.843,10688300,6572.02,0.000146118,0.0209474,0.0212149,1.37607
207432973,69288908,15925,556616,2156.39,22730500,266669,0.00387411,0.47909,0.449817,0.373161
207432698,69288908,15778,97088.3,12.877,2491580,1648.99,0.000132632,0.0169845,0.01699,0.161826
207430860,69288908,655,2090060,8880.44,66457400,1055170,0.00424889,0.504853,0.503802,0.998725
207433145,69288908,15979,18177000,119494,708360000,14835400,0.00657394,0.816165,0.815059,0.618737
207434396,69288908,16463,627905,3700.2,24555800,541314,0.00589293,0.862094,0.86027,0.944422
207432922,69288908,15899,801235,526.508,27218700,63907.6,0.00065712,0.0797613,0.079677,0.482749
207433690,69288908,16243,391052,78.6386,14994900,9860.43,0.000201095,0.0252151,0.0261674,0.506105
207432290,69288908,1106,69938,924.452,3911230,113700,0.0132182,1.62572,1.62572,0.019803
207433256,69288908,16032,28021800,209686,1213550000,26981800,0.00748297,0.962886,0.987207,0.75075
207437010,69288908,17481,455770,1439,18767700,174190,0.00315728,0.382189,0.392036,0.329035
207437062,69288908,17496,635791,2014.29,20107100,243211,0.00316816,0.382533,0.366062,0.786051
207432674,69288908,15768,548464,177.517,14307300,22158.2,0.000323663,0.0404004,0.0406946,0.257652
207435033,69288908,16809,114408000,364752,4932980000,46209300,0.00318816,0.403898,0.392042,0.668446
207430058,69288908,512,88192500,314941,4093130000,40056400,0.00357106,0.454193,0.442714,0.598525
207435641,69288908,16990,1764800,3760.41,61557000,457873,0.00213078,0.259447,0.257015,0.501394
207431955,69288908,1002,804287,7053.47,39359900,903868,0.00876984,1.12381,1.12381,0.177735
207429958,69288908,479,730377,9604.74,29278800,1369280,0.0131504,1.87475,1.8016,0.765798
207430948,69288908,667,210392,2464.24,8076420,342381,0.0117126,1.62734,1.63034,0.213893
207427994,69288908,192,552845,441.505,14909100,53095.1,0.000798606,0.0960398,0.0959114,0.629488
207435361,69288908,16927,2613540,8642.19,101219000,1055140,0.0033067,0.40372,0.409034,0.512043
207433217,69288908,16015,1710210,8927.07,69757400,1091260,0.00521987,0.638083,0.697634,0.668015
207432109,69288908,1049,3112240,19693.4,134037000,2534710,0.00632774,0.814432,0.814432,0.496852
207427751,69288908,159,7067730,33103.1,240129000,4426190,0.00468369,0.626254,0.603861,1.02
207429496,69288908,394,3834690,35517.3,162112000,4991790,0.00926211,1.30175,1.42492,0.793925
207437896,69288908,111220844,663103,2124.17,26439200,256796,0.00320337,0.387263,0.39001,0.44606
207437066,69288908,17497,617037,1997,19687700,241144,0.00323643,0.39081,0.377186,0.765898
207434926,69288908,16712,309001,433.533,9859310,56345.6,0.00140301,0.182347,0.181486,0.423983
207435768,69288908,17044,874556,3368,28746100,415675,0.00385109,0.475299,0.480613,0.579489
207429250,69288908,269,279752,3275.43,12745900,419700,0.0117084,1.50026,1.50026,0.156444
207433174,69288908,15995,2238020,17595.8,101225000,2142900,0.00786225,0.957499,0.957499,0.33043
207431823,69288908,938,992022,2574.96,30626300,315233,0.00259567,0.317768,0.28901,0.819864
207432514,69288908,15599,703383,139.691,24779000,19001.3,0.000198598,0.0270141,0.0271966,0.959692
207427510,69288908,39,2418060,18101.1,90387900,2255240,0.00748581,0.932663,0.91441,0.639038
207436697,69288908,17353,6023390,16948.3,195481000,2051390,0.00281374,0.340571,0.323171,0.790963
207435875,69288908,17099,278028,814.086,9600110,100088,0.00292807,0.359994,0.359746,0.564744
207435014,69288908,16783,215421,330.748,6778400,40276.9,0.00153536,0.186968,0.190193,0.234143
207432037,69288908,1025,7459420,20159.8,346084000,2559740,0.00270259,0.343156,0.340203,0.53322
207432294,69288908,1109,66437.6,0.262913,2296040,33.7885,3.9573e-06,0.000508575,0.000508575,0.268043
207433018,69288908,15947,1608390,4949.79,58517700,590019,0.00307749,0.366839,0.366822,0.953422
207433156,69288908,15986,6181640,28032.1,198913000,3479460,0.00453473,0.56287,0.572543,0.547302
207429809,69288908,453,69538800,492513,2935500000,61478900,0.00708257,0.884095,0.882573,0.567596
207432296,69288908,1110,162680,30.3392,5798640,3740.16,0.000186496,0.0229909,0.0230889,0.260281
207433190,69288908,16001,197818000,1415400,7951550000,177836000,0.00715503,0.898986,0.911202,0.661581
207434174,69288908,16428,807679,183.272,30304600,22102.6,0.000226912,0.0273655,0.0313129,0.853857
207427675,69288908,131,1503670,11704.8,74809200,1438190,0.00778415,0.956455,0.956455,0.436075
207433423,69288908,16088,174845,1401.65,8387060,174300,0.00801653,0.996884,0.996884,0.133999
207431373,69288908,764,874225,3516.06,28517900,426555,0.00402192,0.487924,0.487924,0.614551
207437161,69288908,17550,715659,783.826,22869900,92015.8,0.00109525,0.128575,0.131771,0.768867
207427350,69288908,8,711832000,3349800,28123200000,429889000,0.00470588,0.603919,0.585806,1.08608
207429694,69288908,434,988136,4234.04,37518500,524149,0.00428488,0.530442,0.516478,0.395709
207431291,69288908,703,15433200,84992.7,662379000,10350900,0.00550714,0.670695,0.667313,0.682645
207429492,69288908,386,11389900,23655.5,376961000,2878740,0.00207688,0.252745,0.255891,0.66537
207436677,69288908,17327,299319,181.286,7681920,21533.4,0.000605662,0.0719415,0.0714768,0.452978
207434947,69288908,16721,269972,184.719,9233520,22307.3,0.000684214,0.082628,0.0789765,0.355116
207432058,69288908,1031,926700,257.946,30206500,32607.9,0.000278349,0.0351872,0.0355332,0.422579
207433327,69288908,16079,440096,1016.92,17625300,124530,0.00231068,0.282961,0.28195,0.428123
207436375,69288908,17234,202227,744.187,8102680,88141.7,0.00367997,0.435856,0.438609,0.428744
207434891,69288908,16698,3997830,5854,156549000,696241,0.0014643,0.174155,0.172038,0.690328
207434985,69288908,16762,704999,854.101,24644300,107726,0.00121149,0.152803,0.142179,0.554319
207433463,69288908,16104,11714600,64074.5,433913000,7886800,0.00546962,0.673245,0.673245,0.545558
207436240,69288908,17204,321042,1362.48,11265100,165028,0.00424393,0.514039,0.503151,0.229463
207430470,69288908,566,1957350,13852.3,73345300,1700290,0.00707707,0.868671,0.868593,0.40448
207432357,69288908,10697,745010,1096.94,30202000,139578,0.00147239,0.187351,0.189371,0.415938
207433122,69288908,15962,153973,1866.33,6625930,253008,0.0121212,1.6432,1.6073,0.249042
207434155,69288908,16398,14091500,24284.7,509923000,3277770,0.00172336,0.232606,0.235997,1.72478
207432838,69288908,15821,8227070,5200.04,286241000,649245,0.000632064,0.0789156,0.0902761,1.38665
207437042,69288908,17489,260396,1007.24,8651050,123753,0.00386813,0.475249,0.463956,0.450882
207434529,69288908,16547,103404,174.542,3462010,25377.7,0.00168796,0.245424,0.242529,1.14405
207431926,69288908,989,610341,2317.49,25305200,279827,0.00379703,0.458476,0.443759,0.243487
207432606,69288908,15682,74315,17.4387,2039010,2242.13,0.000234659,0.0301707,0.0297881,0.380596
207435210,69288908,16862,139715,363.742,4642210,45475,0.00260345,0.325483,0.325419,0.249683
207435668,69288908,17004,270404,176.611,9084410,20890.9,0.000653136,0.0772583,0.072244,0.618984
207434828,69288908,16673,144276,138.656,5044140,16627.1,0.000961047,0.115245,0.116379,0.230629
207427534,69288908,53,49359.8,164.428,1896520,20083.6,0.00333122,0.406882,0.405804,0.300993
207430584,69288908,594,48165.1,10.2819,1567020,1164.41,0.000213473,0.0241753,0.0235286,0.197193
207430812,69288908,639,1180420,1100.01,34681900,131844,0.000931876,0.111692,0.111575,0.742585
207434986,69288908,16764,704999,854.101,24644300,107726,0.00121149,0.152803,0.142179,0.554319
207431697,69288908,898,384055,990.729,14470900,116575,0.00257965,0.303537,0.305338,0.49512
207432385,69288908,10722,5258050,12842.4,239836000,1609890,0.00244242,0.306175,0.301918,0.72546
207434178,69288908,16430,1895980,1329.14,68652500,170302,0.000701032,0.0898229,0.0893017,0.789534
207433490,69288908,16117,12404000,175959,562837000,26366800,0.0141857,2.12567,2.10508,0.695659
207432945,69288908,15909,8129550,60681,341864000,7741270,0.00746425,0.952238,0.98546,0.809181
207434164,69288908,16417,146891,73.8654,5527860,9626.02,0.000502857,0.0655315,0.0650367,0.394211
207435886,69288908,17103,758293,2551.8,27038500,313888,0.00336519,0.41394,0.392522,0.688099
207437615,69288908,111220746,244464,733.529,8038400,89421.7,0.00300056,0.365787,0.365603,0.403133
207431690,69288908,893,734349,6508.98,38160100,806237,0.00886361,1.09789,1.09789,0.316434
207437630,69288908,111220754,156646,336.028,5708680,39534.6,0.00214514,0.252381,0.249319,0.250062
207434158,69288908,16409,10683200,5871.01,383575000,748747,0.000549557,0.0700866,0.0734106,1.27212
207435527,69288908,16959,483593,1410.68,17747200,174182,0.00291707,0.360183,0.304428,0.322531
207432907,69288908,15878,349690,558.414,14427600,70105.6,0.00159688,0.200479,0.200479,0.809995
207433674,69288908,16233,806085,237.638,29692600,29427.4,0.000294805,0.0365065,0.0373445,0.996751
207437283,69288908,111220626,539014,1288.37,18052800,160520,0.00239024,0.297803,0.32188,0.769381
207427785,69288908,167,376600,4761.08,15910000,653909,0.0126423,1.73635,1.8375,0.227343
207436894,69288908,17416,5736510,14349.3,188601000,1721230,0.0025014,0.300048,0.294067,0.665071
207432933,69288908,15902,415634,89.2441,12497100,10640.8,0.000214718,0.0256014,0.0255691,0.309557
207434502,69288908,16535,935891,1396.42,35004300,190734,0.00149207,0.2038,0.214597,0.891589
207430878,69288908,657,1992380,10341.4,74091600,1316760,0.00519047,0.660898,0.660835,0.391748
207431993,69288908,1011,2238020,19455.8,107837000,2422620,0.00869331,1.08249,1.08249,0.260931
207431873,69288908,963,101214,123.726,2025340,14825.1,0.00122242,0.146472,0.138781,0.371931
207435894,69288908,17105,94133.4,303.926,3517450,36530.6,0.00322868,0.388072,0.316143,0.218005
207437205,69288908,17568,236108,1063.23,8159750,135369,0.00450317,0.573336,0.561755,0.408332
207437874,69288908,111220832,37242.6,52.4989,1094580,6409.82,0.00140965,0.17211,0.172694,0.608159
207434200,69288908,16442,353247,173.743,14040600,23543.7,0.000491847,0.0666495,0.0671744,0.97404
207435841,69288908,17081,219235,269.465,7186560,32821.2,0.00122911,0.149708,0.140967,0.484601
207427724,69288908,148,209778,2593.26,10569400,333336,0.0123619,1.58899,1.58902,0.248895
207432911,69288908,15882,244783,500.303,10784000,63263.8,0.00204386,0.258448,0.258448,0.628868
207429358,69288908,344,629442,6613.12,31496900,799170,0.0105063,1.26965,1.26965,0.250204
207432565,69288908,15632,216441,55.3965,7578880,7374.79,0.000255942,0.0340729,0.0329327,0.616317
207434543,69288908,16565,454252,1536.98,18382900,225014,0.00338353,0.49535,0.514149,0.968726
207437652,69288908,111220784,211732,1454.4,9054880,173313,0.0068691,0.81855,0.811484,0.193688
207436974,69288908,17444,1052420,3100.16,32487200,373943,0.00294574,0.355317,0.344456,0.785771
207435928,69288908,17118,149141,267.017,4596130,31038.3,0.00179036,0.208113,0.213375,0.275449
207432048,69288908,1029,124271,57.5175,4141550,7003.66,0.000462841,0.0563582,0.056736,0.126613
207435728,69288908,17026,629442,1510.99,20885300,184546,0.00240053,0.29319,0.29319,0.328915
207434523,69288908,16545,733596,392.896,26778700,49337.2,0.000535575,0.0672539,0.0679867,0.267015
207433305,69288908,16065,3437270,28406.5,124711000,3527770,0.00826428,1.02633,1.02292,0.535804
207435810,69288908,17064,538746,558.8,14894500,66136.9,0.00103722,0.122761,0.133457,0.424286
207429338,69288908,330,34611.3,59.7041,1593800,7396.86,0.00172499,0.213712,0,0
207429494,69288908,391,4388780,32210.5,194510000,4586260,0.00733927,1.045,1.03064,0.533683
207436050,69288908,17175,346324,986.759,12316800,117209,0.00284924,0.338439,0.337012,0.378338
207432611,69288908,15684,281186,89.219,9888850,11286.2,0.000317296,0.040138,0.0373517,0.676568
207429952,69288908,478,1121570,6216.72,50539700,743155,0.00554286,0.662601,0.69195,0.479227
207433150,69288908,15984,4936050,46992.2,228840000,5822600,0.00952022,1.17961,1.16979,0.545419
207432916,69288908,15893,2722950,1136.51,85559000,136834,0.000417381,0.0502523,0.049922,0.73291
207434161,69288908,16413,938074,506.507,33684000,67348.5,0.000539944,0.0717944,0.0689821,1.20536
207428136,69288908,239,3167610,7751.77,99953900,1040170,0.0024472,0.328378,0.335099,1.63128
207432688,69288908,15774,458003,111.628,14258400,15220.5,0.000243727,0.0332323,0.0332208,0.50021
207432940,69288908,15905,20691000,128852,712434000,16449300,0.00622741,0.794996,0.870001,0.973296
207430047,69288908,507,21197500,134210,740073000,17215900,0.00633137,0.812164,0.881904,0.966192
207437100,69288908,17507,921406,4024.4,32474200,490255,0.00436768,0.532073,0.500563,0.444633
207431836,69288908,944,346648,1635.57,14741700,194335,0.00471824,0.560613,0.536432,0.268577
207436549,69288908,17300,821352,3484.64,30365700,422771,0.00424257,0.514726,0.518939,0.520924
207433655,69288908,16226,199313,21.2675,7253460,2436.37,0.000106704,0.0122239,0.0122239,0.496405
207434872,69288908,16690,2213870,3393.92,85768800,412541,0.00153302,0.186344,0.179391,0.448646
207430389,69288908,551,559504,1088.63,23055700,131516,0.0019457,0.235057,0.235057,1.11744
207432919,69288908,15898,2722950,1136.51,85559000,136834,0.000417381,0.0502523,0.049922,0.73291
207437107,69288908,17508,444071,886.427,12901700,109327,0.00199614,0.246193,0.232321,0.606054
207434125,69288908,16353,4734270,4157.37,161373000,501503,0.000878145,0.105931,0.0995297,0.647243
207435260,69288908,16883,869955,1512.81,30012600,181293,0.00173895,0.208393,0.197018,0.434053
207435998,69288908,17162,139869,422.58,4678110,52451.3,0.00302125,0.375002,0.374996,0.509806
207436988,69288908,17447,112744,159.568,3767310,19496.8,0.00141531,0.17293,0.171774,0.194154
207431469,69288908,822,33798400,199295,1370650000,25512200,0.00589657,0.754836,0.755511,0.613286
207433630,69288908,16194,731460,3903.83,32324100,488091,0.00533704,0.667283,0.66531,0.671343
207437365,69288908,111220664,902647,3371.33,29886700,425532,0.00373493,0.471427,0.460815,0.509829
207432336,69288908,10683,4296870,11319.1,192193000,1435610,0.00263426,0.334106,0.33287,0.560283
207428080,69288908,216,554157,1320.48,14474500,158677,0.00238286,0.286339,0.285658,0.982605
207433294,69288908,16054,1573600,17535.9,78309600,2207450,0.0111438,1.4028,1.4028,0.296487
207435435,69288908,16938,54517700,198139,2571640000,25572700,0.0036344,0.469072,0.466943,0.622924
207434071,69288908,16322,5831370,4602.33,203348000,612436,0.000789237,0.105024,0.0968158,2.30318
207433529,69288908,16136,3079910,20136.7,126369000,2655450,0.00653809,0.862185,0.824718,0.553906
207436803,69288908,17381,982796,2983.74,29103100,361683,0.00303597,0.368014,0.345527,0.876089
207433437,69288908,16093,734349,5053.63,32692900,627924,0.00688178,0.855075,0.855075,0.492977
207433504,69288908,16123,7585760,96389.2,338884000,14448000,0.0127066,1.90461,1.92159,0.69688
207427517,69288908,45,225051,952.317,7965190,116038,0.00423157,0.515607,0.523853,0.332481
207434456,69288908,16489,2072100,2039.75,73665500,250443,0.000984386,0.120864,0.111763,0.624523
207438019,69288908,111220904,715659,783.826,22869900,92015.8,0.00109525,0.128575,0.131771,0.768867
207427729,69288908,151,848873,9786.27,36500600,1290470,0.0115285,1.52021,1.53144,0.271514
207436740,69288908,17378,37242.6,52.4989,1094580,6409.82,0.00140965,0.17211,0.172694,0.608159
207431811,69288908,930,638532,346.046,24315200,46427.8,0.000541939,0.0727101,0.0741403,1.30977
207435194,69288908,16856,1401510,1939.78,49837600,239555,0.00138407,0.170927,0.164117,0.425949
207428113,69288908,228,1310920,8580.43,50028800,1114260,0.00654536,0.849983,0.831053,1.12826
207435001,69288908,16771,666139,934.187,22978000,114238,0.00140239,0.171493,0.167758,0.393774
207434883,69288908,16695,534357,438.057,18485900,51074.1,0.000819784,0.0955805,0.0957184,0.220035
207432344,69288908,10689,5324920,20875.3,209916000,2669180,0.00392031,0.501262,0.499362,0.723462
207433135,69288908,15971,3021500,26609,121263000,3667070,0.00880655,1.21366,1.23865,0.523618
207428097,69288908,220,7986950,69290.5,341917000,8963160,0.00867546,1.12223,1.14357,0.782829
207429258,69288908,276,8579530,51886.8,301062000,6438250,0.00604774,0.75042,0.751527,0.490206
207434136,69288908,16363,99656.4,38.2921,3583530,4685.5,0.000384241,0.0470166,0.0470166,0.51123
207431785,69288908,918,9022000,46868,347712000,5733930,0.00519486,0.635549,0.635549,0.510857
207435244,69288908,16874,536557,875.359,17064200,104964,0.00163144,0.195625,0.197422,0.243899
207433099,69288908,15951,966675,878.437,27934600,107819,0.00090872,0.111536,0.113083,0.598532
207433158,69288908,15987,3086010,19006.1,116340000,2365610,0.00615878,0.766558,0.765003,0.433466
207429445,69288908,351,2361700,278.356,80660500,34792.4,0.000117862,0.0147319,0.0144097,0.840063
207431772,69288908,909,15526200,86496.5,594505000,10650100,0.00557099,0.68594,0.68594,0.531099
207432338,69288908,10684,1597660,4952.57,79158800,622541,0.00309988,0.389657,0.388847,0.375515
207432847,69288908,15831,1374070,3016.8,51582300,380441,0.00219551,0.276871,0.279863,0.549264
207434511,69288908,16538,726362,3656.24,28091000,548042,0.00503363,0.754502,0.887731,0.955053
207432748,69288908,15804,623935,172.781,26137200,24326.3,0.000276922,0.0389886,0.0445009,0.987263
207428038,69288908,203,59539.6,138.175,2018970,16494,0.00232072,0.277026,0.268281,0.663347
207433525,69288908,16134,5707980,36279.2,245699000,4744540,0.00635588,0.831212,0.810559,0.48057
207432313,69288908,1132,7015060,9675.74,211724000,1171570,0.00137928,0.167009,0.165722,0.612575
207435337,69288908,16920,63906900,234870,2973330000,30166900,0.00367519,0.472044,0.46989,0.615262
207435863,69288908,17095,4294870,8776.77,129248000,1069750,0.00204355,0.249076,0.259853,0.800555
207427651,69288908,120,209814,2056.65,9652090,253651,0.00980223,1.20893,1.20893,0.245748
207432321,69288908,1142,874223,7323.18,36707100,900362,0.00837679,1.0299,1.0299,0.354533
207431293,69288908,704,384659,3003.82,12946000,371358,0.00780905,0.965422,0.965422,0.522545
207432935,69288908,15903,356956000,2513470,14299400000,323139000,0.00704138,0.905263,0.914242,0.784017
207431940,69288908,997,711832000,3349800,28123200000,429889000,0.00470588,0.603919,0.585806,1.08608
207435035,69288908,16813,28193000,83727.2,1261140000,10350400,0.00296979,0.367128,0.351429,0.539762
207430031,69288908,503,1602680,2285.01,60994100,306228,0.00142575,0.191073,0.194691,0.767936
207432076,69288908,1038,5105470,42268.4,247141000,5178620,0.00827903,1.01433,1.01433,0.166238
207429523,69288908,408,530635,2244.68,15875800,271043,0.00423017,0.510791,0.496191,0.573212
207432330,69288908,10678,4384240,19959.7,228416000,2575640,0.00455261,0.587476,0.583339,0.384037
207433273,69288908,16041,3749910,27240.5,164595000,3411570,0.0072643,0.909775,0.901416,0.734049
207436412,69288908,17244,721328,1542.98,24069500,181556,0.00213908,0.251697,0.236515,0.487306
207433665,69288908,16230,162717,50.3693,5701850,5866.9,0.000309552,0.0360559,0.0355772,0.502264
207436225,69288908,17203,321042,1362.48,11265100,165028,0.00424393,0.514039,0.503151,0.229463
207437997,69288908,111220884,18754,17.2885,419373,2066.95,0.000921857,0.110214,0,0
207432755,69288908,15807,312473,101.01,10585300,13573.8,0.000323261,0.04344,0.0433404,0.543211
207431982,69288908,1008,3310160,12916.7,126159000,1843550,0.00390215,0.556937,0.549999,1.00891
207431246,69288908,693,62040.9,4.67082,2187470,631.825,7.52862e-05,0.010184,0.0101715,0.316044
207433336,69288908,16082,4973670,25433,186961000,3089470,0.00511354,0.621165,0.61704,0.534654
207436055,69288908,17176,436243,818.721,14238300,96956.9,0.00187676,0.222255,0.22567,0.570461
207433333,69288908,16081,465040,1705.67,18476600,211026,0.00366779,0.45378,0.453532,0.679577
207432878,69288908,15856,37143700,55178.1,1536130000,6776210,0.00148553,0.182432,0.177257,1.36553
207434665,69288908,16623,2367630,2931.97,79332600,371110,0.00123836,0.156743,0.145234,0.835111
207431805,69288908,928,9222220,21941.7,427587000,2751250,0.00237922,0.298329,0.294552,0.653674
207432332,69288908,10680,4205260,17538.1,203352000,2265740,0.00417052,0.538787,0.531699,0.472812
207435744,69288908,17033,1376140,5080.28,48931400,644132,0.00369168,0.46807,0.461663,0.694892
207436911,69288908,17423,132875,733.026,5928840,87226.1,0.00551666,0.656451,0.656451,0.158716
207431299,69288908,708,388511,36.285,12677400,4455.45,9.33952e-05,0.011468,0.0115116,0.673741
207433262,69288908,16037,4984270,34550.7,201738000,4616530,0.00693194,0.926219,0.985449,0.893383
207427613,69288908,92,594473,2672.84,23450200,323338,0.00449615,0.543908,0.543908,0.333825
207431429,69288908,800,838821,10343.4,34372500,1267840,0.0123309,1.51146,1.51089,0.461331
207431830,69288908,942,5691460,24199.1,241697000,2953410,0.00425184,0.51892,0.512338,0.631159
207431399,69288908,778,3564410,30067.3,171177000,3768530,0.00843541,1.05727,1.0568,0.614006
207433464,69288908,16107,11714600,64074.5,433913000,7886800,0.00546962,0.673245,0.673245,0.545558
207434181,69288908,16431,100784,14.8967,4077290,1867.72,0.000147807,0.0185318,0.0128348,0.0385536
207433450,69288908,16098,104907,803.451,4617280,99975.3,0.0076587,0.95299,0.95299,0.564774
207436539,69288908,17297,34969,63.3762,1194190,7939.18,0.00181235,0.227035,0,0
207429737,69288908,441,235230,850.757,10390100,104279,0.00361671,0.443308,0.443828,0.196488
207433470,69288908,16109,2727580,11882,93236200,1472630,0.00435623,0.539903,0.539903,0.430131
207434649,69288908,16615,738564,594.572,24999800,77710.2,0.000805038,0.105218,0.100387,0.552051
207434917,69288908,16708,316555,308.807,11112400,37054.1,0.000975525,0.117054,0.107973,0.436112
207433425,69288908,16089,34969,366.557,1766870,45460.8,0.0104823,1.30003,0,0
207433877,69288908,16258,229333,103.717,7887720,12417.8,0.000452256,0.0541474,0.0498681,0.862332
207434069,69288908,16320,356931,69.0194,11231700,8105.3,0.000193369,0.0227083,0.0224807,0.61542
207435944,69288908,17129,532673,1541.56,18118800,184126,0.002894,0.345664,0.344845,0.341438
207437120,69288908,17510,155017,269.021,5066620,34572.5,0.00173543,0.223024,0.223528,0.427813
207432943,69288908,15908,9587470,73361.5,401766000,9343160,0.00765181,0.974518,1.00062,0.810884
207435947,69288908,17130,532673,1541.56,18118800,184126,0.002894,0.345664,0.344845,0.341438
207437130,69288908,17540,1130860,1802.55,36325600,215091,0.00159396,0.190202,0.195312,1.0194
207432849,69288908,15832,994069,2187.54,38640300,276884,0.00220059,0.278537,0.279865,0.55028
