id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208654920,69448954,16783,348623,161.845,13300500,21260.4,0.00046424,0.0609839,0.0608634,1.06532
208644343,69448954,138,4510170,3106.8,198359000,423369,0.000688844,0.0938699,0.0938576,0.71692
208648566,69448954,15623,3447430,1334.43,101465000,176832,0.000387079,0.0512939,0.0512965,1.23894
208651978,69448954,16225,2933450,464.39,97156900,61250.1,0.000158309,0.0208799,0.0209073,0.956562
208648791,69448954,15682,103356,43.4283,2782870,5204.27,0.000420183,0.050353,0.0503629,0.512474
208649454,69448954,15806,629275,428.856,17237000,53055.2,0.000681507,0.0843116,0.0843226,0.354559
208652987,69448954,16451,769318,489.439,33345100,67292.3,0.000636198,0.0874701,0.0874701,0.596358
208658810,69448954,17581,1384130,144.81,29614600,17404.4,0.000104621,0.0125742,0.0126939,0.902224
208659360,69448954,111220878,1755950,1570.75,63793600,218684,0.000894532,0.124539,0.122628,1.08117
208646555,69448954,861,732889,1948.94,28147400,259585,0.00265925,0.354194,0.342713,0.516868
208648121,69448954,10695,558878,1703.48,25957700,229894,0.00304804,0.411349,0.403195,0.325581
208656506,69448954,17083,104907,7.60618,3223040,946.55,7.25041e-05,0.00902275,0.00902275,0.311414
208652774,69448954,16417,244783,104.225,10409000,14595,0.000425785,0.0596244,0.0596244,0.262114
208651416,69448954,16122,2414900,3515.53,107937000,486776,0.00145576,0.201571,0.199729,0.662534
208658996,69448954,111220666,1261090,756.871,48392100,94420.5,0.000600175,0.0748724,0.0744742,0.564836
208653005,69448954,16453,2257440,482.008,89932400,66392,0.00021352,0.0294104,0.0297529,0.576191
208654711,69448954,16764,931549,616.617,38820000,79070.1,0.000661927,0.0848802,0.0851973,0.649511
208657403,69448954,17237,1595520,326.546,56111100,40742.4,0.000204665,0.0255356,0.0254012,0.790218
208646263,69448954,803,17112800,13374.3,584599000,2126180,0.000781541,0.124246,0.127356,2.55698
208658491,69448954,17496,998003,664.06,30589800,82730,0.000665389,0.0828955,0.0832975,0.816932
208655955,69448954,16939,41251600,207103,1944850000,33304800,0.00502048,0.807358,0.815067,1.50366
208645882,69448954,747,69938,120.667,2340500,18538,0.00172534,0.265063,0.265063,0.446791
208656834,69448954,17132,664341,499.828,21241200,67395.6,0.000752367,0.101447,0.10145,0.494411
208650278,69448954,15953,318356,426.902,7680650,55649.4,0.00134096,0.174803,0.178152,0.492229
208652237,69448954,16317,734349,137.388,24835700,18776,0.000187089,0.0255682,0.0255682,0.72019
208651094,69448954,16091,46296.7,225.713,2526360,30077.7,0.00487536,0.649673,0.616818,0.483166
208656472,69448954,17064,698680,198.594,23301700,25632.5,0.000284242,0.036687,0.0367086,0.459482
208654690,69448954,16758,34969,2.24819,1123120,336.478,6.42908e-05,0.00962218,0,0
208658041,69448954,17389,193880,12.2951,3206040,1827.84,6.34159e-05,0.00942771,0.00978511,0.886413
208644519,69448954,296,1223920,327.811,48739700,42908.1,0.000267838,0.0350581,0.0350581,0.691875
208653302,69448954,16520,3907030,2401.25,161922000,357193,0.000614597,0.0914231,0.0913888,0.996344
208655077,69448954,16809,144985000,395404,6321790000,59845800,0.00272721,0.412773,0.446369,1.87224
208648680,69448954,15673,1744100,651.528,53460600,83005.9,0.000373561,0.0475924,0.047609,0.723274
208651390,69448954,16114,52230000,117220,2279970000,15969800,0.0022443,0.305759,0.304772,0.871837
208644671,69448954,401,383136,686.004,16957500,101699,0.0017905,0.265438,0.26604,0.348377
208648828,69448954,15693,594341,524.927,20816300,76578.5,0.000883209,0.128846,0.12886,0.714183
208654973,69448954,16790,1084040,823.838,37201900,118057,0.000759971,0.108905,0.108905,1.69935
208658199,69448954,17411,244217,13.627,4888010,1988.93,5.57988e-05,0.00814408,0.00813609,0.825968
208649128,69448954,15751,100313000,111576,3877600000,16306800,0.00111228,0.162559,0.165127,2.14057
208658741,69448954,17546,34969,19.2855,1282930,2562.57,0.000551504,0.0732811,0,0
208652251,69448954,16322,6857910,3268.87,263537000,450284,0.000476657,0.0656591,0.066482,0.851519
208644387,69448954,188,314721,5318.33,17279200,727564,0.0168986,2.31178,2.31178,0.39636
208644450,69448954,239,4825210,5970.55,196830000,820150,0.00123737,0.169972,0.16997,0.801089
208657083,69448954,17190,34969,3.06996,913079,396.072,8.7791e-05,0.0113264,0,0
208652211,69448954,16308,73768300,55157.8,2827380000,7950190,0.000747717,0.107772,0.107234,1.52219
208644578,69448954,337,6402480,7967.54,287002000,1105020,0.00124445,0.172592,0.172579,0.783912
208646756,69448954,902,329294,1266.92,14156400,164354,0.00384739,0.499108,0.486473,0.275797
208655211,69448954,16846,1713190,1643.27,65714000,210098,0.000959189,0.122636,0.122625,1.07345
208644617,69448954,363,909194,389.84,36740700,51745.1,0.000428776,0.0569132,0.0569132,1.07903
208659049,69448954,111220698,550427,197.094,20167400,24479.3,0.000358075,0.0444733,0.0443517,0.609022
208657744,69448954,17319,520212,222.204,12842000,27384.7,0.000427141,0.0526415,0.0496057,1.07765
208644537,69448954,311,690209,1510.54,29915000,195786,0.00218852,0.283662,0.27523,0.355974
208649926,69448954,15875,371212,525.701,15500200,67124.3,0.00141617,0.180825,0.178926,0.629029
208656702,69448954,17105,174845,139.22,6742840,17709.4,0.000796249,0.101286,0.101286,0.260283
208645051,69448954,593,1113360,567.929,21576200,80091.5,0.000510102,0.0719365,0.0776135,0.671274
208653410,69448954,16539,1325870,544.778,51958300,76570.6,0.000410883,0.0577511,0.0577048,1.09148
208647905,69448954,1127,161551,984.666,8355980,142543,0.00609509,0.882339,0.874684,0.437657
208650090,69448954,15922,6609140,7304.74,217539000,906644,0.00110525,0.13718,0.13718,1.07954
208657640,69448954,17293,55536,145.19,1940960,19990.3,0.00261434,0.359952,0.343278,0.678554
208658182,69448954,17407,1537740,348.502,36141000,45142.2,0.000226633,0.0293562,0.0293444,0.748502
208650484,69448954,15995,1593440,3779.75,72810400,486948,0.00237207,0.305595,0.295804,0.347706
208651394,69448954,16115,12499600,19318.6,553423000,2643400,0.00154554,0.211479,0.209772,0.605236
208644457,69448954,243,147448,558.817,7464950,70332.8,0.00378991,0.476999,0.453033,0.436566
208654780,69448954,16767,384235,183.478,15962400,23386.6,0.000477514,0.0608653,0.0608444,0.556805
208644430,69448954,223,68894.1,21.2317,2130440,2743.12,0.000308179,0.0398165,0.0398195,0.34497
208658738,69448954,17544,84624.6,131.014,2887220,19449.6,0.00154818,0.229834,0.216741,0.740161
208650523,69448954,16011,4155100,7484.35,182121000,978573,0.00180124,0.235511,0.228018,1.12726
208651989,69448954,16228,1289910,336.147,45674000,44029.7,0.000260598,0.0341341,0.034156,0.528681
208652397,69448954,16358,3880980,2846.84,133997000,435781,0.000733537,0.112287,0.112274,1.47124
208658587,69448954,17519,313812,324.746,9497950,39152.1,0.00103484,0.124763,0.124776,0.46365
208644832,69448954,467,4580670,4439.61,141429000,702993,0.000969207,0.15347,0.153468,2.22709
208645326,69448954,632,3068500,4647.76,137605000,638790,0.00151467,0.208177,0.204461,0.665174
208646869,69448954,935,69938,24.4905,2033580,3306.16,0.000350174,0.0472728,0.0472727,0.542462
208654262,69448954,16695,979132,571.426,38327500,74676,0.000583604,0.0762675,0.0762675,1.03746
208644950,69448954,559,1169450,405.793,38723200,51665.3,0.000346994,0.0441791,0.0510847,1.05667
208644461,69448954,246,908957,227.417,32202800,30506.3,0.000250195,0.0335618,0.0335806,0.800624
208646294,69448954,811,3916320,2581.64,176834000,343990,0.000659201,0.0878351,0.0878362,0.928468
208645825,69448954,733,2622220,1754.27,114042000,227042,0.000669001,0.086584,0.0865837,0.603061
208654182,69448954,16684,6399330,4063.68,265450000,561767,0.000635017,0.0877853,0.0877853,1.20404
208652150,69448954,16282,34967.2,29.1714,1044160,4206.35,0.000834251,0.120294,0,0
208658077,69448954,17403,174845,21.1784,4661260,2562.11,0.000121127,0.0146536,0.0146536,0.596446
208659451,69448954,111220882,859470,570.958,26495900,70389.6,0.000664314,0.0818989,0.0821592,0.787238
208654911,69448954,16781,348623,161.845,13300500,21260.4,0.00046424,0.0609839,0.0608634,1.06532
208644268,69448954,48,3357020,835.788,132116000,108773,0.000248967,0.0324015,0.0324015,0.7
208651984,69448954,16226,419628,23.7923,12576600,3000.32,5.66986e-05,0.00714995,0.00714995,0.531657
208659306,69448954,111220852,1944480,1106.13,71976500,146982,0.000568857,0.0755893,0.076151,0.87919
208655920,69448954,16936,103546,306.045,4922650,41767.5,0.00295566,0.403373,0.402105,0.685144
208648054,69448954,10681,2756040,13950.1,142900000,2154510,0.00506165,0.781742,0.767105,0.72702
208650543,69448954,16015,1863520,3157.9,82650000,439128,0.00169458,0.235644,0.229221,1.05603
208650608,69448954,16028,6444330,4489.84,300526000,585873,0.000696711,0.0909128,0.0915631,0.514086
208646236,69448954,781,69819,234.976,3112210,31517.9,0.0033655,0.451424,0.451528,0.191753
208644597,69448954,350,69938,7.67746,2626750,945.198,0.000109775,0.0135148,0.0135148,0.478305
208646772,69448954,904,1274810,2129.91,36724200,386156,0.00167077,0.302912,0.327963,2.1776
208657799,69448954,17336,139428,4.52216,2747960,585.374,3.24337e-05,0.00419841,0.00419461,0.511832
208658432,69448954,17482,260157,743.302,9892170,112791,0.00285713,0.43355,0.431142,0.878013
208656469,69448954,17063,698680,198.594,23301700,25632.5,0.000284242,0.036687,0.0367086,0.459482
208657544,69448954,17272,833653,471.032,24884800,56171.3,0.000565022,0.0673798,0.0670894,0.578939
208653780,69448954,16588,384659,1047.95,15439700,167953,0.00272436,0.436629,0.436629,0.483997
208648155,69448954,10700,828629,2355,36476700,332929,0.00284204,0.401783,0.39094,0.777762
208656747,69448954,17115,944114,205.892,31589800,26447.3,0.00021808,0.0280129,0.0280126,1.01671
208651041,69448954,16084,5350260,1900.78,215088000,267348,0.000355269,0.0499693,0.0499693,1.20665
208653403,69448954,16537,902648,714.503,39806400,111342,0.000791564,0.123351,0.12315,0.964621
208658309,69448954,17445,364516,317.232,8588680,40681.7,0.000870285,0.111605,0.123815,0.637778
208651472,69448954,16140,1132330,1652.05,47561200,217641,0.00145898,0.192206,0.19946,0.500586
208644535,69448954,310,559504,57.5366,19107800,7364.48,0.000102835,0.0131625,0.0131625,0.463532
208644362,69448954,163,268130,1623.66,14586600,197377,0.0060555,0.736125,0.727021,0.268787
208651505,69448954,16156,594473,168.03,20941200,21122.1,0.000282653,0.0355308,0.0355308,0.450022
208653793,69448954,16593,1118570,1439.77,44831600,201337,0.00128715,0.179995,0.179949,0.762596
208658918,69448954,17648,34946.4,1.20605,667888,144.238,3.45116e-05,0.0041274,0,0
208646387,69448954,836,62217.5,198.544,2357760,28706.4,0.00319113,0.461388,0.458297,0.140618
208646932,69448954,958,1153980,406.453,45849100,55290.1,0.000352219,0.0479127,0.0479127,0.915215
208646893,69448954,946,874225,1707.86,26008300,271125,0.00195357,0.310132,0.310132,1.81744
208657384,69448954,17220,24067900,14582.8,712345000,1890040,0.000605901,0.0785296,0.0883097,2.75515
208658355,69448954,17463,174845,23.7865,4437690,2898.51,0.000136043,0.0165776,0.0165776,0.404595
208652998,69448954,16452,465131,144.097,20152800,19270.6,0.000309798,0.0414305,0.0411324,0.821254
208647647,69448954,1097,26839100,14545.5,874541000,2160030,0.000541953,0.0804805,0.0808501,2.23326
208658038,69448954,17388,193880,12.2951,3206040,1827.84,6.34159e-05,0.00942771,0.00978511,0.886413
208647440,69448954,1052,1188950,197.852,43062300,26583.1,0.00016641,0.0223585,0.0223585,0.711111
208650439,69448954,15976,2762550,6854.63,98016000,1045670,0.00248127,0.378514,0.378514,1.04222
208650510,69448954,16007,54792300,94215.8,2227600000,12754100,0.00171951,0.232771,0.228125,1.26449
208651013,69448954,16081,594473,873.517,26384400,122031,0.0014694,0.205275,0.205275,1.13561
208652057,69448954,16247,5140360,4433.54,166578000,656553,0.000862497,0.127725,0.127726,1.27871
208644370,69448954,175,804287,4425.43,28893800,691465,0.0055023,0.859725,0.859725,0.995917
208652354,69448954,16348,1630220,595.906,56991400,82585.7,0.000365537,0.0506592,0.05082,1.28775
208657386,69448954,17223,5783660,7146.69,206727000,949431,0.00123567,0.164157,0.198374,2.33933
208644869,69448954,495,2723630,3867.74,114939000,513468,0.00142007,0.188523,0.180888,0.635328
208644552,69448954,321,60223.8,12.7986,2355470,1617.72,0.000212518,0.0268618,0.0268499,0.121238
208644798,69448954,430,1713080,1399.17,74090600,188141,0.00081676,0.109826,0.109823,0.968013
208648199,69448954,10720,7222120,12184.9,354699000,1651450,0.00168716,0.228666,0.22757,0.700276
208650557,69448954,16018,65863300,149095,2920180000,19926900,0.0022637,0.302549,0.308742,1.06549
208658943,69448954,111220626,655770,818.416,27701100,107861,0.00124802,0.164479,0.163605,0.837284
208644248,69448954,8,848236000,1650690,33930300000,229376000,0.00194602,0.270415,0.279561,1.78274
208653734,69448954,16559,873868,686.904,36014100,106970,0.000786051,0.122409,0.122387,1.26198
208657595,69448954,17281,69938,12.8446,1893840,1634.81,0.000183657,0.0233751,0.0233751,0.746742
208650071,69448954,15916,3647240,17421.9,97774600,2273060,0.00477674,0.623227,0.628039,0.957198
208645662,69448954,706,209814,462.887,7600880,67302.7,0.00220618,0.320773,0.320773,0.528055
208650436,69448954,15975,1713480,11073.6,62586900,1814760,0.00646261,1.0591,1.0591,0.600598
208654251,69448954,16694,11585000,11476.3,505534000,1542840,0.000990611,0.133175,0.133369,1.00009
208657933,69448954,17364,972664,940.329,39489300,122914,0.000966756,0.126369,0.127626,0.573625
208659254,69448954,111220790,34969,17.3702,1158270,2104.86,0.000496733,0.0601921,0,0
208644863,69448954,487,197873,195.572,7236040,25512.1,0.000988371,0.128932,0.122313,0.562909
208647432,69448954,1049,2308860,19699,113636000,3020780,0.00853192,1.30834,1.2382,0.580621
208644329,69448954,120,192786,2107.04,10950500,262382,0.0109294,1.361,1.34614,0.230458
208653741,69448954,16565,699380,653.775,29511200,102726,0.000934792,0.146882,0.146882,1.11539
208644465,69448954,252,411241,3553.65,24920200,449635,0.00864128,1.09336,1.07489,0.233827
208648140,69448954,10698,491688,1167.84,23332200,165161,0.00237517,0.335906,0.399429,1.2369
208648019,69448954,10674,5787870,21693,275400000,3536200,0.00374801,0.610967,0.651912,1.52929
208650212,69448954,15943,2327570,4318.16,98628400,554164,0.00185522,0.238087,0.230812,0.55262
208655038,69448954,16800,139876,160.687,4206120,25657.1,0.00114878,0.183428,0.183428,1.5672
208648080,69448954,10687,2583830,16588.3,83754700,2589560,0.00642004,1.00221,1.01172,1.03298
208650477,69448954,15993,3262790,9036.09,148021000,1157690,0.00276943,0.354815,0.34353,0.449639
208654185,69448954,16685,1468700,963.562,58216700,137197,0.000656066,0.0934137,0.0934137,1.21451
208655746,69448954,16887,1853360,2061.64,61384600,311359,0.00111238,0.167997,0.167997,2.31395
208659250,69448954,111220788,631880,640.22,25249700,83605.6,0.0010132,0.132312,0.138103,0.681563
208644247,69448954,7,2565350,1142.7,92928700,142052,0.000445436,0.0553735,0.0554272,0.701594
208648607,69448954,15631,209814,9.17363,6539460,1182.4,4.37227e-05,0.00563549,0.00563549,0.676833
208657635,69448954,17292,7002520,3745.01,230772000,484990,0.000534808,0.0692593,0.0720798,1.12663
208650244,69448954,15948,794856,2818.54,33876900,364185,0.00354598,0.458178,0.439699,0.625288
208656067,69448954,16964,174845,112.883,6935350,15810.2,0.000645618,0.0904243,0.0904243,0.0926736
208644828,69448954,463,9399430,12912.1,401029000,1715930,0.00137371,0.182557,0.175415,0.638555
208649606,69448954,15836,12273700,24402.4,435320000,4104510,0.00198818,0.334414,0.335489,2.10064
208652129,69448954,16270,979093,597.504,32803200,85601.1,0.000610263,0.087429,0.0874314,0.916013
208657406,69448954,17238,651421,67.7527,23713500,8732.56,0.000104007,0.0134054,0.0133174,0.963498
208647380,69448954,1034,139876,495.856,4764280,78491.1,0.00354497,0.561148,0.561148,0.605745
208650331,69448954,15963,804287,8862.73,39468900,1247410,0.0110194,1.55096,1.55096,0.554557
208658013,69448954,17380,3920320,1231.02,90634200,155747,0.000314009,0.0397282,0.0391871,1.19746
208652383,69448954,16353,7305360,7789,247441000,1134240,0.0010662,0.155261,0.155244,1.32329
208651246,69448954,16104,6776470,32155,281175000,4292670,0.00474509,0.633467,0.596068,0.65376
208651849,69448954,16178,225852,311.238,10231400,44466.5,0.00137806,0.196883,0.199263,0.835301
208654820,69448954,16768,384235,183.478,15962400,23386.6,0.000477514,0.0608653,0.0608444,0.556805
208646684,69448954,889,373644,409.552,16394200,50179.1,0.0010961,0.134296,0.127728,0.402491
208653389,69448954,16536,1608570,1069.6,67134600,157813,0.000664935,0.0981073,0.0981073,0.843536
208651489,69448954,16145,3918540,5709.13,164847000,761376,0.00145695,0.194301,0.187697,0.666902
208646836,69448954,919,909194,405.901,38413300,52340.7,0.00044644,0.0575683,0.0575683,0.878978
208649691,69448954,15851,49245100,53832,2063950000,7498050,0.00109314,0.15226,0.150705,1.71296
208653950,69448954,16618,558983,78.8589,20835800,10529.4,0.000141076,0.0188366,0.018858,1.06787
208658033,69448954,17387,706764,445.901,17460600,55308.5,0.000630905,0.0782559,0.0771455,0.932817
208644513,69448954,292,172272,225.174,4436940,30195.3,0.00130709,0.175277,0.175276,0.314115
208645287,69448954,622,69938,12.7443,2527760,1780.69,0.000182222,0.025461,0.025461,0.611767
208658256,69448954,17424,3028440,1697.57,109827000,219052,0.000560541,0.0723314,0.0727858,0.785171
208658974,69448954,111220650,76916.7,486.795,3327200,74394.6,0.00632885,0.967209,1.05704,0.717883
208648862,69448954,15715,69937,289.677,2242920,44371.5,0.00414197,0.63445,0.634457,1.16442
208657491,69448954,17262,128643,7.81295,2478130,974.929,6.07337e-05,0.00757857,0.00741624,0.531076
208652191,69448954,16298,139876,51.2904,4249610,7894.09,0.000366685,0.0564364,0.0564364,0.468388
208650441,69448954,15977,454597,789.868,16727300,105757,0.00173751,0.232639,0.232639,0.418853
208644619,69448954,364,174845,77.3556,5684170,10500,0.000442424,0.0600533,0.0600533,0.413502
208645297,69448954,625,2672370,1391.93,134443000,180578,0.00052086,0.0675723,0.0664576,0.454697
208651110,69448954,16093,543555,2386.8,24569500,312004,0.0043911,0.574007,0.554742,0.340383
208648804,69448954,15683,69714.6,104.129,2280700,14631.7,0.00149364,0.209881,0.209654,0.829996
208644511,69448954,291,6901060,12980,285927000,1652930,0.00188087,0.239518,0.247914,0.849745
208654086,69448954,16665,454597,76.9883,14735400,11541.3,0.000169355,0.0253881,0.0253881,0.91736
208652021,69448954,16239,769318,225.234,26201200,28228.2,0.000292771,0.0366925,0.0366925,0.453362
208648027,69448954,10675,4532580,43039,245051000,7396170,0.00949546,1.63178,1.58634,1.5758
208648549,69448954,15621,34702.8,12.9804,999975,1667.9,0.000374045,0.0480625,0,0
208649502,69448954,15814,1014100,513.519,34169400,65522,0.000506378,0.0646109,0.0646109,0.703066
208656697,69448954,17104,812668,958.53,32668500,124512,0.00117949,0.153214,0.152038,0.705133
208644812,69448954,445,1426880,217.179,49429300,27775,0.000152205,0.0194655,0.019418,0.885325
208653627,69448954,16545,1223920,529.145,47940000,74519.5,0.000432338,0.0608862,0.0608862,1.06047
208656636,69448954,17089,69938,26.9959,1989960,3697.34,0.000385997,0.052866,0.052866,0.0777077
208644893,69448954,521,104907,12.7125,3205850,1602.27,0.000121179,0.0152732,0.0152732,0.523655
208655263,69448954,16853,34917.4,18.3981,1433870,2330.83,0.000526904,0.0667526,0,0
208644487,69448954,279,69938,82.5011,3415220,12384.8,0.00117963,0.177082,0.177082,0.0205835
208650571,69448954,16023,8945820,15167.2,314407000,2113050,0.00169545,0.236205,0.245728,1.22602
208652145,69448954,16274,34967.2,29.1714,1044160,4206.35,0.000834251,0.120294,0,0
208655225,69448954,16848,839256,472.062,30268200,59242.7,0.000562476,0.0705896,0.0705896,0.841859
208644380,69448954,184,1468700,6962.14,61735400,948442,0.00474035,0.64577,0.64577,0.512052
208645695,69448954,715,368143,1106.33,11085200,145606,0.00300515,0.395516,0.373265,0.745939
208654144,69448954,16677,909057,912.506,38200500,125423,0.00100379,0.13797,0.137953,0.64244
208652076,69448954,16253,874223,348.983,28648700,46286.1,0.000399192,0.0529454,0.0529455,0.640619
208656073,69448954,16966,104907,55.5912,4230980,6955.78,0.00052991,0.0663042,0.0663042,0.05387
208658392,69448954,17472,353958,27.743,5863470,3369.13,7.83792e-05,0.00951842,0.0092934,0.914358
208645544,69448954,688,341864000,925214,14331400000,123190000,0.00270638,0.360349,0.355341,1.2715
208646692,69448954,890,594473,314.318,23380400,39852.8,0.000528733,0.0670389,0.0670389,0.674534
208654091,69448954,16666,314721,75.8664,10658300,10931.2,0.000241059,0.034733,0.034733,0.394479
208646627,69448954,875,139824,58.233,5580330,7511.25,0.000416472,0.0537191,0.0537239,0.268067
208657989,69448954,17375,1540530,716.577,45618900,89025.8,0.000465151,0.0577892,0.0592884,0.875239
208644783,69448954,422,663867,216.896,25257500,29253.8,0.000326715,0.0440657,0.0440572,0.690719
208645141,69448954,614,1009510,588.414,30228400,76602.7,0.000582873,0.0758813,0.0757902,0.725354
208657628,69448954,17290,10736300,4651.68,319310000,597056,0.000433268,0.0556112,0.0574114,1.24565
208655199,69448954,16843,3688610,3094.83,147049000,395473,0.000839024,0.107215,0.106972,0.989865
208644321,69448954,106,174845,34.8385,5977540,4218.52,0.000199254,0.0241272,0.0241272,0.203565
208656203,69448954,16992,174845,30.1413,6485300,4093.96,0.000172388,0.0234148,0.0234148,0.658583
208644813,69448954,446,240348,336.819,10055700,43983.7,0.00140138,0.183,0.182722,0.509564
208646104,69448954,761,34969,7.99212,1031230,957.848,0.000228549,0.0273913,0,0
208647308,69448954,1008,3199540,1471.95,136182000,200941,0.00046005,0.062803,0.0624852,1.06208
208645722,69448954,721,1508860,3711,59642600,527525,0.00245947,0.349618,0.345407,0.788368
208658190,69448954,17410,1048740,233.916,24855300,30324.8,0.000223045,0.0289154,0.0289116,0.490247
208654276,69448954,16696,979132,571.426,38327500,74676,0.000583604,0.0762675,0.0762675,1.03746
208658800,69448954,17575,34969,0.864903,832890,107.224,2.47334e-05,0.00306626,0,0
208648541,69448954,15620,34702.8,12.9804,999975,1667.9,0.000374045,0.0480625,0,0
208653275,69448954,16500,559112,958.996,18311600,143268,0.00171521,0.256242,0.256163,1.32658
208657686,69448954,17304,2316000,714.614,78761500,90332.2,0.000308556,0.0390036,0.0387694,0.655063
208648233,69448954,10735,1293850,3005.96,59051500,385059,0.00232326,0.297606,0.297606,0.706364
208649703,69448954,15854,7547510,9833.74,321714000,1275480,0.00130291,0.168994,0.168056,0.867383
208658418,69448954,17479,574878,997.495,22259500,146009,0.00173514,0.253982,0.258768,1.17328
208658604,69448954,17525,2160250,538.277,47976200,64951,0.000249173,0.0300664,0.0299703,0.846354
208652848,69448954,16430,2118580,1143.34,90347300,149601,0.000539671,0.0706139,0.0703857,0.833577
208644572,69448954,331,1014080,2135.79,31996900,348323,0.00210614,0.343487,0.343501,1.16939
208649572,69448954,15830,3869780,1212.56,142162000,161643,0.00031334,0.0417706,0.0459597,1.12641
208658718,69448954,17533,139602,33.7102,3021250,4044.84,0.000241473,0.028974,0.0289762,0.161183
208649987,69448954,15903,352414000,957966,14703400000,127549000,0.0027183,0.361931,0.356702,1.26761
208650010,69448954,15908,14966300,128402,714575000,16450400,0.00857939,1.09916,1.09916,0.833489
208655894,69448954,16931,87152.8,69.5523,3517140,9392.17,0.000798049,0.107767,0.10785,0.190948
208653786,69448954,16590,104907,252.202,4133220,39900.6,0.00240405,0.380343,0.380343,0.229352
208645147,69448954,616,699380,514.245,27932100,64970.2,0.000735287,0.0928969,0.0928969,0.756972
208650018,69448954,15909,12833500,112030,619033000,14347300,0.00872946,1.11796,1.11796,0.808508
208657650,69448954,17296,30579,111.906,1192950,15533.7,0.00365958,0.507987,0,0
208644877,69448954,505,139876,14.4657,3933780,1808.17,0.000103418,0.0129269,0.0129269,0.759148
208655150,69448954,16824,524535,2045.24,24348200,257067,0.00389914,0.490086,0.490086,0.468706
208657739,69448954,17318,3733730,906.675,88538000,112067,0.000242833,0.0300146,0.0295548,1.14364
208650494,69448954,15999,765228,1807.72,23429400,241821,0.00236233,0.316012,0.29606,0.75012
208647563,69448954,1079,1205130,293.12,49409000,38286.7,0.000243226,0.0317696,0.0321841,0.669206
208644356,69448954,156,682939,4468.95,38427300,562266,0.0065437,0.823303,0.78331,0.432617
208654430,69448954,16717,1398110,1352.34,51681900,187087,0.000967263,0.133814,0.133762,1.52824
208654137,69448954,16676,1223250,1178.46,50761200,159039,0.000963379,0.130013,0.129983,0.608591
208644375,69448954,180,678623,2972.47,34111500,365641,0.00438015,0.538798,0.512102,0.532075
208657976,69448954,17372,1014030,531.05,34658100,64895.3,0.000523702,0.0639974,0.0639972,0.45921
208650137,69448954,15930,14102800,17306.2,536135000,2239660,0.00122715,0.15881,0.171019,1.00056
208650652,69448954,16037,4669100,5905,138617000,805570,0.0012647,0.172532,0.172687,0.866041
208644340,69448954,135,305837,281.142,9401340,35022,0.000919254,0.114512,0.126842,0.662659
208647297,69448954,1005,270314,1288.84,14419300,164064,0.00476792,0.606938,0.612018,0.220801
208657336,69448954,17216,279752,79.7354,8063060,9833.19,0.000285022,0.0351497,0.0351497,0.427156
208658244,69448954,17419,1071650,1616.05,43460900,228195,0.001508,0.212938,0.214113,0.963179
208647371,69448954,1031,926131,187.851,33851400,23867,0.000202834,0.0257707,0.025957,0.449887
208656218,69448954,16997,384659,51.9246,11115000,7436.89,0.000134989,0.0193337,0.0193337,0.458449
208657096,69448954,17192,243742,97.6814,6994170,15684.8,0.000400758,0.0643503,0.0644511,0.607223
208654893,69448954,16777,628661,167.237,24618900,22229.4,0.00026602,0.0353599,0.0353587,0.737183
208657701,69448954,17308,279118,72.1668,9245500,9556.95,0.000258553,0.0342398,0.0342529,0.426603
208656339,69448954,17044,1363790,393.086,48420000,51394.7,0.000288231,0.0376853,0.0376852,1.1853
208658791,69448954,17571,209448,29.9124,5657970,3556.95,0.000142815,0.0169824,0.0169907,0.647053
208644846,69448954,477,82459700,94435.7,3259120000,13599000,0.00114523,0.164916,0.166819,2.12806
208646648,69448954,880,209814,23.279,6365240,3228.48,0.000110951,0.0153874,0.0153874,0.344198
208649153,69448954,15752,3636780,436.118,118379000,54639.9,0.000119919,0.0150243,0.0150243,0.634644
208652110,69448954,16264,629441,472.981,20790100,75004,0.000751431,0.11916,0.11916,1.18107
208656188,69448954,16986,2727580,1878.54,94362900,289115,0.000688719,0.105997,0.105997,1.49171
208658702,69448954,17529,1360250,385.385,31535900,46714.7,0.000283318,0.0343427,0.0343784,0.85882
208656206,69448954,16993,34969,54.6141,901027,8241.89,0.00156179,0.235691,0,0
208653243,69448954,16494,104907,750.622,3078250,119427,0.00715512,1.13841,1.13841,0.689397
208652736,69448954,16414,174845,47.8699,5501870,5414.35,0.000273785,0.0309665,0.0309666,0.873389
208644794,69448954,427,66437.6,641.584,3997870,91570.8,0.00965695,1.3783,1.3783,0.348595
208644807,69448954,440,629442,1376.1,28408300,180154,0.00218622,0.286212,0.286212,0.818987
208655725,69448954,16881,209814,36.3696,6524370,4735.83,0.000173342,0.0225716,0.0225716,0.335111
208655785,69448954,16897,1153980,543.81,33751800,85430,0.000471248,0.0740309,0.0740309,2.85778
208645901,69448954,749,1993230,3760.41,62729400,619695,0.00188659,0.3109,0.3109,1.02192
208657463,69448954,17258,1277530,435.326,31617800,60296.8,0.000340756,0.0471979,0.045768,0.856028
208645922,69448954,757,104907,2.57877,2636970,339.802,2.45815e-05,0.00323908,0.00323908,0.565602
