id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209060306,69527000,15726,139876,2649.27,5037460,343078,0.0189401,2.45273,2.45273,0.435235
209064762,69527000,16398,25072800,973657,1371560000,134849000,0.0388332,5.37829,5.37829,0.387927
209063163,69527000,16096,69938,2554.03,3977260,354452,0.0365185,5.06808,5.06808,0.0385113
209058590,69527000,10734,2098140,28587.2,111243000,4021680,0.013625,1.91678,1.91678,0.697204
209054211,69527000,827,1014100,34792.7,55445600,4549150,0.0343089,4.4859,4.4859,0.112468
209061630,69527000,15964,314721,4211.5,17336600,567355,0.0133817,1.80272,1.80272,0.229141
209052236,69527000,371,139876,4218.67,4993210,625508,0.0301601,4.47187,4.47187,0.352543
209052113,69527000,339,21680800,504471,1117090000,69219700,0.0232681,3.19267,3.19267,0.47203
209057193,69527000,1080,47138200,996744,2465340000,150451000,0.0211451,3.19171,3.19171,0.688312
209068324,69527000,16862,139876,2617.01,5549710,363764,0.0187095,2.60062,2.60062,0.0767192
209059743,69527000,15684,1780100,19822.6,66522800,2625280,0.0111357,1.4748,1.47444,0.422886
209064952,69527000,16424,2063170,65333.4,108696000,8721170,0.0316665,4.22707,4.22707,0.182102
209069606,69527000,17096,874225,23721.8,37677400,3251860,0.0271347,3.71971,3.71971,0.271717
209070458,69527000,17376,34969,2722.99,1951390,411832,0.0778686,11.7771,0,0
209056004,69527000,962,6990350,130373,261503000,18128800,0.0186504,2.5934,2.59293,0.605339
209067044,69527000,16721,1119010,38928.6,56408500,5387240,0.0347885,4.8143,4.8143,0.226838
209054344,69527000,883,279752,7023.72,15717900,995817,0.025107,3.55964,3.55964,0.17256
209063757,69527000,16184,34969,541.951,1829080,73812.5,0.015498,2.1108,0,0
209070460,69527000,17378,69843.9,1977.65,3088060,274745,0.0283153,3.93371,3.93335,0.168346
209058419,69527000,10713,3426960,40709.5,194186000,5594040,0.0118792,1.63236,1.63236,0.524066
209058559,69527000,10728,629442,3989.95,34631900,554860,0.00633887,0.881512,0.881512,0.207394
209051893,69527000,199,1783420,41403.3,78270300,5411660,0.0232157,3.03443,3.03443,0.33026
209070892,69527000,17462,1539960,69574.6,61751200,9950770,0.0451796,6.46172,6.42121,0.457442
209063338,69527000,16120,2692610,74756.9,149698000,11792400,0.0277637,4.37955,4.37955,0.697885
209066961,69527000,16705,2902430,89217.8,152494000,12409800,0.030739,4.27566,4.27566,0.319141
209071563,69527000,17574,34969,2475.66,1729010,350640,0.0707958,10.0272,0,0
209058577,69527000,10731,699380,4660.11,37141200,631597,0.0066632,0.903082,0.903082,0.235868
209051579,69527000,28,2307950,74266.8,114575000,9772800,0.0321786,4.2344,4.2344,0.220274
209054213,69527000,828,6294420,180509,331881000,25148500,0.0286776,3.99536,3.99536,0.318675
209069578,69527000,17086,1398760,45617.9,56828700,6471250,0.0326131,4.62642,4.62642,0.231761
209057564,69527000,1120,139876,4941.37,6753310,649162,0.0353268,4.64098,4.64098,0.0558295
209064884,69527000,16418,769318,31638.3,45822400,4369060,0.0411251,5.67914,5.67914,0.171104
209061522,69527000,15949,3004200,93754.6,115462000,13191600,0.0312079,4.39105,4.38742,0.634119
209060840,69527000,15851,53915800,939931,2658180000,126562000,0.0174333,2.3474,2.3472,0.647649
209054320,69527000,872,384659,20553.1,19565300,3004400,0.0534319,7.81056,7.81056,0.339422
209059271,69527000,15627,314709,2676.5,12692300,335817,0.00850469,1.06707,1.06706,0.181087
209068882,69527000,16964,174845,5257.29,8947800,728868,0.0300683,4.16865,4.16865,0.196804
209051970,69527000,244,11839300,108775,473600000,15065000,0.00918758,1.27245,1.27212,0.491059
209057750,69527000,10671,68420.7,559.005,2272150,72770.7,0.00817011,1.06358,1.06337,0.334161
209064605,69527000,16338,874225,27442.2,43353800,3738830,0.0313903,4.27674,4.27674,0.359821
209061547,69527000,15953,348984,4686,12965600,614725,0.0134276,1.76147,1.76064,0.336022
209062371,69527000,16039,5619090,202846,329297000,30120600,0.0360994,5.36039,5.33311,0.50739
209070387,69527000,17342,104907,7678.88,5432920,1132840,0.0731971,10.7985,10.7985,0.0290536
209072951,69527000,124372424,34969,1245.81,1815760,186843,0.035626,5.3431,0,0
209057772,69527000,10675,5769640,47337.6,313876000,6932680,0.00820461,1.20158,1.20155,0.508055
209064987,69527000,16429,2692610,160291,163634000,22770100,0.05953,8.45651,8.45651,0.221364
209065399,69527000,16461,1119010,32294.7,59417600,4695040,0.0288601,4.19571,4.19571,0.246252
209064719,69527000,16389,139876,1874.2,5862280,243703,0.013399,1.74228,1.74228,0.153212
209063301,69527000,16114,64587700,1530190,3355060000,223204000,0.0236916,3.45583,3.45583,0.607593
209052545,69527000,525,419628,8582.65,16925000,1118950,0.020453,2.66654,2.66654,0.229301
209052586,69527000,542,2582430,51739.5,128991000,7204450,0.0200352,2.7898,2.7884,0.415662
209059873,69527000,15709,34969,464.033,1230550,59133.9,0.0132698,1.69104,0,0
209060235,69527000,15718,69938,1131.19,2594960,146411,0.0161741,2.09344,2.09344,0.664101
209067423,69527000,16796,34969,2381.47,1919560,356909,0.0681025,10.2064,0,0
209066664,69527000,16681,1678510,62093.7,93915100,8582910,0.0369933,5.11341,5.11341,0.104174
209067039,69527000,16720,1119010,38928.6,56408500,5387240,0.0347885,4.8143,4.8143,0.226838
209051582,69527000,33,2168080,110667,141693000,16041800,0.0510439,7.39908,7.39908,0.302105
209052332,69527000,435,174845,4428,7258060,593441,0.0253253,3.3941,3.3941,0.126932
209069702,69527000,17135,34969,1217.69,1468980,169011,0.0348219,4.83317,0,0
209071531,69527000,17565,445993,14248,13165800,2024040,0.0319468,4.53827,4.47858,0.651606
209063694,69527000,16169,11679600,289353,581409000,39752900,0.0247741,3.4036,3.4036,0.437688
209064710,69527000,16387,1084040,7943.45,45962000,1046810,0.00732764,0.965654,0.965654,0.481504
209072577,69527000,111220786,104907,6108.99,6158050,903316,0.0582325,8.61063,8.61063,0.226536
209067371,69527000,16776,629442,21048,34212900,2985330,0.0334392,4.74282,4.74282,0.196094
209066524,69527000,16661,1293850,34353,65114700,4609340,0.0265509,3.56249,3.56249,0.204449
209071346,69527000,17519,310929,13717.7,11750300,1949710,0.0441185,6.2706,6.24234,0.42447
209071543,69527000,17571,208122,8174.54,7072670,1156470,0.0392776,5.5567,5.52718,0.589992
209069862,69527000,17193,209793,7602.07,9215050,1058430,0.0362361,5.04513,5.045,0.197971
209072519,69527000,111220766,978831,36289.2,45183200,5198330,0.037074,5.31075,5.31019,0.226042
209064572,69527000,16331,454597,21205.4,24563800,3203610,0.0466466,7.04714,7.04714,0.141538
209071096,69527000,17472,210818,1826.77,6597130,256672,0.00866516,1.2175,1.44806,0.498956
209054303,69527000,864,14721900,632239,809474000,88633300,0.0429454,6.02049,6.02049,0.353679
209064545,69527000,16327,279752,5007.4,12020700,635074,0.0178994,2.27013,2.27013,0.470261
209070230,69527000,17266,941728,41011.3,37606300,5872430,0.043549,6.2358,6.23209,0.286509
209066033,69527000,16602,804287,26724.4,41790000,3695630,0.0332274,4.59492,4.59492,0.298788
209070620,69527000,17431,1008920,39154.8,44671000,5563550,0.0388086,5.51435,5.50118,0.370507
209072900,69527000,111220904,799316,23722.8,28531100,3349710,0.0296789,4.19072,4.18253,0.514691
209067215,69527000,16755,34969,487.223,1404520,67470.7,0.013933,1.92944,0,0
209058370,69527000,10708,1258880,15202.8,70401000,2167110,0.0120765,1.72146,1.72146,0.351762
209056041,69527000,969,699380,11922.4,34454000,1582230,0.017047,2.26234,2.26234,0.208318
209052596,69527000,546,34969,389.222,1801590,50349.3,0.0111305,1.43983,0,0
209052321,69527000,429,1674190,60976.8,71453200,8610870,0.0364216,5.14329,5.13883,0.446973
209051691,69527000,162,279752,9155.56,14639000,1256500,0.0327274,4.49146,4.49146,0.172216
209052958,69527000,701,6224480,321733,363083000,48382000,0.0516883,7.77286,7.77286,0.190999
209072098,69527000,111220656,34969,943.123,1634480,138466,0.0269702,3.95968,0,0
209069562,69527000,17082,174845,5654.71,8057840,767032,0.0323413,4.38692,4.38692,0.222293
209064188,69527000,16266,69938,852.264,2997260,106870,0.012186,1.52807,1.52807,0.218329
209071845,69527000,17584,34969,2268.52,1659700,320014,0.0648724,9.15137,0,0
209072657,69527000,111220820,979132,44795.4,57103900,6579090,0.0457501,6.71931,6.71931,0.209232
209062550,69527000,16055,839256,25906,47440800,3408650,0.0308679,4.06152,4.06152,0.117439
209061876,69527000,16002,57394800,1742590,2753730000,237851000,0.0303615,4.14412,4.14276,0.558692
209066145,69527000,16615,1433730,45813.6,73823200,6318810,0.0319541,4.40725,4.40725,0.259335
209057512,69527000,1111,2831370,132311,185643000,19670400,0.0467304,6.94732,6.94557,0.39662
209052936,69527000,691,699380,29948.9,38339900,4263530,0.0428221,6.09616,6.09616,0.248575
209070138,69527000,17228,244783,3735.97,7449770,499126,0.0152624,2.03906,2.03906,0.606857
209052226,69527000,367,1153980,21295.8,60714300,2806130,0.0184543,2.43171,2.43171,0.267362
209069735,69527000,17149,314721,14341.8,13271600,2116040,0.04557,6.72355,6.72355,0.240175
209061770,69527000,15987,3146840,107018,148185000,14595200,0.0340081,4.63806,4.63804,0.327649
209051994,69527000,260,312991,2282.22,9730870,298043,0.00729164,0.952241,0.951249,0.362954
209064496,69527000,16319,1014100,18585.1,49220900,2486460,0.0183267,2.45188,2.45188,0.318184
209062125,69527000,16028,6993800,342878,448788000,48748600,0.049026,6.97026,6.97026,0.304389
209052812,69527000,625,3147210,197394,207973000,28265600,0.0627203,8.98115,8.98115,0.172003
209058829,69527000,15583,209814,1508.02,8382760,186343,0.00718739,0.888133,0.888133,0.336989
209056792,69527000,1038,5105470,260717,316569000,36251600,0.0510663,7.10053,7.10053,0.239508
209072908,69527000,111220908,174261,5884.27,6408240,830307,0.033767,4.76474,4.7555,0.540412
209054172,69527000,785,384309,9429.5,16288000,1298390,0.0245362,3.37852,3.37822,0.180303
209056425,69527000,977,419628,18337.8,24859700,2519690,0.0437001,6.00458,6.00458,0.273215
209065480,69527000,16486,4406090,128150,206889000,17552000,0.0290848,3.98358,3.98358,0.349613
209072836,69527000,111220874,349690,12784.7,16644900,1774480,0.03656,5.07444,5.07444,0.21447
209052293,69527000,412,1608570,40684.2,76547100,5282680,0.0252921,3.28408,3.28408,0.275077
209054209,69527000,826,4650480,83643.2,197792000,10795700,0.0179859,2.32141,2.32144,0.339478
209069035,69527000,16992,174845,6283.48,9053610,854061,0.0359374,4.88468,4.88468,0.104544
209058729,69527000,15566,710222000,18127000,34057500000,2503840000,0.0255231,3.52543,3.52063,0.642006
209059802,69527000,15696,663994,9362.77,26559200,1242810,0.0141007,1.87173,1.87134,0.367522
209060247,69527000,15719,69938,1131.19,2594960,146411,0.0161741,2.09344,2.09344,0.664101
209070360,69527000,17328,949842,44465.3,38796700,6434510,0.0468133,6.77429,6.71493,0.255554
209053092,69527000,746,3042300,74612,157284000,9819270,0.0245249,3.22758,3.22758,0.259059
209069779,69527000,17164,1084040,49688.5,60074400,7475500,0.0458365,6.89597,6.89597,0.30752
209064480,69527000,16315,1014100,18585.1,49220900,2486460,0.0183267,2.45188,2.45188,0.318184
209063988,69527000,16240,139876,1957.42,6098070,246595,0.0139939,1.76296,1.76296,0.314634
209057092,69527000,1066,879204,7497.41,27444800,1173840,0.00852749,1.33512,1.41714,0.398974
209051675,69527000,137,664411,20590.6,26425800,2927860,0.0309908,4.40669,4.40669,0.527407
209051687,69527000,156,1119010,38827.9,63807400,5148300,0.0346985,4.60077,4.60077,0.162179
209059861,69527000,15708,34969,464.033,1230550,59133.9,0.0132698,1.69104,0,0
209070800,69527000,17451,579111,25248.5,23692600,3542230,0.0435987,6.11667,6.04891,0.388766
209060326,69527000,15729,594473,7635.58,16828200,1011730,0.0128443,1.70189,1.70189,0.463699
209052849,69527000,652,34969,532.104,1549490,66657,0.0152164,1.90618,0,0
209069504,69527000,17051,699380,34996.6,36944300,5151540,0.0500395,7.36586,7.36586,0.130898
209067911,69527000,16810,67769900,1010830,3604910000,143918000,0.0149157,2.12362,2.12362,0.755124
209064734,69527000,16392,209814,5432.88,10548300,713032,0.0258938,3.3984,3.3984,0.165963
209062218,69527000,16035,31615400,911575,1616790000,133544000,0.0288332,4.22403,4.20379,0.604065
209054168,69527000,780,384659,13081.9,18756300,1814660,0.034009,4.71758,4.71758,0.587319
209067334,69527000,16767,384659,13610.3,21719400,1943810,0.0353829,5.05333,5.05333,0.12736
209052668,69527000,564,1363790,27359.3,57728600,3499790,0.0200612,2.56622,2.56622,0.245163
209051890,69527000,195,314721,10700.8,16381500,1379960,0.0340009,4.3847,4.3847,0.121717
209055610,69527000,919,909194,31164.6,52769500,4061700,0.0342771,4.46736,4.46736,0.153341
209063700,69527000,16170,7413430,208615,381851000,28367300,0.0281401,3.82648,3.82648,0.384659
209064428,69527000,16299,244783,5789.11,9222800,759469,0.02365,3.10262,3.10262,0.366692
209052531,69527000,520,314721,11838.1,18874200,1571520,0.0376145,4.99337,4.99337,0.0299249
209065538,69527000,16520,4091370,117017,227910000,16051500,0.0286008,3.92327,3.92327,0.303869
209058739,69527000,15567,626332000,15438100,29767200000,2131060000,0.0246484,3.40245,3.39727,0.667314
209063119,69527000,16091,69938,2436.88,3942030,328157,0.0348435,4.69211,4.69211,0.0866811
209052408,69527000,473,2477680,29402.2,92033300,3948860,0.0118668,1.59378,1.59363,0.369116
209060300,69527000,15725,944163,11985.9,28210800,1578650,0.0126947,1.67201,1.67201,0.506803
209072672,69527000,111220824,1398660,70459.9,77352500,10169100,0.0503768,7.2706,7.27045,0.186162
209060936,69527000,15882,244783,8488.95,12645900,1188920,0.0346795,4.85705,4.85705,0.298137
209069427,69527000,17034,1818390,81408.2,99542400,12376200,0.0447695,6.80611,6.80611,0.304679
209066107,69527000,16610,139876,3387.35,7111110,468958,0.0242168,3.35267,3.35267,0.317205
209068348,69527000,16870,244783,8878.77,13990000,1345230,0.036272,5.49562,5.49562,0.207864
209070417,69527000,17358,104907,1141.83,3966160,160842,0.0108842,1.53319,1.53319,0.439841
209066162,69527000,16617,874225,32553.2,45302100,4522610,0.0372366,5.17328,5.17328,0.131322
209051697,69527000,171,2727580,46508.4,103054000,5982390,0.0170512,2.19329,2.19329,0.396058
209054318,69527000,870,5490130,177463,279917000,24115700,0.032324,4.39256,4.39256,0.306776
209068916,69527000,16971,664411,27935.5,37397700,4063690,0.0420455,6.11622,6.11622,0.17023
209069551,69527000,17076,979132,49856.4,49699200,7278220,0.050919,7.43334,7.43334,0.175459
209057873,69527000,10689,5350110,26242.1,204478000,3753870,0.00490496,0.701643,0.701626,1.1015
209066050,69527000,16605,209814,5444.73,9500330,730938,0.0259503,3.48374,3.48374,0.286863
209059538,69527000,15663,384643,3300.26,13927700,448023,0.00858005,1.16478,1.16481,0.481773
209067979,69527000,16820,8392560,114543,467296000,16804900,0.0136482,2.00236,2.00236,0.667844
209051968,69527000,243,279752,7750.69,15079300,1018560,0.0277056,3.64093,3.64093,0.125396
209052255,69527000,386,14073800,552661,653772000,79765600,0.0392688,5.66766,5.6659,0.449644
209061433,69527000,15937,5699500,114325,204747000,15851700,0.0200588,2.78124,2.78127,0.609777
209059808,69527000,15697,312992,3675.67,12009900,471537,0.0117436,1.50655,1.50675,0.286039
209069408,69527000,17030,524535,12141.2,23581400,1674170,0.0231467,3.19172,3.19172,0.310561
209070090,69527000,17206,69934.9,2629.93,2816970,384191,0.0376055,5.49355,5.49351,0.30827
209063914,69527000,16228,1293850,24589.4,54471100,3339950,0.0190048,2.5814,2.5814,0.29354
209072164,69527000,111220672,594473,35657.3,32512100,5405420,0.0599813,9.09279,9.09279,0.170044
209054159,69527000,771,44264300,1662690,1908980000,239397000,0.0375628,5.40834,5.40466,0.524039
209060593,69527000,15815,1084040,14506.4,50983100,1863950,0.0133818,1.71945,1.71945,0.404387
209054282,69527000,856,26996100,831024,1398870000,114179000,0.0307831,4.22948,4.22948,0.414211
209056854,69527000,1046,769318,23868.9,50456900,3416630,0.031026,4.44112,4.44112,0.208684
209055477,69527000,914,34969,648.39,1680880,82437.2,0.0185419,2.35744,0,0
209068685,69527000,16931,104907,4287.56,5309560,659013,0.0408701,6.28187,6.28187,0.187829
209051670,69527000,131,1503670,49686.1,73753400,6614640,0.0330433,4.399,4.399,0.189445
209057581,69527000,1121,979132,5943.95,19871300,779616,0.00607063,0.796232,0.796232,0.627986
209061733,69527000,15981,18277200,580061,838309000,78142200,0.0317368,4.27539,4.27411,0.419787
209059482,69527000,15659,839011,9898.47,31190800,1302320,0.0117978,1.55221,1.55205,0.258052
209052231,69527000,369,12390800,550016,651102000,78990300,0.0443891,6.37492,6.34935,0.484864
209060459,69527000,15779,279752,3045.86,11135400,392333,0.0108877,1.40243,1.40243,0.211097
209064071,69527000,16264,909194,10900.1,38550000,1381560,0.0119888,1.51955,1.51955,0.204128
209064624,69527000,16343,1888330,54374.9,90455800,7490470,0.0287953,3.96673,3.96673,0.43821
209067227,69527000,16758,34969,487.223,1404520,67470.7,0.013933,1.92944,0,0
209067380,69527000,16780,349690,11089.3,17374700,1547200,0.0317118,4.42449,4.42449,0.316225
209070211,69527000,17260,139861,3860.76,5944310,522029,0.0276042,3.73247,3.73246,0.0813846
209070746,69527000,17446,399235,7249.2,12241900,1017250,0.0181577,2.54798,2.5102,0.56739
209070324,69527000,17311,2572710,108538,111494000,15581600,0.0421884,6.0565,6.04295,0.299568
209064363,69527000,16287,804287,14927.9,33321100,1933030,0.0185604,2.40341,2.40341,0.301353
209071483,69527000,17549,1079070,35517.2,41653400,4976950,0.0329147,4.61226,4.60426,0.442351
209068530,69527000,16915,78329700,986142,3832850000,143446000,0.0125896,1.83132,1.82835,0.942538
209055867,69527000,939,104854,4083.39,4769970,572202,0.0389436,5.45713,5.45684,0.249693
209069607,69527000,17098,874225,23721.8,37677400,3251860,0.0271347,3.71971,3.71971,0.271717
209061194,69527000,15908,15734200,147569,724654000,20311400,0.00937888,1.29091,1.29094,0.352153
209058888,69527000,15587,3461870,58326.5,152322000,7487960,0.0168482,2.16298,2.16296,0.3469
209066737,69527000,16687,3112240,80671.3,177452000,10824500,0.0259207,3.47804,3.47804,0.177494
209069696,69527000,17132,664411,31915.4,30660300,4644710,0.0480357,6.99071,6.99071,0.256132
209051889,69527000,194,8637190,128064,375124000,16765200,0.0148271,1.94105,1.94106,0.370819
209065368,69527000,16455,2482800,78708.3,133982000,11103800,0.0317014,4.4723,4.4723,0.292152
209052281,69527000,406,804287,24361.7,41128000,3343710,0.0302899,4.15737,4.15737,0.216898
209061262,69527000,15914,16367500,96563.6,466033000,13276200,0.0058997,0.811132,0.806382,0.855252
209070304,69527000,17303,349690,21766.2,21210300,3211260,0.0622444,9.18316,9.18316,0.19472
209071265,69527000,17501,1999420,73802.5,69480100,10538700,0.0369119,5.27086,5.10656,0.563953
209052138,69527000,358,104907,4360.13,5786120,605822,0.0415619,5.77485,5.77485,0.0473819
209057467,69527000,1102,1433730,90107.7,88418700,12465600,0.0628485,8.69453,8.69453,0.159039
209069971,69527000,17202,34969,1719.53,1612180,244104,0.049173,6.98059,0,0
209052088,69527000,323,53082900,1657630,2757000000,229785000,0.0312272,4.32879,4.32879,0.353749
209052734,69527000,581,524535,5233.41,21978100,666953,0.00997724,1.27151,1.27151,0.185975
209070580,69527000,17423,209814,7379.43,11475300,1047400,0.0351713,4.99204,4.99204,0.12376
209061775,69527000,15988,4056290,140564,197367000,18799700,0.0346534,4.63471,4.63471,0.328141
209060313,69527000,15727,139876,2649.27,5037460,343078,0.0189401,2.45273,2.45273,0.435235
209070086,69527000,17204,419628,21122.9,19403000,3057670,0.0503372,7.28663,7.28663,0.211581
209060488,69527000,15788,244783,2732.43,12033400,354161,0.0111627,1.44683,1.44683,0.168246
209067281,69527000,16764,944163,27172.6,49644300,3842930,0.0287796,4.0702,4.0702,0.269934
209067347,69527000,16770,349690,8666.03,17074800,1218670,0.024782,3.485,3.485,0.22771
209064619,69527000,16342,139876,6528.62,7865410,1022560,0.0466743,7.31049,7.31049,0.290507
209067408,69527000,16791,1119010,36954.4,54841200,5223770,0.0330242,4.66821,4.66821,0.395794
209069004,69527000,16986,2727580,84676.4,133986000,11767900,0.0310445,4.3144,4.3144,0.250106
209066698,69527000,16684,6399330,193855,366928000,26322600,0.030293,4.11333,4.11333,0.211215
209071177,69527000,17487,2935140,113931,131904000,16126200,0.0388161,5.4942,5.4922,0.361584
209062642,69527000,16069,4685850,208625,269751000,28136500,0.0445223,6.00457,6.00457,0.317664
209054311,69527000,868,104907,2227.12,5918670,325230,0.0212294,3.10017,3.10017,0.406473
209064649,69527000,16360,1888330,73869.9,97746800,10341600,0.0391192,5.4766,5.4766,0.257353
209052842,69527000,647,4369830,165983,177903000,23031700,0.0379839,5.27062,5.26963,0.536907
209053496,69527000,761,69938,1906.87,3063740,251520,0.0272652,3.59633,3.59633,0.155252
209060850,69527000,15855,8322620,130650,433712000,17576000,0.0156981,2.11183,2.11183,0.674381
209065565,69527000,16530,2552740,67769.3,143710000,9269220,0.0265477,3.63109,3.63109,0.313961
209054174,69527000,788,1429850,50638.1,56368300,6967840,0.035415,4.87314,4.8659,0.460048
209064664,69527000,16366,1608570,38381.9,65882800,5280430,0.0238608,3.28268,3.28268,0.424608
209065501,69527000,16495,2028200,61691.5,101253000,8504690,0.0304169,4.19322,4.19322,0.177894
209060393,69527000,15759,314721,4277.14,13270900,542843,0.0135903,1.72484,1.72484,0.144319
209064995,69527000,16430,2133110,108938,114949000,15335100,0.05107,7.18907,7.18907,0.236355
209061719,69527000,15979,18277200,580061,838309000,78142200,0.0317368,4.27539,4.27411,0.419787
209070944,69527000,17466,69938,4202.25,3174250,599384,0.0600854,8.57022,8.57022,0.0250919
209065389,69527000,16459,524535,17711.5,29091900,2445770,0.033766,4.66274,4.66274,0.240095
209052430,69527000,481,523871,5863.95,19382300,787388,0.0111935,1.50302,1.50402,0.563066
209061425,69527000,15936,11259500,305406,463508000,41718200,0.0271243,3.70515,3.70513,0.485187
209063587,69527000,16136,3426960,61763.2,166913000,8822390,0.0180227,2.5744,2.5744,0.488111
209065561,69527000,16529,34969,398.532,2212670,55553,0.0113967,1.58864,0,0
209057335,69527000,1088,454597,13179.4,23702400,1791220,0.0289914,3.94024,3.94024,0.180926
209064755,69527000,16396,25072800,973657,1371560000,134849000,0.0388332,5.37829,5.37829,0.387927
209069056,69527000,16994,2797520,64941.7,110783000,8816330,0.023214,3.15148,3.15148,0.502967
209054376,69527000,899,69938,1780.51,3646100,257683,0.0254584,3.68445,3.68445,0.378389
209061440,69527000,15938,2517730,83792.6,115416000,11457000,0.033281,4.55053,4.55055,0.326789
209061851,69527000,15999,1048530,36010.2,41175400,4908720,0.0343434,4.68151,4.68093,0.298345
209051989,69527000,257,489566,13957.6,29839200,1943450,0.0285101,3.96974,3.96974,0.285146
209062773,69527000,16072,19198000,626517,1093950000,83396900,0.0326345,4.34405,4.34405,0.302878
209072640,69527000,111220814,34969,268.291,1129830,36482.6,0.00767225,1.04328,0,0
209058899,69527000,15589,3461870,58326.5,152322000,7487960,0.0168482,2.16298,2.16296,0.3469
209068396,69527000,16882,1328820,39548.9,69991100,5560420,0.0297624,4.18447,4.18447,0.111722
209069065,69527000,16996,2797520,64941.7,110783000,8816330,0.023214,3.15148,3.15148,0.502967
209054219,69527000,830,1014100,13331.8,43489900,1677760,0.0131464,1.65443,1.65443,0.311518
209064658,69527000,16364,2552740,60934.1,107642000,8321690,0.0238701,3.25991,3.25991,0.423538
209052462,69527000,494,1398760,34270.9,77693900,4656780,0.0245009,3.32922,3.32922,0.293602
209058715,69527000,15565,1002450000,25284900,48209900000,3528460000,0.0252232,3.51985,3.51467,0.682223
209059793,69527000,15695,34969,503.051,1562380,63837,0.0143856,1.82553,0,0
209062424,69527000,16041,4266220,158561,266395000,22428800,0.0371666,5.25729,5.25729,0.391645
209072888,69527000,111220898,34969,1156.88,1652310,156287,0.0330829,4.46931,0,0
209051616,69527000,88,1748430,24859.8,77158300,3150760,0.0142183,1.80205,1.80205,0.207763
209060842,69527000,15853,53915800,939931,2658180000,126562000,0.0174333,2.3474,2.3472,0.647649
209052044,69527000,294,15945900,486926,898974000,66770000,0.0305362,4.18729,4.18729,0.275357
209065526,69527000,16510,11609700,323770,627604000,44414400,0.0278879,3.82562,3.82562,0.350987
209072229,69527000,111220698,559503,20734.5,23020700,2934760,0.0370589,5.2453,5.24529,0.307746
209072885,69527000,111220896,104714,3249.1,3933900,482091,0.0310283,4.60388,4.60471,0.358116
209054199,69527000,819,209814,5844.06,11727600,771678,0.0278535,3.67791,3.67791,0.240044
209060905,69527000,15873,1258880,59701.8,65898100,8248970,0.0474244,6.55261,6.55261,0.200202
209068862,69527000,16959,979132,38535.6,52764800,5527440,0.0393569,5.64524,5.64524,0.230074
209070107,69527000,17215,69938,3111.92,2829740,445112,0.0444954,6.36439,6.36439,0.144514
209071031,69527000,17470,693714,38197.3,28685400,5463250,0.055062,7.87537,7.86133,0.168641
209055880,69527000,942,6014670,218213,296203000,28977900,0.0362802,4.81788,4.81788,0.268894
209059721,69527000,15681,486443,3622.46,14673800,529877,0.00744684,1.08929,1.09103,0.391485
209061007,69527000,15901,804287,14238.5,33983600,1858970,0.0177033,2.31132,2.31132,0.256462
209066214,69527000,16623,5280320,172749,243256000,24191700,0.0327156,4.58149,4.58149,0.44844
209052238,69527000,374,1014100,30786.9,47963100,4227600,0.0303588,4.16881,4.16881,0.362966
209069240,69527000,17004,1783420,39034.7,69598500,5276840,0.0218876,2.95883,2.95883,0.436542
209072005,69527000,111220574,69938,1206.09,3613020,163912,0.0172452,2.34367,2.34367,0.142124
209060258,69527000,15720,34969,145.808,846076,19128.6,0.00416962,0.547015,0,0
209064551,69527000,16328,6749020,184884,321096000,25684900,0.0273943,3.80572,3.80572,0.453289
209071218,69527000,17494,1009980,41642.2,41255400,5917310,0.0412307,5.85883,5.8445,0.397323
209068910,69527000,16970,2272980,74168.2,112870000,10501500,0.0326303,4.62013,4.62013,0.327547
209066976,69527000,16709,804287,24313.6,41582600,3379460,0.0302299,4.20181,4.20181,0.293652
209071557,69527000,17573,208122,8174.54,7072670,1156470,0.0392776,5.5567,5.52718,0.589992
209052046,69527000,295,3147210,132037,155634000,17468600,0.0419536,5.5505,5.5505,0.250025
209068147,69527000,16843,3706710,98615.8,195897000,14196300,0.0266047,3.82988,3.82988,0.343094
209059257,69527000,15624,1538380,17569.4,62001900,2225970,0.0114207,1.44695,1.44686,0.293688
209056492,69527000,988,839256,31724.3,46657900,4306670,0.0378005,5.13153,5.13153,0.183158
209065573,69527000,16534,34969,553.63,1456490,72220.5,0.015832,2.06527,0,0
209072966,69527000,124372452,34969,943.123,1634480,138466,0.0269702,3.95968,0,0
209059764,69527000,15689,34182.8,213.398,1033570,27760.3,0.00624286,0.812112,0,0
209051960,69527000,239,5000570,130081,259512000,17972900,0.0260133,3.59417,3.59417,0.411531
209068165,69527000,16847,839256,23517.7,42755400,3426560,0.0280221,4.08286,4.08286,0.418083
209072482,69527000,111220760,909193,47120.8,49544100,6953770,0.0518271,7.64829,7.64829,0.133909
209051897,69527000,201,4709700,167116,252248000,24277200,0.0354833,5.15471,5.14755,0.332325
209060402,69527000,15762,1153980,23858.1,48174600,3049310,0.0206746,2.64243,2.64243,0.261884
209061001,69527000,15900,734293,18443.1,31370800,2402760,0.0251168,3.27221,3.27213,0.241924
209061332,69527000,15922,8007900,131203,321060000,16881600,0.0163842,2.10812,2.10812,0.540748
209058396,69527000,10710,1783420,25093.4,94744100,3609800,0.0140704,2.02409,2.02409,0.520552
