id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207609180,69352762,15792,1888330,164.666,76559700,21009,8.72019e-05,0.0111257,0.0111257,0.495576
207613409,69352762,16719,1433730,1148.72,65704100,166615,0.000801212,0.116211,0.116211,0.98729
207605314,69352762,327,559479,327.646,24312700,46360.2,0.000585626,0.0828631,0.0828632,0.695911
207613923,69352762,16787,69938,13.6047,3035320,1814.8,0.000194525,0.0259487,0.0259487,0.299465
207612953,69352762,16654,384659,203.802,16384600,25858.3,0.000529826,0.0672241,0.0672241,1.31126
207606850,69352762,939,104905,528.984,5192900,75937.8,0.00504252,0.723874,0.723872,0.184471
207607638,69352762,10711,3250570,4765.74,179780000,635470,0.00146613,0.195495,0.195478,0.950914
207611141,69352762,16138,839256,882.136,38018100,139632,0.00105109,0.166376,0.166376,1.28463
207619949,69352762,17423,209814,1636.69,11864300,204472,0.00780066,0.974537,0.974537,0.234882
207620449,69352762,17452,34969,7.97839,1190670,984.629,0.000228156,0.0281572,0,0
207608371,69352762,15681,486848,177.862,13030600,25453.7,0.000365334,0.0522827,0.0520841,0.807197
207606581,69352762,890,594311,907.118,27952300,122591,0.00152634,0.206275,0.20628,0.69334
207611443,69352762,16224,104907,18.1368,3636640,2552.65,0.000172884,0.0243325,0.0243325,0.522612
207617314,69352762,17111,69938,26.9467,2889270,3543.88,0.000385294,0.0506717,0.0506717,0.168546
207607442,69352762,10678,4500190,4180.61,206773000,607111,0.000928985,0.134908,0.134721,0.870819
207611565,69352762,16261,1923300,618.449,74892300,88312.3,0.000321557,0.0459172,0.0459172,1.29498
207604802,69352762,19,139876,57.0686,5776430,7308.16,0.000407995,0.0522474,0.0522474,0.321316
207611406,69352762,16200,139876,0.53979,4404380,70.6367,3.85906e-06,0.000504995,0.000504995,1.30218
207605452,69352762,415,6399330,5695.31,290413000,861807,0.000889985,0.134672,0.134672,1.67431
207605482,69352762,453,70496800,42368.3,3143440000,5741050,0.000600996,0.081437,0.0811678,0.919831
207621838,69352762,111220720,104907,838.81,5884070,108318,0.00799575,1.03251,1.03251,0.306302
207612323,69352762,16528,34969,100.57,2020700,14349.8,0.00287598,0.410358,0,0
207620436,69352762,17451,594286,2166.91,22214800,271745,0.00364624,0.457262,0.457191,0.496834
207610742,69352762,16014,9931200,4140.36,484356000,547124,0.000416904,0.0550915,0.0550915,0.9388
207605206,69352762,262,3636780,3170,152669000,451637,0.000871652,0.124186,0.124186,0.9746
207606234,69352762,685,1608570,2085.6,71376800,266290,0.00129655,0.165544,0.165544,0.51616
207610201,69352762,15922,8007900,3692.97,300526000,496140,0.000461165,0.0619563,0.0619563,0.8469
207605875,69352762,645,44727300,92503.2,2357780000,12326300,0.00206816,0.275588,0.275447,0.890265
207621805,69352762,111220686,594471,464.245,22117900,61296.1,0.000780938,0.10311,0.10311,0.777242
207613008,69352762,16672,314721,409.634,16021300,54517.8,0.00130158,0.173226,0.173226,0.352752
207605506,69352762,473,2479090,1227.44,94975500,168622,0.000495119,0.0680177,0.0680393,0.827162
207614484,69352762,16842,19747300,43012.7,1055480000,5779330,0.00217816,0.292664,0.292607,0.791353
207608401,69352762,15687,103085,33.8254,2565210,4160.72,0.000328131,0.0403621,0.0401986,1.21821
207612258,69352762,16474,559504,341.721,24295700,44451.6,0.000610757,0.0794483,0.0794483,0.822278
207621644,69352762,17575,34969,5.95567,1136320,728.333,0.000170313,0.020828,0,0
207605277,69352762,307,1985500,2015.07,53738200,272180,0.00101489,0.137084,0.13698,0.808062
207611572,69352762,16263,34969,0.310695,1163530,38.503,8.88488e-06,0.00110106,0,0
207607999,69352762,15618,139876,20.5992,5818160,2881.62,0.000147268,0.0206012,0.0206012,0.749955
207611317,69352762,16192,1328820,991.699,59236600,130413,0.000746299,0.0981414,0.0981414,0.843653
207608050,69352762,15626,1398430,433.461,52474600,60011.9,0.000309961,0.0429136,0.0429114,1.04345
207606537,69352762,868,104898,122.533,4941030,17089.3,0.00116811,0.162913,0.16292,0.530135
207621772,69352762,111220636,279749,953.301,14161600,124273,0.0034077,0.444229,0.444227,0.781156
207616729,69352762,17064,699380,873.292,27879600,125685,0.00124867,0.17971,0.17971,0.911931
207605873,69352762,642,558773,130.157,16173900,16126.7,0.000232934,0.0288609,0.0288403,0.706753
207618547,69352762,17272,839165,1699.43,35699900,218547,0.00202515,0.260434,0.260413,0.524812
207605467,69352762,435,174845,60.515,6020420,8095.93,0.000346106,0.0463035,0.0463035,0.268406
207615103,69352762,16876,6679080,6372.86,282285000,853547,0.000954153,0.127794,0.127794,1.67043
207606547,69352762,872,384659,31.7117,14290700,4273.29,8.24411e-05,0.0111093,0.0111093,1.24934
207613764,69352762,16770,349687,296.046,15979500,39246.4,0.000846603,0.112233,0.112232,0.7139
207615192,69352762,16891,244783,48.0781,10066900,6276.22,0.000196411,0.0256399,0.0256399,0.509593
207611901,69352762,16364,2552740,1526.28,112030000,206847,0.0005979,0.0810297,0.0810297,0.855424
207605177,69352762,225,1188930,7059.82,60673700,959356,0.00593798,0.806909,0.806908,0.250441
207622100,69352762,111220850,769318,3363.26,36159400,438425,0.00437175,0.569888,0.569888,0.518875
207605434,69352762,402,4091820,1600.73,174231000,275116,0.000391202,0.0672355,0.0699734,1.28307
207618782,69352762,17315,1467730,4548.95,64180100,615344,0.00309931,0.419248,0.419043,0.866488
207605180,69352762,230,34092.4,25.4217,325718,3546.63,0.000745671,0.10403,0,0
207611593,69352762,16269,384659,165.018,15042500,24085.4,0.000428997,0.0626148,0.0626148,0.768309
207611962,69352762,16394,524535,1921.7,25797500,261065,0.00366363,0.497707,0.497707,0.419939
207613819,69352762,16780,349690,415.376,16656900,54810.2,0.00118784,0.156739,0.156739,0.963286
207606331,69352762,724,209814,39.0018,7454080,5349.75,0.000185888,0.0254976,0.0254976,0.643188
207612379,69352762,16548,1503670,3778.83,73652800,590008,0.00251308,0.39238,0.39238,0.820177
207605307,69352762,323,53327700,80991.6,2512280000,11394600,0.00151875,0.213671,0.213671,1.18399
207619870,69352762,17409,244783,537.489,7919720,66152,0.00219578,0.270248,0.270248,0.799367
207621762,69352762,111220574,69938,23.0607,3236560,3915.94,0.000329731,0.0559916,0.0559916,0.506999
207611153,69352762,16143,2797520,3374.7,134204000,470866,0.00120632,0.168315,0.168315,0.703708
207612479,69352762,16581,734349,2102.11,38688300,289062,0.00286254,0.39363,0.39363,0.344566
207609941,69352762,15902,419558,610.725,17977100,86600.7,0.00145564,0.20641,0.206406,0.465377
207607404,69352762,1142,874210,389.356,35034500,51704.8,0.000445381,0.0591447,0.0591445,0.904543
207610407,69352762,15937,5687560,1084.43,189390000,143875,0.000190667,0.0252964,0.0254139,0.917162
207612240,69352762,16466,3496900,2527.54,155662000,348435,0.000722794,0.0996412,0.0996412,0.956608
207622066,69352762,111220816,314721,3461.44,17872000,431319,0.0109984,1.37048,1.37048,0.295059
207621752,69352762,17646,34967,7.41844,663634,968.206,0.000212155,0.0276891,0,0
207604769,69352762,7,2587700,418.448,102506000,54651.5,0.000161706,0.0211197,0.0211197,0.880227
207612523,69352762,16594,34969,105.257,1377890,13447.4,0.00301001,0.384551,0,0
207619470,69352762,17373,1747140,7705.23,74231900,1072510,0.00441021,0.613865,0.613755,0.537085
207619291,69352762,17361,1293850,6917.43,63278500,873553,0.00534638,0.675157,0.675157,0.748366
207613998,69352762,16799,279752,224.617,12406700,29471.4,0.000802916,0.105348,0.105348,0.538156
207609077,69352762,15778,1433730,883.019,53942200,120959,0.00061589,0.0843666,0.0843666,1.42303
207614044,69352762,16818,56169800,136710,2946480000,18367600,0.00243387,0.327002,0.326906,0.812958
207611181,69352762,16161,279752,7.53368,9239890,964.137,2.69298e-05,0.0034464,0.0034464,1.3603
207616733,69352762,17066,1783420,2087.44,74418700,263664,0.00117047,0.147842,0.147842,1.28924
207613875,69352762,16785,174845,114.435,8447270,14372.3,0.000654493,0.0822005,0.0822005,0.406812
207605432,69352762,401,375327,294.982,10422300,42728.6,0.000785932,0.113843,0.112515,0.573533
207612001,69352762,16407,244783,23.4323,8516120,2992.69,9.57267e-05,0.0122259,0.0122259,0.902549
207618106,69352762,17235,1608570,2848.1,69008100,384303,0.00177057,0.238909,0.238909,0.815553
207606623,69352762,922,349690,336.674,16009400,45499.1,0.000962779,0.130113,0.130113,0.320268
207605361,69352762,353,2377890,2086.13,119494000,271677,0.000877303,0.114251,0.114251,0.412229
207622003,69352762,111220758,34969,227.498,1764320,28929.7,0.0065057,0.827297,0,0
207613448,69352762,16725,5105470,6515.05,220266000,897884,0.00127609,0.175867,0.175867,1.15902
207618637,69352762,17286,69787.1,5.75153,1547650,696.047,8.24155e-05,0.00997387,0.00997372,0.446628
207605845,69352762,630,1223920,473.025,57634900,61376.9,0.000386485,0.050148,0.050148,1.37589
207613378,69352762,16714,104907,148.436,5127590,20679.6,0.00141493,0.197123,0.197123,0.431498
207607780,69352762,15568,17874000,6268.52,609806000,848222,0.000350707,0.0474557,0.0474348,1.19119
207609224,69352762,15803,1748450,314.488,74487200,41199.2,0.000179867,0.0235633,0.0235633,1.15308
207611607,69352762,16273,34969,10.0142,1273490,1432.91,0.000286374,0.0409766,0,0
207612330,69352762,16532,2552740,5060.93,127492000,751768,0.00198255,0.294495,0.294495,0.722119
207621228,69352762,17512,384581,1403.72,13114200,176134,0.00364999,0.45799,0.457963,0.309711
207608175,69352762,15664,384607,188.626,13992900,25795.6,0.000490438,0.0670698,0.0670708,0.660069
207605438,69352762,406,804287,390.32,37685000,54118.4,0.000485299,0.0672875,0.0672875,0.505017
207616889,69352762,17075,454597,1173.82,19883500,147282,0.00258212,0.323984,0.323984,0.914444
207605801,69352762,622,69938,14.927,3450190,1898.98,0.000213432,0.0271523,0.0271523,0.778637
207613712,69352762,16766,209814,101.557,10393400,13784.5,0.000484031,0.0656987,0.0656987,0.754136
207605155,69352762,210,139876,124.362,5122100,16189.3,0.000889086,0.11574,0.11574,0.44815
207608493,69352762,15705,104907,124.05,3430440,18338.6,0.00118248,0.174808,0.174808,1.09303
207612409,69352762,16559,944163,2684.57,47909500,421206,0.00284333,0.446116,0.446116,0.678103
207605774,69352762,612,2133110,2516.72,89225000,345018,0.00117984,0.161744,0.161744,0.846755
207615093,69352762,16874,594473,533.879,26547500,70099.9,0.00089807,0.117919,0.117919,0.893474
207605201,69352762,256,1328770,422.756,54428100,59334.9,0.000318155,0.0446539,0.0446554,0.63492
207622132,69352762,111220884,34962.9,182.081,1363870,25510.5,0.00520784,0.729645,0,0
207613275,69352762,16705,2902430,3236.31,142796000,447362,0.00111504,0.154134,0.154134,0.731421
207607869,69352762,15592,734349,47.0811,24839900,5821.66,6.41127e-05,0.00792764,0.00792764,1.62802
207615952,69352762,16986,2727580,3675.47,121935000,481386,0.00134752,0.176488,0.176488,0.932287
207606447,69352762,822,33745100,28918.7,1450670000,3836000,0.000856976,0.113676,0.113676,1.06781
207613981,69352762,16793,909194,679.76,39741200,92069.8,0.000747651,0.101265,0.101265,1.14252
207609355,69352762,15829,3461930,2736.24,150610000,372273,0.000790381,0.107533,0.107534,1.87126
207605108,69352762,171,1363790,1013.19,52216900,150289,0.000742921,0.110199,0.110199,1.74778
207605493,69352762,463,11295000,14420.4,541494000,2085640,0.00127671,0.184652,0.184652,1.0793
207617928,69352762,17212,1153980,274.969,41314200,34552.5,0.000238279,0.0299421,0.0299421,1.23379
207612057,69352762,16422,1049070,919.512,46538100,129299,0.000876502,0.123251,0.123251,0.719106
207610684,69352762,15993,4615910,2630.27,200405000,362971,0.000569826,0.0786347,0.0786347,1.23336
207606879,69352762,966,1119010,314.745,46086400,42122.9,0.000281272,0.0376431,0.0376431,1.13366
207611030,69352762,16095,139876,22.7384,6175260,2947.91,0.000162561,0.0210752,0.0210752,0.270612
207613054,69352762,16680,13777800,30587.6,706364000,4052630,0.00222007,0.294143,0.294143,0.765751
207605196,69352762,248,489463,126.349,15101600,17319.2,0.000258138,0.0353841,0.0353887,0.510461
207607121,69352762,1062,1258880,424.47,61980100,58103.1,0.000337179,0.0461545,0.0461545,0.646146
207609616,69352762,15874,559504,178.544,23451100,24343,0.000319111,0.0435082,0.0435082,1.05125
207614636,69352762,16852,419401,514.725,19809900,72504,0.00122729,0.172875,0.172928,0.821152
207618078,69352762,17233,209814,1568.56,10640000,207790,0.00747594,0.990355,0.990355,0.336971
207608022,69352762,15621,34892.7,17.8028,1016120,2284.94,0.000510216,0.0654847,0,0
207616651,69352762,17046,69938,7.38869,3072800,990.091,0.000105646,0.0141567,0.0141567,0.110832
207622021,69352762,111220768,139876,90.9921,5765390,12112.7,0.000650519,0.0865961,0.0865961,0.410028
207610158,69352762,15915,9570590,14725.8,346599000,1975960,0.00153865,0.206462,0.202484,0.723814
207610545,69352762,15951,1012310,3126.06,43974700,426780,0.00308803,0.421588,0.42146,0.48887
207605208,69352762,266,279752,13.7822,12546700,1813.74,4.92658e-05,0.00648337,0.00648337,0.889896
207612449,69352762,16568,104907,102.028,5491360,16312.3,0.000972552,0.155493,0.155493,0.359222
207611991,69352762,16404,104907,64.3402,4028550,8574.95,0.000613307,0.0817386,0.0817386,0.85779
207606201,69352762,679,1433730,180.116,45831800,23496.7,0.000125628,0.0163885,0.0163885,1.21399
207606992,69352762,1021,3461930,3531.38,168620000,471090,0.00102006,0.136077,0.136077,0.897103
207607182,69352762,1089,80848300,82453.2,3669560000,11826200,0.00101985,0.146277,0.146277,1.33496
207615591,69352762,16947,26098600,27162.2,1079020000,3939500,0.00104075,0.150947,0.150438,0.968693
207607157,69352762,1079,1293850,1021.26,67791400,140913,0.000789316,0.10891,0.10891,0.479075
207612336,69352762,16534,34969,11.176,1353530,1423.48,0.000319599,0.040707,0,0
207613619,69352762,16754,2972360,1954.18,137776000,258780,0.000657452,0.0870621,0.0870621,1.12055
207611032,69352762,16096,69938,9.1462,3018130,1169.62,0.000130776,0.0167236,0.0167236,0.0759484
207611500,69352762,16250,1433730,418.236,54456800,57488.7,0.000291712,0.0400973,0.0400973,0.553968
207609737,69352762,15900,734324,697.509,27352300,96063.3,0.000949866,0.130819,0.130817,0.508571
207605113,69352762,177,69938,60.5107,2436260,7477.88,0.000865205,0.106921,0.106921,0.923031
207607763,69352762,15566,703329000,573438,29961000000,79618200,0.000815319,0.113202,0.113358,1.36944
207613977,69352762,16791,1119010,1071.08,49199900,145839,0.000957171,0.130329,0.130329,1.41741
207611115,69352762,16130,29374000,28744.8,1360780000,4199290,0.000978582,0.142959,0.142959,1.31024
207621713,69352762,17598,377859,58.3682,7358650,7412.31,0.000154471,0.0196166,0.0195038,0.872489
207607252,69352762,1111,2832490,1598.1,129568000,211566,0.000564203,0.0746925,0.0746925,0.602651
207613387,69352762,16715,34969,34.1772,1679350,4624.15,0.000977356,0.132236,0,0
207605696,69352762,577,1363790,615.496,58316300,77668.2,0.000451313,0.0569502,0.0569502,0.738967
207620347,69352762,17444,1450060,5611.01,46171900,735855,0.00386949,0.507465,0.502579,0.857955
207612493,69352762,16585,104907,391.225,4771520,51360.3,0.00372925,0.489579,0.489579,0.212559
207620921,69352762,17482,279717,452.411,10412200,56960.5,0.00161738,0.203636,0.203625,1.05414
207605143,69352762,201,4625960,3392.08,199829000,456520,0.000733272,0.0986866,0.0979309,0.836995
207608171,69352762,15663,384607,188.626,13992900,25795.6,0.000490438,0.0670698,0.0670708,0.660069
207611881,69352762,16353,7693180,5252.15,334593000,694581,0.000682702,0.0902853,0.0902853,1.02501
207605260,69352762,295,3147210,732.564,138601000,94531.1,0.000232766,0.0300365,0.0300365,0.514365
207608150,69352762,15655,1223560,424.609,43100000,58583.8,0.000347027,0.0478797,0.0478753,0.78679
207610181,69352762,15917,8007900,3692.97,300526000,496140,0.000461165,0.0619563,0.0619563,0.8469
207612677,69352762,16632,1328820,1076.37,58121300,162895,0.000810017,0.122586,0.122586,1.22911
207607720,69352762,182305701,594310,344.755,26734400,50166.1,0.000580092,0.0844107,0.0843995,0.856946
207610771,69352762,16029,1503670,2259.42,72082600,374282,0.00150261,0.248913,0.248913,1.28669
207620248,69352762,17434,873976,4687.68,37783600,614482,0.00536363,0.703088,0.703025,0.520092
207605759,69352762,605,944163,758.099,30189500,99758.7,0.000802932,0.105658,0.105658,0.551769
207605655,69352762,557,104907,93.8947,3605510,13060,0.000895028,0.124491,0.124491,0.855344
207607247,69352762,1109,69938,9.05353,2901820,1266.42,0.000129451,0.0181078,0.0181078,0.0429109
207605291,69352762,315,225891000,186821,9648100000,25686000,0.000827037,0.11371,0.114123,1.21419
207611053,69352762,16104,11225000,14882.4,442905000,1886240,0.00132582,0.168038,0.168038,0.839641
207609395,69352762,15837,979132,369.334,43888900,51910.2,0.000377205,0.0530166,0.0530166,1.21279
207605219,69352762,280,34969,363.62,2026600,46779.5,0.0103984,1.33774,0,0
207606165,69352762,676,279752,18.8631,9929120,2435.85,6.74278e-05,0.00870718,0.00870718,0.556113
207622163,69352762,112892283,69938,202.507,2921060,26843.9,0.00289553,0.383824,0.383824,0.0866784
207611410,69352762,16203,139876,0.53979,4404380,70.6367,3.85906e-06,0.000504995,0.000504995,1.30218
207619525,69352762,17379,1642230,7401.52,69390500,1028120,0.00450698,0.626048,0.62592,0.529273
207605798,69352762,621,1014100,415.378,46159800,53959.5,0.000409602,0.0532092,0.0532092,0.6526
207610998,69352762,16078,839256,381.04,38500200,52205.6,0.000454022,0.0622046,0.0622046,0.818995
207622170,69352762,124372440,34969,56.0201,1337910,7042.39,0.00160199,0.201389,0,0
207612150,69352762,16460,629442,722.933,30100500,115497,0.00114853,0.183491,0.183491,1.1337
207612513,69352762,16591,1188950,3660.32,60114500,552061,0.00307863,0.464328,0.464328,0.876996
207605400,69352762,377,139876,44.152,6676850,5907.11,0.000315651,0.042231,0.042231,0.335545
207605653,69352762,556,1223920,231.078,49997500,32748.6,0.000188802,0.0267573,0.0267573,1.30891
207607396,69352762,1140,557542,383.868,16924400,49341.3,0.000688501,0.0884979,0.0885937,0.680609
207612346,69352762,16537,909194,2018.38,49106300,300310,0.00221996,0.330303,0.330303,0.651971
207618053,69352762,17229,1538630,7712.95,73015700,1015080,0.00501287,0.659733,0.659732,0.71542
207610243,69352762,15925,909194,308.802,37426100,43485,0.000339643,0.047828,0.047828,0.846245
207622094,69352762,111220844,874220,2444.75,39011100,311280,0.00279649,0.356066,0.356064,0.788437
207605496,69352762,467,6888520,1553.57,253310000,203957,0.00022553,0.0296083,0.0296074,1.05363
207617664,69352762,17152,139876,28.5257,4382260,3590.17,0.000203935,0.0256668,0.0256668,1.16133
207621562,69352762,17563,454338,1002.41,12657300,126554,0.00220631,0.278547,0.278485,0.588783
207606483,69352762,844,5000570,2174.17,238569000,299041,0.000434784,0.0598014,0.0598014,0.908729
207606467,69352762,836,104907,45.8014,3131300,5658.83,0.000436591,0.0539414,0.0539414,0.284704
207608877,69352762,15750,587822000,458343,25021700000,63301100,0.000779732,0.107688,0.107922,1.31648
207604836,69352762,41,837918,498.144,25640600,67140.3,0.000594502,0.0801275,0.080145,0.593656
207605456,69352762,422,664411,357.015,32371100,49977,0.000537341,0.0752199,0.0752199,0.42586
207608909,69352762,15761,34969,0.488567,1234570,68.0432,1.39714e-05,0.00194581,0,0
207612086,69352762,16432,2168080,1437.24,99760000,206995,0.000662912,0.095474,0.095474,1.35238
207605495,69352762,465,2824590,1667.77,95940400,228981,0.000590447,0.0810672,0.0810937,0.982223
207610824,69352762,16053,926586,443.571,42908800,67876.3,0.000478715,0.0732541,0.075223,1.20572
207605512,69352762,478,1363790,1386.81,65216300,215130,0.00101688,0.157744,0.157744,1.02738
207612644,69352762,16623,5280320,6244.96,224162000,861054,0.00118269,0.163069,0.163069,1.09639
207621437,69352762,17547,1114160,1015.25,32415600,131278,0.000911222,0.117826,0.117412,1.51146
207605200,69352762,255,874225,1708.84,40259300,228758,0.0019547,0.261669,0.261669,0.520648
207614022,69352762,16811,104907,204.808,5166620,26770.7,0.00195228,0.255185,0.255185,0.802019
207605687,69352762,573,209814,115.971,9344330,15375.7,0.000552733,0.0732826,0.0732826,0.600036
207615601,69352762,16948,3002750,3398.01,121329000,491066,0.00113163,0.163539,0.16345,0.924277
207605475,69352762,446,349690,553.244,15763100,89818.8,0.0015821,0.256853,0.256853,2.1821
207605187,69352762,238,69938,11.5636,2143780,1476.15,0.000165341,0.0211065,0.0211065,0.546728
207614002,69352762,16801,69938,26.3971,2328380,3512.29,0.000377436,0.0502201,0.0502201,0.982995
207608100,69352762,15630,594397,114.232,22398200,16050.4,0.000192182,0.0270028,0.0270039,0.385925
207611785,69352762,16313,14547100,11153.8,619499000,1528630,0.000766737,0.105081,0.105081,1.00913
207609430,69352762,15846,3850470,2449.35,140648000,342042,0.000636118,0.0888314,0.0886465,1.09076
207609293,69352762,15816,944150,1128.62,28046800,149202,0.00119539,0.158028,0.158026,0.871213
207606347,69352762,749,2028200,4293.52,85226100,572547,0.00211691,0.282293,0.282293,0.943619
207611871,69352762,16349,1888330,1474.75,82450600,193838,0.000780982,0.10265,0.10265,1.09432
207608766,69352762,15722,909194,484.591,31405000,59761.9,0.00053299,0.0657306,0.0657306,0.686979
207622172,69352762,124372452,34809.6,68.0574,1562750,9602.4,0.00195513,0.275855,0,0
207617704,69352762,17154,1084040,1551.73,35401500,195622,0.00143143,0.180457,0.180457,0.948493
207617997,69352762,17221,14362600,23021.4,538682000,3000770,0.00160288,0.20893,0.208809,1.43224
207605619,69352762,532,620004,198.824,10654000,28966,0.000320682,0.0467191,0.046458,0.439701
207608978,69352762,15768,664411,1152.67,29874100,155096,0.00173487,0.233433,0.233433,1.08584
207616362,69352762,17031,1852290,6315.76,89974200,863853,0.0034097,0.46637,0.466429,0.78892
207611480,69352762,16240,139876,43.9376,5035740,6150.14,0.000314118,0.0439685,0.0439685,0.754894
207611601,69352762,16271,209814,191.87,7755510,29483,0.000914475,0.14052,0.14052,0.922829
207605324,69352762,331,1468700,637.598,54468600,81199.9,0.000434125,0.055287,0.055287,0.892667
207611119,69352762,16131,15106600,13126.1,687820000,1987810,0.0008689,0.131586,0.131586,1.65295
207610535,69352762,15949,3005250,4375.07,117672000,594994,0.00145581,0.197985,0.198065,1.06365
207615497,69352762,16932,780972,2734.41,38085700,377833,0.00350129,0.483799,0.48839,0.537434
207619447,69352762,17371,174845,1643.14,8899310,205121,0.00939771,1.17316,1.17316,0.391109
207607023,69352762,1038,5105470,2684.18,264392000,366351,0.000525746,0.0717565,0.0717565,0.806165
207605436,69352762,403,3601720,2493.44,144224000,340577,0.00069229,0.0945594,0.0945626,0.837404
207612601,69352762,16611,139876,432.896,6932080,67018.9,0.00309486,0.479131,0.479131,0.678207
207619067,69352762,17338,2097540,1470.82,62722800,186507,0.000701211,0.0889166,0.0888939,0.971607
207604909,69352762,99,1538640,2014.95,63150100,280840,0.00130957,0.182525,0.182525,0.800141
207607088,69352762,1054,874225,242.671,40400200,33519,0.000277584,0.0383414,0.0383414,0.944948
207621061,69352762,17496,1013980,4133.21,37512900,539351,0.00407623,0.531915,0.531891,0.608696
207607846,69352762,15586,104907,4.89582,3314150,619.636,4.66682e-05,0.00590653,0.00590653,0.450009
207622137,69352762,111220898,34969,86.2356,1439610,10444.9,0.00246606,0.29869,0,0
207606437,69352762,818,5035540,2109.87,224427000,273667,0.000418996,0.0543471,0.0543471,0.667397
207610190,69352762,15919,8007900,3692.97,300526000,496140,0.000461165,0.0619563,0.0619563,0.8469
207611569,69352762,16262,34969,0.310695,1163530,38.503,8.88488e-06,0.00110106,0,0
207614493,69352762,16843,3706480,2632.74,169408000,356949,0.000710308,0.096304,0.0963147,0.956821
207615839,69352762,16973,69938,62.447,3331330,7801.15,0.000892891,0.111544,0.111544,0.911237
207606625,69352762,926,5909760,5775.72,247625000,737825,0.00097732,0.124849,0.124849,0.961114
207605168,69352762,218,1853360,2941.93,94638600,410484,0.00158735,0.221481,0.221481,0.773404
207620302,69352762,17438,2041900,7236.74,63427400,956591,0.00354411,0.46848,0.465081,0.81105
207605600,69352762,524,244783,68.7648,8832280,9312.73,0.000280922,0.0380448,0.0380448,1.2486
207610698,69352762,15997,3418270,2754.09,123639000,369096,0.000805697,0.107978,0.108194,0.731019
207617489,69352762,17131,244783,395.382,9129820,51993.5,0.00161523,0.212406,0.212406,0.304234
207614748,69352762,16862,139876,300.433,6890040,40510.7,0.00214785,0.289618,0.289618,0.139759
207614300,69352762,16822,1046520,5964.56,52944800,790579,0.00569944,0.755439,0.754727,0.427583
207606452,69352762,827,1014100,214.733,45633500,29603.9,0.000211747,0.0291923,0.0291923,0.938351
207622176,69352762,127201621,34960.3,19.2277,518745,2587.52,0.000549987,0.0740133,0,0
207612046,69352762,16419,2342920,3808.85,105820000,508009,0.00162568,0.216827,0.216827,0.716334
207618695,69352762,17304,2342920,4651.08,99002100,626958,0.00198516,0.267596,0.267596,0.712665
207606472,69352762,838,629442,586.152,30208600,73816.5,0.000931225,0.117273,0.117273,0.344395
207606236,69352762,687,3286540,2528.11,163360000,334109,0.00076923,0.10166,0.108063,1.00677
207608880,69352762,15751,115743000,54940.8,5065470000,7533360,0.00047468,0.0650869,0.0650865,1.61946
207617528,69352762,17135,34969,6.17843,1243020,799.788,0.000176683,0.0228714,0,0
207617873,69352762,17202,34969,9.96403,1285840,1344.74,0.000284939,0.0384553,0,0
207620388,69352762,17446,418127,1206.88,12389100,163491,0.00288641,0.391007,0.390571,0.362474
207611762,69352762,16299,244783,26.616,8879950,3366.43,0.000108733,0.0137527,0.0137527,0.772667
207615811,69352762,16968,2272980,3838.44,103838000,506111,0.00168872,0.222664,0.222664,0.953088
207610726,69352762,16008,8173250,10397.3,242155000,1435410,0.00127212,0.175623,0.177034,1.25407
207606253,69352762,698,100001000,91603.5,3964400000,12387600,0.000916022,0.123875,0.124131,1.05845
207616575,69352762,17041,979109,632.307,45908400,85072.7,0.000645798,0.0868878,0.0868872,0.770096
207605141,69352762,199,1783420,333.521,65411400,50748.1,0.000187012,0.0284555,0.0284555,0.704762
207611161,69352762,16149,34969,9.18365,1419670,1191.45,0.000262623,0.0340716,0,0
207614716,69352762,16859,174845,76.7,7627500,9855.95,0.000438674,0.0563696,0.0563696,0.481588
207621999,69352762,111220756,979124,2924.76,43053700,392829,0.00298712,0.401204,0.401206,0.801243
207605717,69352762,589,3426960,1157.44,122523000,154644,0.000337746,0.0451258,0.0451258,1.16321
207621705,69352762,17592,448038,476.543,5935020,65953.1,0.00106362,0.147204,0.146661,0.524568
207606320,69352762,714,9476590,8650.94,426124000,1196610,0.000912875,0.126271,0.12627,1.82819
207621827,69352762,111220702,489566,566.232,20664700,76670,0.0011566,0.156608,0.156608,1.92476
207609546,69352762,15863,1393760,328.787,34384600,45452.6,0.0002359,0.0326116,0.0326019,0.951691
207613326,69352762,16709,804287,786.857,39669300,97827.1,0.000978329,0.121632,0.121632,0.64267
207609525,69352762,15860,104907,23.3335,4970910,3370.57,0.000222421,0.0321291,0.0321291,0.182654
207611547,69352762,16253,1014100,312.863,38728300,43466.9,0.000308513,0.0428625,0.0428625,0.550779
207612080,69352762,16430,2133110,1433.84,97597600,198503,0.000672183,0.0930583,0.0930583,0.84163
207605040,69352762,120,209814,483.681,8581330,59706.5,0.00230529,0.284569,0.284569,0.2314
207611261,69352762,16183,34969,5.76488,1453080,892.534,0.000164857,0.0255236,0,0
207611629,69352762,16282,34969,43.4927,1201600,6864.6,0.00124375,0.196305,0,0
207607679,69352762,10729,1119010,2684.8,60900900,353053,0.00239927,0.315505,0.315505,0.731045
207607915,69352762,15601,2202550,530.442,80458400,70556.3,0.000240831,0.032034,0.0320404,1.00952
