id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208556107,69447870,634,239177,86.2422,10193000,12897.1,0.000360578,0.0539226,0.0533154,1.2651
208562114,69447870,15679,812525,2714.7,22713800,374449,0.00334106,0.460846,0.456731,0.493564
208563287,69447870,16069,4734920,27399.9,223491000,3645770,0.00578676,0.769976,0.752705,0.978415
208565700,69447870,16542,139876,42.6538,5239660,5780.58,0.00030494,0.0413264,0.0413264,0.618609
208566973,69447870,16703,2284590,2406.3,88446000,329405,0.00105327,0.144185,0.159764,1.06141
208566078,69447870,16585,104907,193.209,4529530,27265.2,0.00184172,0.259899,0.259899,0.297071
208559558,69447870,903,383532,184.24,16880100,24428.5,0.000480378,0.0636936,0.0610377,0.671712
208569799,69447870,17308,106063,7.72372,2919500,966.134,7.28221e-05,0.00910907,0,0
208568715,69447870,17044,852224,540.926,26404000,74389.4,0.000634723,0.0872885,0.0814453,1.96467
208553551,69447870,429,1129450,613.699,32776800,74377.9,0.000543358,0.0658529,0.0616954,0.555683
208556978,69447870,670,2193830,7729.62,67697300,1131300,0.00352335,0.515675,0.500174,0.488135
208570274,69447870,17488,1027440,397.218,29677300,48819.9,0.00038661,0.0475161,0.0475394,0.60478
208552844,69447870,363,900392,3204.22,36400500,451038,0.00355869,0.500935,0.500709,0.356596
208570356,69447870,17525,1771090,484.053,39274700,71762.5,0.000273307,0.0405187,0.0403388,1.47487
208553935,69447870,450,987948,1486.67,20453200,204515,0.00150481,0.207009,0.196784,0.478356
208568914,69447870,17093,7607870,5699.77,240441000,769027,0.000749194,0.101083,0.099629,1.73643
208563211,69447870,16038,4912740,24783.5,204642000,3585640,0.00504474,0.729866,0.720003,0.342612
208569682,69447870,17263,334466,144.545,9776560,18296.4,0.000432166,0.0547033,0.0551414,0.719011
208569833,69447870,17324,244048,238.679,10593100,34577,0.000978002,0.141681,0.141645,0.276942
208564102,69447870,16274,92212,22.2298,2606500,2943.09,0.000241072,0.0319166,0.0385318,1.08428
208560321,69447870,1020,1126500,1851.66,36409500,329382,0.00164372,0.292394,0.341476,1.65214
208567606,69447870,16774,441886,418.102,19096300,60047.5,0.000946175,0.135889,0.144322,0.83292
208552016,69447870,274,947142,4037.26,40866400,582915,0.00426257,0.615447,0.625176,0.275236
208567149,69447870,16736,983341,305.288,33757900,39691.3,0.00031046,0.0403637,0.0391817,0.500064
208561114,69447870,1127,244783,2054.82,11951600,281639,0.00839446,1.15057,1.15057,0.32999
208570377,69447870,17532,594385,106.29,14329400,15599.5,0.000178824,0.0262447,0.0262532,1.24687
208569823,69447870,17317,680976,841.267,19175800,107417,0.00123538,0.15774,0.179617,0.562763
208560132,69447870,980,174629,85.2715,5963850,10723.3,0.000488301,0.0614063,0.0614253,0.332614
208566397,69447870,16619,343138,152.855,9958580,21324.8,0.000445463,0.0621465,0.0669484,1.44838
208567687,69447870,16802,34969,27.9232,1301600,3902.75,0.000798513,0.111606,0,0
208570680,69447870,111220692,473004,143.698,17679000,19673.8,0.000303799,0.0415933,0.0409436,0.835659
208561007,69447870,1102,1026440,2451.58,50187200,334615,0.00238843,0.325995,0.317897,0.406562
208559091,69447870,890,399065,704.978,14607200,93077.4,0.00176657,0.233239,0.247668,0.570412
208567797,69447870,16827,286942,321.653,11471500,45848,0.00112097,0.159781,0.189552,0.41136
208552114,69447870,287,34969,185.876,1382400,25551.1,0.00531544,0.730678,0,0
208563681,69447870,16177,2757280,65770.3,135877000,9074330,0.0238533,3.29104,3.29544,0.35775
208567554,69447870,16765,207777,278.566,9995450,40420.6,0.0013407,0.194538,0.195142,0.424881
208570437,69447870,17558,210338,73.5972,5817990,10003,0.000349899,0.0475566,0.0484811,0.834254
208568980,69447870,17116,169764,94.1077,4449340,11657.4,0.000554345,0.0686686,0.106898,0.602258
208564568,69447870,16429,1567990,632.91,53941500,95020.9,0.000403645,0.0606005,0.0666747,1.50274
208561475,69447870,10732,1873180,1423.48,94574000,210003,0.000759927,0.11211,0.114856,0.988462
208559540,69447870,899,41222.3,12.2758,1517170,1878.88,0.000297796,0.0455793,0.0459127,0.523599
208565885,69447870,16559,693276,2033.55,27566500,306493,0.00293325,0.442093,0.450657,1.4813
208564245,69447870,16332,2816680,20884.8,102658000,3718210,0.00741471,1.32007,1.47208,2.864
208570077,69447870,17430,636050,137.842,23192100,18359.5,0.000216715,0.0288648,0.0266899,0.766844
208568625,69447870,17008,629442,243.721,22224300,34033.5,0.000387202,0.0540693,0.0540693,1.20198
208562478,69447870,15806,897331,5463.31,30365500,813547,0.00608841,0.90663,0.905665,0.223219
208570388,69447870,17536,479019,121.936,7130410,17455,0.000254554,0.0364391,0.0355908,0.954975
208555978,69447870,628,202850,1462.86,8425380,222084,0.00721153,1.09482,1.03438,0.487652
208566638,69447870,16633,872889,338.083,33061400,49072.5,0.000387315,0.0562185,0.0561912,0.767967
208563139,69447870,16001,181715000,984854,7330290000,135981000,0.00541978,0.748318,0.742789,0.92067
208566336,69447870,16612,1173890,543.06,41505100,74600.8,0.000462617,0.0635503,0.0641621,1.042
208568248,69447870,16920,46664200,46927.9,1931620000,6327510,0.00100565,0.135597,0.133882,1.54142
208550426,69447870,114,59810.6,20.3147,1331460,2551.77,0.000339651,0.0426641,0,0
208557212,69447870,689,101891,574.646,2975770,78791.9,0.00563984,0.7733,0.773337,0.0190465
208562819,69447870,15940,6893190,89701.8,266876000,11711900,0.0130131,1.69906,1.71073,0.508604
208563428,69447870,16121,8383870,200368,401904000,33044300,0.0238992,3.94142,4.24979,0.905633
208566793,69447870,16678,11272400,27436.8,477800000,3708590,0.00243398,0.328997,0.320829,0.945258
208564368,69447870,16384,1957920,16779.4,91488300,2711190,0.00857001,1.38473,1.38482,0.888585
208561415,69447870,10707,139876,213.688,7492510,29711.7,0.0015277,0.212415,0.212415,0.348173
208562449,69447870,15793,1639190,3646.29,51866200,494880,0.00222445,0.301906,0.288357,0.561513
208565138,69447870,16476,952814,409.189,33298200,59734.8,0.000429453,0.062693,0.0694785,1.44026
208568685,69447870,17034,1028550,267.361,37998600,37530.7,0.000259939,0.0364888,0.0318031,0.757494
208554759,69447870,533,1611290,5968.78,65230600,845378,0.00370434,0.524658,0.515904,0.484319
208557257,69447870,693,975759,4511.57,31158900,624752,0.00462365,0.640272,0.640516,0.536772
208563353,69447870,16093,513767,5913.44,25683200,823553,0.01151,1.60297,1.66365,0.431553
208553329,69447870,407,3749510,62643.5,187646000,8846610,0.0167071,2.3594,2.32857,0.325216
208569737,69447870,17280,1852060,555.766,61757200,79317.1,0.00030008,0.0428264,0.0428147,1.70352
208557892,69447870,757,104907,146.878,4235170,19512.1,0.00140007,0.185995,0.185995,0.584123
208570479,69447870,17573,209370,97.5629,4650670,15030.9,0.000465983,0.0717912,0.0719274,1.28721
208568275,69447870,16932,523831,185.204,23669600,28104.2,0.000353556,0.0536512,0.0382525,2.25466
208569183,69447870,17136,34969,96.7572,1427090,14771.1,0.00276694,0.422404,0,0
208568703,69447870,17041,565626,215.006,18134700,30881.2,0.000380121,0.0545964,0.0596972,0.549494
208568477,69447870,16948,2265470,2363.43,90687500,314576,0.00104324,0.138857,0.136414,1.15135
208550432,69447870,119,1832690,11089.4,64627200,1498660,0.00605087,0.817739,0.808126,0.738493
208562152,69447870,15708,34969,8.16235,878535,1011.35,0.000233417,0.0289213,0,0
208566766,69447870,16674,1490730,3627.38,63779900,500057,0.0024333,0.335445,0.297175,0.965591
208555896,69447870,620,619659,2706.41,23460900,399956,0.00436758,0.645445,0.644946,0.368019
208556671,69447870,663,1430960,21313.6,49523200,2786660,0.0148946,1.94741,2.03659,0.45762
208570234,69447870,17463,174845,73.1482,5721360,10058.9,0.00041836,0.0575304,0.0575304,0.250777
208567599,69447870,16771,829972,724.393,32496000,103209,0.000872792,0.124353,0.133505,0.898989
208569994,69447870,17387,747786,562.378,23173400,79760.8,0.000752058,0.106663,0.0995574,0.60239
208552205,69447870,307,1667780,3013.18,50611400,464040,0.0018067,0.278238,0.275725,1.01741
208560255,69447870,1010,139876,580.715,6374020,75503.8,0.00415164,0.539791,0.539791,0.137955
208563051,69447870,15969,4415580,26563.2,156994000,3490730,0.00601579,0.790549,0.790633,0.608727
208561052,69447870,1110,313316,180.092,10865300,23730.8,0.000574793,0.0757409,0.0757349,0.364773
208568581,69447870,16991,2318980,3774.18,83785700,505600,0.00162752,0.218027,0.211217,1.2462
208561521,69447870,15564,782970000,4227990,30423800000,610826000,0.00539993,0.780139,0.779928,1.7302
208552168,69447870,296,1503670,7171.69,66901500,1015740,0.00476947,0.675508,0.675508,0.139029
208560657,69447870,1067,488036,5230.06,16994900,686570,0.0107165,1.4068,1.40734,0.182609
208562157,69447870,15710,58873.5,14.2984,1176620,1782.48,0.000242867,0.0302765,0.0306102,0.0821255
208570321,69447870,17508,426542,557.111,7350740,86551.1,0.00130611,0.202913,0.219743,0.461022
208562682,69447870,15882,225179,1105.71,9665430,153572,0.00491038,0.682001,0.705178,0.457417
208562692,69447870,15893,1720920,9432.12,53494300,1207850,0.00548085,0.70186,0.635289,0.458957
208561278,69447870,10695,633033,20017.5,32532400,2783680,0.0316215,4.39737,4.47761,0.284067
208563402,69447870,16110,2788560,63167.3,120915000,8363390,0.0226523,2.99918,3.00881,0.391379
208562698,69447870,15898,1720920,9432.12,53494300,1207850,0.00548085,0.70186,0.635289,0.458957
208552160,69447870,295,3082260,47956.6,127189000,6318100,0.0155589,2.04983,2.0478,0.349953
208552432,69447870,331,1208910,672.753,35741700,85523.4,0.000556496,0.0707442,0.0704139,0.491923
208566059,69447870,16579,629048,3691.91,28371700,562678,0.00586905,0.894492,0.893935,0.549271
208566650,69447870,16638,257157,264.721,7043920,36186.1,0.00102941,0.140716,0.132278,0.562039
208562619,69447870,15859,434468,1991.72,15051800,265006,0.00458428,0.609955,0.64315,0.271263
208570085,69447870,17434,647040,144.587,21296300,20187.4,0.000223459,0.0311996,0.0315962,0.713731
208563778,69447870,16217,594473,433.806,19292600,58202.1,0.000729732,0.0979053,0.0979053,0.849925
208556336,69447870,647,2679890,34525.8,86875500,4469180,0.0128833,1.66767,1.77449,0.523114
208561424,69447870,10708,1221180,1683.63,64670900,237071,0.00137869,0.194133,0.193409,0.530915
208567759,69447870,16822,823809,2569.68,41378800,390200,0.00311927,0.473654,0.506714,0.70408
208563115,69447870,15991,7363170,109697,306474000,14275400,0.014898,1.93876,1.95393,0.36637
208563729,69447870,16196,410265,8701.02,20594100,1220450,0.0212083,2.97477,2.92923,0.755252
208570044,69447870,17411,243980,957.971,8406760,157330,0.00392643,0.644845,0.646088,0.652043
208556274,69447870,645,35912200,32435.2,1693720000,4842730,0.000903182,0.134849,0.133053,1.40597
208565559,69447870,16530,1662930,5988.1,63710200,982932,0.00360094,0.591086,0.345087,1.86606
208568426,69447870,16937,33288.2,45.7909,1469490,6177.44,0.00137559,0.185574,0,0
208562723,69447870,15907,36081800,30135.7,1128400000,4005660,0.000835205,0.111016,0.109813,1.22383
208563350,69447870,16092,34969,362.463,1779800,48606.7,0.0103653,1.38999,0,0
208563417,69447870,16115,10193400,270873,493984000,45161700,0.0265733,4.43047,4.82417,0.85898
208553569,69447870,430,2214700,16147,103122000,2268930,0.00729081,1.02448,1.01951,0.357693
208570829,69447870,111220752,339896,551.32,17010300,81116.1,0.00162202,0.23865,0.23446,0.653079
208569830,69447870,17321,566509,484.694,17859300,66548.4,0.00085558,0.117471,0.116555,0.443152
208552034,69447870,276,7428330,47389.6,255074000,6217000,0.00637958,0.836931,0.835312,0.605582
208566855,69447870,16688,4514890,19696,188102000,2663040,0.00436246,0.589835,0.581778,0.449456
208563307,69447870,16077,17596500,82931.4,760094000,11736600,0.00471295,0.666988,0.661244,0.353137
208570651,69447870,111220682,191694,702.19,6881500,85821.2,0.00366309,0.4477,0.409375,1.23046
208569213,69447870,17142,57744.6,3.72098,943164,488.866,6.44386e-05,0.008466,0.00963206,0.191617
208550610,69447870,159,7072060,45581,219274000,5954810,0.00644522,0.842018,0.846137,0.811058
208550488,69447870,135,251216,48.4671,5761460,7151.22,0.00019293,0.0284664,0.030032,0.751179
208569345,69447870,17194,23858.5,1.35055,526782,175.47,5.66068e-05,0.00735463,0,0
208570247,69447870,17471,174158,131.424,4862080,20312.4,0.000754626,0.116632,0.116834,1.23308
208561839,69447870,15615,746462,2355.74,23645500,310569,0.00315587,0.416055,0.404414,0.634381
208562489,69447870,15811,4911980,33374.8,172446000,4839260,0.00679456,0.985195,0.965712,0.537013
208567732,69447870,16818,43307600,47223.5,2034070000,7185560,0.00109042,0.165919,0.166211,1.45775
208570843,69447870,111220760,478575,121.973,14779000,15662.3,0.000254866,0.0327268,0.0397954,0.544087
208561297,69447870,10699,428526,4894.02,18063100,697562,0.0114206,1.62782,1.79611,0.594932
208553425,69447870,418,726278,2745.97,20781800,343367,0.00378088,0.472776,0.471543,0.304908
208562231,69447870,15765,2697280,10219.3,105759000,1355000,0.00378872,0.502358,0.502269,0.507083
208557924,69447870,765,45492.8,8.34553,1661850,1072.4,0.000183447,0.023573,0,0
208553701,69447870,437,2716850,343.558,84160500,43194.2,0.000126454,0.0158986,0.0147049,1.10237
208550198,69447870,48,7230110,46808.9,312665000,6653400,0.00647416,0.920236,0.919411,0.320302
208567737,69447870,16819,6443570,13352.7,319498000,2096060,0.00207225,0.325296,0.325233,1.17915
208562882,69447870,15960,1184090,1375.78,44098500,195704,0.00116189,0.165279,0.172094,0.970942
208561487,69447870,10737,1255140,1306.89,63431900,184331,0.00104123,0.146861,0.151169,0.694208
208569360,69447870,17202,34969,92.9121,1469530,14569.5,0.00265699,0.416641,0,0
208557248,69447870,692,104907,1750.33,5702480,225765,0.0166846,2.15205,2.15205,0.521974
208562768,69447870,15924,2567470,29175.5,97267000,3863720,0.0113635,1.50487,1.53402,0.53748
208561503,69447870,182305701,570088,2839.09,23807700,397943,0.00498008,0.698038,0.709438,0.38003
208570426,69447870,17553,34965.5,1.99683,956230,274.35,5.71085e-05,0.0078463,0,0
208563684,69447870,16178,145449,1151.82,6240100,159136,0.00791908,1.0941,1.04771,0.45114
208570281,69447870,17491,34969,4.68962,1116730,667.392,0.000134108,0.0190852,0,0
208562776,69447870,15926,209691,421.892,6293410,54619.8,0.00201197,0.260477,0.376482,0.584403
208570297,69447870,17498,104907,29.8305,3030540,4708.37,0.000284352,0.0448814,0.0448814,0.636362
208569286,69447870,17172,537193,104.816,15427500,14329.4,0.000195118,0.0266747,0.0280082,1.30607
208561585,69447870,15578,384659,458.421,11727800,59350.4,0.00119176,0.154294,0.154294,0.310117
208562838,69447870,15946,1816230,23343.1,67795400,3024260,0.0128525,1.66513,1.80958,0.31273
208564094,69447870,16272,445950,538.026,11909200,77368.2,0.00120647,0.173491,0.172804,1.06403
208550728,69447870,177,69938,24.9322,2344860,3403.14,0.00035649,0.0486595,0.0486595,0.0857218
208569289,69447870,17173,251927,14.6104,6936820,1915.1,5.79948e-05,0.00760182,0.00781327,1.15681
208555007,69447870,558,34969,80.7059,1065910,10208.2,0.00230793,0.291921,0,0
208554528,69447870,511,558394,275.026,24463800,37139.8,0.00049253,0.0665119,0.0665617,0.668204
208563902,69447870,16257,183340,145.1,4187240,19121,0.00079143,0.104293,0.0814047,0.532273
208554900,69447870,549,34948400,169875,1379340000,28989600,0.00486073,0.829498,0.740358,2.74392
208562605,69447870,15855,5542890,27691.5,228487000,4399230,0.00499586,0.79367,0.800846,1.30023
208561728,69447870,15602,1497020,4567.09,48997800,595047,0.0030508,0.397489,0.398116,0.491177
208570624,69447870,111220658,1028550,267.361,37998600,37530.7,0.000259939,0.0364888,0.0318031,0.757494
208562646,69447870,15868,1677100,12597.1,70489300,1673270,0.00751127,0.997717,1.03633,0.38742
208562623,69447870,15860,34076.2,308.169,1352230,44398.8,0.00904352,1.30292,0,0
208552547,69447870,343,216641000,406787,7617440000,62388200,0.0018777,0.28798,0.269435,3.31727
208568282,69447870,16934,241535,267.034,11950400,34552.3,0.00110557,0.143053,0.149211,0.878535
208570088,69447870,17436,46231.6,3.85067,914048,579.906,8.32907e-05,0.0125435,0,0
208561203,69447870,10677,4537230,3858.01,203843000,513204,0.000850301,0.11311,0.114946,1.32277
208570255,69447870,17478,3903100,1390.78,125684000,183080,0.000356327,0.0469065,0.046202,0.780036
208553268,69447870,399,3726100,46933.1,178368000,6654600,0.0125958,1.78594,1.76923,0.521875
208559821,69447870,946,1678110,411.308,55836600,54138.4,0.000245101,0.0322615,0.0322652,0.560225
208560152,69447870,987,10733900,11576,373691000,1599080,0.00107845,0.148974,0.148831,1.47944
208570803,69447870,111220728,285266,90.2057,8490720,12414.3,0.000316216,0.0435184,0.0583007,0.723831
208550537,69447870,147,134811,381.255,5945190,51863.2,0.00282807,0.38471,0.380464,0.752375
208558481,69447870,837,432708,7452.23,21324100,1109700,0.0172223,2.56454,2.56982,0.247342
208567669,69447870,16796,34969,11.3485,1270980,1448.31,0.000324531,0.0414171,0,0
208569718,69447870,17275,1956360,653.986,65118000,94386.6,0.000334286,0.0482459,0.04822,1.79102
208552277,69447870,320,2297470,3387.45,47466200,474470,0.00147443,0.206518,0.203499,0.626581
208558882,69447870,868,60011.1,72.8785,2301470,9966.34,0.00121442,0.166075,0.175838,1.0953
208562277,69447870,15781,2339800,6836.51,91475300,911450,0.00292184,0.389543,0.389455,0.825105
208568005,69447870,16867,1723810,1849.7,65793900,245877,0.00107303,0.142636,0.144001,1.0744
208551771,69447870,252,629442,2956.55,35926900,395510,0.0046971,0.62835,0.62835,0.170504
208558323,69447870,820,3030090,2651.07,115277000,356065,0.000874915,0.11751,0.112998,0.527361
208551617,69447870,240,322888,3959.49,9398950,516473,0.0122627,1.59954,1.79863,0.518411
208564090,69447870,16271,91442.3,181.027,1989160,24723.9,0.00197968,0.270377,0.0502987,0.0777745
208563853,69447870,16240,139739,92.5521,4724850,12143.9,0.000662319,0.086904,0.0869306,0.361961
208550177,69447870,42,99994.8,32.298,4405830,4209.36,0.000322997,0.0420958,0.0420361,0.3402
208553890,69447870,446,284602,4399.23,13483200,711452,0.0154575,2.49981,2.61375,0.234918
208570033,69447870,17407,1467540,1543.32,49822800,241980,0.00105164,0.164888,0.165376,1.67846
208556872,69447870,667,297191,1188.91,8845620,164114,0.0040005,0.552217,0.551285,0.235317
208564604,69447870,16441,384659,191.73,15624300,24397.3,0.000498443,0.0634258,0.0634258,0.4652
208567646,69447870,16785,173971,68.3197,7360590,9809.77,0.000392708,0.0563874,0.0565354,0.765361
208567114,69447870,16730,69938,15.9414,2552270,2106.6,0.000227936,0.0301209,0.0301209,0.500731
208562075,69447870,15659,826665,1033.85,24785600,152624,0.00125062,0.184626,0.185366,0.955298
208559908,69447870,963,69813.7,3.04444,844135,417.623,4.36081e-05,0.00598196,0.00103079,0.933127
208563389,69447870,16107,11648500,233064,487506000,30843300,0.020008,2.64783,2.64539,0.489542
208562513,69447870,15819,6091300,23743.2,187099000,3241480,0.00389789,0.53215,0.525075,0.434623
208558374,69447870,827,980847,3928.21,39869600,549814,0.00400492,0.56055,0.55013,0.466377
208560071,69447870,974,1784230,5322.76,81010400,721687,0.00298322,0.404481,0.39129,0.402472
208554514,69447870,510,264381,1060.62,11844900,153565,0.00401169,0.580847,0.59165,0.242533
208558635,69447870,851,1243630,4762.99,53798800,652748,0.0038299,0.524872,0.51088,0.677631
208565906,69447870,16563,69938,12.6013,2655350,1738.05,0.000180178,0.0248513,0.0248513,0.653077
208570225,69447870,17456,453037,314.638,16158000,44297.1,0.000694509,0.0977783,0.0978327,0.392069
208570852,69447870,111220766,715558,779.815,24535300,112196,0.0010898,0.156794,0.165209,1.21039
208570964,69447870,111220882,682493,307.182,20977200,42096.3,0.000450088,0.0616803,0.0628712,0.861339
208563661,69447870,16169,10255500,225672,503524000,30615900,0.022005,2.98531,2.9868,0.297538
208564251,69447870,16335,1386350,19118.7,55186500,3431740,0.0137907,2.47538,2.99032,1.97433
208564300,69447870,16358,3152560,1736.6,101826000,257516,0.000550853,0.0816847,0.0871465,1.40902
208562092,69447870,15667,2836260,9414.98,80320600,1321210,0.0033195,0.465828,0.458878,0.677004
208570061,69447870,17422,651792,242.238,27526900,31533.3,0.000371649,0.0483793,0.0452571,0.716022
208562505,69447870,15817,937628,8144.71,30977400,1205260,0.0086865,1.28544,1.28346,0.28982
208550367,69447870,88,1742140,2554.45,57328200,336256,0.00146627,0.193013,0.193178,0.731392
208557474,69447870,721,1365950,6732.25,64590400,982913,0.00492864,0.719585,0.717068,0.184853
208570593,69447870,111220632,271192,224.37,8838270,32125,0.000827349,0.118459,0.116746,0.299723
208570508,69447870,17584,34969,2.58495,841749,333.188,7.39212e-05,0.00952809,0,0
208551269,69447870,220,9377230,9859.43,341842000,1302990,0.00105142,0.138952,0.145177,1.53152
208561065,69447870,1113,174265,195.749,7481330,25577.2,0.00112328,0.146772,0.146784,0.57698
208562898,69447870,15964,179996,240.818,6405190,33706.3,0.00133791,0.187262,0.175052,1.00665
208567603,69447870,16773,829972,724.393,32496000,103209,0.000872792,0.124353,0.133505,0.898989
208569710,69447870,17273,103934,43.046,3344170,5600.09,0.000414166,0.053881,0.0539617,0.680262
208569853,69447870,17333,593103,669.251,24024800,88974.8,0.00112839,0.150016,0.150015,0.378275
208565849,69447870,16554,69938,141.91,2808000,20793.1,0.00202909,0.297308,0.297308,0.660347
208556767,69447870,666,139874,33.2764,3956510,5138.18,0.000237903,0.0367344,0.0367339,0.722415
208569742,69447870,17281,69938,154.125,2825920,23274,0.00220374,0.332781,0.332781,0.546288
208562550,69447870,15834,8515950,35494.3,282722000,5166570,0.00416798,0.606694,0.605184,0.369879
208569008,69447870,17124,676918,392.418,20598100,55529.2,0.000579712,0.0820324,0.0986516,1.26575
208550622,69447870,162,278973,2536.53,13945600,342293,0.00909239,1.22698,1.22595,0.35667
208552881,69447870,367,1075860,5152.62,38012100,692111,0.00478929,0.643307,0.63094,0.403017
208559967,69447870,968,2395330,2682.32,123898000,381132,0.00111981,0.159115,0.16245,0.713714
208553389,69447870,414,139876,18.0448,5201130,2259.86,0.000129006,0.0161562,0.0161562,0.494933
208566990,69447870,16706,1766460,1163.41,71554400,164756,0.000658612,0.093269,0.0974178,0.862913
208562772,69447870,15925,684337,4482.59,22720300,582282,0.00655026,0.850871,0.847847,0.461987
208569875,69447870,17338,1677540,996.138,58873600,145368,0.000593809,0.0866557,0.0867075,0.942766
208551862,69447870,257,326206,1312.41,15228300,184560,0.00402327,0.565777,0.536,0.900382
208554628,69447870,523,1673100,4690.17,54184100,617036,0.00280328,0.368799,0.369644,0.556517
208551196,69447870,216,298566,1207.03,5921530,151907,0.00404275,0.50879,0.550907,0.289536
208566065,69447870,16581,629048,3691.91,28371700,562678,0.00586905,0.894492,0.893935,0.549271
208569246,69447870,17156,7321110,4427.74,220571000,615900,0.00060479,0.0841265,0.0831481,2.04466
208570798,69447870,111220724,399025,122.129,14561300,16405.4,0.000306068,0.0411138,0.0449709,1.046
208566640,69447870,16634,816744,262.284,28731100,37108.8,0.000321134,0.0454351,0.0432311,0.912656
208568600,69447870,16997,384659,1492.69,16652000,199322,0.00388055,0.518177,0.518177,0.635017
208570412,69447870,17547,869158,294.275,24097200,36021.8,0.000338575,0.0414445,0.0424006,0.746596
208555830,69447870,609,174845,46.9136,6595320,6087.58,0.000268315,0.034817,0.034817,0.755672
208565868,69447870,16556,34969,102.451,1458660,15251.1,0.00292978,0.436131,0,0
208569422,69447870,17217,1028880,116.654,26145200,15916.1,0.00011338,0.0154694,0.0156495,0.72939
208564517,69447870,16407,244783,15.2807,8848330,2049.93,6.24255e-05,0.00837447,0.00837447,0.834646
208570656,69447870,111220686,315202,840.081,9862290,103147,0.00266522,0.327242,0.367004,0.846103
208552667,69447870,358,101547,607.79,4382690,81367.9,0.00598533,0.801286,0.795325,0.51726
208557331,69447870,703,13285700,160646,550479000,21183400,0.0120916,1.59445,1.6054,0.426392
208562800,69447870,15935,2185580,16044.6,78709800,2130830,0.00734112,0.974948,0.993438,0.428913
208570904,69447870,111220824,965376,272.988,34884700,36279.2,0.000282779,0.0375804,0.0370943,0.873197
208562492,69447870,15812,2939460,13886.6,102501000,1981980,0.00472422,0.674266,0.669052,0.484419
208570886,69447870,111220800,680976,841.267,19175800,107417,0.00123538,0.15774,0.179617,0.562763
208563215,69447870,16039,3911240,18994.7,182938000,2737810,0.00485644,0.699986,0.692202,0.251437
208552254,69447870,315,185640000,936715,7637710000,130766000,0.00504586,0.704408,0.699058,0.688552
208564322,69447870,16365,552957,987.711,15690500,154725,0.00178624,0.279814,0.27739,1.4302
208567611,69447870,16775,441886,418.102,19096300,60047.5,0.000946175,0.135889,0.144322,0.83292
208563229,69447870,16043,310422,1263.3,14429400,177573,0.00406963,0.572036,0.50378,0.239431
208570503,69447870,17583,823111,119.75,12588400,18430.1,0.000145484,0.0223908,0.0221662,1.121
208554104,69447870,469,11358.7,55.6356,576145,7732.75,0.00489804,0.680774,0,0
208570913,69447870,111220830,1180610,617.586,36579500,85062,0.000523108,0.0720493,0.0731791,0.937629
208563419,69447870,16117,10193400,270873,493984000,45161700,0.0265733,4.43047,4.82417,0.85898
208569430,69447870,17221,10967100,7084.28,356084000,986384,0.000645955,0.0899399,0.0880637,1.62049
208570363,69447870,17527,174845,33.2527,4929520,5015.45,0.000190184,0.0286851,0.0286851,0.600804
208551108,69447870,207,69938,12.7922,2079220,1972.51,0.000182908,0.0282036,0.0282036,0.59047
208557997,69447870,778,2455490,10280.3,124120000,1472210,0.00418668,0.599559,0.591919,0.194315
208564217,69447870,16322,4782920,15071.3,165280000,2445850,0.00315107,0.511371,0.624602,2.99502
208568565,69447870,16982,421407,180.256,12959000,23286.6,0.000427748,0.0552592,0.0551723,0.545446
208570863,69447870,111220784,344082,410.269,17348000,58340.5,0.00119236,0.169554,0.169367,0.395476
208558588,69447870,846,341018,125.05,15204300,16245.8,0.000366697,0.0476392,0.0327073,1.33008
208554917,69447870,551,477229,3419.5,20372300,455703,0.00716534,0.954895,0.959935,0.302614
208561211,69447870,10678,3381760,2345.04,159482000,306091,0.000693438,0.0905121,0.0911603,1.00014
208551374,69447870,225,760323,553.4,32472500,76075.3,0.000727848,0.100057,0.100301,0.669937
208563733,69447870,16197,310022,3424.19,14658800,472535,0.011045,1.5242,1.45225,0.674817
208563916,69447870,16261,1492470,1197.91,44426500,163743,0.000802633,0.109712,0.0946633,1.17277
208566379,69447870,16618,343138,152.855,9958580,21324.8,0.000445463,0.0621465,0.0669484,1.44838
208564434,69447870,16388,944163,9591.24,44381000,1532730,0.0101585,1.62337,1.62337,0.632685
208561381,69447870,10704,1104520,41622,57867700,7071410,0.0376832,6.40222,6.85876,0.440005
208567372,69447870,16739,104907,40.7324,3342210,5784.64,0.000388272,0.0551406,0.0551406,0.518107
208565194,69447870,16481,388290,255.787,12064700,38368.1,0.000658752,0.098813,0.116278,1.16144
208568779,69447870,17058,1033080,2117,39069800,292141,0.00204923,0.282788,0.294824,1.18627
208571009,69447870,112892283,69938,45.112,2640830,6265.09,0.000645029,0.0895806,0.0895806,0.296836
208563861,69447870,16243,463507,328.517,15081700,42407.4,0.000708763,0.0914924,0.0905751,0.57807
208567092,69447870,16725,4274150,2197.3,146170000,296185,0.000514091,0.0692967,0.0704974,1
208567654,69447870,16787,34301.3,10.1293,1036610,1415.36,0.000295304,0.0412626,0,0
208567710,69447870,16810,54064500,58430.8,2431790000,8702210,0.00108076,0.16096,0.159374,1.42743
208569190,69447870,17139,507349,256.285,19598500,37516.7,0.000505145,0.0739465,0.0722003,1.37699
