id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252121001,69288932,314,524361,1055.84,17281600,130495,0.00201358,0.248865,0.248791,0.578182
252121652,69288932,479,667263,904.071,24537300,115654,0.00135489,0.173326,0.169779,0.776275
252122206,69288932,608,349690,274.083,15592600,34119.6,0.000783789,0.0975709,0.0975709,0.697344
252133594,69288932,17489,449671,282.477,14696800,34362.5,0.000628186,0.0764169,0.076307,0.501744
252122488,69288932,671,330245,442.757,10048800,55810.5,0.00134069,0.168997,0.162791,0.79372
252125234,69288932,15608,589977,386.871,19868500,49823.9,0.000655738,0.0844506,0.0846072,0.769643
252128394,69288932,16153,34969,22.1854,1260770,3132.53,0.00063443,0.0895801,0,0
252122405,69288932,655,1606950,643.561,33970700,76250.4,0.000400487,0.0474505,0.0467938,0.569843
252127364,69288932,15995,2181750,3282.23,74186500,393951,0.0015044,0.180566,0.177404,0.740826
252123205,69288932,868,104818,322.814,4740610,39772.3,0.00307975,0.37944,0.379415,0.436926
252128746,69288932,16224,104907,9.95043,2906000,1321.56,9.485e-05,0.0125974,0.0125974,0.264187
252133058,69288932,17290,10568100,43260.2,346201000,6003830,0.00409346,0.568108,0.560988,1.5702
252132276,69288932,17004,1538640,474.853,41223600,57176.7,0.00030862,0.0371607,0.0371607,1.11471
252133271,69288932,17360,23372.9,39.1549,683453,4735,0.00167523,0.202585,0,0
252131618,69288932,16783,342564,371.903,12432400,47142.7,0.00108565,0.137617,0.136868,0.999709
252124168,69288932,1064,7992150,10513.1,343809000,1388500,0.00131543,0.173732,0.170238,0.427676
252134003,69288932,111220698,531357,836.399,15517700,108936,0.00157408,0.205015,0.201029,0.574729
252133487,69288932,17434,853035,2606.36,31768000,338294,0.00305539,0.396577,0.396477,0.97156
252121586,69288932,463,9910490,15659.4,372643000,2012900,0.00158009,0.203108,0.197122,0.853779
252120516,69288932,246,906120,1117.86,33502500,135887,0.00123368,0.149965,0.149852,0.706814
252122880,69288932,767,6639560,8278.66,290715000,1044260,0.00124687,0.157278,0.157238,0.545398
252133009,69288932,17242,1116150,21326.1,47159400,3398920,0.0191068,3.04521,3.05113,0.957568
252122312,69288932,632,3063100,3578.87,127957000,453030,0.00116838,0.147899,0.138608,0.991836
252128875,69288932,16265,419625,38.2049,11706800,4774.68,9.10454e-05,0.0113784,0.0113785,0.585073
252121091,69288932,329,21909400,17583.8,893649000,2184280,0.00080257,0.0996958,0.0987002,1.0918
252131210,69288932,16675,1992020,1543.92,81590100,190352,0.000775055,0.0955572,0.0955308,0.661022
252133282,69288932,17365,314721,561.072,15003900,68091.3,0.00178276,0.216354,0.216354,0.258247
252123269,69288932,897,69938,809.574,2779960,98229.3,0.0115756,1.40452,1.40452,0.0451344
252131642,69288932,16797,699311,534.163,25189300,69310.4,0.000763842,0.0991124,0.099135,1.12545
252132966,69288932,17217,980534,158.393,22170300,18936.6,0.000161537,0.0193125,0.0196054,0.630262
252133448,69288932,17419,1070000,2900.77,45534500,364545,0.00271101,0.340697,0.339847,0.800495
252129747,69288932,16453,2237790,934.135,85144800,120581,0.000417437,0.053884,0.0519983,0.944424
252133081,69288932,17306,2304780,12018.4,86087600,1594270,0.00521456,0.691725,0.686836,1.01211
252126254,69288932,15805,734235,304.268,31727500,37036.9,0.000414402,0.0504429,0.0504472,0.518602
252128734,69288932,16217,349690,30.6467,9724460,4031.46,8.76396e-05,0.0115287,0.0115287,0.426497
252133108,69288932,17325,244782,584.491,9006060,70936.5,0.0023878,0.289794,0.289794,0.302864
252120716,69288932,298,761806,842.955,30239500,102399,0.00110652,0.134416,0.133928,0.508329
252131966,69288932,16891,244783,37.572,7557870,4660.95,0.000153491,0.0190412,0.0190412,0.927046
252131685,69288932,16821,1503670,5305.08,65339700,654615,0.0035281,0.435346,0.435346,0.637012
252128924,69288932,16280,34969,0.411788,978589,53.3792,1.17758e-05,0.00152647,0,0
252134136,69288932,111220752,349690,782.984,15593400,96434,0.00223908,0.27577,0.27577,0.2852
252126353,69288932,15818,79380200,34496,3068900000,4436890,0.000434567,0.0558941,0.0547909,1.15256
252134215,69288932,111220848,314720,312.655,13818500,38219.3,0.000993439,0.121439,0.121439,0.349013
252122086,69288932,580,227766,109.071,7586670,12818.4,0.000478875,0.0562788,0.0564636,1.06776
252126538,69288932,15855,7662170,3082.33,316040000,382315,0.000402278,0.0498964,0.0487135,0.948233
252127345,69288932,15993,4530140,6432.03,152405000,770013,0.00141983,0.169976,0.167753,0.883422
252123373,69288932,926,5690630,7312.37,197724000,884437,0.00128498,0.15542,0.152636,0.555999
252132619,69288932,17132,629200,680.309,21669200,83970.5,0.00108123,0.133456,0.133429,0.565229
252133933,69288932,111220638,699359,5541.88,29771600,689918,0.00792423,0.9865,0.986487,0.536462
252122912,69288932,795,12239200,4486.56,430853000,574267,0.000366575,0.0469205,0.0469205,0.953735
252130616,69288932,16559,937368,290.681,37605400,37716,0.000310103,0.0402361,0.0400684,0.685414
252124492,69288932,1140,655810,455.647,12568400,55485.6,0.000694785,0.0846062,0.0837674,1.05184
252131914,69288932,16879,1713480,2453.64,65619000,305248,0.00143196,0.178145,0.178145,0.749347
252132470,69288932,17078,69931.8,102.897,1998810,12134.9,0.00147139,0.173525,0.173524,0.256876
252121243,69288932,371,129716,118.805,3599820,14766.5,0.000915889,0.113837,0.111618,0.362642
252128850,69288932,16256,313918,218.912,9256150,26695,0.000697354,0.0850381,0.0851186,0.80305
252129663,69288932,16442,909194,544.338,36213900,72179.4,0.000598703,0.0793883,0.0793883,0.567515
252132390,69288932,17038,2368310,11525.6,87475200,1431090,0.00486658,0.604266,0.584918,0.863178
252128911,69288932,16273,34965.8,54.4613,1018690,6620.89,0.00155756,0.189354,0,0
252132909,69288932,17175,559494,6010.84,24359300,831603,0.0107434,1.48635,1.48638,0.577635
252129023,69288932,16301,174831,171.715,5372860,22808.4,0.000982173,0.13046,0.130457,0.268781
252131399,69288932,16723,307515,516.927,10731400,65066.6,0.00168098,0.211589,0.210479,0.448236
252133056,69288932,17286,67184.3,5.31949,1143030,626.251,7.91776e-05,0.00932138,0.00932189,0.660238
252129685,69288932,16446,628254,467.882,26011400,61594.5,0.000744735,0.0980408,0.098078,0.859031
252132638,69288932,17141,104688,74.5424,3145730,9123.16,0.000712042,0.0871461,0.0870981,0.431644
252122108,69288932,587,174845,22.9825,4836280,3034.8,0.000131445,0.0173571,0.0173571,1.93161
252125897,69288932,15697,313649,8.29528,5436820,913.195,2.64477e-05,0.00291152,0.00290456,1.07006
252128855,69288932,16257,384353,807.54,13824000,102681,0.00210104,0.267154,0.267049,0.464038
252132843,69288932,17161,358583,476.433,11732200,60140.6,0.00132866,0.167717,0.161886,0.991155
252133965,69288932,111220666,1182950,2521.37,41301200,310250,0.00213142,0.262268,0.263626,0.437424
252127601,69288932,16023,10783700,11239.8,292680000,1466970,0.00104229,0.136035,0.134724,1.25975
252119970,69288932,2,279644,39.6251,11601400,5007.93,0.000141698,0.0179082,0.0189775,0.573114
252122439,69288932,663,1832860,733.066,44184100,85258.5,0.000399957,0.0465167,0.0449149,0.713512
252120177,69288932,146,7494850,18875.1,253285000,2395260,0.00251841,0.319587,0.318912,1.53679
252133812,69288932,17559,171067,280.73,5825100,35319.9,0.00164105,0.206468,0.203996,1.19368
252123573,69288932,970,244783,228.84,6975990,27686.8,0.000934867,0.113108,0.113108,0.843742
252128866,69288932,16261,1886480,2471.47,61007800,303466,0.0013101,0.160863,0.160825,0.967347
252120463,69288932,233,1257760,2103.08,56720700,265025,0.00167209,0.210713,0.210739,0.370651
252129434,69288932,16394,524535,280.185,19028300,34229.9,0.000534159,0.0652575,0.0652575,0.495613
252134287,69288932,112892283,69938,25.3433,2218050,3054.69,0.000362368,0.0436771,0.0436771,0.122087
252126982,69288932,15942,7899770,9072.1,237377000,1085200,0.0011484,0.137371,0.128699,0.969409
252119980,69288932,15,209814,54.5699,7401570,7693.44,0.000260087,0.0366679,0.0366679,1.21316
252126570,69288932,15873,1068710,750.41,36644100,90257.6,0.000702165,0.0844547,0.0793171,0.833931
252122760,69288932,700,452734,60.1228,12943900,7807.73,0.0001328,0.0172457,0.0172996,0.846648
252121470,69288932,440,628918,348.969,28339600,43068.4,0.000554872,0.0684802,0.0684605,0.61633
252125424,69288932,15667,2854010,1739.45,62452700,239248,0.000609476,0.0838288,0.083227,1.91941
252132252,69288932,16991,2517770,1982.65,89919600,241814,0.000787464,0.0960429,0.0960429,0.732682
252123446,69288932,942,5708150,3745.01,196159000,448111,0.000656082,0.0785037,0.0753079,1.21031
252120455,69288932,231,34969,5.92168,1233620,738.003,0.000169341,0.0211045,0,0
252126208,69288932,15794,34969,0.288468,1102650,38.4496,8.24926e-06,0.00109953,0,0
252129386,69288932,16383,1958260,938.757,71032300,117514,0.000479382,0.0600094,0.0600094,0.665321
252124931,69288932,15565,944790000,1251470,35387200000,162422000,0.0013246,0.171913,0.170919,1.97667
252132208,69288932,16966,104907,604.749,4525360,74469.6,0.00576462,0.709863,0.709863,0.574688
252122158,69288932,597,2482800,1448.3,94852900,186083,0.000583333,0.074949,0.074949,0.748369
252130183,69288932,16523,69938,61.4469,3259790,7922.2,0.000878591,0.113275,0.113275,0.472386
252121650,69288932,478,1331020,2325.92,61319800,279987,0.00174748,0.210355,0.206817,0.938524
252129967,69288932,16473,1494780,414.006,54747700,49574.8,0.000276968,0.0331653,0.0332726,0.754361
252131658,69288932,16808,228097000,481035,8842770000,63119200,0.0021089,0.27672,0.270008,1.80209
252132020,69288932,16903,34969,1.18385,1039650,151.053,3.38543e-05,0.00431963,0,0
252127817,69288932,16055,1223920,1564.53,47284000,189751,0.0012783,0.155036,0.155036,0.394971
252130085,69288932,16487,4325310,4903.91,149440000,616542,0.00113377,0.142543,0.142456,1.33386
252121266,69288932,385,11831500,44839.3,507777000,7046840,0.00378982,0.595599,0.66555,1.94171
252132459,69288932,17074,1363790,1726.45,48329700,214818,0.00126592,0.157515,0.157515,0.867657
252133371,69288932,17396,420192,275.044,13616500,34303.5,0.000654569,0.0816377,0.0821837,0.546586
252123124,69288932,843,1964250,1319.25,73618700,160823,0.000671633,0.081875,0.0824669,0.700471
252121032,69288932,319,1881980,852.783,52448500,105663,0.000453131,0.0561445,0.0585714,0.637339
252133450,69288932,17421,1070000,2900.77,45534500,364545,0.00271101,0.340697,0.339847,0.800495
252120094,69288932,99,1515990,2952.34,50383800,365086,0.00194747,0.240823,0.239072,0.56327
252134235,69288932,111220872,209814,284.474,9541330,35590.3,0.00135584,0.169628,0.169628,0.140406
252130326,69288932,16539,1453230,256.699,53999300,31698.3,0.00017664,0.0218123,0.0220925,0.615744
252133025,69288932,17256,1431250,6961.92,48229600,1097080,0.00486422,0.766518,0.755932,1.21039
252134159,69288932,111220782,22756.7,18.8265,743623,2321.13,0.000827297,0.101998,0,0
252132443,69288932,17063,693703,2154.35,22860200,269251,0.00310557,0.388136,0.386493,0.550875
252121288,69288932,395,3052500,3061.49,101762000,369515,0.00100295,0.121053,0.118288,1.29219
252127146,69288932,15962,242369,493.494,10251400,61156.7,0.00203613,0.252329,0.251894,0.557377
252127336,69288932,15991,7633860,9687.19,228106000,1164060,0.00126898,0.152487,0.147161,0.971317
252120498,69288932,242,7203610,2224.26,276080000,300792,0.000308771,0.0417557,0.0417557,0.750059
252133792,69288932,17544,85604.7,227.675,2437210,27417,0.00265961,0.320274,0.31898,0.258222
252129801,69288932,16458,1151800,535.448,45258900,68178.3,0.000464878,0.0591927,0.0591329,0.999163
252126190,69288932,15790,34969,0.738189,1269460,100.977,2.11098e-05,0.00288762,0,0
252126786,69288932,15905,38182600,66181.6,1228250000,8390780,0.00173329,0.219754,0.220271,0.942966
252127100,69288932,15957,2704140,6164.76,117685000,768089,0.00227975,0.284042,0.281134,0.551544
252132076,69288932,16925,5781380,7107.14,245497000,915388,0.00122932,0.158334,0.158802,0.701366
252128232,69288932,16119,2355620,3196.53,94762300,407836,0.00135698,0.173133,0.167589,0.88167
252120366,69288932,201,5969710,6742.9,209192000,836017,0.00112952,0.140043,0.13838,1.12631
252121623,69288932,471,92197.9,268.533,3854300,34544,0.00291258,0.374672,0.34502,0.648753
252121151,69288932,344,699380,3001.63,23522000,358561,0.00429184,0.512684,0.512684,0.728234
252123457,69288932,943,7246930,5872.45,213846000,730634,0.000810336,0.10082,0.0940455,1.03908
252120527,69288932,248,396924,143.826,8640060,16592.4,0.00036235,0.0418025,0.0397813,0.582342
252134263,69288932,111220902,69665.3,23.4946,2644440,2783.48,0.00033725,0.0399551,0.039968,0.158642
252121779,69288932,510,380415,543.022,16666600,65905.1,0.00142745,0.173245,0.172267,0.831847
252132804,69288932,17149,314721,143.897,8848550,17637.8,0.000457222,0.0560426,0.0560426,0.65974
252120704,69288932,294,15691500,14593.4,655564000,1813390,0.000930016,0.115565,0.115514,0.902107
252120320,69288932,181,1119010,37.8648,34529700,4911.56,3.38378e-05,0.00438921,0.00438921,0.772998
252131582,69288932,16765,209814,61.7648,9106820,7741.35,0.000294379,0.0368963,0.0368963,0.48604
252125187,69288932,15596,1602570,739.123,57898800,93078.4,0.00046121,0.0580806,0.0581035,1.00748
252120330,69288932,186,804287,667.471,34230400,81611.2,0.000829891,0.10147,0.10147,0.47655
252133388,69288932,17400,1527390,529.939,36429200,65670.5,0.000346957,0.0429952,0.0430428,0.740966
252133060,69288932,17292,6931580,38488,254129000,5396190,0.00555255,0.778493,0.763416,1.33672
252131241,69288932,16688,5667670,14801.1,269480000,1908370,0.0026115,0.336712,0.335094,0.792497
252121666,69288932,486,3467230,6139.97,131263000,793557,0.00177086,0.228874,0.219126,0.783041
252127236,69288932,15974,5769370,4588.63,230540000,560745,0.000795344,0.0971934,0.0971908,0.662505
252133430,69288932,17411,242741,49.4376,4172240,6269.18,0.000203664,0.0258267,0.0258272,0.45795
252125387,69288932,15633,413727,618.522,13957500,77999.7,0.001495,0.18853,0.18767,0.458239
252123921,69288932,1031,781052,436.547,27775000,54370.8,0.000558922,0.0696123,0.0734789,0.602456
252133787,69288932,17541,120574,275.646,3938820,33774.8,0.00228612,0.280117,0.284688,0.337405
252125441,69288932,15675,1765130,559.373,38655500,73930,0.000316902,0.0418836,0.041911,1.94632
252126617,69288932,15883,72992.8,12.2027,2360250,1490,0.000167177,0.020413,0.0203689,0.255351
252134221,69288932,111220852,1945340,5481.78,69597400,674224,0.0028179,0.346585,0.342597,0.459688
252121171,69288932,351,3426950,794.015,129742000,119114,0.000231697,0.0347579,0.0347578,1.22406
252123474,69288932,945,2054540,863.591,90432200,109697,0.000420332,0.0533924,0.0544343,0.711969
252128749,69288932,16225,2874670,580.167,94245900,71664,0.00020182,0.0249295,0.0254727,0.846065
252130742,69288932,16585,104907,44.6533,3753400,6234.2,0.000425646,0.059426,0.059426,0.501241
252123703,69288932,1007,9528390,6461.69,442364000,871730,0.000678152,0.0914877,0.0878755,0.806442
252129582,69288932,16433,3891380,12771,163937000,1936580,0.00328186,0.49766,0.565746,1.28983
252129076,69288932,16319,979132,437.148,35792500,63557.6,0.000446465,0.0649121,0.0649121,1.38294
252119991,69288932,27,138285,788.018,5739230,126494,0.00569851,0.914737,0.90269,0.970938
252122927,69288932,806,419628,2643.7,17175600,315172,0.00630011,0.751074,0.751074,0.668492
252133969,69288932,111220668,69938,71.5629,2968170,8766.81,0.00102323,0.125351,0.125351,0.060519
252127822,69288932,16058,20119000,14739.6,634830000,1848200,0.000732618,0.0918631,0.0853709,2.23607
252120564,69288932,255,874225,1114.37,36419700,151955,0.00127469,0.173816,0.173816,0.349606
252123660,69288932,987,11769100,45542.7,389025000,6233040,0.00386968,0.529609,0.526902,1.83943
252131672,69288932,16814,53905000,75320.8,2519610000,9701050,0.00139729,0.179966,0.179965,0.943929
252133794,69288932,17546,34969,47.9709,1501620,6357.83,0.00137181,0.181813,0,0
252124655,69288932,10713,3426640,2885.93,161470000,362948,0.000842204,0.105919,0.105943,1.03148
252130863,69288932,16611,129630,52.0397,4613120,6305.73,0.000401447,0.0486439,0.0498052,0.331515
252122809,69288932,720,489566,951.405,22779800,115835,0.00194336,0.236607,0.236607,0.683807
252133024,69288932,17253,2628090,17504.6,88259700,2644880,0.00666058,1.00639,0.973452,1.10734
252121388,69288932,425,1103330,1184.38,46035200,141334,0.00107345,0.128097,0.127054,0.42547
252132993,69288932,17233,209814,704.596,8626840,86296.7,0.00335819,0.411301,0.411301,0.253372
252133533,69288932,17455,417729,396.824,13532600,47387.6,0.000949958,0.113441,0.11514,0.404562
252133973,69288932,111220670,698669,7649.25,28779300,973722,0.0109483,1.39368,1.39286,0.585542
252124289,69288932,1086,791709,1183.87,32578700,148712,0.00149534,0.187836,0.184488,0.824002
252127441,69288932,16007,53380800,47432.2,2099580000,5946710,0.000888563,0.111402,0.108244,1.01604
252129836,69288932,16460,629021,342.22,25207700,43522.1,0.000544051,0.0691902,0.0691613,1.00877
252124258,69288932,1081,104907,131.204,4543900,17365,0.00125067,0.165528,0.165528,0.783305
252131445,69288932,16732,3496740,1492.34,118331000,187139,0.000426781,0.0535182,0.0535279,1.34851
252132133,69288932,16935,438446,2520.86,19274100,314342,0.00574954,0.716947,0.67857,0.491181
252122896,69288932,780,305405,168.043,9018300,19699.4,0.000550231,0.0645027,0.064554,0.351059
252124623,69288932,10699,649994,333.442,24233400,41223.2,0.000512992,0.0634209,0.0662968,0.978829
252123244,69288932,888,69938,903.213,2996090,107836,0.0129145,1.54189,1.54189,0.100185
252124450,69288932,1121,1673320,5750.28,41174000,691560,0.00343646,0.413287,0.412537,0.822177
252124648,69288932,10708,1258880,761.45,53503400,96221,0.000604861,0.0764335,0.0764335,0.975169
252132297,69288932,17023,14933100,58926.6,513675000,7395800,0.00394603,0.495261,0.474533,1.23413
252127084,69288932,15956,43672000,41724.6,1394800000,5081840,0.00095541,0.116364,0.112337,1.32338
252133599,69288932,17491,34969,42.1906,1377060,6902.72,0.00120651,0.197396,0,0
252120016,69288932,45,314306,2327.24,12995500,287898,0.00740438,0.915979,0.915387,0.393368
252124478,69288932,1129,75203400,54538.3,2646590000,7521580,0.00072521,0.100016,0.108864,2.39759
252127520,69288932,16010,7387480,7265.62,267502000,911156,0.000983504,0.123338,0.11772,0.856594
252132455,69288932,17068,1433720,1829.35,50328500,226952,0.00127594,0.158296,0.158296,0.842981
252133795,69288932,17547,921098,1740.12,27204200,215003,0.00188918,0.23342,0.229801,0.758274
252132060,69288932,16919,61896400,89790.2,2600690000,11583200,0.00145065,0.187139,0.182055,1.02396
252131627,69288932,16787,69829.8,206.515,2596790,26285.4,0.00295741,0.376421,0.376327,0.229512
252121681,69288932,502,10663100,11503.9,393417000,1416420,0.00107886,0.132835,0.128361,0.621801
252122048,69288932,566,2084960,2030.4,52678500,245773,0.000973832,0.117879,0.117417,0.854586
252130135,69288932,16495,2024960,1134.09,72843900,140935,0.000560056,0.0695989,0.0695587,0.776072
252133800,69288932,17552,104907,92.6884,3853500,12075.4,0.000883532,0.115106,0.115106,0.312366
252128678,69288932,16188,3511050,2464.58,138601000,306510,0.000701948,0.0872986,0.0844966,0.571688
252120055,69288932,72,104907,27.051,3016090,3685.16,0.000257857,0.0351279,0.0351279,0.191023
252131546,69288932,16754,2800000,3390.68,110784000,416651,0.00121096,0.148804,0.146765,0.795171
252132538,69288932,17098,669084,756.147,22085300,97401.8,0.00113012,0.145575,0.13636,1.26369
252128901,69288932,16271,209665,808.786,7731040,100154,0.00385752,0.477686,0.477676,0.0937687
252130608,69288932,16556,34969,38.4185,1428910,5030.47,0.00109864,0.143855,0,0
252132991,69288932,17232,931987,4150.78,37873000,508937,0.00445369,0.546078,0.525419,0.651694
252133277,69288932,17363,1285720,3814.19,56781100,470643,0.00296659,0.366055,0.365769,0.627279
252123303,69288932,907,524535,223.284,21679200,27612,0.00042568,0.0526408,0.0526408,0.493564
252120070,69288932,87,69938,7.35029,1940770,975.833,0.000105097,0.0139528,0.0139528,0.216368
252120626,69288932,263,173434,138.502,6216720,17573.7,0.000798585,0.101328,0.101292,0.189518
252131609,69288932,16777,623509,1052.58,24092300,128032,0.00168816,0.205342,0.20416,0.478656
252134141,69288932,111220758,34969,72.8625,1392990,8979.38,0.00208363,0.256781,0,0
252120650,69288932,272,139803,53.2081,4196790,6936.66,0.000380593,0.0496174,0.0496254,0.586533
252131626,69288932,16786,167719,299.914,5973610,38193.9,0.00178819,0.227726,0.222554,0.688623
252120138,69288932,123,414127,1113.77,15791300,135808,0.00268944,0.327938,0.325729,0.699534
252126809,69288932,15909,12555100,30363.5,434337000,3845480,0.00241843,0.306289,0.305727,0.699501
252127760,69288932,16040,5467290,20578.2,265227000,3047140,0.00376388,0.55734,0.615293,1.89059
252129197,69288932,16349,1608560,742.279,55911100,88852,0.000461456,0.055237,0.058488,1.0945
252122036,69288932,562,69938,27.872,2720040,3689.66,0.000398525,0.0527561,0.0527561,0.195102
252133020,69288932,17250,7247760,24180.3,209009000,3557600,0.00333625,0.490855,0.481642,1.71663
252131697,69288932,16825,209814,1099.51,9005700,134158,0.00524042,0.639416,0.639416,0.353961
252129484,69288932,16412,839256,119.722,26053200,16053.9,0.000142652,0.0191287,0.0191287,1.34174
252126996,69288932,15944,2412110,5312.44,84054600,623732,0.00220241,0.258584,0.258563,0.568715
252130688,69288932,16569,489419,73.5289,17861900,9134.05,0.000150237,0.0186631,0.0186645,0.560446
252131437,69288932,16730,69938,0.524865,1743490,67.8129,7.50472e-06,0.000969615,0.000969615,0.447767
252123531,69288932,961,25742800,34014,763333000,4159960,0.0013213,0.161597,0.153356,1.96107
252133466,69288932,17427,1945340,5481.78,69597400,674224,0.0028179,0.346585,0.342597,0.459688
252122552,69288932,683,1850390,4900.4,85587600,610962,0.00264831,0.330181,0.325283,0.388505
252133846,69288932,17579,165789,56.3216,4248520,6540.12,0.000339719,0.0394485,0.0397558,0.265878
252125829,69288932,15694,694533,108.695,16295400,12782.5,0.000156501,0.0184044,0.0183556,0.783293
252121346,69288932,416,369036,208.952,8527470,25365.8,0.00056621,0.0687352,0.066952,0.711876
252134016,69288932,111220718,243348,193.572,7525540,24703.1,0.000795455,0.101514,0.103737,0.823822
252126099,69288932,15770,1993230,431.649,77603300,63118,0.000216557,0.0316661,0.0316661,0.921203
252125811,69288932,15693,1146850,135.752,25078200,15784.9,0.000118369,0.0137636,0.013745,0.958043
252123538,69288932,962,6795520,6573.12,208502000,837798,0.000967272,0.123287,0.121998,0.632219
252128207,69288932,16112,1643530,4287.05,58688800,503392,0.00260845,0.306288,0.306288,0.807627
252130062,69288932,16481,619745,289.462,22817900,35654.9,0.000467066,0.0575316,0.0574536,0.336901
252134181,69288932,111220800,938215,9130.03,32575600,1379820,0.00973129,1.47069,1.35838,1.19652
252126245,69288932,15804,1014100,106.638,41964000,13491.1,0.000105155,0.0133035,0.0133035,0.758238
252129422,69288932,16391,139876,66.86,5231420,8330.34,0.000477995,0.0595552,0.0595552,0.930886
252120002,69288932,36,656157,2612.56,17317400,326150,0.00398161,0.49706,0.491453,1.68797
252120025,69288932,53,69938,497.839,3123680,59939.2,0.0071183,0.857033,0.857033,0.0485635
252126457,69288932,15837,906957,470.076,37558200,67643.8,0.000518301,0.0745833,0.0761792,0.694646
252130169,69288932,16519,11306100,3384.67,439871000,430402,0.000299367,0.0380681,0.0380697,0.787686
252122815,69288932,723,4079450,2004.85,174981000,244028,0.000491451,0.0598188,0.05887,0.865201
252129092,69288932,16323,6647320,4509.07,235340000,634790,0.000678329,0.0954956,0.111533,1.91403
252131218,69288932,16678,13742700,24853.2,627339000,3174780,0.00180847,0.231017,0.230566,0.971825
252133799,69288932,17550,711558,1582.16,19387300,193473,0.00222351,0.2719,0.264473,0.679243
252123320,69288932,910,209814,317.488,10453100,40182.8,0.00151319,0.191516,0.191516,0.611207
252125172,69288932,15593,2336870,903.087,83907000,114885,0.000386451,0.0491616,0.0492013,1.06317
252121851,69288932,518,7804710,8932.2,275964000,1087100,0.00114446,0.139288,0.135835,0.573672
252120371,69288932,202,2762550,7755.18,121049000,961136,0.00280725,0.347916,0.347916,0.830702
252127983,69288932,16067,652739,656.511,21676000,81285.3,0.00100578,0.12453,0.117669,1.74649
252128583,69288932,16163,11429900,16773.6,424889000,2063600,0.00146752,0.180544,0.173369,0.803536
252131262,69288932,16696,979132,347.607,41821600,42739.9,0.000355016,0.0436508,0.0436508,0.867731
252122357,69288932,645,42079700,45377.1,1968800000,5931880,0.00107836,0.140968,0.140807,0.883313
252125577,69288932,15682,86774.1,233.919,1852840,34136.8,0.00269573,0.393398,0.347982,1.06803
252127528,69288932,16012,15607400,16277,709401000,2041480,0.0010429,0.130801,0.129752,0.757098
252131801,69288932,16856,1936230,4318.74,80787800,529584,0.00223049,0.273513,0.26736,0.521515
252124582,69288932,10689,6005970,8898.12,199964000,1183410,0.00148154,0.197039,0.197003,0.763329
252132477,69288932,17081,1538640,453.597,42757300,55126.6,0.000294804,0.0358282,0.0358282,0.90871
252131013,69288932,16636,1113460,1984.04,36017600,244485,0.00178187,0.219572,0.219037,0.683023
252129060,69288932,16314,979132,437.148,35792500,63557.6,0.000446465,0.0649121,0.0649121,1.38294
252125635,69288932,15689,34661.9,0.0119131,382886,1.27627,3.43696e-07,3.68207e-05,0,0
252128777,69288932,16233,1328200,723.789,43162500,90045.9,0.000544938,0.0677952,0.0677956,0.805252
252126094,69288932,15769,664411,269.652,26339400,38033.2,0.000405851,0.0572435,0.0572435,0.609564
252128352,69288932,16142,2550490,4190.16,93943500,537798,0.00164289,0.210861,0.199589,0.857734
252126882,69288932,15916,4226230,1945.08,112693000,243465,0.00046024,0.0576081,0.0562298,1.54005
252132923,69288932,17180,558953,5424.96,22301200,767583,0.00970558,1.37325,1.37315,0.511597
252123548,69288932,965,591217,1502.46,23021700,188814,0.0025413,0.319364,0.318273,0.745696
252127356,69288932,15994,1196330,719.633,40990700,85895.7,0.000601532,0.0717992,0.0710922,0.824302
252132307,69288932,17028,463356,405.437,15911600,51199.5,0.000875002,0.110497,0.113812,0.698793
252131653,69288932,16801,34969,4.1505,913442,501.454,0.000118691,0.01434,0,0
252119993,69288932,28,2622680,6506,94893700,769038,0.00248067,0.293227,0.293227,0.726772
252126911,69288932,15926,384659,109.726,7404060,12942.8,0.000285254,0.0336474,0.0336474,0.723411
252128696,69288932,16196,472553,322.493,19320700,41078.2,0.000682449,0.0869281,0.0874154,0.453411
252133775,69288932,17533,138646,26.3103,2561780,3139.36,0.000189766,0.0226429,0.0226438,0.206661
252120061,69288932,79,34969,2.00916,969135,263.089,5.74555e-05,0.00752348,0,0
252129450,69288932,16400,874225,43.3802,25464400,5577.47,4.96213e-05,0.0063799,0.0063799,0.598238
252122900,69288932,783,456979,69.5277,16841000,8911.35,0.000152146,0.0195006,0.0184713,0.584987
252132141,69288932,16937,34969,75.2502,1504600,9610.87,0.00215191,0.27484,0,0
252129652,69288932,16440,1293850,734.835,48586600,98069.7,0.000567943,0.0757966,0.0757966,0.713637
252126585,69288932,15875,392625,275.45,13872300,32884,0.000701561,0.0837543,0.0793709,0.774157
252132575,69288932,17110,531357,836.399,15517700,108936,0.00157408,0.205015,0.201029,0.574729
252122467,69288932,668,419621,47.1883,11924200,6053.09,0.000112455,0.0144251,0.0144253,0.529718
252134292,69288932,124372452,33273.4,101.145,1248040,12706.9,0.00303981,0.381895,0,0
252121417,69288932,430,2409110,2271.33,103145000,291556,0.000942809,0.121022,0.120944,1.44988
252126261,69288932,15806,895565,445.266,35689200,53793.5,0.000497191,0.0600665,0.0603218,0.559725
252122249,69288932,620,629442,1633.81,31818800,201549,0.00259565,0.320203,0.320203,0.719638
