id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208297180,69444783,110,104907,4.25473,3615440,524.691,4.05571e-05,0.00500149,0.00500149,0.221471
208301339,69444783,15676,139870,31.8761,4457930,3912.24,0.000227898,0.0279705,0.0279707,0.232595
208303716,69444783,16178,244783,845.902,12163300,113384,0.00345572,0.463203,0.463203,0.143641
208312190,69444783,17456,451059,1735.53,19290900,221938,0.00384768,0.492037,0.491908,0.146666
208300916,69444783,15585,244783,51.1644,8059810,6198.41,0.000209019,0.0253221,0.0253221,0.4475
208300295,69444783,1041,9616480,141786,283419000,25045600,0.0147441,2.60445,2.60445,0.900308
208297512,69444783,280,34969,73.8398,1781650,10454.8,0.00211158,0.298974,0,0
208309636,69444783,17066,2203050,4398.96,95328700,581286,0.00199676,0.263856,0.263856,0.876626
208312692,69444783,17565,442279,1596.05,13293500,206234,0.00360868,0.466298,0.463621,0.501584
208301665,69444783,15789,244783,212.076,11531100,26678.7,0.000866385,0.108989,0.108989,0.21547
208306019,69444783,16511,34969,220.725,1276600,28225.4,0.00631202,0.807156,0,0
208298742,69444783,619,828282,2053.19,29707800,269867,0.00247885,0.325816,0.324126,0.436421
208300888,69444783,15576,7722920,7305.61,295631000,980125,0.000945965,0.126911,0.127079,1.65116
208302980,69444783,16072,19198000,106929,1083990000,13980300,0.0055698,0.728216,0.728216,0.437473
208300394,69444783,1062,1258880,7110.97,60580200,1002140,0.00564863,0.796053,0.796053,0.681457
208313588,69444783,111220898,34969,140.311,1743210,18581.8,0.00401243,0.531379,0,0
208305395,69444783,16428,1258880,8713.65,69182100,1093670,0.00692173,0.868765,0.868765,0.327041
208301141,69444783,15626,1642210,1640.97,55785700,228400,0.00099925,0.139081,0.13919,1.88454
208309657,69444783,17078,69938,458.116,2943700,59085.2,0.00655031,0.844823,0.844823,0.0774192
208298344,69444783,479,769107,3533.57,36965300,492548,0.00459438,0.640416,0.640364,0.466599
208305618,69444783,16464,384582,905.683,19440700,118700,0.00235498,0.308646,0.308617,0.408839
208297868,69444783,381,3356760,11649,133218000,1505780,0.0034703,0.448582,0.448572,0.427468
208309989,69444783,17213,734282,878.187,28844700,109329,0.00119598,0.148892,0.148898,0.549964
208300144,69444783,987,14191200,49575.8,595342000,6773300,0.00349341,0.477288,0.477139,1.17724
208301565,69444783,15751,115852000,260023,5392220000,33745000,0.00224444,0.291276,0.291589,0.838961
208297174,69444783,103,34969,3.83033,1383800,496.535,0.000109535,0.0141993,0,0
208303125,69444783,16088,174845,1105.97,10099000,142403,0.00632542,0.814455,0.814455,0.285183
208308180,69444783,16783,384659,934.76,17163900,130661,0.0024301,0.33968,0.33968,1.00228
208297397,69444783,232,838986,3978.15,32422300,490608,0.00474161,0.584763,0.584657,0.511065
208297258,69444783,187,1223920,6225.82,60658500,777821,0.00508681,0.635519,0.635519,0.515482
208307579,69444783,16605,279752,163.545,11735500,21277.3,0.000584608,0.0760579,0.0760579,0.434726
208302605,69444783,16016,83958900,444644,4243570000,58478300,0.00529597,0.696511,0.694752,0.677594
208299600,69444783,874,174845,822.262,7185480,123594,0.0047028,0.706875,0.706875,0.338698
208301411,69444783,15698,139858,50.1944,4299860,6244.77,0.000358896,0.0446509,0.0446496,0.439597
208298356,69444783,483,944163,4171.85,49828100,527567,0.00441857,0.558767,0.558767,0.297425
208300719,69444783,10684,2097790,58138.2,124628000,10539700,0.0277141,5.02422,5.02385,0.290718
208309971,69444783,17203,419586,888.835,18174400,113999,0.00211836,0.271694,0.271691,0.420102
208299452,69444783,843,2482800,8000.4,94496800,1233000,0.00322233,0.496618,0.496618,0.873769
208313443,69444783,111220822,174845,689.096,9104540,86713.2,0.00394118,0.495943,0.495943,0.146627
208306043,69444783,16521,69938,247.295,4099030,35409.8,0.00353592,0.506303,0.506303,0.692977
208307945,69444783,16705,2902430,7678.09,142890000,1009850,0.0026454,0.347932,0.347932,0.62178
208305004,69444783,16387,1119010,5259.84,57087900,664318,0.00470045,0.593667,0.593667,0.220657
208307790,69444783,16656,209814,85.2785,9721470,11100.9,0.000406448,0.0529084,0.0529084,0.257978
208299415,69444783,827,1014100,6408.28,53898100,799394,0.00631918,0.788279,0.788279,0.213586
208302260,69444783,15944,2412860,18685.8,136870000,2371700,0.00774424,0.982942,0.982941,0.419481
208301395,69444783,15691,254142,11.3536,3412700,1566.36,4.46743e-05,0.0061633,0.00578439,1.15665
208298746,69444783,620,629442,5723.95,33854400,709985,0.00909369,1.12796,1.12796,0.256104
208298963,69444783,668,559504,131.322,21466100,16081.1,0.000234712,0.0287416,0.0287416,0.586168
208308178,69444783,16781,384659,934.76,17163900,130661,0.0024301,0.33968,0.33968,1.00228
208309552,69444783,17008,839256,268.089,31154300,33825.2,0.000319436,0.0403038,0.0403038,0.751399
208299147,69444783,726,14302300,57138.7,719234000,8073990,0.00399508,0.564524,0.564524,0.441161
208309590,69444783,17040,209814,571.106,9027580,71559.1,0.00272196,0.34106,0.341059,0.21442
208300497,69444783,1109,69938,156.237,3557780,19552.5,0.00223393,0.279569,0.279569,0.0128264
208301713,69444783,15799,2657130,5583.29,127785000,703003,0.00210125,0.264572,0.264631,0.576816
208302971,69444783,16070,944163,2260.33,42491200,281626,0.00239401,0.298281,0.298281,0.37988
208309805,69444783,17112,349690,2916.89,15492500,377932,0.00834135,1.08076,1.08076,0.271561
208303284,69444783,16098,104907,217.811,4741660,27214.4,0.00207623,0.259414,0.259414,0.377722
208308029,69444783,16735,1713480,3429.27,78502000,429696,0.00200135,0.250774,0.250774,0.848484
208300259,69444783,1026,524535,1423.3,26095900,178469,0.00271345,0.340242,0.340242,0.334484
208306674,69444783,16574,384659,632.845,19470700,78952.7,0.00164521,0.205254,0.205254,0.592291
208298768,69444783,626,1084040,2193.79,59116100,278573,0.00202372,0.256977,0.256977,0.609484
208301616,69444783,15776,4476030,4883.47,201705000,608415,0.00109103,0.135927,0.135927,0.539783
208312721,69444783,17571,244186,807.361,9377980,103895,0.00330634,0.425474,0.425052,0.553259
208297560,69444783,296,1503670,9912.3,82683300,1256950,0.00659209,0.835926,0.835926,0.325837
208303482,69444783,16124,29683400,159651,1470340000,22081900,0.00537846,0.743915,0.743896,0.605295
208299248,69444783,767,6644110,64032.8,399459000,8559230,0.00963753,1.28824,1.28824,0.303603
208312432,69444783,17525,3091300,5695.12,117964000,729740,0.00184231,0.236063,0.236424,0.773082
208297137,69444783,53,69938,294.077,3053200,37255.1,0.00420482,0.532687,0.532687,0.0529843
208308212,69444783,16808,260362000,4515920,12291700000,816079000,0.0173448,3.1344,3.12579,1.04366
208297107,69444783,2,384659,989.358,17554300,123396,0.00257204,0.320794,0.320794,0.42742
208301180,69444783,15655,1502420,1460.72,47028200,197575,0.000972245,0.131504,0.131532,1.29728
208298040,69444783,421,134980,790.596,5309670,104169,0.00585713,0.771734,0.769086,0.280047
208306004,69444783,16510,12239100,25069.7,598287000,3328650,0.00204832,0.271968,0.271967,0.81235
208298580,69444783,564,1363790,590.73,51474100,72947.3,0.000433153,0.0534886,0.0534886,0.425259
208312677,69444783,17562,3142870,5686.44,108558000,736944,0.00180932,0.234482,0.232931,0.866125
208307612,69444783,16612,1713480,2111.36,75720300,268742,0.00123221,0.15684,0.15684,0.750796
208303484,69444783,16126,29683400,159651,1470340000,22081900,0.00537846,0.743915,0.743896,0.605295
208313293,69444783,111220722,314721,2588.26,16572000,328211,0.00822399,1.04286,1.04286,0.24175
208313461,69444783,111220842,209814,1608.37,11257200,256077,0.00766569,1.22049,1.22049,0.499117
208302011,69444783,15883,104715,67.0911,3521850,8397.43,0.000640704,0.0801934,0.0801759,0.293727
208300765,69444783,10707,174845,2272.06,10003800,383333,0.0129947,2.19242,2.19242,0.357243
208301003,69444783,15610,174446,25.1409,4245800,3278.71,0.000144118,0.018795,0.0188536,1.63575
208305341,69444783,16414,174845,243.057,8939970,30572.2,0.00139013,0.174853,0.174853,0.111413
208310202,69444783,17298,1119010,6287.11,56724300,838620,0.00561846,0.749432,0.749432,0.330351
208301583,69444783,15761,34969,15.6278,1393970,1990.94,0.000446904,0.0569345,0,0
208310792,69444783,17342,104907,233.723,5005690,29670.1,0.00222791,0.282823,0.282823,0.463626
208300772,69444783,10710,2238020,44506.5,117125000,8310340,0.0198866,3.71326,3.71326,0.628216
208305726,69444783,16481,629317,789.218,27906700,100405,0.00125409,0.159545,0.159536,0.548308
208301868,69444783,15823,874225,1265.38,43570800,162741,0.00144743,0.186154,0.186154,0.682805
208310183,69444783,17290,12110400,38116.2,493063000,5082260,0.00314739,0.419659,0.419694,0.893168
208297406,69444783,242,7308520,9442.68,351293000,1180860,0.00129201,0.161573,0.161573,0.544746
208306574,69444783,16567,104907,215.452,5171750,28576,0.00205374,0.272394,0.272394,0.305171
208299806,69444783,929,139876,238.541,5924610,29557,0.00170538,0.211309,0.211309,0.393213
208302031,69444783,15899,804263,2159.86,35855100,273972,0.00268551,0.340649,0.340645,0.35223
208312276,69444783,17478,5466100,20437.2,219827000,2782260,0.00373889,0.509003,0.508096,0.760444
208306104,69444783,16528,34969,176.774,2223510,26380.5,0.00505515,0.754396,0,0
208298141,69444783,454,384659,1401.22,18377200,189642,0.00364275,0.493013,0.493013,0.264245
208299658,69444783,891,209814,2070.28,10314100,333223,0.0098672,1.58818,1.58818,0.284278
208298625,69444783,581,489566,536.259,21241100,66792.3,0.00109538,0.136432,0.136432,0.325003
208297205,69444783,137,944163,859.156,36382500,116129,0.000909966,0.122996,0.122996,1.41088
208302380,69444783,15969,5769880,36340.1,294237000,4651460,0.00629823,0.806162,0.806162,0.350924
208309962,69444783,17196,524354,1187.24,22370600,152134,0.00226419,0.290137,0.290162,0.529645
208297151,69444783,74,314721,1823.33,17622900,232271,0.00579347,0.738022,0.738022,0.221465
208308428,69444783,16862,139876,1487.87,5857480,249981,0.010637,1.78716,1.78716,0.250262
208309628,69444783,17062,1188950,5669.91,56637600,746690,0.00476886,0.628027,0.628027,0.531576
208305326,69444783,16413,2168080,3903.86,116727000,495442,0.00180061,0.228517,0.228517,0.523846
208301605,69444783,15770,2063170,1587.56,97214300,198173,0.000769476,0.0960527,0.0960527,0.471515
208297147,69444783,68,1223920,12876.5,63618200,1688510,0.0105207,1.3796,1.3796,0.274904
208307738,69444783,16633,874225,991.579,38263500,121740,0.00113424,0.139255,0.139255,0.783495
208312485,69444783,17534,685257,962.654,23567700,126087,0.00140481,0.183999,0.188769,0.605214
208312229,69444783,17466,488816,263.79,16575600,33118.6,0.000539651,0.0677527,0.0676937,1.09641
208313372,69444783,111220784,349690,2033.1,19654000,268150,0.00581401,0.766823,0.766823,0.218815
208308013,69444783,16728,5070500,10132.8,229133000,1266360,0.00199838,0.249751,0.249751,0.831347
208304462,69444783,16327,279752,80.8269,10850400,10177.4,0.000288923,0.0363799,0.0363799,0.73278
208311537,69444783,17390,679354,2529.25,28911400,339334,0.00372302,0.499495,0.503085,0.252211
208309982,69444783,17209,2654260,3074.21,94508700,397370,0.00115822,0.14971,0.149659,1.10748
208300031,69444783,946,1678510,250.651,65441200,30902.7,0.00014933,0.0184108,0.0184108,1.01908
208305147,69444783,16394,524535,2172.13,28594600,284059,0.00414105,0.541545,0.541545,0.204012
208303645,69444783,16152,34969,83.7414,1498500,10320.6,0.00239473,0.295134,0,0
208305356,69444783,16416,909194,2302.93,47184600,286514,0.00253294,0.31513,0.31513,0.533227
208308329,69444783,16852,419628,5054.66,19698200,894990,0.0120456,2.13282,2.13282,0.432185
208309822,69444783,17129,804283,4696.62,36556500,610527,0.00583952,0.759096,0.759097,0.493301
208300066,69444783,961,25869000,113741,1173050000,14411500,0.00439679,0.557095,0.556991,0.829956
208313424,69444783,111220800,1048990,5322.34,40313600,696310,0.00507379,0.663793,0.653683,0.699694
208308727,69444783,16902,839256,850.058,32801800,104406,0.00101287,0.124403,0.124403,0.631685
208306314,69444783,16544,1223910,1631.89,59779900,203831,0.00133334,0.166541,0.166541,0.457719
208309966,69444783,17199,34969,20.9322,1495390,2668.88,0.000598593,0.0763214,0,0
208303854,69444783,16195,69938,210.501,3357460,27816.9,0.00300983,0.397736,0.397736,0.0526565
208301922,69444783,15848,1034500,4252.47,39636400,559305,0.00411065,0.540653,0.533472,0.633969
208300034,69444783,950,699380,3419.58,38885900,433172,0.00488945,0.619366,0.619366,0.255171
208300324,69444783,1049,3112240,70644.2,137073000,12738600,0.0226988,4.09308,4.09308,0.520249
208302509,69444783,16001,232779000,1288260,11656200000,168853000,0.00553425,0.725377,0.723606,0.686093
208297157,69444783,87,139876,11.9191,5084770,1506.26,8.52119e-05,0.0107686,0.0107686,0.662718
208307464,69444783,16586,139876,274.058,7492370,36619.5,0.00195929,0.2618,0.2618,0.166521
208312777,69444783,17593,128954,53.0641,4767700,6832.19,0.000411496,0.0529815,0.0546474,0.497139
208299597,69444783,873,34969,241.604,2139110,31089,0.0069091,0.889045,0,0
208302408,69444783,15985,13518500,61251,594726000,7818540,0.0045309,0.578359,0.577984,0.705404
208299000,69444783,684,174839,54.392,6143790,6640.92,0.000311097,0.037983,0.0379832,0.340888
208306349,69444783,16547,104903,474.412,4840870,66355.3,0.00452238,0.632539,0.632518,0.982693
208307766,69444783,16647,69938,5.92168,2246590,721.453,8.46704e-05,0.0103156,0.0103156,0.529854
208298008,69444783,411,1713180,3435.54,68044700,455417,0.00200535,0.265831,0.265951,0.957386
208302291,69444783,15952,244607,716.79,8944670,101922,0.00293037,0.416676,0.416621,0.535218
208309798,69444783,17109,979116,3841.4,42694800,496779,0.00392333,0.507375,0.507369,0.924645
208303670,69444783,16162,279752,520.572,11714700,68209.3,0.00186083,0.24382,0.24382,0.192708
208309614,69444783,17051,699380,6450.08,34441000,856324,0.00922256,1.22441,1.22441,0.489412
208298667,69444783,596,2616910,5366.49,102257000,715159,0.00205069,0.273283,0.274279,1.2183
208300126,69444783,975,34969,11.4884,1505570,1417.87,0.000328532,0.0405464,0,0
208299732,69444783,906,524535,3181.63,30805100,457270,0.00606561,0.871762,0.871762,0.244608
208301149,69444783,15627,419197,41.4676,12181000,4954.61,9.89215e-05,0.0118193,0.0118103,0.959561
208306031,69444783,16519,12204200,24848.9,597011000,3300420,0.0020361,0.270434,0.270434,0.811203
208308343,69444783,16856,1993230,18956.3,98405300,3110870,0.00951031,1.56071,1.56071,0.688654
208301590,69444783,15763,629442,295.149,22225800,36119.7,0.000468907,0.0573837,0.0573837,0.400184
208308671,69444783,16891,314721,527.678,13905400,91117,0.00167665,0.289517,0.289517,0.8065
208302788,69444783,16053,932095,10502.5,56909100,1358080,0.0112676,1.45702,1.45839,0.190737
208308296,69444783,16844,1713480,11214.8,86244700,1898890,0.00654502,1.1082,1.1082,0.872548
208303540,69444783,16143,2796330,15046.4,135312000,2105480,0.00538078,0.752945,0.752906,0.465915
208297405,69444783,241,1165410,3088.19,42453100,410894,0.00264988,0.352575,0.349574,0.958133
208308687,69444783,16897,1818390,3008.77,74397200,397146,0.00165464,0.218405,0.218405,1.11793
208311402,69444783,17376,34969,139.593,1716480,19710.2,0.00399191,0.563648,0,0
208311592,69444783,17399,158354,702.718,6258850,101866,0.00443764,0.643283,0.643147,0.144322
208306200,69444783,16538,909192,2918.1,47136200,408384,0.00320955,0.449173,0.449172,0.580496
208299370,69444783,819,209814,613.418,11365200,76470,0.00292363,0.364466,0.364466,0.135588
208298342,69444783,478,1363790,8459.85,77025800,1094480,0.00620318,0.802526,0.802526,0.506162
208308290,69444783,16843,3706710,30171,184650000,5009750,0.00813956,1.35153,1.35153,0.774217
208301991,69444783,15876,244783,427.828,9149330,52988.5,0.00174779,0.216472,0.216472,0.377153
208310177,69444783,17287,69593.1,36.1263,2294500,5867.8,0.000519108,0.0843159,0.0843218,0.357986
208299718,69444783,904,3980700,5957.22,153731000,788106,0.00149652,0.197982,0.198746,1.46144
208303334,69444783,16108,2028200,12140.9,65576500,1797750,0.00598603,0.886375,0.886375,0.857855
208297266,69444783,192,538878,682.69,16847000,86252.8,0.00126687,0.16006,0.158964,0.808824
208298126,69444783,448,699380,4725.79,36049700,600220,0.00675712,0.858217,0.858217,0.404019
208304111,69444783,16262,34969,2.45818,1120970,295.258,7.0296e-05,0.00844342,0,0
208308333,69444783,16853,34969,324.943,1608440,58091.2,0.00929233,1.66122,0,0
208300247,69444783,1022,4090090,8564.98,167451000,1085650,0.00209408,0.265433,0.265383,0.545869
208300895,69444783,15578,489534,82.4729,16004600,10024.5,0.000168472,0.0204777,0.0204764,0.57324
208307793,69444783,16657,69938,55.4913,3404670,7042.93,0.000793436,0.100702,0.100702,0.60796
208313271,69444783,111220690,174845,1900.23,8920180,244095,0.0108681,1.39606,1.39606,0.108126
208312325,69444783,17490,454597,2738.58,21004100,429237,0.0060242,0.944214,0.944214,0.814376
208297873,69444783,382,19897300,112775,1023040000,15551000,0.00566786,0.781565,0.781564,0.683894
208301335,69444783,15675,1953340,679.254,51928300,84629.9,0.00034774,0.0433258,0.0433103,1.01152
208313414,69444783,111220796,34969,99.8539,1720130,13492.4,0.0028555,0.385838,0,0
208303014,69444783,16082,10071100,63335.4,576941000,8248240,0.00628884,0.819003,0.819003,0.391677
208298395,69444783,496,174845,521.779,7779180,66885.2,0.00298424,0.38254,0.38254,0.109236
208298914,69444783,652,34969,3.83033,1383800,496.535,0.000109535,0.0141993,0,0
208310119,69444783,17264,104001,680.339,4362100,87082.4,0.00654163,0.837319,0.835908,0.40819
208310049,69444783,17241,909189,5706.7,41459100,730584,0.0062767,0.803556,0.803555,0.402053
208305402,69444783,16431,279752,501.975,13747700,63880.1,0.00179436,0.228345,0.228345,0.891955
208313261,69444783,111220670,699380,6450.08,34441000,856324,0.00922256,1.22441,1.22441,0.489412
208308597,69444783,16876,7798090,17250.6,338298000,2334260,0.00221216,0.299338,0.299338,1.12101
208299343,69444783,803,20618200,40100.8,899361000,5194210,0.00194493,0.251924,0.252142,0.966015
208309825,69444783,17131,244780,1898.28,10068000,246426,0.00775506,1.00672,1.00672,0.257435
208310353,69444783,17309,34969,113.844,1796400,14133.4,0.00325556,0.404171,0,0
208313358,69444783,111220778,34969,334.422,1720070,49377.2,0.00956338,1.41203,0,0
208298918,69444783,653,34969,77.119,1771730,9599.28,0.00220535,0.274508,0,0
208297685,69444783,333,209814,113.379,8404940,14110.5,0.000540377,0.0672522,0.0672522,0.530627
208300433,69444783,1080,47374300,233939,2371600000,32533500,0.00493811,0.686733,0.686712,0.615888
208301439,69444783,15718,69937.7,22.6513,2406890,2716.16,0.000323879,0.0388368,0.0388368,0.108613
208309696,69444783,17086,1398760,2125.22,57682500,288549,0.00151936,0.206289,0.206289,0.695342
208307727,69444783,16629,69938,26.1658,3022510,3243.47,0.000374128,0.0463764,0.0463764,0.177781
208310611,69444783,17326,328346,885.574,9739590,128927,0.00269707,0.392655,0.414823,0.411741
208302024,69444783,15895,2758540,6009.44,114480000,761884,0.00217849,0.276191,0.275975,0.555522
208302467,69444783,15997,3418350,22095.3,146326000,2771890,0.00646373,0.810886,0.80923,0.81053
208297552,69444783,294,16470400,48495.5,881740000,6329990,0.00294441,0.384325,0.384325,0.786764
208304419,69444783,16314,1014100,1421.19,50083800,178627,0.00140143,0.176143,0.176143,0.653141
208310198,69444783,17296,34969,334.422,1720070,49377.2,0.00956338,1.41203,0,0
208312145,69444783,17448,34389.8,123.927,1118540,15490.5,0.00360359,0.450438,0,0
208307546,69444783,16594,104907,493.637,4152870,67855.9,0.00470548,0.646819,0.646819,0.312679
208308309,69444783,16848,839256,1921.75,42029700,311099,0.00228983,0.370685,0.370685,0.943261
208298603,69444783,574,2098060,2483.03,81147600,311365,0.00118349,0.148406,0.148407,0.53378
208298758,69444783,623,114859000,251837,5347280000,32623100,0.00219258,0.284028,0.28421,0.839235
208297193,69444783,122,1664080,7107.8,64167900,918157,0.00427132,0.551752,0.53352,0.686432
208302369,69444783,15963,804287,8270.51,46430800,1080000,0.010283,1.3428,1.3428,0.243174
208313276,69444783,111220696,419628,3076.04,18496900,397876,0.00733039,0.948164,0.948164,0.430217
208302080,69444783,15911,13531300,99292.2,637262000,12998900,0.00733794,0.96065,0.95996,0.649653
208297295,69444783,206,104884,45.8996,3242220,5681.39,0.000437623,0.0541684,0.0541664,0.612472
208307599,69444783,16611,139876,658.07,6105010,92078.3,0.00470466,0.658285,0.658285,0.94491
208307702,69444783,16618,559504,1231.36,23613300,158416,0.00220081,0.283137,0.283137,0.40545
208302733,69444783,16044,5944650,63666.2,336680000,8205520,0.0107098,1.38032,1.36717,0.36667
208303531,69444783,16141,10835100,55810,518934000,7839050,0.00515086,0.723487,0.723445,0.485227
208300936,69444783,15592,804287,261.777,29469700,32305.9,0.000325477,0.0401671,0.0401671,0.583662
208297392,69444783,226,2268660,4119.05,97705400,548044,0.00181563,0.241571,0.242167,1.01725
208310113,69444783,17262,130095,151.765,4674730,21986,0.00116657,0.169,0.168519,0.218579
208312742,69444783,17578,34969,46.4945,1223730,5780.95,0.00132959,0.165316,0,0
208304189,69444783,16272,734219,1595.49,31361100,203202,0.00217304,0.276759,0.276743,0.404487
208303653,69444783,16156,909194,2427.51,44675200,308297,0.00266995,0.339088,0.339088,0.474498
208300438,69444783,1082,209814,1498.2,10735000,190480,0.0071406,0.907852,0.907852,0.304765
208301074,69444783,15620,34358.7,60.079,924115,8012.22,0.00174858,0.233193,0,0
208301408,69444783,15697,452675,227.302,10730300,27774.5,0.000502131,0.0613563,0.0612306,0.471958
208306132,69444783,16532,2622670,5457.4,132221000,734349,0.00208086,0.28,0.28,0.768063
208298560,69444783,557,104861,50.2581,2871510,6383.78,0.000479285,0.0608787,0.0608748,1.20056
208301235,69444783,15669,3448370,1914.3,89368300,244666,0.000555131,0.0709513,0.0709375,1.44707
208311297,69444783,17364,979131,5277.94,48255800,746838,0.00539043,0.762756,0.762756,0.493011
208300142,69444783,985,25443100,130084,1235300000,17261900,0.00511272,0.678449,0.677285,0.64404
208301953,69444783,15860,104907,83.7975,5208270,10442.9,0.000798779,0.0995441,0.0995441,0.180588
208302712,69444783,16040,5872710,26940.6,323004000,3694060,0.00458743,0.629021,0.628981,0.42693
208297402,69444783,238,139876,97.2045,5096920,13761,0.000694933,0.0983798,0.0983798,0.670873
208300783,69444783,10720,8042870,308384,471786000,58106100,0.0383425,7.22455,7.22455,0.252266
208299272,69444783,773,1223920,3473.85,51578400,451328,0.00283831,0.368757,0.368757,0.423781
208304379,69444783,16299,244783,103.609,8461070,12314.2,0.000423269,0.0503066,0.0503066,0.766087
208309998,69444783,17217,1290540,877.648,41401500,111267,0.000680064,0.0862172,0.0862719,0.65276
208302171,69444783,15924,3112240,16116.2,155329000,2052640,0.00517832,0.659537,0.659537,0.467705
208300485,69444783,1104,314721,567.307,16697900,71025.3,0.00180257,0.225677,0.225677,0.624922
208304772,69444783,16343,1883490,3066.25,85625100,396614,0.00162796,0.210573,0.210584,0.890306
208298971,69444783,672,55705400,120962,2701440000,15633100,0.00217146,0.280638,0.280638,0.820142
208301935,69444783,15853,53889000,115439,2568000000,15075700,0.00214216,0.279755,0.279832,0.80172
208307582,69444783,16606,279752,163.545,11735500,21277.3,0.000584608,0.0760579,0.0760579,0.434726
208298816,69444783,634,279752,254.179,13728700,32123.4,0.000908587,0.114828,0.114828,0.510389
208312472,69444783,17532,908761,2011.08,36571200,256448,0.00221299,0.282195,0.282215,0.530925
208297535,69444783,288,1433730,12358.1,79379700,1604720,0.00861955,1.11926,1.11926,0.26966
208300185,69444783,1005,349690,2871.85,19509600,359123,0.00821255,1.02698,1.02698,0.10922
208306698,69444783,16578,2902430,6855.13,144928000,913604,0.00236186,0.314772,0.314772,0.78023
208308175,69444783,16780,384659,934.76,17163900,130661,0.0024301,0.33968,0.33968,1.00228
208309144,69444783,16925,6818670,201982,359047000,36964600,0.0296219,5.42109,5.42118,0.387512
208313366,69444783,111220782,34969,128.236,1338240,17656.1,0.00366715,0.504908,0,0
208299423,69444783,829,524535,1740.96,26257900,239480,0.00331906,0.456557,0.456557,0.549909
208305524,69444783,16453,2551330,3549.19,121807000,460604,0.00139111,0.180535,0.180497,0.739684
208304042,69444783,16248,1503630,1472.48,59658900,191714,0.000979287,0.127501,0.127503,1.07185
208304156,69444783,16268,104907,59.8937,4356730,7422.52,0.000570922,0.0707534,0.0707534,0.676698
208297930,69444783,391,4720800,18716.8,234653000,2655190,0.00396474,0.562444,0.562445,0.505709
208309617,69444783,17053,7902990,20551.1,328533000,2738310,0.00260042,0.34649,0.34649,0.885024
208312115,69444783,17442,34969,263.266,1403050,44215.3,0.00752855,1.26441,0,0
208313274,69444783,111220692,839256,6923.95,40331900,918745,0.00825011,1.09471,1.09471,0.510102
208299202,69444783,748,174832,14.6443,6039120,1858.71,8.37623e-05,0.0106314,0.0106312,0.357819
208309185,69444783,16928,2867460,43660.4,148514000,7019500,0.0152262,2.44799,2.44799,0.466431
208302535,69444783,16007,57408000,356000,2915130000,46492900,0.00620122,0.809869,0.809722,0.582388
208298726,69444783,613,524535,4067.42,31315400,518362,0.00775434,0.988231,0.988231,0.216771
208302203,69444783,15928,17059800,47793.9,745506000,6103260,0.00280156,0.357757,0.357729,0.834382
208297518,69444783,281,844726,333.717,18388800,45402.6,0.000395059,0.0537482,0.0537484,0.726238
208301560,69444783,15750,596733000,2738220,28602600000,359253000,0.00458868,0.602032,0.601275,0.811279
208309441,69444783,16981,524535,1491.23,20593600,232407,0.00284295,0.443072,0.443072,0.864327
208299591,69444783,872,629442,699.677,26293600,105238,0.00111158,0.167192,0.167192,1.71473
208308589,69444783,16875,279752,1286.23,11757600,208202,0.00459776,0.744237,0.744237,0.654981
208309419,69444783,16970,2272980,9600.83,107630000,1307380,0.00422388,0.575184,0.575184,0.600169
208297109,69444783,7,2587560,7215.92,112003000,949812,0.0027887,0.367069,0.367058,0.603983
208298671,69444783,597,2482800,10144,115985000,1288260,0.00408571,0.518875,0.518875,0.594009
208305385,69444783,16422,1049070,2148.87,55628600,268767,0.00204836,0.256195,0.256195,0.757401
208308286,69444783,16842,20631400,730431,1219680000,136355000,0.0354038,6.60911,6.60909,0.272029
208301611,69444783,15772,174845,88.2567,6938010,10897.3,0.000504771,0.0623254,0.0623254,0.413191
208304116,69444783,16263,34969,2.45818,1120970,295.258,7.0296e-05,0.00844342,0,0
208308010,69444783,16726,5944730,11385.5,262667000,1424490,0.00191523,0.239622,0.239622,0.838249
208301964,69444783,15865,1816270,6421.27,80800000,845346,0.00353542,0.46543,0.465537,0.47067
208308203,69444783,16798,419628,1010.01,19630200,126945,0.00240692,0.302518,0.302518,0.796792
208308635,69444783,16882,1328820,4706.63,64636300,610741,0.00354196,0.459611,0.459611,0.631613
208298457,69444783,520,909194,9044.47,53717900,1151150,0.00994778,1.26612,1.26612,0.308752
208302404,69444783,15983,5105470,19923.6,263702000,2588160,0.00390239,0.506938,0.506938,0.884665
208312392,69444783,17514,417336,1449.36,16912300,186143,0.00347289,0.446026,0.445354,0.482621
208297710,69444783,337,6432780,25120.2,308781000,3343550,0.00390503,0.519767,0.519671,0.721988
208304403,69444783,16308,86296600,211533,4086620000,27334400,0.00245123,0.316749,0.316245,0.847695
208299006,69444783,687,3736880,13643.2,206656000,1892630,0.00365097,0.506474,0.506473,0.49077
208303701,69444783,16177,3566840,8379.7,157516000,1095690,0.00234934,0.307187,0.307187,0.380207
208309578,69444783,17031,1853360,17358.9,90354500,2319740,0.00936621,1.25164,1.25164,0.460764
208312243,69444783,17469,607737,1138.71,22931500,143985,0.00187369,0.23692,0.241672,0.731938
208299348,69444783,805,384617,920.22,12358800,130806,0.00239256,0.340093,0.340071,0.647904
