id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207964120,69407744,16041,3479240,19847.9,175738000,2620060,0.00570466,0.753056,0.706178,0.852832
207967123,69407744,17313,1667040,3216.3,51652400,397943,0.00192934,0.238712,0.244498,1.02948
207962683,69407744,183,1111280,13120.3,50061400,1800010,0.0118066,1.61977,1.65157,0.492715
207966023,69407744,16841,1833150,3656.75,90685000,484959,0.00199479,0.264549,0.29205,0.999214
207963254,69407744,894,1296590,9112.95,58492700,1172520,0.00702841,0.904311,0.898898,0.771688
207964038,69407744,15987,2978650,18912.5,115349000,2502010,0.00634937,0.839983,0.82764,1.0066
207963091,69407744,638,857410,9770.27,44091900,1278880,0.0113951,1.49157,1.4814,0.820016
207963708,69407744,15795,387485,88.554,12693500,10655.6,0.000228536,0.0274993,0.00830645,0.125903
207967412,69407744,17423,70251.5,75.2771,3672700,9266.98,0.00107154,0.131912,0,0
207967163,69407744,17337,78214.9,27.9333,1655720,3412.25,0.000357136,0.0436266,0,0
207966597,69407744,17124,740049,1011.49,23897700,127806,0.00136679,0.1727,0.16814,0.55905
207963075,69407744,619,651265,1277.35,23958600,166659,0.00196134,0.255901,0.256762,0.370137
207962764,69407744,268,241558,537.546,9643590,70002.8,0.00222533,0.289797,0.29022,0.343888
207964303,69407744,16096,59218.4,252.987,2743570,33277.8,0.00427209,0.56195,0.561956,0.043042
207964626,69407744,16262,32750.7,0.837228,946384,111.15,2.55637e-05,0.00339382,0,0
207963273,69407744,926,5879820,55901.6,216948000,7342920,0.00950738,1.24884,1.24519,0.732457
207963368,69407744,1065,78322300,124898,2519060000,16173000,0.00159467,0.206493,0.223987,1.27891
207963528,69407744,15633,278723,165.455,8452960,20162.1,0.00059362,0.0723375,0.0792347,0.669171
207966202,69407744,16928,2298470,6145.42,107569000,807339,0.0026737,0.35125,0.338851,0.705927
207967605,69407744,17509,297617,714.992,6263740,87516.5,0.00240239,0.294057,0.30963,0.679439
207963397,69407744,1104,150940,36.6159,6051330,4352.42,0.000242585,0.0288353,0.033449,0.392848
207964030,69407744,15983,4618600,29897.2,226934000,3919930,0.0064732,0.848725,0.812012,1.20865
207964889,69407744,16375,32561900,31662.3,1323720000,4169400,0.000972372,0.128045,0.1418,1.22879
207966504,69407744,17039,1027410,3899.94,37099600,645445,0.00379588,0.628224,0.64118,0.579891
207965624,69407744,16683,483704,1615.64,20658400,205147,0.00334013,0.424117,0.514879,0.786202
207966437,69407744,16991,1509410,793.141,49151700,98857.4,0.000525465,0.0654941,0.0728808,0.918827
207963756,69407744,15833,384644,809.835,15951500,105008,0.00210541,0.272999,0.271173,0.385343
207963141,69407744,706,80655,48.3955,3648100,6287.18,0.000600031,0.0779515,0,0
207963959,69407744,15938,2213920,23877.4,89103400,3315970,0.0107851,1.49778,1.39488,0.904919
207963726,69407744,15813,2056440,1979.37,101364000,251167,0.000962523,0.122137,0.146819,1.07957
207962949,69407744,442,563353,877.73,25479300,118850,0.00155805,0.210969,0.282518,0.739078
207962926,69407744,411,1371250,1060.01,50415700,132814,0.000773022,0.0968562,0.0982928,0.818215
207963680,69407744,15762,1139400,240.368,38720000,29312.5,0.000210959,0.0257261,0.0259653,1.12961
207964725,69407744,16283,20861.4,12.1259,571065,1435.09,0.000581258,0.0687919,0,0
207964874,69407744,16361,1043090,1492.55,34327300,187854,0.00143089,0.180094,0.196202,1.26069
207963228,69407744,854,3205730,15792.1,111758000,2167890,0.00492619,0.676255,0.640798,1.04979
207964001,69407744,15963,563485,7588.2,28694400,1050730,0.0134665,1.8647,1.82861,0.503923
207964097,69407744,16026,17009600,113118,951765000,15112300,0.00665028,0.888457,0.845721,0.952103
207962478,69407744,88,823494,34.1016,25693100,4122.89,4.14108e-05,0.00500658,0.00439718,1.06891
207963503,69407744,15605,224857,9.20312,7023060,1182.13,4.09287e-05,0.00525724,0.00525407,0.384288
207963130,69407744,691,383370,358.415,17759600,44055.3,0.000934905,0.114916,0.111198,0.724383
207964082,69407744,16015,1592360,7257.98,80208700,945210,0.004558,0.593591,0.564672,0.923338
207964288,69407744,16090,34969,367.707,1644810,48697.9,0.0105152,1.3926,0,0
207964548,69407744,16224,74933.8,15.6008,2446870,1765.82,0.000208195,0.0235651,0.0235734,0.148309
207964118,69407744,16040,4589320,29563.1,241460000,3898980,0.0064417,0.849577,0.820854,0.843662
207964451,69407744,16165,10889400,67088.7,496431000,9055390,0.00616094,0.831582,0.810281,0.798204
207962608,69407744,156,1119010,2623.56,56283800,326975,0.00234454,0.292201,0.292201,0.474375
207963884,69407744,15882,242315,1933.81,11582800,251145,0.00798054,1.03644,1.03564,0.362629
207965401,69407744,16569,352545,496.86,12933000,62071.7,0.00140935,0.176067,0.198089,1.15894
207966491,69407744,17030,465920,1860.45,17043000,252820,0.00399306,0.542626,0.520709,0.850195
207964607,69407744,16252,98228.1,3.62142,2745260,470.334,3.68674e-05,0.00478818,0.00478926,0.275004
207966047,69407744,16867,1639110,4335.01,64869500,556651,0.00264474,0.339606,0.374675,0.877838
207963897,69407744,15900,527548,552.929,17073700,68825.8,0.00104811,0.130464,0.135894,0.503608
207966424,69407744,16978,727253,1519.84,26437800,192242,0.00208984,0.26434,0.263556,0.493351
207962740,69407744,244,6759910,20940.5,223378000,2896880,0.00309775,0.428539,0.474681,0.951109
207966371,69407744,16957,444711,535.232,17496700,70840.2,0.00120355,0.159295,0.157029,0.242396
207963674,69407744,15752,6373200,1718.74,236668000,216964,0.000269682,0.0340431,0.0357967,2.05568
207967642,69407744,17528,119068,11.9119,4134480,1503.88,0.000100043,0.0126303,0.0121177,0.933926
207963391,69407744,1096,458475,91.9381,19440900,11568.2,0.00020053,0.0252318,0.0296391,0.716569
207966542,69407744,17064,586987,955.09,17392300,120323,0.0016271,0.204983,0.216898,0.722219
207967686,69407744,17549,866288,1651.16,31971800,214808,0.00190602,0.247964,0.245423,0.871516
207964650,69407744,16270,744976,830.952,23884100,102972,0.00111541,0.138222,0.139682,0.622321
207962724,69407744,225,811168,2590.89,39179900,327023,0.00319402,0.403151,0.414644,0.600101
207962871,69407744,360,117077,36.0693,4838890,4736.24,0.000308082,0.040454,0.0405327,1.42371
207964398,69407744,16140,1261100,5579.26,56468700,777162,0.00442413,0.616258,0.616476,0.655213
207963762,69407744,15837,635957,900.519,28748500,122211,0.00141601,0.192169,0.20497,0.915287
207963401,69407744,1110,126838,9.35148,3767200,1151.87,7.3728e-05,0.00908146,0.0077886,1.07999
207965417,69407744,16578,1864380,3291.37,75486400,441741,0.0017654,0.236937,0.272067,1.28609
207967891,69407744,17620,423818,24.3673,8548090,2764.52,5.74948e-05,0.0065229,0.00666097,1.02107
207966567,69407744,17099,230655,1429.93,9406060,189972,0.00619945,0.823621,0.72423,0.9468
207968117,69407744,111220850,508741,638.931,19103000,83259.8,0.00125591,0.163658,0.170761,0.998962
207964290,69407744,16091,69938,434.09,3251640,56895.3,0.00620678,0.813511,0.813511,0.736902
207964988,69407744,16412,625362,32.6679,25433800,4203.07,5.22384e-05,0.00672102,0.00638684,0.905339
207962878,69407744,363,364183,368.732,17974500,50174.8,0.00101249,0.137774,0.163,0.447937
207966699,69407744,17139,241404,34.849,6969450,4332.48,0.00014436,0.017947,0.0274152,0.811641
207967582,69407744,17498,82727.3,65.7049,3608980,8044.89,0.000794235,0.097246,0.101898,0.461631
207964713,69407744,16277,78329.3,16.6799,2343940,2015.91,0.000212946,0.0257364,0.0303886,1.12316
207962808,69407744,319,2155330,23412.8,103966000,3016820,0.0108628,1.39971,1.33561,0.540932
207964470,69407744,16178,179160,326.348,8215640,44653.8,0.00182154,0.249239,0.246993,0.475984
207967897,69407744,17640,197598,4.14133,4629070,479.024,2.09584e-05,0.00242424,0.00242424,0.99883
207965395,69407744,16567,89130.1,73.0331,3635620,9388.53,0.000819399,0.105335,0.106466,0.185611
207967782,69407744,17574,32779.6,6.12179,1303600,778.31,0.000186756,0.0237437,0,0
207966417,69407744,16973,22498,34.0965,913146,4463.85,0.00151553,0.198411,0,0
207967158,69407744,17334,189658,66.2026,5241770,7777.01,0.000349063,0.0410054,0,0
207964543,69407744,16218,72819.4,2.08479,2455100,237.117,2.86296e-05,0.00325623,0.00317773,1.14511
207964562,69407744,16229,220526,34.2774,7188520,4159.84,0.000155435,0.0188633,0.0248062,0.473429
207964876,69407744,16363,68472.8,8.63565,2032980,1065.84,0.000126118,0.0155658,0,0
207966456,69407744,17001,146251,21.7738,5846980,2803.32,0.000148879,0.0191678,0.0209488,0.656179
207967793,69407744,17590,228316,5.77006,5569520,683.832,2.52723e-05,0.00299511,0.00167,0.903678
207964008,69407744,15966,109512,873.354,5941310,117294,0.00797499,1.07107,1.30179,0.0892312
207963055,69407744,594,49811.8,4.08459,1837100,495.999,8.20005e-05,0.00995748,0.00980176,0.805794
207963100,69407744,652,24376.7,3.93625,860438,442.947,0.000161476,0.0181709,0,0
207964329,69407744,16109,2681270,13099.2,86022300,1718750,0.00488547,0.64102,0.642657,0.82165
207967720,69407744,17562,1855070,391.46,45221800,49847.6,0.000211021,0.026871,0.0302957,1.85312
207968178,69407744,112892265,86592.5,298.19,3505660,44145.5,0.0034436,0.509807,0.555463,0.439522
207967111,69407744,17308,242535,511.049,8763640,63756.1,0.00210711,0.262874,0.264009,0.5933
207963498,69407744,15599,1551290,215.408,50161600,27251.9,0.000138858,0.0175673,0.020775,1.39416
207965522,69407744,16620,58956.6,0.54162,1821980,63.7186,9.18675e-06,0.00108077,0.00108096,0.481039
207968071,69407744,111220800,740652,2043.93,22518600,253229,0.00275963,0.341901,0.363506,0.80855
207962727,69407744,230,65831.5,27.082,1690240,4010.03,0.000411383,0.0609135,0.0609129,0.721156
207964347,69407744,16115,11895900,80652.3,584941000,12363100,0.00677986,1.03928,0.995819,0.828595
207963032,69407744,562,43695.5,30.2872,1864330,3788,0.000693143,0.0866909,0.0899447,0.350651
207965969,69407744,16776,494090,1620.45,20421900,209392,0.00327966,0.423793,0.436654,0.54118
207963676,69407744,15755,1341070,259.063,45753000,31794.4,0.000193176,0.0237082,0.0233341,1.15655
207964721,69407744,16281,24687.4,3.73644,774597,465.523,0.00015135,0.0188567,0,0
207964041,69407744,15989,7786490,45425.6,324624000,5829770,0.00583389,0.748703,0.737778,0.939496
207964798,69407744,16313,10392000,14194.7,402503000,1968410,0.00136593,0.189416,0.183614,1.29152
207965365,69407744,16547,78488.6,91.4694,3026070,13057.1,0.00116538,0.166356,0.19772,1.00496
207966913,69407744,17194,21638.1,7.76383,617813,948.929,0.000358804,0.0438546,0,0
207963052,69407744,590,935750,3555.43,42302800,462228,0.00379955,0.493965,0.614341,1.12207
207966563,69407744,17094,29696.7,28.1277,480020,3489.27,0.000947164,0.117497,0,0
207964933,69407744,16392,96556.4,8.509,4175840,1076.46,8.81247e-05,0.0111486,0,0
207962674,69407744,175,630455,4781.02,24030500,651844,0.00758343,1.03393,1.0296,0.733071
207967099,69407744,17302,60031.2,29.4821,2665830,3633.98,0.000491113,0.0605348,0.0471964,0.406878
207963393,69407744,1098,669455,2408.77,26095200,296068,0.0035981,0.442253,0.434805,0.643998
207965591,69407744,16664,605266,26.1086,24593700,3170.77,4.31358e-05,0.00523864,0.00555548,0.905449
207963033,69407744,564,1318820,95.0069,46237800,11739.4,7.20393e-05,0.00890143,0.00892983,1.07589
207963162,69407744,743,663676,9816.51,30128600,1285440,0.0147911,1.93685,1.93759,0.514431
207963918,69407744,15912,1605260,5103.9,57725700,697267,0.00317948,0.434363,0.507652,0.970723
207965351,69407744,16539,1092060,1727.49,41333800,217579,0.00158186,0.199237,0.213265,0.982673
207967014,69407744,17261,184559,305.503,5416110,37999.8,0.00165531,0.205895,0.212289,0.522231
207964554,69407744,16226,137375,29.313,4416450,3523.59,0.00021338,0.0256494,0,0
207966986,69407744,17247,45086.5,136.418,1572130,17134.8,0.00302569,0.380043,0.375617,0.480896
207968058,69407744,111220792,977806,1252.3,36925900,156296,0.00128072,0.159844,0.151851,0.926066
207964804,69407744,16317,546632,148.634,21162800,18504.8,0.000271909,0.0338523,0.0271968,1.33465
207964638,69407744,16266,52550.9,4.44516,1678130,579.318,8.45877e-05,0.0110239,0.011017,0.119405
207968142,69407744,111220876,443630,599.438,14096500,75065.8,0.00135121,0.169208,0.180159,0.876235
207967729,69407744,17568,241026,170.097,4886410,20637.8,0.000705718,0.0856248,0.121185,1.16231
207962471,69407744,82,434322,724.457,18242200,92144.4,0.00166802,0.212157,0.213436,0.931155
207963348,69407744,1038,5071680,66647.3,276972000,8929630,0.0131411,1.76069,1.75748,0.655848
207962709,69407744,206,98798.9,18.7304,2459380,2284.19,0.000189581,0.0231195,0.0231195,0.861566
207962904,69407744,378,4441000,15473.9,224568000,2005890,0.00348433,0.451676,0.451713,1.03846
207964416,69407744,16147,59110,169.329,2340060,25524.1,0.00286465,0.431806,0.396668,1.09609
207966979,69407744,17244,765174,1375.24,25238800,171847,0.00179729,0.224586,0.222226,1.02987
207963940,69407744,15926,253380,1831.24,10331100,252369,0.00722726,0.996013,0.944346,0.822024
207965602,69407744,16671,2372590,7221.28,104351000,933725,0.00304362,0.393546,0.435027,0.828769
207962555,69407744,118,197296,11.3263,5919820,1454.53,5.74074e-05,0.00737232,0.00736671,1.30531
207967732,69407744,17569,241026,170.097,4886410,20637.8,0.000705718,0.0856248,0.121185,1.16231
207964363,69407744,16123,7485640,46110.7,359857000,7018060,0.00615989,0.937537,0.915123,0.736192
207962999,69407744,510,342547,556.068,16134100,73766.6,0.00162333,0.215348,0.218659,0.330715
207966392,69407744,16962,465757,2116.5,18259300,269213,0.00454421,0.578012,0.568077,0.504191
207967954,69407744,111220670,483635,1737.64,18139000,224931,0.00359287,0.465084,0.496393,0.593834
207968144,69407744,111220878,1441620,4781.01,51669700,602976,0.00331642,0.418264,0.426732,0.655294
207964133,69407744,16051,1041260,1569.98,47881100,201973,0.00150776,0.193969,0.194003,0.397763
207963243,69407744,878,764540,375.23,17967000,48225.6,0.000490792,0.0630779,0.0627718,0.755323
207966204,69407744,16929,1497270,3789,69692100,484791,0.0025306,0.323783,0.324052,0.570369
207967927,69407744,111220632,412562,2706.85,17248500,342176,0.00656108,0.829393,0.866351,0.424565
207963293,69407744,955,680740,1688.78,15035100,223803,0.0024808,0.328764,0.346101,0.981156
207964571,69407744,16232,440551,262.054,14112000,32625,0.000594832,0.0740549,0.0737349,0.466128
207965404,69407744,16571,352545,496.86,12933000,62071.7,0.00140935,0.176067,0.198089,1.15894
207967091,69407744,17298,734704,1452.16,31972400,183901,0.00197653,0.250306,0.25807,1.09031
207967126,69407744,17314,31853.4,11.4734,1323710,1371.08,0.000360194,0.0430434,0,0
207963509,69407744,15611,86635.5,2.9635,1986700,393.131,3.42065e-05,0.00453775,0.0066069,0.965338
207968024,69407744,111220758,11325.9,9.69584,471500,1141.36,0.000856079,0.100775,0,0
207962802,69407744,311,943776,5589.26,38718500,722279,0.00592223,0.765308,0.765713,0.72117
207967430,69407744,17433,629462,1851.73,19386400,258742,0.00294177,0.411052,0.436699,0.79522
207963912,69407744,15909,8945420,52521.2,393578000,7326720,0.00587129,0.819047,0.835905,0.978035
207963014,69407744,531,146393,50.574,5611980,6192.47,0.000345468,0.0423004,0.0317333,0.312751
207964557,69407744,16227,224675,54.2073,7367950,6774.08,0.000241269,0.0301505,0.0347882,0.2596
207966339,69407744,16937,24518,36.7382,1228060,4767.05,0.00149842,0.194431,0,0
207965936,69407744,16755,26923.2,0.654856,1082080,80.3671,2.43231e-05,0.00298505,0,0
207966046,69407744,16865,1639110,4335.01,64869500,556651,0.00264474,0.339606,0.374675,0.877838
207962864,69407744,354,46423600,73991.5,1543690000,9472520,0.00159383,0.204046,0.222193,1.17823
207963567,69407744,15678,206999,90.0729,5871410,11017.8,0.000435136,0.0532264,0.0367059,0.592903
207963589,69407744,15689,127240,168.083,3438390,20567.1,0.00132099,0.16164,0.167175,0.752553
207963431,69407744,10689,5286550,22664,202209000,3315470,0.0042871,0.627153,0.625162,1.11809
207964024,69407744,15978,127031,1621.28,6569760,221557,0.0127629,1.74412,1.70321,0.55176
207965496,69407744,16610,114040,313.831,4215180,40267.5,0.00275194,0.3531,0.366514,0.725258
207963114,69407744,670,2614180,17309.9,107930000,2392110,0.00662157,0.915054,0.875829,0.937051
207963508,69407744,15610,105262,3.87814,2428250,509.375,3.68428e-05,0.00483912,0.00648489,0.696203
207965700,69407744,16699,3318670,9534.51,143831000,1244330,0.00287299,0.374948,0.38895,0.705503
207962710,69407744,207,63258.2,45.371,3050240,5603.15,0.000717235,0.0885758,0.0885733,0.0828671
207963493,69407744,15594,23392.3,0.398552,763363,50.1468,1.70377e-05,0.00214373,0,0
207966715,69407744,17145,1653770,144.998,45207500,17660.4,8.76774e-05,0.0106789,0.0105141,0.964972
207963158,69407744,731,1848180,1670.17,71698300,215746,0.000903686,0.116734,0.13375,0.858398
207964521,69407744,16203,149684,111.313,4971750,16721.2,0.000743654,0.11171,0.114052,0.955574
207967057,69407744,17280,1530950,267.738,38322200,31883.1,0.000174883,0.0208256,0.0184137,0.797961
207962957,69407744,453,64297400,396612,3155830000,53090400,0.0061684,0.825701,0.795483,1.07316
207968079,69407744,111220816,105090,89.0332,5315040,10911,0.000847206,0.103825,0,0
207962586,69407744,138,3566030,5008.16,152514000,646634,0.00140441,0.181332,0.186399,0.65612
207962899,69407744,375,28341600,143482,1342370000,20698100,0.00506259,0.730307,0.708701,0.794496
207962610,69407744,157,1276540,489.532,40073500,59178.8,0.000383483,0.0463587,0.0448225,1.46733
207967950,69407744,111220666,1027410,3899.94,37099600,645445,0.00379588,0.628224,0.64118,0.579891
207963290,69407744,951,1234320,1564.69,64170800,201293,0.00126766,0.16308,0.172208,0.210228
207963181,69407744,778,3071360,27115.3,171679000,3744060,0.00882842,1.21902,1.1612,0.573991
207963786,69407744,15854,6851820,40860,333913000,5341390,0.00596339,0.779558,0.706975,0.905346
207964124,69407744,16043,455131,1378.78,22490200,190188,0.00302942,0.417876,0.408286,0.663752
207965398,69407744,16568,89130.1,73.0331,3635620,9388.53,0.000819399,0.105335,0.106466,0.185611
207965678,69407744,16692,8324370,24598.4,372995000,3153040,0.00295499,0.378772,0.397797,0.747189
207963429,69407744,10686,1553620,5196.15,80067600,690150,0.00334455,0.444222,0.43314,0.461925
207964069,69407744,16008,5679650,16888.2,161260000,2259620,0.00297346,0.397845,0.455086,1.81102
207964187,69407744,16071,222905,285.724,10856700,38110.9,0.00128182,0.170974,0.169398,0.741022
207963106,69407744,661,1051430,2841.9,32191600,351521,0.00270289,0.334326,0.338564,0.809758
207963282,69407744,938,1179260,833.992,29406500,104656,0.000707217,0.0887469,0.100234,0.951007
207963367,69407744,1064,8074420,56870.3,403429000,8611260,0.00704327,1.06649,1.01423,0.739367
207966043,69407744,16862,85399.3,165.968,3381000,22362.7,0.00194344,0.26186,0.266044,0.234643
207963416,69407744,1140,558556,944.48,15963100,116887,0.00169093,0.209267,0.209131,0.672731
207963625,69407744,15710,36764.7,18.8467,925879,2295.82,0.000512632,0.0624464,0,0
207963681,69407744,15763,575571,187.874,19379500,22849.7,0.000326414,0.0396992,0.0388115,0.892298
207965329,69407744,16527,11161.2,1.02901,502871,129.189,9.21952e-05,0.0115748,0,0
207967086,69407744,17296,22420.2,17.9677,811397,2413.02,0.000801407,0.107627,0,0
207963107,69407744,662,164882,2526.37,8979640,333866,0.0153223,2.02488,1.94995,0.596035
207962988,69407744,495,2617400,18288.4,127542000,2717480,0.00698726,1.03824,0.966516,0.802578
207963022,69407744,543,1626710,15655.3,58615900,2052210,0.00962392,1.26157,1.26214,0.646544
207965346,69407744,16536,1126570,1870.52,47871800,236774,0.00166037,0.210174,0.211717,0.903256
207963029,69407744,557,77532,10.0771,2024670,1322.19,0.000129973,0.0170535,0.0181363,0.34881
207964280,69407744,16085,414966,1051.32,18110800,135724,0.00253351,0.327072,0.342516,1.11958
207963501,69407744,15603,293541,4.66657,10569500,629.188,1.58975e-05,0.00214344,0.00213272,1.07141
207967947,69407744,111220664,984642,4476.6,38146200,575821,0.00454642,0.584802,0.622668,0.607639
207963820,69407744,15871,822471,6553.38,40654300,843366,0.00796792,1.0254,1.02466,0.241115
207967789,69407744,17585,92424.3,13.1058,3383050,1630.43,0.0001418,0.0176407,0.0185067,0.607396
207963082,69407744,628,203370,618.694,9259970,87652.9,0.00304221,0.431001,0.450007,0.723786
207966989,69407744,17249,62855,135.432,1993970,16954.6,0.00215467,0.269742,0.278609,0.942385
207964092,69407744,16023,9508860,26489.6,335567000,3547000,0.00278578,0.373021,0.364303,1.13815
207962413,69407744,28,2307950,9534.12,106697000,1230270,0.00413098,0.533057,0.533057,0.544311
207962862,69407744,353,2166360,17069.7,109963000,2251780,0.00787943,1.03943,1.04053,1.01698
207965853,69407744,16716,1113760,1136.61,40041200,144545,0.00102051,0.12978,0.153564,1.39086
207966568,69407744,17100,520118,2013.4,19011200,264189,0.00387104,0.50794,0.489343,0.575882
207968091,69407744,111220826,1090800,1875.51,40704700,238851,0.0017194,0.218969,0.224169,0.78065
207966487,69407744,17028,548954,2176.29,20540500,295288,0.00396443,0.537909,0.511779,0.820532
207964736,69407744,16295,287630,15.1988,9088970,1878.02,5.28416e-05,0.00652928,0.00662677,0.72556
207964975,69407744,16408,22075,2.83613,803630,337.202,0.000128477,0.0152753,0,0
207965577,69407744,16655,98798.9,14.07,3498600,1915.82,0.00014241,0.0193911,0.0193911,0.871101
207967986,69407744,111220718,292076,1021.09,9930700,132351,0.00349599,0.453138,0.426498,0.771602
207963287,69407744,945,2064340,8051.95,121367000,1077850,0.00390051,0.522127,0.476105,0.795573
207963718,69407744,15808,46766.1,3.23037,2114900,404.194,6.90751e-05,0.00864288,0.00864819,0.0302181
207968004,69407744,111220732,37411,52.634,1656870,6454.8,0.00140691,0.172538,0,0
207963132,69407744,693,511288,100.337,15561200,12548.3,0.000196243,0.0245425,0.020866,0.692936
207963406,69407744,1118,90677.9,6.70613,2987240,827.494,7.39555e-05,0.00912565,0.00965924,0.647081
207963453,69407744,10723,2377590,5703.01,107725000,747278,0.00239865,0.3143,0.331058,0.834827
207965708,69407744,16702,1926820,5684.36,83425200,747094,0.00295013,0.387734,0.39889,0.582733
207968181,69407744,112892275,86592.5,298.19,3505660,44145.5,0.0034436,0.509807,0.555463,0.439522
207966054,69407744,16874,541811,981.162,20370200,123056,0.00181089,0.227119,0.223782,0.662026
207968007,69407744,111220734,419818,575.293,13880800,71711.6,0.00137034,0.170816,0.167607,0.579134
207964802,69407744,16315,546632,148.634,21162800,18504.8,0.000271909,0.0338523,0.0271968,1.33465
207965517,69407744,16618,486414,866.526,16805600,109916,0.00178146,0.225971,0.234117,0.756479
207967956,69407744,111220672,493927,3066.33,17885300,413348,0.00620806,0.83686,0.873637,0.537655
207965961,69407744,16771,748740,2130.93,30832700,274489,0.00284603,0.366601,0.414077,0.629127
207964908,69407744,16383,1168860,1981.96,55817500,271970,0.00169563,0.23268,0.313314,0.897508
207966901,69407744,17183,780302,569.808,23413700,70986.5,0.000730241,0.0909732,0.0865204,0.795232
207966032,69407744,16850,267037,2077.4,13190100,273399,0.00777942,1.02382,1.03131,0.240539
207963030,69407744,559,1128880,3321.8,51609700,425348,0.00294256,0.376787,0.336772,0.956321
207966001,69407744,16810,48240000,106589,2263420000,13983800,0.00220956,0.28988,0.31292,0.937589
207962953,69407744,448,529765,5650.1,24465500,745696,0.0106653,1.4076,1.49247,0.787213
207963004,69407744,518,8034780,61268.1,356164000,8147680,0.00762536,1.01405,0.993737,0.75113
207964582,69407744,16240,86955.8,12.799,2699820,1485.77,0.00014719,0.0170865,0.0176796,0.354915
207963388,69407744,1091,11835100,21664.4,576204000,2911800,0.00183052,0.24603,0.256726,0.828731
207963984,69407744,15952,216614,377.345,8568520,48309.5,0.00174202,0.223022,0.22265,0.431313
207963687,69407744,15770,1616950,225.952,61077500,27584.2,0.00013974,0.0170595,0.0169934,1.38021
207964711,69407744,16274,78329.3,16.6799,2343940,2015.91,0.000212946,0.0257364,0.0303886,1.12316
207967887,69407744,17615,32933,3.5081,1178350,426.784,0.000106522,0.0129592,0,0
207967025,69407744,17265,179190,278.925,4850830,34603.2,0.00155659,0.193109,0.185989,0.437422
207965008,69407744,16419,1360620,1459.75,61221800,189021,0.00107286,0.138922,0.165591,1.02071
207964565,69407744,16230,96896.1,16.7932,3425930,2015.04,0.000173311,0.0207959,0,0
207968039,69407744,111220768,107942,271.85,3566090,34089.4,0.00251849,0.315814,0.327113,0.587968
207963707,69407744,15794,21702.2,0.180705,625691,24.774,8.32657e-06,0.00114154,0,0
207962394,69407744,8,781038000,2925140,33116900000,394219000,0.0037452,0.504737,0.496878,1.28425
207962958,69407744,454,307585,1009.56,14332300,145937,0.0032822,0.474462,0.476655,0.763352
207966951,69407744,17223,4343360,6927.38,153363000,878301,0.00159494,0.202217,0.207343,1.18736
207962716,69407744,215,1404470,3477.7,61604900,446956,0.00247617,0.318238,0.313088,0.65014
207963448,69407744,10710,1432450,2674.13,66654000,362912,0.00186682,0.253351,0.254726,1.19807
207963450,69407744,10713,2441760,4013.39,123105000,532738,0.00164364,0.218178,0.252551,1.00475
207963371,69407744,1069,21733.8,5.00629,283029,629.771,0.000230346,0.0289766,0,0
207963525,69407744,15630,250100,5.73802,7287020,709.274,2.29429e-05,0.00283596,0.00651785,0.464657
207965622,69407744,16682,425141,756.54,17881800,95862.1,0.0017795,0.225483,0.315094,1.10715
207966335,69407744,16936,94260.3,140.373,4365060,17550.5,0.0014892,0.186192,0.182496,0.488267
207963956,69407744,15936,9874100,82489.5,362856000,11468900,0.00835413,1.16151,1.07968,1.04257
207962432,69407744,45,271539,925.21,10353300,116985,0.00340729,0.430823,0.444982,0.453144
207963074,69407744,617,155529,18.5528,7113810,2339.83,0.000119289,0.0150444,0.0192311,0.991738
207965179,69407744,16486,3058590,4355.57,101244000,542990,0.00142404,0.177529,0.196228,1.0147
207963257,69407744,899,65762.9,217.324,2477350,27749.6,0.00330466,0.421964,0.42198,0.0337736
207962915,69407744,394,3379880,14092.5,151970000,1815980,0.00416952,0.537292,0.565981,0.785971
207966322,69407744,16932,716686,2290.12,35115000,292559,0.00319542,0.40821,0.415015,0.473752
207962457,69407744,67,58198.6,3.63778,1997250,441.166,6.25063e-05,0.00758036,0.00761943,0.557228
207965923,69407744,16738,651670,821.653,19166200,101302,0.00126084,0.155449,0.165171,1.06021
207962502,69407744,105,42875.4,25.4957,1096310,3185.13,0.000594646,0.074288,0.0723845,0.232466
207965895,69407744,16728,3305530,3570.91,107862000,445072,0.00108028,0.134645,0.14877,1.45852
207966052,69407744,16872,82134.8,141.449,3006370,18617.2,0.00172215,0.226666,0.227073,0.263857
207965196,69407744,16497,851404,1127.81,25602700,139803,0.00132465,0.164203,0.167258,0.915572
207967627,69407744,17521,36206.6,49.455,1061570,7324.9,0.00136591,0.202308,0.202448,0.57403
207963936,69407744,15924,1859830,6858.03,72691200,933362,0.00368745,0.501853,0.601959,1.35894
207966021,69407744,16829,31093200,65332,1529860000,8638020,0.00210117,0.277811,0.296694,0.938665
207966360,69407744,16952,557849,1208.42,23763800,152860,0.00216622,0.274017,0.290237,0.757154
207966931,69407744,17209,1562810,122.949,38794900,14937.6,7.86716e-05,0.00955818,0.00947145,1.17221
207963219,69407744,845,1599060,8827.22,75064400,1203810,0.00552026,0.752823,0.722996,0.829384
207963782,69407744,15851,45007300,188253,2178230000,24499800,0.00418272,0.544352,0.493856,1.14029
207963701,69407744,15788,83075.2,6.49236,3178180,874.772,7.81504e-05,0.0105299,0,0
