id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208886194,69526444,17400,1328760,1095.29,43018800,193037,0.000824296,0.145276,0.148785,2.8079
208882465,69526444,16982,524535,1347.88,20232900,182664,0.00256967,0.34824,0.34824,0.639064
208885723,69526444,17366,2802730,4858.85,115626000,663958,0.00173361,0.236897,0.24456,0.931977
208876692,69526444,15768,623944,24988.2,31488700,4258740,0.0400488,6.82551,6.70002,0.639973
208875634,69526444,101,2028190,5111,65924800,800925,0.00251998,0.394896,0.394894,1.21512
208877790,69526444,16109,2587710,869.794,74256400,107371,0.000336126,0.0414928,0.0414928,0.820368
208883163,69526444,17093,9978820,21165.2,340157000,3292010,0.00212101,0.3299,0.310601,3.62745
208877964,69526444,16198,204683,252.241,7861480,31194.1,0.00123235,0.152402,0.159706,1.03426
208875609,69526444,63,53635.3,39.1212,2038750,4707.91,0.000729392,0.0877762,0.0890209,0.153395
208887826,69526444,111220632,559504,1461.91,22874400,179972,0.00261287,0.321664,0.321664,0.284932
208881339,69526444,16842,18165400,91485.3,940299000,15454900,0.00503625,0.850788,0.879872,2.81394
208876348,69526444,10681,3372110,15593.9,153844000,2286960,0.00462438,0.6782,0.677435,1.37603
208876500,69526444,15617,704908,2126.45,24592900,275433,0.00301664,0.390737,0.387906,1.17791
208876147,69526444,851,1511790,3886.55,77290100,573582,0.00257083,0.379406,0.403094,1.05136
208876184,69526444,906,524052,104.894,24118400,13617.2,0.000200159,0.0259845,0.0259848,0.288363
208876579,69526444,15715,141562,90.3848,3126570,11749.2,0.000638483,0.082997,0.080656,1.11048
208876387,69526444,182305697,1537890,560.094,58155400,70291.1,0.000364197,0.0457063,0.0457183,0.700951
208875576,69526444,8,981527000,3145430,40704800000,511814000,0.00320463,0.521447,0.527958,3.54935
208876237,69526444,985,25502000,24691.6,1010840000,3474900,0.000968223,0.13626,0.136178,1.35508
208887700,69526444,17603,34908.7,295.876,1323980,47544.5,0.00847573,1.36197,0,0
208876232,69526444,978,1479950,1026.92,36711400,131169,0.000693884,0.0886302,0.0907297,0.712482
208886377,69526444,17431,949779,577.092,35380700,79175.4,0.000607606,0.0833619,0.0893903,0.782831
208880632,69526444,16741,347834,77.2316,9278920,9898.51,0.000222036,0.0284576,0.0283816,1.62909
208875583,69526444,22,6032660,5476.64,264474000,760294,0.000907831,0.12603,0.125809,1.23946
208876260,69526444,1022,4091370,4711.06,166844000,763550,0.00115146,0.186624,0.186624,2.45152
208875844,69526444,395,2724050,1439.81,107917000,179883,0.000528554,0.0660351,0.0663376,0.694491
208876164,69526444,875,139876,268.783,5811180,32661,0.00192158,0.2335,0.2335,0.231554
208876090,69526444,749,1712460,824.151,59677700,100331,0.000481269,0.058589,0.0541662,0.907727
208878783,69526444,16331,454597,2399.35,19445500,409737,0.00527796,0.90132,0.90132,0.568944
208876099,69526444,769,181851,1174.33,6399450,156758,0.00645762,0.862014,0.855199,0.342397
208888002,69526444,111220686,594473,4274.16,21628900,714519,0.00718983,1.20194,1.20194,1.01892
208877397,69526444,15981,16843100,16352.4,601355000,2301710,0.000970864,0.136656,0.134935,1.70505
208876133,69526444,830,865730,2132.37,31603800,272811,0.00246309,0.315122,0.320417,0.773347
208876447,69526444,15582,30975.5,93.316,963944,11721.2,0.00301258,0.378404,0,0
208879346,69526444,16434,1290980,10487,57369000,1794400,0.00812327,1.38995,1.38807,0.952035
208883637,69526444,17148,1156840,574.238,42010600,73573.2,0.000496387,0.0635986,0.0641587,0.556517
208879052,69526444,16359,679543,633.882,25695500,84385.1,0.000932806,0.124179,0.126327,0.829827
208885050,69526444,17268,755083,540.692,26476000,81688.9,0.00071607,0.108185,0.10824,0.953617
208875921,69526444,504,3318700,11632.8,148618000,1880090,0.00350522,0.566514,0.566404,1.21034
208875803,69526444,334,1782850,3711.06,67299800,504300,0.00208153,0.282862,0.282825,0.943419
208876083,69526444,732,61981.5,28.629,1883220,3723.32,0.000461896,0.0600715,0.0599106,0.75506
208879140,69526444,16383,1329600,31696.6,63675200,5661940,0.0238393,4.25839,4.14744,1.42319
208875763,69526444,279,69938,26.9256,3208680,3277.45,0.000384993,0.0468622,0.0468622,0.17198
208882669,69526444,17031,1850710,3311.22,80601500,482115,0.00178916,0.260502,0.26078,0.784989
208876928,69526444,15865,1816590,449.573,71512200,67130.3,0.000247481,0.0369539,0.0369329,1.12167
208888601,69526444,111220814,34969,216.878,1169250,28986.1,0.00620202,0.828908,0,0
208876576,69526444,15710,54972.4,23.6515,922231,2874.56,0.000430243,0.052291,0.0517716,0.0521893
208875671,69526444,155,2236410,14185.6,98668100,2413280,0.00634304,1.07909,1.07876,1.29215
208885596,69526444,17346,700588,182.123,23729200,25227,0.000259958,0.0360083,0.0303735,0.937177
208876027,69526444,654,244783,97.9904,11041400,12473.6,0.000400315,0.0509576,0.0509576,0.510838
208876186,69526444,909,13498000,5150.46,434757000,640158,0.000381571,0.047426,0.047426,0.943053
208876476,69526444,15603,272592,1176.6,10736700,151252,0.00431636,0.554865,0.55437,0.46199
208879322,69526444,16430,2133110,3049.15,93908800,476149,0.00142944,0.223218,0.223218,1.36527
208883964,69526444,17215,61588.7,13.1677,2280400,1784.07,0.000213802,0.0289674,0.0289736,0.225762
208876945,69526444,15870,2098140,24705.5,87660500,4182340,0.0117749,1.99336,1.99336,1.54469
208876864,69526444,15853,53912800,182084,2322540000,31822800,0.00337738,0.590265,0.59027,3.06508
208877561,69526444,16032,32424600,20275.3,1432130000,2700870,0.000625307,0.0832969,0.0829141,0.863566
208880512,69526444,16720,1098000,2111.88,44910800,275460,0.00192339,0.250874,0.254843,0.606227
208887067,69526444,17526,250022,71.9303,8835110,11558.6,0.000287695,0.0462304,0.0480198,0.970394
208876456,69526444,15592,1153590,15018.3,51641900,1982650,0.0130187,1.71867,1.80144,0.537939
208876438,69526444,15567,605469000,1663950,24678100000,271099000,0.00274821,0.447751,0.457008,3.45597
208886402,69526444,17436,139876,63.4496,4918350,7734.28,0.000453614,0.0552939,0.0552939,0.225189
208875922,69526444,505,119878,2214.43,5351020,304923,0.0184723,2.54361,2.60929,0.278162
208880469,69526444,16705,2607340,5772.17,111636000,798678,0.00221382,0.306319,0.301823,1.04749
208881253,69526444,16825,209560,530.953,9121060,84563.4,0.00253366,0.403529,0.403464,0.750872
208875886,69526444,454,400739,4331.19,18673200,758375,0.010808,1.89244,2.00778,2.32711
208877609,69526444,16072,16796200,10194.6,807658000,1499460,0.00060696,0.0892733,0.089588,1.98276
208877574,69526444,16041,4265230,1738.83,199758000,225589,0.000407676,0.0528903,0.0528842,0.661915
208878142,69526444,16252,92002.2,340.063,3493070,43938.1,0.00369625,0.477576,0.47536,0.709049
208885756,69526444,17370,384259,785.838,16044400,98664.6,0.00204508,0.256766,0.256713,0.633732
208885568,69526444,17343,1409630,252.316,41933600,35873.4,0.000178995,0.0254489,0.0238503,1.3539
208876566,69526444,15696,455289,1416.78,13507100,184188,0.00311182,0.404551,0.40704,0.793181
208888350,69526444,111220696,418959,484.536,16619000,58488.1,0.00115652,0.139604,0.139601,0.253444
208875950,69526444,546,34969,48.3439,1358210,6443.65,0.00138248,0.184267,0,0
208881278,69526444,16827,452007,2503.76,20223000,373914,0.00553921,0.827231,0.831085,0.873364
208881173,69526444,16819,8070690,46330.5,410011000,7633900,0.00574058,0.945879,1.01883,1.91774
208881628,69526444,16853,34969,86.0586,1545220,10599.8,0.002461,0.303119,0,0
208875908,69526444,486,3938150,58112.2,186465000,10149400,0.0147562,2.5772,2.57197,1.12271
208879580,69526444,16475,244783,673.854,11056900,107472,0.00275286,0.43905,0.43905,1.21025
208880927,69526444,16766,167725,280.976,7890320,35730.9,0.00167522,0.213032,0.216205,0.397149
208881677,69526444,16863,839256,743.211,36741700,92581.6,0.000885559,0.110314,0.110314,0.602364
208875835,69526444,379,220308,130.411,4855790,17004.3,0.000591946,0.0771841,0.0770486,1.07401
208875985,69526444,599,1135300,946.322,50120900,117895,0.000833545,0.103845,0.108336,0.971365
208875986,69526444,601,699380,211.49,32346900,27461.7,0.000302397,0.0392658,0.0392658,0.434102
208877770,69526444,16098,104907,53.5719,4914940,6699.26,0.000510661,0.0638591,0.0638591,0.492462
208875827,69526444,368,34969,41.3887,1600570,6163.02,0.00118358,0.176242,0,0
208880678,69526444,16752,2803230,3454,117839000,444778,0.00123215,0.158666,0.163238,0.804606
208879945,69526444,16566,39663.7,25.9665,1738590,3294.68,0.000654666,0.0830655,0.082855,0.229946
208879223,69526444,16405,228245,45.1227,10070500,5804.38,0.000197694,0.0254305,0.0271446,0.667345
208876068,69526444,709,5796390,5368.81,247772000,756618,0.000926234,0.130533,0.130492,0.965046
208877867,69526444,16140,1416410,4564.79,60174600,744339,0.0032228,0.525512,0.557848,1.39515
208877082,69526444,15881,244783,10550.4,11463100,1881860,0.0431011,7.68786,7.68786,0.514203
208876384,69526444,10737,1375490,42254.9,78449700,7335230,0.0307199,5.33281,5.22962,0.876282
208876724,69526444,15788,190312,1483.06,8060230,198688,0.00779279,1.04401,1.068,0.571212
208875756,69526444,269,279752,40.0271,12129700,5086.48,0.000143081,0.0181821,0.0181821,0.425782
208875611,69526444,66,34969,135.865,1654980,22902,0.00388529,0.654923,0,0
208876672,69526444,15764,899627,2054,37220400,261639,0.00228316,0.290831,0.293687,0.837301
208877520,69526444,16013,11886100,10239.8,563093000,1534080,0.000861496,0.129065,0.129037,2.73477
208876741,69526444,15797,2468040,1342.93,97686500,182423,0.000544128,0.0739144,0.0797426,0.968615
208876577,69526444,15711,54972.4,23.6515,922231,2874.56,0.000430243,0.052291,0.0517716,0.0521893
208876259,69526444,1021,3432910,863.109,161652000,118845,0.000251422,0.0346193,0.0348906,1.06806
208885451,69526444,17317,1066750,911.698,31491700,117622,0.000854652,0.110262,0.110212,0.671839
208888468,69526444,111220752,293897,1127.12,14042100,179694,0.00383509,0.611418,0.670693,1.0006
208876162,69526444,872,541044,482.849,23895600,64723.5,0.000892438,0.119627,0.118994,1.05924
208879425,69526444,16449,69938,12.9895,2800340,1572.14,0.000185729,0.022479,0.022479,0.410474
208879245,69526444,16411,2556790,1569.98,116692000,212601,0.000614043,0.0831516,0.0847669,1.20437
208875887,69526444,455,53635.3,39.1212,2038750,4707.91,0.000729392,0.0877762,0.0890209,0.153395
208879137,69526444,16382,39730500,100544,1729170000,16469500,0.00253065,0.414529,0.451343,3.73191
208883574,69526444,17131,244783,25.0798,6519650,2903.1,0.000102457,0.0118599,0.0118599,0.600543
208875725,69526444,230,61629.3,47.67,1030620,6043.42,0.000773497,0.0980609,0.09857,0.287185
208876593,69526444,15723,776366,148.875,16748200,18954.7,0.000191758,0.0244146,0.0218983,1.93466
208878033,69526444,16233,1292860,1365.32,42858400,168940,0.00105605,0.130672,0.131484,0.356102
208879304,69526444,16426,126612,49.6976,5212850,6116.21,0.00039252,0.0483068,0.0479687,0.37689
208882271,69526444,16961,935028,1153.77,34772400,152722,0.00123394,0.163334,0.177015,1.32454
208880569,69526444,16736,993335,501.564,35905400,67874.1,0.000504929,0.0683294,0.0653866,0.525565
208876134,69526444,834,2318920,3655.73,97834000,513487,0.00157648,0.221434,0.22392,0.960358
208879275,69526444,16420,474830,8730.68,22456100,1543420,0.018387,3.25046,3.20208,0.77877
208888978,69526444,124372424,34969,108.513,1477680,16506.1,0.00310312,0.472021,0,0
208878728,69526444,16319,899620,8564.73,38133200,1406200,0.00952039,1.5631,1.48745,1.06344
208878577,69526444,16291,334932,114.967,11932300,14187.9,0.000343256,0.0423605,0.0431762,0.519534
208876284,69526444,1057,3496900,828.509,130587000,112586,0.000236927,0.032196,0.032196,1.21778
208885463,69526444,17321,613105,159.941,13791300,20359.1,0.00026087,0.0332065,0.0369439,0.822707
208875767,69526444,286,168003,161.778,5676990,20955.5,0.000962951,0.124733,0.123314,0.316333
208875640,69526444,111,1014100,1305.6,40333700,183291,0.00128745,0.180743,0.180743,0.478055
208877354,69526444,15963,800004,1981.68,33812700,324180,0.00247708,0.405223,0.404066,1.03889
208888945,69526444,112892283,46720.2,8.51353,1799500,1285.63,0.000182224,0.0275176,0.0274395,0.471914
208875920,69526444,503,2708180,2022.68,119339000,267141,0.000746879,0.0986421,0.101632,0.703273
208877446,69526444,16001,219101000,161656,9290960000,22894300,0.000737815,0.104492,0.103768,1.74037
208880157,69526444,16601,279744,326.584,12552200,44132.5,0.00116744,0.157761,0.157757,1.19939
208875778,69526444,302,7105270,14731.2,336965000,2097890,0.00207328,0.295258,0.302403,0.956391
208875795,69526444,324,174845,142.777,5488420,16973.7,0.000816593,0.0970785,0.0970785,0.581025
208876533,69526444,15659,687109,886.239,21736400,113979,0.00128981,0.165882,0.16371,0.294118
208880671,69526444,16751,3936840,3829.11,158673000,493238,0.000972634,0.125288,0.127113,0.979558
208877961,69526444,16197,454597,233.067,20471400,28559.8,0.000512689,0.0628243,0.0628243,0.522841
208880587,69526444,16737,334585,134.902,13330600,20116,0.000403192,0.0601223,0.05677,0.637902
208875757,69526444,271,279752,247.153,11531100,31910.4,0.000883472,0.114067,0.114067,0.34553
208876730,69526444,15791,165269,1084.05,6968490,143459,0.00655932,0.868037,0.878443,0.433152
208883606,69526444,17140,453196,109.589,16853300,14424.2,0.000241813,0.0318276,0.032449,0.513649
208875792,69526444,321,69938,375.743,2989050,65772.5,0.00537251,0.94044,0.94044,0.591624
208876003,69526444,622,69015.6,9.036,2929330,1184.92,0.000130927,0.0171688,0.0170828,0.532603
208876334,69526444,1128,1818390,1453.1,92771100,194112,0.000799112,0.106749,0.106749,0.601845
208876019,69526444,645,41351100,182449,2093220000,30681000,0.00441218,0.741963,0.757862,2.82766
208888621,69526444,111220826,1328750,2667.9,51010400,368802,0.00200782,0.277554,0.277548,0.84262
208875601,69526444,51,4252110,3714.56,190950000,465536,0.000873581,0.109484,0.111355,0.770908
208884198,69526444,17244,1061950,862.886,37352200,110465,0.000812547,0.104021,0.105752,0.730088
208875746,69526444,256,1328350,1304.47,44779000,169026,0.000982024,0.127245,0.127211,1.08472
208876258,69526444,1020,2307240,1084.01,93711300,144191,0.00046983,0.0624953,0.0625127,0.926478
208886262,69526444,17414,17520.7,1.82861,357212,234.76,0.000104368,0.013399,0,0
208875978,69526444,590,1562980,638.78,74132400,91351,0.000408692,0.0584465,0.0582497,1.08466
208875982,69526444,596,2862260,7458.24,108275000,971610,0.00260572,0.339455,0.352184,1.56051
208879982,69526444,16581,677999,569.094,31610300,77974,0.000839374,0.115006,0.117104,0.402222
208877348,69526444,15962,243373,1042.05,10219000,174859,0.00428171,0.718479,0.716707,0.811919
208877417,69526444,15989,7627120,17533.2,266130000,2741100,0.00229879,0.359389,0.358232,2.48582
208879486,69526444,16460,615743,553.296,24580700,68493.5,0.000898584,0.111237,0.111968,0.794696
208884135,69526444,17235,1575030,1987.65,60258600,245546,0.00126198,0.155899,0.15588,0.361551
208875852,69526444,408,505863,204.496,12070600,25335.6,0.000404251,0.0500839,0.0492191,0.707004
208876091,69526444,750,174845,22.3446,6251720,2935.81,0.000127797,0.0167909,0.0167909,0.625851
208876617,69526444,15750,573609000,1543850,23608600000,254774000,0.00269147,0.44416,0.452769,3.56896
208880535,69526444,16728,4518240,3505.77,165916000,471506,0.000775915,0.104356,0.101287,1.30988
208876562,69526444,15692,125786,470.511,3394870,62881.8,0.00374055,0.499909,0.499749,0.428239
208875697,69526444,194,8278480,13432.4,265789000,1672510,0.00162256,0.202031,0.201837,0.676479
208877300,69526444,15952,244778,158.806,10853400,19737.4,0.000648775,0.0806337,0.0806353,0.898526
208883600,69526444,17139,453196,109.589,16853300,14424.2,0.000241813,0.0318276,0.032449,0.513649
208879657,69526444,16492,2808780,2963.44,105354000,372366,0.00105506,0.132572,0.137294,0.704211
208876242,69526444,996,1188530,661.354,43332400,99892.1,0.000556447,0.0840468,0.0840276,1.48942
208883147,69526444,17089,79171.9,47.6585,2796420,5831.54,0.000601963,0.0736567,0.0728209,0.229131
208877122,69526444,15907,41836200,36555.3,1619620000,5572360,0.000873771,0.133195,0.143746,1.9811
208880195,69526444,16616,981809,784.069,39142600,100026,0.000798596,0.101879,0.103346,0.570001
208875947,69526444,542,2154890,1854.91,81227300,266053,0.000860792,0.123464,0.112019,1.42298
208877921,69526444,16172,3566840,3708.11,153559000,504652,0.00103961,0.141484,0.141484,1.62406
208876295,69526444,1072,419628,302.409,20183100,38484.4,0.000720659,0.0917108,0.0917108,0.942427
208888965,69526444,112892325,33218.8,8.78902,1328470,1110.96,0.00026458,0.0334437,0,0
208876128,69526444,822,32220800,28974.9,1223860000,4056710,0.000899261,0.125904,0.128892,4.10545
208876885,69526444,15855,8321210,162858,377903000,28701500,0.0195715,3.44919,3.44927,0.978375
208883944,69526444,17212,886602,329.047,28773400,44716.3,0.000371133,0.0504356,0.0518739,0.678314
208883070,69526444,17074,1798400,711.526,71123500,93052.1,0.000395644,0.0517416,0.0514466,0.703541
208877231,69526444,15939,3039790,737.72,107865000,95595.4,0.000242688,0.0314481,0.0314793,0.767923
208876544,69526444,15673,1805790,7426.63,53689500,990138,0.00411267,0.548312,0.573088,0.803585
208875594,69526444,39,7885390,1895.68,369503000,264661,0.000240404,0.0335634,0.0333019,1.29617
208875781,69526444,305,454597,231.198,21291000,30367.6,0.000508579,0.0668011,0.0668011,0.876221
208875621,69526444,83,893549,532.154,14433000,69705.7,0.000595551,0.07801,0.0937586,0.795655
208876093,69526444,756,168582,952.428,6399820,122778,0.00564965,0.728298,0.73464,0.686457
208885516,69526444,17337,177537,35.5329,5011490,4555.17,0.000200143,0.0256575,0.025748,0.877931
208879910,69526444,16551,45954,48.6668,1938020,6805.18,0.00105903,0.148087,0.149351,0.11823
208876568,69526444,15698,101968,142.135,2554940,18191.2,0.00139392,0.178401,0.180812,0.550888
208876560,69526444,15690,56989.8,170.562,880416,24182.2,0.00299285,0.424326,0.431005,0.204455
208875663,69526444,141,4902320,36003.5,188592000,4734560,0.00734416,0.96578,0.988163,1.03536
208878648,69526444,16310,14406200,81769.2,585185000,13767800,0.00567596,0.955681,0.932945,1.94506
208875970,69526444,580,244783,645.577,11288700,86032.2,0.00263734,0.351463,0.351463,0.374413
208877433,69526444,15997,3395870,3154.9,105783000,403930,0.000929041,0.118947,0.118543,1.02124
208875758,69526444,272,188523,2746.1,7722600,353188,0.0145664,1.87345,1.77413,0.5275
208887653,69526444,17592,369797,373.358,7238040,48887,0.00100963,0.1322,0.136289,0.582319
208876346,69526444,10678,4492910,6716.65,216977000,929817,0.00149494,0.206952,0.206925,0.907087
208878767,69526444,16328,6760170,28535.8,267727000,4793670,0.00422116,0.709105,0.701215,1.69438
208875738,69526444,244,11301900,9197.18,447116000,1445440,0.00081377,0.127893,0.14224,2.08521
208876329,69526444,1120,169743,26.166,7790770,3521.54,0.000154151,0.0207463,0.0228215,0.798971
208875855,69526444,412,1608380,680.759,71605200,105484,0.000423258,0.0655839,0.0655872,0.938347
208876273,69526444,1042,585032,529.136,23942000,77136.4,0.000904457,0.13185,0.120957,1.11059
208876743,69526444,15799,2468040,1342.93,97686500,182423,0.000544128,0.0739144,0.0797426,0.968615
208876502,69526444,15618,128091,887.308,4868200,118372,0.00692718,0.924127,0.958701,0.853716
208876358,69526444,10695,699380,264.199,28973200,32131.5,0.000377762,0.0459428,0.0459428,0.749214
208877804,69526444,16114,63038100,235867,2801800000,39155600,0.00374166,0.621141,0.675891,3.28006
208881811,69526444,16886,314721,450.209,12557900,58395.2,0.0014305,0.185546,0.185546,0.573364
208879650,69526444,16489,4001140,3586.17,144472000,451713,0.000896287,0.112896,0.117134,0.784099
208877607,69526444,16071,279752,314.116,13173900,46539,0.00112284,0.166358,0.166358,1.18886
208876991,69526444,15878,349690,10792.4,15444600,1916180,0.0308627,5.47967,5.47967,0.876741
208877580,69526444,16049,5099260,1404.48,215309000,183642,0.000275428,0.0360134,0.0360108,0.63473
208882318,69526444,16964,130888,400.724,5703240,60950,0.00306159,0.465667,0.465967,0.884898
208875871,69526444,434,1801990,1069.91,71943200,144976,0.000593739,0.0804531,0.0753337,1.02843
208881062,69526444,16790,1133620,375.104,40834300,48459.3,0.000330892,0.0427476,0.0408125,0.708714
208876022,69526444,648,7793710,13518.1,373586000,1913500,0.00173449,0.245518,0.245431,1.01163
208887254,69526444,17558,211524,231.99,7573440,32142.7,0.00109676,0.151958,0.165961,1.10407
208882018,69526444,16930,909194,1239.67,40436800,158519,0.00136349,0.174351,0.174351,0.708511
208876007,69526444,628,277834,151.882,12874500,19719.3,0.000546666,0.0709752,0.071042,0.531372
208880543,69526444,16731,32983.2,96.5546,1437150,12479.5,0.00292739,0.37836,0,0
208887608,69526444,17590,226187,70.67,5859830,9499.13,0.000312441,0.0419968,0.0440415,0.994501
208875664,69526444,143,209325,134.664,5846810,16485.7,0.000643326,0.0787563,0.0787612,0.441082
208878595,69526444,16294,459268,52.2665,15129500,6376,0.000113804,0.013883,0.0134057,0.915946
208876304,69526444,1084,2867460,6612.04,128850000,912328,0.00230589,0.318166,0.318166,1.0364
208885492,69526444,17330,680875,679.195,24888500,89027.3,0.000997533,0.130754,0.127165,1.04607
208888526,69526444,111220782,34969,129.857,1478600,20710.3,0.00371348,0.592247,0,0
208886286,69526444,17419,1022740,5131.54,48465000,814128,0.00501746,0.796028,0.785374,1.20862
208879231,69526444,16407,352810,553.503,14512500,68879.3,0.00156884,0.195231,0.196965,0.510464
208875816,69526444,353,2133110,647.965,92227600,82056.5,0.000303765,0.038468,0.038468,0.615443
208876014,69526444,636,801086,592.872,36041700,90139.2,0.000740086,0.112521,0.112717,1.71839
208876079,69526444,726,14255200,81965.5,677986000,14111800,0.00574985,0.989939,1.11679,4.43114
208879064,69526444,16361,1537420,1498.23,55668900,192484,0.000974515,0.1252,0.121,0.691381
208886737,69526444,17484,171839,113.498,7851790,18069.1,0.000660489,0.105151,0.122676,1.08983
208886990,69526444,17510,198052,114.603,3627470,14229.7,0.000578651,0.0718484,0.0731192,0.399985
208876780,69526444,15821,10547100,26613.3,407878000,3997870,0.00252328,0.379049,0.380204,2.155
208877809,69526444,16117,14463400,73091.8,691668000,12509300,0.00505356,0.864889,1.00687,3.72769
208881008,69526444,16777,628495,453.881,25850400,58281.3,0.000722171,0.0927315,0.092783,1.33973
208879586,69526444,16476,1200180,1486.13,47195300,187943,0.00123825,0.156595,0.159252,0.549813
208876092,69526444,754,8810630,3481.28,314002000,552575,0.000395123,0.0627169,0.0633847,1.96751
208876308,69526444,1089,79190300,353847,3384010000,59965600,0.00446832,0.757234,0.825837,3.99963
208885481,69526444,17327,439548,63.314,7383380,7842.62,0.000144044,0.0178425,0.0178495,0.578647
208885636,69526444,17353,10258300,25456.7,364781000,3876150,0.00248157,0.377855,0.377193,2.24581
208876181,69526444,903,695913,7553.36,36552200,1226460,0.0108539,1.76237,1.75433,0.92594
208877159,69526444,15919,7323120,6962.31,246405000,1166770,0.00095073,0.159326,0.173734,1.83646
208877277,69526444,15948,1013980,1245.35,37423700,156099,0.00122817,0.153946,0.153949,0.537548
208875841,69526444,391,4722130,13905.5,207197000,2321790,0.00294475,0.491682,0.519923,5.01025
208881953,69526444,16915,77795000,261969,3480470000,39470700,0.00336742,0.507368,0.502713,2.70196
208883822,69526444,17183,1122750,263.686,33231600,34227.8,0.000234857,0.0304857,0.0308815,0.939744
208875773,69526444,292,174844,213.187,6793160,26730.1,0.0012193,0.15288,0.15288,0.585711
208875962,69526444,567,534999000,1216580,22115300000,198723000,0.00227398,0.371446,0.378564,4.30635
208877180,69526444,15927,255235,232.162,10280900,36801.6,0.000909602,0.144187,0.150894,0.612566
208876071,69526444,714,9930200,5510.08,427222000,889118,0.000554881,0.0895367,0.0942762,1.55812
208876156,69526444,862,2342920,1249.89,102281000,177724,0.000533474,0.0758555,0.0758555,0.815588
208876812,69526444,15834,13537200,50738.8,540424000,8958670,0.00374809,0.66178,0.659826,3.06322
208880273,69526444,16648,66437.6,20.67,2831760,2633.53,0.000311119,0.0396392,0.0396392,0.408054
208876179,69526444,899,69938,181.465,2964710,22107.8,0.00259466,0.316105,0.316105,0.108756
208876250,69526444,1007,11434900,14347.3,581038000,1864170,0.0012547,0.163025,0.163025,0.496405
208879871,69526444,16542,140961,55.2186,5848700,6866.49,0.00039173,0.048712,0.0493817,0.257512
208879934,69526444,16563,115356,61.7141,4721320,7832.35,0.00053499,0.0678973,0.0688589,0.196313
208880378,69526444,16681,1451640,1830.69,65630200,270594,0.00126112,0.186406,0.200711,0.649263
208876923,69526444,15864,768759,247.018,29587000,38919.3,0.000321321,0.0506261,0.0506452,1.69442
208876170,69526444,883,279673,268.186,11030000,32470.4,0.000958926,0.116101,0.116094,0.22834
208887193,69526444,17544,104838,904.365,3956790,141813,0.0086263,1.35269,1.35249,0.330096
208876281,69526444,1052,1176350,486.603,41478800,59317.4,0.000413653,0.0504247,0.0506698,0.562401
208877100,69526444,15899,804287,13379.2,39365200,1934060,0.0166349,2.40469,2.40469,0.754919
208883695,69526444,17159,489566,5190.89,18718200,839865,0.010603,1.71553,1.71553,0.939801
208885246,69526444,17300,1049730,4437.4,47251700,674876,0.00422719,0.642905,0.638182,1.16793
208875715,69526444,216,531731,164.268,10871200,20346.3,0.00030893,0.0382643,0.0378255,1.00568
208876795,69526444,15832,1710250,417.196,56010600,51905.6,0.000243939,0.0303497,0.0303139,1.3326
208877784,69526444,16107,10770500,3434.28,335464000,427239,0.000318862,0.0396677,0.0396677,0.813389
208875934,69526444,523,1520180,15176.3,63071500,2000090,0.00998322,1.31569,1.41608,0.785634
208879358,69526444,16436,1573600,2543.2,76078500,376735,0.00161616,0.239409,0.239409,1.11953
208875973,69526444,583,2377870,1203.02,98593400,170650,0.000505923,0.0717657,0.0717654,0.695253
208877988,69526444,16216,761541,953.757,28980300,121150,0.0012524,0.159086,0.171141,0.90846
208879849,69526444,16535,1547700,742.845,65994400,92042.3,0.000479967,0.0594703,0.0602082,0.647674
208879931,69526444,16562,115356,61.7141,4721320,7832.35,0.00053499,0.0678973,0.0688589,0.196313
208878772,69526444,16329,6760170,28535.8,267727000,4793670,0.00422116,0.709105,0.701215,1.69438
208875668,69526444,149,1870860,3409.98,79927500,566256,0.00182268,0.302671,0.33296,1.53287
208886278,69526444,17418,5727110,14864.4,234328000,2276520,0.00259545,0.397499,0.407426,1.75552
208876274,69526444,1044,174845,418.189,8183900,64492.5,0.00239177,0.368855,0.368855,0.394636
208885624,69526444,17352,33593600,64861,1172990000,9704740,0.00193075,0.288886,0.283291,2.13169
208878347,69526444,16269,330238,414.775,10320800,49903.9,0.00125599,0.151115,0.156598,0.445812
208878836,69526444,16340,1153980,3611.91,51069400,580198,0.00312997,0.502782,0.502782,1.19611
208875740,69526444,247,3426960,3471.84,151210000,535427,0.0010131,0.156239,0.156239,0.925358
208876378,69526444,10728,626043,1703.31,33347800,283123,0.00272076,0.452243,0.452142,0.568168
208876492,69526444,15611,88672.5,196.914,2514990,25119.7,0.00222069,0.283286,0.26295,0.91224
208876815,69526444,15837,938385,10682.8,40750500,1851480,0.0113842,1.97305,1.90503,1.07045
208878562,69526444,16289,158047,56.691,5767220,7162.08,0.000358697,0.0453162,0.0455849,0.454543
208877869,69526444,16141,10803400,95750.7,491619000,16386800,0.00886305,1.51682,1.53453,1.40017
208876127,69526444,821,4217130,4408.58,185726000,591503,0.0010454,0.140262,0.14019,0.664365
208888656,69526444,111220830,1557870,1870.73,51862800,245547,0.00120082,0.157617,0.164326,0.732175
208879018,69526444,16352,7653440,7909.06,273709000,1116290,0.0010334,0.145854,0.142876,1.30925
208886225,69526444,17407,1175460,356.194,37055400,52463.9,0.000303025,0.0446327,0.0317384,1.65217
