id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209007752,69526743,442,1351550,7051.8,54757100,980336,0.00521757,0.725343,0.720497,0.784487
209008684,69526743,731,2972360,35576.3,161440000,4697690,0.011969,1.58046,1.58046,0.396981
209012514,69526743,16158,244783,1290.62,13407600,167201,0.00527249,0.68306,0.68306,0.18183
209009836,69526743,1125,559504,7278.47,33967600,962448,0.0130088,1.72018,1.72018,0.158866
209018306,69526743,17606,27666.9,39.2583,1125890,4846.09,0.00141896,0.175158,0,0
209009080,69526743,922,69938,788.255,4099950,103371,0.0112708,1.47804,1.47804,0.229928
209010390,69526743,10723,3950520,789.959,214661000,106648,0.000199964,0.0269961,0.026991,1.26234
209012506,69526743,16156,1119010,8674.84,56405400,1118720,0.00775226,0.999746,0.999746,0.642963
209008909,69526743,857,524426,6775.25,31459100,889668,0.0129194,1.69646,1.69633,0.297388
209010625,69526743,15670,349651,79.1257,12922400,10089.1,0.000226299,0.0288549,0.0288547,0.670525
209017247,69526743,17328,979044,1227.81,35581100,153564,0.00125409,0.156851,0.156843,0.346327
209011101,69526743,15836,12652800,142354,649067000,18745900,0.0112509,1.48156,1.47869,0.38185
209011294,69526743,15884,73075.6,446.182,3856560,58983.6,0.00610576,0.807158,0.806847,0.295273
209018195,69526743,17558,244404,314.022,8797560,38716.9,0.00128485,0.158414,0.158511,0.430753
209011011,69526743,15787,3287090,6940.34,168698000,897462,0.0021114,0.273027,0.273027,0.669149
209004379,69526743,230,104906,10.1287,2088800,1367.91,9.65505e-05,0.0130394,0.0130394,0.398801
209013783,69526743,16497,1219490,2155.62,49304600,272245,0.00176764,0.223246,0.224465,0.664234
209015037,69526743,16810,73846600,54687,3946360000,7035630,0.000740549,0.0952736,0.0954073,1.09054
209004596,69526743,271,276271,189.614,12985500,23507.6,0.000686332,0.085089,0.0851929,0.380401
209017746,69526743,17418,5823480,9638.6,262687000,1197590,0.00165513,0.205648,0.205899,0.555846
209005116,69526743,343,313331000,392629,14295300000,50728400,0.00125308,0.1619,0.1644,1.18293
209012543,69526743,16165,9449360,76565,465827000,10577400,0.00810266,1.11938,1.10851,0.463289
209011482,69526743,15944,1887750,18836.8,102580000,2465200,0.00997847,1.30589,1.30582,0.304321
209008803,69526743,803,21484000,97822.2,1042280000,12792600,0.00455326,0.59545,0.61346,1.00989
209005119,69526743,345,6311480,58666.8,280384000,7727780,0.00929526,1.2244,1.2431,0.444602
209008916,69526743,861,835633,6147.38,39819200,839112,0.00735655,1.00416,0.95266,0.600789
209018942,69526743,111220856,873776,1197.11,35508300,148069,0.00137004,0.169459,0.169481,0.464906
209012163,69526743,16074,19166200,200341,1127410000,27517300,0.0104528,1.43572,1.43596,0.542608
209010891,69526743,15729,944163,354.034,31964000,43828.2,0.000374971,0.0464201,0.0464201,0.483629
209007765,69526743,450,1052600,934.253,14680300,130639,0.000887567,0.124111,0.121692,0.554865
209011097,69526743,15833,415536,1449.67,17911300,182152,0.00348867,0.438353,0.43866,0.267818
209008012,69526743,475,1827880,3502.4,93286300,504933,0.0019161,0.276239,0.337607,1.18327
209011090,69526743,15830,3654630,20980,187965000,2775000,0.00574066,0.75931,0.75525,0.646209
209014307,69526743,16671,3663560,5723.77,205162000,770506,0.00156235,0.210316,0.210145,0.77234
209018348,69526743,17649,34969,12.2145,711096,1732.11,0.000349295,0.0495327,0,0
209012763,69526743,16258,384446,124.382,14655000,15670.1,0.000323535,0.0407603,0.0407483,0.28735
209004947,69526743,280,34969,47.7866,1959900,6208.51,0.00136654,0.177543,0,0
209010778,69526743,15690,139871,96.863,2918900,11597,0.000692516,0.0829124,0.0829134,0.909705
209016932,69526743,17287,69937.9,25.6385,1923690,3034.47,0.00036659,0.0433881,0.0433881,0.161878
209005222,69526743,369,10125800,90041.3,449708000,12500400,0.00889229,1.23451,1.24166,0.638561
209009180,69526743,955,1083810,2627.46,34193700,332828,0.00242428,0.307091,0.307051,0.849833
209008518,69526743,635,525985,5726.54,24572200,785175,0.0108873,1.49277,1.47212,0.268084
209008197,69526743,574,2587710,6320.31,100566000,777903,0.00244244,0.300615,0.300615,0.747303
209008565,69526743,654,244783,2447.45,13525500,319220,0.00999845,1.30409,1.30409,0.103734
209017786,69526743,17438,2095380,2171.15,67021400,272576,0.00103616,0.130084,0.130018,0.6659
209016371,69526743,17150,1049070,3293.21,44148100,407669,0.00313917,0.388601,0.388601,0.616601
209010084,69526743,10680,4058160,632.22,183841000,86032.5,0.00015579,0.0211999,0.021594,0.89863
209008742,69526743,783,456628,6152.33,23570400,790243,0.0134734,1.73061,1.77179,0.205477
209013196,69526743,16349,1958520,1631.04,91327700,212767,0.000832793,0.108636,0.117273,1.04495
209016531,69526743,17207,3077260,5253.64,104957000,647747,0.00170725,0.210495,0.210494,1.0122
209013265,69526743,16376,42796100,54824.7,2227980000,7723320,0.00128107,0.180468,0.196883,1.83338
209016726,69526743,17246,979132,969.483,42548900,120808,0.000990146,0.123383,0.123383,0.28192
209016119,69526743,17086,1398760,2248.54,66348200,279603,0.00160752,0.199893,0.199893,0.45462
209012061,69526743,16051,367104,2772.2,12538100,358822,0.00755152,0.977438,0.968639,0.267718
209011034,69526743,15796,1153980,2535.68,53209100,320867,0.00219734,0.278053,0.278053,0.478897
209012575,69526743,16184,34779.9,240.718,1861480,32059.9,0.00692118,0.921793,0,0
209011823,69526743,16012,15567100,262777,944976000,35541300,0.0168803,2.2831,2.28396,0.23022
209012772,69526743,16261,2096860,975.604,88888400,122936,0.000465269,0.0586288,0.0586631,0.611637
209009568,69526743,1038,4945460,40109.1,282476000,5216580,0.00811029,1.05482,1.06053,0.207266
209018379,69526743,111220574,63454.1,245.266,2989140,31770.6,0.00386525,0.500686,0.495946,0.21929
209015921,69526743,17054,1951950,2448.48,87395100,310389,0.00125438,0.159015,0.15916,0.630005
209008753,69526743,797,4936730,3686.31,239385000,468978,0.00074671,0.0949977,0.099522,1.02961
209011830,69526743,16013,10778400,158993,667317000,21225700,0.0147511,1.96928,1.92172,0.306545
209016129,69526743,17088,244783,286.123,9756430,35022.2,0.00116888,0.143075,0.143075,0.807394
209008987,69526743,891,209686,276.57,10551500,35822.9,0.00131897,0.170841,0.17086,0.17484
209012658,69526743,16225,2877010,1127.94,137143000,145942,0.000392052,0.050727,0.0507671,0.58969
209011922,69526743,16028,6130780,65736.1,374515000,8750880,0.0107223,1.42737,1.39982,0.278217
209010765,69526743,15686,3565500,1486.38,108082000,182643,0.000416879,0.0512251,0.051213,0.768716
209013878,69526743,16581,769318,1129.54,43408100,160636,0.00146823,0.208803,0.208803,0.486228
209015222,69526743,16856,1937600,1678.74,95115700,214153,0.0008664,0.110525,0.111752,0.309491
209015503,69526743,16924,54200600,33839.3,2430990000,4690520,0.000624335,0.0865399,0.0904115,1.51189
209012730,69526743,16251,104907,20.5354,3847900,2541.17,0.000195749,0.0242231,0.0242231,0.151929
209015611,69526743,16961,979086,1377.18,45835400,177726,0.0014066,0.181523,0.181522,0.334549
209014443,69526743,16721,1328820,786.202,66798400,96923.2,0.000591653,0.0729392,0.0729392,0.516781
209018323,69526743,17620,769313,248.762,16643400,33441.7,0.000323356,0.0434696,0.0434693,0.805177
209012599,69526743,16196,476528,2584.64,25390200,350754,0.0054239,0.736061,0.717289,0.398816
209010406,69526743,10729,1293850,542.69,68886600,71187.1,0.000419437,0.0550195,0.0550195,1.59828
209014498,69526743,16736,1084040,1430.6,55647000,179585,0.00131969,0.165663,0.165663,0.535766
209005370,69526743,407,3135110,28606.6,161069000,4046220,0.00912459,1.29061,1.28354,0.253912
209013848,69526743,16566,69938,40.6151,3764080,5430.66,0.000580729,0.0776496,0.0776496,0.4167
209016162,69526743,17101,1034450,3425.53,53307600,433348,0.00331145,0.418917,0.406138,0.399599
209011965,69526743,16036,4184400,17625.7,135105000,2395880,0.00421224,0.572575,0.549015,0.599663
209018457,69526743,111220688,69938,231.307,4317050,29863.9,0.00330732,0.427006,0.427006,0.0485939
209014161,69526743,16624,6111020,6157.93,274742000,768496,0.00100768,0.125756,0.126199,0.705043
209010461,69526743,15566,673217000,5231900,32833100000,704728000,0.00777149,1.04681,1.05835,0.836707
209011198,69526743,15855,7653320,100230,431334000,13382700,0.0130962,1.74861,1.7189,0.38732
209010875,69526743,15723,1293850,467.849,44217400,57754.4,0.000361594,0.0446376,0.0446376,0.441861
209010582,69526743,15629,804237,192.483,33738900,24875.5,0.000239336,0.0309306,0.0309292,0.701519
209015410,69526743,16883,1328820,953.908,62769100,119744,0.00071786,0.0901131,0.0901131,0.367053
209012064,69526743,16052,419628,3968.31,16932300,511680,0.00945673,1.21937,1.21937,0.297767
209013793,69526743,16521,69938,159.268,4240040,22701.4,0.00227727,0.324593,0.324593,0.998126
209008168,69526743,551,508953,4217.97,26754100,554904,0.00828754,1.09029,1.10562,0.422403
209018701,69526743,111220824,1398760,2048.84,64914800,252174,0.00146475,0.180284,0.180284,0.372214
209011407,69526743,15923,3252120,22250.5,120701000,2928370,0.00684184,0.900452,0.900452,0.847948
209008956,69526743,880,419628,599.707,22323400,75140.1,0.00142914,0.179064,0.179064,0.396668
209013882,69526743,16583,69938,21.6371,2996860,2856.19,0.000309375,0.0408389,0.0408389,0.0559807
209009001,69526743,895,1168320,13373.8,54037400,1745390,0.0114471,1.49393,1.47991,0.398996
209018339,69526743,17646,34969,20.9213,1003530,2771.64,0.000598281,0.0792598,0,0
209014325,69526743,16677,1045650,2420.95,57255200,330456,0.00231526,0.316029,0.315448,0.503741
209016405,69526743,17163,255158,480.19,9906530,61793.4,0.00188193,0.242177,0.224867,0.593456
209010128,69526743,10686,1831700,2642.46,96351800,342211,0.00144263,0.186827,0.19084,0.531346
209017762,69526743,17426,3027400,5046.41,137380000,624581,0.00166691,0.206309,0.205914,0.464905
209010492,69526743,15583,209814,24.5837,8056870,3056.08,0.000117169,0.0145656,0.0145656,0.559811
209015086,69526743,16821,1503670,3162.89,81741800,404156,0.00210345,0.268781,0.268781,0.508873
209017867,69526743,17463,734349,639.234,27071400,77881,0.000870477,0.106055,0.106055,0.536553
209009051,69526743,912,489566,96.8962,23677800,12739.9,0.000197923,0.0260228,0.0260228,0.754809
209005373,69526743,408,451557,4053.54,13898400,535701,0.0089768,1.18634,1.15431,0.786006
209016872,69526743,17264,104907,65.7255,3858510,8125.44,0.000626512,0.0774537,0.0774537,0.52346
209005301,69526743,394,4161840,33335.4,189622000,4547690,0.00800977,1.09271,1.03246,0.541444
209015001,69526743,16801,69938,48.8178,2871420,6044.74,0.000698015,0.0864299,0.0864299,0.342424
209017916,69526743,17484,209814,256.605,11022800,32048.7,0.00122301,0.152748,0.152748,0.257118
209016381,69526743,17154,1328820,909.84,41878300,110915,0.000684697,0.0834688,0.0834688,0.748698
209013165,69526743,16339,868437,584.27,42439800,75239.8,0.000672784,0.0866382,0.0869259,1.46412
209008738,69526743,780,304318,2196.25,15633100,286995,0.00721696,0.943074,0.956929,0.287926
209012622,69526743,16211,14779600,12143.1,647495000,1583630,0.000821613,0.107149,0.111533,1.85711
209015656,69526743,16972,559504,1004.4,30062000,129906,0.00179516,0.232181,0.232181,0.428198
209014476,69526743,16731,34969,12.3718,1480170,1516.02,0.000353793,0.0433532,0,0
209015407,69526743,16882,1328820,953.908,62769100,119744,0.00071786,0.0901131,0.0901131,0.367053
209018143,69526743,17536,733788,531.575,17954800,69413,0.000724425,0.0945954,0.0946432,0.78884
209009642,69526743,1059,69938,707.528,3960420,91949.9,0.0101165,1.31473,1.31473,0.00181406
209010556,69526743,15612,34915.1,9.86569,797667,1271.73,0.000282562,0.0364235,0,0
209008604,69526743,670,2727820,12310.8,78279700,1684990,0.00451305,0.617708,0.597166,0.649753
209013745,69526743,16474,466086,782.3,24294200,114389,0.00167845,0.245424,0.337623,1.29235
209008747,69526743,788,1256340,12697.7,44757400,1664060,0.0101069,1.32453,1.29352,0.55169
209014304,69526743,16669,3663560,5723.77,205162000,770506,0.00156235,0.210316,0.210145,0.77234
209010337,69526743,10698,459366,1892.95,23162500,249628,0.00412079,0.543418,0.542163,0.293464
209010081,69526743,10675,5275990,1593.76,245679000,223606,0.000302078,0.0423817,0.041047,0.983299
209008845,69526743,822,26536100,196980,1288270000,26240900,0.0074231,0.988875,0.957455,0.595911
209012053,69526743,16050,236372,1399.32,7274980,182431,0.00591999,0.771794,0.767869,0.226142
209015111,69526743,16825,209814,333.347,11105100,42348.8,0.00158878,0.20184,0.20184,0.274517
209011030,69526743,15794,34969,11.6142,1551690,1560.25,0.000332127,0.0446181,0,0
209008472,69526743,616,699380,537.745,35146300,68597.8,0.000768889,0.0980837,0.0980837,0.21805
209012120,69526743,16065,2942220,34402.2,115879000,4431300,0.0116926,1.50611,1.52041,0.385118
209015832,69526743,17026,492143,323.536,21871000,41985.3,0.000657403,0.0853111,0.0840908,0.680812
209015891,69526743,17045,592746,919.249,26195300,114507,0.00155083,0.19318,0.193352,0.366862
209010074,69526743,10671,279496,112.882,6748700,14076.6,0.000403877,0.0503644,0.0503735,0.575033
209009263,69526743,978,1573020,1144.13,48947700,143866,0.000727346,0.0914586,0.0914564,0.713607
209008672,69526743,720,489566,791.055,27185800,99246.3,0.00161583,0.202723,0.202723,0.446019
209004494,69526743,248,397605,1391,13770400,178633,0.00349843,0.449273,0.453207,0.583506
209018643,69526743,111220788,610012,1861.92,31263400,234043,0.00305227,0.383669,0.379154,0.207159
209009524,69526743,1018,34969,465.695,2125370,61129,0.0133174,1.74809,0,0
209015213,69526743,16853,34455.3,69.8704,1738310,8816.33,0.00202786,0.255877,0,0
209018687,69526743,111220814,20169.9,41.8258,688726,5295.26,0.00207368,0.262533,0,0
209010565,69526743,15619,734281,262.965,28738000,33427.6,0.000358125,0.0455243,0.0455227,0.857481
209011420,69526743,15926,384659,1410,18064300,184914,0.00366559,0.480722,0.480722,0.642914
209009652,69526743,1065,121863000,179585,4936800000,22505300,0.00147367,0.184678,0.184392,0.772467
209009819,69526743,1117,11225000,15925,506226000,1977470,0.00141871,0.176166,0.176166,0.656056
209015532,69526743,16933,792023,1462.99,38492200,184919,0.00184715,0.233477,0.220406,0.623887
209014586,69526743,16758,34969,17.3264,1706100,2146.59,0.000495478,0.0613854,0,0
209016640,69526743,17229,1477140,4245.05,78497000,540859,0.00287382,0.366152,0.363938,0.412213
209018247,69526743,17581,2097980,756.135,63686700,97440.9,0.000360411,0.0464451,0.0464441,0.613826
209015292,69526743,16872,96804.6,166.209,4213960,20761.1,0.00171695,0.214464,0.214217,0.339356
209010043,69526743,1126,69938,11.957,2608910,1501.09,0.000170966,0.0214631,0.0214631,0.786094
209013041,69526743,16319,1084040,1076.36,53419900,143300,0.000992917,0.132191,0.132191,0.799363
209011050,69526743,15807,943848,5152.36,39212500,658380,0.00545889,0.697548,0.69759,0.548839
209013400,69526743,16417,244783,31.646,12864900,4168.36,0.000129282,0.0170288,0.0170288,0.315431
209015876,69526743,17040,208219,667.87,10031200,83843.7,0.00320754,0.402671,0.402682,0.191989
209008671,69526743,718,2506490,1478.04,123875000,190022,0.000589685,0.0758119,0.0753266,0.911238
209011229,69526743,15865,1765100,27515.3,81062800,3611700,0.0155886,2.04618,2.03365,0.216827
209012827,69526743,16272,733067,456.869,30833600,57799.9,0.000623229,0.0788467,0.0789094,0.609451
209016874,69526743,17265,209211,153.17,6111390,19294.5,0.000732133,0.0922251,0.092333,0.718724
209019003,69526743,111220880,104907,145.9,4876710,17860.5,0.00139075,0.170251,0.170251,0.139693
209011789,69526743,16007,53435400,700403,2742170000,94823200,0.0131075,1.77454,1.75871,0.471818
209009561,69526743,1033,3846910,6077.47,205791000,787374,0.00157983,0.204677,0.207815,0.57615
209018973,69526743,111220872,209814,256.605,11022800,32048.7,0.00122301,0.152748,0.152748,0.257118
209010905,69526743,15734,209814,76.3285,7468580,9338.46,0.000363791,0.0445083,0.0445083,0.14406
209016481,69526743,17198,524535,678.007,22891100,84027.5,0.00129259,0.160194,0.160194,0.574705
209018583,69526743,111220768,139653,162.256,5388150,20392.9,0.00116185,0.146025,0.146081,0.314843
209008617,69526743,677,804054,9573.25,47914800,1255070,0.0119062,1.56093,1.5608,0.303698
209010604,69526743,15659,1188880,150.052,42307700,18867.4,0.000126212,0.0158699,0.0158699,0.667034
209004126,69526743,171,2832490,24328.6,146056000,3218730,0.00858914,1.13636,1.13636,0.50558
209010771,69526743,15688,209761,80.7895,6019800,10404.8,0.00038515,0.0496028,0.0495981,0.406548
209013327,69526743,16395,33341900,41572.2,1741120000,5879700,0.00124685,0.176346,0.19334,1.91466
209010581,69526743,15628,838908,53.9775,27640500,7016.74,6.43426e-05,0.00836413,0.00836127,1.18666
209014114,69526743,16611,130073,92.3187,6235220,11813,0.000709747,0.0908182,0.0973495,0.720826
209018979,69526743,111220874,454597,500.799,21774800,61617.1,0.00110163,0.135542,0.135542,0.34687
209013891,69526743,16586,139876,259.292,8162250,36915.5,0.00185373,0.263916,0.263916,0.317571
209018573,69526743,111220764,34969,35.3368,1553930,4310.26,0.00101052,0.12326,0,0
209014132,69526743,16615,1706690,976.267,82172800,122065,0.000572023,0.0715213,0.072318,0.9925
209015803,69526743,17012,664411,833.815,29975900,105058,0.00125497,0.158122,0.158122,0.280224
209004111,69526743,160,2756520,18283,100524000,2366220,0.00663266,0.858409,0.858763,0.510197
209007769,69526743,452,769318,209.245,28883700,26213.2,0.000271987,0.0340733,0.0340733,1.09746
209003891,69526743,110,139876,55.6973,5308500,7093.41,0.00039819,0.0507121,0.0507121,0.489815
209010546,69526743,15607,349690,142.947,14201600,18026.8,0.000408782,0.0515509,0.0515509,0.206442
209017766,69526743,17429,349690,586.237,18141700,73364.2,0.00167645,0.209798,0.209798,0.291066
209018257,69526743,17585,139876,66.2233,5472530,7985.46,0.000473443,0.0570896,0.0570896,0.457357
209010547,69526743,15608,594473,336.763,25778600,42814.5,0.00056649,0.0720209,0.0720209,0.623683
209012184,69526743,16086,349690,3705.55,15833200,484041,0.0105967,1.3842,1.3842,0.293201
209014342,69526743,16684,6397460,7474.77,376862000,963201,0.0011684,0.15056,0.150542,0.500763
209010911,69526743,15739,545521000,5100480,26903600000,686855000,0.00934973,1.25908,1.26331,0.669637
209011289,69526743,15883,73075.6,446.182,3856560,58983.6,0.00610576,0.807158,0.806847,0.295273
209005081,69526743,325,203038,81.5086,10378900,10940.8,0.000401445,0.0538855,0.0553799,0.900178
209010867,69526743,15721,34969,11.1918,1026810,1307.66,0.00032005,0.0373949,0,0
209005161,69526743,358,104907,124.499,5601300,15942.8,0.00118676,0.151971,0.151971,0.291398
209010819,69526743,15702,174845,49.4914,5943280,5986.88,0.000283059,0.0342411,0.0342411,0.863958
209012573,69526743,16182,79934.2,413.01,4012500,55429.7,0.00516687,0.693442,0.675062,0.249743
209005039,69526743,310,874225,2364.65,42888000,318909,0.00270485,0.364791,0.364791,1.04539
209005109,69526743,337,6102410,53339.9,293325000,7277730,0.0087408,1.1926,1.17457,0.606127
209016885,69526743,17273,104907,23.3609,2713960,2841.52,0.000222682,0.0270861,0.0270861,0.23558
209018855,69526743,111220842,209814,378.84,12217800,48536.6,0.0018056,0.231332,0.231332,0.190137
209017341,69526743,17347,629442,1055.13,22478500,129021,0.0016763,0.204977,0.204977,0.342219
209010723,69526743,15677,454597,113.206,18551200,14118.5,0.000249026,0.0310572,0.0310572,0.474332
209008659,69526743,704,382080,3908.05,15025500,503697,0.0102284,1.3183,1.3165,0.188003
209013903,69526743,16591,1254730,827.485,68475000,112308,0.000659493,0.0895074,0.089483,0.816173
209005377,69526743,409,1537750,13049.9,67936800,1664440,0.00848636,1.08239,1.08223,0.253499
209014516,69526743,16739,139876,96.6069,5756050,11971.7,0.000690661,0.0855882,0.0855882,0.659451
209014469,69526743,16730,279752,209.28,12525200,25749.9,0.000748093,0.0920456,0.0920456,0.589201
209016467,69526743,17192,244783,174.654,9361930,21631,0.000713506,0.088368,0.088368,0.31484
209012780,69526743,16263,34969,6.66378,1271400,835.027,0.000190563,0.0238791,0,0
209017345,69526743,17348,34969,15.9147,721136,1795.79,0.000455109,0.0513538,0,0
209015130,69526743,16828,48069200,23730.5,2629100000,3092600,0.000493673,0.0643363,0.0643393,1.15707
209015231,69526743,16857,839256,768.067,41998400,98134.9,0.000915177,0.116931,0.116931,0.235072
209013817,69526743,16544,1222280,303.521,64888300,38392,0.000248324,0.0314102,0.0314297,0.559691
209015436,69526743,16890,314721,792.421,16923500,99946.4,0.00251785,0.317571,0.317571,0.219716
209015720,69526743,16990,2692610,3683.15,133739000,467924,0.00136787,0.173781,0.173781,0.401635
209016340,69526743,17131,244783,149.139,8229950,18136.6,0.000609272,0.0740925,0.0740925,0.338407
209005074,69526743,322,55988900,494259,2623910000,66176200,0.00882782,1.18195,1.18568,0.511931
209013725,69526743,16466,3632070,2374.38,178855000,316180,0.000653726,0.0870522,0.105399,1.94237
209005090,69526743,330,33556.3,230.306,1827400,29193.4,0.00686327,0.869983,0,0
209011392,69526743,15917,8007900,90387.7,363705000,11918600,0.0112873,1.48836,1.48836,0.628915
209015546,69526743,16937,34969,107.696,1937480,13840.8,0.00307977,0.395801,0,0
209011204,69526743,15857,33186700,581832,1954690000,77333100,0.0175321,2.33024,2.33233,0.221868
209012715,69526743,16245,454401,110.046,17432800,14366.9,0.000242177,0.0316172,0.0316165,0.508623
209015632,69526743,16967,9622790,13515.3,451180000,1700420,0.00140451,0.176708,0.177268,0.5303
209004304,69526743,224,525748,2314.96,19400300,299471,0.00440318,0.569609,0.549729,0.574126
209012189,69526743,16090,34969,343.007,1607910,44994.5,0.00980888,1.2867,0,0
209008975,69526743,889,476237,3556.07,25999100,466769,0.00746701,0.980119,0.98157,0.0743547
209017042,69526743,17295,47776.9,89.3351,2004490,11127.3,0.00186984,0.232901,0.229538,0.126452
209017923,69526743,17488,1690310,2896.85,68426700,365857,0.0017138,0.216444,0.215353,0.439294
209005500,69526743,427,69938,466.013,2544690,58828,0.00666323,0.841146,0.841146,0.224891
209010348,69526743,10701,736101,3372.96,40122700,464730,0.0045822,0.63134,0.618549,0.327971
209004367,69526743,225,1188840,4538.42,65768000,576788,0.00381752,0.485169,0.485161,0.236621
209011083,69526743,15823,832646,4507.01,43843100,598665,0.00541287,0.718991,0.737079,0.821334
209011444,69526743,15933,1280030,20579.8,71147100,2708430,0.0160776,2.11591,2.11888,0.173781
209004148,69526743,184,1607220,17350.5,75777400,2372360,0.0107953,1.47606,1.47665,0.325647
209016730,69526743,17247,69938,77.0124,2886450,9604.13,0.00110115,0.137324,0.137324,0.497433
209010953,69526743,15767,3391990,9325.82,168370000,1257690,0.00274936,0.370783,0.370783,1.24472
209012238,69526743,16117,13235400,94693.3,722929000,13960800,0.00715457,1.05481,1.0599,0.492306
209016471,69526743,17193,209814,148.354,7893300,18365.6,0.000707072,0.0875326,0.0875326,0.347081
209004410,69526743,239,5056300,17766.5,266427000,2546240,0.00351374,0.503577,0.505573,1.00549
209009494,69526743,1011,1049070,12735,54890600,1632040,0.0121393,1.5557,1.5557,0.208465
209015136,69526743,16829,48069200,23730.5,2629100000,3092600,0.000493673,0.0643363,0.0643393,1.15707
209009662,69526743,1069,69238.9,29.2403,1234410,3756.42,0.000422311,0.0542531,0.0542502,0.287013
209016876,69526743,17266,944163,1269.59,37190000,156495,0.00134467,0.16575,0.16575,0.669456
209008187,69526743,566,1633930,11486.6,68468900,1469930,0.00703002,0.899628,0.897079,0.199284
209014924,69526743,16788,98426.3,146.32,4343610,18276.1,0.0014866,0.185683,0.184694,0.295531
209009608,69526743,1050,839256,11350.8,46779700,1480450,0.0135249,1.76401,1.76401,0.404393
209010086,69526743,10681,2958600,841.612,141348000,110087,0.000284463,0.0372093,0.0367773,0.847817
209013805,69526743,16534,104907,30.0349,4646720,3987.27,0.0002863,0.0380077,0.0380077,0.397027
209015188,69526743,16848,839256,884.014,44672900,110569,0.00105333,0.131747,0.131747,0.56297
209011573,69526743,15960,1748450,4069.59,98777600,520023,0.00232754,0.29742,0.29742,0.480491
209016336,69526743,17129,804287,1009.09,35543100,125599,0.00125464,0.156162,0.156162,0.508792
209017294,69526743,17341,104907,138.709,4920800,17265.2,0.00132221,0.164576,0.164576,0.2342
209004024,69526743,141,6958620,2449.63,269980000,305382,0.000352028,0.0438854,0.0438869,0.865035
209012886,69526743,16291,489566,300.38,22919400,37682.4,0.000613565,0.0769711,0.0769711,0.261813
209013773,69526743,16489,4327150,4734.21,195532000,594470,0.00109407,0.137381,0.137946,0.815552
209018205,69526743,17562,3251790,1895.28,95295900,238019,0.000582842,0.0731965,0.0731944,1.59815
209008751,69526743,796,69938,47.6302,3665400,5990.35,0.000681034,0.0856523,0.0856523,0.501425
209010469,69526743,15569,9406140,3852.46,384903000,489751,0.000409569,0.0520671,0.0520689,0.975061
209009161,69526743,950,672562,7908.84,31359300,1045660,0.0117593,1.55474,1.55782,0.159494
209010506,69526743,15589,4126260,1982.5,178665000,250717,0.000480459,0.0607612,0.0607611,0.878749
209013216,69526743,16355,7175470,10228.6,323190000,1329110,0.0014255,0.18523,0.187281,1.24905
209005526,69526743,433,1125560,13125.9,62789800,1794890,0.0116616,1.59466,1.58822,0.156399
209008881,69526743,843,1994060,8846.84,104168000,1208860,0.0044366,0.606229,0.59543,0.359058
209009765,69526743,1104,314721,109.582,16471200,15288.8,0.000348186,0.048579,0.048579,0.837765
209016493,69526743,17204,419628,614.556,19155300,76166.8,0.00146453,0.18151,0.18151,0.498706
209009013,69526743,902,414035,3376.95,24268300,460780,0.00815619,1.1129,1.11429,0.157942
209010976,69526743,15776,5245350,11801.9,251128000,1546820,0.00224997,0.294894,0.294894,0.938027
209011397,69526743,15919,8007900,90387.7,363705000,11918600,0.0112873,1.48836,1.48836,0.628915
209013060,69526743,16323,6899120,10527.3,329877000,1419150,0.00152589,0.2057,0.212043,1.29795
209014265,69526743,16655,104907,18.3299,4793620,2325.91,0.000174725,0.0221712,0.0221712,0.283322
209011591,69526743,15965,489566,2328.02,27509000,306080,0.00475528,0.625207,0.625207,0.284111
209013727,69526743,16467,2346810,1392.76,115346000,191770,0.000593468,0.0817152,0.109155,2.22884
209008120,69526743,519,2742460,5771.08,145005000,732187,0.00210434,0.266982,0.260576,0.55196
209013296,69526743,16386,1993230,5756.54,112689000,812797,0.00288804,0.407778,0.407778,0.877863
209013862,69526743,16572,139876,43.2105,6317710,5409.55,0.00030892,0.0386739,0.0386739,0.370609
209015715,69526743,16988,34969,25.7207,1769520,3174.38,0.000735529,0.0907769,0,0
209008521,69526743,636,1398760,402.763,72765300,53304.8,0.000287943,0.0381086,0.0381086,1.27001
209005225,69526743,370,40159700,63839.1,1665120000,8017890,0.00158963,0.19965,0.199646,0.759153
209008202,69526743,577,1091670,12076.5,51837400,1684230,0.0110624,1.5428,1.53053,0.241321
209011043,69526743,15804,1014100,4921.76,61978400,647934,0.00485332,0.638925,0.638925,0.559214
209014198,69526743,16634,874225,854.779,45132100,107963,0.000977757,0.123495,0.123495,0.4609
209008950,69526743,878,537375,1004.14,8218840,131943,0.00186859,0.245532,0.241548,0.803244
209014417,69526743,16710,461589,221.046,20469300,27863.3,0.00047888,0.0603638,0.0605017,0.172666
209014911,69526743,16786,168279,180.304,7735160,22558.3,0.00107146,0.134053,0.135336,0.575583
209005441,69526743,424,432793,4918.26,17486100,639296,0.011364,1.47714,1.47126,0.270041
209015542,69526743,16936,100848,251.822,5019880,31522.7,0.00249706,0.312578,0.311467,0.232163
209012752,69526743,16255,279752,117.728,13279700,15059.6,0.000420829,0.0538319,0.0538319,0.224462
209012171,69526743,16080,593983,4289.67,34457500,606193,0.00722189,1.02056,1.02049,0.408177
