id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209155004,69528010,16443,993834,616.934,45170600,76583.7,0.000620762,0.0770589,0.0761434,0.575478
209154378,69528010,16037,4920650,8103.2,158798000,1053090,0.00164677,0.214015,0.212473,1.03344
209153492,69528010,15694,574080,264.377,19279200,33393.1,0.000460523,0.058168,0.0601438,0.722741
209156370,69528010,17359,53108.1,64.3901,1757790,8179.08,0.00121243,0.154008,0.159031,0.541983
209152217,69528010,715,593798,6633.55,18340200,870101,0.0111714,1.46532,1.46553,0.931434
209153709,69528010,15765,2140600,1479.49,86617500,186299,0.000691159,0.0870316,0.0741372,1.36415
209154347,69528010,16021,73784300,729673,3599180000,97726800,0.00988928,1.32449,1.26815,1.08459
209154503,69528010,16113,1398760,29034.9,76352600,3782790,0.0207576,2.70439,2.70439,0.579028
209155590,69528010,16803,67289.5,193.848,2725540,24217.7,0.00288081,0.359903,0.352581,0.754565
209152082,69528010,664,1432090,7539.58,53099400,1028820,0.00526475,0.718406,0.718095,0.540656
209155552,69528010,16777,598978,1278.32,25850600,161165,0.00213416,0.269066,0.267565,0.397365
209155791,69528010,16930,806246,3118.44,35180100,405482,0.00386785,0.502925,0.49617,0.194343
209156332,69528010,17334,369654,2244.81,15225800,283452,0.00607273,0.766803,0.765272,0.257097
209154870,69528010,16301,116141,85.8162,3991490,10295.1,0.000738894,0.0886431,0.0897467,0.235835
209154722,69528010,16230,156682,62.6896,6188320,8805,0.000400107,0.0561966,0.0577724,0.826607
209153073,69528010,1139,148099,104.699,5138320,12764.9,0.00070695,0.0861914,0.0834586,0.448106
209155556,69528010,16781,311648,652.758,12370800,84791,0.00209454,0.272073,0.283696,0.611518
209155593,69528010,16809,146225000,1230770,7201000000,197310000,0.00841697,1.34936,1.23629,3.26924
209153877,69528010,15863,1238430,557.54,28751300,70248,0.000450199,0.0567234,0.0581448,0.51213
209151876,69528010,502,10749800,51557.8,482231000,6774770,0.00479617,0.630225,0.595314,1.35227
209156747,69528010,17648,34675.9,11.8715,792943,1391.55,0.000342357,0.0401302,0,0
209151700,69528010,393,33940.2,54.7427,1519210,6889.67,0.00161292,0.202994,0,0
209156635,69528010,17494,878277,2940.78,31721900,375282,0.00334835,0.427293,0.401439,1.0687
209156923,69528010,111220872,155666,96.319,6419840,11942,0.000618755,0.076716,0.0738777,0.675047
209156046,69528010,17130,710631,6038.78,29300700,773821,0.00849777,1.08892,1.0824,0.418287
209156273,69528010,17274,69066.5,124.854,1557430,15208.1,0.00180774,0.220195,0.220266,0.355499
209155006,69528010,16447,195808,132.104,9146260,16491.6,0.000674663,0.0842231,0.082238,0.58737
209154861,69528010,16293,144047,67.5283,4915940,8110.68,0.000468794,0.0563058,0.0564339,0.150163
209156576,69528010,17434,750731,1814.07,27885000,230172,0.00241641,0.306597,0.305924,0.407771
209151900,69528010,520,314721,10846.7,21652700,1512290,0.0344645,4.80517,4.80517,0.140998
209156334,69528010,17335,279960,746.127,7925870,91256.8,0.00266512,0.325963,0.323584,0.386154
209151444,69528010,211,1511510,3066.28,71618800,391080,0.00202863,0.258735,0.260689,0.461375
209154998,69528010,16436,1080360,3323.83,46727700,438446,0.00307661,0.405834,0.403449,0.419467
209156291,69528010,17290,10109900,59863.6,378319000,7686860,0.0059213,0.760331,0.738536,0.932796
209151305,69528010,155,2127460,7747.52,94379100,995850,0.00364168,0.468093,0.467953,0.393265
209151294,69528010,147,107062,291.615,4871280,37658.4,0.00272378,0.351743,0.343498,0.371558
209151474,69528010,235,1161070,2580.48,28993100,336695,0.0022225,0.289987,0.288474,0.508943
209155506,69528010,16740,442915,1094.23,18009000,137329,0.00247051,0.310058,0.29984,0.513327
209155958,69528010,17083,101226,85.6526,4203860,10658.5,0.000846153,0.105294,0.10659,0.564276
209151518,69528010,267,70253.4,29.8731,2980140,3751.22,0.000425219,0.0533956,0.0518871,0.266209
209154164,69528010,15966,183021,811.718,8945960,108637,0.00443511,0.593575,0.571071,0.76604
209151861,69528010,487,198043,207.444,6568420,26745.6,0.00104747,0.13505,0.133325,0.316639
209152533,69528010,894,1799010,2299.03,69944600,285543,0.00127794,0.158722,0.156931,0.405133
209155529,69528010,16764,796553,2190.68,35020000,285070,0.0027502,0.35788,0.355414,0.49742
209152877,69528010,1062,1228310,9176.28,61135500,1185960,0.00747066,0.965523,0.957222,0.255964
209151531,69528010,276,7855350,80964.5,305241000,11286900,0.0103069,1.43684,1.4057,1.19294
209156584,69528010,17440,1676450,2493.96,40637400,329871,0.00148764,0.196767,0.206585,0.594948
209155592,69528010,16808,220927000,1586750,9862090000,242791000,0.00718222,1.09896,1.01708,3.25305
209152796,69528010,1029,134265,104.211,5171690,12600.9,0.00077616,0.0938509,0.0941919,0.637425
209154786,69528010,16266,67131.2,18.8165,2361680,2415.74,0.000280294,0.0359853,0.0359659,0.624963
209151651,69528010,354,58225900,231654,2146840000,29707600,0.00397854,0.510212,0.490022,1.04364
209155501,69528010,16738,929633,1958.66,35544400,246028,0.00210692,0.264651,0.260693,0.530115
209155204,69528010,16546,78871.2,41.4919,3064560,5114.65,0.000526072,0.0648481,0.0690621,0.393888
209155785,69528010,16927,2601080,11944.7,113380000,1553690,0.00459222,0.597324,0.575441,0.407476
209154443,69528010,16072,14449800,30128.2,668532000,3825790,0.00208503,0.264765,0.27562,0.656369
209153692,69528010,15738,542120000,2587530,23044400000,344294000,0.00477298,0.635088,0.596404,1.5148
209154879,69528010,16313,12083100,21108.9,468666000,2652330,0.00174697,0.219507,0.219144,0.712213
209151301,69528010,151,1511920,12040.8,77500300,1599330,0.00796388,1.05781,1.05632,0.423648
209155177,69528010,16534,103238,263.353,4420360,33643.5,0.00255093,0.325883,0.325706,0.130178
209156204,69528010,17214,69366.4,909.767,2820700,115394,0.0131154,1.66354,1.66354,0.271859
209156836,69528010,111220758,27191.1,150.729,1337530,19095.1,0.00554331,0.702255,0,0
209154115,69528010,15951,835070,912.775,26357400,113694,0.00109305,0.13615,0.134149,0.39191
209153480,69528010,15691,34444.6,5.07183,359092,643.166,0.000147246,0.0186725,0,0
209155434,69528010,16713,122218,131.448,4637750,16272.3,0.00107552,0.133141,0.132838,0.183402
209153857,69528010,15851,48625300,50934.4,2028970000,6450380,0.00104749,0.132655,0.126214,1.10315
209153927,69528010,15909,11842800,71984.4,564694000,9245740,0.00607833,0.780706,0.757648,0.564458
209154586,69528010,16170,6712350,58024.2,328009000,7723610,0.00864439,1.15066,1.09591,1.22854
209155399,69528010,16675,1737320,3883.92,82077400,498716,0.00223558,0.287061,0.285371,0.378412
209156308,69528010,17311,2272040,26991.3,88883900,3492180,0.0118798,1.53703,1.513,0.57334
209151180,69528010,41,745883,1024.13,24650400,127031,0.00137304,0.170309,0.178802,0.548008
209155925,69528010,17059,37645.6,251.913,1717210,32758.6,0.00669171,0.870186,0.870192,0.0618867
209156916,69528010,111220858,139301,427.407,4981320,54708.2,0.00306822,0.392733,0.392763,0.162821
209155448,69528010,16730,172109,872.681,7907800,118252,0.0050705,0.687074,0.690705,0.702625
209154363,69528010,16028,6067600,31626,305577000,3954520,0.00521228,0.651743,0.64323,0.424802
209152181,69528010,702,734349,11505.7,45878100,1544710,0.015668,2.10351,2.10351,0.309397
209155883,69528010,17040,201905,1323.95,8034850,168984,0.00655726,0.836945,0.836899,0.429522
209151944,69528010,559,1137220,844.89,39202400,105020,0.000742942,0.0923477,0.0848291,0.78094
209155408,69528010,16685,1240420,3760,59613200,479655,0.00303122,0.386687,0.372633,0.396334
209152480,69528010,854,3213180,8178.51,105023000,1042590,0.0025453,0.324472,0.314597,0.714122
209156340,69528010,17338,2029200,7667.36,74968800,950760,0.00377851,0.468539,0.474464,0.376817
209152853,69528010,1052,1111780,3291.97,47964300,416841,0.00296099,0.374931,0.37976,0.411186
209156839,69528010,111220760,884138,6666.5,40789600,867936,0.00754011,0.981674,0.972659,0.296303
209156270,69528010,17272,523159,4351.67,20435600,550891,0.00831806,1.05301,1.08191,0.539421
209155535,69528010,16767,359910,1151.28,16246700,146632,0.0031988,0.407412,0.4038,0.42452
209153409,69528010,15670,311511,238.321,10777500,33530,0.000765047,0.107637,0.107734,0.71348
209151990,69528010,594,58710.1,34.7987,2455750,4371.78,0.000592721,0.0744638,0.0760327,0.292893
209156884,69528010,111220820,881123,3765.02,40505400,480009,0.00427298,0.544769,0.521315,0.667196
209154956,69528010,16391,121058,141.532,5946790,18575.2,0.00116912,0.15344,0.153848,0.667321
209152848,69528010,1049,2996900,25385.8,123316000,4048820,0.00847066,1.351,1.31633,0.783748
209156284,69528010,17281,61579.4,327.769,2613000,40987.6,0.0053227,0.665606,0.670732,0.134738
209156740,69528010,17615,34683.2,365.101,1574500,46054.8,0.0105267,1.32787,0,0
209151951,69528010,565,613632,989.185,25352500,123003,0.00161202,0.20045,0.197365,0.245548
209154489,69528010,16102,10851600,112876,412560000,14997000,0.0104018,1.38201,1.37939,1.00711
209156180,69528010,17178,599481,3434.36,24750500,444809,0.0057289,0.741991,0.714,0.479158
209156792,69528010,111220698,458574,599.016,13791000,76744.4,0.00130626,0.167355,0.162111,0.683034
209153244,69528010,15598,80388.3,15.3625,1580660,1961.36,0.000191103,0.0243986,0.0229762,0.94143
209153268,69528010,15617,592256,475.911,19753000,67585.2,0.000803556,0.114115,0.112498,0.796895
209154778,69528010,16262,34683.2,3.48499,1077890,447.462,0.000100481,0.0129014,0,0
209156391,69528010,17370,383475,2659.64,17784200,344092,0.00693563,0.8973,0.897488,0.464121
209152510,69528010,875,137177,139.742,5759750,17749.2,0.00101869,0.129388,0.129023,0.513242
209156651,69528010,17519,222503,606.061,8018980,75537.3,0.00272383,0.339488,0.324246,0.511659
209155398,69528010,16674,1737320,3883.92,82077400,498716,0.00223558,0.287061,0.285371,0.378412
209155877,69528010,17031,1695380,12157.1,75342300,1560490,0.0071707,0.920435,0.867947,0.609615
209156605,69528010,17454,34671.9,541.581,1748200,70977.7,0.0156202,2.04713,0,0
209151165,69528010,15,177495,25.2193,7543350,3105.09,0.000142084,0.0174939,0.0170054,0.341312
209155186,69528010,16538,815790,1074.25,36166000,143638,0.00131682,0.176072,0.167173,0.801313
209155416,69528010,16694,10546300,24483.5,475947000,3129650,0.00232152,0.296752,0.286066,0.447265
209156257,69528010,17262,104697,182.938,2833930,22394.6,0.00174731,0.213899,0.213706,0.340516
209151746,69528010,427,279752,1372.62,8561760,180744,0.00490656,0.646087,0.646087,0.548183
209156578,69528010,17436,139301,427.407,4981320,54708.2,0.00306822,0.392733,0.392763,0.162821
209153842,69528010,15843,5150120,7945.19,212457000,995794,0.00154272,0.193354,0.188273,1.01108
209151245,69528010,114,138393,692.416,5811920,88106.8,0.00500327,0.636644,0.636541,0.203309
209155314,69528010,16600,263837,438.161,11571600,55684.9,0.00166072,0.211058,0.206027,0.558424
209154906,69528010,16332,3395330,6496.77,134840000,818073,0.00191344,0.24094,0.241525,0.742765
209155003,69528010,16442,704297,580.391,31648400,75041.2,0.000824072,0.106548,0.0978123,0.939265
209152441,69528010,835,6894480,7863.39,263539000,978964,0.00114053,0.141992,0.136325,0.800183
209154950,69528010,16384,1779420,3652.04,88803600,480951,0.00205237,0.270285,0.271038,0.588847
209154399,69528010,16046,5839820,75834.4,307676000,9967300,0.0129857,1.70678,1.70678,0.482458
209154083,69528010,15942,7801250,37054.5,300709000,4938520,0.00474982,0.633043,0.58089,1.16019
209154013,69528010,15915,8324260,26492.4,294106000,3485100,0.00318256,0.418668,0.427929,0.633637
209151243,69528010,113,1330150,1843.35,42835800,223993,0.00138582,0.168397,0.166416,0.34719
209153239,69528010,15595,501856,161.678,17267800,20765.4,0.00032216,0.0413772,0.042003,0.46602
209155773,69528010,16915,69084200,993584,3563890000,165805000,0.0143822,2.40005,2.17147,2.63773
209154652,69528010,16180,134958,163.762,5447300,20306.6,0.00121342,0.150465,0.14551,0.312118
209155228,69528010,16562,136945,404.588,6027840,51717.4,0.00295439,0.377652,0.377432,0.152955
209156641,69528010,17501,1702910,4446.26,47230300,568133,0.00261097,0.333624,0.327191,0.480811
209151542,69528010,286,204388,36.0945,6336660,4722.12,0.000176598,0.0231037,0.023025,0.342461
209152838,69528010,1046,731095,1130.19,34561900,137728,0.00154588,0.188385,0.189943,0.243204
209153895,69528010,15881,242665,700.618,10883100,89177.2,0.00288718,0.367491,0.36634,0.391131
209152073,69528010,657,1965230,13378.9,81109300,1782030,0.0068078,0.90678,0.894992,0.721916
209156347,69528010,17342,100777,531.309,4864570,67566.8,0.00527213,0.670458,0.674691,0.342428
209154214,69528010,15986,5290650,41020.5,183353000,5747400,0.0077534,1.08633,1.02347,1.04513
209155876,69528010,17030,475769,1411.42,15127600,200740,0.0029666,0.421928,0.412381,0.778719
209156612,69528010,17463,167851,1455.66,7897060,188726,0.00867237,1.12437,1.12162,0.23056
209152124,69528010,679,1381740,9083.76,62188700,1160780,0.00657416,0.840089,0.835413,0.817014
209155293,69528010,16575,331161,1198.4,15524600,153872,0.00361878,0.464644,0.478687,0.288806
209151762,69528010,438,247748,734.332,10715000,98841.3,0.00296403,0.39896,0.383814,0.751608
209153792,69528010,15807,610249,346.482,19474800,46138.7,0.000567772,0.0756064,0.0715828,0.568013
209152387,69528010,780,296812,321.256,10198500,43006.3,0.00108236,0.144894,0.122305,1.48166
209155316,69528010,16602,748616,2127.22,34874000,273377,0.00284153,0.365176,0.378639,0.517968
209153882,69528010,15867,7785110,21766.2,307142000,2839170,0.00279587,0.364693,0.331887,1.56687
209154590,69528010,16172,3324630,8252.48,141207000,1069250,0.00248222,0.321613,0.309924,0.59218
209153163,69528010,10723,3207990,8730.42,149185000,1186630,0.00272146,0.369899,0.362519,0.322752
209151975,69528010,583,2123630,17573.8,106469000,2332680,0.00827537,1.09844,0.995049,1.03417
209152557,69528010,914,28729.7,7.27608,1056340,1178.37,0.00025326,0.0410156,0,0
209154949,69528010,16383,1779420,3652.04,88803600,480951,0.00205237,0.270285,0.271038,0.588847
209153224,69528010,15586,242720,79.7878,7825310,9735.28,0.000328724,0.0401092,0.0401211,0.718262
209153257,69528010,15608,551211,977.94,19848500,131125,0.00177417,0.237885,0.236587,0.363658
209152760,69528010,1014,966019,2364.15,36628600,306864,0.00244732,0.317659,0.304707,0.386139
209153844,69528010,15844,2527130,2209.68,98560800,274459,0.000874384,0.108605,0.102577,0.700105
209151549,69528010,291,8751010,107513,399546000,14405000,0.0122858,1.6461,1.58271,0.946711
209154333,69528010,16008,7063860,9863.81,173385000,1349480,0.00139638,0.19104,0.18365,1.49617
209152002,69528010,601,699257,5204.3,37093200,683287,0.00744262,0.977162,0.977133,0.298733
209151485,69528010,242,6028300,1082.74,238514000,136824,0.00017961,0.022697,0.0221869,0.976843
209153705,69528010,15763,682165,411.928,23140700,51106,0.000603853,0.0749174,0.0746704,0.628746
209151454,69528010,222,69350.1,36.9792,2183680,4327.84,0.000533225,0.0624056,0.0624056,0.0989037
209155080,69528010,16464,267987,136.719,10964300,17529.1,0.000510171,0.06541,0.0643385,0.4301
209153504,69528010,15698,108703,26.1133,3402930,3281.37,0.000240227,0.0301867,0.0317592,0.494976
209155941,69528010,17075,349738,1139.57,15918100,145955,0.00325835,0.417327,0.437364,0.320061
209156870,69528010,111220796,34592.7,131.32,1620910,16859.8,0.00379619,0.48738,0,0
209156367,69528010,17358,76967.4,106.664,2374910,13372.8,0.00138584,0.173747,0.178581,0.390424
209151667,69528010,364,169843,162.822,6410880,19794.3,0.000958662,0.116545,0.114542,0.81165
209152206,69528010,711,315900,906.006,14211000,115456,0.00286802,0.365483,0.307639,1.36483
209152444,69528010,836,104907,117.906,2422170,15590.5,0.00112391,0.148613,0.148613,0.107455
209153718,69528010,15770,1681250,1419.46,68424500,178774,0.000844287,0.106334,0.0932772,1.16922
209156642,69528010,17503,1702910,4446.26,47230300,568133,0.00261097,0.333624,0.327191,0.480811
209154067,69528010,15936,10292200,35246.9,345584000,4792000,0.00342463,0.465597,0.441615,1.04851
209154485,69528010,16099,99251.1,180.918,4370640,22890.1,0.00182283,0.230628,0.227193,0.364687
209155860,69528010,17001,100202,161.176,4733360,20620.8,0.00160852,0.205793,0.205527,0.286083
209152494,69528010,861,845996,3344.6,34709200,444790,0.00395345,0.525759,0.476363,1.26861
209152130,69528010,683,1849610,16887.8,100113000,2185470,0.00913044,1.18158,1.12463,0.923289
209153259,69528010,15609,551211,977.94,19848500,131125,0.00177417,0.237885,0.236587,0.363658
209156626,69528010,17483,56707.6,26.7857,2341550,3305.95,0.000472348,0.0582982,0.0582986,0.290552
209156759,69528010,111220650,83740.5,264.931,3151580,36386.8,0.00316372,0.434518,0.398283,0.56825
209151704,69528010,395,2650630,6159.09,98702100,767465,0.00232363,0.289541,0.284231,0.782404
209156673,69528010,17540,1387310,2025.63,50505200,255855,0.00146012,0.184426,0.171364,1.43714
209155853,69528010,16993,34240.8,90.4603,986643,11345.1,0.00264188,0.331334,0,0
209156315,69528010,17321,536860,1296.05,14182300,162046,0.00241412,0.30184,0.314972,0.638547
209155571,69528010,16791,981821,5744.63,41879600,755371,0.005851,0.769358,0.80204,0.85932
209156210,69528010,17220,22473900,120292,820315000,15403500,0.00535252,0.685396,0.670816,0.862496
209152011,69528010,607,2918120,6121.5,91026900,806165,0.00209775,0.276261,0.258592,0.778674
209156616,69528010,17469,361364,1266.77,12417400,162170,0.00350552,0.448772,0.401466,0.688908
209151440,69528010,206,104048,286.29,3202860,34883.5,0.00275152,0.335263,0.335262,0.392362
209154112,69528010,15950,1766800,4572.95,49996000,625436,0.00258826,0.353993,0.322318,0.968348
209151522,69528010,269,279752,489.075,8512540,62239,0.00174825,0.222479,0.222479,0.477206
209151715,69528010,406,753969,958.022,30551900,117503,0.00127064,0.155847,0.15695,0.49361
209154557,69528010,16147,68324.3,10.5503,2780020,1307.71,0.000154414,0.0191398,0.0193919,1.20549
209156797,69528010,111220702,472381,3162.59,19440500,406002,0.00669501,0.859482,0.853743,0.505402
209151548,69528010,290,15493000,20631.3,577949000,2634370,0.00133165,0.170036,0.162514,0.833715
209156365,69528010,17356,76967.4,106.664,2374910,13372.8,0.00138584,0.173747,0.178581,0.390424
209153349,69528010,15629,601961,356.509,20398700,54674,0.000592245,0.0908264,0.0884373,0.869285
209154986,69528010,16422,793930,435.06,35196600,54302.8,0.000547983,0.0683974,0.0628194,1.08063
209156205,69528010,17215,69360.9,191.448,2815190,23943.8,0.00276017,0.345205,0.345201,0.252855
209153469,69528010,15687,376082,53.0593,9605170,7134.85,0.000141084,0.0189715,0.0189736,0.693242
209155412,69528010,16689,830761,1390.13,40679300,180151,0.00167332,0.21685,0.224288,0.561806
209151603,69528010,329,20226100,330304,1168580000,44699400,0.0163306,2.20998,2.20373,0.60695
209154793,69528010,16269,286628,75.3295,9988700,9337.42,0.000262812,0.0325768,0.0334553,0.645217
209151570,69528010,308,927931,5265.91,47017300,681506,0.0056749,0.734437,0.698196,1.01789
209155768,69528010,16906,487843,3028.8,20441900,402471,0.00620856,0.825002,0.836889,0.645658
209155972,69528010,17089,101468,377.065,3710760,46719.9,0.00371612,0.460442,0.458514,0.288576
209154033,69528010,15924,2503020,3313.84,93142900,476502,0.00132394,0.190371,0.168211,1.38765
209153053,69528010,1110,227418,174.576,8338380,20758,0.000767643,0.091277,0.089157,0.240592
209156629,69528010,17487,2562140,2702.86,100716000,339516,0.00105492,0.132513,0.131927,0.95481
209154122,69528010,15953,305024,291.3,9635280,36568.3,0.000955006,0.119886,0.117131,0.363726
209157042,69528010,124372440,34240.8,90.4603,986643,11345.1,0.00264188,0.331334,0,0
209152521,69528010,883,277363,469.075,12280300,59276.5,0.0016912,0.213715,0.214064,0.359048
209154963,69528010,16399,2735930,454.605,121545000,57830.6,0.000166161,0.0211374,0.0210529,0.636709
209154969,69528010,16405,204323,26.2311,9140500,3203.69,0.00012838,0.0156795,0.0156883,0.532214
209156223,69528010,17237,1478040,7667.47,61852600,997931,0.00518759,0.675171,0.642128,0.695964
209154457,69528010,16083,4695440,7585.35,205365000,954970,0.00161547,0.203383,0.216072,0.584914
209157044,69528010,124372464,68318.5,297.602,1935960,37193.3,0.00435609,0.54441,0.544408,0.414981
209153198,69528010,15566,633531000,2733870,26737700000,362923000,0.00431529,0.572857,0.537984,1.57712
209154865,69528010,16298,267808,221.031,9230670,26257.8,0.000825331,0.0980469,0.0981661,0.139354
209152121,69528010,678,139876,3109.24,8974530,414652,0.0222285,2.96443,2.96443,0.10218
209155320,69528010,16605,264988,474.855,12932900,61188.4,0.00179199,0.23091,0.236248,0.55226
209154056,69528010,15932,5486980,40454.9,247852000,5340020,0.00737289,0.973216,0.941041,1.20541
209155796,69528010,16933,822345,3755.47,34568400,501757,0.00456678,0.610154,0.571851,0.553306
209154588,69528010,16171,3946990,12884.4,170980000,1716540,0.00326435,0.434897,0.412109,0.928056
209155721,69528010,16849,400628,526.094,17841000,67702.6,0.00131317,0.168991,0.1713,0.398437
209153823,69528010,15828,6588210,9100.83,251167000,1136550,0.00138138,0.172513,0.170271,0.756392
209154872,69528010,16302,116141,85.8162,3991490,10295.1,0.000738894,0.0886431,0.0897467,0.235835
209155157,69528010,16523,56788.6,138.492,2898770,18856,0.00243872,0.332038,0.317405,0.327498
209152191,69528010,706,147447,466.125,6692940,64504.7,0.00316131,0.437477,0.434668,0.201994
209155397,69528010,16673,251263,961.72,11765100,122493,0.00382754,0.487509,0.468109,0.382865
209151750,69528010,430,2146010,5471.32,97292900,714444,0.00254953,0.332918,0.346559,0.646014
209156417,69528010,17386,620342,1586.71,15923300,200239,0.0025578,0.322789,0.325664,0.807361
209151850,69528010,473,2116240,1705.25,72545600,214064,0.000805791,0.101153,0.101023,0.455653
209151862,69528010,489,84386.5,37.5198,3462290,4681.17,0.000444618,0.0554729,0.0554536,0.0839959
209152427,69528010,826,4256470,4482.52,156435000,569120,0.00105311,0.133707,0.128069,0.846623
209153050,69528010,1105,371758,785.718,13826800,100407,0.00211352,0.270086,0.266286,0.47606
209153810,69528010,15816,725309,1042.13,21542400,147403,0.00143681,0.203228,0.186601,0.805973
209156206,69528010,17216,242007,3081.15,10749200,396243,0.0127316,1.63732,1.6495,0.581412
209154130,69528010,15956,41075300,419541,1808430000,57272100,0.0102139,1.39432,1.33249,1.05772
209155306,69528010,16591,1093840,2530.5,50360800,326976,0.00231342,0.298926,0.308842,0.406878
209155852,69528010,16992,101219,274.839,4521610,34669,0.00271528,0.342514,0.343232,0.192161
209155296,69528010,16581,637170,1583.68,29474000,211756,0.00248549,0.332338,0.33698,0.267052
209151439,69528010,204,377949,3073.12,19790900,416852,0.00813106,1.10293,1.09991,0.383041
209156738,69528010,17612,34683.2,365.101,1574500,46054.8,0.0105267,1.32787,0,0
209154771,69528010,16258,379588,374.027,13392000,46041.2,0.000985351,0.121293,0.121083,0.276092
209156147,69528010,17151,69366.4,1050.1,3061410,135462,0.0151385,1.95285,1.95285,0.459126
209152391,69528010,783,474917,3113.37,22157500,395154,0.0065556,0.832049,0.777281,0.734723
209153848,69528010,15846,3348170,2438.72,108830000,304510,0.000728374,0.0909482,0.0928676,0.552426
209151777,69528010,450,1174650,583.07,23715200,73896.2,0.000496376,0.0629089,0.0623706,0.540575
209154936,69528010,16360,1689890,3887.92,70897200,482508,0.0023007,0.285527,0.277007,0.460784
209151988,69528010,593,1764050,1744.03,43346500,223115,0.00098865,0.126478,0.126045,0.831078
209154885,69528010,16317,787757,229.082,32015900,29091.6,0.000290803,0.0369297,0.0377491,1.01158
209154939,69528010,16364,2371690,3098.83,83899800,385124,0.00130659,0.162384,0.164064,0.530231
209153782,69528010,15803,1367810,336.857,57424500,43520,0.000246274,0.0318173,0.0326615,0.485067
209153068,69528010,1128,1579330,6148.56,81359900,757344,0.00389314,0.479534,0.48347,0.198455
209151764,69528010,440,623270,1748.99,29080000,211216,0.00280616,0.338884,0.338795,0.473468
209151494,69528010,248,388992,693.313,10153200,91679.3,0.00178233,0.235684,0.194916,2.03193
209154781,69528010,16264,747357,177.71,26549500,22095.3,0.000237785,0.0295646,0.0302582,0.558772
209155355,69528010,16629,68229,464.028,3256000,61378.1,0.00680105,0.89959,0.89959,0.00157969
209154574,69528010,16160,264259,59.4732,10624900,7539.39,0.000225056,0.0285303,0.0291041,0.429499
209151172,69528010,28,2028200,36641.2,111148000,4804100,0.0180658,2.36865,2.36865,0.52791
209154812,69528010,16279,34683.2,8.72132,1102930,1098.73,0.000251457,0.0316789,0,0
209155091,69528010,16471,207580,32.3487,7699760,3968.82,0.000155837,0.0191195,0.0191482,0.838041
209155404,69528010,16681,1371570,4053.7,64186200,516603,0.00295553,0.376652,0.362805,0.405482
209152817,69528010,1038,5073510,71725.5,288787000,9460890,0.0141373,1.86476,1.85923,0.326631
209154040,69528010,15926,367138,925.075,15462400,133660,0.00251969,0.36406,0.352335,1.08234
209155948,69528010,17078,68318.5,297.602,1935960,37193.3,0.00435609,0.54441,0.544408,0.414981
209153736,69528010,15779,301576,55.368,11711900,7431,0.000183595,0.0246405,0.0241532,1.09717
209156002,69528010,17105,171583,2071.26,8351190,268641,0.0120715,1.56566,1.56173,0.270836
209151720,69528010,408,389877,990.497,8691040,136152,0.00254054,0.349218,0.371618,0.761536
209154913,69528010,16337,193201,34.3679,7369950,4158.04,0.000177887,0.0215218,0.0221984,0.576957
209155443,69528010,16723,292080,435.501,11289200,55745.4,0.00149103,0.190856,0.1867,0.381251
209156712,69528010,17574,34683.2,535.753,1765500,68970.1,0.0154471,1.98858,0,0
209154507,69528010,16115,12934200,34491.7,576151000,4618480,0.00266671,0.357075,0.350552,0.527621
209156603,69528010,17452,34671.9,541.581,1748200,70977.7,0.0156202,2.04713,0,0
209152707,69528010,987,11280200,101923,456788000,13006200,0.00903556,1.15301,1.14198,0.703855
209152037,69528010,636,958535,162.57,43703700,20773.6,0.000169603,0.0216723,0.0231742,0.862936
209153415,69528010,15671,103540,133.011,3489350,18890.4,0.00128464,0.182446,0.182414,0.301666
209151433,69528010,199,1597080,1510.91,56920800,185284,0.000946047,0.116014,0.115071,0.58803
209155394,69528010,16669,3206610,6760.59,148131000,869168,0.00210833,0.271055,0.272509,0.484241
209156174,69528010,17169,74510.5,303.7,3483090,38973.4,0.00407593,0.523059,0.490529,1.01637
209151266,69528010,128,11462100,42964.9,492174000,5523820,0.00374844,0.481922,0.509189,0.855634
209153058,69528010,1118,102804,96.0167,3586060,11329.7,0.000933978,0.110207,0.110362,0.106793
209154409,69528010,16052,1119010,15352.1,58310900,2020900,0.0137194,1.80598,1.80598,0.42091
209154976,69528010,16412,801769,128.911,37069000,16465.2,0.000160784,0.0205361,0.0204586,0.697445
209157002,69528010,111220876,611016,823.21,22562500,101834,0.00134728,0.166663,0.156056,0.83152
209151708,69528010,399,3866660,22725.2,182631000,3080160,0.00587722,0.796594,0.752202,1.1772
209154463,69528010,16086,349690,2012.31,15453600,270775,0.00575457,0.77433,0.77433,0.500044
209155172,69528010,16532,2392220,3280.37,108216000,423386,0.00137127,0.176985,0.175485,0.634442
209151201,69528010,72,100191,11.2856,3373530,1425.21,0.000112641,0.014225,0.0142237,0.434113
209156424,69528010,17389,414916,427.205,6802650,54579.8,0.00102962,0.131544,0.134493,0.621028
209151195,69528010,64,285851,646.645,12163200,81794.5,0.00226218,0.286144,0.289138,0.774928
209154126,69528010,15954,226603,239.16,6159550,30372,0.00105541,0.134032,0.135674,0.268381
209155213,69528010,16551,63413.4,203.276,2843460,26906.6,0.00320557,0.424304,0.42517,0.045635
209153767,69528010,15793,1499020,665.88,60489500,85866.9,0.000444211,0.0572821,0.0547503,0.79173
