id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208848104,69524503,303,1748450,8356.9,87631300,1058040,0.0047796,0.605128,0.605128,0.442999
208849043,69524503,536,3112240,2515.33,134170000,329389,0.000808207,0.105837,0.105837,0.972282
208855812,69524503,17430,765557,346.272,34845700,47806.8,0.000452314,0.0624471,0.062532,0.423604
208855881,69524503,17455,365203,144.998,14175100,20690.1,0.000397034,0.0566536,0.0587054,0.649553
208854512,69524503,16924,57756000,112658,2893910000,15837700,0.00195059,0.274217,0.27419,0.736093
208851382,69524503,15793,1560980,145.703,58757700,18284.6,9.3341e-05,0.0117136,0.0121159,0.762498
208849938,69524503,868,104907,47.5334,4809590,6133.46,0.000453101,0.0584657,0.0584657,0.592636
208850207,69524503,939,104907,100.809,4571080,13613.4,0.000960939,0.129766,0.129766,0.258739
208847395,69524503,187,1083910,1949.33,57841300,243873,0.00179843,0.224994,0.224995,0.804394
208852718,69524503,16247,4593810,886.402,164832000,120754,0.000192956,0.0262863,0.0253554,1.60703
208850418,69524503,1039,62114.2,78.5745,3171940,11873.5,0.001265,0.191156,0.191146,0.000952851
208853489,69524503,16500,558306,593.794,20850000,87372.8,0.00106356,0.156496,0.156759,0.817876
208856516,69524503,111220768,139876,291.592,5988910,43526.8,0.00208465,0.311181,0.311181,0.241226
208854002,69524503,16707,679916,226.47,31306300,29823.4,0.000333086,0.0438633,0.0401452,0.916316
208850248,69524503,955,1062510,1240.79,39019500,169861,0.00116779,0.159868,0.157682,0.714967
208852787,69524503,16269,301570,19.5783,10488900,2621.35,6.49212e-05,0.00869234,0.00802723,0.856989
208853595,69524503,16561,869984,1004.31,44266000,143643,0.0011544,0.16511,0.161152,0.57839
208855662,69524503,17369,1328820,3561.93,59496400,553638,0.00268051,0.416638,0.416638,1.08416
208850480,69524503,1069,49203.4,62.3025,1175950,8668.93,0.00126622,0.176185,0.176208,0.0223641
208856161,69524503,17519,249646,91.6985,9731340,12894.3,0.000367315,0.0516503,0.0535385,0.467901
208853660,69524503,16590,98486.5,141.425,5036050,19457.4,0.00143599,0.197564,0.199194,0.225621
208847410,69524503,189,193776,3.58701,7780840,505.047,1.85111e-05,0.00260634,0.00260634,0.571113
208850379,69524503,1015,1184370,417.472,56123300,55833.9,0.000352484,0.0471422,0.0480002,0.736962
208853367,69524503,16461,1119010,1194.67,60315600,166047,0.00106761,0.148387,0.148387,0.605773
208854269,69524503,16809,146943000,184450,6948450000,25781500,0.00125525,0.175452,0.16942,1.01969
208852236,69524503,16094,174845,608.722,8786230,77267.5,0.0034815,0.44192,0.44192,0.363513
208847010,69524503,4,13142800,14311.2,622041000,2055250,0.0010889,0.156378,0.161547,1.1767
208853492,69524503,16509,14587500,11284.7,676919000,1636510,0.000773586,0.112186,0.110004,1.14784
208852337,69524503,16126,26572000,56827,1329820000,7922590,0.0021386,0.298155,0.294936,0.847595
208853522,69524503,16532,2474740,3134.1,127137000,462209,0.00126644,0.186771,0.184123,0.854146
208856662,69524503,111220874,279370,158.442,13289200,23505.4,0.000567142,0.0841374,0.0890792,0.552027
208851082,69524503,15662,442416,13.3894,12577900,2068.24,3.02642e-05,0.00467488,0.00451295,1.14441
208854023,69524503,16716,1228230,263.572,52975300,35978.7,0.000214596,0.0292932,0.0271522,1.45469
208849186,69524503,590,1503270,965.862,69300100,132547,0.000642508,0.0881726,0.0856929,1.18637
208854654,69524503,16953,664189,741.232,29356500,95788,0.001116,0.144218,0.14423,0.60099
208853875,69524503,16634,749961,163.862,31872600,27666.5,0.000218494,0.0368905,0.0384534,0.528904
208855706,69524503,17389,448693,342.325,14657700,47327.5,0.000762939,0.105478,0.105438,0.298479
208848166,69524503,314,419628,126.849,23715100,18355.1,0.000302288,0.0437414,0.0437414,1.44541
208854240,69524503,16796,27682.3,6.12757,1211010,769.17,0.000221353,0.0277856,0,0
208849225,69524503,610,1882810,2560.41,100829000,371279,0.00135989,0.197194,0.202147,0.456599
208849295,69524503,636,719739,109.982,32257800,14074.3,0.000152808,0.0195547,0.0197575,0.723815
208850764,69524503,10689,3252070,6145.96,124947000,868956,0.00188986,0.267201,0.267197,0.827187
208853570,69524503,16547,104907,62.3892,5199490,8476.71,0.000594709,0.0808022,0.0808022,0.405835
208847069,69524503,69,874225,1882.54,36931900,272189,0.00215338,0.311349,0.311349,0.517197
208849015,69524503,525,249800,64.2042,8777400,10718.7,0.000257022,0.042909,0.0390015,1.29083
208851422,69524503,15814,829393,84.3903,29018500,13682.1,0.000101749,0.0164965,0.0154324,1.31232
208856343,69524503,17640,55364.6,1.1973,1457910,158.08,2.16257e-05,0.00285526,0.00285526,0.302895
208855701,69524503,17387,814490,501.631,27478700,72286.1,0.000615883,0.08875,0.0900186,0.545138
208853632,69524503,16578,2356730,2227.54,113654000,313606,0.000945184,0.133068,0.13265,0.819128
208851270,69524503,15729,219740,172.436,7046780,25584.3,0.000784725,0.11643,0.118896,0.781163
208847066,69524503,66,34969,25.8528,1527900,3470.87,0.000739305,0.0992557,0,0
208849251,69524503,620,413933,245.415,18116900,32815.3,0.000592885,0.0792769,0.0741947,1.0671
208849861,69524503,829,524535,1117.65,26406000,147449,0.00213075,0.281104,0.281104,1.22042
208848812,69524503,444,2250260,393.364,103330000,52851.6,0.000174808,0.0234869,0.0226234,0.823154
208852311,69524503,16115,14049000,26865.9,707310000,3862320,0.0019123,0.274917,0.271412,0.672067
208851154,69524503,15667,1856100,1456.21,52970500,243817,0.00078455,0.13136,0.137129,2.07362
208851260,69524503,15722,389479,315.277,12766400,49788.1,0.000809484,0.127833,0.131594,0.846822
208854057,69524503,16736,992199,195.044,41789700,34082.6,0.000196578,0.0343506,0.0390538,1.06103
208855603,69524503,17335,261759,71.6998,7681300,9634.23,0.000273915,0.0368057,0.035219,0.942363
208855189,69524503,17180,557656,664.102,22986300,98112.1,0.00119088,0.175937,0.175491,0.483999
208848598,69524503,350,69262.7,5.93964,2828980,785.584,8.57553e-05,0.0113421,0.0113442,0.0318977
208848850,69524503,455,46681.7,6.64564,1708700,1048.25,0.000142361,0.0224552,0.0225759,0.689668
208855746,69524503,17406,21934.8,5.29331,849418,716.911,0.00024132,0.0326837,0,0
208855869,69524503,17451,449822,172.554,17314900,24453.8,0.000383605,0.0543633,0.0543797,0.661463
208847489,69524503,201,2447830,2294.97,97040100,301003,0.000937551,0.122967,0.122967,0.64381
208856091,69524503,17491,19390.5,16.6529,926391,2620.03,0.000858819,0.13512,0,0
208848926,69524503,480,174845,250.111,8413390,32532,0.00143047,0.186062,0.186062,0.504424
208848977,69524503,504,3317050,6823.66,159611000,981445,0.00205715,0.295879,0.295666,0.571988
208849298,69524503,637,9814550,3053.66,472191000,419298,0.000311136,0.042722,0.0416536,1.4252
208851709,69524503,15911,10277600,11018.5,371241000,1465490,0.00107209,0.142591,0.139301,1.10431
208854501,69524503,16910,25757.5,0.225176,938520,35.6057,8.74216e-06,0.00138234,0,0
208850314,69524503,978,1513880,995.429,52978000,142430,0.000657533,0.0940823,0.0934065,0.629557
208847561,69524503,211,1228330,466.567,59248400,63070.2,0.000379839,0.0513464,0.051355,0.576607
208849001,69524503,518,7518340,21765.9,383627000,2849080,0.00289504,0.378951,0.378951,0.904161
208851212,69524503,15693,401398,892.65,12619500,153805,0.00222385,0.383173,0.359929,1.12911
208848768,69524503,431,354033,479.565,16341200,68605.2,0.00135458,0.193782,0.182407,0.782768
208852793,69524503,16271,209465,87.7122,6972100,10871.4,0.000418743,0.0519006,0.0518786,0.489503
208855337,69524503,17246,953523,1303.84,39668600,198244,0.00136739,0.207907,0.20357,1.22401
208856677,69524503,111220884,34968.4,79.9057,1550640,11000.3,0.00228508,0.314577,0,0
208847014,69524503,8,863076000,1252030,39519800000,171314000,0.00145066,0.198492,0.191033,1.30067
208853232,69524503,16428,1185350,147.778,56937900,20289.4,0.00012467,0.0171168,0.0168352,1.11306
208850184,69524503,931,1373470,655.483,36426500,103466,0.000477247,0.0753322,0.076732,2.12905
208850550,69524503,1117,7825780,1892.08,298443000,293467,0.000241776,0.0375,0.035637,1.54775
208856390,69524503,111220658,1817860,3174.42,83393500,418508,0.00174623,0.23022,0.230176,0.578461
208853227,69524503,16426,55364.6,0.709813,2263320,103.323,1.28207e-05,0.00186622,0.00186622,0.30983
208852325,69524503,16121,11369300,20721.9,573760000,2981390,0.00182261,0.262231,0.25833,0.704719
208856613,69524503,111220822,142960,42.0648,7074730,5814.77,0.000294243,0.0406742,0.0409532,0.525109
208852995,69524503,16359,483986,77.0916,21504700,10545.6,0.000159285,0.0217891,0.0221814,1.04215
208855665,69524503,17370,384659,398.752,17859200,56757.6,0.00103664,0.147553,0.147553,0.307056
208854043,69524503,16728,3838580,1034.62,157704000,169095,0.000269532,0.0440514,0.0447617,1.75511
208850358,69524503,1002,104907,61.0288,6660510,8074.5,0.000581742,0.0769681,0.0769681,0.457459
208850377,69524503,1014,1188950,3400.74,56975900,497993,0.0028603,0.418852,0.418852,0.593903
208856254,69524503,17563,412792,245.162,15031300,33457.6,0.000593911,0.081052,0.0789927,0.91903
208856259,69524503,17565,412792,245.162,15031300,33457.6,0.000593911,0.081052,0.0789927,0.91903
208854964,69524503,17095,5280280,9136.37,226041000,1236500,0.00173028,0.234173,0.232779,0.691984
208855628,69524503,17352,32892000,35357.2,1307740000,4933380,0.00107495,0.149987,0.140747,1.22744
208853928,69524503,16665,331075,62.5046,14213400,8532.99,0.000188793,0.0257736,0.0252924,1.09194
208852778,69524503,16265,93473.1,0.953159,3157300,159.257,1.01971e-05,0.00170377,0.00176077,1.49257
208854146,69524503,16759,23959.2,1.12553,963107,159.336,4.69771e-05,0.00665031,0,0
208855865,69524503,17449,449822,172.554,17314900,24453.8,0.000383605,0.0543633,0.0543797,0.661463
208848936,69524503,485,55437600,40231.8,2826480000,5385460,0.000725713,0.0971446,0.0970653,0.93636
208854968,69524503,17098,874225,2050.76,37947800,270787,0.0023458,0.309745,0.309745,0.766752
208848078,69524503,292,174845,45.3386,5485330,6433.83,0.000259308,0.0367973,0.0367973,0.452307
208850697,69524503,10680,3774170,7267.77,196438000,1049510,0.00192566,0.278076,0.277975,0.593482
208856622,69524503,111220828,27682.3,41.0264,1516120,5515.7,0.00148204,0.19925,0,0
208853235,69524503,16429,2675400,796.375,134946000,108408,0.000297665,0.0405203,0.0402843,1.59289
208855617,69524503,17343,1057700,47.8297,33403300,6644.59,4.52203e-05,0.00628208,0.00676666,1.18838
208850266,69524503,962,6359150,11849.8,219261000,1621600,0.00186342,0.255003,0.239567,1.19934
208853992,69524503,16702,2572800,4726.63,121122000,700777,0.00183715,0.272379,0.271358,0.978132
208850331,69524503,985,25379900,92079.9,1115050000,12622200,0.00362806,0.49733,0.494924,1.05544
208849762,69524503,754,8314620,6872.71,317907000,946682,0.000826582,0.113858,0.109237,1.38811
208851257,69524503,15721,30489.4,20.5639,1004500,3533.43,0.000674461,0.11589,0,0
208854356,69524503,16852,419628,230.246,18828600,29552.9,0.00054869,0.0704265,0.0704265,0.686293
208856245,69524503,17558,211726,140.76,8102730,19644.9,0.000664822,0.0927847,0.085933,1.08023
208854056,69524503,16735,1381630,224.774,58385100,35105.6,0.000162687,0.0254087,0.0276531,0.85442
208848667,69524503,391,4680200,8616.67,243345000,1212210,0.00184109,0.259008,0.257252,0.882446
208849011,69524503,524,110729,0.506895,4746130,61.5333,4.57779e-06,0.000555709,0.000555709,0.25207
208851296,69524503,15752,3418770,1349.59,144812000,205206,0.000394758,0.0600232,0.0580765,1.46284
208850700,69524503,10681,3391390,5431.2,172168000,764737,0.00160147,0.225493,0.225489,0.418247
208849054,69524503,542,1955740,2423.29,103784000,369120,0.00123906,0.188736,0.190448,1.19602
208851890,69524503,16008,7636160,9718.17,203077000,1296640,0.00127265,0.169803,0.16418,1.47205
208854402,69524503,16869,869351,218.932,35535800,30639.3,0.000251833,0.0352438,0.0392593,1.33491
208852343,69524503,16131,12433200,25348.8,619806000,3447580,0.0020388,0.277288,0.273182,0.957259
208849451,69524503,687,2786180,1916.59,136411000,272703,0.000687894,0.0978773,0.0964894,0.852166
208854204,69524503,16783,318221,135.632,13630300,18210.8,0.000426219,0.0572269,0.0530972,1.45845
208848975,69524503,503,2521910,2089.12,123677000,279150,0.00082839,0.11069,0.116258,0.917413
208850506,69524503,1084,2867460,5055.89,139114000,667449,0.0017632,0.232767,0.232767,0.821456
208851321,69524503,15769,565430,505.313,25079100,76446.3,0.00089368,0.1352,0.134898,0.896201
208848894,69524503,471,104907,167.533,4839340,23756.2,0.00159697,0.22645,0.22645,0.515103
208847012,69524503,7,2587710,3657.85,111614000,491380,0.00141355,0.18989,0.18989,0.564479
208848268,69524503,328,2132540,9286.52,98876100,1178490,0.00435467,0.552621,0.552526,0.684123
208851057,69524503,15630,418700,17.6843,12094500,2590.1,4.22361e-05,0.00618605,0.00571374,1.17968
208856501,69524503,111220754,205366,145.547,8960850,19522,0.00070872,0.0950594,0.0938358,0.951386
208848865,69524503,461,454597,695.19,24007700,90008,0.00152925,0.197995,0.197995,0.400397
208851315,69524503,15767,1395570,794.776,61896500,121955,0.0005695,0.0873876,0.0805369,1.33358
208849742,69524503,731,1117380,491.925,47977600,67220.4,0.00044025,0.0601591,0.0593428,1.33314
208851699,69524503,15908,13189800,13741.9,599569000,1799930,0.00104185,0.136464,0.132271,1.03373
208849865,69524503,830,320237,60.2137,10363400,10648.4,0.000188028,0.0332516,0.0314836,2.90442
208851956,69524503,16037,5035820,7546.92,200297000,1046250,0.00149865,0.207761,0.211356,0.642291
208855712,69524503,17392,532561,223.499,18476400,31598.6,0.000419668,0.0593333,0.0600969,0.80718
208848722,69524503,415,6103420,10387.3,317646000,1439480,0.00170188,0.235847,0.233131,1.00001
208850692,69524503,10678,4265420,7604.08,236112000,1101450,0.00178273,0.258229,0.258214,0.519563
208850371,69524503,1008,3357020,5024.87,175945000,700469,0.00149682,0.208658,0.208658,0.559264
208848912,69524503,477,88823400,59456.2,4213350000,8019400,0.000669375,0.0902847,0.0884754,1.0846
208852370,69524503,16154,457751,19.6541,18844500,2795.97,4.29362e-05,0.00610805,0.00598192,0.64154
208853497,69524503,16520,3904670,3730.25,195879000,549191,0.000955328,0.14065,0.138549,1.08848
208848985,69524503,509,3161260,5525.18,155976000,725831,0.00174778,0.229602,0.227124,1.28063
208849443,69524503,684,76532.4,58.2612,2416040,10312.7,0.000761262,0.134749,0.131817,1.32532
208849744,69524503,733,2622260,1199.86,131616000,166481,0.000457566,0.0634877,0.0634782,1.49899
208854961,69524503,17094,34969,57.9089,812951,7585.82,0.00165601,0.21693,0,0
208854439,69524503,16882,1311710,73.4499,52771300,10145.5,5.59958e-05,0.0077346,0.00782829,1.41875
208853573,69524503,16548,1349610,1195.53,66449300,170662,0.000885829,0.126453,0.124883,0.782052
208847897,69524503,248,489564,1032.82,17042100,139531,0.00210967,0.285011,0.285011,0.807029
208851042,69524503,15623,2925830,760.151,87150100,107072,0.000259807,0.0365953,0.032781,1.32749
208851673,69524503,15900,734349,745.735,29754500,105341,0.00101551,0.143449,0.143449,0.500885
208847298,69524503,162,230870,155.399,9689590,22161.1,0.000673102,0.0959897,0.102304,0.696466
208854169,69524503,16769,349690,233.802,17027700,31597.7,0.000668598,0.0903592,0.0903592,0.394149
208853324,69524503,16451,711130,943.171,37000000,149863,0.0013263,0.210739,0.216871,0.855311
208856686,69524503,111220900,184069,74.8494,7486550,10349.6,0.000406637,0.0562266,0.0569832,0.536671
208851254,69524503,15720,30489.4,20.5639,1004500,3533.43,0.000674461,0.11589,0,0
208855955,69524503,17482,279192,627.735,12992100,84285,0.0022484,0.301889,0.301431,0.718483
208848305,69524503,337,6418040,8229.22,299877000,1089740,0.0012822,0.169793,0.16945,0.657978
208855026,69524503,17129,791825,338.172,31410700,46712.9,0.000427079,0.058994,0.0588122,0.522094
208855834,69524503,17438,1986510,1320.14,70245500,188559,0.000664553,0.0949197,0.0955953,0.617184
208850466,69524503,1064,8039590,14871.8,432550000,2150960,0.00184983,0.267546,0.267493,0.558571
208854520,69524503,16928,2867460,9402.38,142069000,1239560,0.00327899,0.432284,0.432284,0.774075
208855558,69524503,17297,34969,37.5576,1496080,4894.75,0.00107403,0.139974,0,0
208854879,69524503,17054,1904940,636.399,72780900,86111,0.000334079,0.0452041,0.0445694,0.669528
208848765,69524503,430,1707410,1513.98,90226200,222660,0.000886715,0.130408,0.128179,1.08174
208853107,69524503,16413,1680110,364.364,80516200,50604.5,0.00021687,0.0301199,0.0285885,0.973761
208847906,69524503,250,1145800,948.803,47850200,142632,0.000828071,0.124483,0.117427,0.893139
208855593,69524503,17324,207541,40.1369,8185920,5681.57,0.000193393,0.0273756,0.0269724,0.448856
208847236,69524503,143,209800,133.138,8300770,18255,0.000634592,0.0870113,0.0870114,0.416694
208855743,69524503,17405,20310.4,33.0954,1164610,4456.39,0.00162948,0.219414,0,0
208855781,69524503,17419,1061980,1600.59,53180000,224193,0.00150718,0.211107,0.208401,0.876614
208849978,69524503,889,489566,1193.37,27818800,148224,0.00243761,0.302766,0.302766,0.174644
208850039,69524503,919,829748,295.071,39703200,39005.7,0.000355616,0.0470091,0.0465101,0.700091
208854377,69524503,16860,174845,43.1639,7804150,5658.27,0.00024687,0.0323616,0.0323616,0.671902
208855485,69524503,17295,69938,104.964,3137090,14001.9,0.00150081,0.200205,0.200205,0.425461
208849793,69524503,781,69938,78.9315,3135670,10229.7,0.00112859,0.146268,0.146268,0.183285
208855058,69524503,17148,843567,103.445,29636000,15803.9,0.000122628,0.0187345,0.0183964,1.32211
208856371,69524503,111220636,250863,169.418,10533300,23598.2,0.000675343,0.0940682,0.0989027,0.75817
208851053,69524503,15629,576580,51.2732,17214400,6796.48,8.89264e-05,0.0117876,0.011389,1.96325
208847041,69524503,35,27682.3,6.1877,1237240,862.164,0.000223525,0.0311449,0,0
208850226,69524503,945,2692610,7945.6,153634000,1052500,0.00295089,0.390886,0.390886,0.568287
208854514,69524503,16925,6574150,14809.2,340907000,2074840,0.00225264,0.315605,0.315605,0.633155
208847350,69524503,177,48831.4,46.5021,2385090,6308.79,0.000952299,0.129195,0.12834,0.0704783
208854279,69524503,16813,56680900,46131.2,2760700000,6495710,0.000813875,0.114602,0.11165,0.899146
208854331,69524503,16842,17449500,15363.5,877830000,2191620,0.000880455,0.125598,0.122779,0.842537
208855354,69524503,17251,2766420,2020.28,101197000,309046,0.000730287,0.111713,0.109087,1.06341
208855585,69524503,17317,1073810,3509.07,44945300,535496,0.00326786,0.498687,0.495036,0.828711
208856226,69524503,17546,28082.5,27.4519,1401560,4197.04,0.000977543,0.149454,0,0
208847318,69524503,169,553343,233.001,23227400,31500.8,0.000421078,0.0569283,0.0598557,1.30101
208847087,69524503,111,979132,337.444,53875300,51590,0.000344636,0.0526896,0.0526896,1.30171
208852989,69524503,16355,5935110,2011.22,241341000,287381,0.000338869,0.0484204,0.0466134,1.55048
208851785,69524503,15940,8217660,30211.1,384427000,4026950,0.00367636,0.490035,0.490035,1.04138
208850483,69524503,1070,4685850,7535.53,291434000,1078140,0.00160815,0.230084,0.230084,0.856688
208855889,69524503,17457,56936.6,11.2933,1778480,1524.36,0.000198348,0.026773,0.0267963,0.129066
208849920,69524503,859,63083.5,51.9374,3242170,7786.37,0.000823312,0.123429,0.128398,0.54178
208854960,69524503,17093,9331280,11358.2,366039000,1579880,0.00121722,0.16931,0.163146,1.12356
208856368,69524503,111220634,524535,1186.82,24905700,153668,0.00226261,0.292961,0.292961,0.712947
208849649,69524503,693,465455,255.824,13835300,44581.2,0.000549622,0.0957798,0.0996613,1.53977
208853115,69524503,16416,782482,27.8854,37881400,3624.73,3.56371e-05,0.00463235,0.00440209,0.721362
208855164,69524503,17167,664405,1786.15,31708200,242921,0.00268835,0.365622,0.365621,0.493102
208852720,69524503,16248,1103800,89.4339,39823700,12329.9,8.10239e-05,0.0111704,0.00969351,1.62176
208851569,69524503,15878,349690,380.774,16527300,49989.6,0.00108889,0.142954,0.142954,0.691061
208853460,69524503,16492,2332850,455.707,101218000,68032.9,0.000195343,0.0291629,0.0305512,1.00855
208850530,69524503,1100,2903810,2632.65,147614000,392619,0.00090662,0.135208,0.140096,0.762686
208850355,69524503,997,863076000,1252030,39519800000,171314000,0.00145066,0.198492,0.191033,1.30067
208852933,69524503,16332,3595610,3449.15,162188000,489716,0.000959265,0.136198,0.129359,1.38117
208853580,69524503,16551,47017.8,39.616,2142020,6726.73,0.000842574,0.143068,0.166967,1.14027
208854430,69524503,16879,1587110,127.57,64163100,17746.7,8.03787e-05,0.0111818,0.0132009,2.0275
208853566,69524503,16546,104907,62.3892,5199490,8476.71,0.000594709,0.0808022,0.0808022,0.405835
208855943,69524503,17478,5100790,6724.3,221554000,908848,0.00131829,0.178178,0.17499,0.91436
208856168,69524503,17521,38825.9,6.11784,1221000,909.422,0.000157571,0.0234231,0.0234121,0.0655508
208852784,69524503,16268,88899.9,2.42596,3296760,295.153,2.72886e-05,0.00332006,0.00308462,0.643425
208851488,69524503,15847,923577,486.643,32166100,67160.3,0.000526911,0.0727176,0.0714202,1.15386
208854351,69524503,16850,419202,154.331,18243800,20012,0.000368156,0.0477383,0.047778,0.640116
208854484,69524503,16902,350311,36.1685,13797000,4954.07,0.000103247,0.0141419,0.0140809,0.884875
208850350,69524503,996,1182980,3322.47,47629800,419898,0.00280857,0.354951,0.354098,0.833391
208851311,69524503,15765,1395570,794.776,61896500,121955,0.0005695,0.0873876,0.0805369,1.33358
208851756,69524503,15927,238507,58.3393,6494030,9867.28,0.000244602,0.0413711,0.0403989,0.746989
208852195,69524503,16084,4759490,1283.34,215240000,180549,0.000269637,0.0379344,0.0341181,1.34007
208854048,69524503,16730,55364.6,6.05925,2433830,842.057,0.000109443,0.0152093,0.0152093,0.261793
208855362,69524503,17256,1425400,594.93,52091100,90186.9,0.000417377,0.0632712,0.061871,0.664882
208849791,69524503,780,384659,1062,19689500,143709,0.0027609,0.373602,0.373602,0.577328
208849731,69524503,725,174845,13.5436,8215210,1703.87,7.74608e-05,0.00974502,0.00974502,0.241145
208851265,69524503,15725,389479,315.277,12766400,49788.1,0.000809484,0.127833,0.131594,0.846822
208847093,69524503,120,34969,3.22041,1759860,426.261,9.20934e-05,0.0121897,0,0
208853428,69524503,16479,447663,41.081,20064100,6626.63,9.17676e-05,0.0148027,0.0143593,0.990596
208855471,69524503,17287,45184.4,1.77457,958684,204.349,3.92739e-05,0.00452256,0.00450323,0.698222
208855718,69524503,17396,363457,104.128,13584100,14630.5,0.000286494,0.0402538,0.0399569,0.591275
208848888,69524503,470,489465,74.1232,20082500,9347.26,0.000151437,0.0190969,0.0190947,0.581264
208851500,69524503,15853,53790600,34880,2647560000,4624240,0.000648439,0.0859673,0.0858218,0.875365
208852858,69524503,16298,104340,27.1879,3377640,3619.85,0.000260571,0.034693,0.0342911,0.378673
208848016,69524503,281,698154,922.219,20141600,133735,0.00132094,0.191554,0.188883,0.746162
208850502,69524503,1081,92884.1,5.05828,4064940,620.787,5.44579e-05,0.00668345,0.00652107,0.46749
208853671,69524503,16597,127117,91.8033,5025730,11592.9,0.000722197,0.0911992,0.089435,0.702107
208855773,69524503,17416,9915560,11086.9,405073000,1544380,0.00111813,0.155753,0.14883,1.1235
208852212,69524503,16089,34969,14.1485,2012060,1823.72,0.000404602,0.0521525,0,0
208851566,69524503,15876,244783,444.352,10332000,59082.1,0.00181529,0.241365,0.241365,0.199859
208855038,69524503,17136,27682.3,0.738057,1117190,100.982,2.66617e-05,0.00364788,0,0
208856482,69524503,111220732,91511.3,18.4042,3759290,2548.13,0.000201114,0.027845,0.0281238,0.252869
208853315,69524503,16449,69938,180.07,3556320,27430.6,0.00257471,0.392214,0.392214,0.539117
208854152,69524503,16764,916689,516.124,43487800,68601.1,0.000563031,0.0748357,0.0729578,0.59832
208851074,69524503,15655,815681,124.481,24722700,17980.2,0.00015261,0.0220432,0.0192538,1.47615
208851942,69524503,16029,1502730,1848.68,74953400,243700,0.00123021,0.162171,0.162093,0.507306
208854208,69524503,16784,143376,7.42339,5971620,1024.26,5.17757e-05,0.0071439,0.00789834,0.703014
208855463,69524503,17283,399754,29.7706,13839300,4206.71,7.44724e-05,0.0105232,0.0110792,0.981112
208850848,69524503,10725,3158550,2146.05,153821000,302907,0.000679442,0.0959009,0.0909327,0.635189
208851845,69524503,15986,5683930,20132,235473000,2677640,0.00354192,0.47109,0.471288,0.802903
208854478,69524503,16900,204901,12.9977,8715550,1675.93,6.3434e-05,0.00817919,0.00822729,0.452829
208856682,69524503,111220898,28082.5,27.4519,1401560,4197.04,0.000977543,0.149454,0,0
208853918,69524503,16662,74234.8,4.12141,3072450,602.75,5.55187e-05,0.00811951,0.00808815,0.390685
208855676,69524503,17375,1696660,1211.56,68110400,169922,0.000714088,0.100151,0.0990394,0.662489
208850952,69524503,15596,1358390,192.776,47343900,23855.2,0.000141915,0.0175614,0.0158046,1.71567
208855827,69524503,17436,139873,276.375,5882490,39023.6,0.0019759,0.278992,0.278992,0.0936564
208856485,69524503,111220734,557656,664.102,22986300,98112.1,0.00119088,0.175937,0.175491,0.483999
208849770,69524503,765,104907,177.678,4833130,24115.5,0.00169367,0.229875,0.229875,0.517475
208848993,69524503,512,109030000,160391,5420610000,22515800,0.00147107,0.206509,0.20008,0.910287
208851677,69524503,15901,804287,169.674,31301900,23647.8,0.000210962,0.0294022,0.0294022,0.718898
208852831,69524503,16291,280625,5.1052,9161710,730.868,1.81922e-05,0.00260443,0.00253145,1.22719
208851236,69524503,15710,59826.6,27.0188,1640660,3691.08,0.000451618,0.0616963,0.060675,0.14611
208856732,69524503,124372464,69918.9,25.4538,1920080,4284.22,0.000364048,0.0612742,0.0612803,0.799867
208854950,69524503,17088,39566.7,9.14345,1463560,1541.19,0.00023109,0.0389516,0.0389281,0.086304
208847958,69524503,259,244783,1611.21,9253810,233009,0.0065822,0.951902,0.951903,0.573904
208853957,69524503,16684,5971430,4421.16,302793000,613510,0.000740386,0.102741,0.10638,0.641763
208853629,69524503,16575,349562,142.462,16632600,19075.3,0.000407545,0.0545691,0.058269,0.643969
208855224,69524503,17204,374152,126.383,14421000,19676.2,0.000337784,0.0525889,0.0515568,0.500869
208853842,69524503,16623,4172850,1952.53,168391000,296007,0.000467912,0.0709364,0.0681442,1.53359
208851877,69524503,16002,54285600,180190,2398570000,24541000,0.00331929,0.452072,0.431807,1.09092
208854745,69524503,16999,27682.3,0.518815,1169230,70.8409,1.87417e-05,0.00255907,0,0
208854046,69524503,16729,55364.6,6.05925,2433830,842.057,0.000109443,0.0152093,0.0152093,0.261793
208848013,69524503,278,9441630,6839.37,382965000,918123,0.000724384,0.097242,0.097242,0.903968
208852917,69524503,16327,110729,24.6909,3978830,3157.3,0.000222985,0.0285137,0.0285137,0.929985
208854904,69524503,17066,1273910,114.563,48928500,16654.4,8.99301e-05,0.0130735,0.0132869,1.22194
208854966,69524503,17096,874225,2050.76,37947800,270787,0.0023458,0.309745,0.309745,0.766752
208854981,69524503,17104,839256,2006.63,39732300,270786,0.00239096,0.32265,0.32265,0.569798
208854322,69524503,16829,40339200,34191.8,2004050000,4871110,0.000847607,0.120754,0.117233,0.87112
208854682,69524503,16967,7077770,2198.01,270560000,304488,0.000310551,0.0430202,0.0409374,1.7237
208856305,69524503,17590,118833,6.01537,3011890,807.773,5.06205e-05,0.00679757,0.00698978,0.55239
208849849,69524503,822,27080100,76822.5,1325070000,10141900,0.00283687,0.374516,0.373924,0.948843
208850257,69524503,958,1004740,1069.56,49991600,182404,0.00106451,0.181543,0.179122,1.13162
