id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207788137,69407110,639,871827,49.894,27178000,6747.93,5.72292e-05,0.00773999,0.00789995,1.13399
207792421,69407110,16567,98300.6,23.2375,3456150,2840.22,0.000236392,0.0288932,0.0291316,0.375644
207790865,69407110,15988,3939980,5584.56,154178000,733391,0.00141741,0.186141,0.182102,1.08256
207795568,69407110,17268,939639,179.674,35676800,28411.6,0.000191216,0.0302367,0.0302031,1.20152
207793205,69407110,16757,34969,1.49295,1419590,191.74,4.26936e-05,0.00548315,0,0
207798006,69407110,111220750,183517,33.2915,3469970,4274.91,0.000181408,0.0232944,0.0262094,1.08989
207791608,69407110,16188,3586190,3273.15,159976000,428471,0.000912708,0.119478,0.111575,0.906169
207792125,69407110,16424,2061690,315.976,88300500,48815.6,0.000153261,0.0236775,0.0236622,1.57289
207792866,69407110,16714,98840.3,37.8811,3047500,4639.47,0.000383256,0.0469391,0.0477476,0.458206
207798054,69407110,111220766,979061,102.62,32686200,13100.1,0.000104814,0.0133803,0.0133797,0.968677
207787317,69407110,323,51145700,16722.8,2036320000,2215600,0.000326964,0.0433194,0.0433291,1.35803
207785995,69407110,61,104392,5.22753,2991510,626.401,5.00761e-05,0.00600048,0.00599862,0.258245
207795947,69407110,17330,935073,253.821,34778000,34545.4,0.000271445,0.0369441,0.0364505,0.580336
207786003,69407110,64,384659,311.026,16958800,40072.9,0.000808577,0.104178,0.104178,0.373897
207787862,69407110,544,941705,1070.78,41401800,145858,0.00113707,0.154888,0.138954,0.967624
207786079,69407110,77,69938,2.38295,2605040,295.113,3.40724e-05,0.00421964,0.00421964,0.39989
207792241,69407110,16463,469817,428.108,19598400,60813,0.000911223,0.12944,0.127743,0.420261
207789878,69407110,15630,593702,31.6136,20537900,3820.59,5.32483e-05,0.00643521,0.00643192,1.49132
207797669,69407110,17577,173450,46.0165,6371480,6095.08,0.000265302,0.0351404,0.0352377,0.572997
207790663,69407110,15927,349690,22.4462,13558500,2961.4,6.41887e-05,0.00846864,0.00846864,0.88008
207790337,69407110,15829,3204200,343.256,104429000,58594.9,0.000107127,0.0182869,0.0217976,1.75292
207788063,69407110,605,944163,106.102,36326100,14099,0.000112377,0.0149328,0.0149328,0.917339
207797665,69407110,17573,173450,46.0165,6371480,6095.08,0.000265302,0.0351404,0.0352377,0.572997
207790758,69407110,15952,235929,30.8329,7242030,4415.21,0.000130687,0.0187141,0.0185054,0.556876
207789665,69407110,10707,139657,171.11,7908210,26754.3,0.00122521,0.191571,0.191656,0.339148
207790556,69407110,15893,2249520,574.223,71475200,80711.3,0.000255265,0.0358794,0.0376646,0.849457
207796400,69407110,17386,804237,52.3614,24185900,6952.76,6.51069e-05,0.00864516,0.00832733,1.20635
207790063,69407110,15715,104899,2.6319,3201710,332.366,2.50899e-05,0.00316845,0.00316831,0.808939
207794332,69407110,16982,496616,76.0723,12961000,9601.59,0.000153181,0.019334,0.0190506,0.927199
207787819,69407110,524,244783,95.4918,11576700,11802.2,0.000390108,0.0482151,0.0482151,0.922923
207791749,69407110,16295,314721,165.444,11504200,22679.9,0.000525685,0.0720635,0.0720635,0.624235
207787440,69407110,398,1942760,1295.92,48285300,231235,0.00066705,0.119024,0.118423,1.29468
207787876,69407110,556,1223920,494.631,56600100,61075.5,0.000404139,0.0499018,0.0499018,0.615838
207789694,69407110,10728,596465,207.443,30729000,27319.5,0.000347788,0.0458023,0.0464024,0.394941
207790720,69407110,15943,3187870,6701.05,138669000,888314,0.00210205,0.278655,0.2661,1.01542
207793410,69407110,16826,300847,545.488,14201700,78375.1,0.00181317,0.260514,0.27386,0.868205
207790145,69407110,15763,349690,17.9494,12793300,2284.78,5.13294e-05,0.00653373,0.00653373,1.3182
207792441,69407110,16578,2639770,417.465,112181000,53323.5,0.000158144,0.0202,0.0209591,1.29866
207792818,69407110,16706,2272980,326.621,90382900,43677.2,0.000143697,0.0192158,0.0192158,1.437
207791881,69407110,16361,1247180,69.3282,44245800,9828.53,5.55878e-05,0.00788058,0.00786846,0.682862
207793262,69407110,16776,622431,208.668,22618700,28021.8,0.000335246,0.0450199,0.0459012,0.961491
207795548,69407110,17264,104677,46.337,2335000,8261.79,0.000442668,0.0789268,0.0789351,0.200003
207788848,69407110,922,419628,1715.98,20754700,263765,0.00408929,0.628568,0.628568,0.915232
207787956,69407110,593,1417380,840.942,27519000,118186,0.000593307,0.0833832,0.0837414,1.20428
207796957,69407110,17465,69938,4.11129,3093240,512.817,5.87847e-05,0.00733245,0.00733245,0.290525
207791562,69407110,16169,11482700,22910.2,510259000,3112670,0.00199521,0.271076,0.261267,0.937317
207792165,69407110,16436,1159310,711.267,47461800,97390.1,0.000613526,0.0840068,0.0911839,0.8694
207791856,69407110,16348,1511960,327.579,55971900,47413,0.000216659,0.0313587,0.0349364,1.48933
207787297,69407110,310,699380,108.603,30490500,14100.8,0.000155284,0.0201619,0.0201619,0.892276
207790382,69407110,15843,5155790,10643.4,222838000,1800690,0.00206435,0.349255,0.386831,2.24126
207796425,69407110,17397,175067,29.4863,4846820,3960.21,0.000168428,0.0226211,0.0207028,0.58767
207789899,69407110,15664,384473,13.834,11272200,1720.48,3.59816e-05,0.0044749,0.00447578,1.01761
207792308,69407110,16535,1606300,669.34,64278700,85679,0.000416697,0.0533393,0.0532978,0.998357
207791226,69407110,16112,1643540,5498.79,70163200,706046,0.00334569,0.429588,0.429588,0.766531
207796458,69407110,17402,1486060,152.184,55958900,22094.1,0.000102408,0.0148676,0.0147617,1.04171
207795115,69407110,17218,1036180,101.715,26105800,13989.7,9.81637e-05,0.0135013,0.0133552,1.27309
207794309,69407110,16972,559502,374.314,25327400,48470.6,0.000669013,0.0866318,0.086632,0.488637
207797960,69407110,111220720,104893,77.2199,5349920,11133,0.00073618,0.106137,0.106139,0.324705
207787568,69407110,415,6106580,8789.55,262010000,1196990,0.00143936,0.196017,0.193378,0.958039
207788462,69407110,771,40993300,15055,1310210000,2215130,0.000367254,0.0540363,0.0531555,1.61874
207787774,69407110,504,2980500,3877.31,147704000,542470,0.0013009,0.182007,0.177161,0.729187
207787786,69407110,510,380399,132.785,15176800,20639.7,0.000349067,0.0542581,0.0554384,1.80647
207789343,69407110,1065,99018500,28434.6,3280740000,4154880,0.000287165,0.0419607,0.0414738,1.8375
207790332,69407110,15828,6785780,3272.06,236165000,539762,0.000482193,0.079543,0.0884627,2.62217
207791191,69407110,16098,90955.8,57.0187,4084230,7255.33,0.000626883,0.0797676,0.0756442,0.567381
207794763,69407110,17094,25643.1,2.14027,271428,254.393,8.34637e-05,0.0099205,0,0
207789039,69407110,982,139876,161.455,5616860,20854.5,0.00115428,0.149093,0.149093,0.696667
207792416,69407110,16565,698211,186.137,27429800,23103.5,0.000266592,0.0330896,0.0331044,0.547987
207797275,69407110,17540,1351980,41.5975,39887800,5512.71,3.07678e-05,0.0040775,0.00378378,1.99424
207792289,69407110,16510,11288600,2953.8,458257000,381351,0.000261663,0.0337821,0.0340754,1.18568
207795816,69407110,17311,2542580,313.737,75186300,40141.1,0.000123393,0.0157876,0.0157839,0.891675
207789305,69407110,1045,279752,764.277,13885900,100601,0.00273198,0.359607,0.359607,0.36392
207795555,69407110,17265,208600,49.6109,4305050,8728.99,0.000237828,0.0418457,0.0420042,1.7085
207790300,69407110,15816,944132,94.5868,37063000,14003.1,0.000100184,0.0148317,0.0148316,0.858966
207788433,69407110,750,174804,503.317,5221490,78240.7,0.00287932,0.447591,0.447668,0.6027
207792509,69407110,16616,874215,169.034,37254900,22746.5,0.000193355,0.0260194,0.0260192,2.01356
207796550,69407110,17418,5727270,577.093,203906000,76594,0.000100762,0.0133736,0.0133535,1.26046
207791676,69407110,16244,447055,5.08312,13419800,717.827,1.13702e-05,0.00160568,0.00161778,0.836391
207789707,69407110,10734,2044140,5572.77,114344000,896520,0.00272622,0.438581,0.439531,0.940381
207790946,69407110,16023,10345500,11972,292419000,1563330,0.00115723,0.151113,0.145088,0.992765
207794316,69407110,16974,34969,11.911,1644590,1763.24,0.000340616,0.0504229,0,0
207789827,69407110,15607,349322,48.8149,12096400,6177.11,0.000139742,0.0176831,0.0176746,0.52354
207793934,69407110,16895,384659,326.063,9935420,42489.6,0.000847668,0.11046,0.11046,0.745714
207788653,69407110,811,3913310,5932.03,180099000,796018,0.00151586,0.203413,0.203313,0.860309
207795702,69407110,17297,19851.8,6.3551,601118,856.148,0.000320126,0.0431269,0,0
207790749,69407110,15950,1665470,2768.43,58840600,371375,0.00166225,0.222985,0.190277,1.42299
207791094,69407110,16064,4050340,4442.72,132870000,595839,0.00109687,0.147108,0.137719,0.9907
207792484,69407110,16604,792336,72.1243,33119300,9303.05,9.10274e-05,0.0117413,0.0142775,2.83096
207789876,69407110,15629,803516,60.6374,28358200,7210.83,7.54651e-05,0.0089741,0.00896924,1.31035
207790876,69407110,15993,4566050,11877.9,210416000,1555860,0.00260135,0.340746,0.339315,0.883237
207792411,69407110,16563,69938,2.54123,3352480,329.867,3.63354e-05,0.00471656,0.00471656,0.839961
207797555,69407110,17556,208571,11.7,7472710,1546.47,5.60963e-05,0.00741463,0.00737257,1.55626
207785952,69407110,50,244783,34.4475,11800100,4410.72,0.000140727,0.0180189,0.0180189,0.942968
207794859,69407110,17111,69423.7,2.62928,1857970,387.841,3.78729e-05,0.00558658,0.00558665,0.0722363
207794972,69407110,17164,1051910,440.892,40323800,67578.7,0.000419136,0.0642439,0.0632146,1.07649
207793740,69407110,16859,172001,9.02774,5667860,1157.14,5.24865e-05,0.00672749,0.00671219,0.38631
207789888,69407110,15655,1221240,34.4575,39286600,4099.78,2.82152e-05,0.00335707,0.0033757,1.42913
207791010,69407110,16053,1257970,4135.49,64264400,533461,0.00328744,0.424066,0.42389,0.565454
207788701,69407110,844,4961300,2219.21,214383000,308526,0.000447304,0.0621866,0.0623481,1.72972
207794916,69407110,17134,629442,861.512,24373300,141316,0.00136869,0.224511,0.224511,0.790605
207787800,69407110,515,489181,35.7528,16507800,4874.5,7.30871e-05,0.00996461,0.00996201,0.518895
207791118,69407110,16071,239633,84.6719,10051200,12123.9,0.00035334,0.0505935,0.053425,0.666972
207797112,69407110,17500,4119470,1525.94,134167000,206315,0.000370422,0.0500828,0.0505608,1.12359
207787635,69407110,441,237980,145.895,9751970,21443.7,0.000613054,0.0901073,0.0903904,0.566819
207793875,69407110,16886,304712,68.2113,9372220,8308.98,0.000223855,0.0272683,0.0275719,0.62711
207789833,69407110,15609,594446,43.92,19370500,5563.72,7.38838e-05,0.00935949,0.00935935,1.16981
207789945,69407110,15689,29173.5,0.0805939,849990,10.0248,2.76257e-06,0.000343626,0,0
207786632,69407110,209,1223630,989.948,48027800,164221,0.000809028,0.134208,0.134252,1.23796
207790456,69407110,15865,1733580,228.944,62720100,26519.9,0.000132064,0.0152978,0.0166598,1.52061
207786470,69407110,165,769318,358.616,29609000,51394.1,0.000466148,0.0668047,0.0668047,1.26142
207786883,69407110,241,1253330,2183.82,45597300,290841,0.00174241,0.232054,0.218001,1.15472
207795506,69407110,17253,2859500,1242.93,87725300,215245,0.000434666,0.0752737,0.0752297,1.73496
207791845,69407110,16341,712638,768.583,31455100,110104,0.0010785,0.154502,0.149035,0.720896
207796994,69407110,17472,86393.5,28.6982,1482770,3921.23,0.00033218,0.045388,0.0768924,0.432409
207798132,69407110,111220820,968291,206.25,42738300,28444.5,0.000213004,0.0293759,0.02918,0.688167
207796167,69407110,17361,1283010,343.881,59940200,47158.3,0.000268026,0.0367559,0.0365459,0.646143
207793808,69407110,16876,6432730,1509.41,232914000,193615,0.000234645,0.0300984,0.0301039,1.55811
207792696,69407110,16685,1468160,694.342,62957400,92365.4,0.000472934,0.0629124,0.0629238,0.732411
207798116,69407110,111220810,52733.8,9.31414,1604210,1214.07,0.000176626,0.0230226,0.0231311,0.0267993
207789272,69407110,1033,3845170,2347.34,173750000,345353,0.000610464,0.0898149,0.0892415,0.849953
207791796,69407110,16322,6454240,3545.74,240648000,546255,0.000549366,0.084635,0.0932593,1.468
207794657,69407110,17059,69938,38.1675,3083720,5272.49,0.000545733,0.075388,0.075388,0.0115666
207795757,69407110,17306,2287210,201.832,70000000,24465.2,8.82436e-05,0.0106965,0.0111454,1.18685
207786477,69407110,169,524535,46.4142,24332600,5837.81,8.84864e-05,0.0111295,0.0111295,0.71964
207790234,69407110,15796,1048900,121.092,40973000,15263.5,0.000115447,0.0145519,0.0145569,1.06319
207792408,69407110,16562,69938,2.54123,3352480,329.867,3.63354e-05,0.00471656,0.00471656,0.839961
207794974,69407110,17166,1051910,440.892,40323800,67578.7,0.000419136,0.0642439,0.0632146,1.07649
207790976,69407110,16038,5945740,9249.03,221667000,1338600,0.00155557,0.225137,0.213793,1.12384
207785990,69407110,60,279752,736.2,11837400,120957,0.00263162,0.432374,0.432374,0.578834
207788159,69407110,649,244513,443.852,10904800,60824.9,0.00181525,0.24876,0.248778,0.230466
207798246,69407110,112892275,139876,97.306,5226200,12539,0.000695659,0.0896436,0.0896436,0.339878
207790584,69407110,15904,83060000,76510.3,3039950000,10277100,0.000921144,0.123731,0.119664,1.67006
207797579,69407110,17558,208571,11.7,7472710,1546.47,5.60963e-05,0.00741463,0.00737257,1.55626
207794465,69407110,17046,69878.9,5.17359,2416060,648.833,7.40365e-05,0.0092851,0.00928581,0.477493
207786241,69407110,112,45477.3,23.6766,1545220,3170.58,0.000520625,0.0697178,0.0725082,0.3658
207795046,69407110,17198,489561,337.434,18108400,52043.7,0.00068926,0.106307,0.106306,0.658773
207787401,69407110,378,6258960,28059.9,363163000,3710250,0.00448315,0.592791,0.592787,0.548798
207790607,69407110,15911,12896000,14512,440892000,1996220,0.00112531,0.154794,0.150063,1.72368
207790925,69407110,16012,15621500,10157.9,720406000,1348360,0.000650252,0.0863141,0.0889156,1.06789
207789561,69407110,1128,1702590,896.942,74371100,123922,0.000526812,0.0727845,0.0735938,0.74157
207795902,69407110,17325,244783,10.402,10354500,1286.27,4.24949e-05,0.00525472,0.00525472,0.4631
207788983,69407110,968,2653830,3587.97,146477000,551632,0.00135199,0.207862,0.208151,0.851788
207790581,69407110,15903,409747000,601962,16854300000,80847000,0.00146911,0.19731,0.191328,1.25937
207787868,69407110,549,42248200,13277.4,1757440000,1850210,0.00031427,0.0437939,0.0464238,1.5084
207794705,69407110,17082,174845,29.73,8316360,4285.13,0.000170037,0.0245081,0.0245081,0.56323
207797717,69407110,17596,253868,1.50628,4148290,202.482,5.93329e-06,0.000797588,0.000811311,1.61812
207792195,69407110,16448,137938,10.8921,5034440,1439.3,7.89635e-05,0.0104343,0.0103082,1.20454
207787368,69407110,364,174728,5.59602,5514120,695.139,3.20271e-05,0.00397841,0.00397717,0.409798
207789318,69407110,1050,839256,248.094,36700000,30629.8,0.000295611,0.0364964,0.0364964,0.943326
207790462,69407110,15868,1913540,3198.27,96763500,421463,0.0016714,0.220253,0.208432,0.674693
207792894,69407110,16720,1119010,43.5931,46375500,5890.76,3.89569e-05,0.00526427,0.00526427,0.798467
207792847,69407110,16711,162287,38.3683,5317130,4857.58,0.000236422,0.029932,0.030047,0.261122
207787221,69407110,280,34968.6,37.6185,1779490,4970.53,0.00107578,0.142143,0,0
207793203,69407110,16755,34969,1.49295,1419590,191.74,4.26936e-05,0.00548315,0,0
207794355,69407110,16998,209814,20.4606,10389400,3172.82,9.75177e-05,0.0151221,0.0151221,1.20465
207786552,69407110,195,314721,264.625,15459600,33234.2,0.000840824,0.105599,0.105599,0.12976
207789231,69407110,1020,2276910,340.192,84875200,43165.2,0.00014941,0.0189578,0.0188119,1.17567
207789280,69407110,1035,559504,1911.57,36484700,251935,0.00341655,0.450283,0.450283,0.257767
207791864,69407110,16352,7119040,1363.35,239103000,180110,0.000191508,0.0252998,0.025005,1.34206
207791675,69407110,16243,489566,2.59953,20020000,369.625,5.30986e-06,0.000755006,0.000755006,1.64647
207787351,69407110,358,104907,49.5385,4683470,6329.84,0.000472213,0.0603376,0.0603376,0.940337
207796762,69407110,17443,1340200,217.325,36849900,28876.3,0.000162158,0.0215462,0.0209481,1.0766
207790221,69407110,15792,1888330,90.1891,70312600,12645.2,4.77614e-05,0.00669649,0.00669649,1.18251
207788783,69407110,893,733860,1979.67,36997100,257945,0.00269761,0.351492,0.35162,0.471093
207791694,69407110,16265,419628,2.93436,15711200,442.093,6.99276e-06,0.00105354,0.00105354,1.29462
207791816,69407110,16330,329270,613.853,15595700,89095.1,0.00186428,0.270584,0.251965,0.495018
207789123,69407110,1010,139876,326.448,8182940,42627.7,0.00233384,0.304753,0.304753,0.26908
207790310,69407110,15818,79380300,74443.8,3273110000,11556100,0.000937813,0.14558,0.156833,2.87586
207792158,69407110,16434,1284590,426.039,48532900,54365.9,0.000331652,0.0423215,0.0423567,0.771381
207792320,69407110,16544,1221020,408.698,47287800,53293.1,0.000334717,0.0436462,0.0436081,1.24037
207785418,69407110,33,1752280,1732.71,82292900,219792,0.000988835,0.125432,0.12076,0.633726
207791258,69407110,16121,10445600,7693.75,472943000,1015240,0.000736553,0.0971925,0.0975076,0.649929
207793315,69407110,16794,34969,11.0532,1571600,1363.49,0.000316087,0.0389913,0,0
207796876,69407110,17457,88338.9,26.7108,3307580,3618.87,0.000302367,0.0409658,0.0415799,0.770896
207789675,69407110,10713,3087880,2037.76,158328000,278342,0.000659922,0.0901403,0.0904035,0.648844
207792610,69407110,16672,314721,26.476,13265400,4171.22,8.41253e-05,0.0132537,0.0132537,0.999895
207797801,69407110,111220636,279747,168.844,12925600,24033.4,0.00060356,0.0859114,0.0859125,0.549376
207796450,69407110,17400,1486060,152.184,55958900,22094.1,0.000102408,0.0148676,0.0147617,1.04171
207788779,69407110,891,209627,32.0657,8233630,3934.45,0.000152965,0.0187688,0.0187707,0.607615
207790918,69407110,16010,7382960,5717.79,266055000,767754,0.000774458,0.10399,0.10604,1.08683
207793413,69407110,16827,454119,450.351,19768000,72038,0.000991702,0.158632,0.158655,0.938037
207787772,69407110,503,2689110,690.059,111816000,89191.4,0.000256612,0.0331676,0.0331596,0.921694
207788393,69407110,725,159871,1.11168,5621110,146.441,6.95359e-06,0.000915994,0.000859184,1.29837
207788939,69407110,952,4658270,4550.87,193109000,606577,0.000976944,0.130215,0.125433,1.18187
207789429,69407110,1106,69938,197.142,4465010,26396.8,0.0028188,0.377432,0.377432,0.114971
207792112,69407110,16421,804264,331.83,33902000,44308.1,0.000412588,0.0550915,0.0550905,0.563655
207788975,69407110,965,565697,2082.18,18668500,353897,0.00368074,0.625594,0.64135,0.69569
207797994,69407110,111220734,558852,47.6486,16975400,6896.73,8.52616e-05,0.0123409,0.0123278,0.76704
207789921,69407110,15678,448558,12.1709,14726500,1484.56,2.71334e-05,0.00330963,0.00334277,1.07949
207791644,69407110,16212,6931410,771.838,243381000,107672,0.000111354,0.015534,0.016633,1.99673
207787246,69407110,288,1433570,1123.9,61847400,137736,0.000783987,0.0960789,0.096069,0.932351
207791263,69407110,16122,2460370,1825.58,115226000,240597,0.000741994,0.0977892,0.0969834,0.642748
207791833,69407110,16337,104907,4.22992,4398710,585.905,4.03207e-05,0.005585,0.005585,0.295755
207793717,69407110,16857,839256,89.5308,32386800,12511,0.000106679,0.0149073,0.0149073,1.01883
207796175,69407110,17363,1283010,343.881,59940200,47158.3,0.000268026,0.0367559,0.0365459,0.646143
207786423,69407110,151,1536280,3717.16,62893000,498213,0.00241958,0.324299,0.324339,0.907079
207787320,69407110,324,157659,383.711,6490760,51961.9,0.00243381,0.329585,0.305985,0.841805
207788742,69407110,868,104789,33.358,4316630,4260.49,0.000318335,0.0406579,0.0406177,1.35963
207790197,69407110,15784,11644000,859.362,468744000,115195,7.38027e-05,0.00989307,0.00989418,1.05219
207792315,69407110,16541,1450100,493.512,57050800,64417.6,0.000340329,0.0444228,0.0448589,1.13898
207788102,69407110,625,2478990,3760.81,132473000,487658,0.00151707,0.196717,0.184124,0.661964
207789815,69407110,15602,1363350,122.979,48937900,15211.5,9.02037e-05,0.0111574,0.0111568,0.793266
207794105,69407110,16928,2528500,7614.67,106892000,1385800,0.00301154,0.548074,0.506334,1.1519
207794939,69407110,17148,1153980,541.426,43242500,76790.2,0.000469183,0.066544,0.066544,0.653627
207793744,69407110,16860,172001,9.02774,5667860,1157.14,5.24865e-05,0.00672749,0.00671219,0.38631
207789668,69407110,10708,1256850,1567.8,64915000,240394,0.0012474,0.191267,0.191471,0.654394
207790089,69407110,15725,629400,87.6101,17696800,11914.2,0.000139196,0.0189295,0.0189284,1.03654
207790805,69407110,15965,489413,883.485,20068800,115396,0.00180519,0.235783,0.235799,0.634482
207796074,69407110,17346,907405,137.047,32741500,20375.6,0.000151032,0.0224548,0.02245,1.01128
207792764,69407110,16697,6217960,7455.8,276210000,1022750,0.00119907,0.164483,0.164369,0.985405
207796608,69407110,17431,1011250,68.4446,32594900,9191.64,6.76831e-05,0.00908937,0.00907336,1.11211
207789825,69407110,15606,524488,23.4904,18228100,3093.78,4.47874e-05,0.00589867,0.00589907,0.734202
207791701,69407110,16269,384659,1.74786,14412500,216.98,4.54392e-06,0.000564083,0.000564083,1.19453
207792097,69407110,16417,241671,18.5126,9154790,2415.22,7.66025e-05,0.00999384,0.00994723,0.561484
207797779,69407110,111220626,638403,1211.55,23713900,209094,0.00189778,0.327527,0.323157,1.41072
207790761,69407110,15953,331080,69.6752,10193200,12187.8,0.000210448,0.0368122,0.0355502,1.00099
207794970,69407110,17163,255028,108.817,7641880,14788.6,0.000426686,0.0579882,0.0584674,0.571118
207797463,69407110,17550,676321,3.8566,15594800,508.314,5.70232e-06,0.000751586,0.000767421,1.16447
207785920,69407110,42,104907,11.5735,4426230,1671.35,0.000110321,0.0159317,0.0159317,0.449005
207788465,69407110,772,1363790,462.327,65334600,61597.8,0.000339001,0.0451666,0.0451666,1.64002
207798264,69407110,124372464,69938,20.4616,1243650,2585.55,0.000292568,0.0369692,0.0369692,0.195495
207794380,69407110,17018,104907,133.785,3205000,18208.2,0.00127527,0.173565,0.173565,0.294425
207797619,69407110,17560,34969,0.200077,1531070,26.0207,5.72156e-06,0.000744109,0,0
207790471,69407110,15873,1123690,1989.55,56575500,262783,0.00177055,0.233858,0.216215,0.742222
207794755,69407110,17092,18640400,7548.81,579203000,1130120,0.00040497,0.0606276,0.0594097,1.413
207788691,69407110,838,699380,1834.26,37366400,240282,0.00262269,0.343565,0.343565,0.372903
207791223,69407110,16111,943931,2793.1,39833000,357412,0.002959,0.378641,0.378609,0.611839
207786237,69407110,111,1678450,5135.46,78003100,719892,0.00305964,0.428901,0.428909,0.800752
207796247,69407110,17372,1014100,25.2697,39741300,3421.43,2.49184e-05,0.00337386,0.00337386,0.962573
207788409,69407110,733,2314910,36.0849,83782900,4653.42,1.5588e-05,0.00201019,0.00196949,1.59257
207789235,69407110,1021,3461740,2583.9,164764000,357138,0.000746417,0.103167,0.103163,1.9307
207792470,69407110,16597,174845,4.00881,8413190,521.686,2.29278e-05,0.0029837,0.0029837,0.998905
207791755,69407110,16298,139876,67.2307,4940850,9462.93,0.000480645,0.0676523,0.0676523,0.821178
207793304,69407110,16791,1083940,225.175,38531100,28523.7,0.000207737,0.0263149,0.0263136,1.56286
207793770,69407110,16864,2209960,601.545,80290900,91028.5,0.000272197,0.0411901,0.041343,1.10721
207794670,69407110,17064,691809,216.275,17722000,28492.2,0.000312623,0.041185,0.0409756,0.844493
207787625,69407110,437,3799460,284.64,107700000,36676,7.49161e-05,0.00965296,0.00947799,1.09483
207791697,69407110,16267,349690,2.79126,13196800,423.617,7.98209e-06,0.00121141,0.00121141,1.19661
207791646,69407110,16213,3695180,205.341,132689000,31098.5,5.55699e-05,0.00841597,0.008421,2.26393
207787202,69407110,275,7972930,821.357,335065000,109593,0.000103018,0.0137457,0.0137457,1.0237
207790948,69407110,16024,11088300,22285.7,421875000,2886590,0.00200984,0.260327,0.250554,0.741384
207792738,69407110,16692,11333300,11781.6,483222000,1589810,0.00103955,0.140278,0.139564,0.999549
207787140,69407110,260,294692,47.8459,8521630,8330.43,0.000162359,0.0282682,0.0274431,0.681378
207790010,69407110,15694,696027,0.879519,22250800,107.848,1.26363e-06,0.000154948,0.000155051,1.27404
207793988,69407110,16902,559504,101.009,21107000,12131.9,0.000180533,0.0216833,0.0216833,0.556731
207787790,69407110,511,559504,28.1972,26081200,3680.81,5.03967e-05,0.0065787,0.0065787,0.753212
207790566,69407110,15899,602312,287.207,21963200,37667.3,0.000476841,0.0625378,0.0622858,0.449842
207787660,69407110,451,449862,547.33,20441100,70492.7,0.00121666,0.156699,0.155857,0.670248
207789400,69407110,1094,533026,345.198,19438200,47883.3,0.000647618,0.089833,0.0924714,0.476801
207794988,69407110,17172,856495,43.781,25634300,5795.27,5.11165e-05,0.00676626,0.00664929,1.41823
207795958,69407110,17333,593058,182.933,24016700,25168,0.000308458,0.0424376,0.0425054,0.545637
207796811,69407110,17448,34755.6,1.92772,740572,258.981,5.5465e-05,0.00745149,0,0
207789454,69407110,1118,34969,13.1316,1260000,1804.78,0.000375522,0.0516108,0,0
207788270,69407110,683,1856070,3916.68,87923900,522188,0.00211021,0.281341,0.27413,0.714729
207790775,69407110,15957,2758090,3810.93,117628000,484131,0.00138173,0.175531,0.175491,0.731277
207797028,69407110,17482,254415,28.4129,9096720,3706.29,0.000111679,0.0145679,0.014144,0.512963
207785387,69407110,27,138342,92.0353,5937930,12975.8,0.000665274,0.093795,0.0967304,0.63337
207788689,69407110,837,574024,357.465,22234600,46481.2,0.000622734,0.0809743,0.0832567,0.929713
207794967,69407110,17162,115904,80.1224,3711040,11609.9,0.000691281,0.100168,0.0924409,0.961885
207790979,69407110,16039,5088920,8301.69,213797000,1244100,0.00163133,0.244472,0.227669,1.78947
207792108,69407110,16420,489566,368.045,21288200,47546.1,0.000751779,0.0971189,0.0971188,0.407926
207787360,69407110,362,2622680,840.726,130453000,108936,0.000320561,0.0415364,0.0415364,0.554556
207790378,69407110,15842,7831800,10801.7,316389000,1820920,0.00137921,0.232503,0.258428,2.81281
207792300,69407110,16529,34969,26.0101,1683730,3473.05,0.000743804,0.0993181,0,0
207789767,69407110,15577,5242080,374.475,184170000,47363.4,7.14363e-05,0.00903522,0.00903461,1.19474
207794219,69407110,16947,23087500,24904.8,862685000,3733950,0.00107871,0.161731,0.157269,1.53701
207787923,69407110,578,594473,597.979,21187900,96176.3,0.0010059,0.161784,0.161784,0.962833
207792046,69407110,16402,489566,83.3341,23819000,10375.7,0.00017022,0.0211937,0.0211937,0.851784
207791773,69407110,16310,11954200,6858.99,464603000,1021250,0.000573772,0.08543,0.0919618,1.38117
207791788,69407110,16319,944163,432.7,39930300,65425.7,0.00045829,0.0692949,0.0692949,1.39543
207797135,69407110,17507,1410930,483.675,46692600,63955.4,0.000342806,0.0453286,0.0450148,0.90619
207798258,69407110,124372440,34969,13.7488,648653,1747.05,0.000393172,0.0499601,0,0
207787780,69407110,507,43652200,39241.6,1515680000,5245660,0.00089896,0.12017,0.118499,1.62408
207786385,69407110,143,206777,4.05191,3996570,544.346,1.95956e-05,0.00263253,0.00262538,0.995732
207797600,69407110,17559,173602,11.5,5941640,1520.45,6.62435e-05,0.00875829,0.00869826,1.41447
207788379,69407110,720,489566,148.666,25822200,20499.2,0.00030367,0.0418722,0.0418722,0.310904
207794254,69407110,16954,1047400,190.215,35630100,24765.5,0.000181607,0.0236447,0.0238225,0.481363
207793836,69407110,16880,384659,80.9645,16640900,11606.4,0.000210484,0.0301733,0.0301733,0.468295
207793225,69407110,16765,209814,155.108,9323710,22049,0.000739264,0.105088,0.105088,0.646927
