id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208916040,69526605,15872,839256,47691.4,51695100,7283240,0.0568258,8.67821,8.67821,0.207587
208912834,69526605,1049,3112240,49523.7,75340400,7531090,0.0159126,2.41983,2.41983,0.931452
208919661,69526605,16691,769318,49473.5,44168900,7026810,0.0643082,9.13381,9.13381,0.274173
208923213,69526605,17292,7378180,513241,358597000,74172100,0.069562,10.0529,10.0528,0.303288
208909346,69526605,310,944163,31094,48707200,4244040,0.0329329,4.49503,4.49503,0.454576
208918852,69526605,16403,244783,22498,14665400,3134020,0.0919101,12.8033,12.8033,0.0730523
208910348,69526605,472,349690,28086.5,22068200,4299280,0.0803182,12.2945,12.2945,0.250247
208908287,69526605,181,2972360,178832,153002000,23779700,0.0601649,8.00026,8.00026,0.201035
208913385,69526605,1110,314721,20035.5,15200600,2692840,0.0636611,8.55628,8.55628,0.121198
208921483,69526605,16994,3636780,185004,183034000,25054400,0.0508704,6.88917,6.88917,0.243306
208915654,69526605,15814,1084040,47561.2,55932500,6604830,0.0438741,6.0928,6.0928,0.398516
208922753,69526605,17193,209814,12657.4,9275720,1746200,0.060327,8.32261,8.32261,0.134095
208917972,69526605,16186,4196280,324401,251621000,48993700,0.0773068,11.6755,11.6755,0.318667
208921618,69526605,17033,1853360,111922,96415900,16781300,0.0603887,9.05452,9.05452,0.226571
208909529,69526605,371,139876,8081.7,6126570,1262870,0.0577776,9.02852,9.02852,0.392049
208917938,69526605,16172,3566840,288295,231361000,43580700,0.0808265,12.2183,12.2183,0.209323
208918473,69526605,16247,6853920,387011,327947000,52019300,0.0564656,7.58972,7.58972,0.257128
208921261,69526605,16956,1084040,75336.7,59991600,11122000,0.0694963,10.2598,10.2598,0.283609
208920201,69526605,16781,384659,23983.2,19700300,3296670,0.0623493,8.57037,8.57037,0.28199
208921155,69526605,16889,1923300,110018,91635300,14970700,0.0572027,7.78387,7.78387,0.290095
208908151,69526605,155,2238020,252068,140611000,41612700,0.11263,18.5936,18.5936,0.255256
208915674,69526605,15817,1048970,34739.6,44897100,4709170,0.0331178,4.48934,4.48917,0.382221
208909259,69526605,288,1468700,152343,91982500,21245600,0.103727,14.4656,14.4656,0.189485
208919905,69526605,16736,1084040,74915.2,54973100,10378700,0.0691075,9.57411,9.57411,0.11357
208920803,69526605,16851,454597,24816.7,26374800,3724860,0.0545905,8.19375,8.19375,0.224472
208921867,69526605,17082,314721,10012.3,12279300,1363830,0.0318133,4.33346,4.33346,0.469579
208920418,69526605,16827,454597,26817.3,24039200,3919820,0.0589913,8.62263,8.62263,0.202531
208921491,69526605,16998,314721,17363.2,16891700,2377740,0.0551702,7.55508,7.55508,0.343554
208923362,69526605,17327,451914,19070.2,14643400,2654310,0.0421987,5.87349,5.87504,0.213121
208912856,69526605,1054,874225,96230.7,56421500,13409700,0.110075,15.3389,15.3389,0.116841
208910609,69526605,503,3077270,204824,168769000,27548300,0.0665604,8.95217,8.95217,0.151245
208916333,69526605,15915,8222390,319857,406686000,47594600,0.0389008,5.78842,5.69034,0.743939
208916957,69526605,15969,5769880,521104,344829000,73189900,0.0903145,12.6848,12.6848,0.20454
208921736,69526605,17051,699380,54632.6,37263400,7981580,0.0781158,11.4124,11.4124,0.136136
208923795,69526605,17499,34968.7,2351.36,1562560,329348,0.0672418,9.41837,0,0
208913400,69526605,1113,244783,19944.3,14157900,2835010,0.0814774,11.5817,11.5817,0.211179
208917820,69526605,16137,454597,32350.3,25603300,5503070,0.0711626,12.1054,12.1054,0.266878
208914364,69526605,15623,5819010,150844,221665000,19254500,0.0259227,3.30889,3.24787,0.61639
208913523,69526605,10672,4580940,153615,318564000,24184700,0.0335335,5.27943,5.27943,0.321223
208919154,69526605,16519,12204200,772172,648825000,105567000,0.0632711,8.65009,8.65009,0.182821
208921627,69526605,17034,1818390,110045,94684900,16502900,0.0605179,9.07555,9.07555,0.227614
208919051,69526605,16475,244783,17652.7,14134700,2646950,0.0721158,10.8134,10.8134,0.135628
208908599,69526605,243,139876,16114.8,11341600,2569190,0.115208,18.3677,18.3677,0.0263839
208914523,69526605,15680,646516,15857.7,19327800,1962350,0.0245279,3.03527,2.99833,0.462867
208916438,69526605,15934,804287,74736,59154400,11866400,0.092922,14.7539,14.7539,0.219529
208917768,69526605,16117,14756900,1150860,843248000,189238000,0.0779879,12.8237,12.8237,0.342012
208913506,69526605,1141,244782,20371.2,15152800,3225900,0.0832218,13.1787,13.1787,0.311125
208918414,69526605,16239,944163,55727,46030300,7004340,0.0590226,7.41857,7.41857,0.225195
208919601,69526605,16657,69938,5882.94,4855130,808968,0.0841165,11.5669,11.5669,0.009222
208908781,69526605,248,489566,32022.3,22497000,4805670,0.0654095,9.81618,9.81618,0.448116
208910217,69526605,460,174845,17620.8,10505700,2531220,0.10078,14.4769,14.4769,0.221153
208914995,69526605,15716,69936,1630.98,2235070,223489,0.023321,3.19563,3.19559,0.537135
208918586,69526605,16319,1084040,48182.8,54657600,6616750,0.0444475,6.10379,6.10379,0.283333
208919068,69526605,16482,629442,37359.4,31552800,5104730,0.0593532,8.10993,8.10993,0.141404
208910571,69526605,496,489566,32888.9,28076400,4707210,0.0671797,9.61507,9.61507,0.320676
208918929,69526605,16432,2168080,176421,121072000,24923000,0.081372,11.4954,11.4954,0.208712
208924238,69526605,111220704,384659,29421.2,19869700,4316100,0.0764865,11.2206,11.2206,0.0937341
208914477,69526605,15670,344490,7940.19,15720200,1029390,0.0230491,2.98817,2.96362,0.316937
208916488,69526605,15938,2517630,225981,152794000,34320000,0.0897597,13.6319,13.6315,0.231311
208921171,69526605,16897,1853360,111204,98255300,15289100,0.0600014,8.24938,8.24938,0.206754
208918448,69526605,16243,489566,33597.9,24025200,4244000,0.0686279,8.6689,8.6689,0.0773876
208922692,69526605,17183,1153980,68597.1,51453600,9524480,0.059444,8.25361,8.25361,0.126875
208911957,69526605,822,27380700,2033080,1615630000,315708000,0.0742522,11.5303,11.5303,0.412898
208924136,69526605,111220634,524535,30304.2,28748900,4608550,0.0577734,8.78597,8.78597,0.35705
208917318,69526605,16011,4336160,373421,262238000,55029700,0.0861179,12.6909,12.6909,0.243972
208911368,69526605,694,944163,109450,60376300,16617800,0.115923,17.6006,17.6006,0.125265
208920716,69526605,16847,839256,62939.7,47417600,8501200,0.0749946,10.1294,10.1294,0.114905
208919490,69526605,16608,314721,21227,16326700,2859580,0.067447,9.08608,9.08608,0.0909884
208924269,69526605,111220756,979132,68047.1,52802200,10101300,0.0694974,10.3166,10.3166,0.304198
208923103,69526605,17277,3248840,201895,155386000,28760400,0.0621437,8.85252,8.84814,0.212933
208919487,69526605,16607,454597,30843.3,23854600,4141610,0.0678475,9.1105,9.1105,0.0743457
208923122,69526605,17282,1641460,98726.2,77042700,14081700,0.0601452,8.57875,8.57286,0.253403
208915899,69526605,15850,69923.8,3403.63,3237650,469129,0.0486763,6.70915,6.70898,0.19935
208923380,69526605,17333,594433,37133,27588800,5148890,0.0624679,8.66185,8.66189,0.0705344
208918724,69526605,16338,874225,68198.3,47068300,9512050,0.07801,10.8806,10.8806,0.270748
208919238,69526605,16562,139876,7259.79,7344200,978962,0.0519016,6.99879,6.99879,0.110473
208919476,69526605,16601,279752,14762.2,14293900,2018890,0.0527691,7.21672,7.21672,0.245269
208909681,69526605,418,944163,46653.1,41556500,6848610,0.0494121,7.25363,7.25363,0.458457
208907921,69526605,132,34969,3986.98,2284330,559304,0.114015,15.9943,0,0
208916227,69526605,15904,88440000,5630240,4832040000,840822000,0.0636617,9.50725,9.48011,0.536041
208923629,69526605,17387,860324,56952.7,36298500,7878870,0.0661991,9.15803,9.10978,0.332565
208924246,69526605,111220722,314721,28775.4,18215500,4140160,0.0914315,13.155,13.155,0.0534214
208919925,69526605,16740,489566,29179.5,21930100,3956540,0.0596029,8.08173,8.08173,0.168934
208919263,69526605,16569,524535,34987.7,28030800,4697750,0.0667023,8.95602,8.95602,0.130297
208921435,69526605,16987,34969,454.04,1176900,62193.2,0.0129841,1.77852,0,0
208917608,69526605,16065,3006440,293241,173028000,43787800,0.0975374,14.5647,14.5624,0.215689
208921481,69526605,16993,34969,830.393,1222550,117064,0.0237465,3.34766,0,0
208924051,69526605,17591,174624,5243.39,6370500,707338,0.0300267,4.05064,4.04986,0.501021
208909368,69526605,318,69938,2137.01,2617900,295827,0.0305557,4.22984,4.22984,0.138449
208919678,69526605,16701,944163,55282.3,56676200,7669340,0.0585516,8.1229,8.1229,0.234401
208924329,69526605,111220852,2028200,174717,110964000,25224800,0.0861438,12.437,12.437,0.158841
208921844,69526605,17077,279752,20738.4,15776300,2987180,0.0741313,10.6779,10.6779,0.243391
208907734,69526605,83,1604740,32428.2,38936300,4271420,0.0202078,2.66176,2.72586,0.720365
208917827,69526605,16138,804287,67746.3,48849500,10915700,0.0842315,13.5719,13.5719,0.179611
208918689,69526605,16325,7588270,503266,403912000,71363600,0.0663215,9.40446,9.40446,0.31786
208919173,69526605,16532,2622680,176369,142194000,24510300,0.0672476,9.34552,9.34552,0.192727
208913587,69526605,10689,3426960,29810.8,78875200,4519520,0.0086989,1.31881,1.31881,1.23229
208923872,69526605,17535,203791,3315.7,5049140,448254,0.0162701,2.19958,2.18472,0.626196
208922992,69526605,17234,349690,25683.1,18861200,3636820,0.0734454,10.4001,10.4001,0.289247
208907726,69526605,82,489566,20081.3,25073600,2895070,0.0410186,5.91354,5.91354,0.310557
208912798,69526605,1041,6224480,57276.9,144181000,8658320,0.00920188,1.39101,1.39101,1.27432
208915047,69526605,15728,944163,39370.7,36058500,5733260,0.041699,6.07232,6.07232,0.581606
208921173,69526605,16899,1853360,111204,98255300,15289100,0.0600014,8.24938,8.24938,0.206754
208917942,69526605,16174,3566840,288295,231361000,43580700,0.0808265,12.2183,12.2183,0.209323
208921904,69526605,17088,244783,18361.8,13447200,2684160,0.0750124,10.9655,10.9655,0.149311
208921243,69526605,16939,49269700,1379620,2946340000,216255000,0.0280014,4.38921,4.38921,0.485775
208913327,69526605,1094,594473,56318,39154900,8410140,0.094736,14.1472,14.1472,0.110197
208919502,69526605,16615,1713480,105964,89124900,14287600,0.0618411,8.33836,8.33836,0.147953
208921018,69526605,16876,7833060,475074,402337000,65130500,0.0606498,8.31483,8.31483,0.249286
208914262,69526605,15607,349152,15585.3,15312900,1934000,0.0446377,5.53914,5.53576,0.283057
208923675,69526605,17409,384659,25305.2,20186700,3637200,0.065786,9.45565,9.45565,0.0622955
208920375,69526605,16823,1049070,44939.8,57318000,6565890,0.0428377,6.25877,6.25877,0.159
208924028,69526605,17581,2069160,68754.6,72775500,9560650,0.0332283,4.62056,4.57392,0.654209
208923626,69526605,17386,860324,56952.7,36298500,7878870,0.0661991,9.15803,9.10978,0.332565
208916604,69526605,15948,1014100,116719,71201900,17470800,0.115096,17.2279,17.2279,0.219745
208923633,69526605,17388,452396,18503.7,14656500,2577720,0.0409016,5.69791,5.70458,0.381446
208921835,69526605,17075,769318,42572.3,37996200,5796710,0.0553378,7.53486,7.53486,0.284264
208916065,69526605,15874,559504,29386.2,34226500,4466570,0.0525218,7.98308,7.98308,0.167108
208923002,69526605,17238,664411,41452.8,31818200,6278830,0.0623903,9.45022,9.45022,0.444842
208908401,69526605,199,1783420,173384,96617700,24090500,0.0972201,13.508,13.508,0.173763
208922198,69526605,17130,804287,52493.7,38706000,7472610,0.0652674,9.29098,9.29098,0.156077
208923225,69526605,17297,34969,2175.18,1601150,313671,0.0622031,8.96997,0,0
208917773,69526605,16119,2692610,260038,164050000,43803300,0.0965746,16.2679,16.2679,0.253792
208911389,69526605,703,14197400,1496720,1010020000,233648000,0.105422,16.4571,16.4571,0.298864
208916524,69526605,15940,8217650,780602,516007000,119666000,0.0949909,14.5621,14.562,0.374215
208913917,69526605,10708,1958260,56170.5,124201000,7851490,0.0286838,4.00941,4.00941,0.281923
208917796,69526605,16130,26541500,2281880,1619580000,384514000,0.0859742,14.4873,14.4873,0.303229
208917789,69526605,16124,26541500,2281880,1619580000,384514000,0.0859742,14.4873,14.4873,0.303229
208911759,69526605,764,349690,22788.9,18031100,3685920,0.0651689,10.5405,10.5405,0.125243
208921189,69526605,16906,734349,40230,36815000,5513520,0.0547832,7.50804,7.50804,0.156492
208924283,69526605,111220778,34969,1010.78,1419070,149300,0.0289052,4.26949,0,0
208920101,69526605,16757,34969,1979.76,1895590,266616,0.0566148,7.62435,0,0
208911218,69526605,639,1188730,74160.1,58046900,10196800,0.0623862,8.57796,8.57747,0.30979
208921799,69526605,17064,699380,38550.5,33005800,5610010,0.055121,8.0214,8.0214,0.164667
208913360,69526605,1102,1433730,171335,104414000,25532300,0.119503,17.8083,17.8083,0.041835
208915883,69526605,15849,1818190,104238,91415400,14537600,0.0573303,7.99561,7.99534,0.318425
208908375,69526605,192,559290,26783.7,23799200,3692100,0.0478887,6.6014,6.60111,0.328769
208915938,69526605,15858,3846590,139753,191159000,18830200,0.0363316,4.8953,4.8953,0.34902
208915009,69526605,15720,34969,912.829,913246,117970,0.0261039,3.37355,0,0
208910960,69526605,597,3846590,308645,232519000,44593300,0.0802387,11.5929,11.5929,0.366515
208918743,69526605,16349,2028200,134460,102726000,18440800,0.0662954,9.09219,9.09219,0.175086
208912647,69526605,998,839256,36440.9,42670900,4987880,0.0434205,5.94322,5.94322,0.163347
208919592,69526605,16654,384659,29894.1,24897900,4082180,0.0777159,10.6125,10.6125,0.0674175
208912784,69526605,1037,1783420,140272,107571000,20436200,0.0786535,11.459,11.459,0.223253
208914277,69526605,15609,594465,27241.8,23844400,3498370,0.0458257,5.8849,5.8849,0.24718
208916558,69526605,15943,2587710,293561,196421000,47863500,0.113445,18.4965,18.4965,0.26395
208909572,69526605,382,17554400,1373220,1058780000,225399000,0.0782262,12.84,12.84,0.279155
208913935,69526605,10713,4511000,142831,301834000,20205300,0.0316628,4.47911,4.47911,0.316976
208923271,69526605,17309,34969,3075.63,2064520,435606,0.0879531,12.4569,0,0
208912168,69526605,874,174845,6560.24,7750410,925603,0.0375203,5.29385,5.29385,0.300929
208919460,69526605,16593,1258880,77133.2,67120300,10336200,0.0612711,8.21064,8.21064,0.163986
208913233,69526605,1073,51858400,1428640,3094530000,223330000,0.0275488,4.30653,4.30653,0.505112
208913481,69526605,1129,96706500,6475800,5054660000,907986000,0.0669634,9.38909,9.37924,0.454782
208923316,69526605,17317,1083770,66847.2,46122000,9564050,0.0616801,8.82477,8.82461,0.146466
208917167,69526605,15993,3566840,449282,272621000,72280700,0.125961,20.2646,20.2646,0.173901
208919165,69526605,16527,34969,2120.64,1855480,292521,0.0606435,8.36515,0,0
208920816,69526605,16852,419628,22806.6,24339700,3419700,0.0543496,8.14937,8.14937,0.234836
208907807,69526605,104,5105300,555414,324702000,83177900,0.108792,16.2925,16.2921,0.21936
208908761,69526605,246,909194,53142,43414500,7335590,0.0584495,8.06824,8.06824,0.197122
208913826,69526605,10694,1363790,85096.5,70189400,12558900,0.062397,9.20881,9.20881,0.250818
208914975,69526605,15705,174839,4405.87,5805580,590838,0.0251995,3.37932,3.37934,0.327037
208923368,69526605,17328,974676,59633.9,44123000,8247480,0.0611833,8.46176,8.4587,0.102679
208923441,69526605,17355,7133410,566586,375715000,81890500,0.0794271,11.4799,11.4797,0.261452
208921907,69526605,17089,139876,10982.8,7545190,1610090,0.0785179,11.5109,11.5109,0.21813
208923882,69526605,17543,139875,5753.23,4918930,824664,0.0411313,5.89574,5.89571,0.683201
208919011,69526605,16462,1119010,60343.3,59755500,8626060,0.0539257,7.70867,7.70867,0.269229
208923731,69526605,17460,3246550,196939,161258000,27307100,0.0606612,8.41112,8.35865,0.23542
208909932,69526605,441,244783,28758.3,17166700,4214070,0.117485,17.2155,17.2155,0.0199504
208907848,69526605,113,1678510,82571.5,77244500,12481800,0.0491933,7.43624,7.43624,0.446083
208913554,69526605,10680,4056240,142999,298749000,22513100,0.0352542,5.55025,5.5503,0.266211
208912400,69526605,950,594473,61958.2,45320800,9679830,0.104224,16.283,16.283,0.139579
208917377,69526605,16018,64547400,5217090,3950220000,796731000,0.0808257,12.3434,12.3145,0.516626
208912358,69526605,939,104907,9677.06,5809950,1388030,0.0922442,13.231,13.231,0.0707702
208923005,69526605,17240,34969,2670.87,1926170,375476,0.0763781,10.7374,0,0
208910858,69526605,567,532272000,37638200,30893800000,5654130000,0.0707124,10.6226,10.6075,0.540092
208918019,69526605,16200,244783,12270.7,13335800,1745090,0.0501288,7.12913,7.12913,0.23688
208915041,69526605,15727,139876,3206.85,4653550,448260,0.0229264,3.2047,3.2047,0.123528
208909721,69526605,429,1677500,119051,84569600,17409000,0.0709696,10.3779,10.377,0.21647
208907801,69526605,103,69938,3083.57,3546570,395650,0.0440901,5.65715,5.65715,0.11235
208919180,69526605,16535,1608570,114748,88496900,15472700,0.0713353,9.61888,9.61888,0.133572
208919448,69526605,16587,69938,4528.86,3757910,611660,0.0647554,8.74574,8.74574,0.011264
208911259,69526605,649,244783,31057.7,20841300,5017980,0.126878,20.4997,20.4997,0.0612887
208912576,69526605,981,469503,3082.46,9083260,512276,0.00656537,1.0911,1.07138,0.511809
208909324,69526605,304,2203050,208814,144824000,30120500,0.0947842,13.6722,13.6722,0.219098
208923960,69526605,17556,244705,17164.9,12271400,2428060,0.0701451,9.92241,9.92245,0.158903
208909553,69526605,378,1538640,170718,124197000,26774000,0.110954,17.4011,17.4011,0.137829
208914056,69526605,10732,2832490,76477.2,198406000,11093800,0.027,3.91662,3.91662,0.295127
208912182,69526605,886,15055200,1062290,958703000,153473000,0.0705597,10.194,10.1671,0.359541
208920991,69526605,16872,104907,3669.48,4440800,519129,0.0349784,4.94847,4.94847,0.0347092
208911264,69526605,652,69938,3083.57,3546570,395650,0.0440901,5.65715,5.65715,0.11235
208911376,69526605,698,97145600,6321940,5224620000,936860000,0.0650769,9.64387,9.60948,0.522294
208910819,69526605,556,1888330,166118,117587000,23354500,0.0879708,12.3679,12.3679,0.304424
208923690,69526605,17427,2028200,174717,110964000,25224800,0.0861438,12.437,12.437,0.158841
208916633,69526605,15953,349690,24966.7,17791900,3615660,0.0713968,10.3396,10.3396,0.290523
208907671,69526605,68,1398110,94411.6,74210700,13847400,0.067528,9.90439,9.90331,0.343327
208921192,69526605,16907,524535,32177.7,25354300,4431960,0.0613452,8.44932,8.44932,0.225349
208912146,69526605,859,69938,6725.17,4450420,969723,0.0961591,13.8655,13.8655,0.0911487
208918132,69526605,16225,2937400,155526,144253000,20401200,0.0529468,6.94534,6.94534,0.230663
208922942,69526605,17223,6084610,375150,288480000,54242400,0.0616556,8.91469,8.91469,0.402361
208917606,69526605,16064,3665300,233421,158653000,34969200,0.0636841,9.54059,9.53216,0.343482
208923605,69526605,17378,69938,6074.91,3637090,883293,0.0868613,12.6297,12.6297,0.0758942
208919189,69526605,16539,1503670,102957,81505000,13950100,0.0684705,9.27739,9.27739,0.162457
208917015,69526605,15976,3077270,287628,186525000,40479900,0.0934685,13.1545,13.1545,0.176736
208918898,69526605,16419,2342920,162807,126938000,23126900,0.0694887,9.87096,9.87096,0.324832
208922983,69526605,17231,1538640,110734,83129600,16154600,0.0719688,10.4993,10.4993,0.27641
208918512,69526605,16269,384659,26434.6,19019000,3392750,0.0687223,8.82016,8.82016,0.0520873
208918996,69526605,16458,1153980,84304.8,62505400,11349000,0.0730559,9.83468,9.83468,0.134149
208913465,69526605,1127,34969,2961.72,2306370,490328,0.0846954,14.0218,0,0
208919307,69526605,16585,104907,5332.44,5575410,713852,0.0508302,6.80461,6.80461,0.0863529
208924204,69526605,111220664,1188950,77430.5,63033100,11509500,0.0651254,9.68045,9.68045,0.14593
208920046,69526605,16748,69938,2725.26,3156460,360094,0.0389669,5.14876,5.14876,0.00216603
208911978,69526605,834,2902430,152544,159123000,21781800,0.0525574,7.5047,7.5047,0.354033
208916659,69526605,15959,2761390,195574,173788000,28293900,0.0708242,10.2462,10.2463,0.161717
208919007,69526605,16461,1119010,60343.3,59755500,8626060,0.0539257,7.70867,7.70867,0.269229
208910655,69526605,524,419628,37355.1,27527300,5256810,0.0890196,12.5273,12.5273,0.165695
208915078,69526605,15738,568038000,40225400,32780000000,6033240000,0.0708147,10.6212,10.6102,0.53619
208919158,69526605,16521,69938,5115.79,3844840,767701,0.0731476,10.9769,10.9769,0.336484
208919816,69526605,16725,6014670,383780,301814000,52856200,0.0638074,8.78789,8.78789,0.263348
208921710,69526605,17048,34969,2961.95,1999420,449160,0.0847023,12.8445,0,0
208919299,69526605,16583,69938,3537.81,3817980,472773,0.0505849,6.75989,6.75989,0.0746387
208924218,69526605,111220686,594473,36544.8,24728300,5322670,0.0614742,8.95359,8.95359,0.324456
208918524,69526605,16280,104907,5332.44,5387740,711774,0.0508301,6.78481,6.78481,0.322606
208909336,69526605,307,2580060,168760,123212000,23322500,0.0654094,9.03952,9.02278,0.203619
208911196,69526605,632,3566840,273711,202634000,44642400,0.0767376,12.5159,12.5159,0.271364
208921282,69526605,16964,174845,11961.3,9486390,1676780,0.0684108,9.59009,9.59009,0.176226
208911206,69526605,636,1993230,170201,118538000,23956200,0.0853894,12.0188,12.0188,0.113506
208923033,69526605,17250,9580830,526079,404836000,73533000,0.0549095,7.67502,7.65933,0.29024
208914206,69526605,15595,664392,33163,33068600,4229770,0.0499149,6.36638,6.36634,0.138859
208915092,69526605,15752,10980300,464360,582380000,63056100,0.0422904,5.74267,5.74267,0.380785
208916289,69526605,15910,2231280,120809,123349000,17924100,0.0541433,8.03311,7.94029,0.471739
208911364,69526605,693,1046630,47089.9,50571500,5835890,0.0449921,5.57591,5.57292,0.212045
208923647,69526605,17395,454158,34951.9,22455900,4904850,0.0769597,10.7999,10.8012,0.101991
208914171,69526605,15586,244783,9496.97,11951400,1255720,0.0387975,5.12991,5.12991,0.279007
208918867,69526605,16408,34969,2711.97,1972470,360960,0.0775537,10.3223,0,0
208922169,69526605,17118,244783,15320.6,11123800,2178900,0.0625886,8.90134,8.90134,0.0716693
208909342,69526605,308,804287,100791,60432900,15013700,0.125317,18.6672,18.6672,0.086779
208921506,69526605,17011,139876,7561.64,7332420,1020410,0.0540596,7.29508,7.29508,0.0829273
208913972,69526605,10725,4091370,107774,268866000,16243600,0.0263418,3.97021,3.97021,0.226072
208921409,69526605,16984,2762550,171599,133441000,23241400,0.0621161,8.41301,8.41301,0.206812
208912738,69526605,1025,8007530,198581,515609000,30116700,0.0247993,3.76104,3.76104,0.305942
208907790,69526605,100,1258880,66219.7,59160700,9277110,0.0526019,7.36932,7.36932,0.384845
208919152,69526605,16511,34969,1496.87,1904560,200858,0.0428056,5.7439,0,0
208923227,69526605,17298,1119010,88597.5,63013800,12981000,0.079175,11.6004,11.6004,0.244835
208919610,69526605,16661,1398760,102982,86377200,14068900,0.0736239,10.0581,10.0581,0.121785
208909364,69526605,315,225004000,18758400,13765300000,2793060000,0.0833692,12.4134,12.3898,0.465539
208920974,69526605,16869,1153980,84285.4,64219700,11507200,0.0730391,9.9718,9.9718,0.171797
208924288,69526605,111220786,104907,9717.85,6103830,1372130,0.092633,13.0795,13.0795,0.1006
208911684,69526605,743,664411,69689.5,50971100,11123200,0.104889,16.7414,16.7414,0.123328
208915982,69526605,15867,8497470,495663,483509000,74162400,0.0583306,8.72759,8.72759,0.375382
208923338,69526605,17321,696697,34301.4,26563000,4778960,0.0492343,6.85946,6.85668,0.26138
208921912,69526605,17090,139876,10982.8,7545190,1610090,0.0785179,11.5109,11.5109,0.21813
208907852,69526605,114,139876,8425.8,6056610,1168030,0.0602376,8.35049,8.35049,0.0577496
208921213,69526605,16926,6574170,202752,396027000,31345500,0.0308407,4.76798,4.76798,0.387777
208917987,69526605,16193,1084040,80509.6,63502400,12074400,0.0742682,11.1383,11.1383,0.218361
208918858,69526605,16405,279752,21606,15716100,2902960,0.0772328,10.3769,10.3769,0.135028
208921874,69526605,17083,174845,4801.73,6438990,653731,0.0274628,3.73892,3.73892,0.426893
208922700,69526605,17185,1153980,68597.1,51453600,9524480,0.059444,8.25361,8.25361,0.126875
208917766,69526605,16115,14756900,1150860,843248000,189238000,0.0779879,12.8237,12.8237,0.342012
208920330,69526605,16813,66056400,2207540,4236950000,320933000,0.033419,4.85846,4.85846,0.453411
208921927,69526605,17093,11295000,804366,556813000,118589000,0.0712144,10.4993,10.4993,0.364759
208919198,69526605,16544,1223920,86774.6,66554200,11737700,0.0708992,9.5903,9.5903,0.132146
208914623,69526605,15694,907808,40255.3,40533500,5220770,0.0443434,5.75097,5.7469,0.476502
208922856,69526605,17209,3075030,207508,139327000,30457300,0.0674815,9.90472,9.90142,0.395635
208923644,69526605,17392,686763,51233.9,32989300,7147120,0.0746019,10.407,10.38,0.121806
208923708,69526605,17445,592384,45550.2,26336500,6833470,0.0768929,11.5355,11.5265,0.258588
208924325,69526605,111220848,349690,29038.3,21064800,4105440,0.08304,11.7402,11.7402,0.167317
208916078,69526605,15875,454597,34083.2,30574400,5289250,0.0749745,11.635,11.635,0.150159
208923040,69526605,17253,2867020,170093,120795000,23274900,0.0593276,8.11816,8.11799,0.127092
208921574,69526605,17023,17554400,1022790,841159000,149034000,0.0582637,8.48982,8.48982,0.366678
208907737,69526605,84,874225,109337,59021300,15275900,0.125067,17.4737,17.4737,0.0462457
208908789,69526605,250,2272980,76288.1,110134000,10465300,0.033563,4.60421,4.60421,0.402889
208913905,69526605,10705,244783,4573.21,14399200,648936,0.0186827,2.65107,2.65107,0.228989
208923428,69526605,17347,626031,39909.7,28886900,5671450,0.0637504,9.05937,9.04358,0.273454
208920251,69526605,16793,944163,60260,47807000,8244470,0.0638237,8.73204,8.73204,0.144809
208911727,69526605,750,174845,5633.32,7012890,957078,0.032219,5.47387,5.47387,0.174474
208913592,69526605,10690,1538640,24207.5,38985000,3704110,0.0157331,2.4074,2.4074,0.724029
208918890,69526605,16416,909194,80449.2,50154900,10963000,0.0884841,12.0579,12.0579,0.115968
208923789,69526605,17497,874056,65400.8,43408200,9224110,0.0748245,10.5532,10.5526,0.180016
208909305,69526605,298,769268,61609.4,39228100,8692290,0.0800884,11.2994,11.2991,0.22395
208910603,69526605,502,10945300,878739,687254000,137276000,0.0802846,12.542,12.542,0.361787
208922181,69526605,17123,5944730,478521,303742000,70891400,0.0804951,11.9251,11.9251,0.332266
208907659,69526605,66,34969,2082.27,1779350,309329,0.0595462,8.84582,0,0
208914600,69526605,15691,607084,1299.84,7235340,184179,0.00214112,0.303383,0.284517,1.44512
208918710,69526605,16332,4301190,319901,232175000,45923300,0.0743751,10.6769,10.6769,0.315565
208910862,69526605,571,6014670,447142,346135000,63726200,0.0743419,10.5951,10.5951,0.34768
208912371,69526605,943,8209500,370846,355307000,55624100,0.0451728,6.77558,6.7743,0.58934
208915053,69526605,15729,944163,39370.7,36058500,5733260,0.041699,6.07232,6.07232,0.581606
208917911,69526605,16161,489566,36733,28995800,5352870,0.0750318,10.9339,10.9339,0.463912
208923682,69526605,17419,1084040,82903.3,61345300,12027400,0.0764764,11.095,11.095,0.259008
208914416,69526605,15632,417868,13592.5,14049900,1775880,0.0325282,4.24987,4.23963,0.419112
208918525,69526605,16281,104907,5332.44,5387740,711774,0.0508301,6.78481,6.78481,0.322606
208908531,69526605,225,1188950,96331.9,70096000,14096800,0.081023,11.8565,11.8565,0.112885
208912751,69526605,1029,139876,8909.04,7678680,1218960,0.0636924,8.71458,8.71458,0.150609
208916149,69526605,15883,104907,3923.27,5175200,570597,0.0373976,5.43908,5.43908,0.15279
208919727,69526605,16711,174845,6618.75,8335170,915503,0.0378549,5.23608,5.23608,0.0804889
208920256,69526605,16794,69938,4985.88,4387300,697895,0.07129,9.97877,9.97877,0.0141369
