id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207811536,69407152,15845,3889400,147971,208904000,21892300,0.0380446,5.62869,5.60666,0.356618
207811949,69407152,16351,34969,707.768,2002120,98077.9,0.0202399,2.80471,0,0
207811539,69407152,15848,1098240,38861.8,56456400,5796540,0.0353856,5.27804,5.2722,0.358291
207809386,69407152,330,34969,984.919,1905680,125046,0.0281655,3.5759,0,0
207810586,69407152,969,699380,39112.3,46681500,5661200,0.0559242,8.0946,8.0946,0.228419
207810605,69407152,982,279752,14941.2,16549400,2490650,0.0534086,8.90307,8.90307,0.101449
207810225,69407152,781,69938,2318.82,3789560,333905,0.0331553,4.7743,4.7743,0.101821
207813678,69407152,111220638,699380,19675.1,42153700,2821740,0.0281322,4.03463,4.03463,0.240634
207811832,69407152,16191,4196280,88006.1,206890000,12515200,0.0209724,2.98245,2.98245,0.592334
207811867,69407152,16245,454597,5156.8,22649900,686862,0.0113437,1.51092,1.51092,0.169469
207808834,69407152,45,314721,9071.3,17580300,1314470,0.0288233,4.17663,4.17663,0.135408
207810065,69407152,702,734349,38588.1,51331000,5364040,0.0525474,7.30449,7.30449,0.215032
207810603,69407152,981,1184360,6245.24,28651600,923893,0.00527311,0.78008,0.77814,1.31305
207811855,69407152,16228,1293850,18764,63415900,2552310,0.0145024,1.97264,1.97264,0.451914
207809107,69407152,231,34969,546.359,2025720,73864.2,0.0156241,2.11228,0,0
207810644,69407152,1008,3357020,84980.5,181778000,13080900,0.0253142,3.89659,3.89659,0.89202
207811738,69407152,16068,4895580,287158,303778000,39437000,0.0586567,8.05563,8.0556,0.347456
207811930,69407152,16327,279752,6151.86,13975100,815575,0.0219904,2.91535,2.91535,0.204395
207810067,69407152,703,15770900,588839,881617000,81266900,0.037337,5.15295,5.15294,0.660077
207813604,69407152,17544,104782,2025.62,4533350,294526,0.0193318,2.81085,2.81084,0.246101
207811442,69407152,15779,209814,4993.26,10975300,670898,0.0237985,3.19758,3.19758,0.365765
207813038,69407152,17166,1084040,40204.2,65025400,5949440,0.0370874,5.48821,5.48821,0.314106
207810301,69407152,844,5000570,432279,364298000,62368000,0.086446,12.4722,12.4722,0.142434
207810825,69407152,1097,34848100,666414,1752140000,91210100,0.0191234,2.61736,2.6064,0.667542
207811841,69407152,16203,139876,7217.55,8121980,1013720,0.0515996,7.24729,7.24729,0.500085
207811984,69407152,16402,559504,20482.3,29376600,2791330,0.0366079,4.98893,4.98893,0.387343
207811707,69407152,16026,20841000,1208200,1461120000,170725000,0.0579721,8.19179,8.19177,0.233913
207811522,69407152,15830,4091370,103268,201684000,14313600,0.0252404,3.49848,3.49848,0.326568
207809044,69407152,171,2063170,129215,128506000,18263800,0.0626295,8.85228,8.85228,0.273477
207811219,69407152,15681,455549,1738.3,14634300,226384,0.00381584,0.496949,0.480844,0.611545
207812651,69407152,16880,524535,8788.88,29309900,1189020,0.0167556,2.26682,2.26682,0.484999
207809365,69407152,327,559488,6271.51,25088400,846517,0.0112094,1.51302,1.51303,0.39001
207809834,69407152,543,1643540,28718.8,73238400,4123370,0.0174737,2.50883,2.50883,0.568352
207813666,69407152,111220626,664411,20525.9,37571300,3036700,0.0308933,4.57051,4.57051,0.292667
207811260,69407152,15708,34964.9,64.2451,1304120,8072.9,0.00183741,0.230885,0,0
207812459,69407152,16771,1153980,26472.1,66484500,3723870,0.0229399,3.22699,3.22699,0.47863
207811778,69407152,16117,14756900,328790,761733000,51736400,0.0222804,3.50591,3.50591,0.754564
207811994,69407152,16412,839256,31732.6,45578000,4300620,0.0378104,5.12433,5.12433,0.2577
207808843,69407152,56,11155100,694630,757775000,98210900,0.0622702,8.80413,8.80412,0.255653
207810305,69407152,846,699380,25533.7,41939700,3740690,0.036509,5.34858,5.34858,0.202819
207810347,69407152,864,14721900,742998,879316000,110433000,0.0504687,7.50128,7.50128,0.564764
207813566,69407152,17503,2047590,68980.7,89135400,10933500,0.0336887,5.33971,5.29426,0.436123
207809514,69407152,415,6399330,235386,377816000,36372400,0.0367829,5.68378,5.68378,0.263305
207813367,69407152,17397,207550,2116.18,7089800,305397,0.010196,1.47144,1.39069,0.6538
207812054,69407152,16481,629442,11012.2,35420700,1533490,0.0174951,2.43627,2.43627,0.420811
207811495,69407152,15812,3426960,238253,241829000,34118200,0.0695231,9.95582,9.95582,0.16012
207811866,69407152,16244,454597,5156.8,22649900,686862,0.0113437,1.51092,1.51092,0.169469
207810656,69407152,1015,1573600,138354,117474000,20099600,0.0879218,12.773,12.773,0.138627
207813319,69407152,17371,174845,6783.89,10969500,973540,0.0387994,5.56802,5.56802,0.0850831
207809590,69407152,448,699380,56827.4,47566000,8003650,0.081254,11.4439,11.4439,0.149676
207809910,69407152,588,3671740,303802,241800000,42391900,0.0827405,11.5454,11.5454,0.194624
207809011,69407152,148,208756,6582.78,11663300,869776,0.0315334,4.16647,4.16317,0.216836
207810848,69407152,1109,69938,1992.2,4327130,268269,0.0284853,3.83582,3.83582,0.0268628
207813011,69407152,17141,104907,2604.77,4881260,393544,0.0248293,3.75136,3.75136,0.124952
207810206,69407152,769,276944,2558.99,12071300,330004,0.00924009,1.19159,1.18818,0.393216
207809097,69407152,217,1049070,39931.2,63981200,5959950,0.0380634,5.68117,5.68117,0.160701
207812775,69407152,16956,1084040,34965.5,63770600,5206240,0.0322548,4.80263,4.80263,0.177808
207812022,69407152,16443,1049070,41273.3,64349800,5904830,0.0393428,5.62863,5.62863,0.365276
207810905,69407152,10680,4387860,159115,292890000,26400100,0.0362626,6.01662,6.01837,0.370615
207811762,69407152,16096,69938,1019.51,3283650,134794,0.0145773,1.92734,1.92734,0.115041
207809007,69407152,147,139876,5438.06,9151730,813002,0.0388777,5.81231,5.81231,0.157927
207811756,69407152,16090,34969,1817.91,2273380,266540,0.0519863,7.62218,0,0
207812979,69407152,17098,874225,25316.4,44241000,3642040,0.0289587,4.16602,4.16602,0.154995
207813422,69407152,17429,314721,11354.9,19843800,1656610,0.0360794,5.26374,5.26374,0.329167
207809885,69407152,575,559504,35568.8,36066900,5197720,0.063572,9.28987,9.28987,0.297748
207812632,69407152,16871,349690,6972.38,18654000,961809,0.0199388,2.75046,2.75046,0.496189
207810250,69407152,805,384659,2878.08,10980000,390416,0.00748215,1.01497,1.01497,0.597645
207810318,69407152,852,3391990,83115.4,198558000,11776500,0.0245034,3.47184,3.47184,0.191305
207811458,69407152,15789,244783,6864.54,15011900,936902,0.0280434,3.82748,3.82748,0.263705
207811580,69407152,15903,434830000,17188400,23888500000,2475280000,0.039529,5.69252,5.67652,0.711632
207811911,69407152,16297,454597,2443.19,20408900,315038,0.0053744,0.693005,0.693005,0.443283
207810845,69407152,1107,2235440,74226,117897000,11281100,0.0332042,5.04648,5.04976,0.426277
207811430,69407152,15771,1888330,90933.1,122058000,12844400,0.0481554,6.80199,6.80199,0.4691
207811564,69407152,15875,454597,6764.08,21164300,872065,0.0148793,1.91833,1.91833,0.524936
207811692,69407152,16008,8279720,170502,297156000,24345300,0.0205928,2.94035,2.93801,1.2763
207811865,69407152,16243,489566,4612.79,25963000,605610,0.00942221,1.23703,1.23703,0.168704
207812718,69407152,16924,65342100,2321350,4119090000,378484000,0.0355261,5.79234,5.79071,0.460961
207810040,69407152,688,438055000,17835700,24434300000,2570670000,0.0407157,5.86836,5.85473,0.696082
207813706,69407152,111220692,839256,32403.2,49402300,4778070,0.0386094,5.69322,5.69322,0.296798
207809495,69407152,407,4196280,158958,264242000,23571500,0.0378806,5.61723,5.61723,0.227904
207812439,69407152,16751,4126340,81870.6,230413000,11518900,0.019841,2.79155,2.79155,0.548818
207812800,69407152,16975,1084040,21758.6,62181800,3046780,0.0200717,2.81058,2.81058,0.156163
207810988,69407152,15564,1018920000,38131900,57426500000,5552320000,0.0374239,5.44922,5.43888,0.677564
207812495,69407152,16794,34969,528.311,1729210,68245.1,0.015108,1.95159,0,0
207813423,69407152,17430,769318,17661,42911200,2560440,0.0229566,3.32819,3.32819,0.2557
207813704,69407152,111220690,174845,7072.44,11007700,1043540,0.0404498,5.96835,5.96835,0.139093
207813774,69407152,111220788,664411,24289,36807100,3681720,0.0365572,5.54132,5.54132,0.464829
207812950,69407152,17066,1783420,40897.3,99969100,5885610,0.022932,3.30018,3.30018,0.642875
207811750,69407152,16083,6364360,393325,412215000,55582100,0.0618013,8.73334,8.73334,0.300414
207811760,69407152,16094,174845,4472.5,8702430,641248,0.0255798,3.66752,3.66752,0.309625
207810668,69407152,1022,4091370,126312,203040000,17410800,0.0308728,4.25548,4.25548,0.348216
207813307,69407152,17365,314721,16643.7,21919600,2436120,0.0528839,7.74057,7.74057,0.106344
207809591,69407152,450,1223400,2060.16,26282400,270766,0.00168397,0.221323,0.221441,0.537338
207813576,69407152,17509,444990,12503.6,14245900,2029560,0.0280985,4.56091,4.55759,0.505733
207813550,69407152,17494,1013830,26409.2,46390800,3940420,0.026049,3.88667,3.88653,0.444494
207809482,69407152,398,1943140,49174.8,90259600,7212860,0.0253069,3.71196,3.69535,0.417847
207810556,69407152,928,17204700,506646,1111290000,81096600,0.029448,4.71362,4.71362,0.484591
207809083,69407152,200,627058,7137.91,28556200,969780,0.0113832,1.54655,1.54488,0.490317
207809960,69407152,617,419628,20681.9,27858200,2951410,0.0492862,7.0334,7.0334,0.271624
207813050,69407152,17173,314721,6631.45,14606800,941612,0.0210709,2.9919,2.9919,0.182418
207813626,69407152,17579,174307,4841.12,9122560,710024,0.0277735,4.07341,4.07745,0.284686
207812199,69407152,16575,384659,9504.41,23329600,1298110,0.0247087,3.37471,3.37471,0.179112
207809067,69407152,188,314721,14293,18265600,2097510,0.0454147,6.66468,6.66468,0.263973
207812429,69407152,16732,3531870,64277.9,203419000,8816480,0.0181994,2.49627,2.49627,0.349955
207812127,69407152,16545,1223920,29508.9,73144400,4039120,0.0241103,3.30016,3.30016,0.28864
207810623,69407152,997,1020630000,38380900,57794500000,5588540000,0.037605,5.47555,5.46645,0.671526
207810353,69407152,868,104907,3605.92,6945220,567644,0.0343725,5.41092,5.41092,0.36286
207811658,69407152,15963,804287,44798.1,52556400,6499250,0.0556992,8.08076,8.08076,0.274584
207810122,69407152,733,2622680,184296,165459000,27361200,0.0702704,10.4326,10.4326,0.355506
207813154,69407152,17247,69938,1752.75,4086610,243764,0.0250614,3.48543,3.48543,0.0493803
207812398,69407152,16696,979132,19336.2,60856200,2690210,0.0197483,2.74755,2.74755,0.258963
207809758,69407152,504,3322060,85237,162703000,13891700,0.0256579,4.18166,4.18166,0.615571
207809562,69407152,435,174845,3915.09,10543200,567656,0.0223918,3.24663,3.24663,0.455154
207810634,69407152,1004,279454,1575.83,12245900,200927,0.00563894,0.718998,0.718994,0.310889
207811978,69407152,16394,524535,12633.8,28179100,1851090,0.0240856,3.52902,3.52902,0.316309
207811178,69407152,15626,1494580,29616.3,75090100,3916480,0.0198158,2.62046,2.61606,0.265173
207811604,69407152,15919,8007900,266562,419319000,37488300,0.0332873,4.68141,4.68141,0.523645
207812468,69407152,16776,629442,17516.4,35478800,2480800,0.0278285,3.94126,3.94126,0.447234
207810583,69407152,966,1119000,21642.6,53675300,2883710,0.019341,2.57705,2.57706,0.254829
207811112,69407152,15598,102580,4072.46,5381000,573375,0.0397004,5.58954,5.57953,0.146024
207811960,69407152,16366,1608570,24010.5,86997600,3518030,0.0149266,2.18705,2.18705,0.460915
207811764,69407152,16098,104907,2523.92,5750350,338509,0.0240587,3.22675,3.22675,0.323656
207813616,69407152,17562,2333450,75617.1,102336000,11472500,0.0324058,4.91653,5.09703,0.443383
207812371,69407152,16677,1049070,29947.2,59874900,4423350,0.0285464,4.21644,4.21644,0.582584
207811212,69407152,15674,469264,5110.23,18153900,662030,0.0108899,1.41079,1.37339,0.860067
207812612,69407152,16856,1993230,53563.2,115920000,7865930,0.0268725,3.94632,3.94632,0.30605
207813615,69407152,17560,69938,2055.12,3480700,278110,0.0293849,3.97653,3.97653,0.00801705
207809532,69407152,424,441509,5033,17637400,657902,0.0113995,1.49012,1.46803,0.449311
207811729,69407152,16054,1923300,97635.6,143114000,13818600,0.0507647,7.18483,7.18483,0.276646
207811000,69407152,15569,7702940,222664,406518000,30375300,0.0289063,3.94334,3.94184,0.375145
207813645,69407152,17615,34969,711.233,1496330,93876.5,0.020339,2.68456,0,0
207813243,69407152,17318,4265300,70685.9,172736000,9709810,0.0165723,2.27646,2.24149,0.476407
207808950,69407152,120,314721,6310.35,16283200,850950,0.0200506,2.70382,2.70382,0.583171
207809862,69407152,559,1398760,15246.2,63669800,1997710,0.0108998,1.4282,1.4282,0.431621
207810922,69407152,10693,419628,3089.5,14348300,458666,0.00736248,1.09303,1.09303,0.95631
207810873,69407152,1121,1258760,10147.2,42309900,1457080,0.00806124,1.15755,1.15749,1.32739
207809336,69407152,319,2342860,32417.4,102962000,4250160,0.0138367,1.81409,1.81408,0.411517
207812725,69407152,16927,3007330,114291,180486000,16888700,0.038004,5.61584,5.61584,0.17003
207813056,69407152,17178,664411,17952.4,38272300,2522910,0.02702,3.79722,3.79722,0.245497
207809968,69407152,622,69938,3383.77,4468440,484796,0.0483824,6.9318,6.9318,0.326933
207809599,69407152,452,419510,10186.7,19909500,1350300,0.0242823,3.21875,3.21939,0.456046
207811725,69407152,16050,664411,8479.45,22601100,1263230,0.0127624,1.90127,1.90127,0.818487
207813660,69407152,111220572,209814,3528.86,10996400,463379,0.016819,2.20852,2.20852,0.417262
207811755,69407152,16089,34969,1819.33,2387590,274775,0.0520269,7.85767,0,0
207810734,69407152,1054,874225,56644.5,57640400,7970590,0.0647939,9.11732,9.11732,0.196913
207811932,69407152,16329,6749020,169991,335440000,23723400,0.0251875,3.51508,3.51508,0.466571
207811582,69407152,15904,86121000,3539460,4700550000,532174000,0.0410987,6.17938,6.16141,0.770381
207812686,69407152,16899,1328820,25858.5,71524400,3605910,0.0194597,2.71362,2.71362,0.42803
207808839,69407152,52,1468690,39064.7,86377400,5608070,0.0265983,3.81841,3.81841,0.649786
207809760,69407152,505,139876,2906.66,7825850,386340,0.0207803,2.76202,2.76202,0.0925831
207812713,69407152,16919,70028000,2455010,4382410000,398240000,0.0350576,5.68686,5.68546,0.462738
207809139,69407152,255,874225,26764.3,47936900,3748230,0.0306148,4.28749,4.28749,0.311339
207809490,69407152,403,3601710,53268,187046000,7228250,0.0147896,2.00689,2.00687,0.601508
207809929,69407152,599,874225,36406.3,46344000,5111230,0.0416441,5.84658,5.84658,0.465041
207813786,69407152,111220800,1078330,22671.2,50079400,3200960,0.0210244,2.96845,2.9632,0.358785
207813324,69407152,17373,1735270,35100.8,84306600,5037230,0.0202279,2.90285,2.88859,0.399513
207810814,69407152,1091,17204700,506646,1111290000,81096600,0.029448,4.71362,4.71362,0.484591
207810104,69407152,724,209814,6056.77,11144100,805802,0.0288673,3.84055,3.84055,0.1359
207812036,69407152,16460,629442,24063.3,39762500,3482400,0.0382296,5.53253,5.53253,0.541884
207811452,69407152,15785,3180950,110197,194446000,15387800,0.0346428,4.83751,4.83811,0.416969
207811876,69407152,16256,314719,3773.63,15537500,493226,0.0119905,1.5672,1.56719,0.471976
207813268,69407152,17340,2147690,37760.4,84342300,5105360,0.0175819,2.37714,2.37042,0.335862
207813888,69407152,127201621,33997.3,1579.89,1391930,244595,0.046471,7.19454,0,0
207810041,69407152,689,103919,4170.72,6131180,615779,0.0401344,5.92556,5.91855,0.320086
207813312,69407152,17368,2902420,74413.5,161138000,10762900,0.0256384,3.70826,3.70826,0.292278
207812061,69407152,16494,174845,6453.15,9395240,936319,0.0369079,5.35514,5.35514,0.304331
207813876,69407152,112892315,174845,2760.27,10355800,375877,0.0157869,2.14977,2.14977,0.105372
207811403,69407152,15753,1433710,64004.2,80802300,8793320,0.0446422,6.13325,6.13324,0.446313
207809863,69407152,560,139876,4340.78,8049380,628899,0.0310331,4.49611,4.49611,0.0118799
207810201,69407152,765,104907,4784.14,6104380,729715,0.0456037,6.95583,6.95583,0.164383
207811464,69407152,15792,1888320,50856.3,112082000,7022750,0.026932,3.71904,3.71904,0.258138
207812699,69407152,16906,559504,13674.1,30102700,1951720,0.0244397,3.4883,3.4883,0.396493
207811606,69407152,15922,8007900,266562,419319000,37488300,0.0332873,4.68141,4.68141,0.523645
207809458,69407152,374,1014100,15469,57099500,2147300,0.015254,2.11744,2.11744,0.294859
207809840,69407152,546,34969,1417.27,2134170,199611,0.0405294,5.70824,0,0
207811979,69407152,16395,31227300,1472450,1862390000,216024000,0.0471525,6.9178,6.9178,0.534344
207813219,69407152,17286,63764.8,1032.83,1766370,153034,0.0161975,2.39997,2.39997,0.0253993
207809063,69407152,186,804287,25042.8,50609200,3557780,0.0311366,4.42353,4.42353,0.258048
207811996,69407152,16414,174845,6561.4,10283700,886941,0.0375269,5.07273,5.07273,0.230468
207811761,69407152,16095,139876,3398.04,6555590,486747,0.0242932,3.47985,3.47985,0.637018
207810982,69407152,182305709,1223920,94435,79660400,13045300,0.0771581,10.6587,10.6587,0.170447
207811773,69407152,16111,944163,30920.9,56472600,4465250,0.0327495,4.72933,4.72933,0.596467
207812447,69407152,16764,944163,25149.4,52396200,3643470,0.0266367,3.85894,3.85894,0.446259
207812333,69407152,16658,40249300,965582,2340690000,135594000,0.02399,3.36886,3.36886,0.623043
207812379,69407152,16682,839256,10941.7,50916100,1465380,0.0130374,1.74605,1.74605,0.222504
207808879,69407152,82,489566,10601.5,26030900,1550690,0.0216549,3.16748,3.16748,0.302045
207811847,69407152,16216,664411,15632.8,32994900,2041800,0.0235288,3.07309,3.07309,0.259765
207812503,69407152,16799,279752,5599.54,16769200,768860,0.0200161,2.74836,2.74836,0.240524
207812526,69407152,16818,57139300,1932940,3809660000,308364000,0.0338286,5.39671,5.39671,0.506763
207813396,69407152,17410,1357060,29810.7,60335700,4003620,0.0219671,2.95022,2.95305,0.232839
207812917,69407152,17042,1363790,57032.3,84329900,8446740,0.041819,6.19357,6.19357,0.176339
207813712,69407152,111220700,69938,2099.49,4435170,297488,0.0300193,4.2536,4.2536,0.283099
207812363,69407152,16673,314721,5346.7,19235200,729662,0.0169887,2.31844,2.31844,0.351797
207811830,69407152,16186,4196280,88006.1,206890000,12515200,0.0209724,2.98245,2.98245,0.592334
207810851,69407152,1110,314721,2862.49,16034800,379972,0.00909532,1.20733,1.20733,0.360521
207811794,69407152,16136,3426960,113109,181824000,17480800,0.0330056,5.10096,5.10096,0.366691
207809179,69407152,278,9441290,139129,457744000,18649700,0.0147362,1.97534,1.97536,0.556079
207812313,69407152,16649,50040600,1141150,2886220000,159931000,0.0228045,3.19602,3.19602,0.622067
207809724,69407152,486,3951500,163138,215275000,26426400,0.0412851,6.6877,6.6877,0.271792
207811559,69407152,15870,2098140,30391.9,96436200,3967690,0.0144852,1.89105,1.89105,0.477605
207813223,69407152,17293,69938,1867.52,3774250,272614,0.0267026,3.89793,3.89793,0.146234
207812403,69407152,16701,944163,16767.5,49128100,2332720,0.0177591,2.47068,2.47068,0.341557
207812797,69407152,16972,559504,19093.7,35342100,2822510,0.034126,5.04466,5.04466,0.201608
207809901,69407152,582,559504,33240.7,35494800,4772860,0.0594111,8.53052,8.53052,0.0947581
207810468,69407152,920,10840400,252824,702569000,38398300,0.0233224,3.54215,3.54215,0.451784
207813840,69407152,111220884,34946.6,1097.89,1444480,172035,0.0314162,4.92279,0,0
207809408,69407152,337,6434300,280230,326261000,38926300,0.0435525,6.04981,6.04981,0.663835
207809425,69407152,347,313789,6201.15,14323800,792300,0.0197622,2.52495,2.52152,0.275299
207812799,69407152,16974,34969,1282.04,2189500,179598,0.0366621,5.13593,0,0
207813767,69407152,111220782,34969,1035.92,1872320,150401,0.0296239,4.30099,0,0
207812413,69407152,16712,314721,2605.94,13582300,341497,0.00828015,1.08508,1.08508,0.257869
207810360,69407152,870,5560070,142551,330133000,19811600,0.0256383,3.5632,3.5632,0.407342
207812278,69407152,16620,69938,874.226,3190730,113646,0.0125,1.62495,1.62495,0.0552342
207813544,69407152,17490,349690,9095.03,19686100,1293380,0.0260088,3.69865,3.69865,0.292311
207813613,69407152,17558,244730,5432.44,10880900,757539,0.0221977,3.09541,3.09513,0.34053
207810002,69407152,662,174845,11760.8,10520800,1582210,0.0672642,9.04923,9.04923,0.0369189
207810394,69407152,886,11434900,666338,754575000,96625500,0.0582725,8.45008,8.45008,0.375491
207813881,69407152,124372440,34969,438.004,1509140,61280,0.0125255,1.75241,0,0
207810281,69407152,830,1013860,17055.4,50256600,2239450,0.0168223,2.20885,2.20854,0.464543
207812514,69407152,16808,252094000,7681490,14463200000,1190770000,0.0304707,4.72351,4.71676,0.582796
207811668,69407152,15977,454597,20159.7,27129500,2832030,0.0443462,6.22977,6.22977,0.35416
207812433,69407152,16736,1084040,19988.5,64645800,2740740,0.018439,2.52827,2.52827,0.175312
207811947,69407152,16348,1888330,43445.4,105203000,6265470,0.0230074,3.318,3.318,0.499342
207810900,69407152,10675,5769830,227006,394588000,37093700,0.0393436,6.42891,6.4289,0.341414
207812023,69407152,16446,629442,24972.1,38252300,3535670,0.0396734,5.61714,5.61714,0.284987
207809117,69407152,240,454380,1913.68,16249200,265513,0.00421164,0.58434,0.584156,0.778917
207812029,69407152,16452,489566,9019.83,26479200,1313450,0.0184241,2.68288,2.68288,0.566522
207813843,69407152,111220896,104782,2025.62,4533350,294526,0.0193318,2.81085,2.81084,0.246101
207809019,69407152,155,2238020,100108,118165000,15361300,0.0447305,6.8638,6.8638,0.347871
207809035,69407152,165,1608570,19600.7,68053000,2644170,0.0121851,1.6438,1.6438,0.50257
207809983,69407152,637,10210900,622778,631954000,92257400,0.0609913,9.03515,9.03515,0.411442
207811163,69407152,15619,626011,14729.6,32308900,1973040,0.0235292,3.15176,3.1496,0.252826
207812194,69407152,16569,524535,11542.7,29277500,1572370,0.0220056,2.99765,2.99765,0.292802
207811905,69407152,16290,489566,4680.62,24031600,608034,0.00956075,1.24199,1.24199,0.286793
207809931,69407152,600,174845,8800.26,12494700,1279430,0.0503318,7.31752,7.31752,0.385112
207812369,69407152,16676,1363790,41426.8,78886800,6166280,0.0303762,4.52142,4.52142,0.624195
207813079,69407152,17196,524535,18291.1,30381400,2768940,0.0348711,5.27885,5.27885,0.431067
207812427,69407152,16729,104907,1371.38,5246400,175131,0.0130724,1.66939,1.66939,0.149709
207813058,69407152,17179,104907,2946.23,6792180,414899,0.0280842,3.95492,3.95492,0.13401
207809728,69407152,489,104907,7021.21,7502490,994230,0.0669279,9.47726,9.47726,0.134495
207811202,69407152,15662,762159,11840.2,34734500,1548560,0.0155351,2.0318,2.02578,0.353017
207812419,69407152,16719,1643540,22093,90520700,2971390,0.0134423,1.80791,1.80791,0.424535
207812264,69407152,16613,1503670,28993,83294200,3964810,0.0192815,2.63676,2.63676,0.375386
207812996,69407152,17118,244783,7437.45,13934600,1093370,0.0303838,4.46671,4.46671,0.21207
207812311,69407152,16640,104907,1023.16,4553790,141568,0.00975302,1.34946,1.34946,0.283256
207813718,69407152,111220704,384659,14911.7,23618600,2162080,0.0387661,5.62078,5.62078,0.158708
207809848,69407152,551,559504,7503.59,25654300,973011,0.0134111,1.73906,1.73906,0.436568
207811673,69407152,15984,5105470,331855,337752000,46672800,0.0649999,9.14172,9.14172,0.22218
207812689,69407152,16900,279752,4818.26,14123100,644783,0.0172233,2.30484,2.30484,0.18862
207810090,69407152,715,839234,7515.75,35829800,1039700,0.00895549,1.23887,1.23887,0.762065
207811933,69407152,16330,454597,13638.1,22085400,2165470,0.0300005,4.76349,4.76349,0.323568
207812478,69407152,16784,209814,2259.92,12033400,304686,0.0107711,1.45217,1.45217,0.293997
207812611,69407152,16854,1993230,53563.2,115920000,7865930,0.0268725,3.94632,3.94632,0.30605
207811532,69407152,15838,979132,45369.8,58167700,6363440,0.0463368,6.49906,6.49906,0.232335
207811696,69407152,16012,16540300,1086900,1103300000,155419000,0.065712,9.39639,9.39639,0.332199
207811955,69407152,16360,1888330,59090.5,114373000,8581910,0.0312925,4.54472,4.54472,0.260656
207810072,69407152,706,209814,4690.91,12781100,709863,0.0223575,3.3833,3.3833,0.256472
207811700,69407152,16016,84859000,3457770,4685610000,487180000,0.0407473,5.74106,5.71881,0.677959
207811840,69407152,16200,139876,7217.55,8121980,1013720,0.0515996,7.24729,7.24729,0.500085
207810912,69407152,10686,2027930,81540.5,134107000,13051400,0.0402088,6.43581,6.4354,0.388939
207812641,69407152,16875,279752,5518.84,14823500,774053,0.0197276,2.76693,2.76693,0.173993
207810995,69407152,15567,632440000,26571300,35322400000,3804690000,0.042014,6.0159,6.00132,0.669702
207813135,69407152,17235,1608570,36462.5,85559000,5177970,0.0226676,3.21898,3.21898,0.377254
207808865,69407152,71,69938,1283.22,3493920,165473,0.018348,2.36599,2.36599,0.15151
207811780,69407152,16120,2692610,60156.4,136404000,9728230,0.0223413,3.61293,3.61293,0.772811
207811844,69407152,16212,7763110,144319,407183000,19890800,0.0185904,2.56222,2.56222,0.492192
207812097,69407152,16530,2622680,48953.8,148860000,6769030,0.0186656,2.58097,2.58097,0.398886
207812331,69407152,16657,69938,1182.06,4155300,163302,0.0169015,2.33496,2.33496,0.275838
207811697,69407152,16013,11889500,1005720,815617000,141745000,0.0845892,11.9219,11.9219,0.157258
207812444,69407152,16758,34969,294.677,1896610,39111.8,0.0084268,1.11847,0,0
207809078,69407152,195,314721,22995.1,21320400,3228570,0.073065,10.2585,10.2585,0.208652
207811880,69407152,16261,1923300,23875.2,97632400,3230740,0.0124137,1.67979,1.67979,0.440739
207811918,69407152,16309,22240300,526814,1166740000,75638200,0.0236874,3.40096,3.40096,0.522025
207812399,69407152,16697,6399330,220934,378321000,31427700,0.0345246,4.9111,4.9111,0.334682
207811853,69407152,16226,419628,9177.6,24072900,1231380,0.0218708,2.93446,2.93446,0.189901
207812286,69407152,16627,174845,2760.59,8184030,369434,0.0157888,2.11292,2.11292,0.123685
207812448,69407152,16765,209814,4119.58,12810400,577913,0.0196344,2.75441,2.75441,0.132051
207813629,69407152,17584,139876,2916.4,6009030,400405,0.0208499,2.86257,2.86257,0.218573
207811982,69407152,16399,2482800,63074.7,122211000,8548900,0.0254047,3.44325,3.44325,0.529881
207813277,69407152,17344,314721,5605.09,14291700,762551,0.0178097,2.42294,2.42294,0.206825
207812222,69407152,16593,1258880,25927.2,68850600,3602340,0.0205954,2.86153,2.86153,0.389982
207808917,69407152,101,2028200,52604.5,91885300,7557840,0.0259365,3.72638,3.72638,0.389172
207810043,69407152,691,699380,19703.1,43597700,2829960,0.0281722,4.04638,4.04638,0.164098
207812384,69407152,16684,6399330,135501,394206000,18626100,0.0211743,2.91063,2.91063,0.503562
207812545,69407152,16827,454597,14444.4,27677200,2158570,0.031774,4.74832,4.74832,0.118962
207810571,69407152,951,1993230,75672,138720000,12000500,0.0379645,6.02061,6.02061,0.0976772
207813166,69407152,17257,1468250,43115.6,81154100,6311930,0.0293653,4.29894,4.29901,0.34502
207809842,69407152,549,46788500,1965260,2696380000,287243000,0.0420029,6.13917,6.13917,0.577143
207810008,69407152,666,139876,4482.27,7559810,656520,0.0320446,4.69359,4.69359,0.277782
207810557,69407152,929,139876,9691.32,8595920,1303630,0.0692851,9.31992,9.31992,0.0422033
207811412,69407152,15761,34969,670.146,1905060,88230.2,0.019164,2.5231,0,0
207811909,69407152,16294,454597,2443.19,20408900,315038,0.0053744,0.693005,0.693005,0.443283
207809814,69407152,532,734196,4651.69,20054700,640982,0.00633577,0.873039,0.873019,0.490857
207811524,69407152,15831,2127140,99984.8,129470000,14680500,0.0470044,6.90151,6.89409,0.329758
207811804,69407152,16147,34969,2021.13,2036590,273315,0.0577977,7.81592,0,0
