id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208995146,69526850,16405,279752,5347.21,16435000,676457,0.0191141,2.41806,2.41806,0.223176
208996980,69526850,16627,664411,9809.06,35368900,1216530,0.0147635,1.831,1.831,0.170374
208996135,69526850,16509,16858700,297107,1018960000,41148900,0.0176233,2.4408,2.46374,0.682878
208996904,69526850,16611,109937,1913.33,6880730,262246,0.0174039,2.38542,2.34069,0.150624
208988456,69526850,729,139876,6400.27,10767800,918050,0.0457567,6.56332,6.56332,0.283009
209000896,69526850,124372452,33625.3,470.936,2163360,64207.3,0.0140054,1.9095,0,0
208987390,69526850,416,418444,8520.87,19921400,1214530,0.0203632,2.90249,2.89949,0.468808
208987887,69526850,578,628742,11825.6,38780900,1564460,0.0188084,2.48824,2.48797,0.215027
208990828,69526850,15664,397017,5426.25,18019700,709548,0.0136675,1.7872,1.86802,0.373776
208998764,69526850,17088,244783,3871.7,11562400,487991,0.0158169,1.99357,1.99357,0.0505675
209000401,69526850,17594,487275,45.5642,2739990,5393.76,9.35083e-05,0.0110692,0.0110248,1.76067
208988279,69526850,679,2762550,38402.4,131929000,4832220,0.0139011,1.74919,1.74919,0.432073
208990233,69526850,10720,8309280,80471.2,555709000,11728000,0.00968449,1.41144,1.41839,0.30002
208992165,69526850,15815,1083150,29934.1,73776700,3976250,0.0276363,3.67102,3.67174,0.182127
208995465,69526850,16424,2056590,57098.3,136974000,7498130,0.0277636,3.64591,3.64778,0.236957
209000757,69526850,111220798,1360600,30579.8,74676900,4105830,0.0224752,3.01765,2.93657,0.358319
208988804,69526850,827,1153400,41457.9,78425400,5466970,0.0359442,4.73988,4.74031,0.0954204
208997964,69526850,16876,7455690,126161,421887000,16419100,0.0169214,2.20223,2.20473,0.345221
208989335,69526850,931,2472580,44605.7,96494400,5888730,0.0180402,2.38162,2.38645,0.613665
208990145,69526850,10692,1573570,12302.1,99202600,1735500,0.00781798,1.10291,1.10291,0.278697
208996065,69526850,16473,1356520,37937.7,90697100,5014590,0.0279669,3.69665,3.65932,0.180158
208989972,69526850,1111,2589460,101285,193018000,14319700,0.0391143,5.53,5.56615,0.123574
209000325,69526850,17571,244095,1481.68,3769120,188465,0.00607009,0.772098,0.770135,1.71965
208998918,69526850,17141,95940.6,2212.78,4873340,310477,0.023064,3.23614,3.18532,0.284732
208992986,69526850,15946,2620170,109141,173296000,14652500,0.041654,5.59219,5.5908,0.181884
208994053,69526850,16099,104907,3092.95,7386040,427926,0.0294828,4.07909,4.07909,0.0834822
208993079,69526850,15966,208809,5932.02,16051200,845699,0.0284089,4.05011,4.05478,0.391783
208994761,69526850,16325,7070210,141288,445015000,18679500,0.0199836,2.642,2.61661,0.299656
208995247,69526850,16411,3177870,66353.9,210187000,8651490,0.02088,2.72241,2.72318,0.130095
209000749,69526850,111220792,1163900,26964.8,69740800,3515360,0.0231676,3.02032,3.01304,0.132989
208999363,69526850,17297,34956.5,555.548,2009940,73082.2,0.0158926,2.09066,0,0
209000734,69526850,111220768,108293,2383.87,5998670,316602,0.0220132,2.92358,2.86465,0.163174
208989155,69526850,864,13534100,337724,905947000,45438400,0.0249536,3.35733,3.35942,0.26068
208991647,69526850,15772,174845,3215.08,10351600,405122,0.0183881,2.31704,2.31704,0.171244
208986718,69526850,207,174818,3801.77,8800080,478758,0.021747,2.73861,2.73861,0.112095
208994829,69526850,16355,6315520,129542,366456000,16929400,0.0205117,2.6806,2.64067,0.232325
208986412,69526850,90,91470.2,2282.94,5729750,310115,0.0249583,3.39035,3.43935,0.259903
208996057,69526850,16470,384659,7984.51,20454600,993662,0.0207574,2.58323,2.58323,0.221524
208991177,69526850,15722,1293440,12421.8,50439800,1537080,0.0096037,1.18837,1.18897,0.58641
208995435,69526850,16422,1047400,19142.5,68611400,2509450,0.0182762,2.39589,2.3966,0.166925
209000841,69526850,111220902,69582.2,397.006,1795680,47789,0.00570557,0.686799,0.686684,0.576553
208992356,69526850,15830,3603330,57313.4,217501000,7598440,0.0159057,2.10873,2.08795,0.292448
208987355,69526850,407,2545990,87135.2,168021000,13265900,0.0342246,5.21051,5.18066,0.327124
208990506,69526850,15567,559051000,15661100,35222900000,2184440000,0.0280138,3.90741,3.89331,0.482617
208996474,69526850,16555,34969,708.096,2142920,95430.5,0.0202493,2.729,0,0
208987461,69526850,446,370172,9377,23148700,1458080,0.0253315,3.93893,3.93345,0.384419
208989000,69526850,845,1994630,50998,115664000,7271140,0.0255676,3.64536,3.54805,0.404421
208998074,69526850,16930,752442,12590.1,49169200,1718880,0.0167323,2.2844,2.28203,0.267625
208987936,69526850,613,384659,20016.4,31179100,2871440,0.0520367,7.46491,7.46491,0.0422853
208996875,69526850,16605,279752,3983.3,15667000,492797,0.0142387,1.76155,1.76155,0.114659
208999749,69526850,17411,558896,10844,17973600,1326950,0.0194026,2.37423,2.37328,0.35068
208997655,69526850,16788,96432.6,1843.79,5715660,254517,0.0191199,2.63932,2.63619,0.0315527
208994671,69526850,16283,33715.8,827.368,1847650,111110,0.0245395,3.29549,0,0
208994710,69526850,16298,419628,6782.51,20394100,821166,0.0161631,1.95689,1.95689,0.194046
208993916,69526850,16082,9904860,322573,699511000,43992600,0.0325672,4.44152,4.44703,0.291911
208995190,69526850,16408,34969,1043.19,2199760,136614,0.0298319,3.90672,0,0
208997431,69526850,16713,122871,2214.83,7590100,298867,0.0180256,2.43236,2.44304,0.103584
208998027,69526850,16902,839256,11751.4,43656400,1508370,0.0140021,1.79727,1.79727,0.301904
208988842,69526850,842,4317710,81617.7,282335000,11384900,0.018903,2.6368,2.63677,0.346344
208987480,69526850,460,173054,4915.48,11381600,661698,0.0284043,3.82364,3.8277,0.235951
208997256,69526850,16682,823209,11593.5,52631900,1500530,0.0140833,1.82278,1.81764,0.17799
208998773,69526850,17093,10449100,186083,549406000,24642400,0.0178085,2.35833,2.36302,0.434854
208999100,69526850,17176,559728,10137.9,32496700,1343150,0.0181122,2.39964,2.3892,0.177697
208998844,69526850,17121,419960,8674.69,24417800,1156600,0.020656,2.75406,2.71081,0.217149
208989673,69526850,1058,69938,3451.95,5610930,488081,0.0493573,6.97877,6.97877,0.0219733
208999369,69526850,17300,1030360,19381.3,63333000,2545000,0.0188103,2.47002,2.53425,0.280821
208999792,69526850,17426,2738080,42256.8,124421000,5331720,0.015433,1.94725,1.93306,0.450708
208987221,69526850,363,1503670,61742.6,98015400,8140190,0.0410614,5.41356,5.41356,0.201476
208988364,69526850,708,1398760,26456.6,82550900,3378340,0.0189144,2.41524,2.41524,0.234459
208997248,69526850,16680,12843300,228447,863613000,31126300,0.0177873,2.42355,2.40579,0.384762
208993663,69526850,16064,3468180,151732,224714000,21367400,0.0437497,6.161,6.01858,0.25427
209000035,69526850,17481,562732,8522.07,28993600,1088140,0.0151441,1.93368,1.96468,0.266017
208993232,69526850,15998,524535,26280.5,34632800,3618280,0.0501025,6.89808,6.89808,0.137862
208994620,69526850,16263,34969,556.47,2074840,71477.9,0.0159132,2.04404,0,0
208989153,69526850,862,734349,32237.4,55814200,4488460,0.0438992,6.11216,6.11216,0.0553701
208999388,69526850,17308,156577,3526.66,8879230,462733,0.0225235,2.95531,2.95461,0.217371
208992691,69526850,15880,349690,8620.9,22721400,1177830,0.024653,3.3682,3.3682,0.171065
208997451,69526850,16722,239990,4127.93,14290300,548264,0.0172005,2.28453,2.27648,0.238758
208997480,69526850,16735,1565330,22366.9,91510400,2881610,0.0142889,1.8409,1.84084,0.175991
208999334,69526850,17281,69938,622.298,3486870,79308.5,0.00889785,1.13398,1.13398,0.00527244
208999432,69526850,17328,978878,14377.9,45014600,1841800,0.0146881,1.88155,1.88137,0.229133
208996851,69526850,16598,174845,2538.96,11277800,356939,0.0145212,2.04146,2.04146,0.200739
208996072,69526850,16475,243813,4955.76,16415800,702085,0.0203261,2.87961,2.87699,0.209984
208999427,69526850,17326,427284,5712.21,16376300,781633,0.0133687,1.82931,1.80781,0.360577
208994775,69526850,16331,454457,8777.64,30235200,1217150,0.0193146,2.67824,2.67818,0.118835
208992106,69526850,15811,5536260,123985,358282000,16440300,0.0223951,2.96957,2.97253,0.274615
208995370,69526850,16417,213496,4331.52,14644900,570628,0.0202885,2.67278,2.56974,0.332258
208995418,69526850,16421,792516,10793.3,47965900,1430210,0.0136191,1.80465,1.80073,0.356539
208994159,69526850,16117,13848800,552222,907962000,88421200,0.0398751,6.38475,6.44468,0.514781
208994736,69526850,16313,14266600,290201,892279000,38865200,0.0203413,2.72421,2.70786,0.307531
208987922,69526850,599,1608570,27454,93628100,3460220,0.0170673,2.15111,2.15111,0.205456
208994909,69526850,16387,1119010,32258.4,79680300,4739230,0.0288277,4.23521,4.23521,0.260344
208994777,69526850,16332,4054150,96065.6,256980000,12932600,0.0236956,3.18996,3.16133,0.251754
209000655,69526850,111220700,69938,1250.21,4436100,167653,0.017876,2.39716,2.39716,0.341629
208989241,69526850,902,419628,16580.7,31487000,2413700,0.0395129,5.75199,5.75199,0.144966
208997491,69526850,16739,139876,1783.85,6643710,218137,0.0127531,1.5595,1.5595,0.153058
208989221,69526850,891,151195,3679.31,9882860,502312,0.0243348,3.32227,3.36872,0.181121
208999268,69526850,17249,46903.6,978.574,2395680,129066,0.0208635,2.75173,2.71313,0.149061
208988678,69526850,795,21221000,313398,1218390000,39830600,0.0147683,1.87694,1.87716,0.309576
208990654,69526850,15596,1548170,36392.8,92572800,4792620,0.023507,3.09567,3.08033,0.200634
208987476,69526850,455,69938,1662.83,4505280,217587,0.0237758,3.11114,3.11114,0.022845
208991836,69526850,15790,34969,491.431,2006910,63882.6,0.0140533,1.82683,0,0
208990199,69526850,10705,279752,2263.07,16300000,305365,0.00808955,1.09156,1.09156,0.273012
208997101,69526850,16649,47197100,774436,2946500000,103734000,0.0164086,2.19788,2.18267,0.326322
208986832,69526850,266,314721,5075.27,19015200,665247,0.0161262,2.11377,2.11377,0.170262
208996854,69526850,16599,500956,8554.31,32410200,1235460,0.0170759,2.4662,2.49391,0.421811
208992846,69526850,15913,9881970,167794,585980000,23328800,0.0169798,2.36074,2.35847,0.463436
208990702,69526850,15611,207412,2740.18,7583450,333438,0.0132113,1.60762,1.60077,0.39087
209000175,69526850,17528,489554,4684.07,12360400,578111,0.00956803,1.18089,1.18088,0.57493
208997697,69526850,16800,165834,3143.88,9039720,407001,0.018958,2.45427,2.43038,0.481466
208999189,69526850,17217,1572050,27058.8,57545700,3488510,0.0172124,2.21908,2.22026,0.590599
209000435,69526850,17606,34353.2,273.038,1095910,33331.2,0.00794797,0.970252,0,0
208997957,69526850,16873,166027,3105.26,10154100,410689,0.0187034,2.47363,2.47002,0.116469
208991165,69526850,15720,34969,650.804,1498190,82089.9,0.0186109,2.3475,0,0
208999383,69526850,17306,1965990,38687,107224000,5015220,0.0196781,2.55098,2.60438,0.314468
208990676,69526850,15603,314716,6036.22,17115900,754337,0.0191799,2.39688,2.39688,0.122824
208994565,69526850,16233,1300800,32127,79423300,4197640,0.0246979,3.22697,3.13772,0.359997
208994175,69526850,16120,2557810,124009,173694000,19891800,0.0484826,7.77689,7.82272,0.46581
208987319,69526850,395,3651500,19069.1,81862900,2368270,0.00522227,0.648574,0.661045,1.11356
208999762,69526850,17416,11863400,134105,408415000,16826500,0.0113041,1.41835,1.40696,0.708657
208994701,69526850,16294,594473,10351.8,29858300,1272930,0.0174134,2.14127,2.14127,0.234217
208993031,69526850,15957,2584920,74308.1,201849000,10656900,0.0287467,4.12272,4.14784,0.277044
208994224,69526850,16130,24668500,714721,1595540000,110244000,0.028973,4.46901,4.47252,0.38124
208998762,69526850,17087,209814,2579.2,10363400,321891,0.0122928,1.53417,1.53417,0.156958
208993164,69526850,15985,8724060,332166,557996000,47209600,0.0380747,5.41143,5.37778,0.329552
208994415,69526850,16171,4041180,99205.9,245437000,14690500,0.0245487,3.63521,3.62717,0.427632
208997474,69526850,16733,244783,5619.81,14066400,718955,0.0229583,2.93711,2.93711,0.0907845
208992837,69526850,15911,12373700,212045,748306000,29431600,0.0171368,2.37856,2.37594,0.448612
208998727,69526850,17062,1076150,23355.4,67155300,3119120,0.0217027,2.8984,2.86676,0.236624
208987873,69526850,574,3076510,60064.7,137036000,7608440,0.0195236,2.47308,2.47357,0.306261
208998720,69526850,17051,619255,13946.9,37947600,1881690,0.022522,3.03863,2.97181,0.314639
208988413,69526850,726,14167200,551135,922656000,87872100,0.0389021,6.2025,6.26054,0.513995
208991154,69526850,15718,69938,1082.84,3349340,137896,0.0154829,1.97168,1.97168,0.0183649
208994704,69526850,16295,594473,10351.8,29858300,1272930,0.0174134,2.14127,2.14127,0.234217
208990593,69526850,15584,209814,4385.14,11682600,563777,0.0209002,2.68704,2.68704,0.145941
208987208,69526850,360,314721,12737,19580300,1683140,0.0404708,5.34804,5.34804,0.207257
208991990,69526850,15803,1738630,44453.8,122033000,5947590,0.0255682,3.42084,3.42335,0.2252
208996847,69526850,16597,174845,2818.83,10346300,356577,0.0161219,2.03939,2.03939,0.118564
208988854,69526850,844,4045450,182248,302107000,25087200,0.04505,6.20134,6.17565,0.11889
208998012,69526850,16896,361750,7388.96,19224300,981293,0.0204256,2.71262,2.64747,0.395322
208992631,69526850,15856,37375600,834580,2644450000,111533000,0.0223296,2.98413,2.96449,0.217167
208997263,69526850,16685,1353410,19936.4,88967800,2610240,0.0147305,1.92864,1.92148,0.186552
209000797,69526850,111220858,94938.4,186.489,1514530,23274.4,0.00196432,0.245153,0.261083,0.71503
208998556,69526850,16999,69938,1084.46,4082940,138848,0.0155061,1.98531,1.98531,0.105279
208997209,69526850,16667,559504,10319.3,34801600,1321080,0.0184437,2.36116,2.36116,0.153185
208989911,69526850,1093,8046120,133807,415153000,17399100,0.01663,2.16242,2.16793,0.421873
208987171,69526850,345,6175620,237296,452282000,32815800,0.0384246,5.31377,5.31255,0.188823
208989205,69526850,883,209594,4116.87,13382700,549952,0.0196421,2.62389,2.63649,0.120421
208991150,69526850,15717,69938,724.924,2665910,90227.3,0.0103652,1.2901,1.2901,0.739931
208996055,69526850,16469,2299710,59538.3,147601000,7840240,0.0258894,3.40922,3.4031,0.233497
208997943,69526850,16865,2078770,41591.8,126817000,5495210,0.0200079,2.64349,2.71073,0.292568
208986992,69526850,315,215633000,7245290,14076900000,1011680000,0.0336002,4.69169,4.67306,0.375144
208987453,69526850,442,1502290,26876.5,77787000,4055170,0.0178903,2.69932,2.64323,0.628028
208998776,69526850,17094,34960.8,572.855,1372820,75544.2,0.0163856,2.16082,0,0
208986905,69526850,295,3147210,158337,215631000,21600400,0.0503104,6.86336,6.86336,0.151982
208990066,69526850,10674,6459190,56085.2,431734000,8618020,0.008683,1.33423,1.37226,0.492585
208999312,69526850,17271,839008,14564.7,44771800,1902810,0.0173594,2.26793,2.26794,0.198332
208998970,69526850,17152,174574,2867.77,8609250,373718,0.0164272,2.14074,2.14373,0.552081
208997496,69526850,16741,313039,6138.95,16458700,807195,0.0196108,2.57857,2.52908,0.36672
208991287,69526850,15738,534228000,15238800,34034200000,2130170000,0.0285249,3.98739,3.96954,0.471686
208992699,69526850,15882,244783,6350.31,16154600,873707,0.0259426,3.56931,3.56931,0.142379
208994789,69526850,16338,759954,19914.6,49789600,2635990,0.026205,3.46862,3.38497,0.253956
208993581,69526850,16046,1084040,56583.2,86530800,8159120,0.0521967,7.52659,7.52659,0.0786809
208996698,69526850,16571,494469,6141.84,30494900,786079,0.0124211,1.58974,1.61256,0.172499
208997171,69526850,16664,734349,12811,44041100,1620800,0.0174453,2.20712,2.20712,0.105735
208999756,69526850,17414,69676.3,399.232,1537940,48303.9,0.00572982,0.693261,0.693295,0.032502
208989420,69526850,958,2692610,70759,181746000,10361000,0.0262789,3.84794,3.84794,0.422644
208997519,69526850,16755,34969,481.631,2005490,60782.3,0.0137731,1.73818,0,0
208994839,69526850,16360,1668720,33937.8,104335000,4453600,0.0203377,2.66888,2.63125,0.22504
208992242,69526850,15821,9182080,178879,544575000,23608200,0.0194813,2.57111,2.54878,0.337614
208998743,69526850,17078,66862.5,1264.23,3161450,174625,0.0189079,2.61171,2.61174,0.0334993
208999675,69526850,17388,379087,2449.93,8763130,307860,0.00646271,0.812108,0.734093,0.975545
208997554,69526850,16769,309626,4655.99,18966400,685634,0.0150375,2.2144,2.15275,0.425391
208996774,69526850,16586,139876,3630.62,9238970,567472,0.025956,4.05697,4.05697,0.196663
208986229,69526850,7,2236770,32796,124170000,4423910,0.0146622,1.97781,2.02397,0.419175
208988267,69526850,675,200544,6316.23,14131400,871275,0.0314955,4.34456,4.29074,0.202868
208987876,69526850,575,553264,14464.3,37033100,2003580,0.0261436,3.62139,3.6218,0.308506
208997693,69526850,16799,277353,5074.08,17096500,668589,0.0182947,2.41061,2.41405,0.252991
209000728,69526850,111220764,34969,485.185,1858460,60151,0.0138747,1.72012,0,0
208986467,69526850,122,1552610,28379.1,76980300,3790750,0.0182783,2.44153,2.3632,0.343635
208996925,69526850,16616,1150040,15137.9,68836800,1920170,0.013163,1.66966,1.66999,0.154474
208992589,69526850,15851,48496400,1062310,3338660000,142169000,0.021905,2.93155,2.91505,0.229478
208994167,69526850,16119,2557810,124009,173694000,19891800,0.0484826,7.77689,7.82272,0.46581
208994911,69526850,16388,944163,28046.1,67616300,4153150,0.0297047,4.39876,4.39876,0.243204
208986351,69526850,59,979132,19447.1,59411900,2455650,0.0198616,2.50799,2.50799,0.170328
208986619,69526850,143,190562,918.2,4930950,116083,0.00481837,0.609159,0.602351,0.558193
208996078,69526850,16478,1161250,22060.3,73872800,2902060,0.018997,2.49908,2.49604,0.231598
208990098,69526850,10681,3172660,24437.1,206008000,3582160,0.0077024,1.12907,1.14149,0.19628
208997223,69526850,16669,3343180,51775.7,210354000,7073380,0.015487,2.11577,2.10317,0.207003
208990535,69526850,15569,9286810,195485,511441000,25237800,0.0210498,2.71759,2.71505,0.286387
208999819,69526850,17434,777933,7938.23,26036500,999119,0.0102043,1.28433,1.17728,0.855481
208992509,69526850,15845,3380370,68493.5,176222000,9315670,0.0202621,2.75581,2.70956,0.323075
208987883,69526850,577,1361210,54526.5,103736000,7696050,0.0400575,5.65385,5.65366,0.0688044
208986416,69526850,92,104907,5658.18,6570360,790086,0.0539352,7.5313,7.5313,0.156843
208987496,69526850,470,356428,6559.57,21299000,874524,0.0184036,2.45358,2.40696,0.203678
208996839,69526850,16596,850646,13912.1,54034300,1948970,0.0163547,2.29117,2.31252,0.370649
208992259,69526850,15822,838196,14404.2,51729500,1918230,0.0171847,2.28852,2.25374,0.276883
208996413,69526850,16541,1318490,18410.1,84537200,2397650,0.013963,1.81848,1.84175,0.190644
208993674,69526850,16067,573182,28493.4,43705300,3936710,0.0497109,6.86817,6.79818,0.160917
208989394,69526850,945,2608110,102947,187915000,13849800,0.0394718,5.31029,5.30547,0.103659
208998080,69526850,16933,951746,15515.8,68014100,2129540,0.0163025,2.2375,2.27071,0.214737
208999599,69526850,17361,1180070,22662.3,73781200,2971040,0.0192042,2.51767,2.56143,0.311153
208991597,69526850,15761,34969,574.116,2040250,74076.1,0.0164179,2.11834,0,0
208987464,69526850,450,1223630,13749.4,41191000,2003340,0.0112365,1.6372,1.63716,0.468604
208999139,69526850,17194,33461.5,700.902,1930320,94103.9,0.0209465,2.81231,0,0
208987299,69526850,390,100325,1207.66,3979440,154403,0.0120375,1.53904,1.53467,0.0878567
208999360,69526850,17296,34715,532.202,1896400,68778.9,0.0153306,1.98124,0,0
208992463,69526850,15837,931404,14171.2,60526600,1865120,0.0152149,2.00248,1.98172,0.23019
208999110,69526850,17180,454821,8253.16,25799600,1091220,0.018146,2.39922,2.3869,0.161857
208999294,69526850,17261,198498,3351.54,9400710,447599,0.0168845,2.25493,2.21131,0.276504
208998705,69526850,17041,750989,16276.7,46685400,2227180,0.0216737,2.96566,3.01782,0.153365
208989323,69526850,928,19747600,188071,1296520000,27249200,0.00952372,1.37987,1.38826,0.351846
208999594,69526850,17360,34952.2,444.896,1779680,59000.2,0.0127287,1.68803,0,0
208992678,69526850,15874,559504,19389.5,38271100,2659090,0.0346548,4.75259,4.75259,0.118209
208994693,69526850,16292,209586,4974.79,11938600,641067,0.0237363,3.05873,3.05945,0.173173
208987244,69526850,370,43825700,584239,1786490000,75025500,0.013331,1.7119,1.7209,0.65856
208993947,69526850,16085,535602,14935.1,33562000,1991680,0.0278847,3.71859,3.7767,0.245414
208986644,69526850,157,2775350,41197.6,134707000,5203590,0.0148441,1.87493,1.87067,0.320886
208997526,69526850,16758,34969,481.631,2005490,60782.3,0.0137731,1.73818,0,0
208998674,69526850,17022,34969,469.459,1498070,56845.5,0.013425,1.6256,0,0
208987804,69526850,534,346520,8103.84,22123800,1086740,0.0233864,3.13617,3.18996,0.151533
208992657,69526850,15864,642920,13596.8,38145600,1836040,0.0211485,2.85579,2.87955,0.128575
208996721,69526850,16573,139876,1661.77,7613140,206129,0.0118803,1.47365,1.47365,0.12005
208987669,69526850,477,89783600,2048740,5858530000,274002000,0.0228186,3.0518,3.03615,0.314164
208989298,69526850,919,942876,37046.5,67469700,4912350,0.039291,5.20996,5.21076,0.204597
209000794,69526850,111220856,777933,7938.23,26036500,999119,0.0102043,1.28433,1.17728,0.855481
208997619,69526850,16777,511246,8220.55,31646600,1100580,0.0160794,2.15274,2.11517,0.316609
208994437,69526850,16179,722807,15348.8,47768900,2147220,0.0212349,2.97067,2.955,0.175178
208994836,69526850,16359,645761,14564.2,39031800,1877720,0.0225536,2.90777,2.90635,0.174738
208996198,69526850,16529,33771.8,2385.36,2516090,393943,0.0706317,11.6649,0,0
208996450,69526850,16549,69938,1527.72,4493240,215283,0.0218439,3.0782,3.0782,0.160433
208999331,69526850,17280,3146880,41466.7,129300000,5185290,0.0131771,1.64775,1.64764,0.306433
208986732,69526850,216,555569,3459.45,12456700,464276,0.00622685,0.835676,0.837618,0.576222
208997269,69526850,16687,2921020,49392.1,201759000,6670100,0.0169092,2.28348,2.2564,0.247061
208986600,69526850,135,355016,1671.32,8758630,211481,0.00470771,0.595695,0.590924,0.717046
208994765,69526850,16327,279752,7109.29,17057000,928336,0.0254128,3.31842,3.31842,0.304133
208999418,69526850,17321,672067,8897.68,29942200,1187750,0.0132393,1.76731,1.75576,0.306139
208987927,69526850,604,594473,7133.22,32068300,895533,0.0119992,1.50643,1.50643,0.230651
208994648,69526850,16272,595568,12993.1,35551600,1725100,0.0218163,2.89656,2.79817,0.252136
208996812,69526850,16591,1173790,19084.6,73594900,2650610,0.016259,2.25816,2.28701,0.331309
208996868,69526850,16602,830857,11320.4,50431500,1452240,0.013625,1.74789,1.75985,0.194135
208997376,69526850,16696,974170,14815,62501300,1919470,0.0152078,1.97037,1.9703,0.177302
208989408,69526850,952,3564900,123625,249503000,16780900,0.0346784,4.70727,4.66417,0.285265
208990545,69526850,15570,174845,2529.92,8848610,323207,0.0144695,1.84853,1.84853,0.0584228
208991029,69526850,15693,1740800,32383.5,85616100,4153600,0.0186027,2.38603,2.38151,0.270064
208992967,69526850,15942,7974410,282790,467267000,38396500,0.0354622,4.81497,4.78953,0.402224
208996177,69526850,16526,34969,727.896,2411620,108276,0.0208155,3.09634,0,0
208998683,69526850,17028,629202,8593.65,40617800,1145700,0.013658,1.82088,1.82079,0.267644
209000058,69526850,17490,454190,9410.61,22858600,1185060,0.0207195,2.60917,2.60887,0.277057
209000819,69526850,111220882,773160,4331.78,16578600,538691,0.0056027,0.696739,0.62159,1.22754
208997058,69526850,16632,1409070,19212.7,80346500,2448070,0.013635,1.73737,1.7498,0.222196
208999132,69526850,17192,215877,3709.12,11539500,492624,0.0171816,2.28197,2.23628,0.320767
208990728,69526850,15621,34669.9,447.445,1338170,55470.6,0.0129059,1.59996,0,0
208994550,69526850,16225,2788110,53710.7,170935000,7013560,0.0192642,2.51552,2.47772,0.309736
208986260,69526850,22,4474280,140717,277842000,20431300,0.0314502,4.56638,4.52109,0.389259
208997406,69526850,16705,2686040,39923.9,167101000,5268040,0.0148635,1.96126,1.95302,0.234785
208999229,69526850,17232,847708,16246.4,51227200,2155470,0.0191651,2.5427,2.62466,0.298414
208998767,69526850,17089,139876,2395.71,6634470,314741,0.0171274,2.25014,2.25014,0.228086
208999864,69526850,17451,629393,6427.25,19922200,792735,0.0102118,1.25952,1.25947,0.664177
208994404,69526850,16165,9019000,267081,561713000,38575300,0.0296131,4.27712,4.23564,0.424334
209000788,69526850,111220848,349477,6043.47,19445500,771769,0.0172929,2.20835,2.20887,0.276779
208986888,69526850,289,209814,11239.7,16908800,1627880,0.0535699,7.75867,7.75867,0.11763
208992200,69526850,15817,1048780,19969.7,51731600,2645440,0.0190409,2.5224,2.5224,0.260051
208997895,69526850,16828,44238000,441820,2879760000,62627400,0.00998734,1.41569,1.43719,0.363871
208991375,69526850,15753,2342920,39359.1,124455000,4946360,0.0167992,2.1112,2.1112,0.237215
208986744,69526850,223,1171370,14497.9,49875800,1826920,0.0123769,1.55965,1.55597,0.276155
208993217,69526850,15995,1818390,87833.2,126995000,12044500,0.0483028,6.62371,6.62371,0.124789
208998716,69526850,17048,19048.2,427.762,1205850,58098.2,0.0224568,3.05006,0,0
208989279,69526850,914,34969,1068.73,2325490,142533,0.0305623,4.07597,0,0
208997447,69526850,16720,1318820,19345,78488000,2461590,0.0146685,1.86651,1.86633,0.146435
208993606,69526850,16050,34969,1924.23,2724770,282784,0.0550268,8.08669,0,0
209000744,69526850,111220786,104059,2448.08,6685840,321128,0.0235259,3.08602,3.09134,0.268702
208990873,69526850,15672,209756,3569.22,11636800,458763,0.0170161,2.18713,2.18711,0.0661977
208998685,69526850,17029,104667,1559.96,6981480,208596,0.014904,1.99295,1.99204,0.17401
209000099,69526850,17507,1376530,4874.34,23086700,599301,0.00354103,0.43537,0.419212,1.23258
208990693,69526850,15608,557771,12023.3,31801400,1582240,0.0215559,2.83672,2.81647,0.268624
208997747,69526850,16819,8117800,78497.5,536984000,11076700,0.00966981,1.3645,1.4054,0.349797
208998262,69526850,16973,69938,1094.58,4388030,142979,0.0156507,2.04437,2.04437,0.0211819
208998885,69526850,17131,172408,2579.99,8661410,338236,0.0149645,1.96184,1.86262,0.311958
208987935,69526850,612,1693690,29097.5,98269500,3942460,0.01718,2.32774,2.30999,0.387292
208994928,69526850,16392,209814,4399.9,14080500,589098,0.0209705,2.80772,2.80772,0.0518395
208990305,69526850,10735,1970460,19641.4,130593000,2642770,0.00996792,1.3412,1.36024,0.286455
208992642,69526850,15859,734349,23123.9,48834300,3062790,0.031489,4.17075,4.17075,0.209734
208998932,69526850,17143,3041050,62591.3,148354000,8157280,0.0205821,2.68239,2.68319,0.344132
208989680,69526850,1061,209612,4553.04,13213600,698074,0.0217212,3.33031,3.33305,0.595871
208996419,69526850,16542,174845,2327.46,9774970,291439,0.0133116,1.66684,1.66684,0.145394
208988694,69526850,797,4542990,101424,290410000,13454900,0.0223253,2.96169,2.8938,0.298513
208992520,69526850,15847,823834,12875.8,34471500,1752570,0.0156291,2.12733,2.09729,0.388442
208993375,69526850,16013,10307200,424107,741653000,57121700,0.0411466,5.54191,5.53975,0.161863
208995782,69526850,16442,944163,16828.4,61938000,2200590,0.0178236,2.33073,2.33073,0.170723
208997235,69526850,16674,1784230,26290,115014000,3538970,0.0147346,1.98347,1.97433,0.172947
208990807,69526850,15660,209382,2058.55,8911070,248635,0.00983155,1.18747,1.18767,0.341867
208991684,69526850,15780,384659,6491.1,22618600,837080,0.0168749,2.17616,2.17616,0.213926
208994932,69526850,16393,524535,12309.6,34954000,1781630,0.0234676,3.39659,3.39659,0.38213
209000218,69526850,17540,1702110,17251.4,48558400,2158800,0.0101353,1.26831,1.20537,0.922253
