id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209146407,69527830,17444,1368280,1161.07,31845100,143835,0.000848561,0.105121,0.103663,1.26282
209135359,69527830,342,6763260,5973.56,247818000,765314,0.000883238,0.113158,0.1171,1.33241
209146636,69527830,17488,1802480,9219.49,62061000,1212170,0.0051149,0.672503,0.667642,0.730757
209145146,69527830,17122,69938,128.211,2455850,15959.7,0.0018332,0.228197,0.228197,0.589039
209134731,69527830,157,664056,114.815,15301600,14582.7,0.000172899,0.02196,0.0219506,1.19784
209144154,69527830,16902,419628,160.223,10844300,18732.3,0.000381823,0.0446401,0.0446401,0.376255
209140049,69527830,16025,8796370,36681.7,402810000,4748030,0.0041701,0.539772,0.557068,0.700213
209135380,69527830,350,69938,211.511,2811680,28770.2,0.00302427,0.411368,0.411368,0.198155
209134875,69527830,188,312700,2254.52,15357700,302950,0.00720983,0.96882,0.966569,0.322073
209142485,69527830,16535,1608460,1566.05,74053400,211827,0.000973629,0.131696,0.131692,0.497063
209144649,69527830,17054,1957580,4100.86,69891600,537323,0.00209487,0.274484,0.274405,0.760814
209142908,69527830,16628,104907,125.038,3392630,15857.2,0.00119189,0.151155,0.151155,0.24217
209139847,69527830,15981,15478700,57469.8,546776000,7357260,0.00371283,0.475315,0.48398,0.688261
209145344,69527830,17182,4789980,3753.05,122483000,471792,0.000783521,0.0984955,0.098489,0.705755
209141764,69527830,16418,769318,1919.2,38670200,265494,0.00249467,0.345103,0.345103,0.54777
209135815,69527830,537,559504,295.652,24002500,37168.2,0.000528418,0.0664307,0.0664307,0.387219
209142464,69527830,16529,34969,196.08,2070100,30593.1,0.00560726,0.874863,0,0
209147298,69527830,124372440,34969,41.2748,1015080,5081.86,0.00118033,0.145325,0,0
209137113,69527830,963,131771,394.892,4097060,51355.5,0.0029968,0.389732,0.385972,0.657219
209146835,69527830,17587,174811,41.3422,3549480,4873.17,0.000236497,0.0278768,0.0278744,0.55756
209137339,69527830,1037,1666430,1073.96,64167200,139886,0.00064447,0.0839439,0.0823859,0.634617
209137911,69527830,15568,17366800,4571.36,450150000,582686,0.000263225,0.0335518,0.0335284,1.02563
209145842,69527830,17334,594442,408.979,13615100,47567.7,0.000688006,0.0800208,0.0800196,0.189451
209140872,69527830,16174,2810610,2634.26,106492000,359705,0.000937254,0.127981,0.126438,0.504373
209142391,69527830,16496,34969,6.08701,860250,733.784,0.000174069,0.0209838,0,0
209134526,69527830,1,69938,6.00284,1470400,824.506,8.58309e-05,0.0117891,0.0117891,0.967958
209141414,69527830,16264,909194,183.12,26705900,23058.9,0.00020141,0.0253619,0.0253619,0.628647
209135287,69527830,314,465967,1484.8,18360500,181044,0.00318648,0.388534,0.38987,0.345679
209147131,69527830,111220816,314721,583.863,13303300,73397.3,0.00185518,0.233214,0.233214,0.206352
209136124,69527830,626,1084040,1425.05,45566200,186830,0.00131457,0.172347,0.172347,0.64708
209136934,69527830,899,69938,133.361,3181830,16914.8,0.00190685,0.241854,0.241854,0.237203
209145550,69527830,17246,979035,1418.42,32776000,178407,0.0014488,0.182227,0.182249,0.644189
209137149,69527830,975,34969,38.0359,1055730,4655.48,0.0010877,0.133132,0,0
209137613,69527830,10696,445597,291.018,17955400,37401.2,0.000653097,0.083935,0.0837148,0.553463
209135397,69527830,360,244783,338.482,8702130,44329.3,0.00138278,0.181097,0.181097,0.392672
209142927,69527830,16636,1083260,607.677,36291700,76447.3,0.000560968,0.0705712,0.0705945,0.430596
209140071,69527830,16030,28114500,44863.8,1055810000,5813380,0.00159575,0.206775,0.204782,0.865769
209137931,69527830,15580,104907,3.17369,2883020,442.418,3.02524e-05,0.00421724,0.00421724,0.0323735
209146969,69527830,111220704,384659,2013.79,16464000,262103,0.00523526,0.68139,0.68139,0.301766
209144487,69527830,16997,174845,97.6004,6409410,12052.9,0.000558211,0.068935,0.068935,0.203084
209145700,69527830,17290,10688600,21695.5,323518000,2752400,0.00202978,0.257508,0.256431,0.944317
209137394,69527830,1070,4469030,26354.9,224165000,3343130,0.00589723,0.748065,0.738514,0.398338
209145848,69527830,17336,139730,94.3756,2808610,11049,0.000675414,0.0790742,0.0790525,0.347044
209134629,69527830,91,1326520,3210.3,61030600,407093,0.00242009,0.306888,0.306711,0.395753
209135309,69527830,323,50242300,52226.4,1970390000,6667220,0.00103949,0.132701,0.132699,0.623169
209137228,69527830,988,967536,6384.62,40581700,788050,0.00659884,0.814491,0.742637,0.771849
209145892,69527830,17353,10413100,22710.7,321074000,2895610,0.00218097,0.278075,0.275032,1.13305
209136138,69527830,631,4349910,12710.5,126092000,1616320,0.00292202,0.371576,0.378202,0.881389
209140223,69527830,16065,2854460,11959.4,94519600,1601320,0.00418973,0.560989,0.590036,0.906134
209146730,69527830,17536,267455,8.25695,3404680,980.078,3.08723e-05,0.00366446,0.0036164,0.968673
209136977,69527830,907,524535,563.532,22716700,73050.6,0.00107435,0.139267,0.139267,0.525702
209142790,69527830,16600,278797,456.171,12568400,63151.2,0.00163621,0.226513,0.226685,0.482604
209144366,69527830,16956,1079900,2208.54,44614300,286673,0.00204514,0.265463,0.264831,0.73363
209134594,69527830,66,34604.7,37.561,1162160,5004.71,0.00108543,0.144625,0,0
209141607,69527830,16363,209814,55.6101,5272190,6710.37,0.000265045,0.0319825,0.0319825,0.561328
209137997,69527830,15609,594472,193.906,19397200,24319.3,0.000326182,0.040909,0.040909,0.459878
209144572,69527830,17034,1796870,4902.16,75580800,627904,0.00272816,0.349442,0.346582,0.504472
209136280,69527830,726,12348500,60177.1,534097000,8677960,0.00487323,0.702754,0.686148,0.480633
209141243,69527830,16224,104907,15.1726,3233980,1922.83,0.000144629,0.0183289,0.0183289,0.321276
209144107,69527830,16893,1223920,709.425,41066700,87045.3,0.000579636,0.0711204,0.0711204,0.580332
209137968,69527830,15597,104897,12.6727,2034710,1579.27,0.000120811,0.0150554,0.0150553,0.282813
209137332,69527830,1034,699380,1445.07,21181000,224312,0.00206621,0.320729,0.320729,1.39803
209141407,69527830,16261,1888270,751.636,61270800,97280.4,0.000398056,0.0515184,0.051518,0.918086
209144593,69527830,17040,209814,773.016,8116620,98054.8,0.00368429,0.467341,0.467341,0.111205
209135520,69527830,426,629256,1342.68,20253400,171291,0.00213376,0.272212,0.277363,0.708752
209139789,69527830,15965,487947,3548.94,23630100,521649,0.00727321,1.06907,1.06795,0.336824
209144436,69527830,16974,34969,50.9684,1297610,6490.95,0.00145753,0.18562,0,0
209139774,69527830,15962,244588,1812.84,12099600,263720,0.00741181,1.07822,1.07825,0.14585
209143051,69527830,16682,839256,907.217,33243000,111584,0.00108098,0.132956,0.132956,0.204561
209136886,69527830,895,2403930,16037.1,99990600,1993600,0.0066712,0.829307,0.781102,0.684819
209146820,69527830,17577,174792,74.1903,4292130,8773.86,0.000424448,0.0501959,0.0501916,0.353712
209144356,69527830,16953,661858,1454.79,27115700,185022,0.00219804,0.279549,0.278826,0.661374
209141438,69527830,16268,104907,12.8111,2925470,1671.86,0.000122118,0.0159366,0.0159366,0.606516
209137584,69527830,10686,1989750,3772.29,89732500,515577,0.00189586,0.259116,0.256201,0.545029
209145538,69527830,17242,1118910,1869.53,38209400,236203,0.00167085,0.211101,0.211117,0.77039
209141452,69527830,16272,734289,381.568,27191200,48759.7,0.000519643,0.066404,0.0664018,0.578009
209146716,69527830,17529,488413,320.044,11346500,37979,0.000655273,0.0777601,0.0775987,0.683443
209144055,69527830,16876,5699950,4564.08,201486000,575371,0.000800723,0.100943,0.100943,0.68615
209138872,69527830,15859,491550,516.27,17040100,63339,0.00105029,0.128856,0.131074,0.458306
209141510,69527830,16314,1014100,496.676,36651400,62137,0.000489769,0.061273,0.061273,0.677588
209134634,69527830,96,1277710,1059.64,43526600,132884,0.000829323,0.104002,0.0980598,0.94693
209141868,69527830,16442,909194,584.701,32958100,73840.8,0.000643098,0.0812157,0.0812157,0.568071
209135165,69527830,262,3291860,3875.99,128989000,502289,0.00117745,0.152585,0.152274,0.558256
209135670,69527830,495,2649280,14049.1,108888000,1966890,0.00530299,0.742423,0.763092,0.449779
209145960,69527830,17380,3353160,2418.24,76837200,289621,0.000721184,0.0863725,0.0847421,0.766739
209144133,69527830,16897,909194,556.206,28612700,67803.2,0.000611757,0.074575,0.074575,0.515621
209140756,69527830,16153,34969,32.1382,1177950,3876.46,0.000919048,0.110854,0,0
209139925,69527830,15998,1518220,10533.1,48994500,1351870,0.0069378,0.890431,0.845313,0.583362
209143908,69527830,16823,1049070,1850.37,44654300,232137,0.00176382,0.221278,0.221278,0.223246
209136313,69527830,757,104907,67.1865,3346370,8660.1,0.000640438,0.0825503,0.0825503,0.297417
209143628,69527830,16787,69938,96.6069,3030580,12417.7,0.00138132,0.177553,0.177553,0.367956
209146012,69527830,17407,909082,1014.99,23036400,119202,0.0011165,0.131123,0.131118,0.195968
209137351,69527830,1042,874225,1191.75,27732000,172196,0.0013632,0.19697,0.19697,1.37184
209137576,69527830,10683,3989200,4657.69,167298000,627271,0.00116758,0.157242,0.148666,0.635716
209147112,69527830,111220800,1080250,2907.34,33627400,371859,0.00269135,0.344233,0.343987,0.824484
209138122,69527830,15681,488262,34.6182,9338660,4602.1,7.09009e-05,0.00942547,0.00940169,1.61347
209134728,69527830,156,983662,7790.36,43703600,969510,0.00791976,0.985613,0.969348,0.20354
209134667,69527830,122,1742740,967.898,50794200,121495,0.000555389,0.0697151,0.0695465,0.802418
209143308,69527830,16726,4580300,4211.81,161104000,518862,0.00091955,0.113281,0.113289,0.440475
209144000,69527830,16864,2200010,2682.94,84042000,341865,0.00121951,0.155392,0.155276,0.710047
209144127,69527830,16896,384659,322.724,12152200,41234.1,0.000838987,0.107196,0.107196,0.600548
209142775,69527830,16598,174845,197.417,6704430,26596,0.0011291,0.152112,0.152112,0.352831
209146133,69527830,17412,34489.6,5.14761,564940,623.114,0.000149251,0.0180667,0,0
209147189,69527830,111220848,314721,534.323,12582700,65877,0.00169777,0.209319,0.209319,0.230285
209143364,69527830,16754,2816970,2985.34,110331000,377671,0.00105977,0.13407,0.133541,0.577591
209139137,69527830,15865,1782000,3312.76,66063300,429757,0.00185901,0.241165,0.248769,0.770546
209142521,69527830,16542,139876,108.769,4556800,12969.3,0.000777613,0.09272,0.09272,0.317041
209146569,69527830,17478,5075370,16450.7,175342000,2139300,0.00324129,0.421507,0.419905,1.02443
209135386,69527830,353,1808660,8034.37,83814500,1011210,0.00444217,0.559093,0.59197,0.423496
209138654,69527830,15794,34969,3.55597,990128,488.453,0.000101689,0.0139682,0,0
209136224,69527830,677,1615560,4153.27,65281900,509473,0.0025708,0.315355,0.320665,0.391681
209143540,69527830,16770,340319,321.192,13025800,41475.2,0.000943797,0.121872,0.119467,0.973684
209135136,69527830,249,34683.2,376.756,1520790,45365,0.0108628,1.30798,0,0
209136401,69527830,811,3916380,8006.76,188971000,1014990,0.00204443,0.259165,0.25916,0.385298
209144324,69527830,16947,21184700,28074.9,853965000,3990020,0.00132524,0.188345,0.194945,1.67341
209135251,69527830,302,6084610,13948.7,278532000,1805820,0.00229245,0.296786,0.296786,0.470779
209144261,69527830,16928,2700640,5575.83,113625000,703877,0.00206463,0.260633,0.253891,0.479023
209143912,69527830,16824,524535,844.377,21402000,105449,0.00160976,0.201033,0.201033,0.126843
209143617,69527830,16785,174845,122.922,5783450,14867.6,0.000703034,0.0850332,0.0850332,0.206784
209138577,69527830,15778,1433730,468.541,45199200,58706.8,0.000326799,0.0409469,0.0409469,0.5638
209142761,69527830,16596,874225,959.45,36518000,127110,0.00109749,0.145398,0.145398,0.64274
209146415,69527830,17445,576031,322.275,11796400,40455.8,0.000559474,0.070232,0.0696223,1.47066
209145561,69527830,17249,69938,312.154,2879100,40376.3,0.0044633,0.577315,0.577315,0.652163
209138844,69527830,15853,47408800,58442.9,2044420000,7420600,0.00123274,0.156524,0.162672,0.839754
209137167,69527830,977,475686,1637.69,19528500,204451,0.0034428,0.429803,0.420229,0.888221
209142056,69527830,16457,209814,110.883,6980490,13490.8,0.000528482,0.064299,0.064299,0.566241
209143860,69527830,16811,104907,97.6994,4337990,12477.2,0.000931295,0.118936,0.118936,0.508425
209135824,69527830,543,1299070,1122.07,36659500,140483,0.000863745,0.108141,0.106355,0.672929
209134708,69527830,146,7483360,8459.69,234877000,1078040,0.00113047,0.144058,0.144058,0.635825
209136860,69527830,894,1781460,3098.4,71561800,400675,0.00173925,0.224914,0.220771,0.426754
209145845,69527830,17335,381545,172.861,7030630,20111.9,0.000453057,0.0527119,0.0524541,0.605312
209134709,69527830,147,139876,604.076,5842780,78250.2,0.00431866,0.559426,0.559426,0.257634
209141462,69527830,16281,34969,2.25426,1059880,299.256,6.44645e-05,0.00855774,0,0
209136221,69527830,675,170670,795.475,7491560,101356,0.00466089,0.593869,0.607532,0.629966
209136421,69527830,821,3298110,2442.11,93171100,316199,0.000740457,0.0958727,0.100325,0.896268
209138781,69527830,15833,418344,681.024,14189400,86198.5,0.0016279,0.206047,0.206124,0.17824
209144894,69527830,17096,639634,368.679,19802600,46885.2,0.000576391,0.0733,0.0699238,0.799967
209144465,69527830,16990,2692610,1902.11,92592500,242062,0.000706417,0.0898987,0.0898987,0.529239
209136297,69527830,747,174845,410.413,5565210,63308.6,0.0023473,0.362084,0.362084,0.561119
209144328,69527830,16948,2439260,3459.5,97596300,481916,0.00141826,0.197567,0.202251,1.09717
209135573,69527830,448,689093,3396.34,27488600,556798,0.0049287,0.808015,0.799996,0.687833
209141852,69527830,16439,3556280,6064.2,150557000,846082,0.00170521,0.237912,0.241895,1.06778
209144582,69527830,17038,2476850,6444.91,89930000,827137,0.00260206,0.333948,0.330025,0.701046
209147176,69527830,111220842,209814,343.209,8711640,44150.4,0.00163578,0.210427,0.210427,0.115211
209144378,69527830,16959,979132,2151.38,42885800,275905,0.00219723,0.281785,0.281785,0.440134
209140323,69527830,16086,227906,558.353,8707090,72938.6,0.00244992,0.320038,0.330572,0.558179
209137468,69527830,1106,69366.4,65.0797,2679980,7904.83,0.000938203,0.113958,0.113958,0.0316671
209140502,69527830,16136,2712130,10285.6,107168000,1404640,0.00379243,0.51791,0.541205,0.514583
209142639,69527830,16569,489566,408.637,19505800,51145.7,0.000834693,0.104472,0.104472,0.374306
209135471,69527830,403,3361650,4355.51,94682400,548670,0.00129564,0.163214,0.173022,0.959596
209145301,69527830,17168,314721,1062.05,13092200,133319,0.00337457,0.42361,0.42361,0.267708
209147224,69527830,111220876,734345,673.563,24109800,83375.6,0.00091723,0.113537,0.113537,0.286706
209136054,69527830,594,69938,101.973,2920540,12519.7,0.00145805,0.179011,0.179011,0.350192
209135657,69527830,489,104907,37.0261,3448500,4617.14,0.000352942,0.0440118,0.0440118,0.253319
209137362,69527830,1048,5244110,5322.83,134403000,627219,0.00101501,0.119605,0.119587,0.353153
209138439,69527830,15760,279752,38.6611,8010790,5014.64,0.000138198,0.0179253,0.0179253,0.541562
209136011,69527830,574,1363790,963.65,34321900,120292,0.000706596,0.0882041,0.0882041,0.605394
209141823,69527830,16432,2166360,5674.86,103262000,790005,0.00261954,0.364669,0.364682,0.551868
209136233,69527830,684,174845,107.88,5474440,13346.6,0.000617002,0.0763339,0.0763339,0.502941
209137372,69527830,1056,9265010,15940.2,417591000,2364440,0.00172047,0.255201,0.263132,1.48613
209139831,69527830,15977,454597,731.852,18546000,114472,0.00160989,0.251809,0.251809,0.397875
209146499,69527830,17465,69938,102.869,2553700,12445.3,0.00147085,0.177947,0.177947,0.0179817
209144414,69527830,16968,2270510,4309.13,85392100,559720,0.00189787,0.246518,0.246412,0.661582
209145703,69527830,17292,7287340,18644.6,244580000,2385940,0.00255849,0.327409,0.325846,0.794572
209135850,69527830,558,34683.2,25.2534,1233810,3030.79,0.000728118,0.087385,0,0
209135244,69527830,296,1503670,3067.4,62547800,393759,0.00203995,0.261866,0.261866,0.36731
209137358,69527830,1046,767318,1398.8,36463300,179857,0.00182297,0.234397,0.23444,0.233058
209137275,69527830,1014,842901,2380.3,33213400,324713,0.00282393,0.385233,0.385592,0.382232
209145791,69527830,17309,34969,57.6275,1186390,7053.78,0.00164796,0.201715,0,0
209139956,69527830,16002,53515400,155564,2072640000,21355400,0.00290691,0.399051,0.394948,0.831407
209142150,69527830,16473,1500690,1893,63738300,241784,0.00126142,0.161116,0.161068,0.490815
209143976,69527830,16854,1980480,2687.2,83914400,342658,0.00135684,0.173017,0.172134,0.479597
209141321,69527830,16243,489566,141.881,15603700,17149.5,0.00028981,0.0350299,0.0350299,0.522106
209146666,69527830,17497,872898,2453.9,29172500,317720,0.00281121,0.363983,0.364426,1.17159
209135705,69527830,512,102821000,155974,4665920000,21437600,0.00151694,0.208493,0.210031,1.08111
209141843,69527830,16436,1360070,8662.15,56200300,1200060,0.00636892,0.882357,0.875956,0.424495
209144248,69527830,16926,5700930,7457.86,263668000,998539,0.00130818,0.175154,0.176014,0.525774
209144334,69527830,16949,19583000,29722.9,845282000,4242600,0.00151779,0.216647,0.223735,1.31549
209138462,69527830,15764,454597,41.9896,13526800,5627.03,9.23667e-05,0.0123781,0.0123781,0.453866
209135141,69527830,252,1182670,11760.8,53571100,1458110,0.00994423,1.23289,1.22915,0.178727
209146852,69527830,17598,330302,252.344,4305810,32460.1,0.000763979,0.0982739,0.0967971,0.546238
209144145,69527830,16900,69938,27.5256,2323320,3354.76,0.000393571,0.0479676,0.0479676,0.109224
209143161,69527830,16692,11451100,18845.3,510533000,2397140,0.00164572,0.209337,0.209128,0.495289
209136489,69527830,854,2641500,5651.4,91382800,739635,0.00213946,0.280005,0.281498,0.848205
209135240,69527830,295,2416560,7084.09,101864000,886245,0.00293147,0.366737,0.376963,0.30589
209137501,69527830,1118,34969,39.5596,986223,4725.55,0.00113128,0.135135,0,0
209143331,69527830,16733,139876,124.05,4577120,14742.2,0.000886854,0.105395,0.105395,0.313449
209137229,69527830,989,944163,1671.99,39264100,209186,0.00177087,0.221557,0.221557,0.271373
209145621,69527830,17262,139158,43.8277,2976210,5120.97,0.000314949,0.0367997,0.0367673,0.402337
209137294,69527830,1021,3461840,12838.5,173081000,1721500,0.00370857,0.497279,0.497273,0.460001
209146684,69527830,17507,1424510,1010,35661000,124719,0.000709014,0.0875517,0.0880393,1.1353
209135627,69527830,473,2433390,4327.26,83422100,557540,0.00177829,0.229121,0.235898,0.803004
209143027,69527830,16678,13772900,23423.3,614549000,2993270,0.00170068,0.21733,0.217283,0.550483
209141361,69527830,16253,1014100,207.256,29532900,25593.8,0.000204374,0.0252379,0.0252379,0.566004
209134899,69527830,199,1783420,1467.58,68390300,184255,0.000822904,0.103315,0.103315,0.22097
209145480,69527830,17232,966868,2220.48,36913100,283423,0.00229657,0.293136,0.290521,0.498869
209143984,69527830,16858,839256,1463.93,39359700,188195,0.00174431,0.22424,0.22424,0.218917
209136981,69527830,909,13869000,52409.1,433537000,6361660,0.00377886,0.458696,0.415457,1.06861
209145678,69527830,17278,34969,25.3659,920923,3076.53,0.000725382,0.0879787,0,0
209147063,69527830,111220766,979035,1418.42,32776000,178407,0.0014488,0.182227,0.182249,0.644189
209144441,69527830,16975,1084040,1793.97,43211500,232961,0.0016549,0.214901,0.214901,0.433452
209137920,69527830,15576,6678940,2199.32,200340000,278197,0.000329292,0.0416529,0.0416527,0.742017
209136247,69527830,693,979084,323.937,28366800,41695.2,0.000330857,0.042586,0.0425842,0.80039
209137248,69527830,1002,1687550,13777.5,73907100,1704670,0.00816423,1.01015,1.00687,0.222252
209134665,69527830,121,82985.5,163.925,3306370,23026.1,0.00197534,0.277471,0.282677,0.255427
209145977,69527830,17388,430804,200.839,8980870,25243.9,0.000466197,0.0585972,0.0582432,0.969927
209136129,69527830,628,279752,673.305,13084700,95093.8,0.00240679,0.339922,0.339922,0.360937
209139842,69527830,15979,15478700,57469.8,546776000,7357260,0.00371283,0.475315,0.48398,0.688261
209137542,69527830,1142,644148,2853.03,24229800,353756,0.00442915,0.549185,0.535742,0.52893
209145497,69527830,17237,1604440,4854.2,59873900,624187,0.00302549,0.389038,0.388353,0.580773
209145290,69527830,17166,1077450,2913.91,43379100,368804,0.00270446,0.342294,0.340907,0.353649
209140357,69527830,16095,98325.9,60.594,3789350,7663.49,0.000616257,0.0779397,0.0763302,0.211462
209138706,69527830,15811,5455160,3177.95,218539000,399082,0.000582558,0.0731568,0.0731568,0.451892
209141048,69527830,16178,224069,294.959,8605700,41751.2,0.00131637,0.186332,0.185304,0.492418
209141468,69527830,16285,629442,91.7888,17505700,11387.8,0.000145826,0.018092,0.018092,0.538574
209138838,69527830,15851,47408800,58442.9,2044420000,7420600,0.00123274,0.156524,0.162672,0.839754
209144722,69527830,17084,34969,18.5221,1243480,2234.9,0.000529673,0.063911,0,0
209141736,69527830,16412,839256,356.531,30228300,43955.6,0.000424818,0.0523745,0.0523745,0.735004
209144137,69527830,16899,909194,556.206,28612700,67803.2,0.000611757,0.074575,0.074575,0.515621
209136449,69527830,836,190368,1542.93,6975550,190795,0.00810498,1.00224,0.945799,0.632788
209144676,69527830,17066,1398760,1793.19,42979300,234520,0.00128198,0.167663,0.167663,0.391677
209145890,69527830,17352,31876900,69879.6,949323000,8965630,0.00219217,0.281258,0.278,1.2448
209146949,69527830,111220696,419628,1950.54,18158900,249548,0.00464826,0.594688,0.594688,0.232407
209136282,69527830,727,364856,229.692,12747600,29064.5,0.000629541,0.0796602,0.0834791,0.637336
209146446,69527830,17455,453943,487.789,10969200,57136.4,0.00107456,0.125867,0.125788,0.283095
209135130,69527830,247,5645020,47131.7,249945000,5852300,0.00834925,1.03672,1.02775,0.242453
209143348,69527830,16738,979132,738.045,32675400,91393.7,0.000753774,0.0933415,0.0933415,0.362596
209146003,69527830,17403,104907,153.836,3890310,18917.8,0.0014664,0.180329,0.180329,0.390181
209140336,69527830,16090,24621.7,35.2165,934269,4570.72,0.0014303,0.185638,0,0
209141185,69527830,16198,139876,58.9231,4318150,7115.35,0.000421252,0.050869,0.050869,1.03613
209141527,69527830,16326,174845,17.8843,5406590,2326.49,0.000102286,0.013306,0.013306,0.169484
209136083,69527830,607,2970940,1825.58,90378400,228529,0.00061448,0.0769214,0.0717881,0.915258
209136444,69527830,834,1993230,4870.69,88697000,630654,0.00244362,0.316398,0.316397,0.424155
209139856,69527830,15984,4342010,14551.7,181352000,1820850,0.00335137,0.419357,0.42972,0.749484
209143249,69527830,16713,138918,65.8461,4665250,8649.27,0.000473992,0.0622617,0.0623562,0.224346
209142365,69527830,16494,104907,23.6468,3155480,2992.05,0.000225407,0.028521,0.028521,0.340024
209136637,69527830,875,139876,159.033,6083250,19882.4,0.00113696,0.142143,0.142143,0.26236
209140514,69527830,16138,699255,2275.29,27775800,304355,0.00325388,0.435256,0.46905,0.70936
209143949,69527830,16846,1713480,2754.94,71584800,352649,0.00160781,0.205809,0.205809,0.662028
209137406,69527830,1079,1161090,2028.25,43009600,274604,0.00174685,0.236506,0.236857,0.476708
209135796,69527830,529,174845,97.6957,6228090,12026.2,0.000558756,0.0687822,0.0687822,0.33755
209138095,69527830,15674,489458,87.4274,12262000,11070.2,0.000178621,0.0226172,0.0226125,1.3188
209137089,69527830,954,887612,7028.92,38859800,870293,0.0079189,0.980488,0.980766,0.191888
209143187,69527830,16698,6224480,12191.7,292913000,1550880,0.00195867,0.249158,0.249158,0.388013
209143337,69527830,16735,1398760,1096.49,54761200,135970,0.000783902,0.0972075,0.0972075,0.297585
209144703,69527830,17081,1398760,848.517,38550500,110264,0.000606621,0.0788298,0.0788298,0.64142
209134658,69527830,119,1805590,10436.7,72593100,1326070,0.00578023,0.734425,0.741955,0.717703
209145254,69527830,17153,839256,524.313,20881400,64506.5,0.000624735,0.0768616,0.0768616,0.263063
209144408,69527830,16967,7549760,8222.63,254585000,1055520,0.00108912,0.139808,0.139817,0.91087
209134565,69527830,33,1689720,2336.81,74143600,303064,0.00138296,0.179358,0.176669,0.356594
209135181,69527830,271,279460,191.507,9959370,24231,0.000685276,0.0867066,0.0866871,0.303914
209137028,69527830,929,119883,455.75,5939140,57440.5,0.00380164,0.47914,0.480688,0.190533
209141514,69527830,16317,1014100,496.676,36651400,62137,0.000489769,0.061273,0.061273,0.677588
209146832,69527830,17583,275686,41.8835,4429450,4936.53,0.000151925,0.0179064,0.0176535,1.04
209139970,69527830,16007,53515400,155564,2072640000,21355400,0.00290691,0.399051,0.394948,0.831407
209137412,69527830,1082,209814,155.961,6440930,18850.2,0.000743329,0.0898424,0.0898424,0.164931
209142144,69527830,16472,1500690,1893,63738300,241784,0.00126142,0.161116,0.161068,0.490815
209137936,69527830,15584,34969,1.03403,986708,144.217,2.95699e-05,0.00412413,0,0
209142952,69527830,16651,36931800,54417.3,1597770000,6946450,0.00147345,0.188089,0.187916,0.578845
209147169,69527830,111220832,69907.6,133.601,2184090,16860.6,0.0019111,0.241183,0.241207,0.505442
209145318,69527830,17173,312732,741.651,10143800,95576.8,0.00237152,0.305619,0.30437,0.650008
209146631,69527830,17487,2851540,10388.4,99151600,1356520,0.00364307,0.475716,0.473725,0.982867
209146173,69527830,17419,1082090,2423.75,40922200,306352,0.00223987,0.283111,0.283088,0.457912
209141848,69527830,16437,3556280,6064.2,150557000,846082,0.00170521,0.237912,0.241895,1.06778
209146241,69527830,17431,1011910,2372.19,33117600,303123,0.00234427,0.299555,0.299671,1.13131
209134604,69527830,71,69938,5.58729,2180630,753.512,7.98891e-05,0.010774,0.010774,0.0210985
209136219,69527830,674,34969,68.4743,1491360,8572.73,0.00195814,0.245152,0,0
209138080,69527830,15664,384624,80.5306,11466700,10296.1,0.000209375,0.0267693,0.0267669,0.621749
209138058,69527830,15632,419607,131.861,11898100,16834,0.00031425,0.0401184,0.0401172,0.72
209139666,69527830,15928,13968000,42504.1,514427000,5446090,0.00304295,0.389897,0.418214,0.783302
209146760,69527830,17547,969334,3229.93,28645600,422822,0.00333211,0.436199,0.433393,0.686404
209136290,69527830,733,2617500,5789.15,122241000,771024,0.00221171,0.294565,0.294295,0.403769
209143877,69527830,16819,7658210,13246.9,376031000,1766080,0.00172977,0.230613,0.230613,0.48382
209136185,69527830,652,34969,2.78435,1076980,371.135,7.96234e-05,0.0106133,0,0
209142187,69527830,16481,627366,574.168,25537700,76372.5,0.000915204,0.121735,0.121694,0.544174
209137485,69527830,1111,2399060,6409.73,114029000,859223,0.00267177,0.35815,0.346177,0.519701
209141600,69527830,16360,1886240,1865.24,72611200,239707,0.000988863,0.127082,0.1272,0.680734
209138182,69527830,15701,454553,51.4586,9671760,6889.03,0.000113207,0.0151556,0.0151545,1.60005
209140012,69527830,16013,10852200,39971.8,533115000,5382290,0.00368328,0.495961,0.495138,0.555049
209135347,69527830,337,6023370,11749,225394000,1537120,0.00195057,0.255192,0.247287,0.792985
209136264,69527830,708,1084040,265.792,33416900,33540.3,0.000245187,0.0309402,0.0309402,0.821767
209137454,69527830,1101,1152620,5607.94,46502800,714867,0.00486539,0.620211,0.661702,0.980019
209140353,69527830,16094,133663,103.448,5408600,13327.4,0.000773943,0.0997091,0.0985096,0.363983
209146767,69527830,17552,104906,140.031,4058940,17054.9,0.00133481,0.162572,0.162572,0.155871
209139456,69527830,15902,398345,1071.73,11423500,134264,0.00269045,0.337054,0.346988,0.605017
209137727,69527830,10720,6458560,9021.22,332914000,1220870,0.00139678,0.18903,0.188798,0.506305
209137402,69527830,1075,244783,167.924,6565730,20612,0.000686011,0.0842054,0.0842054,0.33639
209147214,69527830,111220870,275195,567.451,8762900,72125.4,0.002062,0.262089,0.259782,0.484781
209140133,69527830,16044,6979610,59310.7,301937000,7512340,0.00849771,1.07633,1.05453,0.299072
