id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207805076,69407134,16638,358063,555.75,14783900,74078.4,0.0015521,0.206887,0.212609,0.667914
207805350,69407134,17025,9264660,31765,401858000,4133010,0.00342862,0.446105,0.443486,0.856357
207805606,69407134,17376,34654.8,1.34907,1611780,173.126,3.89288e-05,0.00499574,0,0
207804562,69407134,15954,279705,1001.69,11475200,124947,0.00358123,0.446711,0.446702,0.295492
207805585,69407134,17346,1030990,12.4884,35110200,1803.93,1.2113e-05,0.0017497,0.00179791,1.00975
207804381,69407134,15711,63997.3,10.705,1381650,1436.18,0.000167273,0.0224413,0.0213383,1.31598
207805345,69407134,17012,453064,510.161,14707500,65127.5,0.00112602,0.143749,0.140516,0.838478
207803692,69407134,350,60234.1,80.6608,2385360,10111.9,0.00133912,0.167877,0.161782,0.591206
207805601,69407134,17370,383495,1520.15,17756600,198611,0.00396394,0.517896,0.517789,0.650797
207804849,69407134,16338,804234,1219.58,36088800,157630,0.00151644,0.196001,0.181223,1.48703
207805676,69407134,17472,232700,128.189,5696770,18333.9,0.000550878,0.0787879,0.057211,0.590232
207804407,69407134,15755,1432330,180.307,55573000,32270.3,0.000125884,0.0225299,0.0224302,1.28759
207805096,69407134,16668,25697300,43985.5,1308910000,6058790,0.00171168,0.235776,0.228623,0.97025
207804520,69407134,15907,37639300,46098.3,1289400000,6251370,0.00122474,0.166086,0.16564,1.11228
207805361,69407134,17040,209810,378.684,9900520,48916.7,0.00180489,0.233148,0.233147,0.392594
207804021,69407134,843,2198530,2544.18,98276200,352168,0.00115722,0.160183,0.149683,0.877555
207804007,69407134,821,3590160,8143.14,151414000,1206010,0.00226818,0.335921,0.337129,0.727992
207805178,69407134,16773,1026860,1207.27,47528800,160587,0.00117569,0.156386,0.14113,1.54217
207805401,69407134,17096,820781,1597.57,34009500,209934,0.00194641,0.255773,0.247655,0.959574
207805808,69407134,111220730,314721,597.362,12671800,81682.6,0.00189807,0.25954,0.25954,0.276566
207804439,69407134,15795,784367,152.983,28149800,19238.9,0.000195041,0.0245279,0.0247227,0.917819
207805797,69407134,111220696,417804,1399.43,19644700,178249,0.0033495,0.426633,0.4264,0.454134
207804347,69407134,15672,208081,109.962,8386530,14163,0.00052846,0.0680647,0.0680695,0.800419
207803704,69407134,367,869675,370.061,32803000,52328,0.000425516,0.0601697,0.0701461,1.39233
207805182,69407134,16777,615900,1085.8,29309500,145142,0.00176294,0.235659,0.231147,1.14053
207805313,69407134,16964,121694,17.6491,6084820,2229.22,0.000145029,0.0183183,0.0190158,0.695521
207805283,69407134,16920,58748200,186640,2824170000,26931700,0.00317695,0.458426,0.437726,1.07769
207805307,69407134,16956,1080600,4982.46,56643000,655961,0.00461081,0.607032,0.606717,0.398978
207803541,69407134,141,4593220,1743.59,162673000,317517,0.000379602,0.0691273,0.0657581,1.87692
207803760,69407134,450,978334,373.115,18889600,55494.3,0.000381378,0.0567233,0.0571741,0.781824
207804245,69407134,10701,763598,692.404,40075600,93628.1,0.000906766,0.122614,0.1121,0.925905
207805188,69407134,16786,174845,938.5,8436050,130951,0.00536761,0.748958,0.748958,0.742158
207804134,69407134,1014,1131600,1634.85,58088700,216399,0.00144473,0.191233,0.190348,0.525414
207804955,69407134,16472,1350120,2061.11,60823100,268332,0.00152661,0.198748,0.180603,1.52135
207804548,69407134,15939,2716240,4134.67,118232000,518056,0.0015222,0.190725,0.175675,1.07749
207804871,69407134,16375,40761000,56278,1962130000,7460880,0.00138068,0.18304,0.175719,1.15875
207804265,69407134,10737,1157880,2495.54,64825000,331722,0.00215527,0.286492,0.268639,1.33296
207804747,69407134,16197,407869,530.658,21143000,71150.6,0.00130105,0.174445,0.164441,0.686791
207803993,69407134,796,49412.3,0.912003,1702620,113.131,1.8457e-05,0.00228953,0.00226549,0.0924095
207804216,69407134,1129,74249900,84089.9,3248280000,11198300,0.00113253,0.150819,0.143356,1.29757
207803904,69407134,652,33437.7,2.25661,1239380,316.278,6.74869e-05,0.00945872,0,0
207804358,69407134,15683,51924.2,8.19584,1190670,1069.98,0.000157842,0.0206066,0.0194479,0.588221
207804604,69407134,16009,7515910,12836,260073000,1639860,0.00170784,0.218185,0.206879,0.939845
207803806,69407134,513,87121.5,5.4111,2946630,782.135,6.21099e-05,0.00897753,0.00881378,0.38466
207804692,69407134,16121,10902300,21846.8,579676000,3040340,0.00200387,0.278871,0.261113,1.13
207803808,69407134,518,7036350,22192.8,306691000,2874800,0.00315403,0.408564,0.360075,1.69745
207804916,69407134,16426,168944,31.726,7345000,4124.16,0.000187791,0.0244114,0.0247898,0.651744
207805772,69407134,17645,138663,0.945788,3782730,135.588,6.82076e-06,0.000977824,0.000977981,0.690987
207804354,69407134,15679,651329,407.332,19410100,49931,0.000625387,0.0766602,0.0746188,0.787401
207804634,69407134,16046,6009020,37405,279202000,4907060,0.0062248,0.816615,0.811362,0.932498
207803520,69407134,113,1676390,3593.69,59241300,493611,0.00214371,0.294449,0.294386,0.616766
207803647,69407134,289,527592,6290.5,29073400,821111,0.011923,1.55634,1.4796,0.73439
207805395,69407134,17089,101614,142.234,3347340,17949.1,0.00139976,0.17664,0.178197,0.852012
207804842,69407134,16330,438307,782.406,21697200,103985,0.00178506,0.237243,0.23501,0.617335
207805255,69407134,16877,4174960,2776.57,167220000,355017,0.000665053,0.085035,0.0789195,1.53251
207804459,69407134,15821,10315600,10904.6,471296000,1379400,0.0010571,0.133719,0.131638,0.764268
207805770,69407134,17640,207728,4.72866,5414910,702.89,2.27637e-05,0.00338371,0.00339472,1.45483
207803866,69407134,602,61682.6,24.065,2490370,3138.51,0.000390143,0.0508817,0.0526097,0.574243
207803511,69407134,100,685012,1924.17,21979100,240207,0.00280896,0.35066,0.352536,0.574204
207805259,69407134,16882,1150240,729.087,49723800,91119.9,0.000633858,0.0792184,0.0709956,0.987195
207805709,69407134,17520,55408.5,82.3315,1944580,12300.9,0.0014859,0.222003,0.222075,0.179414
207804829,69407134,16313,13575200,23024.1,622340000,3025900,0.00169604,0.222899,0.214393,1.06984
207803908,69407134,656,3604620,5947.34,103762000,833486,0.00164992,0.231228,0.2176,1.3957
207805589,69407134,17355,6513570,16254.1,251054000,2206840,0.00249542,0.338807,0.31394,1.24227
207805599,69407134,17368,2721600,6392.15,114787000,851830,0.00234868,0.312989,0.296373,0.941046
207804101,69407134,965,564906,559.153,20569400,80149.7,0.000989816,0.141881,0.137846,0.829589
207804303,69407134,15602,1436970,304.721,52026900,50642.3,0.000212058,0.0352425,0.036725,1.09954
207804954,69407134,16471,207833,15.4751,7849760,2080.99,7.44593e-05,0.0100128,0.0100077,1.27176
207804425,69407134,15779,267770,111.805,11466200,13908.5,0.000417541,0.0519417,0.0510841,1.29146
207804097,69407134,958,1462660,1018.57,70578100,129692,0.000696382,0.0886681,0.0824561,1.16833
207803515,69407134,105,51843.7,9.07745,1393600,1116.17,0.000175092,0.0215296,0.0201306,0.680032
207804177,69407134,1074,513591,503.048,13348200,72027.1,0.000979471,0.140242,0.139596,0.624031
207803700,69407134,362,1990290,1003.02,95473000,140371,0.000503955,0.0705279,0.0767213,0.867742
207803844,69407134,575,484458,406.99,23486400,54906.3,0.000840093,0.113336,0.112603,0.630259
207804302,69407134,15601,2135180,764.954,75331500,112642,0.000358262,0.0527551,0.0524276,1.09411
207804072,69407134,919,693530,360.494,32571700,45425.3,0.000519795,0.0654986,0.0651735,0.342279
207805291,69407134,16931,104514,1683.07,6268750,232460,0.0161037,2.22419,2.22459,0.198982
207804403,69407134,15750,531062000,1210730,24153600000,161885000,0.00227984,0.304832,0.285225,1.6312
207804400,69407134,15734,151736,65.8766,3797220,7980.94,0.000434153,0.0525976,0.0514022,0.592221
207804832,69407134,16317,787201,832.23,33500600,119091,0.0010572,0.151283,0.154133,1.36491
207804429,69407134,15784,9149160,3004.18,358802000,382207,0.000328355,0.0417751,0.0393699,1.231
207805206,69407134,16811,86706,15.1421,4424930,1943.96,0.000174638,0.0224201,0.0223202,0.564481
207805732,69407134,17553,33242,14.3978,1710600,1933.13,0.000433121,0.0581532,0,0
207804488,69407134,15859,681010,156.222,31372200,21063,0.000229397,0.0309291,0.0300904,0.71431
207805341,69407134,17007,201203,18.0317,8222450,2685.63,8.96198e-05,0.0133479,0.013099,1.40137
207805437,69407134,17145,2243500,791.358,71138600,100198,0.000352734,0.0446616,0.0488984,1.71904
207803984,69407134,777,232749,50.1827,9033050,6367.41,0.000215609,0.0273575,0.0270512,1.06051
207805085,69407134,16656,208099,41.0852,10538600,6194.03,0.000197431,0.0297648,0.0297648,0.391274
207803496,69407134,77,69833.2,311.4,3497590,39800.9,0.00445921,0.569943,0.570022,0.130863
207804169,69407134,1064,7673950,18335.9,380764000,2654120,0.00238937,0.345861,0.342299,0.648073
207805001,69407134,16545,1118990,314.208,53085300,39687.8,0.000280795,0.0354674,0.0330851,0.986093
207804281,69407134,15577,5538540,3076.32,197886000,524687,0.00055544,0.0947338,0.0877159,1.4723
207804239,69407134,10695,506927,231.86,23599500,30672.3,0.000457383,0.0605064,0.0574004,0.482776
207804254,69407134,10720,6627160,8474.51,364545000,1178130,0.00127876,0.177774,0.167389,1.02464
207804596,69407134,15998,1778040,22864.3,75076100,2940710,0.0128593,1.6539,1.62781,0.75199
207803670,69407134,321,69317.5,237.958,3568850,31922.2,0.00343287,0.460522,0.460422,0.13253
207804622,69407134,16030,29271500,72693.1,1403830000,10404500,0.00248341,0.355448,0.341197,0.854182
207803924,69407134,677,1634640,3836.52,85628100,491279,0.00234701,0.300542,0.29395,0.59557
207804237,69407134,10693,414687,765.515,15638900,106581,0.00184601,0.257014,0.256486,0.394075
207803782,69407134,481,465595,782.245,18883700,98942.6,0.0016801,0.212508,0.196306,0.659874
207803825,69407134,542,2328830,5711.73,120036000,782547,0.00245262,0.336026,0.328143,0.837577
207805201,69407134,16802,28063.9,31.7029,1013850,4044.14,0.00112967,0.144105,0,0
207803462,69407134,23,1430110,1977.92,66972900,247160,0.00138305,0.172825,0.172498,0.573656
207805682,69407134,17482,261355,1170.33,11026900,167808,0.00447792,0.642068,0.603114,0.827163
207803466,69407134,30,34683,0.0429222,1139060,5.04271,1.23756e-06,0.000145394,0,0
207805523,69407134,17262,100558,21.9855,2372530,2719.47,0.000218635,0.0270437,0.0268835,0.34405
207803562,69407134,175,775839,1219.22,30376800,149338,0.00157148,0.192486,0.188295,0.629022
207803898,69407134,645,39473700,41138.3,2107730000,5662610,0.00104217,0.143453,0.134809,1.27893
207804238,69407134,10694,1276910,1546.81,59037900,214915,0.00121136,0.168308,0.164145,0.864654
207804549,69407134,15940,7997340,13093,328865000,1694090,0.00163717,0.211832,0.200726,0.876044
207805165,69407134,16755,33687.9,7.75242,1491330,1032.11,0.000230125,0.0306375,0,0
207804048,69407134,881,1227450,1026.89,57313700,133720,0.000836605,0.108941,0.107545,0.64149
207804739,69407134,16186,3672440,4492.29,179173000,619657,0.00122324,0.168732,0.155843,0.943959
207805794,69407134,111220688,55267.8,54.5047,2570150,6946.09,0.000986193,0.125681,0.125568,0.174435
207804235,69407134,10690,1262540,1186.42,54547600,162597,0.000939707,0.128786,0.125412,0.475685
207803457,69407134,12,69341.5,100.549,2353920,12692.3,0.00145005,0.18304,0.18304,0.407152
207804567,69407134,15961,1300510,3569.46,64852600,442545,0.00274466,0.340286,0.314992,0.703138
207803892,69407134,635,675323,3572.52,34686200,511148,0.00529009,0.756895,0.740165,0.692702
207805246,69407134,16868,1159080,305.674,52414100,38222.9,0.000263721,0.032977,0.0317206,0.847298
207803822,69407134,536,2838130,1857.18,134821000,232880,0.000654369,0.0820541,0.0789847,0.826469
207803995,69407134,800,759812,1479.49,39129000,188637,0.00194718,0.248268,0.229584,0.783588
207805061,69407134,16618,559243,867.022,27586500,116881,0.00155035,0.208998,0.208911,0.970023
207805625,69407134,17403,169191,3.10966,7314400,396.409,1.83796e-05,0.00234297,0.00236557,0.913943
207804099,69407134,962,5925300,11516.5,218452000,1508220,0.00194361,0.254539,0.236189,1.0754
207804170,69407134,1065,100877000,162287,3726920000,21525700,0.00160877,0.213386,0.199092,1.32974
207805558,69407134,17309,28016.3,1.30534,1191340,188.5,4.65921e-05,0.00672824,0,0
207805038,69407134,16593,1104830,731.43,52139100,97272.6,0.000662028,0.0880428,0.0806252,1.74588
207803464,69407134,27,193905,282.96,10498800,37295.7,0.00145927,0.19234,0.194329,0.409846
207803591,69407134,214,572182,90.4519,20144000,11685.2,0.000158082,0.0204221,0.0206359,0.639904
207803535,69407134,133,173416,93.3724,6444170,18448.2,0.00053843,0.106381,0.106381,0.688115
207804708,69407134,16141,9292780,15310.6,452682000,2094640,0.00164758,0.225405,0.205739,1.00444
207805222,69407134,16841,2401230,2768.06,128047000,385948,0.00115277,0.160729,0.151465,1.2488
207804996,69407134,16539,1359780,951.526,64598500,130603,0.000699765,0.0960471,0.0895104,3.34707
207805268,69407134,16895,351415,950.719,10250300,123563,0.0027054,0.351614,0.343568,0.537488
207805448,69407134,17161,462873,1258.68,18130700,166965,0.00271927,0.360714,0.348396,0.793573
207805166,69407134,16757,33687.9,7.75242,1491330,1032.11,0.000230125,0.0306375,0,0
207804200,69407134,1105,325633,89.0103,15211400,11362,0.000273345,0.0348921,0.0339356,0.660733
207805055,69407134,16611,139869,617.204,7039490,89139.9,0.00441274,0.637311,0.637376,1.3482
207804486,69407134,15857,34186200,30243.7,1812960000,3993830,0.000884677,0.116826,0.114857,1.06074
207804332,69407134,15653,1319910,645.459,44062500,86274.5,0.000489017,0.0653639,0.0604281,1.77434
207804487,69407134,15858,3835860,7227.16,196639000,907269,0.00188411,0.236523,0.23639,0.41865
207805663,69407134,17455,303858,51.1964,11066700,7250.66,0.000168488,0.023862,0.0256305,1.4223
207804188,69407134,1089,71864000,277804,3463480000,36892900,0.00386569,0.513371,0.46787,1.86638
207805392,69407134,17086,1251550,421.547,44717200,55574.8,0.000336819,0.0444047,0.0488948,1.4511
207805487,69407134,17216,243840,8.06545,9021930,1163.06,3.30769e-05,0.00476979,0.00460095,1.31672
207803855,69407134,589,2771500,2281.9,110311000,294244,0.000823346,0.106168,0.101114,0.853554
207803933,69407134,689,65471.9,17.3636,1892610,2268.79,0.000265206,0.0346528,0.0347607,0.353427
207805130,69407134,16706,1930000,656.218,85882900,82474.7,0.000340009,0.042733,0.0376272,1.37006
207805135,69407134,16711,174845,866.686,9228420,114725,0.00495688,0.656151,0.656151,0.489423
207804682,69407134,16109,2300090,16462.2,83989200,2175880,0.00715721,0.945998,0.82419,1.50048
207805795,69407134,111220690,170709,575.005,8097130,72772.8,0.00336833,0.426297,0.424237,0.369077
207805529,69407134,17271,533923,55.0546,17362800,8192.83,0.000103113,0.0153446,0.0155346,0.822094
207805122,69407134,16697,5852130,6438.6,297263000,881542,0.00110022,0.150636,0.141376,1.06303
207804803,69407134,16277,102055,65.3609,3649380,8634.62,0.000640448,0.0846076,0.0848582,1.49586
207803635,69407134,272,201189,38.5183,7227880,6677.3,0.000191454,0.0331892,0.0325321,1.07576
207803854,69407134,588,3644000,6899.53,205308000,1005050,0.0018934,0.275809,0.274628,1.17051
207804891,69407134,16399,2536690,913.421,114717000,123810,0.000360084,0.048808,0.0491846,1.40848
207805141,69407134,16717,1476150,1409.85,64308700,194147,0.000955087,0.131523,0.118377,2.53057
207804136,69407134,1017,17853400,36856.2,868500000,5214070,0.00206438,0.29205,0.285759,0.677008
207805705,69407134,17512,277763,150.153,10011200,21681.4,0.000540578,0.0780573,0.0780348,1.05363
207804452,69407134,15813,2770610,1028.9,118964000,126649,0.000371361,0.0457115,0.0410841,1.12066
207805092,69407134,16664,713881,174.343,33663800,25164.5,0.000244218,0.0352503,0.0355707,1.1458
207804028,69407134,852,3223790,6692.09,141499000,856290,0.00207584,0.265616,0.25713,0.660682
207804185,69407134,1085,345405,268.269,15820800,34356.1,0.000776678,0.099466,0.095993,0.66881
207804718,69407134,16156,681352,487.215,29932300,63110.9,0.000715072,0.0926259,0.0891563,0.500529
207803585,69407134,206,104031,7.4201,3034880,865.325,7.1326e-05,0.00831797,0.00831821,1.57766
207804557,69407134,15949,2714090,4184.87,99478400,523608,0.00154191,0.192922,0.186172,0.729421
207804335,69407134,15657,173397,4.35001,6079780,531.561,2.50869e-05,0.00306556,0.00306588,1.38888
207805316,69407134,16968,2057690,4424.11,89494500,596766,0.00215004,0.290018,0.267569,0.914637
207805571,69407134,17327,372988,264.196,7424890,33191.8,0.000708324,0.088989,0.0916402,0.576005
207804760,69407134,16224,100473,3.10636,3755620,416.981,3.09174e-05,0.00415018,0.00414962,0.620021
207804665,69407134,16088,152513,280.274,7187080,38292.4,0.00183771,0.251077,0.242873,0.497034
207805119,69407134,16694,10811200,17586,550667000,2451500,0.00162664,0.226755,0.215131,1.05615
207805403,69407134,17099,258927,931.54,12530200,123664,0.00359769,0.477601,0.455586,0.641511
207803470,69407134,36,474774,907.672,20808900,112411,0.0019118,0.236768,0.219087,0.885689
207804470,69407134,15837,851485,553.081,38928400,72194.3,0.000649549,0.0847863,0.0745228,1.2014
207805211,69407134,16820,7710370,12890.4,406635000,1799280,0.00167183,0.233358,0.220379,1.12728
207804032,69407134,857,917112,2234.69,46805400,292171,0.00243666,0.318577,0.311025,0.59953
207804735,69407134,16180,173497,294.667,9652360,39805.1,0.0016984,0.229428,0.228906,0.318456
207805742,69407134,17569,352241,167.509,8761530,20689.3,0.000475552,0.0587364,0.0559219,0.70534
207805796,69407134,111220692,825675,3488,40300700,448298,0.00422442,0.542948,0.543865,0.475977
207805490,69407134,17219,34409.9,3.33896,648246,383.972,9.70346e-05,0.0111587,0,0
207803552,69407134,159,9586010,16221.1,370567000,2013530,0.00169216,0.210048,0.196537,0.834937
207805469,69407134,17191,791937,649.371,26499000,82328.9,0.000819979,0.103959,0.0985414,0.648927
207804625,69407134,16036,4096370,4758.89,129602000,677860,0.00116173,0.165478,0.164348,1.13563
207805126,69407134,16701,794527,1689.22,41593000,242543,0.00212608,0.305267,0.31596,0.832443
207805189,69407134,16787,69938,112.715,3362150,14616,0.00161163,0.208985,0.208985,0.144062
207803503,69407134,90,104907,404.952,5497290,54126.9,0.00386011,0.515951,0.515951,0.28219
207803941,69407134,701,5336080,16620.8,257414000,2117760,0.00311479,0.396876,0.358464,0.976996
207803498,69407134,82,489523,1379.38,25639000,183832,0.0028178,0.375532,0.375517,0.574173
207804162,69407134,1054,658626,261.589,29037500,32316.1,0.000397173,0.0490659,0.0488796,0.484197
207805219,69407134,16828,40681400,47517.4,2147430000,6586280,0.00116804,0.161899,0.151649,1.30773
207804619,69407134,16027,17019000,38994.1,901807000,5139940,0.00229121,0.302012,0.280457,1.21118
207805296,69407134,16936,93483.8,560.366,5278910,74741.8,0.00599426,0.799516,0.793229,0.185107
207804671,69407134,16094,141197,165.506,7004090,21561.6,0.00117216,0.152705,0.150708,0.132562
207805356,69407134,17033,1784620,8729.83,88430100,1118520,0.0048917,0.626757,0.630902,0.599919
207803533,69407134,131,1352290,2343.59,53449800,316583,0.00173305,0.234108,0.226233,0.635749
207805053,69407134,16609,107220,5.05384,4588540,636.131,4.71351e-05,0.00593293,0.00575339,0.542148
207805414,69407134,17112,347866,1317.41,16459500,167804,0.00378711,0.48238,0.48181,0.330504
207805802,69407134,111220714,128649,564.836,5776640,75199.3,0.00439053,0.584532,0.544835,0.795128
207803697,69407134,359,1800960,220.179,66649100,29398.1,0.000122256,0.0163235,0.0165161,1.00174
207803816,69407134,528,91031900,186160,4554220000,26723100,0.00204499,0.293558,0.277497,1.31513
207804922,69407134,16433,4072490,9599.23,218396000,1312110,0.00235709,0.322188,0.312747,0.76768
207805860,69407134,111220898,27987,6.5169,1469570,880.523,0.000232855,0.0314619,0,0
207805692,69407134,17494,881289,972.896,28053500,124648,0.00110395,0.141438,0.127613,1.06563
207805835,69407134,111220816,204432,61.5642,10716000,8044.05,0.000301148,0.0393484,0.0437295,0.868197
207804310,69407134,15609,547381,438.172,18563400,59161.2,0.000800489,0.10808,0.105752,0.681876
207803745,69407134,429,1656070,2832.41,59498500,403086,0.00171032,0.243398,0.242561,0.765744
207804232,69407134,10686,1996920,8488.14,104524000,1192930,0.00425062,0.597387,0.592424,0.841148
207803636,69407134,274,974955,2055.59,53040300,293073,0.0021084,0.300602,0.270394,0.813913
207805054,69407134,16610,139869,617.204,7039490,89139.9,0.00441274,0.637311,0.637376,1.3482
207805827,69407134,111220790,28016.3,1.30534,1191340,188.5,4.65921e-05,0.00672824,0,0
207804065,69407134,907,376080,667.347,18453300,97229.4,0.00177448,0.258534,0.253235,0.569939
207803737,69407134,418,944162,3110.73,40157700,409828,0.0032947,0.434066,0.434065,0.357718
207805385,69407134,17078,68055.2,93.6105,1651830,11753.3,0.00137551,0.172702,0.172702,0.0653935
207803683,69407134,337,6413820,21228.8,322745000,2814880,0.00330986,0.438877,0.437825,0.629854
207804939,69407134,16453,2363340,2616.67,121771000,348149,0.00110719,0.147312,0.143316,1.14775
207805701,69407134,17507,1100480,1101.22,29362300,136272,0.00100067,0.12383,0.11224,0.958979
207805568,69407134,17324,152155,5.23308,5525940,694.247,3.43931e-05,0.00456277,0.00459933,0.617673
207805776,69407134,111220574,69938,155.857,3822910,20823.1,0.0022285,0.297737,0.297737,0.398894
207804998,69407134,16542,136249,5.15997,5630880,718.95,3.78715e-05,0.00527672,0.00527965,0.73151
207805213,69407134,16822,864735,2182.69,44297500,300225,0.00252412,0.347187,0.326986,0.596751
207805598,69407134,17366,2721600,6392.15,114787000,851830,0.00234868,0.312989,0.296373,0.941046
207803588,69407134,210,108577,53.5275,2698120,6397,0.000492989,0.0589165,0.0585692,0.461678
207803688,69407134,344,615692,2443.04,31474000,305987,0.00396795,0.49698,0.489014,0.486474
207803770,69407134,465,2602980,5253.15,107990000,658884,0.00201813,0.253126,0.240859,0.703173
207803983,69407134,774,372041,787.209,17921400,115618,0.00211592,0.310766,0.303652,0.693624
207803519,69407134,112,68833.4,188.179,3082040,24735.8,0.00273383,0.359358,0.358607,0.257211
207804382,69407134,15712,156280,12.821,4421260,1548.16,8.20385e-05,0.00990631,0.0105481,0.716666
207804704,69407134,16137,408415,777.183,19426000,105789,0.00190292,0.259022,0.247013,0.740543
207804986,69407134,16528,33916.4,83.6442,1877950,12782.2,0.00246619,0.376874,0,0
207805060,69407134,16617,810172,14.4644,33099600,1788.74,1.78535e-05,0.00220785,0.00216409,1.06549
207805230,69407134,16850,398944,233.376,18532400,30072.4,0.000584985,0.0753799,0.0744825,0.372564
207803758,69407134,446,307442,1001.49,15317300,135492,0.0032575,0.440706,0.407152,0.908526
207803774,69407134,471,104693,274.952,5674530,38967.8,0.00262628,0.372212,0.372295,0.447443
207805510,69407134,17245,34656.7,4.92861,1543860,791.787,0.000142212,0.0228466,0,0
207805620,69407134,17397,136177,168.943,3774940,20853.8,0.00124061,0.153137,0.175067,0.466007
207803903,69407134,651,1263470,1489.52,60840300,189561,0.00117892,0.150032,0.134376,1.09938
207804289,69407134,15586,242782,238.329,8958730,47554.3,0.000981658,0.195872,0.195872,0.771449
207804368,69407134,15694,582379,115.89,19460500,14907.2,0.000198994,0.0255971,0.024565,1.13255
207805656,69407134,17446,357794,499.672,7193990,62078.1,0.00139654,0.173502,0.163298,0.621373
207805354,69407134,17030,492477,617.19,21142300,81212.9,0.00125324,0.164907,0.161251,0.868853
207804130,69407134,1007,10836800,29863.2,584365000,4300670,0.00275572,0.396858,0.383718,0.851255
207804013,69407134,830,926416,81.5288,35515900,10277,8.80045e-05,0.0110933,0.0108971,1.80923
207804507,69407134,15882,178394,78.2479,7780010,10178.6,0.000438624,0.0570571,0.0556648,0.527086
207805167,69407134,16758,33687.9,7.75242,1491330,1032.11,0.000230125,0.0306375,0,0
207803955,69407134,721,1662130,5804.82,92519200,860650,0.00349241,0.517801,0.484988,0.628148
207805305,69407134,16953,629970,2195.78,31909600,285596,0.00348554,0.453348,0.45083,0.435601
207804086,69407134,942,5517500,15990.8,250251000,2048890,0.00289819,0.371344,0.346208,1.05024
207804328,69407134,15630,442164,106.567,14243600,15182.1,0.000241012,0.0343359,0.0344143,0.90619
207805289,69407134,16929,1737980,13953.9,94888300,1926840,0.00802881,1.10867,1.0951,0.519544
207804047,69407134,880,203247,79.2632,10250900,10669.6,0.000389985,0.0524957,0.0518016,1.18188
207804112,69407134,978,1216420,1209.2,27730600,160067,0.000994062,0.131588,0.126095,0.945013
207805773,69407134,17646,34629.6,0.74067,885549,110.93,2.13884e-05,0.00320334,0,0
207803974,69407134,757,97619.1,2.95919,4128460,435.028,3.03136e-05,0.00445638,0.00445538,0.5448
207805581,69407134,17341,101182,4.12564,4317620,642.091,4.07746e-05,0.00634592,0.0063753,0.579932
207803621,69407134,254,16568900,33307.4,830373000,4705630,0.00201024,0.284004,0.273105,0.883062
207805317,69407134,16970,2057690,4424.11,89494500,596766,0.00215004,0.290018,0.267569,0.914637
207805689,69407134,17490,296653,85.6895,14337300,11171.4,0.000288855,0.0376582,0.0355878,0.529726
207803575,69407134,194,7357730,3817.94,259890000,502645,0.000518902,0.0683153,0.0620089,1.30185
207804597,69407134,15999,861022,1329.62,28364100,171618,0.00154424,0.199319,0.200042,0.423954
207803847,69407134,578,424022,280.448,16489900,39847.3,0.0006614,0.0939744,0.110042,1.11321
207804607,69407134,16012,14760000,44693.2,789376000,5732440,0.003028,0.388377,0.35724,0.982525
207803450,69407134,1,53118.2,7.9222,1193530,976.464,0.000149143,0.0183828,0.0166659,1.02943
207804389,69407134,15721,23313.9,4.38439,489616,525.25,0.00018806,0.0225295,0,0
207805319,69407134,16972,440327,256.902,19696300,32303.3,0.000583436,0.0733622,0.0667619,0.813679
207805304,69407134,16952,661822,2322.35,33537300,302149,0.00350903,0.456541,0.454273,0.422132
207805582,69407134,17342,101182,4.12564,4317620,642.091,4.07746e-05,0.00634592,0.0063753,0.579932
207805184,69407134,16781,332069,950.006,15165300,132425,0.00286087,0.398787,0.345604,1.51108
207805215,69407134,16824,378518,623.672,19602100,92940.9,0.00164767,0.245539,0.240078,0.313487
207804657,69407134,16079,620858,1262.52,33467700,169859,0.00203351,0.273588,0.26053,0.590926
207804770,69407134,16235,1122690,351.279,41245200,44692.6,0.000312889,0.0398084,0.0351362,1.10353
207805566,69407134,17319,525142,269.429,12950800,33886.1,0.00051306,0.0645274,0.0611759,0.977584
207805744,69407134,17573,168178,25.0362,5816480,3335.81,0.000148867,0.019835,0.021049,1.05345
207805785,69407134,111220656,33935,147.255,1889370,19407.8,0.00433933,0.571912,0,0
207805801,69407134,111220704,381727,1603.34,17340100,205430,0.00420023,0.53816,0.536994,0.366395
207804759,69407134,16219,133670,18.7762,5045790,2666.42,0.000140466,0.0199477,0.0199606,0.855065
207805563,69407134,17315,1229810,1203.42,40252300,156686,0.000978542,0.127407,0.111822,0.984442
207803691,69407134,348,3567020,4396.1,139474000,559013,0.00123243,0.156717,0.155461,1.06882
207803804,69407134,511,635339,76.7928,28082800,12117.5,0.000120869,0.0190724,0.0192514,0.747482
207804370,69407134,15696,548620,108.103,18138500,13895.2,0.000197046,0.0253275,0.0242801,1.17601
207804004,69407134,818,4865370,5231.47,243901000,677079,0.00107525,0.139163,0.135443,0.813389
207803512,69407134,101,1966800,3579.06,67840800,482405,0.00181974,0.245274,0.240488,0.957574
207803834,69407134,559,1353740,1028.76,64254200,128065,0.000759945,0.0946009,0.0929919,0.692335
207804360,69407134,15686,1897550,899.542,55614500,117482,0.000474054,0.0619125,0.0569025,1.51537
207804076,69407134,927,95005.9,49.4378,4131190,6327.11,0.000520366,0.066597,0.0663438,0.338484
