id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208004001,69407785,15611,139209,15.5951,2848430,1965.95,0.000112027,0.0141223,0.0141419,0.412167
208002282,69407785,711,419628,1051.4,24361500,136435,0.00250555,0.325134,0.325134,0.457122
208007045,69407785,16377,69923.2,68.953,2880060,8387.28,0.000986125,0.11995,0.119945,0.292397
208004199,69407785,15729,419628,600.046,13357500,74214.8,0.00142995,0.176859,0.176859,0.700387
208009423,69407785,16875,279752,386.277,13127800,49410.2,0.00138078,0.176622,0.176622,0.149058
208011845,69407785,17549,969902,2003.67,47588400,261308,0.00206585,0.269417,0.268411,0.703985
208008738,69407785,16740,489566,344.199,19264600,42551.8,0.000703069,0.0869174,0.0869174,0.695263
207999372,69407785,72,104907,6.1812,3688870,752.993,5.89208e-05,0.00717772,0.00717772,0.610936
208002062,69407785,607,3671740,14793.2,159334000,1912640,0.00402893,0.520909,0.520909,0.671995
208010342,69407785,17034,1818390,8784.73,88984000,1148810,0.00483105,0.631774,0.631774,0.393334
208010500,69407785,17082,69938,36.4452,2934280,4633.79,0.000521107,0.0662557,0.0662557,0.388288
208004205,69407785,15733,209814,517.954,7664890,69918.1,0.00246864,0.333239,0.333239,0.436737
208007653,69407785,16497,1049070,828.737,42034100,103677,0.000789973,0.0988271,0.0988271,0.639675
208005887,69407785,16082,10019700,13598.8,526941000,1714290,0.0013572,0.171091,0.171003,0.782919
208007013,69407785,16364,2482780,1702.49,100136000,216711,0.000685719,0.0872856,0.0872857,0.645849
208008258,69407785,16623,4965600,3934.33,192874000,489458,0.000792318,0.09857,0.0985699,0.886605
208009540,69407785,16900,279752,52.3386,11559600,6278.22,0.000187089,0.0224421,0.0224421,0.450474
208002689,69407785,926,5944650,9067.74,218514000,1135300,0.00152536,0.190979,0.19098,0.863339
208005646,69407785,16025,11119900,37472.6,629642000,4972950,0.00336986,0.447211,0.447211,0.728927
208008662,69407785,16721,1119010,205.305,45901400,25197.1,0.00018347,0.0225174,0.0225174,0.789082
208009411,69407785,16872,104907,232.466,4529250,31148.8,0.00221592,0.296918,0.296918,0.0384138
208011386,69407785,17295,69938,476.858,3104270,61716.5,0.0068183,0.882446,0.882446,0.258937
208004207,69407785,15734,209814,517.954,7664890,69918.1,0.00246864,0.333239,0.333239,0.436737
208006866,69407785,16325,7359910,12563.4,336176000,1692740,0.00170701,0.229995,0.22996,0.988729
208002493,69407785,809,3461930,1881.89,151031000,232074,0.000543596,0.067036,0.067036,0.572574
208002428,69407785,780,384659,347.013,13966400,42084.4,0.000902133,0.109407,0.109407,0.58625
208000320,69407785,256,1328810,1467.55,37897800,183817,0.00110441,0.138332,0.138331,1.15999
208008504,69407785,16676,1184820,2199.64,62299100,290865,0.00185651,0.245493,0.24705,0.566328
208005575,69407785,16012,16540300,65565.3,905432000,8302730,0.00396397,0.501969,0.501969,0.672416
208007945,69407785,16575,384603,317.537,17668900,39784.2,0.000825624,0.103442,0.103439,0.491404
207999903,69407785,175,804287,6048.02,37503100,918442,0.00751973,1.14193,1.14193,0.824028
208003917,69407785,15597,104644,47.6169,2786210,5931.32,0.000455036,0.0566807,0.0567009,0.391348
208007955,69407785,16579,644372,653.349,31304000,85700.5,0.00101393,0.132998,0.136014,0.504368
208006959,69407785,16349,1671130,1151.07,70984000,151487,0.000688798,0.0906495,0.090782,0.787658
208011821,69407785,17527,139876,35.5013,5713050,4208.43,0.000253806,0.0300869,0.0300869,0.695027
208008417,69407785,16661,874225,67.6634,39075000,8581.12,7.73982e-05,0.00981569,0.00981569,1.07139
208002769,69407785,942,6014670,10723,305954000,1364800,0.00178281,0.226912,0.226912,1.36993
208001858,69407785,543,1643520,2368.9,56521000,299062,0.00144136,0.181965,0.181966,1.05082
208004976,69407785,15927,349690,270.717,13817400,33686.4,0.000774163,0.0963321,0.0963321,1.05833
208004172,69407785,15718,69938,118.511,2462260,14247,0.00169452,0.203708,0.203708,0.8378
208005824,69407785,16070,944163,999.857,46587500,123940,0.00105899,0.131269,0.13127,0.74723
208003886,69407785,15566,700724000,1630260,33655100000,216479000,0.00232654,0.308936,0.308852,1.18736
208002260,69407785,707,524535,10.0635,20685500,1263.64,1.91856e-05,0.00240907,0.00240907,0.783648
208007477,69407785,16437,3590290,2779.65,169756000,366385,0.000774212,0.102049,0.102425,1.04439
208010148,69407785,16937,34969,118.657,1864320,15082.7,0.00339321,0.431317,0,0
208003245,69407785,1047,2972360,15740.7,191002000,2080940,0.00529567,0.700096,0.700096,0.731345
207999722,69407785,141,3600510,1899.71,126897000,231429,0.00052762,0.0642767,0.0643255,1.2788
208001662,69407785,455,69938,18.2713,2787370,2174.31,0.00026125,0.0310891,0.0310891,0.560812
208008052,69407785,16609,139864,124.605,5914210,15579.6,0.000890901,0.111391,0.111392,0.267466
207999037,69407785,10,7676820,10635.6,397808000,1395790,0.00138542,0.181818,0.1818,0.842324
208001755,69407785,505,139876,41.7153,5913850,5140.14,0.000298231,0.0367478,0.0367478,0.591747
208002710,69407785,934,559504,211.71,8853830,27363.5,0.000378388,0.0489068,0.0489068,1.23007
208005385,69407785,15947,1608550,2535.89,73964800,318591,0.00157651,0.198061,0.198061,0.66533
208010491,69407785,17079,1398760,622.306,48031600,76389.7,0.000444898,0.0546125,0.0546125,0.718416
208011191,69407785,17209,1887110,1156.27,54040000,138276,0.000612721,0.0732739,0.0732465,0.847584
208003313,69407785,1049,3112240,5050.13,134117000,644667,0.00162267,0.207139,0.207139,0.472777
208000473,69407785,280,34969,101.075,1755040,12706,0.0028904,0.363352,0,0
208000442,69407785,275,7972930,1674.2,336784000,206922,0.000209985,0.0259531,0.0259531,1.24798
208006708,69407785,16259,1887730,995.157,73508400,126488,0.00052717,0.0670054,0.0670403,0.954349
208003578,69407785,1120,139876,10.4045,5425520,1249.25,7.43839e-05,0.00893112,0.00893112,0.357299
208003901,69407785,15589,3111890,2822.78,120311000,347702,0.000907096,0.111733,0.11173,0.952258
208001989,69407785,578,594473,426.089,25880400,52068.2,0.000716751,0.0875871,0.0875871,0.509124
208007496,69407785,16443,1046090,388.778,51117600,49586.1,0.00037165,0.0474015,0.0473927,0.498029
208004023,69407785,15627,174825,13.1127,5353160,1537.94,7.50045e-05,0.00879702,0.00879628,0.748387
208000567,69407785,302,6023960,15948.1,337040000,2096960,0.00264745,0.348103,0.347257,0.486901
208005815,69407785,16069,5350260,11374.4,283797000,1452740,0.00212596,0.271526,0.271526,1.19359
208001712,69407785,485,55705600,68550.1,2952130000,9003960,0.00123058,0.161635,0.161635,0.929261
208001768,69407785,513,104907,87.6147,4779090,10832.9,0.000835166,0.103262,0.103262,0.267736
208000240,69407785,233,1258880,4501.12,75393200,602172,0.00357548,0.478338,0.478338,0.523588
208001679,69407785,471,104409,490.3,5665210,70969.3,0.00469597,0.679725,0.680964,0.445247
208011406,69407785,17307,909189,1754.38,38922300,247877,0.00192961,0.272635,0.272634,0.679927
208002431,69407785,781,69938,471.699,3499470,61361.5,0.00674453,0.87737,0.87737,0.325439
208002252,69407785,700,454559,103.726,14703700,12254.9,0.00022819,0.0269601,0.0269598,0.50151
208001925,69407785,565,699379,2375.76,44909900,338137,0.00339696,0.483481,0.483481,0.238277
208002664,69407785,905,1256250,5365.08,70344000,739324,0.00427071,0.588516,0.587673,0.606602
208009547,69407785,16901,279752,52.3386,11559600,6278.22,0.000187089,0.0224421,0.0224421,0.450474
208011559,69407785,17397,235380,239.53,6228150,28693.9,0.00101763,0.121905,0.123253,0.393451
208008704,69407785,16730,69938,3.80627,2641500,454.397,5.44234e-05,0.00649715,0.00649715,0.217348
208009213,69407785,16820,8230420,20525.1,466132000,2802760,0.00249381,0.340537,0.340645,0.623021
208011982,69407785,17592,231576,8.33193,2557030,1011.33,3.59792e-05,0.00436718,0.00430268,0.595498
208003870,69407785,182305701,594473,1502.23,32935100,196272,0.002527,0.330161,0.330161,0.697118
208007880,69407785,16556,34930.1,38.4093,1474850,4638.96,0.00109961,0.132807,0,0
208007131,69407785,16399,1748450,370.803,69642300,45094.7,0.000212075,0.0257912,0.0257912,0.888773
208000463,69407785,279,69885.8,185.938,4516580,26263.9,0.0026606,0.375811,0.37575,0.311114
208010451,69407785,17059,69938,159.047,3011650,19842.9,0.00227412,0.283721,0.283721,0.0313163
208000531,69407785,291,9231750,21116.7,432445000,2680210,0.0022874,0.290326,0.290324,1.38544
208003924,69407785,15601,2132220,1141.83,73663200,139218,0.000535514,0.0652926,0.0652827,0.920364
208012410,69407785,111220852,2027970,3910.41,109573000,538581,0.00192824,0.265576,0.265566,0.438982
208011476,69407785,17335,380705,265.665,10635600,30425.4,0.000697823,0.0799185,0.0799789,0.484338
208007431,69407785,16424,2062550,2213.24,88993200,275166,0.00107306,0.133411,0.133414,0.500617
208011790,69407785,17493,279752,665.285,14949900,86487.1,0.00237813,0.309156,0.309156,0.558437
208011814,69407785,17519,314600,431.712,12209200,51883.2,0.00137226,0.164918,0.164932,0.658617
208001645,69407785,446,314609,862.907,15573700,119665,0.0027428,0.380363,0.380374,0.484573
208004826,69407785,15912,2691700,13503.2,140432000,1867290,0.00501662,0.693722,0.693905,0.907596
208012465,69407785,112892283,69938,106.038,2374580,13074.6,0.00151617,0.186946,0.186946,0.59276
208008669,69407785,16722,314721,280.644,14479900,37401.5,0.000891722,0.11884,0.11884,0.884973
208011742,69407785,17447,138228,133.142,3483990,17478.6,0.000963207,0.126448,0.126476,0.187341
207999972,69407785,186,801491,1140.51,40256400,149698,0.00142298,0.186774,0.186926,0.452517
208007960,69407785,16581,644372,653.349,31304000,85700.5,0.00101393,0.132998,0.136014,0.504368
208000281,69407785,246,909194,589.315,38632000,74131,0.000648173,0.0815349,0.0815349,0.706822
208012314,69407785,111220732,104907,253.378,5216980,31331.3,0.00241526,0.298658,0.298658,0.405424
208006937,69407785,16342,139875,487.266,7432750,69363.6,0.00348357,0.495895,0.495897,0.417964
208009407,69407785,16871,349690,442.343,16172800,57463.3,0.00126496,0.164326,0.164326,0.572086
208002388,69407785,765,104907,579.098,5772570,75517.9,0.00552011,0.719855,0.719855,0.205802
208008855,69407785,16785,174845,55.0887,7506210,6776.06,0.000315072,0.0387547,0.0387547,0.576032
208009380,69407785,16863,839247,1076.23,41305600,140826,0.00128237,0.1678,0.167801,0.330766
208012249,69407785,111220692,839256,3948.1,40944700,510181,0.00470429,0.607897,0.607897,0.339404
208011557,69407785,17395,453968,305.35,17259800,36399,0.000672624,0.0801796,0.080194,0.263049
208011578,69407785,17407,1397330,211.602,44124800,24921.9,0.000151433,0.0178353,0.0178502,0.7915
208012326,69407785,111220750,244783,1175.59,9093020,150356,0.00480257,0.614242,0.614242,0.396479
208003913,69407785,15595,664411,306.706,25798500,37719.4,0.00046162,0.0567712,0.0567712,0.654807
208006775,69407785,16295,314721,173.231,10855800,21075.5,0.000550427,0.0669657,0.0669657,0.653037
208004092,69407785,15684,1708330,2677.44,67402800,331696,0.00156729,0.194164,0.194824,0.814159
208005355,69407785,15942,8982650,17700.2,347815000,2270460,0.00197049,0.252761,0.252728,1.35452
208006881,69407785,16329,6730570,10112.4,306716000,1339850,0.00150246,0.199069,0.199104,0.862605
208012432,69407785,111220874,279752,333.753,13792400,43417.6,0.00119303,0.1552,0.1552,1.39556
207999009,69407785,7,2587700,5613.91,108879000,725308,0.00216946,0.28029,0.28029,0.583478
208011519,69407785,17360,34969,182.883,1397830,23364.3,0.00522985,0.668143,0,0
208002192,69407785,664,1433730,2889.38,60604500,360832,0.00201529,0.251674,0.251674,0.639752
208002663,69407785,904,2936060,2727.08,109178000,336662,0.000928822,0.114664,0.114712,1.12884
208010156,69407785,16948,2956800,6529.54,151466000,879315,0.00220831,0.297387,0.298211,0.807656
208001206,69407785,391,4616150,10245,235086000,1427980,0.00221938,0.309345,0.314791,0.69232
208001243,69407785,394,3992670,16420.9,202608000,2527070,0.00411275,0.632926,0.616309,0.994008
208003771,69407785,10705,139876,122.271,7179050,15780.8,0.000874137,0.11282,0.11282,0.58825
208009427,69407785,16876,6294420,4413.05,253396000,546636,0.000701105,0.0868445,0.0868445,0.930927
208008723,69407785,16736,1084040,910.767,44246500,112097,0.000840161,0.103407,0.103407,0.905248
208010428,69407785,17053,6154540,6344.03,235843000,785969,0.00103079,0.127705,0.127705,0.829385
207999103,69407785,35,34969,3.84173,1258730,452.936,0.000109861,0.0129525,0,0
208012356,69407785,111220788,664411,2519.95,33593900,328874,0.00379276,0.494985,0.494985,0.516845
208012230,69407785,111220690,174845,653.992,8321170,83946,0.00374041,0.480117,0.480117,0.211203
208004676,69407785,15844,2937250,5450.23,151957000,734519,0.00185555,0.25007,0.250078,0.688537
208004815,69407785,15909,13392500,71131.1,727074000,9644490,0.00531125,0.72014,0.720175,0.933855
208001551,69407785,409,1818390,5360.4,100319000,745865,0.00294789,0.410179,0.410179,0.34707
208002013,69407785,587,174845,13.381,6319150,1635.15,7.65304e-05,0.00935199,0.00935199,0.399365
208010969,69407785,17132,629442,936.844,24655100,114600,0.00148837,0.182066,0.182066,0.540536
207999092,69407785,31,11889400,11915,604857000,1483140,0.00100215,0.124744,0.124744,0.665565
208000572,69407785,303,1748450,1341.42,77566400,165078,0.000767206,0.0944136,0.0944136,0.457632
208005939,69407785,16091,69938,135.091,3538400,17727.5,0.00193158,0.253475,0.253475,0.119575
207999977,69407785,188,314721,2945.26,18057600,400018,0.00935833,1.27102,1.27102,0.32959
208007580,69407785,16467,2025500,2618.32,90512700,354284,0.00129267,0.174911,0.175198,0.905351
207999096,69407785,33,2168080,4700.25,127857000,651296,0.00216793,0.300402,0.300402,0.813779
208001851,69407785,534,454597,1077.33,21877000,138030,0.00236986,0.303631,0.303631,0.340754
208010209,69407785,16968,2272980,3883.5,98413700,491013,0.00170855,0.216021,0.216021,0.785399
208000057,69407785,204,384659,3247.99,21257300,455731,0.00844382,1.18477,1.18477,0.417486
208007562,69407785,16461,1118830,831.246,54393200,111305,0.000742963,0.0994835,0.0994815,0.548302
208011317,69407785,17249,69936.2,172.202,3154910,22207.3,0.00246227,0.317537,0.317534,0.427681
208002307,69407785,724,209814,11.0653,7371230,1300.28,5.27384e-05,0.00619731,0.00619731,0.509968
208003639,69407785,10672,4262240,8653.27,271056000,1199820,0.00203022,0.281499,0.278696,0.387624
208005772,69407785,16065,3461930,7197.84,174078000,983261,0.00207914,0.284021,0.284021,1.53395
208006166,69407785,16143,2793260,8478.75,141000000,1189090,0.00303543,0.425701,0.42613,0.510259
207999155,69407785,48,5525090,3259.43,284814000,398516,0.000589933,0.0721285,0.0721285,0.636808
208002186,69407785,661,1568510,2706.37,55980900,327260,0.00172544,0.208643,0.208521,0.344394
207999217,69407785,60,279752,1753.05,15121000,224773,0.00626644,0.803472,0.803472,0.35953
208004225,69407785,15753,664411,50.255,22728700,6217.37,7.56384e-05,0.00935772,0.00935772,0.537599
208001632,69407785,440,629442,1854.33,33743400,235810,0.00294599,0.374633,0.374633,0.834308
208011740,69407785,17446,413288,540.5,12798400,67936.8,0.00130781,0.164381,0.16331,0.539528
208000579,69407785,304,1084040,924.477,51943300,118626,0.000852808,0.10943,0.10943,0.785635
208011394,69407785,17300,1119010,4013.12,57976500,514794,0.00358632,0.460045,0.460045,0.478754
208012387,69407785,111220826,1328810,3642.61,71720700,542084,0.00274125,0.407945,0.407944,0.640291
208003781,69407785,10708,1258880,1982.75,68340600,257872,0.00157501,0.204841,0.204841,0.456412
208006128,69407785,16117,14095700,36812.9,730739000,5130880,0.00261163,0.364003,0.366867,0.62952
208005399,69407785,15949,3002980,3211.93,75843100,418533,0.00106958,0.139372,0.139439,1.04543
208008847,69407785,16780,349690,291.344,15447300,37858.3,0.00083315,0.108262,0.108262,1.01785
208002030,69407785,596,2131770,2703.79,82206200,333740,0.00126833,0.156555,0.156593,0.824742
208005547,69407785,15998,1818390,10365.4,80298000,1308600,0.00570032,0.71965,0.71965,0.510668
208004665,69407785,15838,979132,1103.41,47063400,148862,0.00112693,0.152035,0.152035,1.03345
208002648,69407785,890,594473,1522.16,28411700,196529,0.00256052,0.330594,0.330594,0.440568
208011187,69407785,17207,1887110,1156.27,54040000,138276,0.000612721,0.0732739,0.0732465,0.847584
208010180,69407785,16957,524535,857.658,24573500,109302,0.00163508,0.20838,0.20838,0.231559
208010955,69407785,17126,1049070,1169.31,42350700,145403,0.00111461,0.138602,0.138602,0.653571
208010215,69407785,16971,664411,1911.07,32307400,241558,0.00287633,0.363568,0.363568,0.372512
208002108,69407785,623,113746000,124894,5594760000,16302500,0.001098,0.143324,0.143384,0.944599
208005564,69407785,16008,8287510,28164.1,312086000,3741880,0.00339838,0.451508,0.451501,1.07024
208011561,69407785,17398,69264.4,36.1538,1925240,4179.49,0.000521968,0.0603411,0.0603411,0.145092
208011832,69407785,17536,487849,81.2139,8708780,10538.9,0.000166473,0.0216028,0.0214211,0.732942
208012318,69407785,111220734,559504,838.977,23045600,105986,0.0014995,0.189429,0.189429,0.577053
208000543,69407785,294,14912600,16522.2,756163000,2143910,0.00110794,0.143765,0.143885,0.915026
208006711,69407785,16261,1887730,995.157,73508400,126488,0.00052717,0.0670054,0.0670403,0.954349
208011798,69407785,17499,34934.1,65.3088,1382930,8893.07,0.00186948,0.254567,0,0
208009513,69407785,16895,384659,154.386,13015200,19149.4,0.000401359,0.0497828,0.0497828,0.461279
208000285,69407785,247,6294420,66327.3,383652000,8900990,0.0105375,1.41411,1.41411,0.402495
208005738,69407785,16042,2527290,10263.5,156957000,1513450,0.00406105,0.598844,0.596472,0.888753
208005762,69407785,16055,1223920,10514.9,68658800,1484600,0.00859124,1.21299,1.21299,0.490004
208000593,69407785,308,1006790,4932.91,61188700,682033,0.00489963,0.677432,0.675878,0.387792
208007987,69407785,16589,256420,294.965,12696000,39175.3,0.00115032,0.152778,0.154894,0.43103
207999160,69407785,50,244696,233.494,10772200,29282.5,0.000954221,0.119669,0.119659,0.275964
207999066,69407785,26,5069470,3368.21,244573000,420065,0.000664409,0.0828617,0.0828688,0.750634
208008819,69407785,16770,349670,911.932,17350400,118438,0.00260797,0.338714,0.338707,0.524615
208011736,69407785,17444,1436770,1309.3,47164300,164285,0.000911284,0.114344,0.113208,0.688963
208007846,69407785,16546,104906,146.749,4924980,19576.8,0.00139885,0.186612,0.186611,0.928957
208010951,69407785,17124,1049070,1169.31,42350700,145403,0.00111461,0.138602,0.138602,0.653571
208003628,69407785,1142,874225,3600.29,39506300,454234,0.00411827,0.519585,0.519585,0.468762
208008593,69407785,16707,769302,320.286,34493700,40300.3,0.000416334,0.0523855,0.0523857,0.541326
208011396,69407785,17301,664411,2519.95,33593900,328874,0.00379276,0.494985,0.494985,0.516845
208008319,69407785,16634,874224,691.579,34322000,85416.7,0.000791078,0.0977057,0.0977057,0.697658
208000457,69407785,278,9439590,12674.9,412916000,1619550,0.00134274,0.17157,0.1716,0.59127
208012361,69407785,111220792,1398750,2925.4,66317300,388258,0.00209143,0.277575,0.277575,0.551483
208002116,69407785,628,248468,357.915,13334700,49185.7,0.00144049,0.197956,0.197518,0.309109
208010303,69407785,17012,594473,232.09,21066300,28349.4,0.000390412,0.0476882,0.0476882,0.454934
208004125,69407785,15697,311723,666.512,13103800,81746.7,0.00213815,0.262241,0.263488,0.504051
208009220,69407785,16822,1048970,4876.5,55937700,646906,0.00464886,0.616708,0.616708,0.298382
208000406,69407785,271,279752,238.658,13087800,30986.1,0.000853105,0.110763,0.110763,0.220614
208006722,69407785,16268,104907,26.9493,4024890,3428.77,0.000256888,0.0326839,0.0326839,0.0467936
208011118,69407785,17170,874225,2137.37,38116400,276440,0.00244488,0.316211,0.316211,0.581245
208011170,69407785,17203,419628,503.685,16376000,62112,0.00120031,0.148017,0.148017,0.396435
208011150,69407785,17190,34969,7.73954,1370690,968.42,0.000221326,0.0276937,0,0
208005706,69407785,16030,31659400,82610.7,1645380000,11760500,0.00260936,0.371471,0.370863,0.82023
208010874,69407785,17121,489566,806.214,20188200,101198,0.00164679,0.206709,0.206709,0.63165
208012294,69407785,111220718,349690,1657.82,15259000,214650,0.00474082,0.61383,0.61383,0.468065
208000039,69407785,200,628680,896.586,23794600,113628,0.00142614,0.180741,0.180708,0.408534
208002287,69407785,714,9476600,18588.5,476738000,2445290,0.00196152,0.258035,0.258035,1.19797
207999432,69407785,79,34969,3.18415,1241900,374.768,9.10563e-05,0.0107171,0,0
208004134,69407785,15700,34950.7,47.2409,1628100,5711.1,0.00135164,0.163404,0,0
208011543,69407785,17379,1637900,1807.2,63705300,239593,0.00110337,0.146281,0.146093,0.496195
208002782,69407785,944,874225,1578.98,52230100,213807,0.00180615,0.244568,0.244568,0.540222
208004175,69407785,15719,69938,118.511,2462260,14247,0.00169452,0.203708,0.203708,0.8378
208004737,69407785,15865,1817200,1690.18,92707300,218983,0.000930099,0.120506,0.120658,0.726629
208009395,69407785,16868,1293850,1827.16,57605800,229888,0.00141218,0.177677,0.177677,0.850597
208011478,69407785,17336,139095,47.4176,3792020,5430.41,0.000340901,0.0390409,0.0390281,0.160591
208003528,69407785,1097,31349900,21704.6,1174980000,2740860,0.000692333,0.0874278,0.0876679,1.35557
208001124,69407785,378,6259450,28580.7,374486000,3694160,0.004566,0.590174,0.590174,0.866497
208002337,69407785,741,419270,226.346,17908000,27978.3,0.000539858,0.066731,0.066725,0.376478
208011593,69407785,17414,33519.9,22.8415,797827,2589.01,0.000681432,0.077238,0,0
208005443,69407785,15957,2762550,19563.6,143384000,2784290,0.00708171,1.00787,1.00787,0.636614
208011840,69407785,17544,104756,476.886,6017970,62445,0.00455235,0.5961,0.595996,0.393633
208010309,69407785,17014,139876,11.5184,4086370,1377.52,8.23474e-05,0.00984815,0.00984815,0.272052
208002642,69407785,883,279752,375.624,13740000,48724,0.0013427,0.174169,0.174169,0.265613
208003037,69407785,989,944099,4325.11,50257700,572977,0.0045812,0.606903,0.606904,0.288562
208008389,69407785,16651,36903100,62506.3,1921480000,8088560,0.00169379,0.219184,0.219251,0.847776
208003007,69407785,987,11677800,14894.9,438641000,1868140,0.00127549,0.159973,0.159953,0.99559
208004288,69407785,15787,3182100,2994.7,136358000,370480,0.000941108,0.116426,0.116428,0.9346
208011251,69407785,17229,1538640,5674.49,77426200,727088,0.003688,0.472553,0.472553,0.454796
208004212,69407785,15739,590488000,1510790,28904100000,200809000,0.00255855,0.340073,0.339969,1.13583
208012384,69407785,111220824,1398750,2759.53,70341900,399559,0.00197286,0.285655,0.285657,0.711605
208011516,69407785,17359,69938,513.24,3274790,66512.3,0.0073385,0.951018,0.951018,0.147536
208002684,69407785,919,909191,1318.52,46277900,161606,0.00145021,0.177747,0.177747,0.318592
208005489,69407785,15975,2063170,9374.82,100235000,1411720,0.00454389,0.68425,0.68425,0.982987
208010385,69407785,17044,1363790,3926.96,60469400,498471,0.00287944,0.365504,0.365504,0.478634
207999818,69407785,156,1119010,9169.47,64371800,1236520,0.00819429,1.10502,1.10502,0.432156
208002617,69407785,870,5560070,10456.5,251924000,1363460,0.00188064,0.245223,0.245223,0.948086
208003900,69407785,15587,3111890,2822.78,120311000,347702,0.000907096,0.111733,0.11173,0.952258
207999507,69407785,92,594473,3724.24,28224700,468110,0.00626477,0.787437,0.787437,0.675848
208010563,69407785,17099,279752,1285.18,12840800,167466,0.00459401,0.598622,0.598622,0.363396
208011319,69407785,17250,7739080,3826.67,247330000,477489,0.00049446,0.0616984,0.0615996,0.986584
208010231,69407785,16978,1084040,1428.79,44160200,178268,0.00131803,0.164448,0.164448,1.03243
208007692,69407785,16523,65059.4,106.502,3377190,14624.4,0.00163699,0.224785,0.235931,0.912322
208008849,69407785,16781,349690,291.344,15447300,37858.3,0.00083315,0.108262,0.108262,1.01785
208012354,69407785,111220786,104907,330.564,5247690,41087.1,0.00315102,0.391652,0.391652,0.205019
208002463,69407785,796,69938,33.8002,2801850,4013.73,0.000483287,0.0573898,0.0573898,0.573252
208011129,69407785,17176,664411,1092.35,28262600,137317,0.00164409,0.206675,0.206675,0.557182
208011274,69407785,17234,349690,1319.42,18732300,165136,0.00377312,0.472234,0.472234,0.513027
208011374,69407785,17283,559419,106.284,17631900,13470.1,0.00018999,0.0240788,0.0240794,0.79725
208006524,69407785,16193,1084000,1800.34,53304400,238178,0.00166082,0.219721,0.219725,0.37437
208010212,69407785,16970,2272980,3883.5,98413700,491013,0.00170855,0.216021,0.216021,0.785399
208001034,69407785,368,69938,415.519,4118090,54468.9,0.00594125,0.778817,0.778817,0.283558
208004184,69407785,15721,34969,191.019,1456150,27738.5,0.00546253,0.793232,0,0
208011339,69407785,17259,104753,29.1718,3330610,4186.04,0.000278483,0.0399612,0.039954,0.251066
208003813,69407785,10723,3313510,4919.76,192855000,677904,0.00148476,0.204588,0.204755,0.426044
208007583,69407785,16469,2025500,2618.32,90512700,354284,0.00129267,0.174911,0.175198,0.905351
208002834,69407785,961,26496800,57409.4,1189930000,7291200,0.00216665,0.275173,0.27509,1.41386
208006846,69407785,16315,944163,678.127,40367900,84910.1,0.00071823,0.0899316,0.0899316,0.905243
208011524,69407785,17363,1293850,3406.99,72287800,442540,0.00263321,0.342033,0.342033,0.602234
208000966,69407785,366,419628,325.093,16927500,39728.8,0.000774717,0.0946763,0.0946763,0.634515
208001741,69407785,501,139804,404.278,7842240,58291.8,0.00289175,0.416954,0.416927,0.191989
208007860,69407785,16549,69899.1,57.6274,2789140,6984.88,0.000824437,0.099928,0.0999462,0.464968
208000218,69407785,223,308340,850.518,11991500,105377,0.00275838,0.341755,0.34411,0.660024
208010262,69407785,16994,1818390,479.784,64183300,58914.6,0.000263851,0.0323994,0.0323994,0.659216
208002238,69407785,689,104719,170.67,3078200,21006.5,0.00162978,0.200598,0.200606,0.0804794
208007906,69407785,16565,693177,758.462,35806100,103433,0.00109418,0.149215,0.149359,0.74031
207998992,69407785,2,384659,855.931,20268700,107061,0.00222517,0.278327,0.278327,0.609427
208002685,69407785,920,8987030,13111.5,499967000,1762790,0.00145894,0.196148,0.196148,0.62856
208002597,69407785,860,524535,1016.91,24910600,131860,0.00193869,0.251384,0.251384,0.481787
208003406,69407785,1061,131465,85.1307,6358400,10812.5,0.000647556,0.0822466,0.0830718,0.212796
208010512,69407785,17085,1258880,583.422,43022000,71461.5,0.000463444,0.0567657,0.0567657,0.691006
208001845,69407785,531,174436,176.877,7375690,21485.3,0.00101399,0.12317,0.123197,0.644314
208004233,69407785,15760,279752,11.0868,8951940,1376.87,3.96306e-05,0.00492176,0.00492176,0.49696
208002044,69407785,601,699380,1546.59,38005800,203833,0.00221137,0.291448,0.291448,0.489773
208001915,69407785,564,804287,23.2912,26971600,2922.23,2.89589e-05,0.00363332,0.00363332,0.771638
208010574,69407785,17103,1084040,5029.08,53151200,647932,0.00463921,0.597702,0.597702,0.329523
208001852,69407785,536,3112240,3602.32,141451000,457202,0.00115747,0.146904,0.146904,0.412595
208008230,69407785,16617,874221,338.655,35765900,41654.1,0.000387379,0.0476471,0.047647,0.696021
208005753,69407785,16051,1214070,4970.08,66685600,677354,0.00409372,0.557918,0.554468,0.496314
208009430,69407785,16877,4790750,3540.85,194260000,438564,0.0007391,0.0915438,0.0915438,0.94946
208011410,69407785,17309,34969,33.8604,1546980,4164.33,0.000968298,0.119086,0,0
207999522,69407785,95,9336720,15736.8,476817000,2020640,0.00168548,0.216419,0.216419,1.3305
208010559,69407785,17098,874225,2994.48,38172200,388273,0.0034253,0.444134,0.444134,0.606744
208002141,69407785,636,1119010,455.617,48649900,56359.5,0.000407162,0.0503656,0.0503657,0.880966
208007851,69407785,16547,104906,146.749,4924980,19576.8,0.00139885,0.186612,0.186611,0.928957
