id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208781572,69514648,1094,479869,852.215,18451200,111908,0.00177593,0.233206,0.237692,0.468296
208780543,69514648,607,2175620,6022.01,66851200,884471,0.00276796,0.406538,0.367068,1.5082
208788834,69514648,17304,2247100,2211.46,76609000,386682,0.000984136,0.17208,0.170248,1.09249
208788540,69514648,17213,717597,271.134,24423000,40093.5,0.000377836,0.0558719,0.0564543,0.413537
208788355,69514648,17112,349273,423.88,12865500,51993.7,0.00121361,0.148863,0.148907,0.595358
208780767,69514648,684,183946,25.2138,6162450,3088.62,0.000137071,0.0167909,0.0176903,0.589536
208783731,69514648,16257,383357,66.4189,12805900,10325.7,0.000173256,0.0269349,0.0268902,0.517973
208780953,69514648,827,1443050,899.105,60389300,158203,0.000623059,0.109631,0.112061,1.24444
208788031,69514648,17004,1840330,452.195,73599200,68340.4,0.000245714,0.0371349,0.0386202,1.08093
208783106,69514648,16012,14394000,12839.3,663178000,1933090,0.000891994,0.134299,0.130253,1.09006
208788464,69514648,17166,1023700,1910.61,41497500,266936,0.00186638,0.260755,0.255491,1.32006
208780781,69514648,691,750132,590.041,29282500,76149,0.000786583,0.101514,0.0964064,1.58118
208782365,69514648,15767,2862170,2040.13,111090000,290841,0.000712793,0.101616,0.0897133,2.53985
208783208,69514648,16065,1882840,6813.71,66094100,1035870,0.00361885,0.550166,0.573545,1.36814
208787507,69514648,16879,1744670,551.493,69416500,68996.4,0.000316102,0.0395471,0.0394527,0.918324
208789722,69514648,111220656,30552.4,21.8473,1075360,3182.7,0.000715075,0.104172,0,0
208784168,69514648,16410,51488.4,1.77467,2584380,244.307,3.44674e-05,0.00474488,0.0047813,1.07506
208782707,69514648,15884,55826.2,13.0086,1930230,1508.95,0.00023302,0.0270295,0.0270578,0.232357
208786395,69514648,16707,691281,45.9056,29231300,5989.89,6.64066e-05,0.00866492,0.00935036,0.583762
208779933,69514648,360,268773,157.746,9818960,27074,0.000586911,0.100732,0.100463,0.827644
208786642,69514648,16777,618006,119.99,25634800,15034.2,0.000194157,0.024327,0.024427,1.02484
208781363,69514648,968,3260180,36931.6,159430000,5570720,0.0113281,1.70872,1.60491,1.08987
208788992,69514648,17400,2524020,2093.22,79640800,261178,0.00082932,0.103477,0.101847,0.759974
208781677,69514648,1121,406097,264.388,9448140,31545.8,0.000651047,0.0776803,0.0766212,0.937145
208779897,69514648,329,9583140,1147.53,382302000,140569,0.000119744,0.0146683,0.0153183,2.06432
208788042,69514648,17012,572469,264.571,18373200,40567,0.000462157,0.0708632,0.0733329,0.706034
208784088,69514648,16348,1724690,471.001,64924700,68045.3,0.000273093,0.0394536,0.0410613,0.899884
208779392,69514648,118,315683,24.6231,11275900,3324.56,7.79994e-05,0.0105313,0.0105541,0.851014
208783146,69514648,16027,11230600,3927.96,529249000,503901,0.000349757,0.0448688,0.0407235,1.22397
208780625,69514648,629,2748670,1484.6,134035000,211817,0.000540115,0.0770616,0.0768172,0.915672
208779872,69514648,311,605381,272.705,20855500,32726,0.000450469,0.0540585,0.0533424,0.683378
208780333,69514648,491,1235160,683.992,34888900,82047.8,0.000553768,0.066427,0.0661774,1.08329
208788577,69514648,17229,1405480,3531.24,58061500,508098,0.00251247,0.361512,0.35454,1.40971
208781442,69514648,1022,2949090,1335.24,119155000,167734,0.000452763,0.0568765,0.0544284,1.00005
208790045,69514648,111220830,1586740,792.784,48561800,100586,0.000499631,0.0633916,0.0620013,0.579758
208788240,69514648,17090,108269,19.8306,4322440,2713.23,0.000183161,0.0250602,0.0241737,0.303011
208779832,69514648,287,26964.7,0.23841,822105,31.6065,8.84156e-06,0.00117215,0,0
208783624,69514648,16169,6918490,2038.09,263662000,246710,0.000294585,0.0356595,0.0383805,1.07389
208781752,69514648,10694,736725,172.229,24408200,22183.5,0.000233777,0.0301109,0.0273999,0.595419
208789673,69514648,17615,30935.5,55.6564,864789,6707.23,0.00179911,0.216813,0,0
208781270,69514648,910,205309,89.9585,9070750,14506.6,0.000438161,0.0706572,0.0706485,0.325492
208788359,69514648,17115,928326,825.918,33881600,103203,0.000889685,0.111171,0.112113,0.976145
208779836,69514648,289,143842,54.6176,5528690,6558.43,0.000379705,0.0455946,0.045325,0.447354
208786586,69514648,16749,33473.8,21.5996,1441650,2706.1,0.000645268,0.0808421,0,0
208779774,69514648,255,872242,5612.01,40937500,838690,0.00643401,0.961534,0.961114,0.472398
208789697,69514648,111220572,145902,6.37518,5790660,844.375,4.36949e-05,0.00578727,0.00521533,0.989681
208789310,69514648,17456,354682,112.531,9775630,17541.8,0.000317272,0.0494578,0.0484991,1.07658
208783072,69514648,16000,290245,161.094,7933360,18617.8,0.000555027,0.0641453,0.0581981,1.0574
208788946,69514648,17373,1686350,999.327,51902300,129250,0.000592596,0.0766444,0.0771495,1.45699
208780697,69514648,638,457409,136.085,17352000,15826.9,0.000297512,0.0346013,0.0406114,1.35163
208782250,69514648,15709,91393.1,5.62336,2550650,739.135,6.15294e-05,0.00808743,0.00790985,0.202223
208780686,69514648,631,3360930,1429.96,86690600,163793,0.000425466,0.0487344,0.0511959,1.39556
208780970,69514648,836,27643.8,14.4144,746014,1682.92,0.000521434,0.0608787,0,0
208789668,69514648,17612,30935.5,55.6564,864789,6707.23,0.00179911,0.216813,0,0
208787473,69514648,16872,86814.6,114.901,2190440,13844.5,0.00132352,0.159472,0.159279,0.30035
208789573,69514648,17549,1017020,1027.33,30198700,128782,0.00101014,0.126627,0.118104,1.50712
208780262,69514648,448,655084,3396.36,29872400,573255,0.00518461,0.875086,0.882391,0.789428
208786599,69514648,16755,23907.4,11.4741,935760,1418.67,0.000479939,0.0593401,0,0
208783853,69514648,16278,29806.7,5.42538,1040870,647.67,0.000182018,0.021729,0,0
208787034,69514648,16850,418673,363.337,18054700,45162.9,0.00086783,0.107872,0.108177,0.837339
208779383,69514648,113,1326280,667.884,36325800,88465.3,0.000503577,0.0667019,0.0664822,0.802625
208790062,69514648,111220852,1879330,1263.14,61480600,175090,0.00067212,0.0931663,0.090613,0.797933
208779267,69514648,50,306658,168.033,13195000,24689.2,0.000547948,0.0805105,0.0760092,1.13553
208784097,69514648,16355,6663600,2089.7,238164000,300463,0.000313599,0.0450902,0.0448732,1.19955
208780708,69514648,648,6759660,6049.18,307169000,801130,0.000894894,0.118516,0.119626,0.632281
208781244,69514648,893,351768,47.0764,13484700,5294.33,0.000133828,0.0150506,0.0144295,1.10287
208788454,69514648,17161,279023,1065.13,8153270,152377,0.00381735,0.546109,0.36823,0.650393
208788450,69514648,17158,3999600,4965.92,131762000,704756,0.0012416,0.176207,0.168704,1.56424
208781212,69514648,878,242306,0.995967,3529940,118.233,4.11036e-06,0.00048795,0.000558606,1.57391
208783740,69514648,16259,1882850,1036.6,64494900,161555,0.000550547,0.0858031,0.0801827,0.998398
208784813,69514648,16574,355911,59.1149,15522000,7187.51,0.000166095,0.0201947,0.0202679,0.613771
208784716,69514648,16536,1553670,320.599,72118200,40917.4,0.00020635,0.026336,0.0265967,0.861281
208782272,69514648,15719,45476.2,5.23508,1099500,635.502,0.000115117,0.0139744,0.0138721,0.600663
208779554,69514648,175,800758,2915.16,33475500,500227,0.0036405,0.624692,0.625661,0.989271
208788950,69514648,17376,29677.9,170.863,921253,24267.8,0.00575724,0.817709,0,0
208780537,69514648,605,917518,632.408,26246900,95150.1,0.000689259,0.103704,0.115918,0.936281
208779709,69514648,217,1044840,2053.51,44534600,271455,0.00196537,0.259804,0.259527,0.618544
208784664,69514648,16501,158224,150.196,6162810,18646.4,0.000949266,0.117848,0.121049,0.431465
208789308,69514648,17455,354682,112.531,9775630,17541.8,0.000317272,0.0494578,0.0484991,1.07658
208787358,69514648,16864,2097320,1298.8,82184400,161195,0.000619268,0.0768578,0.0768206,0.858832
208781464,69514648,1042,1082610,479.716,40440700,79881.5,0.000443113,0.0737864,0.0696286,1.71214
208780514,69514648,588,2621680,253.548,117284000,39965.5,9.67122e-05,0.0152442,0.0150391,1.69192
208788458,69514648,17163,185190,753.635,5569370,108106,0.00406953,0.58376,0.30161,0.703477
208779753,69514648,241,802173,404.021,29844000,52514.1,0.000503658,0.0654647,0.0696487,0.66931
208788369,69514648,17121,486692,229.642,17498700,29929.7,0.000471842,0.0614962,0.0615064,0.994831
208781256,69514648,903,696868,3820.51,29299100,550903,0.0054824,0.79054,0.788984,1.066
208781099,69514648,870,3083250,1100.78,112579000,130200,0.00035702,0.042228,0.0445695,1.02039
208784472,69514648,16476,1176190,128.278,46955900,16376,0.000109063,0.013923,0.0139657,1.51872
208784283,69514648,16453,2107740,185.9,88146100,24616.5,8.81987e-05,0.0116791,0.01144,0.762962
208788086,69514648,17044,1336610,1722.15,52354200,214238,0.00128844,0.160285,0.160055,0.757567
208781487,69514648,1059,66759.8,6.60759,2453840,1045.73,9.89755e-05,0.0156641,0.0156566,0.543874
208788887,69514648,17330,769168,143.946,21531400,17259.1,0.000187145,0.0224387,0.0228989,0.51467
208788922,69514648,17359,48786.2,523.884,1709630,76843.2,0.0107383,1.5751,0,0
208784184,69514648,16417,243941,30.5115,11044800,4125.7,0.000125077,0.0169127,0.0169165,0.432098
208789901,69514648,111220790,23922.1,12.671,947695,1863.93,0.000529678,0.0779165,0,0
208780885,69514648,772,2351630,336.836,103568000,50247.9,0.000143235,0.0213673,0.0218946,1.66132
208782485,69514648,15828,6293640,2395.6,247426000,299961,0.000380638,0.0476611,0.0504086,1.4872
208787430,69514648,16869,956462,343.462,38284900,44701.6,0.000359097,0.0467364,0.0487385,0.526225
208784791,69514648,16566,43190.4,18.6329,1804540,2471.9,0.000431414,0.0572325,0.0569342,0.533315
208789196,69514648,17423,172748,63.121,7300890,8447.89,0.000365393,0.0489029,0.0526329,0.851514
208784010,69514648,16302,148650,41.1975,3909160,5258.08,0.000277145,0.0353722,0.0365098,0.396269
208784323,69514648,16464,256947,13.5469,9383190,1846.53,5.27224e-05,0.00718643,0.00659163,0.941752
208786596,69514648,16754,2706370,1160.83,109259000,144133,0.000428926,0.0532568,0.0554403,1.15854
208780610,69514648,622,69357.9,13.6998,3093630,1700.5,0.000197523,0.0245178,0.0244787,0.270111
208779703,69514648,215,2023360,385.004,94601900,49401.9,0.000190279,0.0244157,0.0244257,0.706671
208782943,69514648,15945,632217,217.585,18605400,27384.4,0.000344163,0.0433149,0.0514333,1.50068
208787865,69514648,16920,40734400,64382.6,1571050000,8880250,0.00158055,0.218004,0.229736,2.43981
208779850,69514648,296,2421040,250.558,105402000,39807,0.000103492,0.0164421,0.0167877,2.38186
208781995,69514648,15656,243400,28.8911,8128320,3887.17,0.000118698,0.0159703,0.0159136,0.589331
208782908,69514648,15927,264217,122.57,7248610,18417.8,0.000463897,0.069707,0.0701004,0.688606
208788667,69514648,17279,23574.7,2.18216,822707,303.243,9.25634e-05,0.012863,0,0
208784050,69514648,16328,5838270,6800.44,240316000,968266,0.0011648,0.165848,0.168797,1.64394
208784850,69514648,16596,778192,117.396,35495300,15763,0.000150857,0.0202559,0.0214702,0.634393
208789273,69514648,17443,1368720,1066.92,32718100,136934,0.000779503,0.100045,0.0955572,1.2136
208788242,69514648,17092,19137700,16241.5,618835000,2279400,0.000848664,0.119105,0.119178,1.81955
208784639,69514648,16489,3988060,1021.3,147926000,132038,0.000256089,0.0331083,0.0332017,1.31675
208781389,69514648,980,164721,15.9215,5147390,2195.12,9.66574e-05,0.0133262,0.012804,0.474939
208788510,69514648,17196,480951,262.63,15969100,36344.9,0.000546064,0.0755688,0.0754448,0.915667
208788721,69514648,17282,1184680,786.426,38684200,95615.1,0.000663828,0.0807094,0.0815057,0.514453
208782248,69514648,15708,91393.1,5.62336,2550650,739.135,6.15294e-05,0.00808743,0.00790985,0.202223
208780346,69514648,500,46151000,26358.1,1799290000,3722820,0.000571127,0.0806662,0.0808713,1.35756
208780858,69514648,749,2058170,825.311,69634800,107067,0.000400993,0.0520207,0.0574098,1.19725
208781697,69514648,1132,8629140,6812.38,307596000,847558,0.000789462,0.0982204,0.0981829,0.956793
208782221,69514648,15693,1384750,254.833,36492900,30669.2,0.000184028,0.0221479,0.0216601,0.889571
208781864,69514648,15580,406729,41.1542,12842000,5005.27,0.000101184,0.0123062,0.012031,1.64187
208787998,69514648,16986,2614010,624.422,96487500,92000.5,0.000238876,0.0351952,0.0351344,1.1597
208780752,69514648,675,132916,68.1152,4769950,8230.65,0.000512467,0.0619237,0.0720503,1.30007
208786647,69514648,16781,336188,212.866,12123300,26336.1,0.000633177,0.0783376,0.0802005,1.03337
208781073,69514648,857,93380.5,25.7604,3746710,2950.73,0.000275865,0.031599,0.0308799,0.699955
208783684,69514648,16212,7015600,2149.49,246484000,294911,0.000306387,0.0420365,0.0465716,2.89185
208785682,69514648,16677,976790,169.706,42263400,27180.2,0.000173739,0.0278261,0.0312292,1.23517
208780597,69514648,617,359244,94.6592,15727600,13181.4,0.000263496,0.0366921,0.0373451,1.84951
208782676,69514648,15872,495668,510.524,16594900,69467.1,0.00102997,0.140148,0.131216,2.73058
208786634,69514648,16774,464718,280.841,19039800,35098.3,0.000604326,0.0755261,0.0813391,0.794441
208780324,69514648,485,41242100,28187.4,1805790000,3998460,0.000683462,0.0969509,0.0940376,2.35846
208782989,69514648,15967,200069,152.102,8754490,25019.8,0.000760248,0.125056,0.12724,0.788504
208783161,69514648,16036,3208960,921.5,89456700,122698,0.000287165,0.0382362,0.0408802,0.842075
208784710,69514648,16534,86697.4,68.1044,3709680,10568.4,0.000785542,0.121899,0.115762,1.31722
208789333,69514648,17471,359494,195.397,10244700,24720.9,0.000543534,0.0687657,0.0698543,0.248188
208784107,69514648,16364,2531510,1044.07,81123900,149246,0.000412428,0.0589551,0.0600285,1.01791
208784095,69514648,16353,7526540,2461.33,263723000,349815,0.00032702,0.0464775,0.0466662,1.19664
208788979,69514648,17395,364259,99.5574,10333100,14957.8,0.000273315,0.0410635,0.0409835,0.996066
208781327,69514648,945,1637810,1490.72,84591500,205486,0.000910191,0.125464,0.107008,1.19959
208782020,69514648,15667,3247240,757.329,93104700,95427.8,0.000233223,0.0293874,0.0287017,0.785827
208785898,69514648,16685,1352460,287.397,59931800,38840.2,0.0002125,0.0287183,0.0284813,1.02456
208788847,69514648,17311,2519360,2621.28,80061900,322949,0.00104046,0.128187,0.127357,0.837494
208783873,69514648,16283,34969,39.3008,1061230,5446.36,0.00112388,0.155748,0,0
208784705,69514648,16533,86697.4,68.1044,3709680,10568.4,0.000785542,0.121899,0.115762,1.31722
208784758,69514648,16549,46076.3,52.9353,2031280,8032.61,0.00114886,0.174333,0.173179,0.346208
208788655,69514648,17272,714640,180.576,21792400,22995.7,0.000252681,0.032178,0.0318992,0.550012
208789331,69514648,17470,712666,259.543,21103700,32277.5,0.000364186,0.0452913,0.0444817,0.883049
208779745,69514648,236,1975620,1895.25,75029700,252211,0.000959319,0.127662,0.128151,0.767359
208780357,69514648,505,123707,1.38284,3939100,174.229,1.11783e-05,0.0014084,0.00147858,0.610186
208787938,69514648,16950,656192,1108.02,25632500,151160,0.00168856,0.230359,0.219458,1.10106
208788502,69514648,17192,244783,232.403,8283740,30668.1,0.000949424,0.125287,0.125287,0.392603
208781875,69514648,15585,201894,15.5523,6607600,1844.63,7.70321e-05,0.00913663,0.00908054,0.713963
208781949,69514648,15619,617408,125.742,18225700,15412.2,0.000203662,0.0249627,0.024756,1.19863
208779948,69514648,371,93276.6,9.87567,2379410,1134.41,0.000105875,0.0121618,0.0132782,0.440281
208783526,69514648,16122,2040120,1070.18,88859500,150961,0.000524566,0.073996,0.0830351,1.96407
208783690,69514648,16218,195784,19.0795,7128330,2297.28,9.74519e-05,0.0117337,0.0119719,0.648336
208779689,69514648,204,384009,626.076,18377200,102994,0.00163037,0.268207,0.269842,1.77993
208781304,69514648,934,362126,30.9824,8582780,3549.55,8.55569e-05,0.00980197,0.0104891,0.745055
208788102,69514648,17054,1881450,1686.28,70220900,211707,0.000896265,0.112523,0.11269,0.784818
208788551,69514648,17217,1325930,508.872,33348500,82214,0.000383784,0.0620047,0.0599914,1.09654
208783580,69514648,16146,267141,109.612,10421200,14275.6,0.000410316,0.0534383,0.0541218,1.18396
208788004,69514648,16988,33289.6,65.3431,1468880,9260.26,0.00196287,0.278173,0,0
208786518,69514648,16729,277038,379.51,13345700,48036.6,0.00136988,0.173393,0.175267,0.489295
208789262,69514648,17441,33733.2,118.729,983317,16212.1,0.00351967,0.4806,0,0
208784463,69514648,16474,337482,132.597,13082200,17151.9,0.0003929,0.0508232,0.052219,1.64139
208790067,69514648,111220858,139875,400.358,4091810,48119.2,0.00286226,0.344016,0.344017,0.433657
208779964,69514648,385,8900830,5242.17,353173000,688346,0.000588953,0.077335,0.0804633,1.10745
208780500,69514648,581,638232,1046.57,26079200,162173,0.0016398,0.254097,0.263889,1.75397
208781699,69514648,1139,145607,38.0087,4888840,4732.24,0.000261036,0.0325001,0.0386258,0.49498
208781068,69514648,856,29259900,26689,1336650000,3869620,0.000912134,0.13225,0.126848,2.10541
208788850,69514648,17314,29626.3,144.444,993824,21261.5,0.00487554,0.717656,0,0
208780773,69514648,687,4905770,4950.72,222516000,706300,0.00100916,0.143973,0.138401,1.2147
208782695,69514648,15880,215822,845.469,7313160,116692,0.00391744,0.540688,0.53281,1.26167
208781701,69514648,1140,211184,79.3841,6313290,9519.38,0.0003759,0.0450763,0.0433309,0.84196
208789417,69514648,17496,930526,2547.24,28709300,315374,0.00273742,0.33892,0.316476,1.31005
208784276,69514648,16451,717170,138.539,34094700,20524.3,0.000193175,0.0286184,0.0272189,1.08459
208787807,69514648,16901,397204,65.3508,18520300,8357.47,0.000164527,0.0210407,0.0215754,1.19204
208779597,69514648,196,384522,232.901,18657100,37042.9,0.00060569,0.096335,0.0963872,1.11074
208781241,69514648,891,209437,107.841,8787890,13411.7,0.000514912,0.0640367,0.0639953,0.370033
208788006,69514648,16990,2545750,538.067,94090200,79962.6,0.000211359,0.0314103,0.0314028,0.948262
208789762,69514648,111220720,91697.5,310.083,4008010,42276.1,0.00338159,0.461039,0.467126,0.54402
208781704,69514648,1141,161411,115.864,5603060,13979.6,0.00071782,0.0866086,0.0838286,0.749949
208788960,69514648,17381,1246350,297.105,27169100,41627,0.00023838,0.0333991,0.0326012,0.766958
208783688,69514648,16216,741969,46.5486,25838800,5605.01,6.27366e-05,0.00755424,0.00772297,1.0904
208779353,69514648,97,27682.3,22.5807,739430,2625.76,0.000815707,0.0948532,0,0
208782562,69514648,15856,31706400,5899.1,1380690000,816907,0.000186054,0.0257648,0.0235919,1.74008
208781829,69514648,182305693,326609,21.861,6201870,2727.93,6.69334e-05,0.00835229,0.00897939,2.27726
208784039,69514648,16323,6263810,7300.44,256856000,1034950,0.0011655,0.165227,0.169299,1.58927
208781772,69514648,10701,535806,42.3406,19707500,5773.67,7.90222e-05,0.0107757,0.00853471,1.15955
208780519,69514648,590,2083190,1132.05,97733900,158849,0.000543421,0.0762528,0.0746942,1.67673
208781844,69514648,15565,809240000,684981,31262100000,96380700,0.000846449,0.1191,0.119941,2.38849
208779860,69514648,304,1994100,380.878,82985600,59493.8,0.000191002,0.0298349,0.0334413,1.24905
208786414,69514648,16710,431961,86.2905,13166300,10186.8,0.000199764,0.0235827,0.0231856,0.955631
208781508,69514648,1073,36715800,61365.5,1409460000,8486570,0.00167137,0.231142,0.252165,2.4382
208787915,69514648,16935,408335,2141.17,17074000,314764,0.00524367,0.770847,0.649624,1.19211
208780896,69514648,778,2249670,1379.79,105076000,180913,0.00061333,0.0804178,0.0798504,1.12753
208784315,69514648,16462,774276,75.0187,29484200,9952.35,9.68887e-05,0.0128537,0.0126802,0.643886
208789604,69514648,17565,394186,726.904,10305100,89780.3,0.00184406,0.227761,0.203704,1.1455
208780718,69514648,656,4821410,1519.96,123660000,225506,0.000315252,0.0467719,0.0493628,1.66735
208786987,69514648,16843,3454800,1373.85,142913000,172300,0.000397665,0.0498727,0.051291,0.92867
208790116,69514648,112892315,138989,20.0514,4895940,2758.67,0.000144266,0.0198481,0.0198538,0.679616
208783707,69514648,16235,1299880,164.685,44546400,23477.3,0.000126692,0.0180611,0.018145,1.19833
208789608,69514648,17568,394186,726.904,10305100,89780.3,0.00184406,0.227761,0.203704,1.1455
208784307,69514648,16460,618549,70.2266,27791000,9480.25,0.000113534,0.0153266,0.0152779,0.687754
208782591,69514648,15864,691795,336.831,24108500,43643.9,0.000486894,0.0630879,0.0664486,0.785922
208784696,69514648,16529,34969,9.27019,1724250,1431.32,0.000265097,0.040931,0,0
208780529,69514648,599,1315650,52.7959,60830500,7300.21,4.01292e-05,0.00554876,0.00511534,1.24629
208783574,69514648,16143,1921920,2857.27,78495600,382676,0.00148667,0.199111,0.198991,0.862074
208789618,69514648,17575,30516.3,46.2565,872743,5584.45,0.0015158,0.182999,0,0
208782472,69514648,15818,68386900,34336,2838050000,4799850,0.000502085,0.0701866,0.0680888,2.42462
208790134,69514648,127201621,32464,0.542934,536194,66.7801,1.67242e-05,0.00205705,0,0
208781810,69514648,10726,276842,44.2417,12084800,7101.44,0.000159809,0.0256516,0.024455,1.04752
208779555,69514648,177,121357,205.179,3740980,28661.4,0.00169071,0.236175,0.225775,0.355318
208779874,69514648,313,97179100,40331.7,4003790000,5360770,0.000415024,0.0551639,0.0566798,1.48099
208788602,69514648,17241,907191,349.665,32981600,51627.4,0.000385437,0.0569091,0.0568833,0.734533
208779738,69514648,232,522722,275.217,15510400,31026.3,0.000526508,0.0593553,0.055569,1.3669
208788515,69514648,17199,29471.5,61.575,1163340,9025.44,0.00208931,0.306243,0,0
208788580,69514648,17231,1405480,3531.24,58061500,508098,0.00251247,0.361512,0.35454,1.40971
208788095,69514648,17049,68658.3,26.9591,2486240,3222.51,0.000392655,0.0469354,0.0469594,0.71021
208779360,69514648,101,1074290,973.572,28801200,143964,0.000906251,0.134009,0.10463,1.24237
208785079,69514648,16630,161177,21.3435,7478520,2634.44,0.000132423,0.0163451,0.0163671,0.844726
208780229,69514648,426,495350,876.818,17348600,117019,0.0017701,0.236234,0.285345,1.20734
208787377,69514648,16865,2097320,1298.8,82184400,161195,0.000619268,0.0768578,0.0768206,0.858832
208789323,69514648,17465,143496,158.905,4067120,21463.9,0.00110738,0.149578,0.144333,0.572436
208789505,69514648,17518,232922,67.1408,6261920,8330.29,0.000288254,0.0357642,0.0346693,0.354502
208779430,69514648,137,1161600,179.106,49181900,25528.6,0.000154189,0.0219771,0.0261537,1.13091
208781873,69514648,15584,174280,6.14807,5464570,773.579,3.52769e-05,0.00443871,0.00445765,0.686849
208784100,69514648,16359,676873,224.81,28667500,31725.4,0.00033213,0.0468706,0.0444672,1.7161
208789576,69514648,17550,669979,340.082,18959200,42345.6,0.000507601,0.0632044,0.0504914,1.83673
208780209,69514648,412,1450440,3225.3,66355400,539008,0.00222367,0.371617,0.376168,1.05784
208780231,69514648,429,1599650,666.646,48267200,84146.4,0.000416744,0.0526029,0.0508147,1.05971
208783547,69514648,16134,4016910,1956.64,169007000,248156,0.0004871,0.0617778,0.0656421,1.01403
208790120,69514648,112892331,33571.1,3.23686,1448750,404.71,9.64183e-05,0.0120553,0,0
208780689,69514648,634,316121,138.931,13990900,18982.6,0.000439486,0.0600484,0.0584027,0.625169
208781274,69514648,912,399075,5895.72,22569200,862423,0.0147735,2.16105,2.04838,0.628719
208781410,69514648,996,654266,2205.66,20384600,334543,0.00337119,0.511326,0.476418,1.32106
208783566,69514648,16140,964639,836.331,37299300,110027,0.000866988,0.11406,0.11067,0.895223
208789200,69514648,17424,2920180,1811.92,103220000,248728,0.00062048,0.0851757,0.0842524,1.00664
208779280,69514648,56,10803400,1859.61,469137000,322315,0.000172132,0.0298346,0.0294588,1.25432
208782209,69514648,15689,153811,38.1043,2541580,4480.46,0.000247735,0.0291296,0.0288981,0.191618
208784685,69514648,16523,64488.2,16.7916,3001490,2359.6,0.000260383,0.0365896,0.0361888,0.185318
208784745,69514648,16545,1157010,203.398,50391100,25311.3,0.000175796,0.0218765,0.0214561,0.964302
208783024,69514648,15985,6076990,15851.2,206683000,2059520,0.00260839,0.338905,0.369861,1.33587
208788862,69514648,17324,203897,17.7088,7072440,2298.72,8.68516e-05,0.011274,0.0115201,0.451726
208786624,69514648,16768,377587,111.573,16261900,14215.1,0.000295491,0.0376474,0.0374386,0.723606
208780828,69514648,715,220611,184.376,6288560,21844.8,0.000835752,0.0990196,0.0978444,0.762835
208784029,69514648,16317,910274,1315.96,34840500,188053,0.00144567,0.206589,0.196419,1.67
208788583,69514648,17232,895650,2713.11,35345700,396752,0.00302921,0.442977,0.425286,1.41356
208780933,69514648,811,4145100,689.092,189113000,88254.8,0.000166242,0.0212913,0.0211673,0.809691
208782396,69514648,15778,1335000,1661.63,47100900,250867,0.00124467,0.187916,0.185844,1.65038
208779538,69514648,167,663601,4421.33,28277600,764449,0.00666263,1.15197,1.15161,0.542893
208784752,69514648,16547,80894.8,7.32042,2746020,965.677,9.04931e-05,0.0119374,0.0116047,0.688939
208787908,69514648,16933,682935,2718.56,27882800,382986,0.00398069,0.560794,0.457272,1.31194
208782090,69514648,15682,101573,7.09773,1928030,913.033,6.9878e-05,0.00898892,0.00877154,1.21362
208789725,69514648,111220664,1175950,1743.64,46697000,215078,0.00148275,0.182898,0.181804,0.646436
208783563,69514648,16139,473535,762.001,17702400,100072,0.00160918,0.21133,0.208865,1.0303
208788498,69514648,17190,21901.5,22.9494,835936,3345.07,0.00104785,0.152733,0,0
208780987,69514648,846,439178,796.768,17386100,101110,0.00181422,0.230225,0.227645,0.603988
208780520,69514648,591,452568,355.834,19668300,44982.8,0.000786254,0.0993946,0.097961,0.542654
208782844,69514648,15902,318589,57.183,9797150,6780.09,0.000179488,0.0212816,0.0211063,0.677254
208788022,69514648,16999,61380.1,21.157,2715590,2895.18,0.000344688,0.047168,0.0465657,0.21708
208780423,69514648,542,2311620,3338.85,106429000,487644,0.00144437,0.210953,0.214375,1.02126
208780717,69514648,655,1250380,877.147,31368000,99139.7,0.000701503,0.0792875,0.0834996,1.10976
208788924,69514648,17360,17206.5,43.653,391917,6203.28,0.002537,0.360519,0,0
208790033,69514648,111220822,132422,49.0991,5486690,6816.61,0.000370778,0.0514765,0.0554977,0.643285
208780870,69514648,761,80675.2,14.7131,2729840,2011.61,0.000182374,0.0249347,0.0254978,0.227386
208789327,69514648,17467,1583080,631.424,45224700,80194.3,0.000398859,0.0506573,0.0505566,0.860616
208784163,69514648,16407,344907,34.0561,14834900,4813.04,9.87399e-05,0.0139546,0.0129473,0.736411
208781315,69514648,939,104907,249.022,3997150,31160.2,0.00237375,0.297028,0.297028,0.680586
208788831,69514648,17302,99692.5,39.2325,4390100,5050.88,0.000393535,0.0506646,0.0518151,0.687935
208789462,69514648,17501,2000900,5018.76,54427300,618509,0.00250826,0.309116,0.29443,0.858051
208780480,69514648,573,102507,28.0081,4014080,3229.21,0.000273231,0.0315023,0.0324152,0.536793
208788566,69514648,17224,292410,1762.11,8096050,253664,0.00602618,0.867495,0.742517,0.896296
208788871,69514648,17325,203897,17.7088,7072440,2298.72,8.68516e-05,0.011274,0.0115201,0.451726
208779288,69514648,61,103767,140.664,3631000,26617.2,0.00135558,0.256509,0.256397,0.455263
208779469,69514648,162,260315,116.405,10511400,14231.9,0.000447172,0.0546719,0.0546666,0.536671
208782975,69514648,15961,1487220,1707.37,71053800,289666,0.00114802,0.19477,0.195646,1.41877
208784642,69514648,16492,2809280,421.297,109566000,55294.7,0.000149966,0.0196829,0.0198212,1.27221
208780980,69514648,843,1429380,322.33,46110300,40691.3,0.000225503,0.0284677,0.028366,0.885298
