id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207754237,69353639,16430,982806,12330,43705200,1553480,0.0125457,1.58065,1.29667,0.714921
207756525,69353639,112892283,50877.2,377.597,2042030,47378,0.00742173,0.931222,0.932349,0.19032
207753976,69353639,16320,804271,5846.61,37085900,785579,0.00726945,0.976758,0.998513,0.385945
207755670,69353639,17163,167384,1096.66,5761410,153935,0.00655175,0.919652,1.02394,0.446913
207754056,69353639,16405,269364,878.286,11558700,111431,0.0032606,0.413684,0.423869,0.69355
207755216,69353639,16814,44346600,1040650,2677630000,163898000,0.0234662,3.69584,3.88383,0.774961
207752006,69353639,771,32356400,195004,1062820000,24934600,0.00602675,0.770624,0.745639,0.776107
207751245,69353639,377,91957.6,1508.92,5452240,197494,0.0164088,2.14766,2.17377,0.17385
207752317,69353639,968,2547360,16246.3,144901000,2344820,0.00637772,0.92049,0.905909,0.59612
207752797,69353639,15630,413301,4256.56,16683400,531958,0.0102989,1.28709,1.31623,0.494642
207750721,69353639,154,798217,1855.83,31462300,235723,0.00232497,0.295311,0.297847,0.26667
207751326,69353639,424,299030,5166.21,11931600,654366,0.0172766,2.1883,2.18602,0.26927
207755771,69353639,17224,227260,1890.76,6832020,253212,0.00831979,1.11419,1.156,0.598416
207755633,69353639,17142,77972.8,442.551,1830820,57375.6,0.00567571,0.735841,0.769753,0.399104
207756512,69353639,111220884,22659.9,101.777,827722,13835.9,0.00449149,0.610591,0,0
207753015,69353639,15755,1841380,6177.32,78416100,783166,0.00335472,0.425314,0.430215,0.452827
207755308,69353639,16926,3632090,165025,240690000,26592200,0.0454352,7.32144,7.94181,0.625559
207754371,69353639,16481,350671,1592.69,14241200,197294,0.00454183,0.562619,0.586976,0.820138
207750515,69353639,63,45727,433.357,2023610,54435.2,0.00947706,1.19044,1.15362,0.305737
207753758,69353639,16170,5822120,138981,319801000,18969000,0.0238712,3.25809,3.19026,0.456069
207754043,69353639,16398,18957000,146478,891971000,19358400,0.00772686,1.02118,0.973882,0.701133
207755095,69353639,16790,947079,3381.47,35979500,425537,0.00357042,0.449315,0.471396,0.578037
207755747,69353639,17207,2065080,15444.3,55916800,1917910,0.00747876,0.92873,0.969813,0.586651
207750467,69353639,38,531581,2236.56,22432700,280637,0.00420738,0.527929,0.535622,0.431219
207752106,69353639,842,2702310,34168.3,150217000,4574520,0.0126441,1.69282,1.7063,0.246469
207755706,69353639,17194,28787.1,154.283,925575,19217.6,0.00535945,0.667576,0,0
207753143,69353639,15836,7416620,57663.5,336941000,7399190,0.00777489,0.99765,0.629249,0.957889
207755438,69353639,17031,1052700,8096.49,46321100,1058720,0.00769119,1.00572,0.943019,0.286187
207754390,69353639,16494,160353,662.988,6162780,85140.8,0.00413455,0.530959,0.542402,0.496566
207750898,69353639,231,23420,100.104,953131,12674.5,0.00427428,0.541184,0,0
207752360,69353639,1025,4287900,103097,245369000,16052200,0.0240436,3.7436,3.8641,0.458242
207752993,69353639,15729,573585,3546.92,17744500,442332,0.00618378,0.77117,0.797142,0.44996
207755680,69353639,17168,257232,1574.62,10375700,204157,0.0061214,0.793669,0.790897,0.38205
207751225,69353639,364,124868,414.958,4630480,50833.3,0.00332317,0.407096,0.408085,0.105906
207753808,69353639,16226,275957,2771.37,12218200,348712,0.0100428,1.26365,1.22066,0.233542
207755685,69353639,17172,509673,3429.37,18825900,442739,0.00672857,0.868671,0.892859,0.346547
207756428,69353639,111220634,239191,5279.03,11932600,721084,0.0220703,3.01467,3.82528,0.186873
207751948,69353639,723,2256510,30871,112881000,3949350,0.0136808,1.7502,1.56962,0.661482
207750855,69353639,215,1423800,12920.9,71493900,1938100,0.00907489,1.36121,1.27549,1.13096
207756464,69353639,111220758,25666.6,86.8425,1101240,11346.4,0.00338348,0.442067,0,0
207753658,69353639,16107,10321900,270875,526667000,36017600,0.0262428,3.48943,3.37668,0.370602
207754459,69353639,16548,1144440,6457.7,53061600,900137,0.00564266,0.786529,0.821344,1.0724
207753037,69353639,15770,2213740,7011.78,98987100,907921,0.00316739,0.410131,0.436033,0.606136
207753056,69353639,15781,2373760,6680.9,104228000,881157,0.00281448,0.371207,0.382142,0.516692
207753246,69353639,15893,1131000,28818,56004800,3721180,0.0254801,3.29015,0,0
207753434,69353639,16002,33751400,302890,1541650000,39019700,0.00897414,1.15609,1.03943,0.724766
207753770,69353639,16178,95368,1304.04,4417530,193186,0.0136738,2.02569,0,0
207755333,69353639,16961,646113,4888.61,27242800,622682,0.00756618,0.963735,0.962313,0.206927
207751712,69353639,564,1869870,5006.4,78982800,637589,0.00267741,0.340981,0.347097,0.488937
207753122,69353639,15821,5771910,39903.3,244527000,5094970,0.00691336,0.882718,0.551352,0.958065
207754748,69353639,16674,1361580,8924.1,68708600,1206330,0.00655422,0.885978,0.890502,0.377193
207755536,69353639,17089,99276.3,808.85,3307850,101737,0.00814747,1.02479,1.02847,0.354087
207754439,69353639,16537,481894,7858.28,25041700,1201270,0.0163071,2.4928,2.92144,0.601652
207753238,69353639,15880,219967,2506.35,11743100,320811,0.0113942,1.45845,1.44258,0.168788
207754425,69353639,16529,28369.4,1110.88,1840980,177158,0.0391578,6.24468,0,0
207755687,69353639,17175,362503,2458.46,12944400,317921,0.00678192,0.877018,0.892859,0.346547
207756332,69353639,17605,13876.5,76.7188,654176,9484.28,0.00552867,0.683476,0,0
207755457,69353639,17042,865899,6658.66,33568400,847132,0.00768988,0.978327,0.982144,0.223321
207750948,69353639,256,679702,16374.3,28502100,2119870,0.0240904,3.11883,3.03219,0.322881
207752343,69353639,1006,360963,607.443,8560870,83415.3,0.00168284,0.231091,0.31441,0.482767
207753842,69353639,16235,938214,3439.04,34169100,432273,0.00366552,0.46074,0.465841,0.929957
207751334,69353639,427,278796,11541.7,17122800,1553650,0.0413984,5.57271,5.57043,0.145285
207754762,69353639,16681,1182960,6570.86,58839300,848929,0.00555456,0.717628,0.7138,0.318466
207752633,69353639,10695,461850,11831.2,26437200,1662280,0.025617,3.59917,3.61242,0.219176
207756508,69353639,111220876,571384,699.748,21832100,95337.7,0.00122465,0.166854,0.165739,0.446012
207754040,69353639,16394,384921,8843.62,21838800,1285750,0.0229752,3.34029,3.27227,0.263239
207756458,69353639,111220734,363525,1818.79,11957600,226667,0.00500319,0.623526,0.611529,0.356843
207753716,69353639,16141,6553690,98141.4,344186000,13610300,0.014975,2.07674,1.91333,0.327481
207752141,69353639,861,589662,11563,29366300,1526810,0.0196095,2.58929,2.733,0.24343
207755302,69353639,16915,48562100,1735720,2660580000,279079000,0.0357422,5.74685,5.85681,0.926084
207752702,69353639,15578,480814,1297.7,20643400,162250,0.00269897,0.337449,0.337203,0.223801
207753215,69353639,15853,29522100,248189,1525710000,32444900,0.00840689,1.099,0.867012,0.833254
207756103,69353639,17449,412692,947.408,13859400,133039,0.00229568,0.32237,0.335854,0.424764
207752681,69353639,10731,670754,9018.64,41950100,1322810,0.0134455,1.97213,1.97308,0.24531
207754781,69353639,16687,2191340,21635.9,122024000,2858890,0.00987338,1.30463,1.31605,0.277917
207752871,69353639,15669,2813590,26196.2,104311000,3372350,0.00931059,1.19859,1.24387,0.592267
207753782,69353639,16186,2270210,37257.2,126618000,5022680,0.0164113,2.21243,2.37436,0.279193
207752799,69353639,15631,156829,1563.55,7138190,196474,0.00996978,1.25279,1.27438,0.472582
207755257,69353639,16863,433887,5280.42,20250500,775594,0.01217,1.78755,1.42433,0.74536
207756055,69353639,17395,281623,1152.99,9285260,148291,0.00409408,0.526559,0.530729,0.350209
207755406,69353639,17007,229909,326.875,8983880,40496.4,0.00142176,0.176141,0.176512,0.187254
207756515,69353639,111220900,224483,198.499,8862630,26630.6,0.00088425,0.118631,0.118841,0.256392
207751643,69353639,507,33092900,560591,1606140000,75234200,0.0169399,2.27342,2.30908,0.644835
207754407,69353639,16510,8620880,57792,408278000,8294600,0.00670373,0.962152,0.993885,1.22649
207753772,69353639,16179,390423,9647.75,23424500,1436370,0.024711,3.67902,4.41827,0.126761
207752575,69353639,1128,839013,14021.4,44172700,1875030,0.0167118,2.2348,2.31542,0.445106
207754253,69353639,16434,819399,7978.16,36768000,1084030,0.0097366,1.32295,1.17632,0.401798
207752714,69353639,15589,2725850,16570,109727000,2072480,0.00607885,0.760306,0.794659,0.711745
207753128,69353639,15828,3832880,31615.7,168458000,4030130,0.00824855,1.05146,0.649507,0.994013
207756467,69353639,111220764,34257.2,76.3182,1290350,9575.79,0.0022278,0.279527,0,0
207756489,69353639,111220816,202606,602.918,10210700,79671.3,0.00297582,0.393234,0.391364,0.208083
207756311,69353639,17587,824207,450.011,19934900,60524,0.000545993,0.073433,0.0742227,0.703172
207753455,69353639,16023,6718960,38993.7,206933000,5200430,0.00580353,0.773993,0.797839,0.81098
207752412,69353639,1059,45281.7,381.272,2175380,49636.6,0.00842001,1.09618,1.09542,0.0923824
207754066,69353639,16408,31096.6,137.691,1320740,17436.9,0.00442785,0.560735,0,0
207754359,69353639,16475,76438.4,683.554,3945140,91184.7,0.00894255,1.19292,0,0
207752418,69353639,1064,5596800,221160,351260000,35546100,0.0395153,6.35115,6.75945,0.441066
207755517,69353639,17081,1577550,7971.13,54492500,1001750,0.00505286,0.635005,0.65634,0.522577
207755551,69353639,17096,462719,4315.95,18527900,607764,0.00932737,1.31346,1.35391,0.620238
207755765,69353639,17220,18533600,66863.5,577938000,8469110,0.00360769,0.456959,0.434527,0.664531
207752176,69353639,878,698458,2234.75,16619000,288251,0.00319955,0.412696,0.382494,0.790412
207751774,69353639,613,482494,12954,26748500,1717290,0.0268479,3.5592,3.55969,0.143852
207755345,69353639,16978,791712,3469.81,29283400,434925,0.00438266,0.549347,0.533575,0.327734
207751755,69353639,597,2303570,20246.2,98801400,2621270,0.00878903,1.13791,1.18296,0.410073
207755677,69353639,17167,377890,3337.84,17041600,437569,0.00883285,1.15793,1.29666,0.127391
207755626,69353639,17139,357198,2331.2,12054400,291913,0.00652636,0.81723,0.838077,0.318496
207755843,69353639,17273,64992.8,94.9276,1272820,11585.5,0.00146059,0.178259,0.179241,0.711966
207751262,69353639,390,75048.4,386.104,2246840,48736.5,0.00514473,0.649401,0.654092,0.250747
207753091,69353639,15804,762619,1595.79,35248600,204877,0.00209252,0.26865,0.28508,0.658698
207752790,69353639,15628,579810,2370.09,22013400,299503,0.0040877,0.516554,0.521129,0.609877
207755326,69353639,16952,401906,3131.08,17928500,416173,0.00779056,1.0355,1.12853,0.647477
207753470,69353639,16029,775928,11853.4,44154700,1513430,0.0152764,1.95048,1.50402,0.448455
207752679,69353639,10728,610741,12416.3,39694900,1899110,0.0203299,3.10952,3.10382,0.310719
207753800,69353639,16213,2838250,17370.8,113688000,2196250,0.00612027,0.773805,0.694943,0.764267
207756134,69353639,17491,31819.1,43.8015,1555090,5813.11,0.00137658,0.182692,0,0
207752975,69353639,15719,61230.6,720.102,2430960,90825.3,0.0117605,1.48333,1.53823,0.633039
207754290,69353639,16450,707486,10163.3,38035500,1491240,0.0143654,2.1078,2.30088,0.599642
207750940,69353639,252,626483,24685,38296000,3296750,0.0394026,5.26231,5.25895,0.112932
207751667,69353639,525,316243,1967,12205300,246363,0.00621992,0.779031,0.829654,0.471134
207755282,69353639,16894,908820,3358.02,34128400,425070,0.00369492,0.467717,0.487328,0.399948
207751378,69353639,444,3327240,21557.2,160229000,2783300,0.00647899,0.836519,0.878982,0.56655
207755276,69353639,16886,160705,1702.41,6423270,233937,0.0105934,1.4557,1.38836,0.772169
207752347,69353639,1011,2200590,82999.5,132121000,11225500,0.037717,5.10115,5.09316,0.222932
207752927,69353639,15690,67958.5,379.961,1811010,47516,0.00559107,0.699191,0.706767,0.824881
207753384,69353639,15974,4078400,44207,191675000,5731950,0.0108393,1.40544,1.41029,0.530805
207751782,69353639,623,71215700,591296,3433870000,76919000,0.0083029,1.08008,0.861229,0.888022
207753039,69353639,15771,2053070,6472.46,92054300,837611,0.00315258,0.40798,0.435449,0.622865
207756129,69353639,17485,1824360,3721.17,74212200,476399,0.00203972,0.261132,0.162637,0.383566
207751662,69353639,521,65295.8,497.751,2712450,63068.2,0.00762302,0.965885,1.04852,0.53227
207754478,69353639,16562,136073,262.518,5697100,32874.2,0.00192924,0.241593,0.243035,0.360211
207753233,69353639,15873,755310,8869.36,40266500,1116500,0.0117427,1.47821,1.51294,0.355751
207753237,69353639,15878,219967,2506.35,11743100,320811,0.0113942,1.45845,1.44258,0.168788
207752696,69353639,15567,432324000,6395430,21013000000,854283000,0.0147931,1.97602,1.89132,0.813072
207753666,69353639,16111,841397,23946.2,47166500,3170590,0.02846,3.76825,3.71956,0.224693
207755579,69353639,17111,33985.9,258.891,1272270,33229.4,0.00761761,0.977743,0,0
207754497,69353639,16571,408212,1255.65,18273200,157264,0.00307597,0.385252,0.394424,0.46225
207755218,69353639,16818,44346600,1040650,2677630000,163898000,0.0234662,3.69584,3.88383,0.774961
207752137,69353639,859,53639.2,68.0547,2767730,8921.93,0.00126875,0.166332,0.167083,0.20083
207753760,69353639,16171,2737570,37215.7,132383000,5270390,0.0135944,1.92521,1.95477,0.343921
207750661,69353639,106,115890,950.709,4443150,123376,0.00820352,1.06459,1.09561,0.216113
207755854,69353639,17280,2082620,8541.55,57887800,1055740,0.00410136,0.50693,0.524901,0.542368
207753378,69353639,15967,157029,3527.03,9081780,478027,0.022461,3.04419,2.97025,0.627789
207753454,69353639,16022,4867650,11413.9,111901000,1500250,0.00234486,0.308208,0.331233,1.01895
207753577,69353639,16058,14811400,329260,763689000,42575400,0.0222301,2.8745,2.7271,0.608798
207753846,69353639,16240,115865,687.967,4786860,86510.6,0.00593768,0.746653,0.763278,0.126303
207755803,69353639,17245,34257.2,76.3182,1290350,9575.79,0.0022278,0.279527,0,0
207753614,69353639,16081,399973,3500.17,21054200,469448,0.00875103,1.1737,1.12384,0.337975
207751732,69353639,580,118973,1165.49,5560870,150177,0.00979626,1.26228,1.73037,0.189618
207751744,69353639,589,2980350,25601.3,122023000,3305070,0.00859002,1.10895,1.1389,0.408651
207753812,69353639,16230,159725,992.978,6733400,133272,0.00621679,0.834385,0.83988,0.38733
207753001,69353639,15734,146065,772.634,4644040,95289.5,0.00528966,0.652377,0.706639,0.452815
207753793,69353639,16197,228223,2626.84,12043100,337502,0.01151,1.47883,1.55711,0.389244
207753586,69353639,16065,2175690,46551,103865000,6000140,0.0213959,2.75781,2.62299,0.539931
207750751,69353639,169,731529,1765.31,28955200,224357,0.00241317,0.306697,0.308849,0.23396
207751862,69353639,672,32199700,331898,1727640000,43559500,0.0103075,1.35279,1.15443,0.789048
207751728,69353639,577,762624,6369.88,36099600,843548,0.00835259,1.10611,1.08182,0.416018
207752306,69353639,951,1632730,22598.8,102882000,3329080,0.0138411,2.03897,2.02822,0.249133
207751917,69353639,703,11059800,229207,563402000,29651800,0.0207244,2.68106,2.55941,0.520961
207755244,69353639,16849,330265,3118.23,15508700,402727,0.0094416,1.21941,1.22569,0.19304
207755917,69353639,17324,140209,444.661,5068090,57544.4,0.00317141,0.410419,0.412418,0.210383
207753858,69353639,16248,1110660,5384.3,41545900,675012,0.00484782,0.607755,0.627895,0.808921
207751002,69353639,263,117616,1850.6,4578290,232786,0.0157342,1.97921,1.96816,0.126081
207751351,69353639,434,1409520,18363,69572100,2587240,0.0130278,1.83555,1.86299,0.407564
207755071,69353639,16783,241703,1772.85,10393900,233048,0.00733483,0.964189,0.830552,0.993821
207755429,69353639,17026,338721,6047.32,16144900,875695,0.0178534,2.5853,2.94942,0.439047
207753559,69353639,16049,5854270,171351,312012000,23049000,0.0292695,3.93713,3.85475,0.402461
207755254,69353639,16860,83474.6,905.526,3717920,134696,0.0108479,1.61362,0.996302,0.0370516
207752697,69353639,15568,17178400,123123,634104000,15601000,0.00716733,0.908175,0.939442,0.751024
207753124,69353639,15822,616384,2659.3,27527700,362728,0.00431436,0.588477,0.437686,0.301528
207753693,69353639,16130,19859700,350876,1061070000,47870100,0.0176677,2.41041,2.27898,0.532418
207753332,69353639,15944,2216240,71378.7,120965000,9502450,0.0322072,4.28765,4.14138,0.488341
207755712,69353639,17204,290684,1971.42,9505510,246805,0.00678198,0.849048,0.846915,0.34488
207750847,69353639,211,2033800,39630.6,103639000,5281650,0.019486,2.59694,2.65923,0.313934
207751972,69353639,743,453529,9404.2,23238500,1216360,0.0207356,2.68198,2.68618,0.148823
207752635,69353639,10696,202048,2594.85,9880090,348448,0.0128428,1.72458,0,0
207752320,69353639,972,4905910,86816.4,251425000,11321000,0.0176963,2.30762,2.33418,0.457316
207753062,69353639,15785,2378520,10875.2,97280500,1371010,0.00457225,0.576411,0.602879,0.665894
207755235,69353639,16829,36595400,861238,2215660000,135740000,0.0235341,3.70922,3.90393,0.767029
207752665,69353639,10711,2622620,70579.6,171929000,11069300,0.0269119,4.2207,4.25915,0.461546
207755994,69353639,17378,51650.5,121.023,1878020,15125.9,0.00234311,0.292852,0.293763,0.0336133
207754529,69353639,16587,58923.7,818.261,3138760,127602,0.0138868,2.16555,2.18772,0.406861
207753149,69353639,15842,4567020,39617,224979000,5098600,0.00867458,1.1164,0.80621,0.874584
207753677,69353639,16117,8443060,158888,462074000,24122700,0.0188188,2.8571,2.78447,0.541801
207754311,69353639,16458,759290,1847.17,33492800,234370,0.00243276,0.30867,0.273319,0.439068
207754814,69353639,16721,1104620,3576,47806400,443473,0.00323733,0.401473,0.399175,0.341256
207752263,69353639,899,39771.9,330.915,1654230,45623.6,0.00832033,1.14713,1.14928,0.36563
207754316,69353639,16460,421323,861.408,18691500,109917,0.00204453,0.260885,0.260194,0.448367
207756229,69353639,17571,163557,109.46,4795180,17693.1,0.000669251,0.108177,0.12067,0.900323
207754731,69353639,16663,99698.4,294.394,4663320,37303.1,0.00295284,0.374159,0.374161,0.0476437
207753650,69353639,16099,64309.2,715.103,3668540,93205,0.0111198,1.44933,1.53032,0.405134
207754818,69353639,16726,4717430,18216.6,176897000,2288690,0.00386154,0.485156,0.499518,0.635319
207751086,69353639,303,1149220,17221.6,55176700,2146450,0.0149854,1.86774,1.86345,0.317005
207754409,69353639,16511,34561.2,102.378,1556680,12846.8,0.00296224,0.371713,0,0
207751076,69353639,296,1205430,29540.5,66895100,3898230,0.0245062,3.2339,3.22408,0.288078
207754662,69353639,16612,1281610,3768.02,53800700,477128,0.00294006,0.372287,0.3656,1.00707
207753735,69353639,16154,833447,7073.88,38028600,940220,0.0084875,1.12811,1.21813,0.492543
207755973,69353639,17364,689507,3003.58,33356400,387172,0.00435613,0.561521,0.527061,0.616709
207753473,69353639,16030,17543600,274947,936025000,37624300,0.0156723,2.14462,2.25968,0.363529
207755969,69353639,17361,892112,3606.5,43567100,466844,0.00404265,0.523302,0.490053,0.582063
207756082,69353639,17430,640040,1075.1,26424700,137882,0.00167975,0.215427,0.216348,0.247021
207753075,69353639,15792,1490220,4225.05,60372200,533816,0.00283519,0.358214,0.373835,0.738952
207753099,69353639,15808,54869.4,78.712,2492370,9866.09,0.00143453,0.179811,0.180315,0.406
207753244,69353639,15884,58039.8,549.534,3272730,71935.4,0.00946822,1.23941,1.23812,0.142698
207753786,69353639,16191,2270210,37257.2,126618000,5022680,0.0164113,2.21243,2.37436,0.279193
207751797,69353639,645,35644100,865150,2175120000,136367000,0.0242719,3.82579,3.8909,0.762695
207754691,69353639,16628,413205,854.642,15605900,105642,0.00206833,0.255666,0.256291,0.572371
207756432,69353639,111220654,290166,5100.41,13561400,730077,0.0175775,2.51606,2.78245,0.468214
207755522,69353639,17083,99359,219.875,4128860,27234.1,0.00221293,0.274098,0.274225,0.0533521
207753731,69353639,16152,67418.9,805.836,3083150,108335,0.0119527,1.60689,1.63062,0.712691
207751898,69353639,692,69938,3214.85,4655940,430414,0.0459671,6.15422,6.15422,0.14279
207754338,69353639,16469,1558080,7708.66,65187900,981063,0.00494755,0.629663,0.637409,0.759509
207752071,69353639,820,2723700,25173.4,118202000,3296150,0.00924234,1.21017,1.18717,0.507542
207755534,69353639,17088,53656.9,474.448,1979130,59939.4,0.00884226,1.11709,1.11701,0.143089
207755891,69353639,17306,1434130,6451.1,53878000,815029,0.00449826,0.568308,0.569747,0.323649
207751124,69353639,315,160393000,2571910,8137830000,340871000,0.016035,2.12522,2.08214,0.696534
207751768,69353639,606,1292050,17149,74235000,2323390,0.0132727,1.79822,1.78659,0.338964
207753136,69353639,15832,1116740,2850.56,39725700,352829,0.00255257,0.315946,0.331111,0.36942
207750764,69353639,177,66688.4,90.5214,2507080,11365.3,0.00135738,0.170424,0.171317,0.243075
207752200,69353639,895,1911300,69883.1,115811000,9360450,0.0365632,4.89744,4.78984,0.290456
207751869,69353639,676,248482,2656.14,11063600,331786,0.0106895,1.33525,1.39205,0.566718
207756077,69353639,17423,130932,182.717,6880160,24762.1,0.00139551,0.189122,0.184441,0.307792
207750762,69353639,175,521750,10159,25144600,1327860,0.019471,2.54501,2.60458,0.467053
207753911,69353639,16277,94859.4,392.27,3639140,48520.8,0.00413528,0.511503,0.505928,0.503059
207756140,69353639,17499,22659.9,101.777,827722,13835.9,0.00449149,0.610591,0,0
207753263,69353639,15904,65694100,1016490,2999360000,134857000,0.0154731,2.05281,2.04311,0.743896
207753999,69353639,16335,1206990,9299.1,53845500,1214230,0.00770434,1.00599,0.83318,0.808237
207755767,69353639,17221,10201900,39353.6,309494000,4984310,0.00385748,0.488568,0.465793,0.702042
207755327,69353639,16953,386418,3028.27,17278200,402863,0.00783677,1.04256,1.12853,0.647477
207753788,69353639,16192,674787,12457.8,36642200,1702230,0.0184618,2.52262,2.57649,0.161251
207755675,69353639,17166,709256,5366.63,30954600,700604,0.00756656,0.987801,1.02261,0.342178
207755284,69353639,16895,294978,704.818,8763780,87105.1,0.00238939,0.295293,0.297608,0.530674
207753726,69353639,16147,67418.9,805.836,3083150,108335,0.0119527,1.60689,1.63062,0.712691
207751274,69353639,398,1402090,3366.81,34879400,425909,0.00240129,0.303767,0.312535,0.878029
207751609,69353639,483,862070,17020.8,47581600,2340590,0.0197441,2.71508,2.7626,0.295744
207755793,69353639,17238,310988,1880.53,12468800,238567,0.00604695,0.767124,0,0
207755341,69353639,16972,439795,2499.8,19195500,316530,0.00568402,0.719721,0.714059,0.203602
207750928,69353639,244,7642170,121406,372291000,16205100,0.0158864,2.12048,2.09371,0.479186
207754336,69353639,16467,1558080,7708.66,65187900,981063,0.00494755,0.629663,0.637409,0.759509
207755498,69353639,17069,34683.2,171.341,1593890,20844.8,0.00494016,0.601005,0,0
207751046,69353639,287,24563.3,275.776,1082180,35460.2,0.0112271,1.44362,0,0
207752764,69353639,15613,583006,5015.01,23383300,631461,0.00860198,1.08311,1.09618,0.642512
207751975,69353639,746,2222120,25667.7,114398000,3296850,0.011551,1.48365,1.48871,0.20826
207750464,69353639,36,474097,8378.02,21296100,1072060,0.0176715,2.26127,2.1564,0.579798
207751595,69353639,475,859530,6528.75,41758700,866660,0.00759572,1.0083,0.799856,0.600501
207752979,69353639,15721,25471.9,91.8972,694632,11397.8,0.00360779,0.447465,0,0
207754141,69353639,16419,1812520,15393.6,89140300,2048930,0.00849292,1.13043,1.13383,0.255946
207750630,69353639,67,90279.4,299.555,3622430,37360.1,0.00331808,0.413828,0.413677,0.100385
207756431,69353639,111220650,48554.2,946.912,2583490,145618,0.0195021,2.99909,3.70077,0.363601
207754044,69353639,16399,4584450,24647.7,207932000,3148200,0.00537638,0.686714,0.694733,0.739437
207751247,69353639,378,4493520,133537,260650000,17442700,0.0297176,3.88174,3.80026,0.378031
207752464,69353639,1094,235945,2163.29,8806750,296346,0.00916862,1.256,1.14696,0.518776
207750644,69353639,91,740351,10583.3,35330300,1649780,0.0142949,2.22838,2.48347,0.883198
207751127,69353639,318,34164.6,99.9982,1312880,12092.3,0.00292695,0.353944,0,0
207752289,69353639,926,4313250,88473.1,213546000,11689000,0.0205119,2.71002,2.69705,0.219394
207753591,69353639,16067,501551,10212.3,26849700,1301080,0.0203614,2.59411,2.44725,0.475999
207752194,69353639,891,123607,1307.37,5607730,173947,0.0105768,1.40726,1.45107,0.192519
207753654,69353639,16102,10321900,270875,526667000,36017600,0.0262428,3.48943,3.37668,0.370602
207752014,69353639,774,255668,3606.03,14450800,504656,0.0141044,1.97387,1.97786,0.200058
207750788,69353639,189,833126,2635.53,34868600,334224,0.00316343,0.401168,0.413661,0.693618
207754137,69353639,16417,160347,352.06,7244110,45614,0.00219562,0.284471,0.298541,0.275191
207756418,69353639,17640,207873,140.242,3777300,16547.9,0.000674653,0.0796062,0.0796461,0.535248
207751195,69353639,344,615803,24717,37769600,3278360,0.0401378,5.32373,5.28218,0.235124
207752678,69353639,10726,225232,4311.57,14227700,659051,0.0191428,2.9261,2.90294,0.228371
207755236,69353639,16840,18572500,413141,1096800000,64975900,0.0222448,3.4985,3.68734,0.779346
207752150,69353639,874,85848.5,1823.6,3743230,253518,0.0212421,2.95308,3.4403,0.121367
207752282,69353639,912,345299,3333.92,20607900,480057,0.00965518,1.39027,1.34508,0.475867
207755331,69353639,16958,332764,3102.66,14503100,396937,0.00932389,1.19285,1.1038,0.213856
207753689,69353639,16124,19859700,350876,1061070000,47870100,0.0176677,2.41041,2.27898,0.532418
207754034,69353639,16388,871039,15444.5,46211700,2135620,0.0177312,2.45181,2.46553,0.283278
207754270,69353639,16441,769891,4039.65,35164600,518624,0.00524705,0.673633,0.671945,0.579193
207755214,69353639,16813,49081500,1081340,2890480000,169421000,0.0220315,3.45183,3.62342,0.82486
207750766,69353639,178,425360,2963.56,20997900,398603,0.00696718,0.937095,0.837366,0.242118
207752373,69353639,1034,975418,7362.45,39829000,964510,0.007548,0.988817,1.03654,0.504844
207753683,69353639,16121,6967030,133449,382351000,20305100,0.0191543,2.91445,2.89883,0.535287
207756465,69353639,111220760,617201,3746.56,23204200,478073,0.00607025,0.774583,0.783984,0.260721
207755699,69353639,17183,841048,4427.36,26536800,558254,0.0052641,0.66376,0.638382,0.419091
207754796,69353639,16701,783616,10099,35384900,1314150,0.0128877,1.67703,1.58855,0.433682
207753902,69353639,16271,137462,369.888,4512520,45607.5,0.00269084,0.331783,0.350555,0.372323
207755297,69353639,16905,34683.2,90.3421,1393380,10827.2,0.00260478,0.312175,0,0
207755807,69353639,17247,49988.7,271.469,1753790,34136.1,0.00543061,0.682876,0.699482,0.217063
207756494,69353639,111220828,34269.5,55.7326,1284580,6928.61,0.0016263,0.20218,0,0
207751284,69353639,403,1589630,34036.8,72278900,4405040,0.0214118,2.77111,1.15776,0.381353
207753710,69353639,16138,570111,9513.52,29693100,1254870,0.0166871,2.20109,1.98531,0.675025
207751991,69353639,757,92985.3,140.507,3671600,17486.2,0.00151107,0.188054,0.188026,0.0488032
207752886,69353639,15674,400972,3502.85,14692400,454305,0.00873591,1.13301,1.16176,0.401387
207751212,69353639,358,78439.8,332.138,3222730,41521,0.00423431,0.529336,0.522336,0.154347
207754033,69353639,16387,1039040,17780.4,54939800,2445570,0.0171124,2.35369,2.36845,0.296893
207752719,69353639,15591,204597,904.668,8687660,112280,0.0044217,0.548787,0.552897,0.495748
207754008,69353639,16345,1200240,6234.84,48481200,786204,0.00519465,0.655038,0.602671,0.679871
207753477,69353639,16035,17543600,274947,936025000,37624300,0.0156723,2.14462,2.25968,0.363529
207753797,69353639,16204,238901,513.33,9990080,67233.5,0.00214872,0.281429,0.283337,0.566742
207754035,69353639,16389,167997,2335.86,8728020,309948,0.0139042,1.84496,1.84419,0.273345
207752770,69353639,15618,91910.7,482.592,3568310,61019,0.00525067,0.663895,0.731834,0.698543
207751007,69353639,267,76234.5,787.293,3845890,104244,0.0103272,1.36741,1.37419,0.0708784
