id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208376628,69445397,15696,664411,8169.32,24357400,1050000,0.0122956,1.58034,1.58034,0.81933
208384931,69445397,17066,1398690,44567.2,68901500,5839430,0.0318636,4.17493,4.17487,0.240835
208389075,69445397,17553,34968.3,534.055,1726530,93750.2,0.0152725,2.681,0,0
208374225,69445397,371,139795,506.732,2472210,64424.2,0.00362483,0.460848,0.46065,0.630345
208375284,69445397,834,1990210,81018.9,108241000,11421600,0.0407088,5.73892,5.73429,0.387816
208384070,69445397,16910,69938,1498.77,3257470,200816,0.0214299,2.87135,2.87135,0.110369
208381250,69445397,16450,1106050,66447,66264700,9755730,0.0600758,8.82031,9.05697,0.2757
208376768,69445397,15720,34969,358.635,942764,45220.6,0.0102558,1.29316,0,0
208373300,69445397,66,19208.1,702.368,1088600,99257.1,0.0365663,5.16748,0,0
208385659,69445397,17192,243619,1799.46,9832690,222023,0.00738634,0.91135,0.910387,0.389084
208375557,69445397,944,734349,37261.5,50170700,6720900,0.0507408,9.15219,9.15219,0.0865184
208390680,69445397,111220824,1393790,10931.4,71171000,1383040,0.00784296,0.992286,0.99126,0.491485
208375130,69445397,731,2272980,47119.4,113341000,6346820,0.0207302,2.79229,2.79229,0.504477
208379636,69445397,16156,909194,15183.4,40399900,2060090,0.0166998,2.26585,2.26585,0.682068
208375656,69445397,1007,9581920,551586,686639000,101990000,0.0575653,10.644,10.535,0.221243
208387199,69445397,17366,2689520,20997.8,137875000,2674250,0.00780728,0.994324,0.97103,0.622328
208383959,69445397,16887,1747390,54209,82472400,7194830,0.0310228,4.11748,4.11651,0.240856
208390150,69445397,111220702,462948,3595.51,20295700,453547,0.00776654,0.979694,0.953372,0.746483
208383288,69445397,16823,1048730,21437.6,57809900,3490090,0.0204415,3.32793,3.32804,0.370086
208375682,69445397,1023,104907,3203.65,6185760,433277,0.030538,4.13011,4.13011,0.0534812
208390859,69445397,111220908,168326,1580.92,6384040,206751,0.00939205,1.22828,1.22099,0.430875
208375513,69445397,914,34969,447.688,1616220,55294.3,0.0128024,1.58124,0,0
208379296,69445397,16063,20301700,807576,1052700000,110432000,0.0397788,5.43953,5.4575,0.413014
208390866,69445397,111220930,23468.8,257.624,866329,31760.8,0.0109773,1.35332,0,0
208373432,69445397,131,1503670,24772.2,68199600,3304980,0.0164745,2.19794,2.19794,0.452591
208379795,69445397,16193,1003770,14438.7,50446800,2303060,0.0143845,2.29442,2.35135,0.615785
208377409,69445397,15849,1548230,84962.7,81313500,11677300,0.0548771,7.54232,7.64876,0.178357
208382794,69445397,16706,2267410,79051.6,117602000,10380200,0.0348642,4.578,4.57704,0.217925
208375496,69445397,905,1275810,38855.3,52328100,5725910,0.0304554,4.48805,4.47308,0.312909
208374752,69445397,608,348668,8507.92,16714400,1145700,0.0244012,3.28593,3.28718,0.3778
208377882,69445397,15883,104075,1391.98,4146040,186836,0.0133747,1.7952,1.79515,0.371105
208390492,69445397,111220798,1453430,13508.5,60542200,1749910,0.00929427,1.20399,1.19427,0.832134
208374317,69445397,442,942058,15461.7,36946400,2227780,0.0164127,2.3648,2.36213,0.576671
208381161,69445397,16434,1195440,58785.7,58891200,8810280,0.0491749,7.3699,7.58604,0.403973
208374327,69445397,454,353509,9924.89,17583800,1525990,0.0280754,4.31671,4.52543,0.418826
208377224,69445397,15806,909191,40167.4,40876100,5349540,0.0441792,5.88385,5.88384,0.201915
208382236,69445397,16606,209814,7274.14,11590600,949897,0.0346695,4.52733,4.52733,0.118948
208376652,69445397,15708,34969,625.822,1235970,82442,0.0178965,2.35757,0,0
208384177,69445397,16930,773752,22421.4,46711800,3722840,0.0289775,4.81141,4.76996,0.327312
208379279,69445397,16054,1923300,46542,100085000,6473780,0.0241991,3.36598,3.36598,0.415057
208386214,69445397,17241,896780,4230.9,43907500,529313,0.00471788,0.590237,0.587727,0.438795
208379739,69445397,16180,140065,2806.49,7653910,397588,0.0200371,2.8386,3.11973,0.733485
208377049,69445397,15778,1433730,17615,63684600,2396630,0.0122862,1.67161,1.67161,0.360622
208386600,69445397,17293,56215.3,378.666,2772540,49539.4,0.00673599,0.881244,0.936968,0.71992
208373306,69445397,69,666642,1338.82,29727300,170741,0.0020083,0.256121,0.251339,0.377956
208382901,69445397,16725,5051460,143304,237531000,18813100,0.0283688,3.72429,3.72102,0.251338
208380593,69445397,16355,6238490,218834,292991000,29388700,0.035078,4.71088,4.79788,0.368949
208382834,69445397,16713,99522.2,4292.66,5550950,578047,0.0431327,5.80822,5.79205,0.0396498
208386382,69445397,17265,188368,303.161,6491860,38110.4,0.0016094,0.202318,0.205209,0.371101
208377180,69445397,15797,2656520,97146.8,126197000,12842600,0.0365692,4.83437,4.83416,0.342501
208380216,69445397,16244,429228,8432.9,18337300,1108720,0.0196467,2.58305,2.63151,0.363684
208381198,69445397,16440,1293850,64715.3,70587100,8935780,0.0500175,6.90633,6.90633,0.386801
208390294,69445397,111220756,862903,8288.12,46078000,1074610,0.00960493,1.24534,1.1694,0.596554
208389004,69445397,17544,76485.5,1148.32,3293610,153382,0.0150135,2.00537,2.02145,0.0988799
208373593,69445397,156,1119010,23499.7,56914300,3238890,0.0210005,2.89443,2.89443,0.360636
208374345,69445397,475,1619070,105908,100507000,15374400,0.0654129,9.49582,9.69804,0.217232
208376135,69445397,10701,804374,8495.52,41086600,1177070,0.0105617,1.46333,1.6143,0.870423
208380263,69445397,16257,366538,7519.1,15285900,995474,0.0205138,2.71588,2.81997,0.561536
208374300,69445397,426,661623,8251.41,32907200,1088270,0.0124715,1.64485,1.65964,0.260583
208388942,69445397,17534,501327,3327.19,7266900,470346,0.00663677,0.938203,0.927941,0.768452
208383133,69445397,16794,34969,1308.71,1935520,176433,0.0374249,5.04541,0,0
208376150,69445397,10708,944131,38796.1,60920700,7032600,0.0410918,7.44875,7.44877,0.189196
208380296,69445397,16266,69938,1605.97,3423440,207327,0.0229627,2.96445,2.96445,0.207212
208380829,69445397,16376,37625500,2411840,2151760000,348052000,0.0641013,9.25044,9.41871,0.387395
208385459,69445397,17153,839256,42106.9,38418800,5508480,0.0501717,6.56353,6.56353,0.142585
208377251,69445397,15817,944163,62155.9,50252400,8475090,0.0658317,8.9763,8.9763,0.134619
208381557,69445397,16493,518936,29587.4,27329200,4266180,0.0570154,8.22101,8.3754,0.389444
208376570,69445397,15675,1958230,13655.7,65506900,1695730,0.00697351,0.865949,0.865937,0.817077
208373944,69445397,292,118265,1148.8,4203170,146085,0.00971379,1.23523,1.31393,0.502191
208382045,69445397,16569,486028,19511.3,26255900,2556040,0.0401444,5.25903,5.25788,0.122168
208388443,69445397,17474,388304,6086.22,7417460,890540,0.0156739,2.29341,2.2197,0.645573
208381379,69445397,16462,834252,52409.1,52304900,7622970,0.0628217,9.13749,9.48105,0.258673
208383029,69445397,16773,1110980,30073.7,54962500,3955970,0.0270696,3.5608,3.5965,0.190464
208383792,69445397,16870,243933,7389.29,13303000,986906,0.0302923,4.04581,4.04107,0.235385
208380246,69445397,16253,1014100,25931.8,45619900,3276200,0.0255712,3.23064,3.23064,0.244102
208381699,69445397,16533,34969,1097.13,1785480,140927,0.0313743,4.03005,0,0
208382081,69445397,16575,381121,15866.3,20530600,2085260,0.0416305,5.47138,5.46796,0.1001
208386628,69445397,17295,56215.3,378.666,2772540,49539.4,0.00673599,0.881244,0.936968,0.71992
208374240,69445397,381,2967750,88211.8,126647000,11728300,0.0297234,3.9519,4.04841,0.345261
208375527,69445397,926,5935740,79625,244766000,12686400,0.0134145,2.13728,2.13808,0.708156
208374181,69445397,350,69938,1741.88,3512010,225949,0.024906,3.23071,3.23071,0.391519
208374813,69445397,642,559346,2447.53,14657200,303970,0.00437569,0.543438,0.543376,0.817617
208377288,69445397,15829,2945550,90084,142384000,11862400,0.030583,4.02723,4.18027,0.368194
208374754,69445397,609,174845,7919.4,9799210,1074540,0.0452938,6.14566,6.14566,0.0596746
208383373,69445397,16840,18290100,859930,1187070000,155212000,0.0470161,8.48612,8.49074,0.31045
208378007,69445397,15911,12763200,172948,625839000,24365800,0.0135505,1.90907,1.91307,0.52011
208385355,69445397,17124,1033890,13814.6,46487800,1766150,0.0133618,1.70826,1.69599,0.58306
208375879,69445397,1062,1248090,46654.4,69602900,6641460,0.0373807,5.32131,5.31327,0.436294
208384250,69445397,16939,50110000,2250300,3095270000,410329000,0.0449072,8.18856,8.27483,0.401073
208374306,69445397,431,352704,9062.83,17593200,1425780,0.0256953,4.04243,4.30044,0.46156
208374486,69445397,498,909194,12262.3,38955000,1574350,0.013487,1.73159,1.73159,0.213085
208381267,69445397,16452,358471,24204.7,22485000,3607850,0.067522,10.0645,10.2823,0.204262
208381657,69445397,16523,69938,2469.73,3847810,359969,0.0353131,5.14697,5.14697,0.119465
208375281,69445397,830,1014100,24702.8,49014800,3180230,0.0243594,3.136,3.136,0.283031
208388335,69445397,17460,1677170,36197.6,61295300,5211230,0.0215826,3.10716,3.07496,0.783289
208374796,69445397,631,5252460,57498.3,178407000,7434870,0.0109469,1.4155,1.41461,0.618493
208387242,69445397,17370,379690,2365.08,19758800,297486,0.00622898,0.783498,0.782463,0.282634
208389908,69445397,111220572,168961,3119.9,8465350,447292,0.0184652,2.6473,2.83492,0.660448
208374116,69445397,324,174165,896.547,4000970,114058,0.00514769,0.654887,0.652795,0.74113
208382936,69445397,16734,104907,3156.02,5376070,410964,0.0300839,3.91741,3.91741,0.111492
208379746,69445397,16182,86871.5,1886.16,4663170,271235,0.0217121,3.12226,3.3598,0.9084
208379247,69445397,16043,513712,16485.9,28559500,2415580,0.0320918,4.70221,5.12818,0.670411
208376517,69445397,15658,104907,681.968,4675030,85551,0.00650069,0.815493,0.815493,0.266687
208375147,69445397,748,174845,3029.67,7534840,377481,0.0173278,2.15895,2.15895,0.130966
208376532,69445397,15663,373340,3809.52,12955700,480680,0.0102039,1.28752,1.2946,0.321769
208389746,69445397,17585,34969,125.468,1645060,18182,0.00358798,0.519946,0,0
208390279,69445397,111220750,237409,1011.82,8175960,143628,0.00426191,0.604982,0.605552,0.235616
208375915,69445397,1074,646658,8942.12,17613500,1322330,0.0138282,2.04487,2.03089,0.49033
208379360,69445397,16082,10056000,216579,517892000,29697800,0.0215373,2.95325,2.95553,0.509027
208388366,69445397,17465,69938,414.961,3773750,53461.7,0.00593328,0.764416,0.764416,0.394033
208373319,69445397,82,384052,11447.1,20808700,1630080,0.0298062,4.24443,4.37075,0.259672
208384037,69445397,16906,384659,11802,18455200,1617890,0.0306817,4.20604,4.20604,0.168934
208374222,69445397,370,34465200,448541,1538050000,60271600,0.0130143,1.74877,1.73802,0.896911
208380233,69445397,16250,1485550,35757.3,66133300,4569850,0.0240701,3.07621,3.09849,0.339889
208379689,69445397,16170,7639980,148770,361783000,20522800,0.0194725,2.68623,2.75159,0.534461
208380425,69445397,16297,419628,13377.5,17748200,1763340,0.0318794,4.20215,4.20215,0.124877
208380487,69445397,16323,6670570,212392,313206000,29689100,0.0318402,4.45076,4.67091,0.532355
208380350,69445397,16279,34969,1299.78,1827950,172978,0.0371696,4.94661,0,0
208373908,69445397,278,8068100,156563,380430000,20350500,0.0194052,2.52234,2.53874,0.675686
208375619,69445397,981,1267520,9999.26,28562100,1426860,0.00788885,1.12571,1.12402,0.38085
208388027,69445397,17416,10049600,129005,433720000,17610800,0.0128368,1.75239,1.7063,0.937715
208373627,69445397,169,524535,12830.5,29448600,1722250,0.0244608,3.28338,3.28338,0.487457
208385600,69445397,17182,4756000,83538.6,176660000,10770600,0.0175649,2.26464,2.25086,0.677087
208376617,69445397,15692,69938,1865.42,3213690,248459,0.0266726,3.55256,3.55256,0.400545
208380270,69445397,16259,1856560,53196.9,84838100,6998280,0.0286535,3.76949,3.86223,0.411066
208374573,69445397,533,2252010,81970,109736000,12382800,0.0363986,5.49854,5.58197,0.457171
208379440,69445397,16102,12412300,217088,539415000,30723500,0.0174897,2.47524,2.47501,0.610074
208384947,69445397,17074,1328820,42922.4,66319500,5629850,0.0323011,4.23672,4.23672,0.233269
208387132,69445397,17347,384610,2826.44,12324700,393999,0.00734885,1.02441,1.02447,0.744556
208374480,69445397,495,2893400,109056,160329000,17075200,0.0376913,5.90143,5.88138,0.391001
208385131,69445397,17100,578145,2197.65,23991700,333442,0.0038012,0.576745,0.590369,0.887188
208382408,69445397,16636,1064480,32673.4,47470400,4333120,0.0306942,4.07064,4.12163,0.312661
208384480,69445397,16998,139876,5052.73,8892210,742114,0.0361229,5.30551,5.30551,0.0851354
208380190,69445397,16233,1303450,31320.7,57809400,3992010,0.024029,3.06264,3.07006,0.278064
208374736,69445397,600,209814,5533.85,8471230,797829,0.026375,3.80256,3.80256,0.327709
208375929,69445397,1081,104907,1161.5,4764960,154928,0.0110717,1.47682,1.47682,0.169603
208373436,69445397,132,34969,645.144,1723040,85139.8,0.018449,2.43472,0,0
208378239,69445397,15930,16275300,653315,795567000,88866000,0.0401415,5.46017,5.56045,0.538723
208382263,69445397,16610,120909,4242.48,6511450,565009,0.0350882,4.67301,4.6597,0.260036
208373682,69445397,188,310919,7986.62,14890000,1129190,0.0256872,3.63179,3.64293,0.238566
208379447,69445397,16107,12412300,217088,539415000,30723500,0.0174897,2.47524,2.47501,0.610074
208378345,69445397,15948,1010740,17417.9,42547900,2253610,0.0172328,2.22967,2.22833,0.441414
208374801,69445397,634,244783,12223.2,13461700,1660100,0.049935,6.78192,6.78192,0.311504
208374174,69445397,347,384659,2467.26,16543100,308056,0.00641416,0.800854,0.800854,0.576414
208375437,69445397,875,128743,2717.49,7251170,381319,0.0211079,2.96187,2.97768,0.187148
208375177,69445397,771,39162700,698656,1700640000,92190200,0.0178398,2.35403,2.293,0.804438
208376176,69445397,10725,2653550,145643,169846000,26998900,0.054886,10.1746,10.192,0.180419
208376962,69445397,15764,454597,6323.2,20571200,855874,0.0139095,1.88271,1.88271,0.458645
208389811,69445397,17592,234779,223.813,2379630,31384.6,0.000953292,0.133677,0.132212,0.740399
208374770,69445397,619,622706,12355.9,28762800,1569230,0.0198422,2.52002,2.51644,0.392022
208378224,69445397,15925,901192,14376.5,38902800,1934660,0.0159527,2.14678,2.15103,0.481957
208375654,69445397,1006,696114,4619.72,14401600,688923,0.00663644,0.98967,1.11486,0.473822
208381098,69445397,16423,9843840,789460,568470000,115927000,0.0801984,11.7766,11.8491,0.296636
208382612,69445397,16685,1458490,68514.7,83521500,9001840,0.0469763,6.17201,6.16351,0.174901
208378893,69445397,16010,7338840,279826,378557000,40083300,0.0381294,5.46181,5.52227,0.375321
208382883,69445397,16721,1118940,35119.6,57009500,4552520,0.0313866,4.06861,4.06862,0.259142
208375995,69445397,1106,69938,553.564,2423690,74390.1,0.00791507,1.06366,1.06366,0.0267655
208373934,69445397,289,804287,17252.4,43591200,2351200,0.0214505,2.92333,2.92333,0.267288
208385172,69445397,17104,755319,7126.03,40087200,916141,0.00943446,1.21292,1.15204,0.558108
208373308,69445397,71,69938,2400.82,3578130,313530,0.0343278,4.48297,4.48297,0.0736165
208374309,69445397,434,1622930,33547,70812500,4848860,0.0206706,2.98771,2.98801,0.421965
208382089,69445397,16578,2606220,107193,142141000,14426300,0.0411295,5.53531,5.52881,0.197492
208373753,69445397,215,2012100,99742.7,114791000,13683100,0.0495713,6.8004,6.80179,0.185638
208376300,69445397,182305705,1745540,43287.9,95092800,5905500,0.0247991,3.38319,3.40856,0.361278
208383938,69445397,16882,1323910,38230.4,64839300,4979310,0.0288768,3.76105,3.7572,0.257638
208376948,69445397,15762,1153980,15357.6,52000600,2076160,0.0133084,1.79914,1.79914,0.495498
208379342,69445397,16079,720913,22710.8,40994600,3181270,0.0315028,4.41284,4.4239,0.267925
208378699,69445397,15986,5998300,128746,248132000,17343900,0.0214638,2.89148,2.9074,0.48918
208390258,69445397,111220734,535042,3163.82,23361300,397098,0.00591322,0.742181,0.72829,0.55389
208379348,69445397,16080,585901,15729.3,30699500,2215520,0.0268463,3.78139,3.81095,0.411163
208385329,69445397,17117,33328.4,259.225,1659770,33290.3,0.00777791,0.998856,0,0
208374704,69445397,590,1549750,28034.3,73441900,3783520,0.0180896,2.44137,2.47851,0.397246
208380473,69445397,16317,1014100,33498,51634700,4541750,0.0330323,4.4786,4.4786,0.378553
208390135,69445397,111220690,174573,1526.8,8835190,194299,0.00874593,1.113,1.11228,0.833025
208377235,69445397,15811,5452090,288338,291493000,38539000,0.0528858,7.06867,7.06925,0.312809
208378398,69445397,15952,165345,4055.12,7827700,523775,0.0245253,3.16777,3.1977,0.239436
208378446,69445397,15959,2705610,66402.2,129473000,9517580,0.0245424,3.51772,3.5429,0.326678
208383853,69445397,16873,241652,5019.98,12097200,645851,0.0207736,2.67265,2.67288,0.121177
208373726,69445397,201,6003930,133018,232139000,19031500,0.0221552,3.16984,3.1625,0.376909
208381443,69445397,16475,222671,13316.4,13156800,1971460,0.0598031,8.85369,8.89967,0.123287
208386812,69445397,17319,686374,4907.89,21710300,644179,0.00715045,0.938525,0.925646,0.876403
208383818,69445397,16872,56201.1,1771.5,2701160,242929,0.0315207,4.32249,4.3222,0.0311419
208374160,69445397,340,570748,14422.4,28086400,2041170,0.0252693,3.5763,3.66744,0.565865
208377090,69445397,15787,3181300,74895.2,136156000,9798080,0.0235423,3.0799,3.07992,0.427216
208385011,69445397,17085,1258880,41224.5,62795200,5467930,0.0327468,4.34348,4.34348,0.254693
208375986,69445397,1102,1338710,55579.1,77974300,7546770,0.041517,5.63737,5.69713,0.264357
208375927,69445397,1080,44092100,1166860,2209070000,177623000,0.0264641,4.02844,4.14966,0.591617
208385503,69445397,17159,454992,2107.32,19607900,301308,0.00463155,0.662227,0.678463,0.444476
208374473,69445397,493,19359500,1079190,1041710000,146499000,0.0557446,7.5673,7.68809,0.328163
208374786,69445397,626,1084040,79981.8,65571300,11299400,0.0737813,10.4235,10.4235,0.123844
208378905,69445397,16011,3961070,160267,215828000,22894700,0.0404605,5.77993,5.94647,0.362994
208384990,69445397,17082,69938,2391.76,4410830,323691,0.0341982,4.62825,4.62825,0.0495122
208376118,69445397,10696,343073,11211.1,20284000,1606990,0.0326783,4.6841,4.59789,0.331943
208382117,69445397,16585,104907,4407.28,5774410,580127,0.0420113,5.52991,5.52991,0.202927
208385443,69445397,17150,804287,36101.4,38157000,4783980,0.0448863,5.9481,5.9481,0.187322
208389257,69445397,17571,174841,735.896,5573740,102631,0.00420895,0.586996,0.586985,0.581604
208375395,69445397,852,3346520,19945.3,167316000,2525900,0.00596002,0.754783,0.756798,0.475742
208384577,69445397,17034,1635770,21291.2,88516000,2799600,0.013016,1.71149,1.63928,0.474598
208388357,69445397,17463,139876,776.291,7413620,99543.1,0.00554985,0.711653,0.711653,0.326292
208376193,69445397,10731,559504,31777.5,38995100,5743100,0.0567959,10.2646,10.2646,0.132292
208378026,69445397,15915,9172810,105300,410654000,14617000,0.0114795,1.59351,1.57305,0.612249
208374979,69445397,662,173432,14675.4,11099700,2074770,0.0846178,11.963,11.9637,0.0348177
208381448,69445397,16476,1120100,49712,59691300,6785880,0.0443817,6.05828,6.1128,0.186202
208378365,69445397,15950,1953580,13335.5,51480400,1730210,0.00682616,0.885661,0.879682,0.711362
208383452,69445397,16846,1667660,43870.4,90791700,6521060,0.0263065,3.91031,3.90085,0.216394
208384635,69445397,17049,56548.7,662.866,2560000,87411.7,0.011722,1.54578,1.54569,0.254165
208377361,69445397,15838,919058,25075.2,43298200,3389390,0.0272836,3.6879,3.85232,0.591696
208380640,69445397,16375,41824900,2557030,2351470000,367709000,0.0611364,8.79162,8.95989,0.423595
208380970,69445397,16399,2482800,124837,144476000,17291500,0.0502809,6.96453,6.96453,0.234501
208385569,69445397,17176,639949,6727.28,29615500,868888,0.0105122,1.35775,1.32338,1.1072
208379336,69445397,16078,832776,25701.5,45365100,3586410,0.0308625,4.30658,4.3019,0.348409
208375153,69445397,750,174845,4299,6130300,635095,0.0245875,3.63233,3.63233,0.172343
208388773,69445397,17507,1404110,10896.1,49679600,1411460,0.00776015,1.00523,0.99107,0.612211
208390199,69445397,111220722,314721,4181.31,16528800,538032,0.0132858,1.70955,1.70955,0.648293
208374520,69445397,512,104830000,4607810,6633150000,831491000,0.043955,7.93178,7.95834,0.409934
208388868,69445397,17521,69730,1398.72,1893840,197427,0.0200591,2.83131,2.83119,0.406167
208387141,69445397,17356,83415.2,668.122,3823750,88582.6,0.0080096,1.06195,1.16623,0.647262
208386757,69445397,17315,1453430,13508.5,60542200,1749910,0.00929427,1.20399,1.19427,0.832134
208389311,69445397,17577,174841,735.896,5573740,102631,0.00420895,0.586996,0.586985,0.581604
208373892,69445397,272,209814,1602.62,9095070,198041,0.00763831,0.943887,0.943887,0.441423
208377916,69445397,15893,2191210,29115.5,105013000,3698460,0.0132874,1.68786,1.71283,0.294988
208390874,69445397,112892265,139876,2642.97,6988700,360906,0.0188951,2.58019,2.58019,0.409421
208376190,69445397,10729,734349,39646.5,50306900,7142830,0.0539886,9.72676,9.72676,0.215701
208388012,69445397,17411,244702,12418.1,10139700,1861850,0.0507477,7.60867,7.60886,0.306051
208390837,69445397,111220902,69937.6,1108.73,3267370,142219,0.0158531,2.03351,2.03351,0.0467357
208378980,69445397,16028,6147680,190724,341887000,26405700,0.0310238,4.29524,4.59693,0.542587
208382845,69445397,16715,26839.8,1201.15,1481500,161688,0.0447525,6.02421,0,0
208376937,69445397,15760,279752,3331.26,12131900,443988,0.0119079,1.58708,1.58708,0.412328
208374492,69445397,501,131354,5348.29,6275550,842669,0.0407166,6.41524,6.454,0.235958
208376069,69445397,10674,5882030,329448,410844000,60764900,0.0560093,10.3306,10.1753,0.256045
208379658,69445397,16161,279752,4683.87,13308900,637570,0.0167429,2.27905,2.27905,0.676837
208389061,69445397,17552,104906,540.527,4700890,81865.1,0.0051525,0.780368,0.780368,0.146804
208374587,69445397,541,2867420,92835.6,156882000,12881400,0.032376,4.49232,4.49227,0.50258
208374191,69445397,358,104907,4036.96,5904800,529108,0.0384813,5.04359,5.04359,0.146882
208385213,69445397,17110,355574,1230.96,14731900,157897,0.0034619,0.444062,0.448249,0.336419
208373250,69445397,26,5069970,235880,285863000,30981700,0.0465249,6.11082,6.11065,0.217559
208377196,69445397,15799,2656520,97146.8,126197000,12842600,0.0365692,4.83437,4.83416,0.342501
208378195,69445397,15917,7866490,150520,339094000,20155900,0.0191343,2.56225,2.53563,0.873487
208380616,69445397,16363,209814,8185.87,9589800,1075570,0.0390149,5.12631,5.12631,0.111282
208387126,69445397,17344,244783,3777.98,11663800,497489,0.015434,2.03237,2.03237,0.389584
208375677,69445397,1021,3447970,90649.8,183886000,12038500,0.0262908,3.49147,3.49919,0.295194
208380157,69445397,16224,104907,2393.14,5134920,307456,0.022812,2.93075,2.93075,0.099147
208379328,69445397,16074,19107500,414025,969812000,56850500,0.0216682,2.9753,2.98759,0.508296
208375953,69445397,1090,2168080,61974,123504000,8542480,0.0285848,3.94012,3.94012,0.352239
208385665,69445397,17193,208657,1531.48,8476800,189204,0.00733972,0.906768,0.905669,0.428174
208390697,69445397,111220830,1596770,15206.5,66185800,1980690,0.00952328,1.24044,1.22176,0.793474
208374489,69445397,500,43600900,1512590,2129540000,213938000,0.0346918,4.90673,4.96037,0.460842
208376817,69445397,15726,34969,1051.04,1496800,138924,0.0300564,3.97278,0,0
208374142,69445397,333,209814,1910.71,9079600,264898,0.0091067,1.26254,1.26254,0.570429
208374263,69445397,399,4325110,100699,208091000,14235200,0.0232824,3.29129,3.404,0.560734
208388674,69445397,17498,69938,314.021,3362640,51627.7,0.00448998,0.738193,0.738193,0.278801
208375567,69445397,951,1293850,71424,89302000,12885900,0.0552026,9.95935,9.95935,0.182035
208375069,69445397,701,6182890,123170,343967000,16362500,0.0199211,2.64641,2.64319,0.474376
208389035,69445397,17549,759475,6736.81,31996700,903428,0.00887035,1.18954,1.12798,0.512582
208380184,69445397,16232,518679,10865.3,22622400,1445910,0.0209479,2.78767,2.85073,0.476288
208390566,69445397,111220814,31131.6,145.325,1346130,19533.5,0.00466808,0.62745,0,0
208386189,69445397,17237,1406530,6787.54,66995100,870829,0.00482572,0.619131,0.579137,1.29905
208377418,69445397,15851,48470400,3486370,2860730000,484214000,0.0719278,9.9899,10.1133,0.243374
208374320,69445397,446,294372,6613.79,14136400,994058,0.0224675,3.37688,3.50586,0.353495
208377275,69445397,15823,835912,14357.9,36027800,1898100,0.0171763,2.27069,2.36392,0.613694
208377990,69445397,15905,42816300,489651,2027900000,68760600,0.0114361,1.60594,1.59272,0.598338
208382965,69445397,16741,346370,9188.04,13669600,1196890,0.0265267,3.45552,3.45849,0.362359
208384645,69445397,17051,671738,7655.91,31153800,974584,0.0113972,1.45084,1.43227,0.721119
208381683,69445397,16529,34969,1264.09,2192270,195189,0.0361488,5.58176,0,0
208385019,69445397,17086,1119010,36658.7,56055300,4869530,0.03276,4.35165,4.35165,0.26342
208385406,69445397,17142,104514,2991.01,4201220,379858,0.0286182,3.63451,3.62947,0.404792
208390333,69445397,111220778,24823.8,272.331,1187200,35099.5,0.0109705,1.41394,0,0
208385071,69445397,17094,34008.2,178.655,1194350,23010.9,0.00525329,0.676626,0,0
208388962,69445397,17538,2975020,16258.8,93067300,2249310,0.0054651,0.756064,0.777445,0.969282
208386455,69445397,17275,1923240,15488.9,68178700,1976760,0.00805357,1.02783,1.0278,0.600684
208374284,69445397,415,6115280,125915,280614000,18543800,0.0205903,3.03237,3.14613,0.543853
208377501,69445397,15863,1184170,75282.7,64829500,10664700,0.0635743,9.00604,9.06589,0.124248
208380181,69445397,16231,518679,10865.3,22622400,1445910,0.0209479,2.78767,2.85073,0.476288
208387176,69445397,17364,928761,12789.3,52589400,1711730,0.0137703,1.84302,1.82902,0.414154
208374708,69445397,591,104907,2633.09,4957850,362457,0.0250992,3.45504,3.45504,0.20774
208375003,69445397,671,328382,3281.4,8355630,474766,0.00999264,1.44577,1.41149,0.514843
208379406,69445397,16093,718823,8665.93,37260800,1232210,0.0120557,1.71421,1.70483,0.59033
208382631,69445397,16694,10878400,355618,599072000,49419600,0.0326902,4.5429,4.56864,0.226742
208376845,69445397,15729,454597,13849,17956900,1799820,0.0304643,3.95916,3.95916,0.264188
208387121,69445397,17343,1538590,14004.2,60314900,1844320,0.00910199,1.19871,1.19872,0.532689
208383032,69445397,16774,524335,13749,24858000,1823580,0.0262218,3.4779,3.47773,0.142221
208385105,69445397,17098,821688,4567.33,35795500,689465,0.00555848,0.839085,0.862351,0.750831
208376472,69445397,15624,1806650,22042.6,70171300,2745830,0.0122008,1.51984,1.5191,0.674708
208381985,69445397,16559,890276,37391,48514300,5263950,0.0419993,5.91272,5.98093,0.269619
208386639,69445397,17297,31391.5,106.335,1585340,14439.9,0.00338739,0.459995,0,0
208381694,69445397,16532,2400310,126211,138835000,17708600,0.0525812,7.37764,7.42109,0.212517
208390458,69445397,111220794,687346,2172.42,30561700,278253,0.00316059,0.404823,0.38322,0.520066
208374498,69445397,503,2650490,124049,148798000,16663500,0.0468022,6.28693,6.28667,0.165185
208379239,69445397,16042,2224550,97302.8,125723000,14473900,0.0437403,6.50641,6.86206,0.512775
208382102,69445397,16581,699380,28305.1,38081400,3887750,0.0404716,5.55885,5.55885,0.158857
208375056,69445397,694,939585,45393.6,50903300,6159520,0.0483124,6.55558,6.55365,0.239056
208375072,69445397,702,734349,14671.2,38305700,2000890,0.0199785,2.72471,2.72471,0.386218
208385942,69445397,17227,196050,1595.16,8897590,216156,0.0081365,1.10255,1.14904,0.453512
208373757,69445397,216,539839,3473.28,12489900,453085,0.00643391,0.839297,0.842179,0.424647
