id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208752463,69514524,16981,524535,2690.76,25374300,364589,0.00512981,0.695071,0.695071,0.29392
208753352,69514524,17274,104892,38.544,3798310,4853.63,0.000367464,0.0462728,0.0462721,0.312572
208745650,69514524,15901,804287,751.368,38468500,97484.7,0.000934204,0.121206,0.121206,0.822823
208743305,69514524,862,699380,1248.97,42582900,159337,0.00178583,0.227825,0.227825,0.435766
208749906,69514524,16480,664411,1073.35,35427300,170594,0.00161549,0.25676,0.25676,1.34946
208738877,69514524,38,1119010,479.292,55144700,59642.1,0.000428319,0.053299,0.053299,0.62072
208743596,69514524,906,978115,3609.14,59844800,513886,0.00368989,0.525384,0.524983,0.80593
208748171,69514524,16194,734349,953.395,42383800,131006,0.00129829,0.178397,0.178397,0.412739
208751394,69514524,16881,384659,359.412,18458500,48094.8,0.000934366,0.125032,0.125032,1.09936
208755257,69514524,111220720,104907,370.166,6235690,47053.2,0.00352852,0.448523,0.448523,0.401637
208739995,69514524,216,558696,164.817,14218400,21235.8,0.000295004,0.0380096,0.0380037,0.637203
208750176,69514524,16539,1503670,3367.35,85948700,447729,0.00223942,0.297758,0.297758,1.05156
208744511,69514524,15731,419628,331.675,14502800,41004.4,0.000790402,0.0977162,0.0977162,0.602372
208738174,69514524,7,2587710,8953.5,117197000,1192130,0.00346001,0.460692,0.460692,0.560121
208750287,69514524,16589,279752,989.027,16177000,123360,0.00353537,0.440963,0.440963,0.431932
208744473,69514524,15717,69938,20.2222,1975550,2560.5,0.000289144,0.036611,0.036611,0.290533
208743246,69514524,852,4476010,21182.1,241426000,2697760,0.00473237,0.602714,0.602714,0.864162
208752967,69514524,17154,1328820,1742.74,51474400,225203,0.00131149,0.169476,0.169476,0.71508
208751473,69514524,16895,384659,2550.86,15284700,319839,0.00663147,0.831487,0.831487,0.35387
208740523,69514524,322,54066600,97670.1,2831610000,13351000,0.00180648,0.246936,0.246695,0.948501
208747355,69514524,16067,489566,621.869,27081000,76908.1,0.00127025,0.157094,0.157094,0.457343
208750161,69514524,16535,1608570,4847.92,97106200,605350,0.0030138,0.376327,0.376327,0.663995
208754974,69514524,17612,34934.4,42.3762,1524760,5155.59,0.00121302,0.147579,0,0
208740061,69514524,225,1748450,12433.4,107049000,1606700,0.0071111,0.918931,0.918931,0.745313
208742010,69514524,613,174845,188.075,10427800,23716.1,0.00107567,0.135641,0.135641,0.205595
208748364,69514524,16247,6853920,22059.8,326643000,2855710,0.00321857,0.416654,0.416654,1.07508
208755282,69514524,111220762,664411,849.191,24759900,107351,0.00127811,0.161574,0.161574,0.599647
208752138,69514524,16962,699380,6981.46,41046600,886071,0.00998236,1.26694,1.26694,0.202458
208744623,69514524,15760,279752,85.9476,12815900,12686,0.000307228,0.0453472,0.0453472,0.217727
208739328,69514524,92,69938,94.0941,3205120,12483.5,0.00134539,0.178494,0.178494,0.607324
208741934,69514524,604,594473,713.135,30613100,89610.2,0.00119961,0.150739,0.150739,0.948524
208744441,69514524,15700,34967.7,7.23763,943524,918.883,0.00020698,0.0262781,0,0
208749468,69514524,16389,174845,80.1189,8373700,10252,0.000458228,0.058635,0.058635,0.4749
208749918,69514524,16486,4860690,23352.4,250794000,3106240,0.00480433,0.639054,0.639054,0.893997
208755261,69514524,111220724,664411,4942.14,35730700,641091,0.00743837,0.964902,0.964902,0.690216
208739501,69514524,127,2307950,1292.48,129459000,161014,0.000560011,0.0697646,0.0697646,0.748111
208745804,69514524,15924,3112240,4485.16,150697000,550221,0.00144114,0.176792,0.176792,0.681223
208752159,69514524,16968,2272980,13065.7,122327000,1679660,0.00574826,0.738965,0.738965,0.505079
208747593,69514524,16109,1573600,2726.17,58882200,369085,0.00173244,0.234547,0.234547,0.788258
208744505,69514524,15729,944163,1483.15,33137600,190935,0.00157087,0.202227,0.202227,0.686647
208747331,69514524,16063,16400500,20618.9,846188000,2574960,0.00125721,0.157005,0.157005,0.688744
208751054,69514524,16803,69938,474.653,3590960,58857,0.00678676,0.84156,0.84156,0.535155
208747345,69514524,16065,2797520,3728.66,136978000,459942,0.00133285,0.164411,0.164411,0.662043
208745957,69514524,15940,7377740,8757.22,308084000,1163380,0.00118698,0.157688,0.157681,1.38269
208742303,69514524,639,1186890,397.238,43506400,52065.6,0.000334689,0.0438673,0.0438332,1.12951
208749666,69514524,16437,4056400,8368.78,227095000,1092120,0.0020631,0.269234,0.269234,1.19201
208749194,69514524,16348,2028200,6081.15,105927000,780207,0.0029983,0.384679,0.384679,0.893118
208739843,69514524,189,1014100,341.388,50606400,42560.6,0.000336641,0.0419688,0.0419688,0.724147
208754650,69514524,17512,419628,1319.33,18806400,163864,0.00314405,0.390499,0.390499,0.549324
208743914,69514524,1082,384659,351.746,18998600,42795.5,0.000914435,0.111256,0.111256,0.677531
208739660,69514524,137,1503670,1761.78,74248000,216465,0.00117165,0.143958,0.143958,1.01017
208746018,69514524,15947,1608570,631.883,71930100,77059.6,0.000392823,0.0479057,0.0479056,1.07955
208746767,69514524,16008,8284430,15989,344663000,2103770,0.00193,0.253943,0.253885,0.862377
208750274,69514524,16582,69938,70.4711,3176460,8673.68,0.00100762,0.124019,0.124019,0.159585
208744311,69514524,15632,419163,1825.14,18588700,247896,0.00435424,0.591406,0.590848,0.795087
208748413,69514524,16256,314721,152.815,14531100,19951.5,0.000485558,0.0633942,0.0633942,1.32161
208755475,69514524,111220878,1845860,5052.6,72622900,691006,0.00273726,0.374355,0.373421,0.739455
208743265,69514524,856,42662200,77702.1,2379810000,10288300,0.00182133,0.241157,0.241157,1.33376
208755465,69514524,111220874,454592,895.285,23371600,112423,0.00196943,0.247305,0.247307,0.819377
208750270,69514524,16579,769318,2197.07,43049700,274116,0.00285586,0.356311,0.356311,0.593926
208753121,69514524,17170,874225,5968.1,42589400,760220,0.00682674,0.869593,0.869593,0.647565
208753178,69514524,17206,69938,260.107,2145030,33286.7,0.00371911,0.475946,0.475946,0.174543
208751284,69514524,16869,1153980,2174.02,59878400,277636,0.00188394,0.240591,0.240591,1.12328
208752752,69514524,17082,314721,268.274,15639600,33997.4,0.00085242,0.108024,0.108024,0.523307
208754809,69514524,17550,752770,1353.14,20438800,188282,0.00179755,0.250119,0.24686,1.07389
208750482,69514524,16681,1678510,3495.78,97670300,441599,0.00208267,0.26309,0.26309,1.03732
208754336,69514524,17446,419621,376.589,12127000,47748.8,0.000897451,0.11379,0.11379,0.390547
208743117,69514524,809,5874790,4531.55,308658000,563404,0.000771355,0.095902,0.095902,0.878603
208748936,69514524,16295,594473,1399.55,26259700,172713,0.00235428,0.290532,0.290532,0.431389
208745298,69514524,15856,41613100,44782.1,2364690000,5911180,0.00107615,0.142051,0.142051,1.23952
208749534,69514524,16395,34164700,90257.5,1956310000,11701800,0.00264183,0.342511,0.342511,0.998901
208753985,69514524,17398,69933.5,77.6425,2554020,9598.52,0.00111023,0.137252,0.137253,0.248242
208750853,69514524,16733,244783,625.969,11657900,84394.1,0.00255724,0.344771,0.344771,0.396382
208753259,69514524,17224,489566,809.459,14772100,110659,0.00165342,0.226035,0.226035,1.68435
208754891,69514524,17575,34969,97.1267,1635180,12284.6,0.00277751,0.351299,0,0
208743690,69514524,939,104907,262.846,4555290,32609.1,0.00250552,0.310839,0.310839,0.429877
208749632,69514524,16426,174845,29.0318,8295640,3593.03,0.000166043,0.0205498,0.0205498,0.209637
208740815,69514524,369,12414000,16703,613821000,2197180,0.00134549,0.176993,0.176993,0.555419
208741560,69514524,531,384659,523.132,18574500,65294.1,0.00135999,0.169745,0.169745,0.537641
208742936,69514524,715,209814,328.784,5890360,44794,0.00156703,0.213494,0.213494,0.873512
208753313,69514524,17258,1363780,4362.6,52809500,537774,0.00319891,0.394327,0.394324,0.496331
208748451,69514524,16259,2098140,7113.87,102169000,922797,0.00339056,0.439817,0.439817,1.03975
208750982,69514524,16770,349690,2643.8,20768200,374299,0.00756041,1.07038,1.07038,0.41732
208744500,69514524,15727,139876,85.4721,4226550,11122.3,0.000611056,0.0795156,0.0795156,0.506114
208747363,69514524,16069,3531870,3753.04,197828000,489816,0.00106262,0.138685,0.138685,0.62062
208755554,69514524,112892269,139876,243.659,6477040,30069,0.00174196,0.214969,0.214969,0.1902
208741510,69514524,504,3601810,8702.1,194081000,1272140,0.00241604,0.353196,0.353196,1.3889
208745757,69514524,15915,9929800,123694,494345000,16432100,0.0124568,1.65483,1.66503,0.60459
208741165,69514524,395,5382110,11667.1,242100000,1473760,0.00216776,0.273826,0.273875,0.657453
208742987,69514524,741,839256,848.291,47600300,111340,0.00101077,0.132665,0.132665,1.43303
208754597,69514524,17497,872573,1805.38,35337100,227532,0.00206903,0.26076,0.260773,0.46247
208754527,69514524,17476,12114800,24699.4,480531000,3189290,0.00203878,0.263255,0.263013,0.823279
208750867,69514524,16739,139876,217.495,6367270,26529,0.00155491,0.189661,0.189661,0.371744
208743828,69514524,1025,8115760,24642.1,414305000,3449460,0.00303632,0.425033,0.424934,0.570026
208745994,69514524,15945,944163,1382.67,38834600,182024,0.00146443,0.192788,0.192788,0.802098
208743152,69514524,821,4076470,8366.98,144381000,1223280,0.00205251,0.300084,0.297985,0.495983
208744625,69514524,15761,34969,4.6939,1557060,598.517,0.00013423,0.0171156,0,0
208749587,69514524,16411,3182180,1932.34,174907000,241156,0.000607239,0.0757834,0.0757834,1.2103
208741245,69514524,426,769318,1664.98,37745000,224078,0.00216424,0.291268,0.291268,0.859687
208745716,69514524,15912,2689500,35091.2,155708000,4626410,0.0130475,1.72018,1.72098,0.465
208755393,69514524,111220810,69938,405.174,2671160,57486.7,0.00579333,0.821967,0.821967,1.16581
208743831,69514524,1026,524535,455.445,29622100,57794.1,0.000868283,0.110182,0.110182,0.562174
208750415,69514524,16655,104907,102.41,4905080,12488.9,0.000976201,0.119047,0.119047,0.0601152
208751246,69514524,16864,2342920,9616.09,128866000,1240330,0.00410431,0.529393,0.529393,0.741615
208755178,69514524,111220654,524535,1910.8,24287100,258663,0.00364285,0.493128,0.493128,0.579987
208741564,69514524,532,852405,1148.72,19744900,180009,0.00134763,0.211178,0.206966,1.05235
208749885,69514524,16473,1503670,5287.53,86417600,663559,0.00351642,0.441294,0.441294,0.772419
208750490,69514524,16683,839256,2225.72,49400800,281247,0.00265201,0.335115,0.335115,0.973291
208739718,69514524,155,2797520,12630,167420000,1623630,0.00451472,0.58038,0.58038,0.55349
208742057,69514524,622,174845,237.785,10124000,31544.6,0.00135998,0.180415,0.180415,0.724578
208750693,69514524,16708,699380,1559.47,40437500,205562,0.00222979,0.29392,0.29392,0.655332
208738181,69514524,12,139876,194.664,6514900,24103.8,0.00139169,0.172322,0.172322,0.322105
208751508,69514524,16900,489566,280.611,23319500,35775.2,0.000573183,0.0730754,0.0730754,0.694962
208749420,69514524,16386,1993230,2300.41,100168000,286963,0.00115411,0.143968,0.143968,0.724118
208753168,69514524,17198,524535,1132.3,23618800,141417,0.00215868,0.269605,0.269605,0.506791
208739306,69514524,90,104907,559.596,5748840,74498.7,0.00533421,0.710141,0.710141,0.243664
208743035,69514524,764,209814,501.424,7209280,66613.8,0.00238985,0.31749,0.31749,0.364087
208744085,69514524,10689,2482770,8935.13,99581600,1319330,0.00359885,0.531393,0.531393,0.865484
208739670,69514524,139,209814,325.725,9013580,41666.1,0.00155245,0.198586,0.198586,0.410993
208749692,69514524,16447,209814,592.417,13140000,75552.6,0.00282353,0.360093,0.360093,0.538001
208755584,69514524,124372424,34969,247.41,1931710,33147.5,0.00707511,0.947911,0,0
208749651,69514524,16433,4301190,16141.8,259103000,2121950,0.00375288,0.493341,0.493341,0.556948
208753180,69514524,17209,3077190,3107.06,116134000,395059,0.0010097,0.128383,0.12838,0.756212
208754685,69514524,17520,69938,77.1693,2749470,9548.17,0.0011034,0.136523,0.136523,0.0384162
208749318,69514524,16365,769318,4495.58,40085800,567631,0.00584359,0.737837,0.737837,0.436588
208755409,69514524,111220824,1398760,3958.21,75484500,493317,0.0028298,0.352681,0.352681,0.6186
208739420,69514524,105,104907,180.536,4599630,22574.2,0.00172091,0.215183,0.215183,0.448905
208753301,69514524,17251,2867440,7333.08,120985000,908649,0.00255736,0.316885,0.316884,0.551908
208744283,69514524,15615,908781,1016.06,41567900,133178,0.00111804,0.146546,0.146539,1.88015
208752446,69514524,16975,1084040,7993.86,58072300,1007510,0.00737414,0.929402,0.929402,0.390989
208752390,69514524,16974,34969,30.9174,1796180,3907.22,0.000884137,0.111734,0,0
208752673,69514524,17040,209814,1201.4,10560400,160386,0.005726,0.76442,0.76442,0.250128
208752676,69514524,17041,979132,13839,57509000,1862590,0.014134,1.90228,1.90228,0.479082
208753590,69514524,17333,594473,1204.93,26771000,150337,0.00202689,0.252892,0.252892,0.298823
208741342,69514524,448,734349,1351,39400200,168359,0.00183973,0.229262,0.229262,0.489928
208750297,69514524,16595,104907,97.1775,4760690,11916.8,0.00092632,0.113594,0.113594,0.185927
208751377,69514524,16877,5664980,14063.7,286431000,1762540,0.00248257,0.311129,0.311129,0.963176
208742682,69514524,704,174845,492.501,8705620,61217.1,0.00281679,0.350122,0.350122,0.704891
208740418,69514524,292,174845,426.71,7236380,60636.9,0.00244051,0.346805,0.346805,0.540827
208752882,69514524,17124,1049070,6102.08,50762100,776392,0.00581666,0.740077,0.740077,0.40043
208738195,69514524,27,209814,913.429,12058800,155505,0.00435352,0.741158,0.741158,0.272301
208744352,69514524,15670,349300,519.371,14379200,76395.2,0.00148689,0.21871,0.218914,0.643123
208750672,69514524,16700,944163,5439.93,56752100,725785,0.00576164,0.768707,0.768707,0.17691
208747017,69514524,16029,1503670,3704.01,86527400,477454,0.00246332,0.317527,0.317526,0.675548
208745194,69514524,15838,979132,2545.74,55332600,339673,0.0026,0.346913,0.346913,0.885156
208749696,69514524,16448,139876,1004.8,8622270,153073,0.00718351,1.09435,1.09435,0.691846
208744212,69514524,15570,174845,61.835,8133300,8158.76,0.000353656,0.0466628,0.0466628,0.117477
208748110,69514524,16169,9091940,15957.6,469577000,2069750,0.00175513,0.227647,0.227647,0.76534
208751010,69514524,16781,384659,1626.42,20677600,220603,0.00422822,0.573504,0.573504,0.96957
208752562,69514524,17004,2307950,2201.63,106948000,273636,0.000953933,0.118562,0.118562,1.50732
208747647,69514524,16114,58013600,128016,3140690000,17034500,0.00220665,0.29363,0.29363,0.662155
208755382,69514524,111220794,909194,1305.76,31890400,166381,0.00143617,0.182998,0.182998,0.972847
208743589,69514524,903,909191,5894.65,51964800,774012,0.0064834,0.85132,0.851317,0.712981
208743567,69514524,889,489566,658.493,28173100,93369.5,0.00134505,0.190719,0.190719,0.693751
208744087,69514524,10690,1538640,8218.57,80209200,1199460,0.00534147,0.779559,0.779559,0.596652
208741197,69514524,407,2587710,6496.84,140334000,879362,0.00251066,0.339823,0.339823,0.483973
208750723,69514524,16730,279752,734.138,13302000,97718.6,0.00262424,0.349304,0.349304,0.428625
208741716,69514524,576,34969,116.248,1627560,14433,0.0033243,0.412736,0,0
208745861,69514524,15933,1049070,787.631,59633800,97998.2,0.00075079,0.0934143,0.0934143,0.491359
208745438,69514524,15864,769100,926.296,35604600,114399,0.00120439,0.148744,0.148745,0.681359
208743627,69514524,929,139876,94.9614,7600400,12610.6,0.000678897,0.0901552,0.0901552,0.421556
208743947,69514524,1102,1433730,1287.04,80570000,178693,0.000897689,0.124635,0.124635,0.684148
208739902,69514524,201,1258880,3212.28,57468700,470049,0.00255169,0.373386,0.373386,0.471496
208752866,69514524,17118,244783,1542.03,10593600,191540,0.00629956,0.78249,0.78249,0.207489
208741429,69514524,478,1363790,4735.07,84697600,599872,0.00347199,0.439856,0.439856,0.686993
208744078,69514524,10684,2412710,11858.1,139946000,1611550,0.00491483,0.667943,0.667937,0.644786
208744369,69514524,15675,2268360,2230.59,97200900,319743,0.000983351,0.140958,0.140862,1.35173
208750299,69514524,16596,874225,1523.35,49514800,194068,0.00174251,0.221989,0.221989,1.09823
208746447,69514524,15983,3322060,3078.98,188376000,389405,0.00092683,0.117218,0.117218,0.612865
208740756,69514524,353,1258880,2150.48,76661600,298604,0.00170824,0.237197,0.237197,0.578
208742652,69514524,701,9966160,63726.5,603747000,8288310,0.00639429,0.831645,0.831645,0.825446
208754934,69514524,17594,488997,344.258,13634300,44857.1,0.000704008,0.0917328,0.0916613,0.641997
208741636,69514524,556,2307950,1845.51,122127000,238130,0.000799629,0.103178,0.103178,0.573082
208749967,69514524,16510,12239200,32711.4,690846000,4292920,0.00267268,0.350753,0.350753,0.808625
208739496,69514524,126,978871,684.08,27127700,90355.8,0.000698845,0.0923061,0.0923063,0.695069
208749644,69514524,16431,279752,375.251,14867000,47938.7,0.00134137,0.171361,0.171361,1.37885
208742020,69514524,616,944163,5188.86,56591400,661817,0.00549572,0.700956,0.700956,0.56298
208739490,69514524,123,419628,1942.23,24236000,249861,0.00462845,0.595435,0.595435,0.39836
208741655,69514524,565,734269,3245.23,43165600,442696,0.00441968,0.602908,0.602855,0.425985
208745412,69514524,15863,1396490,1977.59,59198100,248811,0.00141611,0.178169,0.17825,0.836915
208741741,69514524,583,1538640,1066.08,87192900,136602,0.000692876,0.0887813,0.0887813,0.641862
208743756,69514524,977,244783,260.997,14260500,33048.9,0.00106624,0.135013,0.135013,0.273333
208749713,69514524,16456,279752,96.5286,13248800,11786.8,0.00034505,0.0421331,0.0421331,0.619491
208749682,69514524,16442,944163,415.865,50053200,52613.1,0.000440459,0.0557246,0.0557246,0.503941
208748132,69514524,16179,734349,1661.52,40434500,223114,0.00226258,0.303825,0.303825,0.23963
208750293,69514524,16593,1258880,3055.8,70922400,391018,0.00242738,0.310607,0.310607,0.9662
208744232,69514524,15586,244783,136.639,11740000,19631.6,0.000558207,0.0801998,0.0801998,0.288858
208754362,69514524,17448,34969,30.2306,1245550,3801.39,0.000864497,0.108708,0,0
208752897,69514524,17131,244783,1542.03,10593600,191540,0.00629956,0.78249,0.78249,0.207489
208750696,69514524,16709,804287,1839.54,44448600,234765,0.00228717,0.291892,0.291892,0.992796
208740771,69514524,360,454597,501.45,24293600,65173.5,0.00110306,0.143366,0.143366,0.798126
208740158,69514524,250,3496900,3694.87,160734000,488423,0.00105661,0.139673,0.139673,0.983876
208743629,69514524,930,3217150,1742.26,179106000,217325,0.000541555,0.0675521,0.0675521,0.684942
208753885,69514524,17395,454597,571.509,20148700,69728.9,0.00125718,0.153386,0.153386,0.336129
208743102,69514524,796,139876,39.5539,7211700,4791.77,0.000282778,0.0342573,0.0342573,0.425491
208753746,69514524,17358,104907,419.132,3523390,59466.1,0.00399527,0.566846,0.566846,1.4271
208755280,69514524,111220760,909194,6730.62,48865600,844372,0.00740285,0.928704,0.928704,0.335969
208747245,69514524,16035,30193400,88344.7,1516950000,12685100,0.00292596,0.420129,0.413256,0.851083
208749223,69514524,16353,8147780,39555.2,415227000,5092280,0.00485472,0.624991,0.624991,0.694802
208743480,69514524,868,139876,710.052,8599420,91000.1,0.0050763,0.650577,0.650577,0.67502
208747881,69514524,16136,3077270,6679.06,161760000,887047,0.00217045,0.288258,0.288258,0.519262
208741404,69514524,470,489566,3000.17,26611200,376806,0.00612822,0.769674,0.769674,0.345306
208742624,69514524,695,451828000,1546390,23545800000,208307000,0.00342253,0.461031,0.461312,1.34002
208745838,69514524,15930,15209000,12559.6,720577000,1554090,0.000825797,0.102182,0.10218,1.08724
208739225,69514524,74,244783,313,14228200,40169.1,0.00127868,0.164101,0.164101,0.329194
208739154,69514524,64,769318,2646.58,43140200,343728,0.00344017,0.446796,0.446796,0.447122
208741272,69514524,434,2786610,6185.83,119749000,876784,0.00221984,0.314641,0.298727,1.23636
208743047,69514524,769,594437,710.588,28541900,104252,0.0011954,0.175379,0.175386,1.08699
208749614,69514524,16419,2342920,5642.79,136157000,723003,0.00240844,0.30859,0.30859,0.840243
208749662,69514524,16436,1573600,3577.01,92118700,519246,0.00227313,0.329972,0.329972,0.445128
208744379,69514524,15679,905083,916.766,37292000,132829,0.00101291,0.146759,0.146526,1.54198
208743004,69514524,748,349626,101.461,15783400,12792,0.0002902,0.0365878,0.0365927,0.546325
208754955,69514524,17603,34559.6,58.6871,571984,8315.88,0.00169814,0.240624,0,0
208748187,69514524,16198,244783,43.1357,12172300,5891.82,0.00017622,0.0240696,0.0240696,0.398816
208750212,69514524,16551,69938,59.354,3229220,7447.33,0.000848666,0.106485,0.106485,0.492963
208744278,69514524,15611,209185,99.9792,8364420,12355.8,0.000477946,0.0590665,0.0590529,0.302264
208744620,69514524,15759,314721,90.6415,14373000,13284.5,0.000288006,0.0422103,0.0422103,0.312374
208739626,69514524,135,384659,837.163,14559300,106410,0.00217638,0.276634,0.276634,0.398778
208751368,69514524,16876,7833060,19740.2,392652000,2476610,0.00252011,0.316174,0.316174,0.966412
208739456,69514524,114,139876,691.466,6491280,84857.4,0.00494342,0.606662,0.606662,0.135216
208749654,69514524,16434,1293850,6826.45,77420500,875155,0.00527606,0.676394,0.676394,0.366083
208747280,69514524,16041,4266220,12419.6,258699000,1709670,0.00291116,0.400747,0.400747,0.977081
208744338,69514524,15663,454360,1676.89,20322800,224567,0.00369067,0.494249,0.494069,0.620895
208747805,69514524,16131,11330000,29563.4,618194000,3950730,0.00260932,0.348698,0.348698,0.628945
208741941,69514524,605,1853350,2140.79,86088300,265009,0.00115509,0.142989,0.142989,0.544651
208754693,69514524,17523,3354880,5497.48,129195000,681765,0.00163866,0.203216,0.20311,0.661068
208741235,69514524,424,454552,379.39,18878500,47157.1,0.000834646,0.103744,0.103743,0.525032
208743226,69514524,846,699380,2053.67,38331400,263522,0.00293642,0.376794,0.376794,0.248957
208748533,69514524,16267,454597,112.357,20670700,13903.6,0.000247158,0.0305844,0.0305844,1.03247
208743865,69514524,1046,979132,4577.86,62401100,628605,0.00467542,0.642002,0.642002,0.733511
208745306,69514524,15857,36927300,41060.1,2122680000,5462060,0.00111192,0.147914,0.147914,1.2507
208749605,69514524,16416,909194,1251.3,54469400,156386,0.00137627,0.172006,0.172006,0.823116
208754993,69514524,17620,765408,548.651,21480600,70222.5,0.000716808,0.0917451,0.0917217,0.471972
208741691,69514524,573,34969,49.1347,2098430,6178.89,0.00140509,0.176696,0,0
208753785,69514524,17368,2902400,7711.39,143035000,978440,0.0026569,0.337114,0.337112,0.653344
208748361,69514524,16245,454597,1808.88,23079400,223928,0.00397909,0.492585,0.492585,0.327479
208747297,69514524,16043,629442,1712.77,37689900,227760,0.00272109,0.361844,0.361844,1.00105
208749264,69514524,16360,1888330,9522.07,104735000,1288290,0.0050426,0.682242,0.682242,0.79423
208753280,69514524,17238,664411,849.191,24759900,107351,0.00127811,0.161574,0.161574,0.599647
208749173,69514524,16341,1014100,4498.84,56661400,761315,0.00443628,0.750729,0.750729,0.853949
208744648,69514524,15774,5245350,2010.98,244450000,265882,0.000383384,0.0506891,0.0506891,1.08838
208754608,69514524,17498,104907,212.022,5160010,26710.8,0.00202106,0.254615,0.254615,0.500186
208740134,69514524,242,14267400,8869.15,709319000,1193510,0.000621639,0.0836535,0.0836535,1.12868
208743126,69514524,818,5035540,7801.42,262790000,965753,0.00154927,0.191788,0.191788,0.623068
208743791,69514524,997,1263560000,3529470,65663600000,470057000,0.00279327,0.37201,0.372223,1.26748
208750957,69514524,16758,34969,9.06317,1528840,1152.18,0.000259177,0.0329486,0,0
208750310,69514524,16601,279752,1435.27,16646800,185033,0.00513051,0.661419,0.661419,0.373672
208743170,69514524,826,8389790,8117.37,412101000,1112120,0.00096753,0.132556,0.132547,1.37973
208743881,69514524,1059,209814,278.69,11642700,38611.7,0.00132827,0.184028,0.184028,0.659169
208750706,69514524,16717,1643540,4319.58,86985600,624888,0.00262821,0.380208,0.380208,0.788415
208754923,69514524,17590,279680,370.518,10262700,46195.1,0.00132479,0.165171,0.165174,0.264925
208745600,69514524,15884,104907,72.2366,5012390,9220.14,0.000688578,0.0878887,0.0878887,0.420494
208741578,69514524,536,3112240,3641.57,152660000,469646,0.00117008,0.150903,0.150903,1.41101
208752984,69514524,17161,489566,451.4,17825000,59752,0.000922041,0.122051,0.122051,0.838261
208743917,69514524,1085,769318,936.972,42848600,124362,0.00121793,0.161653,0.161653,0.681653
208748383,69514524,16252,104907,36.5506,4529880,4608.44,0.00034841,0.0439288,0.0439288,0.296962
208751436,69514524,16890,314721,148.682,15119300,18991.7,0.000472426,0.0603444,0.0603444,0.51464
208739210,69514524,71,139876,51.4746,6931960,6357.26,0.000368002,0.0454492,0.0454492,0.731257
208740509,69514524,321,69938,308.539,3888410,44361.1,0.00441161,0.634292,0.634292,0.250305
208748952,69514524,16299,384659,906.29,16750800,112472,0.00235609,0.292395,0.292395,0.502228
208742982,69514524,733,2692610,15998.4,167061000,2038140,0.00594158,0.756939,0.756939,0.467929
208744214,69514524,15576,9229000,8824.08,437826000,1142000,0.000956126,0.12374,0.123739,1.6237
208746690,69514524,15998,69938,182.6,3097630,22324.8,0.00261089,0.319209,0.319209,0.286199
208750209,69514524,16549,69938,59.354,3229220,7447.33,0.000848666,0.106485,0.106485,0.492963
208743087,69514524,785,733872,576.456,33045400,80580.9,0.000785499,0.109802,0.109856,0.965793
208753111,69514524,17167,664411,4942.14,35730700,641091,0.00743837,0.964902,0.964902,0.690216
208753806,69514524,17372,1014100,1969.07,55243300,244089,0.00194169,0.240695,0.240695,0.425919
208750295,69514524,16594,104907,97.1775,4760690,11916.8,0.00092632,0.113594,0.113594,0.185927
208751794,69514524,16927,3007330,13650.9,176127000,1775800,0.0045392,0.59049,0.59049,0.56036
208754533,69514524,17479,594201,1774.51,31202500,242987,0.00298638,0.40893,0.408978,1.29714
208743580,69514524,898,2482800,5205.44,136233000,670425,0.0020966,0.270028,0.270028,0.603525
208749005,69514524,16315,1084040,1038.87,56716400,134520,0.000958329,0.124092,0.124092,1.10242
208750268,69514524,16578,2902430,7359.39,160847000,982368,0.0025356,0.338464,0.338464,0.879856
208740454,69514524,305,454597,468.741,25440600,61516.6,0.00103111,0.135321,0.135321,0.284719
208753771,69514524,17363,1293850,5317.25,75397500,697944,0.00410963,0.539431,0.539432,0.647441
208750980,69514524,16769,349690,2643.8,20768200,374299,0.00756041,1.07038,1.07038,0.41732
208754722,69514524,17533,279752,349.782,10954600,43079.5,0.00125033,0.153992,0.153992,0.236954
208742966,69514524,727,454597,414.067,21526900,53543.6,0.000910845,0.117783,0.117783,0.32155
208743965,69514524,1113,384659,291.309,21838400,36953.4,0.000757318,0.0960679,0.0960679,0.699447
208748174,69514524,16195,69938,70.7967,4115470,9392.67,0.00101228,0.1343,0.1343,0.0444058
208750308,69514524,16600,279752,1435.27,16646800,185033,0.00513051,0.661419,0.661419,0.373672
208738894,69514524,39,12169200,13555.3,668229000,1801420,0.0011139,0.148031,0.148031,0.831635
208742992,69514524,743,664411,645.155,33882100,82781.3,0.000971018,0.124594,0.124594,0.402191
208745781,69514524,15919,8007900,11909.3,360387000,1475330,0.00148719,0.184234,0.184234,0.678422
208750479,69514524,16680,13777800,50872.5,830174000,6846290,0.00369236,0.496908,0.496908,0.839636
208740287,69514524,272,384608,193.687,17156400,24130.7,0.000503597,0.0627411,0.0627411,0.501652
208749011,69514524,16317,1084040,1038.87,56716400,134520,0.000958329,0.124092,0.124092,1.10242
208742335,69514524,645,71791300,161359,4131240000,21751700,0.00224762,0.302985,0.302985,0.974263
208743751,69514524,975,34969,34.9629,1586560,4624.58,0.000999825,0.132248,0,0
208743731,69514524,965,1053560,2081.52,37327500,308258,0.0019757,0.292586,0.278433,1.02461
208751954,69514524,16933,1014100,4282.73,56647200,562928,0.00422318,0.555101,0.555101,0.730909
