id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208846827,69524497,17107,647462,3228.92,24543600,406644,0.00498705,0.628058,0.412755,1.40673
208846554,69524497,16883,1209970,17051.7,52483800,2169740,0.0140926,1.79322,1.80157,0.300682
208846801,69524497,17088,69937.9,357.151,3124740,44834.5,0.00510669,0.641062,0.641062,0.0649034
208845964,69524497,16545,939430,9048.29,46773200,1150900,0.00963168,1.2251,1.23071,0.478693
208849070,69524497,111220636,275395,4497.18,13315100,579798,0.0163299,2.10533,2.10629,0.131448
208844101,69524497,943,6830080,53259,268209000,7323410,0.00779771,1.07223,1.02926,0.640589
208848127,69524497,17455,454560,4676.82,17049500,582648,0.0102887,1.28178,1.28175,0.190822
208846659,69524497,16961,843558,12866,36080300,1641740,0.015252,1.94621,1.95305,0.247631
208845943,69524497,16521,68920.5,484.049,4164250,66518.6,0.0070233,0.96515,0.96506,0.00891306
208845378,69524497,16242,244584,551.707,10706200,68456.8,0.00225569,0.27989,0.279975,0.544391
208846221,69524497,16741,304755,2801.65,11185100,349417,0.00919312,1.14655,1.10767,0.429747
208843537,69524497,361,9129920,61618.9,432953000,8274850,0.00674912,0.906344,0.894594,0.713526
208844071,69524497,895,1328820,30607.4,73366200,4075760,0.0230335,3.0672,3.0672,0.623677
208842875,69524497,26,4655350,61729.4,230701000,7784740,0.0132599,1.67221,1.66788,0.309931
208845563,69524497,16317,804287,2750.03,37441700,398789,0.00341922,0.495829,0.495829,0.659097
208846898,69524497,17166,889573,9816.27,37079700,1244810,0.0110348,1.39933,1.42207,0.678391
208842891,69524497,42,104828,1981.78,5323370,249232,0.0189051,2.37754,2.37754,0.0555915
208843010,69524497,83,843451,2709.65,19415700,347627,0.00321258,0.412149,0.41621,0.850601
208844592,69524497,15663,305217,539.316,9703950,70578.8,0.00176699,0.231242,0.248905,0.674823
208847712,69524497,17335,336434,2292.25,11195200,291262,0.00681339,0.865734,0.850663,0.336827
208843644,69524497,465,2398800,6440.85,85525600,835085,0.00268503,0.348126,0.348535,0.417371
208845218,69524497,16119,2409730,23158.7,141155000,3464410,0.0096105,1.43768,1.41777,0.58469
208844265,69524497,1031,800016,6197.98,43587000,908326,0.00774733,1.13539,1.12498,0.700085
208843335,69524497,284,6402000,34769.4,287219000,4610200,0.00543102,0.720119,0.730184,0.62782
208843545,69524497,366,314721,530.823,14744900,69129.9,0.00168664,0.219655,0.219655,0.677921
208845912,69524497,16486,2977720,21416,134094000,2715450,0.00719207,0.911923,0.898082,0.456001
208847374,69524497,17253,2594340,25451.8,93843300,3212650,0.00981049,1.23833,1.21901,0.461632
208844713,69524497,15780,174845,349.813,8245380,50733.5,0.00200071,0.290163,0.290163,0.276259
208848716,69524497,17555,69924.6,631.549,2795440,80144.6,0.00903185,1.14616,1.14615,0.0478878
208848586,69524497,17519,314678,2607.52,11697800,329421,0.0082863,1.04685,1.04678,0.514205
208843153,69524497,216,547199,1742.87,13120300,252754,0.00318507,0.461905,0.469563,0.813132
208850167,69524497,112892283,69938,510.983,2953300,65311.7,0.00730622,0.933852,0.933852,0.132288
208844699,69524497,15769,664408,1700.04,30557100,215914,0.00255874,0.324972,0.324971,0.273262
208843050,69524497,151,1301900,12209.7,69928800,1634060,0.00937839,1.25514,1.2882,0.274624
208844332,69524497,1079,1168120,6702.27,68018500,899670,0.00573765,0.770185,0.765576,0.313053
208844686,69524497,15738,498556000,4441770,24881600000,598226000,0.00890926,1.19992,1.19563,0.927927
208844733,69524497,15795,1048920,3754.76,35721700,477330,0.00357963,0.455067,0.455136,0.662447
208843035,69524497,127,1188950,3906.58,57937200,536284,0.00328575,0.451058,0.451058,0.403474
208843429,69524497,303,1748450,5533.91,92036300,718744,0.00316504,0.411075,0.411075,0.277351
208845372,69524497,16239,768613,3537.16,35890300,440084,0.00460201,0.57257,0.572598,0.515331
208847754,69524497,17358,96572.3,267.181,3638230,33244,0.00276665,0.344239,0.352513,0.259804
208848880,69524497,17583,278121,446.913,6852180,55005.9,0.0016069,0.197777,0.197576,0.604398
208845665,69524497,16382,29635200,165897,1582790000,22145000,0.00559796,0.747253,0.752982,0.609178
208844295,69524497,1052,1033830,11397.7,41458000,1436450,0.0110248,1.38945,1.38835,0.402894
208845522,69524497,16285,384540,1752.06,16718400,219422,0.00455624,0.570607,0.570617,0.169472
208846227,69524497,16764,782982,6475.06,37771700,831399,0.00826975,1.06184,1.08171,0.504048
208848156,69524497,17472,240312,721.553,6808440,89691.1,0.00300257,0.373228,0.372404,0.27681
208846867,69524497,17141,97176.3,627.698,3405530,81260.5,0.00645938,0.836218,0.831934,0.0950306
208843980,69524497,731,1678330,22574.1,76419400,2892830,0.0134504,1.72364,1.72383,0.513042
208844927,69524497,15903,365864000,3798180,18145900000,512591000,0.0103814,1.40104,1.39739,0.823239
208843473,69524497,325,119092,633.231,6938210,82538.6,0.00531716,0.693067,0.543512,0.262751
208847455,69524497,17264,94805,472.967,3323080,58368.2,0.00498884,0.615666,0.603729,0.426847
208845736,69524497,16417,207480,1183.92,10203600,148828,0.0057062,0.717309,0.71154,0.2824
208847746,69524497,17355,5759460,51210.9,228068000,6487050,0.00889162,1.12633,1.10403,0.544993
208845972,69524497,16551,34969,166.952,1700270,21891.5,0.00477429,0.626025,0,0
208847633,69524497,17296,33262.9,84.7566,1311670,10643.1,0.00254808,0.319969,0,0
208847200,69524497,17204,419247,5274.96,17836600,677314,0.012582,1.61555,1.61606,0.387426
208844564,69524497,15621,34687.3,124.593,752434,16878.6,0.00359189,0.486594,0,0
208846167,69524497,16722,178388,1452.78,8539820,185655,0.00814394,1.04074,1.18208,0.327663
208843051,69524497,154,139876,1101.87,6187390,139730,0.00787748,0.998957,0.998957,0.349968
208845200,69524497,16108,1783420,7673.81,45365500,1049530,0.00430286,0.588496,0.588496,0.946445
208846599,69524497,16952,504170,5659.13,23211100,721233,0.0112247,1.43054,1.44158,0.66398
208844667,69524497,15723,419445,1070.24,13550800,134838,0.00255157,0.321467,0.321504,0.420016
208843989,69524497,754,7172040,18748.4,250900000,2439440,0.0026141,0.340132,0.340139,0.536534
208846050,69524497,16658,28684400,341622,1488750000,44056600,0.0119097,1.53591,1.50854,0.427504
208846481,69524497,16840,15497700,131482,850703000,17842200,0.00848398,1.15128,1.15269,0.321218
208845003,69524497,15952,127301,733.103,6911480,95229.2,0.0057588,0.74806,0.780449,0.261569
208846090,69524497,16692,8588830,91384.7,440822000,11793600,0.0106399,1.37313,1.31952,0.415352
208844861,69524497,15850,63989.5,167.423,2542780,21297.1,0.00261641,0.332822,0.335413,0.336998
208845524,69524497,16287,384540,1752.06,16718400,219422,0.00455624,0.570607,0.570617,0.169472
208846863,69524497,17139,524113,6073.74,22920600,770942,0.0115886,1.47095,1.47119,0.324738
208843588,69524497,430,1175920,14604.8,70219800,2026360,0.0124199,1.72322,1.71426,0.591396
208843009,69524497,82,276080,2068.21,13698600,269173,0.00749134,0.974983,1.0108,0.717213
208844693,69524497,15751,95370900,369148,4903920000,49204100,0.00387066,0.515924,0.519362,0.866249
208844022,69524497,820,2528470,24163.7,117171000,3183300,0.00955665,1.25898,1.26261,0.315591
208846562,69524497,16895,363252,3779.47,13205400,472149,0.0104045,1.29979,1.28551,0.435062
208846895,69524497,17164,889573,9816.27,37079700,1244810,0.0110348,1.39933,1.42207,0.678391
208843054,69524497,156,664411,12863.8,41999400,1659640,0.0193613,2.4979,2.4979,0.320331
208844513,69524497,15589,2359760,8419.05,91206900,1066220,0.00356776,0.451834,0.454676,0.747371
208849888,69524497,111220810,61847.1,186.379,2381190,23259.5,0.00301355,0.37608,0.385004,0.265407
208845633,69524497,16355,4474440,24874.3,200114000,3171430,0.0055592,0.708789,0.706074,0.502303
208844282,69524497,1044,157157,1329.31,9027980,187547,0.00845848,1.19337,1.18848,0.111256
208845597,69524497,16337,69938,61.67,2856470,7943.94,0.000881781,0.113585,0.113585,0.269853
208844746,69524497,15807,697765,3242.61,20644600,441832,0.00464715,0.633211,0.632831,0.474457
208845220,69524497,16120,2409730,23158.7,141155000,3464410,0.0096105,1.43768,1.41777,0.58469
208846591,69524497,16936,59882.3,648.327,3108140,83852.2,0.0108267,1.40029,0,0
208843898,69524497,616,585894,7010.81,25973700,907575,0.011966,1.54904,1.61356,0.255655
208846578,69524497,16920,57893400,333722,2811990000,45738700,0.00576441,0.790049,0.777806,0.458376
208848079,69524497,17436,97752,771.892,3375160,97348,0.00789643,0.995867,1.05143,0.289269
208843405,69524497,290,15812600,58306.2,670563000,7392100,0.00368733,0.467482,0.468808,0.595603
208844966,69524497,15930,15024300,51294.2,646228000,6652710,0.00341408,0.442796,0.441763,0.841733
208843447,69524497,313,64648900,715186,3136290000,92227100,0.0110626,1.42658,1.41858,0.471675
208844945,69524497,15914,11327800,68253.7,384851000,9650070,0.00602534,0.851895,0.865736,0.751507
208846550,69524497,16879,1489720,20918.9,65763500,2667990,0.0140421,1.79093,1.798,0.283981
208846788,69524497,17079,663979,4618.18,27979200,581242,0.0069553,0.875392,0.875589,0.431699
208843959,69524497,701,5410960,73154.3,245051000,9327450,0.0135197,1.72381,1.74481,0.399196
208849918,69524497,111220820,811210,9655.21,37746300,1237080,0.0119022,1.52497,1.47951,0.498944
208846824,69524497,17106,69938,1197.41,3350940,152221,0.017121,2.17651,2.17651,0.215869
208846234,69524497,16770,274913,2285.49,13736100,303344,0.00831351,1.10342,1.15954,0.610588
208845958,69524497,16538,601563,5944.23,36714000,890184,0.00988131,1.47979,1.52209,0.745093
208849077,69524497,111220656,27966.8,179.095,1305120,22841.2,0.00640387,0.816726,0,0
208849581,69524497,111220782,34742.7,145.43,1395960,17802.4,0.00418591,0.512408,0,0
208844719,69524497,15785,3135890,8389.18,126199000,1077870,0.00267521,0.343721,0.343384,0.732321
208849062,69524497,111220634,330615,2362.66,16213700,301340,0.00714624,0.91145,0.843585,0.245841
208843875,69524497,583,2224650,24328.1,130697000,3121000,0.0109357,1.40292,1.41625,0.395136
208844237,69524497,1007,9914150,54103.4,573874000,7633450,0.0054572,0.769956,0.738078,0.438979
208847800,69524497,17380,2782730,19550.4,92911700,2473530,0.00702562,0.888887,0.880841,0.590648
208842837,69524497,2,355923,4324.25,21044300,553830,0.0121494,1.55604,1.56238,0.256817
208844036,69524497,842,2235930,36164.1,131483000,4853530,0.0161741,2.1707,2.16837,0.305795
208844970,69524497,15933,1274880,10346,70693500,1334370,0.00811529,1.04667,1.04435,0.633315
208843192,69524497,246,692410,10570.4,29742100,1348240,0.0152661,1.94717,1.99581,0.409529
208844047,69524497,857,699380,10404.2,42445500,1302980,0.0148764,1.86305,1.86305,0.331291
208844896,69524497,15872,839256,1890.54,43871100,257809,0.00225264,0.307188,0.307188,0.378733
208845945,69524497,16526,34969,259.137,2043380,33960,0.00741047,0.971145,0,0
208844092,69524497,929,139876,1495.61,8733390,196443,0.0106924,1.40441,1.40441,0.0598585
208845928,69524497,16492,2007400,13901.7,93638600,1758840,0.00692521,0.876179,0.874696,0.383241
208847781,69524497,17369,818024,4781.32,33408300,592115,0.00584497,0.723836,0.637609,0.586737
208845181,69524497,16094,174845,1265.73,9105400,162211,0.00723918,0.927744,0.927744,0.112576
208847403,69524497,17259,91111.3,342.245,3016060,41851.8,0.00375634,0.459348,0.460218,0.374004
208843044,69524497,141,1992270,5409.23,68607800,690171,0.00271511,0.346425,0.346567,0.81319
208846596,69524497,16948,2726070,14652,128656000,2019610,0.00537478,0.740851,0.730785,0.4468
208843833,69524497,519,2410650,22492,116225000,2876780,0.00933027,1.19336,1.17397,0.287882
208844010,69524497,797,4076440,18913.1,197041000,2428040,0.0046396,0.595627,0.597675,0.559979
208844075,69524497,903,584093,8096.27,29150000,1057720,0.0138613,1.81088,1.85381,0.45619
208844527,69524497,15599,1521910,4538.18,54846100,575070,0.00298191,0.377862,0.378483,0.68876
208843967,69524497,711,417435,4507.17,21499800,585739,0.0107973,1.40319,1.40603,0.220453
208848072,69524497,17433,855167,10007.2,32716200,1283520,0.011702,1.5009,1.47465,0.408399
208844369,69524497,1110,279752,1307.28,11687600,164980,0.004673,0.589737,0.589737,0.260283
208844933,69524497,15907,36639800,262818,1694240000,36299500,0.00717302,0.990713,1.00961,0.594401
208846758,69524497,17050,69938,570.865,3161540,72244.6,0.00816244,1.03298,1.03298,0.212113
208844482,69524497,182305697,1525590,10095.8,56605700,1364940,0.00661767,0.8947,0.890826,0.611309
208844617,69524497,15681,480366,1020.81,12502900,135938,0.00212506,0.282989,0.280137,0.574845
208844703,69524497,15771,1153970,2354.56,54491000,307418,0.00204039,0.266399,0.266399,0.346463
208844110,69524497,957,2975520,19291.2,164685000,2545950,0.00648332,0.855633,0.859284,0.265031
208844280,69524497,1042,664411,3443.4,29523300,420492,0.00518263,0.632879,0.632879,0.313129
208845380,69524497,16243,489059,2897,23520800,360657,0.00592362,0.73745,0.7374,0.301472
208844632,69524497,15696,489523,2269.69,17058200,288619,0.00463654,0.589592,0.589575,0.43954
208844723,69524497,15788,244783,222.323,10446700,28491.7,0.000908247,0.116396,0.116396,0.493793
208843894,69524497,610,1851300,25821.9,107846000,3681670,0.013948,1.9887,1.98221,0.373369
208846684,69524497,16981,331374,2099.61,15274300,274307,0.00633607,0.827785,0.79385,0.14059
208843155,69524497,217,791155,13494.6,36988700,1720080,0.0170568,2.17415,2.2442,0.243023
208843197,69524497,250,1573520,3275.33,72326200,410413,0.00208152,0.260824,0.260827,0.521874
208845604,69524497,16340,1138200,9416.62,67343200,1348070,0.00827328,1.1844,1.17831,0.511772
208847829,69524497,17398,68368.2,305.348,2595130,38705.9,0.00446623,0.566138,0.56686,0.118185
208844379,69524497,1129,58985500,270946,2831900000,35859000,0.00459343,0.607929,0.614809,0.725106
208846404,69524497,16786,108138,776.039,5120270,102690,0.00717641,0.949626,1.00241,0.539323
208844250,69524497,1018,524535,12105.4,35633100,1594130,0.0230784,3.03913,3.03913,0.324446
208846589,69524497,16934,485765,4963.24,23603800,631667,0.0102174,1.30035,1.30303,0.394097
208843117,69524497,196,344262,3478.32,20475500,460862,0.0101037,1.33869,1.39823,0.355506
208849998,69524497,111220850,759164,6335.67,29937200,793915,0.00834559,1.04578,1.04093,0.449488
208843689,69524497,485,47828700,185507,2673420000,24583700,0.00387857,0.513995,0.517318,0.806369
208845960,69524497,16539,1021070,9602.02,51190000,1225510,0.00940388,1.20022,1.19196,0.48862
208845008,69524497,15956,38111000,303051,1779580000,40386500,0.00795179,1.05971,1.06234,1.01267
208848091,69524497,17440,1872730,21987.6,61183200,2839980,0.0117409,1.51649,1.48163,0.500087
208845028,69524497,15978,151354,1218.77,7915290,154727,0.00805244,1.02228,1.05587,0.274342
208845136,69524497,16068,4098480,53734.7,222827000,6872650,0.0131109,1.67688,1.69956,0.316539
208846775,69524497,17064,387589,3470.9,14296900,444273,0.00895509,1.14625,1.20413,0.505158
208844147,69524497,980,139876,660.985,6326400,83081,0.00472551,0.593962,0.593962,0.0941538
208844013,69524497,804,102989,492.23,4755300,61934.6,0.00477942,0.601369,0.597159,0.469115
208845909,69524497,16481,396685,1827.71,19157100,240330,0.00460747,0.605846,0.619381,0.471295
208844006,69524497,786,279752,6548.29,17858200,864546,0.0234075,3.0904,3.0904,0.238812
208845830,69524497,16473,1239910,6281.09,61521100,808544,0.00506575,0.652098,0.643488,0.38818
208843218,69524497,263,174802,441.388,4232440,56559.6,0.00252507,0.323564,0.323584,0.524545
208848118,69524497,17449,559454,4995.37,21127500,621933,0.00892902,1.11168,1.11165,0.383361
208846909,69524497,17175,395765,2741.3,13841700,339591,0.00692659,0.85806,0.814632,0.374252
208848961,69524497,17596,328608,2819.39,12488300,359816,0.00857981,1.09497,1.08539,0.499059
208847773,69524497,17365,314721,3292.59,17205200,423951,0.0104619,1.34707,1.34707,0.29871
208847845,69524497,17410,409040,1640.02,15140900,202849,0.00400944,0.495915,0.498769,0.177738
208847643,69524497,17301,503238,4535.43,22022600,585213,0.00901248,1.16289,1.01148,0.850666
208849019,69524497,17606,32699.2,253.667,1459470,32071.7,0.00775762,0.98081,0,0
208848529,69524497,17506,1374990,15073.6,48793900,1922080,0.0109627,1.39789,1.38627,0.53461
208844029,69524497,830,454597,1252.68,20617700,159679,0.00275558,0.351254,0.351254,0.677693
208845329,69524497,16184,11358.7,81.5278,630659,11553.6,0.00717753,1.01715,0,0
208843599,69524497,442,784677,6149.79,33972800,881757,0.00783736,1.12372,1.09809,0.692507
208843948,69524497,684,104907,529.428,4725710,68393.9,0.00504664,0.651948,0.651948,0.374672
208843434,69524497,305,442418,3769.7,26500800,500326,0.00852067,1.13089,1.12431,0.201027
208844355,69524497,1094,410085,4667.64,22152800,659064,0.0113821,1.60714,1.45818,0.207903
208845367,69524497,16233,1077510,3874.92,47367300,482272,0.00359618,0.447579,0.453682,0.712141
208844090,69524497,927,103933,1267.76,5211760,158267,0.0121978,1.52278,1.52099,0.468406
208845832,69524497,16474,381400,2107.22,20784600,282034,0.00552497,0.739471,0.740543,0.416545
208847648,69524497,17303,349690,4977.93,17541700,637223,0.0142353,1.82225,1.82225,0.402158
208847796,69524497,17378,64157.2,519.951,2167530,66295.4,0.00810434,1.03333,1.02984,0.0757048
208843181,69524497,240,435207,1683.37,12822000,218255,0.00386797,0.501496,0.502929,0.502415
208844638,69524497,15701,448159,1572.82,15205500,193096,0.00350952,0.430864,0.425886,0.503887
208844657,69524497,15719,34969,118.286,1091110,15395.4,0.0033826,0.440259,0,0
208847431,69524497,17262,137988,1393.75,4479720,176292,0.0101005,1.27759,1.2753,0.286934
208842995,69524497,52,839256,24271.2,39483800,3335770,0.02892,3.97468,3.97468,0.666471
208843036,69524497,128,11584400,127836,520767000,16286900,0.0110351,1.40593,1.39822,0.507463
208845456,69524497,16259,1331870,4642.94,55950100,577420,0.00348603,0.433541,0.435021,0.577625
208845048,69524497,16002,47757400,730969,2403480000,96305800,0.0153059,2.01656,1.98788,0.527595
208845939,69524497,16510,8383670,77211.1,442048000,10292100,0.0092097,1.22764,1.2556,0.519108
208847262,69524497,17223,5036480,35040.1,191332000,4435300,0.00695727,0.880636,0.860954,0.792032
208844144,69524497,976,2230800,17742,110601000,2319140,0.00795317,1.0396,1.04007,0.335532
208844611,69524497,15678,454237,2360.82,15464600,302657,0.00519734,0.666298,0.666236,0.309477
208846240,69524497,16775,512225,4934.38,22516000,619889,0.00963323,1.21019,1.20545,0.422327
208845001,69524497,15951,655934,3561.31,31394500,471450,0.00542936,0.718746,0.733713,0.306987
208845230,69524497,16126,26914900,292787,1483090000,41799100,0.0108782,1.55301,1.53979,0.763482
208843556,69524497,381,2268380,15650.3,88784600,1990360,0.00689933,0.877438,0.882719,0.572697
208846756,69524497,17049,22717.5,100.689,956295,12522.3,0.0044322,0.551218,0,0
208843564,69524497,395,2789710,24969.8,109984000,3173670,0.00895069,1.13763,1.14352,0.564199
208844942,69524497,15912,2278160,17389.8,116478000,2422290,0.00763323,1.06326,1.08997,0.538644
208845126,69524497,16053,559504,15323.6,32782800,2064560,0.0273879,3.68997,3.68997,0.492373
208846449,69524497,16818,38383600,317943,2087960000,42817000,0.00828331,1.1155,1.11737,0.322216
208846574,69524497,16915,68027400,437735,3248050000,59007300,0.00643468,0.867405,0.855321,0.533932
208845242,69524497,16135,2305730,21738.5,128905000,3148040,0.00942804,1.36531,1.34629,0.835584
208843176,69524497,234,139876,3049.58,8251830,410301,0.021802,2.93332,2.93332,0.459579
208845339,69524497,16197,409636,2664.18,22142700,349783,0.00650377,0.853887,0.800398,0.289338
208846395,69524497,16781,282983,3704.88,13771700,471366,0.0130922,1.66571,1.69377,0.436732
208846018,69524497,16608,303170,4127.98,14697800,524748,0.0136161,1.73087,1.70919,0.331143
208845171,69524497,16089,34969,764.845,2029560,100412,0.0218721,2.87145,0,0
208846586,69524497,16931,101870,1704.76,5165970,220351,0.0167347,2.16307,2.16301,0.0373486
208850025,69524497,111220868,104902,1184.71,5729800,157273,0.0112935,1.49924,1.49923,0.158701
208844931,69524497,15905,36639800,262818,1694240000,36299500,0.00717302,0.990713,1.00961,0.594401
208845951,69524497,16532,1888340,18278.2,106639000,2614440,0.00967951,1.38452,1.47687,0.648142
208842982,69524497,44,3456770,47495.7,177807000,6029770,0.0137399,1.74434,1.74457,0.458613
208844314,69524497,1066,695554,4121.53,25013600,628351,0.00592553,0.903382,0.926955,0.510837
208845517,69524497,16282,33921.1,57.1144,1209890,7070.92,0.00168374,0.208452,0,0
208845189,69524497,16098,104907,777.082,5559940,98048.5,0.00740734,0.934623,0.934623,0.138298
208845240,69524497,16134,5597080,72131.2,309454000,10150200,0.0128873,1.81348,1.80522,0.861251
208847787,69524497,17372,1000700,8810.53,39528600,1102330,0.00880433,1.10156,1.09771,0.311781
208844146,69524497,978,1422820,15771.8,45928100,2045660,0.0110849,1.43775,1.38952,0.471941
208844401,69524497,10695,699380,5842.18,34989600,773130,0.00835337,1.10545,1.10545,0.503773
208846170,69524497,16723,178388,1452.78,8539820,185655,0.00814394,1.04074,1.18208,0.327663
208844716,69524497,15782,1328820,2211.87,61714000,283316,0.00166454,0.213208,0.213208,0.332007
208844988,69524497,15944,2028200,19794.3,118076000,2644490,0.00975952,1.30386,1.30386,0.793505
208845057,69524497,16014,7680560,129055,454831000,16590600,0.0168029,2.16007,2.12652,0.287573
208845801,69524497,16458,879214,5637.34,43306100,709958,0.00641179,0.807492,0.822403,0.504694
208843209,69524497,258,3951490,7629.34,184763000,970272,0.00193075,0.245546,0.245546,0.38566
208843177,69524497,235,1071560,7907.61,31866200,1000650,0.0073795,0.933823,0.92592,0.571025
208843912,69524497,634,244753,2093.39,13099900,267068,0.00855306,1.09117,1.09119,0.318173
208846918,69524497,17182,3822950,32932.2,136538000,4210280,0.00861434,1.10132,1.10251,0.60279
208848063,69524497,17429,279752,3026.72,13388300,393440,0.0108193,1.40639,1.40639,0.205219
208845618,69524497,16348,1321430,6825.11,64775500,900782,0.00516493,0.681671,0.684666,0.597599
208845708,69524497,16402,244783,305.752,12817300,40272.7,0.00124908,0.164524,0.164524,0.759592
208846822,69524497,17104,631089,7784.38,27224600,991400,0.0123348,1.57093,1.53541,0.676159
208847412,69524497,17260,131914,1001.24,4853510,125100,0.00759009,0.948352,0.936519,0.252724
208843885,69524497,599,279752,349.117,14229800,44239.4,0.00124795,0.158138,0.158138,0.652956
208846900,69524497,17168,308463,3024.58,12100200,376626,0.00980531,1.22098,1.21504,0.396884
208844429,69524497,10732,1545610,10199.2,87153900,1346240,0.00659884,0.87101,0.87719,0.237893
208845011,69524497,15959,2398980,22031.2,133278000,2916860,0.00918357,1.21587,1.25326,0.337263
208846964,69524497,17191,796600,9187.94,31107900,1161970,0.011534,1.45866,1.42304,0.394574
208843650,69524497,469,34736,239.716,1919900,31567.3,0.00690107,0.908778,0,0
208844546,69524497,15610,104556,107.26,1625920,14390.3,0.00102586,0.137632,0.138044,1.02481
208846529,69524497,16858,782731,8814.91,33559900,1153310,0.0112617,1.47345,1.47705,0.169097
208846693,69524497,16991,2512100,26748,103110000,3385480,0.0106477,1.34767,1.34739,0.285766
208847646,69524497,17302,104731,1005.22,4373160,125657,0.00959812,1.19982,1.19953,0.149766
208844035,69524497,839,69900,902.576,3529410,121951,0.0129124,1.74464,1.74457,0.111563
208845365,69524497,16232,353619,754.768,14425800,94673.4,0.00213441,0.267727,0.202118,0.310158
208846730,69524497,17030,524208,1406.61,22029400,176861,0.00268331,0.337388,0.337525,0.506949
208845234,69524497,16131,13392100,173260,747554000,24155000,0.0129375,1.80367,1.79491,0.820348
208846016,69524497,16607,443046,5491.23,21595200,698907,0.0123943,1.57751,1.56639,0.435488
208844599,69524497,15667,2398980,8479.61,76060700,1097320,0.00353467,0.457412,0.455888,0.516341
208842851,69524497,9,1837970,17840.4,114529000,2346330,0.00970659,1.27659,1.25046,0.60207
208843889,69524497,605,769318,1985.07,20186300,242931,0.00258029,0.315774,0.315774,0.457126
208843063,69524497,163,139876,1759.45,6163070,215805,0.0125786,1.54283,1.54283,0.126092
208846703,69524497,16998,139876,1120.67,6670920,147539,0.00801188,1.05479,1.05479,0.163126
208845066,69524497,16026,16885200,236894,1055450000,31912700,0.0140297,1.88998,1.88168,0.45442
208846767,69524497,17058,1118050,12439.7,46433800,1562870,0.0111263,1.39786,1.34434,0.273758
208848555,69524497,17509,367179,2965.71,11163800,373865,0.00807701,1.01821,0.949707,0.524625
208843569,69524497,403,2552990,15109.1,140658000,2028970,0.00591819,0.794743,0.821183,0.491849
208844322,69524497,1072,333972,1541.47,19888400,210226,0.00461555,0.62947,0.593384,0.393667
208843771,69524497,510,183194,2644.94,11210200,350622,0.0144379,1.91394,2.01588,0.384432
208844768,69524497,15822,810714,2549.51,35812500,357378,0.00314478,0.44082,0.43503,0.443121
208844859,69524497,15849,1303100,4829.17,57674900,620476,0.00370589,0.476152,0.473801,0.274203
208845799,69524497,16457,69938,152.213,3643040,18993.9,0.00217639,0.271581,0.271581,0.110151
208845144,69524497,16072,17981400,250298,1044790000,32810000,0.0139198,1.82466,1.83142,0.487636
208843934,69524497,667,372255,3405.32,11691200,486629,0.00914783,1.30725,1.30137,0.258663
208848589,69524497,17520,69929.8,173.486,2560160,21267.8,0.00248086,0.30413,0.30413,0.20614
208844132,69524497,974,2022970,29459.4,126025000,3899280,0.0145625,1.92751,1.92867,0.2264
208846856,69524497,17130,704440,7458.32,27479000,941608,0.0105876,1.33668,1.326,0.298407
208845175,69524497,16091,69938,1263.37,4036570,164081,0.0180641,2.3461,2.3461,0.313492
208845196,69524497,16104,9861260,183466,390687000,25041300,0.0186048,2.53936,2.53936,1.08425
208845369,69524497,16235,1077510,3874.92,47367300,482272,0.00359618,0.447579,0.453682,0.712141
208843452,69524497,315,184164000,2263890,9514420000,301525000,0.0122928,1.63726,1.6285,0.613531
208845165,69524497,16085,470049,4099.17,24438900,537029,0.00872073,1.1425,1.15258,0.428812
208846024,69524497,16613,1000110,8863.36,48035100,1126040,0.0088624,1.12592,1.16677,0.357799
208843930,69524497,661,1386540,19454.5,48272700,2499570,0.014031,1.80274,1.78841,0.30904
208846700,69524497,16996,943540,6020.68,39404900,765298,0.00638095,0.811092,0.811305,0.465091
208843839,69524497,526,1503670,4581.32,46462200,612627,0.00304676,0.407422,0.407422,0.900471
208849161,69524497,111220690,161892,1762.59,6200450,221236,0.0108875,1.36657,1.38113,0.306369
208843159,69524497,220,11552500,102593,673776000,14062400,0.00888051,1.21726,1.23603,0.454501
208849047,69524497,111220572,175226,1113.93,9767340,150120,0.00635713,0.856721,0.745926,0.242833
208845694,69524497,16394,524535,2223.12,29205800,297809,0.00423828,0.567759,0.567759,0.302619
208846762,69524497,17053,4267780,38795.7,170868000,4890160,0.00909036,1.14583,1.12206,0.474166
208849227,69524497,111220732,104907,751.971,4384120,94815.8,0.00716797,0.903808,0.903808,0.335703
208842998,69524497,56,9222610,33782.9,446655000,4231370,0.00366305,0.458805,0.446209,0.459812
208843694,69524497,487,244112,1173.14,13059600,154624,0.00480576,0.633414,0.635042,0.643001
208844849,69524497,15844,2189650,7468.71,114411000,940314,0.00341091,0.429436,0.43002,0.358262
208844865,69524497,15853,44252000,150038,2383300000,19618900,0.00339054,0.443344,0.446854,0.634957
208846237,69524497,16773,945922,9202.51,42524400,1171400,0.0097286,1.23837,1.22522,0.370939
208844056,69524497,870,5489010,112596,292761000,15192300,0.020513,2.76777,2.76738,0.824781
208845536,69524497,16295,209814,1057.88,8465810,133165,0.00504199,0.634682,0.634682,0.365135
208847724,69524497,17340,465608,2409.23,16940500,297168,0.00517438,0.638236,0.665689,0.338847
