id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208466865,69446310,16051,961152,8383.62,27308500,1034960,0.00872246,1.07679,1.10989,0.369928
208467022,69446310,16147,34969,1230.78,1582910,151415,0.0351962,4.32999,0,0
208467716,69446310,16573,139876,785.526,4871060,94216.3,0.00561587,0.67357,0.67357,0.211925
208468909,69446310,17359,54194,178.274,2222560,22140.1,0.00328954,0.408534,0.40466,0.128014
208468598,69446310,17117,23250.3,349.886,1136230,44978.6,0.0150487,1.93454,0,0
208469385,69446310,111220756,819860,6971.82,37856400,879283,0.00850367,1.07248,1.03737,0.581115
208469276,69446310,17573,209810,934.603,5959160,114180,0.00445451,0.544205,0.544205,0.280645
208469423,69446310,111220782,24468.6,113.519,924421,14114.2,0.00463936,0.576829,0,0
208467246,69446310,16308,75335400,1442350,3161750000,199485000,0.0191456,2.64795,2.72981,0.899032
208467249,69446310,16313,12248400,180700,487776000,23961600,0.0147529,1.9563,2.0444,0.595469
208465637,69446310,934,470087,5779.23,11033600,730091,0.012294,1.5531,1.53938,0.55041
208468493,69446310,17098,639580,2730.51,21022100,343378,0.00426922,0.536881,0.529525,0.518757
208466327,69446310,15722,978948,7174.64,26323500,863463,0.00732893,0.882031,0.881905,0.417432
208465812,69446310,1048,6642600,29221.7,198197000,3531370,0.00439913,0.531625,0.531594,0.315483
208467610,69446310,16541,1277460,16828.1,56452600,2091410,0.0131731,1.63716,1.64093,0.295953
208465523,69446310,861,826993,21479.7,35168800,2831060,0.0259733,3.42331,3.46232,0.441007
208464802,69446310,433,901200,30709.5,47873000,4069690,0.0340763,4.51586,4.51739,0.276324
208468857,69446310,17327,435268,1775.23,8740740,235008,0.00407848,0.539917,0.55026,0.471743
208469163,69446310,17489,445862,1434.81,15027800,177417,0.00321806,0.397919,0.398999,0.355148
208465525,69446310,864,12479200,284995,560981000,38795300,0.0228376,3.10879,3.13834,0.565009
208467301,69446310,16355,5913560,82631.3,227338000,10968300,0.0139732,1.85477,2.02091,0.72664
208466142,69446310,15655,1293290,4873.3,35054100,601486,0.00376814,0.465081,0.497291,1.0878
208465731,69446310,1010,139876,3772.18,6982360,464574,0.026968,3.32133,3.32133,0.262845
208465509,69446310,843,1854420,9212.33,69266000,1251360,0.00496775,0.674798,0.665327,0.502089
208467308,69446310,16360,1687840,22564.3,67247500,2865070,0.0133688,1.69748,1.77476,0.395314
208466360,69446310,15774,4371120,156758,200197000,20387900,0.0358622,4.66423,4.66423,0.424649
208465958,69446310,10684,1676050,9939.34,96903100,1306390,0.0059302,0.779445,0.777364,0.416835
208468135,69446310,16857,799645,9812.44,40518600,1232070,0.012271,1.54077,1.54096,0.206751
208464307,69446310,248,377872,8397.77,13030000,1080720,0.0222239,2.86002,2.75678,0.371629
208465494,69446310,820,3347350,29244.2,138737000,3641160,0.00873653,1.08777,1.09372,0.534791
208469360,69446310,111220670,620339,9615.23,28135800,1234790,0.0155,1.9905,1.90665,0.423664
208465937,69446310,10671,69938,5.52597,674981,659.98,7.90124e-05,0.00943664,0.00943664,0.255501
208467114,69446310,16224,104907,394.566,3357060,46867,0.00376111,0.446748,0.446748,0.202772
208466886,69446310,16072,18527500,642270,964969000,81641700,0.0346658,4.40652,4.37159,0.345924
208466416,69446310,15815,1083800,49770.7,56160800,6459330,0.0459223,5.95988,5.95968,0.173778
208464602,69446310,342,5694030,118003,245306000,14927600,0.020724,2.62163,2.60532,0.414111
208466659,69446310,15953,252461,7503.33,12065900,954643,0.0297208,3.78135,3.66499,0.275467
208465258,69446310,582,559504,27658.9,28580200,3497440,0.0494347,6.25096,6.25096,0.0956747
208466623,69446310,15938,2065570,70885,92400400,9359190,0.0343174,4.53104,4.52032,0.172898
208468812,69446310,17298,990351,8409.24,44645700,1056720,0.00849117,1.06701,1.0351,0.441641
208468411,69446310,17053,6535360,38894.5,223972000,4803790,0.0059514,0.735047,0.740635,0.572488
208466848,69446310,16028,5497640,242261,316834000,31306400,0.0440664,5.69452,5.59984,0.205696
208465542,69446310,889,461118,11687.6,22908200,1458520,0.0253461,3.16301,3.16378,0.0996387
208466936,69446310,16099,80173.8,972.42,3556110,119758,0.0121289,1.49374,1.46248,0.172055
208468159,69446310,16883,1252920,9129.31,55081000,1126180,0.00728643,0.898846,0.909443,0.381784
208465551,69446310,903,615989,4255.24,32909900,531741,0.00690797,0.863231,0.873617,0.315416
208467777,69446310,16628,104907,680.734,3329770,81696.9,0.00648893,0.778755,0.778755,0.297967
208469349,69446310,111220632,455942,5427.84,21985700,673830,0.0119047,1.47788,1.44596,0.216475
208467528,69446310,16441,454597,6143.15,17404500,832049,0.0135134,1.8303,1.8303,0.560759
208466037,69446310,15587,3355310,36705.2,126862000,4514410,0.0109394,1.34545,1.35297,0.485955
208467049,69446310,16165,11079300,235681,517160000,31993000,0.0212722,2.88763,2.90788,0.467916
208468942,69446310,17375,1598130,5908.2,50656900,740580,0.00369695,0.463405,0.453901,0.435412
208465517,69446310,853,1676130,26140,68989700,3534230,0.0155954,2.10856,2.21982,0.578391
208468060,69446310,16785,209814,1287.47,8343580,157172,0.00613627,0.749101,0.749101,0.241334
208468610,69446310,17123,5189690,32353.7,168671000,3964660,0.00623422,0.763949,0.76986,0.486315
208466573,69446310,15912,2204580,47982.3,88877300,6255380,0.0217649,2.83745,2.89878,0.754097
208465459,69446310,754,7917510,225956,314186000,30325800,0.0285387,3.83021,3.6486,0.485773
208469371,69446310,111220704,316858,5480.87,15131900,708321,0.0172976,2.23546,2.2039,0.149603
208467053,69446310,16172,2990830,23350.9,124453000,3239140,0.00780752,1.08302,1.12001,0.646462
208466117,69446310,15626,1472340,8814.84,46724700,1079590,0.00598695,0.733244,0.743458,0.536828
208466552,69446310,15902,347782,11478.5,17479300,1456280,0.033005,4.18733,4.18779,0.195908
208466726,69446310,15998,1814180,46943.1,75227800,6294390,0.0258757,3.46956,3.46524,0.551419
208467611,69446310,16542,139876,1039.24,4839690,124214,0.00742974,0.888032,0.888032,0.119873
208466539,69446310,15876,193079,5212.91,7679170,649380,0.0269988,3.36328,3.38738,0.0956067
208466257,69446310,15676,139876,194.059,3372860,22862.3,0.00138737,0.163447,0.163447,0.272908
208468501,69446310,17105,164658,3229.74,7949540,416538,0.0196148,2.52971,2.52798,0.0696049
208468451,69446310,17081,1817900,8491.72,55999200,1031560,0.00467117,0.567444,0.567506,0.415821
208468869,69446310,17335,384606,1377.82,8995920,179934,0.00358242,0.467839,0.467846,0.358223
208466720,69446310,15991,7563390,231329,323443000,30025500,0.0305854,3.96985,3.92893,0.345284
208465648,69446310,951,1991820,12545,95809100,1634290,0.00629825,0.820502,0.820596,0.21326
208468292,69446310,16935,373940,4074.16,17667300,521291,0.0108952,1.39405,1.40966,0.356891
208467468,69446310,16412,839256,8025.62,30353700,988754,0.00956277,1.17813,1.17813,0.190655
208465817,69446310,1056,10306200,59730.4,503192000,8061870,0.0057956,0.782237,0.788733,0.215302
208466254,69446310,15675,1958060,2541.07,35589100,299478,0.00129775,0.152947,0.152952,0.783665
208464430,69446310,310,699380,18338.2,30896500,2363090,0.0262207,3.37884,3.37884,0.390914
208464594,69446310,339,19405900,255316,941412000,32452500,0.0131566,1.6723,1.66627,0.47195
208467503,69446310,16429,2174040,61137.4,104647000,8171390,0.0281216,3.75863,3.70433,0.308393
208466962,69446310,16115,12143000,538475,585161000,86695300,0.0443446,7.13955,7.16071,0.579671
208465242,69446310,575,557247,11693.1,23614300,1580370,0.0209837,2.83604,2.83475,0.472482
208468070,69446310,16788,86537.2,642.142,3414550,84225.1,0.00742041,0.973283,0.976451,0.194849
208467101,69446310,16215,3851020,29329.3,139525000,3563360,0.00761599,0.925305,0.951831,0.511352
208467814,69446310,16661,1398760,8948.85,56511500,1075890,0.0063977,0.769172,0.769172,0.375831
208469351,69446310,111220636,275970,2416.19,12548400,303928,0.00875527,1.10131,1.11231,0.557368
208465845,69446310,1093,6202750,41735,211826000,5194690,0.00672846,0.837482,0.844194,0.613328
208465307,69446310,610,1903080,50270.4,96693100,6644780,0.0264153,3.49159,3.45074,0.47309
208467906,69446310,16701,944163,8924.37,41831900,1098380,0.00945215,1.16334,1.16334,0.238054
208469340,69446310,17646,34969,52.5432,671772,6211.96,0.00150256,0.177642,0,0
208463501,69446310,95,8208670,287555,360225000,36389900,0.0350307,4.43311,4.5724,0.446923
208466526,69446310,15861,3337450,82775.7,127501000,10911700,0.0248021,3.26948,3.17952,0.387293
208469369,69446310,111220700,69938,325.735,2925160,40477,0.00465748,0.578756,0.578756,0.260357
208469192,69446310,17514,384649,2309.63,12393500,288818,0.0060045,0.75086,0.750861,0.230747
208466916,69446310,16090,34898.1,297.48,1622980,37261,0.00852423,1.06771,0,0
208465816,69446310,1054,873302,29888.3,42026700,3773670,0.0342245,4.32115,4.32189,0.209832
208466160,69446310,15664,349220,2594.33,10089500,324455,0.00742894,0.929086,0.997578,0.809565
208468311,69446310,16964,174845,954.888,7544750,119782,0.00546134,0.685073,0.685073,0.190737
208468312,69446310,16966,101125,1461.3,5003660,184146,0.0144505,1.82098,1.82436,0.168273
208467593,69446310,16519,10820100,243855,493617000,35586700,0.0225373,3.28895,3.3891,0.995691
208466352,69446310,15765,2727580,105014,135838000,13497100,0.0385007,4.94837,4.94837,0.285624
208466863,69446310,16049,6981020,126535,287801000,15774200,0.0181255,2.25959,2.2478,0.436179
208468365,69446310,17028,439066,1766.72,15608400,222645,0.00402381,0.507086,0.501585,0.493225
208465485,69446310,804,103535,1166.16,3761110,142573,0.0112634,1.37706,1.38186,0.285716
208464261,69446310,238,69938,277.663,1933450,33351.5,0.00397014,0.476872,0.476872,0.0514609
208466545,69446310,15884,58328.8,1279.26,2399120,159500,0.0219319,2.7345,2.7358,0.054371
208467634,69446310,16559,869038,23733.9,41413800,3593940,0.0273106,4.13554,4.60414,0.81959
208465833,69446310,1077,34969,513.637,1347270,62635.6,0.0146884,1.79117,0,0
208467057,69446310,16179,505536,4324.06,20647300,631888,0.00855342,1.24994,1.25957,0.586813
208469439,69446310,111220798,1393380,9785.93,49416900,1237130,0.00702317,0.887861,0.894952,0.462875
208467261,69446310,16329,5727280,79645,224865000,10067700,0.0139063,1.75784,1.7848,0.442979
208469382,69446310,111220750,162089,413.766,3862760,52720.9,0.0025527,0.325258,0.32914,0.504619
208467898,69446310,16698,5566420,75753.8,276307000,9555530,0.0136091,1.71664,1.71672,0.411793
208466534,69446310,15871,704771,25134.4,32034600,3158590,0.0356633,4.48172,4.43998,0.111471
208468128,69446310,16849,406339,3525.2,21311100,445370,0.00867553,1.09606,1.10041,0.235373
208469305,69446310,17591,174845,450.773,3935110,54278.9,0.00257813,0.31044,0.31044,0.243314
208464471,69446310,325,151426,1618.64,7249900,225563,0.0106893,1.4896,1.58957,0.457673
208464879,69446310,486,3253280,115075,152751000,17700200,0.0353721,5.44072,5.54625,0.441102
208469043,69446310,17456,454575,2694.49,15270700,334372,0.0059275,0.735572,0.735578,0.312279
208468866,69446310,17334,594472,2164.57,19391600,268976,0.00364117,0.452461,0.452462,0.23648
208465546,69446310,894,1647610,33509.4,68812700,4501930,0.0203382,2.7324,2.70383,0.755042
208465309,69446310,612,1581620,9976.79,64125900,1243300,0.00630795,0.786094,0.783834,0.469811
208465842,69446310,1089,72236100,1874170,3251470000,278781000,0.025945,3.8593,3.93834,0.78008
208467880,69446310,16690,3675290,56740.7,201470000,7276320,0.0154384,1.9798,1.971,0.373895
208466131,69446310,15631,209749,1560,7458850,187630,0.00743748,0.894544,0.894461,0.454952
208468623,69446310,17142,99872.9,908.163,3397750,112004,0.00909319,1.12146,1.13008,0.287796
208464423,69446310,305,343996,6847.63,16906200,858120,0.0199062,2.49456,2.54539,0.337224
208468435,69446310,17074,1711910,10750.5,60817100,1324600,0.00627984,0.773755,0.774283,0.451218
208466878,69446310,16068,4152280,157024,209303000,19924600,0.0378164,4.79847,5.04024,0.437372
208465537,69446310,881,1066260,9682.6,55292900,1213470,0.00908094,1.13806,1.13938,0.206341
208465324,69446310,621,808112,13581.3,39134300,1744620,0.0168062,2.15888,2.12976,0.181083
208467140,69446310,16239,873653,4732.53,29126100,570315,0.00541694,0.652793,0.652846,0.353943
208468338,69446310,17004,1782750,8241.6,52435300,988683,0.00462297,0.554584,0.554622,0.43992
208464406,69446310,294,15164100,220519,750942000,28216000,0.0145422,1.86071,1.90401,0.451889
208468753,69446310,17261,199709,1760.6,6541130,221914,0.00881585,1.11119,1.09179,0.588487
208465539,69446310,883,228222,2392.26,11914300,298106,0.0104822,1.30621,1.28863,0.136511
208468333,69446310,16998,209814,1096.45,7104620,132685,0.00522581,0.632393,0.632393,0.330791
208469068,69446310,17481,541642,2276.29,24084500,280531,0.00420257,0.517927,0.53232,0.403074
208468766,69446310,17268,944057,4369.29,29428900,537469,0.0046282,0.569318,0.569266,0.537779
208469249,69446310,17552,244783,1454.64,8441350,175645,0.00594256,0.717555,0.717555,0.370464
208465777,69446310,1038,4829940,138735,258669000,17712000,0.028724,3.66714,3.67751,0.141373
208464058,69446310,173,384659,909.4,8171350,113107,0.00236417,0.294044,0.294044,0.737309
208465528,69446310,869,69650.1,760.171,3003010,94673.3,0.0109141,1.35927,1.36004,0.211378
208464299,69446310,246,778605,9053.18,33224100,1136430,0.0116274,1.45957,1.45053,0.282854
208469519,69446310,111220830,1498020,5376.27,47141500,674990,0.00358891,0.450587,0.441317,0.436687
208467290,69446310,16349,1701950,22593.5,66341700,3089880,0.013275,1.81549,1.90018,0.764614
208467558,69446310,16462,864758,12644.4,39366800,1893970,0.0146219,2.19018,2.31692,0.534318
208466080,69446310,15608,572634,5322.61,20595600,654606,0.00929495,1.14315,1.15048,0.308668
208465256,69446310,581,454597,10545,18920300,1328310,0.0231965,2.92195,2.92195,0.1991
208464182,69446310,210,139692,408.425,2899480,48767.6,0.00292375,0.349108,0.348928,0.512237
208466291,69446310,15690,34969,21.144,380640,2502.21,0.00060465,0.0715551,0,0
208466998,69446310,16136,2991770,85006,135007000,12379100,0.0284133,4.13772,4.15837,0.250687
208468387,69446310,17040,137602,880.832,5657440,112184,0.00640132,0.815284,0.816574,0.175991
208467599,69446310,16528,34298.7,3543.79,2184250,580287,0.103321,16.9186,0,0
208468490,69446310,17096,639580,2730.51,21022100,343378,0.00426922,0.536881,0.529525,0.518757
208467109,69446310,16218,104907,1240.31,3708530,148203,0.011823,1.41271,1.41271,0.309995
208469433,69446310,111220792,1246180,10164.9,57516600,1271100,0.00815689,1.02,1.03576,0.311674
208469429,69446310,111220788,536025,3777.78,24419600,473526,0.00704776,0.883403,0.865062,0.545417
208464903,69446310,503,2664920,45290.1,123410000,5932300,0.0169949,2.22607,2.33621,0.47768
208469331,69446310,17638,209814,617.61,4210950,72083.8,0.00294361,0.34356,0.34356,0.657492
208465319,69446310,619,657093,19563.8,31159700,2495750,0.0297732,3.79816,3.72111,0.329746
208465818,69446310,1057,3624230,79594.5,156798000,9854640,0.0219618,2.7191,2.78933,0.532568
208469235,69446310,17543,118136,789.347,4995700,96084.1,0.00668166,0.813333,0.854109,0.468296
208469573,69446310,111220906,69938,367.398,2099810,43594.6,0.00525319,0.623332,0.623332,0.0291665
208468058,69446310,16784,209814,1287.47,8343580,157172,0.00613627,0.749101,0.749101,0.241334
208465266,69446310,588,3461930,145983,168540000,18208100,0.0421681,5.25952,5.25952,0.162
208467462,69446310,16409,16768800,337449,727756000,43508500,0.0201236,2.59461,2.64536,0.401749
208467850,69446310,16677,975349,20817,48216600,2864430,0.0213431,2.93682,3.03119,0.460274
208467888,69446310,16694,10426600,121530,497420000,15284800,0.0116558,1.46594,1.47097,0.490333
208465735,69446310,1014,815731,19663.9,36471200,2941070,0.0241059,3.60544,3.63752,0.324821
208467536,69446310,16447,200803,2156.1,8360900,265722,0.0107374,1.3233,1.35968,0.464485
208464845,69446310,455,69938,491.868,2614940,59702.1,0.00703291,0.853643,0.853643,0.159191
208465914,69446310,1125,535697,25652.5,28168500,3254280,0.0478862,6.07485,6.08224,0.114236
208465733,69446310,1011,3270100,93984.4,160540000,11841400,0.0287405,3.62111,3.61097,0.180615
208466857,69446310,16040,5122910,141025,269264000,18435100,0.0275284,3.59855,3.59926,0.429268
208467862,69446310,16683,769645,8808.79,37457600,1095150,0.0114453,1.42293,1.44681,0.370332
208465532,69446310,874,148057,1110.01,5686990,147099,0.00749719,0.993526,1.01194,0.355239
208467255,69446310,16322,6305930,88631.8,247446000,11350600,0.0140553,1.79999,1.85495,0.505829
208467838,69446310,16672,311141,4358.28,14206900,547545,0.0140074,1.7598,1.77382,0.383459
208466466,69446310,15846,3288790,85353.4,125521000,11691500,0.0259528,3.55497,3.40139,0.476736
208469255,69446310,17556,221271,731.137,6300560,88337.2,0.00330426,0.399226,0.3814,0.492005
208467768,69446310,16616,977862,9560.4,37020400,1164120,0.00977685,1.19048,1.19102,0.286762
208463523,69446310,97,139876,656.959,3013600,81566.8,0.00469673,0.583136,0.583136,0.288356
208468285,69446310,16932,616922,10386.8,30959900,1361260,0.0168365,2.20653,2.18924,0.123161
208466354,69446310,15768,664411,23555.7,33169600,3085550,0.0354535,4.64404,4.64404,0.347641
208467354,69446310,16388,944163,55332,45477200,8739860,0.0586042,9.25673,9.25673,0.382648
208468305,69446310,16956,865223,7749.32,39416800,965135,0.00895644,1.11548,1.09403,0.398623
208466362,69446310,15777,2028200,64669,89715700,8467180,0.0318849,4.17472,4.17472,0.503328
208465448,69446310,729,766698,26808,41415100,3558670,0.0349656,4.64156,4.63002,0.59448
208465724,69446310,1006,852517,2329.04,16210800,306547,0.00273196,0.359579,0.347973,0.409161
208465451,69446310,733,1973990,52796.3,94587000,6944900,0.0267459,3.5182,3.47018,0.355407
208466934,69446310,16098,80476.4,867.771,3640520,106372,0.0107829,1.32178,1.29404,0.190385
208469188,69446310,17510,203341,555.795,4154230,68740.4,0.00273331,0.338054,0.336364,0.428862
208468116,69446310,16826,299385,4207.37,15089300,557859,0.0140534,1.86335,1.86846,0.255151
208467833,69446310,16669,3362490,62148,166386000,8237280,0.0184827,2.44976,2.5192,0.422632
208469361,69446310,111220672,439501,6528.88,20465000,843195,0.0148552,1.91853,1.80247,0.46413
208465667,69446310,966,1017240,30748.2,43807100,3962660,0.0302271,3.89551,3.80396,0.270035
208468323,69446310,16982,411176,1617.64,14977900,199778,0.00393418,0.48587,0.491605,0.143585
208465765,69446310,1031,755730,8330.71,30583000,1032780,0.0110234,1.3666,1.36172,0.259087
208467810,69446310,16658,37122700,462239,1801030000,58542600,0.0124517,1.577,1.58926,0.495821
208465634,69446310,929,120626,3555.96,5724090,443985,0.0294793,3.68068,3.66443,0.0913926
208466401,69446310,15807,839256,38630.1,43109100,5089970,0.046029,6.06486,6.06486,0.165136
208467235,69446310,16291,489566,2341.94,15243700,277014,0.00478371,0.565837,0.565837,0.260335
208467265,69446310,16333,1811340,29911.5,73640800,4066810,0.0165135,2.2452,2.4225,0.576182
208464762,69446310,412,1290480,73122,68993700,9380800,0.0566627,7.26924,7.3047,0.0934462
208468317,69446310,16972,557884,4390.76,24537100,549221,0.00787039,0.984472,0.98599,0.457653
208464626,69446310,350,69678.7,491.997,2773490,60157.1,0.00706093,0.86335,0.864509,0.509764
208467460,69446310,16408,34969,339.821,1179770,41129,0.00971778,1.17616,0,0
208464851,69446310,461,335020,14177.1,18303000,1820320,0.0423173,5.43346,5.36612,0.179588
208465837,69446310,1082,209814,6165.26,9306450,780252,0.0293844,3.71878,3.71878,0.0823073
208466730,69446310,16002,48718000,1837550,2308280000,240043000,0.037718,4.92718,4.8871,0.520012
208463255,69446310,55,244783,2866.85,8588170,342377,0.0117118,1.3987,1.3987,0.15393
208468163,69446310,16889,1906490,13704.8,69789200,1673780,0.00718847,0.877938,0.881752,0.403006
208468643,69446310,17169,104891,712.909,4557700,89733.6,0.00679664,0.855491,0.855538,0.322515
208466551,69446310,15901,618568,16498,30116100,2058420,0.0266712,3.32771,3.23428,0.247312
208467189,69446310,16263,34969,89.9174,1155740,10547.1,0.00257135,0.301612,0,0
208464917,69446310,509,2645860,77039.4,128328000,10856900,0.029117,4.10335,4.02514,0.262182
208467805,69446310,16656,209814,1284.4,8321370,153231,0.0061216,0.730318,0.730318,0.229937
208467624,69446310,16549,69938,1878.34,2918390,288332,0.0268572,4.12268,4.12268,0.672584
208464662,69446310,366,419628,8051.66,16657100,999034,0.0191876,2.38076,2.38076,0.303328
208463927,69446310,133,139876,697.998,4605050,82714.8,0.00499012,0.591344,0.591344,0.32819
208467755,69446310,16601,214322,5554.46,11041600,813135,0.0259164,3.79399,3.83504,0.528471
208463865,69446310,118,174845,444.533,5334210,52517.1,0.00254244,0.300364,0.300364,0.261177
208463013,69446310,42,104794,963.863,4822110,119429,0.00919771,1.13965,1.13982,0.179938
208466320,69446310,15715,174845,958.088,4436710,114024,0.00547964,0.652144,0.652144,0.531084
208466708,69446310,15978,166399,4997.14,6838790,616298,0.0300311,3.70374,3.71388,0.241982
208465479,69446310,791,34969,785.215,1622750,97690.3,0.0224546,2.79363,0,0
208465774,69446310,1037,1341580,13520.5,66731100,1742180,0.010078,1.2986,1.32996,0.564271
208467581,69446310,16492,2547280,37677.2,102804000,4781450,0.0147911,1.87708,1.97334,0.497764
208467900,69446310,16699,3883800,38827.1,177313000,4874330,0.00999719,1.25504,1.2493,0.517385
208465322,69446310,620,629442,33779.7,35510200,4313510,0.053666,6.85291,6.85291,0.0835742
208468121,69446310,16841,2615810,16414.5,128604000,2154850,0.0062751,0.823779,0.828533,0.402484
208464315,69446310,250,1783410,55355.5,79669600,7287480,0.031039,4.08625,4.08626,0.569734
208465647,69446310,950,656817,10730.9,25518900,1337530,0.0163378,2.03637,2.04599,0.203365
208468806,69446310,17295,53917.7,198.569,2103060,24637.1,0.00368282,0.456939,0.467076,0.332308
208466571,69446310,15911,10623200,198365,370975000,25641900,0.0186728,2.41377,2.42132,0.920784
208469186,69446310,17509,385553,1241.94,7723370,153398,0.0032212,0.397865,0.350948,0.972503
208468165,69446310,16890,314721,1650.33,10968100,197485,0.00524379,0.627491,0.627491,0.19807
208466529,69446310,15864,628265,15095.4,23700100,2005430,0.0240271,3.19201,3.09223,0.41048
208465064,69446310,521,104907,798.752,4124830,96167.3,0.00761391,0.916691,0.916691,0.147091
208466157,69446310,15663,349220,2594.33,10089500,324455,0.00742894,0.929086,0.997578,0.809565
208466676,69446310,15962,231119,6594.59,10040300,830256,0.0285334,3.59234,3.62737,0.237465
208466970,69446310,16121,9964200,437354,478171000,70359000,0.0438926,7.06118,7.07675,0.615922
208463299,69446310,69,609473,2722.33,22923100,344767,0.0044667,0.565681,0.585639,0.493057
208465487,69446310,806,279752,4904.62,10056500,590716,0.017532,2.11157,2.11157,0.288594
208465780,69446310,1039,69937.9,226.417,3013130,27918.2,0.0032374,0.399185,0.399185,0.058954
208466519,69446310,15854,7041820,296577,361178000,38834000,0.0421166,5.51477,5.44259,0.248279
208467552,69446310,16456,209814,2435.77,7459450,293113,0.0116092,1.39701,1.39701,0.23915
208466036,69446310,15586,174845,3936.45,7131520,482957,0.0225139,2.7622,2.7622,0.14853
208467058,69446310,16180,124636,1216.49,5577150,160852,0.00976029,1.29057,1.29906,0.461884
208469287,69446310,17581,1502830,5084.17,34587200,606329,0.00338308,0.403459,0.403357,0.381818
208464169,69446310,204,359404,11142.9,15848900,1413280,0.0310038,3.9323,3.96304,0.234264
208463252,69446310,53,45767.8,388.026,2382800,49153.3,0.00847814,1.07397,1.07421,0.0290495
208464690,69446310,378,6253720,191613,335255000,24208700,0.0306399,3.87109,3.87108,0.194408
208466134,69446310,15632,388451,3371.05,12177500,420345,0.00867819,1.08211,1.09277,0.417998
208468300,69446310,16949,20457900,107082,981132000,14540300,0.00523429,0.710741,0.715791,0.385432
208469130,69446310,17484,209751,832.996,9162420,102819,0.00397136,0.490196,0.490197,0.236603
208465633,69446310,928,15477500,100812,779322000,13323200,0.00651347,0.860811,0.855959,0.362411
208468269,69446310,16926,5553590,35971.5,259746000,4761260,0.00647716,0.857331,0.863554,0.32004
208465548,69446310,898,1223910,5727.14,47457700,706152,0.00467936,0.576962,0.576962,0.213206
208468206,69446310,16924,55660300,299809,2542710000,40276300,0.00538642,0.723609,0.73478,0.483268
208465330,69446310,625,2373300,79161.8,127017000,10153400,0.0333551,4.27818,4.24606,0.223322
208466959,69446310,16114,57023300,1684760,2654540000,251973000,0.0295451,4.41878,4.45519,0.660659
208468845,69446310,17313,2409180,19471.1,82628700,2489340,0.00808202,1.03327,1.04761,0.553668
208464684,69446310,377,129005,1536.51,6067020,189026,0.0119105,1.46526,1.46435,0.0870215
208469323,69446310,17612,34969,240.226,935480,28390,0.00686968,0.811861,0,0
208464223,69446310,225,1090970,14013.1,54343500,1777040,0.0128446,1.62886,1.61697,0.249396
208464322,69446310,254,18595000,458151,912591000,59558600,0.0246384,3.20294,3.17713,0.455401
208464713,69446310,385,11524400,171134,441327000,21588000,0.0148497,1.87325,1.86597,0.6
208465294,69446310,604,349690,1279.82,11373800,153218,0.00365988,0.438153,0.438153,0.159101
208467872,69446310,16687,2929490,38873.9,158553000,4861910,0.0132698,1.65964,1.64927,0.287823
208468974,69446310,17395,454581,2248.9,14999800,274843,0.0049472,0.604607,0.604611,0.254892
208465935,69446310,1142,870128,24401.9,36317800,3196490,0.0280441,3.67359,3.67286,0.273665
208465464,69446310,765,71780.5,748.442,3647390,94996.6,0.0104268,1.32343,1.27101,0.30851
208469046,69446310,17460,2479640,11619.9,65228700,1390740,0.00468612,0.560863,0.560646,0.266077
208466978,69446310,16124,26330200,820007,1234580000,121271000,0.0311432,4.60578,4.63658,0.290432
208468688,69446310,17219,34969,3.61426,391410,421.384,0.000103356,0.0120502,0,0
208468105,69446310,16811,104907,485.534,4327290,61575.4,0.00462823,0.586952,0.586952,0.451587
208469060,69446310,17476,10213500,37898.6,318563000,4639560,0.00371064,0.454258,0.447301,0.528582
208467464,69446310,16410,69938,374.769,2176910,45353.9,0.00535859,0.648488,0.648488,0.225963
208465499,69446310,828,4847360,55885.9,229335000,7074040,0.0115291,1.45936,1.43878,0.435624
208465911,69446310,1121,1249230,3720.03,29186000,460548,0.00297786,0.368666,0.367472,1.1785
208467860,69446310,16682,830140,8295.95,38435600,1027470,0.00999343,1.23771,1.24658,0.352363
208464038,69446310,165,1643540,9701.79,49300900,1158430,0.00590297,0.704836,0.704836,0.318667
208464267,69446310,239,4605480,103748,202255000,14468100,0.0225271,3.14149,3.31991,0.679038
208466548,69446310,15898,2183440,71002.3,107286000,9048550,0.0325185,4.14417,4.07365,0.280423
208464777,69446310,422,536141,8740.8,23606500,1184650,0.0163032,2.20959,2.31195,0.338983
208465534,69446310,878,725749,1435.29,10089100,176098,0.00197767,0.242644,0.232462,0.455383
208464408,69446310,295,3037160,108948,134712000,13789500,0.0358716,4.54025,4.52615,0.131105
208468335,69446310,17000,139876,640.124,4718620,77193.1,0.00457636,0.551868,0.551868,0.156382
208467828,69446310,16667,559504,4038.67,23218800,486807,0.0072183,0.870069,0.870069,0.371929
208468864,69446310,17333,594472,2164.57,19391600,268976,0.00364117,0.452461,0.452462,0.23648
208467943,69446310,16715,26537.1,312.219,1229790,41182,0.0117654,1.55186,0,0
208466102,69446310,15619,620466,4092.89,20915400,500765,0.00659649,0.807079,0.820181,0.569681
208467718,69446310,16574,358072,5551.34,16054100,689319,0.0155034,1.92509,1.92926,0.210974
208463918,69446310,131,1501100,56448.1,75879100,7392550,0.0376045,4.92476,4.92345,0.125246
208464101,69446310,189,559504,4697.1,18684900,565200,0.00839512,1.01018,1.01018,0.32564
