id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209493804,69531055,15948,1014090,25223.7,46664900,3354790,0.0248733,3.30817,3.30816,0.405252
209503427,69531055,111220658,1203620,4824.97,47214100,617225,0.00400872,0.512808,0.467005,0.514037
209502653,69531055,17469,587653,7468,22990400,1014060,0.0127082,1.72562,1.70884,0.604063
209500314,69531055,17033,1238320,4963.11,48563800,635027,0.00400794,0.512814,0.46849,0.504105
209498234,69531055,16695,890089,11200.5,47281000,1661180,0.0125836,1.86631,1.90678,0.720652
209493377,69531055,15853,46151300,241915,1813800000,32385100,0.00524179,0.701717,0.704964,0.63629
209502953,69531055,17565,329767,3195.35,9954520,421951,0.00968971,1.27954,1.24471,1.08593
209490742,69531055,721,1918160,34423.9,95524400,4799480,0.0179463,2.50213,2.50132,0.268778
209496651,69531055,16393,523464,18176.4,28986800,2726710,0.0347233,5.20897,5.20733,0.308748
209496369,69531055,16327,279742,5155.43,14263800,676934,0.0184292,2.41985,2.41979,0.470903
209488285,69531055,119,2305130,36630.4,91107200,4788630,0.0158908,2.07737,2.07609,0.542381
209496913,69531055,16415,1437440,73192,70177000,9839610,0.0509184,6.84524,6.94171,0.210663
209501581,69531055,17292,5402820,34429,191174000,4507130,0.00637241,0.834219,0.807078,0.959146
209500526,69531055,17106,63395.1,429.46,3040210,55401.3,0.00677434,0.873906,0.873684,0.0568809
209493228,69531055,15831,1251120,4151.59,40043200,521795,0.00331831,0.417064,0.456315,0.447944
209501593,69531055,17293,69897.2,332.389,2628340,44736.1,0.00475539,0.640027,0.639799,0.863939
209500715,69531055,17179,103547,1492.93,5046860,199842,0.0144179,1.92996,1.92391,0.47095
209490196,69531055,582,1083200,18135.3,56491600,2461950,0.0167422,2.27284,2.27254,0.500979
209496869,69531055,16411,3029420,148773,161640000,19946700,0.0491093,6.58432,6.60117,0.111438
209488231,69531055,87,279748,2245.76,13685300,285633,0.00802779,1.02104,1.02103,0.464032
209490889,69531055,804,66902.1,509.156,2245810,67324,0.00761046,1.00631,1.04965,0.111433
209492816,69531055,15683,61631.9,188.097,1864030,24807.1,0.00305195,0.402505,0.395226,0.322559
209492140,69531055,1132,6714750,18706.4,231265000,2569960,0.00278588,0.382735,0.386642,1.24651
209498047,69531055,16671,2830270,46610.7,133191000,6773940,0.0164686,2.39339,2.48343,0.742532
209490587,69531055,649,244783,5824.92,13084500,797930,0.0237963,3.25974,3.25974,0.102296
209492992,69531055,15771,2490840,7838.55,108116000,1045890,0.00314695,0.419895,0.414806,0.517429
209491568,69531055,1025,7044880,72056.7,299404000,10282100,0.0102282,1.45951,1.46426,0.420316
209503614,69531055,111220828,34969,545.689,2093170,74415,0.0156049,2.12803,0,0
209489064,69531055,370,28506800,330408,1130700000,44505400,0.0115905,1.56122,1.61217,0.744827
209490515,69531055,619,818153,5094,29775400,649621,0.00622622,0.79401,0.787681,0.330153
209493006,69531055,15778,1660650,14771.9,67534800,1918710,0.00889525,1.1554,1.14285,0.739408
209503496,69531055,111220722,198270,924.178,8261260,121751,0.0046612,0.614064,0.746486,0.16982
209492781,69531055,15673,2584050,27024.8,119026000,3701240,0.0104583,1.43235,1.41643,0.562745
209490893,69531055,805,217570,1500.11,7284880,198705,0.0068948,0.91329,1.00406,0.660662
209494985,69531055,16102,7693180,199345,324503000,26538800,0.025912,3.44965,3.44965,0.42531
209495443,69531055,16160,354658,5483.69,15965800,759938,0.0154619,2.14273,2.07759,0.455394
209503669,69531055,111220882,679221,5403.99,22782600,714347,0.00795616,1.05171,1.01097,1.33077
209493344,69531055,15843,4962990,12138.8,183243000,1660960,0.00244587,0.334669,0.334547,0.62719
209501759,69531055,17325,243115,3446.68,9513320,483345,0.0141772,1.98813,1.98654,0.333503
209489045,69531055,363,874142,18614.6,46163600,2503360,0.0212946,2.86379,2.85398,0.293174
209501070,69531055,17203,390725,3168.17,13395300,440324,0.00810844,1.12694,1.07413,0.745258
209492076,69531055,1090,384659,9524.56,21380100,1251700,0.024761,3.25406,3.25406,0.306895
209501608,69531055,17295,69897.2,332.389,2628340,44736.1,0.00475539,0.640027,0.639799,0.863939
209503517,69531055,111220750,244783,1653.36,8115390,221822,0.00675438,0.906198,0.906198,0.507504
209497806,69531055,16616,1063220,9251.99,47386600,1205350,0.00870189,1.13368,1.15494,0.543161
209491070,69531055,856,28590800,1030140,1439720000,141667000,0.0360305,4.95499,4.99936,0.540132
209488952,69531055,323,51152900,563540,2334460000,76731800,0.0110168,1.50005,1.50949,0.887592
209497062,69531055,16428,773985,26918.1,33432400,3545920,0.0347786,4.58138,4.71427,0.386535
209497351,69531055,16530,1879350,72098.5,91578000,9979920,0.0383636,5.31031,5.38022,0.476837
209503321,69531055,17605,34855.2,53.4349,1143370,6687.51,0.00153305,0.191866,0,0
209498170,69531055,16687,2554310,31935.2,131629000,4316290,0.0125025,1.6898,1.67435,0.659193
209492925,69531055,15728,911640,6701.75,38151200,898710,0.00735131,0.985817,0.984329,0.45156
209493615,69531055,15910,1774810,13015.3,70095300,1827340,0.00733336,1.0296,1.03193,0.464547
209497949,69531055,16659,1398760,15975.8,77823100,2190680,0.0114214,1.56616,1.56616,0.517443
209497176,69531055,16471,384659,7454.97,19291600,971289,0.0193807,2.52506,2.52506,0.152113
209493874,69531055,15953,329571,1816.77,11914300,230393,0.00551251,0.699068,0.686746,0.351725
209488434,69531055,183,726124,4534.55,24367400,583724,0.00624486,0.803891,0.899705,0.42272
209495457,69531055,16162,489505,14109.9,25258300,1940430,0.0288247,3.96407,3.96414,0.316564
209497969,69531055,16662,104907,828.732,5445700,109076,0.00789969,1.03974,1.03974,0.1687
209494221,69531055,16014,7635570,144637,368934000,18824700,0.0189426,2.4654,2.47668,0.254798
209501266,69531055,17240,34928.4,944.59,1909310,126846,0.0270436,3.63158,0,0
209489754,69531055,452,763551,1995.07,33266000,259121,0.00261288,0.339363,0.33944,0.769544
209502850,69531055,17540,1712850,12181.3,63839200,1593150,0.00711175,0.93012,0.884176,1.22337
209489294,69531055,391,4451930,150322,217328000,24570600,0.0337655,5.51909,5.54208,0.470148
209495601,69531055,16197,444925,9105.68,21131600,1266070,0.0204656,2.84558,2.84458,0.276783
209496595,69531055,16384,1992060,63757.6,115146000,9495840,0.0320059,4.76685,4.76665,0.266042
209499290,69531055,16859,157803,1410.31,6529030,205385,0.00893713,1.30153,1.30902,0.221204
209496365,69531055,16326,279742,5155.43,14263800,676934,0.0184292,2.41985,2.41979,0.470903
209492194,69531055,10689,3740530,30208.3,137731000,4446620,0.00807595,1.18877,1.18842,0.699094
209502585,69531055,17452,69896.5,1008.5,3546020,132171,0.0144284,1.89096,1.89103,0.355828
209491665,69531055,1057,2972360,28404.1,126288000,3616030,0.00955607,1.21655,1.21655,0.41043
209500639,69531055,17153,1247940,20551.5,53425200,2732560,0.0164684,2.18966,2.15119,0.662167
209489710,69531055,438,277373,6266.33,12897400,1010600,0.0225917,3.64348,3.65499,0.284395
209493575,69531055,15901,780106,2257.14,27831600,287362,0.00289337,0.368363,0.37153,0.303671
209497403,69531055,16546,103354,1364.97,4383420,198192,0.0132068,1.91761,1.91803,0.380942
209500521,69531055,17105,70770.3,242.066,2874440,31038.1,0.00342045,0.438575,0,0
209497089,69531055,16437,3451650,152160,180452000,21059700,0.0440831,6.10133,6.13576,0.37822
209503403,69531055,111220624,33064.5,196.713,1346430,25021.8,0.00594935,0.756756,0,0
209492995,69531055,15772,174845,418.96,8221880,55419.6,0.00239618,0.316964,0.316964,0.287932
209490365,69531055,613,384659,10942.4,21250700,1480380,0.0284469,3.84854,3.84854,0.0666349
209500562,69531055,17121,282516,462.708,9278860,60925.1,0.00163781,0.215652,0.258225,1.30441
209490992,69531055,846,696363,4492.34,31946100,623571,0.00645114,0.895467,0.896717,0.373698
209489960,69531055,507,40438500,295303,1504310000,41213500,0.00730254,1.01917,1.01008,0.824242
209490552,69531055,634,299738,7969.39,15022900,1065430,0.0265878,3.55453,3.66306,0.533924
209489820,69531055,473,1990800,11374.5,69781000,1500640,0.00571354,0.753786,0.765838,0.645987
209503743,69531055,124372464,28165.7,10.1745,691155,1334.92,0.000361237,0.0473952,0,0
209499537,69531055,16907,379130,1827.31,13972200,235748,0.00481975,0.621813,0.678757,0.783816
209503699,69531055,111220930,34855.2,53.4349,1143370,6687.51,0.00153305,0.191866,0,0
209490867,69531055,788,1398520,20471.2,50123500,2730540,0.0146377,1.95244,1.93182,0.541801
209500879,69531055,17191,667723,2585.45,21162700,356597,0.00387204,0.534049,0.497327,1.44198
209502532,69531055,17444,980663,7693.46,29251800,1024870,0.00784516,1.04507,1.11674,0.779082
209489630,69531055,431,430011,20158.8,21928200,3532900,0.0468797,8.21583,8.17339,0.453915
209500267,69531055,17011,139869,1465.8,6455940,191231,0.0104798,1.36722,1.36721,0.126926
209490563,69531055,638,734349,8279.32,33470400,1056210,0.0112744,1.43829,1.43829,0.207848
209492136,69531055,1129,79760200,1931190,3665890000,266435000,0.0242124,3.34045,3.35306,0.901792
209499416,69531055,16881,384659,7780.17,20774900,1033880,0.0202262,2.68778,2.68778,0.224305
209490021,69531055,526,1433720,23447.8,52701200,3179990,0.0163545,2.218,2.21799,0.479037
209488183,69531055,56,7785290,30308.8,284224000,3913960,0.00389308,0.502738,0.50772,0.71758
209501155,69531055,17214,138559,995.87,5605370,129853,0.00718735,0.937168,0.937111,0.389179
209499882,69531055,16966,44144.5,181.618,1978860,23145.6,0.00411418,0.524316,0,0
209501566,69531055,17291,34969,462.123,2166980,65568.2,0.0132152,1.87504,0,0
209490014,69531055,524,419621,8755.44,23071000,1159490,0.0208651,2.76319,2.76321,0.529663
209490816,69531055,765,62050.2,229.961,2317960,28081.4,0.00370605,0.45256,0.50856,0.21462
209492298,69531055,182305689,5604340,65639.5,224956000,8666320,0.0117123,1.54636,1.54477,0.70731
209503471,69531055,111220698,546773,275.822,18110100,33729,0.000504454,0.0616875,0.0619567,0.648583
209488102,69531055,30,28750.4,122.527,1313160,16260.4,0.00426177,0.56557,0,0
209498343,69531055,16720,1194970,12307.6,54281200,1597740,0.0102995,1.33705,1.24536,0.740414
209493415,69531055,15857,32908500,173644,1311720000,23303000,0.00527657,0.708114,0.708091,0.648749
209501180,69531055,17220,22055600,186332,806842000,25268500,0.0084483,1.14568,1.14795,0.954034
209493652,69531055,15917,6098700,54278.7,211213000,7238300,0.00890005,1.18686,1.18784,0.886386
209491132,69531055,895,1049070,33455.3,56628400,4553360,0.0318904,4.34038,4.34038,0.240652
209488976,69531055,337,5664320,89464.6,243803000,11945600,0.0157944,2.10892,2.11023,0.684293
209490695,69531055,698,85016200,1098470,3256910000,149800000,0.0129208,1.76201,1.73996,0.831681
209488820,69531055,292,159026,776.798,5360940,97901.7,0.00488472,0.615632,0.606084,0.326905
209492768,69531055,15669,3351550,30771.5,145084000,4202160,0.00918127,1.25379,1.2626,0.628737
209492078,69531055,1093,5875570,63404.2,230589000,8669960,0.0107912,1.4756,1.49433,0.746059
209492093,69531055,1104,299375,4336.32,12373600,571850,0.0144846,1.91015,1.86338,0.616161
209495630,69531055,16211,12956800,105605,530643000,14648700,0.00815059,1.13058,1.13669,1.07743
209491364,69531055,972,6912330,145193,382132000,19873300,0.0210049,2.87505,2.85587,0.517055
209496451,69531055,16337,244691,5093.56,12331700,670915,0.0208163,2.74189,2.74237,0.374717
209491616,69531055,1042,1175700,37506.2,61179200,5153080,0.0319013,4.383,4.35515,0.409043
209491179,69531055,919,734899,13868,35521000,1832820,0.0188706,2.49398,2.44365,0.28815
209496298,69531055,16299,383598,3124.97,19086700,405210,0.00814646,1.05634,1.05593,0.505498
209500327,69531055,17038,2120450,3497.95,76817800,434315,0.00164962,0.204822,0.204096,0.494401
209495764,69531055,16215,3914810,24807.9,156551000,3228060,0.00633694,0.824576,0.83079,0.776911
209497849,69531055,16626,4804130,32102.8,199373000,4220190,0.00668233,0.878451,0.883547,0.592895
209498128,69531055,16681,1368920,11468.7,63503900,1609240,0.00837791,1.17556,1.22213,0.970819
209488242,69531055,95,7666010,92277,297236000,11972900,0.0120372,1.56181,1.55853,0.684239
209492110,69531055,1114,279752,5514.02,15086700,753490,0.0197104,2.69342,2.69342,0.201223
209492395,69531055,15591,228963,606.869,9602390,79328.7,0.00265052,0.34647,0.347189,0.234784
209488988,69531055,348,3953740,33618.2,169322000,4503530,0.00850287,1.13906,1.14278,0.916716
209503485,69531055,111220714,139831,1012.02,5451260,137424,0.00723747,0.982784,0.98263,0.859833
209498463,69531055,16758,34969,361.119,1861070,50075.7,0.0103268,1.432,0,0
209502037,69531055,17375,1127300,8277.87,37456400,1089120,0.00734311,0.96613,0.977951,0.854194
209497121,69531055,16451,584017,33233,31322900,4764280,0.0569042,8.15777,8.08969,0.26084
209496603,69531055,16386,1992060,63757.6,115146000,9495840,0.0320059,4.76685,4.76665,0.266042
209501367,69531055,17263,286114,493.733,7743970,65787.7,0.00172565,0.229935,0.250835,0.588133
209501913,69531055,17355,5164010,31967,193798000,4220870,0.00619034,0.817363,0.812899,1.1225
209499367,69531055,16873,112937,519.008,4214420,69270.1,0.00459556,0.613352,0,0
209499464,69531055,16893,1067280,5721.73,37775800,766090,0.00536106,0.7178,0.651982,0.932102
209500263,69531055,17010,104907,1807.59,5268000,236193,0.0172304,2.25145,2.25145,0.284134
209496302,69531055,16300,34962.4,503.121,1923400,66850.4,0.0143903,1.91207,0,0
209497770,69531055,16611,116754,680.192,4587480,97270.4,0.00582587,0.833125,0.77924,0.831434
209500295,69531055,17025,7828700,20568,266523000,2686940,0.00262726,0.343217,0.336404,1.20938
209493791,69531055,15946,2622520,50835.5,113721000,6700960,0.0193842,2.55516,2.55516,0.496065
209500411,69531055,17066,2061270,18429.9,83742900,2407310,0.00894106,1.16788,1.13979,0.729732
209491158,69531055,907,470709,21523.4,22593900,2873380,0.0457256,6.10438,6.16981,0.173526
209492978,69531055,15765,3244860,10919,137950000,1440440,0.00336502,0.443916,0.44211,0.560702
209495260,69531055,16132,1706370,41168.9,82335200,6136040,0.0241266,3.59596,3.6167,0.296037
209492888,69531055,15712,161601,923.703,6795300,123239,0.00571594,0.762612,0.755208,0.252591
209503705,69531055,112892265,138777,3215.56,6743800,481817,0.0231707,3.47188,3.47161,0.216943
209502860,69531055,17544,104261,280.719,3605100,35727.8,0.00269245,0.342676,0.343507,0.435289
209497462,69531055,16581,648578,14939.1,32327000,2240230,0.0230337,3.45406,3.39239,0.419209
209499088,69531055,16824,484200,3083.7,22268500,429130,0.00636864,0.886265,0.867686,0.400426
209491460,69531055,993,18298100,156172,661856000,20808900,0.00853487,1.13721,1.13432,0.825371
209497058,69531055,16426,174845,6378.68,9714610,840940,0.0364819,4.80963,4.80963,0.0572273
209493408,69531055,15856,36536400,192422,1440770000,25744500,0.00526659,0.704625,0.70549,0.641775
209497181,69531055,16472,1082260,29841,41878400,3938170,0.0275727,3.63882,3.67891,0.407911
209498214,69531055,16692,8973500,79480.9,426489000,11159500,0.00885729,1.2436,1.26031,0.761301
209502620,69531055,17457,85784.2,2414.86,3884760,343408,0.0281504,4.00316,4.00345,0.113689
209491787,69531055,1064,8517840,116505,405721000,16991700,0.0136777,1.99483,1.98897,0.339818
209491858,69531055,1072,414059,15635.6,20978400,2316400,0.0377617,5.59439,5.58442,0.305081
209493239,69531055,15834,10940200,32129.1,385760000,4267210,0.00293679,0.390048,0.393274,0.556516
209500334,69531055,17040,191418,332.508,6959740,40834,0.00173708,0.213323,0.213111,0.263186
209502452,69531055,17426,2292480,14550.1,92009500,1930280,0.00634689,0.842007,0.840594,1.32403
209496312,69531055,16309,19440300,256885,763152000,37676000,0.0132141,1.93804,1.96007,1.05061
209488708,69531055,240,453356,5128.92,13733400,674174,0.0113132,1.48707,1.48583,0.794434
209490700,69531055,701,4389510,45071.4,205611000,5992710,0.010268,1.36523,1.39753,0.730439
209497852,69531055,16627,664411,4304.72,34268400,555995,0.00647901,0.836824,0.836824,0.377967
209489098,69531055,379,175776,1239.3,5917770,172240,0.00705047,0.979883,0.888292,0.576256
209499154,69531055,16829,39916600,648342,2226250000,94946100,0.0162424,2.37861,2.37963,0.296268
209500080,69531055,16988,34969,359.528,1912930,51539.3,0.0102813,1.47386,0,0
209499520,69531055,16903,69938,1591.39,3649000,209486,0.0227543,2.99532,2.99532,0.111268
209489037,69531055,360,307216,12128.7,15440100,1669400,0.0394795,5.43397,5.41073,0.277967
209489929,69531055,500,37725200,342860,1377420000,45133900,0.00908835,1.19638,1.18975,0.826724
209493865,69531055,15951,967507,5193.74,33634400,661594,0.00536817,0.683813,0.676055,0.317486
209492881,69531055,15710,49344.8,189.802,1644440,25329.5,0.00384645,0.513318,0,0
209495220,69531055,16126,25846800,1033350,1296970000,170826000,0.0399798,6.60916,6.61395,0.544348
209497456,69531055,16575,290532,2237.91,11928300,288673,0.00770278,0.993601,0.952987,0.609373
209495778,69531055,16216,942465,7094.07,46056100,909703,0.00752715,0.965238,0.964678,0.530354
209493948,69531055,15977,254463,2966.86,9801790,384521,0.0116593,1.51111,1.41032,0.741718
209499024,69531055,16809,146624000,1724370,6932550000,247954000,0.0117604,1.69108,1.68948,0.549736
209489697,69531055,434,2098600,22344.9,82107500,3196580,0.0106475,1.5232,1.46657,0.839228
209491327,69531055,963,82937.5,21.3375,1447150,2624.33,0.000257272,0.0316423,0.0134076,0.0426301
209493688,69531055,15927,348871,6186.82,15226700,842021,0.0177338,2.41356,2.41157,0.351961
209488816,69531055,291,6830820,147796,292029000,19847700,0.0216366,2.90562,2.91028,0.364537
209493008,69531055,15779,314659,2182.92,14768300,288164,0.00693742,0.915798,0.915796,0.411861
209493099,69531055,15812,2527060,7693.05,95426600,1005450,0.00304427,0.397875,0.391165,0.670004
209496373,69531055,16328,5454800,53647.5,197548000,7293000,0.00983491,1.33699,1.36326,0.881287
209493678,69531055,15925,588159,4226.9,21308200,545652,0.00718666,0.927729,0.904792,0.780055
209497152,69531055,16462,1112390,24416.3,50480900,3817740,0.0219494,3.43202,3.42719,0.652848
209490636,69531055,669,24393700,451251,1123270000,62621900,0.0184986,2.56713,2.5494,0.528869
209492861,69531055,15699,397933,1612.39,12599500,214241,0.00405191,0.538383,0.559397,0.254916
209488987,69531055,347,641207,2321.57,29260700,303186,0.00362062,0.472836,0.497732,0.78285
209492460,69531055,15610,215020,685.447,6738820,92478.3,0.00318782,0.430091,0.448404,0.624146
209496215,69531055,16267,453331,6945.27,25358300,933373,0.0153205,2.05892,2.05791,0.418278
209497791,69531055,16615,1487510,11003.2,62749200,1458550,0.00739705,0.980534,1.00736,0.630021
209501690,69531055,17308,171316,508.864,5372170,61921,0.00297032,0.361443,0.372611,0.802866
209488193,69531055,63,69538.8,884.943,3229510,116393,0.0127259,1.67379,1.67092,0.474187
209493357,69531055,15849,1302260,4389.06,43485300,566559,0.00337035,0.435059,0.435177,0.446806
209501294,69531055,17247,27609.8,114.907,870901,14447.8,0.00416181,0.523284,0,0
209499644,69531055,16929,1430880,8195.18,60458100,1098780,0.00572739,0.767905,0.777763,0.364709
209488983,69531055,344,139876,3215.06,7071480,426473,0.0229851,3.04894,3.04894,0.297084
209499514,69531055,16902,838803,12573.3,38883900,1697680,0.0149895,2.02393,2.02374,0.433277
209495568,69531055,16193,1071340,27644,53169500,3816130,0.0258031,3.56201,3.54386,0.416735
209497485,69531055,16591,1012360,13892.5,46933600,2004300,0.0137229,1.97982,1.8177,0.856492
209500337,69531055,17041,616928,1561.06,22282500,191178,0.00253038,0.309887,0.318589,0.238353
209502727,69531055,17489,289281,1038.69,10044600,136891,0.00359059,0.47321,0.501338,0.307993
209488808,69531055,289,279752,8383.55,15638500,1143560,0.0299678,4.08775,4.08775,0.0850769
209500572,69531055,17124,682492,2019.03,21666000,275863,0.00295832,0.4042,0.41175,0.933451
209488728,69531055,252,34969,1037.08,2032980,139527,0.0296572,3.99001,0,0
209490990,69531055,845,1796890,66631.5,91412900,9770350,0.0370815,5.43736,5.42662,0.256128
209488229,69531055,84,670100,9860.4,32803800,1294830,0.0147148,1.93229,1.86283,0.376346
209497460,69531055,16579,648578,14939.1,32327000,2240230,0.0230337,3.45406,3.39239,0.419209
209499008,69531055,16801,69938,824.089,3563870,107660,0.0117831,1.53936,1.53936,0.420787
209492770,69531055,15670,248745,2457.4,12937700,324860,0.00987918,1.306,1.34823,0.136551
209490746,69531055,723,2908240,49071.4,128276000,6339810,0.0168733,2.17995,2.23186,0.290042
209493388,69531055,15854,6622870,29590,272586000,4015920,0.00446785,0.606371,0.613192,0.67719
209493594,69531055,15905,35136000,232414,1260450000,32654900,0.0066147,0.929387,0.914642,0.831972
209488712,69531055,242,9002440,63931.6,381040000,8488720,0.00710159,0.942936,0.927239,0.826753
209492250,69531055,10713,3915280,66585.1,227877000,9724120,0.0170065,2.48363,2.51771,0.263588
209497272,69531055,16494,174845,3029.45,9762100,400030,0.0173265,2.28791,2.28791,0.360118
209488978,69531055,340,385176,10287.6,19829800,1432410,0.0267088,3.71884,3.78009,0.12602
209492551,69531055,15615,826889,4478.02,34103500,588657,0.00541551,0.711893,0.710399,0.751444
209488611,69531055,197,139876,1050.82,6533550,138878,0.0075125,0.992868,0.992868,0.37829
209495102,69531055,16117,13409600,662767,697264000,109265000,0.0494249,8.14827,8.16344,0.478958
209499636,69531055,16927,2527980,15906.3,111501000,2166530,0.0062921,0.857019,0.866679,0.363908
209499672,69531055,16935,475891,3011.07,21655000,401197,0.00632723,0.843042,0.854259,0.313145
209500487,69531055,17092,18284400,141698,670111000,19018900,0.00774968,1.04017,1.05711,1.09138
209500321,69531055,17036,2120450,3497.95,76817800,434315,0.00164962,0.204822,0.204096,0.494401
209489838,69531055,479,734214,46881.3,38903700,8113910,0.0638524,11.0512,11.1057,0.359684
209498286,69531055,16705,2355360,15102,100000000,2030670,0.00641174,0.862149,0.844551,0.805522
209499190,69531055,16844,1351840,10397.2,61945400,1426770,0.00769117,1.05543,0.980048,0.707755
209494046,69531055,15998,769316,25682.6,34884200,3449660,0.0333836,4.48405,4.48405,0.3258
209496644,69531055,16392,209814,7721.3,11826100,1048640,0.0368007,4.99795,4.99795,0.259594
209489761,69531055,453,58474100,973740,2673870000,129621000,0.0166525,2.21673,2.20847,0.571543
209493890,69531055,15959,1700430,8911.23,69642700,1239240,0.00524056,0.728777,0.727065,0.698247
209488717,69531055,244,9910610,73637.4,373624000,10402000,0.00743015,1.04958,1.06826,0.667657
209490673,69531055,687,4707010,134193,261098000,19178200,0.0285093,4.0744,4.10507,0.591456
209489865,69531055,484,1363790,23557.5,72273100,3219580,0.0172735,2.36076,2.36076,0.345988
209490929,69531055,834,2329970,43399.5,105588000,6168700,0.0186266,2.64754,2.61662,0.554754
209501880,69531055,17347,378269,5830.24,15496200,793450,0.015413,2.09758,2.25887,0.495317
209502054,69531055,17379,1063980,7610.46,34466100,999632,0.00715281,0.93952,0.936877,0.875596
209492943,69531055,15739,499800000,8250090,21476200000,1178470000,0.0165068,2.35788,2.34519,1.00698
209495623,69531055,16203,244652,3167.67,11836600,421864,0.0129477,1.72435,1.72434,0.328314
209488277,69531055,114,59960.8,105.442,1667010,12864.3,0.00175851,0.214545,0,0
209488663,69531055,222,42749.7,214.883,1211580,30356.9,0.00502655,0.710108,0,0
209489360,69531055,402,2683970,62319.9,144803000,8516330,0.0232193,3.17303,3.09172,0.332636
209490259,69531055,601,699380,19729,39428600,2693730,0.0282092,3.8516,3.8516,0.0710345
209491321,69531055,962,6645440,38841.7,218897000,5249150,0.00584487,0.789887,0.782976,0.883272
209493704,69531055,15932,4382050,81298.3,189531000,10928300,0.0185526,2.49387,2.49334,0.504012
209488756,69531055,271,253175,1457.51,10006800,194953,0.00575695,0.770033,0.758495,0.231852
209489459,69531055,406,634348,10553.5,26390500,1450870,0.0166367,2.28718,2.38935,0.781027
209496457,69531055,16339,659606,9768,23885500,1299950,0.0148088,1.97079,2.06635,0.67702
209493122,69531055,15818,72848000,358210,2797160000,48031000,0.00491723,0.659331,0.66519,0.732407
209488969,69531055,330,34656.8,757.173,1786680,102792,0.0218477,2.96601,0,0
209496334,69531055,16317,1049580,13035.5,46111900,1743980,0.0124197,1.6616,1.62472,0.606219
209501940,69531055,17361,1028820,10216.8,48946600,1369440,0.00993064,1.33108,1.30964,0.867238
209493683,69531055,15926,182846,545.602,5690930,69431.9,0.00298394,0.379729,0.357576,0.102464
209488759,69531055,272,260161,1191.65,11455800,158345,0.00458042,0.60864,0.602974,0.778586
209497451,69531055,16573,139876,1074.08,6849180,139127,0.00767881,0.994644,0.994644,0.173704
209491123,69531055,890,359194,1367.69,14909400,179798,0.00380767,0.500561,0.502006,0.507603
209501491,69531055,17283,794057,9153.1,33365300,1242890,0.011527,1.56524,1.56379,0.538209
209502744,69531055,17496,795029,8244.59,28790500,1091700,0.0103702,1.37316,1.34573,1.16256
209488965,69531055,328,2088180,15813.3,76958800,2005290,0.00757276,0.960307,0.965714,0.48926
209493533,69531055,15882,244783,1516.11,10389200,206500,0.00619367,0.843606,0.843606,0.698999
209496306,69531055,16302,172144,1177.05,6986080,155527,0.00683756,0.903469,0.899423,0.305603
209491081,69531055,861,943897,29958.8,43952700,4179540,0.0317395,4.42796,4.42734,0.441485
209488627,69531055,203,58890.1,304.564,2241710,37810.5,0.00517173,0.642051,0,0
209490883,69531055,800,838919,16294.2,35441800,2132890,0.0194229,2.54243,2.54215,0.384351
209503322,69531055,17606,34855.2,53.4349,1143370,6687.51,0.00153305,0.191866,0,0
209498340,69531055,16719,1443050,13651.6,63750500,1789690,0.00946022,1.24022,1.13483,0.771497
209502821,69531055,17525,2176940,31027.5,82500500,4256730,0.0142528,1.95537,1.83847,0.593149
209500474,69531055,17087,209753,2043.74,9483150,264912,0.00974356,1.26297,1.26314,0.580989
209493226,69531055,15830,3357890,9205.47,111393000,1201070,0.00274144,0.357686,0.379091,0.519808
209490007,69531055,521,102290,563.989,4164100,72563.1,0.0055136,0.709382,0.701902,0.556628
209502609,69531055,17456,423662,7590.68,17220600,1039330,0.0179168,2.4532,2.45475,0.224551
209490622,69531055,663,2264650,41993.7,84555600,5558650,0.0185431,2.45453,2.44929,0.567506
209501047,69531055,17199,34969,379.626,1667350,49171.9,0.0108561,1.40616,0,0
209492420,69531055,15598,101705,353.161,2991540,46855.6,0.00347242,0.460703,0.46001,0.645672
209499860,69531055,16962,263336,490.59,8969720,58997.7,0.00186298,0.22404,0.210682,0.293214
209502640,69531055,17465,174676,3315.05,8908360,435960,0.0189782,2.49581,2.49525,0.448579
209488960,69531055,325,195729,4562.42,8806390,605668,0.0233099,3.09442,3.22479,0.634707
209502046,69531055,17378,28347,121.726,897075,15068.6,0.00429414,0.531579,0,0
209495627,69531055,16204,244652,3167.67,11836600,421864,0.0129477,1.72435,1.72434,0.328314
209503334,69531055,17615,33312,359.627,1422080,45424,0.0107957,1.36359,0,0
209503411,69531055,111220636,217593,3047.49,11072400,410461,0.0140054,1.88637,1.94986,0.431132
209503550,69531055,111220768,78288.6,247.03,2389990,30335.8,0.00315537,0.387487,0.329873,0.353299
209493346,69531055,15844,2289340,7983.54,78446800,1040730,0.00348727,0.454598,0.475241,0.313059
209497889,69531055,16639,412641,1593.89,12122500,240575,0.00386267,0.583014,0.630028,1.03823
209492936,69531055,15733,192142,961.842,6170200,124772,0.00500589,0.649376,0.66846,0.324506
209503710,69531055,112892275,138777,3215.56,6743800,481817,0.0231707,3.47188,3.47161,0.216943
209498364,69531055,16726,4981670,41002,205515000,5412330,0.00823056,1.08645,1.07383,0.76926
209495736,69531055,16212,7227210,54187.8,280616000,7731830,0.00749775,1.06982,1.06798,1.37141
