id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252153506,69289399,1121,1355650,5929.52,40137500,782478,0.00437391,0.577196,0.601547,1.04454
252159050,69289399,16862,139876,324.343,5694410,43750.9,0.00231879,0.312783,0.312783,0.242025
252150964,69289399,429,1656300,1086.12,53036500,142103,0.000655751,0.0857952,0.0857481,0.856555
252154854,69289399,15959,2266290,1045.34,107474000,129372,0.000461254,0.0570854,0.0500424,0.961143
252160991,69289399,17180,489898,240.948,17530300,31299.6,0.000491832,0.0638899,0.0724341,1.13564
252150823,69289399,367,677080,5.63971,25626100,733.375,8.32946e-06,0.00108314,0.00128373,1.43693
252160175,69289399,17058,847895,963.605,35465600,120637,0.00113647,0.142278,0.16573,0.773094
252154352,69289399,15751,99442400,20476.5,3885360000,2703980,0.000205913,0.0271914,0.0278046,1.96089
252151359,69289399,602,45177.8,1.63846,1916050,204.939,3.62669e-05,0.00453628,0.00476663,0.305973
252151500,69289399,653,20675.5,46.0198,1045420,5791.87,0.00222581,0.280132,0,0
252155217,69289399,16055,852667,1630.52,43627300,211390,0.00191226,0.247916,0.24686,0.60153
252151804,69289399,750,100910,7.7956,3136510,1066.53,7.72527e-05,0.0105691,0.00844313,0.848822
252156795,69289399,16435,1220770,726.904,57820100,103107,0.000595446,0.0844603,0.0782967,0.865449
252154404,69289399,15771,888535,30.6757,35035900,3710.33,3.45239e-05,0.00417579,0.00481416,1.78857
252156699,69289399,16391,97608.8,11.1479,4541280,1407.05,0.00011421,0.0144153,0.0144695,1.54838
252159635,69289399,17012,343063,99.2453,12486000,12031.4,0.000289291,0.0350704,0.0349885,0.553883
252150315,69289399,232,792027,351.641,22461400,43389.6,0.000443976,0.054783,0.0525421,0.803502
252149947,69289399,113,1609700,1098.88,46546100,145327,0.000682664,0.0902819,0.089571,0.47504
252155861,69289399,16193,1057800,1151.6,44652200,154104,0.00108867,0.145684,0.143473,1.01801
252160959,69289399,17173,314721,143.133,10581400,18718.8,0.000454793,0.0594774,0.0594774,0.451391
252155424,69289399,16139,535239,614.415,19856500,85726.5,0.00114793,0.160165,0.138005,1.08209
252153843,69289399,15566,560598000,363994,22752200000,48960800,0.000649296,0.0873367,0.0926037,1.86546
252161558,69289399,17275,901307,404.256,31042500,48511.2,0.000448523,0.0538232,0.0536349,0.741843
252151940,69289399,771,31699900,16310.6,1160680000,2086980,0.000514533,0.0658357,0.0694664,1.1582
252154408,69289399,15772,81343,0.525718,3005890,60.4836,6.46298e-06,0.000743563,0.000750647,1.24745
252153041,69289399,1033,3847600,7807.29,170432000,1027180,0.00202913,0.266967,0.258319,0.856863
252150428,69289399,262,3520130,661.245,145932000,103379,0.000187847,0.0293679,0.0284688,1.7074
252154565,69289399,15814,613054,4.99592,23141400,633.021,8.14923e-06,0.00103257,0.00117729,1.55485
252153658,69289399,10692,1368940,2293.21,50686500,301153,0.00167517,0.21999,0.220315,1.07482
252161065,69289399,17217,472168,47.271,11662200,5791.8,0.000100115,0.0122664,0.0119488,0.766628
252154367,69289399,15759,246065,0.115967,8629800,14.5127,4.71285e-07,5.89792e-05,5.90845e-05,1.32616
252151319,69289399,583,1861440,333.063,83575600,41474.7,0.000178927,0.0222809,0.0277954,1.87344
252152144,69289399,854,3045560,1708.2,98636500,234050,0.000560882,0.0768495,0.0717082,0.724782
252150910,69289399,406,722077,87.4548,28966200,11381.4,0.000121116,0.0157621,0.014499,1.32089
252157743,69289399,16688,4286410,8063.6,203442000,1057180,0.0018812,0.246635,0.276858,0.895518
252152441,69289399,914,19452,0.762621,708680,103.828,3.92052e-05,0.00533765,0,0
252160921,69289399,17168,218588,761.835,8634650,100024,0.00348526,0.457592,0.54743,0.957038
252158454,69289399,16777,566806,163.049,22954700,23144.4,0.000287662,0.0408329,0.0388959,1.11808
252162762,69289399,17431,790119,2320.06,26162600,297902,0.00293635,0.377034,0.484544,1.12022
252156968,69289399,16521,46650.4,23.7937,2341350,3542.37,0.000510042,0.0759343,0.0786107,0.202607
252155551,69289399,16153,27396.5,0.783485,1279950,92.5982,2.8598e-05,0.00337993,0,0
252157779,69289399,16696,597486,218.944,29593300,28582.7,0.000366442,0.0478382,0.0520481,1.09787
252158023,69289399,16703,2201780,946.117,95439100,120789,0.000429706,0.0548595,0.0633633,1.04015
252162633,69289399,17389,369482,439.819,8107120,57064.2,0.00119037,0.154444,0.171948,1.36118
252155314,69289399,16101,34951,16.4519,1518010,1936.55,0.000470714,0.0554076,0,0
252151090,69289399,493,17903300,2652.14,664644000,347275,0.000148137,0.0193972,0.0186211,1.50114
252151705,69289399,711,242333,2355.54,12684300,304915,0.00972029,1.25825,1.33353,0.425365
252153060,69289399,1039,40465.7,325.48,2284900,41653.9,0.00804335,1.02936,1.06393,0.584116
252159419,69289399,16953,605705,464.503,24710000,59593.8,0.000766879,0.0983874,0.10534,0.801386
252151326,69289399,588,1452010,523.702,70506700,72132.9,0.000360673,0.0496778,0.0496778,1.28745
252157061,69289399,16567,104907,43.9715,4618700,5525.86,0.000419148,0.0526739,0.0526739,0.567096
252160790,69289399,17153,428925,80.3803,14054500,9539.19,0.0001874,0.0222398,0.0237995,0.659649
252163900,69289399,111220844,684196,2491.47,26361800,319944,0.00364145,0.46762,0.628874,1.09801
252159519,69289399,16973,36059.4,30.2432,1914720,3815.65,0.000838705,0.105816,0.105066,0.593372
252159623,69289399,17007,82189.5,33.1116,3810940,4387.69,0.000402869,0.0533851,0.0533851,0.256826
252149932,69289399,104,4633070,541.267,194555000,67959.8,0.000116827,0.0146684,0.0155136,1.72009
252161094,69289399,17228,243888,1568.84,8111450,211916,0.00643262,0.868909,0.86796,0.553168
252158063,69289399,16707,574924,147.521,25194600,18511,0.000256592,0.0321972,0.0411364,1.25142
252151993,69289399,797,4266040,682.294,166887000,94457.1,0.000159936,0.0221416,0.0224837,1.14591
252153624,69289399,10684,1951820,3569.87,88020000,467228,0.00182899,0.23938,0.224935,0.697405
252164031,69289399,111220908,132952,458.863,4885250,57139.6,0.00345135,0.429777,0.531437,0.956817
252153991,69289399,15622,6354940,3285.5,178574000,460507,0.000517,0.0724644,0.0733052,2.03505
252162975,69289399,17519,175365,517.748,6866240,64774.2,0.00295241,0.369368,0.36989,0.207274
252153159,69289399,1088,454420,69.5651,19450700,9167.14,0.000153086,0.0201733,0.0201658,1.26527
252155239,69289399,16069,4200400,1732.63,189184000,228020,0.000412491,0.0542854,0.0560877,1.53464
252151945,69289399,773,127029,441.751,6358950,54990.2,0.00347757,0.432896,0.445352,0.47727
252160335,69289399,17078,59336.8,37.7306,1589190,4726.3,0.000635871,0.079652,0.0796408,0.1854
252149938,69289399,106,159524,30.2092,5605990,3860.18,0.000189371,0.0241981,0.0245564,0.425382
252157292,69289399,16605,50451.3,6.49784,2386440,878.582,0.000128794,0.0174145,0.0173798,0.285075
252161705,69289399,17296,34969,122.22,1194110,15282.6,0.0034951,0.437033,0,0
252163871,69289399,111220822,102272,557.83,5319010,72981.5,0.00545436,0.713599,0.736834,0.500535
252150489,69289399,288,1060610,19.7157,45121100,2419.73,1.85889e-05,0.00228144,0.00225536,1.1296
252155996,69289399,16225,2117600,93.9368,76374700,12380.2,4.43601e-05,0.00584636,0.00558298,1.06742
252154694,69289399,15893,2761850,916.198,87804900,121690,0.000331733,0.0440609,0.0440599,0.631291
252153532,69289399,1129,56728200,14488.5,2256600000,2008410,0.000255402,0.035404,0.0353405,2.0801
252163440,69289399,111220574,69938,34.4195,3093520,4490.68,0.000492144,0.0642095,0.0642095,0.0701671
252163551,69289399,111220670,595332,293.669,22662800,37554.9,0.000493286,0.0630824,0.0852917,1.84071
252151078,69289399,486,3509040,3424.08,147679000,484002,0.000975789,0.13793,0.130058,1.2167
252159615,69289399,17001,27396.5,15.5942,1395130,1932.39,0.000569205,0.0705341,0,0
252149888,69289399,71,54793,1.52274,2192560,185.768,2.77908e-05,0.00339035,0.00339035,0.88847
252153169,69289399,1090,1669670,1220.15,91729200,161467,0.000730771,0.0967059,0.0901618,0.562882
252159731,69289399,17030,520571,545.945,21206400,69905.6,0.00104874,0.134286,0.133896,0.73868
252153295,69289399,1091,11359400,18879.3,553308000,2881620,0.001662,0.253678,0.268643,1.18361
252161656,69289399,17290,7887510,15553.5,274785000,2015640,0.00197192,0.255548,0.300903,1.22583
252163955,69289399,111220874,179300,1182.92,9675860,147639,0.00659746,0.82342,0.863017,0.363099
252163521,69289399,111220658,1699110,1540.17,68982500,201128,0.000906455,0.118372,0.128093,0.9994
252152499,69289399,950,448914,133.793,20933200,18676.6,0.000298038,0.0416039,0.0407234,1.15225
252159034,69289399,16858,722988,40.132,29484300,5068.66,5.55086e-05,0.00701072,0.00747462,1.00567
252153074,69289399,1048,2735970,12944,112564000,1627260,0.00473102,0.594764,0.622701,0.69777
252158574,69289399,16808,180619000,355201,7494850000,49932400,0.00196658,0.276452,0.290582,1.55479
252152726,69289399,998,836338,211.197,32228200,29852.8,0.000252526,0.0356946,0.0356711,0.630585
252156677,69289399,16382,28504100,8099.66,1256370000,1123060,0.000284158,0.0394001,0.0395991,1.66854
252161973,69289399,17330,527862,1019.19,19856700,124459,0.00193078,0.23578,0.254386,0.730129
252150004,69289399,139,1867200,9573.94,91925800,1229330,0.00512743,0.658383,0.620536,0.62566
252155334,69289399,16109,1965530,3435.9,60828400,453978,0.00174808,0.23097,0.227512,1.44732
252153610,69289399,10681,3223240,7969.73,143522000,1130630,0.00247258,0.350774,0.335375,0.730218
252150110,69289399,187,897696,249.833,38886700,31015.8,0.000278304,0.0345504,0.0313151,1.86206
252153947,69289399,15609,456511,53.7661,12698500,7069.42,0.000117776,0.0154858,0.0146449,0.57733
252156593,69289399,16336,64956.9,4.99589,2550020,640.281,7.69109e-05,0.00985702,0.0096176,0.692133
252154771,69289399,15930,14490200,3927.63,521268000,501428,0.000271053,0.0346045,0.0380942,1.67487
252164055,69289399,124372424,34969,91.2598,1511660,11689.7,0.00260973,0.334287,0,0
252154234,69289399,15693,516013,40.5206,15997300,5397.51,7.85264e-05,0.01046,0.0111768,1.13353
252160474,69289399,17087,41582.6,41.0891,1711700,5063.04,0.000988132,0.121759,0.122176,0.523807
252157705,69289399,16680,9784760,11641.2,468500000,1530190,0.00118973,0.156385,0.170524,1.16139
252160719,69289399,17131,235792,80.3616,8599670,10277.4,0.000340815,0.0435865,0.0426666,0.799815
252150994,69289399,442,581335,1469.04,24066100,207947,0.00252701,0.357705,0.395718,0.633749
252151162,69289399,534,428959,90.1564,17570800,10870.9,0.000210175,0.0253424,0.0251753,0.308033
252154631,69289399,15855,7555180,4727.69,313732000,636696,0.000625755,0.0842728,0.0837201,1.33026
252153862,69289399,15589,2052140,208.78,64490400,26967.9,0.000101738,0.0131414,0.0126281,1.13504
252150901,69289399,401,383446,512.319,15388800,72726.3,0.00133609,0.189665,0.18968,0.363537
252153703,69289399,10701,840656,300.234,34392800,38553.2,0.000357142,0.0458609,0.0452388,0.761773
252163570,69289399,111220686,590870,709.101,23234100,89042.6,0.0012001,0.150697,0.150509,0.468874
252150604,69289399,343,193447000,172522,7556070000,22661800,0.000891831,0.117147,0.132268,1.88631
252152034,69289399,818,4984360,460.597,190533000,57553.8,9.24086e-05,0.0115469,0.0115333,0.975043
252157620,69289399,16658,26543200,22270.7,1213960000,2922420,0.000839034,0.1101,0.118295,1.2972
252151008,69289399,452,54793,8.75707,1660190,959.858,0.000159821,0.0175179,0.0175179,0.519311
252159149,69289399,16893,704101,312.423,28267300,40234.6,0.000443719,0.0571433,0.0671534,0.728287
252162774,69289399,17437,2522820,9066.09,81997600,1198910,0.00359364,0.475225,0.512814,0.805214
252154683,69289399,15878,307045,36.9602,10103700,4590.91,0.000120374,0.0149519,0.0148392,0.748676
252151957,69289399,778,3393910,2243.17,162230000,306928,0.000660938,0.0904348,0.0889781,0.887281
252152956,69289399,1020,2173370,82.5979,95358000,13280.8,3.80045e-05,0.00611069,0.00594171,1.67586
252154765,69289399,15927,193127,11.966,6659360,1628.54,6.19592e-05,0.00843247,0.00873818,1.05575
252163817,69289399,111220784,193671,2094.05,10799100,269874,0.0108124,1.39347,1.41428,0.375568
252151394,69289399,616,621146,29.861,25609500,3891.69,4.8074e-05,0.00626534,0.0066935,0.936973
252154360,69289399,15753,520030,25.2111,17514600,2812.82,4.84802e-05,0.00540896,0.00540383,2.45552
252162981,69289399,17523,549164,1823.46,17216300,263416,0.00332044,0.479668,0.49539,0.92119
252149809,69289399,2,383654,29.3032,17116400,4184.74,7.63793e-05,0.0109076,0.0109034,0.518601
252156131,69289399,16253,609959,102.177,21157500,12667.4,0.000167515,0.0207677,0.0215969,0.753833
252154654,69289399,15864,743881,186.309,28170700,23931.6,0.000250455,0.0321713,0.031309,0.673292
252159507,69289399,16971,372905,549.028,18379800,69213.3,0.0014723,0.185606,0.192655,0.498502
252162850,69289399,17469,179848,761.509,6611820,105789,0.00423418,0.588215,0.353989,0.0349196
252151916,69289399,757,82189.5,33.1116,3810940,4387.69,0.000402869,0.0533851,0.0533851,0.256826
252154017,69289399,15630,337506,8.78377,10100900,1261.33,2.60256e-05,0.00373721,0.00361137,1.39957
252150099,69289399,183,1470230,131.51,55640600,17195.7,8.94482e-05,0.0116959,0.0114894,0.878041
252158073,69289399,16708,485590,168.701,21380600,21230.2,0.000347414,0.0437204,0.0528319,1.20681
252163382,69289399,17594,80330.3,76.2937,1020260,11146.3,0.00094975,0.138756,0.138428,0.38134
252151347,69289399,597,1432300,31.5943,58169600,4751.57,2.20584e-05,0.00331743,0.00428153,1.65527
252151431,69289399,629,2208980,74.611,92472300,10861.9,3.37762e-05,0.00491714,0.00459827,2.18967
252157768,69289399,16694,9180270,6830.46,405814000,908163,0.000744037,0.0989255,0.0979374,1.18386
252155041,69289399,15994,888075,34.7615,27071300,4414.81,3.91425e-05,0.00497122,0.00503414,1.15278
252163033,69289399,17549,875650,1096.05,26064300,138999,0.0012517,0.158738,0.204837,1.67881
252156410,69289399,16309,18598800,7516.62,730607000,1021630,0.000404147,0.0549299,0.0541376,1.55984
252154175,69289399,15673,1252160,1524.12,40234100,221967,0.00121719,0.177267,0.176872,1.25729
252155172,69289399,16035,27442400,27082.7,1114990000,3772600,0.000986891,0.137473,0.161802,1.33562
252154754,69289399,15923,2515330,185.469,78412300,24716.6,7.37352e-05,0.00982635,0.00973695,1.28438
252162847,69289399,17467,405962,1330.54,15282700,179884,0.00327751,0.443106,0.335449,0.149964
252156934,69289399,16476,939254,167.986,37663000,21848,0.000178851,0.023261,0.0235004,1.68639
252162609,69289399,17381,846925,3181.72,25219700,411775,0.00375679,0.4862,0.600083,0.787128
252160615,69289399,17109,963817,263.964,34337200,34770.3,0.000273873,0.0360756,0.0358226,0.479633
252152439,69289399,912,120740,281.541,6989160,37320.5,0.00233179,0.309098,0.34108,0.639652
252152926,69289399,1017,17171600,44936.8,802911000,6374360,0.00261693,0.371216,0.328492,0.916818
252154814,69289399,15946,2393060,831.013,79614600,105249,0.00034726,0.0439809,0.0428365,0.878198
252149831,69289399,23,1433080,462.969,53862300,59255,0.000323059,0.041348,0.0413584,0.755355
252151782,69289399,746,2279610,65.8819,97042000,8225.83,2.89005e-05,0.00360844,0.00352298,1.26244
252155399,69289399,16133,3173410,3904.62,135798000,512489,0.00123042,0.161494,0.15682,1.04674
252156649,69289399,16360,1542250,467.23,59245600,62834.2,0.000302954,0.040742,0.0514265,1.55071
252149916,69289399,95,8237570,3573.47,356893000,448292,0.000433802,0.0544205,0.0547164,1.83525
252150163,69289399,209,1050250,1255.07,42369200,167091,0.00119503,0.159097,0.17133,0.779352
252158480,69289399,16786,174324,144.654,6949710,19176.1,0.000829798,0.110002,0.109737,0.695458
252163021,69289399,17544,104760,112.364,2619560,13618.2,0.00107259,0.129995,0.129976,0.740977
252160796,69289399,17154,428925,80.3803,14054500,9539.19,0.0001874,0.0222398,0.0237995,0.659649
252161026,69289399,17198,290613,200.735,9977540,24245.2,0.00069073,0.0834278,0.0899902,0.744942
252162840,69289399,17463,54793,93.2049,2584590,11859.5,0.00170104,0.216441,0.216441,0.298354
252150928,69289399,414,109586,2.27703,4362190,326.752,2.07785e-05,0.00298169,0.00298169,0.503828
252150353,69289399,242,3702360,475.664,150354000,57960.1,0.000128476,0.0156549,0.0183924,1.38505
252155367,69289399,16121,10470900,12976.2,473496000,1803460,0.00123926,0.172235,0.161534,1.01279
252149935,69289399,105,38229.4,20.5786,1252630,2546.48,0.000538293,0.0666104,0.0658212,0.503112
252150504,69289399,296,899389,519,44367200,73864.9,0.000577058,0.0821278,0.0841926,1.21035
252161091,69289399,17227,244244,1204.43,9365170,154993,0.00493124,0.634582,0.634654,0.774566
252156631,69289399,16352,6264790,3412.62,232659000,445270,0.000544731,0.071075,0.0713393,1.25598
252161876,69289399,17313,1878240,3335.08,62594100,412139,0.00177564,0.219429,0.262123,1.13124
252151570,69289399,676,172924,11.5761,6337190,1439.09,6.69435e-05,0.00832207,0.00879814,0.612849
252151178,69289399,546,32229.3,0,1236440,0,0,0,0,0
252161919,69289399,17321,448189,838.024,13580200,107112,0.0018698,0.238988,0.297393,1.04124
252155232,69289399,16066,2654010,492.501,114039000,61679.7,0.000185569,0.0232402,0.025143,2.10254
252150288,69289399,223,47607.6,150.66,1166920,21950.3,0.00316462,0.461068,0.461509,0.560524
252154196,69289399,15678,266053,458.127,8635490,65974.8,0.00172194,0.247976,0.237807,1.06503
252154610,69289399,15845,3685390,673.335,115840000,83690.1,0.000182704,0.0227086,0.0218141,1.15733
252153576,69289399,10674,6730470,14383.5,320207000,2166140,0.00213707,0.32184,0.318683,0.779863
252156027,69289399,16227,223322,3.45086,7536440,478.57,1.54524e-05,0.00214296,0.0020955,1.13407
252154696,69289399,15895,2761850,916.198,87804900,121690,0.000331733,0.0440609,0.0440599,0.631291
252158272,69289399,16735,1059090,172.84,42997000,21614.7,0.000163197,0.0204088,0.0191062,0.898666
252162621,69289399,17386,477443,2741.9,17112500,354711,0.00574288,0.742938,0.885506,0.406394
252164057,69289399,124372440,29976.7,26.0959,812233,3239.39,0.000870541,0.108064,0,0
252151550,69289399,670,2676100,1742.25,86799500,237104,0.00065104,0.0886007,0.084257,0.798241
252152014,69289399,809,2138350,28.9431,76585100,3890.53,1.35352e-05,0.0018194,0.00234108,1.70758
252154795,69289399,15940,7599710,4205.68,246173000,526237,0.0005534,0.0692444,0.0729181,1.15053
252157280,69289399,16604,489691,256.977,21424800,35648.1,0.000524774,0.0727972,0.0742612,1.32226
252152007,69289399,805,347779,201.792,11234000,26069.1,0.000580229,0.0749588,0.0736099,0.632584
252150610,69289399,344,496278,703.024,25283800,87639.5,0.00141659,0.176594,0.15786,0.614756
252163992,69289399,111220884,33207,7.05296,728956,879.51,0.000212394,0.0264857,0,0
252155183,69289399,16039,5008750,5231.09,228515000,739444,0.00104439,0.14763,0.162618,1.22621
252162646,69289399,17392,370070,1899.52,14343700,236787,0.00513288,0.639842,0.677324,0.473315
252155664,69289399,16165,9426440,9834.23,381207000,1276450,0.00104326,0.135412,0.135878,1.60056
252157065,69289399,16568,104907,43.9715,4618700,5525.86,0.000419148,0.0526739,0.0526739,0.567096
252158150,69289399,16716,867938,368.045,37147200,46402.1,0.000424045,0.0534625,0.0462057,1.19524
252161061,69289399,17216,190901,64.5331,7155480,7808.26,0.000338045,0.0409022,0.0423119,0.417842
252153135,69289399,1080,39310600,40226.5,1695920000,5548640,0.0010233,0.141148,0.134338,1.04919
252149959,69289399,120,335382,978.372,17359600,124104,0.00291718,0.370038,0.35989,0.339824
252154529,69289399,15792,1190790,35.1146,38241100,4745.24,2.94885e-05,0.00398495,0.0044335,1.45944
252152570,69289399,976,1404880,1107.04,77339500,143770,0.000787997,0.102336,0.102189,0.900428
252153806,69289399,10737,712592,3369.24,39933200,439677,0.00472815,0.61701,0.689215,0.699704
252162408,69289399,17356,104907,615.237,3645940,81651.3,0.0058646,0.778321,0.778321,0.624191
252162977,69289399,17520,52808.2,216.479,1667670,32873.1,0.00409935,0.622499,0.622987,0.517204
252156179,69289399,16264,581534,88.0616,20078500,10771.4,0.00015143,0.0185223,0.020011,0.733844
252150142,69289399,200,628520,532.012,22264600,66417.5,0.000846452,0.105673,0.105714,0.579871
252156755,69289399,16417,196398,1.71602,8150440,264.654,8.73746e-06,0.00134754,0.000726552,0.606476
252159108,69289399,16881,82064.4,13.9567,4221100,1788.92,0.00017007,0.021799,0.0218052,0.191879
252151031,69289399,465,2409760,580.354,82578800,73500.5,0.000240835,0.0305012,0.0296712,0.816544
252151149,69289399,527,33218.8,16.4242,1100080,2184.68,0.000494425,0.0657664,0,0
252163025,69289399,17546,22323.3,103.54,1137810,13049.6,0.00463819,0.584574,0,0
252155090,69289399,16012,13597800,8918.66,654879000,1273460,0.000655892,0.0936523,0.107419,1.52507
252150845,69289399,370,22387200,63798,829495000,8242510,0.00284975,0.36818,0.434973,1.03579
252155155,69289399,16025,8819380,8444.03,420748000,1173120,0.000957441,0.133016,0.135806,1.37808
252151417,69289399,623,97528900,20153.3,3823510000,2661130,0.000206639,0.0272855,0.0275431,1.97602
252160022,69289399,17036,2478550,949.868,98448000,117686,0.000383236,0.0474818,0.0472146,0.554648
252163398,69289399,17598,344143,162.207,7157080,19671.2,0.000471336,0.0571599,0.0569183,0.606204
252161887,69289399,17315,1026660,2324.86,35341700,287961,0.00226449,0.280483,0.330426,1.06188
252149950,69289399,114,129982,21.1013,4174710,2861.77,0.000162339,0.0220166,0.0215101,0.660202
252163564,69289399,111220682,276167,475.043,10995400,61084,0.00172013,0.221185,0.220789,0.408114
252160546,69289399,17096,867037,1184.14,34229500,150127,0.00136574,0.173149,0.172999,0.476935
252153073,69289399,1047,1926590,939.089,101635000,130726,0.000487435,0.0678536,0.0634219,0.824684
252151472,69289399,645,25009800,52128,1252140000,7773970,0.0020843,0.310837,0.341776,1.41769
252156325,69289399,16272,672086,119.506,24215900,14771.4,0.000177814,0.0219784,0.0231545,0.679413
252157921,69289399,16699,3722130,3752.69,157071000,504450,0.00100821,0.135527,0.144169,1.08529
252154835,69289399,15952,244783,108.528,8456530,13813.5,0.000443365,0.0564314,0.0564314,0.31156
252156689,69289399,16387,176345,158.906,8518510,19602.3,0.000901109,0.111158,0.114475,0.635727
252159608,69289399,17000,27396.5,15.5942,1395130,1932.39,0.000569205,0.0705341,0,0
252163018,69289399,17543,127083,215.904,3757360,26667.8,0.00169892,0.209846,0.243625,0.987242
252153454,69289399,1109,38978.8,7.36055,1359160,1002.09,0.000188835,0.0257087,0.0257106,0.10623
252154156,69289399,15664,338996,121.289,9510450,15692.8,0.000357787,0.046292,0.0435128,0.675062
252160540,69289399,17095,4996930,4602.6,183623000,605467,0.000921085,0.121168,0.136284,1.47727
252157673,69289399,16673,197093,54.9361,8969910,7019.15,0.000278731,0.0356133,0.0401015,0.879633
252151603,69289399,687,2005970,4726.87,103040000,646554,0.0023564,0.322315,0.350765,1.04355
252160962,69289399,17175,501982,267.029,18994400,35399.9,0.000531949,0.0705202,0.0848527,1.51084
252151293,69289399,573,112395,37.3509,5265960,4793.55,0.000332319,0.0426493,0.0184837,0.352097
252158981,69289399,16844,1268060,468.772,58800700,59385.4,0.000369676,0.0468316,0.046491,0.987688
252162658,69289399,17396,233648,1566.8,10038400,193657,0.00670581,0.828842,0.797108,0.249726
252162747,69289399,17424,2665980,6131.29,92006900,820622,0.00229982,0.307812,0.36348,1.04977
252150563,69289399,329,15364000,7262.11,712939000,1012130,0.000472672,0.0658771,0.0623238,1.06348
252152648,69289399,984,3285630,2086.78,172743000,277539,0.000635123,0.0844704,0.0938756,1.01559
252151620,69289399,692,418107,1653.61,23198600,208999,0.003955,0.499869,0.501135,0.811076
252153051,69289399,1034,388079,5.26333,15052900,672.663,1.35625e-05,0.00173332,0.00181626,1.50445
252161263,69289399,17235,1478990,1041.43,51971700,141030,0.000704145,0.0953555,0.103665,0.980615
252157055,69289399,16566,49646.8,22.5716,2208370,3722.37,0.000454644,0.074977,0.0747537,0.341864
252159566,69289399,16990,1566860,959.24,63767900,122123,0.000612204,0.077941,0.0808551,0.990198
252150873,69289399,385,13123400,9532.32,536539000,1310040,0.000726361,0.0998249,0.0996288,0.872632
252162390,69289399,17353,7787740,22631.7,270477000,2953150,0.00290607,0.379205,0.456534,1.04484
252152091,69289399,838,525747,756.757,29439900,102140,0.00143939,0.194275,0.19804,0.36554
252154210,69289399,15681,316586,506.528,7215970,74880.2,0.00159997,0.236524,0.252916,1.24522
252158444,69289399,16774,340626,162.48,15586300,21044.9,0.000477003,0.061783,0.0644808,0.776014
252153849,69289399,15568,10676400,3624.19,313123000,504457,0.000339458,0.0472496,0.0470204,2.52796
252159655,69289399,17025,9128260,5731.87,342012000,739504,0.000627926,0.0810126,0.0850869,1.10649
252161954,69289399,17327,315683,284.926,7530570,35859.1,0.000902571,0.113592,0.122155,1.20268
252154607,69289399,15842,8286700,1832.12,322946000,246502,0.000221092,0.0297466,0.0326887,2.11093
252161057,69289399,17213,252626,62.0413,7934300,7359.34,0.000245586,0.0291314,0.0303868,0.4638
252156954,69289399,16495,1489210,514.971,57848800,67757.5,0.000345802,0.0454991,0.0614226,1.51207
252149853,69289399,45,311278,101.684,12592400,14237.1,0.000326666,0.0457375,0.0456544,0.381463
252151934,69289399,769,129829,55.7658,4742890,7917.37,0.000429532,0.0609829,0.0603264,0.607073
252152796,69289399,1007,11285300,25123,555468000,3781250,0.00222617,0.335059,0.33268,0.71801
252155224,69289399,16060,18046300,6143.37,772900000,784796,0.000340423,0.043488,0.0440784,1.6879
252158879,69289399,16821,1044820,1762.69,46279800,236466,0.00168708,0.226322,0.268179,1.01882
252156089,69289399,16239,520210,79.9113,17883100,9950.43,0.000153613,0.0191277,0.0195225,0.888299
252161570,69289399,17278,21672.6,19.8596,936972,2478.69,0.000916344,0.114369,0,0
252155228,69289399,16064,3662010,2001.39,142192000,255055,0.000546527,0.0696487,0.0662561,1.37335
252156867,69289399,16463,629442,795.776,28657600,107173,0.00126426,0.170267,0.170267,0.806625
252157119,69289399,16588,243112,62.5365,11681900,8554.01,0.000257234,0.0351855,0.0382421,0.692713
252150382,69289399,249,31188.2,165.9,1810170,21178.4,0.00531933,0.679052,0,0
252163890,69289399,111220832,61208.6,43.4597,1611660,5521.25,0.000710026,0.0902038,0.093107,0.501594
252151139,69289399,523,944920,43.3706,30683500,5736.04,4.58987e-05,0.0060704,0.00647516,1.42796
252152412,69289399,903,588521,1228.94,24702100,160139,0.00208818,0.272104,0.32073,1.04395
252150999,69289399,445,1427340,928.17,53800800,121155,0.000650282,0.0848821,0.0848347,0.579218
252163829,69289399,111220790,21403.9,70.8522,1034340,9104.21,0.00331025,0.425353,0,0
252154599,69289399,15834,12709800,2697.64,468959000,355993,0.000212249,0.0280095,0.0297673,1.97425
252151006,69289399,451,346334,19.045,9614180,2398.09,5.49904e-05,0.00692422,0.00624722,0.632017
252151002,69289399,448,675000,35.588,29000500,4370.43,5.2723e-05,0.00647471,0.00655057,1.52734
252150300,69289399,226,1497040,226.296,44485800,28120.4,0.000151163,0.018784,0.0166314,2.08254
252153724,69289399,10707,74317.5,158.265,4288320,20805.8,0.00212958,0.279959,0.30428,0.653892
252156844,69289399,16455,2099670,1317.74,91590000,179027,0.000627595,0.0852645,0.0870423,1.59582
252160526,69289399,17093,8132850,6035.27,294091000,784100,0.000742086,0.0964115,0.0999091,1.64744
252163604,69289399,111220698,559504,131.811,18510500,17833.4,0.000235585,0.0318736,0.0318736,0.383564
252152212,69289399,879,3807110,10889.4,182223000,1524160,0.00286029,0.400347,0.462592,0.771939
