id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252151800,69289177,292,132524,76.0183,4651660,10776.5,0.000573617,0.081317,0.0835996,0.56739
252161787,69289177,16292,156039,159.839,4476740,28524.1,0.00102435,0.1828,0.18176,0.469392
252165770,69289177,17338,1233890,163.189,29312500,21023.9,0.000132255,0.0170386,0.0170068,0.80672
252166032,69289177,17405,34683.2,2.24144,1237880,285.737,6.46261e-05,0.00823849,0,0
252150468,69289177,10,5915270,4765.19,245352000,622331,0.000805574,0.105208,0.102132,1.55247
252151260,69289177,216,376997,42.0464,8422750,5343.43,0.00011153,0.0141737,0.0138591,0.756405
252154731,69289177,729,245345,481.092,11066000,63230,0.00196088,0.257718,0.312725,1.15929
252166488,69289177,17523,1306850,1014.99,25807300,140347,0.000776669,0.107393,0.109814,1.12484
252151158,69289177,146,5860370,1087.55,150153000,144529,0.000185577,0.0246621,0.025642,1.24123
252162046,69289177,16377,69366.4,218.435,2748870,26654,0.00314901,0.384249,0.384249,0.971403
252160529,69289177,16058,15870800,8797.28,670607000,1166030,0.000554307,0.0734705,0.0722323,1.67481
252164115,69289177,16901,68602.1,0.887215,2382070,140.565,1.29328e-05,0.00204899,0.00204898,0.244392
252158231,69289177,15845,2974920,1315.71,109371000,163512,0.000442269,0.0549636,0.0545627,0.78868
252166010,69289177,17396,396550,754.056,11471300,111277,0.00190154,0.280614,0.279971,1.08475
252151701,69289177,275,6040290,382.963,203465000,54617.9,6.34014e-05,0.00904227,0.00926954,2.8388
252160581,69289177,16066,2360650,1113.34,101534000,145336,0.000471625,0.0615662,0.0595359,1.355
252159046,69289177,15932,4158750,592.629,152743000,90424.7,0.000142502,0.0217432,0.0203599,1.54578
252160982,69289177,16104,7549180,4979.65,246511000,622651,0.000659628,0.0824793,0.0839278,1.1138
252165540,69289177,17231,1099000,406.512,40712500,56272.9,0.000369892,0.0512036,0.0509851,1.01777
252162100,69289177,16399,618889,133.866,21005700,16508.1,0.0002163,0.0266737,0.0267551,0.614487
252163569,69289177,16821,1009510,666.706,40350500,85518.8,0.000660426,0.0847132,0.0711466,1.25696
252161466,69289177,16147,34683.2,0.625626,1454420,100.994,1.80383e-05,0.0029119,0,0
252165524,69289177,17221,10537600,2744.16,273773000,352076,0.000260417,0.0334116,0.033202,1.06115
252161817,69289177,16302,142238,183.975,3881110,33199.3,0.00129343,0.233406,0.243494,0.472228
252161547,69289177,16188,3148080,3648.61,142993000,473870,0.00115899,0.150527,0.153043,0.903047
252156168,69289177,1066,849235,2305.25,25223100,343849,0.0027145,0.404893,0.404133,1.01683
252167156,69289177,111220848,263579,157.623,10585200,18649.5,0.000598009,0.0707548,0.070028,0.735734
252164481,69289177,16981,441347,377.816,20103400,51855.6,0.000856051,0.117494,0.11512,0.798163
252164107,69289177,16899,784402,54.6774,21333500,7623.76,6.97058e-05,0.0097192,0.0101022,1.14046
252157268,69289177,15674,302970,30.7209,7573270,3977.78,0.000101399,0.0131293,0.0132604,0.757233
252162544,69289177,16436,1123310,428.215,56213400,55037,0.000381208,0.0489953,0.0494514,0.461959
252160301,69289177,16014,7599870,16192.7,375899000,2267420,0.00213065,0.298349,0.30763,1.706
252161275,69289177,16122,2087260,814.885,96574800,110593,0.00039041,0.052985,0.0540269,0.744658
252158973,69289177,15923,2595630,2149.62,79495900,267934,0.000828169,0.103225,0.108815,1.20703
252151388,69289177,226,1796010,262.488,50514700,36196.4,0.000146151,0.0201538,0.0220617,2.08169
252161937,69289177,16327,173416,2.64988,4924760,337.086,1.52805e-05,0.0019438,0.0019438,0.327595
252154246,69289177,620,505481,815.738,21974000,108052,0.00161379,0.213761,0.222463,0.918704
252158916,69289177,15914,13269600,83356.1,501982000,10925100,0.00628174,0.823317,0.866543,0.908777
252166349,69289177,17472,182855,749.745,2442200,114276,0.00410022,0.624956,0.60933,0.831413
252152316,69289177,359,1693360,32.5059,50548500,4561.39,1.91961e-05,0.00269369,0.00248305,1.46812
252154287,69289177,628,208933,152.489,8338940,19363.2,0.000729848,0.0926768,0.0894963,0.639279
252154510,69289177,675,157612,22.2936,6671190,3045.62,0.000141446,0.0193235,0.0220351,0.861669
252158968,69289177,15922,6219140,5479.16,205994000,731855,0.000881016,0.117678,0.122066,1.36819
252159125,69289177,15938,1916110,441.018,71218800,54564.7,0.000230163,0.0284768,0.0287592,0.759602
252160145,69289177,15989,5546970,636.046,177110000,82235.9,0.000114666,0.0148254,0.0162072,2.31219
252156491,69289177,10672,3456590,18746.6,205653000,2959160,0.00542343,0.856092,0.90267,1.58085
252154853,69289177,774,302590,1270.43,15267000,174412,0.0041985,0.576395,0.579855,0.527837
252156891,69289177,15610,91777,60.7355,1833400,7665.04,0.000661772,0.0835181,0.100215,1.3189
252166867,69289177,111220730,258591,58.9482,8047410,7489.74,0.000227959,0.0289637,0.028634,0.702063
252161571,69289177,16211,10463800,2451.54,327975000,370729,0.000234287,0.0354296,0.0367891,2.10165
252154564,69289177,700,366055,96.7546,9599250,12542.2,0.000264317,0.0342633,0.0363909,0.910463
252151140,69289177,135,326180,45.5665,7277200,5901.95,0.000139697,0.0180942,0.0181161,0.53085
252154818,69289177,769,200065,8.80817,5662800,1105.58,4.40266e-05,0.0055261,0.00560809,1.18586
252165405,69289177,17164,774190,265.838,27695400,37021.2,0.000343376,0.0478193,0.0464846,0.872122
252153972,69289177,556,1070620,1671.91,41290700,275373,0.00156162,0.257208,0.270571,0.878254
252165700,69289177,17317,801572,138.921,18973200,18158.4,0.00017331,0.0226535,0.0249699,1.70422
252158087,69289177,15819,7866450,4994.18,289577000,734855,0.000634871,0.0934163,0.0939858,1.71776
252163259,69289177,16740,373159,24.9462,9819640,3643.85,6.68515e-05,0.00976487,0.00933887,1.32795
252165335,69289177,17154,724649,40.665,15699100,5210.19,5.61168e-05,0.00718995,0.00761648,0.982676
252165135,69289177,17143,1763740,101.155,40732600,12616.3,5.73526e-05,0.00715313,0.00753938,0.852423
252156396,69289177,1100,2401400,1009.73,87118100,131997,0.000420475,0.0549668,0.0530657,1.24072
252161439,69289177,16139,552676,113.612,20843200,15361.3,0.000205567,0.0277943,0.0266756,1.54762
252164078,69289177,16882,985735,136.529,30779600,18154.1,0.000138505,0.0184168,0.0190108,1.64784
252162421,69289177,16424,1625450,751.745,52570200,98431.1,0.000462485,0.0605562,0.0635022,0.845794
252153427,69289177,513,71769.6,0.350654,2141550,49.9908,4.88583e-06,0.000696546,0.000675041,0.649978
252166391,69289177,17488,1361230,198.785,41935600,26055.6,0.000146033,0.0191412,0.0199168,1.61017
252151097,69289177,127,898299,266.5,31006400,34857.3,0.000296672,0.0388037,0.0378091,1.04518
252154073,69289177,582,533022,1583.97,22006400,215798,0.00297168,0.404859,0.406632,0.579659
252164171,69289177,16927,2202820,534.713,102350000,70004.7,0.000242741,0.0317797,0.0316211,1.24938
252163953,69289177,16849,338612,285.41,11785400,38254.9,0.000842882,0.112976,0.116802,0.53137
252164390,69289177,16947,20238500,104675,968704000,16109600,0.00517207,0.795988,0.837479,1.70391
252167216,69289177,111220902,41540.7,46.5144,1342960,5330.63,0.00111973,0.128323,0.128343,0.0168722
252150490,69289177,22,4295720,35990.3,190975000,5465240,0.00837818,1.27225,1.37735,1.6136
252151775,69289177,289,278268,1623.58,14729300,215652,0.00583457,0.77498,0.880079,1.00156
252155889,69289177,1049,2363470,5539.01,106434000,716593,0.00234359,0.303196,0.311296,0.427912
252155473,69289177,942,4739610,718.39,175765000,107238,0.000151572,0.0226259,0.0223964,1.41769
252150722,69289177,69,669726,102.123,19367100,12770.7,0.000152485,0.0190686,0.0177558,0.930745
252161849,69289177,16322,5698320,1851.13,201916000,281832,0.000324856,0.0494589,0.0546511,2.43496
252166408,69289177,17493,188219,273.593,6689870,32091.2,0.00145359,0.170499,0.1634,0.357275
252161473,69289177,16153,34683.2,0.625626,1454420,100.994,1.80383e-05,0.0029119,0,0
252164591,69289177,17014,138733,31.3813,3014880,4761.35,0.0002262,0.0343203,0.0343203,0.192597
252154523,69289177,678,34683.2,119.873,2086130,15735.1,0.00345623,0.45368,0,0
252167052,69289177,111220768,105279,11.1704,2788130,1397.97,0.000106102,0.0132787,0.0131693,0.352233
252165644,69289177,17296,26625.5,14.9986,930561,2074.64,0.000563318,0.0779194,0,0
252166403,69289177,17491,34683.2,10.3076,1450350,1256.97,0.000297194,0.0362414,0,0
252154176,69289177,607,2641860,1932.59,95719300,252987,0.000731525,0.0957608,0.0910307,1.0682
252154720,69289177,725,134377,23.1153,4447660,3363.98,0.000172018,0.025034,0.0290901,1.209
252165456,69289177,17191,635543,86.6341,16300800,10354.8,0.000136315,0.0162928,0.0166533,1.02317
252154580,69289177,707,172892,110.934,6952090,17692.7,0.000641639,0.102334,0.102598,1.66347
252165452,69289177,17188,635543,86.6341,16300800,10354.8,0.000136315,0.0162928,0.0166533,1.02317
252164132,69289177,16907,312273,20.2525,8635400,2711.48,6.48549e-05,0.00868304,0.00974847,1.305
252154353,69289177,645,29316600,44213.2,1504820000,6226190,0.00150813,0.212377,0.208846,1.27223
252160391,69289177,16035,24724900,215226,1169510000,31742500,0.00870484,1.28383,1.32054,1.17805
252162092,69289177,16398,17312600,6481.15,668079000,926918,0.00037436,0.05354,0.0548076,2.8163
252154032,69289177,573,198356,1203.74,10850300,159904,0.00606861,0.806147,0.842822,0.774968
252150678,69289177,63,62238.2,1.24798,1822840,161.069,2.00516e-05,0.00258794,0.00268733,0.678368
252156435,69289177,1113,148823,38.6714,5420490,4671.45,0.000259849,0.0313894,0.030676,0.423713
252153021,69289177,424,329798,103.74,11523700,12572.5,0.000314555,0.0381217,0.0379414,0.936954
252163341,69289177,16773,899551,115.463,33264600,16335,0.000128356,0.018159,0.0170322,2.55015
252165978,69289177,17378,58794.4,10.0665,1439840,1341.55,0.000171215,0.0228177,0.02275,0.309681
252155095,69289177,822,23807000,14700.6,905731000,1919490,0.00061749,0.080627,0.0847864,1.44501
252163285,69289177,16757,34683.2,6.41133,1307530,788.209,0.000184854,0.022726,0,0
252154068,69289177,581,300837,9.84813,9935840,1291.94,3.27358e-05,0.00429449,0.00427789,1.50943
252155696,69289177,977,302806,1677.18,15356000,225539,0.0055388,0.744829,0.872545,1.0898
252154085,69289177,587,68703.7,0.995926,2159290,132.819,1.4496e-05,0.00193322,0.00192667,1.25785
252163104,69289177,16690,3194890,14095.7,153819000,1946200,0.00441194,0.609159,0.581032,0.891814
252165530,69289177,17224,378839,146.9,11426200,20393.2,0.000387764,0.0538306,0.0544349,0.650472
252156174,69289177,1069,56332.7,57.7934,615569,8201.59,0.00102593,0.145592,0.145907,0.752625
252166073,69289177,17433,777678,170.972,20768400,21019.7,0.00021985,0.0270288,0.0275477,1.0513
252163055,69289177,16668,22395500,40248.3,1001200000,5452060,0.00179716,0.243445,0.230582,1.48994
252165709,69289177,17321,542205,134.632,12054300,17608.3,0.000248304,0.0324754,0.0361625,1.44694
252152266,69289177,350,47129.9,8.85553,1360910,1332.72,0.000187896,0.0282777,0.0285788,0.0831062
252156858,69289177,15601,1683620,280.636,45573100,36929,0.000166686,0.0219343,0.0252265,1.79137
252164641,69289177,17033,1380080,398.62,53237300,55190.9,0.000288839,0.0399912,0.0406835,0.798503
252154139,69289177,599,340397,70.8037,11636900,9089.55,0.000208004,0.0267028,0.0270092,0.648599
252157477,69289177,15712,90797.4,9.57048,2148420,1566.87,0.000105405,0.0172567,0.0192411,0.676649
252161620,69289177,16228,996989,112.346,35873800,17577.6,0.000112686,0.0176307,0.0180355,1.92259
252150542,69289177,39,5332710,10651.9,238831000,1410900,0.00199746,0.264574,0.251463,0.818809
252155718,69289177,984,4398900,2229.99,219707000,300054,0.000506942,0.0682112,0.0618826,1.0935
252161843,69289177,16319,726495,88.9459,23591500,11105.9,0.000122432,0.015287,0.0149503,1.2663
252163196,69289177,16719,966036,233.468,33739900,33485.4,0.000241677,0.0346627,0.0344316,2.51698
252154584,69289177,709,4420820,1818.35,190198000,276653,0.000411316,0.0625796,0.0594431,1.7272
252164067,69289177,16875,209666,124.71,9538970,17498,0.0005948,0.0834562,0.0787798,0.604821
252155338,69289177,894,1459620,4785.33,65339500,662876,0.00327849,0.454143,0.459568,0.661434
252160801,69289177,16084,4463300,4039.47,201264000,580217,0.000905041,0.129997,0.135149,1.26043
252163496,69289177,16803,52926,1.51824,1415840,205.182,2.86862e-05,0.00387677,0.00388192,0.275633
252150937,69289177,101,1443880,1462.86,45992200,190536,0.00101314,0.131961,0.12274,0.96513
252165657,69289177,17301,489135,80.1062,16681800,10362.7,0.000163771,0.0211857,0.0215447,0.611989
252161492,69289177,16160,319361,21.8842,11899500,3508.65,6.8525e-05,0.0109865,0.0118087,1.25086
252157337,69289177,15683,46326,16.5933,1150430,2019.7,0.000358185,0.0435975,0.0435892,0.035542
252157955,69289177,15808,41566.3,0.354178,1437780,50.0644,8.52079e-06,0.00120444,0.001197,0.339929
252164720,69289177,17051,561552,95.1428,16623800,12982.3,0.000169428,0.0231187,0.0259872,1.50738
252161215,69289177,16119,2080460,803.912,94417500,108599,0.000386411,0.0521997,0.053755,0.776109
252160627,69289177,16071,221771,162.408,11067400,24445.2,0.000732322,0.110227,0.128424,1.37596
252165566,69289177,17247,58551.9,7.1041,1506100,890.041,0.00012133,0.0152009,0.0153128,0.407219
252154880,69289177,780,286231,22.575,11442500,2915.79,7.887e-05,0.0101868,0.00994763,0.62536
252159597,69289177,15944,1808570,321.148,65940200,41876,0.00017757,0.0231541,0.0215155,1.20682
252165127,69289177,17142,88787.8,5.03081,1751270,598.769,5.6661e-05,0.00674382,0.00680268,0.690459
252161690,69289177,16255,194404,34.3345,5608880,6045.8,0.000176614,0.0310991,0.0303258,1.15687
252163207,69289177,16722,231903,226.212,9895120,32552.8,0.00097546,0.140373,0.126226,1.06503
252160927,69289177,16094,138739,616.508,7195590,82212.2,0.00444367,0.592569,0.601511,0.737131
252157551,69289177,15739,431828000,1193070,17618500000,169522000,0.00276284,0.392569,0.405253,2.42161
252157664,69289177,15779,103071,7.6005,3424200,1005.06,7.37405e-05,0.00975116,0.0097037,0.882489
252166393,69289177,17489,357854,57.6115,10104400,6851.93,0.000160992,0.0191473,0.0202626,0.62947
252158755,69289177,15900,557416,123.386,18883800,15997.5,0.000221353,0.0286993,0.026327,1.07641
252161472,69289177,16152,34683.2,0.625626,1454420,100.994,1.80383e-05,0.0029119,0,0
252163057,69289177,16669,2777920,1820.24,112180000,248706,0.000655252,0.0895295,0.0778356,2.173
252164030,69289177,16861,732069,271.059,32096100,36939.8,0.000370265,0.0504594,0.0501894,1.23173
252162861,69289177,16574,300123,21.6505,10082200,2636.05,7.21388e-05,0.00878325,0.00919887,0.737276
252165589,69289177,17264,87814.9,11.0669,2016110,1455.08,0.000126025,0.0165698,0.0165303,0.433569
252161637,69289177,16232,403180,30.695,12158100,4118.66,7.61323e-05,0.0102155,0.0103967,0.61792
252162647,69289177,16460,448361,28.5237,15750600,4065.3,6.36177e-05,0.00906701,0.00978695,1.16103
252166088,69289177,17438,1485970,885.799,30310500,111752,0.00059611,0.0752051,0.0791992,1.00897
252162611,69289177,16448,103617,7.3776,3218300,967.774,7.12006e-05,0.00933991,0.0105896,0.907772
252152257,69289177,348,1912760,477.131,54845300,69528.3,0.000249446,0.0363497,0.0384768,1.24206
252150651,69289177,56,8340630,718.94,308604000,103686,8.61973e-05,0.0124315,0.0127043,1.84186
252161949,69289177,16331,342000,399.785,13039400,65641.6,0.00116896,0.191934,0.225772,1.24884
252162024,69289177,16364,1881300,576.166,64399900,83755.9,0.00030626,0.0445203,0.0464411,1.37708
252161455,69289177,16143,2103410,773.389,87901500,101360,0.000367684,0.0481886,0.0483535,1.04175
252162166,69289177,16412,206080,45.7723,7492570,5569.74,0.000222109,0.0270271,0.0270583,0.804256
252162618,69289177,16449,44904,1.19477,2032320,155.694,2.66072e-05,0.00346727,0.00346748,0.608274
252160115,69289177,15986,4657290,2692.17,146668000,353890,0.000578056,0.0759862,0.0738384,2.29898
252167274,69289177,124372452,30467.3,1.4343,1414100,188.485,4.70765e-05,0.00618647,0,0
252156629,69289177,10731,426176,673.48,22638000,87317.9,0.00158028,0.204887,0.217977,0.675221
252151956,69289177,321,42496,170.133,1750890,29085.5,0.00400351,0.684428,0.685607,0.200628
252156675,69289177,182305693,475494,649.265,12117400,86960.1,0.00136545,0.182884,0.168075,0.735379
252151767,69289177,288,1065850,2155.4,42160100,324020,0.00202223,0.304002,0.297567,0.68152
252162900,69289177,16593,907571,274.128,34535000,34508.9,0.000302046,0.0380233,0.0380325,1.26176
252151199,69289177,173,271946,249.202,6294030,32476,0.000916364,0.119421,0.126824,0.701752
252155457,69289177,929,109364,29.0312,4555180,4299.82,0.000265456,0.0393168,0.0385626,0.886813
252164490,69289177,16984,1979730,779.342,56382200,123780,0.000393661,0.0625237,0.0626691,1.15552
252160419,69289177,16039,4261890,54917.1,234459000,8196650,0.0128856,1.92324,1.99312,1.0495
252158744,69289177,15899,585235,51.5378,23227600,6296.3,8.80634e-05,0.0107586,0.0106921,0.54346
252160773,69289177,16082,8149780,9066.97,383184000,1217550,0.00111254,0.149396,0.147197,0.918019
252161401,69289177,16135,2007570,941.578,84587000,128286,0.000469014,0.0639013,0.0677174,1.30255
252151432,69289177,242,5494570,351.024,184164000,50448.6,6.38856e-05,0.00918153,0.00942469,2.91921
252153986,69289177,559,1041950,286.177,39424800,40918.8,0.000274656,0.0392716,0.0374325,2.22522
252155905,69289177,1056,8863990,79893.1,489672000,12596700,0.00901322,1.42111,1.48605,1.45625
252151584,69289177,256,979191,233.448,33030500,32559.6,0.000238409,0.0332515,0.0319478,1.78853
252157489,69289177,15718,68539.3,4.78154,1657150,804.124,6.97636e-05,0.0117323,0.0117276,0.0466988
252161673,69289177,16247,4606480,1699.25,132855000,257690,0.000368882,0.0559407,0.0582542,1.56716
252151623,69289177,262,2711640,1057.01,102151000,158895,0.000389807,0.0585974,0.0626491,2.73549
252151902,69289177,319,1865470,256.766,69379800,34034.2,0.000137641,0.0182442,0.0187186,1.02416
252166711,69289177,111220636,242121,48.9245,9687980,6692.96,0.000202066,0.027643,0.0285949,0.95412
252167148,69289177,111220842,175000,333.553,8438590,39692.1,0.00190602,0.226813,0.237293,0.594228
252161584,69289177,16215,3127890,168.099,97226100,24990.8,5.37418e-05,0.00798967,0.00861719,2.49304
252163211,69289177,16723,231903,226.212,9895120,32552.8,0.00097546,0.140373,0.126226,1.06503
252157415,69289177,15701,328126,190.106,7734180,23786.8,0.000579367,0.0724928,0.0660056,1.70511
252166826,69289177,111220698,477440,128.657,15973000,16656.2,0.000269472,0.0348865,0.0357111,0.832292
252155349,69289177,898,870896,99.1422,34284500,13520,0.000113839,0.0155242,0.0182756,1.1091
252163141,69289177,16703,2350500,308.309,88478900,40689.2,0.000131167,0.0173108,0.0165721,1.81843
252154753,69289177,747,167451,453.415,5993180,73726.8,0.00270775,0.440289,0.446805,0.673348
252161764,69289177,16282,30213.1,33.9148,688500,4758.16,0.00112252,0.157487,0,0
252165920,69289177,17352,26722900,19405.8,716067000,2678750,0.000726186,0.100242,0.0964014,2.16882
252160841,69289177,16088,148863,1907.61,8036700,259642,0.0128145,1.74416,1.80366,0.689898
252161804,69289177,16298,137646,45.8815,3391590,8324.42,0.00033333,0.060477,0.0610711,0.824304
252155275,69289177,869,48629.1,1040.45,2793560,146037,0.0213957,3.00308,3.0255,0.0592816
252151820,69289177,296,1445290,1779.08,67298700,237137,0.00123094,0.164075,0.164364,0.941535
252155149,69289177,828,4693140,4860.15,206293000,662915,0.00103559,0.141252,0.139221,1.29173
252160052,69289177,15977,344078,673.938,12303700,110759,0.00195868,0.3219,0.315343,0.478439
252162179,69289177,16414,171328,22.1322,6327670,2727.9,0.00012918,0.015922,0.0159299,0.985521
252151436,69289177,243,194503,13.9298,8273670,1683.67,7.16175e-05,0.00865626,0.00893779,0.591972
252152033,69289177,325,164026,20.6993,8230490,2685.17,0.000126195,0.0163703,0.0154717,1.18517
252161315,69289177,16126,21707200,9735.36,882398000,1282850,0.000448485,0.0590979,0.0622707,2.18521
252154169,69289177,606,579629,1783.97,26513500,246294,0.00307778,0.424918,0.408613,1.14347
252160332,69289177,16022,5790190,9481.46,110106000,1461420,0.0016375,0.252396,0.23763,1.58888
252162661,69289177,16466,2515410,1290.32,88272600,207879,0.000512965,0.0826421,0.0821802,2.98552
252163503,69289177,16808,177570000,319201,6958710000,47545800,0.00179761,0.267759,0.27857,2.86948
252155177,69289177,830,785296,3.28636,21815300,447.84,4.18487e-06,0.000570281,0.000572504,2.78159
252166056,69289177,17421,787365,649.662,30752400,78435.2,0.000825109,0.0996173,0.103971,1.07811
252156157,69289177,1062,901380,2709.34,40528600,395649,0.00300577,0.438937,0.431054,2.19601
252156499,69289177,10675,4466440,40326.6,256212000,6334840,0.00902879,1.41832,1.50266,1.46612
252159066,69289177,15934,851953,141.649,30509300,24692.1,0.000166264,0.028983,0.024092,1.86291
252158847,69289177,15908,11558100,111089,623244000,14886400,0.00961131,1.28796,1.2635,0.90702
252153420,69289177,512,86003600,270358,4306970000,40602900,0.00314357,0.472107,0.49185,2.15298
252166016,69289177,17398,68007.9,265.209,1564560,38766.9,0.00389969,0.570036,0.570065,0.752523
252156300,69289177,1084,2089900,1003.94,93417700,134091,0.000480376,0.0641616,0.067812,0.866591
252166028,69289177,17404,34683.2,3.52765,1241650,452.401,0.000101711,0.0130438,0,0
252151385,69289177,225,831947,271.81,30104700,38990.9,0.000326715,0.0468671,0.0470719,1.10613
252150922,69289177,100,242782,68.8688,5192170,10303,0.000283665,0.0424373,0.0424373,0.302528
252152358,69289177,369,9291580,126723,391990000,19059300,0.0136385,2.05124,2.08817,1.14029
252158569,69289177,15871,669141,51.0891,24900800,6508.39,7.63502e-05,0.00972648,0.0100335,0.957506
252167238,69289177,111220930,27061.3,29.8287,966080,4083.84,0.00110227,0.150911,0,0
252156584,69289177,10722,6741690,12823.8,345037000,1808660,0.00190217,0.26828,0.25851,1.13079
252156739,69289177,15568,12646900,3458.58,322723000,449882,0.000273473,0.0355725,0.0383306,1.57848
252156486,69289177,1141,381241,74.3522,9016010,8250.78,0.000195027,0.0216419,0.0209,1.66448
252157031,69289177,15622,7479890,2532.94,182700000,328986,0.000338634,0.0439828,0.0467502,1.41509
252151128,69289177,132,23257.4,4.36498,856043,606.67,0.000187681,0.026085,0,0
252152322,69289177,360,206094,228.234,7332130,37363.8,0.00110743,0.181295,0.198406,0.873119
252151121,69289177,131,1328570,252.954,48125300,31916.5,0.000190397,0.0240233,0.0222781,1.29113
252162144,69289177,16408,34683.2,3.78666,1084390,495.049,0.000109179,0.0142735,0,0
252154133,69289177,598,34188.4,1.71189,1710490,243.345,5.00723e-05,0.00711776,0,0
252165490,69289177,17207,1458860,128.398,30093500,16072.3,8.80127e-05,0.011017,0.0103266,1.06647
252152397,69289177,375,24253300,11716.2,1001140000,1546990,0.000483078,0.0637849,0.0679826,2.24197
252153315,69289177,493,16035600,4939.67,583114000,655619,0.000308043,0.0408851,0.0405486,1.85637
252164048,69289177,16867,1620400,1032.28,63810100,146667,0.000637054,0.0905131,0.0874772,1.85848
252162957,69289177,16624,3707630,438.364,108020000,58478.9,0.000118233,0.0157726,0.0159602,1.63105
252161300,69289177,16124,21707200,9735.36,882398000,1282850,0.000448485,0.0590979,0.0622707,2.18521
252160291,69289177,16012,12548600,49775.1,596881000,6819630,0.00396659,0.543459,0.571571,2.04874
252166038,69289177,17409,134486,2.86236,3490110,381.143,2.12837e-05,0.00283407,0.00283232,0.764122
252152413,69289177,377,104615,308.683,5403780,40448.9,0.00295066,0.386647,0.395669,0.320912
252154973,69289177,809,2565680,43.0764,76970600,5909.41,1.67895e-05,0.00230326,0.0021756,1.43912
252151206,69289177,180,597060,325.864,26049600,40708.6,0.000545781,0.0681817,0.063555,1.14397
252157681,69289177,15784,9053220,1432.25,284689000,187412,0.000158203,0.0207011,0.0208321,2.39796
252151231,69289177,200,439942,283.685,15474800,44287.2,0.000644824,0.100666,0.101117,0.601083
252155900,69289177,1054,608570,183.765,23644700,28498.3,0.000301962,0.0468284,0.0491821,2.00055
252154019,69289177,567,398518000,1167740,16415400000,165957000,0.0029302,0.416436,0.429311,2.37471
252154100,69289177,590,1183560,1045.68,55166700,137523,0.000883504,0.116194,0.119546,0.918949
252158666,69289177,15882,181709,31.4327,6435430,4029.79,0.000172984,0.0221772,0.0227135,0.656059
252161671,69289177,16245,334813,28.8895,9458520,3690.53,8.62857e-05,0.0110227,0.0111575,0.40444
252165949,69289177,17363,956570,268.071,36327200,33539.9,0.000280242,0.0350626,0.0369121,0.90043
252152099,69289177,329,14366400,47865.2,717514000,6728280,0.00333174,0.468333,0.472756,1.78854
252159633,69289177,15946,1914230,304.299,69640200,43357.3,0.000158967,0.02265,0.0241264,1.63236
252162811,69289177,16549,68564.1,37.1536,2591800,5011.28,0.000541881,0.0730889,0.0735095,0.691567
252164054,69289177,16869,762759,47.4955,28117500,5995.33,6.2268e-05,0.00786005,0.00768031,2.10651
252156577,69289177,10720,5145660,10102.6,282478000,1426500,0.00196332,0.277224,0.257866,1.29543
252156886,69289177,15608,434006,130.199,11611200,18039.8,0.000299994,0.0415658,0.0412106,0.876264
252160599,69289177,16068,3649270,677.472,163232000,86738.8,0.000185646,0.0237688,0.0229827,0.901465
252155599,69289177,952,3846810,661.319,146673000,99952.8,0.000171913,0.0259833,0.02561,1.33931
252164495,69289177,16986,1979730,779.342,56382200,123780,0.000393661,0.0625237,0.0626691,1.15552
252156496,69289177,10674,5143070,29788.1,283360000,4722450,0.0057919,0.918216,0.994899,1.74533
252164127,69289177,16906,369224,32.6716,9171080,4643.88,8.84873e-05,0.0125774,0.012532,0.91021
252165726,69289177,17327,336795,123.979,5658820,16081.6,0.000368114,0.0477489,0.051578,1.16231
252158601,69289177,15873,943775,81.6906,33500400,10318.6,8.65573e-05,0.0109333,0.0111405,0.887752
252159708,69289177,15953,275788,233.08,10215900,36503.2,0.000845141,0.13236,0.12805,0.697409
252156326,69289177,1088,351184,53.5797,16868800,8371.59,0.000152569,0.0238382,0.0226665,1.19491
252160448,69289177,16043,451036,2207.96,24307000,312473,0.0048953,0.692789,0.752081,1.09608
252166590,69289177,17571,162057,93.3758,3327370,11733.2,0.000576191,0.0724016,0.0743601,0.632089
252153308,69289177,491,540154,68.9794,12410300,12299,0.000127703,0.0227694,0.0228537,0.897105
252163046,69289177,16664,450881,31.4085,18790100,3761.87,6.96603e-05,0.00834337,0.00834337,0.809311
252155416,69289177,910,139937,17.0032,5825270,2251.96,0.000121506,0.0160927,0.0161296,1.33719
252165752,69289177,17335,351245,253.742,6845190,33994.9,0.000722408,0.0967842,0.0984079,0.445805
252155290,69289177,879,4335530,18703.5,210988000,2608020,0.004314,0.601545,0.618918,0.572606
252161461,69289177,16146,315404,62.7459,12373300,8490.19,0.000198939,0.0269185,0.0306586,1.36654
252150645,69289177,55,104050,0.0569087,2871860,7.21694,5.46938e-07,6.93606e-05,6.93606e-05,1.31061
252151146,69289177,137,551132,21.4614,13191200,2738.88,3.89406e-05,0.00496955,0.00498509,0.656893
252151807,69289177,294,11645500,6392.39,467630000,845380,0.000548913,0.0725927,0.0712884,1.78739
252159799,69289177,15961,1109230,8177.79,62458500,1069070,0.00737251,0.963799,0.939029,0.671859
252164685,69289177,17045,444216,23.5394,15562700,2833.06,5.29909e-05,0.00637765,0.006367,0.521841
252157317,69289177,15680,516488,216.083,10285400,26381.6,0.000418369,0.0510788,0.0499536,1.36533
252160349,69289177,16025,7575640,81074.4,376149000,12321900,0.010702,1.62652,1.67767,1.50938
