id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207683577,69352914,485,31460000,3392520,2253730000,516633000,0.107836,16.4219,16.3757,0.214184
207685277,69352914,882,796881,73503.9,56720200,10771100,0.0922395,13.5166,13.5799,0.150803
207692674,69352914,17244,829496,32596.5,43845800,4578780,0.0392968,5.51996,5.61802,0.191325
207685953,69352914,1102,1221360,118030,87171500,16941000,0.0966386,13.8707,13.8815,0.0782953
207689568,69352914,16390,349690,11694.1,19775400,1613530,0.0334414,4.61418,4.61418,0.130542
207682911,69352914,314,34969,3617.32,2662090,518687,0.103443,14.8328,0,0
207686882,69352914,15776,5244810,345055,316281000,50778400,0.0657899,9.68166,9.68214,0.31565
207691911,69352914,17081,2302050,61433.3,115865000,8368950,0.0266864,3.63544,3.63122,0.277123
207687082,69352914,15829,1457660,99673.6,92302100,14572800,0.0683793,9.99743,10.4446,0.390744
207684859,69352914,771,50511300,1603950,2519510000,222063000,0.0317544,4.3963,4.35949,0.402289
207685329,69352914,903,433396,20175.8,25280200,2848960,0.0465529,6.57357,6.58398,0.229138
207691498,69352914,16891,314721,8354.78,17429300,1124820,0.0265466,3.57401,3.57401,0.0851584
207692436,69352914,17192,145641,5598.64,7225960,789914,0.0384413,5.4237,5.82482,0.0585161
207690678,69352914,16678,10733500,412352,653490000,57658700,0.0384172,5.37184,5.44694,0.384017
207688939,69352914,16279,34969,441.952,1642590,55165.6,0.0126384,1.57756,0,0
207691069,69352914,16768,181070,9554.41,11732500,1348800,0.0527663,7.44907,7.05508,0.114251
207684994,69352914,837,654578,39809.4,39308100,6393870,0.0608168,9.76792,9.95341,0.421834
207693340,69352914,17452,69938,3285.59,3866780,462080,0.0469786,6.60699,6.60699,0.136596
207682434,69352914,210,136642,2901.29,5915180,390263,0.0212328,2.8561,2.85731,0.0662877
207681932,69352914,59,979132,38916.7,55784800,5109250,0.0397461,5.21814,5.21814,0.261501
207682083,69352914,114,64068.6,1949.53,3117410,259937,0.0304287,4.05716,0,0
207683571,69352914,484,1363790,100108,88724100,14381400,0.073404,10.5451,10.5451,0.175439
207684975,69352914,828,2419990,95585.4,147819000,13666700,0.0394982,5.64741,5.14856,0.340354
207693045,69352914,17336,139777,6045.45,6653300,849169,0.0432507,6.07518,6.07481,0.147756
207682497,69352914,225,911909,43558.2,55339400,6357520,0.0477659,6.97166,7.04393,0.213869
207692971,69352914,17311,1872880,75116.5,90784300,10543000,0.0401075,5.6293,5.73356,0.222641
207683849,69352914,541,104907,9659.09,6962020,1372190,0.0920728,13.0801,13.0801,0.0407211
207686879,69352914,15774,5244810,345055,316281000,50778400,0.0657899,9.68166,9.68214,0.31565
207692301,69352914,17156,8523830,313481,400012000,44277500,0.036777,5.19456,5.25744,0.422719
207693651,69352914,17533,278492,12141.5,13916100,1679720,0.0435971,6.03147,6.03246,0.117483
207694278,69352914,112892315,174845,4536.71,9160600,613249,0.0259471,3.50738,3.50738,0.0780879
207692499,69352914,17219,34609.3,865.803,1150330,116400,0.0250165,3.36325,0,0
207693863,69352914,17615,34959.6,1211.53,1666920,162576,0.0346551,4.65041,0,0
207688689,69352914,16203,244783,12356.7,14102200,1780000,0.0504802,7.27175,7.27175,0.338009
207681933,69352914,61,8606.37,382.527,491275,55170,0.044447,6.41037,0,0
207685786,69352914,1037,781323,56223.6,49854100,7978390,0.0719595,10.2114,10.4794,0.195555
207688456,69352914,16102,2374920,185097,142258000,27465000,0.0779381,11.5646,11.5645,0.288128
207684042,69352914,596,4403520,239477,259292000,34691500,0.054383,7.87812,7.96117,0.485694
207687715,69352914,15976,2751970,220048,177553000,31038900,0.0799601,11.2788,11.2275,0.111842
207690681,69352914,16680,10733500,412352,653490000,57658700,0.0384172,5.37184,5.44694,0.384017
207685895,69352914,1075,454446,35364.2,27388600,5017940,0.0778183,11.0419,11.0416,0.126505
207692419,69352914,17185,820288,30696.7,41194100,4335700,0.0374219,5.28558,5.37649,0.17423
207692477,69352914,17212,1500330,64503.4,77321800,9036400,0.0429927,6.02292,6.01824,0.239736
207694133,69352914,111220764,34969,1503.62,1985430,208532,0.0429986,5.96333,0,0
207685326,69352914,902,349690,34877.6,24573400,5107270,0.0997388,14.6051,14.6051,0.0395671
207688806,69352914,16240,209814,4775.52,11163600,607968,0.0227607,2.89765,2.89765,0.234076
207684984,69352914,830,2063170,38296,108573000,4860940,0.0185617,2.35605,2.35605,0.226446
207691029,69352914,16755,34969,633.577,1855710,82699.3,0.0181182,2.36493,0,0
207688581,69352914,16170,2721920,229130,179559000,34739000,0.0841794,12.7627,12.781,0.180075
207682019,69352914,71,139876,3369.24,7660770,438436,0.0240873,3.13446,3.13446,0.121223
207686669,69352914,15680,622831,10004.5,23157100,1280940,0.0160629,2.05665,2.06848,0.389379
207686946,69352914,15794,34969,747.762,1719500,98667.8,0.0213836,2.82158,0,0
207690612,69352914,16662,104907,2545.84,5816350,334341,0.0242676,3.18702,3.18702,0.119664
207694292,69352914,124372464,55199.9,617.351,1930280,80893.8,0.0111839,1.46547,1.46539,0.0537082
207694179,69352914,111220814,30657.5,293.225,691637,42361.5,0.00956454,1.38177,0,0
207686062,69352914,10700,956711,58764,60801300,8460070,0.0614229,8.84287,8.87068,0.187405
207687631,69352914,15954,58461.1,2352.4,3434120,345717,0.0402387,5.91362,0,0
207692038,69352914,17117,3580.81,226.868,226586,34640.7,0.0633567,9.67399,0,0
207692472,69352914,17207,3065540,130467,145813000,18130300,0.0425591,5.91423,5.9031,0.329118
207694286,69352914,124372440,27247.9,490.199,1145850,63922.1,0.0179904,2.34595,0,0
207688902,69352914,16265,594473,10747.2,29602000,1350170,0.0180786,2.27121,2.27121,0.272126
207690656,69352914,16674,1391940,44600.6,77588500,6326530,0.032042,4.54512,4.63998,0.262264
207691825,69352914,17040,13931.1,888.378,951718,130192,0.0637693,9.3454,0,0
207693830,69352914,17594,478227,8190.1,13825300,1120140,0.017126,2.34227,2.32581,0.761017
207691791,69352914,17023,11189800,324319,566364000,45471200,0.0289834,4.06361,4.0429,0.432209
207686322,69352914,15597,104897,3297.16,4871250,439598,0.0314323,4.19076,4.19074,0.169854
207684112,69352914,621,310838,15643,18740700,2302570,0.0503252,7.4076,7.31024,0.200015
207690954,69352914,16736,1037610,31841.9,56670900,4308580,0.0306878,4.15242,4.15422,0.0964369
207688892,69352914,16262,34969,493.481,1681610,61422.9,0.014112,1.7565,0,0
207690572,69352914,16648,69938,1467.71,3585760,192495,0.0209859,2.75237,2.75237,0.0476714
207690423,69352914,16583,69938,1208.47,3531930,155848,0.0172792,2.22838,2.22838,0.17187
207693080,69352914,17350,32038.1,316.481,1074690,43334.1,0.0098783,1.35258,0,0
207693395,69352914,17470,979108,43708.4,49878700,6025500,0.0446411,6.15407,6.15407,0.0730564
207686050,69352914,10694,1340990,96505,89234200,13926200,0.0719656,10.385,10.3767,0.118829
207686089,69352914,10726,409662,10409.9,26895600,1650170,0.0254109,4.02813,4.01864,0.0712633
207693086,69352914,17353,9870860,357062,461092000,49823700,0.0361734,5.04756,4.97422,0.472413
207685783,69352914,1034,1608560,107188,100919000,15400000,0.0666361,9.57375,9.57374,0.197738
207682225,69352914,162,524112,14698.8,29853100,2034640,0.0280452,3.88207,3.88302,0.308594
207683506,69352914,467,13281000,289903,701046000,37429500,0.0218284,2.81826,2.81842,0.287055
207690053,69352914,16464,227389,23974.9,16122300,3915000,0.105436,17.2172,17.4295,0.214712
207691751,69352914,16999,69938,1738.12,3930180,230367,0.0248524,3.29388,3.29388,0.0705242
207693304,69352914,17442,34969,1899.7,2048500,272776,0.0543254,7.8005,0,0
207687357,69352914,15910,1992910,86564.3,124693000,12601100,0.043436,6.32295,6.26392,0.381152
207688820,69352914,16245,176276,5381.39,9279790,706043,0.0305282,4.00533,4.15216,0.230875
207686724,69352914,15697,626221,15150.5,31571500,1955790,0.0241935,3.12317,3.12487,0.239875
207692511,69352914,17224,416915,6765.64,13934500,984006,0.0162278,2.36021,2.53898,0.673286
207682513,69352914,231,69938,1684.16,3749720,227273,0.0240807,3.24963,3.24963,0.110588
207689097,69352914,16314,1081320,35286.3,59003600,4876770,0.0326327,4.51003,4.51418,0.34766
207686638,69352914,15671,137798,4565.48,7723550,589491,0.0331317,4.27793,4.27259,0.108048
207692740,69352914,17260,99558.1,3257.75,4799090,439844,0.0327222,4.41796,4.38483,0.143046
207689560,69352914,16386,1993230,99706,119840000,15639300,0.0500223,7.84617,7.84617,0.419512
207689707,69352914,16419,2243740,84405.3,124116000,12133400,0.0376181,5.40767,5.51196,0.470714
207694124,69352914,111220758,34969,1951.23,2168780,279037,0.0557987,7.97955,0,0
207685443,69352914,915,496810,14207.9,28900600,1934740,0.0285983,3.89433,3.89748,0.157858
207690163,69352914,16486,3209990,104368,170468000,14168100,0.0325135,4.41375,4.12162,0.351946
207690749,69352914,16699,2299310,88565.1,134721000,12465300,0.0385182,5.42135,5.19041,0.336852
207689100,69352914,16315,1081320,35286.3,59003600,4876770,0.0326327,4.51003,4.51418,0.34766
207683486,69352914,458,2203320,159639,122965000,25916700,0.0724537,11.7626,11.8301,0.477423
207685959,69352914,1105,381670,29914.7,24034000,4270740,0.0783782,11.1896,11.1886,0.193672
207683737,69352914,501,9433.86,558.838,474691,83303.8,0.0592374,8.83029,0,0
207690620,69352914,16664,734349,16887.7,40858400,2214930,0.0229968,3.01619,3.01619,0.250092
207691937,69352914,17088,244783,8303.48,13335300,1148500,0.0339218,4.69189,4.69189,0.164324
207692751,69352914,17264,61529.4,1238.25,2497990,164147,0.0201245,2.66778,0,0
207691161,69352914,16802,34969,1068.73,1751120,144511,0.0305621,4.13255,0,0
207684036,69352914,593,993315,13008.7,22841500,1987510,0.0130963,2.00088,1.98963,0.461301
207684254,69352914,649,104907,10046.5,7259100,1447690,0.0957655,13.7997,13.7997,0.0313478
207686066,69352914,10703,7387150,512598,466022000,83521000,0.0693905,11.3063,11.3557,0.319976
207683758,69352914,509,2487760,169920,153467000,26406500,0.0683026,10.6146,10.7474,0.325854
207683886,69352914,556,2227890,155541,141780000,21747500,0.0698152,9.76147,9.76894,0.183311
207692006,69352914,17107,257198,13800.2,15056700,2038620,0.0536561,7.92627,7.99149,0.196131
207683861,69352914,543,1117490,98388.9,73420700,14447000,0.0880447,12.9281,12.9272,0.15929
207684954,69352914,820,5295550,150980,296890000,21355900,0.0285108,4.0328,4.03154,0.276501
207692496,69352914,17218,1565210,65963.3,68491500,9093910,0.0421435,5.81004,5.79309,0.40302
207693599,69352914,17510,189198,1130.27,3054720,157531,0.00597402,0.832624,0.828033,0.241436
207688760,69352914,16227,377917,10372,19296300,1338350,0.0274451,3.5414,3.54231,0.184215
207692814,69352914,17281,69938,1528.23,3433190,210534,0.0218512,3.0103,3.0103,0.106882
207692324,69352914,17164,634813,33251.9,39553800,4892070,0.0523807,7.70632,7.76661,0.149722
207693681,69352914,17550,211310,726.438,2086420,97060.4,0.00343778,0.459327,0.0279444,1.00366
207689188,69352914,16336,244783,8747.21,13353700,1142910,0.0357346,4.66908,4.66908,0.236725
207691170,69352914,16809,113972000,2952380,6553420000,439273000,0.0259045,3.85423,3.8347,0.328249
207690311,69352914,16534,104907,1831.41,5342830,239281,0.0174574,2.28089,2.28089,0.32988
207690400,69352914,16569,436189,14618.4,24656300,1986210,0.0335138,4.55355,4.58291,0.246854
207693198,69352914,17403,763572,29150.2,40727400,4117960,0.0381761,5.39302,5.37119,0.273864
207693663,69352914,17541,96325.9,1427,2507680,192827,0.0148143,2.00181,1.85394,1.53332
207686683,69352914,15684,3452630,61199.4,142325000,7919890,0.0177254,2.29387,2.26983,0.533975
207689226,69352914,16348,1464750,53651,79596500,7567180,0.0366282,5.1662,5.3043,0.612327
207690671,69352914,16677,746823,28987.3,41154500,4245220,0.0388141,5.68438,5.68908,0.334194
207683451,69352914,446,294806,18126.4,17683900,2862230,0.0614859,9.70888,9.63695,0.16998
207691636,69352914,16956,311205,8224.17,18535400,1152050,0.0264269,3.70191,3.83821,0.207083
207691433,69352914,16856,869930,38866.4,53060900,5552280,0.0446776,6.38244,6.02544,0.340396
207685979,69352914,1117,14900300,456134,787489000,62723300,0.0306124,4.20953,4.2103,0.28328
207693144,69352914,17381,1051330,26001,36742400,3632660,0.0247316,3.45531,3.48926,0.754364
207685759,69352914,1025,4799600,71119,198027000,10999200,0.0148177,2.29168,2.21787,0.503842
207690916,69352914,16730,279752,8138.96,15257300,1104670,0.0290935,3.94874,3.94874,0.144022
207692796,69352914,17277,3251400,118554,159100000,16362600,0.0364623,5.03247,5.03232,0.158076
207691789,69352914,17022,34969,713.34,1844490,93667.5,0.0203992,2.67859,0,0
207685775,69352914,1031,459011,21844.9,26587800,3196950,0.0475913,6.96487,7.02348,0.220431
207690377,69352914,16561,584597,24210.3,33368800,3665210,0.0414137,6.26964,5.78439,0.590667
207688357,69352914,16078,554510,31935.9,34273400,4565190,0.057593,8.23284,8.21784,0.146444
207689655,69352914,16410,69938,2637.7,3978400,344471,0.0377148,4.92538,4.92538,0.0611566
207693311,69352914,17444,1136750,31431.7,41598900,4330770,0.0276504,3.80977,3.7018,0.739014
207693500,69352914,17499,13771.7,558.592,553409,77139.3,0.0405609,5.60129,0,0
207690816,69352914,16721,1284440,38216,70766800,5135620,0.029753,3.99833,4.02205,0.230862
207690638,69352914,16669,2623170,91440.3,147024000,13040900,0.0348587,4.97143,5.00167,0.290138
207690904,69352914,16726,5156340,161893,273295000,22071100,0.0313968,4.28038,4.25261,0.17831
207688918,69352914,16270,456927,13040.1,23228400,1759810,0.0285386,3.8514,3.24859,0.150299
207682898,69352914,310,1361520,93232,85167800,14207900,0.0684765,10.4354,10.4409,0.336951
207682102,69352914,123,50192.5,1059.93,3014820,155518,0.0211174,3.09842,0,0
207690542,69352914,16633,908789,28437.2,47195200,3901510,0.0312913,4.29309,4.29318,0.197662
207682427,69352914,209,674667,35559.3,42203300,5270970,0.0527064,7.8127,7.87622,0.104138
207691518,69352914,16903,69938,1860.71,3757580,249602,0.0266051,3.56891,3.56891,0.189467
207691087,69352914,16774,468794,13435.9,26200200,1820160,0.0286607,3.88264,3.87094,0.138349
207693051,69352914,17338,2827100,101789,140632000,14070000,0.0360046,4.97683,4.97208,0.16099
207690911,69352914,16729,314721,9135.58,17171600,1240380,0.0290276,3.9412,3.9412,0.1351
207692933,69352914,17302,101665,5617.23,6272210,812809,0.0552525,7.99499,7.98994,0.0793397
207684841,69352914,764,34969,2716.28,2059470,412246,0.0776769,11.7889,0,0
207681547,69352914,12,139876,2780.95,6834790,360079,0.0198816,2.57427,2.57427,0.0140077
207686390,69352914,15618,139504,4390.4,7290520,571633,0.0314715,4.0976,4.09474,0.303592
207692480,69352914,17213,870892,42127.7,44575200,5875890,0.0483731,6.74698,6.73616,0.197307
207690143,69352914,16478,820473,32835,46316500,4483030,0.0400196,5.46396,5.32307,0.344072
207694252,69352914,111220896,61356.9,91.9219,602260,13219.4,0.00149815,0.215451,0.212821,0.213506
207682477,69352914,222,139407,4794.2,6738420,678038,0.0343899,4.86372,4.86384,0.180566
207689781,69352914,16440,1747250,54008.7,98062700,7123400,0.0309106,4.07692,4.07778,0.360542
207694068,69352914,111220692,363612,17480.4,22715900,2597190,0.0480743,7.14276,7.13491,0.248751
207693786,69352914,17581,2076950,59720.3,86978300,8249710,0.0287539,3.97204,3.95271,0.40429
207682206,69352914,157,2794970,71925.8,154656000,9363460,0.025734,3.3501,3.37932,0.29188
207684911,69352914,796,139876,4911.93,8179350,643687,0.0351163,4.60184,4.60184,0.0164157
207688453,69352914,16101,33796.4,2851.82,2291720,403793,0.0843823,11.9478,0,0
207682858,69352914,294,20932900,621487,1225940000,85139700,0.0296894,4.06726,4.08352,0.322967
207693175,69352914,17395,454481,20255,23989000,2836890,0.0445674,6.24206,6.24161,0.14887
207693435,69352914,17482,144724,3966.38,5377950,538561,0.0274065,3.7213,3.29262,0.941087
207683795,69352914,521,174645,6386.23,9822390,855012,0.0365669,4.89571,4.89774,0.258384
207681759,69352914,31,22838500,1677490,1503290000,239978000,0.0734501,10.5076,10.5093,0.248526
207691760,69352914,17002,34969,957.174,1974710,125642,0.0273721,3.59295,0,0
207690950,69352914,16735,1302110,40228.2,69876000,5478680,0.0308947,4.20755,4.24732,0.135935
207682064,69352914,101,1891530,40676,83315300,5902850,0.0215043,3.12067,3.1434,0.300567
207684039,69352914,594,68074.8,3317.99,3910120,471103,0.0487405,6.92038,6.93538,0.149129
207686046,69352914,10692,1174370,28028.8,70928400,4196110,0.0238671,3.57307,3.57718,0.266603
207687657,69352914,15962,182929,11532.5,14891100,1696390,0.0630438,9.27352,9.34495,0.132995
207687099,69352914,15836,7447110,785157,518904000,123149000,0.105431,16.5365,16.6483,0.217601
207682302,69352914,181,3287090,120724,188420000,15851500,0.0367267,4.82235,4.82235,0.151154
207691719,69352914,16984,2662540,76651.4,138794000,10358600,0.0287888,3.89048,3.89132,0.125973
207693191,69352914,17400,3132260,121145,156518000,16811100,0.0386764,5.36709,5.35327,0.21968
207689249,69352914,16358,3127730,109022,166948000,14805300,0.0348566,4.73356,4.50445,0.414041
207684078,69352914,608,288250,25935.6,18779200,3645340,0.0899759,12.6464,12.6849,0.0758504
207687386,69352914,15914,10568400,334776,537956000,48844200,0.031677,4.62171,4.56694,0.588526
207693127,69352914,17372,899467,47775.6,50628800,6635950,0.0531155,7.37764,7.4089,0.112871
207686408,69352914,15623,5119060,107685,241031000,13936600,0.0210362,2.7225,2.75006,0.509127
207686349,69352914,15604,1747350,46339.7,91169800,5970650,0.02652,3.41698,3.41732,0.224784
207692792,69352914,17275,3251400,118554,159100000,16362600,0.0364623,5.03247,5.03232,0.158076
207690127,69352914,16475,208024,12977.9,13039300,2092610,0.0623864,10.0594,9.57514,0.415573
207682320,69352914,186,1607800,72667.8,99261800,10762700,0.0451969,6.69406,6.69594,0.388687
207692743,69352914,17261,100097,1947.24,3776690,255096,0.0194535,2.5485,2.34681,0.428659
207687310,69352914,15899,527990,38041,35422400,5317610,0.0720486,10.0714,9.87493,0.210772
207686140,69352914,10734,3905960,107499,245726000,15760700,0.0275218,4.03505,4.04131,0.206359
207686474,69352914,15664,286429,7750.81,14645500,1013080,0.0270601,3.53692,3.67607,0.38167
207688707,69352914,16212,5619470,169449,301692000,23046200,0.0301538,4.10113,4.28984,0.791443
207686287,69352914,15589,3931290,128034,206391000,17178100,0.032568,4.36958,4.42771,0.470987
207690515,69352914,16624,4861330,143135,254285000,19509400,0.0294435,4.01319,3.87996,0.193869
207683523,69352914,471,46378.6,3480.31,2766110,593541,0.0750412,12.7977,0,0
207685763,69352914,1026,242329,22712.1,16936300,3214010,0.0937239,13.263,13.2673,0.0653327
207686846,69352914,15761,34969,788.388,1767210,103823,0.0225453,2.96899,0,0
207692294,69352914,17153,1323360,52568.8,60633000,7218680,0.0397237,5.4548,5.43892,0.479989
207684335,69352914,676,524535,8475.87,26822800,1067280,0.0161588,2.03473,2.03473,0.178704
207685898,69352914,1077,104907,4683.49,6401650,622102,0.0446442,5.93003,5.93003,0.155834
207693034,69352914,17328,978253,37605.2,48698000,5290970,0.0384412,5.40859,5.40696,0.226627
207693426,69352914,17479,456677,17548.9,23276200,2389500,0.0384274,5.23236,5.12467,0.404376
207686084,69352914,10722,10472400,290219,658218000,44930900,0.0277128,4.29041,4.29497,0.21863
207687102,69352914,15837,758888,65998.6,49954700,9840450,0.0869676,12.9669,12.8481,0.25592
207691840,69352914,17046,5433.47,171.444,312500,24129.7,0.0315534,4.44094,0,0
207687313,69352914,15900,330301,28044.8,21820900,3889310,0.084907,11.775,12.2977,0.062816
207690489,69352914,16610,39393,2108.82,2590670,306124,0.0535327,7.77102,0,0
207691954,69352914,17093,8182870,284676,405433000,40255700,0.0347892,4.91951,4.9296,0.436155
207682501,69352914,226,2849110,114505,159242000,15881500,0.0401898,5.57421,5.67378,0.424995
207686214,69352914,15565,690613000,36769700,40287700000,5400120000,0.0532421,7.81931,7.79143,0.60685
207689827,69352914,16449,4643.71,195.002,275803,28505.8,0.0419926,6.13857,0,0
207690927,69352914,16732,3283590,104495,177401000,14255500,0.0318235,4.34144,4.35526,0.154477
207691173,69352914,16810,56972100,1583870,3497350000,236605000,0.0278008,4.15299,4.13627,0.229975
207685028,69352914,854,2920610,129587,131006000,19802600,0.0443697,6.78029,6.71483,0.509713
207686030,69352914,10680,2293100,47365.6,117569000,7453670,0.0206557,3.25047,3.22678,0.427936
207685830,69352914,1050,1607820,130943,105570000,18418000,0.0814413,11.4553,11.4551,0.133516
207686002,69352914,1132,3403950,107222,173643000,15007000,0.0314992,4.40871,3.86675,0.341901
207690361,69352914,16551,69938,1855.6,3795650,263741,0.0265321,3.77107,3.77107,0.346946
207692317,69352914,17162,116959,3036.33,6677070,448586,0.0259607,3.83542,4.01176,0.310768
207691078,69352914,16770,149582,8812.44,9896980,1258330,0.0589137,8.41227,8.69321,0.0943154
207686832,69352914,15751,74523000,6832060,5002610000,1032590000,0.0916773,13.856,13.858,0.34723
207693142,69352914,17380,5676660,185480,251916000,25747000,0.0326741,4.5356,4.5146,0.461092
207683533,69352914,473,1591280,159745,107003000,25337300,0.100387,15.9226,16.0379,0.302984
207693684,69352914,17552,244779,9501.72,12649200,1286460,0.0388175,5.25558,5.25558,0.0770047
207686387,69352914,15617,828605,22113,42431900,2866050,0.0266871,3.45888,3.51946,0.425214
207686694,69352914,15688,204309,5630.81,11870800,743624,0.0275603,3.6397,3.63489,0.164316
207693024,69352914,17326,366153,5965.84,10558400,810013,0.0162933,2.21222,2.24821,0.256608
207693907,69352914,17651,33891.6,79.2654,445399,10954.7,0.00233879,0.323227,0,0
207682529,69352914,235,852881,22141.4,26891200,3069580,0.0259607,3.59907,3.28572,0.62168
207682524,69352914,233,174845,18463.6,12537700,2692270,0.1056,15.398,15.398,0.0341539
207686073,69352914,10708,2420840,64316.7,157911000,9817090,0.026568,4.05525,4.05573,0.165288
207683191,69352914,390,85608.1,4175.27,4609080,575240,0.0487719,6.71946,6.89378,0.149195
207686310,69352914,15594,69938,2606.26,3794360,348785,0.0372653,4.98706,4.98706,0.286365
207681853,69352914,38,1119010,26082.9,61824100,3396320,0.0233089,3.03512,3.03512,0.175152
207682021,69352914,72,209814,3635.19,10722200,466807,0.0173258,2.22486,2.22486,0.187014
207684986,69352914,834,3141670,122804,184592000,17325700,0.039089,5.51482,5.54878,0.412749
207686819,69352914,15731,419628,5813.68,16071000,748009,0.0138544,1.78255,1.78255,0.252157
207691729,69352914,16990,2600320,75572.6,135786000,10215900,0.0290628,3.9287,3.93267,0.107315
207686273,69352914,15585,244783,4202.1,12018500,539847,0.0171666,2.20541,2.20541,0.215235
207685535,69352914,936,9154130,238861,561102000,37586100,0.0260933,4.10592,4.10686,0.131921
207691633,69352914,16954,311205,8224.17,18535400,1152050,0.0264269,3.70191,3.83821,0.207083
207683392,69352914,412,591016,49113.6,41071100,7243600,0.0831003,12.2562,12.2963,0.326903
207690408,69352914,16573,139876,3301.06,7269400,440754,0.0235999,3.15103,3.15103,0.22725
207683616,69352914,494,1676940,55279.9,95216100,8034310,0.0329648,4.79106,4.73064,0.427087
207684990,69352914,835,3508320,296304,232547000,45252000,0.0844576,12.8985,13.096,0.382096
207686033,69352914,10681,2240780,33864.5,93447800,5227140,0.0151128,2.33274,2.25495,0.446092
207690460,69352914,16601,78310.8,4547.09,4553890,728574,0.0580646,9.30362,0,0
207693649,69352914,17532,909162,39973.8,45847000,5558010,0.0439677,6.11333,6.11333,0.133291
207693826,69352914,17593,130710,2845.43,4924230,404482,0.021769,3.09449,3.04503,0.522211
207683399,69352914,422,276965,14126.3,16381500,1983420,0.0510038,7.16129,6.96001,0.225143
207684045,69352914,597,5034240,375662,323709000,53307100,0.0746214,10.5889,10.589,0.167476
207693082,69352914,17352,34014200,1138630,1473660000,157407000,0.0334751,4.62767,4.57204,0.507639
207683978,69352914,577,1243910,103397,82991300,15616200,0.0831225,12.5541,12.4285,0.172526
207686235,69352914,15576,8864840,264744,461733000,35212200,0.0298645,3.97212,4.02335,0.488728
207685857,69352914,1061,277969,10033.8,16251800,1550880,0.036097,5.57933,5.62209,0.727106
207683448,69352914,445,174747,7332.29,9301230,1067680,0.0419594,6.10988,0,0
207693116,69352914,17368,1502500,68910.4,77637700,9636370,0.0458639,6.41356,6.08011,0.450712
207688474,69352914,16115,10119800,687295,619748000,112477000,0.0679158,11.1145,11.1088,0.316063
207693911,69352914,17734,33891.6,79.2654,445399,10954.7,0.00233879,0.323227,0,0
207692210,69352914,17139,518197,16793.6,26020800,2330600,0.0324077,4.49752,4.48992,0.216363
207685022,69352914,852,2260460,116331,129663000,16519800,0.0514635,7.30816,7.32698,0.187266
207683764,69352914,511,1118800,27530.9,61969800,3644300,0.0246074,3.25732,3.25757,0.237801
207685715,69352914,1006,570618,5302.2,13720200,813607,0.00929204,1.42584,1.38012,0.599569
207692385,69352914,17173,70298.6,2918.47,3924630,425275,0.0415153,6.04955,5.86708,0.295637
207692954,69352914,17308,32900.2,1597.79,1924190,226116,0.0485646,6.87278,0,0
207684958,69352914,821,2713740,98165.9,105847000,15053500,0.0361736,5.54714,5.46617,0.494709
207689124,69352914,16325,4963520,184285,272518000,26531600,0.0371278,5.34531,5.31395,0.478535
207691888,69352914,17074,2007820,57480.8,103128000,7823330,0.0286285,3.89644,3.89492,0.166798
207685519,69352914,930,3207450,106584,186822000,14209600,0.03323,4.43018,4.43615,0.382724
207688411,69352914,16083,5693080,379372,342332000,53122500,0.0666374,9.33107,9.32079,0.229976
207685304,69352914,894,2690960,120827,125783000,17884000,0.0449011,6.64596,6.63462,0.436601
207683456,69352914,448,313007,22742.6,21327400,3358170,0.0726585,10.7287,10.5672,0.252879
207692525,69352914,17229,1019310,50635.8,61414900,7365260,0.0496768,7.22575,7.20169,0.211113
207687064,69352914,15819,5281600,379559,331677000,57024400,0.0718644,10.7968,10.8852,0.306909
207684936,69352914,810,1256310,94702.6,82758700,13270600,0.0753813,10.5631,10.5608,0.136045
207685625,69352914,968,4506240,126510,282182000,17956600,0.0280745,3.98482,4.00002,0.201951
207686910,69352914,15784,11635000,1031210,756306000,153008000,0.0886299,13.1507,13.1783,0.32392
207694145,69352914,111220782,30894.5,925.499,1351960,134434,0.0299567,4.35138,0,0
207682187,69352914,151,1126090,68741.5,94028700,10226900,0.0610442,9.08174,9.10962,0.175514
207688559,69352914,16161,489566,32107.1,29590200,4544450,0.0655827,9.28262,9.28262,0.224623
207691095,69352914,16776,251990,10435.5,15554900,1464320,0.0414123,5.81104,5.07443,0.109673
207691476,69352914,16876,6736060,184707,354501000,25152700,0.0274206,3.73403,3.73258,0.202811
207683194,69352914,391,2467530,182092,154058000,30623100,0.0737953,12.4105,12.3968,0.269867
207691113,69352914,16784,209483,6099.04,11262500,824152,0.0291148,3.93423,3.93486,0.263395
207693073,69352914,17347,628033,23095.2,28348900,3132790,0.0367739,4.98826,4.98664,0.117524
207683963,69352914,574,3701200,180191,199339000,25252800,0.0486845,6.82286,6.81729,0.273781
207682086,69352914,115,69938,1974.63,3823110,269767,0.0282341,3.85723,3.85723,0.281016
207686933,69352914,15791,209814,8208.38,12171100,1138920,0.0391222,5.42822,5.42822,0.29621
207688558,69352914,16160,384395,25302.1,23573600,3562250,0.0658232,9.26714,9.26655,0.206159
207690487,69352914,16609,139719,4929.79,7912330,667823,0.0352836,4.77976,4.78039,0.107842
207685795,69352914,1039,139772,5271.27,7118110,715373,0.0377132,5.11813,5.11884,0.179816
207690440,69352914,16591,968525,37553.8,54822300,5612640,0.0387742,5.79504,5.26119,0.419507
