id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207731656,69353627,228,2170700,41969.6,109682000,5577040,0.0193346,2.56924,2.57962,0.49904
207732096,69353627,891,209814,1969.84,9876680,255947,0.00938848,1.21987,1.21987,0.137453
207734621,69353627,17249,69938,1006.06,2355140,139955,0.0143851,2.00112,2.00112,0.601097
207731675,69353627,254,23872300,467996,1257210000,62363000,0.0196041,2.61235,2.56214,0.587581
207734547,69353627,17224,389473,2756.75,11205400,356247,0.00707817,0.91469,0.809648,0.875303
207734033,69353627,16887,1778670,19453.5,78362800,2461810,0.0109371,1.38407,1.3857,0.295674
207732473,69353627,15795,744050,7850.99,34326900,1004100,0.0105517,1.34951,1.3313,0.271249
207735397,69353627,17514,296648,3084.04,9689440,386401,0.0103963,1.30256,1.30935,0.524289
207731981,69353627,691,619204,8689.96,30637900,1108410,0.0140341,1.79006,1.74806,0.264074
207734204,69353627,17022,33218.8,329.185,1394490,40523.6,0.0099096,1.2199,0,0
207732606,69353627,15967,205275,5880.13,13458000,789641,0.0286451,3.84674,3.81825,0.432255
207733278,69353627,16433,4007370,48268,198221000,6549630,0.0120448,1.6344,1.60423,0.441817
207732484,69353627,15811,5024450,92516.8,274327000,11842200,0.0184133,2.35691,2.29822,0.353846
207732307,69353627,15564,898966000,13471900,41884300000,1771570000,0.014986,1.97067,1.92788,0.699174
207733533,69353627,16585,85528.5,1173.16,4419150,145744,0.0137166,1.70404,1.71274,0.0848576
207731821,69353627,467,5723400,27607,198956000,3406350,0.00482353,0.595162,0.623515,0.724305
207731553,69353627,84,871908,31291.6,53692300,4138070,0.0358886,4.746,4.74591,0.170456
207735049,69353627,17386,747608,5623.28,19245400,696327,0.0075217,0.931406,0.931012,0.883132
207734886,69353627,17311,2497920,47513,90285900,6517970,0.0190211,2.60936,2.58373,0.496866
207731854,69353627,511,861779,6995.08,38137200,869610,0.00811702,1.00909,1.02664,0.693075
207732670,69353627,16052,104907,4150.51,4965680,551302,0.0395637,5.25515,5.25515,0.156776
207732780,69353627,16171,3913470,74837.2,184864000,9915690,0.019123,2.53374,2.43899,0.540759
207732323,69353627,15586,212140,292.457,7117320,35544.8,0.00137861,0.167554,0.167398,0.12052
207733727,69353627,16695,946768,9870.67,50390700,1252940,0.0104256,1.32338,1.31717,0.203297
207732615,69353627,15981,14906600,261148,628046000,33226300,0.017519,2.22897,2.18489,0.558067
207731840,69353627,493,20235600,331036,949037000,42765700,0.0163591,2.11339,2.08663,0.419088
207734896,69353627,17315,1408410,26950,54119000,3605300,0.019135,2.55983,2.53782,0.404265
207734328,69353627,17096,631901,4619.36,22562700,593872,0.00731027,0.939819,0.898411,0.445909
207732425,69353627,15723,782270,2877.05,20699900,345773,0.00367783,0.442012,0.486689,0.860929
207735453,69353627,17556,210544,1131.73,6027610,141490,0.00537526,0.672024,0.736534,0.749004
207735487,69353627,17571,173070,907.164,5445980,111731,0.0052416,0.645585,0.707052,0.586385
207733741,69353627,16702,2511710,28562.2,127146000,3833710,0.0113716,1.52634,1.51221,0.39665
207731944,69353627,639,1126370,6665.93,34559300,807068,0.00591806,0.716521,0.709341,0.564852
207732795,69353627,16183,34728.6,688.613,1785610,91515.4,0.0198284,2.63516,0,0
207733581,69353627,16630,144521,900.397,5355380,108569,0.00623021,0.751229,0.753761,0.437061
207734868,69353627,17304,2322900,31099.1,89497600,4052280,0.013388,1.74449,1.74461,0.556516
207732459,69353627,15779,213652,2102.51,9469920,265295,0.00984084,1.24172,1.24802,0.390678
207733394,69353627,16539,1394890,12513.7,67110400,1594370,0.00897111,1.14301,1.18116,0.435275
207731868,69353627,532,557353,2671.77,15938200,360982,0.00479368,0.647672,0.63196,0.492774
207735411,69353627,17528,108413,611.881,3614260,74218.3,0.00564397,0.684587,0.690494,0.226213
207732613,69353627,15978,174701,3870.18,10190700,507996,0.0221531,2.9078,2.90795,0.156188
207731515,69353627,23,1385580,13269.8,54941800,1637040,0.00957709,1.18148,1.16435,0.406743
207732561,69353627,15914,13650600,145996,496249000,19829400,0.0106952,1.45264,1.48199,0.881776
207731559,69353627,94,674798,2239.37,24949600,273910,0.00331858,0.405914,0.437688,0.599176
207734293,69353627,17079,1770950,16809,69410500,2144900,0.00949147,1.21116,1.22849,0.431137
207732886,69353627,16215,3883190,33066,167536000,4171860,0.00851517,1.07434,1.07903,0.516509
207733047,69353627,16337,192927,1148.42,7756920,142476,0.0059526,0.738496,0.795532,0.947575
207732183,69353627,1031,887772,5795.58,36133800,720090,0.00652823,0.81112,0.807043,0.16493
207731536,69353627,56,10921300,212657,599709000,27266900,0.0194718,2.49668,2.48484,0.315296
207733023,69353627,16301,144132,1575.03,5485600,193808,0.0109277,1.34466,1.35298,0.279276
207733007,69353627,16282,34969,414.073,1452200,54858.5,0.0118411,1.56877,0,0
207731760,69353627,371,103981,617.006,2470160,79069.1,0.00593383,0.760417,0.742336,0.666827
207732797,69353627,16184,34728.6,688.613,1785610,91515.4,0.0198284,2.63516,0,0
207732112,69353627,912,386114,2853.32,21142900,365723,0.00738983,0.947188,0.993604,0.664659
207734636,69353627,17257,1400850,15865.2,52882500,2014600,0.0113255,1.43813,1.43162,0.268339
207732231,69353627,1098,941729,6651.71,42619400,837288,0.0070633,0.889097,0.889518,0.254206
207734291,69353627,17078,69938,994.898,2603820,128837,0.0142254,1.84216,1.84216,0.33502
207732229,69353627,1096,868999,8407.99,44410400,1063680,0.0096755,1.22403,1.22497,0.328967
207733553,69353627,16597,121710,1867.59,6072030,230183,0.0153445,1.89123,1.88649,0.044883
207731700,69353627,288,1448640,28813.8,76344300,3688610,0.0198902,2.54625,2.54934,0.241966
207732699,69353627,16080,590518,13004.6,33109900,1723770,0.0220224,2.91908,2.91836,0.435524
207732041,69353627,800,696343,12805.6,32721800,1577960,0.0183898,2.26606,2.27903,0.17537
207732052,69353627,821,3588280,62439.1,160629000,8432530,0.0174008,2.35002,2.31798,0.361731
207733539,69353627,16588,377130,5901.61,21105000,865936,0.0156488,2.29612,2.27936,0.378262
207733576,69353627,16624,5392270,57134.5,221181000,7285890,0.0105956,1.35117,1.37284,0.566219
207734094,69353627,16932,835809,12517.3,41815800,1647690,0.0149762,1.97136,1.97237,0.128012
207733051,69353627,16339,862997,12118.8,40987300,1552310,0.0140427,1.79875,1.7965,0.377049
207732369,69353627,15657,166094,260.804,4575490,30683.3,0.00157022,0.184735,0.184735,0.519179
207734686,69353627,17277,2046710,12085.8,54504200,1471890,0.005905,0.719153,0.771187,0.598676
207734949,69353627,17343,1701190,10159.2,45318100,1219240,0.00597185,0.7167,0.765711,0.456946
207735134,69353627,17416,10553300,91934.1,341839000,11711700,0.00871144,1.10977,1.12087,0.675871
207731844,69353627,498,850482,9305.03,44294300,1178750,0.0109409,1.38598,1.36552,0.288143
207732671,69353627,16053,69938,2898.13,3393980,386894,0.0414386,5.53195,5.53195,0.187039
207731614,69353627,175,802576,10422.3,34580200,1355910,0.012986,1.68945,1.68855,0.467636
207732293,69353627,10728,801039,5710.19,45163300,770765,0.00712847,0.962206,0.946785,0.428627
207733424,69353627,16554,52433.8,625.183,2645680,78053.5,0.0119233,1.48861,1.50628,0.118482
207732221,69353627,1085,451097,14551.4,26169100,1907160,0.0322578,4.22782,4.19918,0.426861
207734282,69353627,17074,1851440,21048.4,77544600,2714560,0.0113687,1.46619,1.44268,0.451976
207734087,69353627,16929,1810310,24294.6,86335200,3201140,0.0134201,1.76828,1.76589,0.220456
207734682,69353627,17274,72833,268.113,1795540,31725.7,0.0036812,0.435595,0.432651,0.343002
207732004,69353627,725,174845,2660.69,8163160,344840,0.0152174,1.97226,1.97226,0.507834
207735279,69353627,17459,66453.2,335.899,1515780,41195.9,0.00505467,0.619924,0.619898,0.191536
207731520,69353627,31,17813300,416826,946321000,54746100,0.0233997,3.07332,3.04008,0.576704
207735181,69353627,17437,4730540,34266.9,119676000,4298910,0.00724375,0.908757,0.955214,0.880931
207734984,69353627,17364,973650,13124,45364700,1709720,0.0134792,1.75599,1.75535,0.222683
207733801,69353627,16733,159640,1823.44,6747890,223893,0.0114222,1.40249,1.46288,0.262983
207732408,69353627,15700,28807.5,38.302,408480,5068.64,0.00132958,0.175948,0,0
207733257,69353627,16421,802232,11519.5,44373800,1496340,0.0143594,1.86522,1.86449,0.169987
207733859,69353627,16774,508077,4750.06,24919200,606249,0.00934909,1.19322,1.18767,0.276369
207733299,69353627,16458,1141200,9611.84,55257300,1217820,0.0084226,1.06714,1.07248,0.420606
207733416,69353627,16549,52433.8,625.183,2645680,78053.5,0.0119233,1.48861,1.50628,0.118482
207733876,69353627,16797,664288,7287.5,30404100,927979,0.0109704,1.39695,1.41428,0.321372
207733037,69353627,16326,190483,951.719,7269540,117272,0.00499635,0.615656,0.68184,0.53443
207733389,69353627,16537,891322,10346,46026200,1456940,0.0116075,1.63458,1.61659,0.494868
207732395,69353627,15687,555666,635.676,9680990,81127.8,0.00114399,0.146001,0.145567,0.894354
207732474,69353627,15796,744050,7850.99,34326900,1004100,0.0105517,1.34951,1.3313,0.271249
207735958,69353627,111220794,907149,5776.25,24838100,735351,0.00636747,0.810618,0.809525,0.691432
207732911,69353627,16228,1276020,10508.6,53543800,1330230,0.00823544,1.04249,1.03947,0.475111
207731592,69353627,139,766379,31334.7,39648100,4228300,0.0408867,5.51724,5.50262,0.372891
207733956,69353627,16843,3626920,37039.9,175446000,4906670,0.0102125,1.35285,1.34488,0.294468
207731762,69353627,375,28439200,502331,1411880000,67807000,0.0176633,2.38428,2.32412,0.500648
207731779,69353627,403,3498150,36099.1,138265000,4470750,0.0103195,1.27803,1.26452,0.422172
207732318,69353627,15581,33218.8,40.2825,828152,5003.82,0.00121264,0.150632,0,0
207732463,69353627,15784,10399400,169764,556463000,21781400,0.0163244,2.09448,2.02441,0.395095
207732580,69353627,15938,2168480,27237.1,93928800,3484630,0.0125604,1.60694,1.55823,0.392179
207731985,69353627,698,94016500,1404540,4114110000,183834000,0.0149393,1.95534,1.92957,0.692229
207732949,69353627,16251,94086.5,125.056,3051080,14995.2,0.00132917,0.159377,0.159981,0.211668
207734923,69353627,17333,472011,6455.13,18586900,807381,0.0136758,1.71051,1.7075,0.090626
207731961,69353627,664,1282220,45084,59946000,6024200,0.0351609,4.69825,4.60412,0.424583
207732199,69353627,1056,9576250,185440,570966000,27075700,0.0193646,2.82738,2.69398,0.653715
207734341,69353627,17104,827361,13482.4,37067600,1801540,0.0162956,2.17745,2.16351,0.532237
207731991,69353627,706,357201,2602.07,15500000,351845,0.00728461,0.985007,0.970608,0.709294
207733042,69353627,16331,303959,2920.49,14207700,417430,0.00960816,1.37331,1.44373,0.594098
207733478,69353627,16555,22546,299.565,1095640,36805.8,0.0132868,1.63248,0,0
207734184,69353627,17002,23493.3,168.521,1061960,21161.7,0.00717315,0.900757,0,0
207734516,69353627,17215,191470,611.373,5393410,72282.6,0.00319305,0.377514,0.383914,0.348359
207732401,69353627,15693,975217,3121.99,25618100,383344,0.00320133,0.393086,0.397466,0.609412
207731685,69353627,267,102957,2673.22,5790810,341031,0.0259644,3.31236,3.30804,0.178827
207731829,69353627,478,1337320,38056,77139900,4845270,0.0284569,3.62311,3.60859,0.161063
207732660,69353627,16038,5396850,117390,275524000,15882700,0.0217515,2.94296,2.89423,0.367632
207734860,69353627,17301,656318,7761.18,26124500,1018160,0.0118253,1.55133,1.54084,0.512187
207732339,69353627,15604,1069360,6793.14,41430400,841094,0.00635251,0.786537,0.794897,0.594705
207733681,69353627,16669,3531340,46167.1,181878000,6067040,0.0130735,1.71806,1.7071,0.273526
207732088,69353627,879,8250080,150637,419073000,20396700,0.0182588,2.47231,2.34836,0.69215
207732348,69353627,15613,665263,4773.58,25121900,605599,0.00717547,0.910316,0.863541,0.695255
207732731,69353627,16119,2349140,32142.2,119197000,4525650,0.0136825,1.92651,1.88726,0.335083
207731827,69353627,475,1965520,12099.6,95012700,1613090,0.0061559,0.820693,0.838954,0.327727
207732290,69353627,10723,4010520,34116.3,225754000,4871190,0.0085067,1.2146,1.18105,0.457448
207731886,69353627,564,1772560,4930.12,65870200,613569,0.00278135,0.346148,0.377365,0.629901
207734114,69353627,16948,2522840,44337.3,127513000,6583890,0.0175744,2.60972,2.46685,0.746094
207733932,69353627,16823,1037090,13718.4,54100500,1801290,0.0132277,1.73686,1.73588,0.151427
207734024,69353627,16880,429507,4537.91,19286200,568684,0.0105654,1.32404,1.3274,0.35302
207734939,69353627,17338,1769630,10817.4,48047200,1300910,0.00611284,0.735134,0.787075,0.457847
207735542,69353627,17589,303118,1126.92,8155220,137682,0.00371777,0.454219,0.468684,0.439883
207732729,69353627,16115,12858600,166476,645701000,23551400,0.0129466,1.83157,1.79038,0.419762
207732169,69353627,1007,9558060,98237.7,552919000,14519500,0.010278,1.51909,1.46666,0.4956
207733096,69353627,16366,1603640,15627.7,63192500,2019840,0.0097451,1.25953,1.25922,0.277977
207732507,69353627,15843,5207020,67591.6,259444000,8566900,0.0129809,1.64526,1.60701,0.417533
207732541,69353627,15882,207425,1764.43,9619580,225139,0.00850635,1.0854,1.01911,0.620966
207731557,69353627,91,1322330,17808.4,64889700,2335240,0.0134674,1.766,1.76764,0.242258
207731906,69353627,591,425447,2472.8,14525900,314798,0.00581223,0.739921,0.760086,0.445473
207733762,69353627,16711,170928,1363.82,8122340,176597,0.00797896,1.03317,1.0297,0.216867
207732727,69353627,16113,802571,32584.1,42077200,4351420,0.0405996,5.42186,5.41648,0.299452
207732508,69353627,15844,2908370,41464.4,135149000,5269270,0.0142569,1.81176,1.8019,0.523643
207733799,69353627,16732,3307870,43405.5,148062000,5553680,0.0131219,1.67893,1.69932,0.487496
207731904,69353627,589,3252310,59526.5,150947000,7553260,0.0183028,2.32242,2.4035,0.478056
207734206,69353627,17023,15974700,182466,626661000,23908400,0.0114222,1.49665,1.46022,0.681807
207734811,69353627,17281,44782.3,340.276,1670710,41995.4,0.00759846,0.937768,0.925352,0.298337
207734462,69353627,17179,95229.7,1803.04,4964030,231125,0.0189336,2.42703,2.42682,0.0233468
207734966,69353627,17356,97916.7,993.583,2915150,133094,0.0101472,1.35926,1.31639,0.904403
207734181,69353627,16999,53968.4,322.178,2402620,40282.4,0.00596975,0.746408,0.777562,0.438874
207732607,69353627,15969,5389910,95548.9,272792000,12210900,0.0177274,2.26551,2.33734,0.410896
207731681,69353627,260,313088,1388.92,8013570,173806,0.0044362,0.555134,0.554366,0.358711
207732160,69353627,987,12146800,162175,472805000,20973200,0.0133513,1.72665,1.67122,0.595051
207732202,69353627,1059,67372.7,1726.71,3730730,217095,0.0256292,3.2223,3.22216,0.0198233
207734078,69353627,16924,53701700,864369,2757130000,127232000,0.0160958,2.36923,2.24331,0.851347
207732805,69353627,16192,997312,16332.6,45273600,2150940,0.0163766,2.15673,1.99072,0.603331
207731754,69353627,363,1450930,29027.5,75696200,3830300,0.0200062,2.6399,2.61532,0.763361
207733516,69353627,16575,373167,4325.73,18633900,553780,0.0115919,1.484,1.50699,0.362745
207733805,69353627,16735,1548440,14185,67338800,1799850,0.0091608,1.16236,1.18168,0.319309
207732776,69353627,16169,9368550,221553,464846000,29259900,0.0236486,3.1232,3.01533,0.533614
207732673,69353627,16055,244783,7004.48,10803800,914276,0.028615,3.73505,3.73505,0.401376
207733401,69353627,16543,104244,1077.98,4255100,136774,0.0103409,1.31205,1.39092,0.417741
207733579,69353627,16628,331317,1890.88,11954800,231294,0.00570718,0.698105,0.743061,0.669809
207731630,69353627,197,113132,417.857,3545710,54377.9,0.00369353,0.480659,0.514521,0.84865
207732227,69353627,1093,5623900,69654.3,220697000,9062350,0.0123854,1.6114,1.54786,0.523531
207735400,69353627,17516,33218.8,107.764,1171320,13055.4,0.00324407,0.393013,0,0
207731767,69353627,382,17067300,332558,853951000,44417500,0.0194851,2.60249,2.54836,0.51212
207735476,69353627,17565,385685,1879.39,8524070,234116,0.00487286,0.607014,0.691574,0.878631
207732432,69353627,15731,276120,1544.42,7172280,185541,0.00559327,0.671957,0.702755,0.67989
207731661,69353627,234,69938,2209.1,2996950,294600,0.0315866,4.2123,4.2123,0.153438
207732108,69353627,906,552405,15271,32483800,2058480,0.0276446,3.7264,3.70862,0.291365
207732079,69353627,864,14138200,173271,682950000,22316200,0.0122556,1.57844,1.55641,0.563171
207731578,69353627,121,104561,4273.26,5799410,567247,0.0408685,5.42503,5.42399,0.120662
207732099,69353627,893,696106,24603.6,37864200,3163330,0.0353447,4.54433,4.53766,0.259457
207733934,69353627,16824,513063,7068.53,27833600,924980,0.0137771,1.80286,1.79965,0.133136
207733593,69353627,16647,65395.9,84.2155,2084890,10544.4,0.00128778,0.16124,0.161237,0.435379
207732078,69353627,862,1118120,35885.6,55196400,4604560,0.0320946,4.11813,4.11776,0.309769
207734171,69353627,16993,34969,335.445,1282640,43195.2,0.00959264,1.23524,0,0
207731885,69353627,562,69909.9,1494.95,3910480,193001,0.0213839,2.76071,2.76069,0.0144536
207732622,69353627,15989,6447520,115020,286378000,14795000,0.0178393,2.29468,2.16485,0.872981
207733776,69353627,16719,1425850,13175.8,64600200,1654740,0.00924069,1.16053,1.15649,0.341612
207731918,69353627,607,3002350,24275.2,109238000,3123960,0.00808542,1.04051,1.0017,0.557093
207731774,69353627,395,2770850,22962,100490000,2868140,0.00828698,1.03511,1.06053,0.402213
207734050,69353627,16899,1491330,13499.6,60982200,1711910,0.00905205,1.14791,1.16602,0.482246
207731830,69353627,479,689541,9206.42,33297900,1276650,0.0133515,1.85144,1.82086,0.317353
207734354,69353627,17111,69938,677.321,2659430,85076.2,0.0096846,1.21645,1.21645,0.0552458
207731929,69353627,621,1014100,24841.3,46325800,3389460,0.0244958,3.34233,3.34233,0.299038
207732663,69353627,16041,3783690,106300,217155000,14024100,0.0280942,3.70647,3.6575,0.253474
207731935,69353627,629,2754660,57206.6,142653000,7415090,0.0207672,2.69183,2.68896,0.314129
207732420,69353627,15718,44782.3,94.4855,1253400,11398.6,0.00210989,0.254533,0.263949,0.330115
207731887,69353627,565,640814,17495.9,40234600,2365000,0.0273026,3.69062,3.61189,0.254151
207733582,69353627,16631,3116400,38199.1,134921000,4885280,0.0122574,1.5676,1.5881,0.512799
207735965,69353627,111220798,1408410,26950,54119000,3605300,0.019135,2.55983,2.53782,0.404265
207734402,69353627,17140,475536,7600.59,20938100,978936,0.0159832,2.05859,2.0442,0.230836
207736054,69353627,111220884,34957.6,183.296,881205,23850.5,0.00524338,0.682268,0,0
207733560,69353627,16605,189584,2367.47,8334910,292826,0.0124877,1.54457,1.52834,0.411069
207732180,69353627,1026,446337,9977.2,24574200,1254240,0.0223535,2.81008,2.82468,0.196538
207734668,69353627,17265,209222,2123.58,5412700,297857,0.0101499,1.42364,1.42162,0.410616
207733337,69353627,16496,26382,557.416,1270730,70722.7,0.0211287,2.68072,0,0
207732188,69353627,1039,60340.3,679.801,3065870,85599,0.0112661,1.4186,1.43494,0.178668
207733569,69353627,16615,1521440,13413,68119200,1703940,0.00881597,1.11995,1.14371,0.497176
207735097,69353627,17403,151620,1619.66,6032390,203441,0.0106824,1.34178,1.3262,0.259409
207731905,69353627,590,2291220,38646,120799000,5080650,0.016867,2.21744,2.15605,0.638514
207733279,69353627,16434,1290720,15649.7,60848100,2080200,0.0121248,1.61166,1.61199,0.319742
207734579,69353627,17233,205757,3390.46,9965000,438161,0.016478,2.1295,2.12957,0.183719
207732530,69353627,15868,1620970,11960.9,75358400,1493250,0.00737887,0.92121,0.879907,0.404404
207734319,69353627,17092,19292400,238880,694186000,30971100,0.012382,1.60535,1.57462,0.657201
207735911,69353627,111220756,969628,13267.4,42545700,1741340,0.013683,1.79589,1.78678,0.455466
207731698,69353627,286,185963,210.589,3957010,26641.2,0.00113242,0.143261,0.141785,0.373962
207731936,69353627,630,1221030,28840.8,64523000,3600140,0.0236201,2.94844,2.9485,0.160866
207731707,69353627,296,2491000,44243.6,124718000,5712350,0.0177614,2.29319,2.19715,0.697937
207732360,69353627,15628,529109,533.657,11708900,68267.7,0.0010086,0.129024,0.136734,0.775941
207731724,69353627,322,49009100,963811,2343610000,124083000,0.019666,2.53184,2.54303,0.451949
207733723,69353627,16692,11483000,139913,601781000,18341500,0.0121844,1.59727,1.6008,0.337585
207731986,69353627,700,326721,1614.95,11057800,197905,0.00494291,0.605731,0.590466,0.395265
207734981,69353627,17363,1250680,17403.3,60246700,2256160,0.0139151,1.80394,1.80829,0.196113
207735918,69353627,111220760,907763,17469.1,41926100,2295330,0.0192441,2.52855,2.52769,0.21096
207734036,69353627,16890,219462,2471.72,10037500,308463,0.0112626,1.40554,1.4132,0.444258
207734364,69353627,17116,384659,9031.48,17063800,1236340,0.0234792,3.21413,3.21413,0.324882
207731949,69353627,648,7561220,139879,389022000,17969600,0.0184996,2.37654,2.35792,0.353625
207731913,69353627,601,628270,16845.2,28611500,2206810,0.0268121,3.51252,3.51376,0.209322
207732082,69353627,869,69862.2,1895.24,3019160,254581,0.0271282,3.64405,3.64488,0.300257
207732019,69353627,756,190173,400.667,5593980,51494.1,0.00210686,0.270775,0.27442,0.371737
207734533,69353627,17219,33211.8,6.90201,436775,786.234,0.000207818,0.0236733,0,0
207731657,69353627,230,66356.7,12.0873,701378,1490.6,0.000182156,0.0224635,0.0224636,0.21719
207734040,69353627,16893,1177200,13693.9,53853000,1735800,0.0116326,1.47452,1.47076,0.235444
207732219,69353627,1082,177948,3886.61,8585650,494564,0.0218413,2.77927,2.82812,0.2503
207733861,69353627,16776,627603,5818.59,28913800,753552,0.00927113,1.20068,1.20014,0.291024
207734849,69353627,17296,33898.7,417.625,1134680,53946.3,0.0123198,1.59139,0,0
207732137,69353627,952,4429490,108766,223222000,13855700,0.024555,3.12807,3.05888,0.558553
207732608,69353627,15971,5389910,95548.9,272792000,12210900,0.0177274,2.26551,2.33734,0.410896
207733758,69353627,16710,476880,3834.84,22072600,503438,0.00804152,1.05569,1.05272,0.169142
207731932,69353627,625,2450090,60738.1,151757000,7873040,0.0247902,3.21337,3.22691,0.2072
207735928,69353627,111220766,956586,19139.8,41959000,2595530,0.0200085,2.71333,2.69547,0.350128
207732782,69353627,16172,2974160,64247.3,152143000,8332380,0.0216018,2.80159,2.66039,0.477872
207735217,69353627,17454,28946.1,278.132,1111330,34475.3,0.0096086,1.19102,0,0
207732733,69353627,16121,10509500,134334,526504000,19025800,0.0127821,1.81034,1.76875,0.438043
207733518,69353627,16578,2637070,31661.6,133222000,4225720,0.0120063,1.60243,1.58848,0.37613
207733699,69353627,16680,13531700,194839,763661000,25568600,0.0143987,1.88953,1.88605,0.392646
207732674,69353627,16058,16824600,284755,695679000,35594800,0.0169249,2.11565,2.10909,0.535513
207731776,69353627,399,3445240,71142.6,175658000,9347490,0.0206495,2.71316,2.65711,0.439383
207732272,69353627,10694,915634,14412.7,41468000,1871970,0.0157407,2.04445,1.97862,0.362792
207732565,69353627,15919,7294680,109058,327808000,13960900,0.0149503,1.91385,1.96384,0.504657
207732693,69353627,16072,18731500,534752,1112770000,70614300,0.0285482,3.76981,3.77286,0.315276
207733941,69353627,16827,454367,6797.86,21867200,905324,0.0149612,1.99249,1.99262,0.23279
207734857,69353627,17300,1079340,15101.1,48251500,1958820,0.0139911,1.81483,1.8183,0.3872
207732412,69353627,15708,27050.5,23.7313,607216,2875.07,0.000877294,0.106285,0,0
207734491,69353627,17202,28162,192.476,1047910,23167.8,0.00683459,0.822662,0,0
207731831,69353627,480,158238,1736.65,7363360,214634,0.010975,1.3564,1.31316,0.614483
207735282,69353627,17460,2000220,11659.8,52123900,1433810,0.00582924,0.716827,0.785208,0.823222
207732372,69353627,15660,57550.7,62.7395,1209780,7382.59,0.00109016,0.12828,0.128278,0.339393
207734105,69353627,16937,34814.8,663.529,1885150,87839.8,0.0190588,2.52306,0,0
207735212,69353627,17452,62164.9,578.662,2440810,71679,0.0093085,1.15305,1.15549,0.0434842
207732248,69353627,1126,31876.3,40.1961,1053490,4890.3,0.001261,0.153415,0,0
207734307,69353627,17086,1016240,10302.4,39420000,1317360,0.0101377,1.2963,1.28007,0.38835
207733288,69353627,16446,629062,6212.72,31127100,799568,0.00987616,1.27105,1.2712,0.495825
207734593,69353627,17238,663007,3977.72,20108400,517867,0.00599951,0.781088,0.780536,0.389779
207733363,69353627,16523,68521.8,1205.62,3896830,176596,0.0175946,2.57723,2.54633,0.830396
207733335,69353627,16495,2112350,19448.3,90729400,2463970,0.00920695,1.16646,1.16577,0.466751
207736074,69353627,111220906,51996.3,262.078,1841500,32604.6,0.00504033,0.627057,0.665101,0.565475
207731942,69353627,637,9997640,143550,487448000,18386500,0.0143584,1.83909,1.82967,0.49197
207732236,69353627,1105,262633,1680.37,11978700,205832,0.00639816,0.783725,0.762936,0.327344
207734877,69353627,17308,279752,4376.87,10788100,588265,0.0156455,2.10281,2.10281,0.285617
207731928,69353627,620,710077,15560.7,38449200,2003650,0.0219141,2.82173,2.80815,0.401413
207731996,69353627,712,173043,7123.57,8516670,935938,0.0411666,5.40871,5.38341,0.417105
207733985,69353627,16857,839256,9178.78,39952100,1189200,0.0109368,1.41697,1.41697,0.210884
207733976,69353627,16852,419331,4100.82,20262400,554946,0.00977944,1.32341,1.32362,0.232321
207731926,69353627,617,392894,5441.73,21376900,692754,0.0138504,1.76321,1.75561,0.214531
207732092,69353627,883,279752,2478.16,13053400,324341,0.00885841,1.15939,1.15939,0.190236
207732657,69353627,16035,27455600,608415,1416270000,81682100,0.0221599,2.97506,2.90021,0.453677
207731879,69353627,551,422505,2593.17,18858800,323477,0.00613761,0.765617,0.759345,0.24805
207733202,69353627,16398,25064800,307115,1223170000,39639000,0.0122528,1.58146,1.54086,0.546004
207732164,69353627,996,948685,7396.54,28022800,905667,0.00779663,0.954656,0.930289,0.359801
207731717,69353627,313,97457200,1031640,4564130000,133877000,0.0105855,1.3737,1.36542,0.525376
207732032,69353627,780,341885,5021.77,15727700,635500,0.0146885,1.85881,1.82532,0.350064
207732057,69353627,829,445239,5409.41,22264900,746324,0.0121494,1.67623,1.63474,0.269978
207732139,69353627,957,4736870,33548,258802000,4395910,0.00708233,0.92802,0.913635,0.627277
207731616,69353627,178,624343,6050.26,29723500,871069,0.00969061,1.39518,1.43304,0.584675
207734618,69353627,17247,69906.2,1954.81,3321010,271636,0.0279633,3.88573,3.88552,0.167185
207731884,69353627,560,105940,1161.69,4829060,151994,0.0109656,1.43472,1.39459,0.294181
207733809,69353627,16737,374356,9622.13,17695900,1255170,0.0257031,3.35288,3.37418,0.167074
207734513,69353627,17214,94062.7,470.362,2293510,56667.8,0.00500052,0.602448,0.595921,0.319476
207735223,69353627,17457,66453.2,335.899,1515780,41195.9,0.00505467,0.619924,0.619898,0.191536
207732138,69353627,955,1011300,6666.49,18563000,873894,0.00659203,0.864133,0.880456,0.983351
207734247,69353627,17048,34969,692.875,1444790,90807.3,0.019814,2.5968,0,0
207732303,69353627,182305701,508130,9365.37,23668900,1205070,0.0184311,2.37158,2.38398,0.235814
207732000,69353627,720,469735,6377.08,23527100,819910,0.0135759,1.74548,1.73813,0.274506
207733514,69353627,16574,373167,4325.73,18633900,553780,0.0115919,1.484,1.50699,0.362745
207732187,69353627,1038,4769020,130015,246349000,16726400,0.0272623,3.50731,3.51414,0.195957
207733018,69353627,16295,459985,2581.12,14642500,318520,0.00561131,0.692457,0.731013,0.845384
207734080,69353627,16925,5684990,94841.1,309138000,13578300,0.0166827,2.38844,2.26089,0.736538
207735500,69353627,17575,29713,124.291,1006210,14933.1,0.00418305,0.502578,0,0
207735934,69353627,111220778,33898.7,417.625,1134680,53946.3,0.0123198,1.59139,0,0
