id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208248168,69444723,16798,412252,14167.5,26014900,1920130,0.0343661,4.65765,4.65394,0.257789
208249164,69444723,17023,15510100,615133,886731000,85645400,0.0396601,5.5219,5.41889,0.380328
208249974,69444723,17361,1236680,61546.6,82657800,8718180,0.0497677,7.04967,6.95394,0.262365
208250673,69444723,111220884,34780.7,1007.36,1513800,130046,0.0289632,3.73902,0,0
208248097,69444723,16786,134718,4861.46,8000160,660716,0.0360861,4.90443,4.87931,0.0431171
208231232,69444723,220,12048500,649304,953699000,95975600,0.0538909,7.96578,8.07019,0.366809
208247194,69444723,16737,454597,17144.4,28345800,2345880,0.0377134,5.16034,5.16034,0.109175
208249008,69444723,16991,2517770,85129.3,153293000,11590400,0.0338114,4.60343,4.60343,0.385526
208249816,69444723,17293,59541.7,2583.91,3138340,339374,0.0433966,5.69978,5.65083,0.130627
208238018,69444723,15626,2051350,90245.1,111254000,12593300,0.043993,6.13903,6.1353,0.43671
208235749,69444723,898,1398760,85934.9,102408000,12473500,0.0614365,8.91757,8.91757,0.133305
208232205,69444723,374,937815,33016.4,53781100,4466910,0.0352057,4.7631,4.78039,0.119818
208238622,69444723,15774,5245350,246743,341519000,34077700,0.0470403,6.49674,6.49674,0.151893
208250219,69444723,17531,349065,15417.4,17899400,2164780,0.0441678,6.20167,6.19697,0.32196
208246666,69444723,16685,1442280,67672.9,103731000,9341390,0.0469209,6.47684,6.46827,0.259007
208242784,69444723,16285,909194,46580.6,60631300,6527570,0.0512329,7.17951,7.17951,0.213806
208234487,69444723,664,1433660,81458,85577100,11491600,0.0568181,8.01556,8.0154,0.258679
208250411,69444723,111220636,279517,15679,20494800,2276920,0.0560933,8.14591,8.14484,0.146117
208242886,69444723,16294,594473,28239.7,37958300,3919570,0.0475038,6.59335,6.59335,0.228575
208233762,69444723,590,1605610,111439,121904000,16219800,0.0694061,10.102,10.1131,0.191783
208238024,69444723,15627,839174,33379.7,47072400,4717300,0.0397768,5.62136,5.62089,0.461344
208241136,69444723,16064,3632650,336417,231225000,48018300,0.0926093,13.2185,13.0439,0.148354
208244603,69444723,16466,3480970,177299,219981000,24670500,0.0509338,7.08726,7.10155,0.261211
208250431,69444723,111220702,461825,17242.6,26532600,2357470,0.0373357,5.10468,5.0707,0.169097
208231288,69444723,234,139876,13453,11140100,2015020,0.0961781,14.4058,14.4058,0.045248
208248830,69444723,16925,5966050,339094,402172000,54362500,0.0568372,9.11198,8.91497,0.883384
208234630,69444723,695,388861000,24740400,24997200000,3623880000,0.0636226,9.31922,9.33107,0.411721
208236874,69444723,1094,452861,26787.4,26046800,4111370,0.0591514,9.07866,8.91383,0.173109
208242447,69444723,16216,944163,47940.5,62973600,6714110,0.0507757,7.11118,7.11118,0.300296
208250017,69444723,17398,69812.1,3492.58,4153240,514446,0.0500284,7.36901,7.36903,0.0155358
208244863,69444723,16509,17532400,748187,1151910000,108878000,0.0426746,6.21009,6.26388,0.529134
208249003,69444723,16988,34969,1687.99,2365740,244811,0.0482711,7.00079,0,0
208233758,69444723,589,3881560,237993,263372000,33750500,0.0613138,8.69509,8.69509,0.198294
208237791,69444723,15578,489566,31756.9,34340100,4475050,0.0648675,9.14084,9.14084,0.198424
208229854,69444723,4,12952900,598880,821704000,85330900,0.0462353,6.5878,6.53726,0.298574
208248675,69444723,16886,240404,9252.83,14415900,1273380,0.0384886,5.29684,5.25287,0.0745571
208232197,69444723,371,139340,3516.45,6419210,506164,0.0252364,3.63257,3.63045,0.448805
208234933,69444723,725,166886,8669.83,10644900,1207000,0.0519505,7.23245,7.24898,0.0671605
208244014,69444723,16413,2168060,142586,150466000,20551900,0.0657668,9.4794,9.4794,0.112123
208243386,69444723,16359,687751,39482.5,43688000,5545800,0.0574081,8.06366,8.17227,0.18936
208236004,69444723,926,5834040,259277,318798000,36479600,0.0444421,6.25289,6.24898,0.373693
208233461,69444723,503,2849620,114260,197558000,16128500,0.0400965,5.65989,5.74945,0.238453
208248125,69444723,16790,1249810,43505,78256200,5957770,0.0348093,4.76695,4.76544,0.342574
208230562,69444723,120,34969,3132.83,2387310,444129,0.0895889,12.7006,0,0
208247612,69444723,16773,1089460,47336.2,71065800,6474220,0.0434494,5.94262,5.89547,0.252336
208230119,69444723,48,8917100,608593,665145000,87998800,0.0682501,9.86855,9.86855,0.187507
208242299,69444723,16177,3425860,152687,208316000,21142100,0.044569,6.17133,6.15814,0.132571
208246102,69444723,16628,419628,18205.1,28436700,2546770,0.0433839,6.06911,6.06911,0.263414
208249290,69444723,17092,19884000,768825,1088000000,107837000,0.0386655,5.4233,5.3274,0.404954
208250074,69444723,17443,1379870,35266.7,55217400,4954490,0.025558,3.59054,3.44365,0.808346
208233382,69444723,498,909194,49381.8,60532200,6851340,0.0543138,7.53562,7.53562,0.129062
208248986,69444723,16975,1074590,37372.7,64400800,5098140,0.0347787,4.74428,4.74214,0.268155
208241052,69444723,16050,279752,17663.5,17267800,2713910,0.0631398,9.70112,9.70112,0.49562
208246509,69444723,16664,734349,35872.9,51010300,4992050,0.04885,6.79793,6.79793,0.148717
208248801,69444723,16906,734349,26432.1,45117200,3649650,0.0359939,4.96991,4.96991,0.279019
208232038,69444723,342,5897540,342888,346714000,47688600,0.0581408,8.08619,8.23859,0.234627
208243166,69444723,16331,448569,23748.3,25027500,3321180,0.0529423,7.40395,7.39898,0.08828
208250432,69444723,111220704,375349,15317.4,22622800,2131450,0.0408084,5.67859,5.68018,0.113635
208250160,69444723,17484,209814,12440.1,13321000,1768140,0.0592912,8.42716,8.42716,0.112404
208238192,69444723,15683,69937.5,1185.85,2043500,162242,0.0169558,2.31982,2.31982,0.217681
208242197,69444723,16154,1119010,57042.8,73209700,8039290,0.0509763,7.1843,7.1843,0.205421
208248968,69444723,16966,104672,4967.49,7133880,705682,0.0474576,6.74183,6.74212,0.0395517
208249356,69444723,17118,237019,8563.14,12720000,1173460,0.0361285,4.95091,4.94798,0.0941747
208249389,69444723,17139,524535,21234.6,32048000,2971380,0.0404828,5.66478,5.66478,0.302731
208250633,69444723,111220858,136892,3440.44,6378040,463133,0.0251325,3.3832,3.37827,0.138954
208240759,69444723,16015,1679890,136637,106798000,19251100,0.081337,11.4598,11.5209,0.141418
208241314,69444723,16089,34969,3251.42,2736370,473403,0.0929802,13.5378,0,0
208233213,69444723,477,88140200,4847140,5394060000,669452000,0.0549936,7.59531,7.67434,0.245568
208235375,69444723,821,3975100,153179,179885000,22666000,0.0385346,5.702,5.61354,0.463417
208245201,69444723,16554,69938,2826.74,4499470,392080,0.0404178,5.6061,5.6061,0.0184044
208238221,69444723,15690,69938,226.145,1116840,34936.7,0.00323351,0.499539,0.499539,0.488233
208239613,69444723,15871,839256,61170.4,52004900,8405890,0.0728864,10.0159,10.0159,0.171458
208249466,69444723,17178,639831,25530.6,37133300,3542920,0.0399021,5.53728,5.49259,0.454127
208250391,69444723,17605,25574.7,861.95,1140830,115799,0.0337033,4.52788,0,0
208239794,69444723,15904,89053000,5056060,5737210000,729942000,0.0567759,8.19671,8.26604,0.379328
208250158,69444723,17483,104907,7257.58,6943290,1044600,0.0691811,9.95735,9.95735,0.0200891
208238519,69444723,15720,34969,457.103,1169860,63664.3,0.0130717,1.82059,0,0
208235702,69444723,886,13500900,686434,895737000,100459000,0.0508436,7.44093,7.44285,0.418808
208234919,69444723,723,3427660,296174,246628000,42487100,0.0864071,12.3954,12.577,0.161644
208233896,69444723,612,1628460,59515.8,90841600,8206170,0.0365472,5.03921,5.06094,0.176677
208250387,69444723,17598,323776,8853.28,11488100,1199890,0.0273438,3.70592,3.66016,0.497996
208241514,69444723,16114,60632200,3148560,3707570000,481873000,0.0519289,7.94747,8.01033,0.372339
208250162,69444723,17485,2668230,106168,139097000,14307900,0.0397896,5.36229,5.27873,0.395731
208230426,69444723,88,1748450,111258,119854000,15754000,0.0636325,9.01027,9.01027,0.140415
208249246,69444723,17074,1923300,84709.2,122409000,11855000,0.0440438,6.16391,6.16391,0.322803
208233571,69444723,523,1958260,125971,134350000,17696400,0.0643279,9.03679,9.03679,0.242034
208235327,69444723,811,3845790,204215,274117000,29017700,0.053101,7.54532,7.52866,0.182094
208238178,69444723,15679,839011,28022.8,36150200,4091220,0.0333998,4.87624,4.87501,0.86364
208249348,69444723,17115,907112,37466.5,54465700,5204150,0.041303,5.73705,5.70092,0.267921
208233303,69444723,489,104907,5523.8,7717400,770224,0.0526542,7.34197,7.34197,0.0457108
208241469,69444723,16109,2481960,124575,134458000,18064700,0.0501921,7.27843,7.27693,0.486576
208249200,69444723,17040,165353,6598.45,9205660,897178,0.0399052,5.42583,5.42821,0.12346
208244529,69444723,16458,1070030,48205.3,71698400,6700070,0.0450504,6.26156,6.16977,0.189195
208240603,69444723,15996,872346,56812.3,54545500,7741340,0.0651258,8.87416,8.87399,0.189174
208233846,69444723,604,419628,26381.6,29957100,3806560,0.0628691,9.07128,9.07128,0.071285
208250023,69444723,17402,2376580,108311,130916000,15583500,0.0455743,6.55711,6.55601,0.247767
208247148,69444723,16732,3719200,129449,237083000,17681900,0.0348056,4.75423,4.75339,0.248649
208250175,69444723,17494,982006,39338.7,50186500,5392290,0.0400595,5.49109,5.41521,0.481616
208250496,69444723,111220768,132179,4162.12,6697510,557410,0.0314885,4.21708,4.2322,0.192744
208237676,69444723,10737,1502710,79379.3,118801000,11994700,0.0528239,7.98199,7.98126,0.207574
208233718,69444723,576,34969,801.49,1778790,105684,0.02292,3.02222,0,0
208247488,69444723,16764,820525,35719.2,52880700,4943070,0.0435321,6.02428,5.87998,0.245457
208249315,69444723,17101,993293,40038.9,60832100,5534510,0.0403093,5.57188,5.48295,0.194604
208249462,69444723,17175,546898,20927,31638100,2866500,0.0382648,5.24138,5.24512,0.107034
208240109,69444723,15940,8067580,440012,454773000,61485400,0.0545408,7.6213,7.61827,0.413681
208241020,69444723,16044,3182180,270814,233948000,39607900,0.0851034,12.4468,12.4468,0.251931
208241153,69444723,16066,2652560,262887,179178000,37023000,0.0991068,13.9574,13.9533,0.114977
208250328,69444723,17575,34969,2148.41,2005670,298178,0.0614377,8.52692,0,0
208237599,69444723,10720,7140460,372870,544576000,60554900,0.0522193,8.48052,8.47256,0.382964
208249587,69444723,17226,443037,14735.7,18626600,1970530,0.0332607,4.44778,4.55565,0.33172
208236096,69444723,951,1993230,127023,156077000,21264900,0.0637274,10.6685,10.6685,0.353158
208237022,69444723,1113,174845,12066.3,12114400,1716880,0.0690113,9.81947,9.81947,0.107645
208249454,69444723,17170,764614,27604.7,42530100,3749540,0.0361027,4.90383,4.78797,0.205364
208230088,69444723,42,104907,4014.57,7325000,544402,0.0382679,5.18938,5.18938,0.189173
208232190,69444723,370,36526000,1478270,2003590000,207473000,0.0404718,5.68015,5.63987,0.417652
208238125,69444723,15669,3530580,137874,176122000,20391600,0.0390514,5.7757,5.77444,0.627717
208248458,69444723,16854,1775860,68557.7,111290000,9632760,0.0386054,5.42429,5.52609,0.235215
208245223,69444723,16556,34969,1405.91,2256420,198591,0.0402045,5.67906,0,0
208231189,69444723,211,3671740,281053,266671000,42212800,0.0765447,11.4967,11.4967,0.20216
208246912,69444723,16712,203484,8445.91,12702400,1158230,0.0415065,5.69198,5.7381,0.123262
208249419,69444723,17153,1084040,62292.4,70317200,9103340,0.0574633,8.39761,8.39761,0.267379
208241390,69444723,16097,139444,11856.7,10073500,1645360,0.0850283,11.7995,11.7955,0.0951528
208245292,69444723,16568,66255.6,4492.28,4497870,705644,0.0678022,10.6503,10.6685,0.382793
208249944,69444723,17346,1119010,56634.1,70044900,8300350,0.050611,7.4176,7.4176,0.104528
208233579,69444723,525,489566,22288.3,31818700,3096990,0.0455266,6.32599,6.32599,0.225091
208250286,69444723,17560,69938,4790.86,3971410,665722,0.0685016,9.51874,9.51874,0.0380047
208230623,69444723,136,6114400,214584,331931000,29226100,0.0350948,4.77988,4.77129,0.367417
208233562,69444723,520,104907,4559.02,6902330,624409,0.0434577,5.95202,5.95202,0.104041
208237928,69444723,15607,349690,20441.8,22297500,2879060,0.0584569,8.23318,8.23318,0.277958
208233062,69444723,448,601258,48510,43392300,7009880,0.0806808,11.6587,11.9188,0.185048
208250144,69444723,17471,418625,16092.5,20260100,2264420,0.0384414,5.40919,5.40582,0.297886
208243865,69444723,16398,25871800,1705380,1750670000,248704000,0.0659165,9.61294,9.6725,0.279124
208250279,69444723,17559,168636,7283.48,8263010,989797,0.0431905,5.86942,5.8132,0.439442
208241088,69444723,16053,559504,50879.4,43343900,7491370,0.0909366,13.3893,13.3893,0.142134
208231715,69444723,289,314721,30469.6,24870800,4433890,0.0968146,14.0883,14.0883,0.0383202
208238904,69444723,15809,5556040,242557,375591000,33972400,0.0436565,6.1145,6.11414,0.259073
208241423,69444723,16101,34624.3,2213.27,2178730,300476,0.0639224,8.67819,0,0
208240857,69444723,16028,6260560,597622,463667000,86446200,0.0954581,13.808,13.9171,0.0944847
208241397,69444723,16098,104485,8157.24,7295190,1123640,0.0780707,10.754,10.7503,0.146695
208250405,69444723,111220572,180081,9373.26,11376300,1277210,0.0520501,7.09239,7.03058,0.287563
208249321,69444723,17104,749140,29551.5,44975000,4064030,0.0394473,5.42493,5.32588,0.179043
208246709,69444723,16691,697026,36689,49899200,5324680,0.0526365,7.63914,7.47202,0.300314
208231076,69444723,192,468707,18581.2,19571500,2648210,0.0396436,5.65003,5.62954,0.542211
208245005,69444723,16535,1541940,74109.7,106105000,10984200,0.0480627,7.12365,7.08564,0.32242
208250688,69444723,111220906,69938,4790.86,3971410,665722,0.0685016,9.51874,9.51874,0.0380047
208233611,69444723,533,2077670,113690,127742000,16955000,0.05472,8.16057,8.32831,0.480839
208242558,69444723,16247,6598670,332686,402660000,46630800,0.0504171,7.0667,7.02889,0.303866
208250607,69444723,111220816,314721,21080.7,22700700,3076420,0.0669821,9.77506,9.77506,0.0712164
208235734,69444723,894,1620090,59360.5,87530000,9123590,0.0366403,5.63155,5.85142,0.734027
208249520,69444723,17203,419628,14395.2,24341800,2000610,0.0343047,4.76759,4.76759,0.347135
208229878,69444723,8,978056000,54348600,61787800000,7918840000,0.055568,8.09651,8.09866,0.455403
208250005,69444723,17386,838847,24711.4,36260700,3547970,0.0294588,4.22957,4.11458,0.682372
208234721,69444723,703,15040500,1026960,956789000,141279000,0.0682792,9.39322,9.41572,0.187452
208249287,69444723,17090,104907,4277.07,6975030,605528,0.0407701,5.77205,5.77205,0.228651
208233541,69444723,513,104907,6118.77,6472500,832026,0.0583256,7.93108,7.93108,0.0488469
208233931,69444723,620,629442,55031.7,47345000,7842490,0.0874293,12.4594,12.4594,0.100283
208249302,69444723,17095,4680080,189483,258966000,26157500,0.040487,5.58911,5.39542,0.371494
208230294,69444723,74,314721,27335.7,23054700,3812870,0.086857,12.1151,12.1151,0.0431699
208238053,69444723,15632,407892,12505.8,15743600,1669150,0.0306595,4.09214,4.13208,0.448161
208249191,69444723,17036,1956200,85627.9,114022000,11747500,0.0437726,6.00525,5.91755,0.188522
208249293,69444723,17093,10058300,426043,580784000,59869000,0.0423574,5.9522,5.82558,0.364604
208235001,69444723,746,3165550,234152,227655000,33179300,0.0739687,10.4814,10.5049,0.144479
208230311,69444723,79,34969,2064.32,2494430,289984,0.0590327,8.29259,0,0
208242241,69444723,16160,384659,19552.2,25170400,2831520,0.0508299,7.36113,7.36113,0.226722
208236181,69444723,970,314721,13656.8,17411000,1946360,0.0433933,6.18438,6.18438,0.185441
208235641,69444723,870,5478150,276616,353630000,39270600,0.0504944,7.16859,7.16507,0.256636
208243488,69444723,16367,244783,11069.9,16022600,1529790,0.0452233,6.24957,6.24957,0.11397
208238739,69444723,15789,244783,11972.7,15904900,1660410,0.0489117,6.78319,6.78319,0.099736
208235690,69444723,882,887396,71490.3,63736300,10391200,0.0805619,11.7098,11.7699,0.120696
208244116,69444723,16422,1049070,67177.1,71012300,9408900,0.064035,8.96881,8.96881,0.0899828
208249782,69444723,17268,944001,33912.2,53357400,4813940,0.0359239,5.09951,5.09882,0.357302
208248240,69444723,16813,64283600,3184450,4744350000,504552000,0.0495374,7.84884,7.82626,0.403547
208231352,69444723,247,1573600,115828,110345000,16272400,0.0736068,10.3408,10.3408,0.236672
208249854,69444723,17318,4514760,170737,232102000,24728100,0.0378176,5.47718,5.45172,0.472873
208248990,69444723,16981,345980,12702.9,18997100,1745290,0.0367158,5.04449,5.03571,0.160859
208239715,69444723,15895,2204490,138019,132059000,19752400,0.0626079,8.96007,8.97429,0.286716
208244538,69444723,16459,472678,20533.8,31337300,2841300,0.0434414,6.01108,5.89982,0.202032
208231972,69444723,328,1942030,203167,133261000,28684600,0.104616,14.7704,14.7627,0.0691931
208242326,69444723,16183,25458.7,1124.55,1608970,156808,0.0441716,6.15933,0,0
208233587,69444723,528,97827800,5445760,6895260000,879336000,0.0556668,8.98862,8.97285,0.571365
208234353,69444723,649,244783,20401.4,16980100,2842040,0.083345,11.6104,11.6104,0.0679525
208247484,69444723,16762,820525,35719.2,52880700,4943070,0.0435321,6.02428,5.87998,0.245457
208250050,69444723,17429,314721,16450.9,20173600,2373530,0.0522713,7.54171,7.54171,0.126302
208245446,69444723,16587,69885.2,3320.93,5085310,517979,0.0475198,7.41186,7.41281,0.240042
208247259,69444723,16742,34969,1291.81,2205480,177611,0.0369417,5.07911,0,0
208235546,69444723,854,3461570,201978,195529000,30398600,0.0583487,8.78173,8.74567,0.450645
208236968,69444723,1104,314721,18213.7,20392400,2495120,0.0578724,7.92805,7.92805,0.03116
208240395,69444723,15966,209236,12256.9,14952900,1761370,0.0585796,8.4181,8.41732,0.0878393
208230724,69444723,160,2450040,148714,147764000,21313900,0.0606986,8.69938,8.9557,0.293312
208233281,69444723,484,1363790,97513.9,94279600,13848000,0.0715021,10.154,10.154,0.0965381
208234529,69444723,674,34969,1796.88,2173400,265434,0.051385,7.59055,0,0
208249993,69444723,17372,1014100,35557.7,58803300,4775940,0.0350632,4.70953,4.70953,0.166557
208237887,69444723,15596,1593650,85953.7,88436100,11687300,0.0539351,7.33368,7.33028,0.270665
208240906,69444723,16037,5093160,184275,234458000,27581000,0.0361809,5.41531,5.27417,0.714946
208230718,69444723,159,9641120,580215,607021000,82356400,0.0601813,8.5422,8.66271,0.247671
208246768,69444723,16698,6140780,312936,422914000,44321800,0.0509603,7.21762,7.20233,0.209036
208237742,69444723,15568,22925800,1016230,1213170000,144067000,0.0443266,6.28403,6.27507,0.519569
208249244,69444723,17070,104907,4703.08,6857720,681241,0.044831,6.49376,6.49376,0.196592
208249365,69444723,17124,1032760,38069.8,58599000,5263120,0.0368623,5.09618,5.09106,0.259335
208240464,69444723,15976,3039040,195755,209161000,27597100,0.0644134,9.08085,9.08469,0.14843
208235491,69444723,844,4274440,378931,318402000,56201800,0.0886504,13.1483,13.3361,0.141398
208231224,69444723,216,440643,4950.82,10358100,677376,0.0112355,1.53725,1.48871,0.659083
208249798,69444723,17279,34969,1620.53,2153540,231444,0.0463418,6.61856,0,0
208240510,69444723,15981,14760800,1007990,879145000,142999000,0.0682881,9.68778,9.64395,0.340838
208231649,69444723,286,244783,11715.7,14900000,1682940,0.0478616,6.87523,6.87523,0.133109
208244285,69444723,16440,1748450,92880.2,117035000,13124900,0.0531215,7.50659,7.50659,0.225982
208250369,69444723,17591,174808,3694.53,6399690,497556,0.0211348,2.8463,2.84626,0.31655
208249802,69444723,17281,69938,3037.8,4249760,432510,0.0434356,6.18419,6.18419,0.089274
208250428,69444723,111220696,394585,16264.4,23392600,2245220,0.041219,5.69007,5.69085,0.111713
208249480,69444723,17185,1143250,34558.2,60534600,4691920,0.0302279,4.10401,4.10102,0.358898
208250716,69444723,124372440,34906.3,588.727,1505620,78872.7,0.0168659,2.25955,0,0
208230233,69444723,64,384659,23007.1,25276300,3495130,0.0598117,9.0863,9.0863,0.209019
208237519,69444723,10705,209814,11526.1,16321000,1768700,0.0549348,8.42985,8.42985,0.155031
208249381,69444723,17134,664053,26513.4,39311100,3719490,0.0399266,5.6012,5.60087,0.296683
208244641,69444723,16471,384659,20894.9,24801600,2905420,0.0543205,7.55324,7.55324,0.198951
208238884,69444723,15807,944163,44413.4,50847100,6254200,0.0470399,6.62407,6.62407,0.381621
208244934,69444723,16529,34900.2,4295.22,2843310,750058,0.123071,21.4915,0,0
208246522,69444723,16665,734349,35872.9,51010300,4992050,0.04885,6.79793,6.79793,0.148717
208250349,69444723,17584,139876,8027.09,7123540,1096650,0.0573872,7.84016,7.84016,0.108944
208250423,69444723,111220686,585721,32964,30863600,4520200,0.0562794,7.71732,7.70611,0.139515
208230592,69444723,128,12970400,434119,808057000,58998100,0.03347,4.54868,4.5702,0.250652
208232004,69444723,334,1768940,121471,111666000,16462200,0.0686689,9.30627,9.31458,0.184236
208238113,69444723,15666,8191460,271563,369525000,39870600,0.0331519,4.86734,4.86793,0.673208
208231522,69444723,271,200097,7398.68,12080300,1005400,0.0369754,5.02457,5.03074,0.0286076
208244829,69444723,16497,1126920,38965.1,63517200,5291350,0.0345767,4.69542,4.74634,0.258189
208242492,69444723,16228,1076190,52338.1,57527200,7215410,0.0486329,6.70461,6.59185,0.235052
208233956,69444723,626,1084040,72058.2,74977000,10365400,0.066472,9.56187,9.56187,0.0970051
208248862,69444723,16933,905654,41158.2,57937000,5991960,0.0454458,6.61617,6.60541,0.116682
208229963,69444723,23,1166360,89508.6,68298900,12455300,0.076742,10.6788,10.7976,0.244366
208247163,69444723,16733,244783,10648.2,16846700,1484530,0.0435005,6.06466,6.06466,0.153736
208239337,69444723,15845,3342040,154829,157368000,22302800,0.0463278,6.67341,7.01659,0.475797
208230761,69444723,180,594473,62014.9,40956600,8744610,0.104319,14.7098,14.7098,0.0608532
208241722,69444723,16124,27465800,1401940,1671210000,217502000,0.0510432,7.91903,7.99746,0.299964
208244266,69444723,16439,3867470,227250,264297000,33834700,0.0587594,8.74853,8.77582,0.43322
208246414,69444723,16654,384659,17253.6,26190300,2393470,0.0448543,6.22231,6.22231,0.191696
208231282,69444723,233,1258880,122892,98300000,17827500,0.0976201,14.1613,14.1613,0.0480876
208246019,69444723,16613,1608050,52025.9,102949000,7056860,0.0323533,4.38844,4.42241,0.190686
208240120,69444723,15942,8067580,440012,454773000,61485400,0.0545408,7.6213,7.61827,0.413681
208238062,69444723,15653,1631190,78501.6,95547900,11190700,0.0481254,6.86046,6.85549,0.327776
208242352,69444723,16191,3964880,184988,236594000,25197700,0.0466566,6.35523,6.34526,0.284192
208238579,69444723,15759,314721,15595.1,20593900,2184360,0.049552,6.94063,6.94063,0.14137
208242337,69444723,16186,3964880,184988,236594000,25197700,0.0466566,6.35523,6.34526,0.284192
208232987,69444723,438,261505,15397.5,16550400,2259570,0.0588802,8.64062,8.82127,0.290854
208249820,69444723,17296,26978.9,1026.62,1529880,138372,0.0380527,5.12888,0,0
208241454,69444723,16107,10068400,554651,606214000,80219800,0.0550881,7.96745,7.96617,0.402339
208250095,69444723,17451,593809,31815.6,36528000,4606100,0.0535788,7.75687,7.75658,0.0658073
208250485,69444723,111220762,470241,14209.9,23156900,1878640,0.0302183,3.99506,3.92642,0.272074
208241848,69444723,16143,2632970,146054,159261000,23681300,0.0554713,8.99416,9.03961,0.194261
208230690,69444723,149,2377890,164280,171149000,23906700,0.0690862,10.0537,10.0537,0.183532
208238601,69444723,15768,664411,27485.3,40393400,3864700,0.0413679,5.81673,5.81673,0.140651
208247282,69444723,16744,34969,1291.81,2205480,177611,0.0369417,5.07911,0,0
208234026,69444723,630,954717,84470.9,68496400,12084700,0.0884774,12.6579,12.7615,0.131969
208238231,69444723,15693,1328700,46780.5,63372700,7054800,0.0352078,5.30956,5.30919,0.614638
208236498,69444723,1025,7219180,339554,444096000,54689100,0.0470349,7.57552,7.58841,0.392243
208247582,69444723,16769,283071,10262.9,16971900,1433940,0.0362555,5.06565,5.03769,0.223799
208249777,69444723,17264,104355,2082.39,4591540,276164,0.0199548,2.64638,2.64787,0.251539
208249031,69444723,16999,69938,4345.43,5089570,628778,0.0621325,8.9905,8.9905,0.0361034
208240585,69444723,15991,6777850,384190,392466000,52653700,0.0566832,7.76849,7.67083,0.372362
208244706,69444723,16478,1180640,47011.8,75163000,6434330,0.0398189,5.44987,5.37706,0.180379
208235468,69444723,839,244783,17009,15308700,2419180,0.0694861,9.88295,9.88295,0.0893968
208237739,69444723,15567,586593000,35555700,36789300000,5127420000,0.060614,8.74103,8.76173,0.396328
208245282,69444723,16567,66255.6,4492.28,4497870,705644,0.0678022,10.6503,10.6685,0.382793
208249805,69444723,17283,664408,26756,39120000,3842870,0.0402705,5.7839,5.78389,0.136789
208231236,69444723,223,629140,15008.1,23114900,2303750,0.023855,3.66174,3.66063,0.714491
208233340,69444723,496,419628,28020.4,30386700,4068530,0.0667744,9.69556,9.69556,0.115415
208243355,69444723,16355,6627220,267535,391968000,36799700,0.0403692,5.55282,5.54209,0.291769
208249233,69444723,17063,587191,19165.1,30780900,2605710,0.0326386,4.43757,4.39235,0.120926
208240497,69444723,15979,14760800,1007990,879145000,142999000,0.0682881,9.68778,9.64395,0.340838
208244614,69444723,16467,2300330,130287,144818000,18236200,0.0566385,7.92765,8.01307,0.191627
208246072,69444723,16626,5361730,191397,333589000,26276100,0.0356969,4.90068,4.89744,0.252019
208250178,69444723,17497,842319,31927.8,42032400,4346930,0.0379047,5.16067,5.08509,0.493833
208250007,69444723,17388,427121,4174.81,10981400,578187,0.00977431,1.35368,1.33045,0.816761
208237846,69444723,15586,244783,15896.8,17288400,2242510,0.0649425,9.16123,9.16123,0.19721
208250184,69444723,17500,5662020,191486,245916000,26558400,0.0338194,4.69063,4.61237,0.533093
208243092,69444723,16323,6883580,413151,412148000,57641600,0.0600198,8.37379,8.43825,0.15727
208240845,69444723,16026,16660400,1469110,1216800000,213978000,0.0881797,12.8435,12.879,0.155966
208233614,69444723,534,440210,22130.2,29016600,3092410,0.050272,7.02485,7.02596,0.0710021
208235515,69444723,849,69938,4540.94,4467150,615597,0.0649281,8.80204,8.80204,0.0215123
208248896,69444723,16936,70879,2383.86,4068240,335523,0.0336329,4.73374,4.74451,0.133506
208250397,69444723,17615,34969,2257.7,1686800,305771,0.0645628,8.74406,0,0
208244421,69444723,16450,1120740,87949.2,79841500,14150700,0.0784742,12.6262,12.39,0.382329
208242973,69444723,16302,174845,6484.26,10425100,896473,0.0370857,5.12724,5.12724,0.199695
208246969,69444723,16715,21473,821.45,1292040,110754,0.038255,5.15781,0,0
208231474,69444723,263,174845,8518.54,9889210,1228060,0.0487205,7.02371,7.02371,0.298418
208249751,69444723,17246,973632,30906.1,51988700,4240830,0.0317431,4.35569,4.35327,0.422661
208237392,69444723,10692,1567870,79733.9,91312900,12289400,0.0508548,7.83823,7.82617,0.335962
208250402,69444723,17645,139876,4721.91,4930240,633267,0.0337578,4.52734,4.52734,0.49389
208249858,69444723,17321,688204,17332.7,27745400,2455660,0.0251854,3.56822,3.53703,0.753848
208244547,69444723,16460,597353,27671.5,40361100,3858770,0.0463235,6.45977,6.39473,0.17671
208230096,69444723,44,5314230,365810,380309000,52581600,0.068836,9.8945,9.89446,0.167368
208244452,69444723,16452,395187,25376.8,26156100,3929730,0.0642145,9.94397,9.61625,0.368767
208239216,69444723,15834,11995100,594717,654935000,83173900,0.04958,6.93398,7.1148,0.3421
208232230,69444723,378,2797520,218988,192827000,31076100,0.0782795,11.1084,11.1084,0.153894
208238758,69444723,15791,209814,10036.8,13632000,1390990,0.0478369,6.62963,6.62963,0.089382
208230063,69444723,39,9616170,679029,684762000,101082000,0.0706132,10.5117,10.5117,0.277432
