id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208260681,69443190,16591,1150750,27381.8,56879800,3504080,0.0237948,3.04504,3.07784,0.179684
208260893,69443190,16638,377622,3992.54,13570100,492792,0.0105728,1.30499,1.31607,0.459262
208257243,69443190,16093,734349,53723.7,49011300,7674620,0.0731583,10.4509,10.4509,0.189186
208252644,69443190,260,314534,7304.97,10062500,1146680,0.0232248,3.64564,3.64497,0.442806
208256552,69443190,15875,454597,13357.6,25218500,1709640,0.0293835,3.76079,3.76079,0.207621
208262161,69443190,16723,314721,5166.33,13159100,653271,0.0164156,2.07571,2.07571,0.0678915
208263429,69443190,16797,631604,9227.2,25462800,1159810,0.0146092,1.83629,1.8961,0.380838
208251931,69443190,56,10820800,262447,571686000,34616500,0.0242539,3.19906,3.20009,0.52503
208257961,69443190,16378,129928,1640.95,6148850,226293,0.0126297,1.74169,1.74151,0.114424
208256842,69443190,15979,12940900,772717,673028000,107376000,0.059711,8.29737,8.2739,0.350199
208264890,69443190,17051,696959,19493.1,30736300,2568550,0.0279688,3.68537,3.6864,0.158759
208258667,69443190,16441,686543,10391.9,39794300,1374220,0.0151365,2.00165,1.96318,0.302779
208255362,69443190,1093,6046670,134313,240194000,17517100,0.0222127,2.89699,2.92696,0.360517
208255263,69443190,1075,167347,9529.43,7101550,1295190,0.056944,7.73954,7.68828,0.132176
208262509,69443190,16740,458950,5950.37,16435300,729824,0.0129652,1.5902,1.61738,0.310434
208259226,69443190,16461,1119010,23737.5,55566600,3402010,0.021213,3.04021,3.04021,0.388114
208264257,69443190,16864,2132390,57733.1,105212000,7530150,0.0270743,3.53132,3.65814,0.340304
208264827,69443190,17025,9395560,176308,366719000,23370500,0.018765,2.4874,2.49829,0.594488
208253697,69443190,623,116144000,2531280,5874740000,334340000,0.0217943,2.87866,2.89164,0.563667
208266660,69443190,111220896,104137,2391.68,4625060,326445,0.0229667,3.13477,3.12217,0.699045
208251923,69443190,51,4990790,68368.5,249307000,8749220,0.0136989,1.75307,1.77103,0.614974
208260587,69443190,16554,46879.8,1144.68,2516600,158473,0.0244173,3.38041,3.56894,0.401933
208265718,69443190,17400,2558580,45166.6,90571000,5842210,0.017653,2.28337,2.45493,0.472584
208260619,69443190,16562,122653,1969.34,6581200,253125,0.0160561,2.06374,2.08388,0.136342
208253576,69443190,587,367333,6147.92,18719400,801559,0.0167366,2.1821,2.20318,0.371441
208255717,69443190,15581,32693.6,95.7516,871322,11997.3,0.00292876,0.366961,0,0
208265620,69443190,17368,2815000,102432,135537000,13457200,0.0363878,4.78053,4.77439,0.309328
208251974,69443190,101,1756960,20857.1,62940300,2710920,0.0118711,1.54296,1.53552,0.51433
208255631,69443190,10701,874225,46766.4,52071000,6414180,0.0534947,7.33699,7.33699,0.265223
208257115,69443190,16052,209814,15741.2,13234800,2260740,0.0750245,10.7749,10.7749,0.235583
208257645,69443190,16228,1287480,19669.7,56235500,2473230,0.0152777,1.92099,1.92836,0.415227
208265244,69443190,17250,8343260,128939,276537000,16954600,0.0154543,2.03213,2.06822,0.636678
208257650,69443190,16231,559504,8430.91,23524600,1046390,0.0150685,1.87022,1.87022,0.226955
208255637,69443190,10705,206183,5972.25,14134200,930561,0.0289658,4.51329,4.50074,0.229075
208252052,69443190,157,2092720,31063.6,93666200,3925750,0.0148436,1.87591,1.87136,0.492294
208264805,69443190,17011,136126,2703.64,6065920,354728,0.0198613,2.60587,2.60533,0.29135
208265094,69443190,17169,88582.1,2222.01,4644910,292999,0.0250842,3.30766,3.26261,0.174999
208253209,69443190,441,244783,11305.6,12034700,1569700,0.0461862,6.41262,6.41262,0.153746
208266084,69443190,17490,377384,14908.4,18661800,2034330,0.0395046,5.39062,5.57927,0.312205
208256357,69443190,15821,10539500,207412,482769000,26601600,0.0196796,2.524,2.52541,0.575146
208255011,69443190,1025,7974060,427297,553333000,68767800,0.053586,8.62394,8.62927,0.403625
208265523,69443190,17337,191931,5654.97,7550720,777166,0.0294635,4.04919,4.04948,0.330587
208252043,69443190,151,1536800,89483.4,88579400,13396200,0.058227,8.71694,8.718,0.290108
208257360,69443190,16130,27159300,1009820,1431360000,153649000,0.0371814,5.65735,5.66642,0.364374
208258157,69443190,16407,366451,6212.98,17960300,791047,0.0169545,2.15867,2.0969,0.332924
208256325,69443190,15811,4971600,126982,251239000,16941000,0.0255416,3.40756,3.35193,0.52309
208253934,69443190,704,314721,19317.2,13043000,2527640,0.061379,8.03137,8.03137,0.162278
208255505,69443190,1141,244662,12500.1,11497600,1594680,0.0510914,6.51791,6.51689,0.30536
208255411,69443190,1101,1398530,110460,83891400,14758800,0.0789832,10.5531,10.5535,0.181784
208254899,69443190,976,3910220,131445,254672000,19719700,0.0336158,5.04312,5.08135,0.384553
208266423,69443190,111220672,594395,20093.9,26726800,2727060,0.0338056,4.58796,4.58794,0.140541
208253272,69443190,473,2426280,56853,108258000,7876630,0.0234321,3.24637,3.24013,0.545258
208253978,69443190,731,3091140,233400,195017000,33086600,0.0755062,10.7037,10.9195,0.289274
208255768,69443190,15601,2453190,47036.5,110202000,5819890,0.0191736,2.37238,2.39603,0.450468
208255780,69443190,15606,378837,7129.33,20103600,902846,0.018819,2.3832,2.39819,0.396775
208253295,69443190,481,470276,8464.59,18318100,1121090,0.0179992,2.3839,2.35257,0.392197
208256139,69443190,15723,1092120,16714.9,33904500,2223260,0.015305,2.03573,1.93353,0.633784
208258257,69443190,16411,2533310,23796.9,126529000,3088070,0.00939359,1.21899,1.20389,0.559527
208260537,69443190,16548,1446870,29598.2,70516600,3803110,0.0204568,2.62851,2.71119,0.304535
208252916,69443190,328,2116440,162828,114501000,21803400,0.0769349,10.3019,10.3003,0.196677
208264490,69443190,16916,24187.7,538.437,1440830,77543.4,0.0222608,3.2059,0,0
208256322,69443190,15809,4971600,126982,251239000,16941000,0.0255416,3.40756,3.35193,0.52309
208255480,69443190,1110,238099,5456.1,9461210,681640,0.0229153,2.86284,2.94207,0.266342
208264829,69443190,17026,625743,12756.3,27611300,1763110,0.0203858,2.81762,2.82036,0.573254
208264403,69443190,16886,314721,7458.62,14218300,960254,0.0236992,3.05113,3.05113,0.301461
208264764,69443190,16994,2992790,50994.7,133018000,6687500,0.0170392,2.23454,2.28215,0.410436
208264793,69443190,17007,259206,3332.42,12268300,431440,0.0128563,1.66447,1.72019,0.224935
208262233,69443190,16730,258443,5561.47,13742100,729676,0.0215192,2.82336,2.85747,0.270098
208253436,69443190,536,3112240,95563.3,171363000,12343000,0.0307056,3.96596,3.96596,0.262207
208256559,69443190,15878,349690,7175.37,17590800,931727,0.0205192,2.66444,2.66444,0.522941
208256567,69443190,15882,244783,5125.03,12438900,667487,0.020937,2.72685,2.72685,0.611895
208261372,69443190,16673,276181,8290.24,13095500,1067940,0.0300174,3.86682,4.00122,0.264247
208264820,69443190,17022,34016.3,374.943,1436190,48081.4,0.0110225,1.41348,0,0
208252231,69443190,220,11838800,645602,704775000,95940600,0.0545326,8.1039,8.12795,0.34657
208257104,69443190,16049,1573600,123530,97643000,17326900,0.0785015,11.011,11.011,0.232087
208266257,69443190,17556,213420,8720.88,8855160,1195860,0.0408625,5.60332,5.85941,0.411615
208266685,69443190,111220930,34798.5,733.793,1473250,93895,0.0210869,2.69825,0,0
208253225,69443190,451,454574,22680.8,22743600,2893090,0.0498946,6.3644,6.36439,0.0962081
208257585,69443190,16188,4196280,208183,231477000,28908600,0.0496114,6.88911,6.88911,0.354124
208251936,69443190,61,103997,3151.69,4799270,401633,0.0303057,3.86198,3.86212,0.0327521
208263306,69443190,16788,104907,1902.81,4431000,244734,0.018138,2.33286,2.33286,0.172059
208265120,69443190,17196,474308,20986.4,20132200,2918590,0.0442464,6.15338,5.97122,0.450438
208265259,69443190,17257,1405380,30824,50079500,3946080,0.0219328,2.80783,2.80837,0.19588
208256896,69443190,16007,54822000,3492910,2773450000,495265000,0.0637137,9.03405,9.07067,0.560632
208260462,69443190,16542,148168,2234.03,8220420,287539,0.0150777,1.94063,1.95641,0.146303
208254930,69443190,993,22450300,1301420,1088090000,189837000,0.0579687,8.45588,8.42144,0.667446
208266199,69443190,17531,383869,7388.09,11957800,980306,0.0192464,2.55375,2.73922,0.422296
208256814,69443190,15965,482155,32022.9,28304000,4726070,0.0664162,9.80198,9.8244,0.214376
208257544,69443190,16169,10149400,411914,513078000,57154200,0.0405851,5.6313,5.63162,0.394629
208265358,69443190,17300,1006250,34967.5,50946600,4700090,0.0347504,4.6709,4.56743,0.315995
208266348,69443190,17615,31276.5,1273.34,1038740,183421,0.0407124,5.86451,0,0
208256169,69443190,15733,188272,2144.04,5288900,266558,0.011388,1.41581,1.39063,0.30845
208256691,69443190,15934,804287,27354.3,42527600,3558070,0.0340106,4.42388,4.42388,0.233378
208255300,69443190,1082,170881,12610.3,8199560,1717350,0.0737957,10.05,10.0788,0.215399
208264392,69443190,16883,1292260,26002.2,56663500,3307720,0.0201216,2.55965,2.58385,0.426176
208263989,69443190,16828,42260500,1995890,2743770000,316970000,0.0472283,7.50038,7.24701,0.574018
208254945,69443190,1005,174845,7222.18,8772050,978422,0.0413062,5.59594,5.59594,0.328994
208257301,69443190,16110,1993230,107528,97899800,14435900,0.0539466,7.24246,7.24246,0.298178
208252440,69443190,231,24553.8,533.634,1055440,68547.7,0.0217332,2.79173,0,0
208255499,69443190,1129,86573600,1490980,3993660000,192892000,0.0172221,2.22807,2.25968,0.598869
208253257,69443190,469,34969,2079.46,2437120,292707,0.0594657,8.37048,0,0
208265715,69443190,17399,133763,3611.87,4312050,476078,0.0270021,3.55912,3.52518,0.493761
208260641,69443190,16572,118504,1731.02,6667020,221500,0.0146073,1.86913,1.88464,0.136727
208254937,69443190,998,839256,17045.5,43127400,2227780,0.0203102,2.65447,2.65447,0.317436
208254150,69443190,756,184483,2002.61,8612010,249117,0.0108552,1.35035,1.35919,0.467613
208252050,69443190,156,314721,22988.3,18231200,3143760,0.0730433,9.98905,9.98905,0.180874
208266195,69443190,17529,1312740,28105.4,43315100,3627130,0.0214098,2.76303,2.92236,0.387725
208251999,69443190,119,2307950,162670,128358000,21724100,0.0704822,9.41272,9.41272,0.141776
208256607,69443190,15905,38999900,1441970,1865180000,212055000,0.0369736,5.43731,5.49634,0.634765
208253690,69443190,621,1014070,33973,45678300,4583370,0.0335015,4.51977,4.51977,0.168122
208254224,69443190,796,50853.1,1841.69,2492330,229410,0.0362159,4.51123,4.45131,0.124709
208251976,69443190,103,24548.6,480.34,1388620,60293,0.0195669,2.45607,0,0
208257619,69443190,16212,7484370,152444,346939000,19556900,0.0203683,2.61303,2.65093,0.479736
208258016,69443190,16395,31600000,427220,1508460000,56274600,0.0135196,1.78084,1.77794,0.566812
208256366,69443190,15828,7552940,137283,353399000,17564400,0.0181761,2.32551,2.32557,0.597579
208253228,69443190,452,699612,16887.3,36029200,2160640,0.0241381,3.08834,3.01797,0.544921
208257572,69443190,16182,104907,3499.03,5537330,470784,0.0333536,4.48763,4.48763,0.21459
208266532,69443190,111220724,640797,16528.4,29501600,2167330,0.0257935,3.38225,3.33325,0.263504
208254933,69443190,996,1023390,61437.6,44199000,8228420,0.0600336,8.04039,8.03902,0.275138
208257933,69443190,16364,2598520,33655.7,98097800,4488020,0.0129518,1.72714,1.73415,0.562256
208252996,69443190,342,6836690,145436,323191000,18820700,0.0212729,2.75289,2.74846,0.380052
208266569,69443190,111220766,945798,23561.6,37331400,3075920,0.0249119,3.25219,3.26172,0.254249
208261813,69443190,16690,3582060,138521,195314000,18780700,0.0386709,5.24298,5.32677,0.277459
208262042,69443190,16711,174845,3446.28,8099650,441903,0.0197105,2.5274,2.5274,0.072798
208265197,69443190,17232,918568,27378.1,44039500,3664810,0.0298052,3.9897,3.86551,0.349203
208257253,69443190,16095,139876,9680.48,9041520,1385450,0.0692076,9.90481,9.90481,0.132632
208254567,69443190,934,559504,17716.2,20884800,2479760,0.0316642,4.43207,4.43207,0.495625
208266046,69443190,17478,5197860,183404,239638000,24536500,0.0352845,4.7205,4.79462,0.370458
208254221,69443190,795,15761500,398256,839772000,52533300,0.0252676,3.33301,3.46442,0.443565
208253054,69443190,362,2868590,29922.7,143979000,3893770,0.0104312,1.35738,1.3304,0.581275
208255594,69443190,10678,4495620,303287,333520000,48571600,0.0674627,10.8042,10.8108,0.343758
208265674,69443190,17386,794663,20939.7,27686800,2734730,0.0263504,3.44137,3.44549,0.412934
208257157,69443190,16067,594184,50250.7,34849900,6772240,0.0845708,11.3975,11.3972,0.163641
208258401,69443190,16424,1754490,24000.4,78224400,2997830,0.0136795,1.70866,1.71671,0.353389
208266588,69443190,111220798,1407460,45527,56789000,6095200,0.032347,4.33065,4.3138,0.222063
208261561,69443190,16678,12270000,466933,657593000,62033500,0.0380547,5.05568,5.18854,0.304616
208253234,69443190,454,396592,13436.7,20347200,2098990,0.0338805,5.29256,5.32212,0.164421
208263844,69443190,16803,69735.6,580.945,2391120,70632.7,0.00833068,1.01286,1.01335,0.234791
208254356,69443190,870,4965600,273222,275372000,37432300,0.055023,7.53833,7.53833,0.233754
208257720,69443190,16269,326058,10564.4,14316500,1305860,0.0324002,4.00498,4.07734,0.181325
208251972,69443190,100,986393,17900.2,38910900,2369800,0.0181471,2.40249,2.37208,0.593699
208266328,69443190,17594,396644,4098.6,7872200,518392,0.0103332,1.30695,1.23217,0.599343
208252947,69443190,334,1783380,105045,105564000,14114900,0.0589019,7.91467,7.91467,0.12239
208253866,69443190,671,346900,13101,15931900,1978230,0.037766,5.7026,5.70143,0.357918
208254238,69443190,805,384659,15431,16981200,2371600,0.040116,6.16546,6.16546,0.244061
208260679,69443190,16590,97358.7,2542.84,4764640,340144,0.0261183,3.49372,3.54017,0.165695
208257678,69443190,16250,1463000,37483.2,66513700,4650500,0.0256208,3.17875,3.22361,0.299861
208265234,69443190,17246,945798,23561.6,37331400,3075920,0.0249119,3.25219,3.26172,0.254249
208251634,69443190,22,5033430,356784,296563000,51890300,0.0708829,10.3091,10.2566,0.356056
208260121,69443190,16497,1195550,10068.5,42321100,1256120,0.00842159,1.05066,1.05978,0.477912
208263893,69443190,16814,51813300,2367070,3316800000,374916000,0.0456845,7.2359,7.0331,0.578414
208252665,69443190,266,251642,7527.55,13453300,984614,0.0299138,3.91276,3.88495,0.364762
208261090,69443190,16659,1157610,33192.3,65778800,4415700,0.0286731,3.8145,3.91227,0.298536
208257052,69443190,16030,31312600,2057690,1885170000,301368000,0.0657145,9.62451,9.57108,0.346222
208263248,69443190,16785,169232,4985.44,8387100,656493,0.0294592,3.87926,4.03326,0.368396
208262578,69443190,16744,33949.7,222.162,1375030,28379,0.00654387,0.835914,0,0
208266065,69443190,17484,177320,7151.82,9870710,968020,0.0403328,5.45916,5.40144,0.0827746
208254199,69443190,780,384659,14813.8,18760900,2047310,0.0385115,5.32239,5.32239,0.417492
208264430,69443190,16893,1102190,15725.5,42145700,1953020,0.0142675,1.77194,1.79697,0.198151
208264441,69443190,16896,381243,2849.81,11145200,369328,0.00747504,0.968748,0.971491,0.34474
208265092,69443190,17167,640797,16528.4,29501600,2167330,0.0257935,3.38225,3.33325,0.263504
208265848,69443190,17453,33999.9,1581.14,1486800,216319,0.0465044,6.36236,0,0
208256603,69443190,15904,86000200,3678680,4245520000,527683000,0.0427753,6.13583,6.12879,0.545418
208260630,69443190,16567,104907,2020.89,5159440,260980,0.0192636,2.48773,2.48773,0.163587
208257188,69443190,16078,754211,34280.6,43044700,4716470,0.0454522,6.25352,6.1853,0.152758
208265558,69443190,17346,780866,14642.8,30366800,1881870,0.018752,2.40998,2.47537,0.224122
208255232,69443190,1070,4231250,380034,306156000,53836700,0.0898161,12.7236,12.7236,0.139948
208256994,69443190,16013,11882400,958198,739137000,130612000,0.0806402,10.9921,10.9925,0.209414
208253499,69443190,578,526383,18775.2,26275900,2532750,0.0356684,4.8116,4.8548,0.212819
208256908,69443190,16011,4299320,242745,209254000,35279100,0.0564613,8.20575,8.22986,0.503678
208259108,69443190,16455,2460070,47295.2,117618000,6409520,0.0192251,2.60542,2.63039,0.470288
208256164,69443190,15731,276493,2584.02,7575740,336713,0.00934569,1.2178,1.21929,0.263702
208252327,69443190,225,1179900,36453.7,59460200,4914760,0.0308955,4.1654,4.17517,0.264395
208256256,69443190,15785,2758030,53638.5,120550000,6629150,0.0194481,2.40358,2.34528,0.22338
208264514,69443190,16928,2867210,57314,141638000,8172990,0.0199895,2.85051,2.85055,0.466521
208266549,69443190,111220750,208650,3667.45,8088630,468737,0.017577,2.24652,2.22301,0.280938
208256368,69443190,15829,3461910,91656.1,170876000,11789400,0.0264756,3.40545,3.40545,0.381718
208256742,69443190,15949,3006770,105526,119039000,14851800,0.0350962,4.93945,4.93897,0.49811
208257728,69443190,16277,159512,3341.16,7843170,423694,0.0209461,2.65619,2.68238,0.133445
208253682,69443190,619,839063,36163.9,37471000,5478710,0.0431004,6.52956,6.52867,0.409679
208254960,69443190,1011,489566,35104.2,28217200,4804190,0.0717048,9.81315,9.81315,0.164188
208265011,69443190,17110,550562,9105.96,22757900,1158140,0.0165394,2.10357,2.1058,0.417352
208266224,69443190,17540,1685320,55123.9,72375900,7436240,0.0327082,4.41236,4.60109,0.484287
208261691,69443190,16687,2763890,112310,151794000,14804000,0.0406347,5.3562,5.51495,0.29723
208266446,69443190,111220702,487787,10708.3,20059600,1381840,0.0219529,2.83287,2.83383,0.194502
208253470,69443190,560,138834,2817.92,6230540,379527,0.020297,2.73367,2.7367,0.380646
208264447,69443190,16899,1573180,24707.3,72013800,3230420,0.0157054,2.05344,2.09989,0.487282
208253200,69443190,437,3924600,119069,188405000,15466100,0.030339,3.94079,3.93351,0.33563
208253212,69443190,442,1297990,38721,58952800,5747370,0.0298316,4.42791,4.42501,0.63134
208257601,69443190,16195,69938,5391.91,4480500,746300,0.0770956,10.6709,10.6709,0.0403131
208266368,69443190,17649,34538.8,95.1575,343320,11731.5,0.00275509,0.339661,0,0
208264643,69443190,16981,524535,9266.84,21982000,1210270,0.0176668,2.30731,2.30731,0.1744
208257395,69443190,16145,4788540,162401,250590000,25376000,0.0339144,5.29932,5.30086,0.408793
208264002,69443190,16829,42260500,1995890,2743770000,316970000,0.0472283,7.50038,7.24701,0.574018
208253589,69443190,590,1530390,71214.6,82235000,9713800,0.0465336,6.34727,6.30097,0.310896
208264201,69443190,16858,838539,20423.3,39183900,2618100,0.0243558,3.12221,3.12256,0.216979
208253133,69443190,386,13710100,403507,638557000,53619200,0.0294313,3.91091,3.86731,0.494217
208254352,69443190,869,69938,6316.87,5342210,943608,0.090321,13.4921,13.4921,0.000490233
208257814,69443190,16339,858946,19340.1,39834800,2430340,0.0225161,2.82944,2.8589,0.394608
208264139,69443190,16851,454597,13322.8,22326300,1814310,0.0293069,3.99104,3.99104,0.14866
208264549,69443190,16938,50237200,2798360,3199950000,448734000,0.0557029,8.9323,8.93518,0.479685
208251982,69443190,106,174845,4890.41,7599800,630530,0.02797,3.60622,3.60622,0.139225
208257910,69443190,16353,7669570,124788,309078000,16115900,0.0162706,2.10128,2.14254,0.485649
208261013,69443190,16652,420300,11607.6,23711600,1515290,0.0276175,3.60526,3.60717,0.118713
208255449,69443190,1105,384659,17703.4,22332800,2332490,0.0460236,6.06378,6.06378,0.242556
208264304,69443190,16870,241244,7508.69,11875200,974524,0.0311249,4.03958,4.04615,0.238074
208256336,69443190,15814,925343,31703,46666100,4274630,0.0342608,4.6195,4.47383,0.457
208256998,69443190,16014,9924490,827014,624911000,112940000,0.0833306,11.3799,11.3802,0.195205
208264540,69443190,16935,524503,9700.13,26336500,1349250,0.018494,2.57244,2.57245,0.342688
208261485,69443190,16677,995516,26977,50045700,3516170,0.0270985,3.53201,3.56202,0.260976
208261619,69443190,16682,695623,24592.8,34998000,3209350,0.0353536,4.61363,4.81509,0.29081
208255092,69443190,1041,6208500,287981,285811000,45144000,0.046385,7.27133,7.26229,0.728767
208253446,69443190,542,2299060,76063.2,130083000,10619400,0.0330845,4.61903,4.53081,0.485387
208252762,69443190,287,22761.8,558.437,1014210,78349.2,0.024534,3.44213,0,0
208266578,69443190,111220784,295563,11181.5,16353800,1497760,0.037831,5.06749,5.07526,0.0907529
208265027,69443190,17123,5171550,230294,217117000,31998600,0.044531,6.18742,6.3529,0.523074
208252818,69443190,307,2098030,42109.7,73527200,5454870,0.0200711,2.6,2.79897,0.494557
208257555,69443190,16172,3566840,182953,207213000,25368600,0.0512929,7.11234,7.11234,0.290022
208260187,69443190,16510,11192700,221899,533875000,28811500,0.0198254,2.57414,2.64508,0.372638
208260668,69443190,16585,64756.2,1509.27,3458950,196659,0.023307,3.03691,3.13439,0.214087
208253364,69443190,505,114362,4043.85,5435280,515952,0.0353601,4.51158,4.49589,0.102219
208251925,69443190,52,524535,35322.5,28711600,4711050,0.0673405,8.98139,8.98138,0.123633
208256679,69443190,15930,16106600,865536,857110000,124992000,0.0537381,7.76033,7.75973,0.373397
208253875,69443190,674,22959.5,891.95,1369060,123750,0.0388489,5.38992,0,0
208257647,69443190,16229,449413,10264,19918000,1234680,0.0228388,2.74732,2.76181,0.21437
208253464,69443190,557,134163,2681.67,5441770,339682,0.0199881,2.53185,2.54045,0.283647
208256268,69443190,15789,172759,3297.27,8136990,414567,0.0190859,2.39968,2.39782,0.127754
208257614,69443190,16203,219907,4423.58,11897200,603550,0.0201156,2.74456,2.77545,0.231971
208253813,69443190,656,4463530,60569.6,123140000,9089930,0.0135699,2.03649,2.27401,0.965135
208262037,69443190,16710,489566,9495.38,22683600,1214210,0.0193955,2.48017,2.48017,0.0576423
208253737,69443190,635,594473,51492.5,40281700,7597020,0.0866187,12.7794,12.7794,0.257677
208265057,69443190,17150,831301,54274.5,40488900,7626730,0.0652886,9.17445,9.32005,0.266282
208260885,69443190,16636,1194360,8850.15,40917700,1113560,0.00740998,0.932355,0.949468,0.561695
208253474,69443190,564,2207390,33739.2,115171000,4311720,0.0152846,1.95331,1.95887,0.215204
208253818,69443190,657,1573600,68634.2,64511600,9975500,0.0436159,6.33926,6.33926,0.652384
208265811,69443190,17438,1981690,59994.6,72898000,8174720,0.0302745,4.12513,4.11394,0.420818
208252636,69443190,259,244783,5187.35,7241540,728115,0.0211916,2.97453,2.97453,0.53189
208251946,69443190,69,855268,20642.4,37452200,2641890,0.0241355,3.08897,3.0871,0.153618
208252590,69443190,252,34969,3007.45,2250310,408384,0.0860033,11.6784,0,0
208253198,69443190,435,174845,2205.51,5713040,310843,0.0126141,1.77782,1.77782,0.720683
208254191,69443190,777,247119,5403.67,13549800,683903,0.0218667,2.76751,2.70186,0.289527
208253402,69443190,521,91344.6,3493.31,4321170,433447,0.0382432,4.74519,4.75289,0.0906226
208264311,69443190,16871,349690,6798.55,15087400,869378,0.0194416,2.48614,2.48614,0.194347
208264589,69443190,16958,559503,19305.2,26913500,2502940,0.0345042,4.4735,4.4735,0.176332
208255884,69443190,15666,8541130,129820,291931000,16455800,0.0151994,1.92665,1.95054,0.66194
208266147,69443190,17510,202853,4861.98,5765250,701012,0.0239679,3.45576,3.42308,0.499506
208252019,69443190,133,329674,6212.18,17906700,787280,0.0188434,2.38806,2.40102,0.359223
208253394,69443190,518,7833060,375313,415476000,52055200,0.047914,6.64559,6.64559,0.380503
208253731,69443190,634,273321,7742.6,14093100,996316,0.0283279,3.64523,3.73022,0.33466
208256609,69443190,15907,38999900,1441970,1865180000,212055000,0.0369736,5.43731,5.49634,0.634765
208263326,69443190,16790,1135280,15216.1,45487800,1919330,0.013403,1.69063,1.75,0.430392
208258284,69443190,16412,649385,4796.75,37592900,632743,0.0073866,0.974373,0.967739,0.364067
208266108,69443190,17499,34969,1406.54,1506350,197603,0.0402225,5.6508,0,0
208266311,69443190,17587,878360,14516.5,23153000,1868340,0.0165268,2.12708,2.20509,0.439834
208254288,69443190,836,34969,2363.95,2134240,347786,0.0676012,9.94555,0,0
208257765,69443190,16299,337594,4243.87,13723100,536442,0.0125709,1.58901,1.61587,0.265876
208255751,69443190,15594,51470.8,1687.82,2452450,218781,0.0327918,4.25059,4.23781,0.0288217
208266296,69443190,17579,116931,2730.33,3693940,352143,0.02335,3.01155,3.09902,0.259826
208253217,69443190,445,1412720,38129.8,63445600,4887080,0.0269902,3.45933,3.4538,0.211174
208260350,69443190,16532,2539250,41055.7,117071000,5345470,0.0161684,2.10514,2.16781,0.523732
208251950,69443190,77,69894.1,2815.44,3550120,368114,0.0402815,5.26674,5.26665,0.0372359
208254231,69443190,803,21631900,420826,1023560000,54330900,0.0194539,2.5116,2.5269,0.50264
208253286,69443190,479,751347,31334.2,41490500,4896420,0.041704,6.51686,6.51934,0.276602
208260204,69443190,16511,32927.2,532.634,1512390,69787.6,0.0161761,2.11945,0,0
208256615,69443190,15909,12861200,683984,750158000,101026000,0.0531821,7.8551,7.8814,0.334533
208253130,69443190,385,14163800,899659,847917000,132714000,0.0635181,9.36993,9.30926,0.397471
208257090,69443190,16042,2551290,163623,154064000,23081400,0.0641335,9.04696,9.04674,0.156657
208257161,69443190,16068,4196210,327882,255592000,44098100,0.0781377,10.509,10.509,0.145387
208260854,69443190,16631,3034550,41733.7,127251000,5250520,0.0137528,1.73024,1.78619,0.33048
208257699,69443190,16258,384659,6304.05,15750600,783559,0.0163887,2.03702,2.03702,0.239612
208257783,69443190,16317,886609,22192.2,44328100,3019060,0.0250305,3.40518,3.43232,0.328523
208255756,69443190,15596,1505340,36579.4,62771900,4491760,0.0242998,2.98388,2.96681,0.226042
208263451,69443190,16799,250238,3086.47,9608980,380264,0.0123342,1.51961,1.53207,0.171906
208253196,69443190,434,2231330,100231,123948000,14761900,0.0449199,6.61573,6.61832,0.523187
208254411,69443190,893,734349,50184.7,44976000,6900570,0.0683391,9.39685,9.39685,0.127806
208257340,69443190,16120,2681660,120844,148835000,18913900,0.0450632,7.05305,7.06314,0.507756
208257662,69443190,16240,172310,4396.83,9123660,554605,0.0255171,3.21865,3.09377,0.492102
208257752,69443190,16291,340836,9126.57,17146800,1158890,0.026777,3.40015,3.51068,0.261664
208253898,69443190,684,112058,2896.87,6108470,365808,0.0258514,3.26444,3.32764,0.170935
208254753,69443190,966,1049070,55086.6,55216100,7168600,0.05251,6.8333,6.8333,0.179088
208254140,69443190,749,1914720,31245.1,71313000,3895440,0.0163183,2.03447,2.10347,0.391073
208265612,69443190,17365,243969,9696.36,14484500,1320490,0.0397442,5.41252,5.41863,0.0927525
208259272,69443190,16463,629442,15172,31730300,2214210,0.0241038,3.51773,3.51773,0.330265
208259482,69443190,16472,1470170,27448.3,66732900,3441450,0.0186701,2.34084,2.35429,0.266025
208256694,69443190,15935,2832490,140336,154114000,19290100,0.0495453,6.81029,6.81029,0.24454
208253138,69443190,395,2787120,108543,119677000,14484600,0.0389445,5.19698,5.11939,0.275359
208256002,69443190,15684,3123460,35957,92051900,4540830,0.0115119,1.45378,1.55787,0.881345
208262559,69443190,16742,33949.7,222.162,1375030,28379,0.00654387,0.835914,0,0
208266094,69443190,17494,931921,37857.7,41615400,5192280,0.0406232,5.57159,5.73535,0.289415
208264581,69443190,16956,1084010,34424.1,51794500,4506770,0.0317563,4.15751,4.15747,0.209582
208251991,69443190,113,1678500,68973.2,69615900,10347300,0.0410923,6.16463,6.16459,0.689846
208257015,69443190,16021,66380000,4419330,3775650000,632876000,0.0665762,9.53413,9.49395,0.473301
208252682,69443190,268,314715,15792,15347300,2409610,0.0501788,7.65649,7.65648,0.149945
208252496,69443190,236,1695420,77033.9,89865300,11333800,0.0454365,6.68495,6.77245,0.491848
208255663,69443190,10729,1091520,37529.5,73556400,5837230,0.0343828,5.34779,5.3328,0.320293
