id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208787700,69514690,16476,1197090,80.4739,46411500,12696.5,6.72248e-05,0.0106061,0.011094,1.58282
208784474,69514690,16069,1298780,56.6372,53803100,7159.74,4.36081e-05,0.00551267,0.00358345,1.51003
208791445,69514690,17094,30026.9,1.1634,346966,136.053,3.87452e-05,0.00453103,0,0
208790960,69514690,16991,2053380,155.878,71798200,21474.8,7.59129e-05,0.0104583,0.0103411,0.919963
208792223,69514690,17449,508296,128.795,15851600,17165,0.000253387,0.0337698,0.0342824,0.804351
208780719,69514690,834,2691270,4540.36,111775000,627427,0.00168707,0.233134,0.251231,1.06695
208792007,69514690,17369,1326430,87.8665,48108400,10729.6,6.62428e-05,0.00808908,0.00808148,0.9675
208778884,69514690,416,120978,7.77252,1710690,1029.45,6.42475e-05,0.00850943,0.00182099,1.16871
208780655,69514690,811,4110710,1497.07,154085000,212481,0.000364189,0.0516895,0.0530827,1.45701
208782544,69514690,182305697,346763,52.4858,13538800,6627.9,0.000151359,0.0191137,0.0170628,1.40342
208792035,69514690,17381,1008950,230.087,25105600,29979.7,0.000228047,0.0297139,0.0290295,0.62914
208778450,69514690,187,290022,144.942,13552400,18336.7,0.00049976,0.0632252,0.0646228,0.697697
208782795,69514690,15679,595987,910.136,20624200,125932,0.00152711,0.211299,0.223489,0.743827
208789353,69514690,16726,5355260,2477.52,199748000,343875,0.000462633,0.0642125,0.0679139,2.14154
208778330,69514690,91,1324130,167.098,51442900,22935.1,0.000126195,0.0173209,0.0173213,0.793117
208783045,69514690,15729,835842,1652.72,23855800,215709,0.00197731,0.258074,0.267647,0.820476
208791930,69514690,17315,1162600,361.557,40159000,48789.1,0.00031099,0.0419654,0.0498552,1.15258
208778549,69514690,224,501358,25.1021,9150650,3229.39,5.00681e-05,0.00644129,0.00604969,1.51195
208784103,69514690,15975,1880820,11840.7,68403800,2100020,0.00629549,1.11654,1.03687,0.834848
208782641,69514690,15595,468244,82.5809,18726600,11808.7,0.000176363,0.0252192,0.0251273,0.556546
208788001,69514690,16526,24873.6,11.3595,1048310,1634.82,0.000456686,0.0657251,0,0
208791887,69514690,17295,68307.6,3.65735,2134980,443.165,5.35423e-05,0.00648778,0.00640257,1.04571
208784278,69514690,16009,6897990,8889.3,192081000,1500030,0.00128868,0.217459,0.215959,1.91457
208778781,69514690,369,4152170,1414.14,169367000,194427,0.000340578,0.0468254,0.0501284,1.44688
208778640,69514690,271,279720,52.2301,9108640,7169.28,0.000186723,0.0256302,0.0256334,0.896299
208792680,69514690,111220746,216632,41.1821,6565570,5384.66,0.000190102,0.0248563,0.0257203,1.75215
208792385,69514690,17526,310611,7.14014,9789460,945.118,2.29874e-05,0.00304277,0.00304777,0.823353
208781974,69514690,969,904458,3778.6,33024400,645220,0.00417775,0.713378,0.689631,1.04957
208783134,69514690,15767,2958230,86.8692,103058000,11072.6,2.93653e-05,0.00374297,0.00356921,1.88236
208780730,69514690,835,7407230,414.225,234068000,59211,5.59217e-05,0.00799367,0.00835683,1.47698
208789425,69514690,16754,2752370,615.059,91662900,80774.2,0.000223465,0.0293471,0.0293371,1.57709
208785438,69514690,16196,219213,19.7679,8054650,2487.26,9.0177e-05,0.0113464,0.0124741,0.51514
208783005,69514690,15719,64354,140.269,2097810,19214.2,0.00217964,0.29857,0.297523,0.102648
208778823,69514690,402,527570,10.8735,24932100,1282.94,2.06104e-05,0.00243178,0.00246412,1.76021
208783173,69514690,15780,294602,4.33313,11539300,622.598,1.47084e-05,0.00211335,0.0020249,0.915895
208782108,69514690,1007,7745670,3162.52,297635000,425306,0.000408295,0.0549089,0.0557193,1.24125
208789357,69514690,16729,307866,84.974,13395000,14662.2,0.00027601,0.0476254,0.0481047,1.09742
208779619,69514690,645,47870100,54301.7,2113650000,9191160,0.00113435,0.192002,0.183018,3.15051
208782137,69514690,1038,1612730,149.67,87308100,18328.4,9.28057e-05,0.0113649,0.010304,1.2383
208778996,69514690,448,691011,5436.86,24169900,965888,0.00786799,1.39779,1.38393,0.750475
208792772,69514690,111220824,1205980,60.6148,44245200,8087.97,5.02619e-05,0.00670656,0.00833716,1.65695
208785930,69514690,16242,192753,15.2624,7298010,2137.73,7.91809e-05,0.0110905,0.012092,1.11684
208783325,69514690,15808,59848.8,2.17935,2251360,298.552,3.64143e-05,0.00498844,0.00500014,0.165558
208791942,69514690,17324,169764,21.3593,7085300,2960.64,0.000125817,0.0174397,0.0174543,0.585494
208787225,69514690,16447,206665,20.6764,8680380,3283.07,0.000100048,0.0158859,0.0160887,0.847661
208791627,69514690,17196,393159,47.5031,14619100,6779.27,0.000120824,0.0172431,0.0184298,0.543088
208792691,69514690,111220754,156275,6.75722,6155810,913.851,4.32394e-05,0.00584772,0.0064349,0.720429
208792431,69514690,17553,33920,12.5368,1061120,1609.61,0.000369598,0.0474531,0,0
208782604,69514690,15578,448303,34.7874,15590000,4592.93,7.7598e-05,0.0102451,0.0115004,0.940981
208786569,69514690,16386,1408450,523.052,53070900,82502.9,0.000371366,0.058577,0.0579705,1.86035
208778234,69514690,23,1369790,219.478,36462600,29387.6,0.000160227,0.021454,0.0205731,1.44769
208778586,69514690,239,4933860,331.054,195269000,44316.2,6.70983e-05,0.00898205,0.00850888,1.10944
208783711,69514690,15925,895652,34.398,31638100,5771.01,3.84055e-05,0.00644337,0.00640192,1.89032
208782016,69514690,972,7166630,2129.06,277917000,282378,0.00029708,0.0394019,0.0397339,1.30609
208778249,69514690,39,10136200,7915.84,430755000,1193360,0.000780948,0.117732,0.118457,2.04838
208789520,69514690,16774,423019,36.2525,13503900,5086.45,8.56995e-05,0.0120242,0.0133938,0.967999
208781110,69514690,893,146887,8.11602,7814090,991.164,5.52536e-05,0.00674781,0.00618376,1.33513
208785069,69514690,16161,411180,7.69842,14229400,1175.43,1.87228e-05,0.00285868,0.00299007,0.841358
208791876,69514690,17287,59000.1,60.9858,1589160,9535.74,0.00103366,0.161623,0.161564,0.207824
208791890,69514690,17297,33539.2,0.486928,925356,55.9542,1.45182e-05,0.00166832,0,0
208785062,69514690,16160,295400,11.6474,10704300,1845.71,3.94292e-05,0.00624816,0.00627489,0.870521
208778643,69514690,272,196147,25.6911,7368950,3735.02,0.000130979,0.0190419,0.0185132,0.626311
208785958,69514690,16252,103592,0.823218,3227690,106.648,7.94675e-06,0.0010295,0.00102706,0.888769
208778665,69514690,288,1557060,3030.15,56624200,517164,0.00194607,0.33214,0.332628,1.0815
208779871,69514690,672,34983700,7766.47,1387000000,1356110,0.000222003,0.0387641,0.0386432,3.08902
208782138,69514690,1039,51376.4,32.0775,1832420,3839.89,0.000624362,0.0747404,0.0726805,0.262998
208780892,69514690,859,54538.1,10.4554,2123600,1270.48,0.000191709,0.0232953,0.022205,0.872015
208782084,69514690,984,7526950,5935.88,338380000,957585,0.000788617,0.127221,0.117739,2.92028
208782522,69514690,10734,2387980,737.362,109230000,95144.4,0.000308781,0.039843,0.0391814,0.771439
208782757,69514690,15667,2669420,3321.54,91713100,484426,0.00124429,0.181472,0.199997,1.50027
208784627,69514690,16113,243802,92.1343,10974500,11305.6,0.000377907,0.0463722,0.0325635,1.65049
208786388,69514690,16359,689559,25.3004,25869500,3637.27,3.66906e-05,0.00527478,0.00526364,1.28275
208782111,69514690,1014,644626,69.9892,22816700,8523.33,0.000108573,0.0132221,0.0136756,1.06052
208784573,69514690,16099,14502.7,0.209548,549614,25.765,1.44489e-05,0.00177657,0,0
208781319,69514690,899,69938,19.2437,2144500,2649.14,0.000275154,0.0378784,0.0378784,0.773156
208784479,69514690,16070,521807,16.2365,15393500,1976.7,3.11158e-05,0.00378819,0.00425194,1.02018
208782873,69514690,15705,132746,111.061,3805150,14719.6,0.000836645,0.110885,0.11156,0.693042
208791329,69514690,17041,975812,13.4361,31510800,1773.61,1.37692e-05,0.00181757,0.00181759,0.850379
208791032,69514690,17000,202232,44.062,8489970,7662.31,0.000217879,0.0378887,0.0379171,0.420867
208790083,69514690,16853,34969,25.2978,974038,3441.62,0.000723436,0.0984192,0,0
208792558,69514690,111220682,196070,26.0501,6149890,3523.31,0.000132861,0.0179697,0.0201362,1.01199
208781428,69514690,919,1489320,169.451,61666600,24986.1,0.000113778,0.0167769,0.0166695,1.84802
208783399,69514690,15849,1771780,236.08,50191900,30947.7,0.000133245,0.017467,0.0177271,0.9107
208783411,69514690,15855,5484470,561.519,222779000,90977.8,0.000102383,0.0165883,0.0143805,1.78137
208779298,69514690,523,1587570,343.413,59224500,49405.9,0.000216314,0.0311205,0.0309107,0.927116
208791578,69514690,17170,857119,49.214,28634700,6942.33,5.74179e-05,0.00809961,0.00799124,2.25746
208792055,69514690,17392,573906,330.533,20493700,41105.3,0.000575936,0.0716238,0.0720661,0.69529
208782481,69514690,10713,4013890,3776.11,179019000,616233,0.000940759,0.153525,0.141125,3.03314
208778784,69514690,370,31714200,6851.28,1040610000,903229,0.000216032,0.0284803,0.0304932,2.15834
208781329,69514690,902,135096,0.0728515,6252390,9.1345,5.39259e-07,6.76151e-05,0,0
208783272,69514690,15789,154857,4.51808,5611620,564.15,2.91757e-05,0.00364303,0.00377806,0.68842
208789355,69514690,16728,4548440,1774.07,170653000,251955,0.000390038,0.0553937,0.0583325,2.22363
208782557,69514690,182305709,687370,34.7064,24332700,3900.33,5.04915e-05,0.00567427,0.00579826,1.3725
208791344,69514690,17046,69938,4.01157,2219590,522.535,5.73589e-05,0.0074714,0.0074714,0.167702
208789385,69514690,16742,34922.5,10.0214,1166450,1381.85,0.000286961,0.039569,0,0
208778472,69514690,203,93546.2,8.87108,3397470,1180.7,9.4831e-05,0.0126215,0.0127159,0.878696
208779327,69514690,534,453423,14.8013,14089500,2008.28,3.26434e-05,0.00442915,0.00442526,0.748512
208789145,69514690,16669,3318720,535.031,139134000,70760.8,0.000161216,0.0213217,0.0218871,1.31894
208791925,69514690,17314,34763.2,9.50826,1365730,1232.64,0.000273515,0.0354584,0,0
208789233,69514690,16698,6115650,1967.47,228850000,275984,0.00032171,0.0451276,0.0501491,1.53148
208791601,69514690,17182,4837700,1311.37,162411000,222393,0.000271073,0.0459709,0.0520748,2.01945
208782097,69514690,996,517597,1714.54,12564900,299191,0.0033125,0.578039,0.631938,1.29831
208792683,69514690,111220750,190937,4.18941,3328390,496.075,2.19413e-05,0.0025981,0.00243177,0.703181
208778227,69514690,9,1275810,240.11,59951200,33302.9,0.000188202,0.0261034,0.0263242,0.654916
208791230,69514690,17030,326498,69.9528,8998240,9464.86,0.000214252,0.028989,0.0325103,0.552933
208791954,69514690,17334,456767,486.511,18716200,66296.2,0.00106512,0.145142,0.139123,1.15351
208778233,69514690,22,3432030,527.112,131057000,66265.6,0.000153586,0.019308,0.0190776,0.964527
208784508,69514690,16079,663054,413.298,28126200,56914.6,0.000623325,0.0858371,0.0904118,1.03415
208789138,69514690,16667,478073,43.0093,20492300,5738.23,8.99638e-05,0.0120028,0.0122948,1.19308
208784690,69514690,16124,13740800,3485.73,524822000,486890,0.000253678,0.035434,0.0379224,1.99586
208782163,69514690,1057,711631,293.265,29835600,36784.7,0.000412103,0.0516908,0.05711,0.867364
208782815,69514690,15687,300869,365.469,7544700,49489.4,0.00121471,0.164488,0.115857,1.61982
208782632,69514690,15591,183774,13.9616,6740490,1966.18,7.59715e-05,0.0106989,0.0114905,0.339447
208791782,69514690,17233,156275,6.75722,6155810,913.851,4.32394e-05,0.00584772,0.0064349,0.720429
208778638,69514690,269,143976,0,5824610,0,0,0,0,0
208792349,69514690,17500,4526160,1017.3,95291500,131729,0.000224759,0.0291038,0.0305315,1.69379
208780440,69514690,747,252731,78.6514,9075970,11435.9,0.000311205,0.0452492,0.052965,1.07676
208792441,69514690,17560,69194.3,1.18963,1918500,162.248,1.71926e-05,0.00234482,0.00234822,0.240025
208787620,69514690,16464,341694,32.2695,12006900,4233.59,9.44398e-05,0.01239,0.0134671,0.83856
208785977,69514690,16256,232099,17.6826,8817670,2354.64,7.61855e-05,0.010145,0.0105732,0.919222
208791682,69514690,17221,12741900,5828.41,426990000,895701,0.000457423,0.070296,0.0798276,2.11346
208792404,69514690,17534,324568,207.082,3314940,28145.6,0.000638023,0.0867173,0.0665896,1.06728
208779878,69514690,674,29113.3,8.63835,1272640,1046.34,0.000296715,0.0359404,0,0
208784258,69514690,16007,46350400,32076.6,1572510000,5289730,0.000692047,0.114125,0.114372,2.91663
208791548,69514690,17156,9234550,1833.94,296265000,294747,0.000198596,0.0319178,0.0358334,2.29387
208778596,69514690,244,14217200,12627.7,452511000,1729710,0.000888198,0.121663,0.125994,1.19743
208782150,69514690,1048,5849160,1589.26,204919000,201580,0.000271707,0.0344631,0.0370434,1.28061
208783392,69514690,15846,3697120,491.48,96065100,63449,0.000132936,0.0171617,0.0171631,1.06748
208786023,69514690,16265,552550,20.61,18807000,2796.02,3.72998e-05,0.00506021,0.0050432,2.19011
208792478,69514690,17587,858927,41.4406,15558300,6051.01,4.82469e-05,0.00704485,0.00698207,1.07683
208792652,69514690,111220718,264486,8.78374,6287360,1136.87,3.32107e-05,0.00429843,0.00479357,0.856464
208781650,69514690,957,4545560,1337.26,210096000,173343,0.00029419,0.0381345,0.0372407,0.83136
208782184,69514690,1072,396069,34.9879,14705500,4500.07,8.8338e-05,0.0113618,0.0116452,0.708166
208778436,69514690,175,797993,2508.73,26770900,439599,0.0031438,0.550881,0.546875,1.03276
208778300,69514690,82,488833,145.107,14968700,19141,0.000296843,0.0391564,0.0391872,0.824064
208783335,69514690,15813,3120920,149.085,112016000,23159.1,4.77695e-05,0.00742062,0.00710773,1.3649
208783463,69514690,15876,65118.4,2.67883,1621150,410.055,4.11378e-05,0.00629707,0,0
208782040,69514690,975,33278.1,11.431,1446700,1975.18,0.0003435,0.0593539,0,0
208785950,69514690,16250,1410970,147.578,49973900,20487.1,0.000104593,0.0145199,0.0179256,2.74769
208779668,69514690,662,29458.2,1.23352,1013960,163.704,4.18737e-05,0.00555718,0,0
208791845,69514690,17264,101365,9.81979,3107470,1423.34,9.68754e-05,0.0140417,0.014182,0.389828
208782712,69514690,15626,1501810,481.695,50657800,69175.6,0.000320742,0.0460614,0.0520406,1.19811
208790864,69514690,16975,1034190,86.3208,31310400,10516.6,8.34671e-05,0.0101689,0.00993515,1.37739
208786253,69514690,16310,12418000,658.44,461201000,89982.8,5.30231e-05,0.00724617,0.00751636,1.74598
208792429,69514690,17550,762074,25.1379,20753100,3419.29,3.29862e-05,0.00448683,0.004483,0.797967
208792207,69514690,17443,1138010,383.336,26890200,49641.3,0.000336846,0.043621,0.0428229,1.22909
208782276,69514690,1140,203035,1.13306,4805010,146.063,5.58061e-06,0.000719396,0.000466727,1.28944
208785936,69514690,16244,453111,16.9189,14827000,2202.96,3.73393e-05,0.00486184,0.00486435,0.891317
208787094,69514690,16420,461778,22.5961,18002900,3158.92,4.89328e-05,0.00684077,0.00670004,0.634599
208783318,69514690,15806,747724,564.101,26016000,74711.7,0.000754424,0.0999188,0.104114,0.836819
208783820,69514690,15951,1008010,548.928,21958600,76843.9,0.000544565,0.0762331,0.0758393,0.885799
208787888,69514690,16496,25652.4,25.3323,1081910,3313.98,0.000987523,0.129188,0,0
208780215,69514690,725,174660,1.13637,6711710,166.293,6.50622e-06,0.000952096,0.00095265,1.25427
208778446,69514690,184,2019130,5490.41,61122800,867302,0.0027192,0.429543,0.422348,0.711656
208778550,69514690,225,1122450,29.9314,42884600,3875.12,2.66661e-05,0.00345237,0.00391077,1.69437
208785996,69514690,16261,1911680,532.737,67436100,71437.1,0.000278675,0.0373688,0.0427851,1.84394
208792363,69514690,17509,392888,253.263,6040400,31850.4,0.000644618,0.0810674,0.0935769,1.05567
208778343,69514690,96,1346100,189.067,43194100,26083.9,0.000140455,0.0193773,0.0187328,1.15604
208790242,69514690,16887,1615830,908.427,57588500,116717,0.000562205,0.0722333,0.0694962,2.20164
208791172,69514690,17018,304919,59.1467,9340470,7317.24,0.000193975,0.0239973,0.0240689,1.05663
208778372,69514690,119,807883,455.004,26222300,56172.6,0.000563205,0.0695306,0.0687584,1.45627
208792016,69514690,17372,823703,51.6136,30795200,6942.14,6.26604e-05,0.00842796,0.0103616,1.51662
208778684,69514690,302,8401830,8954.81,359389000,1217270,0.00106582,0.144881,0.153837,1.25678
208778400,69514690,141,5475010,945.526,189959000,127714,0.000172698,0.0233266,0.0235298,1.36493
208782717,69514690,15629,584802,271.454,22414800,39312.4,0.000464181,0.0672234,0.0705734,1.01714
208791952,69514690,17330,781087,1363.32,29633900,192701,0.00174541,0.246709,0.2394,1.13621
208778484,69514690,212,13033100,18411.3,371359000,2527710,0.00141266,0.193946,0.205859,1.19547
208778656,69514690,281,593370,295.258,17003400,37986.8,0.000497595,0.0640188,0.0681935,0.712431
208778350,69514690,101,1660320,282.673,41189800,36524.4,0.000170253,0.0219985,0.0210142,1.86175
208782645,69514690,15597,75501.6,4.46479,3160550,617.6,5.91351e-05,0.00817997,0.00834126,0.150518
208787973,69514690,16519,11176200,3591.68,460272000,551770,0.000321368,0.04937,0.0548837,1.45458
208778257,69514690,52,198803,69.3447,7764180,8527.96,0.000348812,0.0428966,0.0430031,1.16735
208789479,69514690,16767,381677,53.0848,13152300,7060.96,0.000139083,0.0184999,0.0184388,1.01595
208786364,69514690,16351,34969,0.812736,1130760,127.191,2.32416e-05,0.00363725,0,0
208792850,69514690,112892275,93410.3,58.1019,3147110,8135.55,0.000622007,0.0870947,0.0883654,0.245972
208778754,69514690,348,4599090,1721.86,154051000,234358,0.000374391,0.0509575,0.0536434,1.65626
208791901,69514690,17302,74518.2,9.99106,3025290,1329.77,0.000134075,0.0178449,0.0202858,0.786937
208778423,69514690,162,227504,35.6594,8095120,5903.27,0.000156742,0.025948,0.0264687,0.591323
208779274,69514690,510,381210,103.218,16840700,14664.2,0.000270765,0.0384674,0.0383608,1.29254
208778486,69514690,214,634770,114.139,25912200,16340.4,0.000179812,0.0257422,0.0261299,1.04272
208791959,69514690,17337,202157,667.037,6912420,96313.3,0.0032996,0.476428,0.479206,0.838304
208778360,69514690,110,138223,11.2018,4706600,1651.5,8.10412e-05,0.0119481,0.012003,0.909581
208780085,69514690,709,5704800,160.776,233097000,21716.9,2.81825e-05,0.00380678,0.0038566,1.34248
208791419,69514690,17083,171322,17.7827,6662570,2234.62,0.000103796,0.0130433,0.0129347,0.565131
208779216,69514690,486,2104730,287.909,78972700,38636.6,0.000136792,0.0183571,0.0205296,1.11973
208790370,69514690,16915,47481800,19708.8,1656770000,2728830,0.000415081,0.0574711,0.0576501,2.0842
208791095,69514690,17009,233045,4.46999,9287690,607.645,1.91808e-05,0.00260742,0.00262167,0.499295
208782091,69514690,989,809069,97.7229,33912800,12829.4,0.000120784,0.015857,0.0170931,1.02864
208791431,69514690,17087,196297,10.7851,7229530,1461.9,5.4943e-05,0.00744739,0.00782678,0.73327
208782681,69514690,15613,673884,201.945,23413400,29031.8,0.000299673,0.0430813,0.045097,0.833159
208786353,69514690,16348,1857320,122.025,67974000,17601.5,6.56993e-05,0.0094768,0.0108267,1.76327
208787208,69514690,16442,721275,102.81,30315700,15672,0.00014254,0.0217282,0.0210429,0.514199
208789828,69514690,16796,68180,0.894208,2947880,123.689,1.31154e-05,0.00181415,0.00182571,0.477931
208790926,69514690,16984,2236210,249.176,78244800,33077.1,0.000111428,0.0147916,0.0138173,2.48521
208784832,69514690,16143,1421630,414.787,50656600,57271.8,0.000291768,0.040286,0.0505845,2.16247
208786970,69514690,16405,264999,6.9308,11430000,912.535,2.61541e-05,0.00344354,0.00338277,0.504852
208780795,69514690,845,1570980,338.321,60699800,42937,0.000215357,0.0273314,0.0269889,0.954234
208786303,69514690,16330,201168,7.35113,7164410,855.787,3.65423e-05,0.00425409,0.00186642,0.778533
208778796,69514690,379,136190,12.8515,4026820,1704.98,9.4364e-05,0.0125191,0.0125058,0.410323
208782783,69514690,15676,161904,13.6793,5317890,1848.87,8.449e-05,0.0114195,0.0117998,0.920038
208778419,69514690,159,10257100,20769.1,327296000,3672840,0.00202486,0.358078,0.346594,1.77363
208792311,69514690,17479,474726,120.328,17435400,15042,0.000253469,0.0316857,0.0293568,0.869492
208780749,69514690,839,233795,18.4182,7403650,2415.03,7.87792e-05,0.0103297,0.01028,0.471976
208781042,69514690,882,978400,58.2389,41025800,8233.11,5.95246e-05,0.00841487,0.0084123,1.02167
208790313,69514690,16900,467526,40.2765,20193000,6262.75,8.61483e-05,0.0133955,0.0133961,0.69578
208778604,69514690,250,2533810,102.415,83225000,15086.5,4.04192e-05,0.00595408,0.00663233,1.22282
208778648,69514690,276,3271030,3649.01,103551000,529317,0.00111556,0.16182,0.161367,1.57734
208788139,69514690,16543,161078,80.3963,6746470,13418.2,0.000499114,0.0833025,0.0840292,0.5539
208780118,69514690,714,11178500,20672.8,406680000,3517330,0.00184934,0.314651,0.30631,1.75995
208790205,69514690,16879,1689680,132.902,57104900,18536.4,7.86555e-05,0.0109704,0.0108627,1.00513
208790362,69514690,16910,66153.5,28.0383,2380130,3894.63,0.000423836,0.0588726,0.0593504,0.27553
208778616,69514690,259,88429.4,7.02716,768516,840.112,7.94663e-05,0.00950038,0.00953835,1.16162
208791817,69514690,17249,69938,5.58398,2137400,764.123,7.98418e-05,0.0109257,0.0109257,0.644356
208792481,69514690,17589,411967,21.2529,7301110,3115.56,5.15887e-05,0.00756264,0.00745116,1.36399
208782088,69514690,987,12261000,2840.78,435644000,419386,0.000231692,0.0342048,0.0378093,2.3199
208782382,69514690,10705,192350,78.5133,9389750,9147.68,0.00040818,0.0475575,0.0483739,0.481459
208784550,69514690,16093,122183,2.0204,4033750,246.053,1.65359e-05,0.00201381,0,0
208786261,69514690,16315,877086,40.4778,33621400,5513.68,4.61504e-05,0.00628637,0.00564929,1.63292
208786380,69514690,16355,6746270,4421.55,235218000,605527,0.000655406,0.0897572,0.0978141,1.72292
208790376,69514690,16916,25219.5,10.1963,1238040,1200.21,0.000404301,0.0475904,0,0
208791407,69514690,17078,68121,127.044,2100610,15559,0.00186497,0.228402,0.228336,0.63715
208791515,69514690,17135,34729.4,1.73665,1316100,218.325,5.00054e-05,0.00628647,0,0
208783395,69514690,15847,855587,100.259,19046700,12891.2,0.000117181,0.0150671,0.0147819,1.40055
208780028,69514690,704,68039.5,72.3083,2563470,8789.29,0.00106274,0.129179,0.160915,0.386301
208778370,69514690,118,323358,5.89171,10038300,775.715,1.82204e-05,0.00239893,0.00243576,0.919681
208789375,69514690,16737,321185,128.574,12945300,19639.6,0.00040031,0.0611474,0.0578327,0.717559
208778228,69514690,10,9213460,2757.06,394723000,369780,0.000299242,0.0401348,0.0405428,1.55806
208783323,69514690,15807,687875,561.921,23764600,74413.1,0.000816894,0.108178,0.111456,0.76988
208788366,69514690,16571,467585,203.138,19121600,37553.1,0.00043444,0.0803129,0.0870341,1.18401
208778388,69514690,132,34755.4,0.820345,1279770,120.369,2.36034e-05,0.0034633,0,0
208782161,69514690,1056,4711610,4458.16,206894000,660970,0.000946207,0.140285,0.147307,1.49263
208789961,69514690,16822,911590,91.3065,37838900,11869.9,0.000100162,0.0130211,0.0134904,0.572523
208779624,69514690,646,176291,1.72827,6446270,250.07,9.8035e-06,0.00141851,0.00153693,0.8855
208791922,69514690,17313,2138950,755.676,70649100,105139,0.000353294,0.0491545,0.058958,1.42988
208787737,69514690,16479,568778,68.6321,23490300,11007.3,0.000120666,0.0193525,0.0190526,1.13988
208789858,69514690,16801,66909.9,41.7138,2352890,5436.65,0.000623432,0.0812533,0.0807849,0.239155
208779205,69514690,481,452859,200.395,13629700,26348.6,0.000442511,0.0581827,0.0671578,1.2899
208780873,69514690,856,30277800,2481.83,1243650000,333562,8.19685e-05,0.0110167,0.0108652,1.48178
208782143,69514690,1044,169945,7.96553,5950580,1113.23,4.68713e-05,0.00655052,0.00650575,0.528074
208778256,69514690,51,5175770,513.299,221854000,69947.6,9.91735e-05,0.0135144,0.0132098,1.2079
208786325,69514690,16335,1775650,100.881,67296000,12924.8,5.68137e-05,0.00727888,0.00679592,1.21377
208788981,69514690,16628,411474,114.685,17429500,18103.8,0.000278718,0.0439975,0.0446358,1.17818
208778348,69514690,100,1104650,469.071,33573000,58366.3,0.000424632,0.0528368,0.0530659,1.08974
208779447,69514690,596,3071770,613.237,106636000,79601.7,0.000199636,0.025914,0.0264156,0.811116
208792872,69514690,124372444,34969,1.27116,1070430,167.968,3.63512e-05,0.00480335,0,0
208780674,69514690,821,1476770,490.82,51749700,65548.4,0.00033236,0.0443862,0.0450111,1.17119
208792150,69514690,17411,329911,44.094,9973830,5950.85,0.000133654,0.0180378,0.017748,0.829543
208779021,69514690,465,2521750,724.305,70595400,99790.3,0.000287223,0.0395719,0.0447518,1.45725
208792036,69514690,17383,1008950,230.087,25105600,29979.7,0.000228047,0.0297139,0.0290295,0.62914
208788225,69514690,16561,939086,331.282,38470700,47147.6,0.00035277,0.0502059,0.0528856,0.82084
208780671,69514690,820,4280250,4310.25,136405000,632062,0.00100701,0.147669,0.14579,1.48432
208784368,69514690,16025,3851260,1591.05,158316000,217892,0.000413123,0.0565767,0.05362,0.928465
208778673,69514690,292,174844,305.507,4046320,41732.1,0.00174731,0.238681,0.238681,0.207922
208782727,69514690,15653,1375160,452.412,45099500,67546.4,0.000328988,0.0491188,0.0591973,1.66603
208782187,69514690,1075,165879,76.5651,5969310,9944.06,0.000461572,0.0599476,0.06058,0.72292
208783771,69514690,15935,1602170,199.976,51595400,25584.5,0.000124816,0.0159686,0.00529514,1.42704
208792396,69514690,17531,329651,13.3617,7289850,1793.09,4.05328e-05,0.00543936,0.00566416,1.37009
208782282,69514690,1142,213093,3.64504,8211310,457.17,1.71054e-05,0.0021454,0.000888413,2.01952
208782829,69514690,15692,121087,13.9797,3612290,1808.8,0.000115452,0.014938,0.0152219,0.26645
208784750,69514690,16134,2823750,871.317,113740000,128791,0.000308567,0.0456099,0.0408176,1.5773
208779451,69514690,597,3400750,469.442,118999000,77602.9,0.000138041,0.0228194,0.0222194,4.223
208788179,69514690,16549,49466.4,30.8501,1843230,4555.49,0.000623657,0.0920927,0.101789,0.784692
208791354,69514690,17050,49545.6,3.57594,1851920,485.011,7.21747e-05,0.00978919,0.0098377,0.277925
208792228,69514690,17451,508296,128.795,15851600,17165,0.000253387,0.0337698,0.0342824,0.804351
208791647,69514690,17206,66983.8,7.48108,2200520,984.831,0.000111685,0.0147025,0.0146872,0.492216
208790124,69514690,16862,128192,248.368,3796560,32745.1,0.00193747,0.255438,0.256021,0.574786
208792032,69514690,17380,4179110,1225.23,133794000,155176,0.00029318,0.0371314,0.0373992,0.884278
208779317,69514690,531,321375,171.278,13247200,24217.9,0.000532955,0.0753571,0.0928565,1.12902
208786474,69514690,16375,43939100,5575.71,1764880000,768749,0.000126896,0.0174958,0.0178011,3.16768
208779539,69514690,626,924128,26.868,40560600,3663,2.90738e-05,0.00396374,0.00373449,0.825583
208782189,69514690,1077,23515.6,0.873344,1010500,123.731,3.71389e-05,0.00526166,0,0
208783070,69514690,15738,390166000,203514,13873500000,30355000,0.000521608,0.0778002,0.0811851,2.61429
208791521,69514690,17140,367604,43.3252,13978500,5435.82,0.000117858,0.0147871,0.0156444,0.805059
208780558,69514690,777,255773,35.2967,8599110,4594.65,0.000138,0.0179638,0.0185015,0.963065
208778320,69514690,87,273231,18.4828,9518320,2724.18,6.76452e-05,0.00997026,0.00988143,0.655305
208778887,69514690,418,942875,832.846,22717500,108474,0.000883305,0.115046,0.114958,0.803243
208782273,69514690,1139,206694,91.6419,5401770,13065.1,0.00044337,0.0632097,0.0626635,0.901734
