id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208635652,69448215,15880,327718,444.778,15096500,60499.4,0.0013572,0.184608,0.174688,1.12489
208636763,69448215,16169,11156000,15068.4,531321000,1976590,0.00135071,0.177178,0.169696,1.01639
208632700,69448215,513,66437.6,21.8253,2326860,2540.17,0.000328508,0.038234,0.038234,0.115659
208635251,69448215,15702,21156.2,15.6234,590499,1893.86,0.000738479,0.0895179,0,0
208639916,69448215,17449,392856,2335.7,7309050,477838,0.00594543,1.21632,1.26408,0.892485
208637516,69448215,16489,1852570,1221.06,80388400,158827,0.000659116,0.0857329,0.0872509,0.968658
208635201,69448215,15655,308404,39.4692,8924600,4917.64,0.000127979,0.0159454,0.0165088,0.682222
208637105,69448215,16376,17930900,5809.46,908293000,797176,0.000323991,0.0444581,0.0464968,1.75137
208639216,69448215,17148,167438,206.079,6054270,25029,0.00123078,0.149482,0.152637,0.175617
208638771,69448215,16930,627032,647.291,28209100,81312.8,0.00103231,0.129679,0.131076,0.586309
208635375,69448215,15822,369745,112.604,16548500,16235.9,0.000304544,0.043911,0.0494064,1.47656
208633468,69448215,629,1900090,127.633,94142600,16540.1,6.71717e-05,0.0087049,0.00896176,1.03004
208639228,69448215,17159,465002,655.104,16693100,80409,0.00140882,0.172922,0.167186,0.752361
208635298,69448215,15739,399013000,446389,19564600000,60826900,0.00111873,0.152444,0.147365,1.239
208634143,69448215,883,184791,101.65,9771890,13778.9,0.000550081,0.0745652,0.0755886,0.431027
208640104,69448215,17568,339093,96.7042,4504470,13067.7,0.000285185,0.0385373,0.0307098,1.75294
208636886,69448215,16255,190751,17.4803,6714910,2145.84,9.16392e-05,0.0112494,0.0111266,0.219554
208634775,69448215,1132,6058070,3644.12,253295000,459114,0.000601531,0.0757855,0.0754598,0.905426
208635005,69448215,15568,3730200,1042.03,107923000,129919,0.00027935,0.0348289,0.0347936,1.47402
208637429,69448215,16460,396361,46.9976,19879000,6242.9,0.000118573,0.0157506,0.0169552,0.869457
208636005,69448215,16024,10302300,21893.9,602049000,3103410,0.00212514,0.301234,0.292552,0.85607
208636339,69448215,16072,3552200,6430.86,200418000,894181,0.00181039,0.251726,0.260177,0.833689
208638487,69448215,16849,289399,209.283,15724800,26909.8,0.000723166,0.0929851,0.0931806,0.203869
208634770,69448215,1128,1206670,2136.81,67910400,273094,0.00177083,0.22632,0.228631,0.658868
208632297,69448215,435,106945,166.374,3256110,22133,0.0015557,0.206957,0.204637,0.260562
208633798,69448215,771,22954600,16375.9,901695000,2081520,0.000713406,0.0906798,0.0915225,0.949494
208639221,69448215,17153,200642,98.7226,6669360,11929.7,0.000492032,0.0594577,0.0622737,0.473553
208638318,69448215,16785,64771.5,13.8061,3151860,1731.7,0.00021315,0.0267356,0.026645,0.432688
208640501,69448215,111220876,512634,136.72,13978000,17422.7,0.000266702,0.0339866,0.0336251,1.02948
208633538,69448215,656,1307190,1588.3,51619700,211783,0.00121505,0.162014,0.169846,0.863176
208638423,69448215,16818,27814700,19409.8,1411470000,2729140,0.000697824,0.0981186,0.0967706,0.891921
208638711,69448215,16908,251487,144.303,10846400,18375.4,0.000573799,0.073067,0.0701166,1.11011
208639096,69448215,17051,503095,635.907,22726600,79266.9,0.00126399,0.157559,0.157152,0.517531
208639297,69448215,17196,362909,389.555,12435700,50522.7,0.00107343,0.139216,0.139551,0.51453
208635789,69448215,15938,2048310,847.279,91130100,110485,0.000413648,0.0539398,0.0477463,1.42012
208630849,69448215,105,47978.6,0.6872,1139150,84.0663,1.4323e-05,0.00175216,0.00198092,0.977316
208638624,69448215,16871,225324,104.097,10700400,15226.6,0.000461989,0.0675763,0.0670595,0.835777
208633150,69448215,558,349690,333.777,23059700,44535.6,0.000954493,0.127357,0.127357,0.887819
208635770,69448215,15932,5009560,2610,245858000,340287,0.000521004,0.0679277,0.064675,1.22893
208633462,69448215,626,194725,7.04681,9942390,873.118,3.61884e-05,0.00448384,0.0044835,1.54618
208639193,69448215,17124,691784,470.889,27383000,60457.8,0.000680687,0.0873941,0.0880682,0.755757
208637494,69448215,16480,231512,108.983,10887200,15130.6,0.000470744,0.0653556,0.0670629,0.68549
208640121,69448215,17581,168154,21.5952,1755460,3928.76,0.000128426,0.0233641,0.0243368,0.933628
208636799,69448215,16194,691187,1315.25,35415800,174880,0.00190288,0.253014,0.246588,0.637896
208638800,69448215,16939,50103700,32751,2225110000,4482610,0.000653665,0.0894666,0.0847714,1.09221
208636768,69448215,16172,3328240,4625.39,165953000,607287,0.00138974,0.182465,0.177515,0.852937
208637538,69448215,16499,316524,190.304,13114000,23786.7,0.000601231,0.0751498,0.0745994,0.55225
208639312,69448215,17205,43323.5,13.7724,1365220,1673.33,0.000317897,0.0386241,0.0384968,0.509737
208639689,69448215,17356,85609,106.724,2912560,12877,0.00124665,0.150417,0.135024,0.751867
208637087,69448215,16364,1626690,1922.78,65327900,244093,0.00118202,0.150055,0.149478,0.824709
208635177,69448215,15623,1265680,230.803,35243500,29529.5,0.000182355,0.0233309,0.0255015,0.842175
208634570,69448215,1044,110855,71.0586,5199380,10045.8,0.000641006,0.090621,0.0925657,0.450015
208636971,69448215,16309,12353700,7737.71,553186000,1078670,0.000626346,0.0873152,0.0904521,1.64041
208639144,69448215,17086,162107,310.838,6194210,37794.1,0.00191749,0.233143,0.242628,0.328893
208633444,69448215,613,524535,1230.82,35587500,164918,0.0023465,0.314409,0.314409,0.319685
208632394,69448215,441,163226,261.076,8188630,32872.6,0.00159947,0.201393,0.202447,0.15288
208635254,69448215,15705,21156.2,15.6234,590499,1893.86,0.000738479,0.0895179,0,0
208636287,69448215,16060,18610800,16616.6,1016170000,2159610,0.000892848,0.116041,0.115199,0.892921
208640051,69448215,17538,1706650,319.617,25096600,44879.2,0.000187277,0.0262966,0.022769,1.85733
208637412,69448215,16453,1512800,299.03,73360400,41557.8,0.000197666,0.0274707,0.0273264,1.20709
208638272,69448215,16767,265624,154.785,13958700,20129.3,0.000582723,0.0757811,0.0746671,0.579589
208637118,69448215,16396,11570100,3922.8,596386000,531701,0.000339047,0.0459548,0.0485084,1.76574
208640432,69448215,111220820,640300,295.942,26701500,37112.3,0.000462192,0.0579608,0.0571478,0.656949
208635560,69448215,15845,2252520,1375.36,81563500,187528,0.000610587,0.0832526,0.0843827,0.957701
208631951,69448215,335,314721,142.377,14094300,18473.6,0.000452393,0.0586985,0.0586985,0.576447
208638117,69448215,16711,123037,62.5058,5913510,8166.42,0.000508025,0.0663738,0.0656904,0.268204
208635263,69448215,15712,33147.8,37.9987,854980,4661.78,0.00114634,0.140636,0,0
208639634,69448215,17319,450414,224.542,11352600,28445,0.000498523,0.063153,0.0568227,1.60274
208640039,69448215,17531,243381,294.723,3547740,54538.7,0.00121095,0.224088,0.23398,1.0783
208633478,69448215,631,4428100,1662.64,148077000,218652,0.000375475,0.0493784,0.0450453,1.44884
208634346,69448215,997,638650000,606230,30226700000,82832200,0.000949236,0.129699,0.125004,1.3369
208635273,69448215,15721,33147.8,37.9987,854980,4661.78,0.00114634,0.140636,0,0
208638478,69448215,16844,929679,506.146,47048800,64327.4,0.000544431,0.0691932,0.0716529,0.58706
208636518,69448215,16115,10435900,7016.66,524827000,944263,0.000672359,0.0904823,0.0956311,0.996096
208636900,69448215,16258,254954,50.276,8588160,6167.62,0.000197196,0.0241911,0.0253388,0.844833
208637195,69448215,16431,53286,1.33433,2627280,171.442,2.50409e-05,0.00321739,0.00321446,0.148499
208639880,69448215,17431,724816,99.1283,18904200,14834.9,0.000136763,0.0204672,0.0208566,1.25664
208638968,69448215,16982,362661,130.642,15521200,16210.5,0.000360233,0.0446988,0.0445576,0.213333
208632130,69448215,424,450022,589.84,19617600,75836,0.00131069,0.168516,0.167426,1.00482
208640437,69448215,111220824,935018,213.963,32070000,27450.8,0.000228834,0.0293586,0.029795,1.02004
208632781,69448215,526,1562560,2842.43,58916100,379324,0.00181909,0.242758,0.241714,0.883666
208630848,69448215,104,4108560,3443.06,224297000,443695,0.000838021,0.107993,0.106094,0.912993
208631657,69448215,236,451746,351.763,23512400,48092.8,0.000778675,0.10646,0.0991731,1.01384
208636367,69448215,16081,455002,981.361,25120500,135639,0.00215683,0.298106,0.328765,0.656099
208637952,69448215,16685,823814,265.737,44791600,34090.7,0.000322569,0.0413816,0.0426286,0.668049
208637680,69448215,16588,179281,233.691,9432780,30006,0.00130349,0.167368,0.159485,0.321481
208631663,69448215,239,2737770,1844.26,143624000,253659,0.000673637,0.092652,0.10085,1.53949
208636137,69448215,16032,25477500,49674,1156780000,6987240,0.00194972,0.274251,0.270081,1.05739
208634319,69448215,985,17841500,18127.5,895726000,2445010,0.00101603,0.13704,0.142162,1.16045
208630879,69448215,121,104907,316.132,6257310,40624.7,0.00301345,0.387245,0.387245,0.341675
208635934,69448215,16004,30106300,28546,1511380000,3787620,0.000948175,0.125808,0.129244,1.20212
208630843,69448215,97,174845,224.659,7384250,31828.2,0.0012849,0.182037,0.182037,0.673477
208637459,69448215,16472,968072,349.166,45247000,50828.2,0.000360682,0.0525045,0.0542323,1.98948
208632115,69448215,416,406215,397.138,15298400,51677.9,0.000977655,0.127218,0.125325,0.962607
208634696,69448215,1098,631291,89.6462,19404900,11404.9,0.000142005,0.018066,0.0184474,0.666041
208635524,69448215,15831,1399050,169.481,40484000,20032.7,0.00012114,0.0143187,0.0159521,1.85138
208637889,69448215,16658,19772900,23728.3,1053700000,3261630,0.00120004,0.164954,0.161424,1.07848
208639137,69448215,17079,162107,310.838,6194210,37794.1,0.00191749,0.233143,0.242628,0.328893
208634758,69448215,1121,1258830,2055.79,31810700,288020,0.00163309,0.2288,0.228791,1.57671
208639329,69448215,17209,382292,208.055,11121200,25660.9,0.000544231,0.0671238,0.0698438,0.793616
208638804,69448215,16948,2747280,1934.66,119927000,264782,0.000704211,0.0963797,0.0907103,1.10424
208639908,69448215,17446,269903,352.519,3900120,70866.9,0.0013061,0.262565,0.264691,1.68202
208633458,69448215,623,70601200,43647.6,3309880000,6240610,0.000618228,0.0883924,0.0845346,1.97911
208635728,69448215,15916,2243990,5138.51,78849700,677647,0.0022899,0.301983,0.310847,0.71432
208635226,69448215,15678,62841.5,10.4214,1904720,1313.75,0.000165837,0.0209057,0.0205044,0.69697
208635163,69448215,15617,78148.5,4.50621,2097440,537.948,5.76622e-05,0.00688367,0.0076608,0.615969
208640470,69448215,111220858,87848.8,6.0327,2131530,747.689,6.86714e-05,0.00851109,0.00877403,0.742695
208631956,69448215,337,4282950,6270.59,202352000,811035,0.00146408,0.189364,0.191022,0.783859
208635553,69448215,15838,365619,289.858,16874400,44652.3,0.000792786,0.122128,0.124842,1.27283
208639121,69448215,17066,919685,1515.27,37838000,199942,0.0016476,0.217403,0.219596,0.46432
208636484,69448215,16107,12407200,20990.5,487648000,2799430,0.0016918,0.225631,0.225556,0.979721
208640429,69448215,111220816,276345,52.4279,13023400,6787.12,0.000189719,0.0245603,0.0243411,0.441751
208632432,69448215,446,208559,192.529,10340200,27202.2,0.000923138,0.13043,0.125504,0.465386
208635759,69448215,15926,248442,77.3997,10747100,10406.4,0.00031154,0.0418865,0.0401793,0.937844
208635708,69448215,15911,3356880,5417.7,174400000,730047,0.00161391,0.217478,0.209496,0.857835
208638811,69448215,16952,465070,404.976,21099500,51483.2,0.000870784,0.1107,0.109138,0.563825
208636526,69448215,16124,25187400,26632.3,1260140000,3712940,0.00105737,0.147413,0.143971,1.02102
208633554,69448215,667,60653.1,190.352,3233120,23698.2,0.00313838,0.390716,0.390583,0.106789
208638482,69448215,16847,333488,74.9585,17529300,9404.38,0.000224771,0.0282001,0.0301404,0.868549
208632550,69448215,479,518487,445.545,26414200,61705.3,0.000859319,0.11901,0.122565,0.763701
208635650,69448215,15878,327718,444.778,15096500,60499.4,0.0013572,0.184608,0.174688,1.12489
208635720,69448215,15914,5021740,10144.4,205729000,1350960,0.00202009,0.269023,0.271101,0.73321
208637974,69448215,16691,470293,1196,24106000,164327,0.00254309,0.349414,0.35103,0.547413
208634919,69448215,10704,1278440,791.35,65391100,105359,0.000618997,0.0824126,0.0856088,0.869997
208633454,69448215,621,666586,1222.91,29902600,151737,0.00183458,0.227633,0.229615,0.379867
208639247,69448215,17169,84020,46.7995,4360350,5974.64,0.000557004,0.0711097,0.0773631,0.618625
208635382,69448215,15828,5195660,585.986,213552000,75676.6,0.000112784,0.0145654,0.0139726,1.75715
208635639,69448215,15873,1160910,891.503,51502300,119669,0.000767938,0.103082,0.0959693,1.48209
208634976,69448215,182305693,729244,1003.75,36396700,135316,0.00137642,0.185556,0.184703,0.654029
208640135,69448215,17594,7453.83,0.0998955,17481.4,16.2263,1.34019e-05,0.0021769,0,0
208635209,69448215,15663,244653,33.908,7054180,4241.39,0.000138597,0.0173364,0.0176865,0.675271
208635372,69448215,15821,6964450,868.071,270585000,111945,0.000124643,0.0160738,0.0160937,1.88815
208638130,69448215,16713,100981,57.724,4482120,7697.24,0.000571632,0.0762246,0.0759642,0.264412
208639200,69448215,17131,155539,28.6539,5657250,3574.42,0.000184223,0.0229809,0.0229302,0.727535
208640419,69448215,111220800,710888,100.291,19221600,12664.9,0.000141078,0.0178157,0.0181777,0.798109
208632510,69448215,470,312379,105.392,12077400,14989.2,0.000337384,0.0479839,0.0524783,1.44347
208639213,69448215,17143,368080,304.802,12723600,36958.7,0.000828085,0.100409,0.10398,0.52081
208639517,69448215,17268,769916,149.395,20675500,18920.8,0.000194041,0.0245751,0.0238518,1.28883
208634780,69448215,1140,643461,380.869,17607700,50690.2,0.000591907,0.0787774,0.0792069,0.962923
208633856,69448215,788,1393340,1812.86,53627200,237098,0.00130109,0.170165,0.169077,0.910168
208631904,69448215,321,49386.4,23.0092,2423950,3361.1,0.000465902,0.0680572,0.0682803,0.492641
208635206,69448215,15662,63751.6,5.56114,1870420,676.247,8.72313e-05,0.0106075,0.0106201,0.501269
208635667,69448215,15895,1869850,717.891,68596900,102893,0.00038393,0.0550275,0.0536375,0.820217
208637848,69448215,16632,533507,303.716,24814300,39876.5,0.000569281,0.074744,0.0730773,0.80256
208639169,69448215,17106,42944.9,49.2397,2273050,6369.46,0.00114658,0.148317,0.148101,0.19088
208639164,69448215,17103,735996,882.243,34292800,113424,0.00119871,0.15411,0.155871,0.669431
208632451,69448215,451,453746,406.921,21596800,51345.5,0.000896803,0.113159,0.112997,0.663164
208633416,69448215,594,32028.5,0.442188,1230430,55.5311,1.38061e-05,0.0017338,0,0
208640025,69448215,17512,274085,403.018,4185520,76902.2,0.00147041,0.280577,0.287044,1.30676
208638485,69448215,16848,333488,74.9585,17529300,9404.38,0.000224771,0.0282001,0.0301404,0.868549
208635743,69448215,15923,882670,288.752,33584000,36550.1,0.000327135,0.0414085,0.0370781,1.27106
208638760,69448215,16927,2235300,1726.37,104477000,217320,0.000772322,0.0972215,0.101744,0.617463
208639981,69448215,17490,156484,62.9373,4875200,9499.81,0.000402195,0.0607077,0.0555054,0.503701
208640378,69448215,111220750,240317,259.956,5603210,31711.4,0.00108172,0.131957,0.13131,0.582125
208631022,69448215,167,450109,221.175,19573000,30563.5,0.000491382,0.0679025,0.0663677,0.635437
208637936,69448215,16681,752078,219.256,39812500,28389.2,0.000291534,0.0377476,0.0379604,0.520146
208638050,69448215,16705,1501450,825.972,74970300,118631,0.000550116,0.0790111,0.0784517,0.967898
208634168,69448215,897,174845,22.0148,9886240,2753.17,0.00012591,0.0157463,0.0157463,0.567764
208634337,69448215,989,658774,562.628,32600100,73970.8,0.000854054,0.112286,0.1127,0.353554
208638585,69448215,16859,123959,58.4661,5692910,8059.29,0.000471657,0.0650159,0.0673671,0.856944
208634562,69448215,1037,1247790,1292.98,57872600,173803,0.00103621,0.139289,0.138551,0.747932
208635330,69448215,15793,781946,78.3906,28321100,9295.03,0.000100251,0.011887,0.0116738,0.925344
208634554,69448215,1030,399183,277.642,9338000,36900.2,0.000695525,0.0924391,0.0922008,0.392281
208639341,69448215,17217,273072,91.2843,7625710,10997.5,0.000334287,0.0402733,0.0426409,0.796481
208639836,69448215,17392,425114,262.402,7520090,52830,0.00061725,0.124273,0.138308,1.51893
208639993,69448215,17496,634636,126.853,12637200,17092,0.000199883,0.0269319,0.0246396,1.11943
208634015,69448215,852,2252710,697.607,85764200,87770.5,0.000309674,0.0389621,0.0393097,0.929796
208634355,69448215,1002,2238020,1573.77,126651000,208742,0.000703198,0.0932712,0.0932712,0.442546
208636242,69448215,16043,451886,180.512,20688700,23534.9,0.000399463,0.0520816,0.0541615,1.07282
208633520,69448215,649,244783,486.747,14654800,63807.5,0.00198849,0.26067,0.26067,0.242117
208636474,69448215,16102,12407200,20990.5,487648000,2799430,0.0016918,0.225631,0.225556,0.979721
208638002,69448215,16700,658389,425.633,34282000,56307.1,0.000646476,0.0855225,0.0865366,0.575626
208631573,69448215,215,1427090,778.761,75988600,106525,0.000545698,0.0746452,0.072231,0.855507
208637021,69448215,16339,576020,275.879,26923800,40871.6,0.00047894,0.0709551,0.0714975,2.46592
208630743,69448215,7,1794080,1665.4,79345900,206088,0.000928275,0.114871,0.111788,0.771964
208639820,69448215,17383,839615,326.168,15095800,56339.8,0.000388474,0.0671019,0.0679916,2.31086
208636758,69448215,16163,11156000,15068.4,531321000,1976590,0.00135071,0.177178,0.169696,1.01639
208630793,69448215,42,88034.3,23.7427,4561700,3132.23,0.000269698,0.0355797,0.0363654,0.315684
208640137,69448215,17596,309783,0.699706,3232950,88.8496,2.2587e-06,0.000286813,0.000271586,1.86159
208633921,69448215,819,66437.6,6.40305,3044060,752.971,9.63769e-05,0.0113335,0.0113335,0.64334
208635798,69448215,15943,3156970,4970.42,151316000,659560,0.00157442,0.208922,0.201196,0.799046
208635220,69448215,15669,484626,82.9807,13366100,10329.7,0.000171226,0.0213149,0.0224291,1.32124
208636990,69448215,16328,4274400,1104.92,199472000,152367,0.000258497,0.0356465,0.0363623,1.81815
208639167,69448215,17105,122522,202.309,5656560,25238.9,0.0016512,0.205995,0.207843,0.268251
208630778,69448215,28,2482800,3186.63,104462000,425390,0.00128348,0.171335,0.171335,0.856419
208637451,69448215,16467,1148000,416.315,53948600,60964.3,0.000362643,0.0531047,0.055575,1.94335
208636517,69448215,16114,53986400,59422.6,2665840000,8063890,0.0011007,0.149369,0.145136,1.01535
208637812,69448215,16612,710109,433.915,33797500,62926.2,0.000611054,0.0886149,0.0833747,0.847851
208638807,69448215,16949,21511500,13485.4,998213000,1849140,0.000626892,0.0859605,0.0811561,1.07876
208636748,69448215,16141,9354930,11982.1,482823000,1708070,0.00128083,0.182585,0.178562,0.87664
208632014,69448215,368,69938,43.0476,3454320,5785.42,0.000615511,0.0827221,0.0827221,0.795025
208638774,69448215,16931,87494,50.1646,3908530,6254.87,0.00057335,0.0714891,0.0715906,0.170923
208638678,69448215,16893,806775,1316.51,37218300,165874,0.00163181,0.205601,0.204985,0.661943
208632543,69448215,478,905091,733.296,46141100,92724.2,0.00081019,0.102447,0.107355,1.02364
208631654,69448215,235,851497,1197.42,11213100,243081,0.00140625,0.285475,0.257438,2.55191
208640090,69448215,17558,117380,38.8607,1874100,5136.21,0.000331066,0.0437569,0.0322529,1.96461
208631776,69448215,269,279752,1104.13,14811600,143195,0.0039468,0.511865,0.511865,0.278993
208639197,69448215,17129,536245,442.235,21725700,56883.4,0.000824688,0.106077,0.107893,0.586388
208637940,69448215,16682,377902,100.646,19869400,13246.7,0.000266329,0.0350531,0.0342636,0.401782
208630884,69448215,122,1149500,136.576,31489400,17364.2,0.000118813,0.0151059,0.0164509,1.16321
208640451,69448215,111220842,176658,72.7318,7938290,11675.2,0.000411709,0.0660892,0.0667755,0.44062
208634635,69448215,1085,319829,61.6236,15778600,7700.72,0.000192676,0.0240776,0.0237665,1.50678
208636822,69448215,16213,1396960,250.511,55751700,31196.5,0.000179326,0.0223317,0.022871,1.32589
208635364,69448215,15818,63909700,36628.6,3028210000,5259280,0.00057313,0.0822923,0.0800863,2.01261
208635260,69448215,15711,21156.2,15.6234,590499,1893.86,0.000738479,0.0895179,0,0
208639134,69448215,17078,43408.8,15.3957,1475780,1848.49,0.000354669,0.0425833,0.0425369,0.110048
208634468,69448215,1014,931865,265.097,44031500,37242.7,0.00028448,0.0399658,0.0386705,0.748496
208635890,69448215,15984,4460470,2311.5,243120000,296452,0.000518219,0.0664621,0.0710032,1.04362
208636837,69448215,16229,63312.4,0.76195,2164850,92.2535,1.20348e-05,0.00145712,0.00145385,0.741329
208633489,69448215,635,676122,1368.36,38787600,194460,0.00202383,0.28761,0.288451,0.432134
208634212,69448215,931,599331,252.75,18573200,30518.4,0.000421719,0.0509207,0.0529448,0.747618
208631833,69448215,289,1153980,1800.06,69626400,237634,0.00155988,0.205926,0.205926,0.558351
208632660,69448215,507,12366800,18712.6,598447000,2515180,0.00151313,0.203381,0.202711,0.878647
208639459,69448215,17249,45003.3,36.0763,1837640,4479.65,0.000801637,0.0995406,0.0996288,0.00821121
208639204,69448215,17134,452082,574.255,16577800,75015.8,0.00127025,0.165934,0.167985,0.611037
208637683,69448215,16589,132279,191.452,6854460,24664.9,0.00144733,0.186461,0.178452,0.270988
208634203,69448215,926,5930120,14073.6,257743000,1860110,0.00237324,0.313671,0.313171,0.673195
208640060,69448215,17543,117970,19.9842,2533090,2804.32,0.0001694,0.0237715,0.0214138,1.59965
208635139,69448215,15608,488136,28.241,14722500,3406.1,5.78547e-05,0.00697777,0.00672508,0.843211
208634808,69448215,10678,4232190,2654.89,202025000,355948,0.000627309,0.0841049,0.0813704,0.901469
208634000,69448215,846,597408,274.286,28056900,34464.6,0.000459127,0.0576903,0.0573534,0.322464
208640027,69448215,17514,274085,403.018,4185520,76902.2,0.00147041,0.280577,0.287044,1.30676
208633572,69448215,674,33218.8,17.8247,1372820,2971.08,0.000536585,0.0894399,0,0
208630918,69448215,139,2307950,2112.72,88941800,297795,0.000915408,0.12903,0.12903,0.971555
208631568,69448215,214,332987,712.558,15126700,90631.6,0.0021399,0.272178,0.273093,0.436975
208638686,69448215,16895,275625,155.403,10067600,18919.2,0.000563821,0.0686412,0.0700923,0.491786
208637426,69448215,16459,317006,75.8155,15454300,10400.4,0.000239161,0.0328084,0.0327235,0.582582
208638236,69448215,16738,549310,487.699,22166100,60615.7,0.000887839,0.110349,0.109046,0.733576
208638794,69448215,16936,69738.6,45.8622,3133430,5703.75,0.00065763,0.0817875,0.082831,0.137091
208636734,69448215,16138,599576,832.689,30220600,119635,0.0013888,0.199533,0.190784,1.03723
208639171,69448215,17107,651849,495.099,27508200,61243.9,0.000759531,0.0939542,0.0959399,0.626957
208633776,69448215,750,174845,530.779,7137420,69272.7,0.00303571,0.396195,0.396195,0.436208
208634252,69448215,951,710859,536.475,34597100,69938.8,0.000754685,0.0983863,0.0934838,0.615649
208636496,69448215,16109,2829750,5766.11,107611000,771479,0.00203767,0.272631,0.27246,0.92085
208639186,69448215,17118,155539,28.6539,5657250,3574.42,0.000184223,0.0229809,0.0229302,0.727535
208638262,69448215,16764,615181,481.795,30884400,67739.1,0.000783175,0.110112,0.111708,1.17338
208635280,69448215,15723,89940.4,99.5085,2926970,12072.6,0.00110638,0.134229,0.132943,0.166396
208638660,69448215,16882,986161,267.317,49119300,33285.7,0.000271068,0.0337528,0.0337542,0.650852
208639886,69448215,17434,636967,93.0956,16772600,14087.3,0.000146154,0.0221161,0.0227898,1.21593
208632077,69448215,399,3655280,3258.68,179288000,445654,0.000891499,0.121921,0.113925,1.0851
208636259,69448215,16049,8631300,14573.4,514973000,2057230,0.00168844,0.238345,0.238387,0.499395
208636858,69448215,16242,62253.2,3.59523,2125350,436.558,5.77518e-05,0.00701261,0.00703541,0.642824
208631523,69448215,201,6741360,18976.4,437392000,2807230,0.00281492,0.416419,0.416088,0.603483
208632041,69448215,381,2286390,2750.18,89787200,344568,0.00120285,0.150704,0.151175,0.856326
208633516,69448215,648,5307520,5505.13,297157000,721188,0.00103723,0.13588,0.140937,1.01627
208632605,69448215,495,2466870,2786.89,127010000,392810,0.00112973,0.159234,0.152034,0.809989
208632537,69448215,477,60670600,41189.7,2904840000,5907020,0.000678907,0.0973622,0.093544,1.86781
208630856,69448215,112,66551.5,73.705,2654140,8942.86,0.00110749,0.134375,0.130721,1.07879
208633771,69448215,749,544328,433.708,21560200,53097.6,0.000796778,0.0975471,0.0927853,1.15573
208634207,69448215,928,8670610,6877.64,441741000,1002650,0.000793212,0.115638,0.110019,1.02602
208634924,69448215,10707,33218.8,12.371,1804080,1662.35,0.00037241,0.0500425,0,0
208631979,69448215,348,1473230,1166.83,65980500,147526,0.000792025,0.100138,0.101586,0.777973
208636995,69448215,16329,4274400,1104.92,199472000,152367,0.000258497,0.0356465,0.0363623,1.81815
208632653,69448215,504,2903310,2360.2,149600000,327646,0.000812933,0.112853,0.112181,0.5642
208634274,69448215,973,524535,849.26,30231200,119822,0.00161907,0.228434,0.228434,0.337531
208639556,69448215,17293,60240.4,49.6664,2465400,6064.96,0.000824469,0.100679,0.101825,0.227568
208638068,69448215,16706,1061690,515.365,54233500,76583.2,0.000485419,0.0721332,0.0703131,1.19627
208639643,69448215,17324,188809,15.5133,5982250,1912.92,8.21639e-05,0.0101315,0.0101534,0.899585
208640131,69448215,17590,31099.8,7.73887,322748,1587.93,0.00024884,0.0510593,0,0
208637561,69448215,16523,21493.4,13.1815,1192950,1704.58,0.000613283,0.0793074,0,0
208636224,69448215,16040,4477800,12532.7,246890000,1873570,0.00279886,0.418413,0.425228,1.12473
208631540,69448215,204,199280,759.794,11394300,98391.1,0.0038127,0.493734,0.460874,0.669083
208633738,69448215,726,10326100,6592.63,511089000,886217,0.000638441,0.0858227,0.0898537,0.953288
208640093,69448215,17559,117380,38.8607,1874100,5136.21,0.000331066,0.0437569,0.0322529,1.96461
208634899,69448215,10696,300932,328.797,14412700,43982.1,0.00109259,0.146153,0.145719,0.576106
208640425,69448215,111220814,32839.4,34.7957,891984,4199.57,0.00105957,0.127882,0,0
208634152,69448215,889,475002,119.742,25528700,15448.6,0.000252087,0.0325232,0.031865,0.918761
208637658,69448215,16578,1332980,2310.07,68650300,358288,0.00173302,0.268788,0.241549,1.13934
208637638,69448215,16568,75888.5,42.121,3726910,5369.49,0.000555038,0.0707549,0.0699225,1.02569
208638608,69448215,16867,1165090,402.416,55972600,52794.8,0.000345395,0.045314,0.0474706,0.849945
208639079,69448215,17045,415421,785.618,19218700,97203.7,0.00189114,0.233988,0.233885,0.399118
208635866,69448215,15975,649865,136.882,29959000,19446.6,0.000210631,0.0299241,0.0300267,1.10157
208634720,69448215,1104,66437.6,0.482853,3021010,65.7834,7.26777e-06,0.000990153,0.000990153,0.72461
208635610,69448215,15861,2482030,4504.66,107574000,705775,0.00181491,0.284355,0.270171,1.4421
208637585,69448215,16537,584595,413.307,31363800,52917.5,0.000706997,0.0905199,0.0899965,0.72156
208636523,69448215,16121,8347860,5326.36,418112000,713950,0.00063805,0.0855249,0.0901349,0.937691
208631406,69448215,175,424063,120.328,18898600,16270.7,0.00028375,0.0383685,0.0338343,0.889485
208634967,69448215,10734,806109,377.989,40424600,55629.8,0.000468905,0.0690103,0.0668771,0.817857
208640195,69448215,111220666,912926,365.085,39020900,45840.5,0.000399907,0.0502127,0.0503384,0.831686
208639091,69448215,17049,51864.2,126.774,2519680,15630.3,0.00244434,0.30137,0.30137,0.0695977
208639292,69448215,17193,151246,37.2224,4817790,4721.94,0.000246105,0.0312203,0.0322145,0.882654
208639923,69448215,17455,392856,2335.7,7309050,477838,0.00594543,1.21632,1.26408,0.892485
208635606,69448215,15859,587934,25.8631,23743300,3338.27,4.39897e-05,0.00567796,0.00609914,1.16364
