id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207871291,69407439,187,979132,27778.6,54298800,3621270,0.0283706,3.69845,3.69845,0.278616
207872511,69407439,480,174845,489.2,7494740,64357.6,0.00279791,0.368083,0.368083,0.196411
207876140,69407439,15695,69930.6,161.458,2762120,21878.1,0.00230883,0.312855,0.312845,0.488038
207884582,69407439,17469,552625,8271.48,20546800,1059710,0.0149676,1.91759,1.91561,0.520408
207877968,69407439,16040,5182300,91771.9,301981000,12346000,0.0177087,2.38234,2.37386,0.37696
207880952,69407439,16599,372499,3174.46,19501200,419386,0.00852206,1.12587,1.11388,0.399478
207884900,69407439,111220638,526371,3829.31,19384100,488279,0.00727492,0.927633,0.96871,0.400966
207873442,69407439,670,3017920,23874.6,128734000,3250990,0.00791095,1.07723,1.05979,0.601496
207874882,69407439,1061,97337.5,743.088,5097430,98692.5,0.00763414,1.01392,0.978291,0.278192
207876933,69407439,15870,2098140,12843.2,100604000,1694360,0.00612124,0.807553,0.807553,0.375426
207884279,69407439,17396,436904,8485.61,18003500,1118920,0.0194221,2.56103,2.56568,0.107368
207871073,69407439,91,1202930,23346.3,57003900,3150980,0.0194078,2.61941,2.62197,0.304508
207872180,69407439,416,397071,3503.42,15908700,451075,0.00882316,1.13601,1.13333,0.465615
207882959,69407439,17079,2275000,40673.1,114101000,5339920,0.0178783,2.34722,2.32979,0.305359
207872783,69407439,515,489221,957.65,17619100,123471,0.0019575,0.252382,0.25231,0.578076
207874793,69407439,1044,174845,1004.73,7758210,131871,0.00574638,0.754215,0.754215,0.470487
207878363,69407439,16188,4191970,57036,209413000,7512580,0.013606,1.79213,1.79155,0.596649
207876644,69407439,15812,3010750,40498.7,170412000,5326370,0.0134514,1.76912,1.79101,0.377067
207874602,69407439,976,4437480,40110.4,259968000,5320210,0.00903899,1.19892,1.19223,0.431828
207875526,69407439,10708,1904910,16247.2,113736000,2158700,0.00852911,1.13323,1.12821,0.356088
207884488,69407439,17422,749521,7996.99,34633200,1040910,0.0106695,1.38877,1.4645,0.565267
207876678,69407439,15817,1040660,3628.14,32493700,478746,0.00348637,0.460039,0.460144,0.501511
207871289,69407439,186,1172480,10751.2,66066000,1448830,0.0091696,1.2357,1.23374,0.306626
207873273,69407439,599,1503380,7718.84,80947800,1037150,0.00513431,0.689875,0.689945,0.328409
207881155,69407439,16674,1506830,13439.2,78486100,1769760,0.00891885,1.17449,1.212,0.290902
207884798,69407439,17574,34969,680.146,1476660,87300.2,0.01945,2.4965,0,0
207875612,69407439,15577,7194670,32737.9,310243000,4254610,0.0045503,0.591356,0.610621,0.809127
207877842,69407439,15996,524535,4627.32,22815900,586920,0.00882175,1.11893,1.11893,0.207369
207882266,69407439,16931,104907,3059.63,5179150,429049,0.0291651,4.0898,4.0898,0.0915602
207884800,69407439,17575,34969,680.146,1476660,87300.2,0.01945,2.4965,0,0
207877225,69407439,15914,14918600,140037,468347000,20397900,0.00938675,1.36728,1.2658,1.0842
207879706,69407439,16398,25097800,178529,1290710000,23598700,0.00711334,0.940269,0.949599,0.423531
207878336,69407439,16182,104890,773.873,4996020,101620,0.00737795,0.968828,0.968806,0.232347
207874713,69407439,1011,314721,7384.83,18311800,979393,0.0234647,3.11194,3.11194,0.117446
207880770,69407439,16578,2401240,28027.3,125655000,3724250,0.011672,1.55097,1.46676,0.623828
207883707,69407439,17192,163730,1049,4590570,134828,0.00640686,0.823477,0.899111,0.592163
207883773,69407439,17213,856128,28522,40624300,3779320,0.0333151,4.41443,4.37569,0.278729
207878369,69407439,16191,4191970,57036,209413000,7512580,0.013606,1.79213,1.79155,0.596649
207885081,69407439,111220792,1114990,15736.1,47820500,1996880,0.0141132,1.79095,1.80826,0.310533
207885183,69407439,112892325,34969,188.313,1623830,24333.8,0.00538515,0.695868,0,0
207876167,69407439,15700,34862,28.6702,775929,3638.44,0.000822389,0.104367,0,0
207881777,69407439,16822,847544,15469.8,43094000,2101870,0.0182525,2.47995,2.49206,0.273109
207878499,69407439,16228,1188940,8954.51,48666700,1150040,0.0075315,0.967282,0.957492,0.299143
207878850,69407439,16258,288193,1444.81,9783410,183036,0.00501336,0.635116,0.6213,0.373339
207876900,69407439,15862,3486030,24339.9,122931000,3152570,0.00698213,0.904346,0.892588,0.515807
207872548,69407439,487,244783,867.686,10898100,113070,0.00354472,0.461919,0.461919,0.148366
207872619,69407439,507,42782400,566151,1694380000,81797600,0.0132333,1.91194,1.89251,0.643446
207881182,69407439,16681,1467550,20066.4,79687500,2678640,0.0136734,1.82525,1.80428,0.275288
207884785,69407439,17568,388744,6205.8,11190000,814563,0.0159637,2.09537,2.05656,0.417639
207875757,69407439,15613,870472,2591.28,35412400,337745,0.00297686,0.388002,0.392273,0.633157
207881856,69407439,16849,283336,2250.88,13809700,294073,0.0079442,1.0379,1.03547,0.379339
207874023,69407439,835,6694610,83673.9,292223000,11030800,0.0124987,1.64771,1.65409,0.379797
207878878,69407439,16268,96459.3,752.413,4663790,100684,0.00780031,1.0438,1.03413,0.142138
207881178,69407439,16680,11742500,138111,645239000,18817200,0.0117616,1.60249,1.58108,0.466183
207873641,69407439,714,9144900,273148,506559000,36725600,0.0298689,4.01596,4.13135,0.343538
207879045,69407439,16317,1063320,5073.81,51625800,668670,0.00477166,0.62885,0.63079,0.37227
207873544,69407439,702,629442,20133.1,39392200,2656100,0.0319856,4.21977,4.21977,0.14655
207881150,69407439,16673,255804,4104.09,13792700,541105,0.0160439,2.11531,2.07838,0.202706
207881169,69407439,16677,802319,6434.99,39325500,857215,0.00802049,1.06842,1.13357,0.374858
207873403,69407439,648,6903860,210520,386658000,28009600,0.0304931,4.0571,4.02241,0.324659
207880474,69407439,16487,4369210,40612.1,198001000,5281450,0.00929507,1.20879,1.18805,0.417065
207872822,69407439,524,244783,5203.35,13811600,730073,0.021257,2.98253,2.98253,0.269357
207881189,69407439,16683,736147,9558.38,39384000,1276290,0.0129843,1.73374,1.73552,0.33629
207882538,69407439,16994,3593660,46365.7,180208000,6056350,0.0129021,1.68529,1.67068,0.488292
207884602,69407439,17481,554110,5921.29,24698200,773385,0.0106861,1.39572,1.41762,0.602512
207873452,69407439,674,34743.9,927.597,2012610,122906,0.0266981,3.53748,0,0
207871357,69407439,230,98527.8,61.8821,2347810,7902.05,0.000628068,0.0802012,0.0802647,0.578365
207873430,69407439,664,1084040,25728.8,56053700,3377800,0.0237342,3.11594,3.11594,0.426215
207876793,69407439,15838,905506,6915.92,46124900,895664,0.00763763,0.989131,1.01024,0.308259
207884293,69407439,17399,108672,1390.21,3977050,187574,0.0127927,1.72605,1.99022,0.187625
207881872,69407439,16852,404583,1199.33,16850100,154103,0.00296435,0.380893,0.382479,0.226506
207883714,69407439,17198,460336,9106.3,20665300,1207070,0.0197819,2.62214,2.52204,0.378042
207872754,69407439,510,360083,8900.2,19107000,1156660,0.0247171,3.2122,3.20352,0.216814
207871009,69407439,51,5267440,33873.3,286952000,4509600,0.0064307,0.856128,0.872207,0.478866
207885083,69407439,111220794,900590,4572.56,26573400,563953,0.00507729,0.626204,0.632949,0.819207
207882830,69407439,17049,69402.9,260.947,2202480,31876,0.00375989,0.45929,0.459262,0.263392
207874332,69407439,882,696644,23423,40809700,3101230,0.0336227,4.45167,4.44604,0.164167
207883681,69407439,17154,1299170,27211,51623400,3529280,0.020945,2.71658,2.68041,0.541235
207884237,69407439,17381,948389,9871.64,28453800,1322250,0.0104088,1.39421,1.44649,0.747694
207876788,69407439,15837,905506,6915.92,46124900,895664,0.00763763,0.989131,1.01024,0.308259
207881034,69407439,16626,5131080,68980.4,247596000,9189840,0.0134436,1.79101,1.7351,0.580534
207883699,69407439,17179,102115,2092.52,5645200,282184,0.0204917,2.76338,2.76384,0.0222855
207871174,69407439,137,1293540,20968.1,66564200,2758990,0.0162099,2.13289,2.13281,0.550769
207874452,69407439,928,18751900,72895.3,985655000,10071300,0.00388735,0.537083,0.5324,0.620258
207876515,69407439,15779,314721,1474.7,14898300,198057,0.00468573,0.629311,0.629311,0.207522
207871138,69407439,123,410324,1312.1,16007100,163666,0.00319771,0.398871,0.402122,0.343935
207884759,69407439,17550,703505,1614.39,18871200,193997,0.00229478,0.275758,0.269584,0.627707
207878055,69407439,16085,535409,10147.2,29011400,1358530,0.0189522,2.53738,2.46865,0.429749
207871895,69407439,307,2413940,43640.2,94881200,5804480,0.0180784,2.40457,2.37809,0.513035
207879690,69407439,16393,523506,6106.77,28421100,820462,0.0116651,1.56724,1.56735,0.126653
207876889,69407439,15860,104907,1424.29,5553920,186511,0.0135767,1.77787,1.77787,0.256723
207883654,69407439,17123,5503790,111555,225405000,14743800,0.0202688,2.67884,2.59158,0.650096
207881803,69407439,16827,322560,5001.49,15551200,686328,0.0155056,2.12775,2.13469,0.313567
207871060,69407439,83,1274180,1461.94,26380500,189394,0.00114736,0.14864,0.142431,0.690932
207873435,69407439,667,327740,7637.16,16201300,1049800,0.0233025,3.20314,3.24493,0.265132
207873967,69407439,819,187283,6084.87,11710500,823952,0.0324902,4.3995,4.43172,0.161697
207878882,69407439,16270,787858,5300.93,29450500,674747,0.00672827,0.856432,0.825557,0.372503
207871214,69407439,151,1085810,24209.5,59290900,3528730,0.0222962,3.24986,3.27984,0.202905
207884687,69407439,17514,406614,7412.31,14910100,956455,0.0182294,2.35224,2.34159,0.410059
207876122,69407439,15692,139846,264.694,5013420,35407.5,0.00189276,0.25319,0.253167,0.538792
207884729,69407439,17533,276922,2433.73,10001100,319126,0.00878848,1.1524,1.15105,0.32534
207875731,69407439,15607,348168,1140.37,13009200,148794,0.00327535,0.427363,0.427452,0.461917
207883680,69407439,17153,1299170,27211,51623400,3529280,0.020945,2.71658,2.68041,0.541235
207874595,69407439,974,2028200,67323.4,130954000,9025340,0.0331937,4.44992,4.44992,0.24625
207878075,69407439,16094,174845,3230.31,9373640,435255,0.0184753,2.48937,2.48937,0.243927
207878924,69407439,16285,898249,7787.24,43960000,1027000,0.00866935,1.14334,1.14533,0.379143
207880673,69407439,16564,666258,4213.91,33820400,555920,0.00632474,0.834391,0.809541,0.625215
207874527,69407439,951,2283170,13692.9,128703000,1870970,0.0059973,0.819462,0.825703,0.516543
207880930,69407439,16593,1028260,10455.4,53546200,1380450,0.0101681,1.3425,1.30168,0.538777
207883940,69407439,17284,629226,18033.7,29148000,2375510,0.0286602,3.77529,3.77493,0.211145
207874754,69407439,1033,3752390,16980.7,168875000,2256300,0.0045253,0.601295,0.61673,0.652913
207871126,69407439,115,69938,1499.4,3877490,202207,0.021439,2.89123,2.89123,0.0853701
207871372,69407439,243,139876,2961.7,7952620,390998,0.0211737,2.79532,2.79532,0.0493352
207871033,69407439,63,69664.2,427.964,3581140,57206.3,0.00614324,0.821172,0.821359,0.0819097
207878179,69407439,16139,646861,6043.18,31792300,805056,0.00934231,1.24456,1.25222,0.459629
207877091,69407439,15900,733436,1320.71,27152100,171972,0.00180071,0.234475,0.234395,0.41556
207877828,69407439,15988,2451640,49969.4,116921000,6627770,0.0203821,2.7034,2.73948,0.347301
207882278,69407439,16934,489566,8305.67,25175800,1150720,0.0169654,2.35049,2.35049,0.481183
207884969,69407439,111220724,585831,8054.2,25121200,1064330,0.0137483,1.8168,2.00807,0.653676
207873956,69407439,814,833739,20144,45594100,2739220,0.024161,3.28547,3.29473,0.465649
207874547,69407439,957,5645360,42424.2,334345000,5729640,0.00751488,1.01493,1.0331,0.639732
207871111,69407439,105,58741.7,517.572,2527200,65769.6,0.00881099,1.11964,1.10387,0.274054
207883632,69407439,17109,926729,6339.5,31930500,804212,0.00684072,0.867796,0.941094,0.94702
207873011,69407439,564,2203050,21554.3,111580000,2801530,0.00978384,1.27166,1.27166,0.44672
207873321,69407439,614,845903,1615.77,23177900,218806,0.00191012,0.258665,0.272802,0.737523
207884825,69407439,17595,22636,8.60266,328273,1072.64,0.000380043,0.0473864,0,0
207881096,69407439,16658,35287600,396494,1849860000,53947500,0.0112361,1.52879,1.50601,0.549335
207879716,69407439,16400,1468700,7404.18,74511300,987372,0.00504132,0.672277,0.672277,0.370397
207873432,69407439,666,244783,4067.29,11640100,523271,0.0166159,2.13769,2.13769,0.51339
207875550,69407439,10726,317559,1602.89,17669700,221003,0.00504753,0.695943,0.668415,0.561106
207876878,69407439,15858,3336360,29425.7,149545000,3846620,0.00881972,1.15294,1.15227,0.28178
207883972,69407439,17296,34969,170.043,1195970,22158.6,0.00486267,0.633664,0,0
207880814,69407439,16584,227112,2126.07,11802500,282899,0.00936135,1.24564,1.16453,0.351461
207876264,69407439,15727,139876,300.235,5148860,39590.1,0.00214644,0.283037,0.283037,0.388864
207871178,69407439,138,3763770,17933.8,183967000,2333590,0.00476485,0.620013,0.632644,0.570893
207873883,69407439,785,375495,837.588,12645100,110942,0.00223062,0.295455,0.294572,0.515115
207882944,69407439,17077,279752,7029.74,14832600,933863,0.0251285,3.33818,3.33818,0.264879
207883675,69407439,17148,1686610,51534.7,83003300,6906870,0.0305553,4.09513,4.07353,0.360643
207881507,69407439,16742,34969,138.073,1585300,17520.3,0.00394845,0.501023,0,0
207879006,69407439,16301,172015,1590.73,7726900,213635,0.00924762,1.24196,1.24864,0.378821
207885095,69407439,111220810,69937.9,438.101,2507850,56898.9,0.00626414,0.813563,0.813563,0.600882
207872131,69407439,402,1538640,42264.4,92642400,5769480,0.0274687,3.74974,3.74974,0.276396
207880350,69407439,16467,2209420,17058.3,108331000,2224280,0.00772073,1.00673,1.0141,0.328265
207876596,69407439,15797,2566800,19971.3,121961000,2610710,0.00778063,1.01711,1.04825,0.420394
207873760,69407439,754,8235370,53589.7,284133000,6987340,0.00650726,0.848455,0.844686,0.522564
207883882,69407439,17263,320084,2008.13,11590300,254257,0.00627376,0.794346,0.779745,0.316532
207884810,69407439,17585,139876,2385.95,5157430,312963,0.0170576,2.23743,2.23743,0.581996
207881660,69407439,16787,65801.5,426.029,2621960,53752.8,0.00647446,0.816893,0.81737,0.0220798
207883918,69407439,17277,3241220,76578,142318000,10191000,0.0236263,3.14417,3.14131,0.307711
207883611,69407439,17096,874082,6580.47,40591100,868594,0.00752844,0.993722,0.993771,0.441682
207874912,69407439,1067,488145,3243.74,12926700,432241,0.00664504,0.885478,0.88523,0.473972
207876920,69407439,15865,1584310,14676.2,64568800,1914690,0.00926342,1.20853,1.19909,0.325982
207885168,69407439,111220930,31999.6,72.3865,780204,8494.55,0.0022621,0.265458,0,0
207882608,69407439,17008,839256,10137.5,43081800,1322320,0.0120791,1.57558,1.57558,0.203924
207883879,69407439,17262,110448,760.849,4494840,96925.6,0.00688873,0.877565,0.870397,0.246244
207881263,69407439,16698,5413460,47222.6,273215000,6363760,0.00872318,1.17554,1.17835,0.41243
207879130,69407439,16335,2151700,19033.7,102741000,2491680,0.0088459,1.15801,1.15819,0.285723
207881997,69407439,16880,558309,12259.2,32805500,1651920,0.0219577,2.9588,2.95717,0.267026
207882734,69407439,17033,1631290,26160.4,73963500,3569440,0.0160366,2.1881,2.36641,0.593618
207880037,69407439,16440,1733190,12280.5,95699000,1629130,0.00708551,0.939962,0.93938,0.301019
207884777,69407439,17560,69938,1670.13,3101860,220735,0.0238801,3.15615,3.15615,0.315687
207876987,69407439,15882,244783,1746.43,11597500,227896,0.00713461,0.931014,0.931014,0.358315
207881567,69407439,16764,849198,6271.04,39327500,817527,0.00738466,0.962706,1.00459,0.565309
207874765,69407439,1038,4860690,146461,297086000,19458600,0.0301317,4.00325,4.00325,0.199218
207874762,69407439,1037,1778770,11953.1,84170300,1558160,0.00671986,0.875978,0.876004,0.324438
207877932,69407439,16027,14463600,410678,855312000,54439800,0.0283939,3.76392,3.80273,0.285586
207882262,69407439,16930,863328,15309,38250300,2088510,0.0177325,2.41914,2.42568,0.283381
207877981,69407439,16058,17351800,415511,828757000,53948700,0.0239462,3.1091,3.10741,0.450954
207872140,69407439,406,793631,5831.12,37075200,744620,0.00734739,0.938244,0.93887,0.350911
207882936,69407439,17076,859636,15165.2,40272900,2005240,0.0176415,2.33266,2.31435,0.362695
207883683,69407439,17158,4347770,44139.5,159217000,5786990,0.0101522,1.33103,1.43348,0.813323
207884346,69407439,17414,64674.1,767.304,2211970,105211,0.0118642,1.62679,1.6269,0.00796206
207877952,69407439,16036,3954830,16895.6,109437000,2319370,0.00427216,0.586466,0.552421,1.02724
207885028,69407439,111220788,593373,6980.65,24240600,908217,0.0117643,1.5306,1.68746,0.625765
207875486,69407439,10695,699380,9661.72,35992000,1255630,0.0138147,1.79534,1.79534,0.376029
207879348,69407439,16345,1879000,15966.3,89056300,2052630,0.00849723,1.0924,1.1015,0.354074
207881131,69407439,16668,25048600,251770,1296790000,34149800,0.0100513,1.36334,1.36163,0.524891
207877909,69407439,16021,60135300,1143570,3074160000,153115000,0.0190166,2.54618,2.55089,0.603304
207875042,69407439,1086,901531,11916.4,49859500,1597710,0.0132179,1.77222,1.76957,0.331672
207876981,69407439,15881,244783,1746.43,11597500,227896,0.00713461,0.931014,0.931014,0.358315
207876158,69407439,15698,209064,315.249,6730570,41153.6,0.0015079,0.196846,0.19679,0.442939
207881175,69407439,16678,11742500,138111,645239000,18817200,0.0117616,1.60249,1.58108,0.466183
207881674,69407439,16791,1092910,15038.6,50634900,2018620,0.0137602,1.84702,1.77691,0.724565
207876089,69407439,15687,1185230,1937.65,25223600,295849,0.00163483,0.249613,0.234218,1.49046
207873439,69407439,669,23626700,321102,1139800000,42943600,0.0135906,1.81759,1.7821,0.693852
207884655,69407439,17501,1707920,29317.9,50679300,3772670,0.0171658,2.20893,2.26761,0.495169
207879730,69407439,16403,244783,988.121,12952400,139037,0.00403672,0.568,0.568,0.285106
207881241,69407439,16694,10443600,87372.2,505113000,11857600,0.00836607,1.13539,1.1383,0.590705
207882310,69407439,16956,987836,5585.36,40678100,717079,0.00565414,0.725909,0.784667,0.741607
207877802,69407439,15977,354997,11116.7,19015200,1472830,0.0313148,4.14885,4.19151,0.161889
207881602,69407439,16771,996028,9026.56,47133400,1172940,0.00906255,1.17762,1.15947,0.434956
207871335,69407439,209,936220,22057.8,44715300,3007050,0.0235605,3.2119,3.28522,0.257594
207878660,69407439,16243,452023,4843.3,22991400,634157,0.0107147,1.40293,1.40381,0.190802
207885172,69407439,112892265,106177,640.927,4268430,86933.3,0.00603643,0.818761,0.824156,0.130951
207871360,69407439,232,835764,5683.53,37495600,715422,0.0068004,0.85601,0.856791,0.338746
207876200,69407439,15711,56674.7,50.3563,1321330,6613.66,0.000888515,0.116695,0.120223,0.178375
207881003,69407439,16615,1600330,17635.7,79087700,2345820,0.0110201,1.46584,1.42605,0.741215
207871350,69407439,222,139413,205.996,3852420,26820.4,0.00147759,0.19238,0.192444,0.699733
207878184,69407439,16141,10378000,81699,495816000,11201400,0.00787229,1.07934,1.08749,0.452901
207874221,69407439,868,85969.7,390.35,3878430,50453.9,0.00454055,0.58688,0.645884,0.528566
207878048,69407439,16083,5821260,136392,345989000,18471700,0.0234299,3.17314,3.12876,0.341571
207873417,69407439,656,4734340,22192.2,120556000,3091750,0.0046875,0.653046,0.629791,0.815714
207873541,69407439,701,5375690,132961,285505000,18035600,0.0247337,3.35504,3.3603,0.364073
207884226,69407439,17378,47528.5,329.851,1456150,41908.5,0.00694007,0.881754,0.915526,0.292
207872214,69407439,429,1580680,5026.85,53432200,630145,0.00318018,0.398654,0.41198,0.77207
207872501,69407439,478,1279550,37561.7,73040900,4957830,0.0293553,3.87466,3.87349,0.150089
207878880,69407439,16269,361922,2088.87,16439600,276598,0.00577159,0.764249,0.759683,0.252621
207883853,69407439,17253,2331310,19804.7,86637000,2543560,0.0084951,1.09105,1.05472,0.538755
207882364,69407439,16974,34720.1,784.156,1974280,105515,0.0225851,3.03901,0,0
207881121,69407439,16666,558459,10676.6,33993600,1431100,0.019118,2.56259,2.56175,0.18519
207873423,69407439,661,1182630,7788.87,38515700,984164,0.00658608,0.832185,0.854527,0.446979
207879889,69407439,16422,995076,4601.84,51157300,609657,0.00462461,0.612674,0.622842,0.2898
207873984,69407439,822,24530000,276214,1161020000,35993500,0.0112602,1.46732,1.46299,0.720948
207882515,69407439,16991,2114350,23901,98924600,3111670,0.0113042,1.47169,1.44723,0.33922
207873730,69407439,732,139876,431.055,6110460,56639.6,0.00308169,0.404927,0.404927,0.37411
207877302,69407439,15928,14975600,215658,658723000,28851600,0.0144006,1.92657,1.96664,0.504971
207874192,69407439,857,139876,3639.68,7892950,481911,0.0260208,3.44528,3.44528,0.1076
207878474,69407439,16224,174845,788.782,8163100,103916,0.00451132,0.59433,0.59433,0.516906
207872194,69407439,423,1495540,15674.5,71577300,2115860,0.0104808,1.41478,1.41316,0.183965
207874600,69407439,975,34969,1026.88,2087090,139617,0.0293656,3.9926,0,0
207875483,69407439,10694,1363790,12996.6,67482000,1695220,0.00952975,1.24302,1.24302,0.481849
207884319,69407439,17405,69938,1758.76,3454330,230145,0.0251475,3.29071,3.29071,0.580504
207883922,69407439,17278,34818,444.205,1543100,58558.9,0.0127579,1.68186,0,0
207873864,69407439,778,3566840,64402.8,208327000,8551410,0.018056,2.39748,2.39748,0.401505
207878440,69407439,16213,4178670,25222.3,188473000,3284030,0.00603596,0.785903,0.787011,0.370804
207873740,69407439,743,664411,15150.7,35491800,1981530,0.0228032,2.98239,2.98239,0.336375
207873256,69407439,593,1865910,7818.44,51171600,1066810,0.00419016,0.57174,0.56727,0.667953
207876925,69407439,15867,8127890,43203.2,353087000,5670260,0.00531543,0.69763,0.696813,0.705197
207878212,69407439,16152,69938,694.801,3590160,93420.1,0.00993453,1.33576,1.33576,0.480488
207884705,69407439,17521,66739.9,527.585,2381500,68424.2,0.0079051,1.02524,1.02519,0.0690487
207883805,69407439,17231,1335220,24913.5,64354200,3324330,0.0186587,2.48972,2.60334,0.518283
207876268,69407439,15728,944122,2206.06,30673300,287016,0.00233663,0.304003,0.30401,0.481569
207871831,69407439,288,1214390,43269.7,72448600,5960540,0.0356307,4.90825,4.93632,0.17311
207879606,69407439,16364,2359180,17837,90683400,2270130,0.00756065,0.962254,0.941372,0.420384
207883628,69407439,17106,58799.5,1807.91,3523050,245285,0.0307471,4.17155,4.16884,0.169403
207873345,69407439,621,851272,12270.2,34516400,1546800,0.014414,1.81704,1.8779,0.285418
207875374,69407439,1126,69938,166.948,2900010,22133.9,0.00238708,0.316479,0.316479,0.493206
207876807,69407439,15843,5353390,67557.2,267000000,8863240,0.0126195,1.65563,1.6337,0.354224
207884274,69407439,17395,436904,8485.61,18003500,1118920,0.0194221,2.56103,2.56568,0.107368
207875721,69407439,15605,479514,2257.68,22158300,293793,0.00470827,0.61269,0.614587,0.3759
207881434,69407439,16719,1521020,22375.9,78248600,2994590,0.0147111,1.9688,1.89909,0.568147
207872144,69407439,407,2380000,23798.8,114252000,3180370,0.00999947,1.33629,1.34438,0.29093
207872165,69407439,412,1374010,47088.5,73159500,6111020,0.0342709,4.44758,4.56404,0.187221
207878170,69407439,16136,2994730,28552.8,143275000,3830700,0.00953434,1.27915,1.30226,0.413465
207873764,69407439,757,244783,3524.69,13314000,460329,0.0143992,1.88056,1.88056,0.324266
207879063,69407439,16323,6844740,58020.5,309300000,7579520,0.00847665,1.10735,1.10322,0.28683
207872099,69407439,390,76746.6,117.583,2099030,15471.9,0.00153209,0.201597,0.21009,0.315724
207878201,69407439,16147,69938,694.801,3590160,93420.1,0.00993453,1.33576,1.33576,0.480488
207873260,69407439,594,61877.7,517.497,3141450,67347.7,0.00836323,1.0884,1.09197,0.0586737
207878424,69407439,16204,244783,1964.99,11563000,272105,0.00802748,1.11162,1.11162,0.207228
207871267,69407439,170,1188950,9615.45,58901300,1292120,0.00808737,1.08678,1.08678,0.284783
207877361,69407439,15940,7569430,51103.7,327502000,6541620,0.00675133,0.864216,0.864224,0.510924
207882072,69407439,16909,34969,146.408,1443660,18588.6,0.0041868,0.531575,0,0
207881655,69407439,16786,170544,824.882,6449230,106353,0.00483677,0.62361,0.628007,0.379705
207884572,69407439,17462,3094910,49552.4,115877000,6442470,0.0160109,2.08164,2.04329,0.546937
207877814,69407439,15983,3447930,83490,188267000,10924300,0.0242145,3.16836,3.2008,0.381011
207873126,69407439,575,441169,5359.66,23947500,713931,0.0121488,1.61827,1.57339,0.352128
207881112,69407439,16664,733466,12894,43481100,1716220,0.0175796,2.33988,2.34015,0.167454
207884146,69407439,17350,32656.8,180.866,971731,24323.9,0.00553841,0.744835,0,0
207884556,69407439,17454,34969,787.455,1615040,100528,0.0225187,2.87478,0,0
207879738,69407439,16404,139750,781.303,7465460,105809,0.0055907,0.757131,0.757127,0.195088
207874727,69407439,1017,17119100,78165,870088000,10896200,0.00456596,0.636494,0.635223,0.719386
207873305,69407439,609,349690,1835.69,18321300,244747,0.00524947,0.699897,0.699897,0.374158
207883670,69407439,17140,484708,10975.7,23174000,1455650,0.0226438,3.00314,2.96744,0.226807
207872927,69407439,537,423640,4428.6,21937600,583254,0.0104537,1.37677,1.3809,0.182591
207885137,69407439,111220868,100643,1399.29,5042160,182771,0.0139035,1.81602,1.81599,0.0968841
207878161,69407439,16133,2480060,23730.6,119129000,3128040,0.00956857,1.26127,1.27267,0.327256
207874746,69407439,1030,569094,1292.28,13016900,170877,0.00227077,0.300262,0.293492,0.404034
207880529,69407439,16497,1051160,7609.05,40344900,968669,0.00723871,0.921522,0.905188,0.345637
207872135,69407439,403,3557380,10290.9,133777000,1328710,0.00289283,0.373508,0.373814,0.532024
207873292,69407439,606,1085210,16879.5,63010800,2354720,0.0155541,2.16982,2.15722,0.363932
207874370,69407439,894,1390300,13318.4,59045600,1861820,0.00957952,1.33915,1.32032,0.633274
207874636,69407439,987,14662000,294349,670880000,38858300,0.0200757,2.65028,2.58974,0.491841
207878920,69407439,16283,20768.1,69.6696,739938,9172.3,0.00335464,0.441653,0,0
207884772,69407439,17558,234207,3583.05,8015480,465874,0.0152986,1.98915,1.97073,0.701973
207875460,69407439,10687,1923290,12495.6,99663600,1710090,0.00649697,0.889149,0.889149,0.417515
207877261,69407439,15922,7050320,129277,298933000,17394400,0.0183363,2.46718,2.48031,0.575624
207879621,69407439,16366,1454690,9789,50918800,1239370,0.00672926,0.851981,0.830406,0.465184
207880618,69407439,16551,68984.3,944.101,3940300,129216,0.0136857,1.87313,1.87138,0.149293
207872054,69407439,369,12410700,247441,631427000,32890600,0.0199378,2.65019,2.65075,0.663115
207872777,69407439,513,92484.4,1413.28,4852830,185997,0.0152813,2.01112,2.01715,0.0664877
207884056,69407439,17326,266656,816.971,6865840,105646,0.00306376,0.396187,0.419514,0.50809
207884840,69407439,17614,34963.4,556.187,1278440,72391.5,0.0159077,2.0705,0,0
207874800,69407439,1046,710634,11447.4,40654700,1498400,0.0161087,2.10854,2.12448,0.156215
207883803,69407439,17229,1335220,24913.5,64354200,3324330,0.0186587,2.48972,2.60334,0.518283
207883844,69407439,17249,67657.5,358.968,1946410,43782.6,0.00530566,0.647122,0.641282,0.504429
207876548,69407439,15790,34969,93.2446,1583040,12092.3,0.00266649,0.345801,0,0
207880712,69407439,16568,104669,291.115,4569240,37917.4,0.00278129,0.36226,0.362271,0.160836
207883034,69407439,17090,139876,2400.68,6287660,312846,0.0171629,2.2366,2.2366,0.213366
207884690,69407439,17515,34969,358.264,1295180,44437.5,0.0102452,1.27077,0,0
207875984,69407439,15671,136484,428.993,4701800,63735.1,0.00314317,0.466978,0.46922,0.265055
207879582,69407439,16359,659165,4498.84,30757900,580753,0.00682507,0.881044,0.896724,0.362102
207879699,69407439,16395,31207300,211158,1601990000,27917500,0.0067663,0.894583,0.900777,0.442319
